Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:08;;;;;;;7.88;4.70;;;;;;;23.04;49.18;101090.69;5038573;28;20048;-59
2022/08/30 00:04:34;;;;;;;12.07;4.80;;;;;;;22.81;49.79;101083.13;5037907;28;20033;-58
2022/08/30 00:07:02;;;;;;;9.45;5.22;;;;;;;22.48;50.73;101088.19;5037340;28;20034;-57
2022/08/30 00:09:30;;;;;;;10.65;5.68;;;;;;;22.59;50.88;101081.59;5035987;28;20037;-57
2022/08/30 00:11:56;;;;;;;9.13;5.32;;;;;;;22.75;50.87;101084.25;5033606;28;20026;-58
2022/08/30 00:14:24;;;;;;;14.65;6.05;;;;;;;22.36;50.42;101085.81;5032777;28;20029;-57
2022/08/30 00:16:50;;;;;;;9.90;5.43;;;;;;;22.50;51.04;101087.94;5031755;28;20030;-58
2022/08/30 00:19:17;;;;;;;12.07;5.85;;;;;;;22.25;51.30;101073.31;5031380;28;20032;-56
2022/08/30 00:21:43;;;;;;;11.77;5.78;;;;;;;22.38;51.01;101078.16;5040664;28;20025;-56
2022/08/30 00:24:09;;;;;;;9.25;5.32;;;;;;;22.22;51.56;101073.06;5052030;28;20029;-56
2022/08/30 00:26:35;;;;;;;8.05;5.43;;;;;;;22.10;51.88;101073.38;5051029;28;20385;-56
2022/08/30 00:29:01;;;;;;;11.15;5.18;;;;;;;22.01;52.46;101075.81;5043728;28;20048;-56
2022/08/30 00:31:28;;;;;;;9.98;5.82;;;;;;;22.13;51.85;101070.88;5046719;28;20037;-55
2022/08/30 00:33:54;;;;;;;10.68;4.88;;;;;;;22.00;52.30;101073.38;5051195;28;20456;-56
2022/08/30 00:36:20;;;;;;;10.68;5.82;;;;;;;21.88;52.61;101073.66;5049299;28;20112;-56
2022/08/30 00:38:46;;;;;;;12.43;5.68;;;;;;;21.67;52.88;101072.88;5045988;28;20048;-54
2022/08/30 00:41:12;;;;;;;12.40;6.25;;;;;;;21.61;53.64;101077.50;5034011;28;20033;-55
2022/08/30 00:43:39;;;;;;;8.77;5.63;;;;;;;21.75;53.57;101079.66;5041015;28;20021;-55
2022/08/30 00:46:07;;;;;;;12.38;6.35;;;;;;;21.28;54.20;101078.84;5040574;28;20100;-55
2022/08/30 00:48:38;;;;;;;10.95;5.93;;;;;;;21.51;54.59;101077.50;5030333;28;20064;-55
2022/08/30 00:51:08;;;;;;;11.75;5.28;;;;;;;20.97;55.99;101082.63;5044665;28;20032;-55
2022/08/30 00:53:39;;;;;;;9.98;5.90;;;;;;;21.07;55.72;101075.28;5035118;28;20032;-55
2022/08/30 00:56:06;;;;;;;10.30;6.43;;;;;;;21.08;56.04;101084.25;5039017;28;20062;-56
2022/08/30 00:58:37;;;;;;;11.20;6.63;;;;;;;21.08;56.17;101076.09;5049163;28;20033;-56
2022/08/30 01:01:05;;;;;;;20.25;7.45;;;;;;;21.26;56.06;101083.72;5046615;28;20037;-56
2022/08/30 01:03:34;;;;;;;9.98;6.65;;;;;;;21.44;54.24;101081.63;5042761;28;20037;-55
2022/08/30 01:06:01;;;;;;;13.82;7.35;;;;;;;21.08;55.30;101081.53;5038560;28;20440;-55
2022/08/30 01:08:27;;;;;;;13.95;6.63;;;;;;;21.07;56.74;101083.44;5032969;28;20072;-60
2022/08/30 01:10:56;;;;;;;10.75;6.40;;;;;;;20.98;56.61;101087.78;5044473;28;20028;-61
2022/08/30 01:13:24;;;;;;;11.50;6.40;;;;;;;21.08;56.44;101095.16;5051795;28;20039;-52
2022/08/30 01:15:51;;;;;;;12.63;6.82;;;;;;;20.87;57.15;101091.56;5035835;28;20104;-53
2022/08/30 01:18:18;;;;;;;14.43;7.05;;;;;;;20.60;57.47;101091.78;5033315;28;20053;-49
2022/08/30 01:21:20;;;;;;;15.43;7.38;;;;;;;20.67;57.71;101092.34;5034478;28;20051;-48
2022/08/30 01:23:49;;;;;;;13.38;7.20;;;;;;;20.82;56.73;101097.00;5049315;28;20032;-48
2022/08/30 01:26:17;;;;;;;9.10;6.20;;;;;;;20.63;58.18;101101.28;5048810;28;20048;-48
2022/08/30 01:28:47;;;;;;;10.20;6.72;;;;;;;20.60;58.41;101089.06;5038043;28;20389;-48
2022/08/30 01:31:14;;;;;;;13.35;6.13;;;;;;;20.27;58.87;101099.22;5054862;28;20025;-49
2022/08/30 01:33:41;;;;;;;17.98;6.93;;;;;;;20.28;58.94;101102.75;5057170;28;20021;-48
2022/08/30 01:36:11;;;;;;;14.15;6.75;;;;;;;20.27;59.13;101093.78;5038181;28;20029;-49
2022/08/30 01:38:55;;;;;;;15.45;7.72;;;;;;;20.21;58.96;101102.16;5040354;28;20052;-50
2022/08/30 01:41:25;;;;;;;15.90;6.50;;;;;;;20.12;59.43;101101.84;5035675;28;20111;-48
2022/08/30 01:43:55;;;;;;;10.77;6.70;;;;;;;19.95;60.23;101091.16;5037633;28;20049;-49
2022/08/30 01:46:23;;;;;;;11.23;6.55;;;;;;;19.95;60.48;101093.88;5038040;28;20383;-49
2022/08/30 01:48:52;;;;;;;16.23;7.55;;;;;;;19.83;60.70;101093.25;5038348;28;20116;-51
2022/08/30 01:51:18;;;;;;;13.88;6.88;;;;;;;19.65;61.42;101090.94;5038418;28;20030;-47
2022/08/30 01:53:45;;;;;;;13.52;7.20;;;;;;;19.65;61.68;101083.59;5055867;28;20029;-48
2022/08/30 01:56:14;;;;;;;15.35;7.85;;;;;;;19.56;61.97;101087.84;5044425;28;20340;-48
2022/08/30 01:58:41;;;;;;;12.82;6.97;;;;;;;19.53;62.08;101091.09;5037792;28;20036;-50
2022/08/30 02:01:13;;;;;;;14.80;7.43;;;;;;;19.49;62.12;101088.09;5037818;28;20394;-49
2022/08/30 02:03:42;;;;;;;11.38;7.55;;;;;;;19.46;61.91;101093.19;5038357;28;20025;-50
2022/08/30 02:06:11;;;;;;;12.23;6.70;;;;;;;19.57;61.21;101091.41;5038353;28;20479;-47
2022/08/30 02:08:41;;;;;;;15.10;7.65;;;;;;;19.47;61.53;101089.41;5037626;28;20025;-49
2022/08/30 02:11:08;;;;;;;14.85;7.55;;;;;;;19.49;61.03;101087.28;5039127;28;20041;-49
2022/08/30 02:13:39;;;;;;;17.70;7.70;;;;;;;19.49;61.38;101084.56;5037228;28;20029;-49
2022/08/30 02:16:11;;;;;;;12.45;6.88;;;;;;;19.19;62.66;101077.75;5037961;28;20026;-49
2022/08/30 02:18:38;;;;;;;15.38;7.18;;;;;;;19.14;62.77;101085.84;5037568;28;20044;-48
2022/08/30 02:21:06;;;;;;;14.20;7.65;;;;;;;18.92;64.34;101090.53;5037810;28;20379;-52
2022/08/30 02:23:32;;;;;;;17.70;8.23;;;;;;;19.05;64.07;101086.59;5037883;28;20044;-51
2022/08/30 02:25:58;;;;;;;12.73;7.25;;;;;;;19.06;64.15;101093.66;5038122;28;20036;-51
2022/08/30 02:28:25;;;;;;;18.13;7.45;;;;;;;18.86;64.56;101094.25;5037108;28;20172;-51
2022/08/30 02:30:52;;;;;;;18.48;7.85;;;;;;;18.83;64.66;101092.88;5037608;28;20387;-48
2022/08/30 02:33:18;;;;;;;10.60;6.95;;;;;;;18.72;65.58;101099.25;5034118;28;20025;-52
2022/08/30 02:35:45;;;;;;;11.82;7.38;;;;;;;18.71;65.38;101098.44;5035536;28;20411;-49
2022/08/30 02:38:11;;;;;;;10.27;6.82;;;;;;;18.30;66.94;101102.50;5034135;28;20030;-48
2022/08/30 02:40:38;;;;;;;10.82;7.10;;;;;;;18.44;66.08;101109.19;5034598;28;20487;-50
2022/08/30 02:43:04;;;;;;;13.18;7.45;;;;;;;18.35;66.40;101101.75;5034463;28;20045;-48
2022/08/30 02:45:30;;;;;;;11.38;7.25;;;;;;;18.27;66.77;101113.03;5034568;28;20060;-52
2022/08/30 02:47:57;;;;;;;14.55;7.35;;;;;;;18.35;66.66;101115.31;5031744;28;20032;-50
2022/08/30 02:50:24;;;;;;;13.90;7.55;;;;;;;18.33;66.52;101120.16;5034331;28;20491;-48
2022/08/30 02:52:50;;;;;;;15.48;7.75;;;;;;;18.51;66.06;101125.28;5034525;28;20497;-48
2022/08/30 02:55:17;;;;;;;12.98;6.88;;;;;;;18.14;67.31;101127.75;5034289;28;20419;-49
2022/08/30 02:57:44;;;;;;;17.02;7.65;;;;;;;18.27;66.98;101137.44;5033799;28;20029;-49
2022/08/30 03:00:13;;;;;;;17.15;8.30;;;;;;;18.09;67.79;101133.09;5032300;28;20071;-49
2022/08/30 03:02:40;;;;;;;18.27;9.10;;;;;;;18.01;67.94;101134.34;5033769;28;20021;-49
2022/08/30 03:05:08;;;;;;;12.98;7.68;;;;;;;18.08;67.27;101132.28;5034117;28;20538;-49
2022/08/30 03:07:35;;;;;;;12.45;7.18;;;;;;;18.19;67.08;101134.06;5033781;28;20029;-49
2022/08/30 03:10:01;;;;;;;17.23;7.78;;;;;;;18.04;67.46;101136.53;5032761;28;20041;-48
2022/08/30 03:12:27;;;;;;;16.38;7.32;;;;;;;18.03;67.35;101140.31;5050840;28;20334;-49
2022/08/30 03:14:54;;;;;;;15.13;7.22;;;;;;;18.13;67.69;101135.06;5053882;28;20021;-48
2022/08/30 03:17:20;;;;;;;13.23;6.97;;;;;;;18.13;67.82;101135.06;5048875;28;20033;-49
2022/08/30 03:19:46;;;;;;;13.98;7.13;;;;;;;17.96;68.43;101141.56;5042742;28;20430;-49
2022/08/30 03:22:12;;;;;;;16.13;7.70;;;;;;;18.01;68.42;101141.66;5043851;28;20509;-49
2022/08/30 03:24:39;;;;;;;16.63;6.85;;;;;;;17.91;68.58;101142.31;5033978;28;20122;-52
2022/08/30 03:27:06;;;;;;;14.80;8.10;;;;;;;17.86;68.87;101151.16;5048244;28;20090;-49
2022/08/30 03:29:33;;;;;;;16.08;7.32;;;;;;;17.80;69.27;101143.22;5047609;28;20426;-50
2022/08/30 03:31:59;;;;;;;13.52;7.85;;;;;;;17.69;69.49;101153.03;5039234;28;20017;-49
2022/08/30 03:34:26;;;;;;;15.95;8.15;;;;;;;17.83;69.18;101156.28;5053654;28;20020;-52
2022/08/30 03:36:54;;;;;;;18.75;7.80;;;;;;;17.68;69.05;101146.78;5040762;28;20038;-51
2022/08/30 03:39:22;;;;;;;14.23;7.88;;;;;;;17.45;69.89;101165.06;5033814;28;20021;-51
2022/08/30 03:41:48;;;;;;;15.50;8.23;;;;;;;17.57;69.55;101158.50;5033181;28;20022;-50
2022/08/30 03:44:15;;;;;;;20.27;8.13;;;;;;;17.49;69.95;101155.38;5033603;28;20537;-50
2022/08/30 03:46:41;;;;;;;12.57;7.05;;;;;;;17.38;69.87;101162.50;5031833;28;20034;-52
2022/08/30 03:49:08;;;;;;;11.23;7.68;;;;;;;17.39;70.07;101167.69;5032402;28;20032;-50
2022/08/30 03:51:34;;;;;;;18.05;8.73;;;;;;;17.43;70.33;101168.00;5033363;28;20025;-50
2022/08/30 03:54:01;;;;;;;15.10;7.40;;;;;;;17.34;70.69;101167.59;5037194;28;20107;-50
2022/08/30 03:56:27;;;;;;;13.73;8.02;;;;;;;17.18;70.94;101165.66;5044560;28;20490;-52
2022/08/30 03:58:54;;;;;;;16.50;7.55;;;;;;;17.21;71.21;101170.56;5041514;28;20471;-49
2022/08/30 04:01:20;;;;;;;16.13;7.47;;;;;;;17.15;71.03;101179.66;5044347;28;20024;-50
2022/08/30 04:03:46;;;;;;;15.68;7.65;;;;;;;17.04;71.54;101185.91;5053116;28;20423;-50
2022/08/30 04:06:12;;;;;;;10.40;7.55;;;;;;;17.26;70.81;101186.06;5034325;28;20124;-53
2022/08/30 04:08:39;;;;;;;15.63;8.43;;;;;;;17.01;71.66;101187.25;5032830;28;20372;-49
2022/08/30 04:11:06;;;;;;;14.70;7.97;;;;;;;17.07;71.22;101188.97;5040162;28;20079;-48
2022/08/30 04:13:32;;;;;;;18.63;7.60;;;;;;;17.01;71.46;101194.53;5052651;28;20037;-48
2022/08/30 04:15:59;;;;;;;17.08;8.98;;;;;;;16.80;72.52;101190.59;5052928;28;20368;-47
2022/08/30 04:18:25;;;;;;;15.50;8.35;;;;;;;16.70;72.64;101206.56;5042119;28;20025;-47
2022/08/30 04:20:52;;;;;;;9.85;7.65;;;;;;;16.72;72.66;101209.88;5031413;28;20029;-48
2022/08/30 04:23:19;;;;;;;12.90;8.40;;;;;;;16.89;72.16;101206.19;5038166;28;20021;-49
2022/08/30 04:25:45;;;;;;;13.90;8.27;;;;;;;16.87;72.09;101207.47;5052296;28;20482;-49
2022/08/30 04:28:12;;;;;;;16.45;7.25;;;;;;;17.01;71.60;101208.06;5043567;28;20045;-48
2022/08/30 04:30:40;;;;;;;19.98;9.00;;;;;;;17.07;71.27;101210.63;5032688;28;20495;-47
2022/08/30 04:33:06;;;;;;;18.13;8.35;;;;;;;16.79;72.29;101210.56;5032172;28;20569;-48
2022/08/30 04:35:33;;;;;;;20.83;9.60;;;;;;;16.89;72.16;101216.19;5044812;28;20243;-48
2022/08/30 04:37:59;;;;;;;16.75;7.88;;;;;;;17.00;71.38;101223.47;5034639;28;20036;-48
2022/08/30 04:40:25;;;;;;;15.43;7.65;;;;;;;16.99;71.83;101221.81;5035937;28;20028;-48
2022/08/30 04:42:53;;;;;;;16.02;7.85;;;;;;;16.99;71.72;101220.97;5052120;28;20479;-49
2022/08/30 04:45:20;;;;;;;17.50;8.60;;;;;;;17.10;71.83;101223.69;5039967;28;20036;-50
2022/08/30 04:47:47;;;;;;;12.35;7.85;;;;;;;17.02;72.08;101226.75;5042148;28;20029;-49
2022/08/30 04:50:17;;;;;;;11.85;7.93;;;;;;;16.96;72.16;101243.09;5032545;28;20032;-49
2022/08/30 04:52:43;;;;;;;19.45;9.20;;;;;;;17.04;72.40;101238.13;5033501;28;20036;-51
2022/08/30 04:55:10;;;;;;;11.18;7.72;;;;;;;17.14;71.64;101230.22;5038001;28;20029;-51
2022/08/30 04:57:37;;;;;;;16.83;7.63;;;;;;;17.23;71.29;101230.69;5048238;28;20171;-49
2022/08/30 05:00:11;;;;;;;13.32;8.65;;;;;;;17.29;71.39;101235.13;5034177;28;20025;-49
2022/08/30 05:02:38;;;;;;;12.98;8.20;;;;;;;17.13;71.43;101215.06;5038649;28;20100;-49
2022/08/30 05:07:50;;;;;;;13.65;7.85;;;;;;;17.23;71.33;101221.75;5043656;28;20067;-49
2022/08/30 05:10:16;;;;;;;13.20;7.57;;;;;;;17.03;72.05;101222.16;5051733;28;20029;-49
2022/08/30 05:12:43;;;;;;;15.40;8.10;;;;;;;17.02;71.92;101223.22;5037077;28;20057;-49
2022/08/30 05:15:10;;;;;;;15.95;7.97;;;;;;;17.09;71.50;101221.19;5032655;28;20022;-52
2022/08/30 05:17:38;;;;;;;13.13;8.15;;;;;;;16.95;71.97;101217.94;5031371;28;20029;-50
2022/08/30 05:20:06;;;;;;;12.98;8.05;;;;;;;17.04;72.00;101226.50;5032396;28;20063;-51
2022/08/30 05:22:36;;;;;;;15.23;8.63;;;;;;;17.00;72.02;101220.75;5031112;28;20034;-52
2022/08/30 05:25:03;;;;;;;13.15;8.07;;;;;;;16.95;72.09;101217.94;5031786;28;20029;-52
2022/08/30 05:27:30;;;;;;;13.35;8.85;;;;;;;16.70;73.15;101225.47;5034898;28;20054;-51
2022/08/30 05:29:57;;;;;;;19.13;8.52;;;;;;;16.70;73.00;101222.78;5035747;28;20028;-50
2022/08/30 05:32:24;;;;;;;14.38;8.15;;;;;;;16.73;73.05;101222.34;5045667;28;20466;-51
2022/08/30 05:34:50;;;;;;;16.13;8.32;;;;;;;16.73;72.62;101220.47;5045967;28;20143;-50
2022/08/30 05:37:16;;;;;;;20.42;9.23;;;;;;;16.73;73.19;101214.22;5031205;28;20040;-51
2022/08/30 05:39:43;;;;;;;15.05;8.38;;;;;;;16.64;73.47;101222.66;5041174;28;20394;-52
2022/08/30 05:42:09;;;;;;;15.70;8.23;;;;;;;16.54;73.44;101217.03;5038694;28;20089;-48
2022/08/30 05:44:35;;;;;;;15.93;8.90;;;;;;;16.69;73.35;101226.53;5031436;28;20021;-52
2022/08/30 05:47:01;;;;;;;12.50;8.43;;;;;;;16.86;72.13;101225.59;5036802;28;20029;-51
2022/08/30 05:49:27;;;;;;;14.23;8.98;;;;;;;16.69;72.88;101227.34;5033383;28;20021;-51
2022/08/30 05:51:54;;;;;;;17.35;8.63;;;;;;;16.54;73.44;101222.44;5044520;28;20025;-51
2022/08/30 05:54:20;;;;;;;15.85;8.93;;;;;;;16.54;73.49;101224.31;5048922;28;20032;-51
2022/08/30 05:56:46;;;;;;;15.73;8.57;;;;;;;16.45;73.56;101221.16;5038159;28;20553;-51
2022/08/30 05:59:14;;;;;;;13.90;8.50;;;;;;;16.58;73.29;101220.09;5031658;28;20036;-51
2022/08/30 06:01:43;;;;;;;13.57;8.77;;;;;;;16.76;72.82;101221.84;5031639;28;20025;-52
2022/08/30 06:04:11;;;;;;;14.70;8.48;;;;;;;16.68;72.69;101225.72;5031022;28;20026;-51
2022/08/30 06:06:40;;;;;;;12.63;9.27;;;;;;;16.49;73.58;101227.75;5030930;28;20025;-50
2022/08/30 06:09:07;;;;;;;21.35;9.15;;;;;;;16.48;73.50;101230.66;5038544;28;20100;-51
2022/08/30 06:11:34;;;;;;;15.15;8.38;;;;;;;16.47;73.28;101223.63;5035795;28;20036;-51
2022/08/30 06:14:01;;;;;;;17.98;8.43;;;;;;;16.49;72.81;101227.75;5034736;28;20021;-51
2022/08/30 06:16:28;;;;;;;16.25;9.10;;;;;;;16.54;72.69;101229.72;5034764;28;20029;-49
2022/08/30 06:18:56;;;;;;;15.68;9.30;;;;;;;16.60;72.60;101228.75;5035211;28;20097;-51
2022/08/30 06:21:28;;;;;;;18.80;9.00;;;;;;;16.76;72.06;101243.47;5034612;28;20037;-50
2022/08/30 06:23:55;;;;;;;18.33;9.15;;;;;;;16.69;72.32;101242.75;5035204;28;20025;-49
2022/08/30 06:26:22;;;;;;;15.85;9.05;;;;;;;16.62;72.81;101238.28;5034616;28;20120;-51
2022/08/30 06:28:48;;;;;;;17.70;8.73;;;;;;;16.63;72.83;101239.13;5034189;28;20057;-52
2022/08/30 06:31:16;;;;;;;18.30;9.48;;;;;;;16.59;72.53;101237.94;5034859;28;20031;-52
2022/08/30 06:33:43;;;;;;;14.13;8.73;;;;;;;16.53;72.51;101241.59;5034767;28;20025;-51
2022/08/30 06:36:12;;;;;;;19.15;8.80;;;;;;;16.51;72.61;101241.00;5034434;28;20051;-52
2022/08/30 06:38:39;;;;;;;16.42;9.02;;;;;;;16.53;72.67;101238.88;5034324;28;20029;-52
2022/08/30 06:41:08;;;;;;;16.45;9.52;;;;;;;16.68;72.44;101241.13;5034816;28;20036;-52
2022/08/30 06:43:34;;;;;;;22.00;9.70;;;;;;;16.73;72.24;101244.78;5036392;28;20226;-50
2022/08/30 06:46:12;;;;;;;15.13;9.02;;;;;;;16.68;72.13;101244.63;5037480;28;20021;-51
2022/08/30 06:48:39;;;;;;;14.57;9.15;;;;;;;16.69;71.94;101245.47;5038395;28;20022;-50
2022/08/30 06:51:05;;;;;;;21.77;9.50;;;;;;;16.45;72.96;101250.88;5042661;28;20025;-52
2022/08/30 06:53:32;;;;;;;14.32;9.70;;;;;;;16.55;72.57;101248.41;5037677;28;20482;-52
2022/08/30 06:56:01;;;;;;;19.17;10.02;;;;;;;16.47;73.13;101248.75;5054100;28;20025;-51
2022/08/30 06:58:28;;;;;;;16.27;10.07;;;;;;;16.49;72.73;101249.34;5052255;28;20123;-52
2022/08/30 07:00:55;;;;;;;18.20;9.73;;;;;;;16.30;73.06;101254.03;5053087;28;20805;-51
2022/08/30 07:03:21;;;;;;;19.45;9.80;;;;;;;16.38;72.90;101247.47;5053167;28;20079;-51
2022/08/30 07:05:48;;;;;;;15.27;8.55;;;;;;;16.27;73.09;101245.59;5053700;28;20028;-51
2022/08/30 07:08:16;;;;;;;13.35;8.85;;;;;;;16.20;73.32;101256.47;5053848;28;20490;-51
2022/08/30 07:10:44;;;;;;;15.00;9.23;;;;;;;16.19;73.39;101256.72;5048525;28;20534;-51
2022/08/30 07:13:10;;;;;;;13.75;9.73;;;;;;;15.97;74.20;101259.16;5033163;28;20026;-52
2022/08/30 07:15:41;;;;;;;14.63;8.88;;;;;;;16.04;74.24;101257.97;5033804;28;20030;-50
2022/08/30 07:20:52;;;;;;;;;;;;;;;16.14;74.30;101251.19;5036536;28;20043;-49
2022/08/30 07:23:18;;;;;;;16.38;9.50;;;;;;;16.05;74.52;101250.72;5037748;28;19917;-51
2022/08/30 07:25:45;;;;;;;19.67;9.45;;;;;;;15.91;74.55;101255.50;5053693;28;20033;-51
2022/08/30 07:28:11;;;;;;;14.85;8.60;;;;;;;15.99;74.68;101265.97;5051345;28;20029;-51
2022/08/30 07:30:39;;;;;;;18.60;10.40;;;;;;;16.13;74.65;101263.06;5053718;28;20025;-49
2022/08/30 07:33:06;;;;;;;15.43;9.48;;;;;;;16.17;74.42;101269.66;5052541;28;20045;-49
2022/08/30 07:35:32;;;;;;;12.48;9.45;;;;;;;15.99;74.83;101265.97;5041743;28;20032;-50
2022/08/30 07:37:58;;;;;;;15.18;9.65;;;;;;;16.12;74.13;101270.34;5044229;28;20036;-52
2022/08/30 07:40:25;;;;;;;14.82;9.93;;;;;;;16.13;74.33;101266.56;5038319;28;20399;-48
2022/08/30 07:42:52;;;;;;;17.20;10.25;;;;;;;16.20;74.01;101277.28;5042088;28;20029;-51
2022/08/30 07:45:18;;;;;;;17.45;10.70;;;;;;;16.02;74.76;101279.00;5053509;28;20037;-49
2022/08/30 07:47:45;;;;;;;17.17;10.85;;;;;;;15.95;75.29;101274.78;5040091;28;20029;-50
2022/08/30 07:50:12;;;;;;;18.63;11.25;;;;;;;16.01;75.04;101281.94;5048655;28;20032;-49
2022/08/30 07:52:38;;;;;;;16.98;10.40;;;;;;;15.75;76.23;101288.53;5035972;28;20076;-51
2022/08/30 07:55:06;;;;;;;19.73;11.73;;;;;;;15.86;75.99;101281.53;5053190;28;20489;-48
2022/08/30 07:57:33;;;;;;;18.95;10.52;;;;;;;15.74;76.63;101290.41;5045973;28;20125;-48
2022/08/30 08:00:00;;;;;;;19.23;10.73;;;;;;;15.73;76.27;101277.97;5048796;28;20143;-50
2022/08/30 08:02:27;;;;;;;16.20;10.93;;;;;;;15.66;76.80;101279.13;5050726;28;20021;-50
2022/08/30 08:04:53;;;;;;;22.30;11.65;;;;;;;15.59;77.49;101285.41;5033269;28;20037;-49
2022/08/30 08:07:22;;;;;;;16.95;11.82;;;;;;;15.74;76.69;101284.19;5032737;28;20036;-52
2022/08/30 08:09:49;;;;;;;18.58;11.57;;;;;;;15.79;76.38;101287.03;5033155;28;20033;-48
2022/08/30 08:12:15;;;;;;;17.33;11.30;;;;;;;15.77;75.80;101283.75;5033010;28;20059;-51
2022/08/30 08:14:41;;;;;;;17.75;10.95;;;;;;;15.79;76.34;101276.25;5035675;28;20028;-47
2022/08/30 08:17:08;;;;;;;20.83;11.13;;;;;;;15.74;76.29;101284.19;5052028;28;20071;-48
2022/08/30 08:19:37;;;;;;;18.83;11.52;;;;;;;15.77;76.63;101283.75;5037380;28;20072;-52
2022/08/30 08:22:03;;;;;;;16.63;11.73;;;;;;;15.76;76.53;101272.09;5046165;28;20024;-49
2022/08/30 08:24:29;;;;;;;19.08;11.43;;;;;;;15.72;76.76;101280.91;5052190;28;20383;-51
2022/08/30 08:26:56;;;;;;;19.08;11.40;;;;;;;15.72;76.57;101275.53;5038283;28;20068;-50
2022/08/30 08:29:22;;;;;;;20.80;11.55;;;;;;;15.65;76.96;101280.16;5031235;28;20040;-52
2022/08/30 08:31:49;;;;;;;20.05;11.38;;;;;;;15.74;76.51;101274.22;5050537;28;20052;-48
2022/08/30 08:34:17;;;;;;;17.40;11.82;;;;;;;15.58;77.26;101277.53;5050186;28;20116;-48
2022/08/30 08:36:44;;;;;;;20.90;11.80;;;;;;;15.68;76.61;101277.03;5049623;28;20116;-49
2022/08/30 08:39:10;;;;;;;16.25;11.85;;;;;;;15.56;77.02;101288.56;5051598;28;20486;-50
2022/08/30 08:42:02;;;;;;;22.33;11.95;;;;;;;15.73;76.56;101279.88;5051393;28;20028;-51
2022/08/30 08:44:38;;;;;;;20.15;11.57;;;;;;;15.80;76.03;101285.97;5050023;28;20033;-48
2022/08/30 08:47:16;;;;;;;16.23;11.85;;;;;;;15.58;76.23;101285.63;5051554;28;20028;-50
2022/08/30 08:49:45;;;;;;;18.80;11.45;;;;;;;15.45;76.76;101280.41;5051682;28;20037;-51
2022/08/30 08:55:14;;;;;;;23.17;11.93;;;;;;;15.45;76.67;101273.16;5051659;28;20035;-50
2022/08/30 08:57:40;;;;;;;14.95;10.95;;;;;;;15.69;76.10;101273.28;5051623;28;20426;-50
2022/08/30 09:00:10;;;;;;;16.42;10.35;;;;;;;15.58;76.05;101275.66;5044762;28;20029;-48
2022/08/30 09:02:41;;;;;;;16.60;11.55;;;;;;;15.45;76.22;101281.25;5038101;28;20025;-50
2022/08/30 09:05:11;;;;;;;18.20;11.90;;;;;;;15.53;76.01;101272.81;5051903;28;20075;-50
2022/08/30 09:07:42;;;;;;;17.25;11.57;;;;;;;15.49;76.19;101268.94;5047600;28;20542;-48
2022/08/30 09:10:10;;;;;;;16.38;11.60;;;;;;;15.52;76.38;101273.88;5051751;28;20478;-49
2022/08/30 09:12:39;;;;;;;15.45;12.52;;;;;;;15.45;76.42;101270.44;5048219;28;20037;-48
2022/08/30 09:15:19;;;;;;;22.10;12.65;;;;;;;15.46;76.92;101263.19;5031482;28;20036;-49
2022/08/30 09:17:52;;;;;;;20.95;12.63;;;;;;;15.61;76.39;101270.88;5050272;28;20139;-51
2022/08/30 09:20:28;;;;;;;20.65;12.32;;;;;;;15.55;76.35;101275.31;5051813;28;20030;-50
2022/08/30 09:22:55;;;;;;;20.23;12.77;;;;;;;15.51;76.26;101272.22;5049140;28;20042;-47
2022/08/30 09:25:29;;;;;;;18.77;11.57;;;;;;;15.51;76.30;101268.72;5031115;28;20033;-49
2022/08/30 09:28:09;;;;;;;18.10;12.13;;;;;;;15.47;76.29;101268.34;5032289;28;20498;-51
2022/08/30 09:30:36;;;;;;;21.40;11.85;;;;;;;15.58;76.14;101261.34;5031208;28;20098;-48
2022/08/30 09:33:17;;;;;;;18.90;12.05;;;;;;;15.73;75.82;101259.09;5031355;28;20022;-51
2022/08/30 09:35:46;;;;;;;20.98;12.40;;;;;;;15.71;75.59;101263.06;5031963;28;20032;-48
2022/08/30 09:38:42;;;;;;;19.65;11.45;;;;;;;15.70;75.54;101258.72;5031662;28;20391;-48
2022/08/30 09:41:29;;;;;;;20.20;12.38;;;;;;;15.66;75.48;101271.03;5021345;28;20100;-48
2022/08/30 09:44:14;;;;;;;21.35;12.32;;;;;;;15.79;75.45;101260.88;5040585;28;20061;-49
2022/08/30 09:46:49;;;;;;;18.17;11.57;;;;;;;15.70;75.79;101272.22;5042516;28;20082;-49
2022/08/30 09:49:31;;;;;;;18.67;11.65;;;;;;;15.68;76.10;101264.34;5036202;28;20767;-49
2022/08/30 09:52:15;;;;;;;21.50;11.57;;;;;;;15.44;76.65;101268.00;5035396;28;20082;-48
2022/08/30 09:54:48;;;;;;;16.30;11.93;;;;;;;15.47;76.78;101262.94;5035705;28;20122;-49
2022/08/30 09:57:56;;;;;;;17.52;11.77;;;;;;;15.56;76.72;101264.28;5035833;28;20387;-48
2022/08/30 10:00:27;;;;;;;20.27;11.85;;;;;;;15.76;76.23;101255.09;5034085;28;20057;-48
2022/08/30 10:03:26;;;;;;;19.13;12.68;;;;;;;15.65;76.74;101258.56;5034882;28;20025;-48
2022/08/30 10:06:11;;;;;;;18.98;12.35;;;;;;;15.73;76.36;101266.38;5026726;28;20060;-50
2022/08/30 10:08:56;;;;;;;17.88;11.95;;;;;;;15.81;76.17;101268.72;5039938;28;20113;-50
2022/08/30 10:11:45;;;;;;;22.38;12.60;;;;;;;15.81;76.36;101279.53;5034423;28;20041;-48
2022/08/30 10:14:44;;;;;;;25.45;13.07;;;;;;;15.87;76.52;101262.41;5040826;28;20062;-51
2022/08/30 10:17:25;;;;;;;18.80;12.80;;;;;;;15.87;76.30;101267.81;5043923;28;20037;-48
2022/08/30 10:20:02;;;;;;;23.17;12.43;;;;;;;15.98;75.93;101268.88;5045594;28;20387;-48
2022/08/30 10:22:55;;;;;;;20.23;12.18;;;;;;;15.77;75.81;101262.97;5043682;28;20033;-49
2022/08/30 10:25:32;;;;;;;19.85;12.38;;;;;;;15.72;76.24;101260.16;5051964;28;20445;-50
2022/08/30 10:28:28;;;;;;;22.20;13.15;;;;;;;15.61;76.60;101260.09;5033794;28;20038;-49
2022/08/30 10:31:17;;;;;;;18.73;13.45;;;;;;;15.58;76.86;101258.66;5039531;28;20069;-48
2022/08/30 10:33:49;;;;;;;21.85;11.65;;;;;;;15.67;76.47;101251.09;5054784;28;20479;-48
2022/08/30 10:36:43;;;;;;;19.33;12.35;;;;;;;15.65;76.23;101253.19;5040512;28;20118;-50
2022/08/30 10:39:21;;;;;;;19.17;13.00;;;;;;;15.64;76.62;101263.16;5033829;28;20021;-49
2022/08/30 10:41:57;;;;;;;21.63;13.00;;;;;;;15.60;76.88;101259.22;5034345;28;20037;-48
2022/08/30 10:44:35;;;;;;;20.75;13.57;;;;;;;15.48;77.16;101259.19;5040418;28;20033;-48
2022/08/30 10:47:21;;;;;;;19.33;13.25;;;;;;;15.52;77.12;101257.69;5036064;28;20047;-50
2022/08/30 10:49:49;;;;;;;22.98;13.77;;;;;;;15.59;77.00;101261.09;5054424;28;20048;-49
2022/08/30 10:52:34;;;;;;;22.42;13.15;;;;;;;15.53;76.84;101262.03;5044932;28;20025;-51
2022/08/30 10:55:10;;;;;;;25.13;12.15;;;;;;;15.41;77.31;101258.47;5054134;28;20044;-48
2022/08/30 10:57:37;;;;;;;18.60;12.70;;;;;;;15.45;77.25;101262.34;5046029;28;20030;-48
2022/08/30 11:00:11;;;;;;;21.10;13.75;;;;;;;15.41;77.32;101263.84;5034624;28;20475;-49
2022/08/30 11:02:55;;;;;;;20.38;13.05;;;;;;;15.56;77.10;101266.97;5054042;28;20028;-51
2022/08/30 11:05:21;;;;;;;25.77;12.95;;;;;;;15.40;77.41;101267.59;5051529;28;20048;-48
2022/08/30 11:07:56;;;;;;;17.13;12.35;;;;;;;15.40;77.15;101274.88;5033661;28;20032;-51
2022/08/30 11:10:44;;;;;;;19.85;12.38;;;;;;;15.28;77.31;101275.66;5033882;28;20025;-48
2022/08/30 11:13:27;;;;;;;20.48;13.02;;;;;;;15.41;77.26;101271.13;5032424;28;20507;-48
2022/08/30 11:16:14;;;;;;;19.08;12.60;;;;;;;15.43;77.79;101260.91;5036317;28;20065;-48
2022/08/30 11:18:53;;;;;;;21.83;12.27;;;;;;;15.41;78.02;101263.84;5034102;28;20033;-49
2022/08/30 11:21:26;;;;;;;24.33;13.52;;;;;;;15.35;77.89;101264.78;5038252;28;20029;-50
2022/08/30 11:23:58;;;;;;;23.30;14.38;;;;;;;15.38;77.67;101261.63;5033814;28;20032;-50
2022/08/30 11:26:48;;;;;;;21.02;12.73;;;;;;;15.40;77.74;101262.22;5031526;28;20038;-49
2022/08/30 11:29:43;;;;;;;19.75;12.82;;;;;;;15.63;77.12;101263.41;5032414;28;20403;-49
2022/08/30 11:32:12;;;;;;;21.15;12.43;;;;;;;15.53;77.16;101262.03;5046468;28;20032;-48
2022/08/30 11:34:47;;;;;;;21.73;12.38;;;;;;;15.42;77.17;101259.28;5033728;28;20026;-48
2022/08/30 11:37:36;;;;;;;18.65;12.73;;;;;;;15.47;77.13;101262.13;5040930;28;20029;-50