Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:47;;;;;;;7.27;3.97;;;;;;;16.10;85.54;99716.96;1830077;78;21886;-58
2022/07/23 00:04:14;;;;;;;9.98;4.25;;;;;;;16.14;85.71;99718.06;1825941;78;21127;-58
2022/07/23 00:06:40;;;;;;;6.35;4.05;;;;;;;16.16;85.63;99718.77;1826296;78;20932;-58
2022/07/23 00:09:07;;;;;;;6.10;4.00;;;;;;;16.14;85.72;99717.58;1836925;77;21491;-58
2022/07/23 00:11:34;;;;;;;5.72;3.98;;;;;;;16.14;85.55;99724.16;1811473;77;21105;-58
2022/07/23 00:14:00;;;;;;;9.08;4.33;;;;;;;16.06;85.39;99728.64;1809047;77;20996;-58
2022/07/23 00:16:27;;;;;;;6.50;4.10;;;;;;;16.00;85.46;99731.71;1822642;78;20972;-58
2022/07/23 00:18:54;;;;;;;6.67;4.00;;;;;;;15.94;85.52;99731.30;1821463;77;21061;-58
2022/07/23 00:21:20;;;;;;;5.47;3.65;;;;;;;15.86;85.51;99731.34;1796817;77;21036;-58
2022/07/23 00:23:47;;;;;;;5.33;3.95;;;;;;;15.77;85.52;99726.72;1829172;77;21469;-58
2022/07/23 00:26:14;;;;;;;6.83;3.45;;;;;;;15.72;85.62;99730.14;1821426;77;21050;-58
2022/07/23 00:28:41;;;;;;;;;;;;;;;15.67;85.66;99732.20;1799619;77;20909;-58
2022/07/23 00:31:08;;;;;;;10.03;4.27;;;;;;;15.60;85.75;99729.61;1805136;77;20188;-58
2022/07/23 00:33:35;;;;;;;5.33;3.90;;;;;;;15.49;85.82;99733.44;1807331;77;21563;-57
2022/07/23 00:36:01;;;;;;;8.05;4.22;;;;;;;15.40;85.75;99733.14;1803969;77;20979;-58
2022/07/23 00:38:28;;;;;;;7.70;4.17;;;;;;;15.34;85.85;99724.80;1826910;78;21067;-59
2022/07/23 00:40:55;;;;;;;7.50;4.67;;;;;;;15.30;85.88;99721.53;1827459;77;20991;-59
2022/07/23 00:43:22;;;;;;;7.80;4.67;;;;;;;15.23;85.89;99718.93;1812261;77;21476;-59
2022/07/23 00:45:48;;;;;;;7.42;4.80;;;;;;;15.16;85.86;99725.08;1827194;77;20971;-59
2022/07/23 00:48:15;;;;;;;9.08;4.62;;;;;;;15.09;85.91;99728.21;1805164;77;21374;-59
2022/07/23 00:50:43;;;;;;;8.30;5.00;;;;;;;15.02;86.05;99725.63;1818577;77;20936;-59
2022/07/23 00:53:11;;;;;;;11.53;4.85;;;;;;;14.97;86.07;99727.23;1802288;77;21479;-59
2022/07/23 00:55:39;;;;;;;4.92;4.12;;;;;;;14.92;86.13;99727.52;1812669;77;21499;-59
2022/07/23 00:58:07;;;;;;;8.53;4.47;;;;;;;14.90;86.25;99725.48;1819463;78;21007;-59
2022/07/23 01:00:33;;;;;;;6.25;4.28;;;;;;;14.84;86.18;99729.80;1797342;78;21955;-59
2022/07/23 01:03:00;;;;;;;6.62;4.40;;;;;;;14.76;86.17;99722.91;1819641;78;20985;-59
2022/07/23 01:05:27;;;;;;;6.07;4.53;;;;;;;14.69;86.18;99726.86;1817347;77;20973;-59
2022/07/23 01:07:53;;;;;;;7.07;4.43;;;;;;;14.61;86.25;99727.83;1811672;78;20891;-59
2022/07/23 01:10:32;;;;;;;6.28;4.70;;;;;;;14.55;86.38;99721.17;1828186;78;21001;-59
2022/07/23 01:13:06;;;;;;;5.03;4.20;;;;;;;14.49;86.41;99728.95;1798104;77;21417;-58
2022/07/23 01:15:36;;;;;;;7.25;4.47;;;;;;;14.44;86.54;99721.81;1822960;78;21060;-58
2022/07/23 01:18:05;;;;;;;8.55;5.03;;;;;;;14.41;86.62;99722.02;1819731;78;20954;-59
2022/07/23 01:20:32;;;;;;;7.05;4.42;;;;;;;14.37;86.67;99722.30;1811062;77;20985;-59
2022/07/23 01:22:59;;;;;;;;;;;;;;;14.34;86.75;99720.73;1822977;77;21559;-59
2022/07/23 01:25:26;;;;;;;8.97;4.93;;;;;;;14.31;86.93;99720.89;1824086;77;21195;-59
2022/07/23 01:27:54;;;;;;;7.95;5.30;;;;;;;14.29;86.93;99709.67;1817156;77;21057;-59
2022/07/23 01:30:21;;;;;;;7.00;4.87;;;;;;;14.24;86.90;99709.95;1817957;77;20930;-59
2022/07/23 01:32:47;;;;;;;;;;;;;;;14.19;86.90;99705.92;1826034;77;21043;-59
2022/07/23 01:35:14;;;;;;;7.40;5.03;;;;;;;14.15;87.10;99709.22;1831023;77;20155;-59
2022/07/23 01:37:41;;;;;;;6.37;4.72;;;;;;;14.10;87.05;99704.23;1812907;77;21884;-59
2022/07/23 01:40:08;;;;;;;5.90;4.57;;;;;;;14.06;87.11;99705.38;1834578;76;21033;-59
2022/07/23 01:42:36;;;;;;;6.37;4.28;;;;;;;14.02;87.08;99707.80;1819514;77;21439;-59
2022/07/23 01:45:04;;;;;;;;;;;;;;;13.98;87.10;99707.63;1825260;77;21008;-59
2022/07/23 01:47:30;;;;;;;5.85;4.00;;;;;;;13.92;87.19;99708.02;1819756;76;20133;-59
2022/07/23 01:49:57;;;;;;;7.67;4.25;;;;;;;13.87;87.18;99708.28;1832505;77;20964;-59
2022/07/23 01:52:24;;;;;;;7.77;3.90;;;;;;;13.84;87.21;99710.27;1830605;76;21450;-59
2022/07/23 01:54:50;;;;;;;4.53;3.30;;;;;;;13.79;87.15;99705.76;1809444;77;21149;-59
2022/07/23 01:57:17;;;;;;;3.83;3.52;;;;;;;13.72;87.02;99696.55;1805939;78;21008;-59
2022/07/23 01:59:44;;;;;;;4.60;3.20;;;;;;;13.65;87.00;99698.24;1810848;78;21555;-59
2022/07/23 02:02:10;;;;;;;5.77;4.57;;;;;;;13.57;87.04;99693.09;1806967;78;21413;-59
2022/07/23 02:04:37;;;;;;;3.92;3.52;;;;;;;13.53;87.25;99699.47;1815011;77;20918;-59
2022/07/23 02:07:05;;;;;;;4.63;3.93;;;;;;;13.49;87.38;99698.78;1829464;77;21027;-59
2022/07/23 02:09:32;;;;;;;6.45;4.12;;;;;;;13.46;87.50;99693.72;1814525;77;21015;-59
2022/07/23 02:11:59;;;;;;;4.60;4.20;;;;;;;13.43;87.60;99699.16;1827470;77;21472;-59
2022/07/23 02:14:27;;;;;;;6.37;3.92;;;;;;;13.40;87.58;99696.72;1819927;76;22656;-59
2022/07/23 02:16:54;;;;;;;5.47;3.70;;;;;;;13.36;87.54;99696.06;1814429;77;21519;-59
2022/07/23 02:19:21;;;;;;;5.67;4.30;;;;;;;13.33;87.59;99700.62;1829039;76;21055;-59
2022/07/23 02:21:48;;;;;;;4.25;3.85;;;;;;;13.30;87.64;99692.94;1832936;77;21029;-59
2022/07/23 02:24:15;;;;;;;;;;;;;;;13.29;87.73;99694.72;1833288;77;20989;-59
2022/07/23 02:26:42;;;;;;;6.62;4.15;;;;;;;13.29;87.83;99696.50;1795307;78;21128;-59
2022/07/23 02:29:09;;;;;;;8.50;5.13;;;;;;;13.28;87.83;99700.07;1828730;76;20988;-59
2022/07/23 02:31:35;;;;;;;4.42;3.75;;;;;;;13.30;87.97;99700.33;1840514;76;21546;-59
2022/07/23 02:34:03;;;;;;;8.05;4.17;;;;;;;13.31;87.97;99699.89;1831790;76;20968;-59
2022/07/23 02:36:30;;;;;;;;;;;;;;;13.33;88.04;99698.00;1838144;77;21015;-59
2022/07/23 02:38:57;;;;;;;5.72;4.00;;;;;;;13.34;88.03;99699.70;1834454;76;21077;-59
2022/07/23 02:41:23;;;;;;;7.62;3.95;;;;;;;13.33;88.01;99700.62;1821329;77;20965;-59
2022/07/23 02:43:50;;;;;;;4.72;3.85;;;;;;;13.35;88.15;99696.14;1815743;78;21617;-59
2022/07/23 02:46:17;;;;;;;5.50;4.65;;;;;;;13.38;88.22;99690.70;1803769;78;21002;-59
2022/07/23 02:48:44;;;;;;;9.98;4.83;;;;;;;13.43;88.23;99688.66;1814586;77;20982;-59
2022/07/23 02:51:11;;;;;;;5.77;4.03;;;;;;;13.47;88.31;99687.56;1798236;77;21106;-59
2022/07/23 02:53:37;;;;;;;5.10;3.50;;;;;;;13.53;88.38;99698.99;1820464;77;20898;-59
2022/07/23 02:56:04;;;;;;;6.60;3.83;;;;;;;13.56;88.37;99690.94;1829250;76;21375;-59
2022/07/23 02:58:31;;;;;;;4.12;3.08;;;;;;;13.56;88.13;99688.31;1830663;77;21023;-59
2022/07/23 03:00:57;;;;;;;4.50;3.40;;;;;;;13.53;87.87;99689.81;1802015;77;20942;-59
2022/07/23 03:03:24;;;;;;;4.13;2.97;;;;;;;13.48;87.87;99681.37;1820027;77;22230;-59
2022/07/23 03:05:51;;;;;;;4.93;3.50;;;;;;;13.47;87.88;99695.43;1841159;77;20964;-59
2022/07/23 03:08:17;;;;;;;5.67;3.03;;;;;;;13.49;88.12;99690.91;1839295;77;21577;-59
2022/07/23 03:10:44;;;;;;;10.77;4.10;;;;;;;13.54;88.13;99688.86;1821144;77;21091;-59
2022/07/23 03:13:11;;;;;;;5.63;3.67;;;;;;;13.59;88.18;99689.91;1799217;78;21080;-59
2022/07/23 03:15:37;;;;;;;8.95;4.37;;;;;;;13.75;88.68;99688.49;1807922;78;21548;-59
2022/07/23 03:18:05;;;;;;;7.70;3.85;;;;;;;14.14;89.32;99689.60;1812441;77;20942;-59
2022/07/23 03:20:31;;;;;;;;;;;;;;;14.67;89.55;99680.13;1815085;77;21795;-59
2022/07/23 03:22:58;;;;;;;13.80;3.95;;;;;;;15.20;89.57;99683.63;1822533;77;20106;-59
2022/07/23 03:25:24;;;;;;;9.10;3.93;;;;;;;15.69;89.05;99682.97;1833467;77;21459;-59
2022/07/23 03:27:51;;;;;;;16.67;4.50;;;;;;;15.69;87.34;99696.61;1830505;77;21396;-59
2022/07/23 03:30:18;;;;;;;6.90;4.20;;;;;;;15.69;87.34;99696.61;1837070;77;21360;-59
2022/07/23 03:32:45;;;;;;;10.15;5.05;;;;;;;15.61;87.97;99690.52;1856881;76;20956;-59
2022/07/23 03:35:12;;;;;;;10.60;4.80;;;;;;;15.64;88.51;99691.62;1843643;77;21685;-59
2022/07/23 03:37:38;;;;;;;7.80;4.12;;;;;;;15.68;88.75;99685.22;1807770;77;20923;-59
2022/07/23 03:40:07;;;;;;;10.40;4.70;;;;;;;15.69;88.67;99684.29;1819079;77;21060;-59
2022/07/23 03:42:34;;;;;;;7.67;5.22;;;;;;;15.72;88.80;99684.08;1816315;78;20978;-59
2022/07/23 03:45:01;;;;;;;11.53;5.42;;;;;;;15.74;88.90;99686.13;1806789;78;20973;-59
2022/07/23 03:47:28;;;;;;;8.68;5.33;;;;;;;15.80;89.01;99686.19;1799143;78;21416;-59
2022/07/23 03:49:54;;;;;;;14.10;6.20;;;;;;;15.85;88.99;99691.50;1806120;77;20950;-59
2022/07/23 03:52:21;;;;;;;10.17;5.60;;;;;;;15.88;88.93;99685.18;1812835;78;21238;-59
2022/07/23 03:54:48;;;;;;;9.28;5.42;;;;;;;15.93;89.05;99683.04;1808606;77;20978;-59
2022/07/23 03:57:14;;;;;;;11.70;6.30;;;;;;;15.97;89.00;99686.33;1810485;78;21149;-59
2022/07/23 03:59:41;;;;;;;10.90;6.50;;;;;;;16.05;88.96;99676.09;1820201;78;21527;-59
2022/07/23 04:02:08;;;;;;;10.43;5.45;;;;;;;16.13;88.89;99679.00;1817494;77;21681;-59
2022/07/23 04:04:34;;;;;;;10.18;6.35;;;;;;;16.25;88.58;99675.51;1810718;78;22172;-59
2022/07/23 04:07:01;;;;;;;8.63;6.77;;;;;;;16.38;88.60;99677.25;1815410;78;20932;-59
2022/07/23 04:09:27;;;;;;;11.67;6.13;;;;;;;16.52;88.71;99670.05;1816186;78;21684;-59
2022/07/23 04:11:54;;;;;;;11.63;6.73;;;;;;;16.57;88.48;99668.38;1814530;77;21282;-59
2022/07/23 04:16:43;;;;;;;10.58;6.05;;;;;;;16.66;88.24;99670.34;1840142;76;22159;-58
2022/07/23 04:19:10;;;;;;;9.95;6.60;;;;;;;16.63;88.38;99677.16;1803115;78;21550;-58
2022/07/23 04:21:37;;;;;;;9.98;6.78;;;;;;;16.64;88.44;99681.48;1810228;78;21382;-59
2022/07/23 04:24:05;;;;;;;8.55;6.17;;;;;;;16.70;88.46;99678.88;1802576;78;20977;-59
2022/07/23 04:26:31;;;;;;;14.45;6.67;;;;;;;16.74;88.53;99669.30;1803600;78;21538;-59
2022/07/23 04:28:58;;;;;;;11.05;6.67;;;;;;;16.77;88.49;99665.14;1804987;78;21544;-59
2022/07/23 04:31:24;;;;;;;10.82;7.15;;;;;;;16.86;88.53;99658.83;1801503;78;20970;-59
2022/07/23 04:33:53;;;;;;;10.55;7.08;;;;;;;16.96;88.49;99651.92;1808139;78;21065;-59
2022/07/23 04:36:20;;;;;;;9.00;6.28;;;;;;;16.97;88.00;99650.50;1807116;77;20969;-58
2022/07/23 04:38:47;;;;;;;15.13;6.45;;;;;;;16.98;88.16;99655.30;1801257;78;21005;-58
2022/07/23 04:41:14;;;;;;;18.75;6.40;;;;;;;16.99;88.03;99655.16;1803903;78;20981;-59
2022/07/23 04:43:40;;;;;;;8.35;5.90;;;;;;;17.05;88.22;99648.59;1798559;78;21069;-59
2022/07/23 04:46:07;;;;;;;12.33;5.92;;;;;;;17.27;88.45;99647.80;1803991;78;21419;-59
2022/07/23 04:48:34;;;;;;;8.20;5.62;;;;;;;17.60;88.46;99643.54;1812990;78;21077;-59
2022/07/23 04:51:00;;;;;;;10.65;5.65;;;;;;;17.71;87.69;99637.42;1806059;78;21597;-59
2022/07/23 04:53:27;;;;;;;10.78;6.00;;;;;;;17.87;87.35;99640.58;1803288;78;20934;-59
2022/07/23 04:55:54;;;;;;;9.78;5.90;;;;;;;18.16;87.55;99634.78;1804757;78;20973;-59
2022/07/23 04:58:21;;;;;;;8.05;5.10;;;;;;;18.38;87.33;99641.33;1808513;78;21430;-59
2022/07/23 05:00:47;;;;;;;10.15;5.30;;;;;;;18.75;87.53;99647.61;1812912;77;21038;-59
2022/07/23 05:03:15;;;;;;;14.23;5.25;;;;;;;19.22;87.68;99642.81;1807038;78;20942;-59
2022/07/23 05:05:41;;;;;;;;;;;;;;;19.71;86.72;99646.57;1809725;78;21576;-59
2022/07/23 05:08:07;;;;;;;8.50;5.00;;;;;;;19.79;85.89;99645.42;1807560;78;20106;-59
2022/07/23 05:10:34;;;;;;;10.28;5.05;;;;;;;20.45;88.63;99634.80;1804241;78;21322;-60
2022/07/23 05:13:01;;;;;;;;;;;;;;;22.26;89.78;99633.86;1811316;78;21048;-59
2022/07/23 05:15:27;;;;;;;8.10;5.20;;;;;;;23.61;86.29;99623.85;1810761;78;20113;-59
2022/07/23 05:17:54;;;;;;;7.95;5.30;;;;;;;23.59;83.54;99634.33;1820864;78;20942;-59
2022/07/23 05:20:21;;;;;;;10.08;5.37;;;;;;;23.28;83.78;99630.81;1823951;77;21594;-60
2022/07/23 05:22:48;;;;;;;9.40;5.17;;;;;;;23.97;85.26;99628.19;1822701;78;21427;-59
2022/07/23 05:25:14;;;;;;;;;;;;;;;25.22;84.74;99633.41;1827107;77;20973;-60
2022/07/23 05:27:43;;;;;;;7.95;4.45;;;;;;;25.97;82.09;99634.91;1813359;78;20512;-61
2022/07/23 05:30:10;;;;;;;;;;;;;;;26.24;82.22;99632.76;1814711;77;20940;-60
2022/07/23 05:32:37;;;;;;;6.85;4.25;;;;;;;26.92;80.96;99632.00;1820611;78;20517;-60
2022/07/23 05:35:07;;;;;;;5.80;3.72;;;;;;;27.25;79.78;99623.66;1819440;78;21007;-60
2022/07/23 05:37:35;;;;;;;6.87;3.50;;;;;;;27.32;79.58;99627.30;1822329;78;21044;-60
2022/07/23 05:40:07;;;;;;;8.40;4.20;;;;;;;27.85;79.86;99615.17;1822825;77;20981;-60
2022/07/23 05:42:35;;;;;;;6.25;3.60;;;;;;;28.58;79.51;99609.30;1821275;78;20946;-60
2022/07/23 05:45:03;;;;;;;8.10;3.60;;;;;;;29.15;76.16;99613.73;1817251;77;21601;-60
2022/07/23 05:47:43;;;;;;;8.23;3.40;;;;;;;28.83;74.25;99615.11;1819895;78;21061;-60
2022/07/23 05:50:11;;;;;;;5.92;3.33;;;;;;;29.03;74.80;99611.27;1821894;77;21590;-61
2022/07/23 05:52:39;;;;;;;10.05;3.27;;;;;;;29.00;73.57;99617.01;1818135;78;20955;-60
2022/07/23 05:55:08;;;;;;;7.53;3.50;;;;;;;29.29;73.84;99614.66;1824851;78;20997;-60
2022/07/23 05:57:35;;;;;;;18.57;3.55;;;;;;;29.67;72.69;99611.63;1823082;78;20939;-60
2022/07/23 06:00:05;;;;;;;8.28;3.37;;;;;;;30.10;72.07;99605.47;1820259;77;21243;-60
2022/07/23 06:02:32;;;;;;;6.58;3.22;;;;;;;30.34;70.84;99611.39;1823831;78;21128;-60
2022/07/23 06:04:59;;;;;;;4.60;2.55;;;;;;;30.79;71.33;99604.92;1820697;78;21545;-60
2022/07/23 06:07:25;;;;;;;8.48;3.10;;;;;;;31.01;68.81;99604.75;1817347;77;20983;-62
2022/07/23 06:11:37;;;;;;;5.40;3.22;;;;;;;31.41;66.95;99596.10;1855178;76;22707;-61
2022/07/23 06:14:04;;;;;;;5.28;2.92;;;;;;;31.30;67.13;99598.89;1819281;77;20942;-62
2022/07/23 06:16:31;;;;;;;7.00;3.10;;;;;;;31.50;65.84;99606.14;1813347;77;21402;-61
2022/07/23 06:18:58;;;;;;;8.43;2.95;;;;;;;31.71;66.03;99595.09;1811163;77;21025;-61
2022/07/23 06:21:25;;;;;;;4.95;2.65;;;;;;;32.31;65.80;99594.28;1816224;77;20978;-61
2022/07/23 06:23:54;;;;;;;6.25;2.67;;;;;;;32.79;64.45;99585.36;1810778;78;21005;-61
2022/07/23 06:26:21;;;;;;;5.35;2.62;;;;;;;32.70;63.09;99582.92;1804593;78;20997;-61
2022/07/23 06:28:47;;;;;;;6.75;2.72;;;;;;;32.55;61.55;99575.67;1823573;77;21139;-61
2022/07/23 06:31:14;;;;;;;5.92;2.37;;;;;;;32.12;61.09;99568.75;1808945;78;20930;-62
2022/07/23 06:33:40;;;;;;;7.03;2.50;;;;;;;32.25;61.54;99566.80;1817715;78;21264;-61
2022/07/23 06:36:08;;;;;;;5.95;2.45;;;;;;;32.33;59.84;99578.69;1818627;77;21065;-61
2022/07/23 06:38:35;;;;;;;7.05;3.25;;;;;;;32.08;60.04;99589.97;1807994;77;21031;-61
2022/07/23 06:43:48;;;;;;;8.25;3.20;;;;;;;32.14;58.33;99598.55;1747623;81;21633;-61
2022/07/23 06:46:15;;;;;;;28.57;4.70;;;;;;;31.95;57.42;99603.52;1748947;81;21211;-63
2022/07/23 06:48:42;;;;;;;15.75;3.20;;;;;;;31.95;57.42;99603.52;1744761;81;21472;-60
2022/07/23 06:51:09;;;;;;;7.67;3.00;;;;;;;31.76;56.25;99602.03;1749731;81;21078;-61
2022/07/23 06:53:35;;;;;;;7.22;3.27;;;;;;;31.09;55.18;99607.20;1749888;80;21033;-61
2022/07/23 06:56:02;;;;;;;7.20;2.80;;;;;;;30.95;54.96;99607.23;1751741;80;21151;-61
2022/07/23 06:58:29;;;;;;;27.80;4.22;;;;;;;30.92;54.84;99602.27;1737382;81;21492;-62
2022/07/23 07:00:56;;;;;;;7.87;2.75;;;;;;;31.06;54.32;99603.58;1751168;80;21045;-62
2022/07/23 07:03:23;;;;;;;5.72;2.33;;;;;;;31.06;53.59;99602.23;1747827;80;20947;-61
2022/07/23 07:05:51;;;;;;;6.35;2.58;;;;;;;31.10;53.58;99608.89;1751799;80;22401;-62
2022/07/23 07:08:20;;;;;;;8.18;2.70;;;;;;;31.10;53.58;99608.89;1670735;83;21064;-59
2022/07/23 07:10:47;;;;;;;6.50;2.83;;;;;;;31.33;52.94;99605.20;1644911;86;20969;-62
2022/07/23 07:13:13;;;;;;;6.72;2.75;;;;;;;31.08;51.89;99600.16;1652530;85;21072;-61
2022/07/23 07:15:40;;;;;;;6.53;2.55;;;;;;;29.95;50.07;99606.16;1651975;85;21043;-60
2022/07/23 07:18:07;;;;;;;17.02;2.27;;;;;;;29.06;51.10;99603.34;1649549;84;23205;-61
2022/07/23 07:20:35;;;;;;;5.42;2.30;;;;;;;29.44;51.25;99599.78;1653210;85;21025;-60
2022/07/23 07:23:04;;;;;;;16.12;3.17;;;;;;;29.30;50.74;99607.45;1662423;85;20968;-60
2022/07/23 07:25:34;;;;;;;9.50;2.65;;;;;;;29.19;51.07;99601.58;1625261;85;21219;-60
2022/07/23 07:28:04;;;;;;;7.15;2.60;;;;;;;29.51;50.97;99603.31;1629661;86;21046;-61
2022/07/23 07:30:31;;;;;;;8.60;2.95;;;;;;;29.58;50.65;99602.86;1648839;85;21103;-59
2022/07/23 07:32:59;;;;;;;8.58;2.65;;;;;;;29.34;49.85;99600.63;1653349;85;21112;-60
2022/07/23 07:35:26;;;;;;;7.87;2.55;;;;;;;29.02;50.31;99600.19;1642349;85;21052;-60
2022/07/23 07:37:54;;;;;;;10.15;2.85;;;;;;;28.77;50.17;99601.94;1667166;84;20973;-60
2022/07/23 07:40:22;;;;;;;6.22;2.33;;;;;;;28.64;50.30;99597.78;1643855;86;21107;-60
2022/07/23 07:42:52;;;;;;;5.60;2.12;;;;;;;28.58;50.20;99595.05;1656061;85;21591;-59
2022/07/23 07:45:24;;;;;;;7.15;2.67;;;;;;;28.41;49.90;99593.09;1661898;84;21005;-60
2022/07/23 07:47:52;;;;;;;7.55;2.90;;;;;;;28.27;49.99;99605.03;1667527;84;21627;-59
2022/07/23 07:50:20;;;;;;;6.65;2.60;;;;;;;28.15;49.94;99595.83;1639910;85;21024;-59
2022/07/23 07:52:48;;;;;;;5.20;2.45;;;;;;;28.02;49.68;99601.03;1670479;83;21034;-59
2022/07/23 07:55:16;;;;;;;4.78;2.10;;;;;;;27.32;48.73;99605.84;1660731;84;21927;-59
2022/07/23 07:57:43;;;;;;;11.68;2.85;;;;;;;26.95;49.56;99606.17;1643934;85;21654;-60
2022/07/23 08:00:12;;;;;;;10.23;2.65;;;;;;;27.07;49.86;99599.87;1665549;84;21024;-60
2022/07/23 08:02:50;;;;;;;6.97;2.37;;;;;;;27.28;49.92;99596.52;1661655;84;21514;-59
2022/07/23 08:05:24;;;;;;;5.20;2.30;;;;;;;27.41;49.69;99598.03;1665120;84;20958;-59
2022/07/23 08:07:51;;;;;;;8.45;2.85;;;;;;;27.44;49.78;99601.68;1665321;85;22353;-60
2022/07/23 08:10:19;;;;;;;4.92;2.50;;;;;;;27.23;49.54;99616.34;1642442;85;21658;-60
2022/07/23 08:12:56;;;;;;;12.10;3.05;;;;;;;27.07;49.67;99623.16;1664304;84;21004;-61
2022/07/23 08:15:36;;;;;;;8.17;2.90;;;;;;;26.82;49.30;99614.50;1821227;77;23480;-59
2022/07/23 08:18:02;;;;;;;;;;;;;;;26.58;49.62;99613.69;1797968;78;20965;-60
2022/07/23 08:20:29;;;;;;;6.55;2.70;;;;;;;26.69;49.42;99609.73;1806926;78;21130;-60
2022/07/23 08:22:59;;;;;;;7.00;3.10;;;;;;;26.35;49.34;99610.95;1812906;78;21522;-60
2022/07/23 08:25:30;;;;;;;6.50;2.40;;;;;;;26.38;49.77;99599.88;1756367;81;20958;-61
2022/07/23 08:27:59;;;;;;;12.18;3.65;;;;;;;26.62;49.57;99608.80;1757279;80;21630;-61
2022/07/23 08:30:26;;;;;;;9.18;3.20;;;;;;;26.81;49.75;99605.64;1759281;81;21605;-61
2022/07/23 08:33:01;;;;;;;5.60;2.87;;;;;;;27.08;49.77;99606.88;1756219;80;21090;-61
2022/07/23 08:35:36;;;;;;;5.45;2.83;;;;;;;27.20;49.38;99610.01;1752445;81;21353;-61
2022/07/23 08:38:06;;;;;;;7.45;2.62;;;;;;;26.91;49.19;99610.22;1760536;81;21072;-61
2022/07/23 08:40:36;;;;;;;18.57;3.65;;;;;;;26.87;49.42;99604.91;1759983;81;21068;-60
2022/07/23 08:43:09;;;;;;;10.63;3.37;;;;;;;26.88;49.37;99605.22;1757297;81;21570;-60
2022/07/23 08:45:45;;;;;;;6.62;2.75;;;;;;;27.19;49.66;99600.28;1736665;81;21081;-60
2022/07/23 08:48:24;;;;;;;10.93;3.27;;;;;;;27.16;48.95;99606.01;1752708;81;21046;-61
2022/07/23 08:50:55;;;;;;;9.60;3.35;;;;;;;26.89;48.96;99608.25;1755147;80;21048;-60
2022/07/23 08:53:25;;;;;;;17.48;3.95;;;;;;;27.12;49.36;99611.39;1748889;81;21013;-61
2022/07/23 08:55:55;;;;;;;6.42;3.02;;;;;;;27.50;49.50;99604.65;1740749;81;21002;-61
2022/07/23 08:58:23;;;;;;;6.05;2.83;;;;;;;27.77;49.05;99609.88;1763595;81;21187;-61
2022/07/23 09:00:51;;;;;;;8.53;2.62;;;;;;;27.64;49.01;99603.81;1757066;81;20954;-61
2022/07/23 09:03:21;;;;;;;9.98;3.12;;;;;;;27.80;49.10;99595.59;1765004;81;21005;-61
2022/07/23 09:05:49;;;;;;;8.00;2.90;;;;;;;27.58;48.38;99596.52;1764393;81;21578;-61
2022/07/23 09:08:21;;;;;;;4.87;3.00;;;;;;;27.10;48.32;99604.03;1736588;80;21101;-61
2022/07/23 09:11:00;;;;;;;27.32;4.65;;;;;;;26.91;48.63;99607.53;1751632;81;21085;-61
2022/07/23 09:13:47;;;;;;;9.80;2.65;;;;;;;26.92;48.73;99609.73;1758004;81;20955;-61
2022/07/23 09:16:23;;;;;;;6.05;2.52;;;;;;;26.92;48.80;99605.20;1761328;80;20970;-61
2022/07/23 09:18:57;;;;;;;6.67;2.62;;;;;;;26.71;48.67;99610.39;1747534;80;20953;-61
2022/07/23 09:21:31;;;;;;;8.80;2.95;;;;;;;26.67;48.93;99607.77;1768558;81;21014;-61
2022/07/23 09:24:02;;;;;;;4.83;2.17;;;;;;;27.01;49.25;99614.83;1753425;81;21102;-61
2022/07/23 09:26:38;;;;;;;6.35;2.80;;;;;;;27.39;48.99;99609.47;1765312;79;21065;-61
2022/07/23 09:29:18;;;;;;;9.03;3.15;;;;;;;27.40;48.74;99599.06;1766926;80;26717;-60
2022/07/23 09:31:54;;;;;;;16.02;3.52;;;;;;;27.00;47.89;99598.95;1752971;80;21047;-61
2022/07/23 09:34:32;;;;;;;9.78;2.98;;;;;;;26.78;48.92;99603.32;1745605;81;21058;-61
2022/07/23 09:37:13;;;;;;;5.40;2.67;;;;;;;27.19;49.15;99589.56;1756279;81;21549;-60
2022/07/23 09:39:40;;;;;;;168.47;115.47;;;;;;;27.51;48.77;99588.39;1771873;79;20970;-61
2022/07/23 09:42:26;;;;;;;34.27;22.32;;;;;;;27.69;48.99;99587.99;1771373;81;20907;-60
2022/07/23 09:44:56;;;;;;;9.90;5.47;;;;;;;27.82;48.73;99582.84;1765794;80;20985;-62
2022/07/23 09:47:26;;;;;;;7.62;2.90;;;;;;;27.99;48.76;99574.58;1775935;79;21018;-62
2022/07/23 09:50:08;;;;;;;11.83;2.60;;;;;;;27.67;47.95;99590.02;1767546;79;22072;-62
2022/07/23 09:52:46;;;;;;;6.00;2.77;;;;;;;27.06;47.93;99593.37;1761029;80;21491;-60
2022/07/23 09:55:16;;;;;;;8.98;3.10;;;;;;;26.59;48.13;99598.45;1767518;80;20912;-61
2022/07/23 09:57:45;;;;;;;6.03;2.70;;;;;;;26.34;48.43;99599.92;1746747;80;21033;-61
2022/07/23 10:00:13;;;;;;;3.92;2.33;;;;;;;26.10;48.31;99605.77;1762029;79;21047;-61
2022/07/23 10:02:41;;;;;;;8.93;3.00;;;;;;;25.83;48.40;99603.04;1747616;81;22118;-60
2022/07/23 10:05:09;;;;;;;6.05;2.87;;;;;;;25.54;48.47;99602.27;1771167;79;20950;-61
2022/07/23 10:07:40;;;;;;;5.05;3.08;;;;;;;25.36;48.67;99607.01;1766184;81;20925;-61
2022/07/23 10:10:08;;;;;;;5.67;2.90;;;;;;;25.17;48.71;99609.03;1746402;81;21009;-60
2022/07/23 10:15:12;;;;;;;10.95;3.30;;;;;;;24.77;49.03;99608.03;1755138;80;21529;-60
2022/07/23 10:17:41;;;;;;;7.03;2.83;;;;;;;24.52;49.14;99617.03;1758015;81;20979;-60
2022/07/23 10:20:08;;;;;;;7.40;2.65;;;;;;;24.30;49.38;99620.63;1760062;80;21048;-60
2022/07/23 10:23:02;;;;;;;9.73;3.40;;;;;;;24.15;49.75;99628.93;1745916;81;20963;-60
2022/07/23 10:26:04;;;;;;;7.92;3.47;;;;;;;24.24;50.15;99635.95;1738447;81;21156;-61
2022/07/23 10:28:59;;;;;;;13.20;3.12;;;;;;;24.34;50.39;99639.33;1768029;80;21086;-61
2022/07/23 10:31:49;;;;;;;12.55;4.10;;;;;;;24.48;50.64;99644.56;1747447;80;20943;-60
2022/07/23 10:34:37;;;;;;;12.60;3.45;;;;;;;24.68;50.92;99634.41;1755109;80;21160;-61
2022/07/23 10:37:21;;;;;;;4.17;2.47;;;;;;;24.84;50.95;99628.73;1768907;80;20986;-60
2022/07/23 10:39:46;;;;;;;8.35;3.05;;;;;;;24.97;51.19;99626.39;1760125;80;21009;-60
2022/07/23 10:42:16;;;;;;;4.55;2.55;;;;;;;25.07;51.14;99625.73;1758611;80;21781;-61
2022/07/23 10:44:47;;;;;;;4.83;2.70;;;;;;;24.95;51.17;99625.72;1749582;81;21461;-60
2022/07/23 10:47:41;;;;;;;4.85;2.65;;;;;;;25.06;51.46;99629.39;1763388;79;20946;-60
2022/07/23 10:50:31;;;;;;;6.70;3.17;;;;;;;24.93;51.21;99617.89;1736710;81;20946;-59
2022/07/23 10:53:16;;;;;;;8.35;2.62;;;;;;;24.76;51.35;99607.71;1750228;81;21475;-61
2022/07/23 10:55:52;;;;;;;5.30;2.67;;;;;;;24.46;51.20;99604.35;1769670;80;21145;-61
2022/07/23 10:58:23;;;;;;;8.30;3.55;;;;;;;24.08;51.41;99598.55;1762144;79;21563;-61
2022/07/23 11:00:53;;;;;;;11.95;3.80;;;;;;;23.51;51.43;99643.61;1757219;79;21119;-61
2022/07/23 11:03:36;;;;;;;8.45;4.30;;;;;;;23.17;51.79;99649.72;1748363;80;21067;-61
2022/07/23 11:06:06;;;;;;;7.12;2.90;;;;;;;23.00;52.12;99654.91;1748763;79;20985;-61
2022/07/23 11:08:34;;;;;;;5.55;3.35;;;;;;;22.92;52.40;99641.49;1723095;81;21021;-61
2022/07/23 11:11:09;;;;;;;5.53;2.85;;;;;;;22.78;52.48;99640.71;1747394;81;21059;-62
2022/07/23 11:13:47;;;;;;;6.55;3.10;;;;;;;22.72;52.67;99645.32;1755380;81;21040;-61
2022/07/23 11:16:18;;;;;;;4.80;2.72;;;;;;;22.60;52.94;99634.54;1731908;82;20962;-61
2022/07/23 11:18:56;;;;;;;5.70;3.00;;;;;;;22.65;53.36;99636.25;1720751;81;21072;-60
2022/07/23 11:21:31;;;;;;;14.45;7.03;;;;;;;22.74;53.44;99635.33;1730332;81;21566;-62
2022/07/23 11:24:07;;;;;;;8.10;5.45;;;;;;;22.68;53.59;99643.94;1745510;80;20942;-61
2022/07/23 11:29:44;;;;;;;8.30;3.05;;;;;;;22.61;53.98;99644.22;1790639;78;21702;-58
2022/07/23 11:32:32;;;;;;;10.98;3.35;;;;;;;22.65;54.39;99638.92;1775359;79;20988;-58
2022/07/23 11:34:59;;;;;;;11.38;3.20;;;;;;;22.75;54.74;99645.01;1776313;79;21169;-60
2022/07/23 11:37:36;;;;;;;5.12;2.92;;;;;;;22.93;55.01;99643.16;1793076;79;20996;-60
2022/07/23 11:40:08;;;;;;;4.42;3.05;;;;;;;23.11;55.00;99642.35;1754910;79;20989;-59
2022/07/23 11:42:38;;;;;;;7.30;3.58;;;;;;;23.43;55.36;99650.55;1783738;80;21058;-60
2022/07/23 11:45:08;;;;;;;9.10;3.52;;;;;;;23.85;55.36;99657.80;1779223;80;20948;-59
2022/07/23 11:47:35;;;;;;;8.00;3.45;;;;;;;24.11;55.22;99651.57;1726455;81;21258;-59
2022/07/23 11:50:04;;;;;;;;;;;;;;;24.18;54.84;99649.94;1785844;80;20998;-59
2022/07/23 11:52:33;;;;;;;8.58;4.50;;;;;;;24.12;55.02;99653.27;1772972;80;20150;-59
2022/07/23 11:55:04;;;;;;;8.00;3.80;;;;;;;24.17;55.18;99645.62;1771939;79;20970;-60
2022/07/23 11:57:35;;;;;;;9.38;3.50;;;;;;;24.19;55.14;99638.27;1784367;79;21077;-60