Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:06;;;;;;;17.13;10.23;;;-0.20;99.90;;;;;;5072124;28;20295;-61
2021/12/02 00:03:34;;;;;;;16.80;9.13;;;-0.20;99.90;;;;;;5087330;28;20211;-60
2021/12/02 00:06:01;;;;;;;15.83;8.67;;;-0.20;99.90;;;;;;5092174;28;20204;-61
2021/12/02 00:08:29;;;;;;;14.97;8.70;;;-0.20;99.90;;;;;;5092336;28;20215;-61
2021/12/02 00:10:56;;;;;;;15.70;9.43;;;-0.20;99.90;;;;;;5092041;28;20204;-60
2021/12/02 00:13:26;;;;;;;13.67;8.03;;;-0.10;99.90;;;;;;5091869;28;20223;-61
2021/12/02 00:15:57;;;;;;;18.23;9.10;;;-0.10;99.90;;;;;;5092066;28;20192;-61
2021/12/02 00:21:02;;;;;;;14.80;8.10;;;-0.10;99.90;;;;;;5091852;28;20196;-61
2021/12/02 00:21:20;;;;;;;15.43;8.60;;;-0.10;99.90;;;;;;5091460;28;20203;-61
2021/12/02 00:23:52;;;;;;;14.87;8.50;;;0.00;99.90;;;;;;5091138;28;20222;-61
2021/12/02 00:26:21;;;;;;;16.23;8.33;;;0.00;99.90;;;;;;5091400;28;20546;-60
2021/12/02 00:28:52;;;;;;;18.57;9.17;;;0.00;99.90;;;;;;5091844;28;20669;-61
2021/12/02 00:31:21;;;;;;;16.20;9.00;;;0.00;99.90;;;;;;5091799;28;20538;-61
2021/12/02 00:33:51;;;;;;;14.57;8.47;;;0.00;99.90;;;;;;5091959;28;20677;-60
2021/12/02 00:36:19;;;;;;;17.33;8.63;;;0.10;99.90;;;;;;5091856;28;20538;-60
2021/12/02 00:38:47;;;;;;;12.87;7.90;;;0.10;99.90;;;;;;5091687;28;20211;-61
2021/12/02 00:41:18;;;;;;;14.00;8.30;;;0.10;99.90;;;;;;5091576;28;20211;-61
2021/12/02 00:43:46;;;;;;;14.07;8.33;;;0.10;99.90;;;;;;5076771;28;20245;-60
2021/12/02 00:46:16;;;;;;;11.93;7.77;;;0.20;99.90;;;;;;5072881;28;20208;-60
2021/12/02 00:48:43;;;;;;;12.97;7.87;;;0.20;99.90;;;;;;5075480;28;20673;-60
2021/12/02 00:51:12;;;;;;;13.73;8.60;;;0.20;99.90;;;;;;5075354;28;20233;-62
2021/12/02 00:53:42;;;;;;;12.50;7.70;;;0.20;99.90;;;;;;5075629;28;20205;-62
2021/12/02 00:56:11;;;;;;;12.27;7.03;;;0.20;99.90;;;;;;5075427;28;20192;-60
2021/12/02 00:58:40;;;;;;;12.73;7.83;;;0.20;99.90;;;;;;5075101;28;20215;-60
2021/12/02 01:01:08;;;;;;;10.90;7.40;;;0.20;99.90;;;;;;5075361;28;20211;-60
2021/12/02 01:03:38;;;;;;;15.60;7.47;;;0.30;99.90;;;;;;5075344;28;20254;-61
2021/12/02 01:06:07;;;;;;;12.83;8.07;;;0.30;99.90;;;;;;5086090;28;20199;-60
2021/12/02 01:08:36;;;;;;;12.70;8.23;;;0.30;99.90;;;;;;5095508;28;20574;-60
2021/12/02 01:11:03;;;;;;;13.57;8.23;;;0.30;99.90;;;;;;5095514;28;20207;-61
2021/12/02 01:13:29;;;;;;;12.93;8.43;;;0.30;99.90;;;;;;5095155;28;20230;-61
2021/12/02 01:15:58;;;;;;;12.10;7.87;;;0.30;99.90;;;;;;5095325;28;20563;-62
2021/12/02 01:18:25;;;;;;;12.87;8.23;;;0.30;99.90;;;;;;5095106;28;20310;-60
2021/12/02 01:20:53;;;;;;;12.80;8.20;;;0.30;99.90;;;;;;5095083;28;20204;-60
2021/12/02 01:23:22;;;;;;;12.80;8.37;;;0.30;99.90;;;;;;5095312;28;20285;-60
2021/12/02 01:25:55;;;;;;;11.27;7.97;;;0.30;99.90;;;;;;5094994;28;20204;-60
2021/12/02 01:28:23;;;;;;;13.63;8.60;;;0.30;99.90;;;;;;5094978;28;20680;-60
2021/12/02 01:30:51;;;;;;;12.83;8.73;;;0.30;99.90;;;;;;5095200;28;20223;-60
2021/12/02 01:33:22;;;;;;;12.73;8.00;;;0.40;99.90;;;;;;5095033;28;20208;-61
2021/12/02 01:35:51;;;;;;;12.50;8.50;;;0.40;99.90;;;;;;5094400;28;20242;-59
2021/12/02 01:38:18;;;;;;;14.20;8.60;;;0.40;99.90;;;;;;5094532;28;20561;-59
2021/12/02 01:40:46;;;;;;;13.03;8.90;;;0.40;99.90;;;;;;5094722;28;20612;-60
2021/12/02 01:43:21;;;;;;;13.60;8.33;;;0.40;99.90;;;;;;5094516;28;20285;-61
2021/12/02 01:45:48;;;;;;;13.67;8.57;;;0.40;99.90;;;;;;5094336;28;20184;-60
2021/12/02 01:48:25;;;;;;;14.00;8.50;;;0.40;99.90;;;;;;5094409;28;20220;-59
2021/12/02 01:51:01;;;;;;;16.30;9.53;;;0.40;99.90;;;;;;5094675;28;20214;-60
2021/12/02 01:53:32;;;;;;;14.23;9.17;;;0.50;99.90;;;;;;5094685;28;20625;-59
2021/12/02 01:56:09;;;;;;;14.87;9.53;;;0.50;99.90;;;;;;5094386;28;20193;-59
2021/12/02 01:58:43;;;;;;;14.47;9.90;;;0.50;99.90;;;;;;5094214;28;20611;-60
2021/12/02 02:01:15;;;;;;;15.33;10.37;;;0.50;99.90;;;;;;5094824;28;20189;-59
2021/12/02 02:03:45;;;;;;;16.03;9.93;;;0.50;99.90;;;;;;5094028;28;20208;-59
2021/12/02 02:06:15;;;;;;;14.43;9.90;;;0.60;99.90;;;;;;5094224;28;20208;-60
2021/12/02 02:08:47;;;;;;;16.07;9.97;;;0.60;99.90;;;;;;5093820;28;20224;-60
2021/12/02 02:11:14;;;;;;;16.00;10.70;;;0.60;99.90;;;;;;5094076;28;20200;-62
2021/12/02 02:13:43;;;;;;;14.90;10.30;;;0.70;99.90;;;;;;5093952;28;20228;-60
2021/12/02 02:16:10;;;;;;;15.43;10.07;;;0.70;99.90;;;;;;5094287;28;20615;-60
2021/12/02 02:18:39;;;;;;;16.43;10.57;;;0.70;99.90;;;;;;5094040;28;20562;-60
2021/12/02 02:21:09;;;;;;;16.90;11.30;;;0.70;99.90;;;;;;5093783;28;20285;-60
2021/12/02 02:23:39;;;;;;;18.80;11.47;;;0.80;99.90;;;;;;5094009;28;20441;-62
2021/12/02 02:26:08;;;;;;;18.23;11.77;;;0.80;99.90;;;;;;5094524;28;20671;-60
2021/12/02 02:28:37;;;;;;;18.60;12.37;;;0.80;99.90;;;;;;5094044;28;20308;-61
2021/12/02 02:31:05;;;;;;;18.97;11.40;;;0.80;99.90;;;;;;5094007;28;20207;-61
2021/12/02 02:33:36;;;;;;;18.47;11.73;;;0.90;99.90;;;;;;5093691;28;20200;-60
2021/12/02 02:36:05;;;;;;;16.50;11.57;;;0.90;99.90;;;;;;5093425;28;20651;-61
2021/12/02 02:38:33;;;;;;;19.47;12.33;;;0.90;99.90;;;;;;5093299;28;20215;-60
2021/12/02 02:41:02;;;;;;;19.30;12.33;;;0.90;99.90;;;;;;5093673;28;20204;-60
2021/12/02 02:43:31;;;;;;;17.53;12.07;;;1.00;99.90;;;;;;5093449;28;20208;-60
2021/12/02 02:45:58;;;;;;;20.10;12.30;;;1.00;99.90;;;;;;5093555;28;20290;-60
2021/12/02 02:48:25;;;;;;;17.70;11.73;;;1.00;99.90;;;;;;5092981;28;20231;-62
2021/12/02 02:50:52;;;;;;;18.50;12.17;;;1.00;99.90;;;;;;5093042;28;20208;-60
2021/12/02 02:53:22;;;;;;;18.80;11.67;;;1.10;99.90;;;;;;5093362;28;20282;-61
2021/12/02 02:56:01;;;;;;;23.13;12.67;;;1.10;99.90;;;;;;5093722;28;20188;-60
2021/12/02 02:58:34;;;;;;;18.97;12.50;;;1.20;99.90;;;;;;5092886;28;20191;-61
2021/12/02 03:01:06;;;;;;;18.80;12.23;;;1.20;99.90;;;;;;5093229;28;20646;-61
2021/12/02 03:03:41;;;;;;;18.47;12.33;;;1.20;99.90;;;;;;5093108;28;20547;-60
2021/12/02 03:06:26;;;;;;;19.40;12.17;;;1.20;99.90;;;;;;5093221;28;20260;-60
2021/12/02 03:08:56;;;;;;;18.20;12.50;;;1.20;99.90;;;;;;5092023;28;20212;-61
2021/12/02 03:11:27;;;;;;;18.93;12.57;;;1.30;99.90;;;;;;5092961;28;20619;-60
2021/12/02 03:13:56;;;;;;;19.03;12.00;;;1.30;99.90;;;;;;5093419;28;20192;-61
2021/12/02 03:16:44;;;;;;;18.70;12.60;;;1.30;99.90;;;;;;5092371;28;20227;-61
2021/12/02 03:19:12;;;;;;;21.03;13.03;;;1.30;99.90;;;;;;5092723;28;20195;-60
2021/12/02 03:21:39;;;;;;;17.73;11.93;;;1.30;99.90;;;;;;5092310;28;20646;-60
2021/12/02 03:24:06;;;;;;;20.40;12.97;;;1.40;99.90;;;;;;5092383;28;20665;-60
2021/12/02 03:26:34;;;;;;;18.53;12.37;;;1.40;99.90;;;;;;5092392;28;20208;-61
2021/12/02 03:29:02;;;;;;;20.17;12.73;;;1.40;99.90;;;;;;5092751;28;20216;-60
2021/12/02 03:31:29;;;;;;;16.93;11.80;;;1.40;99.90;;;;;;5092357;28;20203;-61
2021/12/02 03:33:56;;;;;;;18.63;12.83;;;1.40;99.90;;;;;;5092231;28;20290;-60
2021/12/02 03:36:23;;;;;;;19.83;12.83;;;1.40;99.90;;;;;;5092182;28;20193;-60
2021/12/02 03:38:50;;;;;;;17.80;12.83;;;1.50;99.90;;;;;;5092289;28;20559;-60
2021/12/02 03:41:18;;;;;;;18.93;12.77;;;1.40;99.90;;;;;;5092102;28;20204;-60
2021/12/02 03:43:49;;;;;;;21.10;13.20;;;1.50;99.90;;;;;;5092544;28;20204;-60
2021/12/02 03:46:18;;;;;;;17.83;12.13;;;1.50;99.90;;;;;;5092317;28;20661;-60
2021/12/02 03:48:45;;;;;;;19.87;13.07;;;1.50;99.90;;;;;;5092167;28;20231;-61
2021/12/02 03:51:12;;;;;;;19.17;12.67;;;1.50;99.90;;;;;;5092336;28;20215;-61
2021/12/02 03:53:39;;;;;;;19.27;12.33;;;1.60;99.90;;;;;;5092034;28;20219;-60
2021/12/02 03:56:07;;;;;;;19.17;12.83;;;1.60;99.90;;;;;;5091815;28;20459;-61
2021/12/02 03:58:35;;;;;;;18.37;12.30;;;1.60;99.90;;;;;;5092037;28;20227;-60
2021/12/02 04:01:05;;;;;;;20.00;13.00;;;1.60;99.90;;;;;;5092077;28;20208;-60
2021/12/02 04:03:32;;;;;;;20.73;13.57;;;1.60;99.90;;;;;;5091782;28;20216;-61
2021/12/02 04:05:59;;;;;;;21.00;12.73;;;1.60;99.90;;;;;;5092175;28;20648;-60
2021/12/02 04:08:30;;;;;;;18.33;12.40;;;1.60;99.90;;;;;;5091556;28;20246;-61
2021/12/02 04:11:11;;;;;;;17.83;12.27;;;1.70;99.90;;;;;;5092155;28;20230;-61
2021/12/02 04:13:43;;;;;;;17.60;12.40;;;1.70;99.90;;;;;;5091678;28;20637;-60
2021/12/02 04:16:16;;;;;;;18.03;12.67;;;1.70;99.90;;;;;;5091360;28;20191;-60
2021/12/02 04:18:42;;;;;;;17.67;12.43;;;1.70;99.90;;;;;;5091678;28;20224;-60
2021/12/02 04:21:09;;;;;;;19.83;13.37;;;1.80;99.90;;;;;;5091295;28;20200;-60
2021/12/02 04:23:36;;;;;;;17.57;12.50;;;1.80;99.90;;;;;;5091704;28;20687;-60
2021/12/02 04:26:03;;;;;;;18.53;12.70;;;1.80;99.90;;;;;;5091836;28;20204;-60
2021/12/02 04:28:30;;;;;;;19.73;13.07;;;1.80;99.90;;;;;;5091687;28;20224;-60
2021/12/02 04:30:57;;;;;;;19.47;12.90;;;1.80;99.90;;;;;;5091908;28;20200;-60
2021/12/02 04:33:26;;;;;;;20.40;13.30;;;1.80;99.90;;;;;;5090776;28;20620;-59
2021/12/02 04:35:53;;;;;;;19.37;13.00;;;1.90;99.90;;;;;;5091496;28;20602;-62
2021/12/02 04:38:20;;;;;;;21.83;13.60;;;1.80;99.90;;;;;;5091637;28;20253;-60
2021/12/02 04:40:47;;;;;;;20.20;13.33;;;1.90;99.90;;;;;;5091400;28;20204;-60
2021/12/02 04:43:14;;;;;;;19.30;12.93;;;1.90;99.90;;;;;;5091293;28;20215;-62
2021/12/02 04:45:41;;;;;;;23.60;14.40;;;1.90;99.90;;;;;;5091671;28;20677;-60
2021/12/02 04:48:08;;;;;;;22.37;13.97;;;1.90;99.90;;;;;;5091359;28;20234;-60
2021/12/02 04:50:36;;;;;;;22.93;14.57;;;1.90;99.90;;;;;;5091891;28;20210;-61
2021/12/02 04:53:03;;;;;;;24.17;14.57;;;2.00;99.90;;;;;;5091527;28;20206;-60
2021/12/02 04:55:30;;;;;;;24.47;14.53;;;2.00;99.90;;;;;;5091290;28;20623;-60
2021/12/02 04:57:57;;;;;;;23.27;14.83;;;2.00;99.90;;;;;;5091134;28;20235;-61
2021/12/02 05:00:24;;;;;;;20.57;14.10;;;2.10;99.90;;;;;;5091054;28;20214;-60
2021/12/02 05:02:51;;;;;;;21.77;14.23;;;2.10;99.90;;;;;;5091157;28;20237;-59
2021/12/02 05:05:18;;;;;;;21.23;13.67;;;2.10;99.90;;;;;;5090985;28;20242;-61
2021/12/02 05:07:48;;;;;;;21.13;13.30;;;2.10;99.90;;;;;;5091392;28;20227;-61
2021/12/02 05:10:15;;;;;;;20.97;13.80;;;2.10;99.90;;;;;;5091510;28;20197;-61
2021/12/02 05:12:42;;;;;;;21.37;14.00;;;2.10;99.90;;;;;;5091535;28;20587;-64
2021/12/02 05:15:10;;;;;;;22.73;14.30;;;2.20;99.90;;;;;;5090992;28;20650;-61
2021/12/02 05:17:37;;;;;;;19.97;13.90;;;2.10;99.90;;;;;;5090993;28;20244;-61
2021/12/02 05:20:04;;;;;;;22.13;14.53;;;2.20;99.90;;;;;;5090824;28;20212;-60
2021/12/02 05:22:31;;;;;;;20.53;13.97;;;2.20;99.90;;;;;;5091094;28;20215;-61
2021/12/02 05:24:59;;;;;;;19.80;12.97;;;2.10;99.90;;;;;;5091205;28;20207;-60
2021/12/02 05:27:26;;;;;;;21.87;13.47;;;2.10;99.90;;;;;;5091070;28;20359;-59
2021/12/02 05:29:53;;;;;;;20.20;12.93;;;2.20;99.90;;;;;;5091335;28;20210;-62
2021/12/02 05:32:20;;;;;;;20.17;14.50;;;2.20;99.90;;;;;;5092600;28;20214;-60
2021/12/02 05:34:49;;;;;;;21.63;13.53;;;2.20;99.90;;;;;;5094315;28;20242;-61
2021/12/02 05:37:16;;;;;;;20.87;13.33;;;2.20;99.90;;;;;;5094361;28;20192;-62
2021/12/02 05:39:43;;;;;;;19.87;13.67;;;2.30;99.90;;;;;;5094830;28;20227;-60
2021/12/02 05:42:11;;;;;;;20.97;13.70;;;2.30;99.90;;;;;;5094570;28;20206;-60
2021/12/02 05:44:38;;;;;;;20.13;12.37;;;2.30;99.90;;;;;;5094690;28;20608;-61
2021/12/02 05:47:05;;;;;;;20.73;13.27;;;2.30;99.90;;;;;;5094361;28;20208;-61
2021/12/02 05:49:31;;;;;;;18.73;12.33;;;2.30;99.90;;;;;;5094669;28;20689;-61
2021/12/02 05:51:58;;;;;;;19.13;12.83;;;2.40;99.90;;;;;;5094609;28;20200;-62
2021/12/02 05:54:25;;;;;;;21.37;13.50;;;2.40;99.90;;;;;;5094709;28;20200;-60
2021/12/02 05:56:52;;;;;;;21.23;13.53;;;2.40;99.90;;;;;;5094526;28;20668;-61
2021/12/02 05:59:20;;;;;;;21.53;13.37;;;2.40;99.90;;;;;;5093658;28;20204;-61
2021/12/02 06:01:47;;;;;;;19.40;13.07;;;2.40;99.90;;;;;;5094046;28;20212;-61
2021/12/02 06:04:14;;;;;;;17.63;11.90;;;2.40;99.90;;;;;;5094263;28;20204;-61
2021/12/02 06:06:41;;;;;;;19.13;12.67;;;2.40;99.90;;;;;;5094367;28;20258;-60
2021/12/02 06:09:08;;;;;;;21.60;12.97;;;2.50;99.90;;;;;;5094109;28;20242;-61
2021/12/02 06:11:35;;;;;;;21.90;12.80;;;2.50;99.90;;;;;;5093948;28;20228;-62
2021/12/02 06:14:03;;;;;;;20.10;12.83;;;2.50;99.90;;;;;;5094161;28;20674;-60
2021/12/02 06:16:31;;;;;;;18.67;12.30;;;2.60;99.90;;;;;;5093014;28;20310;-61
2021/12/02 06:18:58;;;;;;;18.43;12.73;;;2.60;99.90;;;;;;5073558;28;20203;-62
2021/12/02 06:21:24;;;;;;;17.03;11.67;;;2.60;99.90;;;;;;5080084;28;20668;-62
2021/12/02 06:23:51;;;;;;;17.93;12.50;;;2.60;99.90;;;;;;5094088;28;20290;-60
2021/12/02 06:26:18;;;;;;;19.57;12.60;;;2.70;99.90;;;;;;5094049;28;20560;-62
2021/12/02 06:28:45;;;;;;;17.90;11.57;;;2.70;99.90;;;;;;5093135;28;20239;-61
2021/12/02 06:31:12;;;;;;;19.03;12.87;;;2.70;99.90;;;;;;5093427;28;20682;-60
2021/12/02 06:33:40;;;;;;;21.30;12.07;;;2.80;99.90;;;;;;5093909;28;20556;-63
2021/12/02 06:36:07;;;;;;;19.77;12.53;;;2.80;99.90;;;;;;5078582;28;20232;-61
2021/12/02 06:38:33;;;;;;;21.93;12.07;;;2.80;99.90;;;;;;5073597;28;20196;-60
2021/12/02 06:41:00;;;;;;;19.47;12.83;;;2.80;99.90;;;;;;5073502;28;20215;-60
2021/12/02 06:43:27;;;;;;;20.70;12.90;;;2.90;99.90;;;;;;5073566;28;20204;-61
2021/12/02 06:45:54;;;;;;;22.87;12.53;;;2.90;99.90;;;;;;5073301;28;20200;-62
2021/12/02 06:48:21;;;;;;;21.03;12.93;;;2.90;99.90;;;;;;5088048;28;20266;-61
2021/12/02 06:50:49;;;;;;;20.70;12.57;;;2.90;99.90;;;;;;5093525;28;20207;-61
2021/12/02 06:53:17;;;;;;;21.23;12.43;;;3.00;99.90;;;;;;5092770;28;20295;-61
2021/12/02 06:55:44;;;;;;;18.90;12.10;;;2.90;99.90;;;;;;5093841;28;20200;-61
2021/12/02 06:58:11;;;;;;;19.67;11.90;;;3.00;99.90;;;;;;5093372;28;20200;-61
2021/12/02 07:00:38;;;;;;;20.07;12.43;;;3.00;99.90;;;;;;5093177;28;20208;-60
2021/12/02 07:03:05;;;;;;;17.27;11.33;;;3.00;99.90;;;;;;5093245;28;20649;-61
2021/12/02 07:05:33;;;;;;;21.50;12.03;;;3.00;99.90;;;;;;5093127;28;20206;-60
2021/12/02 07:08:02;;;;;;;21.63;12.20;;;3.10;99.90;;;;;;5092725;28;20303;-61
2021/12/02 07:10:31;;;;;;;21.87;12.17;;;3.10;99.90;;;;;;5092934;28;20208;-60
2021/12/02 07:12:59;;;;;;;21.07;11.80;;;3.20;99.90;;;;;;5093031;28;20570;-60
2021/12/02 07:15:29;;;;;;;22.27;12.43;;;3.20;99.90;;;;;;5093088;28;20696;-60
2021/12/02 07:17:57;;;;;;;20.80;12.43;;;3.20;99.90;;;;;;5092840;28;20207;-62
2021/12/02 07:20:25;;;;;;;19.60;12.20;;;3.30;99.90;;;;;;5092938;28;20563;-61
2021/12/02 07:22:52;;;;;;;18.13;12.10;;;3.30;99.90;;;;;;5092514;28;20204;-61
2021/12/02 07:25:20;;;;;;;19.50;11.63;;;3.30;99.90;;;;;;5092837;28;20204;-60
2021/12/02 07:27:48;;;;;;;20.53;12.80;;;3.40;99.90;;;;;;5092726;28;20669;-60
2021/12/02 07:30:15;;;;;;;17.80;12.43;;;3.40;99.90;;;;;;5092641;28;20223;-60
2021/12/02 07:32:43;;;;;;;20.97;12.13;;;3.40;99.90;;;;;;5092453;28;20204;-61
2021/12/02 07:35:11;;;;;;;19.07;12.03;;;3.50;99.90;;;;;;5092364;28;20243;-60
2021/12/02 07:37:41;;;;;;;19.00;11.43;;;3.50;99.90;;;;;;5092567;28;20200;-60
2021/12/02 07:40:09;;;;;;;22.63;11.80;;;3.60;99.90;;;;;;5092416;28;20195;-61
2021/12/02 07:42:37;;;;;;;19.67;11.77;;;3.70;99.90;;;;;;5092089;28;20192;-61
2021/12/02 07:45:05;;;;;;;20.97;11.77;;;3.70;99.90;;;;;;5092442;28;20233;-60
2021/12/02 07:47:33;;;;;;;19.70;11.80;;;3.70;99.90;;;;;;5092149;28;20200;-60
2021/12/02 07:50:00;;;;;;;18.50;11.70;;;3.70;99.90;;;;;;5092300;28;20219;-60
2021/12/02 07:52:29;;;;;;;42.03;24.60;;;3.80;99.90;;;;;;5092347;28;20204;-61
2021/12/02 07:54:56;;;;;;;19.53;12.03;;;3.80;99.90;;;;;;5091852;28;20200;-59
2021/12/02 07:57:23;;;;;;;19.93;11.60;;;3.80;99.90;;;;;;5092448;28;20277;-62
2021/12/02 07:59:53;;;;;;;23.37;11.37;;;3.80;99.90;;;;;;5092085;28;20569;-61
2021/12/02 08:02:21;;;;;;;16.47;11.00;;;3.90;99.90;;;;;;5092293;28;20208;-62
2021/12/02 08:04:48;;;;;;;17.67;11.07;;;4.00;99.90;;;;;;5091855;28;20211;-60
2021/12/02 08:07:14;;;;;;;19.73;10.63;;;4.10;99.90;;;;;;5091851;28;20206;-62
2021/12/02 08:09:41;;;;;;;16.27;10.80;;;4.20;99.90;;;;;;5091620;28;20219;-60
2021/12/02 08:12:09;;;;;;;19.13;12.27;;;4.20;99.90;;;;;;5091966;28;20238;-62
2021/12/02 08:14:36;;;;;;;20.83;12.30;;;4.30;99.90;;;;;;5091531;28;20195;-60
2021/12/02 08:17:04;;;;;;;18.87;11.87;;;4.40;99.90;;;;;;5092011;28;20200;-60
2021/12/02 08:19:31;;;;;;;17.53;11.10;;;4.50;99.90;;;;;;5091629;28;20210;-61
2021/12/02 08:21:58;;;;;;;17.97;11.30;;;4.50;99.90;;;;;;5091608;28;20712;-60
2021/12/02 08:24:25;;;;;;;17.87;11.50;;;4.50;99.90;;;;;;5092021;28;20310;-60
2021/12/02 08:26:53;;;;;;;16.83;11.60;;;4.50;99.90;;;;;;5091571;28;20212;-60
2021/12/02 08:29:19;;;;;;;18.17;11.80;;;4.40;99.90;;;;;;5091244;28;20212;-59
2021/12/02 08:31:46;;;;;;;16.83;10.90;;;4.40;99.90;;;;;;5091696;28;20203;-61
2021/12/02 08:34:15;;;;;;;16.80;10.70;;;4.40;99.90;;;;;;5091415;28;20334;-61
2021/12/02 08:36:45;;;;;;;14.77;10.37;;;4.40;99.90;;;;;;5092087;28;20199;-61
2021/12/02 08:39:17;;;;;;;19.97;11.17;;;4.40;99.90;;;;;;5091535;28;20202;-62
2021/12/02 08:41:47;;;;;;;16.40;9.97;;;4.40;99.90;;;;;;5091601;28;20189;-61
2021/12/02 08:44:14;;;;;;;18.20;10.97;;;4.40;99.90;;;;;;5091749;28;20189;-63
2021/12/02 08:46:41;;;;;;;17.33;11.23;;;4.50;99.90;;;;;;5091576;28;20204;-61
2021/12/02 08:49:08;;;;;;;18.80;11.33;;;4.50;99.90;;;;;;5091150;28;20681;-61
2021/12/02 08:51:37;;;;;;;18.10;10.30;;;4.50;99.90;;;;;;5091654;28;20210;-61
2021/12/02 08:54:04;;;;;;;18.30;11.37;;;4.60;99.90;;;;;;5090824;28;20200;-61
2021/12/02 08:56:31;;;;;;;17.53;10.37;;;4.70;99.90;;;;;;5091598;28;20222;-60
2021/12/02 08:58:58;;;;;;;16.50;10.70;;;4.80;99.90;;;;;;5091268;28;20200;-62
2021/12/02 09:01:27;;;;;;;17.07;10.03;;;4.80;99.90;;;;;;5091593;28;20230;-62
2021/12/02 09:03:54;;;;;;;15.23;10.47;;;4.90;99.90;;;;;;5090915;28;20204;-61
2021/12/02 09:06:22;;;;;;;16.83;10.43;;;5.00;99.90;;;;;;5091499;28;20720;-62
2021/12/02 09:08:54;;;;;;;17.27;11.33;;;4.90;99.90;;;;;;5095182;28;20258;-60
2021/12/02 09:11:21;;;;;;;17.53;10.67;;;4.90;99.90;;;;;;5094804;28;20269;-60
2021/12/02 09:13:48;;;;;;;19.10;11.00;;;4.90;99.90;;;;;;5095303;28;20203;-60
2021/12/02 09:16:15;;;;;;;18.37;10.63;;;4.90;99.90;;;;;;5095120;28;20200;-60
2021/12/02 09:18:42;;;;;;;18.90;10.77;;;5.00;99.90;;;;;;5093650;28;20196;-63
2021/12/02 09:21:09;;;;;;;19.87;10.43;;;5.10;99.90;;;;;;5095101;28;20222;-60
2021/12/02 09:23:36;;;;;;;17.93;9.87;;;5.10;99.90;;;;;;5094556;28;20207;-61
2021/12/02 09:26:04;;;;;;;17.23;10.50;;;5.10;99.90;;;;;;5075040;28;20201;-62
2021/12/02 09:28:31;;;;;;;17.20;10.70;;;5.10;99.90;;;;;;5074880;28;20563;-62
2021/12/02 09:30:58;;;;;;;15.63;10.20;;;5.20;99.90;;;;;;5074752;28;20328;-61
2021/12/02 09:33:25;;;;;;;17.20;10.73;;;5.20;99.90;;;;;;5074492;28;20211;-61
2021/12/02 09:35:52;;;;;;;17.60;10.47;;;5.30;99.90;;;;;;5085315;28;20231;-61
2021/12/02 09:38:18;;;;;;;16.00;10.20;;;5.30;99.90;;;;;;5095018;28;20207;-61
2021/12/02 09:40:46;;;;;;;16.23;9.97;;;5.40;99.90;;;;;;5094853;28;20514;-63
2021/12/02 09:43:14;;;;;;;16.87;10.10;;;5.40;99.90;;;;;;5094616;28;20335;-61
2021/12/02 09:45:43;;;;;;;15.33;9.77;;;5.50;99.90;;;;;;5094428;28;20208;-62
2021/12/02 09:48:10;;;;;;;14.00;9.87;;;5.50;99.90;;;;;;5094779;28;20207;-61
2021/12/02 09:50:46;;;;;;;18.13;10.53;;;5.50;99.90;;;;;;5094536;28;20215;-63
2021/12/02 09:53:17;;;;;;;18.00;10.77;;;5.50;99.90;;;;;;5094688;28;20621;-61
2021/12/02 09:55:48;;;;;;;17.47;10.53;;;5.50;99.90;;;;;;5094625;28;20193;-61
2021/12/02 09:58:21;;;;;;;14.77;9.73;;;5.60;99.90;;;;;;5094168;28;20215;-62
2021/12/02 10:00:51;;;;;;;15.47;10.27;;;5.50;99.90;;;;;;5094867;28;20185;-64
2021/12/02 10:03:24;;;;;;;18.37;11.27;;;5.60;99.90;;;;;;5093937;28;20773;-61
2021/12/02 10:06:03;;;;;;;18.97;11.40;;;5.60;99.90;;;;;;5094610;28;20214;-64
2021/12/02 10:08:37;;;;;;;16.53;10.27;;;5.60;99.90;;;;;;5093115;28;20192;-62
2021/12/02 10:11:05;;;;;;;18.60;11.27;;;5.70;99.90;;;;;;5093451;28;20252;-60
2021/12/02 10:13:37;;;;;;;22.83;13.90;;;5.70;99.90;;;;;;5093850;28;20253;-62
2021/12/02 10:16:09;;;;;;;20.10;11.63;;;5.70;99.90;;;;;;5094292;28;20204;-62
2021/12/02 10:18:43;;;;;;;19.50;11.60;;;5.70;99.90;;;;;;5093767;28;20254;-61
2021/12/02 10:21:18;;;;;;;16.90;10.80;;;5.70;99.90;;;;;;5094127;28;20253;-61
2021/12/02 10:23:47;;;;;;;17.13;10.73;;;5.70;99.90;;;;;;5094170;28;20223;-62
2021/12/02 10:26:18;;;;;;;16.40;10.87;;;5.60;99.90;;;;;;5093851;28;20210;-63
2021/12/02 10:28:47;;;;;;;16.93;10.90;;;5.60;99.90;;;;;;5093811;28;20443;-61
2021/12/02 10:31:20;;;;;;;18.10;10.33;;;5.70;99.90;;;;;;5093593;28;20251;-61
2021/12/02 10:33:50;;;;;;;16.80;10.40;;;5.70;99.90;;;;;;5093794;28;20234;-62
2021/12/02 10:36:26;;;;;;;16.63;10.30;;;5.80;99.90;;;;;;5093354;28;20335;-61
2021/12/02 10:38:55;;;;;;;17.47;11.10;;;5.80;99.90;;;;;;5093221;28;20199;-63
2021/12/02 10:41:25;;;;;;;17.77;10.57;;;5.90;99.90;;;;;;5092946;28;20201;-62
2021/12/02 10:44:16;;;;;;;15.47;10.30;;;5.90;99.90;;;;;;5093203;28;20582;-61
2021/12/02 10:46:54;;;;;;;18.23;11.37;;;6.00;99.90;;;;;;5093060;28;20231;-59
2021/12/02 10:49:23;;;;;;;18.27;10.90;;;6.00;99.90;;;;;;5092834;28;20212;-62
2021/12/02 10:51:51;;;;;;;15.73;9.80;;;6.10;99.90;;;;;;5092996;28;20626;-61
2021/12/02 10:54:22;;;;;;;16.60;10.67;;;6.10;99.90;;;;;;5090881;28;20208;-61
2021/12/02 10:56:50;;;;;;;21.67;12.67;;;6.10;99.90;;;;;;5093224;28;20282;-61
2021/12/02 10:59:31;;;;;;;16.63;11.27;;;6.10;99.90;;;;;;5092760;28;20224;-61
2021/12/02 11:02:00;;;;;;;17.87;10.53;;;6.10;99.90;;;;;;5093064;28;20199;-61
2021/12/02 11:04:34;;;;;;;17.50;10.73;;;6.10;99.90;;;;;;5081981;28;20204;-60
2021/12/02 11:07:02;;;;;;;14.87;10.00;;;6.10;99.90;;;;;;5077016;28;20188;-61
2021/12/02 11:09:30;;;;;;;15.97;10.23;;;6.20;99.90;;;;;;5088694;28;20878;-63
2021/12/02 11:12:16;;;;;;;19.77;11.13;;;6.20;99.90;;;;;;5102317;28;20207;-62
2021/12/02 11:14:53;;;;;;;15.93;10.77;;;6.20;99.90;;;;;;5087831;28;20192;-61
2021/12/02 11:17:21;;;;;;;17.70;11.13;;;6.20;99.90;;;;;;5089087;28;20200;-61
2021/12/02 11:19:50;;;;;;;16.53;10.90;;;6.20;99.90;;;;;;5091838;28;20203;-60
2021/12/02 11:22:18;;;;;;;19.63;11.50;;;6.30;99.90;;;;;;5092751;28;20236;-60
2021/12/02 11:24:47;;;;;;;16.77;10.87;;;6.30;99.90;;;;;;5088460;28;20576;-63
2021/12/02 11:27:17;;;;;;;18.23;10.97;;;6.30;99.90;;;;;;5088853;28;20214;-61
2021/12/02 11:29:58;;;;;;;19.07;11.20;;;6.30;99.90;;;;;;5091074;28;20310;-60
2021/12/02 11:32:31;;;;;;;21.47;12.23;;;6.40;99.90;;;;;;5087404;28;20626;-62
2021/12/02 11:35:05;;;;;;;21.23;12.63;;;6.40;99.90;;;;;;5087222;28;20234;-61
2021/12/02 11:37:34;;;;;;;22.67;13.63;;;6.40;99.90;;;;;;5087202;28;20660;-62
2021/12/02 11:40:05;;;;;;;22.13;13.17;;;6.30;99.90;;;;;;5087265;28;20193;-60
2021/12/02 11:42:33;;;;;;;20.50;12.63;;;6.20;99.90;;;;;;5087021;28;20646;-63
2021/12/02 11:45:01;;;;;;;21.00;12.40;;;6.20;99.90;;;;;;5086861;28;20261;-61
2021/12/02 11:47:28;;;;;;;19.80;11.90;;;6.20;99.90;;;;;;5086567;28;20512;-62
2021/12/02 11:49:55;;;;;;;19.80;11.97;;;6.30;99.90;;;;;;5087220;28;20243;-61
2021/12/02 11:52:22;;;;;;;19.93;12.27;;;6.30;99.90;;;;;;5086921;28;20220;-61
2021/12/02 11:54:49;;;;;;;22.77;12.43;;;6.30;99.90;;;;;;5091129;28;20196;-61
2021/12/02 11:57:17;;;;;;;18.73;11.73;;;6.30;99.90;;;;;;5092136;28;20204;-61
2021/12/02 11:59:43;;;;;;;20.77;12.00;;;6.30;99.90;;;;;;5085698;28;20314;-60
2021/12/02 12:02:17;;;;;;;19.40;10.93;;;6.30;99.90;;;;;;5091611;28;20207;-61
2021/12/02 12:04:54;;;;;;;17.07;10.73;;;6.40;99.90;;;;;;5091708;28;20207;-60
2021/12/02 12:07:22;;;;;;;17.63;10.67;;;6.40;99.90;;;;;;5092192;28;20320;-62
2021/12/02 12:09:49;;;;;;;20.13;11.60;;;6.40;99.90;;;;;;5092386;28;20568;-60
2021/12/02 12:12:16;;;;;;;17.60;11.30;;;6.40;99.90;;;;;;5091547;28;20575;-60
2021/12/02 12:14:44;;;;;;;16.63;10.30;;;6.40;99.90;;;;;;5091391;28;20240;-62
2021/12/02 12:17:17;;;;;;;16.67;10.83;;;6.40;99.90;;;;;;5091577;28;20241;-61
2021/12/02 12:19:46;;;;;;;18.10;11.00;;;6.30;99.90;;;;;;5090946;28;20303;-60
2021/12/02 12:22:23;;;;;;;15.43;10.07;;;6.30;99.90;;;;;;5090837;28;20753;-64
2021/12/02 12:24:52;;;;;;;17.30;11.10;;;6.30;99.90;;;;;;5091473;28;20207;-61
2021/12/02 12:27:21;;;;;;;17.87;11.07;;;6.30;99.90;;;;;;5090828;28;20195;-61
2021/12/02 12:29:50;;;;;;;19.87;11.13;;;6.30;99.90;;;;;;5090942;28;20200;-62
2021/12/02 12:35:26;;;;;;;20.93;11.00;;;6.20;99.90;;;;;;5083649;28;20232;-64
2021/12/02 12:40:48;;;;;;;20.53;12.03;;;6.30;99.90;;;;;;5092056;28;20187;-66
2021/12/02 12:43:25;;;;;;;22.40;12.20;;;6.30;99.90;;;;;;5095737;28;20212;-65
2021/12/02 12:46:06;;;;;;;22.37;12.87;;;6.30;99.90;;;;;;5084756;28;20701;-63
2021/12/02 12:48:34;;;;;;;25.37;13.17;;;6.30;99.90;;;;;;5095711;28;20188;-58
2021/12/02 12:51:23;;;;;;;26.57;13.67;;;6.30;99.90;;;;;;5095688;28;20219;-63
2021/12/02 12:53:52;;;;;;;25.90;14.70;;;6.20;99.90;;;;;;5096046;28;20192;-65