Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:05;;;;;;;;;;;;;;;;;;5096420;28;20004;-78
2021/12/25 00:04:31;;;;;;;;;;;;;;;;;;5096007;28;19923;-78
2021/12/25 00:06:56;;;;;;;;;;;;;;;;;;5095774;28;19924;-78
2021/12/25 00:09:22;;;;;;;;;;;;;;;;;;5095916;28;19920;-78
2021/12/25 00:11:47;;;;;;;;;;;;;;;;;;5095981;28;20006;-79
2021/12/25 00:14:13;;;;;;;;;;;;;;;;;;5095947;28;19989;-78
2021/12/25 00:16:39;;;;;;;;;;;;;;;;;;5095881;28;19916;-80
2021/12/25 00:19:05;;;;;;;;;;;;;;;;;;5095904;28;19916;-77
2021/12/25 00:21:30;;;;;;;;;;;;;;;;;;5095735;28;19916;-77
2021/12/25 00:23:56;;;;;;;;;;;;;;;;;;5095769;28;20261;-77
2021/12/25 00:26:38;;;;;;;;;;;;;;;;;;5095683;28;19920;-78
2021/12/25 00:29:27;;;;;;;;;;;;;;;;;;5095698;28;19916;-77
2021/12/25 00:34:33;;;;;;;;;;;;;;;;;;5095944;28;20012;-78
2021/12/25 00:36:58;;;;;;;;;;;;;;;;;;5095424;28;19963;-79
2021/12/25 00:39:28;;;;;;;;;;;;;;;;;;5095450;28;19916;-77
2021/12/25 00:41:53;;;;;;;;;;;;;;;;;;5095300;28;19912;-77
2021/12/25 00:44:19;;;;;;;;;;;;;;;;;;5095370;28;20268;-78
2021/12/25 00:46:44;;;;;;;;;;;;;;;;;;5095387;28;19923;-78
2021/12/25 00:49:10;;;;;;;;;;;;;;;;;;5095153;28;19927;-77
2021/12/25 00:51:35;;;;;;;;;;;;;;;;;;5095201;28;19923;-77
2021/12/25 00:54:01;;;;;;;;;;;;;;;;;;5095076;28;19959;-77
2021/12/25 00:56:26;;;;;;;;;;;;;;;;;;5095103;28;19920;-76
2021/12/25 00:58:51;;;;;;;;;;;;;;;;;;5095363;28;19917;-76
2021/12/25 01:01:17;;;;;;;;;;;;;;;;;;5095127;28;19958;-78
2021/12/25 01:03:42;;;;;;;;;;;;;;;;;;5094846;28;19919;-83
2021/12/25 01:06:08;;;;;;;;;;;;;;;;;;5094735;28;19927;-77
2021/12/25 01:08:33;;;;;;;;;;;;;;;;;;5094780;28;19923;-77
2021/12/25 01:10:59;;;;;;;;;;;;;;;;;;5094885;28;19916;-77
2021/12/25 01:13:29;;;;;;;;;;;;;;;;;;5076632;28;20401;-77
2021/12/25 01:16:12;;;;;;;;;;;;;;;;;;5095370;28;19923;-79
2021/12/25 01:21:47;;;;;;;;;;;;;;;;;;5094832;28;19916;-77
2021/12/25 01:29:34;;;;;;;;;;;;;;;;;;5094519;28;19962;-79
2021/12/25 01:40:10;;;;;;;;;;;;;;;;;;5094402;28;19916;-80
2021/12/25 01:48:04;;;;;;;;;;;;;;;;;;5094468;28;19962;-77
2021/12/25 01:50:29;;;;;;;;;;;;;;;;;;5094131;28;19917;-77
2021/12/25 01:52:56;;;;;;;;;;;;;;;;;;5094230;28;19922;-78
2021/12/25 01:55:26;;;;;;;;;;;;;;;;;;5094234;28;20261;-77
2021/12/25 01:57:55;;;;;;;;;;;;;;;;;;5094155;28;19923;-78
2021/12/25 02:00:40;;;;;;;;;;;;;;;;;;5094670;28;20003;-77
2021/12/25 02:03:08;;;;;;;;;;;;;;;;;;5093528;28;19916;-77
2021/12/25 02:05:33;;;;;;;;;;;;;;;;;;5093805;28;19949;-77
2021/12/25 02:07:59;;;;;;;;;;;;;;;;;;5094033;28;19916;-77
2021/12/25 02:10:25;;;;;;;;;;;;;;;;;;5094229;28;19917;-77
2021/12/25 02:12:50;;;;;;;;;;;;;;;;;;5093923;28;19916;-77
2021/12/25 02:15:19;;;;;;;;;;;;;;;;;;5093941;28;19916;-77
2021/12/25 02:18:07;;;;;;;;;;;;;;;;;;5093940;28;19916;-77
2021/12/25 02:20:37;;;;;;;;;;;;;;;;;;5093484;28;19916;-77
2021/12/25 02:23:10;;;;;;;;;;;;;;;;;;5094173;28;20287;-76
2021/12/25 02:25:36;;;;;;;;;;;;;;;;;;5094115;28;19920;-77
2021/12/25 02:28:02;;;;;;;;;;;;;;;;;;5093769;28;19916;-77
2021/12/25 02:30:28;;;;;;;;;;;;;;;;;;5076633;28;19916;-76
2021/12/25 02:32:54;;;;;;;;;;;;;;;;;;5098085;28;19957;-77
2021/12/25 02:35:19;;;;;;;;;;;;;;;;;;5097799;28;19916;-77
2021/12/25 02:37:45;;;;;;;;;;;;;;;;;;5097806;28;19916;-77
2021/12/25 02:40:11;;;;;;;;;;;;;;;;;;5097735;28;19920;-77
2021/12/25 02:42:37;;;;;;;;;;;;;;;;;;5097746;28;19920;-77
2021/12/25 02:45:04;;;;;;;;;;;;;;;;;;5097669;28;20396;-77
2021/12/25 02:47:30;;;;;;;;;;;;;;;;;;5097670;28;19916;-77
2021/12/25 02:49:56;;;;;;;;;;;;;;;;;;5097502;28;19966;-77
2021/12/25 02:52:21;;;;;;;;;;;;;;;;;;5097527;28;19975;-77
2021/12/25 02:54:47;;;;;;;;;;;;;;;;;;5097720;28;20014;-78
2021/12/25 02:57:13;;;;;;;;;;;;;;;;;;5097441;28;19916;-78
2021/12/25 02:59:39;;;;;;;;;;;;;;;;;;5097347;28;19916;-77
2021/12/25 03:02:05;;;;;;;;;;;;;;;;;;5079163;28;19923;-77
2021/12/25 03:04:30;;;;;;;;;;;;;;;;;;5097216;28;19920;-77
2021/12/25 03:06:56;;;;;;;;;;;;;;;;;;5097091;28;20367;-77
2021/12/25 03:09:21;;;;;;;;;;;;;;;;;;5097363;28;20291;-77
2021/12/25 03:11:47;;;;;;;;;;;;;;;;;;5097162;28;20394;-77
2021/12/25 03:14:30;;;;;;;;;;;;;;;;;;5097075;28;19916;-77
2021/12/25 03:16:55;;;;;;;;;;;;;;;;;;5097281;28;20003;-77
2021/12/25 03:19:27;;;;;;;;;;;;;;;;;;5097043;28;19970;-77
2021/12/25 03:21:53;;;;;;;;;;;;;;;;;;5096932;28;19950;-77
2021/12/25 03:24:18;;;;;;;;;;;;;;;;;;5097034;28;19916;-76
2021/12/25 03:26:43;;;;;;;;;;;;;;;;;;5097027;28;20015;-77
2021/12/25 03:29:09;;;;;;;;;;;;;;;;;;5096919;28;19966;-77
2021/12/25 03:31:34;;;;;;;;;;;;;;;;;;5096812;28;19916;-77
2021/12/25 03:34:00;;;;;;;;;;;;;;;;;;5096906;28;19917;-77
2021/12/25 03:36:25;;;;;;;;;;;;;;;;;;5097113;28;20379;-77
2021/12/25 03:38:52;;;;;;;;;;;;;;;;;;5096848;28;19916;-76
2021/12/25 03:41:18;;;;;;;;;;;;;;;;;;5096029;28;20003;-76
2021/12/25 03:43:44;;;;;;;;;;;;;;;;;;5079159;28;20327;-77
2021/12/25 03:46:10;;;;;;;;;;;;;;;;;;5079094;28;19923;-76
2021/12/25 03:59:30;;;;;;;;;;;;;;;;;;5096411;28;19923;-77
2021/12/25 04:02:00;;;;;;;;;;;;;;;;;;5077949;28;19917;-77
2021/12/25 04:04:38;;;;;;;;;;;;;;;;;;5095874;28;19916;-76
2021/12/25 04:10:00;;;;;;;;;;;;;;;;;;5064683;28;19951;-76
2021/12/25 04:12:25;;;;;;;;;;;;;;;;;;5096001;28;19916;-76
2021/12/25 04:14:51;;;;;;;;;;;;;;;;;;5095859;28;20394;-77
2021/12/25 04:17:16;;;;;;;;;;;;;;;;;;5095853;28;19920;-77
2021/12/25 04:19:42;;;;;;;;;;;;;;;;;;5095791;28;20009;-77
2021/12/25 04:22:14;;;;;;;;;;;;;;;;;;5095941;28;19916;-77
2021/12/25 04:24:42;;;;;;;;;;;;;;;;;;5095888;28;19939;-77
2021/12/25 04:27:12;;;;;;;;;;;;;;;;;;5095812;28;20295;-77
2021/12/25 04:32:41;;;;;;;;;;;;;;;;;;5095597;28;20014;-76
2021/12/25 05:02:40;;;;;;;;;;;;;;;;;;5013571;28;19929;-77
2021/12/25 05:05:12;;;;;;;;;;;;;;;;;;5012888;28;19975;-78
2021/12/25 05:07:37;;;;;;;;;;;;;;;;;;5013156;28;19936;-78
2021/12/25 05:10:03;;;;;;;;;;;;;;;;;;5012965;28;19917;-78
2021/12/25 05:12:28;;;;;;;;;;;;;;;;;;5012957;28;19925;-78
2021/12/25 05:14:54;;;;;;;;;;;;;;;;;;5012885;28;19975;-78
2021/12/25 05:17:19;;;;;;;;;;;;;;;;;;5012987;28;19918;-78
2021/12/25 05:19:44;;;;;;;;;;;;;;;;;;5054286;28;19920;-77
2021/12/25 05:22:13;;;;;;;;;;;;;;;;;;5094671;28;19999;-79
2021/12/25 05:24:39;;;;;;;;;;;;;;;;;;5094528;28;19973;-78
2021/12/25 05:27:05;;;;;;;;;;;;;;;;;;5076442;28;19963;-79
2021/12/25 05:29:33;;;;;;;;;;;;;;;;;;5094442;28;19923;-78
2021/12/25 05:31:59;;;;;;;;;;;;;;;;;;5094450;28;20007;-79
2021/12/25 05:34:24;;;;;;;;;;;;;;;;;;5094540;28;20355;-78
2021/12/25 05:36:50;;;;;;;;;;;;;;;;;;5094409;28;20329;-78
2021/12/25 05:39:15;;;;;;;;;;;;;;;;;;5094443;28;19916;-78
2021/12/25 05:41:40;;;;;;;;;;;;;;;;;;5094326;28;20261;-78
2021/12/25 05:44:06;;;;;;;;;;;;;;;;;;5094321;28;19916;-78
2021/12/25 05:46:31;;;;;;;;;;;;;;;;;;5094309;28;19916;-77
2021/12/25 05:48:57;;;;;;;;;;;;;;;;;;5094131;28;20291;-80
2021/12/25 05:51:22;;;;;;;;;;;;;;;;;;5094169;28;19916;-80
2021/12/25 05:53:48;;;;;;;;;;;;;;;;;;5094203;28;19916;-80
2021/12/25 05:56:14;;;;;;;;;;;;;;;;;;5094105;28;20387;-80
2021/12/25 05:58:40;;;;;;;;;;;;;;;;;;5094171;28;19916;-80
2021/12/25 06:01:05;;;;;;;;;;;;;;;;;;5094040;28;19939;-81
2021/12/25 06:03:31;;;;;;;;;;;;;;;;;;5094000;28;19938;-80
2021/12/25 06:05:57;;;;;;;;;;;;;;;;;;5093696;28;20296;-81
2021/12/25 06:08:23;;;;;;;;;;;;;;;;;;5093903;28;19916;-81
2021/12/25 06:10:49;;;;;;;;;;;;;;;;;;5094131;28;20007;-80
2021/12/25 06:13:18;;;;;;;;;;;;;;;;;;5094085;28;19974;-80
2021/12/25 06:15:44;;;;;;;;;;;;;;;;;;5093913;28;19922;-80
2021/12/25 06:18:09;;;;;;;;;;;;;;;;;;5093960;28;20305;-80
2021/12/25 06:20:35;;;;;;;;;;;;;;;;;;5093858;28;19916;-80
2021/12/25 06:23:01;;;;;;;;;;;;;;;;;;5093821;28;19919;-81
2021/12/25 06:25:26;;;;;;;;;;;;;;;;;;5093853;28;19919;-80
2021/12/25 06:27:52;;;;;;;;;;;;;;;;;;5093835;28;19978;-80
2021/12/25 06:30:17;;;;;;;;;;;;;;;;;;5093833;28;20501;-80
2021/12/25 06:32:43;;;;;;;;;;;;;;;;;;5093752;28;19916;-78
2021/12/25 06:35:09;;;;;;;;;;;;;;;;;;5093722;28;19922;-79
2021/12/25 06:37:34;;;;;;;;;;;;;;;;;;5093681;28;19923;-79
2021/12/25 06:39:59;;;;;;;;;;;;;;;;;;5093666;28;20010;-78
2021/12/25 06:42:25;;;;;;;;;;;;;;;;;;5093652;28;19969;-78
2021/12/25 06:44:50;;;;;;;;;;;;;;;;;;5093765;28;19969;-78
2021/12/25 06:47:16;;;;;;;;;;;;;;;;;;5094149;28;20390;-78
2021/12/25 06:49:41;;;;;;;;;;;;;;;;;;5075606;28;19978;-79
2021/12/25 06:52:07;;;;;;;;;;;;;;;;;;5093792;28;19927;-79
2021/12/25 06:54:32;;;;;;;;;;;;;;;;;;5093872;28;19952;-79
2021/12/25 06:56:58;;;;;;;;;;;;;;;;;;5093569;28;19916;-77
2021/12/25 06:59:24;;;;;;;;;;;;;;;;;;5093529;28;20472;-79
2021/12/25 07:01:49;;;;;;;;;;;;;;;;;;5093485;28;20011;-80
2021/12/25 07:04:15;;;;;;;;;;;;;;;;;;5093544;28;20283;-80
2021/12/25 07:06:40;;;;;;;;;;;;;;;;;;5074926;28;19920;-81
2021/12/25 07:09:06;;;;;;;;;;;;;;;;;;5093480;28;20007;-80
2021/12/25 07:11:32;;;;;;;;;;;;;;;;;;5093428;28;19916;-80
2021/12/25 07:14:00;;;;;;;;;;;;;;;;;;5093366;28;19916;-79
2021/12/25 07:16:26;;;;;;;;;;;;;;;;;;5094273;28;19920;-79
2021/12/25 07:18:51;;;;;;;;;;;;;;;;;;5079236;28;20409;-78
2021/12/25 07:21:17;;;;;;;;;;;;;;;;;;5097053;28;19920;-78
2021/12/25 07:23:42;;;;;;;;;;;;;;;;;;5096940;28;19916;-78
2021/12/25 07:26:08;;;;;;;;;;;;;;;;;;5096952;28;19917;-77
2021/12/25 07:28:34;;;;;;;;;;;;;;;;;;5096865;28;19968;-77
2021/12/25 07:31:00;;;;;;;;;;;;;;;;;;5096862;28;19916;-78
2021/12/25 07:33:26;;;;;;;;;;;;;;;;;;5096972;28;20306;-77
2021/12/25 07:35:52;;;;;;;;;;;;;;;;;;5096772;28;20304;-76
2021/12/25 07:38:18;;;;;;;;;;;;;;;;;;5096716;28;19916;-76
2021/12/25 07:40:44;;;;;;;;;;;;;;;;;;5096856;28;19916;-77
2021/12/25 07:43:10;;;;;;;;;;;;;;;;;;5096486;28;19923;-78
2021/12/25 07:45:35;;;;;;;;;;;;;;;;;;5078500;28;20005;-80
2021/12/25 07:48:02;;;;;;;;;;;;;;;;;;5078320;28;19939;-80
2021/12/25 07:50:29;;;;;;;;;;;;;;;;;;5096334;28;19924;-80
2021/12/25 07:52:55;;;;;;;;;;;;;;;;;;5096386;28;19916;-79
2021/12/25 07:55:20;;;;;;;;;;;;;;;;;;5096781;28;20367;-78
2021/12/25 07:57:46;;;;;;;;;;;;;;;;;;5096391;28;19916;-77
2021/12/25 08:00:12;;;;;;;;;;;;;;;;;;5096236;28;19951;-79
2021/12/25 08:02:38;;;;;;;;;;;;;;;;;;5096131;28;19924;-78
2021/12/25 08:05:03;;;;;;;;;;;;;;;;;;5096103;28;19926;-75
2021/12/25 08:07:29;;;;;;;;;;;;;;;;;;5096249;28;19916;-76
2021/12/25 08:10:02;;;;;;;;;;;;;;;;;;5077837;28;19916;-79
2021/12/25 08:12:27;;;;;;;;;;;;;;;;;;5096110;28;20316;-77
2021/12/25 08:14:53;;;;;;;;;;;;;;;;;;5095938;28;20038;-77
2021/12/25 08:17:18;;;;;;;;;;;;;;;;;;5095931;28;19966;-76
2021/12/25 08:19:43;;;;;;;;;;;;;;;;;;5077695;28;19963;-75
2021/12/25 08:22:09;;;;;;;;;;;;;;;;;;5096263;28;19916;-78
2021/12/25 08:24:34;;;;;;;;;;;;;;;;;;5096193;28;19916;-85
2021/12/25 08:27:04;;;;;;;;;;;;;;;;;;5095737;28;19916;-77
2021/12/25 08:29:30;;;;;;;;;;;;;;;;;;5095590;28;20463;-75
2021/12/25 08:31:56;;;;;;;;;;;;;;;;;;5095557;28;19964;-76
2021/12/25 08:34:21;;;;;;;;;;;;;;;;;;5095593;28;20007;-76
2021/12/25 08:36:47;;;;;;;;;;;;;;;;;;5095553;28;19962;-75
2021/12/25 08:39:12;;;;;;;;;;;;;;;;;;5095307;28;20405;-75
2021/12/25 08:41:38;;;;;;;;;;;;;;;;;;5095265;28;19916;-76
2021/12/25 08:44:29;;;;;;;;;;;;;;;;;;5095313;28;20006;-76
2021/12/25 08:46:56;;;;;;;;;;;;;;;;;;5095169;28;20337;-82
2021/12/25 08:49:24;;;;;;;;;;;;;;;;;;5095178;28;19923;-79
2021/12/25 08:51:51;;;;;;;;;;;;;;;;;;5095107;28;19923;-83
2021/12/25 08:54:17;;;;;;;;;;;;;;;;;;5095590;28;20326;-78
2021/12/25 08:56:42;;;;;;;;;;;;;;;;;;5095277;28;19923;-78
2021/12/25 08:59:08;;;;;;;;;;;;;;;;;;5095102;28;19923;-75
2021/12/25 09:01:33;;;;;;;;;;;;;;;;;;5095106;28;19916;-77
2021/12/25 09:04:00;;;;;;;;;;;;;;;;;;5095022;28;19917;-76
2021/12/25 09:06:26;;;;;;;;;;;;;;;;;;5094729;28;19943;-76
2021/12/25 09:08:52;;;;;;;;;;;;;;;;;;5094900;28;19916;-80
2021/12/25 09:11:20;;;;;;;;;;;;;;;;;;5094914;28;19916;-79
2021/12/25 09:13:46;;;;;;;;;;;;;;;;;;5094751;28;19916;-79
2021/12/25 09:16:11;;;;;;;;;;;;;;;;;;5076582;28;20288;-78
2021/12/25 09:18:37;;;;;;;;;;;;;;;;;;5094622;28;20363;-78
2021/12/25 09:21:02;;;;;;;;;;;;;;;;;;5094688;28;20367;-77
2021/12/25 09:23:28;;;;;;;;;;;;;;;;;;5094694;28;20325;-80
2021/12/25 09:25:53;;;;;;;;;;;;;;;;;;5094940;28;20012;-78
2021/12/25 09:28:18;;;;;;;;;;;;;;;;;;5094994;28;19917;-81
2021/12/25 09:30:44;;;;;;;;;;;;;;;;;;5076625;28;19962;-77
2021/12/25 09:33:10;;;;;;;;;;;;;;;;;;5094639;28;19924;-82
2021/12/25 09:35:36;;;;;;;;;;;;;;;;;;5095828;28;20058;-80
2021/12/25 09:38:01;;;;;;;;;;;;;;;;;;5094387;28;20356;-82
2021/12/25 09:40:27;;;;;;;;;;;;;;;;;;5093882;28;20375;-83
2021/12/25 09:42:54;;;;;;;;;;;;;;;;;;5094303;28;19916;-85
2021/12/25 09:45:20;;;;;;;;;;;;;;;;;;5094620;28;19916;-78
2021/12/25 09:47:45;;;;;;;;;;;;;;;;;;5094352;28;20291;-80
2021/12/25 09:50:11;;;;;;;;;;;;;;;;;;5094472;28;19922;-78
2021/12/25 09:52:37;;;;;;;;;;;;;;;;;;5094656;28;20116;-79
2021/12/25 09:55:03;;;;;;;;;;;;;;;;;;5094594;28;20302;-79
2021/12/25 09:57:28;;;;;;;;;;;;;;;;;;5076499;28;19915;-77
2021/12/25 09:59:54;;;;;;;;;;;;;;;;;;5094199;28;19957;-86
2021/12/25 10:02:20;;;;;;;;;;;;;;;;;;5094051;28;20288;-83
2021/12/25 10:04:47;;;;;;;;;;;;;;;;;;5093796;28;20318;-83
2021/12/25 10:07:12;;;;;;;;;;;;;;;;;;5075978;28;19916;-83
2021/12/25 10:09:38;;;;;;;;;;;;;;;;;;5094340;28;19922;-78
2021/12/25 10:12:10;;;;;;;;;;;;;;;;;;5094268;28;19961;-81
2021/12/25 10:14:36;;;;;;;;;;;;;;;;;;5093954;28;19912;-80
2021/12/25 10:17:12;;;;;;;;;;;;;;;;;;5093949;28;19916;-81
2021/12/25 10:19:38;;;;;;;;;;;;;;;;;;5093843;28;19922;-82
2021/12/25 10:22:07;;;;;;;;;;;;;;;;;;5075756;28;19951;-83
2021/12/25 10:24:41;;;;;;;;;;;;;;;;;;5075513;28;19912;-80
2021/12/25 10:27:11;;;;;;;;;;;;;;;;;;5093861;28;20314;-79
2021/12/25 10:29:37;;;;;;;;;;;;;;;;;;5093799;28;19924;-81
2021/12/25 10:32:13;;;;;;;;;;;;;;;;;;5093853;28;19968;-82
2021/12/25 10:34:38;;;;;;;;;;;;;;;;;;5093775;28;19923;-80
2021/12/25 10:37:08;;;;;;;;;;;;;;;;;;5093710;28;19916;-79
2021/12/25 10:39:47;;;;;;;;;;;;;;;;;;5093005;28;20260;-93
2021/12/25 10:42:16;;;;;;;;;;;;;;;;;;5072341;28;19916;-88
2021/12/25 10:44:44;;;;;;;;;;;;;;;;;;5053755;28;19916;-81
2021/12/25 10:47:12;;;;;;;;;;;;;;;;;;5073402;28;19924;-87
2021/12/25 10:49:42;;;;;;;;;;;;;;;;;;5073848;28;19928;-86
2021/12/25 10:52:19;;;;;;;;;;;;;;;;;;5059559;28;19917;-79
2021/12/25 10:54:50;;;;;;;;;;;;;;;;;;5078684;28;19917;-76
2021/12/25 10:57:34;;;;;;;;;;;;;;;;;;5079378;28;19940;-86
2021/12/25 11:00:00;;;;;;;;;;;;;;;;;;5078611;28;19924;-77
2021/12/25 11:02:30;;;;;;;;;;;;;;;;;;5077117;28;19917;-79
2021/12/25 11:04:56;;;;;;;;;;;;;;;;;;5077061;28;19917;-79
2021/12/25 11:07:21;;;;;;;;;;;;;;;;;;5077544;28;19916;-79
2021/12/25 11:10:25;;;;;;;;;;;;;;;;;;5079248;28;20447;-79
2021/12/25 11:12:51;;;;;;;;;;;;;;;;;;4976533;28;20321;-89
2021/12/25 11:15:21;;;;;;;;;;;;;;;;;;4977098;28;20005;-78
2021/12/25 11:17:54;;;;;;;;;;;;;;;;;;4976324;28;20391;-87
2021/12/25 11:20:26;;;;;;;;;;;;;;;;;;4976509;28;19922;-79
2021/12/25 11:22:56;;;;;;;;;;;;;;;;;;4976509;28;19973;-79
2021/12/25 11:25:25;;;;;;;;;;;;;;;;;;4976689;28;19918;-79
2021/12/25 11:27:51;;;;;;;;;;;;;;;;;;4976478;28;20358;-94
2021/12/25 11:30:18;;;;;;;;;;;;;;;;;;4976497;28;20417;-92
2021/12/25 11:32:44;;;;;;;;;;;;;;;;;;4976131;28;19918;-78
2021/12/25 11:35:11;;;;;;;;;;;;;;;;;;4976122;28;20334;-80
2021/12/25 11:37:37;;;;;;;;;;;;;;;;;;4976249;28;20366;-91
2021/12/25 11:40:06;;;;;;;;;;;;;;;;;;4959550;28;19973;-79
2021/12/25 11:42:32;;;;;;;;;;;;;;;;;;4984106;28;19945;-80
2021/12/25 11:45:09;;;;;;;;;;;;;;;;;;5076400;28;19928;-90
2021/12/25 11:47:37;;;;;;;;;;;;;;;;;;5076375;28;19923;-78
2021/12/25 11:50:04;;;;;;;;;;;;;;;;;;5076149;28;19923;-78
2021/12/25 11:52:40;;;;;;;;;;;;;;;;;;5076177;28;19920;-77
2021/12/25 11:55:49;;;;;;;;;;;;;;;;;;5078243;28;19913;-78
2021/12/25 11:58:42;;;;;;;;;;;;;;;;;;5076119;28;19977;-91
2021/12/25 12:01:17;;;;;;;;;;;;;;;;;;5076131;28;19966;-82
2021/12/25 12:03:44;;;;;;;;;;;;;;;;;;5057723;28;19959;-82
2021/12/25 12:06:10;;;;;;;;;;;;;;;;;;5075677;28;19924;-83
2021/12/25 12:08:54;;;;;;;;;;;;;;;;;;5076018;28;20015;-82
2021/12/25 12:11:20;;;;;;;;;;;;;;;;;;5075723;28;19970;-81
2021/12/25 12:14:09;;;;;;;;;;;;;;;;;;5075661;28;20017;-85
2021/12/25 12:16:48;;;;;;;;;;;;;;;;;;5093902;28;20283;-86
2021/12/25 12:22:33;;;;;;;;;;;;;;;;;;5099021;28;19924;-95
2021/12/25 12:27:42;;;;;;;;;;;;;;;;;;5091848;28;20375;-84
2021/12/25 12:30:09;;;;;;;;;;;;;;;;;;5093794;28;19969;-83
2021/12/25 12:32:44;;;;;;;;;;;;;;;;;;5092457;28;20308;-83
2021/12/25 12:35:31;;;;;;;;;;;;;;;;;;5093360;28;20287;-85
2021/12/25 12:38:37;;;;;;;;;;;;;;;;;;5072580;28;19924;-84
2021/12/25 12:41:15;;;;;;;;;;;;;;;;;;4991241;28;19929;-83
2021/12/25 12:43:54;;;;;;;;;;;;;;;;;;4993946;28;20309;-84
2021/12/25 12:46:20;;;;;;;;;;;;;;;;;;4992017;28;19929;-83
2021/12/25 12:49:05;;;;;;;;;;;;;;;;;;4988445;28;19922;-83
2021/12/25 12:51:31;;;;;;;;;;;;;;;;;;4991144;28;20002;-83
2021/12/25 12:53:57;;;;;;;;;;;;;;;;;;4991804;28;20060;-83
2021/12/25 12:56:22;;;;;;;;;;;;;;;;;;4991775;28;19948;-82
2021/12/25 12:58:51;;;;;;;;;;;;;;;;;;4991117;28;19929;-84
2021/12/25 13:01:17;;;;;;;;;;;;;;;;;;4989397;28;19922;-87
2021/12/25 13:03:42;;;;;;;;;;;;;;;;;;4991070;28;20001;-88
2021/12/25 13:06:14;;;;;;;;;;;;;;;;;;4989516;28;19922;-83
2021/12/25 13:08:41;;;;;;;;;;;;;;;;;;4989892;28;20018;-80
2021/12/25 13:11:13;;;;;;;;;;;;;;;;;;4989452;28;19968;-82
2021/12/25 13:13:46;;;;;;;;;;;;;;;;;;4991428;28;19922;-83
2021/12/25 13:16:14;;;;;;;;;;;;;;;;;;5094737;28;19934;-88
2021/12/25 13:18:44;;;;;;;;;;;;;;;;;;5094791;28;19923;-84
2021/12/25 13:21:14;;;;;;;;;;;;;;;;;;5074197;28;20330;-91
2021/12/25 13:23:46;;;;;;;;;;;;;;;;;;5093683;28;19928;-87
2021/12/25 13:26:14;;;;;;;;;;;;;;;;;;5075773;28;19917;-87
2021/12/25 13:28:40;;;;;;;;;;;;;;;;;;5094550;28;19924;-82
2021/12/25 13:31:10;;;;;;;;;;;;;;;;;;5093730;28;19916;-80
2021/12/25 13:33:42;;;;;;;;;;;;;;;;;;5094438;28;20388;-85
2021/12/25 13:36:10;;;;;;;;;;;;;;;;;;5093573;28;19930;-81
2021/12/25 13:38:46;;;;;;;;;;;;;;;;;;5094236;28;19920;-83
2021/12/25 13:41:12;;;;;;;;;;;;;;;;;;5093448;28;19942;-81
2021/12/25 13:43:37;;;;;;;;;;;;;;;;;;5094350;28;19928;-82
2021/12/25 13:46:02;;;;;;;;;;;;;;;;;;5094526;28;19922;-79
2021/12/25 13:48:35;;;;;;;;;;;;;;;;;;5094424;28;19916;-79
2021/12/25 13:51:01;;;;;;;;;;;;;;;;;;5092946;28;19981;-80
2021/12/25 13:53:29;;;;;;;;;;;;;;;;;;5092065;28;20339;-81
2021/12/25 13:55:54;;;;;;;;;;;;;;;;;;5069203;28;20451;-79
2021/12/25 13:58:20;;;;;;;;;;;;;;;;;;5089504;28;19999;-79
2021/12/25 14:00:49;;;;;;;;;;;;;;;;;;5070616;28;20293;-77
2021/12/25 14:03:16;;;;;;;;;;;;;;;;;;5094254;28;20264;-84
2021/12/25 14:05:43;;;;;;;;;;;;;;;;;;5093289;28;20040;-91
2021/12/25 14:08:10;;;;;;;;;;;;;;;;;;5094671;28;19916;-81
2021/12/25 14:10:37;;;;;;;;;;;;;;;;;;5094122;28;19916;-79
2021/12/25 14:13:05;;;;;;;;;;;;;;;;;;5094085;28;19916;-87
2021/12/25 14:15:32;;;;;;;;;;;;;;;;;;5094303;28;19912;-78
2021/12/25 14:17:58;;;;;;;;;;;;;;;;;;5093284;28;19920;-89
2021/12/25 14:20:27;;;;;;;;;;;;;;;;;;5090776;28;20326;-79
2021/12/25 14:23:06;;;;;;;;;;;;;;;;;;5092907;28;19920;-79
2021/12/25 14:25:37;;;;;;;;;;;;;;;;;;5092983;28;19916;-79
2021/12/25 14:28:12;;;;;;;;;;;;;;;;;;5097956;28;19920;-88
2021/12/25 14:30:40;;;;;;;;;;;;;;;;;;5092138;28;19946;-84
2021/12/25 14:33:11;;;;;;;;;;;;;;;;;;5076596;28;19920;-80
2021/12/25 14:35:38;;;;;;;;;;;;;;;;;;5095110;28;19930;-80
2021/12/25 14:38:03;;;;;;;;;;;;;;;;;;5098035;28;20314;-80
2021/12/25 14:40:33;;;;;;;;;;;;;;;;;;5097962;28;20003;-79
2021/12/25 14:42:59;;;;;;;;;;;;;;;;;;5096539;28;20007;-91
2021/12/25 14:45:25;;;;;;;;;;;;;;;;;;5097553;28;19999;-80
2021/12/25 14:47:59;;;;;;;;;;;;;;;;;;5095380;28;20114;-92
2021/12/25 14:50:28;;;;;;;;;;;;;;;;;;5094001;28;19920;-94
2021/12/25 14:53:03;;;;;;;;;;;;;;;;;;5095831;28;19920;-79
2021/12/25 14:55:32;;;;;;;;;;;;;;;;;;5095154;28;20367;-78
2021/12/25 14:58:06;;;;;;;;;;;;;;;;;;5079250;28;19920;-90
2021/12/25 15:00:31;;;;;;;;;;;;;;;;;;5097468;28;19916;-86
2021/12/25 15:03:10;;;;;;;;;;;;;;;;;;5096218;28;19924;-86
2021/12/25 15:05:36;;;;;;;;;;;;;;;;;;5082380;28;19993;-89
2021/12/25 15:08:15;;;;;;;;;;;;;;;;;;5097192;28;20019;-80
2021/12/25 15:10:40;;;;;;;;;;;;;;;;;;5098536;28;20017;-83
2021/12/25 15:13:17;;;;;;;;;;;;;;;;;;5097348;28;19915;-84
2021/12/25 15:16:01;;;;;;;;;;;;;;;;;;5095336;28;20448;-78
2021/12/25 15:18:34;;;;;;;;;;;;;;;;;;5076661;28;19920;-77
2021/12/25 15:21:20;;;;;;;;;;;;;;;;;;5097532;28;19916;-77
2021/12/25 15:23:47;;;;;;;;;;;;;;;;;;5096482;28;19920;-77
2021/12/25 15:26:14;;;;;;;;;;;;;;;;;;5095227;28;19934;-78
2021/12/25 15:28:40;;;;;;;;;;;;;;;;;;5097230;28;19973;-78
2021/12/25 15:31:20;;;;;;;;;;;;;;;;;;5098700;28;19998;-78
2021/12/25 15:33:50;;;;;;;;;;;;;;;;;;5098407;28;19927;-79
2021/12/25 15:36:16;;;;;;;;;;;;;;;;;;5099736;28;19920;-86
2021/12/25 15:38:42;;;;;;;;;;;;;;;;;;5092183;28;19945;-80
2021/12/25 15:41:07;;;;;;;;;;;;;;;;;;5095083;28;19924;-81
2021/12/25 15:43:34;;;;;;;;;;;;;;;;;;5095841;28;19920;-87
2021/12/25 15:46:03;;;;;;;;;;;;;;;;;;5096969;28;19916;-78
2021/12/25 15:48:29;;;;;;;;;;;;;;;;;;5078571;28;19973;-77
2021/12/25 15:50:57;;;;;;;;;;;;;;;;;;5097217;28;19920;-79
2021/12/25 15:53:22;;;;;;;;;;;;;;;;;;5096545;28;19923;-81
2021/12/25 15:55:48;;;;;;;;;;;;;;;;;;5096227;28;19916;-79
2021/12/25 15:58:14;;;;;;;;;;;;;;;;;;5096444;28;19923;-80
2021/12/25 16:00:41;;;;;;;;;;;;;;;;;;5096340;28;19927;-78
2021/12/25 16:03:06;;;;;;;;;;;;;;;;;;5096356;28;19973;-81
2021/12/25 16:05:32;;;;;;;;;;;;;;;;;;5095973;28;20295;-78
2021/12/25 16:07:58;;;;;;;;;;;;;;;;;;5096162;28;19927;-79
2021/12/25 16:10:24;;;;;;;;;;;;;;;;;;5110492;28;19926;-93
2021/12/25 16:12:50;;;;;;;;;;;;;;;;;;5116512;28;20367;-79
2021/12/25 16:15:16;;;;;;;;;;;;;;;;;;5115531;28;19922;-79
2021/12/25 16:17:41;;;;;;;;;;;;;;;;;;5116743;28;19922;-77
2021/12/25 16:20:07;;;;;;;;;;;;;;;;;;5116646;28;19915;-78
2021/12/25 16:22:33;;;;;;;;;;;;;;;;;;5107924;28;19961;-77
2021/12/25 16:24:58;;;;;;;;;;;;;;;;;;5095840;28;20003;-78
2021/12/25 16:27:23;;;;;;;;;;;;;;;;;;5095703;28;19973;-77
2021/12/25 16:29:49;;;;;;;;;;;;;;;;;;5095850;28;19916;-79
2021/12/25 16:32:14;;;;;;;;;;;;;;;;;;5093684;28;19935;-81
2021/12/25 16:34:42;;;;;;;;;;;;;;;;;;5092569;28;19974;-80
2021/12/25 16:37:07;;;;;;;;;;;;;;;;;;5097494;28;20319;-79
2021/12/25 16:39:33;;;;;;;;;;;;;;;;;;5095484;28;19912;-79
2021/12/25 16:41:59;;;;;;;;;;;;;;;;;;5095714;28;19931;-79
2021/12/25 16:44:24;;;;;;;;;;;;;;;;;;5095425;28;19916;-89
2021/12/25 16:46:50;;;;;;;;;;;;;;;;;;5096255;28;20279;-79
2021/12/25 16:49:16;;;;;;;;;;;;;;;;;;5094946;28;19946;-80
2021/12/25 16:51:42;;;;;;;;;;;;;;;;;;5095803;28;19917;-79
2021/12/25 16:54:07;;;;;;;;;;;;;;;;;;5095400;28;19923;-78
2021/12/25 16:56:33;;;;;;;;;;;;;;;;;;5095830;28;19916;-77
2021/12/25 16:58:59;;;;;;;;;;;;;;;;;;5097467;28;19919;-77
2021/12/25 17:01:24;;;;;;;;;;;;;;;;;;5099119;28;19916;-77
2021/12/25 17:03:50;;;;;;;;;;;;;;;;;;5104489;28;19923;-78
2021/12/25 17:06:15;;;;;;;;;;;;;;;;;;5099765;28;20295;-77
2021/12/25 17:08:42;;;;;;;;;;;;;;;;;;5089536;28;19920;-77
2021/12/25 17:11:07;;;;;;;;;;;;;;;;;;5089998;28;19940;-80
2021/12/25 17:13:36;;;;;;;;;;;;;;;;;;5089588;28;19920;-81
2021/12/25 17:16:02;;;;;;;;;;;;;;;;;;5086923;28;20010;-91
2021/12/25 17:18:28;;;;;;;;;;;;;;;;;;5072840;28;19931;-81
2021/12/25 17:20:53;;;;;;;;;;;;;;;;;;5071139;28;20363;-81
2021/12/25 17:23:20;;;;;;;;;;;;;;;;;;5089683;28;19959;-85
2021/12/25 17:25:46;;;;;;;;;;;;;;;;;;5091309;28;19920;-81
2021/12/25 17:28:12;;;;;;;;;;;;;;;;;;5090413;28;19989;-81
2021/12/25 17:30:39;;;;;;;;;;;;;;;;;;5086092;28;20318;-82
2021/12/25 17:33:05;;;;;;;;;;;;;;;;;;5084437;28;19920;-77
2021/12/25 17:35:30;;;;;;;;;;;;;;;;;;5080989;28;20446;-77
2021/12/25 17:37:56;;;;;;;;;;;;;;;;;;5079905;28;19975;-81
2021/12/25 17:40:22;;;;;;;;;;;;;;;;;;5079179;28;19964;-76
2021/12/25 17:42:48;;;;;;;;;;;;;;;;;;5081613;28;19928;-80
2021/12/25 17:45:16;;;;;;;;;;;;;;;;;;5082839;28;19924;-77
2021/12/25 17:47:42;;;;;;;;;;;;;;;;;;5085383;28;19924;-80
2021/12/25 17:50:10;;;;;;;;;;;;;;;;;;5081512;28;19963;-77
2021/12/25 17:52:35;;;;;;;;;;;;;;;;;;5079633;28;20035;-77
2021/12/25 17:55:01;;;;;;;;;;;;;;;;;;5078027;28;20030;-78
2021/12/25 17:57:26;;;;;;;;;;;;;;;;;;5083923;28;20018;-77
2021/12/25 17:59:52;;;;;;;;;;;;;;;;;;5080561;28;20364;-78
2021/12/25 18:02:17;;;;;;;;;;;;;;;;;;5087371;28;20324;-80
2021/12/25 18:04:43;;;;;;;;;;;;;;;;;;5090435;28;20264;-76
2021/12/25 18:07:08;;;;;;;;;;;;;;;;;;5090227;28;20007;-85