Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:41;;;;;;;3.60;3.30;;;;;;;;;;5015253;28;20025;-61
2022/02/08 00:03:08;;;;;;;4.20;3.85;;;;;;;;;;5020539;28;20044;-61
2022/02/08 00:05:34;;;;;;;3.72;3.42;;;;;;;;;;5019839;28;20148;-60
2022/02/08 00:07:59;;;;;;;3.97;3.25;;;;;;;;;;5021792;28;20104;-60
2022/02/08 00:10:28;;;;;;;3.92;3.53;;;;;;;;;;5016137;28;20061;-60
2022/02/08 00:12:57;;;;;;;5.20;4.70;;;;;;;;;;5017620;28;20128;-60
2022/02/08 00:15:22;;;;;;;6.15;4.22;;;;;;;;;;5018020;28;20614;-60
2022/02/08 00:17:48;;;;;;;6.22;4.05;;;;;;;;;;5018046;28;20030;-60
2022/02/08 00:20:13;;;;;;;6.05;4.32;;;;;;;;;;5016830;28;20040;-60
2022/02/08 00:22:39;;;;;;;5.47;4.05;;;;;;;;;;5019112;28;20034;-60
2022/02/08 00:25:05;;;;;;;4.30;3.90;;;;;;;;;;5019134;28;20470;-60
2022/02/08 00:27:31;;;;;;;3.55;3.25;;;;;;;;;;5019404;28;20056;-61
2022/02/08 00:29:57;;;;;;;3.55;3.25;;;;;;;;;;5017691;28;20499;-61
2022/02/08 00:32:22;;;;;;;4.85;4.18;;;;;;;;;;5018616;28;20069;-61
2022/02/08 00:34:48;;;;;;;4.65;4.20;;;;;;;;;;5017874;28;20040;-60
2022/02/08 00:37:14;;;;;;;3.40;3.10;;;;;;;;;;5019458;28;20590;-60
2022/02/08 00:39:39;;;;;;;3.53;3.22;;;;;;;;;;5015057;28;20037;-60
2022/02/08 00:42:08;;;;;;;3.60;3.30;;;;;;;;;;5016140;28;20044;-59
2022/02/08 00:44:43;;;;;;;3.67;3.38;;;;;;;;;;5022289;28;20025;-60
2022/02/08 00:49:46;;;;;;;3.65;3.35;;;;;;;;;;5019113;28;20062;-60
2022/02/08 00:52:15;;;;;;;5.13;3.80;;;;;;;;;;5016936;28;20061;-60
2022/02/08 00:54:42;;;;;;;4.07;3.67;;;;;;;;;;5018344;28;20447;-60
2022/02/08 00:57:08;;;;;;;3.92;3.53;;;;;;;;;;5019039;28;20050;-59
2022/02/08 00:59:33;;;;;;;15.25;4.68;;;;;;;;;;5019089;28;20082;-60
2022/02/08 01:01:59;;;;;;;4.65;4.25;;;;;;;;;;5020528;28;20036;-60
2022/02/08 01:04:25;;;;;;;3.85;3.47;;;;;;;;;;5001745;28;20052;-60
2022/02/08 01:06:53;;;;;;;3.88;3.58;;;;;;;;;;5018644;28;20547;-59
2022/02/08 01:09:25;;;;;;;4.38;3.97;;;;;;;;;;5018197;28;20041;-59
2022/02/08 01:11:53;;;;;;;4.00;3.60;;;;;;;;;;5016093;28;20239;-60
2022/02/08 01:14:19;;;;;;;3.65;3.35;;;;;;;;;;5019481;28;20048;-60
2022/02/08 01:16:45;;;;;;;3.63;3.28;;;;;;;;;;5018754;28;20029;-60
2022/02/08 01:19:11;;;;;;;3.78;3.47;;;;;;;;;;5015636;28;20197;-60
2022/02/08 01:21:37;;;;;;;3.70;3.30;;;;;;;;;;5025247;28;20045;-60
2022/02/08 01:24:02;;;;;;;4.05;3.60;;;;;;;;;;5025062;28;20025;-60
2022/02/08 01:26:30;;;;;;;19.33;4.93;;;;;;;;;;5022223;28;20068;-60
2022/02/08 01:29:16;;;;;;;4.25;3.80;;;;;;;;;;5022653;28;20404;-59
2022/02/08 01:31:41;;;;;;;4.38;3.97;;;;;;;;;;5022282;28;20029;-60
2022/02/08 01:34:32;;;;;;;3.70;3.35;;;;;;;;;;5021112;28;20116;-60
2022/02/08 01:37:21;;;;;;;3.90;3.60;;;;;;;;;;5020570;28;20052;-60
2022/02/08 01:40:01;;;;;;;4.53;4.13;;;;;;;;;;5021598;28;20041;-60
2022/02/08 01:42:41;;;;;;;3.63;3.33;;;;;;;;;;5020596;28;20088;-60
2022/02/08 01:45:34;;;;;;;3.72;3.42;;;;;;;;;;5020025;28;20033;-60
2022/02/08 01:48:07;;;;;;;4.15;3.45;;;;;;;;;;5020744;28;20112;-61
2022/02/08 01:50:34;;;;;;;3.70;3.40;;;;;;;;;;5022926;28;20034;-60
2022/02/08 01:53:00;;;;;;;3.45;3.15;;;;;;;;;;5020919;28;20026;-61
2022/02/08 01:55:26;;;;;;;3.67;3.38;;;;;;;;;;5018661;28;20408;-61
2022/02/08 01:57:51;;;;;;;3.70;3.28;;;;;;;;;;5028890;28;20447;-60
2022/02/08 02:00:18;;;;;;;3.75;3.45;;;;;;;;;;5020682;28;20034;-61
2022/02/08 02:02:44;;;;;;;5.90;4.80;;;;;;;;;;5020766;28;20038;-61
2022/02/08 02:05:10;;;;;;;3.60;3.30;;;;;;;;;;5028889;28;20108;-61
2022/02/08 02:07:36;;;;;;;4.57;3.78;;;;;;;;;;5019900;28;20053;-61
2022/02/08 02:10:05;;;;;;;5.30;3.58;;;;;;;;;;5023395;28;20029;-61
2022/02/08 02:12:31;;;;;;;4.75;4.05;;;;;;;;;;5020574;28;20046;-61
2022/02/08 02:14:59;;;;;;;4.85;3.83;;;;;;;;;;5021789;28;20128;-61
2022/02/08 02:17:25;;;;;;;3.50;3.15;;;;;;;;;;5021492;28;20349;-61
2022/02/08 02:19:51;;;;;;;10.77;4.40;;;;;;;;;;5021012;28;20029;-61
2022/02/08 02:22:17;;;;;;;5.18;4.68;;;;;;;;;;5020163;28;20034;-61
2022/02/08 02:24:42;;;;;;;4.95;4.07;;;;;;;;;;5019705;28;20029;-61
2022/02/08 02:27:10;;;;;;;3.80;3.50;;;;;;;;;;5022786;28;20041;-61
2022/02/08 02:29:36;;;;;;;22.70;4.38;;;;;;;;;;5022551;28;20419;-61
2022/02/08 02:32:02;;;;;;;4.38;3.53;;;;;;;;;;5019203;28;20090;-61
2022/02/08 02:34:27;;;;;;;3.47;3.17;;;;;;;;;;5017774;28;20030;-61
2022/02/08 02:36:54;;;;;;;3.38;3.08;;;;;;;;;;5020124;28;20095;-61
2022/02/08 02:39:22;;;;;;;4.30;3.58;;;;;;;;;;5021812;28;20037;-61
2022/02/08 02:41:49;;;;;;;12.73;3.78;;;;;;;;;;5019262;28;20054;-61
2022/02/08 02:44:18;;;;;;;3.67;3.38;;;;;;;;;;5023515;28;20036;-61
2022/02/08 02:46:43;;;;;;;4.22;3.47;;;;;;;;;;5020361;28;20029;-61
2022/02/08 02:49:09;;;;;;;4.00;3.63;;;;;;;;;;5020420;28;20037;-61
2022/02/08 02:51:34;;;;;;;7.28;4.35;;;;;;;;;;5020892;28;20034;-61
2022/02/08 02:54:00;;;;;;;4.97;4.00;;;;;;;;;;5016421;28;20025;-61
2022/02/08 02:56:26;;;;;;;5.53;4.25;;;;;;;;;;5019529;28;20473;-61
2022/02/08 02:58:58;;;;;;;4.85;4.35;;;;;;;;;;5020624;28;20033;-61
2022/02/08 03:01:34;;;;;;;3.70;3.40;;;;;;;;;;5022057;28;20412;-61
2022/02/08 03:20:12;;;;;;;4.43;4.03;;;;;;;;;;5016985;28;20132;-60
2022/02/08 03:22:37;;;;;;;6.35;3.97;;;;;;;;;;5022040;28;20061;-60
2022/02/08 03:25:03;;;;;;;4.15;3.75;;;;;;;;;;5022966;28;20369;-60
2022/02/08 03:27:28;;;;;;;3.63;3.33;;;;;;;;;;5022333;28;20117;-60
2022/02/08 03:29:54;;;;;;;3.47;3.13;;;;;;;;;;5020285;28;20030;-60
2022/02/08 03:32:20;;;;;;;3.30;3.00;;;;;;;;;;5018049;28;20547;-60
2022/02/08 03:34:46;;;;;;;3.60;3.30;;;;;;;;;;5019690;28;20702;-59
2022/02/08 03:37:12;;;;;;;3.72;3.42;;;;;;;;;;5019569;28;20067;-59
2022/02/08 03:39:41;;;;;;;6.82;4.65;;;;;;;;;;5019199;28;20102;-59
2022/02/08 03:42:16;;;;;;;4.53;3.65;;;;;;;;;;5019323;28;20376;-60
2022/02/08 03:44:45;;;;;;;5.75;3.80;;;;;;;;;;5020098;28;20021;-60
2022/02/08 03:47:11;;;;;;;4.25;3.85;;;;;;;;;;5019492;28;20048;-60
2022/02/08 03:49:36;;;;;;;3.50;3.20;;;;;;;;;;5018456;28;20041;-60
2022/02/08 03:52:05;;;;;;;3.50;3.17;;;;;;;;;;5017555;28;20030;-60
2022/02/08 03:54:31;;;;;;;3.97;3.58;;;;;;;;;;5020126;28;20041;-60
2022/02/08 03:56:57;;;;;;;3.47;3.08;;;;;;;;;;5018801;28;20030;-60
2022/02/08 03:59:22;;;;;;;4.25;3.75;;;;;;;;;;5019391;28;20052;-60
2022/02/08 04:06:47;;;;;;;3.90;3.60;;;;;;;;;;5020175;28;19908;-60
2022/02/08 04:09:12;;;;;;;4.22;3.83;;;;;;;;;;5018382;28;20120;-61
2022/02/08 04:11:51;;;;;;;3.78;3.47;;;;;;;;;;5018601;28;20041;-61
2022/02/08 04:17:16;;;;;;;4.38;3.97;;;;;;;;;;5019458;28;20048;-61
2022/02/08 04:43:36;;;;;;;4.05;3.75;;;;;;;;;;5019597;28;20029;-60
2022/02/08 04:46:25;;;;;;;5.07;4.57;;;;;;;;;;5018701;28;20036;-59
2022/02/08 04:51:21;;;;;;;4.15;3.85;;;;;;;;;;5018391;28;20042;-60
2022/02/08 04:53:55;;;;;;;7.03;4.32;;;;;;;;;;5020598;28;20331;-59
2022/02/08 04:56:31;;;;;;;4.00;3.70;;;;;;;;;;5018474;28;20045;-59
2022/02/08 04:59:14;;;;;;;4.20;3.90;;;;;;;;;;5016595;28;20033;-60
2022/02/08 05:37:21;;;;;;;4.80;4.40;;;;;;;;;;5019926;28;20021;-60
2022/02/08 05:43:00;;;;;;;5.28;4.82;;;;;;;;;;5020609;28;20128;-60
2022/02/08 05:47:46;;;;;;;7.10;4.72;;;;;;;;;;5017516;28;20120;-62
2022/02/08 05:51:00;;;;;;;6.30;5.22;;;;;;;;;;5015406;28;20466;-61
2022/02/08 05:55:23;;;;;;;4.38;3.97;;;;;;;;;;5017714;28;20128;-60
2022/02/08 05:57:51;;;;;;;7.10;5.50;;;;;;;;;;5015934;28;20371;-60
2022/02/08 06:00:17;;;;;;;6.15;4.97;;;;;;;;;;5015578;28;20061;-60
2022/02/08 06:02:42;;;;;;;4.65;4.05;;;;;;;;;;5016841;28;20393;-60
2022/02/08 06:05:13;;;;;;;4.55;4.15;;;;;;;;;;5016209;28;20037;-60
2022/02/08 06:07:38;;;;;;;5.90;5.38;;;;;;;;;;5018452;28;20321;-60
2022/02/08 06:10:04;;;;;;;6.25;4.53;;;;;;;;;;5021503;28;20073;-60
2022/02/08 06:12:30;;;;;;;4.78;4.38;;;;;;;;;;5018960;28;20400;-59
2022/02/08 06:14:58;;;;;;;4.60;4.15;;;;;;;;;;5019523;28;20094;-60
2022/02/08 06:17:25;;;;;;;4.38;4.03;;;;;;;;;;5020211;28;20446;-60
2022/02/08 06:19:52;;;;;;;4.30;3.90;;;;;;;;;;5020005;28;20141;-60
2022/02/08 06:22:18;;;;;;;5.53;4.93;;;;;;;;;;5025734;28;20352;-60
2022/02/08 06:24:43;;;;;;;4.07;3.78;;;;;;;;;;5023354;28;20039;-60
2022/02/08 06:27:09;;;;;;;4.25;3.85;;;;;;;;;;5017665;28;20069;-60
2022/02/08 06:29:35;;;;;;;5.97;4.88;;;;;;;;;;5019479;28;20104;-59
2022/02/08 06:32:00;;;;;;;6.70;4.32;;;;;;;;;;5019515;28;20394;-59
2022/02/08 06:34:30;;;;;;;4.32;3.92;;;;;;;;;;5020964;28;20137;-60
2022/02/08 06:37:01;;;;;;;4.53;4.13;;;;;;;;;;5028345;28;20030;-60
2022/02/08 06:39:32;;;;;;;4.18;3.88;;;;;;;;;;5019420;28;20053;-60
2022/02/08 06:41:57;;;;;;;4.78;4.38;;;;;;;;;;5022415;28;20033;-60
2022/02/08 06:44:22;;;;;;;5.35;4.22;;;;;;;;;;5022938;28;20447;-61
2022/02/08 06:46:48;;;;;;;5.15;4.65;;;;;;;;;;5017660;28;20044;-60
2022/02/08 06:49:13;;;;;;;4.80;4.40;;;;;;;;;;5020725;28;20095;-60
2022/02/08 06:51:39;;;;;;;4.10;3.80;;;;;;;;;;5020506;28;20109;-61
2022/02/08 06:54:04;;;;;;;4.00;3.70;;;;;;;;;;5022937;28;20084;-60
2022/02/08 06:56:31;;;;;;;5.05;4.55;;;;;;;;;;5019754;28;20124;-59
2022/02/08 06:59:03;;;;;;;8.25;4.75;;;;;;;;;;5019431;28;20049;-59
2022/02/08 07:01:32;;;;;;;4.45;4.05;;;;;;;;;;5018342;28;20075;-59
2022/02/08 07:03:58;;;;;;;7.32;4.45;;;;;;;;;;5020760;28;20033;-60
2022/02/08 07:06:23;;;;;;;4.85;4.45;;;;;;;;;;5017746;28;20030;-60
2022/02/08 07:08:49;;;;;;;6.82;5.07;;;;;;;;;;5018953;28;20025;-59
2022/02/08 07:11:16;;;;;;;4.15;3.75;;;;;;;;;;5019909;28;20357;-60
2022/02/08 07:13:44;;;;;;;4.00;3.70;;;;;;;;;;5017334;28;20120;-60
2022/02/08 07:16:11;;;;;;;4.03;3.72;;;;;;;;;;5020432;28;20071;-60
2022/02/08 07:18:37;;;;;;;5.00;4.60;;;;;;;;;;5016593;28;20026;-60
2022/02/08 07:21:02;;;;;;;4.38;3.97;;;;;;;;;;5020752;28;20030;-60
2022/02/08 07:23:28;;;;;;;5.05;3.88;;;;;;;;;;5023190;28;20036;-60
2022/02/08 07:25:54;;;;;;;5.10;4.00;;;;;;;;;;5016677;28;20032;-60
2022/02/08 07:28:20;;;;;;;4.07;3.67;;;;;;;;;;5016888;28;20033;-63
2022/02/08 07:30:46;;;;;;;4.20;3.80;;;;;;;;;;5016428;28;20037;-63
2022/02/08 07:33:12;;;;;;;4.05;3.65;;;;;;;;;;5016851;28;20112;-63
2022/02/08 07:35:53;;;;;;;8.02;4.55;;;;;;;;;;5019267;28;20483;-63
2022/02/08 07:38:24;;;;;;;4.55;4.15;;;;;;;;;;5014057;28;20029;-63
2022/02/08 07:43:16;;;;;;;4.65;4.25;;;;;;;;;;5016646;28;20042;-60
2022/02/08 07:45:42;;;;;;;4.63;4.22;;;;;;;;;;5018295;28;20053;-60
2022/02/08 07:48:08;;;;;;;6.75;5.97;;;;;;;;;;5016477;28;20037;-60
2022/02/08 07:50:40;;;;;;;3.80;3.50;;;;;;;;;;5018565;28;20119;-60
2022/02/08 07:53:09;;;;;;;3.95;3.65;;;;;;;;;;5017737;28;20063;-60
2022/02/08 07:55:34;;;;;;;4.28;3.95;;;;;;;;;;5019808;28;20049;-60
2022/02/08 07:57:59;;;;;;;4.15;3.75;;;;;;;;;;5019724;28;20637;-60
2022/02/08 08:00:25;;;;;;;4.78;4.38;;;;;;;;;;5019256;28;20148;-60
2022/02/08 08:02:53;;;;;;;4.63;4.15;;;;;;;;;;5020674;28;20149;-60
2022/02/08 08:05:18;;;;;;;5.15;4.15;;;;;;;;;;5019411;28;20376;-60
2022/02/08 08:07:45;;;;;;;4.93;4.53;;;;;;;;;;5019099;28;20030;-60
2022/02/08 08:10:17;;;;;;;4.68;4.28;;;;;;;;;;5018218;28;20030;-60
2022/02/08 08:12:47;;;;;;;5.88;4.45;;;;;;;;;;5018244;28;20030;-60
2022/02/08 08:15:25;;;;;;;5.18;4.68;;;;;;;;;;5019481;28;20038;-59
2022/02/08 08:17:58;;;;;;;4.60;4.20;;;;;;;;;;5017219;28;20715;-59
2022/02/08 08:20:23;;;;;;;4.85;4.45;;;;;;;;;;5016933;28;20108;-61
2022/02/08 08:22:49;;;;;;;7.15;5.95;;;;;;;;;;5018537;28;20709;-60
2022/02/08 08:25:14;;;;;;;4.60;4.20;;;;;;;;;;5016454;28;20049;-59
2022/02/08 08:27:40;;;;;;;3.88;3.58;;;;;;;;;;5020277;28;20025;-59
2022/02/08 08:30:09;;;;;;;5.22;4.82;;;;;;;;;;5018000;28;20151;-60
2022/02/08 08:32:35;;;;;;;4.40;4.00;;;;;;;;;;5025634;28;20083;-60
2022/02/08 08:35:00;;;;;;;9.48;4.03;;;;;;;;;;5017110;28;20128;-59
2022/02/08 08:37:26;;;;;;;5.25;4.60;;;;;;;;;;5014674;28;20038;-60
2022/02/08 08:39:53;;;;;;;4.40;4.00;;;;;;;;;;5019300;28;20028;-60
2022/02/08 08:42:37;;;;;;;6.00;4.70;;;;;;;;;;5019273;28;20053;-59
2022/02/08 08:50:29;;;;;;;4.45;4.03;;;;;;;;;;5019542;28;20045;-58
2022/02/08 08:52:55;;;;;;;4.35;3.95;;;;;;;;;;5016469;28;20064;-59
2022/02/08 08:55:20;;;;;;;4.07;3.78;;;;;;;;;;5013724;28;20395;-59
2022/02/08 08:57:45;;;;;;;4.95;4.55;;;;;;;;;;5017267;28;20044;-59
2022/02/08 09:00:12;;;;;;;5.07;4.65;;;;;;;;;;5019280;28;20038;-58
2022/02/08 09:02:38;;;;;;;4.63;4.22;;;;;;;;;;5018199;28;20018;-59
2022/02/08 09:05:08;;;;;;;5.50;5.00;;;;;;;;;;5015101;28;20099;-59
2022/02/08 09:07:34;;;;;;;4.28;3.88;;;;;;;;;;5015423;28;20137;-58
2022/02/08 09:10:02;;;;;;;4.18;3.88;;;;;;;;;;5016621;28;20542;-59
2022/02/08 09:15:34;;;;;;;6.78;4.45;;;;;;;;;;5015075;28;20419;-59
2022/02/08 09:20:50;;;;;;;4.85;4.45;;;;;;;;;;5014113;28;20072;-59
2022/02/08 09:26:04;;;;;;;4.80;4.40;;;;;;;;;;5015624;28;20781;-58
2022/02/08 09:29:21;;;;;;;6.20;4.38;;;;;;;;;;5017366;28;20368;-58
2022/02/08 09:31:19;;;;;;;4.75;4.35;;;;;;;;;;5013934;28;20636;-59
2022/02/08 09:33:47;;;;;;;5.38;4.68;;;;;;;;;;5013704;28;20344;-59
2022/02/08 09:36:12;;;;;;;3.83;3.50;;;;;;;;;;5013347;28;20043;-59
2022/02/08 09:38:38;;;;;;;21.42;4.20;;;;;;;;;;5014369;28;20046;-59
2022/02/08 09:41:04;;;;;;;4.47;4.07;;;;;;;;;;5014930;28;20141;-59
2022/02/08 09:43:31;;;;;;;4.28;3.88;;;;;;;;;;5017926;28;20033;-59
2022/02/08 09:46:00;;;;;;;15.68;5.72;;;;;;;;;;5017174;28;20025;-59
2022/02/08 09:48:41;;;;;;;5.38;4.78;;;;;;;;;;5018202;28;20447;-58
2022/02/08 09:51:07;;;;;;;5.40;4.90;;;;;;;;;;5016545;28;20030;-59
2022/02/08 09:53:35;;;;;;;4.57;4.10;;;;;;;;;;5019119;28;20038;-59
2022/02/08 09:56:01;;;;;;;5.32;4.82;;;;;;;;;;5021761;28;20140;-59
2022/02/08 09:58:27;;;;;;;13.20;4.70;;;;;;;;;;5020927;28;20037;-59
2022/02/08 10:01:14;;;;;;;4.68;4.22;;;;;;;;;;5017306;28;20105;-59
2022/02/08 10:03:52;;;;;;;5.05;4.65;;;;;;;;;;5016512;28;20471;-59
2022/02/08 10:06:19;;;;;;;5.40;4.90;;;;;;;;;;5020135;28;20070;-59
2022/02/08 10:08:44;;;;;;;4.65;4.25;;;;;;;;;;5021142;28;20417;-59
2022/02/08 10:11:22;;;;;;;4.68;4.28;;;;;;;;;;5019305;28;20048;-59
2022/02/08 10:14:21;;;;;;;4.38;4.03;;;;;;;;;;5018177;28;20041;-59
2022/02/08 10:22:48;;;;;;;16.50;3.90;;;;;;;;;;5023654;28;20140;-59
2022/02/08 10:28:16;;;;;;;4.55;4.15;;;;;;;;;;5020626;28;20119;-59
2022/02/08 10:38:36;;;;;;;4.35;3.95;;;;;;;;;;5021055;28;20052;-59
2022/02/08 10:41:19;;;;;;;3.70;3.40;;;;;;;;;;5024984;28;20080;-60
2022/02/08 10:44:00;;;;;;;4.20;3.80;;;;;;;;;;5021501;28;20033;-59
2022/02/08 10:46:26;;;;;;;11.03;3.70;;;;;;;;;;5019345;28;20025;-59
2022/02/08 10:49:11;;;;;;;5.47;4.68;;;;;;;;;;5021266;28;20095;-59
2022/02/08 10:51:47;;;;;;;4.50;4.10;;;;;;;;;;5021632;28;20026;-59
2022/02/08 10:54:19;;;;;;;4.53;4.13;;;;;;;;;;5017868;28;20621;-59
2022/02/08 10:56:49;;;;;;;4.78;4.22;;;;;;;;;;5022465;28;20045;-59
2022/02/08 11:01:50;;;;;;;4.68;4.28;;;;;;;;;;5018222;28;20159;-59
2022/02/08 11:04:23;;;;;;;4.47;4.07;;;;;;;;;;5018920;28;20037;-58
2022/02/08 11:06:58;;;;;;;4.53;4.13;;;;;;;;;;5018313;28;20061;-58
2022/02/08 11:09:38;;;;;;;13.65;4.05;;;;;;;;;;5017994;28;20039;-58
2022/02/08 11:20:28;;;;;;;4.88;4.47;;;;;;;;;;5016458;28;20026;-59
2022/02/08 11:22:58;;;;;;;4.60;4.20;;;;;;;;;;5015857;28;20492;-59
2022/02/08 11:25:32;;;;;;;4.27;3.97;;;;;;;;;;5014396;28;20064;-59
2022/02/08 11:34:13;;;;;;;4.53;4.13;;;;;;;;;;5015029;28;20047;-59
2022/02/08 11:48:30;;;;;;;4.13;3.83;;;;;;;;;;5015365;28;20030;-59
2022/02/08 11:53:31;;;;;;;3.85;3.55;;;;;;;;;;5017688;28;20495;-59
2022/02/08 11:58:41;;;;;;;4.78;3.85;;;;;;;;;;5016135;28;20359;-59
2022/02/08 12:01:16;;;;;;;4.40;4.00;;;;;;;;;;5012324;28;20061;-60
2022/02/08 12:04:07;;;;;;;3.90;3.60;;;;;;;;;;5016507;28;20045;-59
2022/02/08 12:06:56;;;;;;;5.60;3.90;;;;;;;;;;5014133;28;20213;-59
2022/02/08 12:09:31;;;;;;;4.32;3.92;;;;;;;;;;5013719;28;20033;-60
2022/02/08 12:31:32;;;;;;;4.00;3.65;;;;;;;;;;5016699;28;20032;-62
2022/02/08 12:53:39;;;;;;;5.60;4.20;;;;;;;;;;5017194;28;20459;-62
2022/02/08 12:56:29;;;;;;;4.35;4.05;;;;;;;;;;5014326;28;20041;-62
2022/02/08 13:01:31;;;;;;;4.72;4.32;;;;;;;;;;5017624;28;20039;-63
2022/02/08 13:04:33;;;;;;;5.18;4.68;;;;;;;;;;5016269;28;20048;-62
2022/02/08 14:01:45;;;;;;;4.22;3.72;;;;;;;;;;5018328;28;20386;-64
2022/02/08 14:12:21;;;;;;;4.10;3.70;;;;;;;;;;5016614;28;20040;-63
2022/02/08 14:14:51;;;;;;;3.90;3.60;;;;;;;;;;5017643;28;20056;-64
2022/02/08 14:17:38;;;;;;;4.22;3.83;;;;;;;;;;5018095;28;20348;-63
2022/02/08 14:22:53;;;;;;;3.70;3.40;;;;;;;;;;5020199;28;20091;-63
2022/02/08 14:25:28;;;;;;;4.80;4.40;;;;;;;;;;5020856;28;20033;-63
2022/02/08 14:36:08;;;;;;;4.18;3.78;;;;;;;;;;5020853;28;20033;-64
2022/02/08 14:59:25;;;;;;;11.70;4.28;;;;;;;;;;5029193;28;20124;-63
2022/02/08 15:09:19;;;;;;;3.70;3.40;;;;;;;;;;5019871;28;20037;-64
2022/02/08 15:11:58;;;;;;;5.07;4.65;;;;;;;;;;5022551;28;20034;-64
2022/02/08 15:14:26;;;;;;;11.50;4.63;;;;;;;;;;5021734;28;20037;-64
2022/02/08 15:16:52;;;;;;;6.30;4.18;;;;;;;;;;5020089;28;20030;-64
2022/02/08 15:19:17;;;;;;;5.15;4.68;;;;;;;;;;5021034;28;20090;-64
2022/02/08 15:21:42;;;;;;;3.85;3.47;;;;;;;;;;5020681;28;20075;-64
2022/02/08 15:24:09;;;;;;;4.90;3.72;;;;;;;;;;5018916;28;20069;-63
2022/02/08 15:26:36;;;;;;;4.20;3.85;;;;;;;;;;5020594;28;20037;-63
2022/02/08 15:29:04;;;;;;;4.03;3.72;;;;;;;;;;5021441;28;20038;-64
2022/02/08 15:31:30;;;;;;;5.22;4.65;;;;;;;;;;5019646;28;20037;-64
2022/02/08 15:33:58;;;;;;;4.78;4.38;;;;;;;;;;5019886;28;20021;-64
2022/02/08 15:36:24;;;;;;;4.80;4.40;;;;;;;;;;5020966;28;20033;-64
2022/02/08 15:38:53;;;;;;;5.30;4.80;;;;;;;;;;5018555;28;20068;-64
2022/02/08 15:41:19;;;;;;;4.32;3.92;;;;;;;;;;5020138;28;20038;-63
2022/02/08 15:43:45;;;;;;;4.97;4.50;;;;;;;;;;5021592;28;20371;-64
2022/02/08 15:46:19;;;;;;;4.60;4.15;;;;;;;;;;5019631;28;20036;-63
2022/02/08 15:48:47;;;;;;;4.75;4.25;;;;;;;;;;5020085;28;20037;-65
2022/02/08 15:51:18;;;;;;;4.15;3.85;;;;;;;;;;5021566;28;20037;-64
2022/02/08 15:53:59;;;;;;;4.15;3.80;;;;;;;;;;5018910;28;20033;-63
2022/02/08 15:56:40;;;;;;;15.45;4.82;;;;;;;;;;5018669;28;20044;-64
2022/02/08 16:22:27;;;;;;;4.68;4.28;;;;;;;;;;5016046;28;20037;-61
2022/02/08 16:27:42;;;;;;;4.03;3.63;;;;;;;;;;5015929;28;20033;-62
2022/02/08 16:33:09;;;;;;;5.15;4.45;;;;;;;;;;5017115;28;20045;-61
2022/02/08 16:47:16;;;;;;;4.45;4.03;;;;;;;;;;5007192;28;20162;-61
2022/02/08 16:49:42;;;;;;;4.30;3.90;;;;;;;;;;5019087;28;20123;-61
2022/02/08 16:55:11;;;;;;;4.75;4.35;;;;;;;;;;5015472;28;20033;-62
2022/02/08 16:58:12;;;;;;;4.72;4.32;;;;;;;;;;5020046;28;20060;-63
2022/02/08 17:00:26;;;;;;;4.80;4.30;;;;;;;;;;5016035;28;20048;-62
2022/02/08 17:02:57;;;;;;;4.82;4.43;;;;;;;;;;5019550;28;20400;-63
2022/02/08 17:05:22;;;;;;;4.57;4.20;;;;;;;;;;5012911;28;20133;-60
2022/02/08 17:07:48;;;;;;;5.05;4.55;;;;;;;;;;5014538;28;20448;-62
2022/02/08 17:10:30;;;;;;;4.82;4.43;;;;;;;;;;5013440;28;20049;-62
2022/02/08 17:13:05;;;;;;;4.90;4.30;;;;;;;;;;5016162;28;20037;-62
2022/02/08 17:48:05;;;;;;;3.85;3.55;;;;;;;;;;5015204;28;20048;-62
2022/02/08 17:50:31;;;;;;;3.95;3.55;;;;;;;;;;5016201;28;20034;-61
2022/02/08 17:52:56;;;;;;;3.92;3.63;;;;;;;;;;5016554;28;20117;-60
2022/02/08 17:55:23;;;;;;;5.85;3.65;;;;;;;;;;5019034;28;20069;-61
2022/02/08 17:57:49;;;;;;;4.38;3.97;;;;;;;;;;5016685;28;20435;-61
2022/02/08 18:00:15;;;;;;;4.03;3.65;;;;;;;;;;5018796;28;20049;-61
2022/02/08 18:02:43;;;;;;;4.18;3.78;;;;;;;;;;5018578;28;20045;-61
2022/02/08 18:05:09;;;;;;;4.53;4.13;;;;;;;;;;5021518;28;20119;-61
2022/02/08 18:07:36;;;;;;;4.07;3.67;;;;;;;;;;5022940;28;20482;-61
2022/02/08 18:10:05;;;;;;;5.28;4.88;;;;;;;;;;5020888;28;20052;-61
2022/02/08 18:12:31;;;;;;;4.95;4.45;;;;;;;;;;5019781;28;20510;-62
2022/02/08 18:14:59;;;;;;;4.72;4.28;;;;;;;;;;5019919;28;20034;-62
2022/02/08 18:17:35;;;;;;;4.07;3.78;;;;;;;;;;5019765;28;20072;-61
2022/02/08 18:22:34;;;;;;;4.25;3.85;;;;;;;;;;5021643;28;20026;-61
2022/02/08 18:25:27;;;;;;;4.95;4.55;;;;;;;;;;5020936;28;20530;-63
2022/02/08 19:13:55;;;;;;;4.22;3.92;;;;;;;;;;5019582;28;20026;-62
2022/02/08 19:16:50;;;;;;;4.65;4.25;;;;;;;;;;5018441;28;20044;-62
2022/02/08 19:21:45;;;;;;;4.57;4.15;;;;;;;;;;5018874;28;20444;-61
2022/02/08 19:24:12;;;;;;;5.03;4.55;;;;;;;;;;5020816;28;20044;-62
2022/02/08 19:26:38;;;;;;;5.35;4.82;;;;;;;;;;5017569;28;20047;-61
2022/02/08 19:29:03;;;;;;;4.72;4.32;;;;;;;;;;5018107;28;20041;-62
2022/02/08 19:31:29;;;;;;;4.45;4.05;;;;;;;;;;5018709;28;20095;-62
2022/02/08 19:34:01;;;;;;;4.50;4.10;;;;;;;;;;5019783;28;20422;-62
2022/02/08 19:36:26;;;;;;;4.70;4.30;;;;;;;;;;5020240;28;20044;-62
2022/02/08 19:38:52;;;;;;;4.47;4.10;;;;;;;;;;5016997;28;20364;-62
2022/02/08 19:41:19;;;;;;;13.15;4.65;;;;;;;;;;5018910;28;20025;-62
2022/02/08 19:43:45;;;;;;;4.60;4.20;;;;;;;;;;5021041;28;20060;-62
2022/02/08 19:46:11;;;;;;;4.38;3.97;;;;;;;;;;5021274;28;20043;-63
2022/02/08 19:48:36;;;;;;;4.45;4.05;;;;;;;;;;5019379;28;20433;-62
2022/02/08 19:51:02;;;;;;;4.40;4.00;;;;;;;;;;5021347;28;20472;-62
2022/02/08 19:53:30;;;;;;;5.55;5.05;;;;;;;;;;5018621;28;20030;-62
2022/02/08 19:58:25;;;;;;;4.68;4.28;;;;;;;;;;5022421;28;20037;-62
2022/02/08 20:01:10;;;;;;;4.40;4.00;;;;;;;;;;5018490;28;20451;-62
2022/02/08 20:03:42;;;;;;;4.50;4.10;;;;;;;;;;5016291;28;20049;-64
2022/02/08 20:06:08;;;;;;;4.57;4.18;;;;;;;;;;5018592;28;20029;-64
2022/02/08 20:08:34;;;;;;;4.93;4.53;;;;;;;;;;5023691;28;20128;-64
2022/02/08 20:11:00;;;;;;;4.57;4.18;;;;;;;;;;5019000;28;20057;-63
2022/02/08 20:13:27;;;;;;;4.45;3.85;;;;;;;;;;5024199;28;20470;-62
2022/02/08 20:15:56;;;;;;;4.53;4.13;;;;;;;;;;5019709;28;20076;-63
2022/02/08 20:18:22;;;;;;;4.40;4.00;;;;;;;;;;5018953;28;20113;-64
2022/02/08 20:20:48;;;;;;;4.45;4.05;;;;;;;;;;5016184;28;20041;-63
2022/02/08 20:23:16;;;;;;;4.85;4.32;;;;;;;;;;5014197;28;20040;-63
2022/02/08 20:25:48;;;;;;;4.80;4.40;;;;;;;;;;5017734;28;20057;-63
2022/02/08 20:28:23;;;;;;;5.30;4.80;;;;;;;;;;5017257;28;20068;-63
2022/02/08 20:30:48;;;;;;;6.03;4.28;;;;;;;;;;5017781;28;20040;-63
2022/02/08 20:33:14;;;;;;;4.40;4.00;;;;;;;;;;5008862;28;20029;-62
2022/02/08 20:35:40;;;;;;;3.90;3.60;;;;;;;;;;5017076;28;20364;-62
2022/02/08 20:38:06;;;;;;;5.00;4.60;;;;;;;;;;5017542;28;20111;-62
2022/02/08 20:40:37;;;;;;;5.20;4.70;;;;;;;;;;5017622;28;21021;-62
2022/02/08 20:43:04;;;;;;;;;;;;;;;;;;5017604;28;20099;-62
2022/02/08 20:45:31;;;;;;;4.43;4.03;;;;;;;;;;5018027;28;19913;-63
2022/02/08 20:47:59;;;;;;;4.22;3.85;;;;;;;;;;5023737;28;20148;-63
2022/02/08 20:50:25;;;;;;;5.55;4.95;;;;;;;;;;5017312;28;20058;-63
2022/02/08 20:52:55;;;;;;;4.18;3.80;;;;;;;;;;5017984;28;20052;-63
2022/02/08 20:55:24;;;;;;;4.50;4.10;;;;;;;;;;5017823;28;20108;-63
2022/02/08 20:58:02;;;;;;;13.13;4.10;;;;;;;;;;5019494;28;20034;-63
2022/02/08 21:00:29;;;;;;;4.90;4.50;;;;;;;;;;5019662;28;20056;-63
2022/02/08 21:02:59;;;;;;;4.97;4.57;;;;;;;;;;5017376;28;20092;-63
2022/02/08 21:07:51;;;;;;;5.13;4.63;;;;;;;;;;5017537;28;20060;-63
2022/02/08 21:10:17;;;;;;;4.85;4.45;;;;;;;;;;5018873;28;20038;-63
2022/02/08 21:13:28;;;;;;;4.22;3.83;;;;;;;;;;5016675;28;20029;-62
2022/02/08 21:15:34;;;;;;;4.85;4.45;;;;;;;;;;5017847;28;20091;-63
2022/02/08 21:18:00;;;;;;;4.82;4.43;;;;;;;;;;5019676;28;20410;-63
2022/02/08 21:20:25;;;;;;;4.53;4.13;;;;;;;;;;5017391;28;20025;-63
2022/02/08 21:22:51;;;;;;;4.82;4.43;;;;;;;;;;5018260;28;20439;-63
2022/02/08 21:25:16;;;;;;;5.22;4.82;;;;;;;;;;5017967;28;20116;-63
2022/02/08 21:27:47;;;;;;;4.97;4.57;;;;;;;;;;5018169;28;20402;-63
2022/02/08 21:49:16;;;;;;;5.28;4.88;;;;;;;;;;5022303;28;20029;-60
2022/02/08 21:54:32;;;;;;;5.30;4.80;;;;;;;;;;5020946;28;20470;-61
2022/02/08 21:56:58;;;;;;;4.43;4.03;;;;;;;;;;5019676;28;20490;-61
2022/02/08 21:59:25;;;;;;;4.68;4.28;;;;;;;;;;5019827;28;20060;-59
2022/02/08 22:01:51;;;;;;;4.47;4.10;;;;;;;;;;5020396;28;20382;-59
2022/02/08 22:04:16;;;;;;;5.38;4.88;;;;;;;;;;5022514;28;20100;-60
2022/02/08 22:06:44;;;;;;;4.70;4.30;;;;;;;;;;5020704;28;20455;-60
2022/02/08 22:09:14;;;;;;;4.68;4.18;;;;;;;;;;5019205;28;20026;-61
2022/02/08 22:22:43;;;;;;;4.10;3.80;;;;;;;;;;5024282;28;20038;-61
2022/02/08 22:25:30;;;;;;;5.78;5.25;;;;;;;;;;5020963;28;20120;-61
2022/02/08 22:28:11;;;;;;;5.90;5.38;;;;;;;;;;5019179;28;20039;-60
2022/02/08 22:30:54;;;;;;;5.25;4.75;;;;;;;;;;5020337;28;20025;-60
2022/02/08 22:33:23;;;;;;;5.78;5.28;;;;;;;;;;5020353;28;20033;-61
2022/02/08 22:35:50;;;;;;;5.07;4.57;;;;;;;;;;5018437;28;20037;-61
2022/02/08 22:38:39;;;;;;;5.13;4.72;;;;;;;;;;5019018;28;20069;-61
2022/02/08 22:41:13;;;;;;;5.22;4.75;;;;;;;;;;5019334;28;20030;-61
2022/02/08 22:43:46;;;;;;;4.75;4.28;;;;;;;;;;5022098;28;20132;-62
2022/02/08 22:46:13;;;;;;;5.35;4.95;;;;;;;;;;5020387;28;20423;-61
2022/02/08 22:48:40;;;;;;;15.18;6.20;;;;;;;;;;5019466;28;20041;-61