Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:54;;;;;;;7.50;4.30;;;;;;;-128.00;-1.00;-1.00;105694;1254;1004260;-77
2023/06/05 00:03:43;;;;;;;8.40;4.80;;;;;;;-128.00;-1.00;-1.00;105618;1253;1047986;-78
2023/06/05 00:06:10;;;;;;;9.20;5.70;;;;;;;-128.00;-1.00;-1.00;105548;1252;1062737;-77
2023/06/05 00:08:36;;;;;;;8.70;5.40;;;;;;;-128.00;-1.00;-1.00;105476;1253;1004032;-80
2023/06/05 00:11:02;;;;;;;10.40;6.30;;;;;;;-128.00;-1.00;-1.00;105465;1254;1005897;-81
2023/06/05 00:13:29;;;;;;;9.20;4.80;;;;;;;-128.00;-1.00;-1.00;105463;1253;1005061;-77
2023/06/05 00:15:56;;;;;;;8.70;4.50;;;;;;;-128.00;-1.00;-1.00;105456;1252;1003436;-77
2023/06/05 00:18:22;;;;;;;11.10;5.20;;;;;;;-128.00;-1.00;-1.00;105494;1254;1004545;-77
2023/06/05 00:20:49;;;;;;;9.20;5.50;;;;;;;-128.00;-1.00;-1.00;105705;1253;1004636;-80
2023/06/05 00:23:15;;;;;;;10.00;5.30;;;;;;;-128.00;-1.00;-1.00;105697;1253;1004226;-80
2023/06/05 00:25:42;;;;;;;9.70;4.60;;;;;;;-128.00;-1.00;-1.00;105686;1253;1004772;-77
2023/06/05 00:28:08;;;;;;;7.40;5.40;;;;;;;-128.00;-1.00;-1.00;105701;1252;1004624;-77
2023/06/05 00:30:36;;;;;;;10.80;4.60;;;;;;;-128.00;-1.00;-1.00;105703;1251;1004292;-77
2023/06/05 00:33:04;;;;;;;9.50;5.60;;;;;;;-128.00;-1.00;-1.00;105571;1251;1004979;-80
2023/06/05 00:35:31;;;;;;;8.90;5.40;;;;;;;-128.00;-1.00;-1.00;105596;1251;1004122;-80
2023/06/05 00:37:58;;;;;;;6.30;4.40;;;;;;;-128.00;-1.00;-1.00;105803;1251;1004151;-77
2023/06/05 00:40:24;;;;;;;8.10;4.20;;;;;;;-128.00;-1.00;-1.00;105745;1255;1003940;-80
2023/06/05 00:42:51;;;;;;;8.50;4.90;;;;;;;-128.00;-1.00;-1.00;105786;1251;1003387;-80
2023/06/05 00:45:17;;;;;;;7.80;5.30;;;;;;;-128.00;-1.00;-1.00;105722;1251;1004281;-78
2023/06/05 00:47:44;;;;;;;10.10;5.70;;;;;;;-128.00;-1.00;-1.00;105804;1251;1003677;-78
2023/06/05 00:50:11;;;;;;;9.60;4.40;;;;;;;-128.00;-1.00;-1.00;105303;1252;1004953;-77
2023/06/05 00:52:38;;;;;;;7.40;4.60;;;;;;;-128.00;-1.00;-1.00;105378;1254;1003791;-78
2023/06/05 00:55:06;;;;;;;8.20;5.10;;;;;;;-128.00;-1.00;-1.00;105521;1253;1004965;-79
2023/06/05 00:57:34;;;;;;;8.20;4.80;;;;;;;-128.00;-1.00;-1.00;105516;1253;1004019;-80
2023/06/05 01:00:02;;;;;;;7.70;4.50;;;;;;;-128.00;-1.00;-1.00;105472;1253;1003726;-79
2023/06/05 01:02:28;;;;;;;9.90;4.80;;;;;;;-128.00;-1.00;-1.00;105548;1253;1003699;-80
2023/06/05 01:04:56;;;;;;;8.80;4.50;;;;;;;-128.00;-1.00;-1.00;105699;1254;1003781;-78
2023/06/05 01:07:22;;;;;;;10.10;4.80;;;;;;;-128.00;-1.00;-1.00;105722;1253;1004858;-80
2023/06/05 01:09:49;;;;;;;9.20;4.80;;;;;;;-128.00;-1.00;-1.00;105607;1254;1004872;-80
2023/06/05 01:12:28;;;;;;;11.40;4.90;;;;;;;-128.00;-1.00;-1.00;105722;1254;1005442;-80
2023/06/05 01:14:58;;;;;;;7.20;4.50;;;;;;;-128.00;-1.00;-1.00;105579;1254;1047514;-79
2023/06/05 01:17:28;;;;;;;10.00;4.50;;;;;;;-128.00;-1.00;-1.00;105433;1253;1046732;-78
2023/06/05 01:19:55;;;;;;;8.30;5.00;;;;;;;-128.00;-1.00;-1.00;105591;1254;1061112;-80
2023/06/05 01:22:21;;;;;;;8.80;4.30;;;;;;;-128.00;-1.00;-1.00;105754;1254;1004441;-78
2023/06/05 01:24:48;;;;;;;11.60;6.70;;;;;;;-128.00;-1.00;-1.00;105716;1253;1003860;-77
2023/06/05 01:27:18;;;;;;;6.80;4.20;;;;;;;-128.00;-1.00;-1.00;105588;1252;1005499;-78
2023/06/05 01:30:07;;;;;;;7.70;4.70;;;;;;;-128.00;-1.00;-1.00;105579;1253;1046965;-78
2023/06/05 01:32:44;;;;;;;8.20;4.30;;;;;;;-128.00;-1.00;-1.00;105742;1251;1061412;-78
2023/06/05 01:35:11;;;;;;;9.40;4.60;;;;;;;-128.00;-1.00;-1.00;105795;1251;1057507;-80
2023/06/05 01:37:40;;;;;;;10.00;5.60;;;;;;;-128.00;-1.00;-1.00;105830;1251;1003856;-80
2023/06/05 01:40:09;;;;;;;7.40;4.80;;;;;;;-128.00;-1.00;-1.00;105623;1251;1045012;-79
2023/06/05 01:42:37;;;;;;;10.00;4.70;;;;;;;-128.00;-1.00;-1.00;105607;1251;1047762;-80
2023/06/05 01:45:04;;;;;;;7.10;4.80;;;;;;;-128.00;-1.00;-1.00;105673;1251;1003807;-78
2023/06/05 01:47:31;;;;;;;10.80;4.60;;;;;;;-128.00;-1.00;-1.00;105509;1251;1003595;-77
2023/06/05 01:49:57;;;;;;;8.30;4.40;;;;;;;-128.00;-1.00;-1.00;105409;1252;1004453;-77
2023/06/05 01:52:24;;;;;;;9.30;5.00;;;;;;;-128.00;-1.00;-1.00;105545;1253;1003294;-80
2023/06/05 01:54:52;;;;;;;8.00;5.10;;;;;;;-128.00;-1.00;-1.00;105373;1254;1004413;-80
2023/06/05 01:57:19;;;;;;;8.20;5.00;;;;;;;-128.00;-1.00;-1.00;105534;1252;1003620;-77
2023/06/05 01:59:45;;;;;;;7.70;4.80;;;;;;;-128.00;-1.00;-1.00;105525;1252;1003425;-80
2023/06/05 02:02:14;;;;;;;5.40;3.90;;;;;;;-128.00;-1.00;-1.00;105553;1252;1004895;-80
2023/06/05 02:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105548;1254;1044967;-80
2023/06/05 02:07:08;;;;;;;7.00;4.80;;;;;;;-128.00;-1.00;-1.00;105578;1253;1004588;-81
2023/06/05 02:09:34;;;;;;;7.50;3.80;;;;;;;-128.00;-1.00;-1.00;105550;1252;1004359;-80
2023/06/05 02:12:03;;;;;;;9.90;4.30;;;;;;;-128.00;-1.00;-1.00;105536;1252;1004560;-77
2023/06/05 02:14:31;;;;;;;14.20;5.80;;;;;;;-128.00;-1.00;-1.00;105267;1253;1059175;-78
2023/06/05 02:16:58;;;;;;;6.90;4.50;;;;;;;-128.00;-1.00;-1.00;105604;1253;1003711;-78
2023/06/05 02:19:24;;;;;;;6.60;3.90;;;;;;;-128.00;-1.00;-1.00;105757;1253;1006337;-80
2023/06/05 02:21:53;;;;;;;8.30;4.20;;;;;;;-128.00;-1.00;-1.00;105760;1253;1004016;-81
2023/06/05 02:24:19;;;;;;;8.60;4.10;;;;;;;-128.00;-1.00;-1.00;105735;1252;1004696;-78
2023/06/05 02:26:46;;;;;;;8.10;4.10;;;;;;;-128.00;-1.00;-1.00;105533;1256;1004790;-77
2023/06/05 02:29:12;;;;;;;7.10;4.00;;;;;;;-128.00;-1.00;-1.00;105593;1253;1004380;-80
2023/06/05 02:31:39;;;;;;;10.00;5.80;;;;;;;-128.00;-1.00;-1.00;105675;1251;1003741;-80
2023/06/05 02:34:05;;;;;;;6.40;3.80;;;;;;;-128.00;-1.00;-1.00;105575;1251;1004300;-80
2023/06/05 02:36:32;;;;;;;6.90;4.80;;;;;;;-128.00;-1.00;-1.00;105599;1251;1007328;-80
2023/06/05 02:38:59;;;;;;;6.10;4.00;;;;;;;-128.00;-1.00;-1.00;105568;1251;1004944;-78
2023/06/05 02:41:26;;;;;;;10.00;3.50;;;;;;;-128.00;-1.00;-1.00;105620;1251;1003915;-77
2023/06/05 02:43:54;;;;;;;7.30;4.40;;;;;;;-128.00;-1.00;-1.00;105628;1251;1004500;-80
2023/06/05 02:46:21;;;;;;;6.10;3.80;;;;;;;-128.00;-1.00;-1.00;105730;1251;1004902;-77
2023/06/05 02:48:48;;;;;;;6.10;3.70;;;;;;;-128.00;-1.00;-1.00;105570;1254;1003930;-77
2023/06/05 02:51:14;;;;;;;7.70;4.30;;;;;;;-128.00;-1.00;-1.00;105528;1252;1004841;-77
2023/06/05 02:53:40;;;;;;;8.60;4.70;;;;;;;-128.00;-1.00;-1.00;105518;1253;1004824;-78
2023/06/05 02:56:07;;;;;;;7.40;4.90;;;;;;;-128.00;-1.00;-1.00;105550;1253;1003597;-80
2023/06/05 02:58:33;;;;;;;11.10;4.50;;;;;;;-128.00;-1.00;-1.00;105376;1254;1005029;-79
2023/06/05 03:01:01;;;;;;;13.40;5.00;;;;;;;-128.00;-1.00;-1.00;105570;1254;1004220;-78
2023/06/05 03:03:31;;;;;;;6.90;5.10;;;;;;;-128.00;-1.00;-1.00;105600;1254;1004343;-78
2023/06/05 03:06:04;;;;;;;6.30;4.10;;;;;;;-128.00;-1.00;-1.00;105427;1254;1045768;-80
2023/06/05 03:08:32;;;;;;;6.60;4.50;;;;;;;-128.00;-1.00;-1.00;105576;1252;1047694;-77
2023/06/05 03:11:05;;;;;;;10.60;5.00;;;;;;;-128.00;-1.00;-1.00;105589;1256;1061685;-80
2023/06/05 03:13:32;;;;;;;8.20;4.80;;;;;;;-128.00;-1.00;-1.00;105645;1253;1057216;-80
2023/06/05 03:16:01;;;;;;;5.90;4.10;;;;;;;-128.00;-1.00;-1.00;105548;1254;1003886;-80
2023/06/05 03:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105380;1252;1046572;-78
2023/06/05 03:20:56;;;;;;;7.70;3.80;;;;;;;-128.00;-1.00;-1.00;105529;1253;1003584;-80
2023/06/05 03:23:23;;;;;;;8.40;4.50;;;;;;;-128.00;-1.00;-1.00;105554;1254;1060099;-77
2023/06/05 03:25:51;;;;;;;7.90;4.60;;;;;;;-128.00;-1.00;-1.00;105544;1254;1005225;-77
2023/06/05 03:28:17;;;;;;;7.80;4.90;;;;;;;-128.00;-1.00;-1.00;105691;1254;1005165;-77
2023/06/05 03:30:45;;;;;;;7.00;4.50;;;;;;;-128.00;-1.00;-1.00;105625;1251;1004148;-80
2023/06/05 03:33:13;;;;;;;5.90;4.10;;;;;;;-128.00;-1.00;-1.00;105617;1251;1004631;-80
2023/06/05 03:35:40;;;;;;;10.20;4.20;;;;;;;-128.00;-1.00;-1.00;105486;1252;1061014;-80
2023/06/05 03:38:06;;;;;;;8.00;5.10;;;;;;;-128.00;-1.00;-1.00;105519;1251;1004226;-78
2023/06/05 03:40:33;;;;;;;7.80;4.20;;;;;;;-128.00;-1.00;-1.00;105575;1251;1005893;-77
2023/06/05 03:42:59;;;;;;;8.20;4.40;;;;;;;-128.00;-1.00;-1.00;105576;1251;1004567;-77
2023/06/05 03:45:27;;;;;;;6.40;3.40;;;;;;;-128.00;-1.00;-1.00;105586;1251;1003786;-79
2023/06/05 03:47:54;;;;;;;12.80;7.20;;;;;;;-128.00;-1.00;-1.00;105602;1251;1004104;-80
2023/06/05 03:50:20;;;;;;;11.80;7.40;;;;;;;-128.00;-1.00;-1.00;105586;1254;1004152;-80
2023/06/05 03:52:53;;;;;;;7.50;4.60;;;;;;;-128.00;-1.00;-1.00;105560;1252;1005555;-78
2023/06/05 03:55:20;;;;;;;7.90;5.50;;;;;;;-128.00;-1.00;-1.00;105541;1253;1045282;-78
2023/06/05 03:57:47;;;;;;;7.20;4.50;;;;;;;-128.00;-1.00;-1.00;105568;1254;1003994;-80
2023/06/05 04:00:15;;;;;;;12.00;5.40;;;;;;;-128.00;-1.00;-1.00;105527;1253;1005525;-80
2023/06/05 04:02:42;;;;;;;9.90;4.50;;;;;;;-128.00;-1.00;-1.00;105507;1254;1003983;-80
2023/06/05 04:05:11;;;;;;;9.10;4.90;;;;;;;-128.00;-1.00;-1.00;105405;1252;1004256;-77
2023/06/05 04:07:38;;;;;;;9.30;5.40;;;;;;;-128.00;-1.00;-1.00;105250;1254;1048541;-77
2023/06/05 04:10:05;;;;;;;11.10;5.10;;;;;;;-128.00;-1.00;-1.00;105417;1253;1003865;-80
2023/06/05 04:12:32;;;;;;;8.90;4.50;;;;;;;-128.00;-1.00;-1.00;105546;1256;1004735;-77
2023/06/05 04:14:59;;;;;;;9.80;5.10;;;;;;;-128.00;-1.00;-1.00;105566;1253;1003980;-77
2023/06/05 04:17:26;;;;;;;10.20;5.20;;;;;;;-128.00;-1.00;-1.00;105537;1254;1004422;-80
2023/06/05 04:19:52;;;;;;;10.00;4.50;;;;;;;-128.00;-1.00;-1.00;105528;1252;1004496;-80
2023/06/05 04:22:19;;;;;;;7.80;4.60;;;;;;;-128.00;-1.00;-1.00;105377;1253;1003763;-80
2023/06/05 04:24:45;;;;;;;6.70;4.40;;;;;;;-128.00;-1.00;-1.00;105556;1254;1004615;-78
2023/06/05 04:27:12;;;;;;;9.10;4.40;;;;;;;-128.00;-1.00;-1.00;105410;1253;1004676;-80
2023/06/05 04:29:38;;;;;;;10.70;4.80;;;;;;;-128.00;-1.00;-1.00;105532;1254;1004052;-80
2023/06/05 04:32:07;;;;;;;10.70;5.20;;;;;;;-128.00;-1.00;-1.00;105560;1251;1004420;-77
2023/06/05 04:34:33;;;;;;;11.50;4.60;;;;;;;-128.00;-1.00;-1.00;105557;1251;1003714;-78
2023/06/05 04:37:01;;;;;;;7.40;4.40;;;;;;;-128.00;-1.00;-1.00;105608;1251;1003974;-81
2023/06/05 04:39:27;;;;;;;8.40;4.60;;;;;;;-128.00;-1.00;-1.00;105555;1251;1004459;-78
2023/06/05 04:41:54;;;;;;;15.30;6.20;;;;;;;-128.00;-1.00;-1.00;105600;1251;1004301;-80
2023/06/05 04:44:21;;;;;;;10.00;6.70;;;;;;;-128.00;-1.00;-1.00;105585;1251;1004234;-80
2023/06/05 04:46:47;;;;;;;11.20;6.70;;;;;;;-128.00;-1.00;-1.00;105612;1251;1005019;-81
2023/06/05 04:49:14;;;;;;;10.30;5.70;;;;;;;-128.00;-1.00;-1.00;105565;1253;1005369;-81
2023/06/05 04:51:42;;;;;;;11.00;6.00;;;;;;;-128.00;-1.00;-1.00;105545;1254;1004066;-80
2023/06/05 04:54:09;;;;;;;11.80;6.10;;;;;;;-128.00;-1.00;-1.00;105518;1254;1004290;-77
2023/06/05 04:56:38;;;;;;;8.30;5.70;;;;;;;-128.00;-1.00;-1.00;105358;1254;1006140;-80
2023/06/05 04:59:05;;;;;;;11.10;5.90;;;;;;;-128.00;-1.00;-1.00;105553;1254;1046705;-78
2023/06/05 05:01:32;;;;;;;16.00;7.00;;;;;;;-128.00;-1.00;-1.00;105538;1256;1003642;-80
2023/06/05 05:03:59;;;;;;;11.20;5.60;;;;;;;-128.00;-1.00;-1.00;105569;1253;1003515;-77
2023/06/05 05:06:26;;;;;;;10.80;6.40;;;;;;;-128.00;-1.00;-1.00;105535;1254;1005208;-81
2023/06/05 05:08:52;;;;;;;18.10;6.50;;;;;;;-128.00;-1.00;-1.00;105372;1253;1003312;-81
2023/06/05 05:11:19;;;;;;;7.40;5.90;;;;;;;-128.00;-1.00;-1.00;105459;1254;1004315;-80
2023/06/05 05:13:45;;;;;;;12.80;5.40;;;;;;;-128.00;-1.00;-1.00;105244;1254;1004842;-81
2023/06/05 05:16:12;;;;;;;7.70;5.50;;;;;;;-128.00;-1.00;-1.00;105482;1254;1004514;-80
2023/06/05 05:18:40;;;;;;;10.50;5.20;;;;;;;-128.00;-1.00;-1.00;105441;1254;1003794;-81
2023/06/05 05:21:06;;;;;;;9.40;5.60;;;;;;;-128.00;-1.00;-1.00;105450;1252;1004501;-78
2023/06/05 05:23:33;;;;;;;11.50;5.80;;;;;;;-128.00;-1.00;-1.00;105464;1254;1003605;-78
2023/06/05 05:26:00;;;;;;;11.60;6.00;;;;;;;-128.00;-1.00;-1.00;105434;1256;1004502;-81
2023/06/05 05:28:27;;;;;;;12.70;5.30;;;;;;;-128.00;-1.00;-1.00;105386;1254;1004892;-81
2023/06/05 05:30:55;;;;;;;11.70;7.90;;;;;;;-128.00;-1.00;-1.00;105516;1254;1004105;-78
2023/06/05 05:33:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105550;1254;1046981;-79
2023/06/05 05:35:50;;;;;;;9.00;3.40;;;;;;;-128.00;-1.00;-1.00;105557;1254;1004563;-80
2023/06/05 05:38:16;;;;;;;10.70;4.50;;;;;;;-128.00;-1.00;-1.00;105479;1254;1005149;-81
2023/06/05 05:40:43;;;;;;;8.00;4.40;;;;;;;-128.00;-1.00;-1.00;105540;1253;1004502;-81
2023/06/05 05:43:10;;;;;;;8.20;4.70;;;;;;;-128.00;-1.00;-1.00;105249;1253;1005096;-78
2023/06/05 05:45:38;;;;;;;11.80;5.10;;;;;;;-128.00;-1.00;-1.00;105502;1253;1004757;-81
2023/06/05 05:48:05;;;;;;;7.60;4.30;;;;;;;-128.00;-1.00;-1.00;105495;1251;1046921;-80
2023/06/05 05:50:32;;;;;;;8.60;5.10;;;;;;;-128.00;-1.00;-1.00;105536;1256;1004255;-78
2023/06/05 05:52:58;;;;;;;9.40;5.30;;;;;;;-128.00;-1.00;-1.00;105496;1254;1005106;-81
2023/06/05 05:55:25;;;;;;;16.50;5.80;;;;;;;-128.00;-1.00;-1.00;105479;1253;1004005;-78
2023/06/05 05:57:51;;;;;;;6.90;4.70;;;;;;;-128.00;-1.00;-1.00;105359;1252;1004505;-78
2023/06/05 06:00:18;;;;;;;7.90;4.50;;;;;;;-128.00;-1.00;-1.00;105529;1253;1004127;-81
2023/06/05 06:02:45;;;;;;;18.20;6.00;;;;;;;-128.00;-1.00;-1.00;105552;1251;1004155;-81
2023/06/05 06:05:12;;;;;;;9.30;4.40;;;;;;;-128.00;-1.00;-1.00;105440;1251;1004940;-81
2023/06/05 06:07:41;;;;;;;5.80;4.20;;;;;;;-128.00;-1.00;-1.00;105147;1254;1004343;-78
2023/06/05 06:10:08;;;;;;;8.50;4.80;;;;;;;-128.00;-1.00;-1.00;105345;1256;1047848;-78
2023/06/05 06:12:34;;;;;;;9.40;4.70;;;;;;;-128.00;-1.00;-1.00;105566;1251;1005823;-78
2023/06/05 06:15:01;;;;;;;9.70;5.20;;;;;;;-128.00;-1.00;-1.00;105509;1254;1004845;-80
2023/06/05 06:17:28;;;;;;;10.30;5.10;;;;;;;-128.00;-1.00;-1.00;105419;1253;1003910;-81
2023/06/05 06:19:55;;;;;;;8.70;4.40;;;;;;;-128.00;-1.00;-1.00;105492;1253;1003441;-78
2023/06/05 06:22:21;;;;;;;13.70;5.50;;;;;;;-128.00;-1.00;-1.00;105453;1254;1003480;-81
2023/06/05 06:24:50;;;;;;;8.80;5.30;;;;;;;-128.00;-1.00;-1.00;105572;1254;1004657;-81
2023/06/05 06:27:17;;;;;;;12.20;4.90;;;;;;;-128.00;-1.00;-1.00;105505;1251;1062502;-78
2023/06/05 06:29:52;;;;;;;14.80;4.90;;;;;;;-128.00;-1.00;-1.00;105574;1251;1003614;-78
2023/06/05 06:32:19;;;;;;;10.10;5.30;;;;;;;-128.00;-1.00;-1.00;105524;1254;1059591;-78
2023/06/05 06:34:46;;;;;;;9.70;4.60;;;;;;;-128.00;-1.00;-1.00;105493;1254;1003436;-81
2023/06/05 06:37:14;;;;;;;10.30;4.70;;;;;;;-128.00;-1.00;-1.00;105444;1251;1004192;-81
2023/06/05 06:39:42;;;;;;;6.70;4.20;;;;;;;-128.00;-1.00;-1.00;105581;1251;1003997;-78
2023/06/05 06:42:12;;;;;;;7.90;4.30;;;;;;;-128.00;-1.00;-1.00;105490;1253;1005252;-78
2023/06/05 06:44:39;;;;;;;5.70;3.70;;;;;;;-128.00;-1.00;-1.00;105616;1251;1058656;-78
2023/06/05 06:47:06;;;;;;;5.90;3.70;;;;;;;-128.00;-1.00;-1.00;105460;1251;1004590;-78
2023/06/05 06:49:36;;;;;;;8.60;3.80;;;;;;;-128.00;-1.00;-1.00;105267;1254;1004841;-81
2023/06/05 06:52:02;;;;;;;7.90;3.50;;;;;;;-128.00;-1.00;-1.00;105603;1251;1062807;-78
2023/06/05 06:54:29;;;;;;;6.90;3.10;;;;;;;-128.00;-1.00;-1.00;105536;1254;1004675;-81
2023/06/05 06:56:56;;;;;;;7.50;3.70;;;;;;;-128.00;-1.00;-1.00;105483;1254;1004051;-81
2023/06/05 06:59:23;;;;;;;6.30;3.10;;;;;;;-128.00;-1.00;-1.00;105618;1251;1004466;-81
2023/06/05 07:02:11;;;;;;;5.50;3.50;;;;;;;-128.00;-1.00;-1.00;105514;1254;1003422;-78
2023/06/05 07:04:40;;;;;;;5.80;3.00;;;;;;;-128.00;-1.00;-1.00;105345;1254;1063415;-81
2023/06/05 07:07:09;;;;;;;9.60;4.10;;;;;;;-128.00;-1.00;-1.00;105526;1254;1058951;-79
2023/06/05 07:09:36;;;;;;;6.30;3.70;;;;;;;-128.00;-1.00;-1.00;105398;1254;1059553;-81
2023/06/05 07:12:05;;;;;;;6.70;3.90;;;;;;;-128.00;-1.00;-1.00;105563;1253;1004387;-78
2023/06/05 07:14:33;;;;;;;6.20;3.80;;;;;;;-128.00;-1.00;-1.00;105634;1251;1046590;-82
2023/06/05 07:17:00;;;;;;;5.20;3.40;;;;;;;-128.00;-1.00;-1.00;105463;1254;1004486;-78
2023/06/05 07:19:28;;;;;;;6.70;3.60;;;;;;;-128.00;-1.00;-1.00;105509;1253;1004381;-78
2023/06/05 07:21:56;;;;;;;5.90;3.60;;;;;;;-128.00;-1.00;-1.00;105504;1253;1004157;-81
2023/06/05 07:24:27;;;;;;;7.00;2.90;;;;;;;-128.00;-1.00;-1.00;105557;1253;1003526;-78
2023/06/05 07:26:56;;;;;;;4.70;3.50;;;;;;;-128.00;-1.00;-1.00;105518;1254;1047705;-78
2023/06/05 07:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105563;1254;1062599;-81
2023/06/05 07:31:50;;;;;;;5.90;3.60;;;;;;;-128.00;-1.00;-1.00;105496;1254;1004858;-78
2023/06/05 07:34:18;;;;;;;5.30;3.50;;;;;;;-128.00;-1.00;-1.00;105562;1251;1004731;-78
2023/06/05 07:36:45;;;;;;;7.30;2.80;;;;;;;-128.00;-1.00;-1.00;105513;1254;1004248;-78
2023/06/05 07:39:12;;;;;;;5.00;3.00;;;;;;;-128.00;-1.00;-1.00;105534;1252;1004988;-78
2023/06/05 07:41:42;;;;;;;6.00;3.40;;;;;;;-128.00;-1.00;-1.00;105527;1251;1004377;-78
2023/06/05 07:44:09;;;;;;;6.70;3.50;;;;;;;-128.00;-1.00;-1.00;105553;1254;1059150;-79
2023/06/05 07:46:36;;;;;;;7.40;3.20;;;;;;;-128.00;-1.00;-1.00;105542;1254;1004037;-82
2023/06/05 07:49:03;;;;;;;9.50;3.30;;;;;;;-128.00;-1.00;-1.00;105682;1251;1004398;-82
2023/06/05 07:51:33;;;;;;;5.30;3.40;;;;;;;-128.00;-1.00;-1.00;105471;1253;1004048;-79
2023/06/05 07:54:00;;;;;;;5.60;3.00;;;;;;;-128.00;-1.00;-1.00;105559;1251;1062214;-81
2023/06/05 07:56:28;;;;;;;10.90;3.10;;;;;;;-128.00;-1.00;-1.00;105469;1254;1004807;-78
2023/06/05 07:58:54;;;;;;;9.00;4.40;;;;;;;-128.00;-1.00;-1.00;105509;1253;1004119;-83
2023/06/05 08:01:21;;;;;;;9.50;3.70;;;;;;;-128.00;-1.00;-1.00;105539;1252;1004264;-82
2023/06/05 08:03:47;;;;;;;5.70;2.70;;;;;;;-128.00;-1.00;-1.00;105602;1254;1004307;-79
2023/06/05 08:06:15;;;;;;;4.30;2.80;;;;;;;-128.00;-1.00;-1.00;105526;1253;1004390;-79
2023/06/05 08:08:42;;;;;;;3.40;2.50;;;;;;;-128.00;-1.00;-1.00;105509;1254;1004641;-82
2023/06/05 08:11:09;;;;;;;7.00;3.10;;;;;;;-128.00;-1.00;-1.00;105391;1258;1004583;-79
2023/06/05 08:13:38;;;;;;;7.30;2.90;;;;;;;-128.00;-1.00;-1.00;105524;1254;1004327;-79
2023/06/05 08:16:05;;;;;;;4.80;3.10;;;;;;;-128.00;-1.00;-1.00;105526;1251;1047773;-82
2023/06/05 08:18:32;;;;;;;10.20;3.00;;;;;;;-128.00;-1.00;-1.00;105483;1251;1004535;-82
2023/06/05 08:20:58;;;;;;;7.00;3.20;;;;;;;-128.00;-1.00;-1.00;105479;1254;1003486;-83
2023/06/05 08:23:26;;;;;;;4.90;3.00;;;;;;;-128.00;-1.00;-1.00;105468;1254;1004873;-79
2023/06/05 08:25:53;;;;;;;24.30;3.60;;;;;;;-128.00;-1.00;-1.00;105481;1253;1003560;-79
2023/06/05 08:28:20;;;;;;;5.50;2.50;;;;;;;-128.00;-1.00;-1.00;105521;1254;1005331;-82
2023/06/05 08:30:46;;;;;;;3.90;2.20;;;;;;;-128.00;-1.00;-1.00;105373;1251;1004438;-79
2023/06/05 08:33:13;;;;;;;4.90;2.30;;;;;;;-128.00;-1.00;-1.00;105391;1254;1004874;-80
2023/06/05 08:35:40;;;;;;;6.40;1.90;;;;;;;-128.00;-1.00;-1.00;105543;1253;1003998;-79
2023/06/05 08:38:06;;;;;;;6.20;2.50;;;;;;;-128.00;-1.00;-1.00;105538;1254;1003866;-83
2023/06/05 08:40:33;;;;;;;4.30;2.20;;;;;;;-128.00;-1.00;-1.00;105420;1252;1005229;-83
2023/06/05 08:43:00;;;;;;;4.10;2.40;;;;;;;-128.00;-1.00;-1.00;105519;1253;1004514;-83
2023/06/05 08:45:27;;;;;;;5.30;2.30;;;;;;;-128.00;-1.00;-1.00;105505;1253;1004593;-83
2023/06/05 08:47:54;;;;;;;2.90;2.10;;;;;;;-128.00;-1.00;-1.00;105473;1254;1004021;-79
2023/06/05 08:50:20;;;;;;;3.20;2.40;;;;;;;-128.00;-1.00;-1.00;105501;1252;1004451;-79
2023/06/05 08:52:49;;;;;;;7.10;2.30;;;;;;;-128.00;-1.00;-1.00;105281;1252;1005328;-79
2023/06/05 08:55:16;;;;;;;5.10;2.50;;;;;;;-128.00;-1.00;-1.00;105526;1253;1060716;-79
2023/06/05 08:57:42;;;;;;;3.90;2.40;;;;;;;-128.00;-1.00;-1.00;105375;1252;1004272;-79
2023/06/05 09:00:14;;;;;;;11.10;2.50;;;;;;;-128.00;-1.00;-1.00;105483;1252;1004938;-79
2023/06/05 09:02:46;;;;;;;8.80;2.90;;;;;;;-128.00;-1.00;-1.00;105461;1253;1045760;-80
2023/06/05 09:05:13;;;;;;;4.80;2.50;;;;;;;-128.00;-1.00;-1.00;105501;1253;1047399;-80
2023/06/05 09:07:40;;;;;;;6.80;2.60;;;;;;;-128.00;-1.00;-1.00;105349;1253;1005515;-84
2023/06/05 09:10:17;;;;;;;4.80;2.20;;;;;;;-128.00;-1.00;-1.00;105465;1252;1003675;-83
2023/06/05 09:12:57;;;;;;;6.80;2.20;;;;;;;-128.00;-1.00;-1.00;105306;1253;1059152;-82
2023/06/05 09:15:27;;;;;;;4.70;2.20;;;;;;;-128.00;-1.00;-1.00;105446;1253;1045628;-83
2023/06/05 09:18:07;;;;;;;4.20;2.50;;;;;;;-128.00;-1.00;-1.00;105367;1254;1046804;-84
2023/06/05 09:20:47;;;;;;;3.80;2.60;;;;;;;-128.00;-1.00;-1.00;105506;1253;1062400;-84
2023/06/05 09:23:27;;;;;;;8.60;2.80;;;;;;;-128.00;-1.00;-1.00;105514;1253;1004676;-80
2023/06/05 09:25:54;;;;;;;5.60;2.60;;;;;;;-128.00;-1.00;-1.00;105488;1253;1060081;-79
2023/06/05 09:28:21;;;;;;;4.60;2.80;;;;;;;-128.00;-1.00;-1.00;105461;1253;1004801;-79
2023/06/05 09:30:57;;;;;;;6.40;2.20;;;;;;;-128.00;-1.00;-1.00;105442;1251;1003910;-83
2023/06/05 09:33:29;;;;;;;8.50;2.90;;;;;;;-128.00;-1.00;-1.00;105513;1252;1060984;-79
2023/06/05 09:36:12;;;;;;;6.90;2.40;;;;;;;-128.00;-1.00;-1.00;105356;1254;1058132;-79
2023/06/05 09:38:40;;;;;;;7.10;3.00;;;;;;;-128.00;-1.00;-1.00;105346;1254;1059816;-83
2023/06/05 09:41:07;;;;;;;4.10;2.50;;;;;;;-128.00;-1.00;-1.00;105469;1253;1003818;-79
2023/06/05 09:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105574;1252;1003813;-79
2023/06/05 09:46:12;;;;;;;5.20;2.70;;;;;;;-128.00;-1.00;-1.00;105359;1253;1004807;-83
2023/06/05 09:48:39;;;;;;;7.10;2.10;;;;;;;-128.00;-1.00;-1.00;105530;1253;1058034;-79
2023/06/05 09:51:10;;;;;;;13.10;2.50;;;;;;;-128.00;-1.00;-1.00;105560;1252;1004583;-80
2023/06/05 09:53:55;;;;;;;5.90;2.30;;;;;;;-128.00;-1.00;-1.00;105498;1253;1047102;-82
2023/06/05 09:56:21;;;;;;;3.80;2.70;;;;;;;-128.00;-1.00;-1.00;105374;1253;1047867;-83
2023/06/05 09:58:50;;;;;;;7.80;2.90;;;;;;;-128.00;-1.00;-1.00;105538;1252;1004641;-80
2023/06/05 10:01:22;;;;;;;5.00;2.70;;;;;;;-128.00;-1.00;-1.00;105404;1252;1004439;-79
2023/06/05 10:04:00;;;;;;;6.00;2.80;;;;;;;-128.00;-1.00;-1.00;105210;1252;1058542;-79
2023/06/05 10:06:28;;;;;;;6.50;2.90;;;;;;;-128.00;-1.00;-1.00;105502;1252;1045871;-79
2023/06/05 10:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105382;1254;1003778;-82
2023/06/05 10:11:23;;;;;;;6.70;3.00;;;;;;;-128.00;-1.00;-1.00;105531;1253;1006008;-84
2023/06/05 10:13:49;;;;;;;6.50;2.80;;;;;;;-128.00;-1.00;-1.00;105207;1251;1003751;-80
2023/06/05 10:16:17;;;;;;;5.20;2.70;;;;;;;-128.00;-1.00;-1.00;105484;1254;1004050;-84
2023/06/05 10:18:47;;;;;;;6.40;2.90;;;;;;;-128.00;-1.00;-1.00;105456;1253;1003476;-84
2023/06/05 10:21:16;;;;;;;3.30;2.20;;;;;;;-128.00;-1.00;-1.00;105375;1253;1047000;-84
2023/06/05 10:23:50;;;;;;;5.10;2.30;;;;;;;-128.00;-1.00;-1.00;105387;1254;1004462;-80
2023/06/05 10:26:31;;;;;;;3.70;2.80;;;;;;;-128.00;-1.00;-1.00;105519;1253;1058144;-80
2023/06/05 10:29:08;;;;;;;6.00;2.80;;;;;;;-128.00;-1.00;-1.00;105489;1251;1059056;-80
2023/06/05 10:31:45;;;;;;;7.70;2.50;;;;;;;-128.00;-1.00;-1.00;105437;1252;1044254;-83
2023/06/05 10:34:27;;;;;;;10.30;2.50;;;;;;;-128.00;-1.00;-1.00;105532;1252;1048825;-83
2023/06/05 10:37:13;;;;;;;5.20;2.40;;;;;;;-128.00;-1.00;-1.00;105524;1251;1060881;-80
2023/06/05 10:39:40;;;;;;;4.10;2.00;;;;;;;-128.00;-1.00;-1.00;105444;1253;1058065;-80
2023/06/05 10:42:06;;;;;;;5.10;2.50;;;;;;;-128.00;-1.00;-1.00;105417;1253;1004799;-83
2023/06/05 10:44:40;;;;;;;3.30;2.50;;;;;;;-128.00;-1.00;-1.00;105340;1253;1003811;-83
2023/06/05 10:47:34;;;;;;;7.30;2.60;;;;;;;-128.00;-1.00;-1.00;105482;1253;1046961;-83
2023/06/05 10:50:15;;;;;;;3.00;2.10;;;;;;;-128.00;-1.00;-1.00;105544;1253;1061941;-80
2023/06/05 10:52:42;;;;;;;5.80;2.70;;;;;;;-128.00;-1.00;-1.00;105589;1252;1058754;-80
2023/06/05 10:55:09;;;;;;;4.10;2.40;;;;;;;-128.00;-1.00;-1.00;105511;1252;1003979;-79
2023/06/05 10:58:01;;;;;;;4.70;2.90;;;;;;;-128.00;-1.00;-1.00;105406;1252;1004225;-79
2023/06/05 11:00:27;;;;;;;6.80;3.40;;;;;;;-128.00;-1.00;-1.00;105556;1254;1047531;-79
2023/06/05 11:02:54;;;;;;;6.90;2.90;;;;;;;-128.00;-1.00;-1.00;105472;1253;1004949;-79
2023/06/05 11:05:20;;;;;;;8.20;3.00;;;;;;;-128.00;-1.00;-1.00;105554;1253;1004331;-79
2023/06/05 11:07:47;;;;;;;5.50;3.00;;;;;;;-128.00;-1.00;-1.00;105495;1253;1004241;-80
2023/06/05 11:10:17;;;;;;;4.50;3.10;;;;;;;-128.00;-1.00;-1.00;105550;1253;1003766;-79
2023/06/05 11:12:43;;;;;;;5.60;2.90;;;;;;;-128.00;-1.00;-1.00;105511;1252;1047270;-82
2023/06/05 11:15:11;;;;;;;4.90;3.40;;;;;;;-128.00;-1.00;-1.00;105505;1253;1004091;-82
2023/06/05 11:17:45;;;;;;;4.90;3.00;;;;;;;-128.00;-1.00;-1.00;105559;1253;1003666;-82
2023/06/05 11:20:23;;;;;;;7.90;3.20;;;;;;;-128.00;-1.00;-1.00;105544;1252;1059302;-82
2023/06/05 11:22:52;;;;;;;6.70;3.00;;;;;;;-128.00;-1.00;-1.00;105576;1252;1045460;-79