Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:13;;;;;;;12.30;4.30;;;;;;;-149.78;100.00;50487.09;5034262;28;20552;-62
2022/02/12 00:02:40;;;;;;;16.88;4.70;;;;;;;-149.78;100.00;50469.50;5034137;28;20384;-62
2022/02/12 00:05:06;;;;;;;18.33;4.75;;;;;;;-149.78;100.00;50455.81;5034156;28;20044;-62
2022/02/12 00:07:32;;;;;;;14.20;3.97;;;;;;;-149.78;100.00;50481.22;5047509;28;20394;-62
2022/02/12 00:09:58;;;;;;;15.50;4.38;;;;;;;-149.78;100.00;50494.91;5053994;28;20037;-62
2022/02/12 00:12:25;;;;;;;12.82;4.30;;;;;;;-149.78;100.00;50467.53;5053762;28;20065;-61
2022/02/12 00:14:51;;;;;;;19.33;4.47;;;;;;;-149.78;100.00;50471.44;5053742;28;20044;-62
2022/02/12 00:17:17;;;;;;;18.80;4.07;;;;;;;-149.78;100.00;50469.50;5053913;28;20123;-62
2022/02/12 00:19:42;;;;;;;9.88;3.60;;;;;;;-149.78;100.00;50483.19;5053853;28;20032;-62
2022/02/12 00:22:08;;;;;;;17.88;4.93;;;;;;;-149.78;100.00;50487.09;5053834;28;20029;-62
2022/02/12 00:24:34;;;;;;;10.15;4.07;;;;;;;-149.78;100.00;50436.25;5053726;28;20033;-62
2022/02/12 00:27:00;;;;;;;10.75;4.10;;;;;;;-149.78;100.00;50479.28;5053565;28;20056;-62
2022/02/12 00:29:25;;;;;;;12.82;4.50;;;;;;;-149.78;100.00;50444.06;5053429;28;20033;-62
2022/02/12 00:31:51;;;;;;;13.57;5.00;;;;;;;-149.78;100.00;50475.34;5053307;28;20061;-62
2022/02/12 00:34:17;;;;;;;16.90;4.57;;;;;;;-149.78;100.00;50477.31;5053452;28;20480;-62
2022/02/12 00:36:42;;;;;;;10.45;4.07;;;;;;;-149.78;100.00;50494.91;5053511;28;20044;-62
2022/02/12 00:39:09;;;;;;;15.80;4.88;;;;;;;-149.78;100.00;50469.50;5053625;28;20040;-62
2022/02/12 00:41:34;;;;;;;9.73;4.07;;;;;;;-149.78;100.00;50471.44;5053280;28;20029;-62
2022/02/12 00:44:00;;;;;;;19.35;4.47;;;;;;;-149.78;100.00;50524.25;5053266;28;20059;-62
2022/02/12 00:46:27;;;;;;;18.23;4.72;;;;;;;-149.78;100.00;50487.09;5053390;28;20036;-62
2022/02/12 00:48:53;;;;;;;15.38;4.45;;;;;;;-149.78;100.00;50444.06;5053392;28;20047;-62
2022/02/12 00:51:19;;;;;;;13.88;4.57;;;;;;;-149.78;100.00;50479.28;5053393;28;20077;-62
2022/02/12 00:53:45;;;;;;;14.98;4.20;;;;;;;-149.78;100.00;50479.28;5053368;28;20116;-62
2022/02/12 00:56:10;;;;;;;11.65;4.13;;;;;;;-149.78;100.00;50479.28;5053313;28;20041;-62
2022/02/12 00:58:36;;;;;;;14.10;3.92;;;;;;;-149.78;100.00;50424.50;5053109;28;20033;-62
2022/02/12 01:01:02;;;;;;;13.98;4.00;;;;;;;-149.78;100.00;50477.31;5053218;28;20103;-62
2022/02/12 01:03:27;;;;;;;20.70;4.10;;;;;;;-149.78;100.00;50494.91;5053176;28;20072;-62
2022/02/12 01:05:53;;;;;;;12.32;3.95;;;;;;;-149.78;100.00;50412.78;5052947;28;20063;-62
2022/02/12 01:08:19;;;;;;;14.68;4.13;;;;;;;-149.78;100.00;50494.91;5052234;28;20033;-62
2022/02/12 01:10:44;;;;;;;15.75;4.15;;;;;;;-149.78;100.00;50463.63;5050809;28;20033;-62
2022/02/12 01:13:10;;;;;;;17.85;4.28;;;;;;;-149.78;100.00;50491.00;5039230;28;20083;-62
2022/02/12 01:15:36;;;;;;;14.48;4.13;;;;;;;-149.78;100.00;50459.72;5038572;28;20033;-62
2022/02/12 01:18:03;;;;;;;7.05;3.22;;;;;;;-149.78;100.00;50475.34;5033121;28;20544;-65
2022/02/12 01:20:28;;;;;;;18.13;5.38;;;;;;;-149.78;100.00;50471.44;5033320;28;20037;-62
2022/02/12 01:22:54;;;;;;;12.77;3.40;;;;;;;-149.78;100.00;50483.19;5042524;28;20090;-62
2022/02/12 01:25:20;;;;;;;9.52;3.20;;;;;;;-149.78;100.00;50514.47;5052928;28;20065;-62
2022/02/12 01:27:46;;;;;;;12.05;4.32;;;;;;;-149.78;100.00;50459.72;5052983;28;20033;-62
2022/02/12 01:30:12;;;;;;;15.68;3.90;;;;;;;-149.78;100.00;50463.63;5052873;28;20536;-62
2022/02/12 01:32:38;;;;;;;17.88;4.05;;;;;;;-149.78;100.00;50455.81;5052933;28;20124;-62
2022/02/12 01:35:07;;;;;;;8.73;3.50;;;;;;;-149.78;100.00;50491.00;5053030;28;20071;-62
2022/02/12 01:37:37;;;;;;;12.52;3.90;;;;;;;-149.78;100.00;50494.91;5052820;28;20064;-62
2022/02/12 01:40:05;;;;;;;9.80;3.95;;;;;;;-149.78;100.00;50418.63;5052903;28;20033;-62
2022/02/12 01:42:31;;;;;;;15.32;4.05;;;;;;;-149.78;100.00;50440.16;5052807;28;20064;-62
2022/02/12 01:45:00;;;;;;;13.05;4.97;;;;;;;-149.78;100.00;50518.38;5052693;28;20308;-62
2022/02/12 01:47:26;;;;;;;15.82;4.15;;;;;;;-149.78;100.00;50510.56;5052641;28;20047;-62
2022/02/12 01:49:53;;;;;;;15.18;4.38;;;;;;;-149.78;100.00;50487.09;5052825;28;20045;-65
2022/02/12 01:52:20;;;;;;;16.77;4.60;;;;;;;-149.78;100.00;50475.34;5052600;28;20037;-65
2022/02/12 01:54:47;;;;;;;11.63;4.22;;;;;;;-149.78;100.00;50487.09;5052769;28;20029;-65
2022/02/12 01:57:13;;;;;;;9.30;4.03;;;;;;;-149.78;100.00;50491.00;5052722;28;20029;-65
2022/02/12 01:59:40;;;;;;;14.30;4.28;;;;;;;-149.78;100.00;50498.81;5052783;28;20163;-66
2022/02/12 02:02:07;;;;;;;19.67;4.25;;;;;;;-149.78;100.00;50463.63;5052634;28;20516;-65
2022/02/12 02:04:33;;;;;;;10.65;4.22;;;;;;;-149.78;100.00;50483.19;5052592;28;20040;-62
2022/02/12 02:07:18;;;;;;;14.77;4.95;;;;;;;-149.78;100.00;50467.53;5052424;28;20056;-65
2022/02/12 02:09:45;;;;;;;8.13;3.88;;;;;;;-149.78;100.00;50455.81;5052676;28;20037;-65
2022/02/12 02:12:11;;;;;;;13.88;4.60;;;;;;;-149.78;100.00;50459.72;5052392;28;20052;-65
2022/02/12 02:14:39;;;;;;;16.50;4.78;;;;;;;-149.78;100.00;50502.75;5052581;28;20041;-62
2022/02/12 02:17:06;;;;;;;13.10;4.50;;;;;;;-149.78;100.00;50483.19;5052183;28;20029;-62
2022/02/12 02:19:32;;;;;;;13.48;4.90;;;;;;;-149.78;100.00;50451.88;5055031;28;20037;-62
2022/02/12 02:22:00;;;;;;;18.38;4.70;;;;;;;-149.78;100.00;50483.19;5055726;28;20088;-65
2022/02/12 02:24:27;;;;;;;15.80;4.90;;;;;;;-149.78;100.00;50467.53;5055793;28;20037;-62
2022/02/12 02:27:10;;;;;;;18.05;5.28;;;;;;;-149.78;100.00;50483.19;5055595;28;20116;-62
2022/02/12 02:29:40;;;;;;;10.88;4.80;;;;;;;-149.78;100.00;50491.00;5055898;28;20067;-62
2022/02/12 02:32:08;;;;;;;14.80;5.15;;;;;;;-149.78;100.00;50479.28;5055692;28;20037;-62
2022/02/12 02:34:34;;;;;;;12.13;5.10;;;;;;;-149.78;100.00;50459.72;5055949;28;20127;-62
2022/02/12 02:36:59;;;;;;;12.52;5.50;;;;;;;-149.78;100.00;50467.53;5055697;28;20033;-62
2022/02/12 02:39:25;;;;;;;17.52;5.43;;;;;;;-149.78;100.00;50465.56;5055808;28;20036;-65
2022/02/12 02:41:51;;;;;;;15.00;4.93;;;;;;;-149.78;100.00;50463.63;5055652;28;20029;-65
2022/02/12 02:44:17;;;;;;;17.13;4.95;;;;;;;-149.78;100.00;50430.38;5054364;28;20052;-65
2022/02/12 02:46:42;;;;;;;9.63;4.65;;;;;;;-149.78;100.00;50440.16;5054481;28;20052;-65
2022/02/12 02:49:08;;;;;;;15.82;5.13;;;;;;;-149.78;100.00;50494.91;5055445;28;20029;-65
2022/02/12 02:57:02;;;;;;;16.30;4.07;;;;;;;-149.78;100.00;50440.16;5055505;28;20516;-62
2022/02/12 02:59:27;;;;;;;14.75;3.70;;;;;;;-149.78;100.00;50436.25;5055309;28;20048;-62
2022/02/12 03:01:53;;;;;;;14.52;3.75;;;;;;;-149.78;100.00;50471.44;5055303;28;20045;-62
2022/02/12 03:04:20;;;;;;;11.10;3.95;;;;;;;-149.78;100.00;50428.41;5055332;28;20064;-62
2022/02/12 03:06:46;;;;;;;9.48;3.78;;;;;;;-149.78;100.00;50447.97;5055013;28;20116;-65
2022/02/12 03:09:12;;;;;;;16.83;3.42;;;;;;;-149.78;100.00;50475.34;5055186;28;20037;-65
2022/02/12 03:11:38;;;;;;;12.63;3.63;;;;;;;-149.78;100.00;50479.28;5053814;28;20087;-65
2022/02/12 03:14:03;;;;;;;14.77;3.63;;;;;;;-149.78;100.00;50436.25;5055222;28;20040;-66
2022/02/12 03:16:29;;;;;;;12.52;4.28;;;;;;;-149.78;100.00;50444.06;5054971;28;20037;-65
2022/02/12 03:18:55;;;;;;;10.90;3.80;;;;;;;-149.78;100.00;50463.63;5055292;28;20049;-66
2022/02/12 03:21:21;;;;;;;20.95;3.65;;;;;;;-149.78;100.00;50438.19;5055027;28;20033;-66
2022/02/12 03:23:47;;;;;;;8.20;2.92;;;;;;;-149.78;100.00;50440.16;5054994;28;20037;-66
2022/02/12 03:26:14;;;;;;;10.98;3.40;;;;;;;-149.78;100.00;50449.94;5048158;28;20072;-65
2022/02/12 03:28:40;;;;;;;8.50;3.15;;;;;;;-149.78;100.00;50479.28;5053731;28;20068;-66
2022/02/12 03:31:06;;;;;;;7.88;3.08;;;;;;;-149.78;100.00;50440.16;5053406;28;20072;-65
2022/02/12 03:33:33;;;;;;;11.18;3.20;;;;;;;-149.78;100.00;50494.91;5051242;28;20571;-65
2022/02/12 03:35:59;;;;;;;12.00;3.78;;;;;;;-149.78;100.00;50483.19;5054497;28;20387;-65
2022/02/12 03:38:27;;;;;;;13.77;3.30;;;;;;;-149.78;100.00;50489.03;5054285;28;20488;-65
2022/02/12 03:41:00;;;;;;;9.43;3.00;;;;;;;-149.78;100.00;50451.88;5047556;28;20513;-66
2022/02/12 03:43:28;;;;;;;7.30;3.08;;;;;;;-149.78;100.00;50475.34;5045751;28;20032;-65
2022/02/12 03:45:54;;;;;;;6.57;3.10;;;;;;;-149.78;100.00;50483.19;5045024;28;20021;-66
2022/02/12 03:48:24;;;;;;;8.05;3.42;;;;;;;-149.78;100.00;50479.28;5046767;28;20033;-65
2022/02/12 03:50:52;;;;;;;10.85;3.22;;;;;;;-149.78;100.00;50479.28;5044915;28;20029;-65
2022/02/12 03:53:17;;;;;;;8.00;2.92;;;;;;;-149.78;100.00;50469.50;5033991;28;20102;-65
2022/02/12 03:55:43;;;;;;;10.68;2.95;;;;;;;-149.78;100.00;50467.53;5034158;28;20109;-65
2022/02/12 03:58:11;;;;;;;7.10;3.45;;;;;;;-149.78;100.00;50440.16;5034137;28;20025;-65
2022/02/12 04:00:39;;;;;;;14.65;3.05;;;;;;;-149.78;100.00;50479.28;5033019;28;20564;-65
2022/02/12 04:03:05;;;;;;;11.77;3.13;;;;;;;-149.78;100.00;50440.16;5033598;28;20041;-65
2022/02/12 04:05:32;;;;;;;8.13;3.08;;;;;;;-149.78;100.00;50471.44;5033550;28;20607;-65
2022/02/12 04:07:58;;;;;;;8.77;2.90;;;;;;;-149.78;100.00;50469.50;5052063;28;20499;-65
2022/02/12 04:10:25;;;;;;;7.80;2.95;;;;;;;-149.78;100.00;50475.34;5053432;28;20037;-62
2022/02/12 04:12:54;;;;;;;12.55;3.38;;;;;;;-149.78;100.00;50471.44;5053662;28;20025;-62
2022/02/12 04:15:22;;;;;;;12.60;3.08;;;;;;;-149.78;100.00;50444.06;5053812;28;20037;-62
2022/02/12 04:17:49;;;;;;;13.18;3.25;;;;;;;-149.78;100.00;50467.53;5053792;28;20521;-62
2022/02/12 04:20:17;;;;;;;10.77;3.20;;;;;;;-149.78;100.00;50498.81;5053270;28;20044;-62
2022/02/12 04:22:43;;;;;;;10.02;3.13;;;;;;;-149.78;100.00;50436.25;5050288;28;20025;-62
2022/02/12 04:25:15;;;;;;;13.88;3.15;;;;;;;-149.78;100.00;50446.03;5053447;28;20028;-63
2022/02/12 04:27:41;;;;;;;14.10;3.30;;;;;;;-149.78;100.00;50498.81;5053638;28;20520;-62
2022/02/12 04:30:10;;;;;;;9.25;3.08;;;;;;;-149.78;100.00;50455.81;5052479;28;20242;-62
2022/02/12 04:32:36;;;;;;;14.13;3.78;;;;;;;-149.78;100.00;50487.09;5053807;28;20033;-62
2022/02/12 04:35:03;;;;;;;11.13;3.28;;;;;;;-149.78;100.00;50481.22;5053588;28;20139;-62
2022/02/12 04:37:31;;;;;;;11.10;2.88;;;;;;;-149.78;100.00;50510.56;5046314;28;20084;-62
2022/02/12 04:39:57;;;;;;;8.65;2.75;;;;;;;-149.78;100.00;50473.41;5053161;28;20116;-62
2022/02/12 04:42:22;;;;;;;16.67;2.97;;;;;;;-149.78;100.00;50514.47;5053087;28;20039;-62
2022/02/12 04:44:50;;;;;;;14.45;2.85;;;;;;;-149.78;100.00;50451.88;5053657;28;20044;-62
2022/02/12 04:47:17;;;;;;;13.38;2.85;;;;;;;-149.78;100.00;50479.28;5053527;28;20064;-62
2022/02/12 04:49:44;;;;;;;7.55;2.53;;;;;;;-149.78;100.00;50491.00;5048248;28;20048;-62
2022/02/12 04:52:12;;;;;;;11.65;2.55;;;;;;;-149.78;100.00;50459.72;5048155;28;20033;-62
2022/02/12 04:54:39;;;;;;;9.98;2.78;;;;;;;-149.78;100.00;50483.19;5049334;28;20131;-62
2022/02/12 04:57:05;;;;;;;6.10;1.95;;;;;;;-149.78;100.00;50491.00;5051019;28;20037;-62
2022/02/12 04:59:31;;;;;;;11.75;2.85;;;;;;;-149.78;100.00;50475.34;5052001;28;20051;-62
2022/02/12 05:01:56;;;;;;;7.10;2.28;;;;;;;-149.78;100.00;50483.19;5053111;28;20037;-62
2022/02/12 05:04:25;;;;;;;10.82;2.00;;;;;;;-149.78;100.00;50479.28;5052911;28;20040;-62
2022/02/12 05:06:51;;;;;;;9.60;2.80;;;;;;;-149.78;100.00;50485.13;5053235;28;20100;-62
2022/02/12 05:09:17;;;;;;;9.75;1.83;;;;;;;-149.78;100.00;50465.56;5053065;28;20048;-62
2022/02/12 05:11:46;;;;;;;9.25;2.03;;;;;;;-149.78;100.00;50459.72;5053124;28;20039;-62
2022/02/12 05:14:12;;;;;;;5.53;1.80;;;;;;;-149.78;100.00;50510.56;5053067;28;20033;-62
2022/02/12 05:16:38;;;;;;;15.65;2.38;;;;;;;-149.78;100.00;50471.44;5051486;28;20435;-62
2022/02/12 05:19:04;;;;;;;11.73;2.30;;;;;;;-149.78;100.00;50451.88;5053044;28;20037;-62
2022/02/12 05:21:31;;;;;;;8.95;2.42;;;;;;;-149.78;100.00;50455.81;5053016;28;20048;-62
2022/02/12 05:23:56;;;;;;;15.05;2.00;;;;;;;-149.78;100.00;50469.50;5051710;28;20032;-62
2022/02/12 05:26:22;;;;;;;4.18;1.92;;;;;;;-149.78;100.00;50463.63;5052797;28;20071;-62
2022/02/12 05:28:48;;;;;;;14.18;2.38;;;;;;;-149.78;100.00;50471.44;5052892;28;20067;-62
2022/02/12 05:31:14;;;;;;;8.48;2.05;;;;;;;-149.78;100.00;50451.88;5052584;28;20083;-62
2022/02/12 05:33:40;;;;;;;6.43;1.92;;;;;;;-149.78;100.00;50479.28;5052732;28;20041;-62
2022/02/12 05:36:07;;;;;;;7.55;1.77;;;;;;;-149.78;100.00;50447.97;5052697;28;20033;-62
2022/02/12 05:38:36;;;;;;;13.55;2.47;;;;;;;-149.78;100.00;50471.44;5053088;28;20372;-62
2022/02/12 05:41:03;;;;;;;12.98;1.90;;;;;;;-149.78;100.00;50463.63;5052715;28;20109;-62
2022/02/12 05:43:31;;;;;;;7.05;1.98;;;;;;;-149.78;100.00;50432.31;5052818;28;20443;-62
2022/02/12 05:45:57;;;;;;;8.50;1.95;;;;;;;-149.78;100.00;50459.72;5052748;28;20057;-62
2022/02/12 05:48:22;;;;;;;11.30;1.88;;;;;;;-149.78;100.00;50461.66;5052793;28;20124;-62
2022/02/12 05:50:48;;;;;;;4.88;1.63;;;;;;;-149.78;100.00;50444.06;5052583;28;20423;-62
2022/02/12 05:53:13;;;;;;;10.48;1.90;;;;;;;-149.78;100.00;50467.53;5053361;28;20459;-62
2022/02/12 05:55:39;;;;;;;6.03;1.70;;;;;;;-149.78;100.00;50440.16;5056560;28;20041;-62
2022/02/12 05:58:04;;;;;;;9.90;2.03;;;;;;;-149.78;100.00;50487.09;5056504;28;20098;-62
2022/02/12 06:00:30;;;;;;;3.60;1.90;;;;;;;-149.78;100.00;50475.34;5056248;28;20049;-62
2022/02/12 06:02:57;;;;;;;9.27;2.05;;;;;;;-149.78;100.00;50494.91;5056327;28;20052;-62
2022/02/12 06:05:23;;;;;;;10.55;1.70;;;;;;;-149.78;100.00;50475.34;5055075;28;20029;-62
2022/02/12 06:07:48;;;;;;;9.40;1.80;;;;;;;-149.78;100.00;50475.34;5056275;28;20033;-62
2022/02/12 06:10:14;;;;;;;16.48;2.15;;;;;;;-149.78;100.00;50479.28;5056185;28;20396;-62
2022/02/12 06:12:40;;;;;;;10.27;2.00;;;;;;;-149.78;100.00;50436.25;5056172;28;20474;-62
2022/02/12 06:15:06;;;;;;;9.25;1.83;;;;;;;-149.78;100.00;50459.72;5056172;28;20036;-62
2022/02/12 06:17:32;;;;;;;9.77;2.17;;;;;;;-149.78;100.00;50471.44;5056017;28;20041;-65
2022/02/12 06:19:57;;;;;;;8.57;1.92;;;;;;;-149.78;100.00;50465.56;5055930;28;20083;-65
2022/02/12 06:22:27;;;;;;;10.27;1.90;;;;;;;-149.78;100.00;50436.25;5056002;28;20056;-66
2022/02/12 06:24:53;;;;;;;7.18;1.73;;;;;;;-149.78;100.00;50463.63;5051536;28;20112;-66
2022/02/12 06:27:19;;;;;;;11.65;2.95;;;;;;;-149.78;100.00;50471.44;5055721;28;20063;-65
2022/02/12 06:29:46;;;;;;;11.52;2.50;;;;;;;-149.78;100.00;50483.19;5048959;28;20037;-66
2022/02/12 06:32:12;;;;;;;5.88;2.13;;;;;;;-149.78;100.00;50467.53;5055833;28;20090;-66
2022/02/12 06:34:38;;;;;;;6.88;1.85;;;;;;;-149.78;100.00;50487.09;5056081;28;20087;-65
2022/02/12 06:37:05;;;;;;;8.73;1.90;;;;;;;-149.78;100.00;50467.53;5055656;28;20389;-66
2022/02/12 06:39:31;;;;;;;8.02;2.47;;;;;;;-149.78;100.00;50428.41;5054026;28;20148;-65
2022/02/12 06:41:56;;;;;;;9.27;1.55;;;;;;;-149.78;100.00;50440.16;5055582;28;20083;-65
2022/02/12 06:44:22;;;;;;;11.95;1.63;;;;;;;-149.78;100.00;50457.75;5055653;28;20127;-65
2022/02/12 06:46:49;;;;;;;9.40;1.83;;;;;;;-149.78;100.00;50471.44;5055496;28;20062;-66
2022/02/12 06:49:15;;;;;;;11.20;1.88;;;;;;;-149.78;100.00;50432.31;5055725;28;20041;-65
2022/02/12 06:51:40;;;;;;;8.13;1.92;;;;;;;-149.78;100.00;50453.84;5055443;28;20120;-65
2022/02/12 06:54:06;;;;;;;10.23;2.15;;;;;;;-149.78;100.00;50440.16;5055612;28;20533;-65
2022/02/12 06:56:31;;;;;;;6.45;1.90;;;;;;;-149.78;100.00;50494.91;5055446;28;20068;-65
2022/02/12 06:58:57;;;;;;;10.77;1.52;;;;;;;-149.78;100.00;50463.63;5055379;28;20068;-65
2022/02/12 07:01:25;;;;;;;11.20;1.90;;;;;;;-149.78;100.00;50494.91;5053267;28;20033;-65
2022/02/12 07:03:55;;;;;;;7.07;1.88;;;;;;;-149.78;100.00;50479.28;5055444;28;20430;-66
2022/02/12 07:06:20;;;;;;;5.78;1.55;;;;;;;-149.78;100.00;50436.25;5055180;28;20044;-66
2022/02/12 07:08:46;;;;;;;11.80;1.90;;;;;;;-149.78;100.00;50428.41;5047323;28;20440;-65
2022/02/12 07:11:13;;;;;;;4.97;1.35;;;;;;;-149.78;100.00;50487.09;5039052;28;20029;-65
2022/02/12 07:13:39;;;;;;;6.00;1.90;;;;;;;-149.78;100.00;50459.72;5042319;28;20037;-65
2022/02/12 07:16:04;;;;;;;7.30;1.50;;;;;;;-149.78;100.00;50424.50;5035907;28;20048;-65
2022/02/12 07:18:30;;;;;;;7.93;1.50;;;;;;;-149.78;100.00;50440.16;5035257;28;20036;-65
2022/02/12 07:20:56;;;;;;;6.35;1.58;;;;;;;-149.78;100.00;50432.31;5041848;28;20057;-65
2022/02/12 07:23:22;;;;;;;8.20;1.83;;;;;;;-149.78;100.00;50451.88;5042913;28;20037;-65
2022/02/12 07:25:47;;;;;;;7.68;1.38;;;;;;;-149.78;100.00;50436.25;5043253;28;20045;-66
2022/02/12 07:28:13;;;;;;;5.82;1.50;;;;;;;-149.78;100.00;50447.97;5042978;28;20029;-65
2022/02/12 07:30:41;;;;;;;6.30;1.35;;;;;;;-149.78;100.00;50467.53;5037849;28;20120;-65
2022/02/12 07:33:07;;;;;;;6.97;1.63;;;;;;;-149.78;100.00;50471.44;5042806;28;20033;-65
2022/02/12 07:35:34;;;;;;;7.22;1.75;;;;;;;-149.78;100.00;50483.19;5038242;28;20080;-64
2022/02/12 07:38:00;;;;;;;7.35;1.45;;;;;;;-149.78;100.00;50447.97;5046945;28;20068;-65
2022/02/12 07:40:26;;;;;;;7.65;1.38;;;;;;;-149.78;100.00;50471.44;5046737;28;20048;-65
2022/02/12 07:42:52;;;;;;;12.25;1.73;;;;;;;-149.78;100.00;50455.81;5040863;28;20026;-65
2022/02/12 07:45:18;;;;;;;6.40;1.58;;;;;;;-149.78;100.00;50461.66;5044553;28;20044;-65
2022/02/12 07:47:44;;;;;;;5.13;1.42;;;;;;;-149.78;100.00;50471.44;5043329;28;20061;-65
2022/02/12 07:50:12;;;;;;;12.95;1.60;;;;;;;-149.78;100.00;50447.97;5048506;28;20178;-65
2022/02/12 07:52:40;;;;;;;7.40;1.60;;;;;;;-149.78;100.00;50467.53;5038533;28;20037;-65
2022/02/12 07:55:05;;;;;;;4.38;1.55;;;;;;;-149.78;100.00;50428.41;5037469;28;20029;-65
2022/02/12 07:57:31;;;;;;;10.75;1.80;;;;;;;-149.78;100.00;50434.28;5042075;28;20038;-65
2022/02/12 07:59:57;;;;;;;7.50;1.55;;;;;;;-149.78;100.00;50432.31;5040594;28;20033;-65
2022/02/12 08:02:23;;;;;;;7.10;1.65;;;;;;;-149.78;100.00;50447.97;5040708;28;20370;-65
2022/02/12 08:04:48;;;;;;;7.00;1.65;;;;;;;-149.78;100.00;50498.81;5043151;28;20022;-64
2022/02/12 08:07:29;;;;;;;7.03;1.80;;;;;;;-149.78;100.00;50453.84;5039920;28;20578;-65
2022/02/12 08:09:58;;;;;;;10.70;1.73;;;;;;;-149.78;100.00;50447.97;5038067;28;20449;-65
2022/02/12 08:12:26;;;;;;;6.70;1.60;;;;;;;-149.78;100.00;50463.63;5037444;28;20032;-64
2022/02/12 08:14:56;;;;;;;5.00;1.55;;;;;;;-149.78;100.00;50459.72;5043460;28;20112;-65
2022/02/12 08:17:25;;;;;;;6.23;1.90;;;;;;;-149.78;100.00;50424.50;5041237;28;20033;-65
2022/02/12 08:19:52;;;;;;;9.82;1.95;;;;;;;-149.78;100.00;50447.97;5041331;28;20038;-61
2022/02/12 08:22:19;;;;;;;8.80;2.10;;;;;;;-149.78;100.00;50422.56;5044627;28;20116;-61
2022/02/12 08:24:46;;;;;;;4.25;1.55;;;;;;;-149.78;100.00;50438.19;5049871;28;20037;-61
2022/02/12 08:27:12;;;;;;;13.13;1.58;;;;;;;-149.78;100.00;50479.28;5047187;28;20110;-61
2022/02/12 08:29:40;;;;;;;5.38;1.60;;;;;;;-149.78;100.00;50471.44;5041570;28;20377;-61
2022/02/12 08:32:06;;;;;;;8.77;1.60;;;;;;;-149.78;100.00;50467.53;5043008;28;20089;-61
2022/02/12 08:34:33;;;;;;;4.40;1.10;;;;;;;-149.78;100.00;50459.72;5037301;28;20095;-61
2022/02/12 08:36:58;;;;;;;9.68;1.73;;;;;;;-149.78;100.00;50420.59;5045165;28;20033;-65
2022/02/12 08:39:24;;;;;;;11.90;1.52;;;;;;;-149.78;100.00;50418.63;5044236;28;20326;-65
2022/02/12 08:41:50;;;;;;;8.98;1.60;;;;;;;-149.78;100.00;50440.16;5036817;28;20026;-65
2022/02/12 08:44:17;;;;;;;6.43;1.88;;;;;;;-149.78;100.00;50436.25;5040668;28;20028;-65
2022/02/12 08:46:43;;;;;;;8.65;1.83;;;;;;;-149.78;100.00;50449.94;5037973;28;20029;-64
2022/02/12 08:49:10;;;;;;;7.97;1.75;;;;;;;-149.78;100.00;50422.56;5032442;28;20048;-64
2022/02/12 08:51:37;;;;;;;11.15;1.67;;;;;;;-149.78;100.00;50451.88;5040482;28;20026;-63
2022/02/12 08:54:07;;;;;;;11.25;1.85;;;;;;;-149.78;100.00;50440.16;5037438;28;20518;-63
2022/02/12 08:56:36;;;;;;;8.40;1.65;;;;;;;-149.78;100.00;50416.69;5040814;28;20472;-64
2022/02/12 08:59:03;;;;;;;9.80;2.20;;;;;;;-149.78;100.00;50432.31;5040046;28;20033;-63
2022/02/12 09:01:28;;;;;;;7.88;1.55;;;;;;;-149.78;100.00;50447.97;5037521;28;20029;-63
2022/02/12 09:03:55;;;;;;;8.55;1.70;;;;;;;-149.78;100.00;50397.13;5040148;28;20087;-63
2022/02/12 09:06:20;;;;;;;8.98;1.75;;;;;;;-149.78;100.00;50408.84;5037390;28;20075;-63
2022/02/12 09:08:51;;;;;;;9.30;1.90;;;;;;;-149.78;100.00;50447.97;5037695;28;20072;-63
2022/02/12 09:11:21;;;;;;;11.45;1.92;;;;;;;-149.78;100.00;50449.94;5042952;28;20078;-63
2022/02/12 09:13:48;;;;;;;5.65;1.60;;;;;;;-149.78;100.00;50447.97;5036274;28;20029;-63
2022/02/12 09:16:14;;;;;;;7.97;2.15;;;;;;;-149.78;100.00;50424.50;5042927;28;20036;-64
2022/02/12 09:18:42;;;;;;;5.32;1.92;;;;;;;-149.78;100.00;50436.25;5045408;28;20104;-64
2022/02/12 09:21:08;;;;;;;12.15;2.40;;;;;;;-149.78;100.00;50424.50;5046302;28;20112;-64
2022/02/12 09:23:34;;;;;;;10.95;2.35;;;;;;;-149.78;100.00;50416.69;5040481;28;20025;-64
2022/02/12 09:25:59;;;;;;;7.30;2.40;;;;;;;-149.78;100.00;50455.81;5042018;28;20417;-63
2022/02/12 09:28:25;;;;;;;7.40;2.20;;;;;;;-149.78;100.00;50438.19;5047467;28;20063;-63
2022/02/12 09:30:50;;;;;;;6.95;2.20;;;;;;;-149.78;100.00;50440.16;5046893;28;20133;-64
2022/02/12 09:33:16;;;;;;;9.90;2.20;;;;;;;-149.78;100.00;50412.78;5045683;28;20040;-64
2022/02/12 09:35:42;;;;;;;9.50;2.13;;;;;;;-149.78;100.00;50428.41;5045576;28;20465;-64
2022/02/12 09:38:08;;;;;;;7.95;2.40;;;;;;;-149.78;100.00;50422.56;5042058;28;20072;-64
2022/02/12 09:40:34;;;;;;;6.63;1.90;;;;;;;-149.78;100.00;50401.03;5040589;28;20468;-64
2022/02/12 09:43:01;;;;;;;7.00;1.90;;;;;;;-149.78;100.00;50420.59;5043144;28;20041;-64
2022/02/12 09:45:38;;;;;;;5.10;2.03;;;;;;;-149.78;100.00;50397.13;5046253;28;20033;-64
2022/02/12 09:48:05;;;;;;;10.50;1.85;;;;;;;-149.78;100.00;50440.16;5044280;28;20115;-64
2022/02/12 09:50:31;;;;;;;12.68;2.38;;;;;;;-149.78;100.00;50403.00;5046581;28;20029;-64
2022/02/12 09:52:57;;;;;;;10.07;2.20;;;;;;;-149.78;100.00;50412.78;5025227;28;20107;-63
2022/02/12 09:55:23;;;;;;;5.90;2.00;;;;;;;-149.78;100.00;50408.84;5037072;28;20504;-64
2022/02/12 09:57:50;;;;;;;6.60;2.50;;;;;;;-149.78;100.00;50420.59;5045232;28;20098;-64
2022/02/12 10:00:18;;;;;;;10.55;2.50;;;;;;;-149.78;100.00;50408.84;5043121;28;20032;-64
2022/02/12 10:02:46;;;;;;;10.20;2.25;;;;;;;-149.78;100.00;50453.84;5045949;28;20040;-64
2022/02/12 10:05:28;;;;;;;9.18;2.28;;;;;;;-149.78;100.00;50389.31;5039781;28;20056;-64
2022/02/12 10:08:03;;;;;;;8.73;2.28;;;;;;;-149.78;100.00;50381.47;5041133;28;20025;-64
2022/02/12 10:10:30;;;;;;;15.02;2.58;;;;;;;-149.78;100.00;50397.13;5043711;28;20174;-64
2022/02/12 10:13:12;;;;;;;24.25;5.38;;;;;;;-149.78;100.00;50391.25;5048764;28;20061;-64
2022/02/12 10:15:39;;;;;;;11.02;2.40;;;;;;;-149.78;100.00;50381.47;5045652;28;20040;-64
2022/02/12 10:18:05;;;;;;;13.43;2.90;;;;;;;-149.78;100.00;50420.59;5049491;28;20043;-63
2022/02/12 10:20:34;;;;;;;8.60;2.53;;;;;;;-149.78;100.00;50406.91;5046689;28;20118;-63
2022/02/12 10:23:05;;;;;;;18.02;2.58;;;;;;;-149.78;100.00;50408.84;5048425;28;20041;-64
2022/02/12 10:25:31;;;;;;;7.95;2.70;;;;;;;-149.78;100.00;50408.84;5041195;28;20037;-64
2022/02/12 10:27:57;;;;;;;9.88;2.60;;;;;;;-149.78;100.00;50440.16;5052078;28;20412;-64
2022/02/12 10:30:26;;;;;;;12.63;2.80;;;;;;;-149.78;100.00;50367.78;5051146;28;20447;-64
2022/02/12 10:33:01;;;;;;;12.93;2.50;;;;;;;-149.78;100.00;50393.22;5050576;28;20453;-64
2022/02/12 10:35:29;;;;;;;8.75;3.08;;;;;;;-149.78;100.00;50381.47;5041235;28;20397;-63
2022/02/12 10:38:15;;;;;;;10.88;2.42;;;;;;;-149.78;100.00;50404.94;5054843;28;20040;-63
2022/02/12 10:41:07;;;;;;;10.60;2.60;;;;;;;-149.78;100.00;50420.59;5047385;28;20036;-64
2022/02/12 10:43:34;;;;;;;10.68;2.85;;;;;;;-149.78;100.00;50420.59;5042439;28;20365;-64
2022/02/12 10:46:01;;;;;;;12.60;2.50;;;;;;;-149.78;100.00;50408.84;5042647;28;20082;-64
2022/02/12 10:48:30;;;;;;;13.45;2.58;;;;;;;-149.78;100.00;50371.69;5045056;28;20043;-64
2022/02/12 10:50:59;;;;;;;10.18;2.70;;;;;;;-149.78;100.00;50428.41;5054514;28;20045;-63
2022/02/12 10:53:26;;;;;;;7.07;2.08;;;;;;;-149.78;100.00;50393.22;5049869;28;20102;-64
2022/02/12 10:55:59;;;;;;;14.27;2.30;;;;;;;-149.78;100.00;50420.59;5051414;28;20029;-63
2022/02/12 10:58:25;;;;;;;21.73;4.93;;;;;;;-149.78;100.00;50440.16;5058469;28;20055;-63
2022/02/12 11:00:51;;;;;;;15.77;2.60;;;;;;;-149.78;100.00;50397.13;5046868;28;20025;-64
2022/02/12 11:03:20;;;;;;;6.28;2.13;;;;;;;-149.78;100.00;50424.50;5051667;28;20036;-64
2022/02/12 11:05:52;;;;;;;7.00;3.30;;;;;;;-149.78;100.00;50455.81;5053399;28;20037;-64
2022/02/12 11:08:25;;;;;;;14.98;2.30;;;;;;;-149.78;100.00;50408.84;5054004;28;20045;-64