Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:40;;;;;;;;;;;;;;;18.35;77.75;101952.97;5046285;28;1150;-86
2023/08/17 00:04:19;;;;;;;;;;;;;;;18.32;77.68;101948.00;5053493;28;1285;-85
2023/08/17 00:07:01;;;;;;;;;;;;;;;18.29;77.99;101945.66;5051262;28;951;-83
2023/08/17 00:10:01;;;;;;;;;;;;;;;18.31;77.82;101948.97;5048707;28;1801;-87
2023/08/17 00:12:31;;;;;;;;;;;;;;;18.29;77.56;101956.16;5048926;28;1973;-84
2023/08/17 00:15:11;;;;;;;;;;;;;;;18.28;77.61;101962.38;5052330;28;1243;-85
2023/08/17 00:17:49;;;;;;;;;;;;;;;;;;;;;
2023/08/17 00:20:45;;;;;;;;;;;;;;;;;;;;;
2023/08/17 00:23:15;;;;;;;;;;;;;;;18.24;77.56;101955.81;5020825;28;1114;-87
2023/08/17 00:25:47;;;;;;;;;;;;;;;18.23;77.71;101948.88;5047056;28;1352;-87
2023/08/17 00:28:21;;;;;;;;;;;;;;;18.17;78.46;101947.66;5047076;28;1173;-85
2023/08/17 00:30:52;;;;;;;;;;;;;;;18.16;78.08;101950.44;5052277;28;1102;-85
2023/08/17 00:33:37;;;;;;;;;;;;;;;18.13;78.54;101945.50;5049065;28;2054;-83
2023/08/17 00:36:05;;;;;;;;;;;;;;;18.10;78.46;101940.53;5054478;28;1188;-86
2023/08/17 00:38:43;;;;;;;;;;;;;;;18.09;78.02;101944.94;5049658;28;1310;-84
2023/08/17 00:41:14;;;;;;;;;;;;;;;18.12;78.05;101951.69;5046496;28;1094;-87
2023/08/17 00:43:48;;;;;;;;;;;;;;;18.12;77.62;101943.81;5044514;28;1192;-85
2023/08/17 00:46:30;;;;;;;;;;;;;;;18.09;77.99;101944.13;5063965;28;1333;-87
2023/08/17 00:48:59;;;;;;;;;;;;;;;18.07;78.13;101941.66;5046027;28;989;-85
2023/08/17 00:51:34;;;;;;;;;;;;;;;18.09;77.89;101933.63;5048099;28;1959;-85
2023/08/17 00:54:12;;;;;;;;;;;;;;;18.09;78.01;101939.69;5043357;28;1203;-84
2023/08/17 00:56:42;;;;;;;;;;;;;;;18.05;77.78;101941.78;5041677;28;1098;-86
2023/08/17 00:59:13;;;;;;;;;;;;;;;18.04;77.76;101937.50;5042975;28;1218;-85
2023/08/17 01:01:49;;;;;;;;;;;;;;;18.04;77.72;101942.75;5040714;28;928;-86
2023/08/17 01:04:32;;;;;;;;;;;;;;;18.04;77.76;101945.38;5048878;28;1250;-83
2023/08/17 01:07:20;;;;;;;;;;;;;;;18.01;77.87;101943.06;5040812;28;997;-86
2023/08/17 01:09:53;;;;;;;;;;;;;;;17.99;77.70;101949.44;5051239;28;1015;-85
2023/08/17 01:12:36;;;;;;;;;;;;;;;17.96;78.01;101950.56;5051494;28;1972;-84
2023/08/17 01:15:04;;;;;;;;;;;;;;;17.94;77.99;101939.34;5065589;28;1309;-84
2023/08/17 01:17:38;;;;;;;;;;;;;;;17.93;77.91;101929.84;5045424;28;1217;-85
2023/08/17 01:20:09;;;;;;;;;;;;;;;17.94;78.30;101931.47;5057335;28;1134;-85
2023/08/17 01:25:40;;;;;;;;;;;;;;;17.92;78.17;101938.69;5042498;28;1263;-85
2023/08/17 01:28:11;;;;;;;;;;;;;;;17.87;78.75;101942.72;5048569;28;1212;-86
2023/08/17 01:31:00;;;;;;;;;;;;;;;17.83;78.73;101938.72;5051021;28;1243;-85
2023/08/17 01:34:01;;;;;;;;;;;;;;;17.78;79.39;101947.88;5041609;28;1291;-84
2023/08/17 01:36:57;;;;;;;;;;;;;;;17.75;79.35;101936.84;4976056;28;1263;-83
2023/08/17 01:39:29;;;;;;;;;;;;;;;17.68;80.05;101935.72;5039728;28;1019;-83
2023/08/17 01:41:57;;;;;;;;;;;;;;;17.64;79.89;101940.44;5043073;28;1264;-84
2023/08/17 01:47:38;;;;;;;;;;;;;;;17.61;79.83;101924.16;5034568;28;1186;-83
2023/08/17 01:50:09;;;;;;;;;;;;;;;17.61;79.55;101924.16;5040835;28;1243;-85
2023/08/17 01:52:39;;;;;;;;;;;;;;;17.57;80.06;101922.81;5045578;28;1964;-85
2023/08/17 01:55:16;;;;;;;;;;;;;;;17.54;79.82;101923.91;5047204;28;1253;-84
2023/08/17 01:57:50;;;;;;;;;;;;;;;17.51;80.13;101924.19;5049710;28;982;-85
2023/08/17 02:00:23;;;;;;;;;;;;;;;17.46;80.08;101916.75;5048433;28;1106;-86
2023/08/17 02:02:57;;;;;;;;;;;;;;;17.45;80.10;101922.97;5047148;28;1295;-83
2023/08/17 02:05:36;;;;;;;;;;;;;;;17.44;80.19;101917.88;5049331;28;1319;-84
2023/08/17 02:08:21;;;;;;;;;;;;;;;17.42;80.25;101925.03;5054601;28;1154;-83
2023/08/17 02:10:48;;;;;;;;;;;;;;;17.35;80.22;101922.16;5056033;28;1208;-86
2023/08/17 02:13:22;;;;;;;;;;;;;;;17.32;80.93;101911.97;5049325;28;1889;-86
2023/08/17 02:15:57;;;;;;;;;;;;;;;17.31;80.18;101912.94;5052264;28;1312;-86
2023/08/17 02:18:26;;;;;;;;;;;;;;;17.27;80.63;101916.81;5054193;28;1264;-86
2023/08/17 02:21:06;;;;;;;;;;;;;;;17.24;80.67;101924.97;5054305;28;1205;-85
2023/08/17 02:23:36;;;;;;;;;;;;;;;17.18;81.29;101928.16;5054680;28;1237;-85
2023/08/17 02:26:15;;;;;;;;;;;;;;;17.16;81.10;101925.69;5055983;28;1283;-86
2023/08/17 02:29:05;;;;;;;;;;;;;;;17.12;80.33;101923.47;5052930;28;1326;-84
2023/08/17 02:31:30;;;;;;;;;;;;;;;17.15;80.84;101915.34;5045966;28;1898;-84
2023/08/17 02:34:00;;;;;;;;;;;;;;;17.15;80.34;101907.47;5049266;28;1290;-86
2023/08/17 02:36:33;;;;;;;;;;;;;;;17.14;81.19;101911.03;5068533;28;1243;-85
2023/08/17 02:39:04;;;;;;;;;;;;;;;17.14;80.73;101911.03;5061166;28;1266;-82
2023/08/17 02:41:44;;;;;;;;;;;;;;;17.13;80.79;101910.22;5050730;28;1330;-84
2023/08/17 02:44:32;;;;;;;;;;;;;;;17.01;81.27;101906.09;5045812;28;1167;-83
2023/08/17 02:47:18;;;;;;;;;;;;;;;16.99;81.41;101898.41;5040708;28;1268;-83
2023/08/17 02:49:50;;;;;;;;;;;;;;;16.95;81.17;101891.78;5048333;28;934;-84
2023/08/17 02:52:37;;;;;;;;;;;;;;;16.95;81.62;101890.94;5048030;28;1935;-84
2023/08/17 02:55:17;;;;;;;;;;;;;;;16.95;81.64;101885.69;5047533;28;1599;-86
2023/08/17 02:57:53;;;;;;;;;;;;;;;16.94;81.89;101879.63;5046378;28;1477;-85
2023/08/17 03:00:23;;;;;;;;;;;;;;;16.89;81.82;101879.22;5060517;28;1195;-84
2023/08/17 03:02:51;;;;;;;;;;;;;;;16.84;82.22;101883.25;5044547;28;1139;-86
2023/08/17 03:05:20;;;;;;;;;;;;;;;16.72;82.21;101886.00;5049095;28;1094;-85
2023/08/17 03:07:49;;;;;;;;;;;;;;;16.75;82.35;101895.41;5049808;28;1352;-85
2023/08/17 03:10:17;;;;;;;;;;;;;;;16.72;82.09;101895.66;5054984;28;1197;-83
2023/08/17 03:12:47;;;;;;;;;;;;;;;16.70;82.09;101897.56;5052785;28;1906;-83
2023/08/17 03:15:18;;;;;;;;;;;;;;;16.69;82.59;101911.66;5046731;28;1307;-85
2023/08/17 03:17:46;;;;;;;;;;;;;;;16.66;82.36;101907.50;5049460;28;1242;-85
2023/08/17 03:20:32;;;;;;;;;;;;;;;16.65;83.17;101905.03;5056350;28;1015;-86
2023/08/17 03:23:09;;;;;;;;;;;;;;;16.63;82.28;101906.94;5048093;28;1142;-84
2023/08/17 03:25:56;;;;;;;;;;;;;;;16.62;82.89;101905.28;5051168;28;1528;-82
2023/08/17 03:28:31;;;;;;;;;;;;;;;16.59;82.64;101905.56;5062973;28;1377;-81
2023/08/17 03:31:08;;;;;;;;;;;;;;;16.57;83.06;101902.25;5047924;28;1195;-84
2023/08/17 03:33:34;;;;;;;;;;;;;;;16.52;82.64;101904.47;5046828;28;1296;-85
2023/08/17 03:36:10;;;;;;;;;;;;;;;16.52;82.43;101909.72;5046173;28;1339;-83
2023/08/17 03:38:50;;;;;;;;;;;;;;;16.50;82.94;101907.22;5035498;28;1219;-86
2023/08/17 03:41:40;;;;;;;;;;;;;;;16.49;82.91;101902.94;5053875;28;1341;-84
2023/08/17 03:44:15;;;;;;;;;;;;;;;;;;;;;
2023/08/17 03:46:49;;;;;;;;;;;;;;;16.43;83.26;101901.69;5050912;28;996;-83
2023/08/17 03:49:38;;;;;;;;;;;;;;;16.43;83.03;101900.88;5046536;28;1011;-86
2023/08/17 03:52:13;;;;;;;;;;;;;;;16.44;83.01;101897.28;5047759;28;1902;-84
2023/08/17 03:54:41;;;;;;;;;;;;;;;16.43;83.28;101895.63;5046254;28;1344;-85
2023/08/17 03:57:11;;;;;;;;;;;;;;;16.44;83.02;101908.59;5051343;28;1147;-86
2023/08/17 03:59:39;;;;;;;;;;;;;;;16.43;83.66;101901.69;5043085;28;1446;-83
2023/08/17 04:02:25;;;;;;;;;;;;;;;16.45;83.53;101909.41;5048104;28;1137;-84
2023/08/17 04:04:50;;;;;;;;;;;;;;;16.43;83.67;101901.69;5048024;28;1165;-85
2023/08/17 04:07:27;;;;;;;;;;;;;;;16.42;83.71;101905.28;5045029;28;1271;-86
2023/08/17 04:10:02;;;;;;;;;;;;;;;;;;;;;
2023/08/17 04:12:33;;;;;;;;;;;;;;;16.42;83.90;101900.03;5045148;28;1957;-83
2023/08/17 04:14:58;;;;;;;;;;;;;;;16.41;83.51;101908.88;5053431;28;1089;-83
2023/08/17 04:17:27;;;;;;;;;;;;;;;16.44;84.03;101910.38;5047821;28;1107;-79
2023/08/17 04:20:17;;;;;;;;;;;;;;;16.44;83.54;101900.72;5052977;28;1280;-79
2023/08/17 04:22:59;;;;;;;;;;;;;;;16.42;83.69;101910.53;5044744;28;1180;-79
2023/08/17 04:25:28;;;;;;;;;;;;;;;16.42;84.16;101914.94;5054680;28;1087;-79
2023/08/17 04:28:12;;;;;;;;;;;;;;;16.43;84.00;101911.34;5047928;28;1195;-79
2023/08/17 04:30:50;;;;;;;;;;;;;;;16.48;84.20;101913.56;5045088;28;1043;-79
2023/08/17 04:33:18;;;;;;;;;;;;;;;16.50;84.00;101917.69;5047638;28;1894;-79
2023/08/17 04:36:07;;;;;;;;;;;;;;;16.53;83.71;101924.47;5041531;28;1215;-79
2023/08/17 04:38:34;;;;;;;;;;;;;;;16.51;85.02;101928.97;5046865;28;1200;-80
2023/08/17 04:43:54;;;;;;;;;;;;;;;16.51;84.11;101923.75;5045964;28;1305;-79
2023/08/17 04:46:29;;;;;;;;;;;;;;;16.49;85.22;101931.75;5043674;28;1365;-79
2023/08/17 04:48:55;;;;;;;;;;;;;;;16.42;84.23;101926.22;5046467;28;1320;-79
2023/08/17 04:51:26;;;;;;;;;;;;;;;16.42;83.96;101930.66;5044597;28;1984;-79
2023/08/17 04:53:56;;;;;;;;;;;;;;;16.43;84.39;101938.34;5043830;28;1318;-79
2023/08/17 04:56:37;;;;;;;;;;;;;;;16.45;84.90;101925.94;5045524;28;1337;-79
2023/08/17 04:59:32;;;;;;;;;;;;;;;16.44;84.55;101924.28;5047209;28;1460;-79
2023/08/17 05:02:11;;;;;;;;;;;;;;;16.45;84.70;101931.19;5061302;28;1278;-79
2023/08/17 05:04:37;;;;;;;;;;;;;;;16.44;84.37;101932.16;5044972;28;1224;-79
2023/08/17 05:07:12;;;;;;;;;;;;;;;16.46;84.13;101932.88;5049116;28;1105;-79
2023/08/17 05:09:40;;;;;;;;;;;;;;;16.47;84.85;101920.59;5048711;28;1102;-79
2023/08/17 05:12:13;;;;;;;;;;;;;;;16.47;84.28;101933.69;5043414;28;1902;-79
2023/08/17 05:17:37;;;;;;;;;;;;;;;16.50;84.54;101919.47;5037725;28;1215;-79
2023/08/17 05:20:24;;;;;;;;;;;;;;;16.51;84.44;101915.88;5058188;28;1258;-79
2023/08/17 05:22:52;;;;;;;;;;;;;;;16.53;84.63;101919.22;5062837;28;1330;-79
2023/08/17 05:25:27;;;;;;;;;;;;;;;16.51;85.03;101915.88;5041740;28;1305;-80
2023/08/17 05:27:55;;;;;;;;;;;;;;;16.51;85.02;101918.50;5029848;28;980;-80
2023/08/17 05:30:28;;;;;;;;;;;;;;;16.52;84.66;101920.19;5032203;28;962;-80
2023/08/17 05:33:05;;;;;;;;;;;;;;;16.55;84.73;101912.03;5036010;28;1910;-80
2023/08/17 05:35:45;;;;;;;;;;;;;;;;;;;;;
2023/08/17 05:38:13;;;;;;;;;;;;;;;16.54;85.32;101913.00;5030703;28;1039;-80
2023/08/17 05:40:56;;;;;;;;;;;;;;;16.57;84.75;101912.72;5027801;28;1169;-80
2023/08/17 05:43:39;;;;;;;;;;;;;;;16.58;85.01;101919.63;5023020;28;1073;-80
2023/08/17 05:46:07;;;;;;;;;;;;;;;16.56;85.53;101916.31;5023311;28;1512;-80
2023/08/17 05:48:40;;;;;;;;;;;;;;;16.55;85.69;101912.03;5041463;28;1766;-80
2023/08/17 05:51:06;;;;;;;;;;;;;;;16.57;85.81;101912.72;5025473;28;1150;-80
2023/08/17 05:53:40;;;;;;;;;;;;;;;16.57;86.48;101907.47;5025081;28;1899;-80
2023/08/17 05:56:15;;;;;;;;;;;;;;;16.57;85.22;101904.88;5026511;28;1224;-80
2023/08/17 05:58:43;;;;;;;;;;;;;;;16.56;85.83;101906.66;5028766;28;1083;-80
2023/08/17 06:01:16;;;;;;;;;;;;;;;16.52;85.60;101910.53;5022864;28;1229;-80
2023/08/17 06:03:49;;;;;;;;;;;;;;;16.60;85.87;101907.22;5023605;28;1057;-80
2023/08/17 06:06:17;;;;;;;;;;;;;;;16.53;85.38;101927.91;5025882;28;1285;-80
2023/08/17 06:08:48;;;;;;;;;;;;;;;16.58;85.49;101930.13;5016206;28;1020;-80
2023/08/17 06:11:20;;;;;;;;;;;;;;;16.60;85.57;101936.84;5027215;28;1902;-80
2023/08/17 06:13:53;;;;;;;;;;;;;;;16.63;85.73;101933.13;5025235;28;1411;-80
2023/08/17 06:16:20;;;;;;;;;;;;;;;16.67;84.99;101940.56;5020894;28;1547;-80
2023/08/17 06:19:16;;;;;;;;;;;;;;;;;;;;;
2023/08/17 06:21:41;;;;;;;;;;;;;;;16.71;85.50;101942.00;5029046;28;999;-80
2023/08/17 06:24:15;;;;;;;;;;;;;;;16.75;85.20;101942.56;5040529;28;1296;-80
2023/08/17 06:27:00;;;;;;;;;;;;;;;16.80;85.62;101956.03;5027451;28;1055;-79
2023/08/17 06:29:32;;;;;;;;;;;;;;;16.80;84.91;101945.56;5022974;28;1208;-80
2023/08/17 06:32:03;;;;;;;;;;;;;;;16.81;85.37;101949.88;5026568;28;1902;-80
2023/08/17 06:34:29;;;;;;;;;;;;;;;16.80;85.45;101945.56;5022056;28;1317;-80
2023/08/17 06:36:58;;;;;;;;;;;;;;;16.84;85.81;101941.72;5024124;28;1381;-80
2023/08/17 06:39:23;;;;;;;;;;;;;;;16.82;85.20;101938.41;5027089;28;1369;-79
2023/08/17 06:41:56;;;;;;;;;;;;;;;16.82;85.52;101933.16;5022437;28;1120;-80
2023/08/17 06:44:41;;;;;;;;;;;;;;;16.86;85.06;101934.56;5022183;28;1185;-80
2023/08/17 06:47:06;;;;;;;;;;;;;;;16.90;85.37;101941.16;5023707;28;924;-80
2023/08/17 06:49:32;;;;;;;;;;;;;;;16.92;85.48;101934.00;5023799;28;995;-80
2023/08/17 06:51:57;;;;;;;;;;;;;;;16.90;85.40;101935.91;5023730;28;1890;-80
2023/08/17 06:54:22;;;;;;;;;;;;;;;16.92;85.21;101944.47;5028438;28;1161;-80
2023/08/17 06:56:50;;;;;;;;;;;;;;;16.93;85.13;101940.06;5034040;28;1107;-80
2023/08/17 06:59:18;;;;;;;;;;;;;;;16.99;84.94;101942.94;5044185;28;1230;-80
2023/08/17 07:01:43;;;;;;;;;;;;;;;16.99;85.05;101945.56;5026265;28;1220;-80
2023/08/17 07:04:08;;;;;;;;;;;;;;;17.03;85.26;101940.03;5028230;28;1149;-80
2023/08/17 07:06:36;;;;;;;;;;;;;;;17.07;85.49;101946.66;5041524;28;1314;-80
2023/08/17 07:09:07;;;;;;;;;;;;;;;17.13;85.59;101936.44;5028488;28;1349;-79
2023/08/17 07:11:35;;;;;;;;;;;;;;;17.22;85.65;101940.03;5043387;28;1898;-79
2023/08/17 07:14:01;;;;;;;;;;;;;;;17.31;85.34;101944.41;5027872;28;1322;-79
2023/08/17 07:16:28;;;;;;;;;;;;;;;17.36;84.90;101947.41;5043486;28;1195;-80
2023/08/17 07:18:53;;;;;;;;;;;;;;;17.43;84.99;101943.28;5024533;28;1225;-79
2023/08/17 07:21:19;;;;;;;;;;;;;;;17.51;85.07;101950.44;5042383;28;1243;-80
2023/08/17 07:23:45;;;;;;;;;;;;;;;17.54;84.96;101944.88;5024260;28;1106;-80
2023/08/17 07:26:10;;;;;;;;;;;;;;;17.57;84.97;101938.53;5042698;28;1207;-80
2023/08/17 07:28:35;;;;;;;;;;;;;;;17.61;84.38;101953.03;5027372;28;1281;-80
2023/08/17 07:31:01;;;;;;;;;;;;;;;17.62;84.49;101941.56;5028348;28;1200;-80
2023/08/17 07:33:26;;;;;;;;;;;;;;;17.59;84.59;101942.66;5044859;28;1930;-81
2023/08/17 07:35:54;;;;;;;;;;;;;;;17.57;84.67;101933.28;5022655;28;1918;-79
2023/08/17 07:38:24;;;;;;;;;;;;;;;17.58;84.36;101940.19;5028760;28;1757;-80
2023/08/17 07:40:52;;;;;;;;;;;;;;;17.62;84.49;101944.19;5025113;28;1122;-79
2023/08/17 07:43:20;;;;;;;;;;;;;;;17.68;84.51;101951.47;5027280;28;1015;-80
2023/08/17 07:45:48;;;;;;;;;;;;;;;17.76;84.59;101938.47;5024529;28;1344;-79
2023/08/17 07:48:13;;;;;;;;;;;;;;;17.81;84.15;101941.50;5030671;28;1263;-79
2023/08/17 07:50:38;;;;;;;;;;;;;;;17.88;84.20;101947.81;5028942;28;1311;-78
2023/08/17 07:53:04;;;;;;;;;;;;;;;17.96;84.40;101944.47;5027727;28;1953;-78
2023/08/17 07:55:29;;;;;;;;;;;;;;;18.00;83.94;101946.66;5035655;28;1099;-78
2023/08/17 07:57:54;;;;;;;;;;;;;;;18.02;83.95;101944.72;5029047;28;1124;-78
2023/08/17 08:03:17;;;;;;;;;;;;;;;18.12;82.79;101954.31;5022133;28;1115;-79
2023/08/17 08:05:45;;;;;;;;;;;;;;;18.10;82.85;101951.03;5021988;28;1093;-79
2023/08/17 08:08:10;;;;;;;;;;;;;;;18.14;82.45;101962.91;5028234;28;1188;-79
2023/08/17 08:10:35;;;;;;;;;;;;;;;18.12;82.43;101949.06;5027393;28;1089;-79
2023/08/17 08:13:03;;;;;;;;;;;;;;;18.15;82.22;101960.13;5032123;28;1897;-79
2023/08/17 08:15:31;;;;;;;;;;;;;;;18.15;82.70;101954.88;5028301;28;1279;-81
2023/08/17 08:18:02;;;;;;;;;;;;;;;18.22;82.54;101950.66;5026168;28;1556;-80
2023/08/17 08:20:30;;;;;;;;;;;;;;;18.26;82.59;101945.97;5027585;28;962;-79
2023/08/17 08:22:56;;;;;;;;;;;;;;;18.29;82.55;101943.03;5024920;28;1038;-80
2023/08/17 08:25:28;;;;;;;;;;;;;;;18.30;82.36;101942.06;5022068;28;1133;-78
2023/08/17 08:27:59;;;;;;;;;;;;;;;18.32;82.14;101940.13;5021007;28;1114;-79
2023/08/17 08:30:37;;;;;;;;;;;;;;;18.32;82.15;101937.50;5025976;28;1312;-79
2023/08/17 08:35:58;;;;;;;;;;;;;;;18.28;82.07;101949.25;5024982;28;1267;-80
2023/08/17 08:38:31;;;;;;;;;;;;;;;18.28;82.23;101954.50;5027997;28;1439;-79
2023/08/17 08:40:56;;;;;;;;;;;;;;;18.29;82.39;101945.66;5025425;28;1327;-79
2023/08/17 08:43:42;;;;;;;;;;;;;;;18.33;82.39;101946.19;5028706;28;1298;-79
2023/08/17 08:46:17;;;;;;;;;;;;;;;18.35;82.40;101950.34;5031550;28;1275;-79
2023/08/17 08:49:05;;;;;;;;;;;;;;;18.35;82.16;101955.59;5030518;28;1488;-80
2023/08/17 08:51:37;;;;;;;;;;;;;;;18.37;82.81;101953.63;5025974;28;1922;-79
2023/08/17 08:54:12;;;;;;;;;;;;;;;18.38;82.66;101950.03;5030827;28;1050;-80
2023/08/17 08:56:41;;;;;;;;;;;;;;;18.38;82.18;101960.53;5029370;28;1083;-79
2023/08/17 08:59:09;;;;;;;;;;;;;;;18.37;82.13;101948.38;5022378;28;1392;-79
2023/08/17 09:01:34;;;;;;;;;;;;;;;18.38;82.09;101946.56;5028586;28;1176;-79
2023/08/17 09:04:02;;;;;;;;;;;;;;;18.35;81.96;101950.34;5025629;28;1147;-80
2023/08/17 09:06:32;;;;;;;;;;;;;;;18.29;82.11;101949.13;5025109;28;1253;-80
2023/08/17 09:08:58;;;;;;;;;;;;;;;18.25;82.18;101955.63;5019024;28;1344;-80
2023/08/17 09:11:25;;;;;;;;;;;;;;;18.26;82.13;101948.59;5030012;28;1898;-80
2023/08/17 09:14:00;;;;;;;;;;;;;;;18.28;81.97;101949.25;5025204;28;1192;-79
2023/08/17 09:16:30;;;;;;;;;;;;;;;18.25;82.16;101954.81;5038573;28;1522;-80
2023/08/17 09:19:03;;;;;;;;;;;;;;;18.25;81.95;101944.31;5024003;28;1288;-79
2023/08/17 09:21:44;;;;;;;;;;;;;;;18.24;82.03;101942.66;5024131;28;1126;-80
2023/08/17 09:24:36;;;;;;;;;;;;;;;18.24;81.98;101955.81;5035870;28;1336;-80
2023/08/17 09:27:08;;;;;;;;;;;;;;;18.18;82.06;101943.22;5023275;28;1014;-80
2023/08/17 09:29:37;;;;;;;;;;;;;;;18.15;82.02;101938.28;5040568;28;1461;-80
2023/08/17 09:32:29;;;;;;;;;;;;;;;18.14;82.12;101941.91;5040227;28;1898;-80
2023/08/17 09:34:57;;;;;;;;;;;;;;;18.12;82.50;101946.44;5018757;28;1449;-79
2023/08/17 09:37:35;;;;;;;;;;;;;;;18.10;82.49;101937.91;5025509;28;935;-80
2023/08/17 09:40:04;;;;;;;;;;;;;;;18.08;82.45;101932.81;5022598;28;1175;-79
2023/08/17 09:42:47;;;;;;;;;;;;;;;18.04;82.69;101936.69;5019392;28;1612;-80
2023/08/17 09:45:22;;;;;;;;;;;;;;;18.07;82.82;101930.34;5018453;28;1418;-80
2023/08/17 09:47:47;;;;;;;;;;;;;;;18.10;82.37;101927.41;5017918;28;1582;-79
2023/08/17 09:50:13;;;;;;;;;;;;;;;18.13;82.63;101932.38;5039887;28;1506;-79
2023/08/17 09:52:41;;;;;;;;;;;;;;;18.16;82.73;101926.81;5024135;28;1894;-79
2023/08/17 09:55:22;;;;;;;;;;;;;;;18.18;82.78;101922.22;5021884;28;1342;-79
2023/08/17 09:57:53;;;;;;;;;;;;;;;18.21;83.18;101916.69;5023494;28;1280;-79
2023/08/17 10:00:22;;;;;;;;;;;;;;;18.23;82.60;101909.47;5024542;28;1285;-79
2023/08/17 10:02:52;;;;;;;;;;;;;;;18.25;82.83;101923.31;5031436;28;1389;-80
2023/08/17 10:05:18;;;;;;;;;;;;;;;18.24;82.96;101921.66;5031112;28;1295;-80
2023/08/17 10:07:49;;;;;;;;;;;;;;;18.28;83.36;101917.75;5031486;28;1295;-80
2023/08/17 10:10:18;;;;;;;;;;;;;;;18.32;83.17;101919.09;5029392;28;1571;-80
2023/08/17 10:12:52;;;;;;;;;;;;;;;18.37;83.21;101921.28;5026596;28;1945;-81
2023/08/17 10:15:19;;;;;;;;;;;;;;;18.41;82.82;101918.22;5029517;28;1200;-79
2023/08/17 10:17:58;;;;;;;;;;;;;;;18.36;83.23;101912.59;5032898;28;1343;-80
2023/08/17 10:20:29;;;;;;;;;;;;;;;18.34;82.87;101911.88;5030015;28;1212;-80
2023/08/17 10:23:35;;;;;;;;;;;;;;;18.33;83.00;101905.00;5029347;28;1416;-80
2023/08/17 10:29:12;;;;;;;;;;;;;;;18.45;83.20;101903.78;5028422;28;949;-80
2023/08/17 10:31:47;;;;;;;;;;;;;;;18.52;83.04;101894.34;5029325;28;1902;-80
2023/08/17 10:34:15;;;;;;;;;;;;;;;18.57;83.23;101889.44;5025953;28;1072;-80
2023/08/17 10:36:59;;;;;;;;;;;;;;;;;;;;;
2023/08/17 10:39:28;;;;;;;;;;;;;;;18.69;82.56;101895.31;5038505;28;1028;-81
2023/08/17 10:42:20;;;;;;;;;;;;;;;18.72;82.52;101888.94;5031152;28;1393;-80
2023/08/17 10:44:54;;;;;;;;;;;;;;;18.69;82.44;101889.22;5020425;28;1046;-81
2023/08/17 10:47:36;;;;;;;;;;;;;;;18.73;82.56;101895.84;5034592;28;1310;-80
2023/08/17 10:50:26;;;;;;;;;;;;;;;18.75;82.71;101888.63;5028410;28;1311;-80
2023/08/17 10:56:33;;;;;;;;;;;;;;;18.81;82.70;101899.38;5029112;28;1248;-81
2023/08/17 10:59:10;;;;;;;;;;;;;;;18.85;82.66;101902.50;5028591;28;1302;-81
2023/08/17 11:01:43;;;;;;;;;;;;;;;18.85;82.56;101902.50;5027734;28;1407;-81
2023/08/17 11:04:16;;;;;;;;;;;;;;;18.86;82.72;101904.16;5031919;28;1132;-80
2023/08/17 11:06:47;;;;;;;;;;;;;;;18.88;82.38;101902.22;5043872;28;1419;-80
2023/08/17 11:09:27;;;;;;;;;;;;;;;;;;;;;
2023/08/17 11:11:55;;;;;;;;;;;;;;;18.87;82.31;101892.69;5028177;28;1902;-80
2023/08/17 11:17:23;;;;;;;;;;;;;;;18.92;82.83;101895.66;5024726;28;1088;-80
2023/08/17 11:19:52;;;;;;;;;;;;;;;18.93;82.78;101889.44;5034763;28;1565;-81
2023/08/17 11:22:43;;;;;;;;;;;;;;;18.97;82.61;101888.13;5030208;28;1219;-80
2023/08/17 11:25:30;;;;;;;;;;;;;;;19.01;82.75;101893.91;5022557;28;1311;-79
2023/08/17 11:28:02;;;;;;;;;;;;;;;19.04;82.60;101904.16;5043863;28;1243;-79
2023/08/17 11:30:47;;;;;;;;;;;;;;;19.06;82.53;101896.91;5029360;28;1223;-80
2023/08/17 11:33:18;;;;;;;;;;;;;;;19.07;82.35;101894.13;5024473;28;1934;-80
2023/08/17 11:36:48;;;;;;;;;;;;;;;19.09;82.83;101891.31;5043033;28;1223;-79
2023/08/17 11:38:52;;;;;;;;;;;;;;;19.16;82.65;101891.56;5022911;28;1396;-81
2023/08/17 11:44:50;;;;;;;;;;;;;;;19.26;82.83;101908.84;5027225;28;1263;-81
2023/08/17 11:47:23;;;;;;;;;;;;;;;19.27;82.33;101900.00;5035227;28;1102;-80
2023/08/17 11:50:50;;;;;;;;;;;;;;;;;;;;;
2023/08/17 11:53:12;;;;;;;;;;;;;;;19.37;82.16;101897.25;5023975;28;1914;-81
2023/08/17 11:56:06;;;;;;;;;;;;;;;19.37;82.15;101890.19;5026164;28;2120;-81
2023/08/17 11:58:41;;;;;;;;;;;;;;;19.36;81.94;101900.88;5013884;28;1286;-81
2023/08/17 12:01:08;;;;;;;;;;;;;;;19.34;81.83;101890.50;5031904;28;1257;-79
2023/08/17 12:03:36;;;;;;;;;;;;;;;19.36;82.10;101898.22;5030163;28;1471;-82
2023/08/17 12:06:04;;;;;;;;;;;;;;;19.41;82.02;101889.88;5026853;28;1253;-81
2023/08/17 12:08:42;;;;;;;;;;;;;;;19.43;81.62;101893.97;5026701;28;1364;-80
2023/08/17 12:11:07;;;;;;;;;;;;;;;19.45;81.66;101886.78;5027287;28;1355;-79
2023/08/17 12:13:40;;;;;;;;;;;;;;;19.50;81.57;101883.69;5028716;28;2379;-80
2023/08/17 12:16:06;;;;;;;;;;;;;;;19.51;81.48;101886.16;5029908;28;1378;-79
2023/08/17 12:19:04;;;;;;;;;;;;;;;;;;;;;
2023/08/17 12:21:37;;;;;;;;;;;;;;;19.47;81.63;101894.50;5022155;28;1353;-80
2023/08/17 12:24:20;;;;;;;;;;;;;;;19.46;81.58;101883.16;5028869;28;1150;-80
2023/08/17 12:26:53;;;;;;;;;;;;;;;19.41;81.61;101895.13;5029421;28;1189;-82
2023/08/17 12:29:21;;;;;;;;;;;;;;;19.37;81.91;101894.63;5025650;28;1301;-81
2023/08/17 12:32:14;;;;;;;;;;;;;;;19.37;82.41;101894.63;5039917;28;1898;-81
2023/08/17 12:34:58;;;;;;;;;;;;;;;19.42;82.41;101888.88;5026529;28;899;-81
2023/08/17 12:37:26;;;;;;;;;;;;;;;19.44;82.15;101887.78;5025486;28;955;-81
2023/08/17 12:45:55;;;;;;;;;;;;;;;19.54;82.24;101891.06;5018341;28;1170;-81
2023/08/17 12:48:52;;;;;;;;;;;;;;;19.52;81.58;101893.06;5022287;28;1281;-81
2023/08/17 12:51:17;;;;;;;;;;;;;;;19.50;81.89;101889.78;5041097;28;1042;-80
2023/08/17 12:53:45;;;;;;;;;;;;;;;19.54;81.57;101885.81;5028229;28;1894;-79
2023/08/17 12:56:13;;;;;;;;;;;;;;;19.54;81.71;101898.16;5029137;28;1203;-80
2023/08/17 12:58:52;;;;;;;;;;;;;;;19.53;81.59;101902.59;5026917;28;1311;-80
2023/08/17 13:01:22;;;;;;;;;;;;;;;19.51;81.76;101896.66;5029763;28;1204;-79
2023/08/17 13:03:47;;;;;;;;;;;;;;;19.50;81.55;101900.28;5028071;28;1120;-79
2023/08/17 13:06:41;;;;;;;;;;;;;;;19.54;81.89;101901.59;5030843;28;1328;-79
2023/08/17 13:09:15;;;;;;;;;;;;;;;19.59;81.53;101901.16;5024835;28;1368;-79
2023/08/17 13:11:46;;;;;;;;;;;;;;;19.60;81.71;101895.75;5017805;28;1886;-79
2023/08/17 13:14:15;;;;;;;;;;;;;;;19.61;81.65;101894.78;5027605;28;1220;-79
2023/08/17 13:16:41;;;;;;;;;;;;;;;19.57;81.72;101896.03;5030110;28;1225;-79
2023/08/17 13:19:06;;;;;;;;;;;;;;;19.59;81.88;101888.00;5028831;28;1520;-79
2023/08/17 13:21:40;;;;;;;;;;;;;;;19.60;81.99;101895.75;5031126;28;1383;-79
2023/08/17 13:24:11;;;;;;;;;;;;;;;19.62;82.00;101887.72;5023851;28;1531;-79
2023/08/17 13:26:57;;;;;;;;;;;;;;;19.67;82.08;101884.56;5026105;28;1255;-80
2023/08/17 13:29:35;;;;;;;;;;;;;;;19.67;81.94;101884.56;5023549;28;1300;-80
2023/08/17 13:32:02;;;;;;;;;;;;;;;19.67;82.07;101895.09;5013984;28;1894;-80
2023/08/17 13:34:30;;;;;;;;;;;;;;;19.68;82.43;101888.88;5027353;28;931;-80
2023/08/17 13:36:56;;;;;;;;;;;;;;;19.72;82.31;101887.56;5026311;28;1484;-79
2023/08/17 13:39:33;;;;;;;;;;;;;;;;;;;;;
2023/08/17 13:41:59;;;;;;;;;;;;;;;19.65;81.87;101887.38;5026749;28;1373;-79
2023/08/17 13:44:33;;;;;;;;;;;;;;;19.66;81.92;101882.94;5027512;28;1005;-79
2023/08/17 13:47:04;;;;;;;;;;;;;;;19.66;82.15;101888.19;5041039;28;1475;-81
2023/08/17 13:49:38;;;;;;;;;;;;;;;19.63;82.02;101884.09;5029188;28;1169;-79
2023/08/17 13:52:03;;;;;;;;;;;;;;;19.59;82.26;101878.31;5029702;28;1902;-79
2023/08/17 13:54:29;;;;;;;;;;;;;;;19.58;82.22;101881.06;5034430;28;1493;-79
2023/08/17 13:56:54;;;;;;;;;;;;;;;19.57;82.34;101872.34;5036966;28;1561;-80
2023/08/17 13:59:22;;;;;;;;;;;;;;;19.58;82.42;101866.13;5029148;28;1316;-80
2023/08/17 14:01:48;;;;;;;;;;;;;;;19.59;82.24;101875.66;5031180;28;1293;-80
2023/08/17 14:04:14;;;;;;;;;;;;;;;19.60;82.42;101864.16;5033250;28;1340;-79
2023/08/17 14:06:39;;;;;;;;;;;;;;;19.63;82.52;101863.03;5035838;28;1298;-79
2023/08/17 14:09:07;;;;;;;;;;;;;;;19.65;82.69;101866.31;5030718;28;1677;-80
2023/08/17 14:11:32;;;;;;;;;;;;;;;19.62;82.51;101862.22;5028405;28;1910;-79