Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:14;;;;;;;0.20;0.20;;;13.00;63.00;;;;;;4994831;28;20046;-67
2021/05/04 00:02:40;;;;;;;0.22;0.20;;;13.00;64.00;;;;;;4994489;28;20394;-67
2021/05/04 00:05:07;;;;;;;0.80;0.40;;;12.90;64.60;;;;;;5016396;28;20142;-67
2021/05/04 00:07:34;;;;;;;0.52;0.35;;;12.90;64.80;;;;;;5029949;28;20049;-66
2021/05/04 00:10:00;;;;;;;0.20;0.20;;;12.90;65.30;;;;;;5033341;28;20099;-66
2021/05/04 00:12:26;;;;;;;0.40;0.40;;;12.80;66.00;;;;;;5033715;28;20585;-66
2021/05/04 00:14:52;;;;;;;0.30;0.30;;;12.80;66.40;;;;;;5033943;28;20128;-66
2021/05/04 00:17:19;;;;;;;1.77;0.40;;;12.70;67.20;;;;;;5034045;28;20041;-66
2021/05/04 00:19:45;;;;;;;0.95;0.40;;;12.70;67.20;;;;;;5033593;28;20211;-66
2021/05/04 00:22:11;;;;;;;0.35;0.32;;;12.70;66.80;;;;;;5033791;28;20081;-67
2021/05/04 00:24:38;;;;;;;0.40;0.38;;;12.70;67.50;;;;;;5033391;28;20489;-67
2021/05/04 00:27:04;;;;;;;0.28;0.28;;;12.70;67.60;;;;;;5033050;28;20171;-67
2021/05/04 00:29:30;;;;;;;0.35;0.25;;;12.70;67.70;;;;;;5033273;28;20132;-66
2021/05/04 00:31:57;;;;;;;0.35;0.35;;;12.70;67.70;;;;;;5033502;28;20136;-67
2021/05/04 00:34:23;;;;;;;0.50;0.50;;;12.70;68.20;;;;;;5032826;28;20049;-67
2021/05/04 00:36:49;;;;;;;0.70;0.43;;;12.70;68.00;;;;;;5033099;28;20497;-67
2021/05/04 00:39:16;;;;;;;0.52;0.47;;;12.70;68.80;;;;;;5033355;28;20100;-66
2021/05/04 00:41:42;;;;;;;0.68;0.50;;;12.70;68.70;;;;;;5033387;28;20132;-67
2021/05/04 00:44:08;;;;;;;0.60;0.40;;;12.70;69.10;;;;;;5033152;28;20508;-66
2021/05/04 00:46:34;;;;;;;0.75;0.40;;;12.70;69.80;;;;;;5033204;28;20139;-66
2021/05/04 00:49:01;;;;;;;0.68;0.47;;;12.70;70.30;;;;;;5033180;28;20828;-66
2021/05/04 00:51:27;;;;;;;0.30;0.30;;;12.60;70.60;;;;;;5032887;28;20049;-67
2021/05/04 00:53:54;;;;;;;0.50;0.30;;;12.60;70.50;;;;;;5032800;28;20083;-67
2021/05/04 00:56:22;;;;;;;0.45;0.43;;;12.60;71.20;;;;;;5032705;28;20045;-67
2021/05/04 00:58:51;;;;;;;0.65;0.50;;;12.50;71.30;;;;;;5032845;28;20054;-67
2021/05/04 01:01:18;;;;;;;0.60;0.43;;;12.50;71.50;;;;;;5033020;28;20136;-67
2021/05/04 01:03:45;;;;;;;0.47;0.43;;;12.50;71.60;;;;;;5032487;28;20200;-66
2021/05/04 01:06:11;;;;;;;0.43;0.43;;;12.50;71.90;;;;;;5032546;28;20124;-66
2021/05/04 01:08:37;;;;;;;0.47;0.38;;;12.50;72.50;;;;;;5032909;28;20046;-66
2021/05/04 01:11:04;;;;;;;0.40;0.40;;;12.50;72.60;;;;;;5032705;28;20072;-66
2021/05/04 01:13:30;;;;;;;0.25;0.25;;;12.50;72.40;;;;;;5032720;28;20099;-66
2021/05/04 01:15:57;;;;;;;0.57;0.40;;;12.50;72.40;;;;;;5032713;28;20253;-66
2021/05/04 01:18:23;;;;;;;1.13;0.45;;;12.60;72.40;;;;;;5032626;28;20076;-66
2021/05/04 01:20:50;;;;;;;1.52;0.60;;;12.60;72.70;;;;;;5032870;28;20136;-66
2021/05/04 01:23:17;;;;;;;0.52;0.43;;;12.60;73.00;;;;;;5032285;28;20136;-66
2021/05/04 01:25:44;;;;;;;1.45;0.57;;;12.60;72.90;;;;;;5032175;28;20132;-66
2021/05/04 01:28:10;;;;;;;0.40;0.30;;;12.60;73.00;;;;;;5031663;28;20132;-67
2021/05/04 01:30:37;;;;;;;0.70;0.40;;;12.60;72.90;;;;;;5031160;28;20049;-66
2021/05/04 01:33:03;;;;;;;0.63;0.50;;;12.60;73.40;;;;;;5032666;28;20041;-66
2021/05/04 01:35:30;;;;;;;1.25;0.60;;;12.60;73.60;;;;;;5031934;28;20041;-66
2021/05/04 01:37:57;;;;;;;0.55;0.50;;;12.60;73.90;;;;;;5032434;28;20537;-66
2021/05/04 01:40:23;;;;;;;0.95;0.50;;;12.60;73.60;;;;;;5029921;28;20054;-66
2021/05/04 01:42:50;;;;;;;0.50;0.47;;;12.60;73.90;;;;;;5032087;28;20132;-66
2021/05/04 01:45:16;;;;;;;0.70;0.40;;;12.70;73.70;;;;;;5032482;28;20575;-67
2021/05/04 01:47:43;;;;;;;0.43;0.43;;;12.70;73.80;;;;;;5032290;28;20046;-67
2021/05/04 01:50:10;;;;;;;0.50;0.40;;;12.80;73.70;;;;;;5032027;28;20052;-67
2021/05/04 01:52:37;;;;;;;0.50;0.50;;;12.80;73.70;;;;;;5031614;28;20129;-66
2021/05/04 01:55:04;;;;;;;0.22;0.22;;;12.80;73.80;;;;;;5032480;28;20563;-67
2021/05/04 01:57:31;;;;;;;0.52;0.40;;;12.80;74.10;;;;;;5031692;28;20041;-67
2021/05/04 01:59:57;;;;;;;0.40;0.40;;;12.80;74.20;;;;;;5032278;28;20132;-67
2021/05/04 02:02:23;;;;;;;0.82;0.47;;;12.90;74.30;;;;;;5031517;28;20099;-67
2021/05/04 02:04:52;;;;;;;0.30;0.30;;;12.90;74.80;;;;;;5031722;28;20049;-67
2021/05/04 02:07:18;;;;;;;0.50;0.40;;;12.80;75.00;;;;;;5031784;28;20091;-67
2021/05/04 02:09:44;;;;;;;0.45;0.45;;;12.80;75.40;;;;;;5017894;28;20405;-67
2021/05/04 02:12:11;;;;;;;0.57;0.30;;;12.80;76.10;;;;;;5031888;28;20547;-67
2021/05/04 02:14:37;;;;;;;0.30;0.30;;;12.80;76.00;;;;;;5031686;28;20426;-66
2021/05/04 02:17:03;;;;;;;0.60;0.32;;;12.80;76.20;;;;;;5031652;28;20132;-66
2021/05/04 02:19:29;;;;;;;0.50;0.30;;;12.80;76.60;;;;;;5031566;28;20053;-67
2021/05/04 02:21:56;;;;;;;0.20;0.20;;;12.80;77.30;;;;;;5031849;28;20493;-66
2021/05/04 02:24:22;;;;;;;0.40;0.40;;;12.70;77.30;;;;;;5031269;28;20053;-66
2021/05/04 02:26:48;;;;;;;0.35;0.35;;;12.70;77.90;;;;;;5022698;28;20508;-66
2021/05/04 02:29:15;;;;;;;0.63;0.40;;;12.70;78.10;;;;;;5031677;28;20050;-66
2021/05/04 02:31:41;;;;;;;0.30;0.30;;;12.70;79.00;;;;;;5031135;28;20050;-66
2021/05/04 02:34:07;;;;;;;0.40;0.38;;;12.70;78.70;;;;;;5031846;28;20046;-66
2021/05/04 02:36:34;;;;;;;0.30;0.30;;;12.70;79.00;;;;;;5031452;28;20072;-67
2021/05/04 02:39:00;;;;;;;0.35;0.35;;;12.70;79.10;;;;;;5031203;28;20147;-66
2021/05/04 02:41:26;;;;;;;0.55;0.30;;;12.70;78.70;;;;;;5032993;28;20187;-67
2021/05/04 02:43:52;;;;;;;0.43;0.30;;;12.70;78.90;;;;;;5035221;28;20601;-67
2021/05/04 02:46:19;;;;;;;0.28;0.28;;;12.70;79.20;;;;;;5023416;28;20049;-66
2021/05/04 02:48:45;;;;;;;0.28;0.28;;;12.70;79.10;;;;;;5035244;28;20147;-67
2021/05/04 02:51:12;;;;;;;0.20;0.20;;;12.70;79.50;;;;;;5035066;28;20054;-67
2021/05/04 02:53:39;;;;;;;0.30;0.30;;;12.70;79.40;;;;;;5035361;28;20203;-66
2021/05/04 02:56:07;;;;;;;0.52;0.20;;;12.80;79.40;;;;;;5035491;28;20252;-67
2021/05/04 02:58:34;;;;;;;0.10;0.10;;;12.80;79.50;;;;;;5035020;28;20041;-67
2021/05/04 03:01:00;;;;;;;0.20;0.15;;;12.80;80.30;;;;;;5029809;28;20050;-67
2021/05/04 03:03:27;;;;;;;0.30;0.20;;;12.80;79.30;;;;;;5031156;28;20084;-67
2021/05/04 03:05:53;;;;;;;0.45;0.38;;;12.80;79.60;;;;;;5024538;28;20042;-67
2021/05/04 03:08:20;;;;;;;0.43;0.35;;;12.80;79.70;;;;;;5029934;28;20049;-67
2021/05/04 03:10:46;;;;;;;0.20;0.13;;;12.80;79.50;;;;;;5033889;28;20081;-66
2021/05/04 03:13:12;;;;;;;0.47;0.38;;;12.80;79.50;;;;;;5023391;28;20053;-66
2021/05/04 03:15:39;;;;;;;0.25;0.25;;;12.80;79.40;;;;;;5034285;28;20651;-66
2021/05/04 03:18:06;;;;;;;0.25;0.20;;;12.90;79.70;;;;;;5034281;28;20457;-66
2021/05/04 03:20:32;;;;;;;0.30;0.30;;;12.90;79.90;;;;;;5033806;28;20630;-67
2021/05/04 03:22:58;;;;;;;0.22;0.20;;;12.90;79.50;;;;;;5034099;28;20128;-68
2021/05/04 03:25:25;;;;;;;0.10;0.10;;;12.90;79.40;;;;;;5033870;28;20056;-67
2021/05/04 03:27:53;;;;;;;0.30;0.20;;;12.90;79.20;;;;;;5033832;28;20531;-66
2021/05/04 03:30:20;;;;;;;0.30;0.30;;;12.90;78.80;;;;;;5033391;28;20049;-66
2021/05/04 03:32:46;;;;;;;0.22;0.10;;;13.00;78.60;;;;;;5033492;28;20080;-66
2021/05/04 03:35:13;;;;;;;0.20;0.20;;;13.00;78.40;;;;;;5033806;28;20056;-66
2021/05/04 03:37:39;;;;;;;0.10;0.10;;;13.00;78.20;;;;;;5033681;28;20080;-66
2021/05/04 03:40:06;;;;;;;0.50;0.30;;;13.00;78.40;;;;;;5033811;28;20129;-66
2021/05/04 03:42:32;;;;;;;0.30;0.30;;;13.00;78.20;;;;;;5030999;28;20180;-66
2021/05/04 03:44:58;;;;;;;0.20;0.20;;;13.00;77.90;;;;;;5023305;28;20539;-66
2021/05/04 03:47:25;;;;;;;0.32;0.30;;;13.00;77.70;;;;;;5034124;28;20085;-67
2021/05/04 03:49:51;;;;;;;0.30;0.20;;;13.00;77.60;;;;;;5034177;28;20052;-67
2021/05/04 03:52:17;;;;;;;0.20;0.20;;;13.10;77.60;;;;;;5034187;28;20128;-67
2021/05/04 03:54:45;;;;;;;0.40;0.30;;;13.00;77.50;;;;;;5033646;28;20044;-66
2021/05/04 03:57:12;;;;;;;0.38;0.30;;;13.00;77.30;;;;;;5034412;28;20096;-67
2021/05/04 03:59:38;;;;;;;0.30;0.20;;;13.10;77.20;;;;;;5034004;28;20124;-67
2021/05/04 04:02:04;;;;;;;0.45;0.40;;;13.10;77.00;;;;;;5034086;28;20065;-67
2021/05/04 04:04:31;;;;;;;0.40;0.38;;;13.10;76.80;;;;;;5033642;28;20108;-67
2021/05/04 04:06:57;;;;;;;0.20;0.20;;;13.10;76.70;;;;;;5034115;28;20059;-66
2021/05/04 04:09:23;;;;;;;0.28;0.20;;;13.10;76.40;;;;;;5033843;28;20095;-66
2021/05/04 04:11:49;;;;;;;0.90;0.10;;;13.20;76.50;;;;;;5020175;28;20077;-66
2021/05/04 04:14:16;;;;;;;0.10;0.10;;;13.20;76.30;;;;;;5033968;28;20596;-66
2021/05/04 04:16:42;;;;;;;0.10;0.10;;;13.20;76.30;;;;;;5033670;28;20049;-66
2021/05/04 04:19:08;;;;;;;0.30;0.30;;;13.20;76.20;;;;;;5026988;28;20115;-66
2021/05/04 04:21:34;;;;;;;0.20;0.20;;;13.20;76.20;;;;;;5029987;28;20184;-67
2021/05/04 04:24:02;;;;;;;0.22;0.22;;;13.10;75.90;;;;;;5033611;28;20140;-66
2021/05/04 04:26:29;;;;;;;0.10;0.10;;;13.20;75.90;;;;;;5033559;28;20482;-66
2021/05/04 04:28:55;;;;;;;0.10;0.10;;;13.20;75.80;;;;;;5049045;28;20046;-66
2021/05/04 04:31:21;;;;;;;0.73;0.40;;;13.20;75.70;;;;;;5028436;28;20125;-67
2021/05/04 04:33:48;;;;;;;0.20;0.20;;;13.20;75.70;;;;;;5028561;28;20046;-67
2021/05/04 04:36:14;;;;;;;0.20;0.20;;;13.20;75.60;;;;;;5023259;28;20099;-66
2021/05/04 04:38:40;;;;;;;0.17;0.17;;;13.20;75.50;;;;;;5033270;28;20057;-66
2021/05/04 04:41:06;;;;;;;0.52;0.35;;;13.20;75.30;;;;;;5033184;28;20081;-66
2021/05/04 04:43:33;;;;;;;0.30;0.30;;;13.20;75.40;;;;;;5033333;28;20263;-66
2021/05/04 04:45:59;;;;;;;0.20;0.20;;;13.20;75.40;;;;;;5032616;28;20394;-66
2021/05/04 04:48:25;;;;;;;0.28;0.28;;;13.20;75.40;;;;;;5033172;28;20425;-66
2021/05/04 04:50:52;;;;;;;0.28;0.28;;;13.20;76.30;;;;;;5032991;28;20111;-66
2021/05/04 04:53:18;;;;;;;0.08;0.08;;;13.20;75.30;;;;;;5033280;28;20046;-66
2021/05/04 04:55:44;;;;;;;0.10;0.10;;;13.30;75.40;;;;;;5026688;28;20060;-66
2021/05/04 04:58:10;;;;;;;0.20;0.20;;;13.30;76.30;;;;;;5032273;28;20120;-66
2021/05/04 05:00:37;;;;;;;0.13;0.13;;;13.20;75.30;;;;;;5026187;28;20054;-66
2021/05/04 05:03:03;;;;;;;0.22;0.17;;;13.30;75.20;;;;;;5026515;28;20057;-66
2021/05/04 05:05:30;;;;;;;0.38;0.35;;;13.30;75.40;;;;;;5040712;28;20068;-66
2021/05/04 05:07:56;;;;;;;0.38;0.20;;;13.30;75.20;;;;;;5049709;28;20175;-66
2021/05/04 05:10:22;;;;;;;0.40;0.40;;;13.30;73.10;;;;;;5049591;28;20041;-66
2021/05/04 05:12:49;;;;;;;0.10;0.10;;;13.20;71.10;;;;;;5031880;28;20053;-66
2021/05/04 05:15:15;;;;;;;0.47;0.35;;;13.20;69.60;;;;;;5019649;28;20046;-66
2021/05/04 05:17:42;;;;;;;0.30;0.30;;;13.20;69.00;;;;;;5032942;28;20041;-66
2021/05/04 05:20:09;;;;;;;0.25;0.20;;;13.20;68.40;;;;;;5032460;28;20060;-67
2021/05/04 05:22:35;;;;;;;0.13;0.13;;;13.20;67.70;;;;;;5032689;28;20128;-66
2021/05/04 05:25:03;;;;;;;0.30;0.20;;;13.20;67.40;;;;;;5032845;28;20093;-66
2021/05/04 05:27:33;;;;;;;0.38;0.38;;;13.20;67.30;;;;;;5030594;28;20068;-67
2021/05/04 05:30:04;;;;;;;0.13;0.13;;;13.20;67.10;;;;;;5034146;28;20438;-66
2021/05/04 05:32:30;;;;;;;0.20;0.20;;;13.20;67.20;;;;;;5016732;28;20081;-66
2021/05/04 05:34:56;;;;;;;0.32;0.32;;;13.20;67.20;;;;;;5026151;28;20048;-73
2021/05/04 05:37:23;;;;;;;0.40;0.32;;;13.10;67.20;;;;;;5027593;28;20129;-67
2021/05/04 05:39:49;;;;;;;0.40;0.30;;;13.10;67.30;;;;;;5016022;28;20085;-67
2021/05/04 05:42:15;;;;;;;0.32;0.32;;;13.20;67.50;;;;;;5012254;28;20049;-67
2021/05/04 05:44:41;;;;;;;0.52;0.38;;;13.20;67.40;;;;;;5014779;28;20526;-66
2021/05/04 05:47:08;;;;;;;0.40;0.40;;;13.10;67.20;;;;;;5012387;28;20049;-65
2021/05/04 05:49:35;;;;;;;0.40;0.40;;;13.10;66.70;;;;;;5018630;28;20042;-66
2021/05/04 05:52:01;;;;;;;0.35;0.35;;;13.10;66.70;;;;;;5025735;28;20628;-65
2021/05/04 05:54:28;;;;;;;0.50;0.50;;;13.10;66.70;;;;;;5020634;28;20417;-66
2021/05/04 05:56:54;;;;;;;0.40;0.40;;;13.00;66.50;;;;;;5019164;28;20053;-65
2021/05/04 05:59:20;;;;;;;0.52;0.40;;;13.00;66.80;;;;;;5017512;28;20175;-65
2021/05/04 06:01:47;;;;;;;0.20;0.20;;;12.90;67.10;;;;;;5023348;28;20103;-66
2021/05/04 06:04:14;;;;;;;0.50;0.50;;;12.90;67.20;;;;;;5021895;28;20058;-66
2021/05/04 06:06:40;;;;;;;0.77;0.70;;;12.90;67.40;;;;;;5035992;28;20041;-66
2021/05/04 06:09:06;;;;;;;0.60;0.50;;;12.90;67.50;;;;;;5032675;28;20095;-66
2021/05/04 06:11:33;;;;;;;0.20;0.20;;;12.90;67.50;;;;;;5037509;28;20041;-66
2021/05/04 06:13:59;;;;;;;0.40;0.40;;;12.90;67.60;;;;;;5032243;28;20045;-66
2021/05/04 06:16:25;;;;;;;0.63;0.60;;;12.90;67.50;;;;;;5035324;28;20120;-67
2021/05/04 06:18:51;;;;;;;0.55;0.55;;;12.80;67.70;;;;;;5033432;28;20045;-67
2021/05/04 06:21:18;;;;;;;0.60;0.60;;;12.80;68.60;;;;;;5026109;28;20050;-67
2021/05/04 06:23:44;;;;;;;0.57;0.57;;;12.80;69.00;;;;;;5018250;28;20049;-67
2021/05/04 06:26:11;;;;;;;0.57;0.43;;;12.70;69.30;;;;;;5028377;28;20135;-71
2021/05/04 06:28:39;;;;;;;0.38;0.38;;;12.70;69.50;;;;;;5029945;28;20048;-67
2021/05/04 06:31:06;;;;;;;0.30;0.30;;;12.70;69.70;;;;;;5034603;28;20053;-67
2021/05/04 06:33:32;;;;;;;0.60;0.50;;;12.70;69.70;;;;;;5044468;28;20045;-67
2021/05/04 06:35:59;;;;;;;0.50;0.50;;;12.80;69.90;;;;;;5018627;28;20053;-67
2021/05/04 06:38:25;;;;;;;0.43;0.43;;;12.80;70.10;;;;;;5025339;28;20042;-67
2021/05/04 06:40:51;;;;;;;0.40;0.40;;;12.80;70.10;;;;;;5030016;28;20111;-66
2021/05/04 06:43:18;;;;;;;0.73;0.50;;;12.80;71.20;;;;;;5029570;28;20123;-67
2021/05/04 06:45:44;;;;;;;0.52;0.40;;;12.80;70.40;;;;;;5036044;28;20588;-66
2021/05/04 06:48:11;;;;;;;0.60;0.50;;;12.80;70.60;;;;;;5035946;28;20099;-66
2021/05/04 06:50:37;;;;;;;0.50;0.50;;;12.80;71.10;;;;;;5035267;28;20175;-65
2021/05/04 06:53:04;;;;;;;0.60;0.60;;;12.80;71.30;;;;;;5016421;28;20046;-64
2021/05/04 06:55:31;;;;;;;0.50;0.50;;;12.70;71.30;;;;;;5030057;28;20072;-67
2021/05/04 06:57:58;;;;;;;0.80;0.77;;;12.70;71.50;;;;;;5029323;28;20049;-64
2021/05/04 07:00:24;;;;;;;0.50;0.50;;;12.70;71.70;;;;;;5025202;28;20111;-64
2021/05/04 07:02:51;;;;;;;0.57;0.57;;;12.60;72.60;;;;;;5036379;28;20064;-64
2021/05/04 07:05:19;;;;;;;0.70;0.70;;;12.60;71.70;;;;;;5029127;28;20064;-64
2021/05/04 07:07:45;;;;;;;0.43;0.43;;;12.60;71.90;;;;;;5034158;28;20045;-69
2021/05/04 07:10:12;;;;;;;0.40;0.40;;;12.60;71.90;;;;;;5019677;28;20052;-65
2021/05/04 07:12:39;;;;;;;0.60;0.60;;;12.60;71.90;;;;;;5029735;28;20081;-66
2021/05/04 07:15:07;;;;;;;0.50;0.40;;;12.70;71.90;;;;;;5030022;28;20517;-65
2021/05/04 07:17:33;;;;;;;0.60;0.60;;;12.60;71.90;;;;;;5040989;28;20124;-66
2021/05/04 07:19:59;;;;;;;0.40;0.40;;;12.60;71.90;;;;;;5037120;28;20057;-65
2021/05/04 07:22:27;;;;;;;0.50;0.50;;;12.70;71.90;;;;;;5030393;28;20527;-65
2021/05/04 07:24:54;;;;;;;1.00;0.90;;;12.60;71.90;;;;;;5036441;28;20106;-65
2021/05/04 07:27:21;;;;;;;0.70;0.70;;;12.60;71.70;;;;;;5022896;28;20124;-66
2021/05/04 07:29:48;;;;;;;0.82;0.70;;;12.60;71.50;;;;;;5032558;28;20127;-65
2021/05/04 07:32:16;;;;;;;0.80;0.80;;;12.60;71.40;;;;;;5036504;28;20124;-64
2021/05/04 07:34:44;;;;;;;1.10;0.80;;;12.50;71.40;;;;;;5034397;28;20048;-64
2021/05/04 07:37:10;;;;;;;0.98;0.88;;;12.50;71.40;;;;;;5033445;28;20183;-64
2021/05/04 07:39:37;;;;;;;0.80;0.80;;;12.50;71.30;;;;;;5041159;28;20180;-64
2021/05/04 07:42:04;;;;;;;1.15;0.80;;;12.50;71.20;;;;;;5047135;28;20420;-64
2021/05/04 07:44:30;;;;;;;0.50;0.50;;;12.50;71.20;;;;;;5040795;28;20524;-64
2021/05/04 07:46:57;;;;;;;0.82;0.70;;;12.50;71.00;;;;;;5045850;28;20048;-64
2021/05/04 07:49:31;;;;;;;1.05;0.70;;;12.60;71.10;;;;;;5042657;28;20516;-64
2021/05/04 07:51:58;;;;;;;0.95;0.82;;;12.60;71.10;;;;;;5033489;28;20458;-64
2021/05/04 07:54:24;;;;;;;0.60;0.40;;;12.50;70.80;;;;;;5033212;28;20132;-64
2021/05/04 07:56:50;;;;;;;0.93;0.70;;;12.50;70.80;;;;;;5032953;28;20042;-64
2021/05/04 07:59:17;;;;;;;0.70;0.60;;;12.60;70.90;;;;;;5034419;28;20180;-65
2021/05/04 08:01:43;;;;;;;0.80;0.80;;;12.60;71.00;;;;;;5032049;28;20045;-65
2021/05/04 08:04:10;;;;;;;0.90;0.77;;;12.60;71.30;;;;;;5032414;28;20073;-64
2021/05/04 08:06:37;;;;;;;0.70;0.70;;;12.60;71.30;;;;;;5029497;28;20573;-64
2021/05/04 08:09:03;;;;;;;0.70;0.57;;;12.60;71.40;;;;;;5031926;28;20049;-65
2021/05/04 08:11:29;;;;;;;0.52;0.52;;;12.60;71.40;;;;;;5031808;28;20107;-64
2021/05/04 08:13:56;;;;;;;1.08;0.85;;;12.60;71.60;;;;;;5031681;28;20121;-65
2021/05/04 08:16:22;;;;;;;1.27;0.90;;;12.60;71.60;;;;;;5031834;28;20184;-64
2021/05/04 08:18:50;;;;;;;1.00;0.73;;;12.70;71.70;;;;;;5032151;28;20076;-64
2021/05/04 08:21:22;;;;;;;0.70;0.70;;;12.60;71.80;;;;;;5032961;28;20056;-64
2021/05/04 08:23:48;;;;;;;0.80;0.75;;;12.60;71.60;;;;;;5029560;28;20049;-64
2021/05/04 08:26:14;;;;;;;1.23;1.00;;;12.60;71.80;;;;;;5021952;28;20061;-64
2021/05/04 08:28:41;;;;;;;0.90;0.70;;;12.60;71.80;;;;;;5033858;28;20132;-64
2021/05/04 08:31:07;;;;;;;1.45;1.02;;;12.70;71.80;;;;;;5032308;28;20405;-64
2021/05/04 08:33:34;;;;;;;0.80;0.80;;;12.70;71.80;;;;;;5033208;28;20046;-64
2021/05/04 08:36:00;;;;;;;1.35;0.82;;;12.70;71.70;;;;;;5033245;28;20168;-64
2021/05/04 08:38:26;;;;;;;1.58;1.00;;;12.80;71.60;;;;;;5032819;28;20049;-65
2021/05/04 08:40:53;;;;;;;1.35;0.82;;;12.80;71.30;;;;;;5030561;28;20124;-64
2021/05/04 08:43:23;;;;;;;1.25;1.00;;;12.80;71.30;;;;;;5027910;28;20067;-64
2021/05/04 08:45:57;;;;;;;1.40;0.90;;;12.90;71.30;;;;;;5043319;28;20520;-64
2021/05/04 08:48:25;;;;;;;1.55;1.00;;;12.90;71.20;;;;;;5022736;28;20050;-64
2021/05/04 08:50:53;;;;;;;1.38;1.00;;;12.90;71.00;;;;;;5024622;28;20045;-64
2021/05/04 08:53:19;;;;;;;0.93;0.82;;;12.90;70.80;;;;;;5036472;28;20128;-64
2021/05/04 08:55:46;;;;;;;1.58;1.00;;;12.90;70.60;;;;;;5031899;28;20432;-64
2021/05/04 08:58:12;;;;;;;1.45;1.10;;;12.90;70.40;;;;;;5041502;28;20076;-64
2021/05/04 09:00:38;;;;;;;1.10;0.80;;;12.90;70.50;;;;;;5040084;28;20524;-64
2021/05/04 09:03:19;;;;;;;1.02;0.77;;;13.00;70.60;;;;;;5031987;28;20057;-65
2021/05/04 09:08:40;;;;;;;1.73;1.08;;;13.00;70.10;;;;;;5035448;28;19979;-65
2021/05/04 09:11:41;;;;;;;1.33;0.93;;;13.00;70.10;;;;;;5032409;28;20045;-65
2021/05/04 09:16:45;;;;;;;1.35;1.00;;;13.00;70.00;;;;;;5040783;28;20087;-65
2021/05/04 09:21:44;;;;;;;1.38;0.88;;;13.00;69.90;;;;;;5035679;28;20045;-65
2021/05/04 09:24:17;;;;;;;1.50;1.00;;;13.10;69.80;;;;;;5027699;28;20049;-65
2021/05/04 09:26:44;;;;;;;0.93;0.70;;;13.10;69.40;;;;;;5038680;28;20045;-65
2021/05/04 09:29:12;;;;;;;1.63;0.85;;;13.10;69.30;;;;;;5028049;28;20128;-65
2021/05/04 09:31:40;;;;;;;1.70;0.90;;;13.10;69.10;;;;;;5037064;28;20472;-65
2021/05/04 09:34:12;;;;;;;1.23;0.90;;;13.10;69.00;;;;;;5037922;28;20045;-65
2021/05/04 09:36:49;;;;;;;1.50;0.90;;;13.10;68.80;;;;;;5030879;28;20077;-65
2021/05/04 09:39:27;;;;;;;0.93;0.70;;;13.10;68.80;;;;;;5031847;28;20138;-65
2021/05/04 09:41:55;;;;;;;0.70;0.70;;;13.10;69.00;;;;;;5031656;28;20394;-65
2021/05/04 09:44:42;;;;;;;1.05;0.88;;;13.10;68.90;;;;;;5031205;28;20129;-65
2021/05/04 09:47:09;;;;;;;1.33;0.90;;;13.10;69.00;;;;;;5031234;28;20045;-65
2021/05/04 09:49:37;;;;;;;0.90;0.80;;;13.20;69.00;;;;;;5030434;28;20460;-65
2021/05/04 09:52:27;;;;;;;1.15;0.90;;;13.20;68.70;;;;;;5034680;28;20088;-65
2021/05/04 09:55:12;;;;;;;1.38;0.85;;;13.20;68.70;;;;;;5029201;28;20524;-65
2021/05/04 09:57:43;;;;;;;0.98;0.77;;;13.10;69.20;;;;;;5032299;28;20050;-66
2021/05/04 10:00:14;;;;;;;0.52;0.47;;;13.00;70.00;;;;;;5041021;28;20152;-65
2021/05/04 10:02:42;;;;;;;0.50;0.50;;;12.90;70.50;;;;;;5037584;28;20049;-66
2021/05/04 10:05:14;;;;;;;0.60;0.47;;;12.70;70.70;;;;;;5031513;28;20049;-65
2021/05/04 10:07:41;;;;;;;0.70;0.50;;;12.60;70.90;;;;;;5045395;28;20179;-65
2021/05/04 10:10:10;;;;;;;0.40;0.30;;;12.50;71.10;;;;;;5031524;28;20136;-65
2021/05/04 10:12:37;;;;;;;0.30;0.30;;;12.40;71.20;;;;;;5031203;28;20544;-65
2021/05/04 10:15:06;;;;;;;0.93;0.70;;;12.40;71.60;;;;;;5033142;28;20421;-65
2021/05/04 10:17:34;;;;;;;0.43;0.43;;;12.40;71.40;;;;;;5030238;28;20049;-65
2021/05/04 10:20:06;;;;;;;1.25;0.65;;;12.50;71.40;;;;;;5022654;28;20056;-65
2021/05/04 10:22:36;;;;;;;0.47;0.47;;;12.50;71.40;;;;;;5022915;28;20084;-65
2021/05/04 10:25:10;;;;;;;0.17;0.17;;;12.50;71.20;;;;;;5030128;28;21481;-65
2021/05/04 10:27:38;;;;;;;0.20;0.20;;;12.50;70.80;;;;;;5030387;28;20467;-65
2021/05/04 10:30:06;;;;;;;0.30;0.30;;;12.50;70.20;;;;;;5027862;28;20132;-65
2021/05/04 10:32:58;;;;;;;0.30;0.30;;;12.60;70.20;;;;;;5034847;28;20140;-65
2021/05/04 10:35:33;;;;;;;0.20;0.20;;;12.60;70.00;;;;;;5026296;28;20052;-65
2021/05/04 10:38:07;;;;;;;0.30;0.30;;;12.70;69.90;;;;;;5032305;28;20402;-65
2021/05/04 10:40:36;;;;;;;0.20;0.20;;;12.70;69.70;;;;;;5026250;28;20413;-65
2021/05/04 10:43:22;;;;;;;0.30;0.30;;;12.80;69.40;;;;;;5029143;28;20053;-65
2021/05/04 10:45:53;;;;;;;0.20;0.20;;;12.80;69.50;;;;;;5028158;28;20579;-65
2021/05/04 10:48:46;;;;;;;;;;;12.90;69.50;;;;;;5024694;28;20425;-65
2021/05/04 10:51:17;;;;;;;0.20;0.20;;;13.00;69.30;;;;;;5021566;28;20074;-64
2021/05/04 10:53:52;;;;;;;0.30;0.30;;;13.10;68.50;;;;;;5033894;28;20104;-64
2021/05/04 10:56:35;;;;;;;0.20;0.20;;;13.10;68.20;;;;;;5030503;28;20191;-64
2021/05/04 10:59:02;;;;;;;0.47;0.35;;;13.20;68.00;;;;;;5023648;28;20517;-64
2021/05/04 11:01:28;;;;;;;0.50;0.32;;;13.20;67.70;;;;;;5031011;28;20084;-64
2021/05/04 11:04:00;;;;;;;0.32;0.32;;;13.30;67.70;;;;;;5036874;28;20053;-64
2021/05/04 11:06:26;;;;;;;0.50;0.50;;;13.30;67.60;;;;;;5033815;28;20053;-64
2021/05/04 11:08:52;;;;;;;0.40;0.40;;;13.30;68.00;;;;;;5030312;28;20432;-64
2021/05/04 11:11:29;;;;;;;0.22;0.20;;;13.30;68.00;;;;;;5018386;28;20092;-66
2021/05/04 11:13:59;;;;;;;0.40;0.38;;;13.20;68.10;;;;;;5021781;28;20053;-65
2021/05/04 11:16:49;;;;;;;0.35;0.32;;;13.20;68.50;;;;;;5019430;28;20092;-65
2021/05/04 11:21:59;;;;;;;0.55;0.55;;;13.20;69.30;;;;;;5033812;28;20045;-65
2021/05/04 11:24:29;;;;;;;0.40;0.40;;;13.20;69.50;;;;;;5041027;28;20136;-64
2021/05/04 11:27:16;;;;;;;0.32;0.30;;;13.20;69.40;;;;;;5036037;28;20053;-65
2021/05/04 11:29:45;;;;;;;0.77;0.60;;;13.30;70.20;;;;;;5048082;28;20041;-66
2021/05/04 11:32:31;;;;;;;0.45;0.45;;;13.30;69.40;;;;;;5033832;28;20041;-65
2021/05/04 11:35:02;;;;;;;0.50;0.50;;;13.30;69.20;;;;;;5034101;28;20486;-65
2021/05/04 11:37:31;;;;;;;0.30;0.30;;;13.30;69.50;;;;;;5033909;28;20110;-65
2021/05/04 11:40:05;;;;;;;0.40;0.40;;;13.40;69.80;;;;;;5033913;28;20046;-64
2021/05/04 11:42:38;;;;;;;0.43;0.40;;;13.30;70.10;;;;;;5039647;28;20491;-64
2021/05/04 11:45:26;;;;;;;0.30;0.30;;;13.30;70.10;;;;;;5026023;28;20123;-64
2021/05/04 11:47:54;;;;;;;0.30;0.30;;;13.30;70.40;;;;;;5045527;28;20048;-65
2021/05/04 11:50:22;;;;;;;0.60;0.52;;;13.40;70.70;;;;;;5038108;28;20106;-64
2021/05/04 11:52:56;;;;;;;0.40;0.40;;;13.40;70.60;;;;;;5031647;28;20049;-65
2021/05/04 11:55:25;;;;;;;0.40;0.40;;;13.50;70.30;;;;;;5015572;28;20502;-65
2021/05/04 11:57:57;;;;;;;0.57;0.57;;;13.40;70.00;;;;;;5017494;28;20061;-65
2021/05/04 12:00:25;;;;;;;0.50;0.50;;;13.40;70.10;;;;;;5024695;28;20136;-65
2021/05/04 12:02:52;;;;;;;0.55;0.50;;;13.40;70.20;;;;;;5043572;28;20049;-65
2021/05/04 12:05:30;;;;;;;0.50;0.50;;;13.40;70.10;;;;;;5039827;28;20049;-65
2021/05/04 12:07:58;;;;;;;0.55;0.55;;;13.40;69.90;;;;;;5034072;28;20046;-64
2021/05/04 12:10:36;;;;;;;0.40;0.40;;;13.40;69.90;;;;;;5035671;28;20131;-64
2021/05/04 12:13:08;;;;;;;0.50;0.50;;;13.40;70.00;;;;;;5026528;28;20482;-65
2021/05/04 12:15:38;;;;;;;0.40;0.40;;;13.50;70.20;;;;;;5028169;28;20068;-65
2021/05/04 12:18:13;;;;;;;0.40;0.40;;;13.50;70.70;;;;;;5023388;28;20125;-65
2021/05/04 12:20:41;;;;;;;0.65;0.65;;;13.50;70.80;;;;;;5045151;28;20472;-65
2021/05/04 12:23:09;;;;;;;0.63;0.63;;;13.50;71.20;;;;;;5045168;28;20554;-65
2021/05/04 12:25:46;;;;;;;0.50;0.50;;;13.50;71.00;;;;;;5043628;28;20124;-65
2021/05/04 12:28:27;;;;;;;0.90;0.75;;;13.30;70.70;;;;;;5046903;28;20095;-65
2021/05/04 12:31:00;;;;;;;;;;;13.30;70.70;;;;;;5039324;28;20436;-65
2021/05/04 12:33:27;;;;;;;0.50;0.50;;;13.30;70.80;;;;;;5045599;28;20486;-65
2021/05/04 12:36:05;;;;;;;0.65;0.50;;;13.30;71.00;;;;;;5032812;28;20124;-65
2021/05/04 12:41:16;;;;;;;0.50;0.50;;;13.50;71.50;;;;;;5032609;28;20478;-65
2021/05/04 12:44:04;;;;;;;;;;;13.50;71.20;;;;;;5033000;28;20057;-65
2021/05/04 12:46:33;;;;;;;0.57;0.57;;;13.60;71.00;;;;;;5032760;28;19921;-65
2021/05/04 12:49:01;;;;;;;0.30;0.30;;;13.70;71.10;;;;;;5032716;28;20140;-65
2021/05/04 12:51:32;;;;;;;0.40;0.40;;;13.60;70.20;;;;;;5032647;28;20046;-65
2021/05/04 12:54:22;;;;;;;0.40;0.40;;;13.60;69.80;;;;;;5032756;28;20159;-68
2021/05/04 12:56:56;;;;;;;0.40;0.40;;;13.70;69.90;;;;;;5032839;28;20049;-65
2021/05/04 12:59:31;;;;;;;0.35;0.30;;;13.60;70.70;;;;;;5031890;28;20076;-65
2021/05/04 13:02:05;;;;;;;0.47;0.40;;;13.60;69.50;;;;;;5036284;28;20100;-65
2021/05/04 13:04:45;;;;;;;0.30;0.30;;;13.70;70.00;;;;;;5040953;28;20457;-65
2021/05/04 13:07:39;;;;;;;0.30;0.30;;;13.70;70.30;;;;;;5044999;28;20053;-66