Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:28;;;;;;;13.40;5.25;;;7.10;99.90;;;;;;5090996;27;20065;-77
2022/11/27 00:04:13;;;;;;;19.88;5.43;;;7.20;99.90;;;;;;5092725;27;20079;-77
2022/11/27 00:06:39;;;;;;;16.02;5.63;;;7.10;99.90;;;;;;5089465;28;20043;-76
2022/11/27 00:09:16;;;;;;;20.80;6.47;;;8.50;99.90;;;;;;5094059;28;20039;-76
2022/11/27 00:11:43;;;;;;;11.68;5.25;;;7.00;99.90;;;;;;5093738;27;20024;-76
2022/11/27 00:14:16;;;;;;;13.52;5.35;;;7.10;99.90;;;;;;5073441;28;20054;-77
2022/11/27 00:16:41;;;;;;;14.00;5.55;;;7.30;99.90;;;;;;5122045;27;20024;-78
2022/11/27 00:19:28;;;;;;;11.68;4.35;;;7.10;99.90;;;;;;5077210;27;20023;-77
2022/11/27 00:21:54;;;;;;;12.18;4.75;;;7.20;99.90;;;;;;5065185;28;20044;-78
2022/11/27 00:24:49;;;;;;;8.60;3.83;;;7.30;99.90;;;;;;5093814;27;20039;-77
2022/11/27 00:27:25;;;;;;;14.73;5.05;;;6.50;99.90;;;;;;5113070;27;20591;-77
2022/11/27 00:29:51;;;;;;;12.35;4.38;;;7.10;99.90;;;;;;5105015;27;20075;-75
2022/11/27 00:32:16;;;;;;;16.55;5.20;;;7.10;99.90;;;;;;5075754;28;20032;-75
2022/11/27 00:34:48;;;;;;;12.07;5.07;;;7.60;99.90;;;;;;5097745;27;20041;-77
2022/11/27 00:37:23;;;;;;;13.50;6.07;;;7.20;99.90;;;;;;5082696;28;20035;-78
2022/11/27 00:39:49;;;;;;;10.05;4.95;;;6.70;99.90;;;;;;5066674;28;20043;-75
2022/11/27 00:42:15;;;;;;;15.60;5.85;;;7.20;99.90;;;;;;5048209;28;20506;-79
2022/11/27 00:44:40;;;;;;;15.90;6.20;;;7.00;99.90;;;;;;5103714;28;20023;-78
2022/11/27 00:47:06;;;;;;;15.30;5.47;;;7.00;99.90;;;;;;5054637;28;20192;-76
2022/11/27 00:49:32;;;;;;;11.85;4.75;;;6.90;99.90;;;;;;5092109;28;20035;-76
2022/11/27 00:51:58;;;;;;;12.85;5.07;;;7.00;99.90;;;;;;5083894;28;20028;-75
2022/11/27 00:54:23;;;;;;;12.75;4.93;;;6.70;99.90;;;;;;5066278;28;20040;-75
2022/11/27 00:57:35;;;;;;;10.20;4.68;;;6.90;99.90;;;;;;5081050;28;20024;-78
2022/11/27 01:00:24;;;;;;;14.57;5.63;;;7.00;99.90;;;;;;5025150;28;20084;-77
2022/11/27 01:05:45;;;;;;;11.32;5.03;;;;;;;;;;5080657;28;20199;-78
2022/11/27 01:08:11;;;;;;;14.77;5.50;;;6.80;99.90;;;;;;5119495;28;20063;-74
2022/11/27 01:10:37;;;;;;;16.83;5.90;;;8.70;99.90;;;;;;5071994;28;20226;-76
2022/11/27 01:13:02;;;;;;;14.48;5.63;;;6.80;99.90;;;;;;5097977;28;20100;-76
2022/11/27 01:15:28;;;;;;;9.57;5.20;;;7.00;99.90;;;;;;5088442;28;20032;-76
2022/11/27 01:17:56;;;;;;;14.80;5.70;;;6.90;99.90;;;;;;5081259;28;20048;-76
2022/11/27 01:20:22;;;;;;;12.05;4.78;;;6.90;99.90;;;;;;5089262;28;20024;-76
2022/11/27 01:22:47;;;;;;;19.95;7.35;;;6.70;99.90;;;;;;5092335;28;20028;-77
2022/11/27 01:25:13;;;;;;;17.73;6.03;;;6.90;99.90;;;;;;5101461;28;20055;-77
2022/11/27 01:27:39;;;;;;;13.32;6.40;;;6.90;99.90;;;;;;5090969;28;20095;-77
2022/11/27 01:30:08;;;;;;;11.60;4.63;;;6.70;99.90;;;;;;5063221;28;20065;-77
2022/11/27 01:32:33;;;;;;;15.57;5.55;;;6.80;99.90;;;;;;5095865;28;20039;-77
2022/11/27 01:34:59;;;;;;;10.13;3.88;;;6.80;99.90;;;;;;5085389;28;20223;-77
2022/11/27 01:37:25;;;;;;;12.05;3.83;;;7.20;99.90;;;;;;5115964;28;20020;-77
2022/11/27 01:40:02;;;;;;;12.43;4.53;;;6.70;99.90;;;;;;5103341;28;20034;-78
2022/11/27 01:42:28;;;;;;;15.07;5.65;;;6.60;99.90;;;;;;5096784;28;20043;-77
2022/11/27 01:44:56;;;;;;;13.02;5.55;;;6.60;99.90;;;;;;5082902;28;20040;-77
2022/11/27 01:47:45;;;;;;;11.32;4.53;;;4.80;99.90;;;;;;5096628;28;20192;-78
2022/11/27 01:50:49;;;;;;;11.95;4.70;;;6.70;99.90;;;;;;5073958;28;20127;-78
2022/11/27 01:53:17;;;;;;;10.30;4.22;;;6.60;99.90;;;;;;5062911;28;20082;-77
2022/11/27 01:55:49;;;;;;;12.05;4.85;;;6.60;99.90;;;;;;5052675;28;20047;-75
2022/11/27 01:58:27;;;;;;;9.77;4.43;;;6.70;99.90;;;;;;5077633;28;20028;-77
2022/11/27 02:00:53;;;;;;;13.60;4.72;;;6.70;99.90;;;;;;5094803;28;20035;-76
2022/11/27 02:03:20;;;;;;;11.15;4.55;;;6.60;99.90;;;;;;5075807;28;20032;-76
2022/11/27 02:05:45;;;;;;;13.40;5.20;;;6.70;99.90;;;;;;5088162;27;20104;-77
2022/11/27 02:08:14;;;;;;;9.77;4.05;;;6.60;99.90;;;;;;5122648;27;20040;-76
2022/11/27 02:15:10;;;;;;;6.88;3.72;;;7.10;99.90;;;;;;5057461;28;20048;-77
2022/11/27 02:18:21;;;;;;;20.38;5.40;;;6.80;99.90;;;;;;5078592;28;20375;-77
2022/11/27 02:21:00;;;;;;;9.73;4.15;;;6.50;99.90;;;;;;5095734;28;20032;-75
2022/11/27 02:23:35;;;;;;;11.18;4.82;;;6.60;99.90;;;;;;5100253;28;20044;-75
2022/11/27 02:26:23;;;;;;;12.43;4.72;;;6.50;99.90;;;;;;5083291;28;20103;-75
2022/11/27 02:29:07;;;;;;;9.70;5.15;;;6.60;99.90;;;;;;5074528;28;20036;-76
2022/11/27 02:31:37;;;;;;;9.90;4.07;;;6.40;99.90;;;;;;5099803;28;20058;-76
2022/11/27 02:34:32;;;;;;;7.28;3.20;;;6.60;99.90;;;;;;5100573;28;20338;-76
2022/11/27 02:37:20;;;;;;;12.73;5.00;;;6.60;99.90;;;;;;5086240;28;20196;-76
2022/11/27 02:39:57;;;;;;;10.75;4.68;;;6.50;99.90;;;;;;5082324;28;20223;-77
2022/11/27 02:42:27;;;;;;;8.05;3.35;;;6.50;99.90;;;;;;5076742;28;20067;-76
2022/11/27 02:45:03;;;;;;;11.38;4.97;;;6.50;99.90;;;;;;5086290;28;20039;-77
2022/11/27 02:47:29;;;;;;;8.85;4.32;;;6.50;99.90;;;;;;5084038;28;20038;-77
2022/11/27 02:50:14;;;;;;;14.38;5.65;;;6.50;99.90;;;;;;5089878;28;20043;-77
2022/11/27 02:52:41;;;;;;;7.82;3.42;;;6.40;99.90;;;;;;5059507;28;20346;-77
2022/11/27 02:58:14;;;;;;;7.55;3.83;;;6.50;99.90;;;;;;5066814;28;20028;-77
2022/11/27 03:01:02;;;;;;;;;;;;;;;;;;;;;
2022/11/27 03:03:40;;;;;;;13.10;5.53;;;6.50;99.90;;;;;;5088103;28;20748;-77
2022/11/27 03:06:11;;;;;;;13.00;4.97;;;6.50;99.90;;;;;;5111366;28;20242;-77
2022/11/27 03:08:42;;;;;;;8.18;5.25;;;6.50;99.90;;;;;;5083909;28;20073;-77
2022/11/27 03:11:46;;;;;;;9.13;4.70;;;6.60;99.90;;;;;;5100764;28;20032;-77
2022/11/27 03:14:14;;;;;;;7.15;3.42;;;6.50;99.90;;;;;;5099075;28;20048;-77
2022/11/27 03:16:47;;;;;;;11.50;4.80;;;8.20;99.90;;;;;;5101481;28;20057;-78
2022/11/27 03:19:18;;;;;;;11.25;4.53;;;8.20;99.90;;;;;;5094704;28;20063;-77
2022/11/27 03:21:55;;;;;;;10.40;4.13;;;6.60;99.90;;;;;;5084663;28;20039;-76
2022/11/27 03:24:22;;;;;;;10.65;5.03;;;6.50;99.90;;;;;;5083991;28;20036;-77
2022/11/27 03:26:47;;;;;;;10.95;5.00;;;6.60;99.90;;;;;;5083161;28;20036;-79
2022/11/27 03:29:54;;;;;;;10.10;5.18;;;6.50;99.90;;;;;;5064129;28;20067;-78
2022/11/27 03:32:21;;;;;;;12.38;4.88;;;6.40;99.90;;;;;;5072104;28;20032;-78
2022/11/27 03:34:47;;;;;;;7.93;3.33;;;6.50;99.90;;;;;;5075261;28;20104;-77
2022/11/27 03:37:13;;;;;;;9.65;4.88;;;6.50;99.90;;;;;;5091469;28;20046;-76
2022/11/27 03:39:39;;;;;;;10.73;4.45;;;6.50;99.90;;;;;;5078762;28;20031;-79
2022/11/27 03:42:16;;;;;;;11.68;5.22;;;6.40;99.90;;;;;;5086180;28;20259;-76
2022/11/27 03:45:36;;;;;;;11.43;5.10;;;4.10;99.90;;;;;;5081956;28;20032;-79
2022/11/27 03:48:20;;;;;;;8.85;4.35;;;6.40;99.90;;;;;;5072145;28;20046;-79
2022/11/27 03:51:37;;;;;;;10.55;4.28;;;6.40;99.90;;;;;;5078478;28;20040;-77
2022/11/27 03:54:12;;;;;;;7.65;4.38;;;6.30;99.90;;;;;;5044965;28;20043;-78
2022/11/27 03:57:00;;;;;;;11.93;4.82;;;6.40;99.90;;;;;;5080087;28;20040;-77
2022/11/27 03:59:31;;;;;;;10.88;5.00;;;6.60;99.90;;;;;;5113856;27;20107;-76
2022/11/27 04:01:57;;;;;;;9.90;4.97;;;6.30;99.90;;;;;;5094038;28;20095;-77
2022/11/27 04:04:23;;;;;;;9.27;5.15;;;6.30;99.90;;;;;;5062671;28;20028;-77
2022/11/27 04:06:49;;;;;;;13.70;5.45;;;6.30;99.90;;;;;;5080571;28;20219;-77
2022/11/27 04:09:14;;;;;;;11.70;4.30;;;6.40;99.90;;;;;;5090654;28;20130;-75
2022/11/27 04:11:40;;;;;;;11.98;4.35;;;6.80;99.90;;;;;;5121668;27;20039;-77
2022/11/27 04:14:06;;;;;;;9.38;4.28;;;6.20;99.90;;;;;;5077434;28;20048;-76
2022/11/27 04:16:31;;;;;;;7.40;4.50;;;6.20;99.90;;;;;;5105656;28;20035;-77
2022/11/27 04:18:57;;;;;;;8.88;4.88;;;6.10;99.90;;;;;;5097997;28;20039;-76
2022/11/27 04:21:23;;;;;;;8.80;4.25;;;6.50;99.90;;;;;;5079586;28;20036;-76
2022/11/27 04:23:48;;;;;;;13.25;6.32;;;6.10;99.90;;;;;;5072006;28;20031;-76
2022/11/27 04:26:14;;;;;;;10.95;5.20;;;6.40;99.90;;;;;;5076349;28;20063;-77
2022/11/27 04:29:11;;;;;;;7.68;3.95;;;6.00;99.90;;;;;;5090790;28;20035;-77
2022/11/27 04:31:37;;;;;;;12.75;4.32;;;6.00;99.90;;;;;;5082592;28;20047;-77
2022/11/27 04:34:02;;;;;;;9.88;4.70;;;6.90;99.90;;;;;;5133415;27;20099;-76
2022/11/27 04:36:28;;;;;;;11.75;5.32;;;6.30;99.90;;;;;;5099433;28;20040;-77
2022/11/27 04:39:20;;;;;;;9.52;4.72;;;8.30;99.90;;;;;;5077663;28;20059;-77
2022/11/27 04:41:49;;;;;;;8.80;4.22;;;5.90;99.90;;;;;;5080230;28;20046;-77
2022/11/27 04:44:15;;;;;;;8.77;3.65;;;6.50;99.90;;;;;;5115667;28;20042;-77
2022/11/27 04:46:40;;;;;;;8.25;4.68;;;5.90;99.90;;;;;;5118426;27;20056;-76
2022/11/27 04:49:06;;;;;;;8.32;4.25;;;7.70;99.90;;;;;;5079437;28;20036;-77
2022/11/27 04:51:32;;;;;;;8.82;5.03;;;5.90;99.90;;;;;;5046978;28;20095;-77
2022/11/27 04:53:58;;;;;;;10.75;4.68;;;5.90;99.90;;;;;;5082257;28;20028;-76
2022/11/27 04:56:23;;;;;;;8.15;3.72;;;5.90;99.90;;;;;;5056890;28;20055;-76
2022/11/27 04:58:49;;;;;;;17.83;5.95;;;5.90;99.90;;;;;;5047469;28;20027;-75
2022/11/27 05:01:14;;;;;;;8.07;4.65;;;5.90;99.90;;;;;;5061161;28;20028;-76
2022/11/27 05:03:40;;;;;;;10.35;5.00;;;5.90;99.90;;;;;;5063011;28;20048;-76
2022/11/27 05:06:06;;;;;;;10.10;4.97;;;6.10;99.90;;;;;;5059951;28;20067;-77
2022/11/27 05:08:35;;;;;;;8.73;4.38;;;5.90;99.90;;;;;;5046271;28;20304;-78
2022/11/27 05:11:11;;;;;;;14.07;5.38;;;5.90;99.90;;;;;;5077879;28;20250;-78
2022/11/27 05:13:37;;;;;;;13.80;5.05;;;5.90;99.90;;;;;;5098017;28;20066;-76
2022/11/27 05:16:03;;;;;;;11.85;5.38;;;6.00;99.90;;;;;;5065262;28;20075;-77
2022/11/27 05:18:29;;;;;;;9.68;4.45;;;5.20;99.90;;;;;;5082011;28;20059;-76
2022/11/27 05:21:02;;;;;;;8.93;4.60;;;8.00;99.90;;;;;;5069026;28;20253;-78
2022/11/27 05:23:48;;;;;;;7.03;3.20;;;5.80;99.90;;;;;;5082065;28;20089;-77
2022/11/27 05:26:14;;;;;;;6.47;2.78;;;5.80;99.90;;;;;;5046862;28;20115;-78
2022/11/27 05:28:40;;;;;;;9.07;4.13;;;5.90;99.90;;;;;;5096597;28;20036;-78
2022/11/27 05:31:05;;;;;;;10.65;3.45;;;6.10;99.90;;;;;;5074122;28;20032;-76
2022/11/27 05:33:41;;;;;;;8.35;3.55;;;5.70;99.90;;;;;;5094068;28;20035;-77
2022/11/27 05:36:07;;;;;;;8.60;3.78;;;5.70;99.90;;;;;;5048328;28;20223;-77
2022/11/27 05:38:41;;;;;;;12.63;4.32;;;5.70;99.90;;;;;;5081153;28;20067;-78
2022/11/27 05:41:20;;;;;;;12.23;4.22;;;5.60;99.90;;;;;;5112060;28;20280;-76
2022/11/27 05:43:46;;;;;;;9.13;4.47;;;;;;;;;;5108307;28;20040;-76
2022/11/27 05:46:17;;;;;;;10.30;4.45;;;5.60;99.90;;;;;;5082079;28;20230;-76
2022/11/27 05:48:48;;;;;;;9.38;4.22;;;5.60;99.90;;;;;;5097024;28;20033;-75
2022/11/27 06:03:27;;;;;;;;;;;5.30;99.90;;;;;;4882262;29;20028;-75
2022/11/27 06:06:38;;;;;;;10.18;3.97;;;7.80;99.90;;;;;;4917999;29;19978;-76
2022/11/27 06:09:54;;;;;;;9.88;4.63;;;4.50;99.90;;;;;;4896599;29;20051;-76
2022/11/27 06:16:17;;;;;;;8.88;3.60;;;8.00;99.90;;;;;;4869379;29;20036;-76
2022/11/27 06:18:43;;;;;;;9.15;4.70;;;5.50;99.90;;;;;;4921282;29;20095;-76
2022/11/27 06:21:38;;;;;;;7.28;2.70;;;5.50;99.90;;;;;;4967692;28;20089;-76
2022/11/27 06:25:13;;;;;;;8.70;3.95;;;4.50;99.90;;;;;;5037079;28;20028;-75
2022/11/27 06:27:59;;;;;;;7.82;3.60;;;6.00;99.90;;;;;;5015123;28;20033;-75
2022/11/27 06:33:45;;;;;;;15.18;5.50;;;5.80;99.90;;;;;;4998314;28;20034;-75
2022/11/27 06:36:36;;;;;;;10.77;4.15;;;5.60;99.90;;;;;;5014892;28;20145;-76
2022/11/27 06:39:09;;;;;;;10.48;3.92;;;5.40;99.90;;;;;;5007740;28;20037;-77
2022/11/27 06:42:47;;;;;;;12.45;3.88;;;5.60;99.90;;;;;;4991336;28;20057;-75
2022/11/27 06:52:34;;;;;;;11.90;5.07;;;5.70;99.90;;;;;;5053898;28;20096;-76
2022/11/27 06:58:30;;;;;;;7.53;3.83;;;5.90;99.90;;;;;;5047894;28;20086;-77
2022/11/27 07:01:11;;;;;;;6.10;3.80;;;5.40;99.90;;;;;;5093955;28;20035;-77
2022/11/27 07:04:20;;;;;;;16.60;5.10;;;6.10;99.90;;;;;;5096126;28;20040;-77
2022/11/27 07:06:57;;;;;;;9.48;4.00;;;4.10;99.90;;;;;;5087796;28;20040;-77
2022/11/27 07:09:54;;;;;;;;;;;;;;;;;;;;;
2022/11/27 07:12:19;;;;;;;7.65;4.15;;;7.60;99.90;;;;;;5090275;28;20035;-77
2022/11/27 07:14:48;;;;;;;9.23;4.18;;;7.10;99.90;;;;;;5066923;28;20276;-76
2022/11/27 07:17:17;;;;;;;12.95;3.90;;;5.90;99.90;;;;;;5102512;27;20024;-79
2022/11/27 07:23:34;;;;;;;7.55;3.95;;;4.70;99.90;;;;;;5017821;28;20025;-76
2022/11/27 07:26:05;;;;;;;11.40;4.15;;;5.90;99.90;;;;;;5035148;28;20021;-75
2022/11/27 07:29:02;;;;;;;8.30;4.15;;;5.50;99.90;;;;;;5073117;28;20031;-78
2022/11/27 07:31:49;;;;;;;;;;;;;;;;;;;;;
2022/11/27 07:35:15;;;;;;;10.13;4.65;;;4.80;99.90;;;;;;5062383;28;20330;-77
2022/11/27 07:37:56;;;;;;;7.78;4.28;;;5.90;99.90;;;;;;5021788;28;20082;-76
2022/11/27 07:40:24;;;;;;;13.95;4.95;;;5.60;99.90;;;;;;5046232;28;20067;-78
2022/11/27 07:42:52;;;;;;;7.65;3.72;;;3.60;99.90;;;;;;5019613;28;20327;-76
2022/11/27 07:48:49;;;;;;;7.85;4.25;;;5.60;99.90;;;;;;5005679;28;20029;-74
2022/11/27 07:51:23;;;;;;;5.28;3.70;;;4.60;99.90;;;;;;5028096;28;20037;-78
2022/11/27 07:54:12;;;;;;;6.93;3.75;;;6.30;99.90;;;;;;5084793;28;20288;-76
2022/11/27 07:57:26;;;;;;;10.10;3.70;;;4.60;99.90;;;;;;5081865;28;20042;-76
2022/11/27 08:00:36;;;;;;;6.88;3.78;;;5.80;99.90;;;;;;5058854;28;20106;-77
2022/11/27 08:04:00;;;;;;;5.32;3.33;;;4.60;99.90;;;;;;5087878;28;20044;-76
2022/11/27 08:14:23;;;;;;;6.03;3.90;;;6.00;99.90;;;;;;4941373;28;20140;-77
2022/11/27 08:17:49;;;;;;;11.43;4.57;;;6.00;99.90;;;;;;4983469;28;20057;-77
2022/11/27 08:20:35;;;;;;;7.75;4.07;;;6.00;99.90;;;;;;5012776;28;20072;-76
2022/11/27 08:23:10;;;;;;;7.22;3.78;;;6.70;99.90;;;;;;4992440;28;20221;-76
2022/11/27 08:25:57;;;;;;;8.90;4.30;;;6.20;99.90;;;;;;5026256;28;20108;-77
2022/11/27 08:29:25;;;;;;;;;;;;;;;;;;;;;
2022/11/27 08:32:06;;;;;;;9.68;4.70;;;8.60;99.90;;;;;;4985714;28;20050;-78
2022/11/27 08:43:03;;;;;;;;;;;;;;;;;;;;;
2022/11/27 08:45:31;;;;;;;14.15;5.32;;;7.60;99.90;;;;;;4983272;28;20037;-77
2022/11/27 08:47:58;;;;;;;6.50;3.47;;;5.60;99.90;;;;;;5036453;28;20091;-77
2022/11/27 08:50:24;;;;;;;9.45;4.20;;;5.80;99.90;;;;;;5092120;28;20031;-77
2022/11/27 08:52:50;;;;;;;8.82;4.80;;;5.90;99.90;;;;;;5092486;28;20230;-75
2022/11/27 08:55:20;;;;;;;8.45;4.47;;;5.90;99.90;;;;;;5059722;28;20031;-75
2022/11/27 08:57:46;;;;;;;7.78;4.63;;;3.30;99.90;;;;;;5088832;28;20036;-75
2022/11/27 09:00:21;;;;;;;7.28;3.28;;;5.90;99.90;;;;;;5030154;28;20366;-77
2022/11/27 09:02:46;;;;;;;7.38;4.07;;;5.90;99.90;;;;;;5039810;28;20041;-76
2022/11/27 09:09:31;;;;;;;9.05;4.15;;;5.30;99.90;;;;;;4962372;28;20050;-76
2022/11/27 09:12:39;;;;;;;10.68;5.28;;;5.80;99.90;;;;;;4995558;28;20045;-79
2022/11/27 09:15:13;;;;;;;9.65;4.88;;;8.60;99.90;;;;;;4988183;28;20042;-75
2022/11/27 09:17:39;;;;;;;12.82;3.67;;;5.80;99.90;;;;;;4987725;28;20225;-76
2022/11/27 09:24:03;;;;;;;11.13;5.03;;;6.10;99.90;;;;;;4925888;28;20039;-73
2022/11/27 09:31:01;;;;;;;12.07;4.90;;;4.30;99.90;;;;;;4919778;29;20043;-77
2022/11/27 09:37:31;;;;;;;9.93;4.85;;;5.70;99.90;;;;;;4936199;29;20103;-75
2022/11/27 09:40:58;;;;;;;8.13;5.25;;;5.90;99.90;;;;;;4892063;29;20043;-76
2022/11/27 09:54:57;;;;;;;10.15;5.00;;;5.70;99.90;;;;;;4867822;29;20174;-77
2022/11/27 10:24:41;;;;;;;10.25;5.63;;;5.70;99.90;;;;;;4839119;29;20060;-78
2022/11/27 10:28:01;;;;;;;;;;;;;;;;;;;;;
2022/11/27 10:31:28;;;;;;;;;;;;;;;;;;;;;
2022/11/27 10:34:32;;;;;;;16.02;6.07;;;5.90;99.90;;;;;;4904493;29;20508;-80
2022/11/27 10:37:04;;;;;;;9.73;4.72;;;6.40;99.90;;;;;;5031694;28;20042;-79
2022/11/27 10:44:16;;;;;;;;;;;;;;;;;;;;;
2022/11/27 10:47:53;;;;;;;;;;;;;;;;;;;;;
2022/11/27 10:50:45;;;;;;;;;;;;;;;;;;;;;
2022/11/27 10:53:20;;;;;;;8.80;4.20;;;5.90;99.90;;;;;;5028135;28;20117;-79
2022/11/27 10:56:14;;;;;;;7.70;4.45;;;6.00;99.90;;;;;;5045790;28;20191;-79
2022/11/27 10:59:36;;;;;;;17.85;7.35;;;6.30;99.90;;;;;;5080416;28;20051;-79
2022/11/27 11:02:04;;;;;;;13.07;7.03;;;6.50;99.90;;;;;;4982931;28;20337;-81
2022/11/27 11:04:31;;;;;;;6.43;3.90;;;6.30;99.90;;;;;;4980372;28;20042;-78
2022/11/27 11:07:51;;;;;;;13.05;6.75;;;5.90;99.90;;;;;;4975603;28;20069;-78
2022/11/27 11:10:55;;;;;;;11.38;6.40;;;8.70;99.90;;;;;;4981219;28;20058;-79
2022/11/27 11:13:44;;;;;;;15.63;6.68;;;7.20;99.90;;;;;;4974003;28;20053;-79
2022/11/27 11:16:57;;;;;;;7.35;4.38;;;4.30;99.90;;;;;;5028138;28;20097;-78
2022/11/27 11:23:18;;;;;;;14.25;7.20;;;4.90;99.90;;;;;;4984079;28;20431;-79
2022/11/27 11:26:31;;;;;;;9.02;5.93;;;6.80;99.90;;;;;;4996076;28;20292;-80
2022/11/27 11:29:41;;;;;;;12.68;5.95;;;5.50;99.90;;;;;;5000550;28;20038;-80
2022/11/27 11:32:24;;;;;;;10.80;5.43;;;6.30;99.90;;;;;;4994481;28;20113;-79
2022/11/27 11:35:26;;;;;;;17.10;7.25;;;5.90;99.90;;;;;;5034789;28;20048;-79
2022/11/27 11:37:53;;;;;;;12.83;6.73;;;;;;;;;;5104127;28;20252;-78
2022/11/27 11:41:02;;;;;;;11.48;5.63;;;5.60;99.90;;;;;;5057025;28;20021;-78
2022/11/27 11:43:58;;;;;;;12.95;7.50;;;5.70;99.90;;;;;;5094629;28;20411;-78
2022/11/27 11:47:39;;;;;;;14.15;7.00;;;5.20;99.90;;;;;;5100239;28;20032;-78
2022/11/27 11:53:30;;;;;;;12.57;6.40;;;6.20;99.90;;;;;;5029447;28;20041;-78
2022/11/27 11:56:05;;;;;;;8.13;4.80;;;5.80;99.90;;;;;;5024709;28;20048;-78
2022/11/27 12:02:39;;;;;;;8.45;4.63;;;5.70;99.90;;;;;;5037244;28;20114;-78
2022/11/27 12:05:29;;;;;;;11.85;6.00;;;6.30;99.90;;;;;;5030994;28;20074;-79
2022/11/27 12:15:35;;;;;;;10.18;5.90;;;5.90;99.90;;;;;;5028738;28;20063;-79
2022/11/27 12:18:25;;;;;;;16.60;6.88;;;6.00;99.90;;;;;;5057537;28;20346;-79
2022/11/27 12:21:32;;;;;;;9.73;5.20;;;6.10;99.90;;;;;;5102741;28;20281;-79
2022/11/27 12:24:22;;;;;;;7.40;3.80;;;6.30;99.90;;;;;;5119010;27;20032;-78
2022/11/27 12:27:28;;;;;;;10.90;6.47;;;5.70;99.90;;;;;;5080210;28;20218;-77
2022/11/27 12:30:13;;;;;;;;;;;;;;;;;;;;;
2022/11/27 12:32:54;;;;;;;13.20;7.60;;;6.10;99.90;;;;;;5115335;27;20043;-78
2022/11/27 12:35:57;;;;;;;11.27;5.18;;;5.70;99.90;;;;;;5101664;28;20032;-77
2022/11/27 12:38:54;;;;;;;9.93;5.30;;;6.30;99.90;;;;;;5098939;28;20275;-77
2022/11/27 12:42:02;;;;;;;12.98;7.38;;;6.30;99.90;;;;;;5079776;28;20032;-79
2022/11/27 12:48:21;;;;;;;10.70;7.00;;;6.10;99.90;;;;;;5080733;28;20032;-77
2022/11/27 12:51:09;;;;;;;11.23;6.18;;;6.50;99.90;;;;;;5074901;28;20033;-77
2022/11/27 12:54:26;;;;;;;;;;;;;;;;;;;;;
2022/11/27 12:57:40;;;;;;;10.40;5.85;;;6.40;99.90;;;;;;5076790;28;20036;-78
2022/11/27 13:04:05;;;;;;;7.78;4.50;;;6.50;99.90;;;;;;4985487;28;20033;-77
2022/11/27 13:07:42;;;;;;;16.42;6.75;;;6.50;99.90;;;;;;5037160;28;20356;-76
2022/11/27 13:11:16;;;;;;;;;;;;;;;;;;;;;
2022/11/27 13:14:10;;;;;;;15.05;7.15;;;6.60;99.90;;;;;;5096678;28;20040;-77
2022/11/27 13:16:58;;;;;;;12.35;6.07;;;6.60;99.90;;;;;;5077007;28;20127;-76
2022/11/27 13:19:34;;;;;;;10.13;4.55;;;6.30;99.90;;;;;;5066098;28;20044;-76
2022/11/27 13:22:30;;;;;;;11.60;6.53;;;6.30;99.90;;;;;;5082258;28;20052;-76
2022/11/27 13:25:57;;;;;;;12.45;7.28;;;6.30;99.90;;;;;;5041337;28;20363;-76
2022/11/27 13:29:04;;;;;;;7.20;4.65;;;6.30;99.90;;;;;;4875672;29;20377;-76
2022/11/27 13:42:58;;;;;;;13.25;6.90;;;7.60;99.90;;;;;;4886461;29;20055;-76
2022/11/27 13:45:59;;;;;;;;;;;;;;;;;;;;;
2022/11/27 13:49:46;;;;;;;;;;;;;;;;;;;;;
2022/11/27 13:53:26;;;;;;;7.90;4.30;;;6.30;99.90;;;;;;4896587;29;20055;-77
2022/11/27 13:57:21;;;;;;;15.50;5.18;;;6.50;99.90;;;;;;4867319;29;20051;-77
2022/11/27 14:00:04;;;;;;;13.50;5.45;;;6.30;99.90;;;;;;4899932;29;20036;-77
2022/11/27 14:02:44;;;;;;;11.32;6.03;;;7.50;99.90;;;;;;5003382;28;20033;-76
2022/11/27 14:06:00;;;;;;;10.82;4.18;;;6.60;99.90;;;;;;5069119;28;20035;-78
2022/11/27 14:08:30;;;;;;;;;;;5.40;99.90;;;;;;5114823;27;20029;-76
2022/11/27 14:18:22;;;;;;;12.00;6.32;;;6.30;99.90;;;;;;4974048;28;20048;-78
2022/11/27 14:21:06;;;;;;;13.27;6.38;;;6.60;99.90;;;;;;5036142;28;20179;-77
2022/11/27 14:24:51;;;;;;;9.57;5.60;;;6.40;99.90;;;;;;5084750;28;20028;-77
2022/11/27 14:34:26;;;;;;;12.85;5.88;;;5.90;99.90;;;;;;4989333;28;20034;-77
2022/11/27 14:37:48;;;;;;;9.95;5.28;;;6.40;99.90;;;;;;4992630;28;20034;-77
2022/11/27 14:44:32;;;;;;;14.37;6.90;;;6.40;99.90;;;;;;4969472;28;20051;-76
2022/11/27 14:55:50;;;;;;;11.50;6.85;;;6.30;99.90;;;;;;4924003;29;20063;-76
2022/11/27 14:59:05;;;;;;;8.00;5.70;;;6.60;99.90;;;;;;4897310;29;20142;-75
2022/11/27 15:01:37;;;;;;;12.85;8.30;;;6.30;99.90;;;;;;4916951;29;20055;-75
2022/11/27 15:05:05;;;;;;;11.45;5.93;;;6.60;99.90;;;;;;4910213;29;20083;-76
2022/11/27 15:07:38;;;;;;;15.52;7.75;;;6.60;99.90;;;;;;4912823;29;20035;-77
2022/11/27 15:10:26;;;;;;;15.10;7.70;;;6.70;99.90;;;;;;4966217;28;20221;-75
2022/11/27 15:13:01;;;;;;;11.18;7.43;;;6.30;99.90;;;;;;4965945;28;20517;-74
2022/11/27 15:19:10;;;;;;;;;;;;;;;;;;;;;
2022/11/27 15:21:49;;;;;;;12.20;7.57;;;6.50;99.90;;;;;;5113382;27;20056;-78
2022/11/27 15:25:29;;;;;;;11.85;7.13;;;6.50;99.90;;;;;;5082266;28;20547;-79
2022/11/27 15:27:57;;;;;;;12.55;7.78;;;6.40;99.90;;;;;;4985227;28;20048;-76
2022/11/27 15:30:57;;;;;;;11.98;7.72;;;6.30;99.90;;;;;;4991254;28;20025;-74
2022/11/27 15:34:01;;;;;;;14.60;8.50;;;6.30;99.90;;;;;;5076682;28;20341;-75
2022/11/27 15:36:55;;;;;;;17.27;8.60;;;5.80;99.90;;;;;;5078010;28;20378;-74
2022/11/27 15:43:32;;;;;;;13.57;8.10;;;6.30;99.90;;;;;;5050643;28;20044;-75
2022/11/27 15:46:07;;;;;;;11.40;6.20;;;6.70;99.90;;;;;;5037883;28;20045;-74
2022/11/27 15:48:33;;;;;;;14.45;7.07;;;;;;;;;;5059016;28;20051;-75
2022/11/27 15:59:10;;;;;;;20.23;10.27;;;6.30;99.90;;;;;;4987291;28;20044;-74
2022/11/27 16:01:45;;;;;;;13.32;8.07;;;6.30;99.90;;;;;;5084461;28;20112;-75
2022/11/27 16:04:59;;;;;;;;;;;;;;;;;;;;;
2022/11/27 16:08:01;;;;;;;12.07;5.40;;;6.40;99.90;;;;;;5055236;28;20223;-76
2022/11/27 16:10:30;;;;;;;20.23;8.70;;;6.70;99.90;;;;;;5026291;28;20199;-74
2022/11/27 16:12:57;;;;;;;14.15;7.60;;;;;;;;;;5099226;28;20337;-76
2022/11/27 16:16:39;;;;;;;15.60;9.70;;;6.70;99.90;;;;;;5092837;28;20088;-75
2022/11/27 16:19:48;;;;;;;15.32;7.53;;;6.70;99.90;;;;;;5021145;28;20076;-74
2022/11/27 16:29:48;;;;;;;14.68;8.63;;;6.40;99.90;;;;;;4965137;28;20065;-76
2022/11/27 16:33:37;;;;;;;18.60;8.85;;;6.70;99.90;;;;;;5015916;28;20037;-75
2022/11/27 16:36:45;;;;;;;;;;;;;;;;;;;;;
2022/11/27 16:39:16;;;;;;;17.48;8.23;;;6.80;99.90;;;;;;5032146;28;20041;-76
2022/11/27 16:41:51;;;;;;;12.10;7.50;;;6.80;99.90;;;;;;5034424;28;20029;-79
2022/11/27 16:44:24;;;;;;;11.77;7.15;;;6.60;99.90;;;;;;5018963;28;20064;-75
2022/11/27 16:51:30;;;;;;;;;;;;;;;;;;;;;
2022/11/27 16:55:01;;;;;;;;;;;;;;;;;;;;;
2022/11/27 16:58:18;;;;;;;8.82;6.32;;;6.80;99.90;;;;;;4986436;28;20549;-76
2022/11/27 17:01:17;;;;;;;12.50;7.72;;;6.90;99.90;;;;;;4897690;29;20164;-76
2022/11/27 17:04:07;;;;;;;12.95;8.65;;;;;;;;;;4900206;29;20250;-76
2022/11/27 17:06:57;;;;;;;14.25;7.32;;;6.20;99.90;;;;;;4947103;28;20208;-76
2022/11/27 17:16:22;;;;;;;19.42;9.25;;;6.80;99.90;;;;;;4978096;28;20411;-76
2022/11/27 17:22:12;;;;;;;16.05;7.88;;;6.40;99.90;;;;;;4988298;28;20338;-78
2022/11/27 17:25:11;;;;;;;13.98;9.52;;;6.70;99.90;;;;;;4951438;28;20043;-77
2022/11/27 17:28:19;;;;;;;12.73;7.95;;;6.40;99.90;;;;;;4967773;28;20063;-76
2022/11/27 17:31:33;;;;;;;;;;;;;;;;;;;;;
2022/11/27 17:37:51;;;;;;;;;;;7.30;99.90;;;;;;4993515;28;20034;-75
2022/11/27 17:43:18;;;;;;;13.25;9.15;;;;;;;;;;5067189;28;20070;-77
2022/11/27 17:45:58;;;;;;;;;;;;;;;;;;;;;
2022/11/27 17:48:38;;;;;;;11.80;7.07;;;6.50;99.90;;;;;;5099335;28;20028;-76
2022/11/27 17:51:11;;;;;;;14.02;8.55;;;6.80;99.90;;;;;;5099660;28;20131;-76
2022/11/27 17:57:27;;;;;;;11.98;8.40;;;6.90;99.90;;;;;;5051565;28;20028;-78
2022/11/27 18:00:34;;;;;;;;;;;;;;;;;;;;;
2022/11/27 18:03:45;;;;;;;15.40;8.88;;;6.80;99.90;;;;;;5095283;28;20028;-76
2022/11/27 18:14:37;;;;;;;10.88;6.35;;;6.90;99.90;;;;;;4879445;29;20088;-78
2022/11/27 18:20:54;;;;;;;12.40;8.40;;;6.50;99.90;;;;;;4955730;29;20047;-77
2022/11/27 18:24:15;;;;;;;11.90;6.57;;;6.80;99.90;;;;;;4879568;29;20262;-78
2022/11/27 18:30:33;;;;;;;7.50;4.93;;;6.80;99.90;;;;;;4945421;28;20293;-78
2022/11/27 18:33:07;;;;;;;11.20;6.55;;;;;;;;;;5008205;28;20031;-78
2022/11/27 18:36:20;;;;;;;12.13;7.32;;;7.10;99.90;;;;;;4997181;28;20034;-78
2022/11/27 18:41:58;;;;;;;14.60;8.35;;;6.90;99.90;;;;;;4992157;28;20037;-77
2022/11/27 18:44:38;;;;;;;10.23;6.53;;;7.00;99.90;;;;;;5019445;28;20055;-77
2022/11/27 18:47:08;;;;;;;12.10;7.40;;;;;;;;;;5052567;28;20032;-75
2022/11/27 18:49:38;;;;;;;13.80;7.35;;;6.90;99.90;;;;;;5060805;28;20250;-76
2022/11/27 18:55:43;;;;;;;;;;;;;;;;;;;;;
2022/11/27 19:01:43;;;;;;;13.45;8.00;;;7.00;99.90;;;;;;5062936;28;20024;-75
2022/11/27 19:04:49;;;;;;;;;;;;;;;;;;;;;
2022/11/27 19:07:29;;;;;;;15.05;8.77;;;7.00;99.90;;;;;;5081543;28;20037;-75
2022/11/27 19:09:55;;;;;;;15.65;9.35;;;7.40;99.90;;;;;;5049972;28;20036;-76
2022/11/27 19:13:17;;;;;;;;;;;;;;;;;;;;;