Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:51;;;;;;;71.65;27.48;;;;;;;;;;5032094;28;20033;-72
2021/10/08 00:04:17;;;;;;;75.28;27.55;;;;;;;;;;5031458;28;20091;-72
2021/10/08 00:06:43;;;;;;;75.75;28.15;;;;;;;;;;5030599;28;20066;-72
2021/10/08 00:09:08;;;;;;;71.30;28.83;;;;;;;;;;5031792;28;20584;-73
2021/10/08 00:11:34;;;;;;;74.05;30.55;;;;;;;;;;5031949;28;20036;-72
2021/10/08 00:13:59;;;;;;;80.97;30.95;;;;;;;;;;5032511;28;20068;-73
2021/10/08 00:16:25;;;;;;;80.88;30.50;;;;;;;;;;5030681;28;20040;-72
2021/10/08 00:18:51;;;;;;;77.03;28.38;;;;;;;;;;5031977;28;20383;-73
2021/10/08 00:21:17;;;;;;;81.53;29.10;;;;;;;;;;5032449;28;20132;-74
2021/10/08 00:23:43;;;;;;;71.85;28.40;;;;;;;;;;5030005;28;20030;-73
2021/10/08 00:26:08;;;;;;;73.85;27.33;;;;;;;;;;5031582;28;20044;-73
2021/10/08 00:28:34;;;;;;;74.00;28.50;;;;;;;;;;5031160;28;20091;-74
2021/10/08 00:31:00;;;;;;;65.97;27.20;;;;;;;;;;5029939;28;20470;-73
2021/10/08 00:33:26;;;;;;;74.03;28.85;;;;;;;;;;5029762;28;20056;-73
2021/10/08 00:35:52;;;;;;;70.95;26.80;;;;;;;;;;5029768;28;20076;-72
2021/10/08 00:38:18;;;;;;;77.80;28.38;;;;;;;;;;5031233;28;20045;-74
2021/10/08 00:40:46;;;;;;;67.72;29.20;;;;;;;;;;5029782;28;20037;-72
2021/10/08 00:43:18;;;;;;;76.15;28.65;;;;;;;;;;5030051;28;20059;-74
2021/10/08 00:45:44;;;;;;;70.38;26.92;;;;;;;;;;5031134;28;20083;-73
2021/10/08 00:48:09;;;;;;;76.55;28.67;;;;;;;;;;5029672;28;20033;-72
2021/10/08 00:50:37;;;;;;;83.65;31.42;;;;;;;;;;5029226;28;20056;-72
2021/10/08 00:53:05;;;;;;;63.65;28.35;;;;;;;;;;5029437;28;20187;-72
2021/10/08 00:55:32;;;;;;;76.50;28.63;;;;;;;;;;5029973;28;20030;-72
2021/10/08 00:57:59;;;;;;;67.55;27.30;;;;;;;;;;5031156;28;20033;-72
2021/10/08 01:00:25;;;;;;;74.82;28.90;;;;;;;;;;5029206;28;20036;-72
2021/10/08 01:02:51;;;;;;;77.55;27.95;;;;;;;;;;5030936;28;20025;-72
2021/10/08 01:05:16;;;;;;;71.53;30.23;;;;;;;;;;5029410;28;20029;-73
2021/10/08 01:07:42;;;;;;;79.53;28.58;;;;;;;;;;5030559;28;20036;-73
2021/10/08 01:10:08;;;;;;;70.57;28.00;;;;;;;;;;5029569;28;20037;-73
2021/10/08 01:12:38;;;;;;;66.15;26.73;;;;;;;;;;5030367;28;20557;-72
2021/10/08 01:15:04;;;;;;;73.28;28.15;;;;;;;;;;5028998;28;20028;-72
2021/10/08 01:17:30;;;;;;;75.68;31.55;;;;;;;;;;5030109;28;20087;-73
2021/10/08 01:20:02;;;;;;;62.33;27.90;;;;;;;;;;5029029;28;20127;-73
2021/10/08 01:22:28;;;;;;;67.32;26.35;;;;;;;;;;5029244;28;20041;-73
2021/10/08 01:24:53;;;;;;;67.82;27.73;;;;;;;;;;5029478;28;20398;-72
2021/10/08 01:27:21;;;;;;;78.63;29.20;;;;;;;;;;5030474;28;20044;-72
2021/10/08 01:29:55;;;;;;;73.75;28.98;;;;;;;;;;5030718;28;20029;-72
2021/10/08 01:32:22;;;;;;;68.57;27.08;;;;;;;;;;5028943;28;20017;-72
2021/10/08 01:34:48;;;;;;;75.13;28.38;;;;;;;;;;5030376;28;20029;-71
2021/10/08 01:37:15;;;;;;;74.05;28.00;;;;;;;;;;5028619;28;20056;-73
2021/10/08 01:39:40;;;;;;;73.68;28.42;;;;;;;;;;5030004;28;20694;-75
2021/10/08 01:42:06;;;;;;;68.72;27.75;;;;;;;;;;5030026;28;20041;-74
2021/10/08 01:44:32;;;;;;;71.78;27.98;;;;;;;;;;5029598;28;20029;-75
2021/10/08 01:46:57;;;;;;;78.03;28.65;;;;;;;;;;5028533;28;20087;-74
2021/10/08 01:49:23;;;;;;;65.15;26.83;;;;;;;;;;5029580;28;20033;-74
2021/10/08 01:51:48;;;;;;;72.28;28.48;;;;;;;;;;5030075;28;20394;-75
2021/10/08 01:54:14;;;;;;;72.45;29.48;;;;;;;;;;5030219;28;20053;-73
2021/10/08 01:56:44;;;;;;;74.15;30.92;;;;;;;;;;5029799;28;20717;-73
2021/10/08 01:59:13;;;;;;;75.85;29.40;;;;;;;;;;5029947;28;20029;-73
2021/10/08 02:01:40;;;;;;;72.30;30.48;;;;;;;;;;5029783;28;20033;-73
2021/10/08 02:04:06;;;;;;;75.05;30.23;;;;;;;;;;5030089;28;20029;-72
2021/10/08 02:06:31;;;;;;;76.97;30.33;;;;;;;;;;5027914;28;20037;-73
2021/10/08 02:08:57;;;;;;;82.57;29.92;;;;;;;;;;5028124;28;20025;-72
2021/10/08 02:11:23;;;;;;;78.40;31.33;;;;;;;;;;5029376;28;20029;-74
2021/10/08 02:13:48;;;;;;;85.28;32.70;;;;;;;;;;5028308;28;20029;-72
2021/10/08 02:16:14;;;;;;;78.88;30.58;;;;;;;;;;5028784;28;20029;-72
2021/10/08 02:18:39;;;;;;;80.65;30.55;;;;;;;;;;5028456;28;20095;-72
2021/10/08 02:21:05;;;;;;;78.13;29.85;;;;;;;;;;5030594;28;20055;-73
2021/10/08 02:23:30;;;;;;;80.13;30.67;;;;;;;;;;5030187;28;20075;-72
2021/10/08 02:25:56;;;;;;;80.22;30.48;;;;;;;;;;5030129;28;20046;-74
2021/10/08 02:28:22;;;;;;;78.72;30.17;;;;;;;;;;5029506;28;20061;-73
2021/10/08 02:30:47;;;;;;;76.25;31.40;;;;;;;;;;5028163;28;20041;-71
2021/10/08 02:33:13;;;;;;;72.60;29.42;;;;;;;;;;5011953;28;20034;-71
2021/10/08 02:35:38;;;;;;;72.07;29.50;;;;;;;;;;5029258;28;20438;-72
2021/10/08 02:38:04;;;;;;;79.05;30.40;;;;;;;;;;5027979;28;20045;-72
2021/10/08 02:40:30;;;;;;;76.63;30.33;;;;;;;;;;5027908;28;20040;-71
2021/10/08 02:42:55;;;;;;;80.70;30.17;;;;;;;;;;5029462;28;20025;-72
2021/10/08 02:45:21;;;;;;;77.53;31.60;;;;;;;;;;5029337;28;20029;-72
2021/10/08 02:47:47;;;;;;;80.80;29.30;;;;;;;;;;5029192;28;20065;-79
2021/10/08 02:50:13;;;;;;;74.97;30.45;;;;;;;;;;5029877;28;20046;-76
2021/10/08 02:52:39;;;;;;;92.65;34.63;;;;;;;;;;5028521;28;20021;-78
2021/10/08 02:55:06;;;;;;;81.72;30.88;;;;;;;;;;5030462;28;20021;-76
2021/10/08 02:57:32;;;;;;;78.95;30.77;;;;;;;;;;5029677;28;20018;-76
2021/10/08 02:59:58;;;;;;;80.10;30.60;;;;;;;;;;5029953;28;20022;-76
2021/10/08 03:02:23;;;;;;;71.00;29.70;;;;;;;;;;5029883;28;20028;-76
2021/10/08 03:04:49;;;;;;;77.65;31.20;;;;;;;;;;5030100;28;20076;-76
2021/10/08 03:07:15;;;;;;;75.68;30.30;;;;;;;;;;5031083;28;20095;-75
2021/10/08 03:09:40;;;;;;;80.28;31.13;;;;;;;;;;5030360;28;20067;-77
2021/10/08 03:12:06;;;;;;;71.38;28.27;;;;;;;;;;5028024;28;20033;-77
2021/10/08 03:14:32;;;;;;;71.32;32.53;;;;;;;;;;5027728;28;20018;-76
2021/10/08 03:16:57;;;;;;;76.95;30.70;;;;;;;;;;5029072;28;20053;-76
2021/10/08 03:19:23;;;;;;;76.63;31.05;;;;;;;;;;5032711;28;20567;-77
2021/10/08 03:21:49;;;;;;;78.18;29.58;;;;;;;;;;5032514;28;20053;-76
2021/10/08 03:24:14;;;;;;;69.35;28.05;;;;;;;;;;5032708;28;20500;-76
2021/10/08 03:26:40;;;;;;;72.55;29.05;;;;;;;;;;5032752;28;20025;-73
2021/10/08 03:29:05;;;;;;;71.13;30.58;;;;;;;;;;5034008;28;20381;-73
2021/10/08 03:31:31;;;;;;;73.63;29.45;;;;;;;;;;5032101;28;20033;-73
2021/10/08 03:33:56;;;;;;;65.75;28.85;;;;;;;;;;5033017;28;20461;-74
2021/10/08 03:36:28;;;;;;;69.93;29.30;;;;;;;;;;5031010;28;20050;-75
2021/10/08 03:38:54;;;;;;;;;;;;;;;;;;5033005;28;20040;-74
2021/10/08 03:41:20;;;;;;;67.68;27.75;;;;;;;;;;5032311;28;19909;-74
2021/10/08 03:43:46;;;;;;;73.10;28.83;;;;;;;;;;5032171;28;20532;-73
2021/10/08 03:46:14;;;;;;;73.00;29.20;;;;;;;;;;5032512;28;20037;-72
2021/10/08 03:51:26;;;;;;;75.00;27.85;;;;;;;;;;5032678;28;20087;-73
2021/10/08 03:53:52;;;;;;;71.13;29.42;;;;;;;;;;5032216;28;20018;-74
2021/10/08 03:56:17;;;;;;;70.68;28.73;;;;;;;;;;5014641;28;20411;-74
2021/10/08 03:58:43;;;;;;;74.57;29.02;;;;;;;;;;5032082;28;20044;-73
2021/10/08 04:01:08;;;;;;;64.07;26.92;;;;;;;;;;5032081;28;20061;-73
2021/10/08 04:03:34;;;;;;;70.20;28.40;;;;;;;;;;5031727;28;20033;-73
2021/10/08 04:05:59;;;;;;;79.05;29.98;;;;;;;;;;5030731;28;20116;-72
2021/10/08 04:08:25;;;;;;;67.80;29.00;;;;;;;;;;5031821;28;20076;-73
2021/10/08 04:10:50;;;;;;;68.38;27.88;;;;;;;;;;5031771;28;20067;-74
2021/10/08 04:13:16;;;;;;;73.40;28.92;;;;;;;;;;5030444;28;20029;-74
2021/10/08 04:15:41;;;;;;;74.95;29.02;;;;;;;;;;5031964;28;20027;-74
2021/10/08 04:18:07;;;;;;;71.13;30.67;;;;;;;;;;5031635;28;20044;-74
2021/10/08 04:20:33;;;;;;;67.80;30.73;;;;;;;;;;5031742;28;20439;-74
2021/10/08 04:22:59;;;;;;;70.00;28.88;;;;;;;;;;5030244;28;20392;-74
2021/10/08 04:25:24;;;;;;;77.70;31.67;;;;;;;;;;5030173;28;20027;-74
2021/10/08 04:27:50;;;;;;;79.68;30.58;;;;;;;;;;5030079;28;20061;-74
2021/10/08 04:30:15;;;;;;;79.75;32.55;;;;;;;;;;5029320;28;20095;-73
2021/10/08 04:32:41;;;;;;;77.13;30.58;;;;;;;;;;5031479;28;20048;-74
2021/10/08 04:35:06;;;;;;;75.45;31.45;;;;;;;;;;5030202;28;20481;-74
2021/10/08 04:37:32;;;;;;;72.68;30.10;;;;;;;;;;5032172;28;20108;-74
2021/10/08 04:39:57;;;;;;;77.10;30.67;;;;;;;;;;5030395;28;20029;-73
2021/10/08 04:42:24;;;;;;;79.57;31.38;;;;;;;;;;5031859;28;20064;-73
2021/10/08 04:44:49;;;;;;;78.35;33.05;;;;;;;;;;5029883;28;20025;-74
2021/10/08 04:47:15;;;;;;;72.85;31.85;;;;;;;;;;5031423;28;20258;-74
2021/10/08 04:49:41;;;;;;;79.65;30.80;;;;;;;;;;5031092;28;20025;-73
2021/10/08 04:52:08;;;;;;;76.13;29.80;;;;;;;;;;5029619;28;20116;-73
2021/10/08 04:54:35;;;;;;;79.80;31.65;;;;;;;;;;5031124;28;20018;-74
2021/10/08 04:57:00;;;;;;;85.07;34.35;;;;;;;;;;5026593;28;20029;-74
2021/10/08 04:59:26;;;;;;;77.80;29.88;;;;;;;;;;5015226;28;20044;-73
2021/10/08 05:01:51;;;;;;;79.50;30.80;;;;;;;;;;5027068;28;20022;-73
2021/10/08 05:04:18;;;;;;;81.38;31.48;;;;;;;;;;5024552;28;20051;-74
2021/10/08 05:06:43;;;;;;;82.60;31.40;;;;;;;;;;5028440;28;20423;-75
2021/10/08 05:09:09;;;;;;;85.70;33.20;;;;;;;;;;5018870;28;20029;-74
2021/10/08 05:11:34;;;;;;;83.25;30.20;;;;;;;;;;5029404;28;20033;-75
2021/10/08 05:14:00;;;;;;;83.40;33.22;;;;;;;;;;5031218;28;20097;-74
2021/10/08 05:16:25;;;;;;;77.88;31.70;;;;;;;;;;5028574;28;20172;-74
2021/10/08 05:18:52;;;;;;;88.82;34.42;;;;;;;;;;5017558;28;20512;-74
2021/10/08 05:21:18;;;;;;;76.18;30.10;;;;;;;;;;5024397;28;20492;-74
2021/10/08 05:23:43;;;;;;;86.57;32.78;;;;;;;;;;5016341;28;20029;-73
2021/10/08 05:26:09;;;;;;;86.18;31.15;;;;;;;;;;5024690;28;20036;-74
2021/10/08 05:28:34;;;;;;;81.45;32.00;;;;;;;;;;5028673;28;20040;-73
2021/10/08 05:31:00;;;;;;;78.93;32.58;;;;;;;;;;5027117;28;20029;-73
2021/10/08 05:33:25;;;;;;;88.75;34.67;;;;;;;;;;5029119;28;20408;-74
2021/10/08 05:35:51;;;;;;;81.00;32.30;;;;;;;;;;5024159;28;20169;-74
2021/10/08 05:38:17;;;;;;;84.43;35.10;;;;;;;;;;5017231;28;20473;-74
2021/10/08 05:40:43;;;;;;;89.00;35.70;;;;;;;;;;5029092;28;20029;-75
2021/10/08 05:43:08;;;;;;;83.65;32.00;;;;;;;;;;5010495;28;20083;-74
2021/10/08 05:45:34;;;;;;;84.90;32.55;;;;;;;;;;5027315;28;20045;-73
2021/10/08 05:48:00;;;;;;;84.88;33.63;;;;;;;;;;5028919;28;20544;-73
2021/10/08 05:50:26;;;;;;;86.45;32.67;;;;;;;;;;5024803;28;20033;-72
2021/10/08 05:52:52;;;;;;;87.88;34.30;;;;;;;;;;5025443;28;20344;-74
2021/10/08 05:55:20;;;;;;;84.30;33.10;;;;;;;;;;5023834;28;20077;-72
2021/10/08 05:57:45;;;;;;;80.88;31.60;;;;;;;;;;5011662;28;20021;-73
2021/10/08 06:00:11;;;;;;;90.47;32.20;;;;;;;;;;5019805;28;20056;-73
2021/10/08 06:02:37;;;;;;;76.45;32.85;;;;;;;;;;5029060;28;20037;-72
2021/10/08 06:05:02;;;;;;;100.80;35.20;;;;;;;;;;5028516;28;20029;-74
2021/10/08 06:07:29;;;;;;;115.03;36.65;;;;;;;;;;5020229;28;20068;-74
2021/10/08 06:09:55;;;;;;;79.50;31.13;;;;;;;;;;5021993;28;20033;-73
2021/10/08 06:12:20;;;;;;;79.45;32.10;;;;;;;;;;5034713;28;20339;-73
2021/10/08 06:14:47;;;;;;;82.97;32.55;;;;;;;;;;5024004;28;20032;-73
2021/10/08 06:17:12;;;;;;;83.43;32.08;;;;;;;;;;5029260;28;20041;-74
2021/10/08 06:19:40;;;;;;;86.47;31.73;;;;;;;;;;5029369;28;20075;-73
2021/10/08 06:22:07;;;;;;;76.22;30.27;;;;;;;;;;5030583;28;20072;-73
2021/10/08 06:24:33;;;;;;;76.38;30.70;;;;;;;;;;5029431;28;20048;-74
2021/10/08 06:26:58;;;;;;;84.10;31.45;;;;;;;;;;5028762;28;20428;-73
2021/10/08 06:29:25;;;;;;;80.38;32.72;;;;;;;;;;5025324;28;20615;-74
2021/10/08 06:31:51;;;;;;;90.85;40.00;;;;;;;;;;5016342;28;20056;-74
2021/10/08 06:34:16;;;;;;;70.32;28.05;;;;;;;;;;5012352;28;20470;-74
2021/10/08 06:36:42;;;;;;;84.47;29.10;;;;;;;;;;5007777;28;20053;-74
2021/10/08 06:39:07;;;;;;;70.25;29.50;;;;;;;;;;5016707;28;20036;-74
2021/10/08 06:41:33;;;;;;;82.95;30.55;;;;;;;;;;5014372;28;20063;-75
2021/10/08 06:43:59;;;;;;;82.63;29.63;;;;;;;;;;5025924;28;20132;-74
2021/10/08 06:46:24;;;;;;;75.13;28.17;;;;;;;;;;5014278;28;20036;-74
2021/10/08 06:48:50;;;;;;;69.47;27.38;;;;;;;;;;5033870;28;20025;-73
2021/10/08 06:51:16;;;;;;;70.47;26.27;;;;;;;;;;5025973;28;20479;-73
2021/10/08 06:53:41;;;;;;;72.38;27.23;;;;;;;;;;5028018;28;20021;-75
2021/10/08 06:56:11;;;;;;;54.25;24.05;;;;;;;;;;5017062;28;20226;-74
2021/10/08 06:58:37;;;;;;;72.25;25.38;;;;;;;;;;5043562;28;20112;-73
2021/10/08 07:01:04;;;;;;;62.17;24.38;;;;;;;;;;5030364;28;20108;-73
2021/10/08 07:03:29;;;;;;;61.83;23.67;;;;;;;;;;5023440;28;20416;-72
2021/10/08 07:05:55;;;;;;;70.15;26.02;;;;;;;;;;5021845;28;20116;-73
2021/10/08 07:08:20;;;;;;;64.90;27.85;;;;;;;;;;5026847;28;20109;-73
2021/10/08 07:10:46;;;;;;;65.72;26.10;;;;;;;;;;5022797;28;20114;-75
2021/10/08 07:13:11;;;;;;;64.30;25.35;;;;;;;;;;5022584;28;20025;-74
2021/10/08 07:15:37;;;;;;;71.43;25.25;;;;;;;;;;5030824;28;20369;-73
2021/10/08 07:18:03;;;;;;;58.22;22.80;;;;;;;;;;5031067;28;20021;-73
2021/10/08 07:20:30;;;;;;;83.22;30.73;;;;;;;;;;5032434;28;20419;-74
2021/10/08 07:22:57;;;;;;;51.70;20.73;;;;;;;;;;5022068;28;20030;-74
2021/10/08 07:25:25;;;;;;;42.22;18.98;;;;;;;;;;5026774;28;20037;-72
2021/10/08 07:27:51;;;;;;;50.47;19.10;;;;;;;;;;5025794;28;20053;-73
2021/10/08 07:30:17;;;;;;;47.30;18.75;;;;;;;;;;5020713;28;20076;-74
2021/10/08 07:32:44;;;;;;;62.40;19.83;;;;;;;;;;5026993;28;20554;-74
2021/10/08 07:35:10;;;;;;;56.80;19.83;;;;;;;;;;5027143;28;20021;-73
2021/10/08 07:37:36;;;;;;;57.13;21.90;;;;;;;;;;5027863;28;20048;-74
2021/10/08 07:40:03;;;;;;;65.40;24.05;;;;;;;;;;5030360;28;20029;-74
2021/10/08 07:42:29;;;;;;;60.17;23.48;;;;;;;;;;5024794;28;20036;-72
2021/10/08 07:44:55;;;;;;;64.68;22.38;;;;;;;;;;5029558;28;20018;-74
2021/10/08 07:47:21;;;;;;;82.43;28.85;;;;;;;;;;5027841;28;20083;-74
2021/10/08 07:49:47;;;;;;;65.05;24.80;;;;;;;;;;5017695;28;20104;-74
2021/10/08 07:52:13;;;;;;;64.80;21.83;;;;;;;;;;5019751;28;20022;-74
2021/10/08 07:54:41;;;;;;;53.78;18.98;;;;;;;;;;5003738;28;20060;-73
2021/10/08 07:57:07;;;;;;;57.92;19.55;;;;;;;;;;5017791;28;20033;-73
2021/10/08 07:59:32;;;;;;;49.63;17.90;;;;;;;;;;5024473;28;20355;-76
2021/10/08 08:01:58;;;;;;;40.90;16.25;;;;;;;;;;5029264;28;20025;-73
2021/10/08 08:04:24;;;;;;;49.88;16.08;;;;;;;;;;5028698;28;20022;-74
2021/10/08 08:06:49;;;;;;;45.47;14.25;;;;;;;;;;5019172;28;20120;-74
2021/10/08 08:09:15;;;;;;;58.03;16.92;;;;;;;;;;5015282;28;20425;-74
2021/10/08 08:11:43;;;;;;;50.42;17.27;;;;;;;;;;5020316;28;20056;-75
2021/10/08 08:14:08;;;;;;;54.90;17.60;;;;;;;;;;5030960;28;20445;-74
2021/10/08 08:16:34;;;;;;;51.45;16.50;;;;;;;;;;5028255;28;20029;-75
2021/10/08 08:19:00;;;;;;;51.17;18.40;;;;;;;;;;5029367;28;20098;-74
2021/10/08 08:21:27;;;;;;;98.80;23.83;;;;;;;;;;5027709;28;20030;-74
2021/10/08 08:23:52;;;;;;;56.22;18.05;;;;;;;;;;5019884;28;20017;-73
2021/10/08 08:26:18;;;;;;;51.08;18.50;;;;;;;;;;5024999;28;20084;-74
2021/10/08 08:28:43;;;;;;;46.13;15.43;;;;;;;;;;5021867;28;20057;-74
2021/10/08 08:31:09;;;;;;;58.85;18.23;;;;;;;;;;5024536;28;20515;-72
2021/10/08 08:33:36;;;;;;;54.03;17.02;;;;;;;;;;5019942;28;20048;-75
2021/10/08 08:36:02;;;;;;;43.25;16.02;;;;;;;;;;5032375;28;20041;-75
2021/10/08 08:38:28;;;;;;;38.58;15.45;;;;;;;;;;5026584;28;20350;-74
2021/10/08 08:40:53;;;;;;;49.03;14.98;;;;;;;;;;5021612;28;20044;-74
2021/10/08 08:43:19;;;;;;;37.40;13.23;;;;;;;;;;5024358;28;20032;-73
2021/10/08 08:45:44;;;;;;;48.80;13.05;;;;;;;;;;5027477;28;20025;-74
2021/10/08 08:48:12;;;;;;;58.08;16.77;;;;;;;;;;5023172;28;20788;-73
2021/10/08 08:50:41;;;;;;;43.40;17.45;;;;;;;;;;5015645;28;20038;-74
2021/10/08 08:53:07;;;;;;;47.20;15.30;;;;;;;;;;5023805;28;20033;-74
2021/10/08 08:55:33;;;;;;;47.38;13.73;;;;;;;;;;5029239;28;20022;-75
2021/10/08 08:57:59;;;;;;;53.63;17.48;;;;;;;;;;5029509;28;20021;-74
2021/10/08 09:00:25;;;;;;;46.60;15.93;;;;;;;;;;5021179;28;20061;-74
2021/10/08 09:03:02;;;;;;;46.17;14.48;;;;;;;;;;5018164;28;20552;-75
2021/10/08 09:05:33;;;;;;;59.17;14.30;;;;;;;;;;5013327;28;20041;-74
2021/10/08 09:08:06;;;;;;;38.47;13.93;;;;;;;;;;5014855;28;20026;-72
2021/10/08 09:10:35;;;;;;;45.45;15.85;;;;;;;;;;5023807;28;20270;-75
2021/10/08 09:13:01;;;;;;;35.63;13.15;;;;;;;;;;5017898;28;20385;-73
2021/10/08 09:15:30;;;;;;;40.70;13.05;;;;;;;;;;5017519;28;20111;-73
2021/10/08 09:18:09;;;;;;;41.60;12.98;;;;;;;;;;5013610;28;20032;-73
2021/10/08 09:20:37;;;;;;;42.95;12.60;;;;;;;;;;5023893;28;20365;-76
2021/10/08 09:23:04;;;;;;;31.15;12.02;;;;;;;;;;5015334;28;20110;-75
2021/10/08 09:25:38;;;;;;;41.08;13.73;;;;;;;;;;5022516;28;20359;-74
2021/10/08 09:28:11;;;;;;;44.60;15.95;;;;;;;;;;5027551;28;20079;-74
2021/10/08 09:30:45;;;;;;;82.10;35.42;;;;;;;;;;5025904;28;20041;-73
2021/10/08 09:33:21;;;;;;;35.60;11.73;;;;;;;;;;5015378;28;20024;-74
2021/10/08 09:35:52;;;;;;;51.38;12.35;;;;;;;;;;5022308;28;20037;-73
2021/10/08 09:38:17;;;;;;;29.63;11.40;;;;;;;;;;5028100;28;20109;-73
2021/10/08 09:40:47;;;;;;;41.13;12.70;;;;;;;;;;5030495;28;20044;-73
2021/10/08 09:43:31;;;;;;;43.92;11.95;;;;;;;;;;5028488;28;20034;-72
2021/10/08 09:46:05;;;;;;;36.80;13.90;;;;;;;;;;5028745;28;20025;-74
2021/10/08 09:48:31;;;;;;;46.10;16.75;;;;;;;;;;5030248;28;20025;-74
2021/10/08 09:50:58;;;;;;;38.33;12.38;;;;;;;;;;5029673;28;20075;-75
2021/10/08 09:53:24;;;;;;;41.30;12.77;;;;;;;;;;5028967;28;20030;-73
2021/10/08 09:55:52;;;;;;;41.03;14.13;;;;;;;;;;5030043;28;20082;-74
2021/10/08 09:58:19;;;;;;;38.25;13.23;;;;;;;;;;5012439;28;20024;-74
2021/10/08 10:01:06;;;;;;;43.83;14.70;;;;;;;;;;5024930;28;20441;-73
2021/10/08 10:03:32;;;;;;;33.67;12.05;;;;;;;;;;5010718;28;20083;-74
2021/10/08 10:06:06;;;;;;;36.38;11.45;;;;;;;;;;5020144;28;20116;-72
2021/10/08 10:08:32;;;;;;;54.55;15.07;;;;;;;;;;5010698;28;20050;-74
2021/10/08 10:10:59;;;;;;;43.50;12.43;;;;;;;;;;5027600;28;20057;-73
2021/10/08 10:13:24;;;;;;;44.10;12.90;;;;;;;;;;5020421;28;20439;-73
2021/10/08 10:15:52;;;;;;;36.83;13.10;;;;;;;;;;5012277;28;20092;-74
2021/10/08 10:18:19;;;;;;;42.67;14.07;;;;;;;;;;5024074;28;20022;-74
2021/10/08 10:20:52;;;;;;;50.80;13.88;;;;;;;;;;5020687;28;20485;-74
2021/10/08 10:23:22;;;;;;;47.40;14.20;;;;;;;;;;5027704;28;20087;-74
2021/10/08 10:25:50;;;;;;;41.08;13.43;;;;;;;;;;5024379;28;20362;-74
2021/10/08 10:28:16;;;;;;;41.95;13.38;;;;;;;;;;5017220;28;20026;-73
2021/10/08 10:30:45;;;;;;;36.60;12.65;;;;;;;;;;5017907;28;20386;-75
2021/10/08 10:33:11;;;;;;;47.33;16.75;;;;;;;;;;5031158;28;20021;-73
2021/10/08 10:35:51;;;;;;;77.20;26.77;;;;;;;;;;5028241;28;20121;-73
2021/10/08 10:38:25;;;;;;;43.33;14.02;;;;;;;;;;5031447;28;20096;-74
2021/10/08 10:41:08;;;;;;;37.17;13.88;;;;;;;;;;5028724;28;20037;-75
2021/10/08 10:43:44;;;;;;;57.95;15.65;;;;;;;;;;5024356;28;20026;-74
2021/10/08 10:49:36;;;;;;;45.92;14.40;;;;;;;;;;5031994;28;20026;-74
2021/10/08 10:52:03;;;;;;;44.33;16.33;;;;;;;;;;5021856;28;20124;-73
2021/10/08 10:54:52;;;;;;;39.70;14.40;;;;;;;;;;5029194;28;20131;-73
2021/10/08 10:57:21;;;;;;;46.63;15.95;;;;;;;;;;5016779;28;20045;-74
2021/10/08 10:59:47;;;;;;;52.38;18.55;;;;;;;;;;5028249;28;20431;-73
2021/10/08 11:02:16;;;;;;;44.65;15.25;;;;;;;;;;5026685;28;20030;-74
2021/10/08 11:04:49;;;;;;;51.30;16.27;;;;;;;;;;5024865;28;20052;-72
2021/10/08 11:07:18;;;;;;;57.33;18.85;;;;;;;;;;5026816;28;20758;-74
2021/10/08 11:10:04;;;;;;;43.45;17.10;;;;;;;;;;5024929;28;20456;-73
2021/10/08 11:12:42;;;;;;;44.95;15.80;;;;;;;;;;5026541;28;20481;-74
2021/10/08 11:15:17;;;;;;;51.25;17.63;;;;;;;;;;5029448;28;20025;-74
2021/10/08 11:17:57;;;;;;;58.70;23.13;;;;;;;;;;5028771;28;20021;-73
2021/10/08 11:20:29;;;;;;;36.13;15.27;;;;;;;;;;5028296;28;20114;-73
2021/10/08 11:22:58;;;;;;;;;;;;;;;;;;5026235;28;20040;-73
2021/10/08 11:25:25;;;;;;;41.65;14.63;;;;;;;;;;5041746;28;19916;-74
2021/10/08 11:27:52;;;;;;;49.45;14.48;;;;;;;;;;5028658;28;20224;-73
2021/10/08 11:30:19;;;;;;;40.53;15.27;;;;;;;;;;5027601;28;20098;-74
2021/10/08 11:32:47;;;;;;;46.72;16.27;;;;;;;;;;5028979;28;20025;-75
2021/10/08 11:35:19;;;;;;;50.08;15.27;;;;;;;;;;5023119;28;20100;-74
2021/10/08 11:37:48;;;;;;;43.17;15.07;;;;;;;;;;5025810;28;20053;-73
2021/10/08 11:40:15;;;;;;;56.28;19.42;;;;;;;;;;5023161;28;20113;-73
2021/10/08 11:42:56;;;;;;;44.03;15.40;;;;;;;;;;5020603;28;20033;-74
2021/10/08 11:45:47;;;;;;;37.90;14.53;;;;;;;;;;5022207;28;20025;-73
2021/10/08 11:48:29;;;;;;;46.35;15.82;;;;;;;;;;5028426;28;20474;-73
2021/10/08 11:51:05;;;;;;;38.13;12.73;;;;;;;;;;5030722;28;20021;-73
2021/10/08 11:53:48;;;;;;;33.90;13.55;;;;;;;;;;5025270;28;20044;-76
2021/10/08 11:56:33;;;;;;;29.55;12.52;;;;;;;;;;5029131;28;20497;-74
2021/10/08 11:59:08;;;;;;;45.70;14.82;;;;;;;;;;5027642;28;20048;-74
2021/10/08 12:01:34;;;;;;;41.72;14.18;;;;;;;;;;5031992;28;20025;-74
2021/10/08 12:04:00;;;;;;;42.25;15.13;;;;;;;;;;5032461;28;20363;-74
2021/10/08 12:06:31;;;;;;;42.47;14.32;;;;;;;;;;5030086;28;20593;-72
2021/10/08 12:09:02;;;;;;;39.50;12.80;;;;;;;;;;5031613;28;20145;-75
2021/10/08 12:11:29;;;;;;;32.17;13.40;;;;;;;;;;5026898;28;20086;-74
2021/10/08 12:13:59;;;;;;;33.58;13.05;;;;;;;;;;5026820;28;20060;-73
2021/10/08 12:16:35;;;;;;;41.67;12.85;;;;;;;;;;5029107;28;20369;-74
2021/10/08 12:19:02;;;;;;;29.77;12.20;;;;;;;;;;5035380;28;20032;-74
2021/10/08 12:21:30;;;;;;;40.95;13.95;;;;;;;;;;5025614;28;20124;-75
2021/10/08 12:24:14;;;;;;;50.15;12.90;;;;;;;;;;5027855;28;20072;-72
2021/10/08 12:26:51;;;;;;;36.85;13.32;;;;;;;;;;5025230;28;20413;-74
2021/10/08 12:29:16;;;;;;;33.50;12.30;;;;;;;;;;5026144;28;20036;-75
2021/10/08 12:31:59;;;;;;;33.10;12.10;;;;;;;;;;5022868;28;20029;-73
2021/10/08 12:34:38;;;;;;;42.85;15.00;;;;;;;;;;5018004;28;20033;-75
2021/10/08 12:37:07;;;;;;;35.85;13.27;;;;;;;;;;5018054;28;20107;-73
2021/10/08 12:39:34;;;;;;;41.95;14.13;;;;;;;;;;5025177;28;20393;-72
2021/10/08 12:42:18;;;;;;;42.15;14.13;;;;;;;;;;5021386;28;20029;-74
2021/10/08 12:44:54;;;;;;;34.83;13.45;;;;;;;;;;5026940;28;20072;-74
2021/10/08 12:47:28;;;;;;;42.83;12.90;;;;;;;;;;5022919;28;20172;-74
2021/10/08 12:50:23;;;;;;;35.78;12.65;;;;;;;;;;5026252;28;20060;-73
2021/10/08 12:52:54;;;;;;;36.97;13.20;;;;;;;;;;5026576;28;20038;-76
2021/10/08 12:55:30;;;;;;;39.13;14.37;;;;;;;;;;5024229;28;20025;-75
2021/10/08 12:58:05;;;;;;;36.25;13.05;;;;;;;;;;5027135;28;20665;-75
2021/10/08 13:00:56;;;;;;;40.17;12.50;;;;;;;;;;5024144;28;20555;-75
2021/10/08 13:03:37;;;;;;;39.23;13.03;;;;;;;;;;5023035;28;20636;-74
2021/10/08 13:06:04;;;;;;;28.95;12.63;;;;;;;;;;5020322;28;20310;-73
2021/10/08 13:08:33;;;;;;;29.48;11.50;;;;;;;;;;5029785;28;20056;-74
2021/10/08 13:11:03;;;;;;;32.72;14.10;;;;;;;;;;5022266;28;20025;-73
2021/10/08 13:13:34;;;;;;;35.47;15.88;;;;;;;;;;5025127;28;20029;-75
2021/10/08 13:16:00;;;;;;;59.50;16.63;;;;;;;;;;5020049;28;20120;-75
2021/10/08 13:18:44;;;;;;;36.58;13.10;;;;;;;;;;5030482;28;20068;-73
2021/10/08 13:21:11;;;;;;;45.85;14.55;;;;;;;;;;5020518;28;20036;-74
2021/10/08 13:23:37;;;;;;;32.90;12.27;;;;;;;;;;5017403;28;20034;-73
2021/10/08 13:26:03;;;;;;;33.55;12.98;;;;;;;;;;5022551;28;20116;-75
2021/10/08 13:28:29;;;;;;;42.70;14.07;;;;;;;;;;5026117;28;20533;-75
2021/10/08 13:30:57;;;;;;;33.78;13.80;;;;;;;;;;5030336;28;20033;-74
2021/10/08 13:33:24;;;;;;;29.25;12.10;;;;;;;;;;5012380;28;20087;-74
2021/10/08 13:35:55;;;;;;;39.35;12.90;;;;;;;;;;5023399;28;20133;-75
2021/10/08 13:38:22;;;;;;;35.65;13.13;;;;;;;;;;5026745;28;20095;-75
2021/10/08 13:40:50;;;;;;;35.13;15.13;;;;;;;;;;5025731;28;20349;-74
2021/10/08 13:43:16;;;;;;;32.53;12.75;;;;;;;;;;5028096;28;20041;-74
2021/10/08 13:45:42;;;;;;;32.85;12.98;;;;;;;;;;5026794;28;20096;-73
2021/10/08 13:48:10;;;;;;;37.95;12.73;;;;;;;;;;5028466;28;20037;-75
2021/10/08 13:50:36;;;;;;;38.88;18.25;;;;;;;;;;5023040;28;20075;-74
2021/10/08 13:53:03;;;;;;;41.67;14.70;;;;;;;;;;5024097;28;20112;-73
2021/10/08 13:55:28;;;;;;;37.05;13.75;;;;;;;;;;5028981;28;20036;-74
2021/10/08 13:57:54;;;;;;;37.55;14.25;;;;;;;;;;5026830;28;20100;-75
2021/10/08 14:00:23;;;;;;;27.95;14.48;;;;;;;;;;5017212;28;20382;-74
2021/10/08 14:02:57;;;;;;;53.35;16.58;;;;;;;;;;5025661;28;20038;-75
2021/10/08 14:12:45;;;;;;;;;;;;;;;;;;5009796;28;20040;-73
2021/10/08 14:15:11;;;;;;;35.63;14.27;;;;;;;;;;4992137;28;19914;-74
2021/10/08 14:17:37;;;;;;;41.35;14.60;;;;;;;;;;5008912;28;20044;-74
2021/10/08 14:20:05;;;;;;;38.17;15.32;;;;;;;;;;5024848;28;20120;-74
2021/10/08 14:22:32;;;;;;;37.00;14.38;;;;;;;;;;5008507;28;20072;-75
2021/10/08 14:24:58;;;;;;;30.45;11.80;;;;;;;;;;5009682;28;20026;-73
2021/10/08 14:27:24;;;;;;;42.30;16.40;;;;;;;;;;5009952;28;20334;-75
2021/10/08 14:29:50;;;;;;;39.15;13.77;;;;;;;;;;5009996;28;20112;-75
2021/10/08 14:32:19;;;;;;;27.50;13.07;;;;;;;;;;5009764;28;20065;-73
2021/10/08 14:34:45;;;;;;;38.30;13.48;;;;;;;;;;5007290;28;20080;-73
2021/10/08 14:37:11;;;;;;;38.70;15.38;;;;;;;;;;5009079;28;20045;-73