Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:02;;;;;;;58.90;28.60;;;;;;;;;;5053859;28;20028;-57
2022/02/25 00:02:37;;;;;;;70.80;31.90;;;;;;;;;;5053933;28;20435;-57
2022/02/25 00:05:03;;;;;;;76.90;34.13;;;;;;;;;;5053937;28;20056;-57
2022/02/25 00:07:28;;;;;;;93.95;39.38;;;;;;;;;;5053806;28;20029;-57
2022/02/25 00:09:54;;;;;;;74.97;34.38;;;;;;;;;;5053764;28;20101;-57
2022/02/25 00:12:19;;;;;;;68.65;30.88;;;;;;;;;;5054209;28;20031;-58
2022/02/25 00:14:52;;;;;;;55.42;27.05;;;;;;;;;;5053813;28;20112;-57
2022/02/25 00:17:18;;;;;;;49.42;22.38;;;;;;;;;;5053710;28;20029;-57
2022/02/25 00:19:43;;;;;;;65.30;30.67;;;;;;;;;;5053520;28;20020;-58
2022/02/25 00:22:11;;;;;;;76.43;32.55;;;;;;;;;;5053354;28;20036;-57
2022/02/25 00:24:36;;;;;;;70.60;30.80;;;;;;;;;;5053698;28;20021;-57
2022/02/25 00:27:02;;;;;;;66.40;30.25;;;;;;;;;;5053818;28;20029;-57
2022/02/25 00:29:27;;;;;;;85.95;40.83;;;;;;;;;;5052094;28;20024;-57
2022/02/25 00:31:53;;;;;;;57.40;27.48;;;;;;;;;;5053292;28;20025;-57
2022/02/25 00:34:28;;;;;;;62.05;29.35;;;;;;;;;;5053448;28;20013;-57
2022/02/25 00:36:57;;;;;;;43.03;19.88;;;;;;;;;;5052959;28;20108;-63
2022/02/25 00:39:22;;;;;;;86.90;33.83;;;;;;;;;;5052999;28;20107;-63
2022/02/25 00:41:48;;;;;;;53.58;25.63;;;;;;;;;;5053162;28;20059;-63
2022/02/25 00:44:13;;;;;;;40.42;19.48;;;;;;;;;;5053243;28;20414;-63
2022/02/25 00:46:39;;;;;;;35.53;15.82;;;;;;;;;;5053295;28;20090;-63
2022/02/25 00:49:04;;;;;;;35.90;16.58;;;;;;;;;;5053108;28;20044;-63
2022/02/25 00:51:30;;;;;;;34.05;15.95;;;;;;;;;;5053198;28;20029;-63
2022/02/25 00:53:55;;;;;;;41.13;19.80;;;;;;;;;;5053355;28;20037;-57
2022/02/25 00:56:21;;;;;;;40.97;19.25;;;;;;;;;;5057317;28;20033;-57
2022/02/25 00:58:47;;;;;;;34.58;16.02;;;;;;;;;;5057189;28;20475;-57
2022/02/25 01:01:13;;;;;;;50.92;21.38;;;;;;;;;;5057416;28;20040;-57
2022/02/25 01:03:38;;;;;;;37.75;16.27;;;;;;;;;;5055756;28;20051;-57
2022/02/25 01:06:05;;;;;;;32.95;15.95;;;;;;;;;;5057227;28;20041;-57
2022/02/25 01:08:30;;;;;;;30.23;15.48;;;;;;;;;;5057118;28;20029;-58
2022/02/25 01:10:56;;;;;;;30.58;14.63;;;;;;;;;;5057127;28;20029;-58
2022/02/25 01:13:21;;;;;;;27.23;14.23;;;;;;;;;;5055812;28;20017;-58
2022/02/25 01:15:47;;;;;;;29.42;14.52;;;;;;;;;;5057015;28;20502;-58
2022/02/25 01:18:12;;;;;;;24.58;10.98;;;;;;;;;;5057209;28;20017;-57
2022/02/25 01:20:38;;;;;;;22.67;11.55;;;;;;;;;;5057139;28;20468;-57
2022/02/25 01:23:03;;;;;;;34.42;16.55;;;;;;;;;;5056978;28;20013;-57
2022/02/25 01:25:30;;;;;;;32.30;16.02;;;;;;;;;;5056842;28;20407;-57
2022/02/25 01:27:55;;;;;;;30.45;14.73;;;;;;;;;;5056681;28;20029;-58
2022/02/25 01:30:21;;;;;;;51.92;21.50;;;;;;;;;;5055303;28;20375;-57
2022/02/25 01:32:47;;;;;;;59.42;23.63;;;;;;;;;;5055280;28;20472;-58
2022/02/25 01:35:12;;;;;;;49.20;20.08;;;;;;;;;;5056708;28;20025;-57
2022/02/25 01:37:37;;;;;;;53.00;22.05;;;;;;;;;;5056449;28;20078;-57
2022/02/25 01:40:03;;;;;;;35.38;16.40;;;;;;;;;;5056073;28;20071;-58
2022/02/25 01:42:29;;;;;;;31.90;14.27;;;;;;;;;;5056556;28;20020;-57
2022/02/25 01:44:54;;;;;;;27.50;12.70;;;;;;;;;;5056307;28;20029;-57
2022/02/25 01:47:20;;;;;;;35.50;14.90;;;;;;;;;;5055160;28;20028;-58
2022/02/25 01:49:46;;;;;;;32.05;14.55;;;;;;;;;;5056353;28;20076;-57
2022/02/25 01:52:12;;;;;;;31.75;14.73;;;;;;;;;;5056364;28;20029;-58
2022/02/25 01:54:40;;;;;;;28.75;14.60;;;;;;;;;;5054965;28;20044;-58
2022/02/25 01:57:07;;;;;;;29.42;14.15;;;;;;;;;;5056320;28;20040;-57
2022/02/25 01:59:33;;;;;;;25.75;12.93;;;;;;;;;;5056263;28;20025;-57
2022/02/25 02:01:59;;;;;;;23.33;13.10;;;;;;;;;;5056137;28;20027;-57
2022/02/25 02:04:25;;;;;;;27.98;13.15;;;;;;;;;;5056392;28;20171;-57
2022/02/25 02:06:50;;;;;;;26.52;11.98;;;;;;;;;;5054133;28;20044;-57
2022/02/25 02:09:16;;;;;;;27.33;12.75;;;;;;;;;;5055881;28;20496;-63
2022/02/25 02:11:43;;;;;;;22.38;10.60;;;;;;;;;;5056182;28;20028;-63
2022/02/25 02:14:12;;;;;;;19.80;10.15;;;;;;;;;;5054490;28;20400;-64
2022/02/25 02:16:38;;;;;;;20.98;10.77;;;;;;;;;;5055673;28;20053;-64
2022/02/25 02:19:03;;;;;;;20.38;10.50;;;;;;;;;;5055677;28;20448;-64
2022/02/25 02:21:30;;;;;;;25.13;12.20;;;;;;;;;;5055690;28;20480;-63
2022/02/25 02:23:57;;;;;;;23.25;13.00;;;;;;;;;;5055577;28;20051;-64
2022/02/25 02:26:23;;;;;;;23.13;12.68;;;;;;;;;;5055616;28;20025;-63
2022/02/25 02:28:49;;;;;;;21.08;10.63;;;;;;;;;;5055775;28;20025;-63
2022/02/25 02:31:15;;;;;;;21.25;11.68;;;;;;;;;;5054394;28;20017;-63
2022/02/25 02:33:41;;;;;;;20.73;9.82;;;;;;;;;;5055578;28;20071;-63
2022/02/25 02:36:07;;;;;;;20.08;10.10;;;;;;;;;;5054847;28;20025;-63
2022/02/25 02:38:32;;;;;;;17.77;9.02;;;;;;;;;;5055400;28;20118;-63
2022/02/25 02:40:58;;;;;;;15.20;8.32;;;;;;;;;;5055304;28;20010;-57
2022/02/25 02:43:24;;;;;;;13.35;8.45;;;;;;;;;;5055408;28;20055;-57
2022/02/25 02:45:50;;;;;;;13.63;8.00;;;;;;;;;;5055268;28;20024;-57
2022/02/25 02:48:16;;;;;;;12.10;7.05;;;;;;;;;;5054404;28;20508;-58
2022/02/25 02:50:43;;;;;;;12.82;7.60;;;;;;;;;;5055063;28;20364;-57
2022/02/25 02:53:08;;;;;;;9.80;6.05;;;;;;;;;;5055153;28;20464;-57
2022/02/25 02:55:34;;;;;;;11.68;7.28;;;;;;;;;;5055256;28;20047;-58
2022/02/25 02:57:59;;;;;;;12.18;6.15;;;;;;;;;;5054852;28;20052;-63
2022/02/25 03:00:25;;;;;;;14.15;7.93;;;;;;;;;;5053742;28;20035;-63
2022/02/25 03:02:51;;;;;;;16.15;10.02;;;;;;;;;;5054889;28;20057;-63
2022/02/25 03:05:18;;;;;;;18.63;9.80;;;;;;;;;;5055131;28;20396;-57
2022/02/25 03:07:46;;;;;;;14.35;8.75;;;;;;;;;;5055348;28;20391;-57
2022/02/25 03:10:12;;;;;;;13.20;8.70;;;;;;;;;;5054750;28;20025;-57
2022/02/25 03:12:39;;;;;;;13.65;8.85;;;;;;;;;;5053588;28;20037;-57
2022/02/25 03:15:04;;;;;;;14.75;8.48;;;;;;;;;;5054911;28;20017;-63
2022/02/25 03:17:32;;;;;;;16.10;8.27;;;;;;;;;;5053774;28;20464;-63
2022/02/25 03:19:58;;;;;;;13.30;7.70;;;;;;;;;;5054704;28;20459;-63
2022/02/25 03:22:25;;;;;;;12.70;7.68;;;;;;;;;;5053311;28;20122;-64
2022/02/25 03:24:54;;;;;;;15.68;9.18;;;;;;;;;;5054721;28;20021;-63
2022/02/25 03:27:20;;;;;;;10.18;6.50;;;;;;;;;;5054505;28;20036;-58
2022/02/25 03:29:45;;;;;;;16.38;10.40;;;;;;;;;;5054533;28;20021;-57
2022/02/25 03:32:11;;;;;;;10.10;5.70;;;;;;;;;;5054161;28;20029;-57
2022/02/25 03:34:41;;;;;;;8.98;5.30;;;;;;;;;;5054316;28;20025;-57
2022/02/25 03:37:06;;;;;;;10.43;6.67;;;;;;;;;;5054159;28;20384;-58
2022/02/25 03:39:32;;;;;;;9.30;5.63;;;;;;;;;;5054102;28;20017;-57
2022/02/25 03:41:57;;;;;;;19.58;11.55;;;;;;;;;;5053117;28;20036;-58
2022/02/25 03:44:23;;;;;;;15.52;10.20;;;;;;;;;;5054444;28;20090;-58
2022/02/25 03:46:48;;;;;;;25.00;16.25;;;;;;;;;;5054031;28;20017;-57
2022/02/25 03:49:14;;;;;;;21.23;12.65;;;;;;;;;;5053797;28;20057;-57
2022/02/25 03:51:40;;;;;;;15.05;8.32;;;;;;;;;;5053813;28;20025;-57
2022/02/25 03:54:05;;;;;;;13.02;7.82;;;;;;;;;;5054071;28;20047;-57
2022/02/25 03:56:32;;;;;;;9.90;7.05;;;;;;;;;;5053913;28;20029;-57
2022/02/25 03:58:58;;;;;;;12.63;6.40;;;;;;;;;;5054073;28;20013;-57
2022/02/25 04:01:24;;;;;;;10.38;5.90;;;;;;;;;;5052961;28;20503;-57
2022/02/25 04:03:50;;;;;;;11.35;6.38;;;;;;;;;;5053952;28;20017;-57
2022/02/25 04:06:15;;;;;;;11.57;6.53;;;;;;;;;;5054004;28;20037;-57
2022/02/25 04:08:41;;;;;;;11.48;7.45;;;;;;;;;;5054005;28;20069;-57
2022/02/25 04:11:06;;;;;;;13.05;8.25;;;;;;;;;;5053949;28;20119;-63
2022/02/25 04:13:32;;;;;;;11.13;7.55;;;;;;;;;;5053597;28;20116;-63
2022/02/25 04:15:57;;;;;;;13.57;7.05;;;;;;;;;;5053913;28;20116;-63
2022/02/25 04:18:23;;;;;;;12.38;7.35;;;;;;;;;;5053645;28;20025;-63
2022/02/25 04:20:48;;;;;;;11.95;6.90;;;;;;;;;;5053573;28;20365;-63
2022/02/25 04:23:14;;;;;;;10.18;6.35;;;;;;;;;;5053589;28;20017;-57
2022/02/25 04:25:39;;;;;;;11.60;5.80;;;;;;;;;;5053649;28;20732;-58
2022/02/25 04:28:05;;;;;;;7.43;5.60;;;;;;;;;;5053234;28;20047;-58
2022/02/25 04:30:32;;;;;;;7.68;5.10;;;;;;;;;;5053395;28;20063;-57
2022/02/25 04:32:57;;;;;;;8.30;5.30;;;;;;;;;;5053563;28;20021;-57
2022/02/25 04:35:23;;;;;;;7.57;5.15;;;;;;;;;;5053544;28;20036;-58
2022/02/25 04:37:48;;;;;;;8.98;5.25;;;;;;;;;;5053636;28;20025;-58
2022/02/25 04:40:14;;;;;;;7.22;4.22;;;;;;;;;;5052039;28;20476;-58
2022/02/25 04:42:40;;;;;;;6.72;4.30;;;;;;;;;;5053316;28;20075;-58
2022/02/25 04:45:06;;;;;;;7.68;4.68;;;;;;;;;;5053301;28;20029;-58
2022/02/25 04:47:33;;;;;;;7.95;4.20;;;;;;;;;;5053279;28;20104;-57
2022/02/25 04:50:01;;;;;;;7.78;4.28;;;;;;;;;;5053226;28;20103;-57
2022/02/25 04:52:26;;;;;;;9.00;5.38;;;;;;;;;;5053041;28;20040;-57
2022/02/25 04:54:52;;;;;;;8.40;4.78;;;;;;;;;;5053345;28;20040;-57
2022/02/25 04:57:17;;;;;;;9.45;5.57;;;;;;;;;;5053177;28;20108;-57
2022/02/25 04:59:43;;;;;;;10.48;5.18;;;;;;;;;;5053113;28;20024;-57
2022/02/25 05:02:08;;;;;;;10.85;6.20;;;;;;;;;;5053197;28;20013;-57
2022/02/25 05:04:34;;;;;;;12.30;6.32;;;;;;;;;;5053500;28;20040;-57
2022/02/25 05:07:00;;;;;;;9.25;5.43;;;;;;;;;;5053457;28;20066;-57
2022/02/25 05:09:25;;;;;;;9.38;4.50;;;;;;;;;;5053156;28;20032;-63
2022/02/25 05:11:50;;;;;;;8.48;4.53;;;;;;;;;;5051931;28;20009;-57
2022/02/25 05:22:35;;;;;;;6.28;3.70;;;;;;;;;;5053213;28;20048;-57
2022/02/25 05:25:01;;;;;;;7.90;4.25;;;;;;;;;;5052922;28;20472;-57
2022/02/25 05:27:26;;;;;;;4.88;3.72;;;;;;;;;;5052988;28;20480;-57
2022/02/25 05:29:53;;;;;;;6.68;4.13;;;;;;;;;;5051559;28;20012;-57
2022/02/25 05:32:18;;;;;;;4.30;3.88;;;;;;;;;;5052703;28;20025;-57
2022/02/25 05:34:44;;;;;;;7.72;3.78;;;;;;;;;;5052865;28;20032;-57
2022/02/25 05:37:09;;;;;;;6.07;3.58;;;;;;;;;;5051367;28;20048;-58
2022/02/25 05:39:35;;;;;;;8.85;4.72;;;;;;;;;;5051248;28;20383;-57
2022/02/25 05:42:01;;;;;;;5.40;4.07;;;;;;;;;;5063263;28;20028;-58
2022/02/25 05:44:26;;;;;;;6.18;3.75;;;;;;;;;;5065609;28;20452;-57
2022/02/25 05:46:52;;;;;;;7.38;4.60;;;;;;;;;;5064872;28;20027;-57
2022/02/25 05:49:17;;;;;;;5.88;3.65;;;;;;;;;;5073216;28;20107;-57
2022/02/25 05:51:43;;;;;;;5.13;3.65;;;;;;;;;;5070030;28;20055;-57
2022/02/25 05:54:08;;;;;;;3.95;3.35;;;;;;;;;;5064818;28;20049;-57
2022/02/25 05:56:33;;;;;;;1.92;1.60;;;;;;;;;;5065054;28;20399;-57
2022/02/25 05:58:59;;;;;;;2.63;1.52;;;;;;;;;;5069669;28;20016;-57
2022/02/25 06:01:26;;;;;;;1.45;1.20;;;;;;;;;;5075877;28;20021;-57
2022/02/25 06:03:51;;;;;;;1.58;1.30;;;;;;;;;;5063174;28;20028;-58
2022/02/25 06:06:17;;;;;;;1.27;1.17;;;;;;;;;;5055804;28;20083;-59
2022/02/25 06:08:42;;;;;;;0.77;0.77;;;;;;;;;;5068560;28;20021;-58
2022/02/25 06:11:08;;;;;;;0.47;0.47;;;;;;;;;;5071619;28;20403;-58
2022/02/25 06:13:33;;;;;;;0.70;0.55;;;;;;;;;;5076154;28;20484;-58
2022/02/25 06:15:59;;;;;;;3.05;2.05;;;;;;;;;;5075935;28;20372;-59
2022/02/25 06:18:25;;;;;;;0.80;0.55;;;;;;;;;;5064979;28;20024;-59
2022/02/25 06:20:50;;;;;;;0.65;0.63;;;;;;;;;;5056047;28;20060;-59
2022/02/25 06:23:21;;;;;;;0.63;0.63;;;;;;;;;;5055546;28;20021;-59
2022/02/25 06:25:47;;;;;;;0.50;0.50;;;;;;;;;;5055724;28;20032;-60
2022/02/25 06:28:13;;;;;;;0.57;0.57;;;;;;;;;;5066150;28;20446;-69
2022/02/25 06:30:39;;;;;;;0.50;0.50;;;;;;;;;;5055624;28;20106;-67
2022/02/25 06:33:04;;;;;;;0.38;0.38;;;;;;;;;;5055539;28;20473;-66
2022/02/25 06:35:30;;;;;;;0.82;0.60;;;;;;;;;;5055422;28;20148;-66
2022/02/25 06:37:56;;;;;;;0.80;0.80;;;;;;;;;;5055507;28;20519;-66
2022/02/25 06:40:22;;;;;;;0.60;0.60;;;;;;;;;;5054919;28;20507;-66
2022/02/25 06:42:47;;;;;;;0.70;0.70;;;;;;;;;;5061828;28;20419;-66
2022/02/25 06:45:13;;;;;;;0.65;0.65;;;;;;;;;;5064293;28;20013;-66
2022/02/25 06:47:39;;;;;;;0.77;0.77;;;;;;;;;;5065249;28;20017;-66
2022/02/25 06:50:04;;;;;;;0.70;0.70;;;;;;;;;;5057385;28;20136;-66
2022/02/25 06:52:30;;;;;;;1.05;0.90;;;;;;;;;;5054990;28;20502;-66
2022/02/25 06:54:55;;;;;;;0.95;0.95;;;;;;;;;;5055276;28;20036;-66
2022/02/25 06:57:21;;;;;;;2.25;1.27;;;;;;;;;;5054838;28;20024;-67
2022/02/25 06:59:50;;;;;;;1.30;1.20;;;;;;;;;;5053894;28;20590;-66
2022/02/25 07:02:15;;;;;;;2.53;1.30;;;;;;;;;;5058669;28;20349;-67
2022/02/25 07:04:41;;;;;;;1.20;1.10;;;;;;;;;;5074704;28;20035;-65
2022/02/25 07:07:06;;;;;;;1.40;1.30;;;;;;;;;;5074247;28;20031;-66
2022/02/25 07:09:32;;;;;;;1.42;1.33;;;;;;;;;;5075269;28;20537;-66
2022/02/25 07:11:57;;;;;;;1.30;1.20;;;;;;;;;;5074934;28;20525;-65
2022/02/25 07:14:23;;;;;;;1.25;1.10;;;;;;;;;;5074581;28;20024;-66
2022/02/25 07:16:48;;;;;;;1.15;1.05;;;;;;;;;;5074465;28;20027;-66
2022/02/25 07:19:14;;;;;;;1.42;1.33;;;;;;;;;;5073116;28;20036;-65
2022/02/25 07:21:40;;;;;;;2.58;1.73;;;;;;;;;;5073960;28;20013;-66
2022/02/25 07:24:05;;;;;;;1.80;1.70;;;;;;;;;;5074487;28;20411;-66
2022/02/25 07:26:31;;;;;;;1.55;1.45;;;;;;;;;;5073355;28;20099;-66
2022/02/25 07:28:57;;;;;;;1.55;1.45;;;;;;;;;;5073986;28;20028;-66
2022/02/25 07:31:22;;;;;;;1.67;1.50;;;;;;;;;;5073946;28;20537;-65
2022/02/25 07:33:47;;;;;;;1.50;1.30;;;;;;;;;;5073912;28;20040;-65
2022/02/25 07:36:13;;;;;;;1.77;1.33;;;;;;;;;;5073941;28;20029;-65
2022/02/25 07:38:38;;;;;;;1.25;1.15;;;;;;;;;;5073800;28;20059;-66
2022/02/25 07:41:04;;;;;;;1.08;1.08;;;;;;;;;;5073783;28;20078;-65
2022/02/25 07:43:30;;;;;;;1.20;1.10;;;;;;;;;;5073754;28;20484;-65
2022/02/25 07:45:55;;;;;;;1.05;1.05;;;;;;;;;;5073857;28;20017;-65
2022/02/25 07:48:21;;;;;;;1.20;1.08;;;;;;;;;;5073196;28;20041;-65
2022/02/25 07:50:47;;;;;;;1.52;1.30;;;;;;;;;;5074037;28;20028;-66
2022/02/25 07:53:14;;;;;;;1.60;1.50;;;;;;;;;;5073606;28;20494;-66
2022/02/25 07:55:39;;;;;;;1.70;1.60;;;;;;;;;;5073548;28;20029;-66
2022/02/25 07:58:05;;;;;;;1.40;1.30;;;;;;;;;;5073461;28;20078;-66
2022/02/25 08:00:31;;;;;;;2.58;2.25;;;;;;;;;;5073515;28;20115;-65
2022/02/25 08:02:57;;;;;;;3.22;3.03;;;;;;;;;;5072738;28;20033;-65
2022/02/25 08:05:23;;;;;;;2.78;2.17;;;;;;;;;;5073660;28;20028;-65
2022/02/25 08:07:48;;;;;;;3.10;1.90;;;;;;;;;;5073375;28;20035;-65
2022/02/25 08:10:14;;;;;;;2.08;1.88;;;;;;;;;;5073206;28;20048;-65
2022/02/25 08:12:42;;;;;;;2.38;1.88;;;;;;;;;;5073314;28;20418;-65
2022/02/25 08:15:08;;;;;;;2.20;2.00;;;;;;;;;;5073381;28;20039;-65
2022/02/25 08:17:34;;;;;;;4.70;3.53;;;;;;;;;;5073099;28;20021;-64
2022/02/25 08:20:00;;;;;;;2.42;2.20;;;;;;;;;;5073343;28;20031;-64
2022/02/25 08:22:26;;;;;;;4.13;2.55;;;;;;;;;;5072100;28;20384;-65
2022/02/25 08:24:51;;;;;;;3.03;2.33;;;;;;;;;;5073249;28;20029;-65
2022/02/25 08:27:17;;;;;;;3.15;2.30;;;;;;;;;;5073154;28;20021;-65
2022/02/25 08:29:43;;;;;;;2.30;2.10;;;;;;;;;;5071999;28;20033;-65
2022/02/25 08:32:08;;;;;;;2.80;2.47;;;;;;;;;;5073172;28;20112;-64
2022/02/25 08:34:34;;;;;;;2.50;2.30;;;;;;;;;;5073196;28;20032;-65
2022/02/25 08:36:59;;;;;;;2.25;2.05;;;;;;;;;;5072908;28;20028;-64
2022/02/25 08:39:25;;;;;;;2.08;1.88;;;;;;;;;;5071763;28;20051;-66
2022/02/25 08:41:50;;;;;;;3.80;2.53;;;;;;;;;;5072795;28;20099;-66
2022/02/25 08:44:16;;;;;;;2.60;2.40;;;;;;;;;;5072824;28;20359;-67
2022/02/25 08:46:42;;;;;;;2.95;2.75;;;;;;;;;;5073359;28;20354;-65
2022/02/25 08:49:08;;;;;;;3.15;2.85;;;;;;;;;;5072893;28;20139;-64
2022/02/25 08:51:33;;;;;;;2.65;2.45;;;;;;;;;;5073146;28;20115;-63
2022/02/25 08:53:59;;;;;;;2.28;2.03;;;;;;;;;;5073029;28;20127;-64
2022/02/25 08:56:25;;;;;;;4.38;3.00;;;;;;;;;;5073117;28;20036;-64
2022/02/25 08:58:51;;;;;;;3.65;2.97;;;;;;;;;;5072406;28;20063;-64
2022/02/25 09:01:16;;;;;;;3.17;2.25;;;;;;;;;;5073580;28;20027;-64
2022/02/25 09:03:42;;;;;;;2.25;1.88;;;;;;;;;;5072990;28;20066;-67
2022/02/25 09:06:07;;;;;;;2.08;1.90;;;;;;;;;;5073109;28;20013;-64
2022/02/25 09:08:33;;;;;;;2.10;1.80;;;;;;;;;;5071742;28;20429;-64
2022/02/25 09:10:58;;;;;;;1.80;1.70;;;;;;;;;;5073146;28;20044;-63
2022/02/25 09:13:24;;;;;;;1.52;1.42;;;;;;;;;;5073101;28;20472;-64
2022/02/25 09:15:49;;;;;;;1.80;1.70;;;;;;;;;;5075989;28;20055;-64
2022/02/25 09:18:15;;;;;;;1.70;1.60;;;;;;;;;;5076793;28;20032;-64
2022/02/25 09:20:43;;;;;;;1.50;1.40;;;;;;;;;;5076931;28;20021;-63
2022/02/25 09:23:09;;;;;;;1.70;1.60;;;;;;;;;;5076921;28;20027;-64
2022/02/25 09:25:34;;;;;;;1.80;1.70;;;;;;;;;;5076966;28;20107;-64
2022/02/25 09:28:00;;;;;;;1.40;1.30;;;;;;;;;;5076826;28;20037;-64
2022/02/25 09:30:27;;;;;;;1.77;1.67;;;;;;;;;;5076736;28;20032;-63
2022/02/25 09:32:53;;;;;;;1.52;1.40;;;;;;;;;;5076666;28;20032;-63
2022/02/25 09:35:18;;;;;;;2.38;1.58;;;;;;;;;;5076468;28;20058;-63
2022/02/25 09:37:44;;;;;;;1.70;1.50;;;;;;;;;;5076440;28;20353;-63
2022/02/25 09:40:15;;;;;;;1.73;1.63;;;;;;;;;;5076388;28;20017;-63
2022/02/25 09:42:41;;;;;;;2.25;1.92;;;;;;;;;;5076448;28;20033;-63
2022/02/25 09:45:08;;;;;;;2.10;1.65;;;;;;;;;;5076573;28;20025;-65
2022/02/25 09:47:35;;;;;;;2.25;1.83;;;;;;;;;;5076094;28;20165;-63
2022/02/25 09:50:12;;;;;;;2.55;2.30;;;;;;;;;;5076427;28;20107;-63
2022/02/25 09:52:39;;;;;;;2.60;2.05;;;;;;;;;;5076314;28;20387;-63
2022/02/25 09:55:08;;;;;;;3.10;2.17;;;;;;;;;;5074220;28;20032;-65
2022/02/25 09:57:36;;;;;;;3.15;2.15;;;;;;;;;;5075850;28;20047;-65
2022/02/25 10:00:06;;;;;;;3.95;2.80;;;;;;;;;;5058195;28;20013;-65
2022/02/25 10:02:41;;;;;;;2.38;1.90;;;;;;;;;;5075905;28;20039;-65
2022/02/25 10:05:08;;;;;;;1.60;1.50;;;;;;;;;;5075897;28;20115;-65
2022/02/25 10:07:36;;;;;;;1.98;1.60;;;;;;;;;;5075924;28;20016;-65
2022/02/25 10:10:02;;;;;;;1.73;1.63;;;;;;;;;;5076023;28;20036;-65
2022/02/25 10:12:27;;;;;;;2.88;1.90;;;;;;;;;;5076091;28;20029;-65
2022/02/25 10:14:53;;;;;;;2.40;1.90;;;;;;;;;;5075983;28;20111;-65
2022/02/25 10:17:20;;;;;;;2.53;2.10;;;;;;;;;;5075874;28;20020;-65
2022/02/25 10:20:07;;;;;;;3.22;2.00;;;;;;;;;;5075951;28;20060;-65
2022/02/25 10:22:35;;;;;;;2.38;1.95;;;;;;;;;;5075852;28;20401;-66
2022/02/25 10:25:09;;;;;;;3.10;1.70;;;;;;;;;;5075562;28;20020;-66
2022/02/25 10:27:36;;;;;;;2.03;1.60;;;;;;;;;;5074944;28;20020;-65
2022/02/25 10:30:04;;;;;;;1.50;1.30;;;;;;;;;;5075841;28;20100;-66
2022/02/25 10:32:33;;;;;;;1.80;1.42;;;;;;;;;;5074289;28;20029;-66
2022/02/25 10:34:59;;;;;;;1.35;1.25;;;;;;;;;;5075557;28;20448;-66
2022/02/25 10:37:25;;;;;;;3.15;1.70;;;;;;;;;;5075352;28;20078;-66
2022/02/25 10:39:50;;;;;;;3.05;1.55;;;;;;;;;;5075320;28;20021;-66
2022/02/25 10:42:19;;;;;;;2.42;2.00;;;;;;;;;;5073747;28;20021;-66
2022/02/25 10:44:44;;;;;;;3.08;2.33;;;;;;;;;;5075362;28;20052;-66
2022/02/25 10:47:11;;;;;;;3.83;3.45;;;;;;;;;;5066908;28;20064;-66
2022/02/25 10:49:36;;;;;;;2.30;1.98;;;;;;;;;;5071568;28;20094;-66
2022/02/25 10:52:18;;;;;;;1.83;1.50;;;;;;;;;;5071166;28;20741;-66
2022/02/25 10:54:43;;;;;;;1.58;1.25;;;;;;;;;;5071503;28;20123;-66
2022/02/25 10:57:14;;;;;;;1.67;1.20;;;;;;;;;;5075028;28;20103;-66
2022/02/25 10:59:44;;;;;;;1.67;1.10;;;;;;;;;;5075290;28;20435;-65
2022/02/25 11:02:22;;;;;;;1.80;0.97;;;;;;;;;;5075027;28;20033;-66
2022/02/25 11:05:18;;;;;;;1.05;0.95;;;;;;;;;;5074756;28;20028;-67
2022/02/25 11:07:45;;;;;;;1.05;0.88;;;;;;;;;;5066318;28;20040;-67
2022/02/25 11:10:12;;;;;;;1.40;1.30;;;;;;;;;;5073580;28;20025;-68
2022/02/25 11:12:39;;;;;;;3.72;1.95;;;;;;;;;;5074662;28;20131;-67
2022/02/25 11:15:08;;;;;;;1.13;1.02;;;;;;;;;;5074690;28;20032;-66
2022/02/25 11:17:35;;;;;;;1.13;0.90;;;;;;;;;;5074860;28;20036;-66
2022/02/25 11:20:02;;;;;;;1.83;0.90;;;;;;;;;;5074737;28;20082;-66
2022/02/25 11:22:28;;;;;;;1.38;0.90;;;;;;;;;;5074597;28;20032;-66
2022/02/25 11:24:54;;;;;;;1.65;1.20;;;;;;;;;;5074402;28;20042;-67
2022/02/25 11:27:19;;;;;;;1.23;1.10;;;;;;;;;;5074456;28;20031;-67
2022/02/25 11:30:05;;;;;;;3.13;1.30;;;;;;;;;;5074540;28;20102;-66
2022/02/25 11:32:46;;;;;;;1.23;1.13;;;;;;;;;;5074590;28;20051;-66
2022/02/25 11:35:22;;;;;;;1.08;0.82;;;;;;;;;;5074584;28;20058;-67
2022/02/25 11:37:49;;;;;;;2.35;1.13;;;;;;;;;;5073652;28;20032;-67
2022/02/25 11:40:16;;;;;;;3.05;1.13;;;;;;;;;;5072649;28;20008;-67
2022/02/25 11:42:45;;;;;;;1.50;1.10;;;;;;;;;;5074440;28;20410;-67
2022/02/25 11:45:18;;;;;;;2.08;1.10;;;;;;;;;;5073814;28;20016;-66
2022/02/25 11:47:48;;;;;;;1.23;0.85;;;;;;;;;;5073934;28;20111;-67
2022/02/25 11:50:30;;;;;;;0.88;0.88;;;;;;;;;;5072907;28;20037;-67
2022/02/25 11:53:00;;;;;;;0.88;0.70;;;;;;;;;;5073788;28;20039;-67
2022/02/25 11:55:25;;;;;;;2.83;1.08;;;;;;;;;;5073907;28;20474;-67
2022/02/25 11:57:52;;;;;;;1.60;0.98;;;;;;;;;;5073794;28;20024;-67
2022/02/25 12:00:18;;;;;;;2.72;1.30;;;;;;;;;;5072436;28;20078;-67
2022/02/25 12:03:04;;;;;;;3.33;1.10;;;;;;;;;;5073707;28;20385;-67
2022/02/25 12:05:36;;;;;;;2.33;1.25;;;;;;;;;;5055121;28;20114;-67
2022/02/25 12:08:17;;;;;;;2.17;1.15;;;;;;;;;;5069872;28;20512;-67
2022/02/25 12:10:43;;;;;;;1.13;1.02;;;;;;;;;;5069713;28;20043;-70
2022/02/25 12:13:18;;;;;;;2.33;1.80;;;;;;;;;;5069410;28;20021;-68
2022/02/25 12:15:44;;;;;;;1.23;0.98;;;;;;;;;;5069446;28;20040;-68
2022/02/25 12:18:12;;;;;;;2.20;0.90;;;;;;;;;;5069612;28;20028;-67
2022/02/25 12:20:40;;;;;;;1.30;1.00;;;;;;;;;;5051291;28;20045;-67
2022/02/25 12:23:15;;;;;;;1.63;0.90;;;;;;;;;;5049554;28;20426;-67
2022/02/25 12:25:41;;;;;;;2.03;1.10;;;;;;;;;;5049272;28;20032;-67
2022/02/25 12:28:28;;;;;;;1.67;1.25;;;;;;;;;;5049619;28;20384;-67
2022/02/25 12:31:04;;;;;;;1.33;1.23;;;;;;;;;;5050492;28;20472;-67
2022/02/25 12:33:31;;;;;;;1.33;1.23;;;;;;;;;;5059870;28;20040;-67
2022/02/25 12:35:58;;;;;;;1.45;1.00;;;;;;;;;;5052945;28;20495;-67
2022/02/25 12:38:25;;;;;;;2.75;0.90;;;;;;;;;;5052839;28;20033;-67
2022/02/25 12:40:51;;;;;;;2.90;0.95;;;;;;;;;;5052518;28;20112;-67
2022/02/25 12:43:20;;;;;;;1.23;0.98;;;;;;;;;;5052683;28;20725;-68
2022/02/25 12:45:46;;;;;;;1.55;0.70;;;;;;;;;;5053549;28;20471;-68
2022/02/25 12:48:11;;;;;;;2.80;1.00;;;;;;;;;;5052942;28;20080;-67
2022/02/25 12:50:43;;;;;;;1.60;1.00;;;;;;;;;;5053167;28;20392;-67
2022/02/25 12:53:09;;;;;;;1.40;0.95;;;;;;;;;;5051914;28;20526;-67
2022/02/25 12:55:35;;;;;;;1.23;0.95;;;;;;;;;;5052966;28;20025;-67
2022/02/25 12:58:01;;;;;;;0.93;0.80;;;;;;;;;;5053314;28;20033;-67
2022/02/25 13:00:27;;;;;;;0.98;0.70;;;;;;;;;;5053340;28;20210;-67
2022/02/25 13:02:53;;;;;;;2.65;1.00;;;;;;;;;;5053388;28;20079;-67
2022/02/25 13:05:19;;;;;;;2.15;1.00;;;;;;;;;;5052634;28;20020;-68
2022/02/25 13:07:56;;;;;;;1.08;0.98;;;;;;;;;;5051369;28;20033;-68
2022/02/25 13:10:28;;;;;;;2.20;0.75;;;;;;;;;;5052496;28;20032;-68
2022/02/25 13:12:55;;;;;;;1.38;0.60;;;;;;;;;;5052419;28;20029;-68
2022/02/25 13:15:25;;;;;;;1.70;0.85;;;;;;;;;;5052119;28;20024;-68
2022/02/25 13:17:51;;;;;;;1.30;1.10;;;;;;;;;;5052149;28;20064;-68
2022/02/25 13:20:18;;;;;;;12.68;3.47;;;;;;;;;;5052665;28;20059;-68
2022/02/25 13:22:44;;;;;;;1.90;0.70;;;;;;;;;;5052653;28;20465;-68
2022/02/25 13:25:16;;;;;;;1.58;0.65;;;;;;;;;;5052431;28;20403;-68
2022/02/25 13:27:42;;;;;;;1.20;0.75;;;;;;;;;;5034732;28;20082;-68
2022/02/25 13:30:13;;;;;;;1.75;1.05;;;;;;;;;;5052477;28;20435;-68
2022/02/25 13:32:40;;;;;;;5.28;3.45;;;;;;;;;;5052475;28;20055;-68
2022/02/25 13:35:06;;;;;;;0.80;0.80;;;;;;;;;;5052367;28;20104;-68
2022/02/25 13:37:44;;;;;;;1.95;0.93;;;;;;;;;;5052230;28;20025;-68
2022/02/25 13:40:23;;;;;;;1.73;1.15;;;;;;;;;;5052479;28;20075;-67
2022/02/25 13:42:48;;;;;;;1.90;1.00;;;;;;;;;;5052434;28;20029;-68
2022/02/25 13:45:26;;;;;;;0.82;0.73;;;;;;;;;;5051150;28;20013;-68
2022/02/25 13:53:39;;;;;;;1.70;1.10;;;;;;;;;;5052419;28;20064;-68
2022/02/25 13:56:05;;;;;;;1.00;0.80;;;;;;;;;;5050686;28;20033;-67
2022/02/25 13:58:30;;;;;;;1.90;1.10;;;;;;;;;;5052410;28;20104;-68
2022/02/25 14:00:56;;;;;;;1.92;1.10;;;;;;;;;;5052336;28;20548;-67
2022/02/25 14:03:21;;;;;;;1.58;1.13;;;;;;;;;;5054817;28;20024;-67
2022/02/25 14:05:47;;;;;;;1.33;1.10;;;;;;;;;;5056119;28;20025;-68
2022/02/25 14:08:17;;;;;;;1.20;1.02;;;;;;;;;;5056004;28;20057;-67
2022/02/25 14:10:43;;;;;;;1.05;0.95;;;;;;;;;;5054857;28;20415;-67
2022/02/25 14:13:14;;;;;;;2.40;0.90;;;;;;;;;;5055717;28;20027;-67
2022/02/25 14:15:44;;;;;;;1.23;0.85;;;;;;;;;;5055810;28;20033;-67
2022/02/25 14:18:10;;;;;;;2.42;1.33;;;;;;;;;;5055779;28;20017;-67
2022/02/25 14:20:37;;;;;;;3.13;1.40;;;;;;;;;;5055764;28;20029;-67
2022/02/25 14:23:04;;;;;;;1.45;1.35;;;;;;;;;;5055430;28;20028;-67
2022/02/25 14:25:32;;;;;;;2.50;1.73;;;;;;;;;;5055716;28;20029;-67
2022/02/25 14:27:58;;;;;;;2.22;1.40;;;;;;;;;;5054421;28;20029;-67
2022/02/25 14:30:24;;;;;;;3.10;1.40;;;;;;;;;;5055416;28;20032;-67
2022/02/25 14:32:51;;;;;;;1.70;1.40;;;;;;;;;;5055964;28;20033;-67
2022/02/25 14:35:18;;;;;;;1.40;1.30;;;;;;;;;;5055625;28;20461;-68
2022/02/25 14:37:44;;;;;;;1.52;1.30;;;;;;;;;;5055443;28;20025;-68
2022/02/25 14:40:10;;;;;;;1.58;1.13;;;;;;;;;;5055620;28;20024;-67
2022/02/25 14:42:35;;;;;;;1.98;1.25;;;;;;;;;;5055576;28;20020;-67
2022/02/25 14:45:01;;;;;;;2.03;1.33;;;;;;;;;;5054133;28;20029;-67
2022/02/25 14:47:26;;;;;;;1.75;1.60;;;;;;;;;;5055174;28;20025;-67