Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:31:29;;;;;;;15.25;13.60;;;13.30;99.90;;;;;;5058841;28;20048;-68
2021/10/02 00:33:52;;;;;;;17.15;13.55;;;13.30;99.90;;;;;;5072103;28;20040;-68
2021/10/02 00:36:45;;;;;;;16.85;13.68;;;13.30;99.90;;;;;;5057158;28;20082;-68
2021/10/02 00:44:41;;;;;;;16.30;13.02;;;13.30;99.90;;;;;;5075487;28;20057;-68
2021/10/02 00:47:12;;;;;;;15.32;13.55;;;13.30;99.90;;;;;;5055900;28;20059;-68
2021/10/02 00:49:40;;;;;;;20.83;15.82;;;13.30;99.90;;;;;;5078036;28;20044;-68
2021/10/02 00:52:13;;;;;;;17.20;15.55;;;13.30;99.90;;;;;;5077184;28;20112;-67
2021/10/02 00:54:39;;;;;;;16.95;15.10;;;13.30;99.90;;;;;;5072578;28;20094;-68
2021/10/02 00:57:05;;;;;;;19.15;15.65;;;13.30;99.90;;;;;;5056955;28;20092;-67
2021/10/02 00:59:32;;;;;;;17.35;15.18;;;13.40;99.90;;;;;;5074995;28;20122;-67
2021/10/02 01:02:00;;;;;;;20.73;16.67;;;13.30;99.90;;;;;;5072686;28;20036;-68
2021/10/02 01:04:47;;;;;;;21.70;17.52;;;13.30;99.90;;;;;;5058845;28;20051;-68
2021/10/02 01:07:38;;;;;;;19.23;16.25;;;13.40;99.90;;;;;;5055834;28;20054;-68
2021/10/02 01:10:16;;;;;;;18.60;16.42;;;13.40;99.90;;;;;;5055791;28;20039;-67
2021/10/02 01:13:12;;;;;;;19.40;16.95;;;13.40;99.90;;;;;;5073871;28;20382;-68
2021/10/02 01:15:40;;;;;;;17.80;15.80;;;13.30;99.90;;;;;;5055608;28;20102;-68
2021/10/02 01:18:15;;;;;;;22.67;16.63;;;13.30;99.90;;;;;;5057032;28;20043;-68
2021/10/02 01:21:21;;;;;;;26.45;17.88;;;13.30;99.90;;;;;;5074627;28;20131;-68
2021/10/02 01:24:09;;;;;;;18.40;16.45;;;13.30;99.90;;;;;;5073281;28;20131;-67
2021/10/02 01:26:46;;;;;;;17.70;15.93;;;13.30;99.90;;;;;;5073607;28;20406;-67
2021/10/02 01:29:14;;;;;;;18.55;16.38;;;13.30;99.90;;;;;;5057033;28;20049;-67
2021/10/02 01:32:06;;;;;;;19.67;17.45;;;13.30;99.90;;;;;;5071481;28;20633;-68
2021/10/02 01:47:55;;;;;;;18.15;16.30;;;13.30;99.90;;;;;;5075201;28;20036;-67
2021/10/02 01:50:23;;;;;;;18.38;16.50;;;13.30;99.90;;;;;;5060042;28;20044;-68
2021/10/02 01:52:50;;;;;;;19.77;16.80;;;13.30;99.90;;;;;;5072169;28;20028;-68
2021/10/02 01:55:17;;;;;;;17.92;16.20;;;13.30;99.90;;;;;;5052143;28;21556;-68
2021/10/02 01:57:47;;;;;;;20.42;17.40;;;13.20;99.90;;;;;;5074830;28;20127;-68
2021/10/02 02:00:13;;;;;;;20.65;16.10;;;13.20;99.90;;;;;;5072687;28;20124;-68
2021/10/02 02:02:45;;;;;;;20.83;17.20;;;13.20;99.90;;;;;;5072723;28;20118;-68
2021/10/02 02:05:13;;;;;;;18.00;16.10;;;13.20;99.90;;;;;;5073189;28;20581;-68
2021/10/02 02:07:45;;;;;;;20.20;17.15;;;13.20;99.90;;;;;;5057250;28;20078;-67
2021/10/02 02:10:12;;;;;;;20.00;17.90;;;13.20;99.90;;;;;;5057007;28;20044;-67
2021/10/02 02:12:39;;;;;;;22.10;16.27;;;13.20;99.90;;;;;;5054219;28;20094;-68
2021/10/02 02:15:10;;;;;;;19.33;16.52;;;13.20;99.90;;;;;;5076460;28;20030;-68
2021/10/02 02:17:44;;;;;;;19.58;17.38;;;13.20;99.90;;;;;;5072728;28;20150;-68
2021/10/02 02:20:14;;;;;;;19.42;17.38;;;13.10;99.90;;;;;;5056819;28;20039;-68
2021/10/02 02:22:40;;;;;;;17.95;15.75;;;13.10;99.90;;;;;;5053843;28;20040;-68
2021/10/02 02:25:06;;;;;;;23.13;17.95;;;13.10;99.90;;;;;;5058250;28;20497;-68
2021/10/02 02:27:35;;;;;;;22.55;17.38;;;13.10;99.90;;;;;;5061683;28;20032;-68
2021/10/02 02:30:01;;;;;;;20.40;17.92;;;13.10;99.90;;;;;;5059267;28;20083;-68
2021/10/02 02:32:27;;;;;;;18.52;16.63;;;13.10;99.90;;;;;;5062994;28;20039;-67
2021/10/02 02:34:53;;;;;;;21.15;17.20;;;13.10;99.90;;;;;;5059749;28;20127;-67
2021/10/02 02:37:19;;;;;;;18.67;16.25;;;13.10;99.90;;;;;;5064575;28;20462;-67
2021/10/02 02:39:45;;;;;;;17.13;15.32;;;13.10;99.90;;;;;;5082828;28;20046;-67
2021/10/02 02:42:10;;;;;;;17.80;15.85;;;13.10;99.90;;;;;;5063463;28;20039;-67
2021/10/02 02:44:37;;;;;;;17.98;16.15;;;13.10;99.90;;;;;;5061260;28;20047;-67
2021/10/02 02:47:14;;;;;;;18.80;16.98;;;13.10;99.90;;;;;;5061700;28;20076;-67
2021/10/02 02:49:46;;;;;;;18.70;16.77;;;13.20;99.90;;;;;;5068752;28;20052;-68
2021/10/02 02:52:18;;;;;;;19.58;16.77;;;13.10;99.90;;;;;;5079460;28;20113;-68
2021/10/02 02:54:56;;;;;;;16.92;15.10;;;13.00;99.90;;;;;;5060175;28;20115;-68
2021/10/02 02:57:25;;;;;;;20.70;16.35;;;13.00;99.90;;;;;;5059558;28;20043;-67
2021/10/02 03:00:19;;;;;;;21.85;17.23;;;13.00;99.90;;;;;;5082689;28;20401;-67
2021/10/02 03:02:50;;;;;;;21.77;16.50;;;13.00;99.90;;;;;;5058520;28;20056;-68
2021/10/02 03:05:17;;;;;;;22.10;17.42;;;13.00;99.90;;;;;;5078024;28;20086;-68
2021/10/02 03:07:54;;;;;;;31.38;19.80;;;12.90;99.90;;;;;;5064503;28;20070;-67
2021/10/02 03:10:20;;;;;;;19.98;17.63;;;12.90;99.90;;;;;;5061244;28;20075;-68
2021/10/02 03:12:46;;;;;;;19.92;16.95;;;12.90;99.90;;;;;;5074351;28;20070;-67
2021/10/02 03:15:15;;;;;;;20.63;18.42;;;12.80;99.90;;;;;;5059571;28;20951;-67
2021/10/02 03:17:45;;;;;;;24.17;18.05;;;12.80;99.90;;;;;;5066286;28;20651;-67
2021/10/02 03:20:15;;;;;;;22.15;17.60;;;12.70;99.90;;;;;;5082796;28;20033;-67
2021/10/02 03:22:42;;;;;;;25.42;20.45;;;12.70;99.90;;;;;;5083363;28;20042;-67
2021/10/02 03:25:10;;;;;;;25.30;19.52;;;12.70;99.90;;;;;;5049798;28;20146;-67
2021/10/02 03:27:37;;;;;;;20.40;18.33;;;12.70;99.90;;;;;;5081003;28;20029;-67
2021/10/02 03:30:08;;;;;;;22.20;18.27;;;12.70;99.90;;;;;;5066217;28;20048;-67
2021/10/02 03:32:34;;;;;;;22.77;19.50;;;12.70;99.90;;;;;;5046013;28;20040;-68
2021/10/02 03:35:00;;;;;;;24.30;19.83;;;12.70;99.90;;;;;;5079418;28;20440;-68
2021/10/02 03:37:29;;;;;;;20.08;17.98;;;12.70;99.90;;;;;;5064238;28;20062;-67
2021/10/02 03:39:56;;;;;;;20.73;18.52;;;12.70;99.90;;;;;;5065078;28;20491;-67
2021/10/02 03:42:23;;;;;;;22.60;18.55;;;12.70;99.90;;;;;;5083731;28;20159;-67
2021/10/02 03:44:51;;;;;;;23.17;18.85;;;12.70;99.90;;;;;;5064203;28;20717;-67
2021/10/02 03:47:19;;;;;;;21.85;19.13;;;12.70;99.90;;;;;;5082385;28;20468;-67
2021/10/02 03:49:46;;;;;;;21.40;18.65;;;12.70;99.90;;;;;;5064985;28;20044;-67
2021/10/02 03:52:14;;;;;;;22.30;19.05;;;12.70;99.90;;;;;;5078436;28;20052;-67
2021/10/02 03:54:40;;;;;;;22.42;19.27;;;12.70;99.90;;;;;;5059984;28;20051;-67
2021/10/02 03:57:06;;;;;;;21.38;16.90;;;12.70;99.90;;;;;;5061577;28;20040;-68
2021/10/02 03:59:32;;;;;;;20.38;17.83;;;12.70;99.90;;;;;;5060270;28;20094;-67
2021/10/02 04:01:58;;;;;;;21.48;19.10;;;12.70;99.90;;;;;;5063242;28;20456;-67
2021/10/02 04:04:24;;;;;;;20.42;18.42;;;12.70;99.90;;;;;;5060484;28;20040;-67
2021/10/02 04:06:50;;;;;;;22.63;19.17;;;12.70;99.90;;;;;;5080932;28;20047;-67
2021/10/02 04:09:17;;;;;;;20.73;17.90;;;12.70;99.90;;;;;;5081319;28;20050;-67
2021/10/02 04:11:43;;;;;;;22.17;19.45;;;12.70;99.90;;;;;;5062516;28;20035;-67
2021/10/02 04:14:09;;;;;;;18.25;16.45;;;12.70;99.90;;;;;;5077865;28;20040;-67
2021/10/02 04:16:34;;;;;;;21.30;18.92;;;12.70;99.90;;;;;;5079743;28;20040;-68
2021/10/02 04:19:00;;;;;;;21.42;19.33;;;12.60;99.90;;;;;;5081954;28;20083;-67
2021/10/02 04:21:26;;;;;;;20.40;18.27;;;12.60;99.90;;;;;;5065538;28;20083;-67
2021/10/02 04:23:52;;;;;;;22.33;20.00;;;12.60;99.90;;;;;;5060180;28;20049;-67
2021/10/02 04:26:21;;;;;;;20.92;18.67;;;12.60;99.90;;;;;;5079766;28;20051;-67
2021/10/02 04:28:47;;;;;;;22.75;19.98;;;12.60;99.90;;;;;;5059438;28;20036;-67
2021/10/02 04:31:15;;;;;;;22.92;20.52;;;12.60;99.90;;;;;;5081338;28;20078;-67
2021/10/02 04:33:40;;;;;;;22.67;20.27;;;12.60;99.90;;;;;;5060652;28;20131;-67
2021/10/02 04:36:06;;;;;;;21.10;18.90;;;12.60;99.90;;;;;;5082424;28;20107;-67
2021/10/02 04:38:32;;;;;;;20.70;18.60;;;12.70;99.90;;;;;;5062361;28;20048;-67
2021/10/02 04:40:57;;;;;;;22.05;19.80;;;12.60;99.90;;;;;;5080155;28;20401;-67
2021/10/02 04:43:23;;;;;;;23.25;21.00;;;12.60;99.90;;;;;;5079559;28;20036;-67
2021/10/02 04:45:49;;;;;;;25.98;20.10;;;12.70;99.90;;;;;;5078782;28;20048;-67
2021/10/02 04:48:15;;;;;;;24.42;21.88;;;12.70;99.90;;;;;;5059175;28;20044;-67
2021/10/02 04:50:41;;;;;;;23.45;21.08;;;12.60;99.90;;;;;;5063945;28;20040;-67
2021/10/02 04:53:07;;;;;;;25.33;22.52;;;12.70;99.90;;;;;;5068695;28;20052;-67
2021/10/02 04:55:33;;;;;;;26.73;22.38;;;12.60;99.90;;;;;;5082556;28;20458;-67
2021/10/02 04:57:58;;;;;;;29.60;23.30;;;12.70;99.90;;;;;;5061284;28;20044;-67
2021/10/02 05:00:25;;;;;;;32.60;24.10;;;12.60;99.90;;;;;;5060847;28;20117;-67
2021/10/02 05:02:50;;;;;;;30.58;24.27;;;12.60;99.90;;;;;;5063275;28;20104;-67
2021/10/02 05:05:16;;;;;;;27.10;22.58;;;12.60;99.90;;;;;;5068860;28;20056;-67
2021/10/02 05:07:42;;;;;;;28.65;23.60;;;12.70;99.90;;;;;;5065273;28;20048;-67
2021/10/02 05:10:13;;;;;;;26.08;23.10;;;12.60;99.90;;;;;;5080926;28;20039;-67
2021/10/02 05:12:39;;;;;;;27.50;23.65;;;12.70;99.90;;;;;;5063422;28;20104;-67
2021/10/02 05:15:05;;;;;;;30.90;24.63;;;12.70;99.90;;;;;;5060673;28;21497;-68
2021/10/02 05:17:31;;;;;;;25.73;22.92;;;12.70;99.90;;;;;;5058522;28;20040;-68
2021/10/02 05:19:56;;;;;;;24.65;22.08;;;12.70;99.90;;;;;;5042263;28;20517;-68
2021/10/02 05:22:22;;;;;;;24.75;22.25;;;12.70;99.90;;;;;;5065970;28;20125;-67
2021/10/02 05:24:47;;;;;;;28.90;25.35;;;12.70;99.90;;;;;;5078024;28;20029;-67
2021/10/02 05:27:13;;;;;;;25.85;21.65;;;12.70;99.90;;;;;;5079636;28;20051;-68
2021/10/02 05:29:40;;;;;;;27.27;23.10;;;12.70;99.90;;;;;;5061075;28;20421;-68
2021/10/02 05:32:08;;;;;;;30.10;25.85;;;12.80;99.90;;;;;;5064345;28;20119;-67
2021/10/02 05:34:34;;;;;;;32.78;22.58;;;12.80;99.90;;;;;;5061612;28;20047;-67
2021/10/02 05:37:00;;;;;;;28.05;22.92;;;12.80;99.90;;;;;;5082272;28;20085;-67
2021/10/02 05:39:26;;;;;;;26.15;22.10;;;12.80;99.90;;;;;;5061119;28;20791;-67
2021/10/02 05:42:01;;;;;;;27.92;23.60;;;12.80;99.90;;;;;;5080188;28;20159;-67
2021/10/02 05:44:27;;;;;;;31.93;26.00;;;12.80;99.90;;;;;;5079240;28;20040;-67
2021/10/02 05:46:52;;;;;;;28.98;22.80;;;12.80;99.90;;;;;;5063469;28;20305;-67
2021/10/02 05:49:18;;;;;;;27.75;22.83;;;12.80;99.90;;;;;;5081597;28;20035;-67
2021/10/02 05:51:44;;;;;;;25.38;22.40;;;12.80;99.90;;;;;;5079500;28;20123;-67
2021/10/02 05:54:09;;;;;;;33.03;26.15;;;12.90;99.90;;;;;;5074391;28;20037;-68
2021/10/02 05:56:36;;;;;;;29.48;25.83;;;12.90;99.90;;;;;;5079491;28;20040;-68
2021/10/02 05:59:03;;;;;;;32.05;26.95;;;12.90;99.90;;;;;;5077078;28;20109;-67
2021/10/02 06:01:29;;;;;;;32.13;24.95;;;12.90;99.90;;;;;;5062136;28;20054;-67
2021/10/02 06:03:55;;;;;;;34.38;26.30;;;13.00;99.90;;;;;;5079605;28;20035;-67
2021/10/02 06:06:21;;;;;;;35.75;28.50;;;13.00;99.90;;;;;;5062970;28;20040;-67
2021/10/02 06:08:47;;;;;;;30.23;26.73;;;13.00;99.90;;;;;;5063948;28;20453;-67
2021/10/02 06:11:14;;;;;;;36.78;28.95;;;13.00;99.90;;;;;;5077070;28;20402;-67
2021/10/02 06:13:39;;;;;;;34.15;27.48;;;13.00;99.90;;;;;;5058483;28;20032;-68
2021/10/02 06:16:05;;;;;;;30.45;27.27;;;13.00;99.90;;;;;;5082688;28;20051;-67
2021/10/02 06:18:31;;;;;;;30.02;27.02;;;13.00;99.90;;;;;;5082246;28;20036;-67
2021/10/02 06:20:58;;;;;;;36.47;28.17;;;13.10;99.90;;;;;;5062305;28;20075;-68
2021/10/02 06:23:26;;;;;;;35.88;27.55;;;13.10;99.90;;;;;;5075073;28;20402;-67
2021/10/02 06:25:53;;;;;;;32.58;26.65;;;13.10;99.90;;;;;;5078794;28;20177;-67
2021/10/02 06:28:20;;;;;;;42.95;29.75;;;13.10;99.90;;;;;;5060327;28;20550;-67
2021/10/02 06:30:47;;;;;;;42.72;30.08;;;13.10;99.90;;;;;;5057705;28;20040;-67
2021/10/02 06:33:12;;;;;;;35.17;30.85;;;13.20;99.90;;;;;;5070300;28;20166;-68
2021/10/02 06:35:38;;;;;;;36.97;30.63;;;13.10;99.90;;;;;;5074825;28;20174;-67
2021/10/02 06:38:05;;;;;;;37.90;29.60;;;13.20;99.90;;;;;;5054631;28;20047;-67
2021/10/02 06:40:30;;;;;;;42.92;31.75;;;13.20;99.90;;;;;;5072166;28;20401;-67
2021/10/02 06:42:56;;;;;;;32.22;27.83;;;13.10;99.90;;;;;;5070178;28;20044;-67
2021/10/02 06:45:22;;;;;;;37.50;29.38;;;13.20;99.90;;;;;;5070415;28;20040;-67
2021/10/02 06:47:48;;;;;;;33.35;29.08;;;13.20;99.90;;;;;;5074180;28;20391;-67
2021/10/02 06:50:14;;;;;;;35.08;30.35;;;13.20;99.90;;;;;;5072802;28;20056;-67
2021/10/02 06:52:39;;;;;;;35.20;29.85;;;13.20;99.90;;;;;;5074027;28;20181;-67
2021/10/02 06:55:07;;;;;;;35.72;29.83;;;13.20;99.90;;;;;;5063700;28;20072;-68
2021/10/02 06:57:34;;;;;;;37.92;29.80;;;13.30;99.90;;;;;;5079757;28;20044;-68
2021/10/02 06:59:59;;;;;;;31.98;28.60;;;13.30;99.90;;;;;;5077802;28;20046;-67
2021/10/02 07:02:25;;;;;;;37.58;28.42;;;13.30;99.90;;;;;;5062872;28;20040;-67
2021/10/02 07:04:52;;;;;;;34.80;30.55;;;13.30;99.90;;;;;;5057787;28;20099;-67
2021/10/02 07:07:18;;;;;;;32.55;28.70;;;13.30;99.90;;;;;;5062812;28;20098;-67
2021/10/02 07:09:44;;;;;;;34.40;28.08;;;13.40;99.90;;;;;;5079397;28;20036;-67
2021/10/02 07:12:10;;;;;;;31.48;27.65;;;13.40;99.90;;;;;;5059457;28;20068;-67
2021/10/02 07:14:36;;;;;;;39.50;31.08;;;13.40;99.90;;;;;;5080812;28;20123;-67
2021/10/02 07:17:02;;;;;;;34.70;29.35;;;13.40;99.90;;;;;;5061008;28;20155;-68
2021/10/02 07:19:28;;;;;;;35.78;31.58;;;13.40;99.90;;;;;;5066132;28;20044;-68
2021/10/02 07:22:03;;;;;;;32.40;28.95;;;13.40;99.90;;;;;;5081425;28;20032;-68
2021/10/02 07:24:29;;;;;;;36.97;28.00;;;13.40;99.90;;;;;;5058860;28;20078;-68
2021/10/02 07:26:55;;;;;;;35.47;28.13;;;13.40;99.90;;;;;;5078088;28;20036;-68
2021/10/02 07:29:21;;;;;;;32.00;27.52;;;13.50;99.90;;;;;;5076220;28;20032;-68
2021/10/02 07:31:48;;;;;;;39.33;30.52;;;13.50;99.90;;;;;;5065991;28;20068;-68
2021/10/02 07:34:17;;;;;;;31.95;27.92;;;13.50;99.90;;;;;;5063959;28;20047;-67
2021/10/02 07:36:43;;;;;;;30.50;27.30;;;13.50;99.90;;;;;;5066507;28;20035;-67
2021/10/02 07:39:09;;;;;;;28.95;25.13;;;13.60;99.90;;;;;;5062858;28;20752;-68
2021/10/02 07:41:49;;;;;;;29.52;25.55;;;13.60;99.90;;;;;;5077680;28;20029;-68
2021/10/02 07:44:18;;;;;;;28.13;25.02;;;13.60;99.90;;;;;;5057539;28;20044;-67
2021/10/02 07:46:50;;;;;;;26.20;23.67;;;13.70;99.90;;;;;;5058799;28;20044;-68
2021/10/02 07:49:17;;;;;;;28.52;24.02;;;13.80;99.90;;;;;;5056253;28;20032;-68
2021/10/02 07:51:45;;;;;;;27.42;24.35;;;13.80;99.90;;;;;;5075810;28;20443;-68
2021/10/02 07:54:11;;;;;;;26.63;23.92;;;13.80;99.90;;;;;;5054515;28;20039;-68
2021/10/02 07:56:37;;;;;;;25.85;23.20;;;13.90;99.90;;;;;;5075321;28;20389;-68
2021/10/02 07:59:06;;;;;;;27.27;24.45;;;14.00;99.90;;;;;;5056208;28;20044;-68
2021/10/02 08:01:36;;;;;;;28.70;24.02;;;14.10;99.90;;;;;;5056243;28;20060;-68
2021/10/02 08:04:06;;;;;;;26.35;22.17;;;14.20;99.90;;;;;;5039436;28;20039;-68
2021/10/02 08:06:33;;;;;;;23.55;21.13;;;14.30;99.90;;;;;;5060444;28;20043;-68
2021/10/02 08:08:59;;;;;;;26.15;21.45;;;14.40;99.90;;;;;;5077241;28;20576;-68
2021/10/02 08:11:27;;;;;;;24.15;21.67;;;14.40;99.90;;;;;;5077351;28;20126;-68
2021/10/02 08:13:53;;;;;;;23.77;20.20;;;14.40;99.90;;;;;;5057545;28;20063;-68
2021/10/02 08:16:20;;;;;;;24.73;22.05;;;14.40;99.90;;;;;;5073996;28;20043;-68
2021/10/02 08:18:48;;;;;;;22.95;20.65;;;14.40;99.90;;;;;;5058210;28;20072;-68
2021/10/02 08:21:14;;;;;;;22.83;20.33;;;14.40;99.90;;;;;;5075939;28;20510;-68
2021/10/02 08:23:42;;;;;;;26.48;20.42;;;14.50;99.90;;;;;;5054013;28;20060;-68
2021/10/02 08:26:14;;;;;;;21.17;18.95;;;14.40;99.90;;;;;;5077265;28;20044;-68
2021/10/02 08:28:43;;;;;;;24.45;19.08;;;14.40;99.90;;;;;;5057684;28;20043;-68
2021/10/02 08:31:10;;;;;;;19.50;17.45;;;14.50;99.90;;;;;;5055276;28;20599;-68
2021/10/02 08:33:36;;;;;;;21.33;18.85;;;14.50;99.90;;;;;;5056147;28;20115;-68
2021/10/02 08:36:02;;;;;;;21.83;18.00;;;14.50;99.90;;;;;;5059195;28;20036;-68
2021/10/02 08:38:28;;;;;;;23.35;16.73;;;14.50;99.90;;;;;;5058838;28;20048;-68
2021/10/02 08:40:54;;;;;;;18.50;16.55;;;14.40;99.90;;;;;;5057136;28;20040;-68
2021/10/02 08:43:21;;;;;;;19.55;17.65;;;14.50;99.90;;;;;;5055948;28;20058;-68
2021/10/02 08:45:47;;;;;;;19.85;17.55;;;14.50;99.90;;;;;;5059911;28;20078;-68
2021/10/02 08:48:16;;;;;;;20.90;18.55;;;14.50;99.90;;;;;;5058653;28;20037;-68
2021/10/02 08:50:43;;;;;;;21.08;17.92;;;14.60;99.90;;;;;;5075693;28;20498;-67
2021/10/02 08:53:11;;;;;;;24.67;17.73;;;14.60;99.90;;;;;;5072378;28;20039;-68
2021/10/02 08:55:37;;;;;;;19.90;17.90;;;14.60;99.90;;;;;;5057331;28;20047;-68
2021/10/02 08:58:03;;;;;;;20.45;18.23;;;14.60;99.90;;;;;;5054644;28;20047;-68
2021/10/02 09:00:29;;;;;;;21.40;16.98;;;14.60;99.90;;;;;;5057229;28;20131;-68
2021/10/02 09:02:56;;;;;;;25.35;18.88;;;14.60;99.90;;;;;;5053077;28;20105;-68
2021/10/02 09:05:23;;;;;;;22.15;19.88;;;14.60;99.90;;;;;;5056983;28;20050;-68
2021/10/02 09:07:51;;;;;;;20.95;18.75;;;14.70;99.90;;;;;;5058261;28;20036;-68
2021/10/02 09:10:18;;;;;;;23.90;19.73;;;14.70;99.90;;;;;;5057158;28;20048;-68
2021/10/02 09:12:44;;;;;;;21.58;17.75;;;14.80;99.90;;;;;;5057719;28;20138;-68
2021/10/02 09:15:11;;;;;;;22.15;17.15;;;14.80;99.90;;;;;;5072955;28;20032;-68
2021/10/02 09:17:37;;;;;;;20.10;17.98;;;14.80;99.90;;;;;;5054951;28;20052;-68
2021/10/02 09:20:05;;;;;;;19.75;17.35;;;14.80;99.90;;;;;;5056152;28;20059;-68
2021/10/02 09:22:30;;;;;;;18.95;16.92;;;14.70;99.90;;;;;;5055886;28;20094;-68
2021/10/02 09:25:00;;;;;;;21.88;18.23;;;14.80;99.90;;;;;;5054701;28;20044;-68
2021/10/02 09:27:33;;;;;;;20.65;18.48;;;14.80;99.90;;;;;;5075399;28;20040;-68
2021/10/02 09:30:08;;;;;;;19.48;16.35;;;14.70;99.90;;;;;;5062790;28;20490;-68
2021/10/02 09:32:41;;;;;;;18.70;16.33;;;14.70;99.90;;;;;;5058932;28;20044;-68
2021/10/02 09:35:15;;;;;;;26.33;17.63;;;14.70;99.90;;;;;;5055519;28;20630;-68
2021/10/02 09:37:43;;;;;;;20.15;18.15;;;14.80;99.90;;;;;;5056013;28;20543;-68
2021/10/02 09:40:22;;;;;;;23.25;17.35;;;14.80;99.90;;;;;;5040508;28;20086;-68
2021/10/02 09:42:53;;;;;;;18.17;16.27;;;14.90;99.90;;;;;;5073747;28;20089;-68
2021/10/02 09:45:26;;;;;;;21.65;16.80;;;15.00;99.90;;;;;;5071819;28;20172;-68
2021/10/02 09:47:54;;;;;;;24.85;18.10;;;15.10;99.90;;;;;;5056862;28;20085;-68
2021/10/02 09:50:24;;;;;;;22.65;17.42;;;15.10;99.90;;;;;;5037913;28;20040;-68
2021/10/02 09:52:54;;;;;;;24.13;17.63;;;15.20;99.90;;;;;;5051559;28;20060;-68
2021/10/02 09:55:22;;;;;;;18.67;16.67;;;15.30;99.90;;;;;;5058192;28;20039;-68
2021/10/02 09:57:51;;;;;;;19.17;16.17;;;15.40;99.90;;;;;;5075966;28;20108;-68
2021/10/02 10:00:24;;;;;;;15.55;13.50;;;15.60;99.90;;;;;;5058533;28;20048;-68
2021/10/02 10:02:50;;;;;;;16.08;13.63;;;15.70;99.90;;;;;;5060906;28;20062;-68
2021/10/02 10:05:17;;;;;;;18.17;14.98;;;15.90;99.90;;;;;;5054141;28;20040;-68
2021/10/02 10:07:56;;;;;;;15.35;13.73;;;16.10;99.90;;;;;;5073137;28;20042;-68
2021/10/02 10:10:22;;;;;;;14.68;12.98;;;16.30;99.90;;;;;;5075283;28;20063;-68
2021/10/02 10:12:48;;;;;;;13.77;11.90;;;16.50;99.90;;;;;;5057001;28;20040;-68
2021/10/02 10:15:54;;;;;;;14.90;10.55;;;16.50;99.90;;;;;;5075208;28;20155;-68
2021/10/02 10:18:35;;;;;;;14.25;11.35;;;16.40;99.90;;;;;;5072366;28;20048;-68
2021/10/02 10:21:04;;;;;;;15.60;11.93;;;16.30;99.90;;;;;;5054976;28;20558;-68
2021/10/02 10:23:32;;;;;;;17.05;11.27;;;16.20;99.90;;;;;;5052950;28;20044;-68
2021/10/02 10:26:04;;;;;;;12.55;10.32;;;16.30;99.90;;;;;;5073659;28;20045;-68
2021/10/02 10:28:32;;;;;;;11.98;8.52;;;16.40;99.90;;;;;;5075403;28;20036;-68
2021/10/02 10:31:14;;;;;;;12.85;9.15;;;16.40;99.90;;;;;;5079537;28;20048;-68
2021/10/02 10:33:43;;;;;;;10.35;8.07;;;16.60;99.90;;;;;;5075966;28;20059;-68
2021/10/02 10:36:12;;;;;;;10.85;7.40;;;16.80;99.90;;;;;;5060188;28;20054;-68
2021/10/02 10:38:39;;;;;;;9.32;4.95;;;17.00;99.90;;;;;;5078562;28;20048;-68
2021/10/02 10:41:05;;;;;;;8.43;4.20;;;17.20;99.90;;;;;;5061831;28;20032;-68
2021/10/02 10:43:32;;;;;;;12.50;4.10;;;17.30;99.90;;;;;;5057028;28;20055;-68
2021/10/02 10:46:03;;;;;;;5.20;3.97;;;17.30;99.90;;;;;;5076714;28;20040;-68
2021/10/02 10:48:29;;;;;;;7.55;4.47;;;17.20;99.90;;;;;;5060887;28;20043;-68
2021/10/02 10:51:02;;;;;;;9.80;3.30;;;17.00;99.90;;;;;;5077223;28;20044;-68
2021/10/02 10:53:39;;;;;;;9.10;4.25;;;16.90;99.90;;;;;;5053683;28;20048;-68
2021/10/02 10:56:12;;;;;;;5.95;2.63;;;17.00;99.90;;;;;;5060597;28;20135;-67
2021/10/02 10:58:39;;;;;;;5.70;2.10;;;17.20;99.90;;;;;;5077623;28;20036;-68
2021/10/02 11:01:09;;;;;;;7.20;2.42;;;17.40;99.90;;;;;;5077726;28;20268;-68
2021/10/02 11:03:44;;;;;;;8.27;2.20;;;17.50;99.90;;;;;;5074169;28;20040;-68
2021/10/02 11:06:11;;;;;;;;;;;17.40;99.90;;;;;;5061205;28;20370;-68
2021/10/02 11:09:00;;;;;;;9.15;2.67;;;17.10;99.90;;;;;;5059910;28;19932;-68
2021/10/02 11:11:51;;;;;;;4.10;2.95;;;17.00;99.90;;;;;;5061375;28;20509;-67
2021/10/02 11:14:19;;;;;;;6.88;4.07;;;16.80;99.90;;;;;;5059107;28;20052;-67
2021/10/02 11:16:58;;;;;;;8.90;3.75;;;16.60;99.90;;;;;;5062831;28;20066;-68
2021/10/02 11:19:43;;;;;;;11.93;4.25;;;16.70;99.90;;;;;;5063354;28;20055;-68
2021/10/02 11:22:54;;;;;;;7.15;3.08;;;16.80;99.90;;;;;;5063903;28;20040;-67
2021/10/02 11:25:22;;;;;;;7.32;2.05;;;16.80;99.90;;;;;;5066977;28;20048;-68
2021/10/02 11:27:49;;;;;;;6.80;2.58;;;16.80;99.90;;;;;;5052421;28;20131;-68
2021/10/02 11:30:17;;;;;;;7.38;2.30;;;16.80;99.90;;;;;;5078712;28;20386;-67
2021/10/02 11:32:43;;;;;;;9.15;3.63;;;16.80;99.90;;;;;;5062233;28;20119;-68
2021/10/02 11:35:22;;;;;;;8.68;2.60;;;16.80;99.90;;;;;;5081003;28;20141;-67
2021/10/02 11:38:05;;;;;;;6.07;2.95;;;16.70;99.90;;;;;;5084261;28;20131;-68
2021/10/02 11:40:40;;;;;;;8.82;2.92;;;16.60;99.90;;;;;;5063540;28;20036;-68
2021/10/02 11:43:14;;;;;;;9.15;2.92;;;16.60;99.90;;;;;;5071725;28;20041;-68
2021/10/02 11:45:53;;;;;;;9.70;2.97;;;16.50;99.90;;;;;;5065087;28;20040;-68
2021/10/02 11:48:18;;;;;;;6.60;2.45;;;16.50;99.90;;;;;;5062259;28;20042;-67
2021/10/02 11:51:08;;;;;;;7.35;2.15;;;16.50;99.90;;;;;;5061513;28;20036;-68
2021/10/02 11:53:47;;;;;;;6.47;2.53;;;16.40;99.90;;;;;;5077369;28;20055;-68
2021/10/02 11:56:24;;;;;;;7.60;2.60;;;16.40;99.90;;;;;;5083970;28;20063;-68
2021/10/02 11:58:54;;;;;;;6.18;2.60;;;16.40;99.90;;;;;;5062621;28;20044;-68
2021/10/02 12:01:26;;;;;;;12.57;2.22;;;16.30;99.90;;;;;;5081711;28;20046;-67
2021/10/02 12:03:59;;;;;;;9.77;2.42;;;16.20;99.90;;;;;;5062393;28;20075;-67
2021/10/02 12:06:25;;;;;;;8.02;2.70;;;16.20;99.90;;;;;;5066330;28;20471;-67
2021/10/02 12:08:51;;;;;;;5.57;2.28;;;16.20;99.90;;;;;;5061863;28;20036;-67
2021/10/02 12:11:17;;;;;;;5.13;2.50;;;16.10;99.90;;;;;;5081474;28;20039;-67
2021/10/02 12:13:49;;;;;;;7.25;2.67;;;16.20;99.90;;;;;;5061293;28;20040;-67
2021/10/02 12:16:22;;;;;;;10.35;3.72;;;16.20;99.90;;;;;;5082168;28;20048;-67
2021/10/02 12:19:01;;;;;;;8.48;2.10;;;16.20;99.90;;;;;;5041665;28;20048;-67
2021/10/02 12:21:31;;;;;;;5.80;2.33;;;16.20;99.90;;;;;;5082505;28;20058;-67
2021/10/02 12:24:20;;;;;;;6.60;2.50;;;16.10;99.90;;;;;;5076157;28;20105;-67
2021/10/02 12:26:46;;;;;;;8.80;2.30;;;16.10;99.90;;;;;;5069092;28;20778;-67
2021/10/02 12:29:14;;;;;;;5.50;2.17;;;16.10;99.90;;;;;;5065477;28;20040;-67
2021/10/02 12:31:45;;;;;;;8.07;2.85;;;16.00;99.90;;;;;;5084134;28;20043;-67
2021/10/02 12:34:31;;;;;;;7.43;2.30;;;16.00;99.90;;;;;;5060127;28;20094;-67
2021/10/02 12:37:11;;;;;;;6.68;2.80;;;16.00;99.90;;;;;;5083146;28;20071;-71
2021/10/02 12:39:41;;;;;;;8.18;2.60;;;16.00;99.90;;;;;;5077369;28;20054;-69
2021/10/02 12:42:09;;;;;;;5.70;2.30;;;16.00;99.90;;;;;;5063436;28;20049;-68
2021/10/02 12:44:39;;;;;;;9.07;2.72;;;16.00;99.90;;;;;;5055623;28;20040;-68
2021/10/02 12:47:08;;;;;;;10.13;3.50;;;15.90;99.90;;;;;;5069509;28;20052;-69
2021/10/02 12:49:45;;;;;;;8.63;2.83;;;16.00;99.90;;;;;;5081982;28;20039;-68
2021/10/02 12:52:14;;;;;;;6.13;2.22;;;15.90;99.90;;;;;;5059761;28;20478;-68
2021/10/02 12:54:40;;;;;;;6.18;3.28;;;15.90;99.90;;;;;;5059590;28;20047;-68
2021/10/02 12:57:10;;;;;;;8.88;3.20;;;15.90;99.90;;;;;;5080869;28;20063;-68
2021/10/02 12:59:42;;;;;;;7.82;2.65;;;15.80;99.90;;;;;;5063717;28;20040;-68
2021/10/02 13:02:08;;;;;;;5.72;2.25;;;15.80;99.90;;;;;;5083426;28;20044;-68
2021/10/02 13:04:34;;;;;;;4.90;2.28;;;15.80;99.90;;;;;;5078962;28;20043;-68
2021/10/02 13:07:01;;;;;;;9.43;2.47;;;15.70;99.90;;;;;;5061921;28;20501;-67
2021/10/02 13:09:26;;;;;;;10.23;2.40;;;15.70;99.90;;;;;;5081052;28;20048;-67
2021/10/02 13:11:53;;;;;;;5.63;2.22;;;15.70;99.90;;;;;;5066891;28;20397;-67
2021/10/02 13:14:34;;;;;;;5.68;2.28;;;15.70;99.90;;;;;;5080443;28;20114;-78
2021/10/02 13:17:05;;;;;;;6.93;2.70;;;15.70;99.90;;;;;;5068662;28;20122;-69
2021/10/02 13:19:33;;;;;;;9.57;2.63;;;15.70;99.90;;;;;;5077986;28;20047;-70
2021/10/02 13:22:11;;;;;;;8.25;2.97;;;15.70;99.90;;;;;;5081986;28;20111;-69
2021/10/02 13:24:37;;;;;;;6.15;2.80;;;15.70;99.90;;;;;;5069671;28;20129;-69
2021/10/02 13:27:10;;;;;;;5.28;2.33;;;15.70;99.90;;;;;;5061662;28;20067;-68
2021/10/02 13:29:37;;;;;;;7.22;2.53;;;15.80;99.90;;;;;;5077181;28;20043;-69
2021/10/02 13:32:14;;;;;;;5.15;2.00;;;15.80;99.90;;;;;;5060706;28;20039;-69