Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:38;;;;;;;8.57;6.00;;;23.50;74.30;;;;;;4938539;29;20031;-89
2021/07/10 00:03:07;;;;;;;5.68;5.07;;;23.50;74.90;;;;;;4923484;29;20537;-90
2021/07/10 00:05:34;;;;;;;5.38;4.88;;;23.50;75.00;;;;;;4921974;29;20059;-89
2021/07/10 00:08:00;;;;;;;5.95;5.35;;;23.50;75.20;;;;;;4922267;29;20103;-89
2021/07/10 00:10:26;;;;;;;7.25;5.28;;;23.40;75.20;;;;;;4920250;29;20076;-89
2021/07/10 00:12:51;;;;;;;5.47;4.95;;;23.40;75.50;;;;;;4920591;29;20387;-89
2021/07/10 00:15:20;;;;;;;5.97;5.00;;;23.40;75.60;;;;;;4936024;29;20047;-89
2021/07/10 00:17:46;;;;;;;6.03;5.28;;;23.40;76.30;;;;;;4937028;29;20038;-89
2021/07/10 00:20:13;;;;;;;5.47;4.90;;;23.40;76.00;;;;;;4920396;29;20024;-89
2021/07/10 00:22:40;;;;;;;6.18;5.30;;;23.30;75.90;;;;;;4920678;29;20032;-89
2021/07/10 00:25:07;;;;;;;6.90;5.50;;;23.30;76.10;;;;;;4920352;29;20036;-89
2021/07/10 00:27:33;;;;;;;7.28;4.88;;;23.30;76.40;;;;;;4936285;29;20043;-89
2021/07/10 00:29:59;;;;;;;7.22;5.10;;;23.20;76.50;;;;;;4920249;29;20040;-89
2021/07/10 00:32:24;;;;;;;5.38;4.88;;;23.20;76.90;;;;;;4920678;29;20038;-89
2021/07/10 00:34:50;;;;;;;6.22;5.13;;;23.10;77.20;;;;;;4920148;29;20034;-89
2021/07/10 00:37:16;;;;;;;8.23;4.97;;;23.10;77.30;;;;;;4920021;29;20028;-89
2021/07/10 00:39:41;;;;;;;5.78;4.78;;;23.10;77.90;;;;;;4919999;29;20523;-89
2021/07/10 00:42:07;;;;;;;7.75;5.38;;;23.10;78.00;;;;;;4936050;29;20391;-89
2021/07/10 00:44:33;;;;;;;6.38;5.05;;;23.00;78.00;;;;;;4920447;29;20126;-89
2021/07/10 00:46:59;;;;;;;5.10;4.60;;;23.00;78.20;;;;;;4922312;29;20455;-89
2021/07/10 00:49:25;;;;;;;6.45;4.95;;;23.00;78.40;;;;;;4940255;29;20031;-89
2021/07/10 00:51:50;;;;;;;6.18;4.80;;;23.00;78.40;;;;;;4923253;29;20051;-89
2021/07/10 00:54:16;;;;;;;5.30;4.72;;;23.00;78.30;;;;;;4923033;29;20028;-89
2021/07/10 00:56:45;;;;;;;5.30;4.72;;;22.90;78.40;;;;;;4923658;29;20028;-89
2021/07/10 00:59:13;;;;;;;6.45;4.55;;;22.90;79.00;;;;;;4954889;29;20126;-89
2021/07/10 01:01:40;;;;;;;5.22;4.68;;;22.90;79.00;;;;;;4939842;29;20498;-89
2021/07/10 01:04:05;;;;;;;6.10;5.50;;;22.90;79.40;;;;;;4922924;29;20471;-89
2021/07/10 01:06:31;;;;;;;5.90;4.93;;;22.90;79.80;;;;;;4939639;29;20027;-89
2021/07/10 01:08:57;;;;;;;7.18;5.60;;;22.90;79.90;;;;;;4939596;29;20204;-89
2021/07/10 01:11:23;;;;;;;7.47;5.65;;;22.90;79.90;;;;;;4922647;29;20034;-89
2021/07/10 01:13:49;;;;;;;4.88;4.38;;;22.90;80.10;;;;;;4922996;29;20063;-89
2021/07/10 01:16:15;;;;;;;6.63;5.47;;;22.90;79.80;;;;;;4922764;29;20427;-89
2021/07/10 01:18:40;;;;;;;5.63;5.07;;;22.90;80.10;;;;;;4923057;29;20038;-89
2021/07/10 01:21:06;;;;;;;5.07;4.57;;;22.80;80.00;;;;;;4939622;29;20075;-89
2021/07/10 01:23:32;;;;;;;6.45;5.70;;;22.80;80.00;;;;;;4923143;29;20086;-89
2021/07/10 01:25:57;;;;;;;4.85;4.35;;;22.80;80.10;;;;;;4924155;29;20039;-89
2021/07/10 01:28:23;;;;;;;5.00;4.47;;;22.80;80.00;;;;;;4925222;29;20027;-89
2021/07/10 01:30:50;;;;;;;7.13;4.95;;;22.80;80.00;;;;;;4940695;29;20035;-89
2021/07/10 01:33:16;;;;;;;6.72;5.22;;;22.70;80.70;;;;;;4941811;29;20032;-89
2021/07/10 01:35:42;;;;;;;6.03;5.03;;;22.70;80.20;;;;;;4925600;29;20082;-89
2021/07/10 01:38:11;;;;;;;5.25;4.75;;;22.70;80.60;;;;;;4940457;29;20439;-89
2021/07/10 01:40:38;;;;;;;5.85;4.88;;;22.70;80.60;;;;;;4922561;29;20028;-89
2021/07/10 01:43:05;;;;;;;5.90;5.30;;;22.70;80.70;;;;;;4922236;29;20031;-89
2021/07/10 01:45:36;;;;;;;9.27;5.32;;;22.60;80.90;;;;;;4938221;29;20490;-89
2021/07/10 01:48:03;;;;;;;8.02;5.47;;;22.60;81.20;;;;;;4939158;29;20083;-89
2021/07/10 01:50:30;;;;;;;7.80;5.93;;;22.60;81.20;;;;;;4922962;29;20379;-89
2021/07/10 01:52:56;;;;;;;7.53;6.75;;;22.60;81.60;;;;;;4923383;29;20031;-89
2021/07/10 01:55:22;;;;;;;6.70;5.95;;;22.50;82.40;;;;;;4939176;29;20118;-90
2021/07/10 01:57:51;;;;;;;8.77;5.88;;;22.50;82.40;;;;;;4941166;29;20136;-90
2021/07/10 02:00:19;;;;;;;6.22;5.57;;;22.40;83.00;;;;;;4940419;29;20032;-89
2021/07/10 02:02:45;;;;;;;7.40;6.60;;;22.40;82.80;;;;;;4923794;29;20066;-89
2021/07/10 02:05:12;;;;;;;6.90;6.20;;;22.40;83.40;;;;;;4923212;29;20383;-89
2021/07/10 02:07:38;;;;;;;6.75;6.05;;;22.30;83.30;;;;;;4939918;29;20035;-89
2021/07/10 02:10:10;;;;;;;6.88;6.15;;;22.30;83.50;;;;;;4939345;29;20488;-89
2021/07/10 02:12:37;;;;;;;9.30;6.07;;;22.20;83.70;;;;;;4923113;29;20096;-89
2021/07/10 02:15:07;;;;;;;6.57;5.88;;;22.20;83.80;;;;;;4922214;29;20456;-90
2021/07/10 02:17:32;;;;;;;9.55;6.30;;;22.20;84.00;;;;;;4937661;29;20470;-89
2021/07/10 02:19:58;;;;;;;7.93;7.13;;;22.20;84.40;;;;;;4921848;29;20032;-89
2021/07/10 02:22:24;;;;;;;7.53;6.72;;;22.10;84.40;;;;;;4937599;29;20036;-89
2021/07/10 02:24:50;;;;;;;8.30;5.85;;;22.10;84.90;;;;;;4921881;29;20040;-90
2021/07/10 02:27:15;;;;;;;9.57;6.97;;;22.10;84.90;;;;;;4921524;29;20075;-89
2021/07/10 02:29:42;;;;;;;7.45;6.32;;;22.10;85.20;;;;;;4937447;29;20023;-89
2021/07/10 02:32:08;;;;;;;7.07;6.20;;;22.10;85.30;;;;;;4938334;29;20034;-88
2021/07/10 02:34:33;;;;;;;7.88;7.10;;;22.10;85.40;;;;;;4921174;29;20455;-91
2021/07/10 02:36:59;;;;;;;8.45;7.55;;;22.20;85.60;;;;;;4921386;29;20027;-91
2021/07/10 02:39:24;;;;;;;8.27;7.47;;;22.10;86.00;;;;;;4921280;29;20032;-91
2021/07/10 02:41:50;;;;;;;7.85;6.97;;;22.10;86.20;;;;;;4923009;29;20035;-91
2021/07/10 02:44:17;;;;;;;7.97;6.65;;;22.10;86.20;;;;;;4945131;29;20468;-89
2021/07/10 02:46:42;;;;;;;7.88;7.15;;;22.20;86.70;;;;;;4929661;29;20035;-89
2021/07/10 02:49:08;;;;;;;9.68;8.57;;;22.10;87.10;;;;;;4927012;29;20031;-89
2021/07/10 02:51:34;;;;;;;10.10;8.40;;;22.10;87.40;;;;;;4944348;29;20121;-90
2021/07/10 02:53:59;;;;;;;7.90;7.10;;;22.20;87.40;;;;;;4928018;29;20027;-90
2021/07/10 02:56:26;;;;;;;8.55;6.75;;;22.20;87.40;;;;;;4945956;29;20035;-89
2021/07/10 02:58:52;;;;;;;9.02;6.50;;;22.20;87.40;;;;;;4929757;29;20031;-89
2021/07/10 03:01:19;;;;;;;7.13;6.43;;;22.20;87.60;;;;;;4926129;29;20035;-90
2021/07/10 03:03:45;;;;;;;8.35;6.55;;;22.30;88.20;;;;;;4924804;29;20047;-89
2021/07/10 03:06:12;;;;;;;7.65;6.80;;;22.40;87.60;;;;;;4945733;28;20028;-89
2021/07/10 03:08:39;;;;;;;8.45;7.65;;;22.50;87.50;;;;;;4948500;29;20054;-90
2021/07/10 03:11:06;;;;;;;8.15;7.35;;;22.60;87.60;;;;;;4942316;29;20091;-89
2021/07/10 03:13:32;;;;;;;10.35;9.25;;;22.70;88.00;;;;;;4921474;29;20418;-89
2021/07/10 03:15:58;;;;;;;9.32;8.15;;;22.70;88.90;;;;;;4936707;29;20086;-89
2021/07/10 03:18:24;;;;;;;9.52;8.57;;;22.70;88.70;;;;;;4921013;29;20463;-89
2021/07/10 03:20:49;;;;;;;9.02;8.13;;;22.80;88.90;;;;;;4921327;29;20115;-89
2021/07/10 03:23:15;;;;;;;7.53;6.88;;;22.80;89.00;;;;;;4936418;29;20058;-89
2021/07/10 03:25:43;;;;;;;8.10;7.30;;;22.80;88.70;;;;;;4938593;29;20471;-89
2021/07/10 03:28:10;;;;;;;6.97;6.28;;;22.90;88.40;;;;;;4939786;29;20078;-89
2021/07/10 03:30:35;;;;;;;7.80;7.05;;;23.00;87.90;;;;;;4925198;29;20114;-90
2021/07/10 03:33:01;;;;;;;8.60;6.22;;;23.10;87.00;;;;;;4936087;29;20034;-88
2021/07/10 03:35:27;;;;;;;7.63;6.70;;;23.30;86.30;;;;;;4933460;29;20101;-89
2021/07/10 03:37:53;;;;;;;6.65;6.05;;;23.50;85.70;;;;;;4921761;29;20031;-89
2021/07/10 03:40:22;;;;;;;6.90;6.13;;;23.70;84.80;;;;;;4943841;29;20395;-90
2021/07/10 03:42:48;;;;;;;6.50;5.90;;;23.90;83.20;;;;;;4942890;29;20027;-89
2021/07/10 03:45:15;;;;;;;6.25;4.93;;;23.90;82.70;;;;;;4940375;29;20109;-90
2021/07/10 03:47:41;;;;;;;5.90;5.30;;;24.10;83.00;;;;;;4921417;29;20039;-89
2021/07/10 03:50:09;;;;;;;6.15;5.55;;;24.20;81.60;;;;;;4922121;29;20038;-90
2021/07/10 03:52:35;;;;;;;6.93;5.57;;;24.40;81.00;;;;;;4938282;29;20060;-90
2021/07/10 03:55:04;;;;;;;5.80;5.25;;;24.60;80.20;;;;;;4920476;29;20031;-90
2021/07/10 03:57:30;;;;;;;7.75;6.03;;;24.60;79.20;;;;;;4937617;28;20464;-90
2021/07/10 03:59:56;;;;;;;6.63;5.47;;;24.70;78.30;;;;;;4937563;29;20111;-90
2021/07/10 04:02:21;;;;;;;6.00;5.50;;;24.70;78.10;;;;;;4920404;29;20114;-90
2021/07/10 04:04:47;;;;;;;7.10;5.57;;;24.60;77.90;;;;;;4937736;29;20423;-90
2021/07/10 04:07:13;;;;;;;7.18;6.47;;;24.60;77.70;;;;;;4920411;29;20031;-90
2021/07/10 04:09:39;;;;;;;7.07;6.38;;;24.60;77.30;;;;;;4920687;29;20051;-89
2021/07/10 04:12:05;;;;;;;6.97;6.38;;;24.60;77.50;;;;;;4920901;29;20568;-90
2021/07/10 04:14:31;;;;;;;8.57;6.30;;;24.50;77.60;;;;;;4920382;29;20032;-90
2021/07/10 04:16:58;;;;;;;6.30;5.70;;;24.50;77.60;;;;;;4935839;29;20031;-90
2021/07/10 04:19:23;;;;;;;6.75;6.00;;;24.50;77.70;;;;;;4937003;29;20476;-90
2021/07/10 04:21:49;;;;;;;7.05;5.30;;;24.60;77.50;;;;;;4922708;29;20032;-90
2021/07/10 04:24:16;;;;;;;6.00;5.47;;;24.50;77.40;;;;;;4939795;29;20171;-90
2021/07/10 04:26:42;;;;;;;6.05;5.43;;;24.60;77.60;;;;;;4923532;29;20023;-90
2021/07/10 04:29:07;;;;;;;5.72;5.22;;;24.80;77.30;;;;;;4924898;29;20340;-90
2021/07/10 04:31:33;;;;;;;7.13;5.70;;;25.00;76.90;;;;;;4924202;29;20032;-90
2021/07/10 04:33:59;;;;;;;6.03;5.40;;;25.20;76.30;;;;;;4943062;29;20114;-90
2021/07/10 04:36:24;;;;;;;10.18;5.70;;;25.40;75.70;;;;;;4926421;29;20028;-90
2021/07/10 04:38:51;;;;;;;6.40;5.80;;;25.40;75.40;;;;;;4920710;29;20034;-90
2021/07/10 04:41:17;;;;;;;6.25;5.65;;;25.30;74.80;;;;;;4904534;29;20028;-90
2021/07/10 04:43:46;;;;;;;6.53;5.40;;;25.30;74.60;;;;;;4905242;29;20035;-90
2021/07/10 04:46:12;;;;;;;7.50;5.53;;;25.30;74.60;;;;;;4904712;29;20036;-90
2021/07/10 04:48:38;;;;;;;6.05;5.45;;;25.30;74.60;;;;;;4904862;29;20043;-90
2021/07/10 04:51:04;;;;;;;5.90;5.35;;;25.50;74.50;;;;;;4919920;29;20090;-90
2021/07/10 04:53:30;;;;;;;6.18;5.55;;;25.60;74.20;;;;;;4904939;29;20040;-90
2021/07/10 04:55:56;;;;;;;6.45;5.85;;;25.80;73.70;;;;;;4903947;29;20024;-90
2021/07/10 04:58:21;;;;;;;6.18;5.57;;;25.90;73.50;;;;;;4904323;29;20035;-90
2021/07/10 05:00:49;;;;;;;6.00;5.07;;;26.00;72.10;;;;;;4920085;29;20028;-90
2021/07/10 05:03:15;;;;;;;6.60;6.00;;;26.10;71.60;;;;;;4919795;29;20060;-90
2021/07/10 05:05:41;;;;;;;6.13;5.53;;;26.10;71.30;;;;;;4904612;29;20059;-90
2021/07/10 05:08:08;;;;;;;6.10;4.75;;;26.20;70.90;;;;;;4904697;29;20028;-90
2021/07/10 05:10:34;;;;;;;5.90;5.30;;;26.30;70.50;;;;;;4904431;29;20035;-90
2021/07/10 05:13:00;;;;;;;5.85;5.25;;;26.40;69.70;;;;;;4904184;29;20072;-89
2021/07/10 05:15:26;;;;;;;5.88;4.75;;;26.50;69.30;;;;;;4904153;29;20118;-89
2021/07/10 05:17:52;;;;;;;5.53;4.95;;;26.60;69.10;;;;;;4904952;29;20483;-90
2021/07/10 05:20:18;;;;;;;5.80;5.03;;;26.70;68.00;;;;;;4921093;29;20104;-90
2021/07/10 05:22:43;;;;;;;5.43;4.57;;;26.90;68.10;;;;;;4904033;29;20035;-89
2021/07/10 05:25:10;;;;;;;5.20;4.70;;;27.00;68.10;;;;;;4905019;29;20060;-90
2021/07/10 05:27:36;;;;;;;5.63;4.97;;;27.10;67.70;;;;;;4907662;29;20055;-90
2021/07/10 05:30:09;;;;;;;5.47;4.97;;;27.30;67.10;;;;;;4928076;29;20102;-90
2021/07/10 05:32:35;;;;;;;5.45;4.95;;;27.40;66.90;;;;;;4917925;29;20028;-88
2021/07/10 05:35:00;;;;;;;8.18;5.55;;;27.50;66.60;;;;;;4921723;29;20047;-89
2021/07/10 05:37:26;;;;;;;6.00;4.93;;;27.60;66.10;;;;;;4918171;29;20028;-89
2021/07/10 05:39:52;;;;;;;5.47;4.97;;;27.60;66.20;;;;;;4925672;29;20058;-90
2021/07/10 05:42:17;;;;;;;4.97;4.47;;;27.60;66.20;;;;;;4908828;29;20032;-90
2021/07/10 05:44:46;;;;;;;5.93;4.95;;;27.70;65.90;;;;;;4910467;29;20038;-89
2021/07/10 05:47:14;;;;;;;11.63;4.80;;;27.80;65.40;;;;;;4913148;29;20083;-89
2021/07/10 05:49:40;;;;;;;4.55;4.13;;;28.00;64.90;;;;;;4920869;29;20028;-89
2021/07/10 05:52:06;;;;;;;5.95;5.32;;;28.10;64.40;;;;;;4903806;29;20127;-89
2021/07/10 05:54:31;;;;;;;5.60;4.88;;;28.30;63.80;;;;;;4903999;29;20486;-90
2021/07/10 05:56:57;;;;;;;6.43;4.97;;;28.40;63.30;;;;;;4920782;29;20064;-90
2021/07/10 05:59:23;;;;;;;5.90;5.05;;;28.50;63.00;;;;;;4905386;29;20105;-90
2021/07/10 06:01:48;;;;;;;5.03;4.60;;;28.50;62.60;;;;;;4904753;29;20028;-89
2021/07/10 06:04:14;;;;;;;5.28;4.78;;;28.60;62.10;;;;;;4919137;29;20047;-90
2021/07/10 06:06:44;;;;;;;4.75;3.90;;;28.70;61.80;;;;;;4903966;29;20032;-90
2021/07/10 06:09:09;;;;;;;5.80;4.30;;;28.80;61.00;;;;;;4919883;29;20123;-89
2021/07/10 06:11:38;;;;;;;5.18;4.68;;;28.80;60.70;;;;;;4918535;29;20459;-91
2021/07/10 06:14:08;;;;;;;5.20;4.68;;;28.90;60.30;;;;;;4903402;29;20086;-90
2021/07/10 06:16:35;;;;;;;5.65;4.97;;;28.90;59.80;;;;;;4918721;29;20456;-90
2021/07/10 06:19:01;;;;;;;4.80;4.40;;;28.90;59.60;;;;;;4903407;29;20036;-89
2021/07/10 06:21:27;;;;;;;4.90;4.40;;;29.00;59.60;;;;;;4918875;29;20482;-90
2021/07/10 06:23:53;;;;;;;5.70;4.65;;;29.10;59.50;;;;;;4903693;29;20040;-90
2021/07/10 06:26:19;;;;;;;7.05;4.78;;;29.20;59.40;;;;;;4919606;29;20064;-90
2021/07/10 06:28:47;;;;;;;4.57;4.10;;;29.20;59.30;;;;;;4920313;29;20111;-90
2021/07/10 06:31:15;;;;;;;5.03;4.53;;;29.30;59.00;;;;;;4918565;29;20387;-90
2021/07/10 06:33:41;;;;;;;4.63;4.13;;;29.40;58.40;;;;;;4919121;29;20042;-90
2021/07/10 06:36:07;;;;;;;5.38;4.32;;;29.40;58.30;;;;;;4919732;29;20107;-90
2021/07/10 06:38:32;;;;;;;5.05;4.55;;;29.50;58.10;;;;;;4902691;29;20025;-91
2021/07/10 06:40:58;;;;;;;6.07;5.30;;;29.50;57.80;;;;;;4902734;29;20035;-90
2021/07/10 06:43:24;;;;;;;5.25;4.75;;;29.50;57.50;;;;;;4901719;29;20535;-90
2021/07/10 06:45:49;;;;;;;5.65;5.00;;;29.50;57.30;;;;;;4902183;29;20032;-90
2021/07/10 06:48:15;;;;;;;5.55;4.85;;;29.50;57.30;;;;;;4902259;29;20032;-91
2021/07/10 06:54:12;;;;;;;5.10;4.60;;;29.50;57.20;;;;;;4904644;29;20036;-89
2021/07/10 06:56:38;;;;;;;5.35;4.75;;;29.50;57.50;;;;;;4902158;29;20024;-90
2021/07/10 06:59:03;;;;;;;5.05;4.47;;;29.60;57.20;;;;;;4901908;29;20123;-90
2021/07/10 07:01:29;;;;;;;6.03;4.78;;;29.70;56.90;;;;;;4917387;29;20035;-89
2021/07/10 07:03:56;;;;;;;6.18;4.80;;;29.70;56.60;;;;;;4901549;29;20052;-89
2021/07/10 07:06:22;;;;;;;5.20;4.68;;;29.70;56.40;;;;;;4901750;29;20116;-90
2021/07/10 07:08:48;;;;;;;5.75;5.05;;;29.60;55.60;;;;;;4902314;29;20028;-89
2021/07/10 07:11:14;;;;;;;6.30;5.15;;;29.60;55.70;;;;;;4901951;29;20599;-89
2021/07/10 07:13:40;;;;;;;6.07;5.30;;;29.50;55.90;;;;;;4917775;29;20171;-90
2021/07/10 07:16:06;;;;;;;6.90;5.85;;;29.50;55.80;;;;;;4918725;29;20028;-91
2021/07/10 07:18:32;;;;;;;5.35;4.85;;;29.60;55.80;;;;;;4918657;29;20035;-91
2021/07/10 07:20:58;;;;;;;6.95;5.35;;;29.70;55.70;;;;;;4918589;29;20103;-90
2021/07/10 07:23:24;;;;;;;5.10;4.60;;;29.80;55.50;;;;;;4901682;29;20132;-90
2021/07/10 07:25:50;;;;;;;5.18;4.55;;;29.90;55.10;;;;;;4901381;29;20033;-91
2021/07/10 07:28:15;;;;;;;5.75;4.72;;;30.10;54.90;;;;;;4917341;29;20028;-90
2021/07/10 07:30:41;;;;;;;5.15;4.72;;;30.10;54.50;;;;;;4918151;29;20036;-90
2021/07/10 07:33:07;;;;;;;4.85;4.35;;;30.30;54.10;;;;;;4901850;29;20032;-91
2021/07/10 07:35:33;;;;;;;5.13;4.18;;;30.30;53.90;;;;;;4917369;29;20025;-91
2021/07/10 07:37:59;;;;;;;4.93;4.43;;;30.40;53.90;;;;;;4901351;29;20139;-91
2021/07/10 07:40:25;;;;;;;4.68;4.28;;;30.50;53.60;;;;;;4901242;29;20052;-90
2021/07/10 07:42:51;;;;;;;6.50;4.57;;;30.60;53.30;;;;;;4903356;29;20043;-90
2021/07/10 07:45:18;;;;;;;4.65;4.25;;;30.70;52.70;;;;;;4908500;29;20064;-90
2021/07/10 07:47:45;;;;;;;5.15;4.40;;;30.70;52.20;;;;;;4922225;29;20423;-90
2021/07/10 07:50:13;;;;;;;4.70;4.30;;;30.60;52.20;;;;;;4907567;29;20032;-90
2021/07/10 07:52:39;;;;;;;4.20;3.83;;;30.70;52.30;;;;;;4922810;29;20036;-89
2021/07/10 07:55:06;;;;;;;4.70;4.22;;;30.70;52.40;;;;;;4925463;29;20032;-90
2021/07/10 07:57:32;;;;;;;5.30;4.80;;;30.70;52.30;;;;;;4905818;29;20039;-90
2021/07/10 07:59:58;;;;;;;4.80;4.28;;;30.80;52.20;;;;;;4907155;29;20032;-91
2021/07/10 08:02:26;;;;;;;4.60;4.20;;;31.00;52.10;;;;;;4907378;29;20040;-90
2021/07/10 08:04:52;;;;;;;5.00;4.50;;;31.00;52.00;;;;;;4922715;29;20039;-89
2021/07/10 08:07:21;;;;;;;4.80;4.32;;;31.10;51.80;;;;;;4905993;29;20032;-90
2021/07/10 08:09:47;;;;;;;6.20;4.78;;;31.10;51.70;;;;;;4905857;29;20028;-90
2021/07/10 08:12:12;;;;;;;5.63;5.00;;;31.10;51.60;;;;;;4905187;29;20123;-90
2021/07/10 08:14:38;;;;;;;5.65;5.15;;;31.20;51.40;;;;;;4920958;29;20028;-90
2021/07/10 08:17:05;;;;;;;6.80;5.25;;;31.20;51.10;;;;;;4905575;29;20030;-91
2021/07/10 08:19:31;;;;;;;4.95;4.55;;;31.20;51.10;;;;;;4906065;29;20028;-91
2021/07/10 08:21:57;;;;;;;4.95;4.55;;;31.30;51.30;;;;;;4905130;29;20035;-90
2021/07/10 08:24:23;;;;;;;5.38;4.88;;;31.30;51.20;;;;;;4904621;29;20040;-89
2021/07/10 08:26:49;;;;;;;5.90;4.93;;;31.40;50.80;;;;;;4904898;29;20024;-90
2021/07/10 08:29:18;;;;;;;6.35;4.75;;;31.50;50.80;;;;;;4904807;29;20038;-90
2021/07/10 08:31:44;;;;;;;5.57;5.07;;;31.50;50.70;;;;;;4904767;29;20036;-91
2021/07/10 08:34:10;;;;;;;6.00;5.07;;;31.50;50.70;;;;;;4920742;29;20029;-90
2021/07/10 08:36:37;;;;;;;7.05;5.13;;;31.60;50.60;;;;;;4922605;29;20033;-90
2021/07/10 08:39:05;;;;;;;5.57;5.07;;;31.60;50.50;;;;;;4922003;29;20040;-89
2021/07/10 08:41:31;;;;;;;6.82;6.10;;;31.70;50.00;;;;;;4921382;29;20028;-90
2021/07/10 08:43:56;;;;;;;5.32;4.82;;;31.60;49.90;;;;;;4921814;29;20039;-90
2021/07/10 08:46:22;;;;;;;7.10;4.82;;;31.60;50.10;;;;;;4904806;29;20059;-91
2021/07/10 08:48:48;;;;;;;6.03;5.30;;;31.60;50.00;;;;;;4904815;29;20054;-90
2021/07/10 08:51:14;;;;;;;5.70;5.20;;;31.70;49.90;;;;;;4921429;29;20063;-89
2021/07/10 08:53:41;;;;;;;6.18;5.57;;;31.70;49.60;;;;;;4919789;29;20459;-90
2021/07/10 08:56:08;;;;;;;5.50;4.90;;;31.70;49.40;;;;;;4904510;29;20471;-90
2021/07/10 08:58:35;;;;;;;5.47;4.97;;;31.80;49.20;;;;;;4904144;29;20061;-91
2021/07/10 09:01:08;;;;;;;5.13;4.63;;;31.80;49.00;;;;;;4904032;29;20032;-91
2021/07/10 09:03:36;;;;;;;4.95;4.45;;;31.90;49.10;;;;;;4903994;29;20082;-90
2021/07/10 09:06:03;;;;;;;5.07;4.57;;;31.90;48.90;;;;;;4919451;29;20032;-89
2021/07/10 09:08:30;;;;;;;5.50;5.00;;;31.90;48.00;;;;;;4903724;29;20032;-90
2021/07/10 09:11:03;;;;;;;5.07;4.57;;;31.80;47.70;;;;;;4904253;29;20112;-90
2021/07/10 09:13:44;;;;;;;4.80;4.32;;;31.80;48.10;;;;;;4904611;29;20055;-90
2021/07/10 09:16:26;;;;;;;7.03;4.45;;;31.80;48.00;;;;;;4904523;29;20060;-90
2021/07/10 09:18:56;;;;;;;4.53;4.13;;;31.90;47.20;;;;;;4903579;29;20040;-90
2021/07/10 09:21:42;;;;;;;5.38;4.90;;;31.80;46.40;;;;;;4920428;29;20032;-90
2021/07/10 09:24:17;;;;;;;5.30;4.80;;;31.80;46.70;;;;;;4934028;29;20387;-90
2021/07/10 09:26:47;;;;;;;5.10;4.60;;;31.80;45.80;;;;;;4922545;29;20502;-90
2021/07/10 09:29:17;;;;;;;4.82;4.32;;;31.80;46.10;;;;;;4939375;29;20039;-90
2021/07/10 09:32:23;;;;;;;4.88;4.38;;;31.80;45.80;;;;;;4922650;29;20035;-90
2021/07/10 09:35:10;;;;;;;5.47;4.78;;;31.80;46.30;;;;;;4923432;29;20039;-94
2021/07/10 09:37:38;;;;;;;5.15;4.68;;;31.90;46.00;;;;;;4942229;29;20043;-90
2021/07/10 09:40:23;;;;;;;4.70;4.30;;;31.80;45.60;;;;;;4927910;29;20032;-92
2021/07/10 09:42:58;;;;;;;5.15;4.47;;;31.80;45.80;;;;;;4946175;29;20111;-93
2021/07/10 09:45:25;;;;;;;5.28;4.38;;;31.80;43.40;;;;;;4925426;29;20044;-91
2021/07/10 09:47:51;;;;;;;5.10;4.60;;;31.90;45.40;;;;;;4926977;29;20031;-93
2021/07/10 09:50:26;;;;;;;5.43;4.93;;;31.80;45.20;;;;;;4926110;29;20042;-92
2021/07/10 09:52:53;;;;;;;5.15;4.65;;;31.90;45.60;;;;;;4925486;29;20122;-91
2021/07/10 09:55:19;;;;;;;4.75;4.35;;;31.90;45.70;;;;;;4939823;29;20028;-92
2021/07/10 09:57:48;;;;;;;5.68;4.43;;;32.00;45.90;;;;;;4955917;29;20028;-91
2021/07/10 10:00:21;;;;;;;7.28;5.40;;;32.00;45.90;;;;;;4927317;29;20032;-91
2021/07/10 10:02:58;;;;;;;5.50;4.63;;;32.10;45.80;;;;;;4960409;28;20091;-91
2021/07/10 10:05:42;;;;;;;5.75;4.45;;;32.10;45.70;;;;;;4952473;29;20445;-92
2021/07/10 10:08:09;;;;;;;4.85;4.32;;;32.10;45.10;;;;;;4924777;29;20074;-92
2021/07/10 10:10:39;;;;;;;5.35;4.65;;;32.20;45.40;;;;;;4925169;29;20450;-93
2021/07/10 10:13:09;;;;;;;6.95;4.32;;;32.20;45.20;;;;;;4940248;29;20119;-92
2021/07/10 10:15:37;;;;;;;5.13;4.63;;;32.20;45.10;;;;;;4939590;29;20047;-94
2021/07/10 10:18:04;;;;;;;5.95;4.60;;;32.20;45.10;;;;;;4922685;29;20024;-93
2021/07/10 10:20:33;;;;;;;5.40;4.90;;;32.20;45.20;;;;;;4905902;29;20046;-94
2021/07/10 10:23:00;;;;;;;4.93;4.47;;;32.30;45.30;;;;;;4921285;29;20066;-93
2021/07/10 10:25:35;;;;;;;5.57;4.72;;;32.30;45.10;;;;;;4921925;29;20027;-92
2021/07/10 10:28:07;;;;;;;5.32;4.82;;;32.40;45.30;;;;;;4937397;29;20046;-92
2021/07/10 10:30:33;;;;;;;6.97;5.30;;;32.40;45.20;;;;;;4909773;29;20047;-92
2021/07/10 10:32:59;;;;;;;5.95;5.18;;;32.40;45.30;;;;;;4935703;29;20027;-91
2021/07/10 10:35:26;;;;;;;6.40;5.00;;;32.40;45.40;;;;;;4920913;29;20035;-92
2021/07/10 10:37:59;;;;;;;5.65;5.13;;;32.40;45.80;;;;;;4940340;29;20034;-93
2021/07/10 10:40:41;;;;;;;5.47;4.85;;;32.50;46.20;;;;;;4926014;29;20622;-94
2021/07/10 10:43:27;;;;;;;9.00;5.45;;;32.50;46.00;;;;;;4946161;29;20467;-93
2021/07/10 10:46:26;;;;;;;5.85;5.03;;;32.50;46.00;;;;;;4934099;29;20035;-93
2021/07/10 10:48:58;;;;;;;6.13;5.63;;;32.40;46.10;;;;;;4926490;29;20039;-93
2021/07/10 10:51:26;;;;;;;6.15;5.00;;;32.50;46.20;;;;;;4934176;29;20039;-93
2021/07/10 10:54:17;;;;;;;5.97;5.00;;;32.40;46.10;;;;;;4942131;29;20023;-93
2021/07/10 10:56:49;;;;;;;6.70;6.00;;;32.50;46.30;;;;;;4927602;29;20484;-94
2021/07/10 10:59:35;;;;;;;6.03;5.43;;;32.40;46.10;;;;;;4923772;29;20032;-96
2021/07/10 11:10:02;;;;;;;;;;;;;;;;;;;;;
2021/07/10 11:50:43;;;;;;;6.70;5.82;;;32.70;40.70;;;;;;4897772;29;20072;-96
2021/07/10 12:03:36;;;;;;;6.63;5.10;;;32.80;39.40;;;;;;4855663;29;20026;-93
2021/07/10 12:06:06;;;;;;;6.22;5.63;;;32.80;40.20;;;;;;4861724;29;20126;-95
2021/07/10 12:08:36;;;;;;;5.75;5.25;;;33.00;39.60;;;;;;4894870;29;20057;-94
2021/07/10 12:11:02;;;;;;;5.93;5.32;;;33.20;38.40;;;;;;4890527;29;20025;-93
2021/07/10 12:13:31;;;;;;;5.82;5.22;;;33.30;38.20;;;;;;4889362;29;20060;-94
2021/07/10 12:16:06;;;;;;;5.78;5.28;;;33.50;38.30;;;;;;4874060;29;20486;-93
2021/07/10 12:18:40;;;;;;;5.70;4.72;;;33.70;38.10;;;;;;4890756;29;20035;-95
2021/07/10 12:21:15;;;;;;;5.90;5.28;;;34.10;37.70;;;;;;4905553;29;20086;-93
2021/07/10 12:23:46;;;;;;;6.20;5.57;;;34.50;38.40;;;;;;4900247;29;20037;-96
2021/07/10 12:26:15;;;;;;;5.95;5.40;;;35.00;37.70;;;;;;4868499;29;20061;-96
2021/07/10 12:28:50;;;;;;;5.45;4.95;;;35.40;36.90;;;;;;4907410;29;20028;-96
2021/07/10 12:31:18;;;;;;;8.68;5.68;;;35.60;36.30;;;;;;4901555;29;20024;-93
2021/07/10 12:33:55;;;;;;;4.75;4.35;;;35.80;35.70;;;;;;4884864;29;20498;-94
2021/07/10 12:36:21;;;;;;;5.68;5.15;;;36.00;35.70;;;;;;4884884;29;20032;-93
2021/07/10 12:39:12;;;;;;;4.72;4.32;;;36.30;36.20;;;;;;4882878;29;20085;-92
2021/07/10 12:41:54;;;;;;;5.30;4.80;;;36.80;36.30;;;;;;4895631;29;20064;-94
2021/07/10 12:44:37;;;;;;;6.05;5.55;;;37.10;33.40;;;;;;4903631;29;20484;-94
2021/07/10 12:47:18;;;;;;;5.70;4.97;;;37.20;35.70;;;;;;4885522;29;20036;-94
2021/07/10 12:49:55;;;;;;;5.97;5.30;;;37.20;34.10;;;;;;4902196;29;20036;-93
2021/07/10 12:52:35;;;;;;;5.28;4.78;;;37.30;35.00;;;;;;4885990;29;20028;-93
2021/07/10 12:55:07;;;;;;;4.90;4.50;;;37.50;35.90;;;;;;4885848;29;20501;-93
2021/07/10 12:57:55;;;;;;;5.00;4.60;;;38.00;36.00;;;;;;4875494;29;20033;-93
2021/07/10 13:00:21;;;;;;;5.50;5.00;;;38.50;34.00;;;;;;4879698;29;20037;-93
2021/07/10 13:02:57;;;;;;;4.90;4.47;;;38.90;35.20;;;;;;4884977;29;20037;-93
2021/07/10 13:05:34;;;;;;;6.38;5.78;;;38.90;34.70;;;;;;4878574;29;20075;-95
2021/07/10 13:11:24;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:13:57;;;;;;;6.15;5.55;;;38.80;35.50;;;;;;4899230;29;20108;-94
2021/07/10 13:16:47;;;;;;;5.38;4.88;;;39.00;34.80;;;;;;4890843;29;20041;-94
2021/07/10 13:19:31;;;;;;;5.13;4.63;;;39.10;34.60;;;;;;4884149;29;20044;-94
2021/07/10 13:22:39;;;;;;;5.65;5.15;;;39.30;34.90;;;;;;4879019;29;20048;-95
2021/07/10 13:25:22;;;;;;;5.35;4.65;;;39.50;34.30;;;;;;4892301;29;20100;-94
2021/07/10 13:28:23;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:31:11;;;;;;;5.25;4.18;;;40.20;34.60;;;;;;4886386;29;20115;-93
2021/07/10 13:34:22;;;;;;;4.88;4.47;;;40.50;32.60;;;;;;4892591;29;20475;-91
2021/07/10 13:37:04;;;;;;;5.00;4.60;;;40.70;33.50;;;;;;4867260;29;20033;-91
2021/07/10 13:39:37;;;;;;;;;;;41.00;34.20;;;;;;4881981;29;20049;-91
2021/07/10 13:42:24;;;;;;;4.82;4.43;;;41.40;33.30;;;;;;4874717;29;20395;-91
2021/07/10 13:45:09;;;;;;;5.65;4.28;;;41.70;33.80;;;;;;4846970;29;20133;-92
2021/07/10 13:48:24;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:53:53;;;;;;;4.82;4.40;;;42.40;32.80;;;;;;4870979;29;20100;-92
2021/07/10 13:56:32;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:59:01;;;;;;;4.43;4.13;;;41.80;32.50;;;;;;4903638;29;20044;-92
2021/07/10 14:01:45;;;;;;;5.47;3.90;;;41.60;33.00;;;;;;4888262;29;20033;-92
2021/07/10 14:04:21;;;;;;;4.60;4.13;;;41.80;33.40;;;;;;4882509;29;20056;-91
2021/07/10 14:06:50;;;;;;;4.60;4.18;;;42.20;33.10;;;;;;4885058;29;20243;-92
2021/07/10 14:09:20;;;;;;;5.40;4.90;;;42.50;32.90;;;;;;4872634;29;20061;-93