Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:43;;;;;;;17.08;12.10;;;14.80;99.90;;;;;;5072751;28;20248;-48
2023/05/15 00:04:08;;;;;;;20.92;11.68;;;14.80;99.90;;;;;;5072971;28;20512;-48
2023/05/15 00:06:34;;;;;;;14.15;11.68;;;14.70;99.90;;;;;;5072163;28;20271;-48
2023/05/15 00:09:00;;;;;;;15.65;11.07;;;14.70;99.90;;;;;;5072234;28;20174;-48
2023/05/15 00:11:26;;;;;;;13.80;11.20;;;14.60;99.90;;;;;;5072276;28;20165;-48
2023/05/15 00:13:52;;;;;;;12.65;10.63;;;14.60;99.90;;;;;;5072384;28;20162;-48
2023/05/15 00:16:18;;;;;;;16.38;11.55;;;14.50;99.90;;;;;;5072602;28;20597;-48
2023/05/15 00:18:44;;;;;;;19.95;11.68;;;14.50;99.90;;;;;;5072285;28;20296;-48
2023/05/15 00:21:09;;;;;;;17.05;12.25;;;14.50;99.90;;;;;;5072651;28;20189;-48
2023/05/15 00:23:35;;;;;;;18.60;12.68;;;14.50;99.90;;;;;;5072350;28;20248;-48
2023/05/15 00:26:00;;;;;;;19.13;12.63;;;14.60;99.90;;;;;;5072402;28;20253;-48
2023/05/15 00:28:26;;;;;;;19.85;12.23;;;14.60;99.90;;;;;;5072008;28;20205;-48
2023/05/15 00:30:52;;;;;;;15.35;12.68;;;14.60;99.90;;;;;;5072089;28;20169;-48
2023/05/15 00:33:17;;;;;;;17.10;12.80;;;14.50;99.90;;;;;;5072026;28;20176;-48
2023/05/15 00:35:43;;;;;;;19.02;12.88;;;14.60;99.90;;;;;;5072063;28;20170;-48
2023/05/15 00:38:09;;;;;;;20.48;14.13;;;;;;;;;;5072466;28;20204;-48
2023/05/15 00:40:36;;;;;;;21.48;14.20;;;14.50;99.90;;;;;;5071988;28;20170;-48
2023/05/15 00:43:03;;;;;;;20.92;14.70;;;14.70;99.90;;;;;;5071903;28;20177;-48
2023/05/15 00:45:29;;;;;;;17.35;13.45;;;14.70;99.90;;;;;;5071857;28;20245;-48
2023/05/15 00:47:56;;;;;;;17.52;12.88;;;14.70;99.90;;;;;;5071697;28;20627;-48
2023/05/15 00:50:23;;;;;;;20.70;15.30;;;14.70;99.90;;;;;;5071833;28;20198;-48
2023/05/15 00:52:49;;;;;;;20.67;14.20;;;14.70;99.90;;;;;;5071796;28;20205;-48
2023/05/15 00:55:15;;;;;;;20.10;14.18;;;;;;;;;;5071985;28;20166;-48
2023/05/15 00:57:42;;;;;;;19.15;14.90;;;14.80;99.90;;;;;;5072180;28;20174;-48
2023/05/15 01:00:09;;;;;;;20.23;14.80;;;14.70;99.90;;;;;;5072221;28;20170;-48
2023/05/15 01:02:37;;;;;;;21.25;14.65;;;14.80;99.90;;;;;;5071659;28;20166;-47
2023/05/15 01:05:04;;;;;;;23.88;14.93;;;14.80;99.90;;;;;;5071484;28;20193;-48
2023/05/15 01:07:33;;;;;;;22.38;14.98;;;14.80;99.90;;;;;;5071753;28;20291;-47
2023/05/15 01:10:01;;;;;;;26.60;16.38;;;14.90;99.90;;;;;;5071606;28;20815;-47
2023/05/15 01:12:30;;;;;;;25.58;16.45;;;14.90;99.90;;;;;;5071560;28;20161;-47
2023/05/15 01:14:56;;;;;;;26.15;16.40;;;14.90;99.90;;;;;;5071558;28;20170;-48
2023/05/15 01:17:21;;;;;;;26.92;16.13;;;14.90;99.90;;;;;;5071522;28;20246;-48
2023/05/15 01:19:51;;;;;;;25.52;15.63;;;14.90;99.90;;;;;;5071678;28;20528;-48
2023/05/15 01:22:33;;;;;;;22.77;16.02;;;15.00;99.90;;;;;;5071064;28;20166;-47
2023/05/15 01:25:17;;;;;;;23.63;16.33;;;14.90;99.90;;;;;;5071389;28;20650;-48
2023/05/15 01:27:51;;;;;;;23.15;15.70;;;14.90;99.90;;;;;;5070094;28;20667;-48
2023/05/15 01:30:34;;;;;;;22.75;16.02;;;14.80;99.90;;;;;;5071659;28;20177;-48
2023/05/15 01:33:17;;;;;;;26.23;15.80;;;14.80;99.90;;;;;;5071440;28;20166;-51
2023/05/15 01:35:49;;;;;;;26.17;16.13;;;14.80;99.90;;;;;;5071376;28;20166;-49
2023/05/15 01:38:35;;;;;;;24.42;16.30;;;14.80;99.90;;;;;;5071211;28;20320;-52
2023/05/15 01:41:09;;;;;;;24.77;16.60;;;14.80;99.90;;;;;;5071315;28;20181;-50
2023/05/15 01:43:39;;;;;;;23.13;16.95;;;14.80;99.90;;;;;;5071286;28;20165;-50
2023/05/15 01:46:06;;;;;;;27.10;17.63;;;14.80;99.90;;;;;;5071261;28;20241;-51
2023/05/15 01:48:35;;;;;;;23.92;16.67;;;14.80;99.90;;;;;;5071097;28;20678;-51
2023/05/15 01:51:03;;;;;;;23.20;16.50;;;14.70;99.90;;;;;;5071455;28;20173;-48
2023/05/15 01:53:33;;;;;;;33.10;16.42;;;14.80;99.90;;;;;;5071377;28;20176;-48
2023/05/15 01:56:00;;;;;;;24.80;17.55;;;14.70;99.90;;;;;;5071134;28;20158;-50
2023/05/15 01:58:26;;;;;;;26.23;17.95;;;14.70;99.90;;;;;;5071165;28;20215;-48
2023/05/15 02:00:52;;;;;;;25.25;18.25;;;14.70;99.90;;;;;;5071036;28;20170;-48
2023/05/15 02:03:19;;;;;;;22.42;17.95;;;14.80;99.90;;;;;;5071102;28;20532;-48
2023/05/15 02:05:46;;;;;;;24.88;17.27;;;14.70;99.90;;;;;;5070852;28;20229;-48
2023/05/15 02:08:12;;;;;;;27.48;18.05;;;;;;;;;;5070960;28;20670;-49
2023/05/15 02:10:38;;;;;;;28.60;18.10;;;14.60;99.90;;;;;;5071346;28;20180;-47
2023/05/15 02:13:07;;;;;;;29.10;19.45;;;14.60;99.90;;;;;;5070960;28;20231;-48
2023/05/15 02:15:33;;;;;;;25.98;18.00;;;14.60;99.90;;;;;;5071099;28;20178;-48
2023/05/15 02:17:58;;;;;;;26.38;20.30;;;14.60;99.90;;;;;;5070893;28;20170;-48
2023/05/15 02:20:24;;;;;;;29.08;20.15;;;14.50;99.90;;;;;;5070910;28;20174;-47
2023/05/15 02:22:49;;;;;;;30.70;21.13;;;14.50;99.90;;;;;;5070913;28;20174;-48
2023/05/15 02:25:15;;;;;;;32.65;22.67;;;14.50;99.90;;;;;;5070842;28;20623;-48
2023/05/15 02:27:57;;;;;;;34.42;23.15;;;14.50;99.90;;;;;;5070818;28;20206;-48
2023/05/15 02:30:31;;;;;;;31.65;22.58;;;14.40;99.90;;;;;;5070804;28;20169;-48
2023/05/15 02:33:21;;;;;;;31.63;23.33;;;14.50;99.90;;;;;;5070776;28;20224;-47
2023/05/15 02:36:03;;;;;;;33.70;23.15;;;14.50;99.90;;;;;;5072876;28;20166;-48
2023/05/15 02:38:32;;;;;;;34.08;22.38;;;14.40;99.90;;;;;;5074519;28;20184;-47
2023/05/15 02:41:00;;;;;;;35.58;24.95;;;14.40;99.90;;;;;;5074229;28;20166;-48
2023/05/15 02:43:26;;;;;;;29.92;22.20;;;14.30;99.90;;;;;;5074469;28;20176;-48
2023/05/15 02:45:52;;;;;;;37.05;24.17;;;14.30;99.90;;;;;;5074250;28;20174;-48
2023/05/15 02:48:18;;;;;;;38.65;24.80;;;14.20;99.90;;;;;;5074113;28;20202;-48
2023/05/15 02:50:44;;;;;;;35.90;24.45;;;14.20;99.90;;;;;;5074336;28;20170;-48
2023/05/15 02:53:13;;;;;;;36.55;23.05;;;14.10;99.90;;;;;;5074722;28;20637;-48
2023/05/15 02:55:38;;;;;;;37.17;24.40;;;14.10;99.90;;;;;;5074674;28;20169;-48
2023/05/15 02:58:05;;;;;;;39.05;24.40;;;;;;;;;;5073914;28;20166;-48
2023/05/15 03:00:30;;;;;;;39.35;25.10;;;14.20;99.90;;;;;;5074118;28;20173;-48
2023/05/15 03:02:56;;;;;;;41.20;26.52;;;14.10;99.90;;;;;;5074065;28;20268;-48
2023/05/15 03:05:21;;;;;;;36.85;26.17;;;14.10;99.90;;;;;;5073679;28;20316;-48
2023/05/15 03:07:47;;;;;;;40.50;27.23;;;14.10;99.90;;;;;;5073750;28;20229;-48
2023/05/15 03:10:13;;;;;;;40.42;25.75;;;14.10;99.90;;;;;;5073737;28;20715;-49
2023/05/15 03:12:38;;;;;;;47.72;28.40;;;14.10;99.90;;;;;;5074088;28;20167;-50
2023/05/15 03:15:07;;;;;;;38.65;27.23;;;13.90;99.90;;;;;;5073709;28;20166;-49
2023/05/15 03:17:32;;;;;;;39.05;27.13;;;13.90;99.90;;;;;;5073560;28;20166;-50
2023/05/15 03:19:58;;;;;;;39.03;26.33;;;13.90;99.90;;;;;;5073587;28;20162;-49
2023/05/15 03:22:24;;;;;;;39.55;26.25;;;13.90;99.90;;;;;;5073388;28;20178;-48
2023/05/15 03:24:50;;;;;;;41.92;27.17;;;13.90;99.90;;;;;;5073488;28;20173;-48
2023/05/15 03:27:16;;;;;;;41.10;28.25;;;13.80;99.90;;;;;;5073433;28;20210;-48
2023/05/15 03:29:42;;;;;;;41.53;25.08;;;13.90;99.90;;;;;;5073328;28;20710;-49
2023/05/15 03:32:08;;;;;;;40.30;27.13;;;13.90;99.90;;;;;;5073657;28;20248;-49
2023/05/15 03:34:33;;;;;;;48.42;29.15;;;13.90;99.90;;;;;;5071978;28;20635;-48
2023/05/15 03:36:59;;;;;;;45.65;28.60;;;13.90;99.90;;;;;;5073141;28;20180;-48
2023/05/15 03:39:24;;;;;;;40.97;27.85;;;13.90;99.90;;;;;;5073132;28;20635;-48
2023/05/15 03:41:50;;;;;;;47.20;28.83;;;13.90;99.90;;;;;;5073146;28;20174;-49
2023/05/15 03:44:15;;;;;;;45.33;30.48;;;13.70;99.90;;;;;;5073113;28;20249;-50
2023/05/15 03:46:41;;;;;;;43.00;29.00;;;13.70;99.90;;;;;;5072349;28;20166;-48
2023/05/15 03:49:07;;;;;;;46.53;27.85;;;13.70;99.90;;;;;;5073600;28;20177;-51
2023/05/15 03:51:32;;;;;;;42.90;28.95;;;13.70;99.90;;;;;;5072891;28;20162;-48
2023/05/15 03:53:58;;;;;;;48.92;29.63;;;13.80;99.90;;;;;;5072747;28;20166;-48
2023/05/15 03:56:24;;;;;;;42.03;28.70;;;13.90;99.90;;;;;;5072972;28;20289;-50
2023/05/15 03:58:49;;;;;;;44.22;28.00;;;13.90;99.90;;;;;;5072986;28;20197;-50
2023/05/15 04:01:15;;;;;;;43.65;28.73;;;13.80;99.90;;;;;;5072617;28;20267;-49
2023/05/15 04:03:40;;;;;;;53.03;30.88;;;13.80;99.90;;;;;;5072728;28;20169;-48
2023/05/15 04:06:06;;;;;;;44.65;28.42;;;13.80;99.90;;;;;;5072715;28;20214;-51
2023/05/15 04:08:32;;;;;;;44.45;30.10;;;;;;;;;;5072444;28;20235;-49
2023/05/15 04:10:57;;;;;;;45.85;30.13;;;13.80;99.90;;;;;;5072733;28;20173;-50
2023/05/15 04:13:23;;;;;;;50.60;30.42;;;13.80;99.90;;;;;;5072452;28;20170;-49
2023/05/15 04:15:49;;;;;;;55.22;32.22;;;13.90;99.90;;;;;;5072469;28;20220;-51
2023/05/15 04:18:14;;;;;;;44.38;31.02;;;13.80;99.90;;;;;;5088001;28;20170;-52
2023/05/15 04:20:40;;;;;;;49.65;30.05;;;;;;;;;;5072329;28;20227;-49
2023/05/15 04:23:06;;;;;;;42.50;29.88;;;13.80;99.90;;;;;;5072666;28;20210;-52
2023/05/15 04:25:32;;;;;;;42.50;30.48;;;;;;;;;;5072163;28;20166;-52
2023/05/15 04:27:57;;;;;;;48.22;30.92;;;13.80;99.90;;;;;;5072077;28;20698;-49
2023/05/15 04:30:23;;;;;;;52.40;32.03;;;13.90;99.90;;;;;;5072151;28;20166;-50
2023/05/15 04:32:50;;;;;;;48.75;32.58;;;13.90;99.90;;;;;;5072094;28;20170;-51
2023/05/15 04:35:16;;;;;;;45.15;30.63;;;13.90;99.90;;;;;;5072324;28;20173;-49
2023/05/15 04:37:44;;;;;;;47.75;29.42;;;13.90;99.90;;;;;;5072249;28;20177;-50
2023/05/15 04:40:10;;;;;;;44.80;29.92;;;13.80;99.90;;;;;;5072570;28;20177;-52
2023/05/15 04:42:36;;;;;;;43.00;29.92;;;13.90;99.90;;;;;;5072354;28;20162;-52
2023/05/15 04:45:02;;;;;;;43.75;29.88;;;14.00;99.90;;;;;;5072092;28;20158;-52
2023/05/15 04:47:28;;;;;;;40.90;28.45;;;14.10;99.90;;;;;;5072057;28;20213;-49
2023/05/15 04:49:53;;;;;;;42.33;29.13;;;14.10;99.90;;;;;;5071885;28;20166;-49
2023/05/15 04:52:19;;;;;;;40.88;27.88;;;14.20;99.90;;;;;;5071950;28;20170;-49
2023/05/15 04:54:46;;;;;;;45.78;28.35;;;14.10;99.90;;;;;;5071977;28;20166;-50
2023/05/15 04:57:12;;;;;;;41.10;26.02;;;14.10;99.90;;;;;;5071348;28;20173;-50
2023/05/15 04:59:38;;;;;;;41.40;26.60;;;14.10;99.90;;;;;;5072010;28;20166;-52
2023/05/15 05:02:03;;;;;;;38.53;26.40;;;14.10;99.90;;;;;;5071363;28;20227;-48
2023/05/15 05:04:29;;;;;;;40.85;27.73;;;14.10;99.90;;;;;;5071813;28;20169;-48
2023/05/15 05:06:54;;;;;;;37.40;25.33;;;14.20;99.90;;;;;;5071417;28;20687;-48
2023/05/15 05:09:20;;;;;;;42.17;25.92;;;14.10;99.90;;;;;;5071545;28;20170;-51
2023/05/15 05:11:46;;;;;;;38.42;24.33;;;14.00;99.90;;;;;;5071509;28;20166;-48
2023/05/15 05:14:15;;;;;;;37.97;25.58;;;13.90;99.90;;;;;;5071515;28;20177;-49
2023/05/15 05:16:43;;;;;;;34.72;22.55;;;13.80;99.90;;;;;;5071752;28;20170;-47
2023/05/15 05:19:09;;;;;;;31.65;24.20;;;13.70;99.90;;;;;;5071763;28;20162;-48
2023/05/15 05:21:35;;;;;;;38.90;24.75;;;;;;;;;;5071913;28;20176;-48
2023/05/15 05:24:00;;;;;;;33.97;24.42;;;13.80;99.90;;;;;;5071428;28;20174;-47
2023/05/15 05:26:26;;;;;;;38.28;25.45;;;13.70;99.90;;;;;;5071393;28;20181;-47
2023/05/15 05:28:52;;;;;;;33.88;23.45;;;13.70;99.90;;;;;;5071288;28;20653;-47
2023/05/15 05:31:19;;;;;;;34.53;24.48;;;13.70;99.90;;;;;;5071352;28;20173;-47
2023/05/15 05:33:44;;;;;;;31.92;24.00;;;13.50;99.90;;;;;;5071322;28;20169;-46
2023/05/15 05:36:10;;;;;;;39.88;26.40;;;;;;;;;;5070497;28;20572;-47
2023/05/15 05:38:36;;;;;;;33.08;24.75;;;13.60;99.90;;;;;;5069795;28;20172;-47
2023/05/15 05:41:02;;;;;;;35.33;24.88;;;13.60;99.90;;;;;;5069256;28;20173;-46
2023/05/15 05:43:28;;;;;;;31.75;22.95;;;;;;;;;;5069434;28;20256;-46
2023/05/15 05:45:54;;;;;;;37.58;24.83;;;13.30;99.90;;;;;;5069232;28;20169;-46
2023/05/15 05:48:20;;;;;;;33.47;23.55;;;;;;;;;;5069038;28;20201;-46
2023/05/15 05:50:45;;;;;;;34.72;25.48;;;13.50;99.90;;;;;;5069129;28;20249;-46
2023/05/15 05:53:11;;;;;;;34.65;23.77;;;13.40;99.90;;;;;;5071084;28;20170;-47
2023/05/15 05:55:37;;;;;;;30.33;22.48;;;13.40;99.90;;;;;;5071634;28;20169;-46
2023/05/15 05:58:03;;;;;;;34.20;25.23;;;;;;;;;;5071068;28;20169;-46
2023/05/15 06:00:29;;;;;;;39.80;27.25;;;13.60;99.90;;;;;;5071026;28;20170;-46
2023/05/15 06:02:57;;;;;;;39.15;26.17;;;13.50;99.90;;;;;;5086904;28;20264;-46
2023/05/15 06:05:26;;;;;;;37.67;27.23;;;13.60;99.90;;;;;;5071080;28;20210;-48
2023/05/15 06:07:53;;;;;;;37.38;26.55;;;13.70;99.90;;;;;;5070917;28;20201;-50
2023/05/15 06:10:19;;;;;;;40.95;26.10;;;13.70;99.90;;;;;;5074156;28;20189;-47
2023/05/15 06:12:45;;;;;;;36.45;25.42;;;13.70;99.90;;;;;;5074622;28;20177;-47
2023/05/15 06:15:11;;;;;;;42.08;26.45;;;13.50;99.90;;;;;;5074667;28;20615;-48
2023/05/15 06:17:37;;;;;;;34.80;24.83;;;13.50;99.90;;;;;;5075118;28;20190;-49
2023/05/15 06:20:10;;;;;;;35.47;25.95;;;13.60;99.90;;;;;;5074598;28;20204;-47
2023/05/15 06:22:36;;;;;;;36.78;25.73;;;13.60;99.90;;;;;;5075219;28;20170;-47
2023/05/15 06:25:04;;;;;;;41.42;27.85;;;13.60;99.90;;;;;;5074540;28;20244;-46
2023/05/15 06:27:30;;;;;;;39.28;26.27;;;13.60;99.90;;;;;;5073076;28;20206;-47
2023/05/15 06:29:55;;;;;;;37.13;26.92;;;13.60;99.90;;;;;;5074461;28;20158;-46
2023/05/15 06:32:21;;;;;;;32.67;24.58;;;13.70;99.90;;;;;;5074685;28;20174;-46
2023/05/15 06:34:47;;;;;;;41.53;28.67;;;13.80;99.90;;;;;;5074615;28;20170;-46
2023/05/15 06:37:12;;;;;;;34.85;25.05;;;13.70;99.90;;;;;;5074386;28;20158;-46
2023/05/15 06:39:38;;;;;;;38.75;27.42;;;13.60;99.90;;;;;;5074595;28;20177;-46
2023/05/15 06:42:04;;;;;;;34.47;24.63;;;13.60;99.90;;;;;;5074200;28;20166;-50
2023/05/15 06:44:30;;;;;;;35.53;26.40;;;13.80;99.90;;;;;;5074398;28;20170;-49
2023/05/15 06:46:56;;;;;;;36.75;25.92;;;;;;;;;;5074301;28;20176;-46
2023/05/15 06:49:22;;;;;;;35.15;26.38;;;13.70;99.90;;;;;;5074159;28;20231;-46
2023/05/15 06:51:48;;;;;;;32.22;23.70;;;13.70;99.90;;;;;;5074440;28;20605;-47
2023/05/15 06:54:14;;;;;;;39.97;26.63;;;13.70;99.90;;;;;;5074381;28;20173;-46
2023/05/15 06:56:40;;;;;;;39.58;26.77;;;13.80;99.90;;;;;;5073960;28;20614;-47
2023/05/15 06:59:05;;;;;;;37.03;26.33;;;13.70;99.90;;;;;;5074572;28;20189;-48
2023/05/15 07:01:31;;;;;;;36.40;25.55;;;13.70;99.90;;;;;;5073925;28;20627;-48
2023/05/15 07:03:56;;;;;;;35.78;26.90;;;13.60;99.90;;;;;;5073879;28;20170;-46
2023/05/15 07:06:22;;;;;;;36.00;26.63;;;13.60;99.90;;;;;;5073720;28;20267;-47
2023/05/15 07:08:48;;;;;;;37.90;28.30;;;13.70;99.90;;;;;;5073712;28;20202;-49
2023/05/15 07:11:13;;;;;;;37.35;26.02;;;13.70;99.90;;;;;;5073956;28;20258;-48
2023/05/15 07:13:40;;;;;;;43.40;28.70;;;;;;;;;;5073654;28;20194;-48
2023/05/15 07:16:05;;;;;;;38.72;27.05;;;13.70;99.90;;;;;;5074020;28;20170;-47
2023/05/15 07:18:31;;;;;;;36.80;25.90;;;13.60;99.90;;;;;;5073570;28;20169;-46
2023/05/15 07:20:56;;;;;;;35.10;27.67;;;13.70;99.90;;;;;;5072581;28;20173;-48
2023/05/15 07:23:22;;;;;;;40.35;28.60;;;13.80;99.90;;;;;;5073478;28;20198;-47
2023/05/15 07:25:48;;;;;;;38.58;26.38;;;13.90;99.90;;;;;;5073471;28;20284;-45
2023/05/15 07:28:13;;;;;;;40.95;27.80;;;13.90;99.90;;;;;;5073268;28;20602;-46
2023/05/15 07:30:39;;;;;;;41.90;29.20;;;13.70;99.90;;;;;;5072095;28;20633;-46
2023/05/15 07:33:05;;;;;;;44.08;29.25;;;14.00;99.90;;;;;;5072418;28;20166;-49
2023/05/15 07:35:31;;;;;;;37.60;26.95;;;14.40;99.90;;;;;;5073432;28;20253;-47
2023/05/15 07:37:56;;;;;;;36.85;25.98;;;14.30;99.90;;;;;;5073185;28;20545;-48
2023/05/15 07:40:22;;;;;;;39.83;24.85;;;14.40;99.90;;;;;;5073183;28;20173;-46
2023/05/15 07:42:47;;;;;;;41.42;27.13;;;14.70;99.90;;;;;;5073082;28;20307;-47
2023/05/15 07:45:13;;;;;;;37.10;25.38;;;14.80;99.90;;;;;;5073063;28;20641;-46
2023/05/15 07:47:44;;;;;;;39.10;24.83;;;14.80;99.90;;;;;;5073203;28;20198;-47
2023/05/15 07:50:10;;;;;;;36.80;25.77;;;14.90;99.90;;;;;;5073198;28;20184;-46
2023/05/15 07:52:36;;;;;;;33.58;26.08;;;;;;;;;;5073311;28;20501;-48
2023/05/15 07:55:02;;;;;;;26.98;22.25;;;15.40;99.90;;;;;;5072827;28;20527;-46
2023/05/15 07:57:28;;;;;;;31.70;25.50;;;15.30;99.90;;;;;;5071381;28;20193;-46
2023/05/15 07:59:55;;;;;;;28.92;23.70;;;15.40;99.90;;;;;;5072360;28;20174;-50
2023/05/15 08:02:21;;;;;;;33.83;24.90;;;;;;;;;;5072542;28;20217;-47
2023/05/15 08:04:46;;;;;;;31.33;23.65;;;15.30;99.90;;;;;;5072724;28;20631;-47
2023/05/15 08:07:12;;;;;;;35.13;24.90;;;15.40;99.90;;;;;;5072291;28;20209;-46
2023/05/15 08:09:38;;;;;;;28.60;23.00;;;15.70;99.90;;;;;;5072779;28;20174;-48
2023/05/15 08:12:19;;;;;;;37.55;22.95;;;16.00;99.90;;;;;;5072860;28;20169;-46
2023/05/15 08:14:50;;;;;;;30.30;21.63;;;16.20;99.90;;;;;;5072426;28;20170;-46
2023/05/15 08:17:16;;;;;;;26.80;19.90;;;16.40;99.90;;;;;;5072716;28;20184;-46
2023/05/15 08:19:42;;;;;;;26.85;21.80;;;16.50;99.90;;;;;;5072322;28;20535;-47
2023/05/15 08:22:07;;;;;;;30.17;22.42;;;16.40;99.90;;;;;;5072961;28;20177;-46
2023/05/15 08:24:33;;;;;;;25.00;21.35;;;16.80;99.90;;;;;;5072231;28;20234;-46
2023/05/15 08:26:59;;;;;;;30.35;21.95;;;16.90;99.90;;;;;;5072173;28;20197;-48
2023/05/15 08:29:24;;;;;;;33.53;21.92;;;17.00;99.90;;;;;;5072414;28;20178;-46
2023/05/15 08:31:50;;;;;;;30.67;21.60;;;17.10;99.90;;;;;;5072060;28;20170;-49
2023/05/15 08:34:16;;;;;;;29.63;22.17;;;17.20;99.90;;;;;;5072368;28;20626;-47
2023/05/15 08:36:41;;;;;;;29.83;21.85;;;17.00;99.90;;;;;;5072112;28;20177;-46
2023/05/15 08:39:08;;;;;;;30.40;22.70;;;17.20;99.90;;;;;;5072456;28;20162;-46
2023/05/15 08:41:41;;;;;;;32.47;23.17;;;17.40;99.90;;;;;;5071890;28;20170;-47
2023/05/15 08:44:09;;;;;;;33.10;22.77;;;17.60;99.90;;;;;;5072311;28;20212;-46
2023/05/15 08:46:35;;;;;;;28.48;21.42;;;18.00;99.90;;;;;;5072489;28;20185;-47
2023/05/15 08:49:06;;;;;;;30.85;21.52;;;18.10;99.90;;;;;;5071807;28;20213;-46
2023/05/15 08:51:32;;;;;;;25.67;21.33;;;18.00;99.90;;;;;;5071810;28;20248;-46
2023/05/15 08:53:57;;;;;;;29.70;22.17;;;18.10;99.90;;;;;;5072068;28;20200;-47
2023/05/15 08:56:23;;;;;;;30.40;22.08;;;18.00;99.90;;;;;;5071351;28;20168;-46
2023/05/15 08:58:49;;;;;;;27.85;21.77;;;;;;;;;;5071781;28;20170;-46
2023/05/15 09:01:15;;;;;;;26.90;19.98;;;18.10;99.90;;;;;;5071555;28;20173;-46
2023/05/15 09:03:41;;;;;;;23.13;20.13;;;18.00;99.90;;;;;;5071662;28;20713;-46
2023/05/15 09:06:09;;;;;;;26.33;21.02;;;17.90;99.90;;;;;;5071812;28;20221;-45
2023/05/15 09:08:35;;;;;;;26.60;18.83;;;18.00;99.90;;;;;;5071890;28;20662;-45
2023/05/15 09:11:03;;;;;;;29.58;21.27;;;18.10;99.90;;;;;;5071365;28;20205;-46
2023/05/15 09:13:30;;;;;;;29.77;20.52;;;18.20;99.90;;;;;;5071830;28;20218;-45
2023/05/15 09:15:55;;;;;;;24.10;19.20;;;18.40;99.90;;;;;;5071756;28;20177;-47
2023/05/15 09:18:21;;;;;;;24.63;19.40;;;18.50;99.90;;;;;;5071317;28;20257;-46
2023/05/15 09:20:47;;;;;;;23.95;19.02;;;18.70;99.90;;;;;;5071512;28;20530;-50
2023/05/15 09:23:26;;;;;;;24.27;19.17;;;18.70;99.90;;;;;;5071554;28;20170;-49
2023/05/15 09:25:54;;;;;;;24.95;19.88;;;18.80;99.90;;;;;;5071437;28;20157;-50
2023/05/15 09:28:27;;;;;;;25.52;19.98;;;18.60;99.90;;;;;;5071282;28;20210;-47
2023/05/15 09:31:01;;;;;;;22.80;17.85;;;18.80;99.90;;;;;;5071381;28;20544;-48
2023/05/15 09:33:31;;;;;;;22.10;16.52;;;19.00;99.90;;;;;;5071511;28;20530;-46
2023/05/15 09:35:57;;;;;;;23.30;16.52;;;18.90;99.90;;;;;;5070972;28;20215;-48
2023/05/15 09:38:24;;;;;;;20.55;16.10;;;19.00;99.90;;;;;;5071613;28;20173;-48
2023/05/15 09:40:49;;;;;;;24.15;17.27;;;19.00;99.90;;;;;;5071370;28;20164;-50
2023/05/15 09:43:15;;;;;;;22.42;15.77;;;18.90;99.90;;;;;;5071313;28;20249;-46
2023/05/15 09:45:41;;;;;;;21.58;15.05;;;18.90;99.90;;;;;;5074946;28;20161;-49
2023/05/15 09:48:10;;;;;;;24.67;17.35;;;18.90;99.90;;;;;;5075580;28;20221;-50
2023/05/15 09:50:37;;;;;;;21.73;16.50;;;19.10;99.90;;;;;;5075568;28;20176;-47
2023/05/15 09:53:04;;;;;;;21.80;16.65;;;19.00;99.90;;;;;;5075177;28;20643;-47
2023/05/15 09:55:33;;;;;;;23.13;17.27;;;18.80;99.90;;;;;;5073821;28;20223;-50
2023/05/15 09:58:17;;;;;;;17.83;15.90;;;18.90;99.90;;;;;;5074985;28;20661;-50
2023/05/15 10:00:44;;;;;;;20.98;16.77;;;;;;;;;;5074593;28;20256;-47
2023/05/15 10:03:10;;;;;;;23.60;16.98;;;19.20;99.90;;;;;;5074038;28;20165;-49
2023/05/15 10:05:37;;;;;;;23.52;15.98;;;;;;;;;;5075303;28;20222;-49
2023/05/15 10:08:03;;;;;;;28.73;18.02;;;19.20;99.90;;;;;;5073762;28;20198;-49
2023/05/15 10:10:30;;;;;;;69.18;21.20;;;19.60;99.90;;;;;;5074855;28;20189;-50
2023/05/15 10:12:58;;;;;;;24.85;16.13;;;19.80;99.90;;;;;;5075017;28;20170;-47
2023/05/15 10:15:24;;;;;;;22.90;17.30;;;19.70;99.90;;;;;;5075069;28;20173;-50
2023/05/15 10:17:51;;;;;;;23.38;17.13;;;19.40;99.90;;;;;;5074661;28;20626;-49
2023/05/15 10:20:19;;;;;;;27.02;16.65;;;19.70;99.90;;;;;;5074660;28;20162;-48
2023/05/15 10:22:49;;;;;;;24.58;15.77;;;19.60;99.90;;;;;;5074980;28;20181;-46
2023/05/15 10:25:40;;;;;;;24.67;17.17;;;19.70;99.90;;;;;;5074458;28;20661;-46
2023/05/15 10:28:10;;;;;;;21.35;16.85;;;19.70;99.90;;;;;;5075039;28;20609;-47
2023/05/15 10:30:36;;;;;;;21.70;17.73;;;19.70;99.90;;;;;;5074837;28;20639;-49
2023/05/15 10:33:04;;;;;;;18.65;15.60;;;19.80;99.90;;;;;;5074417;28;20177;-49
2023/05/15 10:35:30;;;;;;;17.70;14.23;;;19.80;99.90;;;;;;5074673;28;20516;-48
2023/05/15 10:37:56;;;;;;;18.60;15.27;;;19.50;99.90;;;;;;5074296;28;20170;-46
2023/05/15 10:40:23;;;;;;;16.50;14.88;;;19.60;99.90;;;;;;5074585;28;20169;-47
2023/05/15 10:42:49;;;;;;;112.57;25.10;;;20.00;99.90;;;;;;5074348;28;20177;-50
2023/05/15 10:45:15;;;;;;;84.57;21.23;;;20.20;99.90;;;;;;5074452;28;20174;-50
2023/05/15 10:47:42;;;;;;;47.25;17.27;;;20.20;99.90;;;;;;5074109;28;20208;-51
2023/05/15 10:50:10;;;;;;;39.30;16.10;;;20.40;99.90;;;;;;5074581;28;20565;-51
2023/05/15 10:52:37;;;;;;;19.25;13.68;;;20.40;99.90;;;;;;5074607;28;20216;-51
2023/05/15 10:55:12;;;;;;;53.50;18.70;;;20.10;99.90;;;;;;5073170;28;20166;-50
2023/05/15 10:57:38;;;;;;;16.38;12.43;;;20.20;99.90;;;;;;5074109;28;20172;-51
2023/05/15 11:00:27;;;;;;;16.60;10.75;;;20.30;99.90;;;;;;5074345;28;20174;-50
2023/05/15 11:02:55;;;;;;;33.83;12.18;;;20.30;99.90;;;;;;5073865;28;20574;-51
2023/05/15 11:05:21;;;;;;;86.85;17.70;;;20.40;99.90;;;;;;5073983;28;20647;-50
2023/05/15 11:08:16;;;;;;;48.85;14.50;;;20.40;99.90;;;;;;5073597;28;20234;-50
2023/05/15 11:10:42;;;;;;;24.10;13.30;;;20.20;99.90;;;;;;5073969;28;20174;-51
2023/05/15 11:13:08;;;;;;;74.75;20.90;;;;;;;;;;5074134;28;20181;-50
2023/05/15 11:15:44;;;;;;;33.25;15.55;;;20.50;99.90;;;;;;5074147;28;20170;-51
2023/05/15 11:18:10;;;;;;;34.85;17.38;;;20.40;99.90;;;;;;5073609;28;20252;-48
2023/05/15 11:21:01;;;;;;;18.90;11.95;;;20.30;99.90;;;;;;5073929;28;20249;-50
2023/05/15 11:23:27;;;;;;;23.90;13.18;;;20.50;99.90;;;;;;5073368;28;20193;-51
2023/05/15 11:25:55;;;;;;;17.73;13.00;;;20.40;99.90;;;;;;5073457;28;20247;-50
2023/05/15 11:28:22;;;;;;;19.92;15.88;;;20.40;99.90;;;;;;5073357;28;20248;-50
2023/05/15 11:30:51;;;;;;;17.85;14.70;;;20.50;99.90;;;;;;5073372;28;20173;-50
2023/05/15 11:33:16;;;;;;;56.78;15.05;;;20.70;99.90;;;;;;5073299;28;20261;-50
2023/05/15 11:35:46;;;;;;;26.33;13.75;;;20.80;99.90;;;;;;5073240;28;20208;-50
2023/05/15 11:38:16;;;;;;;141.60;27.17;;;20.70;99.90;;;;;;5073282;28;20694;-50
2023/05/15 11:40:45;;;;;;;34.53;14.52;;;20.80;99.90;;;;;;5073173;28;20178;-50
2023/05/15 11:43:27;;;;;;;17.77;12.70;;;21.00;99.90;;;;;;5073164;28;20260;-50
2023/05/15 11:45:57;;;;;;;63.13;16.35;;;21.00;99.90;;;;;;5073136;28;20169;-50
2023/05/15 11:48:30;;;;;;;55.45;16.10;;;21.00;99.90;;;;;;5072965;28;20574;-50
2023/05/15 11:50:56;;;;;;;330.88;49.97;;;;;;;;;;5073130;28;20170;-49
2023/05/15 11:53:22;;;;;;;68.13;17.45;;;21.60;98.20;;;;;;5072867;28;20248;-50
2023/05/15 11:55:50;;;;;;;16.58;10.90;;;21.30;99.50;;;;;;5072908;28;20245;-51
2023/05/15 11:58:17;;;;;;;18.13;12.25;;;21.50;99.10;;;;;;5072815;28;20198;-51
2023/05/15 12:00:45;;;;;;;15.00;12.73;;;21.50;99.90;;;;;;5072388;28;20176;-50
2023/05/15 12:03:15;;;;;;;17.25;11.20;;;21.30;97.70;;;;;;5072322;28;20635;-49
2023/05/15 12:05:41;;;;;;;107.80;22.52;;;21.60;98.50;;;;;;5072574;28;20210;-50
2023/05/15 12:08:13;;;;;;;101.50;22.20;;;21.40;98.90;;;;;;5072458;28;20217;-50
2023/05/15 12:10:43;;;;;;;38.45;14.73;;;21.60;99.20;;;;;;5072658;28;20280;-51
2023/05/15 12:13:13;;;;;;;131.93;23.50;;;21.70;98.70;;;;;;5072702;28;20169;-51
2023/05/15 12:15:41;;;;;;;51.97;16.83;;;21.90;98.10;;;;;;5072059;28;20166;-47
2023/05/15 12:18:08;;;;;;;180.80;28.25;;;22.00;98.00;;;;;;5072298;28;20166;-50
2023/05/15 12:20:38;;;;;;;67.43;17.70;;;21.90;96.40;;;;;;5072537;28;20174;-50
2023/05/15 12:23:06;;;;;;;22.83;11.75;;;21.90;95.40;;;;;;5072639;28;20173;-49
2023/05/15 12:25:34;;;;;;;21.50;9.80;;;21.70;94.20;;;;;;5071917;28;20173;-51
2023/05/15 12:28:01;;;;;;;15.23;10.25;;;21.70;95.80;;;;;;5072387;28;20201;-51
2023/05/15 12:30:29;;;;;;;11.05;8.75;;;21.70;95.60;;;;;;5071434;28;20239;-45
2023/05/15 12:33:07;;;;;;;7.25;6.55;;;21.60;94.60;;;;;;5071963;28;20215;-45
2023/05/15 12:35:34;;;;;;;10.77;8.43;;;21.50;95.10;;;;;;5071930;28;20166;-45