Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:32;;;;;;;;;;;;;;;;;;4895851;29;19926;-87
2023/08/17 00:04:57;;;;;;;;;;;;;;;;;;4875204;29;19973;-87
2023/08/17 00:07:22;;;;;;;;;;;;;;;;;;4899328;29;19915;-86
2023/08/17 00:10:09;;;;;;;;;;;;;;;;;;4877514;29;20039;-86
2023/08/17 00:12:34;;;;;;;;;;;;;;;;;;4904057;29;19919;-86
2023/08/17 00:14:59;;;;;;;;;;;;;;;;;;4910921;29;19981;-87
2023/08/17 00:17:30;;;;;;;;;;;;;;;;;;4927604;29;19922;-85
2023/08/17 00:19:55;;;;;;;;;;;;;;;;;;4899276;29;19919;-87
2023/08/17 00:22:20;;;;;;;;;;;;;;;;;;4895413;29;19925;-86
2023/08/17 00:24:46;;;;;;;;;;;;;;;;;;4910846;29;20005;-87
2023/08/17 00:27:17;;;;;;;;;;;;;;;;;;4892736;29;19972;-86
2023/08/17 00:29:43;;;;;;;;;;;;;;;;;;4910237;29;19919;-86
2023/08/17 00:32:08;;;;;;;;;;;;;;;;;;4899183;29;20397;-86
2023/08/17 00:34:53;;;;;;;;;;;;;;;;;;4886625;29;19923;-86
2023/08/17 00:37:19;;;;;;;;;;;;;;;;;;4910526;29;19923;-86
2023/08/17 00:39:44;;;;;;;;;;;;;;;;;;4899210;29;20012;-86
2023/08/17 00:42:09;;;;;;;;;;;;;;;;;;4882821;29;20013;-87
2023/08/17 00:44:35;;;;;;;;;;;;;;;;;;4911275;29;19919;-86
2023/08/17 00:47:00;;;;;;;;;;;;;;;;;;4876441;29;19994;-87
2023/08/17 00:49:26;;;;;;;;;;;;;;;;;;4899103;29;19927;-87
2023/08/17 00:52:07;;;;;;;;;;;;;;;;;;4913444;29;19919;-86
2023/08/17 00:54:32;;;;;;;;;;;;;;;;;;4909109;29;19971;-86
2023/08/17 00:56:59;;;;;;;;;;;;;;;;;;4889588;29;19970;-86
2023/08/17 00:59:27;;;;;;;;;;;;;;;;;;4897302;29;19922;-86
2023/08/17 01:01:52;;;;;;;;;;;;;;;;;;4877053;29;19919;-87
2023/08/17 01:04:18;;;;;;;;;;;;;;;;;;4909602;29;19919;-87
2023/08/17 01:06:43;;;;;;;;;;;;;;;;;;4898053;29;20326;-87
2023/08/17 01:09:08;;;;;;;;;;;;;;;;;;4886111;29;19918;-86
2023/08/17 01:11:52;;;;;;;;;;;;;;;;;;4883973;29;19923;-87
2023/08/17 01:14:43;;;;;;;;;;;;;;;;;;4911571;29;19919;-88
2023/08/17 01:17:28;;;;;;;;;;;;;;;;;;4902261;29;19919;-85
2023/08/17 01:19:54;;;;;;;;;;;;;;;;;;4921009;29;19941;-86
2023/08/17 01:22:39;;;;;;;;;;;;;;;;;;4881096;29;20970;-86
2023/08/17 01:25:05;;;;;;;;;;;;;;;;;;4897831;29;19942;-86
2023/08/17 01:27:33;;;;;;;;;;;;;;;;;;4876563;29;19926;-87
2023/08/17 01:30:13;;;;;;;;;;;;;;;;;;4884039;29;19915;-86
2023/08/17 01:32:53;;;;;;;;;;;;;;;;;;4900256;29;19915;-86
2023/08/17 01:35:30;;;;;;;;;;;;;;;;;;4899933;29;19918;-85
2023/08/17 01:37:56;;;;;;;;;;;;;;;;;;4899041;29;20608;-86
2023/08/17 01:40:21;;;;;;;;;;;;;;;;;;4871815;29;19915;-86
2023/08/17 01:42:46;;;;;;;;;;;;;;;;;;4897478;29;19922;-85
2023/08/17 01:45:25;;;;;;;;;;;;;;;;;;4876719;29;20298;-86
2023/08/17 01:51:40;;;;;;;;;;;;;;;;;;4837924;29;20050;-86
2023/08/17 02:00:35;;;;;;;;;;;;;;;;;;4821124;29;19995;-86
2023/08/17 02:03:06;;;;;;;;;;;;;;;;;;4841028;29;20423;-86
2023/08/17 02:08:36;;;;;;;;;;;;;;;;;;4841173;29;19966;-86
2023/08/17 02:11:01;;;;;;;;;;;;;;;;;;4841177;29;19931;-86
2023/08/17 02:13:58;;;;;;;;;;;;;;;;;;4840472;29;20400;-85
2023/08/17 02:16:54;;;;;;;;;;;;;;;;;;4821312;29;20014;-86
2023/08/17 02:20:03;;;;;;;;;;;;;;;;;;4775829;29;19920;-85
2023/08/17 02:22:20;;;;;;;;;;;;;;;;;;4765814;29;19925;-86
2023/08/17 02:24:47;;;;;;;;;;;;;;;;;;4792322;29;20358;-84
2023/08/17 02:27:39;;;;;;;;;;;;;;;;;;4814595;29;20284;-85
2023/08/17 02:30:15;;;;;;;;;;;;;;;;;;4810648;29;19920;-85
2023/08/17 02:36:31;;;;;;;;;;;;;;;;;;;;;
2023/08/17 02:39:06;;;;;;;;;;;;;;;;;;4899035;29;19954;-85
2023/08/17 02:41:58;;;;;;;;;;;;;;;;;;4895481;29;19915;-85
2023/08/17 02:44:28;;;;;;;;;;;;;;;;;;4890174;29;19923;-84
2023/08/17 02:47:19;;;;;;;;;;;;;;;;;;4895605;29;19929;-85
2023/08/17 02:50:20;;;;;;;;;;;;;;;;;;4897138;29;19918;-86
2023/08/17 02:52:56;;;;;;;;;;;;;;;;;;4876471;29;19919;-86
2023/08/17 03:02:27;;;;;;;;;;;;;;;;;;4805163;29;19963;-85
2023/08/17 03:05:26;;;;;;;;;;;;;;;;;;4819530;29;19968;-85
2023/08/17 03:07:55;;;;;;;;;;;;;;;;;;4808311;29;19917;-85
2023/08/17 03:13:47;;;;;;;;;;;;;;;;;;4798099;29;20660;-86
2023/08/17 03:20:04;;;;;;;;;;;;;;;;;;;;;
2023/08/17 03:25:58;;;;;;;;;;;;;;;;;;4737530;29;20016;-86
2023/08/17 03:28:29;;;;;;;;;;;;;;;;;;4758497;29;20459;-87
2023/08/17 03:34:26;;;;;;;;;;;;;;;;;;4820794;29;19956;-86
2023/08/17 03:36:52;;;;;;;;;;;;;;;;;;4813756;29;19928;-86
2023/08/17 03:39:17;;;;;;;;;;;;;;;;;;4870817;29;20382;-86
2023/08/17 03:41:55;;;;;;;;;;;;;;;;;;4869283;29;20216;-86
2023/08/17 03:44:23;;;;;;;;;;;;;;;;;;4860705;29;19927;-87
2023/08/17 03:46:48;;;;;;;;;;;;;;;;;;4858060;29;20081;-85
2023/08/17 03:49:41;;;;;;;;;;;;;;;;;;4864605;29;20382;-86
2023/08/17 03:52:06;;;;;;;;;;;;;;;;;;4830637;29;19920;-85
2023/08/17 03:54:32;;;;;;;;;;;;;;;;;;4848297;29;20281;-86
2023/08/17 03:57:10;;;;;;;;;;;;;;;;;;;;;
2023/08/17 03:59:35;;;;;;;;;;;;;;;;;;4902612;29;20044;-86
2023/08/17 04:02:00;;;;;;;;;;;;;;;;;;4896375;29;19919;-86
2023/08/17 04:04:28;;;;;;;;;;;;;;;;;;4896551;29;20355;-86
2023/08/17 04:06:53;;;;;;;;;;;;;;;;;;4860593;29;19986;-87
2023/08/17 04:09:19;;;;;;;;;;;;;;;;;;4881313;29;19966;-86
2023/08/17 04:11:44;;;;;;;;;;;;;;;;;;4907825;29;20014;-85
2023/08/17 04:14:14;;;;;;;;;;;;;;;;;;4890840;29;19919;-86
2023/08/17 04:16:48;;;;;;;;;;;;;;;;;;4884974;29;19919;-86
2023/08/17 04:19:13;;;;;;;;;;;;;;;;;;4903027;29;19923;-86
2023/08/17 04:21:55;;;;;;;;;;;;;;;;;;4897710;29;19918;-86
2023/08/17 04:24:49;;;;;;;;;;;;;;;;;;4898806;29;19925;-86
2023/08/17 04:27:31;;;;;;;;;;;;;;;;;;4843623;29;1228432;-86
2023/08/17 04:29:56;;;;;;;;;;;;;;;;;;4895365;29;19926;-86
2023/08/17 04:32:22;;;;;;;;;;;;;;;;;;4911824;29;19941;-87
2023/08/17 04:34:48;;;;;;;;;;;;;;;;;;4909121;29;19993;-86
2023/08/17 04:37:16;;;;;;;;;;;;;;;;;;4891018;29;20025;-85
2023/08/17 04:39:43;;;;;;;;;;;;;;;;;;4891113;29;19922;-85
2023/08/17 04:42:08;;;;;;;;;;;;;;;;;;4909180;29;20374;-86
2023/08/17 04:44:33;;;;;;;;;;;;;;;;;;4910620;29;19919;-85
2023/08/17 04:47:02;;;;;;;;;;;;;;;;;;4924629;29;19919;-85
2023/08/17 04:49:27;;;;;;;;;;;;;;;;;;4909913;29;20294;-86
2023/08/17 04:51:52;;;;;;;;;;;;;;;;;;4909449;29;19922;-85
2023/08/17 04:54:18;;;;;;;;;;;;;;;;;;4922443;29;19919;-85
2023/08/17 04:56:43;;;;;;;;;;;;;;;;;;4924500;29;19923;-85
2023/08/17 04:59:08;;;;;;;;;;;;;;;;;;4927414;29;19919;-86
2023/08/17 05:01:35;;;;;;;;;;;;;;;;;;4908508;29;19926;-85
2023/08/17 05:04:00;;;;;;;;;;;;;;;;;;4900240;29;19921;-85
2023/08/17 05:06:38;;;;;;;;;;;;;;;;;;4908991;29;19919;-85
2023/08/17 05:09:04;;;;;;;;;;;;;;;;;;4911263;29;20343;-85
2023/08/17 05:11:30;;;;;;;;;;;;;;;;;;4902108;29;19915;-86
2023/08/17 05:13:57;;;;;;;;;;;;;;;;;;4909173;29;20326;-85
2023/08/17 05:16:25;;;;;;;;;;;;;;;;;;4921337;29;20993;-85
2023/08/17 05:18:51;;;;;;;;;;;;;;;;;;4907371;29;19925;-85
2023/08/17 05:21:16;;;;;;;;;;;;;;;;;;4920720;29;19915;-86
2023/08/17 05:23:41;;;;;;;;;;;;;;;;;;4909089;29;20302;-85
2023/08/17 05:33:04;;;;;;;;;;;;;;;;;;4875307;29;19974;-86
2023/08/17 05:35:30;;;;;;;;;;;;;;;;;;4845395;29;20381;-85
2023/08/17 05:37:56;;;;;;;;;;;;;;;;;;4867877;29;19943;-83
2023/08/17 05:40:34;;;;;;;;;;;;;;;;;;4882490;29;20008;-83
2023/08/17 05:43:17;;;;;;;;;;;;;;;;;;4859405;29;20100;-83
2023/08/17 05:45:43;;;;;;;;;;;;;;;;;;4897599;29;19937;-84
2023/08/17 05:48:32;;;;;;;;;;;;;;;;;;4896287;29;19919;-84
2023/08/17 05:50:58;;;;;;;;;;;;;;;;;;4875101;29;20467;-85
2023/08/17 05:53:23;;;;;;;;;;;;;;;;;;4878929;29;19923;-84
2023/08/17 05:55:49;;;;;;;;;;;;;;;;;;4893922;29;19950;-83
2023/08/17 05:58:14;;;;;;;;;;;;;;;;;;4907200;29;19922;-82
2023/08/17 06:00:39;;;;;;;;;;;;;;;;;;4910139;29;19919;-83
2023/08/17 06:03:17;;;;;;;;;;;;;;;;;;4884310;29;19914;-84
2023/08/17 06:05:46;;;;;;;;;;;;;;;;;;4896243;29;20333;-83
2023/08/17 06:08:11;;;;;;;;;;;;;;;;;;4897501;29;19915;-83
2023/08/17 06:10:36;;;;;;;;;;;;;;;;;;4892718;29;19918;-82
2023/08/17 06:13:02;;;;;;;;;;;;;;;;;;4914001;29;19915;-84
2023/08/17 06:15:33;;;;;;;;;;;;;;;;;;4887392;29;19962;-84
2023/08/17 06:17:58;;;;;;;;;;;;;;;;;;4864298;29;19927;-84
2023/08/17 06:20:27;;;;;;;;;;;;;;;;;;4888661;29;21904;-83
2023/08/17 06:22:52;;;;;;;;;;;;;;;;;;4904786;29;19919;-84
2023/08/17 06:25:17;;;;;;;;;;;;;;;;;;4886935;29;20252;-83
2023/08/17 06:27:44;;;;;;;;;;;;;;;;;;4904002;29;19930;-83
2023/08/17 06:30:09;;;;;;;;;;;;;;;;;;4901056;29;19919;-84
2023/08/17 06:32:35;;;;;;;;;;;;;;;;;;4907972;29;19950;-82
2023/08/17 06:35:00;;;;;;;;;;;;;;;;;;4907920;29;19925;-85
2023/08/17 06:37:29;;;;;;;;;;;;;;;;;;4899024;29;19926;-83
2023/08/17 06:39:54;;;;;;;;;;;;;;;;;;4879511;29;19953;-83
2023/08/17 06:42:19;;;;;;;;;;;;;;;;;;4906884;29;19946;-83
2023/08/17 06:44:58;;;;;;;;;;;;;;;;;;4891726;29;19918;-83
2023/08/17 06:47:24;;;;;;;;;;;;;;;;;;4909555;29;19934;-83
2023/08/17 06:49:49;;;;;;;;;;;;;;;;;;4884948;29;20372;-84
2023/08/17 06:52:33;;;;;;;;;;;;;;;;;;;;;
2023/08/17 06:55:11;;;;;;;;;;;;;;;;;;4896651;29;19916;-84
2023/08/17 06:57:44;;;;;;;;;;;;;;;;;;4892422;29;20913;-84
2023/08/17 07:00:24;;;;;;;;;;;;;;;;;;4889631;29;19927;-83
2023/08/17 07:02:53;;;;;;;;;;;;;;;;;;4887952;29;19918;-83
2023/08/17 07:05:18;;;;;;;;;;;;;;;;;;4891633;29;19918;-84
2023/08/17 07:07:43;;;;;;;;;;;;;;;;;;4883985;29;19918;-84
2023/08/17 07:10:10;;;;;;;;;;;;;;;;;;4892635;29;19919;-83
2023/08/17 07:12:36;;;;;;;;;;;;;;;;;;4882327;29;20393;-83
2023/08/17 07:15:04;;;;;;;;;;;;;;;;;;4892488;29;19926;-84
2023/08/17 07:17:29;;;;;;;;;;;;;;;;;;4865383;29;19951;-84
2023/08/17 07:20:01;;;;;;;;;;;;;;;;;;4883688;29;19918;-83
2023/08/17 07:22:31;;;;;;;;;;;;;;;;;;4907454;29;19919;-83
2023/08/17 07:24:57;;;;;;;;;;;;;;;;;;4906482;29;19918;-83
2023/08/17 07:27:22;;;;;;;;;;;;;;;;;;4872318;29;20320;-83
2023/08/17 07:30:09;;;;;;;;;;;;;;;;;;4888991;29;19919;-82
2023/08/17 07:32:34;;;;;;;;;;;;;;;;;;4878976;29;20291;-83
2023/08/17 07:35:00;;;;;;;;;;;;;;;;;;4898245;29;19923;-83
2023/08/17 07:37:32;;;;;;;;;;;;;;;;;;4877021;29;20371;-83
2023/08/17 07:39:58;;;;;;;;;;;;;;;;;;4883682;29;19927;-83
2023/08/17 07:42:39;;;;;;;;;;;;;;;;;;4880896;29;19970;-83
2023/08/17 07:45:07;;;;;;;;;;;;;;;;;;4892281;29;20006;-83
2023/08/17 07:47:36;;;;;;;;;;;;;;;;;;4898022;29;20306;-84
2023/08/17 07:50:02;;;;;;;;;;;;;;;;;;4891297;29;19915;-82
2023/08/17 07:52:27;;;;;;;;;;;;;;;;;;4895555;29;19922;-85
2023/08/17 07:54:52;;;;;;;;;;;;;;;;;;4879660;29;19923;-83
2023/08/17 07:57:17;;;;;;;;;;;;;;;;;;4905528;29;19923;-82
2023/08/17 07:59:43;;;;;;;;;;;;;;;;;;4909406;29;19918;-83
2023/08/17 08:02:08;;;;;;;;;;;;;;;;;;4897231;29;19919;-82
2023/08/17 08:04:33;;;;;;;;;;;;;;;;;;4882575;29;20366;-81
2023/08/17 08:06:58;;;;;;;;;;;;;;;;;;4910107;29;19915;-82
2023/08/17 08:09:24;;;;;;;;;;;;;;;;;;4908163;29;20379;-82
2023/08/17 08:11:49;;;;;;;;;;;;;;;;;;4895109;29;19974;-82
2023/08/17 08:14:14;;;;;;;;;;;;;;;;;;4912653;29;19926;-82
2023/08/17 08:16:40;;;;;;;;;;;;;;;;;;4908838;29;20379;-81
2023/08/17 08:19:05;;;;;;;;;;;;;;;;;;4896061;29;19930;-82
2023/08/17 08:21:30;;;;;;;;;;;;;;;;;;4900614;29;19922;-82
2023/08/17 08:23:56;;;;;;;;;;;;;;;;;;4910684;29;19926;-84
2023/08/17 08:26:21;;;;;;;;;;;;;;;;;;4896582;29;19919;-84
2023/08/17 08:28:52;;;;;;;;;;;;;;;;;;4911573;29;20786;-84
2023/08/17 08:31:17;;;;;;;;;;;;;;;;;;4909851;29;20057;-82
2023/08/17 08:33:43;;;;;;;;;;;;;;;;;;4911122;29;20057;-84
2023/08/17 08:36:08;;;;;;;;;;;;;;;;;;4900253;29;19922;-83
2023/08/17 08:38:33;;;;;;;;;;;;;;;;;;4907548;29;20460;-81
2023/08/17 08:40:59;;;;;;;;;;;;;;;;;;4899213;29;19919;-83
2023/08/17 08:43:24;;;;;;;;;;;;;;;;;;4894679;29;19919;-83
2023/08/17 08:45:49;;;;;;;;;;;;;;;;;;4925051;29;20010;-83
2023/08/17 08:48:15;;;;;;;;;;;;;;;;;;4927812;29;19977;-82
2023/08/17 08:50:40;;;;;;;;;;;;;;;;;;4910296;29;19915;-83
2023/08/17 08:53:10;;;;;;;;;;;;;;;;;;4910846;29;19970;-83
2023/08/17 08:55:52;;;;;;;;;;;;;;;;;;4907379;29;19926;-82
2023/08/17 08:58:17;;;;;;;;;;;;;;;;;;4906970;29;20013;-82
2023/08/17 09:00:45;;;;;;;;;;;;;;;;;;4907217;29;20474;-83
2023/08/17 09:03:10;;;;;;;;;;;;;;;;;;4907700;29;19918;-82
2023/08/17 09:05:36;;;;;;;;;;;;;;;;;;4895822;29;19927;-83
2023/08/17 09:08:01;;;;;;;;;;;;;;;;;;4894982;29;19922;-84
2023/08/17 09:10:27;;;;;;;;;;;;;;;;;;4906568;29;20025;-83
2023/08/17 09:12:52;;;;;;;;;;;;;;;;;;4907616;29;19929;-83
2023/08/17 09:15:17;;;;;;;;;;;;;;;;;;4907927;29;19919;-83
2023/08/17 09:17:43;;;;;;;;;;;;;;;;;;4908705;29;19919;-84
2023/08/17 09:20:09;;;;;;;;;;;;;;;;;;4909583;29;19918;-81
2023/08/17 09:22:38;;;;;;;;;;;;;;;;;;4903693;29;20627;-82
2023/08/17 09:25:03;;;;;;;;;;;;;;;;;;4905098;29;19989;-83
2023/08/17 09:27:29;;;;;;;;;;;;;;;;;;4909252;29;19926;-83
2023/08/17 09:30:05;;;;;;;;;;;;;;;;;;4909697;29;19919;-83
2023/08/17 09:32:31;;;;;;;;;;;;;;;;;;4904165;29;20014;-83
2023/08/17 09:34:59;;;;;;;;;;;;;;;;;;4908993;29;19997;-84
2023/08/17 09:37:24;;;;;;;;;;;;;;;;;;4885520;29;20013;-83
2023/08/17 09:39:49;;;;;;;;;;;;;;;;;;4906408;29;20017;-84
2023/08/17 09:42:17;;;;;;;;;;;;;;;;;;4899960;29;19998;-83
2023/08/17 09:44:43;;;;;;;;;;;;;;;;;;4884853;29;19951;-83
2023/08/17 09:47:08;;;;;;;;;;;;;;;;;;4903306;29;19922;-84
2023/08/17 09:49:33;;;;;;;;;;;;;;;;;;4882509;29;19919;-84
2023/08/17 09:51:59;;;;;;;;;;;;;;;;;;4897845;29;19926;-84
2023/08/17 09:54:26;;;;;;;;;;;;;;;;;;4893997;29;20315;-83
2023/08/17 09:56:52;;;;;;;;;;;;;;;;;;4905485;29;20390;-84
2023/08/17 09:59:17;;;;;;;;;;;;;;;;;;4919448;29;19919;-84
2023/08/17 10:01:43;;;;;;;;;;;;;;;;;;4905771;29;19926;-82
2023/08/17 10:04:08;;;;;;;;;;;;;;;;;;4908089;29;19929;-83
2023/08/17 10:06:33;;;;;;;;;;;;;;;;;;4907659;29;20046;-85
2023/08/17 10:08:58;;;;;;;;;;;;;;;;;;4898694;29;19922;-83
2023/08/17 10:11:24;;;;;;;;;;;;;;;;;;4914937;29;19919;-82
2023/08/17 10:13:54;;;;;;;;;;;;;;;;;;4888776;29;19986;-82
2023/08/17 10:16:29;;;;;;;;;;;;;;;;;;4891338;29;19930;-83
2023/08/17 10:19:05;;;;;;;;;;;;;;;;;;4894668;29;20066;-82
2023/08/17 10:21:37;;;;;;;;;;;;;;;;;;4905896;29;19915;-84
2023/08/17 10:24:03;;;;;;;;;;;;;;;;;;4907311;29;20481;-84
2023/08/17 10:26:28;;;;;;;;;;;;;;;;;;4908121;29;19918;-84
2023/08/17 10:28:54;;;;;;;;;;;;;;;;;;4922663;29;19982;-84
2023/08/17 10:31:19;;;;;;;;;;;;;;;;;;4905770;29;19919;-84
2023/08/17 10:33:47;;;;;;;;;;;;;;;;;;4895007;29;19922;-84
2023/08/17 10:36:12;;;;;;;;;;;;;;;;;;4879503;29;19929;-84
2023/08/17 10:38:37;;;;;;;;;;;;;;;;;;4908154;29;20282;-83
2023/08/17 10:41:10;;;;;;;;;;;;;;;;;;4906960;29;20009;-84
2023/08/17 10:43:52;;;;;;;;;;;;;;;;;;4895036;29;19915;-85
2023/08/17 10:46:17;;;;;;;;;;;;;;;;;;4882862;29;19970;-84
2023/08/17 10:48:43;;;;;;;;;;;;;;;;;;4887892;29;20393;-85
2023/08/17 10:51:12;;;;;;;;;;;;;;;;;;4907408;29;19918;-83
2023/08/17 10:53:42;;;;;;;;;;;;;;;;;;4907204;29;19930;-84
2023/08/17 10:56:08;;;;;;;;;;;;;;;;;;4906232;29;20390;-84
2023/08/17 10:58:34;;;;;;;;;;;;;;;;;;4906455;29;19962;-84
2023/08/17 11:00:59;;;;;;;;;;;;;;;;;;4907030;29;20200;-85
2023/08/17 11:03:24;;;;;;;;;;;;;;;;;;4907925;29;19915;-84
2023/08/17 11:05:53;;;;;;;;;;;;;;;;;;4906676;29;19974;-84
2023/08/17 11:08:34;;;;;;;;;;;;;;;;;;4898221;29;20173;-83
2023/08/17 11:11:06;;;;;;;;;;;;;;;;;;4907913;29;20422;-84
2023/08/17 11:13:34;;;;;;;;;;;;;;;;;;4920719;29;19994;-83
2023/08/17 11:16:00;;;;;;;;;;;;;;;;;;4907770;29;20368;-84
2023/08/17 11:18:25;;;;;;;;;;;;;;;;;;4906516;29;19925;-84
2023/08/17 11:20:51;;;;;;;;;;;;;;;;;;4916723;29;19921;-84
2023/08/17 11:23:16;;;;;;;;;;;;;;;;;;4907220;29;19914;-84
2023/08/17 11:25:42;;;;;;;;;;;;;;;;;;4904825;29;20002;-84
2023/08/17 11:28:08;;;;;;;;;;;;;;;;;;4909041;29;19966;-84
2023/08/17 11:30:35;;;;;;;;;;;;;;;;;;4907011;29;19918;-83
2023/08/17 11:33:00;;;;;;;;;;;;;;;;;;4906359;29;20279;-84
2023/08/17 11:35:26;;;;;;;;;;;;;;;;;;4908753;29;19919;-84
2023/08/17 11:37:51;;;;;;;;;;;;;;;;;;4900648;29;20019;-84
2023/08/17 11:40:16;;;;;;;;;;;;;;;;;;4885067;29;20368;-82
2023/08/17 11:42:42;;;;;;;;;;;;;;;;;;4904356;29;19926;-84
2023/08/17 11:45:09;;;;;;;;;;;;;;;;;;4925481;29;20013;-85
2023/08/17 11:47:34;;;;;;;;;;;;;;;;;;4908441;29;19919;-85
2023/08/17 11:50:00;;;;;;;;;;;;;;;;;;4911755;29;20423;-84
2023/08/17 11:52:26;;;;;;;;;;;;;;;;;;4909402;29;19919;-85
2023/08/17 11:54:51;;;;;;;;;;;;;;;;;;4911299;29;20086;-84
2023/08/17 11:57:16;;;;;;;;;;;;;;;;;;4910605;29;19934;-83
2023/08/17 11:59:41;;;;;;;;;;;;;;;;;;4891507;29;19929;-84
2023/08/17 12:02:07;;;;;;;;;;;;;;;;;;4875680;29;19919;-85
2023/08/17 12:04:33;;;;;;;;;;;;;;;;;;4910735;29;19923;-85
2023/08/17 12:06:58;;;;;;;;;;;;;;;;;;4908138;29;19914;-85
2023/08/17 12:09:24;;;;;;;;;;;;;;;;;;4909353;29;19925;-85
2023/08/17 12:11:53;;;;;;;;;;;;;;;;;;4910310;29;20004;-84
2023/08/17 12:14:19;;;;;;;;;;;;;;;;;;4912771;29;19919;-84
2023/08/17 12:16:48;;;;;;;;;;;;;;;;;;4908616;29;19923;-85
2023/08/17 12:19:13;;;;;;;;;;;;;;;;;;4910229;29;20363;-84
2023/08/17 12:21:40;;;;;;;;;;;;;;;;;;4910305;29;19926;-85
2023/08/17 12:24:05;;;;;;;;;;;;;;;;;;4908484;29;19926;-84
2023/08/17 12:26:32;;;;;;;;;;;;;;;;;;4901069;29;19979;-85
2023/08/17 12:28:57;;;;;;;;;;;;;;;;;;4909524;29;20379;-84
2023/08/17 12:31:23;;;;;;;;;;;;;;;;;;4906033;29;19939;-84
2023/08/17 12:33:48;;;;;;;;;;;;;;;;;;4897211;29;20029;-84
2023/08/17 12:36:14;;;;;;;;;;;;;;;;;;4893681;29;19919;-83
2023/08/17 12:38:44;;;;;;;;;;;;;;;;;;4909369;29;19954;-83
2023/08/17 12:41:12;;;;;;;;;;;;;;;;;;4895360;29;20026;-81
2023/08/17 12:43:37;;;;;;;;;;;;;;;;;;4925759;29;19961;-84
2023/08/17 12:46:03;;;;;;;;;;;;;;;;;;4907724;29;19954;-85
2023/08/17 12:48:28;;;;;;;;;;;;;;;;;;4906507;29;19919;-84
2023/08/17 12:50:56;;;;;;;;;;;;;;;;;;4908163;29;20394;-83
2023/08/17 12:53:21;;;;;;;;;;;;;;;;;;4909788;29;19918;-84
2023/08/17 12:55:47;;;;;;;;;;;;;;;;;;4924863;29;20382;-83
2023/08/17 12:58:12;;;;;;;;;;;;;;;;;;4908152;29;19925;-83
2023/08/17 13:00:37;;;;;;;;;;;;;;;;;;4909970;29;19918;-83
2023/08/17 13:03:03;;;;;;;;;;;;;;;;;;4908590;29;20371;-84
2023/08/17 13:05:28;;;;;;;;;;;;;;;;;;4908098;29;19974;-84
2023/08/17 13:07:54;;;;;;;;;;;;;;;;;;4908711;29;20056;-84
2023/08/17 13:10:25;;;;;;;;;;;;;;;;;;4898811;29;19925;-84
2023/08/17 13:12:54;;;;;;;;;;;;;;;;;;4922491;29;20505;-83
2023/08/17 13:15:20;;;;;;;;;;;;;;;;;;4890669;29;20035;-83
2023/08/17 13:17:45;;;;;;;;;;;;;;;;;;4908070;29;19918;-84
2023/08/17 13:20:32;;;;;;;;;;;;;;;;;;4872972;29;20461;-83
2023/08/17 13:23:03;;;;;;;;;;;;;;;;;;4879418;29;19977;-84
2023/08/17 13:25:44;;;;;;;;;;;;;;;;;;4885619;29;19919;-84
2023/08/17 13:28:47;;;;;;;;;;;;;;;;;;4879470;29;19919;-83
2023/08/17 13:31:12;;;;;;;;;;;;;;;;;;4895902;29;20398;-84
2023/08/17 13:33:37;;;;;;;;;;;;;;;;;;4901048;29;19937;-84
2023/08/17 13:36:02;;;;;;;;;;;;;;;;;;4922183;29;20339;-84
2023/08/17 13:38:28;;;;;;;;;;;;;;;;;;4908800;29;19919;-85
2023/08/17 13:40:53;;;;;;;;;;;;;;;;;;4905420;29;19919;-84
2023/08/17 13:43:18;;;;;;;;;;;;;;;;;;4891657;29;19919;-84
2023/08/17 13:45:43;;;;;;;;;;;;;;;;;;4869667;29;19923;-84
2023/08/17 13:48:09;;;;;;;;;;;;;;;;;;4916408;29;19918;-84
2023/08/17 13:50:36;;;;;;;;;;;;;;;;;;4891896;29;19925;-85
2023/08/17 13:53:02;;;;;;;;;;;;;;;;;;4909752;29;20413;-85
2023/08/17 13:55:28;;;;;;;;;;;;;;;;;;4909809;29;19915;-84
2023/08/17 13:57:55;;;;;;;;;;;;;;;;;;4903466;29;19955;-84
2023/08/17 14:00:20;;;;;;;;;;;;;;;;;;4906567;29;20295;-83
2023/08/17 14:02:45;;;;;;;;;;;;;;;;;;4907375;29;19918;-82
2023/08/17 14:05:10;;;;;;;;;;;;;;;;;;4889304;29;19919;-83
2023/08/17 14:07:36;;;;;;;;;;;;;;;;;;4902141;29;19922;-83
2023/08/17 14:10:02;;;;;;;;;;;;;;;;;;4900544;29;20004;-85
2023/08/17 14:12:27;;;;;;;;;;;;;;;;;;4902069;29;19918;-84
2023/08/17 14:14:53;;;;;;;;;;;;;;;;;;4909778;29;19919;-83
2023/08/17 14:17:18;;;;;;;;;;;;;;;;;;4908385;29;20426;-85
2023/08/17 14:19:43;;;;;;;;;;;;;;;;;;4906871;29;19966;-84
2023/08/17 14:22:08;;;;;;;;;;;;;;;;;;4907679;29;20001;-85
2023/08/17 14:24:34;;;;;;;;;;;;;;;;;;4903345;29;20371;-84
2023/08/17 14:26:59;;;;;;;;;;;;;;;;;;4907786;29;20002;-84
2023/08/17 14:29:27;;;;;;;;;;;;;;;;;;4924083;29;19957;-85
2023/08/17 14:31:52;;;;;;;;;;;;;;;;;;4904433;29;20379;-85
2023/08/17 14:34:19;;;;;;;;;;;;;;;;;;4907776;29;19958;-84
2023/08/17 14:36:44;;;;;;;;;;;;;;;;;;4906779;29;19923;-84
2023/08/17 14:39:09;;;;;;;;;;;;;;;;;;4922957;29;19921;-83
2023/08/17 14:41:35;;;;;;;;;;;;;;;;;;4898040;29;20298;-85
2023/08/17 14:44:00;;;;;;;;;;;;;;;;;;4905965;29;19922;-84
2023/08/17 14:46:26;;;;;;;;;;;;;;;;;;4912442;29;20578;-85
2023/08/17 14:48:54;;;;;;;;;;;;;;;;;;4907060;29;20048;-85
2023/08/17 14:51:19;;;;;;;;;;;;;;;;;;4904691;29;19919;-84
2023/08/17 14:53:44;;;;;;;;;;;;;;;;;;4906798;29;20029;-84
2023/08/17 14:56:09;;;;;;;;;;;;;;;;;;4899362;29;20357;-84
2023/08/17 14:58:35;;;;;;;;;;;;;;;;;;4893491;29;20025;-83
2023/08/17 15:01:00;;;;;;;;;;;;;;;;;;4906733;29;19923;-83
2023/08/17 15:03:26;;;;;;;;;;;;;;;;;;4907036;29;19915;-85
2023/08/17 15:05:51;;;;;;;;;;;;;;;;;;4907720;29;19919;-84
2023/08/17 15:08:17;;;;;;;;;;;;;;;;;;4909575;29;19915;-84
2023/08/17 15:10:42;;;;;;;;;;;;;;;;;;4924809;29;19978;-83
2023/08/17 15:13:07;;;;;;;;;;;;;;;;;;4910385;29;19922;-83
2023/08/17 15:15:33;;;;;;;;;;;;;;;;;;4907250;29;19925;-84
2023/08/17 15:17:58;;;;;;;;;;;;;;;;;;4924138;29;20433;-83
2023/08/17 15:20:23;;;;;;;;;;;;;;;;;;4910127;29;19918;-84
2023/08/17 15:22:49;;;;;;;;;;;;;;;;;;4910754;29;20401;-84
2023/08/17 15:25:17;;;;;;;;;;;;;;;;;;4894362;29;20001;-84
2023/08/17 15:27:42;;;;;;;;;;;;;;;;;;4909626;29;19991;-83
2023/08/17 15:30:07;;;;;;;;;;;;;;;;;;4913380;29;19965;-82
2023/08/17 15:32:33;;;;;;;;;;;;;;;;;;4908178;29;19930;-83
2023/08/17 15:34:58;;;;;;;;;;;;;;;;;;4911237;29;19919;-82
2023/08/17 15:37:23;;;;;;;;;;;;;;;;;;4909310;29;19923;-82
2023/08/17 15:39:49;;;;;;;;;;;;;;;;;;4903520;29;20318;-83
2023/08/17 15:42:14;;;;;;;;;;;;;;;;;;4909255;29;19919;-83
2023/08/17 15:44:40;;;;;;;;;;;;;;;;;;4910002;29;20072;-83
2023/08/17 15:47:05;;;;;;;;;;;;;;;;;;4905071;29;19919;-83
2023/08/17 15:49:30;;;;;;;;;;;;;;;;;;4890286;29;19923;-83
2023/08/17 15:51:56;;;;;;;;;;;;;;;;;;4910181;29;19931;-82
2023/08/17 15:54:22;;;;;;;;;;;;;;;;;;4922632;29;19934;-83
2023/08/17 15:56:47;;;;;;;;;;;;;;;;;;4910340;29;20386;-83
2023/08/17 15:59:12;;;;;;;;;;;;;;;;;;4918483;29;19919;-83
2023/08/17 16:01:38;;;;;;;;;;;;;;;;;;4893734;29;19918;-82
2023/08/17 16:04:03;;;;;;;;;;;;;;;;;;4909671;29;19970;-82
2023/08/17 16:06:28;;;;;;;;;;;;;;;;;;4924302;29;19954;-83
2023/08/17 16:08:54;;;;;;;;;;;;;;;;;;4910162;29;19926;-82
2023/08/17 16:11:19;;;;;;;;;;;;;;;;;;4901816;29;19926;-82
2023/08/17 16:13:44;;;;;;;;;;;;;;;;;;4924430;29;19915;-83
2023/08/17 16:16:09;;;;;;;;;;;;;;;;;;4897203;29;19922;-84
2023/08/17 16:18:35;;;;;;;;;;;;;;;;;;4926046;29;20005;-81
2023/08/17 16:21:00;;;;;;;;;;;;;;;;;;4910641;29;20385;-83
2023/08/17 16:23:25;;;;;;;;;;;;;;;;;;4909996;29;20284;-83
2023/08/17 16:25:50;;;;;;;;;;;;;;;;;;4900361;29;19919;-83
2023/08/17 16:28:16;;;;;;;;;;;;;;;;;;4895970;29;19946;-83
2023/08/17 16:30:44;;;;;;;;;;;;;;;;;;4911229;29;19926;-82
2023/08/17 16:33:10;;;;;;;;;;;;;;;;;;4911123;29;19934;-82
2023/08/17 16:35:36;;;;;;;;;;;;;;;;;;4898986;29;19914;-83
2023/08/17 16:38:01;;;;;;;;;;;;;;;;;;4910862;29;21050;-83
2023/08/17 16:40:27;;;;;;;;;;;;;;;;;;4910306;29;20034;-83
2023/08/17 16:42:52;;;;;;;;;;;;;;;;;;4911597;29;19930;-82
2023/08/17 16:45:18;;;;;;;;;;;;;;;;;;4922485;29;19925;-81
2023/08/17 16:47:44;;;;;;;;;;;;;;;;;;4904891;29;19981;-83
2023/08/17 16:50:09;;;;;;;;;;;;;;;;;;4914508;29;19926;-83
2023/08/17 16:52:39;;;;;;;;;;;;;;;;;;4906605;29;19919;-82
2023/08/17 16:55:05;;;;;;;;;;;;;;;;;;4910179;29;19994;-83
2023/08/17 16:57:30;;;;;;;;;;;;;;;;;;4921989;29;19926;-82
2023/08/17 16:59:56;;;;;;;;;;;;;;;;;;4906873;29;20413;-84
2023/08/17 17:02:21;;;;;;;;;;;;;;;;;;4908036;29;19966;-82
2023/08/17 17:04:47;;;;;;;;;;;;;;;;;;4909445;29;20375;-83
2023/08/17 17:07:12;;;;;;;;;;;;;;;;;;4906619;29;19919;-83
2023/08/17 17:09:37;;;;;;;;;;;;;;;;;;4901543;29;20395;-81
2023/08/17 17:12:03;;;;;;;;;;;;;;;;;;4898594;29;19954;-82
2023/08/17 17:14:28;;;;;;;;;;;;;;;;;;4894453;29;19914;-83
2023/08/17 17:16:53;;;;;;;;;;;;;;;;;;4908490;29;19923;-82
2023/08/17 17:19:19;;;;;;;;;;;;;;;;;;4908449;29;19918;-82
2023/08/17 17:21:44;;;;;;;;;;;;;;;;;;4908632;29;19919;-82
2023/08/17 17:24:09;;;;;;;;;;;;;;;;;;4906388;29;19919;-82
2023/08/17 17:26:36;;;;;;;;;;;;;;;;;;4922296;29;19924;-82
2023/08/17 17:29:02;;;;;;;;;;;;;;;;;;4906447;29;20002;-84
2023/08/17 17:31:27;;;;;;;;;;;;;;;;;;4908631;29;20354;-83
2023/08/17 17:33:52;;;;;;;;;;;;;;;;;;4909620;29;19927;-82
2023/08/17 17:36:17;;;;;;;;;;;;;;;;;;4908251;29;19929;-82
2023/08/17 17:38:43;;;;;;;;;;;;;;;;;;4900396;29;20323;-83
2023/08/17 17:41:08;;;;;;;;;;;;;;;;;;4908229;29;19918;-82