Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:21;;;;;;;26.97;17.70;;;-1.00;99.90;;;;;;5135383;27;20526;-67
2023/12/02 00:04:47;;;;;;;24.30;17.83;;;-0.90;99.90;;;;;;5134779;27;20171;-67
2023/12/02 00:07:13;;;;;;;24.57;16.87;;;-1.00;99.90;;;;;;5134685;27;20198;-67
2023/12/02 00:09:39;;;;;;;20.53;16.73;;;-1.00;99.90;;;;;;5134558;27;20194;-67
2023/12/02 00:12:05;;;;;;;21.13;17.70;;;-1.00;99.90;;;;;;5134321;27;20191;-67
2023/12/02 00:14:31;;;;;;;24.27;17.93;;;-1.00;99.90;;;;;;5134531;27;20197;-68
2023/12/02 00:16:56;;;;;;;22.67;18.87;;;-1.00;99.90;;;;;;5135084;27;20187;-67
2023/12/02 00:19:22;;;;;;;25.13;19.10;;;-1.00;99.90;;;;;;5134711;27;20251;-67
2023/12/02 00:21:49;;;;;;;20.80;17.30;;;-1.00;99.90;;;;;;5134468;27;20638;-67
2023/12/02 00:24:15;;;;;;;25.47;18.33;;;-1.00;99.90;;;;;;5134464;27;20164;-67
2023/12/02 00:26:40;;;;;;;22.00;17.70;;;-1.00;99.90;;;;;;5134131;27;20689;-67
2023/12/02 00:29:06;;;;;;;26.30;19.60;;;-1.00;99.90;;;;;;5134431;27;20168;-67
2023/12/02 00:31:32;;;;;;;23.13;18.33;;;-1.00;99.90;;;;;;5134222;27;20172;-67
2023/12/02 00:33:58;;;;;;;20.77;17.90;;;-1.00;99.90;;;;;;5134364;27;20164;-67
2023/12/02 00:36:24;;;;;;;20.53;16.73;;;-1.00;99.90;;;;;;5134164;27;20220;-67
2023/12/02 00:38:50;;;;;;;20.07;15.50;;;-1.00;99.90;;;;;;5134456;27;20203;-67
2023/12/02 00:41:16;;;;;;;19.00;16.90;;;-1.00;99.90;;;;;;5133865;27;20168;-68
2023/12/02 00:43:41;;;;;;;19.33;17.23;;;-1.00;99.90;;;;;;5134097;27;20228;-67
2023/12/02 00:46:07;;;;;;;20.73;17.07;;;-1.00;99.90;;;;;;5134074;27;20607;-67
2023/12/02 00:48:33;;;;;;;18.40;15.97;;;-1.00;99.90;;;;;;5134089;28;20219;-67
2023/12/02 00:50:59;;;;;;;21.60;16.50;;;-1.00;99.90;;;;;;5134506;28;20199;-67
2023/12/02 00:53:25;;;;;;;20.23;16.73;;;-1.00;99.90;;;;;;5115764;28;20195;-68
2023/12/02 00:55:51;;;;;;;21.43;17.33;;;-1.00;99.90;;;;;;5134161;28;20172;-67
2023/12/02 00:58:16;;;;;;;18.60;16.20;;;-1.10;99.90;;;;;;5134102;28;20282;-67
2023/12/02 01:00:42;;;;;;;18.87;16.43;;;-1.10;99.90;;;;;;5134093;28;20175;-67
2023/12/02 01:03:08;;;;;;;22.47;17.40;;;-1.10;99.90;;;;;;5134353;28;20220;-68
2023/12/02 01:05:34;;;;;;;19.50;16.93;;;-1.10;99.90;;;;;;5134021;28;20545;-67
2023/12/02 01:07:59;;;;;;;18.63;16.60;;;-1.00;99.90;;;;;;5117189;27;20206;-67
2023/12/02 01:10:25;;;;;;;19.33;16.67;;;-1.00;99.90;;;;;;5137897;27;20188;-68
2023/12/02 01:12:51;;;;;;;20.03;16.43;;;-1.00;99.90;;;;;;5138462;27;20198;-67
2023/12/02 01:15:17;;;;;;;20.97;17.13;;;-1.00;99.90;;;;;;5138596;27;20163;-68
2023/12/02 01:17:43;;;;;;;22.17;17.50;;;-1.10;99.90;;;;;;5119861;27;20688;-67
2023/12/02 01:20:09;;;;;;;19.87;16.50;;;-1.00;99.90;;;;;;5138348;27;20213;-67
2023/12/02 01:22:35;;;;;;;23.13;16.90;;;-1.00;99.90;;;;;;5137983;27;20178;-68
2023/12/02 01:25:01;;;;;;;21.47;15.73;;;-1.00;99.90;;;;;;5137856;27;20251;-67
2023/12/02 01:27:27;;;;;;;17.93;15.80;;;-1.00;99.90;;;;;;5137549;27;20723;-67
2023/12/02 01:29:53;;;;;;;16.33;14.67;;;-1.00;99.90;;;;;;5137822;27;20171;-67
2023/12/02 01:32:18;;;;;;;19.17;15.97;;;-1.00;99.90;;;;;;5137958;27;20212;-67
2023/12/02 01:34:46;;;;;;;18.73;16.33;;;-1.00;99.90;;;;;;5137627;27;20175;-67
2023/12/02 01:37:12;;;;;;;18.03;15.07;;;-1.10;99.90;;;;;;5137609;27;20258;-67
2023/12/02 01:39:37;;;;;;;18.80;15.43;;;-1.10;99.90;;;;;;5137794;27;20228;-67
2023/12/02 01:42:04;;;;;;;21.40;15.47;;;-1.10;99.90;;;;;;5118875;27;20183;-67
2023/12/02 01:44:30;;;;;;;18.87;15.47;;;-1.10;99.90;;;;;;5137635;27;20588;-68
2023/12/02 01:46:56;;;;;;;18.43;16.23;;;-1.10;99.90;;;;;;5137537;27;20311;-67
2023/12/02 01:49:23;;;;;;;16.67;14.93;;;-1.10;99.90;;;;;;5137476;27;20179;-68
2023/12/02 01:51:49;;;;;;;17.33;15.47;;;-1.10;99.90;;;;;;5137804;27;20209;-68
2023/12/02 01:54:15;;;;;;;16.73;14.93;;;-1.10;99.90;;;;;;5137279;27;20574;-68
2023/12/02 01:56:41;;;;;;;15.97;14.17;;;-1.10;99.90;;;;;;5137319;27;20194;-67
2023/12/02 01:59:06;;;;;;;17.90;15.97;;;-1.10;99.90;;;;;;5137357;27;20638;-68
2023/12/02 02:01:32;;;;;;;20.13;15.63;;;-1.10;99.90;;;;;;5137596;27;20172;-67
2023/12/02 02:03:59;;;;;;;19.20;15.83;;;-1.10;99.90;;;;;;5137725;27;20164;-67
2023/12/02 02:06:25;;;;;;;19.33;16.23;;;-1.10;99.90;;;;;;5137488;27;20224;-67
2023/12/02 02:08:51;;;;;;;17.93;15.27;;;-1.10;99.90;;;;;;5137509;27;20187;-67
2023/12/02 02:11:17;;;;;;;20.03;15.80;;;-1.20;99.90;;;;;;5137262;27;20548;-67
2023/12/02 02:13:42;;;;;;;16.30;14.60;;;-1.10;99.90;;;;;;5137471;27;20563;-67
2023/12/02 02:16:08;;;;;;;17.37;15.40;;;-1.10;99.90;;;;;;5136978;27;20195;-68
2023/12/02 02:18:37;;;;;;;17.73;15.07;;;-1.20;99.90;;;;;;5136617;27;20725;-68
2023/12/02 02:21:03;;;;;;;20.23;14.97;;;-1.10;99.90;;;;;;5136224;27;20650;-67
2023/12/02 02:23:29;;;;;;;21.70;17.40;;;-1.10;99.90;;;;;;5136716;27;20224;-67
2023/12/02 02:25:55;;;;;;;20.80;18.43;;;-1.10;99.90;;;;;;5136676;27;20643;-67
2023/12/02 02:28:22;;;;;;;26.23;18.23;;;-1.10;99.90;;;;;;5136496;27;20196;-67
2023/12/02 02:30:48;;;;;;;24.83;16.97;;;-1.00;99.90;;;;;;5118154;27;20182;-67
2023/12/02 02:33:14;;;;;;;28.03;20.47;;;-1.00;99.90;;;;;;5136548;27;20283;-67
2023/12/02 02:35:40;;;;;;;31.23;21.77;;;-1.00;99.90;;;;;;5118143;27;20176;-67
2023/12/02 02:38:05;;;;;;;31.63;21.73;;;-1.10;99.90;;;;;;5136335;27;20187;-67
2023/12/02 02:40:31;;;;;;;31.50;21.90;;;-1.00;99.90;;;;;;5136121;27;20179;-67
2023/12/02 02:42:57;;;;;;;29.90;21.83;;;-1.10;99.90;;;;;;5136441;27;20180;-68
2023/12/02 02:45:23;;;;;;;34.07;22.80;;;-1.10;99.90;;;;;;5117692;27;20664;-68
2023/12/02 02:47:49;;;;;;;33.87;23.03;;;-1.10;99.90;;;;;;5136518;27;20196;-67
2023/12/02 02:50:16;;;;;;;30.57;21.93;;;-1.10;99.90;;;;;;5136281;27;20171;-68
2023/12/02 02:52:42;;;;;;;31.00;22.53;;;-1.10;99.90;;;;;;5136128;27;20196;-67
2023/12/02 02:55:10;;;;;;;32.40;22.80;;;-1.10;99.90;;;;;;5135996;27;20625;-68
2023/12/02 02:57:36;;;;;;;37.77;23.53;;;-1.10;99.90;;;;;;5117380;27;20234;-68
2023/12/02 03:00:05;;;;;;;32.37;22.23;;;-1.10;99.90;;;;;;5136266;27;20179;-67
2023/12/02 03:02:31;;;;;;;35.60;22.20;;;-1.20;99.90;;;;;;5117622;27;20180;-67
2023/12/02 03:04:58;;;;;;;33.10;22.97;;;-1.20;99.90;;;;;;5135815;27;20228;-67
2023/12/02 03:07:24;;;;;;;35.17;22.13;;;-1.20;99.90;;;;;;5117454;27;20724;-68
2023/12/02 03:09:49;;;;;;;31.33;21.63;;;-1.20;99.90;;;;;;5135818;27;20263;-68
2023/12/02 03:12:15;;;;;;;38.67;23.90;;;-1.20;99.90;;;;;;5116937;27;20234;-68
2023/12/02 03:14:41;;;;;;;29.47;21.50;;;-1.20;99.90;;;;;;5135886;27;20172;-68
2023/12/02 03:17:07;;;;;;;32.50;21.20;;;-1.30;99.90;;;;;;5135656;27;20195;-68
2023/12/02 03:19:33;;;;;;;41.40;23.63;;;-1.30;99.90;;;;;;5135804;27;20618;-68
2023/12/02 03:21:59;;;;;;;34.37;22.20;;;-1.20;99.90;;;;;;5135525;27;20220;-67
2023/12/02 03:24:25;;;;;;;32.60;21.37;;;-1.20;99.90;;;;;;5117125;27;20656;-68
2023/12/02 03:26:51;;;;;;;31.23;20.40;;;-1.30;99.90;;;;;;5116684;27;20196;-68
2023/12/02 03:29:16;;;;;;;35.00;21.73;;;-1.30;99.90;;;;;;5135333;27;20216;-68
2023/12/02 03:31:43;;;;;;;35.77;22.10;;;-1.30;99.90;;;;;;5134352;27;20550;-68
2023/12/02 03:34:09;;;;;;;32.53;21.20;;;-1.30;99.90;;;;;;5116927;27;20175;-68
2023/12/02 03:36:35;;;;;;;30.30;19.23;;;-1.30;99.90;;;;;;5135457;27;20626;-68
2023/12/02 03:39:01;;;;;;;27.83;19.67;;;-1.30;99.90;;;;;;5135296;27;20263;-68
2023/12/02 03:41:27;;;;;;;32.73;20.37;;;-1.40;99.90;;;;;;5135183;27;20589;-68
2023/12/02 03:43:52;;;;;;;27.47;20.13;;;-1.40;99.90;;;;;;5135110;27;20255;-68
2023/12/02 03:46:18;;;;;;;30.77;21.13;;;-1.40;99.90;;;;;;5135221;27;20187;-68
2023/12/02 03:48:44;;;;;;;32.47;22.33;;;-1.40;99.90;;;;;;5135122;27;20176;-68
2023/12/02 03:51:10;;;;;;;30.07;20.47;;;-1.40;99.90;;;;;;5116435;27;20203;-68
2023/12/02 03:53:36;;;;;;;34.50;20.33;;;-1.40;99.90;;;;;;5116328;27;20587;-68
2023/12/02 03:56:02;;;;;;;30.53;20.13;;;-1.30;99.90;;;;;;5135152;27;20599;-68
2023/12/02 03:58:28;;;;;;;34.53;20.87;;;-1.40;99.90;;;;;;5134685;27;20188;-68
2023/12/02 04:00:55;;;;;;;32.93;21.20;;;-1.40;99.90;;;;;;5116308;27;20183;-68
2023/12/02 04:03:21;;;;;;;30.53;20.57;;;-1.40;99.90;;;;;;5134765;27;20582;-68
2023/12/02 04:05:47;;;;;;;35.03;21.10;;;-1.40;99.90;;;;;;5134676;27;20665;-68
2023/12/02 04:08:13;;;;;;;27.60;19.60;;;-1.40;99.90;;;;;;5116129;27;20203;-68
2023/12/02 04:10:39;;;;;;;33.53;22.07;;;-1.40;99.90;;;;;;5115773;27;20195;-66
2023/12/02 04:13:08;;;;;;;26.97;20.37;;;-1.40;99.90;;;;;;5134723;27;20253;-68
2023/12/02 04:15:35;;;;;;;30.87;20.23;;;-1.40;99.90;;;;;;5134625;27;20548;-68
2023/12/02 04:18:00;;;;;;;28.67;19.67;;;-1.40;99.90;;;;;;5116017;27;20203;-67
2023/12/02 04:20:26;;;;;;;30.60;20.70;;;-1.40;99.90;;;;;;5134393;27;20179;-68
2023/12/02 04:22:53;;;;;;;31.73;20.77;;;-1.40;99.90;;;;;;5134943;27;20201;-68
2023/12/02 04:25:19;;;;;;;28.93;19.97;;;-1.40;99.90;;;;;;5134527;27;20178;-68
2023/12/02 04:27:46;;;;;;;31.30;19.97;;;-1.40;99.90;;;;;;5134126;27;20196;-68
2023/12/02 04:30:12;;;;;;;30.33;20.27;;;-1.40;99.90;;;;;;5134503;27;20176;-68
2023/12/02 04:32:38;;;;;;;28.33;19.30;;;-1.40;99.90;;;;;;5134166;27;20199;-68
2023/12/02 04:35:05;;;;;;;30.40;19.97;;;-1.40;99.90;;;;;;5115912;27;20208;-68
2023/12/02 04:37:32;;;;;;;28.10;18.60;;;-1.40;99.90;;;;;;5134459;27;20192;-68
2023/12/02 04:39:58;;;;;;;31.63;20.07;;;-1.40;99.90;;;;;;5134320;27;20552;-68
2023/12/02 04:42:24;;;;;;;27.47;19.10;;;-1.40;99.90;;;;;;5133511;27;20634;-68
2023/12/02 04:44:49;;;;;;;32.53;19.67;;;-1.40;99.90;;;;;;5115533;27;20184;-68
2023/12/02 04:47:15;;;;;;;28.90;21.03;;;-1.40;99.90;;;;;;5134458;27;20263;-68
2023/12/02 04:49:41;;;;;;;29.23;19.50;;;-1.40;99.90;;;;;;5134380;28;20180;-68
2023/12/02 04:52:08;;;;;;;29.50;19.90;;;-1.50;99.90;;;;;;5134258;28;20210;-68
2023/12/02 04:54:36;;;;;;;24.40;18.17;;;-1.40;99.90;;;;;;5134047;28;20589;-68
2023/12/02 04:57:02;;;;;;;28.00;19.23;;;-1.40;99.90;;;;;;5133837;28;20191;-69
2023/12/02 04:59:28;;;;;;;25.83;18.93;;;-1.40;99.90;;;;;;5134189;28;20646;-68
2023/12/02 05:01:54;;;;;;;21.03;16.90;;;-1.40;99.90;;;;;;5115600;28;20215;-68
2023/12/02 05:04:20;;;;;;;23.20;17.63;;;-1.50;99.90;;;;;;5134306;28;20179;-68
2023/12/02 05:06:46;;;;;;;21.57;17.20;;;-1.40;99.90;;;;;;5115488;28;20199;-68
2023/12/02 05:09:12;;;;;;;23.70;16.97;;;-1.50;99.90;;;;;;5133906;28;20669;-68
2023/12/02 05:11:38;;;;;;;21.30;18.03;;;-1.50;99.90;;;;;;5115254;28;20180;-68
2023/12/02 05:14:04;;;;;;;22.70;16.97;;;-1.50;99.90;;;;;;5133786;28;20204;-68
2023/12/02 05:16:29;;;;;;;19.97;16.37;;;-1.40;99.90;;;;;;5115414;28;20172;-68
2023/12/02 05:18:55;;;;;;;21.27;16.83;;;-1.40;99.90;;;;;;5134158;28;20180;-68
2023/12/02 05:21:21;;;;;;;29.43;20.40;;;-1.50;99.90;;;;;;5133861;28;20324;-68
2023/12/02 05:23:47;;;;;;;44.27;29.00;;;-1.50;99.90;;;;;;5134078;28;20179;-68
2023/12/02 05:26:12;;;;;;;20.57;17.57;;;-1.50;99.90;;;;;;5133636;28;20594;-68
2023/12/02 05:28:38;;;;;;;23.17;19.03;;;-1.40;99.90;;;;;;5133644;28;20282;-68
2023/12/02 05:31:05;;;;;;;44.87;27.37;;;-1.50;99.90;;;;;;5134030;28;20194;-68
2023/12/02 05:33:31;;;;;;;29.90;21.73;;;-1.40;99.90;;;;;;5115202;28;20256;-68
2023/12/02 05:35:57;;;;;;;24.97;20.27;;;-1.40;99.90;;;;;;5133604;28;20187;-68
2023/12/02 05:38:23;;;;;;;25.50;21.63;;;-1.40;99.90;;;;;;5115177;28;20199;-68
2023/12/02 05:40:49;;;;;;;22.63;17.77;;;-1.40;99.90;;;;;;5134015;28;20175;-68
2023/12/02 05:43:14;;;;;;;19.90;16.27;;;-1.40;99.90;;;;;;5133524;28;20207;-68
2023/12/02 05:45:41;;;;;;;22.30;17.80;;;-1.50;99.90;;;;;;5133642;28;20191;-68
2023/12/02 05:48:06;;;;;;;26.23;18.50;;;-1.50;99.90;;;;;;5133513;28;20252;-68
2023/12/02 05:50:32;;;;;;;20.50;17.10;;;-1.50;99.90;;;;;;5133386;28;20172;-68
2023/12/02 05:52:58;;;;;;;23.43;18.27;;;-1.50;99.90;;;;;;5114999;28;20587;-68
2023/12/02 05:55:25;;;;;;;21.20;17.73;;;-1.50;99.90;;;;;;5135456;27;20180;-68
2023/12/02 05:57:52;;;;;;;22.10;17.33;;;-1.50;99.90;;;;;;5136750;27;20214;-68
2023/12/02 06:00:19;;;;;;;23.37;19.10;;;-1.50;99.90;;;;;;5136960;27;20264;-68
2023/12/02 06:02:45;;;;;;;22.77;19.90;;;-1.50;99.90;;;;;;5118593;27;20179;-68
2023/12/02 06:05:11;;;;;;;30.90;21.43;;;-1.50;99.90;;;;;;5136911;27;20630;-67
2023/12/02 06:07:36;;;;;;;28.97;21.00;;;-1.50;99.90;;;;;;5136818;27;20199;-68
2023/12/02 06:10:02;;;;;;;27.40;20.23;;;-1.50;99.90;;;;;;5136877;27;20214;-67
2023/12/02 06:12:28;;;;;;;25.20;19.73;;;-1.50;99.90;;;;;;5136414;27;20199;-67
2023/12/02 06:14:54;;;;;;;24.43;20.63;;;-1.50;99.90;;;;;;5136951;27;20176;-68
2023/12/02 06:17:20;;;;;;;26.17;18.63;;;-1.50;99.90;;;;;;5136820;27;20699;-68
2023/12/02 06:19:46;;;;;;;24.97;18.60;;;-1.50;99.90;;;;;;5118218;27;20206;-68
2023/12/02 06:22:11;;;;;;;20.30;17.53;;;-1.50;99.90;;;;;;5136554;27;20187;-67
2023/12/02 06:24:37;;;;;;;23.93;18.57;;;-1.50;99.90;;;;;;5136848;27;20184;-68
2023/12/02 06:27:03;;;;;;;25.20;18.87;;;-1.50;99.90;;;;;;5117732;27;20210;-67
2023/12/02 06:29:29;;;;;;;21.73;18.17;;;-1.50;99.90;;;;;;5118038;27;20183;-67
2023/12/02 06:31:55;;;;;;;21.93;18.20;;;-1.50;99.90;;;;;;5136318;27;20179;-68
2023/12/02 06:34:20;;;;;;;23.40;17.17;;;-1.50;99.90;;;;;;5136363;27;20176;-68
2023/12/02 06:36:46;;;;;;;19.90;17.27;;;-1.50;99.90;;;;;;5117799;27;20207;-68
2023/12/02 06:39:12;;;;;;;24.13;18.70;;;-1.50;99.90;;;;;;5136398;27;20176;-68
2023/12/02 06:41:38;;;;;;;19.87;17.30;;;-1.50;99.90;;;;;;5117485;27;20618;-67
2023/12/02 06:44:05;;;;;;;20.87;17.23;;;-1.50;99.90;;;;;;5136485;27;20187;-68
2023/12/02 06:46:30;;;;;;;21.43;17.37;;;-1.50;99.90;;;;;;5117730;27;20278;-67
2023/12/02 06:48:56;;;;;;;21.87;18.23;;;-1.50;99.90;;;;;;5136199;27;20230;-68
2023/12/02 06:51:28;;;;;;;24.73;18.87;;;-1.50;99.90;;;;;;5136051;27;20179;-68
2023/12/02 06:53:57;;;;;;;24.50;18.40;;;-1.50;99.90;;;;;;5117644;27;20216;-68
2023/12/02 06:56:24;;;;;;;22.77;17.27;;;-1.50;99.90;;;;;;5135680;27;20171;-67
2023/12/02 06:58:51;;;;;;;31.60;18.27;;;-1.50;99.90;;;;;;5136004;27;20168;-68
2023/12/02 07:01:24;;;;;;;23.63;17.67;;;-1.40;99.90;;;;;;5135863;27;20587;-68
2023/12/02 07:03:50;;;;;;;22.60;17.77;;;-1.40;99.90;;;;;;5135819;27;20176;-68
2023/12/02 07:06:16;;;;;;;26.20;18.20;;;-1.50;99.90;;;;;;5136109;27;20179;-68
2023/12/02 07:08:41;;;;;;;20.93;17.87;;;-1.50;99.90;;;;;;5135882;27;20200;-68
2023/12/02 07:11:07;;;;;;;22.73;17.70;;;-1.40;99.90;;;;;;5135780;27;20557;-69
2023/12/02 07:13:33;;;;;;;20.70;17.47;;;-1.50;99.90;;;;;;5135362;27;20202;-68
2023/12/02 07:15:59;;;;;;;21.03;17.20;;;-1.50;99.90;;;;;;5135949;27;20187;-68
2023/12/02 07:18:25;;;;;;;20.80;17.63;;;-1.50;99.90;;;;;;5117049;27;20712;-68
2023/12/02 07:20:51;;;;;;;20.90;17.73;;;-1.50;99.90;;;;;;5117139;27;20179;-68
2023/12/02 07:23:17;;;;;;;24.10;17.13;;;-1.50;99.90;;;;;;5135436;27;20270;-68
2023/12/02 07:25:42;;;;;;;21.27;17.77;;;-1.50;99.90;;;;;;5135885;27;20186;-68
2023/12/02 07:28:08;;;;;;;22.27;18.00;;;-1.50;99.90;;;;;;5135057;27;20196;-68
2023/12/02 07:30:34;;;;;;;22.30;18.40;;;-1.50;99.90;;;;;;5135512;27;20176;-68
2023/12/02 07:33:00;;;;;;;24.00;18.90;;;-1.50;99.90;;;;;;5135224;27;20206;-68
2023/12/02 07:35:25;;;;;;;27.03;18.03;;;-1.50;99.90;;;;;;5135846;27;20202;-68
2023/12/02 07:37:51;;;;;;;22.50;18.23;;;-1.40;99.90;;;;;;5116771;27;20195;-68
2023/12/02 07:40:17;;;;;;;21.67;16.80;;;-1.40;99.90;;;;;;5135224;27;20198;-68
2023/12/02 07:42:42;;;;;;;23.33;18.00;;;-1.40;99.90;;;;;;5134877;27;20171;-68
2023/12/02 07:45:09;;;;;;;22.43;16.87;;;-1.40;99.90;;;;;;5135368;27;20188;-68
2023/12/02 07:47:34;;;;;;;23.37;17.63;;;-1.40;99.90;;;;;;5135281;27;20203;-68
2023/12/02 07:50:00;;;;;;;22.27;16.80;;;-1.40;99.90;;;;;;5135343;27;20176;-68
2023/12/02 07:52:26;;;;;;;22.30;16.67;;;-1.40;99.90;;;;;;5134901;27;20197;-68
2023/12/02 07:54:52;;;;;;;21.07;17.50;;;-1.40;99.90;;;;;;5116577;27;20175;-68
2023/12/02 07:57:18;;;;;;;21.90;16.67;;;-1.40;99.90;;;;;;5134931;27;20198;-68
2023/12/02 07:59:43;;;;;;;22.37;16.90;;;-1.40;99.90;;;;;;5134848;27;20242;-68
2023/12/02 08:02:09;;;;;;;21.63;16.50;;;-1.40;99.90;;;;;;5134821;27;20172;-68
2023/12/02 08:04:35;;;;;;;20.40;15.77;;;-1.40;99.90;;;;;;5135136;27;20203;-68
2023/12/02 08:07:01;;;;;;;24.77;17.67;;;-1.40;99.90;;;;;;5134702;27;20203;-68
2023/12/02 08:09:26;;;;;;;20.53;16.90;;;-1.40;99.90;;;;;;5134692;27;20180;-68
2023/12/02 08:11:52;;;;;;;20.15;17.95;;;-1.40;99.90;;;;;;5134707;27;20241;-68
2023/12/02 08:14:18;;;;;;;18.53;16.27;;;-1.40;99.90;;;;;;5116125;27;20211;-68
2023/12/02 08:16:44;;;;;;;21.17;16.40;;;-1.30;99.90;;;;;;5115959;27;20192;-67
2023/12/02 08:19:09;;;;;;;20.90;16.37;;;-1.30;99.90;;;;;;5134307;27;20180;-68
2023/12/02 08:21:35;;;;;;;18.53;16.53;;;-1.30;99.90;;;;;;5134475;27;20167;-68
2023/12/02 08:24:01;;;;;;;18.30;16.20;;;-1.40;99.90;;;;;;5116139;27;20187;-68
2023/12/02 08:26:27;;;;;;;25.33;19.13;;;-1.40;99.90;;;;;;5134204;27;20263;-66
2023/12/02 08:28:52;;;;;;;19.50;16.33;;;-1.40;99.90;;;;;;5134420;27;20183;-67
2023/12/02 08:31:18;;;;;;;20.53;16.40;;;-1.30;99.90;;;;;;5115813;27;20183;-67
2023/12/02 08:33:44;;;;;;;18.30;15.97;;;-1.20;99.90;;;;;;5134462;27;20206;-67
2023/12/02 08:36:10;;;;;;;22.87;17.00;;;-1.20;99.90;;;;;;5134148;27;20165;-67
2023/12/02 08:38:36;;;;;;;20.57;15.77;;;-1.20;99.90;;;;;;5115675;27;20195;-67
2023/12/02 08:41:02;;;;;;;21.27;16.67;;;-1.20;99.90;;;;;;5115724;27;20195;-67
2023/12/02 08:43:27;;;;;;;21.97;16.93;;;-1.30;99.90;;;;;;5115828;27;20181;-67
2023/12/02 08:45:53;;;;;;;19.93;16.33;;;-1.30;99.90;;;;;;5134034;27;20310;-67
2023/12/02 08:48:19;;;;;;;23.73;17.53;;;-1.30;99.90;;;;;;5134017;27;20195;-67
2023/12/02 08:50:45;;;;;;;20.53;15.93;;;-1.30;99.90;;;;;;5134039;28;20202;-67
2023/12/02 08:53:10;;;;;;;22.10;17.53;;;-1.30;99.90;;;;;;5134468;28;20276;-67
2023/12/02 08:55:36;;;;;;;20.20;15.77;;;-1.20;99.90;;;;;;5133983;28;20584;-67
2023/12/02 08:58:02;;;;;;;22.00;16.73;;;-1.20;99.90;;;;;;5133716;28;20202;-67
2023/12/02 09:00:30;;;;;;;19.03;15.83;;;-1.30;99.90;;;;;;5134451;28;20179;-67
2023/12/02 09:02:56;;;;;;;17.50;15.60;;;-1.30;99.90;;;;;;5115432;28;20271;-67
2023/12/02 09:05:22;;;;;;;21.83;16.83;;;-1.30;99.90;;;;;;5115461;28;20665;-67
2023/12/02 09:07:48;;;;;;;18.63;15.47;;;-1.30;99.90;;;;;;5133691;28;20195;-67
2023/12/02 09:10:13;;;;;;;19.17;15.90;;;-1.30;99.90;;;;;;5115408;28;20274;-67
2023/12/02 09:12:39;;;;;;;19.30;16.73;;;-1.40;99.90;;;;;;5115040;28;20199;-67
2023/12/02 09:15:17;;;;;;;18.07;16.07;;;-1.40;99.90;;;;;;5133789;28;20168;-67
2023/12/02 09:17:54;;;;;;;20.30;16.53;;;-1.30;99.90;;;;;;5134148;28;20211;-69
2023/12/02 09:20:40;;;;;;;22.03;16.53;;;-1.30;99.90;;;;;;5133872;28;20156;-69
2023/12/02 09:23:06;;;;;;;17.17;15.23;;;-1.40;99.90;;;;;;5115339;28;20267;-69
2023/12/02 09:25:36;;;;;;;18.13;15.60;;;-1.50;99.90;;;;;;5115313;28;20222;-69
2023/12/02 09:28:05;;;;;;;18.67;16.07;;;-1.50;99.90;;;;;;5115098;27;20204;-69
2023/12/02 09:30:42;;;;;;;19.87;15.10;;;-1.40;99.90;;;;;;5137758;27;20178;-67
2023/12/02 09:33:08;;;;;;;19.80;16.20;;;-1.30;99.90;;;;;;5137853;27;20187;-67
2023/12/02 09:35:34;;;;;;;20.00;16.40;;;-1.30;99.90;;;;;;5137700;27;20186;-68
2023/12/02 09:38:02;;;;;;;22.73;16.70;;;-1.30;99.90;;;;;;5119014;27;20220;-67
2023/12/02 09:40:46;;;;;;;22.60;17.17;;;-1.40;99.90;;;;;;5137495;27;20195;-67
2023/12/02 09:43:31;;;;;;;18.00;15.60;;;-1.30;99.90;;;;;;5137142;27;20266;-67
2023/12/02 09:46:11;;;;;;;22.87;15.90;;;-1.30;99.90;;;;;;5137687;27;20407;-67
2023/12/02 09:48:55;;;;;;;19.37;15.97;;;-1.30;99.90;;;;;;5137519;27;20606;-67
2023/12/02 09:51:26;;;;;;;21.00;16.10;;;-1.40;99.90;;;;;;5137538;27;20160;-67
2023/12/02 09:54:37;;;;;;;17.63;15.63;;;-1.40;99.90;;;;;;5137202;27;20543;-67
2023/12/02 09:57:23;;;;;;;19.37;16.97;;;-1.40;99.90;;;;;;5033820;28;20199;-67
2023/12/02 10:00:09;;;;;;;21.13;16.90;;;-1.30;99.90;;;;;;5136925;27;20195;-67
2023/12/02 10:02:38;;;;;;;18.63;16.67;;;-1.40;99.90;;;;;;5118912;27;20246;-67
2023/12/02 10:05:11;;;;;;;18.03;15.63;;;-1.50;99.90;;;;;;5118967;27;20190;-67
2023/12/02 10:08:07;;;;;;;18.70;15.80;;;-1.40;99.90;;;;;;5137188;27;20219;-67
2023/12/02 10:10:52;;;;;;;22.23;16.23;;;-1.40;99.90;;;;;;5118717;27;20215;-67
2023/12/02 10:13:24;;;;;;;18.93;16.20;;;-1.30;99.90;;;;;;5118047;27;20191;-67
2023/12/02 10:15:57;;;;;;;19.77;16.70;;;-1.30;99.90;;;;;;5137055;27;20188;-67
2023/12/02 10:18:29;;;;;;;20.03;15.93;;;-1.30;99.90;;;;;;5137344;27;20216;-67
2023/12/02 10:21:01;;;;;;;23.03;17.10;;;-1.30;99.90;;;;;;5137265;27;20155;-67
2023/12/02 10:23:43;;;;;;;20.10;16.17;;;-1.20;99.90;;;;;;5118539;27;20548;-68
2023/12/02 10:26:19;;;;;;;18.67;16.57;;;-1.20;99.90;;;;;;5137125;27;20168;-67
2023/12/02 10:29:06;;;;;;;19.97;16.50;;;-1.20;99.90;;;;;;5136872;27;20178;-67
2023/12/02 10:31:33;;;;;;;22.27;17.13;;;-1.10;99.90;;;;;;5136997;27;20172;-67
2023/12/02 10:34:20;;;;;;;21.43;17.33;;;-0.90;99.90;;;;;;5118236;27;20204;-67
2023/12/02 10:36:48;;;;;;;21.73;17.70;;;-0.60;99.90;;;;;;5136615;27;20267;-68
2023/12/02 10:39:46;;;;;;;21.47;16.93;;;-0.50;99.90;;;;;;5118238;27;20664;-67
2023/12/02 10:42:26;;;;;;;24.03;18.97;;;-0.40;99.90;;;;;;5116958;27;20600;-68
2023/12/02 10:45:02;;;;;;;28.23;19.70;;;-0.30;99.90;;;;;;5136698;27;20206;-68
2023/12/02 10:47:30;;;;;;;25.33;19.07;;;-0.40;99.90;;;;;;5136938;27;20222;-68
2023/12/02 10:50:00;;;;;;;27.53;19.87;;;-0.20;99.90;;;;;;5117832;27;20187;-68
2023/12/02 10:52:30;;;;;;;32.17;20.13;;;-0.10;99.90;;;;;;5136667;27;20196;-68
2023/12/02 10:55:02;;;;;;;34.03;21.63;;;-0.30;99.90;;;;;;5136460;27;20194;-69
2023/12/02 10:57:29;;;;;;;32.13;21.53;;;-0.10;99.90;;;;;;5135882;27;20187;-67
2023/12/02 11:00:11;;;;;;;29.13;19.43;;;0.00;99.90;;;;;;5136066;27;20167;-67
2023/12/02 11:02:57;;;;;;;25.00;18.67;;;0.30;99.90;;;;;;5136480;27;20160;-68
2023/12/02 11:05:26;;;;;;;29.50;19.90;;;0.30;99.90;;;;;;5136178;27;20170;-68
2023/12/02 11:08:08;;;;;;;28.43;18.67;;;0.20;99.90;;;;;;5136459;27;20219;-68
2023/12/02 11:10:47;;;;;;;26.27;19.13;;;0.10;99.90;;;;;;5135922;27;20226;-67
2023/12/02 11:13:19;;;;;;;23.40;18.43;;;0.30;99.90;;;;;;5135832;27;20191;-68
2023/12/02 11:15:50;;;;;;;33.97;22.53;;;0.30;99.90;;;;;;5117786;27;20179;-68
2023/12/02 11:18:48;;;;;;;32.13;22.27;;;0.40;99.90;;;;;;5135823;27;20196;-68
2023/12/02 11:21:49;;;;;;;36.13;23.83;;;0.50;99.90;;;;;;5130636;27;20191;-68
2023/12/02 11:24:35;;;;;;;31.97;21.60;;;0.80;99.90;;;;;;5135433;27;20186;-67
2023/12/02 11:27:25;;;;;;;33.50;23.03;;;0.70;99.90;;;;;;5135532;27;20638;-67
2023/12/02 11:29:59;;;;;;;33.73;22.90;;;0.70;99.90;;;;;;5135645;27;20252;-67
2023/12/02 11:32:44;;;;;;;33.87;21.57;;;0.90;99.90;;;;;;5135518;27;20546;-67
2023/12/02 11:35:17;;;;;;;36.17;21.10;;;1.00;99.90;;;;;;5117699;27;20623;-67
2023/12/02 11:38:19;;;;;;;28.37;20.13;;;0.80;99.90;;;;;;5116731;27;20192;-68
2023/12/02 11:41:24;;;;;;;28.27;20.73;;;0.90;99.90;;;;;;5095181;27;20199;-68
2023/12/02 11:44:17;;;;;;;27.67;20.43;;;1.30;99.90;;;;;;5134748;27;20156;-67
2023/12/02 11:46:55;;;;;;;30.30;20.73;;;1.30;99.90;;;;;;5134922;27;20243;-67
2023/12/02 11:49:42;;;;;;;29.63;20.93;;;1.50;99.90;;;;;;5134945;27;20246;-67
2023/12/02 11:52:12;;;;;;;24.57;19.40;;;1.30;99.90;;;;;;5134388;27;20243;-68
2023/12/02 11:55:03;;;;;;;30.47;21.13;;;1.10;99.90;;;;;;5134743;27;20270;-67
2023/12/02 11:58:20;;;;;;;25.40;19.50;;;0.80;99.90;;;;;;5115957;27;20676;-68
2023/12/02 12:00:56;;;;;;;23.73;20.07;;;0.60;99.90;;;;;;5078540;27;20200;-68
2023/12/02 12:03:58;;;;;;;27.53;20.37;;;0.30;99.90;;;;;;5134738;27;20634;-68
2023/12/02 12:06:42;;;;;;;27.07;20.17;;;0.20;99.90;;;;;;5134500;27;20252;-67
2023/12/02 12:09:27;;;;;;;21.23;17.20;;;0.20;99.90;;;;;;5135021;27;20554;-67
2023/12/02 12:11:56;;;;;;;27.97;19.53;;;0.10;99.90;;;;;;5135428;27;20515;-67
2023/12/02 12:14:23;;;;;;;26.70;19.47;;;0.20;99.90;;;;;;5115946;27;20218;-68
2023/12/02 12:16:50;;;;;;;25.57;19.70;;;0.20;99.90;;;;;;5134370;27;20252;-67
2023/12/02 12:19:16;;;;;;;23.83;18.90;;;0.10;99.90;;;;;;5116292;27;20270;-68
2023/12/02 12:21:42;;;;;;;29.23;20.43;;;-0.10;99.90;;;;;;5134704;27;20228;-67
2023/12/02 12:24:08;;;;;;;26.43;20.13;;;0.00;99.90;;;;;;5115808;27;20207;-67
2023/12/02 12:26:34;;;;;;;24.70;19.53;;;0.20;99.90;;;;;;5116014;27;20203;-67
2023/12/02 12:29:01;;;;;;;26.67;19.90;;;0.30;99.90;;;;;;5115616;27;20201;-67
2023/12/02 12:31:30;;;;;;;25.93;19.53;;;0.20;99.90;;;;;;5134238;27;20179;-67
2023/12/02 12:33:57;;;;;;;24.47;18.97;;;0.10;99.90;;;;;;5134186;27;20280;-67
2023/12/02 12:36:30;;;;;;;28.73;21.23;;;0.00;99.90;;;;;;5134076;27;20171;-67
2023/12/02 12:38:57;;;;;;;22.77;18.67;;;0.10;99.90;;;;;;5115652;27;20188;-67