Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:40;;;;;;;1.58;1.42;;;18.90;3.90;;;;;;5058597;28;35655;-76
2022/07/27 00:04:06;;;;;;;1.83;1.52;;;18.90;4.00;;;;;;5024960;28;34257;-76
2022/07/27 00:06:32;;;;;;;1.67;1.58;;;18.90;4.00;;;;;;5072771;27;34292;-77
2022/07/27 00:08:59;;;;;;;1.70;1.40;;;18.90;4.10;;;;;;5131954;27;34148;-77
2022/07/27 00:11:24;;;;;;;1.90;1.20;;;18.80;4.60;;;;;;5167908;27;34268;-77
2022/07/27 00:13:50;;;;;;;2.25;1.15;;;18.80;4.20;;;;;;5093875;27;34441;-77
2022/07/27 00:16:16;;;;;;;3.85;1.33;;;18.90;4.30;;;;;;5064421;28;34059;-76
2022/07/27 00:18:42;;;;;;;2.55;1.42;;;18.80;4.30;;;;;;5082647;28;34276;-77
2022/07/27 00:21:08;;;;;;;1.30;1.20;;;18.80;4.40;;;;;;5047695;28;36475;-76
2022/07/27 00:23:34;;;;;;;1.20;1.10;;;18.80;4.40;;;;;;5064517;28;34582;-77
2022/07/27 00:26:00;;;;;;;1.45;1.10;;;18.80;4.50;;;;;;5064678;28;34266;-76
2022/07/27 00:28:26;;;;;;;1.20;1.10;;;18.70;4.70;;;;;;5064060;28;34278;-77
2022/07/27 00:30:52;;;;;;;1.20;1.10;;;18.60;4.80;;;;;;5047399;28;35589;-77
2022/07/27 00:33:18;;;;;;;3.22;1.27;;;18.60;4.80;;;;;;5047309;28;34126;-76
2022/07/27 00:35:45;;;;;;;1.95;1.08;;;18.60;5.00;;;;;;5082232;28;34235;-77
2022/07/27 00:38:11;;;;;;;1.20;1.10;;;18.60;5.20;;;;;;5082422;28;34465;-77
2022/07/27 00:40:37;;;;;;;1.02;0.93;;;18.60;5.20;;;;;;5088390;27;35193;-77
2022/07/27 00:43:03;;;;;;;1.30;1.20;;;18.60;5.20;;;;;;5118147;27;34195;-76
2022/07/27 00:45:29;;;;;;;1.00;1.00;;;18.50;5.30;;;;;;5107273;27;34197;-76
2022/07/27 00:47:55;;;;;;;1.30;1.20;;;18.50;5.40;;;;;;5087329;27;34126;-77
2022/07/27 00:50:21;;;;;;;2.45;1.20;;;18.50;5.50;;;;;;5166920;27;34419;-76
2022/07/27 00:52:48;;;;;;;3.30;1.15;;;18.50;5.50;;;;;;5149336;27;34194;-76
2022/07/27 00:55:14;;;;;;;1.35;1.25;;;18.50;5.60;;;;;;5183708;27;34123;-76
2022/07/27 00:57:41;;;;;;;1.33;1.20;;;18.50;5.50;;;;;;5064125;27;34505;-76
2022/07/27 01:00:08;;;;;;;1.45;1.10;;;18.50;5.60;;;;;;5044838;28;35813;-77
2022/07/27 01:02:34;;;;;;;1.30;1.20;;;18.50;5.50;;;;;;5065220;28;34268;-77
2022/07/27 01:05:00;;;;;;;1.33;1.17;;;18.50;5.60;;;;;;5060114;28;34509;-76
2022/07/27 01:07:26;;;;;;;3.30;1.40;;;18.50;5.70;;;;;;5060812;28;34306;-77
2022/07/27 01:09:55;;;;;;;1.35;1.20;;;18.50;5.70;;;;;;5105015;27;35596;-76
2022/07/27 01:12:21;;;;;;;1.33;1.23;;;18.50;5.80;;;;;;5149057;27;34384;-77
2022/07/27 01:14:49;;;;;;;1.05;1.02;;;18.50;5.90;;;;;;5076346;27;34240;-77
2022/07/27 01:17:16;;;;;;;2.00;1.30;;;18.50;6.00;;;;;;5045665;27;34055;-76
2022/07/27 01:19:42;;;;;;;1.67;1.20;;;18.40;5.90;;;;;;5047198;28;34343;-76
2022/07/27 01:22:08;;;;;;;2.05;1.30;;;18.40;5.90;;;;;;5063960;28;34113;-76
2022/07/27 01:24:35;;;;;;;1.25;1.15;;;18.40;6.10;;;;;;5092663;27;34067;-77
2022/07/27 01:27:02;;;;;;;1.80;1.17;;;18.40;6.10;;;;;;5102495;27;34067;-76
2022/07/27 01:29:29;;;;;;;1.58;1.15;;;18.40;6.20;;;;;;5116701;27;35687;-77
2022/07/27 01:31:55;;;;;;;1.52;1.33;;;18.40;6.30;;;;;;5079024;28;34526;-77
2022/07/27 01:34:21;;;;;;;1.20;1.10;;;18.40;6.40;;;;;;5063987;28;34324;-76
2022/07/27 01:36:47;;;;;;;2.13;1.45;;;18.30;6.40;;;;;;5062929;28;34222;-77
2022/07/27 01:39:14;;;;;;;1.67;1.58;;;18.40;6.50;;;;;;5059425;28;35878;-76
2022/07/27 01:41:40;;;;;;;3.05;1.20;;;18.40;6.50;;;;;;5043496;28;34110;-76
2022/07/27 01:44:07;;;;;;;1.50;1.40;;;18.40;6.60;;;;;;5043685;28;34075;-76
2022/07/27 01:46:33;;;;;;;1.48;1.38;;;18.40;6.50;;;;;;5060287;28;34093;-77
2022/07/27 01:48:59;;;;;;;2.45;1.27;;;18.40;6.50;;;;;;5060720;28;34187;-76
2022/07/27 01:51:25;;;;;;;1.40;1.30;;;18.40;6.60;;;;;;5056700;28;34181;-77
2022/07/27 01:53:51;;;;;;;3.30;1.30;;;18.40;6.50;;;;;;5060461;27;34076;-77
2022/07/27 01:56:17;;;;;;;2.38;1.67;;;18.30;6.40;;;;;;5061213;28;34220;-76
2022/07/27 01:58:43;;;;;;;2.92;1.60;;;18.30;6.50;;;;;;5043064;28;35776;-76
2022/07/27 02:01:09;;;;;;;2.83;1.73;;;18.30;6.50;;;;;;5043676;28;34155;-76
2022/07/27 02:03:35;;;;;;;3.60;1.65;;;18.30;6.50;;;;;;5062633;28;34080;-76
2022/07/27 02:06:02;;;;;;;3.25;1.92;;;18.30;6.40;;;;;;5046446;28;34170;-76
2022/07/27 02:08:28;;;;;;;2.50;1.88;;;18.30;6.30;;;;;;5029641;28;36621;-77
2022/07/27 02:13:37;;;;;;;2.67;1.70;;;18.30;6.30;;;;;;5043828;28;34442;-76
2022/07/27 02:16:03;;;;;;;3.38;2.00;;;18.30;6.20;;;;;;5026399;28;34580;-76
2022/07/27 02:18:29;;;;;;;3.15;1.77;;;18.30;6.20;;;;;;5009591;28;35733;-76
2022/07/27 02:20:55;;;;;;;2.95;2.00;;;18.30;6.20;;;;;;5025772;28;34205;-76
2022/07/27 02:23:21;;;;;;;3.97;1.92;;;18.30;6.10;;;;;;5027176;28;34321;-77
2022/07/27 02:25:47;;;;;;;4.80;2.00;;;18.30;6.00;;;;;;5026513;28;34161;-76
2022/07/27 02:28:13;;;;;;;4.35;1.70;;;18.30;6.00;;;;;;5025594;28;35715;-76
2022/07/27 02:30:40;;;;;;;4.50;2.13;;;18.20;6.00;;;;;;5009464;28;34104;-77
2022/07/27 02:33:07;;;;;;;4.38;1.70;;;18.20;6.10;;;;;;5025334;28;34097;-77
2022/07/27 02:35:33;;;;;;;3.70;1.88;;;18.10;6.10;;;;;;5063882;27;34419;-76
2022/07/27 02:37:59;;;;;;;3.60;1.65;;;18.10;6.10;;;;;;5185596;27;36645;-76
2022/07/27 02:40:25;;;;;;;2.58;1.77;;;18.10;6.20;;;;;;5186332;27;34188;-76
2022/07/27 02:42:51;;;;;;;6.88;2.40;;;18.00;6.10;;;;;;5134370;27;34152;-76
2022/07/27 02:45:18;;;;;;;4.63;2.25;;;17.90;6.20;;;;;;5186688;27;34778;-76
2022/07/27 02:47:44;;;;;;;4.07;1.95;;;17.90;6.30;;;;;;5151011;27;35381;-76
2022/07/27 02:50:10;;;;;;;3.22;2.13;;;17.80;6.30;;;;;;5185984;27;34223;-76
2022/07/27 02:52:37;;;;;;;4.65;2.10;;;17.80;6.30;;;;;;5186293;27;34424;-76
2022/07/27 02:55:04;;;;;;;6.55;1.95;;;17.70;6.40;;;;;;5169617;27;34153;-77
2022/07/27 02:57:33;;;;;;;6.68;2.15;;;17.70;6.40;;;;;;5185474;27;36049;-76
2022/07/27 02:59:59;;;;;;;2.78;1.67;;;17.60;6.40;;;;;;5184635;27;34334;-76
2022/07/27 03:02:25;;;;;;;4.10;2.20;;;17.60;6.50;;;;;;5169424;27;34151;-76
2022/07/27 03:04:51;;;;;;;7.00;2.47;;;17.50;6.60;;;;;;5076475;27;34410;-76
2022/07/27 03:07:17;;;;;;;3.13;1.95;;;17.50;6.60;;;;;;5132430;27;35872;-76
2022/07/27 03:09:43;;;;;;;7.07;2.50;;;17.40;6.70;;;;;;5132754;27;34607;-76
2022/07/27 03:12:09;;;;;;;7.13;2.28;;;17.40;6.70;;;;;;5132808;27;34421;-77
2022/07/27 03:14:35;;;;;;;8.38;2.28;;;17.30;6.80;;;;;;5063254;28;34146;-77
2022/07/27 03:17:01;;;;;;;4.15;2.40;;;17.30;6.80;;;;;;5115364;27;35794;-76
2022/07/27 03:19:27;;;;;;;3.92;1.90;;;17.30;6.90;;;;;;5087906;27;34060;-76
2022/07/27 03:21:53;;;;;;;2.88;2.10;;;17.30;6.90;;;;;;5065659;28;34202;-76
2022/07/27 03:24:19;;;;;;;3.00;1.95;;;17.20;6.90;;;;;;5065139;28;34304;-76
2022/07/27 03:26:45;;;;;;;4.65;2.30;;;17.20;7.00;;;;;;5048014;28;35423;-77
2022/07/27 03:29:12;;;;;;;4.38;2.10;;;17.10;7.10;;;;;;5065723;28;34125;-76
2022/07/27 03:31:38;;;;;;;6.88;2.50;;;17.10;7.20;;;;;;5048790;28;33988;-76
2022/07/27 03:34:04;;;;;;;4.78;2.10;;;17.10;7.20;;;;;;5066131;28;34252;-76
2022/07/27 03:36:30;;;;;;;5.13;2.05;;;17.10;7.20;;;;;;5044971;27;35894;-76
2022/07/27 03:38:55;;;;;;;5.78;2.15;;;17.10;7.30;;;;;;5062033;28;34493;-77
2022/07/27 03:41:22;;;;;;;3.65;2.28;;;17.00;7.30;;;;;;5045475;28;34287;-76
2022/07/27 03:43:47;;;;;;;2.67;2.17;;;17.00;7.40;;;;;;5044416;28;34369;-77
2022/07/27 03:46:13;;;;;;;5.32;2.45;;;17.00;7.40;;;;;;5057872;28;36168;-77
2022/07/27 03:48:40;;;;;;;3.13;2.15;;;16.90;7.50;;;;;;5064436;28;34170;-77
2022/07/27 03:51:06;;;;;;;5.30;2.78;;;16.90;7.50;;;;;;5064468;28;34121;-76
2022/07/27 03:53:32;;;;;;;3.30;2.63;;;16.90;7.50;;;;;;5068687;28;34105;-76
2022/07/27 03:55:58;;;;;;;4.03;2.22;;;16.80;7.40;;;;;;5061543;28;34447;-76
2022/07/27 03:58:23;;;;;;;4.55;2.33;;;16.80;7.50;;;;;;5061451;28;34217;-76
2022/07/27 04:00:50;;;;;;;4.28;2.25;;;16.80;7.60;;;;;;5061682;28;34123;-76
2022/07/27 04:03:17;;;;;;;5.05;2.33;;;16.70;7.60;;;;;;5093999;27;34150;-76
2022/07/27 04:05:43;;;;;;;3.17;2.60;;;16.70;7.70;;;;;;5053461;27;35853;-76
2022/07/27 04:08:09;;;;;;;4.53;2.50;;;16.60;7.60;;;;;;5048205;28;34166;-77
2022/07/27 04:10:34;;;;;;;4.38;2.45;;;16.60;7.70;;;;;;5082745;28;34077;-76
2022/07/27 04:13:00;;;;;;;4.00;2.17;;;16.50;7.90;;;;;;5064165;28;34056;-77
2022/07/27 04:15:27;;;;;;;3.08;2.75;;;16.50;8.00;;;;;;5063990;28;35775;-77
2022/07/27 04:17:53;;;;;;;4.82;2.45;;;16.40;8.00;;;;;;5047181;28;34350;-77
2022/07/27 04:20:19;;;;;;;3.28;2.75;;;16.40;8.00;;;;;;5063776;28;34385;-76
2022/07/27 04:22:45;;;;;;;8.98;2.50;;;16.30;8.10;;;;;;5047164;28;34466;-77
2022/07/27 04:25:11;;;;;;;7.40;2.75;;;16.30;8.20;;;;;;5051207;28;36563;-77
2022/07/27 04:27:37;;;;;;;5.35;2.90;;;16.30;8.80;;;;;;5058614;27;34206;-77
2022/07/27 04:30:04;;;;;;;5.20;2.60;;;16.30;8.30;;;;;;5071023;27;34244;-76
2022/07/27 04:32:30;;;;;;;4.57;2.72;;;16.20;8.40;;;;;;5063736;28;34303;-77
2022/07/27 04:34:56;;;;;;;5.50;2.42;;;16.30;8.40;;;;;;5052548;28;35589;-76
2022/07/27 04:37:22;;;;;;;4.40;2.60;;;16.20;8.40;;;;;;5061817;28;34312;-77
2022/07/27 04:39:48;;;;;;;2.80;2.50;;;16.20;8.50;;;;;;5046379;28;34013;-76
2022/07/27 04:42:14;;;;;;;4.82;2.70;;;16.20;8.50;;;;;;5073621;27;34184;-76
2022/07/27 04:44:40;;;;;;;5.95;3.20;;;16.20;8.50;;;;;;5160386;27;34538;-77
2022/07/27 04:47:06;;;;;;;5.78;2.65;;;16.20;8.50;;;;;;5149138;27;34262;-77
2022/07/27 04:49:32;;;;;;;4.05;2.22;;;16.30;8.70;;;;;;5064489;28;34239;-76
2022/07/27 04:51:58;;;;;;;4.15;2.55;;;16.30;8.60;;;;;;5054371;28;34284;-76
2022/07/27 04:54:24;;;;;;;6.85;2.40;;;16.30;8.60;;;;;;5043373;28;35450;-76
2022/07/27 04:56:50;;;;;;;4.43;2.58;;;16.30;8.60;;;;;;5059605;28;34231;-76
2022/07/27 04:59:16;;;;;;;5.90;2.53;;;16.30;8.60;;;;;;5060232;28;34559;-77
2022/07/27 05:01:42;;;;;;;3.67;2.47;;;16.40;8.60;;;;;;5058967;28;34055;-77
2022/07/27 05:04:09;;;;;;;4.05;1.95;;;16.40;8.70;;;;;;5043250;28;36288;-77
2022/07/27 05:06:35;;;;;;;2.47;1.98;;;16.50;8.80;;;;;;5026115;28;34213;-77
2022/07/27 05:09:01;;;;;;;2.72;1.90;;;16.50;8.70;;;;;;5042736;28;34242;-76
2022/07/27 05:11:27;;;;;;;4.18;2.03;;;16.60;8.60;;;;;;5048482;28;34098;-76
2022/07/27 05:13:53;;;;;;;3.55;2.05;;;16.60;8.60;;;;;;5081516;27;36479;-76
2022/07/27 05:16:19;;;;;;;2.75;2.08;;;16.70;8.60;;;;;;5101019;27;34166;-77
2022/07/27 05:18:46;;;;;;;4.03;2.15;;;16.70;8.60;;;;;;5137390;27;34183;-77
2022/07/27 05:21:12;;;;;;;2.90;1.88;;;16.80;8.60;;;;;;5055245;27;34086;-77
2022/07/27 05:23:38;;;;;;;2.88;1.70;;;16.80;8.50;;;;;;5087500;27;36043;-77
2022/07/27 05:26:04;;;;;;;2.10;1.77;;;16.80;8.40;;;;;;5043192;28;34295;-76
2022/07/27 05:28:30;;;;;;;8.00;2.00;;;16.90;8.30;;;;;;5092348;27;34183;-76
2022/07/27 05:30:56;;;;;;;2.40;1.38;;;16.90;8.40;;;;;;5062501;27;34501;-77
2022/07/27 05:33:22;;;;;;;4.53;1.92;;;16.90;8.20;;;;;;5062542;28;36724;-77
2022/07/27 05:35:47;;;;;;;4.00;1.60;;;17.00;8.10;;;;;;5080102;28;34314;-76
2022/07/27 05:38:13;;;;;;;2.00;1.38;;;17.00;8.10;;;;;;5115884;27;34232;-77
2022/07/27 05:40:40;;;;;;;4.00;1.77;;;17.10;8.10;;;;;;5132618;27;34495;-77
2022/07/27 05:43:06;;;;;;;5.05;1.67;;;17.40;7.60;;;;;;5096862;27;34262;-76
2022/07/27 05:45:32;;;;;;;2.90;1.20;;;18.10;6.90;;;;;;5056180;28;34436;-77
2022/07/27 05:47:58;;;;;;;1.55;1.00;;;18.90;5.70;;;;;;5072005;27;34297;-77
2022/07/27 05:50:24;;;;;;;1.88;1.02;;;19.80;4.30;;;;;;5151053;27;34205;-77
2022/07/27 05:52:50;;;;;;;1.52;0.95;;;20.60;2.80;;;;;;5119426;27;35723;-77
2022/07/27 05:55:16;;;;;;;2.53;0.98;;;21.20;1.40;;;;;;5095242;27;34040;-77
2022/07/27 05:57:43;;;;;;;1.50;0.70;;;21.70;1.00;;;;;;5066101;27;34099;-77
2022/07/27 06:00:10;;;;;;;2.63;1.20;;;22.20;1.00;;;;;;5040956;28;34239;-76
2022/07/27 06:02:54;;;;;;;4.40;0.93;;;22.70;1.00;;;;;;5057165;28;36723;-77
2022/07/27 06:05:20;;;;;;;4.60;1.15;;;23.30;1.00;;;;;;5053598;28;34486;-77
2022/07/27 06:10:31;;;;;;;1.27;0.80;;;24.60;1.00;;;;;;5040844;28;34119;-77
2022/07/27 06:12:57;;;;;;;2.60;1.10;;;25.20;1.00;;;;;;5042830;28;36115;-78
2022/07/27 06:15:24;;;;;;;3.50;1.00;;;25.80;1.00;;;;;;5026490;28;34222;-77
2022/07/27 06:17:56;;;;;;;4.20;1.10;;;26.30;1.00;;;;;;5044391;27;33987;-77
2022/07/27 06:20:23;;;;;;;3.10;0.80;;;26.80;1.00;;;;;;5027320;28;34449;-79
2022/07/27 06:22:52;;;;;;;3.80;1.25;;;27.20;1.00;;;;;;5078331;28;36345;-76
2022/07/27 06:25:19;;;;;;;6.00;0.80;;;27.50;1.00;;;;;;5046630;28;34217;-78
2022/07/27 06:27:45;;;;;;;1.92;0.80;;;27.90;1.00;;;;;;5046220;28;34458;-78
2022/07/27 06:30:13;;;;;;;2.13;0.90;;;28.20;1.00;;;;;;5035691;28;34135;-78
2022/07/27 06:32:40;;;;;;;3.58;1.10;;;28.20;1.00;;;;;;5067685;28;36873;-80
2022/07/27 06:35:07;;;;;;;3.15;0.90;;;28.00;1.00;;;;;;5052923;27;34409;-77
2022/07/27 06:37:34;;;;;;;2.38;0.85;;;28.00;1.00;;;;;;5041369;28;34202;-77
2022/07/27 06:40:00;;;;;;;7.70;0.80;;;28.10;1.00;;;;;;5090830;27;35141;-77
2022/07/27 06:42:26;;;;;;;2.95;0.98;;;28.40;1.00;;;;;;5131325;27;36399;-77
2022/07/27 06:44:53;;;;;;;1.98;0.90;;;28.50;1.00;;;;;;5079462;27;34194;-76
2022/07/27 06:47:21;;;;;;;2.35;1.02;;;28.50;1.00;;;;;;5052781;27;33889;-77
2022/07/27 06:49:47;;;;;;;3.10;1.10;;;28.50;1.00;;;;;;5117806;27;34326;-76
2022/07/27 06:52:13;;;;;;;3.53;0.85;;;28.50;1.00;;;;;;5075513;27;34423;-76
2022/07/27 06:54:39;;;;;;;3.03;0.93;;;28.50;1.00;;;;;;5111598;27;35145;-76
2022/07/27 06:57:05;;;;;;;2.97;1.00;;;28.70;1.00;;;;;;5122616;27;35104;-76
2022/07/27 06:59:33;;;;;;;2.38;0.70;;;29.00;1.00;;;;;;5105490;27;34104;-76
2022/07/27 07:01:59;;;;;;;2.50;0.95;;;29.30;1.00;;;;;;5061293;27;36691;-76
2022/07/27 07:04:25;;;;;;;2.75;0.90;;;29.40;1.00;;;;;;5081820;27;34362;-77
2022/07/27 07:06:52;;;;;;;2.55;0.98;;;29.20;1.00;;;;;;5070956;27;34294;-77
2022/07/27 07:09:18;;;;;;;2.85;0.80;;;29.20;1.00;;;;;;5059125;27;34319;-76
2022/07/27 07:11:44;;;;;;;2.38;0.93;;;29.20;1.00;;;;;;5071929;27;35814;-77
2022/07/27 07:14:10;;;;;;;6.28;1.08;;;29.40;1.00;;;;;;5065019;27;34244;-76
2022/07/27 07:16:36;;;;;;;2.75;0.70;;;29.60;1.00;;;;;;5033942;27;34169;-77
2022/07/27 07:19:04;;;;;;;2.10;0.60;;;29.70;1.00;;;;;;5031173;27;33891;-76
2022/07/27 07:21:30;;;;;;;3.42;0.80;;;29.40;1.00;;;;;;5058037;27;35931;-77
2022/07/27 07:23:56;;;;;;;3.42;1.00;;;29.20;1.00;;;;;;5029614;28;34460;-77
2022/07/27 07:26:22;;;;;;;2.30;0.80;;;29.20;1.00;;;;;;5044485;28;34347;-76
2022/07/27 07:28:48;;;;;;;1.58;0.70;;;29.30;1.00;;;;;;5017309;27;34355;-76
2022/07/27 07:31:14;;;;;;;2.33;1.05;;;29.20;1.00;;;;;;5044493;27;36664;-76
2022/07/27 07:33:42;;;;;;;4.88;1.00;;;29.20;1.00;;;;;;5053325;28;34085;-76
2022/07/27 07:36:09;;;;;;;4.20;0.95;;;29.10;1.00;;;;;;5004881;28;34244;-76
2022/07/27 07:38:36;;;;;;;1.80;0.90;;;29.20;1.00;;;;;;5057749;27;34197;-76
2022/07/27 07:41:02;;;;;;;4.85;0.70;;;29.00;1.00;;;;;;5053975;28;35646;-77
2022/07/27 07:43:28;;;;;;;3.75;1.48;;;29.00;1.00;;;;;;5025789;28;34512;-76
2022/07/27 07:45:54;;;;;;;2.03;0.88;;;28.90;1.00;;;;;;5024935;28;34349;-77
2022/07/27 07:48:21;;;;;;;4.70;0.80;;;28.90;1.00;;;;;;5025705;28;34250;-75
2022/07/27 07:50:49;;;;;;;1.98;0.88;;;29.00;1.00;;;;;;5021504;28;36308;-77
2022/07/27 07:53:17;;;;;;;3.83;0.95;;;29.00;1.00;;;;;;5006744;28;34230;-76
2022/07/27 07:55:43;;;;;;;3.20;0.90;;;29.00;1.00;;;;;;5031060;27;34498;-77
2022/07/27 07:58:09;;;;;;;13.15;1.48;;;28.80;1.00;;;;;;5032240;27;34637;-78
2022/07/27 08:00:35;;;;;;;2.38;0.80;;;28.80;1.00;;;;;;5053444;27;36049;-76
2022/07/27 08:03:01;;;;;;;1.65;0.93;;;28.60;1.00;;;;;;5023256;28;34189;-76
2022/07/27 08:05:27;;;;;;;7.35;1.13;;;28.50;1.00;;;;;;5097649;27;34199;-76
2022/07/27 08:07:53;;;;;;;2.85;0.80;;;28.60;1.00;;;;;;5125598;27;34079;-77
2022/07/27 08:10:21;;;;;;;6.65;0.95;;;28.70;1.00;;;;;;5083322;27;35945;-76
2022/07/27 08:12:50;;;;;;;0.70;0.70;;;28.70;1.00;;;;;;5076536;27;34264;-77
2022/07/27 08:15:16;;;;;;;3.80;0.90;;;28.50;1.00;;;;;;5131824;27;34169;-77
2022/07/27 08:17:44;;;;;;;2.05;0.70;;;28.40;1.00;;;;;;5099762;27;34498;-76
2022/07/27 08:20:14;;;;;;;3.92;1.15;;;28.40;1.00;;;;;;5064351;27;34516;-76
2022/07/27 08:22:41;;;;;;;1.80;0.85;;;28.60;1.00;;;;;;5019290;28;34206;-76
2022/07/27 08:25:10;;;;;;;1.40;0.80;;;28.60;1.00;;;;;;5025286;28;34162;-77
2022/07/27 08:27:40;;;;;;;2.13;0.68;;;28.70;1.00;;;;;;5024150;27;34089;-76
2022/07/27 08:30:07;;;;;;;3.35;0.90;;;28.60;1.00;;;;;;5109522;27;35840;-77
2022/07/27 08:32:46;;;;;;;2.30;1.00;;;28.50;1.00;;;;;;5040261;28;34911;-77
2022/07/27 08:35:15;;;;;;;3.70;1.10;;;28.60;1.00;;;;;;5043263;27;34244;-77
2022/07/27 08:37:41;;;;;;;3.45;0.98;;;28.70;1.00;;;;;;5067757;28;34862;-77
2022/07/27 08:40:08;;;;;;;1.25;0.65;;;28.90;1.00;;;;;;5061445;27;35282;-76
2022/07/27 08:42:34;;;;;;;5.60;1.13;;;29.10;1.00;;;;;;5049370;27;34350;-76
2022/07/27 08:45:02;;;;;;;3.08;0.70;;;29.10;1.00;;;;;;5058101;28;34470;-76
2022/07/27 08:47:29;;;;;;;1.23;0.88;;;29.00;1.00;;;;;;5033457;28;34422;-76
2022/07/27 08:49:55;;;;;;;3.10;1.08;;;28.90;1.00;;;;;;5040589;28;34075;-76
2022/07/27 08:52:22;;;;;;;2.40;0.65;;;29.00;1.00;;;;;;5040385;28;34181;-78
2022/07/27 08:54:49;;;;;;;1.88;0.70;;;29.10;1.00;;;;;;5044777;28;34364;-79
2022/07/27 08:57:16;;;;;;;2.70;0.70;;;29.30;1.00;;;;;;5049233;28;34274;-76
2022/07/27 08:59:42;;;;;;;2.45;0.77;;;29.40;1.00;;;;;;5027300;28;35814;-78
2022/07/27 09:02:13;;;;;;;0.60;0.60;;;29.50;1.00;;;;;;5039378;28;34317;-76
2022/07/27 09:04:41;;;;;;;2.45;0.80;;;29.60;1.00;;;;;;5028980;28;34157;-80
2022/07/27 09:07:10;;;;;;;2.40;0.75;;;29.70;1.00;;;;;;5041724;28;34252;-77
2022/07/27 09:09:45;;;;;;;2.55;0.68;;;29.70;1.00;;;;;;5039676;28;34594;-76
2022/07/27 09:12:12;;;;;;;1.58;0.65;;;29.50;1.00;;;;;;5022714;28;34053;-76
2022/07/27 09:14:40;;;;;;;1.70;0.77;;;29.30;1.00;;;;;;5049742;28;34419;-76
2022/07/27 09:17:24;;;;;;;2.30;0.55;;;29.20;1.00;;;;;;5046111;28;34217;-76
2022/07/27 09:19:56;;;;;;;1.17;0.68;;;29.40;1.00;;;;;;5035079;28;36165;-77
2022/07/27 09:22:53;;;;;;;1.67;0.60;;;29.60;1.00;;;;;;5077264;28;34204;-76
2022/07/27 09:25:24;;;;;;;0.88;0.50;;;29.60;1.00;;;;;;5072561;27;35503;-78
2022/07/27 09:27:54;;;;;;;1.50;0.60;;;29.70;1.00;;;;;;5059305;27;34534;-79
2022/07/27 09:30:27;;;;;;;4.05;0.60;;;29.70;1.00;;;;;;5003433;28;34179;-76
2022/07/27 09:33:00;;;;;;;0.98;0.82;;;29.80;1.00;;;;;;5009741;28;34511;-77
2022/07/27 09:35:29;;;;;;;0.73;0.57;;;29.90;1.00;;;;;;5020126;28;34155;-77
2022/07/27 09:37:56;;;;;;;1.60;0.80;;;29.90;1.00;;;;;;5055922;28;34637;-76
2022/07/27 09:40:23;;;;;;;0.85;0.68;;;29.60;1.00;;;;;;5055608;28;36534;-77
2022/07/27 09:43:12;;;;;;;2.10;0.73;;;29.50;1.00;;;;;;5022906;28;34361;-77
2022/07/27 09:45:42;;;;;;;1.85;0.80;;;29.50;1.00;;;;;;5055035;28;34501;-76
2022/07/27 09:48:13;;;;;;;1.08;0.82;;;29.30;1.00;;;;;;5012720;28;34186;-75
2022/07/27 09:50:45;;;;;;;1.33;0.65;;;29.20;1.00;;;;;;5006228;28;36746;-77
2022/07/27 09:53:14;;;;;;;1.27;0.63;;;29.30;1.00;;;;;;5055466;28;34156;-78
2022/07/27 09:55:41;;;;;;;0.73;0.50;;;29.30;1.00;;;;;;5055787;28;34227;-76
2022/07/27 09:58:08;;;;;;;1.25;0.75;;;29.40;1.00;;;;;;5055559;28;34349;-77
2022/07/27 10:00:34;;;;;;;1.35;0.65;;;29.40;1.00;;;;;;5054926;27;35696;-79
2022/07/27 10:03:01;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;5020022;28;34257;-77
2022/07/27 10:05:29;;;;;;;1.15;0.52;;;29.80;1.00;;;;;;5022439;28;34293;-80
2022/07/27 10:07:55;;;;;;;1.73;0.70;;;30.00;1.00;;;;;;5038647;28;34507;-77
2022/07/27 10:10:41;;;;;;;0.93;0.60;;;30.10;1.00;;;;;;5005197;28;35933;-77
2022/07/27 10:13:08;;;;;;;2.50;0.85;;;30.10;1.00;;;;;;5029658;27;34152;-77
2022/07/27 10:15:34;;;;;;;0.90;0.60;;;30.00;1.00;;;;;;5021229;28;34269;-76
2022/07/27 10:18:10;;;;;;;2.38;0.80;;;29.90;1.00;;;;;;5001414;28;34108;-76
2022/07/27 10:20:38;;;;;;;0.90;0.77;;;30.00;1.00;;;;;;4986012;28;35923;-76
2022/07/27 10:23:04;;;;;;;1.10;1.00;;;30.10;1.00;;;;;;5004365;28;34526;-76
2022/07/27 10:25:30;;;;;;;1.85;1.30;;;30.20;1.00;;;;;;5015510;28;34268;-76
2022/07/27 10:28:16;;;;;;;4.20;1.30;;;29.90;1.00;;;;;;5013790;28;34286;-76
2022/07/27 10:30:43;;;;;;;1.33;1.08;;;29.70;1.00;;;;;;5029278;27;35787;-77
2022/07/27 10:33:28;;;;;;;2.47;0.90;;;29.40;1.00;;;;;;5024673;28;34135;-76
2022/07/27 10:35:54;;;;;;;1.08;1.00;;;29.40;1.00;;;;;;5024506;28;34467;-77
2022/07/27 10:38:20;;;;;;;0.80;0.80;;;29.60;1.00;;;;;;5025209;28;34196;-76
2022/07/27 10:40:47;;;;;;;1.33;0.90;;;29.90;1.00;;;;;;5025748;28;35766;-76
2022/07/27 10:43:19;;;;;;;0.80;0.70;;;30.10;1.00;;;;;;5053643;27;34445;-75
2022/07/27 10:45:49;;;;;;;0.70;0.70;;;30.20;1.00;;;;;;5025255;28;34319;-76
2022/07/27 10:48:36;;;;;;;1.27;0.60;;;30.20;1.00;;;;;;5038452;28;34279;-77
2022/07/27 10:51:03;;;;;;;1.10;0.68;;;30.30;1.00;;;;;;5073999;28;35765;-77
2022/07/27 10:53:35;;;;;;;2.63;0.70;;;30.20;1.00;;;;;;5043784;28;34191;-79
2022/07/27 10:56:01;;;;;;;0.60;0.60;;;30.20;1.00;;;;;;5016130;28;34130;-77
2022/07/27 10:58:44;;;;;;;1.20;0.60;;;30.40;1.00;;;;;;5025900;28;34499;-78
2022/07/27 11:01:12;;;;;;;0.60;0.50;;;30.50;1.00;;;;;;5030859;28;34557;-80
2022/07/27 11:03:39;;;;;;;0.60;0.50;;;30.20;1.00;;;;;;5056574;27;34100;-77
2022/07/27 11:06:11;;;;;;;0.55;0.55;;;30.00;1.00;;;;;;5040845;28;34192;-77
2022/07/27 11:08:40;;;;;;;0.68;0.40;;;30.00;1.00;;;;;;5055453;28;34514;-78
2022/07/27 11:11:09;;;;;;;0.60;0.60;;;30.10;1.00;;;;;;5039568;27;35992;-77
2022/07/27 11:13:35;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5050912;28;34387;-77
2022/07/27 11:16:05;;;;;;;1.75;0.60;;;30.20;1.00;;;;;;5024093;28;34473;-78
2022/07/27 11:18:34;;;;;;;0.73;0.55;;;30.40;1.00;;;;;;5062745;28;35157;-77
2022/07/27 11:21:16;;;;;;;0.52;0.50;;;30.60;1.00;;;;;;5042545;28;35195;-77
2022/07/27 11:23:44;;;;;;;0.93;0.45;;;30.70;1.00;;;;;;5043276;28;34156;-77
2022/07/27 11:26:10;;;;;;;1.48;0.45;;;30.80;1.00;;;;;;5029165;28;34068;-77
2022/07/27 11:28:37;;;;;;;1.50;0.63;;;30.80;1.00;;;;;;5052877;28;34157;-77
2022/07/27 11:31:04;;;;;;;1.88;0.32;;;30.80;1.00;;;;;;5062345;28;34193;-76
2022/07/27 11:33:30;;;;;;;0.82;0.40;;;30.70;1.00;;;;;;5085070;27;34219;-77
2022/07/27 11:35:59;;;;;;;6.18;0.90;;;30.50;1.00;;;;;;5184326;27;34278;-80
2022/07/27 11:38:26;;;;;;;0.50;0.40;;;30.10;1.00;;;;;;5025782;28;34274;-78
2022/07/27 11:40:53;;;;;;;0.30;0.30;;;29.90;1.00;;;;;;5034345;28;35604;-77
2022/07/27 11:43:37;;;;;;;0.40;0.40;;;29.90;1.00;;;;;;5137809;27;34416;-77
2022/07/27 11:46:24;;;;;;;1.00;0.47;;;30.20;1.00;;;;;;5184677;27;34406;-76
2022/07/27 11:48:57;;;;;;;0.80;0.50;;;30.30;1.00;;;;;;5135449;27;34188;-77
2022/07/27 11:51:24;;;;;;;1.00;0.50;;;30.40;1.00;;;;;;5117033;27;36116;-79
2022/07/27 11:54:07;;;;;;;3.13;0.60;;;30.50;1.00;;;;;;5024525;28;34250;-76
2022/07/27 11:56:35;;;;;;;0.73;0.50;;;30.40;1.00;;;;;;5046970;27;34248;-78
2022/07/27 11:59:07;;;;;;;0.40;0.40;;;30.30;1.00;;;;;;5083022;27;34071;-78
2022/07/27 12:01:36;;;;;;;0.80;0.60;;;30.10;1.00;;;;;;5035474;27;35884;-79
2022/07/27 12:04:05;;;;;;;0.82;0.40;;;29.90;1.00;;;;;;5054538;28;34259;-76
2022/07/27 12:06:33;;;;;;;1.63;1.02;;;29.70;1.00;;;;;;5057838;27;34257;-74
2022/07/27 12:09:02;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;5077968;27;34331;-75
2022/07/27 12:11:43;;;;;;;2.15;0.60;;;29.70;1.00;;;;;;5107162;27;35648;-75
2022/07/27 12:14:13;;;;;;;0.52;0.52;;;29.80;1.00;;;;;;5097815;27;34315;-80
2022/07/27 12:16:39;;;;;;;0.90;0.40;;;30.10;1.00;;;;;;5021467;28;34207;-76
2022/07/27 12:19:05;;;;;;;0.65;0.63;;;30.40;1.00;;;;;;5046389;28;34308;-76
2022/07/27 12:21:32;;;;;;;0.63;0.40;;;30.70;1.00;;;;;;5055075;27;34167;-76
2022/07/27 12:23:58;;;;;;;0.90;0.43;;;30.80;1.00;;;;;;5069125;28;34297;-77
2022/07/27 12:26:24;;;;;;;0.35;0.35;;;30.80;1.00;;;;;;5054748;27;34597;-76
2022/07/27 12:29:08;;;;;;;1.10;0.40;;;30.90;1.00;;;;;;5020214;28;34575;-76
2022/07/27 12:31:36;;;;;;;0.30;0.30;;;31.30;1.00;;;;;;5012023;28;34305;-76
2022/07/27 12:34:05;;;;;;;0.63;0.40;;;31.60;1.00;;;;;;5037746;28;34120;-77
2022/07/27 12:36:31;;;;;;;1.65;0.50;;;31.60;1.00;;;;;;5043405;28;34155;-79
2022/07/27 12:38:58;;;;;;;0.20;0.20;;;31.40;1.00;;;;;;5039584;28;34289;-75
2022/07/27 12:41:29;;;;;;;1.08;0.40;;;31.10;1.00;;;;;;5023743;28;36017;-76
2022/07/27 12:44:15;;;;;;;1.15;0.70;;;30.80;1.00;;;;;;5045287;27;34468;-76
2022/07/27 12:47:00;;;;;;;1.10;0.38;;;30.40;1.00;;;;;;5041274;27;34200;-76
2022/07/27 12:49:33;;;;;;;2.83;0.50;;;30.10;1.00;;;;;;5050339;27;34199;-75
2022/07/27 12:52:08;;;;;;;1.65;0.50;;;29.90;1.00;;;;;;5042378;28;35705;-76
2022/07/27 12:54:34;;;;;;;0.35;0.35;;;29.70;1.00;;;;;;5044259;28;34255;-75
2022/07/27 12:57:01;;;;;;;0.57;0.47;;;29.60;1.00;;;;;;5061299;28;34008;-75
2022/07/27 12:59:27;;;;;;;0.50;0.45;;;29.40;1.00;;;;;;5061223;28;34212;-76
2022/07/27 13:01:54;;;;;;;1.85;0.40;;;29.40;1.00;;;;;;5058217;28;35637;-75
2022/07/27 13:04:21;;;;;;;0.40;0.40;;;29.60;1.00;;;;;;5072746;27;34291;-77
2022/07/27 13:06:47;;;;;;;0.45;0.40;;;29.80;1.00;;;;;;5044172;27;34222;-76