Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:19;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5031153;28;20040;-78
2023/09/03 00:03:45;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5047743;28;20053;-79
2023/09/03 00:06:11;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5048853;28;20049;-79
2023/09/03 00:08:36;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5031293;28;20374;-79
2023/09/03 00:11:02;;;;;;;0.20;0.20;;;;;;;;;;5048968;28;20044;-79
2023/09/03 00:13:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5049526;28;20045;-79
2023/09/03 00:15:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5031918;28;20047;-79
2023/09/03 00:18:19;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5049126;28;20049;-79
2023/09/03 00:21:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5045433;28;20041;-79
2023/09/03 00:23:26;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5020010;28;20377;-80
2023/09/03 00:25:53;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5028964;28;20400;-78
2023/09/03 00:28:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5027950;28;20041;-78
2023/09/03 00:30:44;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5030388;28;20571;-79
2023/09/03 00:33:10;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5049551;28;20067;-79
2023/09/03 00:35:36;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5047944;28;20489;-79
2023/09/03 00:38:02;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5033894;28;20049;-78
2023/09/03 00:40:27;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5035120;28;20047;-78
2023/09/03 00:42:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5038603;28;20058;-79
2023/09/03 00:45:18;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5054978;28;20086;-79
2023/09/03 00:47:45;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5056223;28;20037;-79
2023/09/03 00:50:11;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5051309;28;20069;-79
2023/09/03 00:52:37;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5035925;28;20087;-79
2023/09/03 00:55:03;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5044827;28;20053;-79
2023/09/03 00:57:29;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5032166;28;20772;-79
2023/09/03 00:59:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5036107;28;20055;-78
2023/09/03 01:02:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059879;28;20522;-79
2023/09/03 01:04:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5037064;28;20052;-79
2023/09/03 01:07:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5036720;28;20147;-79
2023/09/03 01:09:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045865;28;20048;-79
2023/09/03 01:12:27;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5049033;28;20045;-79
2023/09/03 01:15:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5054883;28;20037;-79
2023/09/03 01:18:06;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5037959;28;20079;-79
2023/09/03 01:20:37;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5053232;28;20049;-79
2023/09/03 01:23:23;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5030202;28;20238;-79
2023/09/03 01:26:12;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5053271;28;20059;-79
2023/09/03 01:28:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5053881;28;20062;-79
2023/09/03 01:31:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5054873;28;20053;-79
2023/09/03 01:33:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5054819;28;20496;-79
2023/09/03 01:36:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5036333;28;20086;-79
2023/09/03 01:38:40;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5055685;28;20102;-79
2023/09/03 01:41:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052472;28;20126;-79
2023/09/03 01:43:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5037510;28;20057;-79
2023/09/03 01:46:06;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5036729;28;20079;-79
2023/09/03 01:48:47;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5047247;28;20056;-79
2023/09/03 01:51:23;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5044699;28;20052;-78
2023/09/03 01:54:00;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5052081;28;20045;-78
2023/09/03 01:56:29;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5029571;28;20409;-79
2023/09/03 01:58:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5052088;28;20401;-79
2023/09/03 02:01:30;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5016790;28;20052;-78
2023/09/03 02:03:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033402;28;20154;-79
2023/09/03 02:06:22;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5051543;28;20079;-79
2023/09/03 02:08:48;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5032645;28;20041;-79
2023/09/03 02:11:13;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5030472;28;20037;-79
2023/09/03 02:13:40;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5034081;28;20053;-79
2023/09/03 02:16:07;;;;;;;0.15;0.15;;;;;;;;;;5031975;28;20064;-79
2023/09/03 02:18:33;;;;;;;0.20;0.20;;;;;;;;;;5032999;28;20068;-79
2023/09/03 02:20:58;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5050274;28;20102;-79
2023/09/03 02:23:24;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5032576;28;20048;-79
2023/09/03 02:26:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5032665;28;20144;-79
2023/09/03 02:28:26;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5051679;28;20458;-79
2023/09/03 02:30:52;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5022757;28;20140;-79
2023/09/03 02:33:17;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5051122;28;20094;-79
2023/09/03 02:35:43;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5050932;28;20091;-80
2023/09/03 02:38:08;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5031378;28;20045;-79
2023/09/03 02:40:35;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5051066;28;20044;-79
2023/09/03 02:43:00;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5033046;28;20511;-79
2023/09/03 02:45:26;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5050456;28;20049;-79
2023/09/03 02:47:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5032433;28;20076;-79
2023/09/03 02:50:17;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5032364;28;20037;-79
2023/09/03 02:52:43;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5046122;28;20084;-79
2023/09/03 02:55:10;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5016254;28;20079;-79
2023/09/03 02:57:36;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5051100;28;20107;-79
2023/09/03 03:00:02;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5031672;28;20496;-79
2023/09/03 03:02:29;;;;;;;0.10;0.10;;;;;;;;;;5050211;28;20385;-79
2023/09/03 03:04:55;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032582;28;20061;-79
2023/09/03 03:07:21;;;;;;;0.20;0.20;;;;;;;;;;5019053;28;20045;-79
2023/09/03 03:09:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5032588;28;20048;-79
2023/09/03 03:12:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5050758;28;20049;-79
2023/09/03 03:14:41;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5050550;28;20056;-79
2023/09/03 03:17:07;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5049859;28;20037;-79
2023/09/03 03:19:33;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5032022;28;20481;-79
2023/09/03 03:21:58;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5036212;28;20044;-80
2023/09/03 03:24:24;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5042234;28;20076;-79
2023/09/03 03:26:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5049247;28;20045;-79
2023/09/03 03:29:15;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5028968;28;20066;-79
2023/09/03 03:31:45;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5031693;28;20052;-79
2023/09/03 03:34:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5049099;28;20179;-79
2023/09/03 03:36:36;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5026265;28;20127;-79
2023/09/03 03:39:02;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5031532;28;20053;-80
2023/09/03 03:41:28;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5048525;28;20037;-79
2023/09/03 03:43:53;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5049583;28;20045;-79
2023/09/03 03:46:20;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5031215;28;20131;-80
2023/09/03 03:48:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5030558;28;20045;-79
2023/09/03 03:51:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5038695;28;20037;-80
2023/09/03 03:53:40;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5031840;28;20055;-80
2023/09/03 03:56:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5048538;28;20049;-79
2023/09/03 03:58:41;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5030600;28;20057;-80
2023/09/03 04:01:18;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5048209;28;20159;-79
2023/09/03 04:03:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5048314;28;20048;-79
2023/09/03 04:06:12;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5029768;28;20547;-79
2023/09/03 04:08:39;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5030971;28;20485;-79
2023/09/03 04:11:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5031377;28;20288;-79
2023/09/03 04:13:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5031030;28;20049;-79
2023/09/03 04:16:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5030572;28;20493;-79
2023/09/03 04:18:34;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5032862;28;20048;-79
2023/09/03 04:21:00;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5034558;28;20046;-79
2023/09/03 04:23:25;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5024131;28;20407;-79
2023/09/03 04:25:52;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5031717;28;20049;-80
2023/09/03 04:28:19;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5030981;28;20053;-80
2023/09/03 04:30:45;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5031314;28;20037;-79
2023/09/03 04:33:11;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5030917;28;20045;-80
2023/09/03 04:35:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5035553;28;20448;-80
2023/09/03 04:38:04;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5047568;28;20090;-80
2023/09/03 04:40:36;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5048504;28;20052;-80
2023/09/03 04:43:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5031313;28;20226;-80
2023/09/03 04:45:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5049261;28;20039;-80
2023/09/03 04:47:56;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5030952;28;20382;-79
2023/09/03 04:50:22;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5022839;28;20041;-79
2023/09/03 04:52:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5047147;28;20060;-79
2023/09/03 04:55:15;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5031621;28;20094;-80
2023/09/03 04:57:41;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5049706;28;20057;-80
2023/09/03 05:00:07;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5029890;28;20060;-80
2023/09/03 05:02:34;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5048725;28;20091;-80
2023/09/03 05:05:00;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5027619;28;20052;-80
2023/09/03 05:07:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5048244;28;20274;-80
2023/09/03 05:09:52;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5048597;28;20407;-79
2023/09/03 05:12:18;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5047427;28;20082;-80
2023/09/03 05:14:44;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5048583;28;20485;-80
2023/09/03 05:17:10;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5030448;28;20037;-80
2023/09/03 05:19:35;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5010550;28;20042;-80
2023/09/03 05:22:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5047212;28;20693;-79
2023/09/03 05:24:27;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5048455;28;20443;-79
2023/09/03 05:26:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5051646;28;20558;-79
2023/09/03 05:29:18;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5034652;28;20565;-79
2023/09/03 05:31:44;;;;;;;2.00;0.40;;;13.60;99.90;;;;;;5033263;28;20495;-79
2023/09/03 05:34:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5046829;28;20124;-79
2023/09/03 05:36:35;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5033553;28;20056;-79
2023/09/03 05:39:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5052522;28;20072;-79
2023/09/03 05:41:27;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5050805;28;20041;-79
2023/09/03 05:43:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052633;28;20051;-79
2023/09/03 05:46:21;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5051466;28;20470;-79
2023/09/03 05:48:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5049329;28;20044;-79
2023/09/03 05:51:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5028109;28;20059;-79
2023/09/03 05:53:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5051982;28;20485;-79
2023/09/03 05:56:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5033070;28;20044;-79
2023/09/03 05:58:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5034389;28;20497;-79
2023/09/03 06:01:05;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5031668;28;20041;-79
2023/09/03 06:03:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5043332;28;20545;-79
2023/09/03 06:06:02;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5028791;28;20123;-79
2023/09/03 06:08:28;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051377;28;20049;-82
2023/09/03 06:10:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5028912;28;20402;-82
2023/09/03 06:13:23;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5061004;28;20046;-82
2023/09/03 06:15:49;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5033574;28;20055;-82
2023/09/03 06:18:15;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5033931;28;20060;-82
2023/09/03 06:20:41;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5032311;28;20055;-82
2023/09/03 06:23:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5051033;28;20049;-81
2023/09/03 06:25:34;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5051850;28;20041;-82
2023/09/03 06:28:00;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5051513;28;20082;-82
2023/09/03 06:30:25;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5032982;28;20049;-82
2023/09/03 06:32:51;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5033594;28;20143;-82
2023/09/03 06:35:17;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5031503;28;20120;-81
2023/09/03 06:37:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051060;28;20087;-82
2023/09/03 06:40:08;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033173;28;20049;-82
2023/09/03 06:42:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5034020;28;20049;-82
2023/09/03 06:45:00;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051471;28;20472;-82
2023/09/03 06:47:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5031986;28;20500;-82
2023/09/03 06:49:51;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5048277;28;20113;-81
2023/09/03 06:52:18;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5047681;28;20484;-82
2023/09/03 06:54:44;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5016895;28;20045;-82
2023/09/03 06:57:09;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5013962;28;20116;-82
2023/09/03 06:59:35;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5034745;28;20488;-81
2023/09/03 07:02:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033170;28;20504;-82
2023/09/03 07:04:27;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5032387;28;20135;-81
2023/09/03 07:06:53;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5051148;28;20132;-82
2023/09/03 07:09:19;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5032384;28;20056;-82
2023/09/03 07:11:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5050099;28;20040;-82
2023/09/03 07:14:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5050723;28;20132;-82
2023/09/03 07:16:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5030650;28;20056;-82
2023/09/03 07:19:01;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5050650;28;20431;-82
2023/09/03 07:21:27;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5032485;28;20620;-82
2023/09/03 07:23:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050704;28;20056;-82
2023/09/03 07:26:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5047015;28;20095;-82
2023/09/03 07:28:45;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5016958;28;20410;-82
2023/09/03 07:31:10;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5013149;28;20049;-81
2023/09/03 07:33:39;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5028818;28;20121;-82
2023/09/03 07:36:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5031079;28;20547;-80
2023/09/03 07:38:38;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5031128;28;20037;-82
2023/09/03 07:41:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5029473;28;20053;-81
2023/09/03 07:43:29;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5026831;28;20076;-81
2023/09/03 07:45:55;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5025359;28;20040;-81
2023/09/03 07:48:21;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5038455;28;20502;-81
2023/09/03 07:50:47;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5023280;28;20036;-81
2023/09/03 07:53:12;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5024384;28;20041;-81
2023/09/03 07:55:38;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5039553;28;20591;-81
2023/09/03 07:58:05;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5030167;28;20041;-81
2023/09/03 08:00:31;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5027089;28;20048;-81
2023/09/03 08:02:57;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5023671;28;20044;-80
2023/09/03 08:05:23;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5025291;28;20198;-81
2023/09/03 08:07:50;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5024762;28;20091;-81
2023/09/03 08:10:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5041983;28;20041;-81
2023/09/03 08:12:41;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5025096;28;20080;-81
2023/09/03 08:15:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5025910;28;20052;-80
2023/09/03 08:17:33;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5025834;28;20088;-81
2023/09/03 08:19:59;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5042804;28;20069;-81
2023/09/03 08:22:24;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5041936;28;20068;-81
2023/09/03 08:24:50;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5027710;28;20063;-81
2023/09/03 08:27:16;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5023381;28;20041;-82
2023/09/03 08:29:42;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5028474;28;20047;-81
2023/09/03 08:32:07;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5028052;28;20071;-81
2023/09/03 08:34:33;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5027349;28;20103;-81
2023/09/03 08:36:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5042483;28;20475;-81
2023/09/03 08:39:24;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5031004;28;20044;-81
2023/09/03 08:41:50;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5030921;28;20045;-81
2023/09/03 08:44:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5031762;28;20038;-81
2023/09/03 08:46:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5049054;28;20076;-80
2023/09/03 08:49:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5026690;28;20143;-81
2023/09/03 08:51:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5029169;28;20041;-81
2023/09/03 08:54:27;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5032815;28;20057;-81
2023/09/03 08:56:53;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5030149;28;20040;-81
2023/09/03 08:59:18;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5028786;28;20047;-80
2023/09/03 09:01:52;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5028963;28;20037;-81
2023/09/03 09:04:19;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5032713;28;20496;-81
2023/09/03 09:06:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5035232;28;20041;-81
2023/09/03 09:09:15;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5033729;28;20072;-81
2023/09/03 09:12:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5034633;28;20382;-81
2023/09/03 09:14:52;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5044709;28;20076;-81
2023/09/03 09:17:18;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5033856;28;20463;-81
2023/09/03 09:19:43;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5034204;28;20045;-81
2023/09/03 09:22:10;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5053138;28;20733;-81
2023/09/03 09:24:46;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5033648;28;20817;-81
2023/09/03 09:27:22;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5034952;28;20056;-80
2023/09/03 09:29:48;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5044863;28;20068;-81
2023/09/03 09:32:19;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5051878;28;20044;-81
2023/09/03 09:34:45;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5034193;28;20552;-81
2023/09/03 09:37:11;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5034418;28;20044;-81
2023/09/03 09:39:46;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5033320;28;20122;-81
2023/09/03 09:42:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5034787;28;20053;-81
2023/09/03 09:44:51;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5035096;28;20051;-81
2023/09/03 09:47:17;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5023389;28;20041;-81
2023/09/03 09:49:43;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5038705;28;20450;-81
2023/09/03 09:52:11;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5028912;28;20150;-81
2023/09/03 09:54:41;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5030543;28;20057;-80
2023/09/03 09:57:11;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5040878;28;21006;-80
2023/09/03 09:59:39;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5027931;28;20130;-80
2023/09/03 10:02:13;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5046479;28;20556;-81
2023/09/03 10:04:46;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5029839;28;20149;-81
2023/09/03 10:07:12;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5029577;28;20065;-81
2023/09/03 10:09:39;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5050908;28;20126;-82
2023/09/03 10:12:06;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5033249;28;20439;-81
2023/09/03 10:14:32;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5051983;28;20507;-81
2023/09/03 10:17:03;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5051383;28;20045;-80
2023/09/03 10:19:47;;;;;;;;;;;19.60;99.90;;;;;;5033621;28;20087;-81
2023/09/03 10:22:16;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5020562;28;19928;-81
2023/09/03 10:24:45;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5033150;28;20041;-81
2023/09/03 10:27:14;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5034583;28;20049;-81
2023/09/03 10:29:42;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5033408;28;20504;-81
2023/09/03 10:32:12;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5021755;28;20096;-82
2023/09/03 10:34:37;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5034116;28;20175;-81
2023/09/03 10:37:03;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5018990;28;20564;-81
2023/09/03 10:39:29;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5053557;28;20037;-81
2023/09/03 10:42:29;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5051215;28;20481;-81
2023/09/03 10:44:56;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5033101;28;20045;-81
2023/09/03 10:47:22;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5013461;28;20152;-81
2023/09/03 10:49:52;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5013756;28;20556;-81
2023/09/03 10:52:27;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5029507;28;20120;-82
2023/09/03 10:55:11;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5048614;28;20131;-83
2023/09/03 10:57:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5050225;28;20041;-81
2023/09/03 11:00:06;;;;;;;0.17;0.17;;;20.80;99.90;;;;;;5038780;28;20512;-79
2023/09/03 11:02:33;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5025376;28;20064;-80
2023/09/03 11:05:12;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5030736;28;20053;-80
2023/09/03 11:07:39;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5048905;28;20128;-81
2023/09/03 11:10:20;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5051106;28;20041;-81
2023/09/03 11:12:46;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5032343;28;20131;-81
2023/09/03 11:15:15;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5046975;28;20091;-80
2023/09/03 11:17:48;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5039443;28;20041;-81
2023/09/03 11:20:27;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5022820;28;20052;-80
2023/09/03 11:22:54;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5030115;28;20045;-81
2023/09/03 11:25:32;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5032137;28;20323;-81
2023/09/03 11:27:58;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5050525;28;20072;-80
2023/09/03 11:30:23;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5050559;28;20527;-81
2023/09/03 11:32:49;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5049444;28;20068;-81
2023/09/03 11:35:15;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5032979;28;20139;-81
2023/09/03 11:37:41;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5029281;28;20090;-81
2023/09/03 11:40:07;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5048063;28;20041;-80
2023/09/03 11:42:33;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5032284;28;20041;-82
2023/09/03 11:45:00;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5030223;28;20396;-81
2023/09/03 11:47:26;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5029522;28;20094;-80
2023/09/03 11:49:51;;;;;;;0.17;0.17;;;22.00;99.90;;;;;;5032554;28;20488;-81
2023/09/03 11:52:17;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5032338;28;20048;-82
2023/09/03 11:54:43;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5032137;28;20455;-81
2023/09/03 11:57:13;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5030836;28;20043;-81
2023/09/03 11:59:39;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5049915;28;20041;-81
2023/09/03 12:02:06;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5031395;28;20140;-81
2023/09/03 12:04:32;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5044516;28;20394;-82
2023/09/03 12:06:58;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5027414;28;20347;-83
2023/09/03 12:09:26;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5025534;28;20404;-83
2023/09/03 12:11:52;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5032600;28;20041;-82
2023/09/03 12:14:28;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5048664;28;20136;-81
2023/09/03 12:16:53;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5030925;28;20437;-83
2023/09/03 12:19:19;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5048003;28;20119;-83
2023/09/03 12:21:50;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5031603;28;20091;-82
2023/09/03 12:24:16;;;;;;;;;;;23.60;99.90;;;;;;5049067;28;20099;-82
2023/09/03 12:26:42;;;;;;;0.15;0.15;;;23.70;99.90;;;;;;5049432;28;19920;-82
2023/09/03 12:29:21;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5048885;28;20428;-82
2023/09/03 12:31:47;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5031116;28;20500;-81
2023/09/03 12:34:14;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5030188;28;20048;-81
2023/09/03 12:36:57;;;;;;;0.13;0.13;;;24.30;99.90;;;;;;5048792;28;20044;-82
2023/09/03 12:39:40;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5049690;28;20201;-82
2023/09/03 12:42:07;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5031255;28;20068;-83
2023/09/03 12:44:33;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5031676;28;20048;-81
2023/09/03 12:47:00;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5048764;28;20043;-81
2023/09/03 12:49:27;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5025556;28;20387;-81
2023/09/03 12:51:54;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5029743;28;20059;-81