Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:00;;;;;;;33.25;26.08;;;;;;;-0.42;100.00;94528.16;5057263;28;24798;-73
2022/12/10 00:02:27;;;;;;;41.15;28.08;;;;;;;-0.32;100.00;94528.63;5069665;28;24442;-73
2022/12/10 00:04:53;;;;;;;34.63;27.70;;;;;;;-0.43;100.00;94523.16;5066572;28;24474;-74
2022/12/10 00:07:20;;;;;;;42.05;29.17;;;;;;;-0.53;100.00;94526.03;5067054;28;24446;-72
2022/12/10 00:09:48;;;;;;;34.13;27.92;;;;;;;-0.65;100.00;94536.69;5063604;28;24517;-74
2022/12/10 00:12:14;;;;;;;34.08;26.40;;;;;;;-0.52;100.00;94527.72;5063346;28;25046;-72
2022/12/10 00:14:41;;;;;;;35.35;29.45;;;;;;;-0.23;100.00;94530.78;5070135;28;24438;-73
2022/12/10 00:17:07;;;;;;;35.45;28.05;;;;;;;-0.17;100.00;94539.91;5067059;28;24792;-73
2022/12/10 00:19:34;;;;;;;34.95;27.52;;;;;;;-0.33;100.00;94535.44;5061740;28;24975;-74
2022/12/10 00:22:00;;;;;;;36.10;27.90;;;;;;;-0.45;100.00;94532.53;5066985;28;24950;-73
2022/12/10 00:24:27;;;;;;;33.38;27.95;;;;;;;-0.37;100.00;94535.59;5060199;28;24441;-73
2022/12/10 00:26:55;;;;;;;32.23;27.33;;;;;;;-0.41;100.00;94539.97;5059182;28;25019;-74
2022/12/10 00:29:21;;;;;;;34.20;27.02;;;;;;;-0.38;100.00;94542.41;5063581;28;24435;-73
2022/12/10 00:31:48;;;;;;;35.60;29.55;;;;;;;-0.44;100.00;94542.66;5066530;28;24474;-74
2022/12/10 00:34:14;;;;;;;33.70;27.83;;;;;;;-0.34;100.00;94536.31;5068246;28;25019;-74
2022/12/10 00:36:43;;;;;;;43.00;29.03;;;;;;;-0.50;100.00;94543.72;5061238;28;24439;-73
2022/12/10 00:39:11;;;;;;;32.97;27.88;;;;;;;-0.53;100.00;94541.28;5062180;28;24442;-74
2022/12/10 00:41:38;;;;;;;38.67;28.23;;;;;;;-0.51;100.00;94531.91;5066014;28;24480;-74
2022/12/10 00:44:06;;;;;;;32.03;27.25;;;;;;;-0.49;100.00;94537.75;5067156;28;24442;-74
2022/12/10 00:46:32;;;;;;;38.20;27.55;;;;;;;-0.38;100.00;94541.59;5061930;28;24443;-74
2022/12/10 00:49:00;;;;;;;37.55;28.17;;;;;;;-0.41;100.00;94537.44;5059883;28;24442;-74
2022/12/10 00:51:28;;;;;;;40.25;30.08;;;;;;;-0.62;100.00;94539.13;5066928;28;24447;-74
2022/12/10 00:53:56;;;;;;;39.33;28.58;;;;;;;-0.66;100.00;94541.84;5063929;28;24427;-74
2022/12/10 00:56:26;;;;;;;39.10;29.33;;;;;;;-0.66;100.00;94547.75;5058290;28;24466;-74
2022/12/10 00:58:53;;;;;;;36.77;27.57;;;;;;;-0.62;100.00;94551.84;5059580;28;24450;-74
2022/12/10 01:01:23;;;;;;;34.03;27.15;;;;;;;-0.60;100.00;94546.69;5066413;28;25058;-72
2022/12/10 01:03:52;;;;;;;35.42;27.60;;;;;;;-0.47;100.00;94552.13;5063860;28;24442;-72
2022/12/10 01:06:22;;;;;;;34.87;28.37;;;;;;;-0.43;100.00;94561.31;5058358;28;24438;-75
2022/12/10 01:08:50;;;;;;;37.88;28.02;;;;;;;-0.38;100.00;94567.03;5059950;28;24435;-74
2022/12/10 01:11:19;;;;;;;33.83;26.67;;;;;;;-0.42;100.00;94568.03;5066983;28;24454;-74
2022/12/10 01:13:48;;;;;;;30.43;26.00;;;;;;;-0.43;100.00;94569.75;5064084;28;24517;-73
2022/12/10 01:16:18;;;;;;;37.58;28.63;;;;;;;-0.45;100.00;94568.16;5063851;28;24446;-73
2022/12/10 01:18:46;;;;;;;34.13;27.00;;;;;;;-0.40;100.00;94569.63;5059727;28;24431;-73
2022/12/10 01:21:16;;;;;;;37.08;27.27;;;;;;;-0.44;100.00;94565.56;5066799;28;24427;-73
2022/12/10 01:23:45;;;;;;;36.70;27.42;;;;;;;-0.36;100.00;94573.72;5062241;28;24435;-73
2022/12/10 01:26:13;;;;;;;35.50;27.38;;;;;;;-0.41;100.00;94575.59;5058315;28;24430;-74
2022/12/10 01:28:41;;;;;;;35.05;26.30;;;;;;;-0.44;100.00;94570.66;5058969;28;24439;-74
2022/12/10 01:31:09;;;;;;;38.40;26.98;;;;;;;-0.47;100.00;94583.47;5059432;28;24458;-74
2022/12/10 01:33:36;;;;;;;37.92;28.48;;;;;;;-0.63;100.00;94578.16;5060407;28;24443;-74
2022/12/10 01:36:07;;;;;;;39.90;27.77;;;;;;;-0.36;100.00;94578.81;5066753;28;24435;-74
2022/12/10 01:38:34;;;;;;;36.77;28.10;;;;;;;-0.30;100.00;94576.03;5064481;28;24533;-74
2022/12/10 01:41:01;;;;;;;34.00;27.23;;;;;;;-0.09;100.00;94578.59;5068032;28;24427;-74
2022/12/10 01:43:28;;;;;;;38.97;28.85;;;;;;;-0.22;100.00;94574.88;5064575;28;24431;-73
2022/12/10 01:45:55;;;;;;;36.40;27.67;;;;;;;-0.14;100.00;94568.59;5067338;28;24435;-73
2022/12/10 01:48:21;;;;;;;38.15;28.70;;;;;;;-0.25;100.00;94571.56;5067230;28;24439;-73
2022/12/10 01:50:48;;;;;;;34.33;27.77;;;;;;;-0.25;100.00;94579.19;5067845;28;24805;-74
2022/12/10 01:53:16;;;;;;;39.13;28.55;;;;;;;-0.20;100.00;94583.28;5061337;28;24435;-74
2022/12/10 01:55:47;;;;;;;35.45;28.05;;;;;;;-0.18;100.00;94584.88;5067393;28;24454;-74
2022/12/10 01:58:16;;;;;;;37.85;27.80;;;;;;;-0.38;100.00;94593.28;5066964;28;24534;-73
2022/12/10 02:00:50;;;;;;;33.42;28.92;;;;;;;-0.60;100.00;94595.81;5066330;28;24442;-74
2022/12/10 02:03:23;;;;;;;40.72;28.80;;;;;;;-0.53;100.00;94596.44;5058791;28;24450;-74
2022/12/10 02:05:57;;;;;;;30.08;26.52;;;;;;;-0.58;100.00;94600.88;5067246;28;24442;-72
2022/12/10 02:08:33;;;;;;;41.13;28.85;;;;;;;-0.55;100.00;94600.75;5063022;28;24431;-73
2022/12/10 02:11:13;;;;;;;31.63;25.95;;;;;;;-0.55;100.00;94596.50;5063596;28;24453;-74
2022/12/10 02:13:41;;;;;;;33.20;26.05;;;;;;;-0.53;100.00;94598.97;5057826;28;25092;-72
2022/12/10 02:16:13;;;;;;;39.28;28.00;;;;;;;-0.46;100.00;94589.41;5067368;28;24435;-74
2022/12/10 02:18:44;;;;;;;37.53;27.17;;;;;;;-0.13;100.00;94577.06;5065082;28;24450;-74
2022/12/10 02:21:17;;;;;;;33.35;26.95;;;;;;;-0.40;100.00;94566.28;5064794;28;24526;-73
2022/12/10 02:23:49;;;;;;;34.28;28.00;;;;;;;-0.21;100.00;94567.19;5063744;28;24478;-73
2022/12/10 02:26:23;;;;;;;34.83;29.17;;;;;;;-0.32;100.00;94561.69;5065101;28;25010;-73
2022/12/10 02:28:54;;;;;;;31.83;27.33;;;;;;;-0.45;100.00;94552.88;5062398;28;24434;-74
2022/12/10 02:31:25;;;;;;;36.10;27.08;;;;;;;-0.50;100.00;94553.91;5056683;28;25091;-74
2022/12/10 02:33:56;;;;;;;35.03;27.33;;;;;;;-0.52;100.00;94557.38;5063249;28;24438;-74
2022/12/10 02:36:25;;;;;;;33.33;27.13;;;;;;;-0.58;100.00;94555.91;5068536;28;24449;-73
2022/12/10 02:38:53;;;;;;;35.35;26.63;;;;;;;-0.62;100.00;94546.75;5062076;28;24447;-74
2022/12/10 02:41:27;;;;;;;32.22;26.30;;;;;;;-0.49;100.00;94534.38;5059044;28;24435;-74
2022/12/10 02:43:57;;;;;;;31.55;27.50;;;;;;;-0.45;100.00;94535.91;5064423;28;24979;-73
2022/12/10 02:46:28;;;;;;;33.58;26.70;;;;;;;-0.49;100.00;94544.56;5060209;28;24445;-72
2022/12/10 02:48:55;;;;;;;28.87;25.43;;;;;;;-0.54;100.00;94565.09;5056164;28;24442;-74
2022/12/10 02:51:22;;;;;;;28.15;24.88;;;;;;;-0.53;100.00;94569.28;5057377;28;24999;-74
2022/12/10 02:53:48;;;;;;;31.20;25.83;;;;;;;-0.39;100.00;94570.47;5065402;28;24445;-74
2022/12/10 02:56:21;;;;;;;31.48;27.15;;;;;;;-0.30;100.00;94576.03;5065507;28;25070;-73
2022/12/10 02:58:59;;;;;;;29.02;24.80;;;;;;;-0.29;100.00;94570.03;5065353;28;24442;-74
2022/12/10 03:01:39;;;;;;;31.37;26.53;;;;;;;-0.14;100.00;94570.31;5056257;28;25007;-73
2022/12/10 03:04:12;;;;;;;29.05;25.88;;;;;;;-0.05;100.00;94562.28;5063837;28;24458;-73
2022/12/10 03:06:43;;;;;;;32.28;25.63;;;;;;;0.04;100.00;94559.38;5062415;28;24428;-74
2022/12/10 03:09:18;;;;;;;35.28;25.77;;;;;;;-0.19;100.00;94552.66;5057259;28;24430;-74
2022/12/10 03:11:49;;;;;;;29.23;26.02;;;;;;;-0.31;100.00;94543.81;5060343;28;24463;-74
2022/12/10 03:14:19;;;;;;;33.08;26.75;;;;;;;-0.50;100.00;94545.44;5067226;28;24438;-73
2022/12/10 03:16:52;;;;;;;35.60;27.23;;;;;;;-0.55;100.00;94539.72;5065244;28;24446;-74
2022/12/10 03:19:22;;;;;;;30.13;25.50;;;;;;;-0.44;100.00;94541.84;5059871;28;24464;-74
2022/12/10 03:21:52;;;;;;;36.75;25.63;;;;;;;-0.50;100.00;94551.34;5064562;28;24801;-74
2022/12/10 03:24:19;;;;;;;28.92;24.70;;;;;;;-0.61;100.00;94550.13;5069193;28;24442;-74
2022/12/10 03:26:49;;;;;;;31.92;24.95;;;;;;;-0.73;100.00;94548.88;5065984;28;24445;-74
2022/12/10 03:29:21;;;;;;;30.25;24.83;;;;;;;-0.68;100.00;94557.16;5066399;28;24855;-74
2022/12/10 03:31:51;;;;;;;39.60;27.42;;;;;;;-0.89;100.00;94568.13;5064667;28;24462;-73
2022/12/10 03:34:18;;;;;;;37.63;25.67;;;;;;;-0.81;100.00;94578.88;5070522;28;24442;-74
2022/12/10 03:36:45;;;;;;;28.63;24.27;;;;;;;-0.83;100.00;94570.44;5067908;28;24437;-74
2022/12/10 03:39:13;;;;;;;32.45;24.23;;;;;;;-0.74;100.00;94567.56;5060364;28;25201;-75
2022/12/10 03:41:40;;;;;;;25.75;23.00;;;;;;;-0.67;100.00;94579.13;5063857;28;24450;-75
2022/12/10 03:44:06;;;;;;;27.42;23.70;;;;;;;-0.73;100.00;94575.13;5063751;28;25000;-74
2022/12/10 03:46:33;;;;;;;34.03;26.35;;;;;;;-0.82;100.00;94567.84;5062666;28;24442;-74
2022/12/10 03:49:02;;;;;;;28.38;24.70;;;;;;;-0.51;100.00;94569.22;5061967;28;24793;-74
2022/12/10 03:51:29;;;;;;;28.75;24.05;;;;;;;-0.41;100.00;94585.75;5063482;28;24446;-72
2022/12/10 03:53:55;;;;;;;30.35;25.15;;;;;;;-0.54;100.00;94587.97;5070785;28;24431;-74
2022/12/10 03:56:22;;;;;;;30.70;26.33;;;;;;;-0.63;100.00;94583.25;5057499;28;25061;-74
2022/12/10 03:58:49;;;;;;;28.95;25.73;;;;;;;-0.57;100.00;94577.09;5061707;28;24438;-72
2022/12/10 04:01:16;;;;;;;30.33;25.57;;;;;;;-0.62;100.00;94584.06;5064489;28;24439;-74
2022/12/10 04:03:43;;;;;;;31.13;25.63;;;;;;;-0.71;100.00;94576.78;5064822;28;24431;-73
2022/12/10 04:06:15;;;;;;;31.98;25.92;;;;;;;-0.75;100.00;94578.63;5060741;28;24431;-74
2022/12/10 04:08:41;;;;;;;34.65;26.48;;;;;;;-0.87;100.00;94591.78;5061964;28;24442;-74
2022/12/10 04:11:10;;;;;;;32.03;25.98;;;;;;;-0.87;100.00;94595.16;5064474;28;24458;-74
2022/12/10 04:16:29;;;;;;;31.52;26.20;;;;;;;-0.94;100.00;94597.97;5063723;28;25156;-74
2022/12/10 04:18:57;;;;;;;28.00;24.83;;;;;;;-0.82;100.00;94592.44;5069660;28;24551;-73
2022/12/10 04:26:55;;;;;;;34.03;26.90;;;;;;;-0.90;100.00;94594.44;5066849;28;25047;-74
2022/12/10 04:29:23;;;;;;;36.35;27.48;;;;;;;-0.91;100.00;94592.78;5060046;28;24442;-73
2022/12/10 04:31:51;;;;;;;30.33;25.48;;;;;;;-0.86;100.00;94589.19;5060467;28;24454;-73
2022/12/10 04:34:17;;;;;;;28.63;24.33;;;;;;;-0.80;100.00;94593.22;5062313;28;24434;-74
2022/12/10 04:36:45;;;;;;;32.50;24.75;;;;;;;-0.73;100.00;94587.84;5069575;28;24431;-73
2022/12/10 04:39:12;;;;;;;30.55;24.90;;;;;;;-0.65;100.00;94586.72;5061106;28;24436;-73
2022/12/10 04:41:40;;;;;;;31.83;25.30;;;;;;;-0.69;100.00;94582.66;5056685;28;24438;-74
2022/12/10 04:44:07;;;;;;;30.27;25.02;;;;;;;-0.66;100.00;94572.38;5059144;28;24442;-73
2022/12/10 04:46:33;;;;;;;31.77;25.83;;;;;;;-0.64;100.00;94583.28;5069403;28;24434;-73
2022/12/10 04:49:00;;;;;;;29.75;24.88;;;;;;;-0.42;100.00;94578.22;5057359;28;24427;-74
2022/12/10 04:51:26;;;;;;;38.28;27.33;;;;;;;-0.37;100.00;94581.38;5069360;28;24492;-74
2022/12/10 04:53:54;;;;;;;33.83;25.50;;;;;;;-0.42;100.00;94586.66;5069507;28;24531;-74
2022/12/10 04:56:21;;;;;;;30.67;24.65;;;;;;;-0.50;100.00;94586.13;5056183;28;24989;-74
2022/12/10 04:58:47;;;;;;;31.52;24.80;;;;;;;-0.46;100.00;94582.59;5063181;28;24524;-74
2022/12/10 05:01:14;;;;;;;34.93;25.17;;;;;;;-0.44;100.00;94585.09;5063084;28;25098;-74
2022/12/10 05:03:41;;;;;;;36.67;27.33;;;;;;;-0.51;100.00;94582.78;5060015;28;24443;-71
2022/12/10 05:06:11;;;;;;;32.95;26.60;;;;;;;-0.50;100.00;94583.59;5067522;28;24427;-73
2022/12/10 05:08:38;;;;;;;29.60;26.00;;;;;;;-0.48;100.00;94589.47;5058168;28;25008;-73
2022/12/10 05:11:09;;;;;;;32.75;25.83;;;;;;;-0.30;100.00;94591.28;5065543;28;24435;-73
2022/12/10 05:13:36;;;;;;;30.60;25.87;;;;;;;-0.42;100.00;94599.38;5067230;28;24472;-73
2022/12/10 05:16:03;;;;;;;28.25;25.17;;;;;;;-0.65;100.00;94604.53;5065622;28;24976;-74
2022/12/10 05:18:30;;;;;;;32.38;25.85;;;;;;;-0.61;100.00;94598.44;5059101;28;24431;-73
2022/12/10 05:20:59;;;;;;;34.63;27.52;;;;;;;-0.71;100.00;94597.13;5057698;28;25008;-72
2022/12/10 05:23:28;;;;;;;30.98;26.95;;;;;;;-0.76;100.00;94600.66;5056790;28;24447;-73
2022/12/10 05:26:02;;;;;;;30.57;25.80;;;;;;;-0.58;100.00;94588.97;5066581;28;24578;-74
2022/12/10 05:28:31;;;;;;;29.98;24.95;;;;;;;-0.45;100.00;94591.03;5061188;28;24435;-73
2022/12/10 05:30:58;;;;;;;30.67;26.42;;;;;;;-0.41;100.00;94585.75;5057980;28;24442;-72
2022/12/10 05:33:25;;;;;;;32.78;26.48;;;;;;;-0.39;100.00;94594.19;5060462;28;24816;-74
2022/12/10 05:35:54;;;;;;;33.78;26.48;;;;;;;-0.52;100.00;94590.44;5067948;28;24434;-73
2022/12/10 05:38:20;;;;;;;33.35;26.15;;;;;;;-0.64;100.00;94596.00;5063614;28;24813;-74
2022/12/10 05:40:47;;;;;;;32.72;26.02;;;;;;;-0.75;100.00;94607.41;5067100;28;24450;-74
2022/12/10 05:43:14;;;;;;;37.85;27.27;;;;;;;-0.72;100.00;94603.94;5068240;28;24442;-74
2022/12/10 05:45:42;;;;;;;30.48;26.27;;;;;;;-0.71;100.00;94604.75;5068129;28;24441;-73
2022/12/10 05:48:09;;;;;;;32.28;26.35;;;;;;;-0.74;100.00;94611.63;5063647;28;24441;-74
2022/12/10 05:50:36;;;;;;;33.25;26.95;;;;;;;-0.83;100.00;94599.25;5066640;28;24813;-72
2022/12/10 05:53:02;;;;;;;35.20;27.35;;;;;;;-0.86;100.00;94601.06;5067103;28;24462;-73
2022/12/10 05:55:31;;;;;;;31.05;26.70;;;;;;;-0.85;100.00;94602.75;5063267;28;24435;-73
2022/12/10 05:57:58;;;;;;;33.22;26.30;;;;;;;-0.70;100.00;94606.41;5061712;28;24500;-73
2022/12/10 06:00:24;;;;;;;30.38;26.30;;;;;;;-0.75;100.00;94609.94;5063356;28;24989;-73
2022/12/10 06:02:52;;;;;;;34.05;27.10;;;;;;;-0.66;100.00;94615.59;5066694;28;24446;-73
2022/12/10 06:05:19;;;;;;;29.13;24.40;;;;;;;-0.67;100.00;94616.47;5064599;28;24427;-73
2022/12/10 06:07:45;;;;;;;31.85;25.00;;;;;;;-0.66;100.00;94613.88;5060936;28;24988;-72
2022/12/10 06:10:12;;;;;;;35.65;26.77;;;;;;;-0.62;100.00;94612.88;5063975;28;24430;-73
2022/12/10 06:12:39;;;;;;;33.35;26.42;;;;;;;-0.76;100.00;94607.47;5063934;28;24455;-72
2022/12/10 06:15:07;;;;;;;27.63;24.30;;;;;;;-0.75;100.00;94612.50;5064495;28;24480;-73
2022/12/10 06:17:33;;;;;;;32.57;25.90;;;;;;;-0.66;100.00;94613.06;5058965;28;24439;-73
2022/12/10 06:20:01;;;;;;;29.83;24.77;;;;;;;-0.64;100.00;94623.97;5067022;28;24805;-73
2022/12/10 06:22:27;;;;;;;31.33;25.92;;;;;;;-0.70;100.00;94619.97;5062633;28;25051;-74
2022/12/10 06:24:54;;;;;;;38.03;25.83;;;;;;;-0.55;100.00;94623.66;5061707;28;24439;-73
2022/12/10 06:27:21;;;;;;;28.63;25.50;;;;;;;-0.63;100.00;94631.56;5060055;28;24485;-73
2022/12/10 06:29:47;;;;;;;31.17;25.13;;;;;;;-0.78;100.00;94642.28;5060387;28;24476;-73
2022/12/10 06:32:14;;;;;;;30.38;26.63;;;;;;;-0.85;100.00;94644.25;5061135;28;24829;-74
2022/12/10 06:34:40;;;;;;;32.33;26.20;;;;;;;-0.75;100.00;94649.78;5068169;28;24449;-74
2022/12/10 06:37:08;;;;;;;33.85;27.13;;;;;;;-0.79;100.00;94658.44;5061510;28;24793;-74
2022/12/10 06:39:34;;;;;;;34.70;26.50;;;;;;;-0.65;100.00;94658.75;5061177;28;24442;-74
2022/12/10 06:42:01;;;;;;;37.10;28.27;;;;;;;-0.46;100.00;94666.53;5063341;28;24442;-74
2022/12/10 06:44:27;;;;;;;36.28;27.95;;;;;;;-0.46;100.00;94665.69;5057802;28;24790;-75
2022/12/10 06:46:54;;;;;;;31.70;27.15;;;;;;;-0.37;100.00;94663.66;5064507;28;24442;-73
2022/12/10 06:49:21;;;;;;;32.42;28.65;;;;;;;-0.41;100.00;94666.34;5068178;28;24446;-72
2022/12/10 06:51:48;;;;;;;34.55;27.85;;;;;;;-0.62;100.00;94666.28;5066543;28;24955;-73
2022/12/10 06:54:16;;;;;;;34.58;28.67;;;;;;;-0.61;100.00;94674.72;5071090;28;24442;-74
2022/12/10 06:56:42;;;;;;;37.07;27.87;;;;;;;-0.63;100.00;94682.41;5070146;28;24438;-73
2022/12/10 06:59:09;;;;;;;37.65;29.02;;;;;;;-0.82;100.00;94679.69;5069782;28;24430;-73
2022/12/10 07:01:39;;;;;;;34.80;26.60;;;;;;;-0.83;100.00;94679.75;5059087;28;25321;-73
2022/12/10 07:04:06;;;;;;;29.40;26.30;;;;;;;-0.83;100.00;94685.66;5062022;28;24442;-71
2022/12/10 07:06:33;;;;;;;35.53;27.73;;;;;;;-0.94;100.00;94680.13;5065318;28;24438;-73
2022/12/10 07:08:59;;;;;;;32.28;27.52;;;;;;;-1.03;100.00;94683.03;5070061;28;24431;-74
2022/12/10 07:11:27;;;;;;;37.55;28.50;;;;;;;-0.91;100.00;94677.50;5058415;28;24442;-73
2022/12/10 07:13:54;;;;;;;32.63;27.35;;;;;;;-0.77;100.00;94689.72;5067234;28;24450;-74
2022/12/10 07:16:22;;;;;;;35.15;29.20;;;;;;;-0.63;100.00;94689.19;5071139;28;24449;-72
2022/12/10 07:18:50;;;;;;;34.15;28.00;;;;;;;-0.85;100.00;94684.09;5071012;28;24427;-72
2022/12/10 07:21:18;;;;;;;33.37;27.53;;;;;;;-0.87;100.00;94680.75;5064771;28;24458;-74
2022/12/10 07:23:44;;;;;;;34.97;28.10;;;;;;;-0.86;100.00;94682.41;5070823;28;24435;-74
2022/12/10 07:26:11;;;;;;;34.30;28.48;;;;;;;-0.75;100.00;94685.38;5068334;28;24804;-74
2022/12/10 07:28:39;;;;;;;33.95;27.80;;;;;;;-0.51;100.00;94676.06;5070057;28;24431;-74
2022/12/10 07:31:07;;;;;;;33.17;27.00;;;;;;;-0.59;100.00;94693.31;5070740;28;24443;-73
2022/12/10 07:33:34;;;;;;;30.98;27.65;;;;;;;-0.54;100.00;94689.69;5066662;28;24469;-74
2022/12/10 07:36:04;;;;;;;30.90;27.50;;;;;;;-0.76;100.00;94697.28;5070108;28;24430;-74
2022/12/10 07:38:30;;;;;;;32.95;26.77;;;;;;;-0.71;100.00;94704.72;5068390;28;24445;-74
2022/12/10 07:40:57;;;;;;;35.72;28.08;;;;;;;-0.81;100.00;94711.06;5064484;28;25000;-73
2022/12/10 07:43:24;;;;;;;35.50;27.05;;;;;;;-0.85;100.00;94717.97;5064499;28;25014;-74
2022/12/10 07:45:52;;;;;;;34.78;26.20;;;;;;;-0.75;100.00;94708.28;5069104;28;24441;-74
2022/12/10 07:48:18;;;;;;;35.03;27.02;;;;;;;-0.51;100.00;94715.03;5059351;28;24439;-74
2022/12/10 07:50:45;;;;;;;31.65;26.85;;;;;;;-0.50;100.00;94729.38;5065604;28;24511;-74
2022/12/10 07:53:11;;;;;;;32.55;27.73;;;;;;;-0.44;100.00;94728.34;5070315;28;24493;-72
2022/12/10 07:55:38;;;;;;;34.53;26.90;;;;;;;-0.36;100.00;94726.34;5062359;28;24450;-74
2022/12/10 07:58:04;;;;;;;34.58;27.10;;;;;;;-0.51;100.00;94725.19;5068815;28;24431;-75
2022/12/10 08:00:31;;;;;;;33.55;27.17;;;;;;;-0.71;100.00;94724.25;5066865;28;24797;-74
2022/12/10 08:02:59;;;;;;;33.20;27.33;;;;;;;-0.57;100.00;94715.25;5070396;28;24437;-72
2022/12/10 08:05:25;;;;;;;30.45;25.98;;;;;;;-0.67;100.00;94719.00;5068168;28;24681;-74
2022/12/10 08:07:52;;;;;;;29.80;25.80;;;;;;;-0.58;100.00;94710.22;5070917;28;24807;-72
2022/12/10 08:10:19;;;;;;;32.95;26.33;;;;;;;-0.62;100.00;94704.41;5061975;28;24439;-71
2022/12/10 08:12:45;;;;;;;32.00;26.55;;;;;;;-0.56;100.00;94708.44;5066169;28;24471;-73
2022/12/10 08:15:12;;;;;;;32.08;26.92;;;;;;;-0.82;100.00;94710.19;5067483;28;24431;-73
2022/12/10 08:17:38;;;;;;;28.58;24.50;;;;;;;-0.67;100.00;94705.44;5068959;28;24501;-72
2022/12/10 08:20:07;;;;;;;31.67;25.90;;;;;;;-0.67;100.00;94711.38;5064102;28;24788;-72
2022/12/10 08:22:35;;;;;;;33.27;26.07;;;;;;;-0.64;100.00;94718.06;5060963;28;24437;-72
2022/12/10 08:25:01;;;;;;;30.00;25.43;;;;;;;-0.61;100.00;94710.31;5060969;28;24525;-72
2022/12/10 08:27:28;;;;;;;30.38;25.08;;;;;;;-0.70;100.00;94724.22;5066319;28;24446;-73
2022/12/10 08:29:55;;;;;;;30.48;25.45;;;;;;;-0.96;100.00;94735.28;5066112;28;24434;-72
2022/12/10 08:32:21;;;;;;;33.35;26.83;;;;;;;-1.09;100.00;94732.31;5060579;28;25066;-73
2022/12/10 08:34:48;;;;;;;34.07;26.40;;;;;;;-0.95;100.00;94744.56;5068819;28;24530;-73
2022/12/10 08:37:16;;;;;;;31.00;24.92;;;;;;;-0.87;100.00;94742.59;5069655;28;24435;-71
2022/12/10 08:39:43;;;;;;;30.92;25.45;;;;;;;-0.80;100.00;94746.56;5068559;28;24530;-72
2022/12/10 08:42:09;;;;;;;29.67;25.98;;;;;;;-0.74;100.00;94741.28;5070067;28;24437;-73
2022/12/10 08:44:36;;;;;;;31.38;24.75;;;;;;;-0.65;100.00;94735.03;5061450;28;24435;-72
2022/12/10 08:47:03;;;;;;;28.67;23.92;;;;;;;-0.74;100.00;94733.66;5065988;28;24435;-72
2022/12/10 08:49:29;;;;;;;28.80;24.55;;;;;;;-0.63;100.00;94729.88;5061029;28;24427;-73
2022/12/10 08:51:56;;;;;;;28.63;24.02;;;;;;;-0.60;100.00;94738.22;5058292;28;24439;-72
2022/12/10 08:54:24;;;;;;;33.70;23.77;;;;;;;-0.73;100.00;94740.41;5065776;28;24465;-72
2022/12/10 08:56:50;;;;;;;30.77;24.10;;;;;;;-0.61;100.00;94749.28;5062537;28;24453;-72
2022/12/10 08:59:17;;;;;;;27.98;23.55;;;;;;;-0.58;100.00;94736.47;5064876;28;24438;-72
2022/12/10 09:01:43;;;;;;;29.50;23.73;;;;;;;-0.55;100.00;94744.00;5058093;28;24435;-72
2022/12/10 09:04:12;;;;;;;29.85;22.75;;;;;;;-0.53;100.00;94752.38;5060888;28;24450;-71
2022/12/10 09:06:39;;;;;;;26.60;21.95;;;;;;;-0.49;100.00;94755.66;5060486;28;24948;-71
2022/12/10 09:09:05;;;;;;;30.38;23.73;;;;;;;-0.64;100.00;94759.56;5056538;28;24879;-69
2022/12/10 09:11:34;;;;;;;27.20;23.50;;;;;;;-0.80;100.00;94764.38;5061657;28;24435;-70
2022/12/10 09:14:01;;;;;;;29.80;24.52;;;;;;;-0.74;100.00;94771.78;5060727;28;24462;-72
2022/12/10 09:16:29;;;;;;;26.85;23.45;;;;;;;-0.68;100.00;94772.44;5069704;28;24431;-70
2022/12/10 09:18:55;;;;;;;28.40;23.02;;;;;;;-0.63;100.00;94773.13;5068359;28;24438;-70
2022/12/10 09:21:22;;;;;;;32.05;24.10;;;;;;;-0.65;100.00;94770.63;5061391;28;24508;-71
2022/12/10 09:23:51;;;;;;;29.27;23.02;;;;;;;-0.54;100.00;94772.81;5068820;28;24437;-69
2022/12/10 09:26:17;;;;;;;27.58;23.17;;;;;;;-0.38;100.00;94781.53;5064753;28;24805;-70
2022/12/10 09:28:46;;;;;;;28.98;22.30;;;;;;;-0.30;100.00;94783.78;5066142;28;24438;-69
2022/12/10 09:31:14;;;;;;;27.33;22.65;;;;;;;-0.30;100.00;94794.84;5058683;28;25134;-70
2022/12/10 09:33:41;;;;;;;25.02;22.35;;;;;;;-0.18;100.00;94785.09;5060861;28;24467;-70
2022/12/10 09:36:10;;;;;;;32.80;23.40;;;;;;;-0.40;100.00;94796.03;5067336;28;24472;-69
2022/12/10 09:38:40;;;;;;;29.10;23.05;;;;;;;-0.74;100.00;94799.75;5059820;28;20832;-71
2022/12/10 09:41:22;;;;;;;28.42;22.15;;;;;;;-0.73;100.00;94796.34;5068091;28;24442;-71
2022/12/10 09:43:57;;;;;;;24.55;21.02;;;;;;;-0.70;100.00;94802.19;5063027;28;24521;-71
2022/12/10 09:46:32;;;;;;;28.85;22.55;;;;;;;-0.70;100.00;94794.53;5067953;28;25007;-70
2022/12/10 09:49:10;;;;;;;26.45;23.60;;;;;;;-0.76;100.00;94791.34;5067833;28;25008;-69
2022/12/10 09:51:38;;;;;;;32.67;23.55;;;;;;;-0.86;100.00;94794.25;5057465;28;24450;-72
2022/12/10 09:54:12;;;;;;;31.63;24.63;;;;;;;-0.84;100.00;94792.50;5067668;28;24446;-73
2022/12/10 09:56:40;;;;;;;28.38;24.00;;;;;;;-0.67;100.00;94797.00;5062738;28;24441;-70
2022/12/10 09:59:28;;;;;;;28.70;23.38;;;;;;;-0.61;100.00;94792.53;5066681;28;24517;-71
2022/12/10 10:02:03;;;;;;;31.92;23.42;;;;;;;-0.62;100.00;94790.06;5063916;28;24439;-71
2022/12/10 10:04:30;;;;;;;27.23;22.83;;;;;;;-0.52;100.00;94792.22;5064887;28;24430;-71
2022/12/10 10:06:57;;;;;;;27.05;24.13;;;;;;;-0.77;100.00;94782.06;5067144;28;24996;-71
2022/12/10 10:09:24;;;;;;;28.02;23.30;;;;;;;-0.77;100.00;94787.16;5062667;28;25007;-71
2022/12/10 10:11:51;;;;;;;30.52;23.92;;;;;;;-0.61;100.00;94784.91;5059864;28;24443;-71
2022/12/10 10:14:25;;;;;;;28.33;23.67;;;;;;;-0.73;100.00;94785.34;5065971;28;24995;-71
2022/12/10 10:16:58;;;;;;;29.15;22.77;;;;;;;-0.86;100.00;94790.00;5064744;28;24434;-71
2022/12/10 10:19:28;;;;;;;29.40;25.00;;;;;;;-0.84;100.00;94783.16;5066792;28;24824;-71
2022/12/10 10:21:55;;;;;;;28.35;23.02;;;;;;;-0.86;100.00;94779.81;5071242;28;24441;-71
2022/12/10 10:24:24;;;;;;;29.42;23.73;;;;;;;-1.05;100.00;94786.41;5063881;28;24832;-71
2022/12/10 10:26:53;;;;;;;26.80;22.75;;;;;;;-0.88;100.00;94791.78;5066117;28;24427;-71
2022/12/10 10:29:26;;;;;;;29.20;23.45;;;;;;;-0.94;100.00;94781.81;5068384;28;24810;-71
2022/12/10 10:32:13;;;;;;;24.88;22.23;;;;;;;-0.92;100.00;94791.94;5069931;28;24493;-70
2022/12/10 10:34:40;;;;;;;31.30;22.73;;;;;;;-0.83;100.00;94797.53;5070489;28;24455;-70
2022/12/10 10:37:12;;;;;;;26.88;22.33;;;;;;;-0.95;100.00;94800.50;5072455;28;24484;-71
2022/12/10 10:39:39;;;;;;;25.07;22.37;;;;;;;-0.84;100.00;94802.66;5065978;28;24486;-71
2022/12/10 10:42:10;;;;;;;28.20;22.35;;;;;;;-0.38;100.00;94804.44;5061077;28;24474;-71
2022/12/10 10:44:40;;;;;;;24.20;21.63;;;;;;;-0.59;100.00;94803.50;5063086;28;24430;-70
2022/12/10 10:47:26;;;;;;;24.17;21.67;;;;;;;-0.62;100.00;94792.59;5068146;28;25367;-70
2022/12/10 10:49:53;;;;;;;25.85;21.20;;;;;;;-0.71;100.00;94788.63;5068770;28;25029;-71
2022/12/10 10:52:19;;;;;;;24.87;20.50;;;;;;;-0.73;100.00;94796.34;5065004;28;24446;-71
2022/12/10 10:54:48;;;;;;;23.38;20.98;;;;;;;-0.74;100.00;94791.31;5058893;28;24455;-71
2022/12/10 10:57:24;;;;;;;23.42;20.02;;;;;;;-0.56;100.00;94795.72;5057464;28;24793;-71
2022/12/10 10:59:55;;;;;;;21.88;19.58;;;;;;;-0.60;100.00;94801.81;5055588;28;24441;-71
2022/12/10 11:02:33;;;;;;;21.73;19.43;;;;;;;-0.59;100.00;94798.41;5064997;28;24808;-71
2022/12/10 11:05:06;;;;;;;22.77;19.17;;;;;;;-0.36;100.00;94802.66;5067462;28;24439;-72
2022/12/10 11:07:35;;;;;;;23.90;20.20;;;;;;;-0.21;100.00;94800.47;5065107;28;24441;-69
2022/12/10 11:10:03;;;;;;;24.25;19.73;;;;;;;-0.24;100.00;94803.94;5067408;28;24435;-71
2022/12/10 11:12:37;;;;;;;20.40;18.40;;;;;;;-0.40;100.00;94803.66;5071221;28;24446;-71
2022/12/10 11:15:30;;;;;;;24.95;19.85;;;;;;;-0.36;100.00;94801.84;5068963;28;24446;-71
2022/12/10 11:17:58;;;;;;;22.50;19.10;;;;;;;-0.25;100.00;94805.66;5066734;28;24431;-72
2022/12/10 11:20:27;;;;;;;27.52;19.05;;;;;;;-0.25;100.00;94798.03;5063562;28;25010;-71
2022/12/10 11:22:56;;;;;;;22.88;19.65;;;;;;;-0.43;100.00;94811.41;5069589;28;24463;-72