Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:04;;;;;;;1.52;1.17;;;13.60;99.90;;;;;;608306;234;26675;-64
2022/09/02 00:03:32;;;;;;;1.37;1.20;;;13.60;99.90;;;;;;609550;235;26587;-64
2022/09/02 00:05:58;;;;;;;2.25;1.10;;;13.60;99.90;;;;;;605887;235;26844;-64
2022/09/02 00:08:25;;;;;;;1.08;1.08;;;13.60;99.90;;;;;;608441;235;26641;-64
2022/09/02 00:10:53;;;;;;;1.83;1.08;;;13.70;99.90;;;;;;607357;235;27288;-64
2022/09/02 00:13:21;;;;;;;1.37;1.23;;;13.70;99.00;;;;;;611372;235;27178;-64
2022/09/02 00:15:48;;;;;;;1.73;1.20;;;13.80;99.10;;;;;;608036;235;26622;-64
2022/09/02 00:18:16;;;;;;;1.10;1.10;;;13.90;99.40;;;;;;610419;234;26945;-64
2022/09/02 00:20:43;;;;;;;3.17;1.27;;;14.00;98.80;;;;;;610775;235;26608;-64
2022/09/02 00:23:10;;;;;;;1.00;1.00;;;14.10;99.00;;;;;;607431;235;27439;-65
2022/09/02 00:25:37;;;;;;;1.00;1.00;;;14.20;99.70;;;;;;609050;234;26627;-64
2022/09/02 00:28:04;;;;;;;0.85;0.85;;;14.30;99.30;;;;;;609533;234;26877;-64
2022/09/02 00:30:32;;;;;;;1.52;1.42;;;14.40;99.50;;;;;;609295;235;26864;-64
2022/09/02 00:32:59;;;;;;;0.98;0.98;;;14.40;98.00;;;;;;608300;234;26658;-63
2022/09/02 00:35:27;;;;;;;1.12;1.02;;;14.50;97.00;;;;;;608627;234;26892;-64
2022/09/02 00:37:54;;;;;;;1.02;1.00;;;14.50;98.40;;;;;;606831;235;26652;-64
2022/09/02 00:40:22;;;;;;;1.15;0.95;;;14.50;98.20;;;;;;606319;235;26857;-64
2022/09/02 00:42:49;;;;;;;0.90;0.90;;;14.60;97.70;;;;;;609553;235;26802;-65
2022/09/02 00:45:17;;;;;;;0.98;0.98;;;14.60;98.00;;;;;;607601;234;26548;-64
2022/09/02 00:47:44;;;;;;;0.90;0.90;;;14.60;96.00;;;;;;606517;235;26804;-64
2022/09/02 00:50:11;;;;;;;1.85;0.90;;;14.60;96.90;;;;;;612040;235;26601;-64
2022/09/02 00:52:39;;;;;;;1.10;1.05;;;14.60;97.20;;;;;;608391;235;26836;-65
2022/09/02 00:55:10;;;;;;;0.88;0.88;;;14.60;98.10;;;;;;606348;234;26579;-65
2022/09/02 00:57:40;;;;;;;1.58;0.95;;;14.60;97.20;;;;;;610724;234;26815;-65
2022/09/02 01:00:16;;;;;;;0.88;0.88;;;14.60;96.50;;;;;;612624;234;26970;-65
2022/09/02 01:02:43;;;;;;;2.10;1.10;;;14.60;96.50;;;;;;608190;234;26638;-65
2022/09/02 01:05:11;;;;;;;0.90;0.90;;;14.60;97.00;;;;;;609270;235;27014;-64
2022/09/02 01:07:38;;;;;;;0.93;0.93;;;14.70;96.80;;;;;;610863;234;26623;-65
2022/09/02 01:10:06;;;;;;;1.05;0.95;;;14.70;96.80;;;;;;607129;235;26816;-65
2022/09/02 01:12:33;;;;;;;1.00;0.90;;;14.70;96.30;;;;;;609501;234;26687;-65
2022/09/02 01:15:00;;;;;;;0.90;0.90;;;14.70;96.10;;;;;;608265;235;26888;-65
2022/09/02 01:17:27;;;;;;;1.20;1.10;;;14.70;97.30;;;;;;609610;235;26583;-65
2022/09/02 01:19:56;;;;;;;0.73;0.73;;;14.80;96.60;;;;;;611189;235;26833;-65
2022/09/02 01:22:23;;;;;;;1.30;1.02;;;14.80;95.40;;;;;;608101;235;26866;-65
2022/09/02 01:24:51;;;;;;;0.82;0.80;;;14.80;95.00;;;;;;608425;235;26641;-65
2022/09/02 01:27:18;;;;;;;0.93;0.90;;;14.90;96.30;;;;;;607832;234;26832;-65
2022/09/02 01:29:45;;;;;;;1.12;1.10;;;14.80;95.60;;;;;;610416;235;26606;-65
2022/09/02 01:32:12;;;;;;;0.90;0.90;;;14.80;95.90;;;;;;607069;235;26622;-65
2022/09/02 01:34:40;;;;;;;0.85;0.85;;;14.70;95.00;;;;;;607664;234;26649;-65
2022/09/02 01:37:08;;;;;;;0.80;0.80;;;14.70;94.90;;;;;;608075;234;26585;-65
2022/09/02 01:39:36;;;;;;;0.77;0.70;;;14.70;94.50;;;;;;608598;235;26633;-65
2022/09/02 01:42:04;;;;;;;0.80;0.80;;;14.70;95.70;;;;;;606516;234;26602;-65
2022/09/02 01:44:32;;;;;;;0.90;0.90;;;14.70;95.20;;;;;;610344;235;26646;-65
2022/09/02 01:47:00;;;;;;;1.20;0.95;;;14.70;96.80;;;;;;607726;234;26606;-65
2022/09/02 01:49:28;;;;;;;0.82;0.82;;;14.70;95.90;;;;;;608087;235;26633;-65
2022/09/02 01:51:56;;;;;;;0.80;0.80;;;14.60;96.00;;;;;;611111;235;26650;-64
2022/09/02 01:54:23;;;;;;;1.98;0.98;;;14.60;96.00;;;;;;608093;235;26878;-64
2022/09/02 01:56:50;;;;;;;1.00;1.00;;;14.60;96.50;;;;;;608345;235;26635;-65
2022/09/02 01:59:19;;;;;;;0.93;0.80;;;14.60;95.60;;;;;;606020;235;26836;-66
2022/09/02 02:01:46;;;;;;;1.00;0.88;;;14.60;95.60;;;;;;609330;235;26887;-65
2022/09/02 02:04:13;;;;;;;0.93;0.93;;;14.70;96.10;;;;;;610863;234;26635;-65
2022/09/02 02:06:41;;;;;;;0.80;0.80;;;14.70;96.50;;;;;;608285;234;26883;-65
2022/09/02 02:09:07;;;;;;;0.70;0.70;;;14.70;96.00;;;;;;610141;234;26571;-65
2022/09/02 02:11:35;;;;;;;0.80;0.80;;;14.70;96.20;;;;;;609818;234;27244;-64
2022/09/02 02:14:02;;;;;;;0.95;0.90;;;14.70;96.30;;;;;;609101;234;26622;-64
2022/09/02 02:16:29;;;;;;;1.12;1.12;;;14.80;95.40;;;;;;612348;234;26861;-64
2022/09/02 02:18:56;;;;;;;0.90;0.90;;;14.70;94.70;;;;;;612483;234;26632;-65
2022/09/02 02:21:24;;;;;;;1.00;0.90;;;14.70;95.30;;;;;;610484;235;26856;-65
2022/09/02 02:23:51;;;;;;;0.93;0.93;;;14.70;95.80;;;;;;611259;234;26614;-65
2022/09/02 02:26:20;;;;;;;0.90;0.90;;;14.60;94.90;;;;;;607292;235;26590;-64
2022/09/02 02:28:48;;;;;;;0.65;0.65;;;14.50;95.50;;;;;;611056;234;26588;-64
2022/09/02 02:31:16;;;;;;;0.70;0.70;;;14.50;95.30;;;;;;608339;234;26615;-65
2022/09/02 02:33:43;;;;;;;0.90;0.90;;;14.50;95.30;;;;;;608295;235;26608;-66
2022/09/02 02:36:11;;;;;;;1.00;0.85;;;14.40;95.10;;;;;;608120;235;26632;-63
2022/09/02 02:38:38;;;;;;;1.33;0.90;;;14.30;95.70;;;;;;607773;235;26634;-63
2022/09/02 02:41:05;;;;;;;1.65;1.00;;;14.30;95.20;;;;;;608491;235;26866;-62
2022/09/02 02:43:33;;;;;;;1.15;1.05;;;14.20;95.80;;;;;;610302;234;26637;-62
2022/09/02 02:46:00;;;;;;;2.80;1.10;;;14.20;95.80;;;;;;608878;235;26805;-63
2022/09/02 02:48:29;;;;;;;1.00;1.00;;;14.00;96.60;;;;;;607526;235;26590;-63
2022/09/02 02:50:56;;;;;;;0.85;0.85;;;14.00;96.60;;;;;;608115;235;26599;-63
2022/09/02 02:53:24;;;;;;;0.80;0.80;;;13.90;96.50;;;;;;609878;235;26595;-63
2022/09/02 02:55:52;;;;;;;1.70;1.08;;;13.90;96.70;;;;;;610522;234;26887;-63
2022/09/02 02:58:19;;;;;;;0.88;0.77;;;13.90;96.50;;;;;;605948;236;26628;-62
2022/09/02 03:00:46;;;;;;;0.82;0.75;;;13.80;97.90;;;;;;608732;235;26854;-62
2022/09/02 03:03:18;;;;;;;0.75;0.75;;;13.80;98.30;;;;;;610045;235;26681;-62
2022/09/02 03:05:42;;;;;;;0.68;0.68;;;13.70;97.80;;;;;;609873;235;26587;-63
2022/09/02 03:08:10;;;;;;;0.80;0.80;;;13.60;98.30;;;;;;604969;235;26595;-63
2022/09/02 03:10:39;;;;;;;1.15;1.10;;;13.60;98.60;;;;;;607595;235;26611;-63
2022/09/02 03:13:05;;;;;;;0.80;0.80;;;13.60;98.60;;;;;;609162;235;26835;-63
2022/09/02 03:15:32;;;;;;;1.05;1.05;;;13.60;97.90;;;;;;606343;234;26583;-63
2022/09/02 03:17:59;;;;;;;0.90;0.85;;;13.50;98.80;;;;;;613130;234;26949;-63
2022/09/02 03:20:27;;;;;;;0.90;0.90;;;13.50;99.10;;;;;;609785;234;26674;-63
2022/09/02 03:22:54;;;;;;;0.68;0.68;;;13.40;98.90;;;;;;610376;234;26818;-63
2022/09/02 03:25:21;;;;;;;3.03;0.95;;;13.40;98.60;;;;;;606271;234;26639;-63
2022/09/02 03:27:48;;;;;;;1.15;0.90;;;13.40;99.10;;;;;;610460;235;26582;-62
2022/09/02 03:30:17;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;609914;235;26864;-63
2022/09/02 03:32:44;;;;;;;0.93;0.85;;;13.30;99.50;;;;;;606627;234;26614;-62
2022/09/02 03:35:12;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;608329;235;26690;-62
2022/09/02 03:37:40;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;609515;235;26918;-63
2022/09/02 03:40:10;;;;;;;0.82;0.77;;;13.20;99.90;;;;;;609071;236;26643;-62
2022/09/02 03:42:37;;;;;;;1.30;0.65;;;13.10;99.90;;;;;;607700;235;26563;-63
2022/09/02 03:45:05;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;608152;234;26861;-63
2022/09/02 03:47:33;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;610967;235;26572;-63
2022/09/02 03:50:01;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;606118;234;26868;-63
2022/09/02 03:52:27;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;609822;235;26642;-64
2022/09/02 03:54:54;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;608347;235;27333;-65
2022/09/02 03:57:24;;;;;;;1.12;0.80;;;13.10;99.90;;;;;;606785;234;26586;-66
2022/09/02 03:59:49;;;;;;;1.02;0.95;;;13.10;99.90;;;;;;608692;236;26624;-66
2022/09/02 04:02:16;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;605691;236;26986;-66
2022/09/02 04:04:43;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;610721;235;26615;-65
2022/09/02 04:07:10;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;607439;234;26937;-65
2022/09/02 04:09:37;;;;;;;1.52;0.70;;;13.30;99.90;;;;;;610851;235;26639;-66
2022/09/02 04:12:05;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;605746;235;26835;-66
2022/09/02 04:14:32;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;611393;235;26653;-66
2022/09/02 04:16:59;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;606923;235;26693;-66
2022/09/02 04:19:26;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;608446;236;26611;-66
2022/09/02 04:21:54;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;605632;235;26853;-66
2022/09/02 04:24:23;;;;;;;1.25;0.85;;;13.10;99.90;;;;;;610064;234;26942;-66
2022/09/02 04:26:50;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;608279;235;27243;-66
2022/09/02 04:29:17;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;608724;232;26589;-66
2022/09/02 04:31:44;;;;;;;0.73;0.70;;;13.00;99.90;;;;;;610009;235;27293;-66
2022/09/02 04:34:11;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;606974;234;26574;-66
2022/09/02 04:36:38;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;609930;234;26829;-66
2022/09/02 04:39:08;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;608158;236;26628;-66
2022/09/02 04:41:34;;;;;;;1.08;0.70;;;13.10;99.90;;;;;;612196;235;26666;-65
2022/09/02 04:44:01;;;;;;;1.95;0.80;;;13.10;99.90;;;;;;606256;235;26607;-65
2022/09/02 04:46:28;;;;;;;1.23;0.80;;;13.10;99.90;;;;;;610180;234;26590;-65
2022/09/02 04:48:56;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;608530;232;26577;-66
2022/09/02 04:51:23;;;;;;;1.60;0.85;;;13.10;99.90;;;;;;605511;232;26614;-65
2022/09/02 04:53:50;;;;;;;0.75;0.73;;;13.10;99.90;;;;;;611338;235;26641;-65
2022/09/02 04:56:20;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;608935;230;26694;-65
2022/09/02 04:58:46;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;607905;235;26863;-65
2022/09/02 05:01:14;;;;;;;1.02;0.70;;;13.10;99.90;;;;;;611143;235;26609;-66
2022/09/02 05:03:40;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;605666;235;26852;-66
2022/09/02 05:06:08;;;;;;;2.10;0.95;;;13.20;99.90;;;;;;611072;235;26648;-65
2022/09/02 05:08:36;;;;;;;1.25;0.98;;;13.20;99.90;;;;;;607266;235;26579;-65
2022/09/02 05:11:05;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;608215;235;26653;-65
2022/09/02 05:13:32;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;610599;235;26622;-65
2022/09/02 05:15:59;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;606262;234;26795;-65
2022/09/02 05:18:27;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;610591;235;26598;-66
2022/09/02 05:20:54;;;;;;;0.98;0.98;;;13.70;99.90;;;;;;608588;235;26866;-66
2022/09/02 05:23:21;;;;;;;0.82;0.82;;;13.80;99.90;;;;;;607630;235;26614;-66
2022/09/02 05:25:48;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;611432;235;26823;-66
2022/09/02 05:28:16;;;;;;;1.00;0.82;;;14.00;99.90;;;;;;606502;235;26564;-66
2022/09/02 05:30:44;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;609604;234;26647;-66
2022/09/02 05:33:12;;;;;;;1.25;0.80;;;14.30;99.00;;;;;;609046;235;26634;-65
2022/09/02 05:35:40;;;;;;;1.08;0.80;;;14.30;99.00;;;;;;606186;234;26603;-66
2022/09/02 05:38:07;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;611739;235;26589;-66
2022/09/02 05:40:35;;;;;;;1.02;0.85;;;14.50;99.90;;;;;;612052;233;26630;-66
2022/09/02 05:43:03;;;;;;;0.88;0.88;;;14.80;99.60;;;;;;609079;234;26637;-66
2022/09/02 05:45:30;;;;;;;0.90;0.90;;;14.80;99.60;;;;;;611061;234;26630;-66
2022/09/02 05:47:57;;;;;;;0.77;0.77;;;14.80;99.60;;;;;;606717;234;26566;-66
2022/09/02 05:50:24;;;;;;;0.85;0.75;;;15.00;97.40;;;;;;610801;234;27268;-65
2022/09/02 05:52:52;;;;;;;0.73;0.73;;;15.00;97.30;;;;;;608542;235;26626;-65
2022/09/02 05:55:19;;;;;;;0.80;0.80;;;15.00;96.70;;;;;;607933;234;26863;-66
2022/09/02 05:57:46;;;;;;;1.00;1.00;;;15.10;98.30;;;;;;609344;235;26625;-66
2022/09/02 06:00:14;;;;;;;0.80;0.80;;;15.20;97.90;;;;;;609037;235;26870;-66
2022/09/02 06:02:42;;;;;;;1.48;0.88;;;15.30;98.30;;;;;;608353;235;26651;-65
2022/09/02 06:05:10;;;;;;;0.93;0.90;;;15.30;98.00;;;;;;609180;234;26608;-67
2022/09/02 06:07:37;;;;;;;4.78;1.00;;;15.30;96.80;;;;;;609916;235;26645;-66
2022/09/02 06:10:06;;;;;;;1.20;1.10;;;15.30;97.40;;;;;;608614;235;26893;-67
2022/09/02 06:12:33;;;;;;;1.02;0.85;;;15.50;96.90;;;;;;608762;235;26658;-65
2022/09/02 06:15:01;;;;;;;1.05;1.05;;;15.50;96.90;;;;;;609364;235;26644;-66
2022/09/02 06:17:28;;;;;;;2.83;1.12;;;15.40;97.60;;;;;;608997;235;26872;-66
2022/09/02 06:19:55;;;;;;;1.08;0.95;;;15.60;96.10;;;;;;609183;235;26632;-67
2022/09/02 06:22:22;;;;;;;1.87;0.85;;;15.60;96.00;;;;;;607894;235;26917;-67
2022/09/02 06:24:51;;;;;;;0.90;0.90;;;15.70;95.10;;;;;;609215;235;26632;-67
2022/09/02 06:27:16;;;;;;;2.25;0.88;;;15.70;96.00;;;;;;608446;235;26857;-66
2022/09/02 06:29:44;;;;;;;1.00;0.88;;;15.80;94.60;;;;;;608763;235;26618;-66
2022/09/02 06:32:12;;;;;;;1.23;0.90;;;15.90;94.40;;;;;;608863;235;26658;-66
2022/09/02 06:34:40;;;;;;;1.92;0.85;;;15.90;94.30;;;;;;609172;235;26617;-66
2022/09/02 06:37:08;;;;;;;4.00;1.10;;;15.90;94.30;;;;;;609073;232;26693;-66
2022/09/02 06:39:36;;;;;;;1.12;0.82;;;15.90;94.30;;;;;;608736;235;26638;-66
2022/09/02 06:42:03;;;;;;;1.00;1.00;;;16.00;95.40;;;;;;608768;235;26673;-66
2022/09/02 06:44:31;;;;;;;4.80;0.90;;;16.30;95.20;;;;;;608702;235;26630;-66
2022/09/02 06:46:59;;;;;;;1.95;1.15;;;16.40;94.60;;;;;;607617;235;26586;-67
2022/09/02 06:49:26;;;;;;;2.22;0.90;;;16.40;94.60;;;;;;607806;235;26636;-66
2022/09/02 06:51:55;;;;;;;0.90;0.90;;;16.40;94.60;;;;;;610184;233;26646;-66
2022/09/02 06:54:21;;;;;;;1.10;1.00;;;16.40;94.80;;;;;;608653;234;26636;-65
2022/09/02 06:56:48;;;;;;;2.03;1.00;;;16.50;94.60;;;;;;609007;234;26856;-66
2022/09/02 06:59:17;;;;;;;1.00;1.00;;;16.60;94.40;;;;;;607865;234;26630;-66
2022/09/02 07:01:44;;;;;;;1.00;1.00;;;16.60;94.40;;;;;;606847;236;26646;-65
2022/09/02 07:06:56;;;;;;;1.23;0.90;;;16.50;94.70;;;;;;598988;238;26654;-66
2022/09/02 07:09:29;;;;;;;1.20;1.10;;;16.70;94.30;;;;;;608010;235;26894;-66
2022/09/02 07:11:51;;;;;;;1.00;1.00;;;16.80;94.50;;;;;;607840;235;26669;-66
2022/09/02 07:14:18;;;;;;;0.90;0.90;;;16.80;93.40;;;;;;606231;235;26838;-66
2022/09/02 07:16:46;;;;;;;1.65;1.02;;;16.90;94.20;;;;;;608755;235;26624;-66
2022/09/02 07:19:13;;;;;;;1.27;1.00;;;17.00;93.50;;;;;;607951;234;26653;-66
2022/09/02 07:21:40;;;;;;;1.05;0.95;;;17.00;93.50;;;;;;610968;235;26944;-66
2022/09/02 07:24:07;;;;;;;1.50;1.05;;;17.10;93.70;;;;;;609302;234;26648;-66
2022/09/02 07:26:35;;;;;;;2.12;1.12;;;17.20;94.10;;;;;;606495;236;26571;-66
2022/09/02 07:29:03;;;;;;;1.98;1.00;;;17.10;93.70;;;;;;610894;235;26685;-66
2022/09/02 07:31:30;;;;;;;2.00;1.15;;;17.20;93.20;;;;;;607166;235;26955;-66
2022/09/02 07:33:58;;;;;;;1.33;1.17;;;17.20;93.60;;;;;;605922;234;26575;-66
2022/09/02 07:36:25;;;;;;;1.20;1.10;;;17.20;93.40;;;;;;609838;235;26882;-66
2022/09/02 07:38:53;;;;;;;3.87;1.27;;;17.30;93.20;;;;;;610858;235;26634;-66
2022/09/02 07:41:21;;;;;;;0.93;0.90;;;17.30;93.20;;;;;;610663;235;26666;-65
2022/09/02 07:43:48;;;;;;;1.35;1.20;;;17.40;93.30;;;;;;611497;235;26641;-65
2022/09/02 07:46:17;;;;;;;1.08;1.08;;;17.50;92.90;;;;;;605999;235;26549;-65
2022/09/02 07:48:44;;;;;;;1.00;1.00;;;17.50;92.80;;;;;;611366;234;26599;-66
2022/09/02 07:51:11;;;;;;;0.80;0.80;;;17.50;92.70;;;;;;606761;236;26649;-65
2022/09/02 07:53:39;;;;;;;1.17;1.10;;;17.50;92.10;;;;;;606335;235;26857;-65
2022/09/02 07:56:05;;;;;;;1.17;1.17;;;17.60;91.90;;;;;;611761;234;26633;-66
2022/09/02 07:58:32;;;;;;;1.27;1.02;;;17.70;92.00;;;;;;610871;234;26866;-66
2022/09/02 08:01:00;;;;;;;1.02;1.00;;;17.80;92.00;;;;;;607125;236;26653;-65
2022/09/02 08:03:27;;;;;;;1.40;1.20;;;17.90;92.50;;;;;;611446;232;27320;-66
2022/09/02 08:05:56;;;;;;;1.08;1.08;;;17.80;92.50;;;;;;610512;234;26831;-66
2022/09/02 08:08:22;;;;;;;1.95;1.30;;;18.00;92.80;;;;;;610869;229;26589;-65
2022/09/02 08:10:49;;;;;;;1.33;1.02;;;18.00;91.70;;;;;;607572;235;26859;-65
2022/09/02 08:13:16;;;;;;;1.75;1.27;;;18.10;92.00;;;;;;606987;235;26660;-66
2022/09/02 08:15:44;;;;;;;1.98;1.15;;;18.10;91.30;;;;;;611338;235;26629;-66
2022/09/02 08:18:11;;;;;;;1.60;1.20;;;18.40;91.80;;;;;;606038;234;26600;-65
2022/09/02 08:20:39;;;;;;;2.35;1.30;;;18.50;90.50;;;;;;610685;235;26602;-65
2022/09/02 08:23:07;;;;;;;1.30;1.20;;;18.50;91.00;;;;;;608282;234;26647;-66
2022/09/02 08:25:35;;;;;;;0.77;0.70;;;18.60;91.00;;;;;;608751;236;26667;-66
2022/09/02 08:28:03;;;;;;;20.35;3.78;;;18.60;91.00;;;;;;605559;235;26591;-66
2022/09/02 08:30:30;;;;;;;96.72;19.55;;;18.70;90.90;;;;;;608543;235;26642;-67
2022/09/02 08:32:58;;;;;;;65.30;12.90;;;18.80;89.70;;;;;;606210;235;26582;-65
2022/09/02 08:35:26;;;;;;;34.55;6.57;;;18.80;90.10;;;;;;608407;236;26627;-64
2022/09/02 08:37:54;;;;;;;28.15;5.20;;;18.90;89.90;;;;;;609950;235;26580;-64
2022/09/02 08:40:22;;;;;;;2.83;1.20;;;18.90;90.50;;;;;;607098;232;26622;-64
2022/09/02 08:42:51;;;;;;;6.97;2.12;;;19.00;90.40;;;;;;605601;235;26589;-64
2022/09/02 08:45:23;;;;;;;3.12;1.50;;;19.00;90.40;;;;;;606911;235;26866;-64
2022/09/02 08:47:53;;;;;;;3.22;1.23;;;19.00;90.60;;;;;;607707;236;26606;-65
2022/09/02 08:50:20;;;;;;;0.85;0.80;;;18.90;90.60;;;;;;608145;235;26879;-65
2022/09/02 08:52:54;;;;;;;6.43;1.75;;;19.10;90.50;;;;;;608148;235;26594;-65
2022/09/02 08:55:23;;;;;;;1.40;0.93;;;19.10;88.40;;;;;;608214;235;26629;-65
2022/09/02 08:57:48;;;;;;;1.30;1.10;;;19.20;87.50;;;;;;608534;235;27001;-65
2022/09/02 09:00:16;;;;;;;5.65;1.42;;;19.20;86.40;;;;;;608769;235;26592;-65
2022/09/02 09:03:00;;;;;;;4.18;1.87;;;19.30;83.60;;;;;;607713;236;26861;-65
2022/09/02 09:05:33;;;;;;;1.15;0.95;;;19.30;87.70;;;;;;607409;234;26578;-65
2022/09/02 09:08:15;;;;;;;2.45;1.05;;;19.30;86.60;;;;;;610998;235;26636;-65
2022/09/02 09:11:00;;;;;;;2.40;1.52;;;19.40;86.00;;;;;;605515;235;26609;-64
2022/09/02 09:13:44;;;;;;;5.47;1.92;;;19.50;84.30;;;;;;607200;235;27133;-64
2022/09/02 09:16:33;;;;;;;3.22;1.48;;;19.50;84.40;;;;;;609149;234;27102;-65
2022/09/02 09:19:07;;;;;;;0.77;0.75;;;19.50;80.10;;;;;;606851;234;26685;-65
2022/09/02 09:21:34;;;;;;;0.98;0.75;;;19.70;78.80;;;;;;611613;234;26610;-65
2022/09/02 09:24:01;;;;;;;0.70;0.70;;;19.70;78.00;;;;;;609957;234;26662;-64
2022/09/02 09:26:29;;;;;;;0.60;0.60;;;19.70;76.40;;;;;;609111;235;26588;-64
2022/09/02 09:28:58;;;;;;;0.80;0.80;;;19.90;76.80;;;;;;609950;235;26890;-65
2022/09/02 09:31:23;;;;;;;0.80;0.80;;;19.80;76.60;;;;;;611743;233;26850;-65
2022/09/02 09:33:59;;;;;;;0.60;0.60;;;19.90;77.90;;;;;;605236;234;26591;-65
2022/09/02 09:36:44;;;;;;;1.02;0.80;;;19.90;76.80;;;;;;610635;235;26879;-65
2022/09/02 09:39:25;;;;;;;0.60;0.60;;;20.00;78.80;;;;;;609657;234;26674;-65
2022/09/02 09:41:52;;;;;;;1.12;0.70;;;20.10;74.90;;;;;;611415;235;26643;-65
2022/09/02 09:44:28;;;;;;;0.98;0.47;;;20.10;77.20;;;;;;606363;235;26598;-65
2022/09/02 09:47:00;;;;;;;1.12;0.80;;;20.20;76.30;;;;;;609819;235;26587;-65
2022/09/02 09:49:28;;;;;;;3.00;1.30;;;20.20;75.30;;;;;;607379;235;26825;-65
2022/09/02 09:51:56;;;;;;;0.77;0.50;;;20.20;73.80;;;;;;608125;234;26646;-65
2022/09/02 09:54:24;;;;;;;0.68;0.68;;;20.20;77.00;;;;;;608168;236;26659;-64
2022/09/02 09:56:52;;;;;;;0.65;0.65;;;20.30;71.00;;;;;;605627;235;26593;-64
2022/09/02 09:59:31;;;;;;;0.70;0.70;;;20.20;71.00;;;;;;610012;235;27249;-64
2022/09/02 10:01:58;;;;;;;0.73;0.73;;;20.30;70.20;;;;;;610523;235;26665;-65
2022/09/02 10:04:28;;;;;;;0.93;0.60;;;20.40;70.40;;;;;;605951;235;26653;-65
2022/09/02 10:06:55;;;;;;;0.65;0.65;;;20.30;70.20;;;;;;610998;235;26834;-64
2022/09/02 10:09:31;;;;;;;0.55;0.55;;;20.40;69.70;;;;;;606073;236;26595;-65
2022/09/02 10:11:58;;;;;;;0.60;0.60;;;20.50;70.30;;;;;;607493;235;26872;-64
2022/09/02 10:14:30;;;;;;;0.60;0.60;;;20.60;70.70;;;;;;611679;231;26654;-64
2022/09/02 10:16:57;;;;;;;0.60;0.60;;;20.80;71.40;;;;;;608960;235;26581;-65
2022/09/02 10:19:33;;;;;;;0.82;0.60;;;20.90;70.10;;;;;;605846;236;26602;-64
2022/09/02 10:22:18;;;;;;;0.50;0.50;;;21.10;67.10;;;;;;607848;235;26662;-64
2022/09/02 10:24:47;;;;;;;0.73;0.73;;;21.60;71.10;;;;;;590247;234;26661;-64
2022/09/02 10:27:15;;;;;;;0.62;0.60;;;21.50;70.40;;;;;;613448;232;26582;-65
2022/09/02 10:29:44;;;;;;;0.57;0.57;;;21.50;68.80;;;;;;609441;234;26645;-64
2022/09/02 10:32:21;;;;;;;0.80;0.60;;;21.40;67.10;;;;;;610109;235;26651;-65
2022/09/02 10:34:55;;;;;;;2.05;0.80;;;21.30;66.70;;;;;;606580;235;26805;-65
2022/09/02 10:37:23;;;;;;;0.60;0.60;;;21.30;64.70;;;;;;611061;234;26612;-64
2022/09/02 10:40:10;;;;;;;0.55;0.55;;;21.40;67.90;;;;;;609297;235;26890;-66
2022/09/02 10:42:56;;;;;;;1.80;0.95;;;21.70;68.10;;;;;;605164;235;26633;-64
2022/09/02 10:45:24;;;;;;;0.93;0.55;;;22.00;69.00;;;;;;608035;232;26853;-64
2022/09/02 10:47:54;;;;;;;0.60;0.60;;;22.40;66.30;;;;;;608053;235;26625;-64
2022/09/02 10:50:22;;;;;;;0.62;0.62;;;22.60;63.10;;;;;;610354;235;26872;-64
2022/09/02 10:53:02;;;;;;;0.60;0.60;;;22.50;64.50;;;;;;604911;235;26586;-65
2022/09/02 10:55:42;;;;;;;0.50;0.50;;;22.70;62.10;;;;;;610419;234;26598;-64
2022/09/02 10:58:12;;;;;;;0.98;0.60;;;22.60;60.00;;;;;;610188;235;26821;-65
2022/09/02 11:00:40;;;;;;;0.70;0.70;;;22.60;61.70;;;;;;608487;235;26675;-65
2022/09/02 11:03:13;;;;;;;0.55;0.55;;;22.90;63.30;;;;;;608580;235;26686;-65
2022/09/02 11:05:51;;;;;;;0.60;0.60;;;22.90;62.90;;;;;;610577;235;26577;-66
2022/09/02 11:08:24;;;;;;;0.77;0.77;;;23.30;60.70;;;;;;611035;235;26685;-65
2022/09/02 11:11:10;;;;;;;0.55;0.52;;;23.30;60.60;;;;;;608337;235;26691;-66
2022/09/02 11:13:49;;;;;;;0.68;0.68;;;23.30;59.70;;;;;;606139;234;26605;-66
2022/09/02 11:16:20;;;;;;;0.70;0.70;;;23.20;59.70;;;;;;609648;235;26596;-66
2022/09/02 11:18:54;;;;;;;1.25;0.70;;;22.80;58.10;;;;;;609280;235;26603;-66
2022/09/02 11:21:42;;;;;;;1.67;0.73;;;22.30;59.10;;;;;;607774;235;26627;-66
2022/09/02 11:24:16;;;;;;;0.60;0.60;;;22.20;58.40;;;;;;607952;235;26612;-66
2022/09/02 11:27:05;;;;;;;0.62;0.62;;;22.20;58.70;;;;;;611274;235;26593;-67
2022/09/02 11:29:35;;;;;;;0.60;0.60;;;22.10;57.90;;;;;;606273;235;26543;-66
2022/09/02 11:32:10;;;;;;;0.70;0.70;;;22.00;58.10;;;;;;610209;235;26619;-66
2022/09/02 11:34:39;;;;;;;0.73;0.73;;;22.20;58.10;;;;;;608136;235;26636;-66
2022/09/02 11:37:07;;;;;;;0.60;0.60;;;22.20;58.20;;;;;;610602;233;26593;-66
2022/09/02 11:39:41;;;;;;;0.80;0.80;;;22.60;58.90;;;;;;613196;234;26653;-66
2022/09/02 11:42:16;;;;;;;0.60;0.60;;;22.80;59.10;;;;;;608987;235;26669;-67
2022/09/02 11:44:48;;;;;;;0.68;0.68;;;22.90;58.90;;;;;;609659;234;26598;-67
2022/09/02 11:47:41;;;;;;;0.70;0.68;;;22.90;57.90;;;;;;607597;234;26650;-65
2022/09/02 11:50:17;;;;;;;2.33;0.95;;;22.90;57.90;;;;;;609165;235;26640;-67
2022/09/02 11:52:46;;;;;;;1.10;0.65;;;22.80;58.30;;;;;;608283;235;26666;-67
2022/09/02 11:55:19;;;;;;;0.77;0.77;;;22.70;57.50;;;;;;610168;235;26630;-67
2022/09/02 11:57:52;;;;;;;0.77;0.70;;;22.60;56.80;;;;;;610721;235;26588;-66
2022/09/02 12:00:29;;;;;;;0.70;0.70;;;22.60;58.50;;;;;;611661;234;26649;-66
2022/09/02 12:03:16;;;;;;;0.80;0.80;;;22.60;59.50;;;;;;608299;235;26641;-66
2022/09/02 12:05:44;;;;;;;1.20;0.98;;;22.60;59.60;;;;;;612016;235;26537;-66
2022/09/02 12:08:11;;;;;;;0.90;0.90;;;22.60;57.10;;;;;;607446;235;26788;-66
2022/09/02 12:10:58;;;;;;;0.70;0.70;;;22.70;57.00;;;;;;608641;235;26682;-67
2022/09/02 12:13:40;;;;;;;0.90;0.70;;;22.90;56.60;;;;;;607745;236;26660;-67
2022/09/02 12:16:36;;;;;;;0.73;0.73;;;23.10;55.60;;;;;;609285;234;26646;-67
2022/09/02 12:19:20;;;;;;;0.68;0.60;;;23.00;55.50;;;;;;606326;235;26860;-68
2022/09/02 12:22:00;;;;;;;0.68;0.68;;;23.10;55.20;;;;;;611033;235;26666;-67
2022/09/02 12:24:27;;;;;;;0.80;0.80;;;22.70;55.70;;;;;;607746;235;26589;-67
2022/09/02 12:27:05;;;;;;;0.50;0.50;;;22.80;55.40;;;;;;610819;235;26644;-67
2022/09/02 12:29:33;;;;;;;0.70;0.70;;;22.90;56.80;;;;;;607941;235;27046;-67
2022/09/02 12:32:00;;;;;;;0.60;0.60;;;22.90;57.00;;;;;;612231;235;26893;-67
2022/09/02 12:34:52;;;;;;;0.80;0.80;;;23.00;55.50;;;;;;609864;234;26651;-67
2022/09/02 12:37:31;;;;;;;0.62;0.62;;;23.30;57.00;;;;;;607266;235;26665;-67
2022/09/02 12:39:58;;;;;;;0.70;0.70;;;23.60;56.00;;;;;;608094;235;26852;-68
2022/09/02 12:42:25;;;;;;;0.80;0.80;;;23.90;54.80;;;;;;606680;235;26638;-68
2022/09/02 12:44:59;;;;;;;0.70;0.70;;;24.20;56.80;;;;;;608788;235;26851;-68
2022/09/02 12:47:32;;;;;;;1.95;1.00;;;24.70;54.20;;;;;;608426;235;26642;-68
2022/09/02 12:50:05;;;;;;;0.52;0.52;;;25.10;55.50;;;;;;607029;234;26590;-67
2022/09/02 12:52:43;;;;;;;0.60;0.60;;;25.20;53.30;;;;;;609588;234;26910;-67
2022/09/02 12:55:27;;;;;;;0.60;0.60;;;25.30;54.00;;;;;;610714;234;26575;-67
2022/09/02 12:57:55;;;;;;;0.68;0.68;;;25.40;52.80;;;;;;613041;233;26628;-67
2022/09/02 13:00:27;;;;;;;0.75;0.75;;;25.50;55.50;;;;;;609795;235;26607;-67