Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:43;;;;;;;54.70;22.58;;;;;;;;;;6299038;28;20132;-82
2022/03/28 00:05:43;;;;;;;55.85;20.90;;;;;;;;;;6299258;28;20436;-83
2022/03/28 00:08:43;;;;;;;50.10;20.67;;;;;;;;;;6298380;28;20035;-82
2022/03/28 00:11:43;;;;;;;56.92;22.83;;;;;;;;;;6297755;28;20060;-82
2022/03/28 00:14:45;;;;;;;52.65;21.90;;;;;;;;;;6278599;28;20033;-82
2022/03/28 00:17:45;;;;;;;68.35;26.92;;;;;;;;;;6296371;28;20036;-83
2022/03/28 00:20:47;;;;;;;64.22;24.98;;;;;;;;;;6279077;28;20368;-82
2022/03/28 00:23:47;;;;;;;56.43;24.63;;;;;;;;;;6279272;28;20071;-82
2022/03/28 00:26:47;;;;;;;61.97;23.83;;;;;;;;;;6296730;28;20259;-82
2022/03/28 00:29:48;;;;;;;64.45;25.63;;;;;;;;;;6288346;28;20416;-82
2022/03/28 00:32:48;;;;;;;56.33;23.15;;;;;;;;;;6278040;28;20021;-82
2022/03/28 00:35:48;;;;;;;73.25;28.33;;;;;;;;;;6295789;28;20065;-83
2022/03/28 00:38:51;;;;;;;62.38;25.75;;;;;;;;;;6296349;28;20070;-82
2022/03/28 00:41:51;;;;;;;60.85;21.70;;;;;;;;;;6277673;28;20471;-82
2022/03/28 00:44:51;;;;;;;51.42;23.58;;;;;;;;;;6296047;28;20063;-82
2022/03/28 00:47:51;;;;;;;65.05;26.40;;;;;;;;;;6295570;28;20074;-82
2022/03/28 00:50:54;;;;;;;65.20;25.00;;;;;;;;;;6277119;28;20464;-82
2022/03/28 00:53:55;;;;;;;73.18;28.00;;;;;;;;;;6295278;28;20448;-82
2022/03/28 00:56:56;;;;;;;67.97;28.92;;;;;;;;;;6282468;28;20028;-82
2022/03/28 00:59:57;;;;;;;61.78;26.67;;;;;;;;;;6295789;28;20478;-82
2022/03/28 01:02:58;;;;;;;63.17;25.20;;;;;;;;;;6302854;28;20016;-82
2022/03/28 01:05:58;;;;;;;58.38;23.88;;;;;;;;;;6320584;28;20429;-82
2022/03/28 01:08:58;;;;;;;61.40;24.95;;;;;;;;;;6307586;28;20024;-81
2022/03/28 01:11:59;;;;;;;58.58;22.15;;;;;;;;;;6292825;28;20059;-82
2022/03/28 01:14:59;;;;;;;61.45;24.35;;;;;;;;;;6292840;28;20021;-82
2022/03/28 01:18:06;;;;;;;50.15;21.77;;;;;;;;;;6294551;28;20020;-82
2022/03/28 01:21:06;;;;;;;45.03;19.80;;;;;;;;;;6294376;28;20436;-82
2022/03/28 01:24:06;;;;;;;54.65;22.38;;;;;;;;;;6294651;28;20030;-82
2022/03/28 01:27:07;;;;;;;60.00;21.73;;;;;;;;;;6272751;28;20036;-81
2022/03/28 01:30:07;;;;;;;57.50;24.42;;;;;;;;;;6291143;28;20376;-81
2022/03/28 01:33:07;;;;;;;74.95;28.55;;;;;;;;;;6275804;28;20456;-81
2022/03/28 01:36:08;;;;;;;78.25;28.67;;;;;;;;;;6276537;28;20012;-81
2022/03/28 01:39:08;;;;;;;72.65;28.48;;;;;;;;;;6277068;28;20032;-81
2022/03/28 01:42:08;;;;;;;53.33;24.98;;;;;;;;;;6275705;28;20020;-81
2022/03/28 01:45:09;;;;;;;66.28;27.40;;;;;;;;;;6293708;28;20051;-81
2022/03/28 01:48:09;;;;;;;75.07;29.27;;;;;;;;;;6294144;28;20028;-81
2022/03/28 01:51:09;;;;;;;67.70;26.88;;;;;;;;;;6294329;28;20027;-81
2022/03/28 01:54:09;;;;;;;73.80;30.65;;;;;;;;;;6275935;28;20107;-81
2022/03/28 01:57:10;;;;;;;73.45;30.73;;;;;;;;;;6294100;28;20048;-81
2022/03/28 02:00:12;;;;;;;77.30;29.33;;;;;;;;;;6293354;28;20077;-81
2022/03/28 02:03:12;;;;;;;80.53;30.13;;;;;;;;;;6275144;28;20115;-81
2022/03/28 02:06:12;;;;;;;70.63;28.98;;;;;;;;;;6294680;28;20024;-81
2022/03/28 02:09:13;;;;;;;69.18;31.85;;;;;;;;;;6276920;28;20036;-81
2022/03/28 02:12:13;;;;;;;73.97;31.10;;;;;;;;;;6293350;28;20127;-81
2022/03/28 02:15:14;;;;;;;75.13;31.63;;;;;;;;;;6294293;28;20031;-81
2022/03/28 02:18:14;;;;;;;79.10;32.13;;;;;;;;;;6293737;28;20411;-81
2022/03/28 02:21:14;;;;;;;63.83;28.77;;;;;;;;;;6277023;28;20502;-81
2022/03/28 02:24:14;;;;;;;69.80;28.13;;;;;;;;;;6303524;28;20025;-81
2022/03/28 02:27:15;;;;;;;72.32;28.95;;;;;;;;;;6272602;28;20392;-81
2022/03/28 02:30:15;;;;;;;80.00;33.13;;;;;;;;;;6271982;28;20093;-81
2022/03/28 02:33:15;;;;;;;79.90;32.25;;;;;;;;;;6280857;28;20024;-80
2022/03/28 02:36:16;;;;;;;64.03;28.90;;;;;;;;;;6298240;28;20020;-80
2022/03/28 02:39:16;;;;;;;71.28;31.02;;;;;;;;;;6278032;28;20025;-80
2022/03/28 02:42:16;;;;;;;72.18;30.58;;;;;;;;;;6292055;28;20031;-80
2022/03/28 02:45:17;;;;;;;74.13;31.25;;;;;;;;;;6279957;28;20062;-80
2022/03/28 02:48:17;;;;;;;82.07;31.80;;;;;;;;;;6280144;28;20039;-80
2022/03/28 02:51:17;;;;;;;82.60;34.05;;;;;;;;;;6299776;28;20043;-80
2022/03/28 02:54:17;;;;;;;73.32;33.25;;;;;;;;;;6299169;28;20054;-81
2022/03/28 02:57:18;;;;;;;74.70;31.63;;;;;;;;;;6275098;28;20464;-81
2022/03/28 03:00:18;;;;;;;81.93;31.63;;;;;;;;;;6279526;28;20379;-81
2022/03/28 03:03:19;;;;;;;75.07;31.20;;;;;;;;;;6297497;28;20012;-81
2022/03/28 03:06:19;;;;;;;66.30;28.00;;;;;;;;;;6297600;28;20016;-81
2022/03/28 03:09:19;;;;;;;76.88;29.77;;;;;;;;;;6280606;28;20047;-80
2022/03/28 03:12:19;;;;;;;69.32;30.77;;;;;;;;;;6297179;28;20120;-80
2022/03/28 03:15:20;;;;;;;66.80;28.90;;;;;;;;;;6312725;28;20460;-80
2022/03/28 03:18:20;;;;;;;69.65;31.48;;;;;;;;;;6312726;28;20024;-80
2022/03/28 03:21:20;;;;;;;67.90;29.58;;;;;;;;;;6297320;28;20017;-80
2022/03/28 03:24:21;;;;;;;74.03;31.88;;;;;;;;;;6278143;28;20017;-80
2022/03/28 03:27:22;;;;;;;68.25;29.95;;;;;;;;;;6295742;28;20016;-80
2022/03/28 03:30:22;;;;;;;78.28;32.15;;;;;;;;;;6288289;28;20467;-80
2022/03/28 03:33:22;;;;;;;78.30;33.80;;;;;;;;;;6277731;28;20451;-80
2022/03/28 03:36:22;;;;;;;77.32;33.33;;;;;;;;;;6296518;28;20028;-80
2022/03/28 03:39:25;;;;;;;75.47;31.73;;;;;;;;;;6278820;28;20027;-80
2022/03/28 03:42:25;;;;;;;;;;;;;;;;;;6278744;28;20024;-80
2022/03/28 03:45:25;;;;;;;75.95;35.22;;;;;;;;;;6277900;28;19923;-80
2022/03/28 03:48:27;;;;;;;72.50;29.50;;;;;;;;;;6254399;28;20029;-80
2022/03/28 03:51:27;;;;;;;63.75;30.13;;;;;;;;;;6272137;28;20023;-80
2022/03/28 03:54:28;;;;;;;72.03;29.95;;;;;;;;;;6283545;28;20021;-80
2022/03/28 03:57:28;;;;;;;81.60;33.80;;;;;;;;;;6278823;28;20066;-81
2022/03/28 04:00:28;;;;;;;67.90;29.48;;;;;;;;;;6278323;28;20368;-81
2022/03/28 04:03:28;;;;;;;64.78;28.80;;;;;;;;;;6286190;28;20016;-81
2022/03/28 04:06:29;;;;;;;68.90;27.00;;;;;;;;;;6300503;28;20043;-80
2022/03/28 04:09:29;;;;;;;71.00;29.85;;;;;;;;;;6280580;28;20043;-80
2022/03/28 04:12:29;;;;;;;83.22;31.83;;;;;;;;;;6295751;28;20055;-80
2022/03/28 04:15:29;;;;;;;78.78;31.13;;;;;;;;;;6295950;28;20477;-80
2022/03/28 04:18:30;;;;;;;82.25;32.13;;;;;;;;;;6311246;28;20016;-80
2022/03/28 04:21:30;;;;;;;74.10;27.48;;;;;;;;;;6295340;28;20099;-80
2022/03/28 04:24:30;;;;;;;63.60;28.70;;;;;;;;;;6293802;28;20352;-80
2022/03/28 04:27:30;;;;;;;68.57;29.50;;;;;;;;;;6295155;28;20089;-80
2022/03/28 04:30:31;;;;;;;71.35;27.85;;;;;;;;;;6269459;28;20120;-80
2022/03/28 04:33:31;;;;;;;77.95;30.20;;;;;;;;;;6295096;28;20051;-80
2022/03/28 04:36:31;;;;;;;56.67;27.52;;;;;;;;;;6295078;28;20023;-80
2022/03/28 04:39:31;;;;;;;83.97;30.90;;;;;;;;;;6294691;28;20021;-80
2022/03/28 04:42:32;;;;;;;69.47;30.15;;;;;;;;;;6295202;28;20028;-80
2022/03/28 04:45:32;;;;;;;64.85;30.65;;;;;;;;;;6272500;28;20074;-81
2022/03/28 04:48:33;;;;;;;73.03;30.83;;;;;;;;;;6252360;28;20466;-81
2022/03/28 04:51:33;;;;;;;66.10;29.25;;;;;;;;;;6270137;28;20281;-81
2022/03/28 04:54:36;;;;;;;68.20;29.85;;;;;;;;;;6261179;28;20020;-81
2022/03/28 04:57:36;;;;;;;64.45;29.88;;;;;;;;;;6268744;28;20112;-80
2022/03/28 05:00:36;;;;;;;71.15;29.63;;;;;;;;;;6294245;28;20017;-81
2022/03/28 05:03:37;;;;;;;71.07;29.15;;;;;;;;;;6294040;28;20052;-81
2022/03/28 05:06:37;;;;;;;67.75;28.88;;;;;;;;;;6276236;28;20020;-81
2022/03/28 05:09:37;;;;;;;62.78;29.67;;;;;;;;;;6278729;28;20031;-81
2022/03/28 05:12:38;;;;;;;74.72;31.95;;;;;;;;;;6293993;28;20090;-81
2022/03/28 05:15:38;;;;;;;72.18;30.73;;;;;;;;;;6307391;28;20357;-81
2022/03/28 05:18:38;;;;;;;66.75;30.80;;;;;;;;;;6280075;28;20107;-81
2022/03/28 05:21:38;;;;;;;74.45;31.67;;;;;;;;;;6292270;28;20104;-81
2022/03/28 05:24:38;;;;;;;86.90;32.42;;;;;;;;;;6274753;28;20047;-81
2022/03/28 05:27:45;;;;;;;77.90;34.03;;;;;;;;;;6282811;28;20491;-82
2022/03/28 05:30:45;;;;;;;80.18;33.95;;;;;;;;;;6279363;28;20775;-82
2022/03/28 05:33:46;;;;;;;80.75;35.15;;;;;;;;;;6249527;28;20483;-82
2022/03/28 05:36:46;;;;;;;90.68;38.75;;;;;;;;;;6267837;28;20403;-82
2022/03/28 05:39:48;;;;;;;81.63;35.40;;;;;;;;;;6263020;28;20035;-82
2022/03/28 05:42:48;;;;;;;79.77;36.30;;;;;;;;;;6289691;28;20036;-82
2022/03/28 05:45:48;;;;;;;80.90;36.38;;;;;;;;;;6269395;28;20021;-82
2022/03/28 05:48:49;;;;;;;70.18;33.95;;;;;;;;;;6265448;28;20449;-82
2022/03/28 05:51:49;;;;;;;80.10;36.45;;;;;;;;;;6257900;28;20029;-82
2022/03/28 05:54:49;;;;;;;82.45;36.72;;;;;;;;;;6275330;28;20039;-82
2022/03/28 05:57:50;;;;;;;79.90;36.90;;;;;;;;;;6284770;28;20025;-82
2022/03/28 06:00:55;;;;;;;75.85;35.28;;;;;;;;;;6292387;28;20021;-83
2022/03/28 06:03:56;;;;;;;65.40;32.45;;;;;;;;;;6268503;28;20021;-82
2022/03/28 06:06:56;;;;;;;68.27;31.30;;;;;;;;;;6284361;28;20498;-82
2022/03/28 06:09:56;;;;;;;58.47;30.17;;;;;;;;;;6266823;28;20646;-83
2022/03/28 06:12:57;;;;;;;53.72;30.38;;;;;;;;;;6290823;28;20715;-83
2022/03/28 06:15:58;;;;;;;54.75;29.55;;;;;;;;;;6267478;28;20459;-83
2022/03/28 06:18:58;;;;;;;63.90;32.53;;;;;;;;;;6286918;28;20036;-83
2022/03/28 06:21:58;;;;;;;57.05;29.85;;;;;;;;;;6286582;28;20027;-82
2022/03/28 06:24:59;;;;;;;60.55;32.25;;;;;;;;;;6290623;28;20021;-82
2022/03/28 06:28:00;;;;;;;55.17;26.50;;;;;;;;;;6289185;28;20028;-82
2022/03/28 06:31:01;;;;;;;59.35;31.75;;;;;;;;;;6285161;28;20430;-82
2022/03/28 06:34:04;;;;;;;56.93;28.77;;;;;;;;;;6288076;28;20028;-82
2022/03/28 06:37:04;;;;;;;58.65;32.72;;;;;;;;;;6284907;28;20016;-82
2022/03/28 06:40:05;;;;;;;53.28;29.75;;;;;;;;;;6265317;28;20411;-82
2022/03/28 06:43:05;;;;;;;49.83;25.52;;;;;;;;;;6282797;28;20039;-82
2022/03/28 06:46:06;;;;;;;44.72;24.27;;;;;;;;;;6290032;28;20517;-82
2022/03/28 06:49:06;;;;;;;53.40;28.08;;;;;;;;;;6279121;28;20025;-83
2022/03/28 06:52:07;;;;;;;50.25;25.02;;;;;;;;;;6260732;28;20027;-83
2022/03/28 06:55:07;;;;;;;47.72;25.52;;;;;;;;;;6286940;28;20066;-83
2022/03/28 06:58:08;;;;;;;51.72;23.67;;;;;;;;;;6277667;28;20024;-83
2022/03/28 07:01:09;;;;;;;49.30;26.00;;;;;;;;;;6281263;28;20116;-83
2022/03/28 07:04:12;;;;;;;52.53;27.50;;;;;;;;;;6258736;28;20269;-83
2022/03/28 07:07:12;;;;;;;42.28;23.50;;;;;;;;;;6269278;28;20031;-83
2022/03/28 07:10:14;;;;;;;39.57;20.90;;;;;;;;;;6266450;28;20033;-81
2022/03/28 07:13:14;;;;;;;38.67;20.70;;;;;;;;;;6261076;28;20320;-82
2022/03/28 07:16:14;;;;;;;36.10;20.23;;;;;;;;;;6266093;28;20025;-82
2022/03/28 07:19:16;;;;;;;41.05;20.20;;;;;;;;;;6272771;28;20124;-82
2022/03/28 07:22:16;;;;;;;34.08;19.60;;;;;;;;;;6261881;28;20024;-82
2022/03/28 07:25:16;;;;;;;38.55;19.40;;;;;;;;;;6277147;28;20035;-83
2022/03/28 07:28:17;;;;;;;35.13;17.88;;;;;;;;;;6293850;28;20033;-83
2022/03/28 07:31:18;;;;;;;37.15;18.73;;;;;;;;;;6284009;28;20024;-82
2022/03/28 07:34:30;;;;;;;44.65;21.50;;;;;;;;;;6295277;28;20074;-82
2022/03/28 07:37:32;;;;;;;40.25;19.23;;;;;;;;;;6263743;28;20020;-82
2022/03/28 07:40:33;;;;;;;42.72;21.80;;;;;;;;;;6286691;28;20589;-82
2022/03/28 07:43:33;;;;;;;44.45;22.48;;;;;;;;;;6260607;28;20025;-82
2022/03/28 07:46:34;;;;;;;38.85;20.30;;;;;;;;;;6267688;28;20467;-82
2022/03/28 07:49:35;;;;;;;40.60;21.45;;;;;;;;;;6268710;28;20127;-82
2022/03/28 07:52:35;;;;;;;43.45;21.95;;;;;;;;;;6290976;28;20086;-82
2022/03/28 07:55:36;;;;;;;30.45;18.05;;;;;;;;;;6287260;28;20062;-82
2022/03/28 07:58:36;;;;;;;38.00;22.05;;;;;;;;;;6265666;28;20499;-82
2022/03/28 08:01:36;;;;;;;42.37;20.77;;;;;;;;;;6285715;28;20093;-82
2022/03/28 08:04:36;;;;;;;33.93;17.60;;;;;;;;;;6265021;28;20529;-82
2022/03/28 08:07:37;;;;;;;33.15;16.88;;;;;;;;;;6264767;28;20526;-82
2022/03/28 08:10:37;;;;;;;33.13;20.33;;;;;;;;;;6284243;28;20041;-82
2022/03/28 08:13:37;;;;;;;37.38;18.65;;;;;;;;;;6284760;28;20017;-82
2022/03/28 08:16:38;;;;;;;31.60;17.87;;;;;;;;;;6264713;28;20021;-82
2022/03/28 08:19:38;;;;;;;28.27;15.27;;;;;;;;;;6285869;28;20020;-82
2022/03/28 08:22:39;;;;;;;27.87;13.93;;;;;;;;;;6288949;28;20586;-82
2022/03/28 08:25:39;;;;;;;32.22;14.27;;;;;;;;;;6286413;28;20132;-82
2022/03/28 08:28:40;;;;;;;25.47;11.93;;;;;;;;;;6282069;28;20016;-82
2022/03/28 08:31:40;;;;;;;18.90;9.03;;;;;;;;;;6291703;28;20112;-82
2022/03/28 08:34:41;;;;;;;20.55;10.68;;;;;;;;;;6287787;28;20037;-82
2022/03/28 08:37:42;;;;;;;21.63;8.87;;;;;;;;;;6290935;28;20063;-82
2022/03/28 08:40:42;;;;;;;17.67;10.03;;;;;;;;;;6284375;28;20021;-82
2022/03/28 08:43:42;;;;;;;21.67;11.33;;;;;;;;;;6267549;28;20591;-82
2022/03/28 08:46:43;;;;;;;13.57;6.05;;;;;;;;;;6287613;28;20023;-82
2022/03/28 08:49:46;;;;;;;9.70;4.50;;;;;;;;;;6278593;28;20024;-82
2022/03/28 08:52:46;;;;;;;16.25;8.55;;;;;;;;;;6279208;28;20362;-82
2022/03/28 08:55:46;;;;;;;14.23;7.30;;;;;;;;;;6285627;28;20024;-82
2022/03/28 08:58:48;;;;;;;17.07;8.30;;;;;;;;;;6271572;28;20028;-82
2022/03/28 09:01:49;;;;;;;15.75;7.05;;;;;;;;;;6265252;28;20016;-82
2022/03/28 09:04:54;;;;;;;17.30;8.00;;;;;;;;;;6281600;28;20348;-82
2022/03/28 09:07:55;;;;;;;14.75;8.70;;;;;;;;;;6264166;28;20057;-81
2022/03/28 09:10:56;;;;;;;13.95;7.18;;;;;;;;;;6284481;28;20076;-82
2022/03/28 09:13:57;;;;;;;11.97;6.50;;;;;;;;;;6284572;28;20402;-82
2022/03/28 09:17:04;;;;;;;10.83;6.20;;;;;;;;;;6270597;28;20062;-82
2022/03/28 09:20:05;;;;;;;13.98;5.97;;;;;;;;;;6280301;28;20502;-82
2022/03/28 09:23:24;;;;;;;12.10;5.37;;;;;;;;;;6270424;28;20024;-81
2022/03/28 09:26:25;;;;;;;11.95;5.90;;;;;;;;;;6285937;28;20119;-81
2022/03/28 09:29:27;;;;;;;18.60;9.38;;;;;;;;;;6273594;28;20078;-82
2022/03/28 09:32:29;;;;;;;11.98;6.93;;;;;;;;;;6282254;28;20423;-82
2022/03/28 09:35:29;;;;;;;13.60;6.30;;;;;;;;;;6285111;28;20095;-82
2022/03/28 09:38:29;;;;;;;10.83;5.90;;;;;;;;;;6263366;28;20021;-82
2022/03/28 09:41:30;;;;;;;13.50;7.43;;;;;;;;;;6279647;28;20052;-82
2022/03/28 09:44:38;;;;;;;10.43;5.50;;;;;;;;;;6277487;28;20715;-82
2022/03/28 09:47:52;;;;;;;20.00;7.22;;;;;;;;;;6276097;28;20108;-81
2022/03/28 09:50:57;;;;;;;10.35;4.60;;;;;;;;;;6278134;28;20009;-81
2022/03/28 09:53:58;;;;;;;12.77;7.13;;;;;;;;;;6284203;28;20043;-82
2022/03/28 09:57:08;;;;;;;10.03;6.07;;;;;;;;;;6277177;28;20486;-82
2022/03/28 10:00:13;;;;;;;12.55;6.25;;;;;;;;;;6275651;28;20021;-81
2022/03/28 10:03:14;;;;;;;12.88;7.00;;;;;;;;;;6276049;28;20063;-82
2022/03/28 10:06:15;;;;;;;14.63;6.00;;;;;;;;;;6284786;28;20032;-82
2022/03/28 10:09:15;;;;;;;13.73;7.33;;;;;;;;;;6269604;28;20033;-82
2022/03/28 10:12:17;;;;;;;12.50;5.40;;;;;;;;;;6282911;28;20177;-82
2022/03/28 10:15:17;;;;;;;10.60;4.45;;;;;;;;;;6277955;28;20137;-82
2022/03/28 10:18:17;;;;;;;9.50;5.47;;;;;;;;;;6281235;28;20373;-82
2022/03/28 10:21:22;;;;;;;8.97;4.93;;;;;;;;;;6277273;28;20028;-82
2022/03/28 10:24:24;;;;;;;12.68;7.15;;;;;;;;;;6280478;28;20033;-82
2022/03/28 10:27:26;;;;;;;10.55;5.35;;;;;;;;;;6293717;28;20032;-82
2022/03/28 10:30:30;;;;;;;15.05;6.03;;;;;;;;;;6301137;28;20029;-81
2022/03/28 10:33:31;;;;;;;16.92;6.45;;;;;;;;;;6300153;28;20024;-81
2022/03/28 10:36:32;;;;;;;12.07;5.43;;;;;;;;;;6284755;28;20024;-83
2022/03/28 10:39:34;;;;;;;17.08;6.35;;;;;;;;;;6266509;28;20028;-82
2022/03/28 10:42:35;;;;;;;13.75;5.93;;;;;;;;;;6280057;28;20031;-83
2022/03/28 10:45:41;;;;;;;10.17;4.77;;;;;;;;;;6282145;28;20029;-82
2022/03/28 10:49:01;;;;;;;11.50;5.68;;;;;;;;;;6262366;28;20060;-82
2022/03/28 10:52:02;;;;;;;15.88;7.15;;;;;;;;;;6263096;28;20038;-82
2022/03/28 10:55:07;;;;;;;7.23;4.67;;;;;;;;;;6266767;28;20387;-82
2022/03/28 10:58:11;;;;;;;7.82;4.25;;;;;;;;;;6278822;28;20586;-83
2022/03/28 11:01:12;;;;;;;13.48;6.60;;;;;;;;;;6262648;28;20027;-82
2022/03/28 11:04:12;;;;;;;11.47;4.87;;;;;;;;;;6287734;28;20412;-83
2022/03/28 11:07:20;;;;;;;9.77;4.10;;;;;;;;;;6255808;28;20035;-83
2022/03/28 11:10:22;;;;;;;12.50;6.15;;;;;;;;;;6283342;28;20037;-83
2022/03/28 11:13:23;;;;;;;14.27;6.60;;;;;;;;;;6257867;28;20111;-83
2022/03/28 11:16:41;;;;;;;6.90;3.00;;;;;;;;;;6297392;28;20017;-82
2022/03/28 11:19:58;;;;;;;13.38;6.38;;;;;;;;;;6289478;28;20032;-82
2022/03/28 11:23:09;;;;;;;8.10;4.72;;;;;;;;;;6293377;28;20049;-82
2022/03/28 11:26:10;;;;;;;14.25;6.40;;;;;;;;;;6302038;28;20036;-82
2022/03/28 11:29:11;;;;;;;12.23;6.32;;;;;;;;;;6292072;28;20009;-82
2022/03/28 11:32:19;;;;;;;20.33;6.70;;;;;;;;;;6305086;28;20019;-82
2022/03/28 11:35:19;;;;;;;11.77;5.53;;;;;;;;;;6286789;28;20016;-82
2022/03/28 11:38:20;;;;;;;13.60;6.20;;;;;;;;;;6286683;28;20580;-82
2022/03/28 11:41:21;;;;;;;13.93;6.22;;;;;;;;;;6293073;28;20031;-83
2022/03/28 11:44:21;;;;;;;11.88;7.18;;;;;;;;;;6308725;28;20587;-82
2022/03/28 11:47:22;;;;;;;22.90;9.37;;;;;;;;;;6295584;28;20023;-83
2022/03/28 11:50:23;;;;;;;12.43;5.20;;;;;;;;;;6308217;28;20040;-83
2022/03/28 11:53:23;;;;;;;12.97;4.73;;;;;;;;;;6302374;28;20443;-82
2022/03/28 11:56:28;;;;;;;9.80;5.07;;;;;;;;;;6301615;28;20031;-82
2022/03/28 11:59:29;;;;;;;13.43;6.30;;;;;;;;;;6282953;28;20048;-82
2022/03/28 12:02:32;;;;;;;11.65;6.40;;;;;;;;;;6291175;28;20356;-82
2022/03/28 12:05:36;;;;;;;12.35;5.38;;;;;;;;;;6270336;28;20021;-81
2022/03/28 12:08:37;;;;;;;12.77;6.18;;;;;;;;;;6288837;28;20059;-82
2022/03/28 12:11:37;;;;;;;11.70;6.30;;;;;;;;;;6247172;28;20041;-82
2022/03/28 12:14:40;;;;;;;16.73;6.37;;;;;;;;;;6244492;28;20023;-82
2022/03/28 12:17:43;;;;;;;16.38;7.60;;;;;;;;;;6241014;28;20041;-84
2022/03/28 12:20:45;;;;;;;12.45;4.63;;;;;;;;;;6242663;28;20018;-82
2022/03/28 12:23:46;;;;;;;8.73;5.20;;;;;;;;;;6253998;28;20017;-81
2022/03/28 12:26:48;;;;;;;12.40;5.30;;;;;;;;;;6241019;28;20026;-82
2022/03/28 12:29:51;;;;;;;11.32;4.80;;;;;;;;;;6245988;28;20021;-82
2022/03/28 12:32:51;;;;;;;10.77;4.88;;;;;;;;;;6246285;28;20092;-81
2022/03/28 12:35:58;;;;;;;8.13;4.30;;;;;;;;;;6247877;28;20028;-82
2022/03/28 12:39:00;;;;;;;12.90;6.25;;;;;;;;;;6244286;28;20492;-82
2022/03/28 12:42:02;;;;;;;11.95;5.45;;;;;;;;;;6241596;28;20037;-82
2022/03/28 12:45:03;;;;;;;9.05;4.78;;;;;;;;;;6234008;28;20026;-82
2022/03/28 12:48:05;;;;;;;8.27;4.07;;;;;;;;;;6236314;28;20033;-82
2022/03/28 12:51:06;;;;;;;10.73;5.65;;;;;;;;;;6241977;28;20025;-82
2022/03/28 12:54:14;;;;;;;8.63;5.18;;;;;;;;;;6233388;28;20084;-82
2022/03/28 12:57:22;;;;;;;7.72;4.25;;;;;;;;;;6224921;28;20042;-82
2022/03/28 13:00:23;;;;;;;13.48;6.65;;;;;;;;;;6225779;28;20021;-82
2022/03/28 13:03:31;;;;;;;12.53;6.07;;;;;;;;;;6245777;28;20025;-82
2022/03/28 13:06:32;;;;;;;10.60;5.32;;;;;;;;;;6237032;28;20017;-82
2022/03/28 13:09:32;;;;;;;10.07;3.97;;;;;;;;;;6232709;28;20338;-82
2022/03/28 13:12:33;;;;;;;15.30;7.37;;;;;;;;;;6269470;28;20037;-82
2022/03/28 13:15:41;;;;;;;11.47;4.77;;;;;;;;;;6250975;28;20033;-82
2022/03/28 13:18:42;;;;;;;7.75;4.43;;;;;;;;;;6276521;28;20515;-83
2022/03/28 13:21:42;;;;;;;8.33;4.97;;;;;;;;;;6256687;28;20024;-82
2022/03/28 13:24:42;;;;;;;10.13;4.53;;;;;;;;;;6268778;28;20417;-82
2022/03/28 13:28:02;;;;;;;12.23;6.17;;;;;;;;;;6279420;28;20287;-83
2022/03/28 13:31:04;;;;;;;8.88;4.68;;;;;;;;;;6293436;28;20082;-83
2022/03/28 13:34:05;;;;;;;10.48;4.00;;;;;;;;;;6275601;28;20115;-83
2022/03/28 13:37:06;;;;;;;12.70;5.80;;;;;;;;;;6275086;28;20027;-83
2022/03/28 13:40:06;;;;;;;14.98;6.53;;;;;;;;;;6275401;28;20054;-83
2022/03/28 13:43:07;;;;;;;11.20;5.73;;;;;;;;;;6275803;28;20028;-82
2022/03/28 13:46:09;;;;;;;12.10;6.50;;;;;;;;;;6289922;28;20380;-82
2022/03/28 13:49:09;;;;;;;12.95;5.25;;;;;;;;;;6276087;28;20295;-82
2022/03/28 13:52:10;;;;;;;12.47;6.17;;;;;;;;;;6257604;28;20111;-82
2022/03/28 13:55:10;;;;;;;12.10;6.23;;;;;;;;;;6265145;28;20066;-82
2022/03/28 13:58:10;;;;;;;10.63;6.03;;;;;;;;;;6271246;28;20020;-82
2022/03/28 14:01:11;;;;;;;11.90;6.57;;;;;;;;;;6291748;28;20020;-82
2022/03/28 14:04:11;;;;;;;11.43;5.13;;;;;;;;;;6268385;28;20021;-82
2022/03/28 14:07:11;;;;;;;13.80;7.57;;;;;;;;;;6263954;28;20025;-82
2022/03/28 14:10:13;;;;;;;10.53;5.50;;;;;;;;;;6271056;28;20071;-83
2022/03/28 14:13:14;;;;;;;9.52;5.00;;;;;;;;;;6279056;28;20028;-83
2022/03/28 14:16:16;;;;;;;13.25;5.75;;;;;;;;;;6258080;28;20013;-83
2022/03/28 14:19:16;;;;;;;;;;;;;;;;;;6287177;28;20039;-82
2022/03/28 14:22:17;;;;;;;12.70;5.50;;;;;;;;;;6279722;28;19905;-83
2022/03/28 14:25:18;;;;;;;10.23;5.80;;;;;;;;;;6261925;28;20028;-83
2022/03/28 14:28:18;;;;;;;9.25;4.43;;;;;;;;;;6283265;28;20022;-83
2022/03/28 14:31:19;;;;;;;19.37;10.03;;;;;;;;;;6279615;28;20059;-83
2022/03/28 14:34:19;;;;;;;8.63;5.60;;;;;;;;;;6260570;28;20294;-83
2022/03/28 14:37:20;;;;;;;22.53;8.53;;;;;;;;;;6283288;28;20021;-83
2022/03/28 14:40:21;;;;;;;14.68;7.90;;;;;;;;;;6272858;28;20029;-83
2022/03/28 14:43:22;;;;;;;13.55;5.18;;;;;;;;;;6272668;28;20075;-83
2022/03/28 14:49:41;;;;;;;13.95;6.40;;;;;;;;;;6273440;28;20040;-83
2022/03/28 14:52:42;;;;;;;11.07;6.07;;;;;;;;;;6278801;28;20048;-82
2022/03/28 14:55:43;;;;;;;8.68;4.13;;;;;;;;;;6288382;28;20436;-82
2022/03/28 14:58:44;;;;;;;7.53;3.83;;;;;;;;;;6290926;28;20035;-83
2022/03/28 15:01:45;;;;;;;9.98;4.80;;;;;;;;;;6285354;28;20052;-83
2022/03/28 15:04:47;;;;;;;10.40;4.13;;;;;;;;;;6272086;28;20287;-83
2022/03/28 15:07:47;;;;;;;18.23;6.93;;;;;;;;;;6287347;28;20529;-82
2022/03/28 15:10:47;;;;;;;13.67;5.00;;;;;;;;;;6275448;28;20052;-82
2022/03/28 15:13:48;;;;;;;10.23;4.90;;;;;;;;;;6282850;28;20492;-82
2022/03/28 15:16:49;;;;;;;10.20;4.95;;;;;;;;;;6254317;28;20025;-82
2022/03/28 15:19:49;;;;;;;10.73;5.17;;;;;;;;;;6278877;28;20099;-82
2022/03/28 15:22:50;;;;;;;17.73;6.60;;;;;;;;;;6279646;28;20021;-82
2022/03/28 15:25:51;;;;;;;10.52;6.57;;;;;;;;;;6278951;28;20025;-83
2022/03/28 15:28:51;;;;;;;13.80;7.27;;;;;;;;;;6295174;28;20364;-84
2022/03/28 15:31:51;;;;;;;10.40;5.90;;;;;;;;;;6278840;28;20378;-83
2022/03/28 15:34:52;;;;;;;13.67;7.23;;;;;;;;;;6295383;28;20027;-82
2022/03/28 15:37:52;;;;;;;11.47;5.83;;;;;;;;;;6270474;28;20100;-83
2022/03/28 15:40:52;;;;;;;12.23;6.03;;;;;;;;;;6279828;28;20593;-82
2022/03/28 15:43:53;;;;;;;11.27;6.17;;;;;;;;;;6296830;28;20040;-82
2022/03/28 15:46:53;;;;;;;8.07;5.13;;;;;;;;;;6296648;28;20059;-82
2022/03/28 15:49:54;;;;;;;8.27;4.43;;;;;;;;;;6297571;28;20390;-83
2022/03/28 15:52:55;;;;;;;13.82;5.53;;;;;;;;;;6290215;28;20021;-83
2022/03/28 15:55:57;;;;;;;14.90;7.30;;;;;;;;;;6274249;28;20099;-83
2022/03/28 15:58:57;;;;;;;13.40;7.15;;;;;;;;;;6259766;28;20021;-83
2022/03/28 16:01:58;;;;;;;10.57;5.27;;;;;;;;;;6282619;28;20059;-82
2022/03/28 16:04:58;;;;;;;10.20;5.53;;;;;;;;;;6285545;28;20025;-82
2022/03/28 16:07:58;;;;;;;12.77;7.90;;;;;;;;;;6267913;28;20032;-82
2022/03/28 16:11:01;;;;;;;10.33;5.13;;;;;;;;;;6269755;28;20555;-82
2022/03/28 16:14:04;;;;;;;13.25;6.15;;;;;;;;;;6286672;28;20016;-83
2022/03/28 16:17:06;;;;;;;14.82;6.97;;;;;;;;;;6253502;28;20060;-83
2022/03/28 16:20:07;;;;;;;19.25;8.82;;;;;;;;;;6284998;28;20017;-83
2022/03/28 16:23:08;;;;;;;14.02;7.25;;;;;;;;;;6275890;28;20078;-83
2022/03/28 16:26:08;;;;;;;10.67;5.93;;;;;;;;;;6272902;28;20063;-82
2022/03/28 16:29:11;;;;;;;12.17;4.73;;;;;;;;;;6279150;28;20021;-82
2022/03/28 16:32:11;;;;;;;13.13;5.72;;;;;;;;;;6287291;28;20025;-82
2022/03/28 16:35:11;;;;;;;12.23;6.57;;;;;;;;;;6277257;28;20013;-82
2022/03/28 16:38:12;;;;;;;21.73;11.27;;;;;;;;;;6284693;28;20128;-83
2022/03/28 16:41:13;;;;;;;11.40;6.40;;;;;;;;;;6281672;28;20025;-83
2022/03/28 16:44:13;;;;;;;12.27;4.63;;;;;;;;;;6271643;28;20023;-82
2022/03/28 16:47:14;;;;;;;19.80;7.43;;;;;;;;;;6288124;28;20062;-82
2022/03/28 16:50:15;;;;;;;12.23;6.30;;;;;;;;;;6288997;28;20066;-83
2022/03/28 16:53:16;;;;;;;13.20;7.95;;;;;;;;;;6288359;28;20248;-82
2022/03/28 16:56:18;;;;;;;17.17;9.47;;;;;;;;;;6263493;28;20020;-82
2022/03/28 16:59:18;;;;;;;17.40;8.07;;;;;;;;;;6270038;28;20025;-82
2022/03/28 17:02:19;;;;;;;19.37;9.77;;;;;;;;;;6282763;28;20085;-82
2022/03/28 17:05:19;;;;;;;25.43;11.50;;;;;;;;;;6275218;28;20024;-82
2022/03/28 17:08:21;;;;;;;29.47;15.27;;;;;;;;;;6266328;28;20063;-82
2022/03/28 17:11:21;;;;;;;32.55;17.50;;;;;;;;;;6276400;28;20110;-82
2022/03/28 17:14:22;;;;;;;35.80;17.87;;;;;;;;;;6276223;28;20024;-83
2022/03/28 17:17:22;;;;;;;26.15;13.82;;;;;;;;;;6275445;28;20032;-82
2022/03/28 17:20:24;;;;;;;27.97;14.07;;;;;;;;;;6293987;28;20098;-82
2022/03/28 17:23:25;;;;;;;26.17;12.37;;;;;;;;;;6293160;28;20055;-82
2022/03/28 17:26:26;;;;;;;35.93;19.77;;;;;;;;;;6268768;28;20313;-82
2022/03/28 17:29:27;;;;;;;40.40;20.20;;;;;;;;;;6292687;28;20025;-82
2022/03/28 17:32:28;;;;;;;30.60;15.10;;;;;;;;;;6273177;28;20017;-82
2022/03/28 17:35:29;;;;;;;26.45;16.35;;;;;;;;;;6274069;28;20266;-82
2022/03/28 17:38:29;;;;;;;33.50;20.10;;;;;;;;;;6289982;28;20019;-82
2022/03/28 17:41:30;;;;;;;63.33;36.80;;;;;;;;;;6272731;28;20017;-82
2022/03/28 17:44:30;;;;;;;42.90;25.33;;;;;;;;;;6291276;28;20297;-83
2022/03/28 17:47:30;;;;;;;35.55;19.70;;;;;;;;;;6272783;28;20039;-82