Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:16;;;;;;;;;;;;;;;;;;5087348;28;1197;-81
2022/01/03 00:02:43;;;;;;;;;;;;;;;;;;5088584;28;1160;-82
2022/01/03 00:05:09;;;;;;;;;;;;;;;;;;5074293;28;1283;-79
2022/01/03 00:07:39;;;;;;;;;;;;;;;;;;5066078;28;1211;-80
2022/01/03 00:10:05;;;;;;;;;;;;;;;;;;5077520;28;1160;-81
2022/01/03 00:12:30;;;;;;;;;;;;;;;;;;5060733;28;1133;-81
2022/01/03 00:14:56;;;;;;;;;;;;;;;;;;5063075;28;1910;-80
2022/01/03 00:17:21;;;;;;;;;;;;;;;;;;5069536;28;1341;-81
2022/01/03 00:19:46;;;;;;;;;;;;;;;;;;5050448;28;1296;-80
2022/01/03 00:22:13;;;;;;;;;;;;;;;;;;5038854;28;1165;-80
2022/01/03 00:24:44;;;;;;;;;;;;;;;;;;5084957;28;1136;-80
2022/01/03 00:27:13;;;;;;;;;;;;;;;;;;5052194;28;1259;-80
2022/01/03 00:29:42;;;;;;;;;;;;;;;;;;5066294;28;1204;-80
2022/01/03 00:32:08;;;;;;;;;;;;;;;;;;5078423;28;1169;-82
2022/01/03 00:34:35;;;;;;;;;;;;;;;;;;5070752;28;1943;-80
2022/01/03 00:37:05;;;;;;;;;;;;;;;;;;5076701;28;1100;-79
2022/01/03 00:39:31;;;;;;;;;;;;;;;;;;5081134;28;1278;-79
2022/01/03 00:41:58;;;;;;;;;;;;;;;;;;5052728;28;1351;-81
2022/01/03 00:44:24;;;;;;;;;;;;;;;;;;5047285;28;1408;-80
2022/01/03 00:46:49;;;;;;;;;;;;;;;;;;5052199;28;1291;-80
2022/01/03 00:49:14;;;;;;;;;;;;;;;;;;5052020;28;1216;-80
2022/01/03 00:51:39;;;;;;;;;;;;;;;;;;5047332;28;1142;-80
2022/01/03 00:54:08;;;;;;;;;;;;;;;;;;5063691;28;1878;-80
2022/01/03 00:56:35;;;;;;;;;;;;;;;;;;5083568;28;1172;-81
2022/01/03 00:59:10;;;;;;;;;;;;;;;;;;5069032;28;1208;-79
2022/01/03 01:01:37;;;;;;;;;;;;;;;;;;5053780;28;1149;-79
2022/01/03 01:04:09;;;;;;;;;;;;;;;;;;5066818;28;1205;-80
2022/01/03 01:06:36;;;;;;;;;;;;;;;;;;5069704;28;1229;-80
2022/01/03 01:09:09;;;;;;;;;;;;;;;;;;5065369;28;1223;-82
2022/01/03 01:11:34;;;;;;;;;;;;;;;;;;5083878;28;1207;-81
2022/01/03 01:14:01;;;;;;;;;;;;;;;;;;5088175;28;1897;-79
2022/01/03 01:16:26;;;;;;;;;;;;;;;;;;5067678;28;1351;-80
2022/01/03 01:18:52;;;;;;;;;;;;;;;;;;5069258;28;1299;-81
2022/01/03 01:21:17;;;;;;;;;;;;;;;;;;5066139;28;1275;-79
2022/01/03 01:23:43;;;;;;;;;;;;;;;;;;5066437;28;1215;-82
2022/01/03 01:28:56;;;;;;;;;;;;;;;;;;5085255;28;985;-81
2022/01/03 01:31:22;;;;;;;;;;;;;;;;;;5084136;28;1080;-81
2022/01/03 01:33:51;;;;;;;;;;;;;;;;;;5051108;28;1897;-81
2022/01/03 01:36:17;;;;;;;;;;;;;;;;;;5066607;28;1376;-79
2022/01/03 01:38:46;;;;;;;;;;;;;;;;;;5066305;28;1155;-81
2022/01/03 01:41:11;;;;;;;;;;;;;;;;;;5065648;28;1299;-79
2022/01/03 01:43:45;;;;;;;;;;;;;;;;;;5055752;28;1189;-80
2022/01/03 01:46:13;;;;;;;;;;;;;;;;;;5070643;28;1160;-81
2022/01/03 01:48:40;;;;;;;;;;;;;;;;;;5066218;28;1048;-81
2022/01/03 01:51:10;;;;;;;;;;;;;;;;;;5068313;28;1204;-81
2022/01/03 01:53:42;;;;;;;;;;;;;;;;;;5065335;28;1357;-80
2022/01/03 01:56:18;;;;;;;;;;;;;;;;;;5084584;28;1125;-81
2022/01/03 01:59:02;;;;;;;;;;;;;;;;;;5066717;28;1238;-81
2022/01/03 02:01:38;;;;;;;;;;;;;;;;;;5085138;28;1140;-80
2022/01/03 02:04:13;;;;;;;;;;;;;;;;;;5068343;28;1279;-81
2022/01/03 02:06:45;;;;;;;;;;;;;;;;;;5101914;28;1323;-81
2022/01/03 02:09:37;;;;;;;;;;;;;;;;;;5083540;28;1160;-80
2022/01/03 02:12:03;;;;;;;;;;;;;;;;;;5062156;28;1210;-80
2022/01/03 02:14:36;;;;;;;;;;;;;;;;;;5065217;28;1910;-81
2022/01/03 02:17:01;;;;;;;;;;;;;;;;;;5068392;28;1049;-82
2022/01/03 02:19:27;;;;;;;;;;;;;;;;;;5064753;28;1192;-81
2022/01/03 02:21:52;;;;;;;;;;;;;;;;;;5051083;28;1319;-81
2022/01/03 02:24:17;;;;;;;;;;;;;;;;;;5064546;28;1179;-80
2022/01/03 02:26:43;;;;;;;;;;;;;;;;;;5049368;28;1280;-81
2022/01/03 02:29:08;;;;;;;;;;;;;;;;;;5049780;28;1297;-80
2022/01/03 02:31:34;;;;;;;;;;;;;;;;;;5065602;28;1165;-81
2022/01/03 02:34:01;;;;;;;;;;;;;;;;;;5084385;28;1931;-79
2022/01/03 02:36:27;;;;;;;;;;;;;;;;;;5083200;28;1160;-82
2022/01/03 02:38:52;;;;;;;;;;;;;;;;;;5084022;28;1231;-80
2022/01/03 02:41:17;;;;;;;;;;;;;;;;;;5065207;28;1160;-80
2022/01/03 02:43:43;;;;;;;;;;;;;;;;;;5071638;28;1169;-80
2022/01/03 02:46:09;;;;;;;;;;;;;;;;;;5070599;28;1196;-81
2022/01/03 02:48:34;;;;;;;;;;;;;;;;;;5053472;28;1221;-81
2022/01/03 02:51:00;;;;;;;;;;;;;;;;;;5071189;28;1257;-81
2022/01/03 02:53:44;;;;;;;;;;;;;;;;;;5069874;28;1168;-81
2022/01/03 02:56:10;;;;;;;;;;;;;;;;;;5069517;28;1192;-81
2022/01/03 02:58:36;;;;;;;;;;;;;;;;;;5070446;28;1328;-81
2022/01/03 03:01:02;;;;;;;;;;;;;;;;;;5088922;28;1160;-82
2022/01/03 03:03:27;;;;;;;;;;;;;;;;;;5070237;28;1160;-81
2022/01/03 03:05:52;;;;;;;;;;;;;;;;;;5053754;28;1204;-80
2022/01/03 03:08:21;;;;;;;;;;;;;;;;;;5089138;28;1220;-80
2022/01/03 03:10:46;;;;;;;;;;;;;;;;;;5049767;28;1259;-81
2022/01/03 03:13:12;;;;;;;;;;;;;;;;;;5054977;28;1220;-80
2022/01/03 03:15:37;;;;;;;;;;;;;;;;;;5052878;28;1894;-81
2022/01/03 03:18:03;;;;;;;;;;;;;;;;;;5071954;28;1192;-81
2022/01/03 03:20:29;;;;;;;;;;;;;;;;;;5068704;28;1093;-80
2022/01/03 03:22:56;;;;;;;;;;;;;;;;;;5071897;28;1295;-81
2022/01/03 03:25:26;;;;;;;;;;;;;;;;;;5102769;28;1180;-82
2022/01/03 03:27:53;;;;;;;;;;;;;;;;;;5072188;28;1239;-82
2022/01/03 03:30:21;;;;;;;;;;;;;;;;;;5069951;28;1318;-79
2022/01/03 03:32:47;;;;;;;;;;;;;;;;;;5072084;28;1239;-80
2022/01/03 03:35:12;;;;;;;;;;;;;;;;;;5070776;28;1969;-81
2022/01/03 03:37:38;;;;;;;;;;;;;;;;;;5054317;28;1207;-81
2022/01/03 03:40:04;;;;;;;;;;;;;;;;;;5069463;28;1172;-80
2022/01/03 03:42:29;;;;;;;;;;;;;;;;;;5067649;28;1211;-81
2022/01/03 03:44:54;;;;;;;;;;;;;;;;;;5089673;28;1263;-80
2022/01/03 03:47:23;;;;;;;;;;;;;;;;;;5069689;28;1165;-80
2022/01/03 03:49:48;;;;;;;;;;;;;;;;;;5070264;28;1192;-81
2022/01/03 03:52:14;;;;;;;;;;;;;;;;;;5070702;28;1153;-80
2022/01/03 03:54:39;;;;;;;;;;;;;;;;;;5066551;28;1955;-82
2022/01/03 03:57:04;;;;;;;;;;;;;;;;;;5051815;28;1121;-80
2022/01/03 03:59:30;;;;;;;;;;;;;;;;;;5068134;28;1248;-80
2022/01/03 04:01:55;;;;;;;;;;;;;;;;;;5068920;28;1297;-82
2022/01/03 04:04:24;;;;;;;;;;;;;;;;;;5068984;28;1239;-81
2022/01/03 04:06:49;;;;;;;;;;;;;;;;;;5069618;28;1201;-79
2022/01/03 04:09:15;;;;;;;;;;;;;;;;;;5086044;28;1063;-80
2022/01/03 04:11:40;;;;;;;;;;;;;;;;;;5065962;28;1204;-80
2022/01/03 04:14:06;;;;;;;;;;;;;;;;;;5069205;28;1909;-79
2022/01/03 04:16:31;;;;;;;;;;;;;;;;;;5068758;28;1160;-79
2022/01/03 04:18:56;;;;;;;;;;;;;;;;;;5053026;28;1122;-79
2022/01/03 04:21:25;;;;;;;;;;;;;;;;;;5052255;28;1261;-78
2022/01/03 04:23:51;;;;;;;;;;;;;;;;;;5067728;28;1291;-80
2022/01/03 04:26:16;;;;;;;;;;;;;;;;;;5086860;28;1207;-80
2022/01/03 04:28:42;;;;;;;;;;;;;;;;;;5086193;28;1073;-81
2022/01/03 04:31:07;;;;;;;;;;;;;;;;;;5067686;28;1172;-79
2022/01/03 04:33:32;;;;;;;;;;;;;;;;;;5066444;28;1176;-80
2022/01/03 04:35:58;;;;;;;;;;;;;;;;;;5088809;28;1866;-81
2022/01/03 04:38:32;;;;;;;;;;;;;;;;;;5069156;28;1101;-81
2022/01/03 04:40:58;;;;;;;;;;;;;;;;;;5082927;28;1045;-80
2022/01/03 04:43:27;;;;;;;;;;;;;;;;;;5070239;28;1334;-80
2022/01/03 04:45:53;;;;;;;;;;;;;;;;;;5069127;28;1254;-81
2022/01/03 04:48:18;;;;;;;;;;;;;;;;;;5070872;28;1101;-80
2022/01/03 04:50:43;;;;;;;;;;;;;;;;;;5086016;28;1223;-80
2022/01/03 04:53:09;;;;;;;;;;;;;;;;;;5070143;28;1164;-81
2022/01/03 04:55:34;;;;;;;;;;;;;;;;;;5083087;28;1956;-80
2022/01/03 04:57:59;;;;;;;;;;;;;;;;;;5087948;28;1350;-81
2022/01/03 05:00:27;;;;;;;;;;;;;;;;;;5068887;28;1189;-80
2022/01/03 05:02:53;;;;;;;;;;;;;;;;;;5070025;28;1267;-80
2022/01/03 05:05:18;;;;;;;;;;;;;;;;;;5070064;28;1172;-81
2022/01/03 05:07:43;;;;;;;;;;;;;;;;;;5069648;28;1165;-81
2022/01/03 05:10:18;;;;;;;;;;;;;;;;;;5084837;28;1153;-80
2022/01/03 05:12:43;;;;;;;;;;;;;;;;;;5085499;28;1125;-80
2022/01/03 05:15:08;;;;;;;;;;;;;;;;;;5087537;28;1913;-81
2022/01/03 05:17:34;;;;;;;;;;;;;;;;;;5069184;28;1223;-81
2022/01/03 05:19:59;;;;;;;;;;;;;;;;;;5053420;28;1201;-81
2022/01/03 05:22:24;;;;;;;;;;;;;;;;;;5070276;28;1244;-81
2022/01/03 05:24:49;;;;;;;;;;;;;;;;;;5066719;28;1137;-80
2022/01/03 05:27:15;;;;;;;;;;;;;;;;;;5084926;28;1093;-82
2022/01/03 05:29:40;;;;;;;;;;;;;;;;;;5049716;28;1358;-80
2022/01/03 05:32:05;;;;;;;;;;;;;;;;;;5067822;28;1199;-81
2022/01/03 05:34:34;;;;;;;;;;;;;;;;;;5066709;28;1889;-80
2022/01/03 05:36:59;;;;;;;;;;;;;;;;;;5083975;28;1204;-79
2022/01/03 05:39:25;;;;;;;;;;;;;;;;;;5084866;28;1357;-82
2022/01/03 05:41:50;;;;;;;;;;;;;;;;;;5082211;28;1144;-80
2022/01/03 05:44:16;;;;;;;;;;;;;;;;;;5067557;28;1188;-82
2022/01/03 05:46:41;;;;;;;;;;;;;;;;;;5082910;28;1199;-79
2022/01/03 05:49:08;;;;;;;;;;;;;;;;;;5066813;28;1161;-82
2022/01/03 05:51:36;;;;;;;;;;;;;;;;;;5066606;28;1283;-80
2022/01/03 05:54:01;;;;;;;;;;;;;;;;;;5084813;28;1893;-78
2022/01/03 05:56:26;;;;;;;;;;;;;;;;;;5082513;28;1077;-81
2022/01/03 05:58:52;;;;;;;;;;;;;;;;;;5064171;28;1086;-81
2022/01/03 06:01:20;;;;;;;;;;;;;;;;;;5067380;28;1246;-79
2022/01/03 06:03:45;;;;;;;;;;;;;;;;;;5064629;28;1274;-81
2022/01/03 06:08:36;;;;;;;;;;;;;;;;;;5081699;28;1224;-80
2022/01/03 06:11:01;;;;;;;;;;;;;;;;;;5083958;28;1145;-80
2022/01/03 06:13:27;;;;;;;;;;;;;;;;;;5084643;28;1215;-80
2022/01/03 06:15:52;;;;;;;;;;;;;;;;;;5062692;28;1986;-78
2022/01/03 06:18:17;;;;;;;;;;;;;;;;;;5069923;28;1308;-80
2022/01/03 06:20:44;;;;;;;;;;;;;;;;;;5051861;28;1269;-81
2022/01/03 06:23:10;;;;;;;;;;;;;;;;;;5071920;28;1192;-81
2022/01/03 06:25:38;;;;;;;;;;;;;;;;;;5083581;28;1223;-82
2022/01/03 06:28:10;;;;;;;;;;;;;;;;;;5071724;28;1222;-81
2022/01/03 06:30:39;;;;;;;;;;;;;;;;;;5069561;28;1202;-81
2022/01/03 06:33:05;;;;;;;;;;;;;;;;;;5090173;28;1178;-81
2022/01/03 06:35:30;;;;;;;;;;;;;;;;;;5070531;28;1963;-82
2022/01/03 06:37:55;;;;;;;;;;;;;;;;;;5070264;28;1208;-81
2022/01/03 06:40:21;;;;;;;;;;;;;;;;;;5084805;28;1145;-82
2022/01/03 06:42:46;;;;;;;;;;;;;;;;;;5088848;28;1065;-82
2022/01/03 06:45:11;;;;;;;;;;;;;;;;;;5068152;28;1062;-81
2022/01/03 06:47:40;;;;;;;;;;;;;;;;;;5070730;28;1338;-80
2022/01/03 06:50:08;;;;;;;;;;;;;;;;;;5069705;28;1180;-80
2022/01/03 06:52:40;;;;;;;;;;;;;;;;;;5069901;28;1312;-81
2022/01/03 06:55:18;;;;;;;;;;;;;;;;;;5086271;28;1894;-80
2022/01/03 06:57:44;;;;;;;;;;;;;;;;;;5068570;28;1261;-80
2022/01/03 07:00:09;;;;;;;;;;;;;;;;;;5087800;28;1189;-80
2022/01/03 07:02:44;;;;;;;;;;;;;;;;;;5088319;28;1184;-79
2022/01/03 07:05:10;;;;;;;;;;;;;;;;;;5070998;28;1236;-80
2022/01/03 07:07:42;;;;;;;;;;;;;;;;;;5071814;28;1481;-80
2022/01/03 07:10:17;;;;;;;;;;;;;;;;;;5085760;28;1195;-80
2022/01/03 07:12:42;;;;;;;;;;;;;;;;;;5089316;28;1121;-79
2022/01/03 07:20:35;;;;;;;;;;;;;;;;;;5089044;28;1020;-82
2022/01/03 07:23:01;;;;;;;;;;;;;;;;;;5088540;28;1132;-81
2022/01/03 07:25:26;;;;;;;;;;;;;;;;;;5065365;28;1207;-81
2022/01/03 07:27:51;;;;;;;;;;;;;;;;;;5083648;28;1132;-80
2022/01/03 07:30:17;;;;;;;;;;;;;;;;;;5052121;28;1247;-81
2022/01/03 07:32:43;;;;;;;;;;;;;;;;;;5069242;28;1234;-81
2022/01/03 07:35:08;;;;;;;;;;;;;;;;;;5069695;28;1886;-81
2022/01/03 07:37:35;;;;;;;;;;;;;;;;;;5088195;28;1132;-81
2022/01/03 07:40:00;;;;;;;;;;;;;;;;;;5083426;28;1085;-81
2022/01/03 07:42:26;;;;;;;;;;;;;;;;;;5087600;28;1187;-81
2022/01/03 07:44:54;;;;;;;;;;;;;;;;;;5068542;28;1141;-82
2022/01/03 07:47:19;;;;;;;;;;;;;;;;;;5087951;28;1220;-81
2022/01/03 07:49:45;;;;;;;;;;;;;;;;;;5067878;28;1157;-81
2022/01/03 07:52:10;;;;;;;;;;;;;;;;;;5052791;28;1267;-81
2022/01/03 07:54:35;;;;;;;;;;;;;;;;;;5067716;28;1945;-81
2022/01/03 07:57:00;;;;;;;;;;;;;;;;;;5048830;28;1220;-81
2022/01/03 07:59:26;;;;;;;;;;;;;;;;;;5067564;28;1149;-82
2022/01/03 08:01:51;;;;;;;;;;;;;;;;;;5049485;28;1258;-82
2022/01/03 08:04:17;;;;;;;;;;;;;;;;;;5068243;28;1181;-82
2022/01/03 08:06:48;;;;;;;;;;;;;;;;;;5051968;28;1062;-80
2022/01/03 08:09:13;;;;;;;;;;;;;;;;;;5084617;28;1220;-80
2022/01/03 08:11:39;;;;;;;;;;;;;;;;;;5066424;28;1163;-80
2022/01/03 08:14:04;;;;;;;;;;;;;;;;;;5086015;28;1910;-80
2022/01/03 08:16:29;;;;;;;;;;;;;;;;;;5068561;28;1327;-80
2022/01/03 08:18:55;;;;;;;;;;;;;;;;;;5049474;28;1394;-79
2022/01/03 08:21:20;;;;;;;;;;;;;;;;;;5069437;28;1137;-80
2022/01/03 08:23:51;;;;;;;;;;;;;;;;;;5066746;28;1157;-80
2022/01/03 08:26:17;;;;;;;;;;;;;;;;;;5066195;28;1113;-84
2022/01/03 08:28:42;;;;;;;;;;;;;;;;;;5069942;28;1188;-81
2022/01/03 08:31:07;;;;;;;;;;;;;;;;;;5049360;28;1235;-80
2022/01/03 08:33:33;;;;;;;;;;;;;;;;;;5052429;28;1338;-81
2022/01/03 08:35:59;;;;;;;;;;;;;;;;;;5067147;28;1961;-80
2022/01/03 08:38:33;;;;;;;;;;;;;;;;;;5051936;28;1295;-80
2022/01/03 08:40:58;;;;;;;;;;;;;;;;;;5082234;28;1089;-80
2022/01/03 08:43:24;;;;;;;;;;;;;;;;;;5067547;28;1371;-79
2022/01/03 08:45:52;;;;;;;;;;;;;;;;;;5084879;28;1235;-81
2022/01/03 08:48:17;;;;;;;;;;;;;;;;;;5053323;28;1215;-79
2022/01/03 08:50:42;;;;;;;;;;;;;;;;;;5084580;28;1153;-80
2022/01/03 08:53:08;;;;;;;;;;;;;;;;;;5084207;28;1207;-79
2022/01/03 08:55:33;;;;;;;;;;;;;;;;;;5061820;28;1952;-80
2022/01/03 08:57:58;;;;;;;;;;;;;;;;;;5086427;28;1220;-81
2022/01/03 09:00:25;;;;;;;;;;;;;;;;;;5086143;28;1307;-80
2022/01/03 09:02:53;;;;;;;;;;;;;;;;;;5084722;28;1268;-80
2022/01/03 09:05:19;;;;;;;;;;;;;;;;;;5051608;28;1177;-79
2022/01/03 09:07:44;;;;;;;;;;;;;;;;;;5087698;28;1184;-78
2022/01/03 09:10:19;;;;;;;;;;;;;;;;;;5061780;28;1160;-77
2022/01/03 09:12:44;;;;;;;;;;;;;;;;;;5067244;28;1333;-78
2022/01/03 09:15:09;;;;;;;;;;;;;;;;;;5083563;28;1972;-78
2022/01/03 09:17:35;;;;;;;;;;;;;;;;;;5050682;28;1277;-79
2022/01/03 09:20:00;;;;;;;;;;;;;;;;;;5084181;28;1207;-77
2022/01/03 09:22:32;;;;;;;;;;;;;;;;;;5085307;28;1339;-77
2022/01/03 09:30:10;;;;;;;;;;;;;;;;;;5068731;28;1041;-78
2022/01/03 09:32:35;;;;;;;;;;;;;;;;;;5049941;28;1252;-79
2022/01/03 09:35:00;;;;;;;;;;;;;;;;;;5065832;28;1939;-80
2022/01/03 09:37:26;;;;;;;;;;;;;;;;;;5067543;28;1157;-80
2022/01/03 09:39:55;;;;;;;;;;;;;;;;;;5064897;28;1172;-80
2022/01/03 09:42:26;;;;;;;;;;;;;;;;;;5064660;28;1076;-79
2022/01/03 09:45:02;;;;;;;;;;;;;;;;;;5067850;28;1164;-81
2022/01/03 09:47:28;;;;;;;;;;;;;;;;;;5079494;28;1276;-81
2022/01/03 09:49:57;;;;;;;;;;;;;;;;;;5084526;28;1168;-85
2022/01/03 09:52:24;;;;;;;;;;;;;;;;;;5084028;28;1168;-79
2022/01/03 09:55:32;;;;;;;;;;;;;;;;;;5064689;28;1952;-80
2022/01/03 09:57:39;;;;;;;;;;;;;;;;;;5062914;28;1294;-79
2022/01/03 10:00:05;;;;;;;;;;;;;;;;;;5084049;28;1133;-78
2022/01/03 10:02:31;;;;;;;;;;;;;;;;;;5084906;28;1176;-78
2022/01/03 10:04:57;;;;;;;;;;;;;;;;;;5049294;28;1180;-80
2022/01/03 10:07:22;;;;;;;;;;;;;;;;;;5067078;28;1209;-78
2022/01/03 10:09:48;;;;;;;;;;;;;;;;;;5081283;28;1144;-79
2022/01/03 10:12:15;;;;;;;;;;;;;;;;;;5062026;28;1218;-79
2022/01/03 10:14:41;;;;;;;;;;;;;;;;;;5085916;28;1902;-79
2022/01/03 10:17:07;;;;;;;;;;;;;;;;;;5063810;28;1182;-79
2022/01/03 10:19:48;;;;;;;;;;;;;;;;;;5066569;28;1287;-80
2022/01/03 10:22:23;;;;;;;;;;;;;;;;;;5063955;28;1241;-80
2022/01/03 10:24:49;;;;;;;;;;;;;;;;;;5082713;28;1196;-80
2022/01/03 10:27:14;;;;;;;;;;;;;;;;;;5044165;28;1223;-79
2022/01/03 10:29:41;;;;;;;;;;;;;;;;;;5083559;28;1140;-80
2022/01/03 10:32:10;;;;;;;;;;;;;;;;;;5065170;28;1132;-78
2022/01/03 10:34:35;;;;;;;;;;;;;;;;;;5085002;28;1951;-79
2022/01/03 10:37:08;;;;;;;;;;;;;;;;;;5066479;28;1069;-80
2022/01/03 10:39:34;;;;;;;;;;;;;;;;;;5064245;28;1129;-80
2022/01/03 10:42:19;;;;;;;;;;;;;;;;;;5062978;28;1178;-80
2022/01/03 10:44:45;;;;;;;;;;;;;;;;;;5066924;28;1497;-80
2022/01/03 10:47:13;;;;;;;;;;;;;;;;;;5082056;28;1143;-78
2022/01/03 10:49:39;;;;;;;;;;;;;;;;;;5083310;28;1148;-79
2022/01/03 10:52:14;;;;;;;;;;;;;;;;;;5082943;28;1072;-80
2022/01/03 10:54:39;;;;;;;;;;;;;;;;;;5081268;28;1971;-81
2022/01/03 10:57:05;;;;;;;;;;;;;;;;;;5079910;28;1153;-80
2022/01/03 10:59:31;;;;;;;;;;;;;;;;;;5084662;28;1109;-79
2022/01/03 11:01:56;;;;;;;;;;;;;;;;;;5083227;28;1199;-81
2022/01/03 11:04:33;;;;;;;;;;;;;;;;;;5084674;28;1216;-81
2022/01/03 11:13:16;;;;;;;;;;;;;;;;;;5088256;28;1034;-79
2022/01/03 11:15:48;;;;;;;;;;;;;;;;;;5067473;28;1995;-78
2022/01/03 11:18:15;;;;;;;;;;;;;;;;;;5084666;28;1311;-80
2022/01/03 11:20:41;;;;;;;;;;;;;;;;;;5064978;28;1156;-81
2022/01/03 11:23:06;;;;;;;;;;;;;;;;;;5063725;28;1326;-79
2022/01/03 11:25:33;;;;;;;;;;;;;;;;;;5080771;28;1192;-79
2022/01/03 11:28:05;;;;;;;;;;;;;;;;;;5086227;28;1136;-79
2022/01/03 11:30:31;;;;;;;;;;;;;;;;;;5067094;28;1369;-79
2022/01/03 11:32:57;;;;;;;;;;;;;;;;;;5068894;28;1973;-79
2022/01/03 11:35:23;;;;;;;;;;;;;;;;;;5050841;28;1918;-81
2022/01/03 11:37:48;;;;;;;;;;;;;;;;;;5069647;28;1255;-80
2022/01/03 11:40:16;;;;;;;;;;;;;;;;;;5079466;28;1196;-81
2022/01/03 11:42:42;;;;;;;;;;;;;;;;;;5089134;28;1180;-81
2022/01/03 11:45:11;;;;;;;;;;;;;;;;;;5085359;28;1176;-81
2022/01/03 11:47:37;;;;;;;;;;;;;;;;;;5088654;28;1085;-81
2022/01/03 11:50:04;;;;;;;;;;;;;;;;;;5085631;28;1176;-79
2022/01/03 11:52:30;;;;;;;;;;;;;;;;;;5070306;28;1191;-81
2022/01/03 11:54:56;;;;;;;;;;;;;;;;;;5065963;28;1933;-79
2022/01/03 11:57:38;;;;;;;;;;;;;;;;;;5064498;28;1273;-80
2022/01/03 12:05:43;;;;;;;;;;;;;;;;;;5086530;28;1021;-79
2022/01/03 12:08:18;;;;;;;;;;;;;;;;;;5067199;28;1236;-79
2022/01/03 12:10:44;;;;;;;;;;;;;;;;;;5082590;28;1065;-82
2022/01/03 12:13:09;;;;;;;;;;;;;;;;;;5068357;28;1169;-82
2022/01/03 12:15:37;;;;;;;;;;;;;;;;;;5067674;28;1933;-81
2022/01/03 12:18:03;;;;;;;;;;;;;;;;;;5087190;28;1128;-83
2022/01/03 12:20:42;;;;;;;;;;;;;;;;;;5081379;28;1084;-80
2022/01/03 12:23:08;;;;;;;;;;;;;;;;;;5066240;28;1391;-82
2022/01/03 12:25:33;;;;;;;;;;;;;;;;;;5062888;28;1192;-80
2022/01/03 12:28:00;;;;;;;;;;;;;;;;;;5067629;28;1144;-81
2022/01/03 12:30:28;;;;;;;;;;;;;;;;;;5082716;28;1362;-80
2022/01/03 12:33:02;;;;;;;;;;;;;;;;;;5087635;28;1157;-81
2022/01/03 12:35:27;;;;;;;;;;;;;;;;;;5062740;28;1948;-80
2022/01/03 12:37:52;;;;;;;;;;;;;;;;;;5067416;28;1148;-80
2022/01/03 12:40:22;;;;;;;;;;;;;;;;;;5079816;28;1379;-78
2022/01/03 12:45:17;;;;;;;;;;;;;;;;;;5080572;28;1188;-78
2022/01/03 12:47:43;;;;;;;;;;;;;;;;;;5084462;28;1209;-78
2022/01/03 12:50:27;;;;;;;;;;;;;;;;;;5065383;28;1165;-80
2022/01/03 12:52:54;;;;;;;;;;;;;;;;;;5084785;28;1262;-79
2022/01/03 12:55:37;;;;;;;;;;;;;;;;;;5078162;28;1894;-79
2022/01/03 12:58:03;;;;;;;;;;;;;;;;;;5083862;28;1101;-79
2022/01/03 13:00:38;;;;;;;;;;;;;;;;;;5079830;28;1065;-82
2022/01/03 13:03:19;;;;;;;;;;;;;;;;;;5081914;28;1259;-83
2022/01/03 13:06:04;;;;;;;;;;;;;;;;;;5084943;28;1534;-89
2022/01/03 13:08:39;;;;;;;;;;;;;;;;;;5063048;28;1168;-89
2022/01/03 13:11:08;;;;;;;;;;;;;;;;;;5052548;28;1188;-87
2022/01/03 13:13:34;;;;;;;;;;;;;;;;;;5066066;28;1133;-87
2022/01/03 13:15:59;;;;;;;;;;;;;;;;;;5050791;28;1902;-90
2022/01/03 13:18:24;;;;;;;;;;;;;;;;;;5066890;28;1192;-88
2022/01/03 13:20:56;;;;;;;;;;;;;;;;;;5069487;28;1160;-89
2022/01/03 13:23:24;;;;;;;;;;;;;;;;;;5067387;28;1219;-88
2022/01/03 13:25:53;;;;;;;;;;;;;;;;;;5062736;28;1543;-83
2022/01/03 13:28:18;;;;;;;;;;;;;;;;;;5084744;28;1012;-84
2022/01/03 13:30:59;;;;;;;;;;;;;;;;;;5064808;28;1289;-84
2022/01/03 13:33:25;;;;;;;;;;;;;;;;;;5066726;28;1247;-83
2022/01/03 13:36:19;;;;;;;;;;;;;;;;;;5049113;28;1947;-83
2022/01/03 13:38:44;;;;;;;;;;;;;;;;;;5064551;28;1445;-82
2022/01/03 13:41:12;;;;;;;;;;;;;;;;;;5086080;28;1156;-88
2022/01/03 13:43:40;;;;;;;;;;;;;;;;;;5067900;28;1089;-88
2022/01/03 13:51:17;;;;;;;;;;;;;;;;;;5082754;28;1184;-89
2022/01/03 13:53:52;;;;;;;;;;;;;;;;;;5068074;28;1156;-88
2022/01/03 13:56:18;;;;;;;;;;;;;;;;;;5086044;28;1953;-85
2022/01/03 13:58:45;;;;;;;;;;;;;;;;;;5052804;28;1308;-87
2022/01/03 14:01:10;;;;;;;;;;;;;;;;;;5067691;28;1157;-86
2022/01/03 14:03:36;;;;;;;;;;;;;;;;;;5084947;28;1261;-88
2022/01/03 14:06:24;;;;;;;;;;;;;;;;;;5052237;28;1321;-89
2022/01/03 14:08:53;;;;;;;;;;;;;;;;;;5083744;28;1149;-86
2022/01/03 14:11:22;;;;;;;;;;;;;;;;;;5067694;28;1223;-88
2022/01/03 14:13:47;;;;;;;;;;;;;;;;;;5069923;28;1250;-88
2022/01/03 14:16:13;;;;;;;;;;;;;;;;;;5051758;28;1969;-88
2022/01/03 14:18:43;;;;;;;;;;;;;;;;;;5069355;28;1221;-87
2022/01/03 14:21:25;;;;;;;;;;;;;;;;;;5068460;28;1351;-88
2022/01/03 14:23:51;;;;;;;;;;;;;;;;;;5067099;28;1244;-86
2022/01/03 14:26:24;;;;;;;;;;;;;;;;;;5065939;28;1320;-87
2022/01/03 14:28:50;;;;;;;;;;;;;;;;;;5067433;28;1217;-86
2022/01/03 14:31:36;;;;;;;;;;;;;;;;;;5051120;28;1255;-87
2022/01/03 14:34:03;;;;;;;;;;;;;;;;;;5070309;28;1231;-85
2022/01/03 14:36:36;;;;;;;;;;;;;;;;;;5085011;28;1910;-86
2022/01/03 14:39:01;;;;;;;;;;;;;;;;;;5087234;28;1168;-85
2022/01/03 14:41:27;;;;;;;;;;;;;;;;;;5085038;28;1165;-88
2022/01/03 14:43:59;;;;;;;;;;;;;;;;;;5054752;28;1347;-88
2022/01/03 14:46:44;;;;;;;;;;;;;;;;;;5069356;28;1317;-84
2022/01/03 14:49:23;;;;;;;;;;;;;;;;;;5065293;28;1252;-88
2022/01/03 14:51:49;;;;;;;;;;;;;;;;;;5053522;28;1216;-84
2022/01/03 14:54:25;;;;;;;;;;;;;;;;;;5065831;28;1961;-84
2022/01/03 14:56:53;;;;;;;;;;;;;;;;;;5069628;28;1260;-84
2022/01/03 14:59:32;;;;;;;;;;;;;;;;;;5077220;28;1243;-84
2022/01/03 15:01:57;;;;;;;;;;;;;;;;;;5054951;28;1294;-84
2022/01/03 15:04:29;;;;;;;;;;;;;;;;;;5086732;28;1353;-85
2022/01/03 15:06:54;;;;;;;;;;;;;;;;;;5071419;28;1278;-84
2022/01/03 15:09:29;;;;;;;;;;;;;;;;;;5084876;28;1176;-88
2022/01/03 15:11:56;;;;;;;;;;;;;;;;;;5062766;28;1330;-87
2022/01/03 15:14:25;;;;;;;;;;;;;;;;;;5101602;28;1993;-85
2022/01/03 15:16:53;;;;;;;;;;;;;;;;;;5078517;28;1120;-86
2022/01/03 15:19:19;;;;;;;;;;;;;;;;;;5132376;27;1226;-88
2022/01/03 15:21:44;;;;;;;;;;;;;;;;;;5083876;28;1224;-85
2022/01/03 15:24:12;;;;;;;;;;;;;;;;;;5077254;28;1248;-86
2022/01/03 15:26:37;;;;;;;;;;;;;;;;;;5069269;28;1101;-85
2022/01/03 15:29:02;;;;;;;;;;;;;;;;;;5096785;28;1214;-85
2022/01/03 15:31:28;;;;;;;;;;;;;;;;;;5093094;28;1280;-84
2022/01/03 15:33:53;;;;;;;;;;;;;;;;;;5101998;28;1301;-84
2022/01/03 15:36:18;;;;;;;;;;;;;;;;;;5079432;28;1897;-87
2022/01/03 15:38:43;;;;;;;;;;;;;;;;;;5086312;28;1168;-85
2022/01/03 15:41:09;;;;;;;;;;;;;;;;;;5052082;28;1256;-85
2022/01/03 15:43:34;;;;;;;;;;;;;;;;;;5068328;28;1161;-86
2022/01/03 15:46:01;;;;;;;;;;;;;;;;;;5052399;28;1251;-86
2022/01/03 15:48:30;;;;;;;;;;;;;;;;;;5053165;28;1366;-86
2022/01/03 15:50:55;;;;;;;;;;;;;;;;;;5067176;28;1356;-85
2022/01/03 15:53:21;;;;;;;;;;;;;;;;;;5070346;28;1235;-84
2022/01/03 15:55:46;;;;;;;;;;;;;;;;;;5081379;28;1893;-86
2022/01/03 15:58:11;;;;;;;;;;;;;;;;;;5051034;28;1317;-84
2022/01/03 16:00:38;;;;;;;;;;;;;;;;;;5065592;28;1332;-85
2022/01/03 16:03:04;;;;;;;;;;;;;;;;;;5069868;28;1235;-85
2022/01/03 16:05:30;;;;;;;;;;;;;;;;;;5083672;28;1401;-85
2022/01/03 16:07:56;;;;;;;;;;;;;;;;;;5068422;28;1245;-86
2022/01/03 16:10:24;;;;;;;;;;;;;;;;;;5063713;28;1190;-85
2022/01/03 16:12:49;;;;;;;;;;;;;;;;;;5049776;28;1169;-86
2022/01/03 16:15:14;;;;;;;;;;;;;;;;;;5083575;28;1906;-85
2022/01/03 16:17:40;;;;;;;;;;;;;;;;;;5049179;28;1220;-83
2022/01/03 16:20:08;;;;;;;;;;;;;;;;;;5086421;28;1204;-83
2022/01/03 16:22:33;;;;;;;;;;;;;;;;;;5060234;28;1216;-84
2022/01/03 16:24:59;;;;;;;;;;;;;;;;;;5061844;28;1180;-83
2022/01/03 16:27:24;;;;;;;;;;;;;;;;;;5059518;28;1208;-82
2022/01/03 16:29:49;;;;;;;;;;;;;;;;;;5050117;28;1224;-84
2022/01/03 16:32:15;;;;;;;;;;;;;;;;;;5059678;28;1118;-84
2022/01/03 16:34:40;;;;;;;;;;;;;;;;;;5056655;28;1957;-83
2022/01/03 16:37:06;;;;;;;;;;;;;;;;;;5055727;28;1141;-84
2022/01/03 16:39:34;;;;;;;;;;;;;;;;;;5077664;28;1077;-83
2022/01/03 16:42:00;;;;;;;;;;;;;;;;;;5077462;28;1208;-84
2022/01/03 16:44:25;;;;;;;;;;;;;;;;;;5082928;28;1271;-84
2022/01/03 16:46:51;;;;;;;;;;;;;;;;;;5058468;28;1210;-83
2022/01/03 16:49:17;;;;;;;;;;;;;;;;;;5081668;28;1148;-84
2022/01/03 16:51:42;;;;;;;;;;;;;;;;;;5060481;28;1259;-84
2022/01/03 16:54:07;;;;;;;;;;;;;;;;;;5061395;28;1129;-84
2022/01/03 16:56:43;;;;;;;;;;;;;;;;;;5036020;28;1890;-84
2022/01/03 16:59:09;;;;;;;;;;;;;;;;;;5045972;28;1264;-85
2022/01/03 17:01:34;;;;;;;;;;;;;;;;;;5057932;28;1220;-80
2022/01/03 17:04:00;;;;;;;;;;;;;;;;;;5045656;28;1358;-80
2022/01/03 17:06:25;;;;;;;;;;;;;;;;;;5075781;28;1244;-80
2022/01/03 17:08:51;;;;;;;;;;;;;;;;;;5043506;28;1319;-80
2022/01/03 17:11:16;;;;;;;;;;;;;;;;;;5081776;28;1153;-79
2022/01/03 17:13:42;;;;;;;;;;;;;;;;;;5092586;28;1405;-80
2022/01/03 17:16:07;;;;;;;;;;;;;;;;;;5090929;28;1905;-80
2022/01/03 17:18:33;;;;;;;;;;;;;;;;;;5087585;28;1159;-80
2022/01/03 17:20:59;;;;;;;;;;;;;;;;;;5058131;28;1156;-81
2022/01/03 17:23:26;;;;;;;;;;;;;;;;;;5067745;28;1169;-78
2022/01/03 17:25:51;;;;;;;;;;;;;;;;;;5046847;28;1305;-77
2022/01/03 17:28:19;;;;;;;;;;;;;;;;;;5086540;28;1235;-80
2022/01/03 17:30:45;;;;;;;;;;;;;;;;;;5083908;28;1101;-80
2022/01/03 17:33:10;;;;;;;;;;;;;;;;;;5085991;28;1216;-81
2022/01/03 17:35:36;;;;;;;;;;;;;;;;;;5048398;28;1957;-80
2022/01/03 17:38:01;;;;;;;;;;;;;;;;;;5067740;28;1306;-81
2022/01/03 17:40:27;;;;;;;;;;;;;;;;;;5079795;28;1164;-80