Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:12;;;;;;;2.72;2.53;;;12.70;99.90;;;;;;5004973;28;20179;-82
2023/02/19 00:03:39;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5000162;28;20192;-82
2023/02/19 00:06:06;;;;;;;2.92;2.72;;;12.50;99.90;;;;;;5002258;28;20218;-83
2023/02/19 00:08:33;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;4996779;28;20195;-82
2023/02/19 00:11:05;;;;;;;3.15;2.95;;;12.60;99.90;;;;;;4997408;28;20190;-82
2023/02/19 00:13:34;;;;;;;2.75;2.55;;;12.50;99.90;;;;;;4997573;28;20333;-82
2023/02/19 00:16:08;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;4996787;28;20210;-82
2023/02/19 00:18:34;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5000704;28;20673;-83
2023/02/19 00:21:00;;;;;;;2.22;2.03;;;13.00;99.90;;;;;;4995636;28;20180;-82
2023/02/19 00:23:26;;;;;;;2.27;2.10;;;12.50;99.90;;;;;;4990622;28;20188;-83
2023/02/19 00:25:52;;;;;;;2.47;2.28;;;12.70;99.90;;;;;;4997260;28;20532;-82
2023/02/19 00:28:18;;;;;;;2.72;2.53;;;12.50;99.90;;;;;;5000607;28;20245;-83
2023/02/19 00:30:44;;;;;;;2.63;2.20;;;12.50;99.90;;;;;;5002537;28;20202;-82
2023/02/19 00:33:09;;;;;;;4.13;2.00;;;12.40;99.90;;;;;;5001630;28;20453;-82
2023/02/19 00:35:35;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5003704;28;20227;-82
2023/02/19 00:38:01;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;4998112;28;20217;-83
2023/02/19 00:40:27;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;5010980;28;20187;-82
2023/02/19 00:42:53;;;;;;;2.30;1.80;;;12.40;99.90;;;;;;5006078;28;20184;-83
2023/02/19 00:45:18;;;;;;;1.90;1.77;;;12.50;99.90;;;;;;5005299;28;20207;-83
2023/02/19 00:47:44;;;;;;;2.57;1.80;;;12.40;99.90;;;;;;4999098;28;20227;-82
2023/02/19 00:50:09;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;4997694;28;20180;-83
2023/02/19 00:52:35;;;;;;;1.97;1.73;;;12.40;99.90;;;;;;4995170;28;21524;-82
2023/02/19 00:55:01;;;;;;;3.30;1.80;;;12.40;99.90;;;;;;5007659;28;20273;-83
2023/02/19 00:57:27;;;;;;;2.72;2.15;;;12.40;99.90;;;;;;4998666;28;20214;-82
2023/02/19 00:59:52;;;;;;;2.23;2.03;;;12.40;99.90;;;;;;5007069;28;20585;-83
2023/02/19 01:02:18;;;;;;;2.07;1.70;;;12.50;99.90;;;;;;5003381;28;20193;-83
2023/02/19 01:04:43;;;;;;;2.10;1.93;;;12.20;99.90;;;;;;5000490;28;20179;-81
2023/02/19 01:07:09;;;;;;;1.87;1.77;;;12.20;99.90;;;;;;4997445;28;20215;-83
2023/02/19 01:09:34;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;5004675;28;20282;-82
2023/02/19 01:12:00;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;4995988;28;20190;-83
2023/02/19 01:14:26;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;4998843;28;20241;-82
2023/02/19 01:16:51;;;;;;;3.37;1.80;;;12.20;99.90;;;;;;4995982;28;20225;-83
2023/02/19 01:19:17;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5003630;28;20446;-82
2023/02/19 01:21:42;;;;;;;1.87;1.77;;;12.60;99.90;;;;;;4993115;28;20186;-83
2023/02/19 01:24:08;;;;;;;2.17;1.97;;;12.40;99.90;;;;;;4998790;28;20560;-82
2023/02/19 01:26:34;;;;;;;1.67;1.57;;;12.20;99.90;;;;;;4999302;28;20356;-82
2023/02/19 01:29:00;;;;;;;2.07;1.90;;;12.70;99.90;;;;;;5003207;28;20438;-83
2023/02/19 01:31:26;;;;;;;1.75;1.65;;;12.40;99.90;;;;;;4996527;28;20198;-82
2023/02/19 01:33:57;;;;;;;2.13;2.00;;;12.50;99.90;;;;;;5001595;28;20179;-82
2023/02/19 01:36:24;;;;;;;3.75;2.03;;;12.30;99.90;;;;;;4996608;28;20475;-83
2023/02/19 01:38:49;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;4998544;28;20189;-83
2023/02/19 01:41:17;;;;;;;1.97;1.87;;;12.40;99.90;;;;;;4998064;28;20198;-83
2023/02/19 01:44:12;;;;;;;1.95;1.77;;;12.20;99.90;;;;;;4995402;28;20191;-81
2023/02/19 01:46:40;;;;;;;2.00;1.83;;;11.90;99.90;;;;;;4958680;28;20212;-83
2023/02/19 01:49:16;;;;;;;1.75;1.65;;;11.80;99.90;;;;;;5010954;28;20182;-83
2023/02/19 01:51:50;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5001798;28;20568;-83
2023/02/19 01:54:18;;;;;;;1.88;1.77;;;12.20;99.90;;;;;;4987496;28;20191;-82
2023/02/19 01:56:46;;;;;;;1.67;1.58;;;12.10;99.90;;;;;;5010190;28;20221;-82
2023/02/19 01:59:12;;;;;;;1.90;1.75;;;11.60;99.90;;;;;;4993646;28;20187;-83
2023/02/19 02:01:38;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5017962;28;20183;-83
2023/02/19 02:04:06;;;;;;;1.57;1.30;;;11.90;99.90;;;;;;4996771;28;20186;-82
2023/02/19 02:06:51;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5001210;28;20471;-83
2023/02/19 02:12:07;;;;;;;2.15;1.95;;;11.90;99.90;;;;;;5003009;28;20198;-83
2023/02/19 02:14:36;;;;;;;1.83;1.73;;;12.00;99.90;;;;;;4998219;28;20198;-83
2023/02/19 02:17:14;;;;;;;1.73;1.63;;;12.30;99.90;;;;;;4995181;28;20238;-83
2023/02/19 02:20:01;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;4999209;28;20643;-82
2023/02/19 02:22:55;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4989703;28;20218;-82
2023/02/19 02:25:52;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;4990616;28;20216;-82
2023/02/19 02:28:18;;;;;;;1.75;1.65;;;12.10;99.90;;;;;;5012741;28;20214;-83
2023/02/19 02:30:52;;;;;;;2.10;1.60;;;12.30;99.90;;;;;;4999195;28;20178;-83
2023/02/19 02:33:35;;;;;;;2.15;2.05;;;12.20;99.90;;;;;;4997929;28;20236;-82
2023/02/19 02:36:06;;;;;;;1.95;1.73;;;11.70;99.90;;;;;;4991081;28;20218;-82
2023/02/19 02:38:35;;;;;;;2.15;2.05;;;11.70;99.90;;;;;;4999209;28;20204;-82
2023/02/19 02:41:03;;;;;;;1.95;1.85;;;11.40;99.90;;;;;;5000436;28;20182;-82
2023/02/19 02:43:28;;;;;;;1.88;1.77;;;11.60;99.90;;;;;;5005208;28;20183;-82
2023/02/19 02:45:54;;;;;;;2.70;1.63;;;11.10;99.90;;;;;;4989857;28;20583;-82
2023/02/19 02:48:29;;;;;;;2.80;1.93;;;11.60;99.90;;;;;;4999026;28;20210;-82
2023/02/19 02:51:16;;;;;;;3.75;1.80;;;11.10;99.90;;;;;;5013826;28;20835;-83
2023/02/19 02:56:58;;;;;;;1.52;1.42;;;11.50;99.90;;;;;;4993426;28;20224;-82
2023/02/19 02:59:27;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4999819;28;20186;-83
2023/02/19 03:02:10;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4999495;28;20206;-83
2023/02/19 03:07:52;;;;;;;1.58;1.40;;;11.40;99.90;;;;;;4997981;28;20264;-82
2023/02/19 03:10:34;;;;;;;1.70;1.40;;;11.70;99.90;;;;;;4998344;28;20544;-82
2023/02/19 03:21:28;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;4999186;28;20201;-82
2023/02/19 03:26:42;;;;;;;2.78;1.60;;;10.90;99.90;;;;;;4996430;28;20220;-81
2023/02/19 03:29:22;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5007462;28;20264;-83
2023/02/19 03:31:57;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5000663;28;20199;-82
2023/02/19 03:34:55;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5007402;28;20669;-81
2023/02/19 03:37:27;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5000569;28;20484;-81
2023/02/19 03:39:53;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5016187;28;20733;-82
2023/02/19 03:42:26;;;;;;;1.77;1.67;;;10.90;99.90;;;;;;5013941;28;20198;-82
2023/02/19 03:45:28;;;;;;;1.88;1.77;;;11.10;99.90;;;;;;5003701;28;20190;-82
2023/02/19 03:48:03;;;;;;;2.85;1.60;;;11.30;99.90;;;;;;5003852;28;20227;-83
2023/02/19 03:50:45;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5010339;28;20194;-82
2023/02/19 03:53:19;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4998257;28;20231;-82
2023/02/19 03:56:29;;;;;;;4.38;1.50;;;11.20;99.90;;;;;;5007173;28;20213;-82
2023/02/19 03:59:09;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4998572;28;20201;-81
2023/02/19 04:01:46;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;4998418;28;20272;-82
2023/02/19 04:04:21;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5009882;28;20187;-83
2023/02/19 04:06:52;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4998312;28;20245;-82
2023/02/19 04:09:20;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;4996218;28;20194;-82
2023/02/19 04:11:48;;;;;;;2.17;1.52;;;11.40;99.90;;;;;;5005598;28;20197;-82
2023/02/19 04:14:19;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5003374;28;20194;-83
2023/02/19 04:16:52;;;;;;;1.58;1.30;;;11.10;99.90;;;;;;5001047;28;20980;-81
2023/02/19 04:19:20;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4999193;28;20556;-82
2023/02/19 04:21:48;;;;;;;2.30;1.10;;;11.40;99.90;;;;;;5001852;28;20182;-82
2023/02/19 04:24:18;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;4995456;28;20207;-81
2023/02/19 04:26:44;;;;;;;1.63;1.52;;;11.20;99.90;;;;;;5000928;28;20205;-81
2023/02/19 04:29:10;;;;;;;2.08;1.20;;;11.50;99.90;;;;;;4999459;28;20647;-82
2023/02/19 04:31:36;;;;;;;2.00;1.20;;;11.00;99.90;;;;;;4999720;28;20210;-82
2023/02/19 04:34:03;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5002574;28;20337;-82
2023/02/19 04:36:30;;;;;;;1.15;1.05;;;11.10;99.90;;;;;;4995905;28;20293;-82
2023/02/19 04:38:56;;;;;;;1.13;1.02;;;11.50;99.90;;;;;;5002367;28;20193;-82
2023/02/19 04:41:21;;;;;;;1.17;1.07;;;11.30;99.90;;;;;;4997242;28;20182;-82
2023/02/19 04:43:47;;;;;;;1.63;1.00;;;11.20;99.90;;;;;;5005389;28;20187;-82
2023/02/19 04:46:12;;;;;;;0.87;0.80;;;11.10;99.90;;;;;;5004097;28;20184;-82
2023/02/19 04:48:37;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;4998438;28;20226;-83
2023/02/19 04:51:06;;;;;;;1.07;0.90;;;11.20;99.90;;;;;;4992907;28;20200;-81
2023/02/19 04:53:32;;;;;;;1.73;0.95;;;11.20;99.90;;;;;;4993040;28;20284;-82
2023/02/19 04:56:05;;;;;;;1.37;0.83;;;11.10;99.90;;;;;;4997942;28;20293;-81
2023/02/19 04:58:30;;;;;;;1.05;0.95;;;11.30;99.90;;;;;;4996514;28;20475;-80
2023/02/19 05:00:56;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5006216;28;20233;-81
2023/02/19 05:03:21;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4998884;28;20224;-81
2023/02/19 05:05:47;;;;;;;1.40;0.70;;;11.50;99.90;;;;;;5004746;28;20702;-81
2023/02/19 05:08:12;;;;;;;1.23;1.07;;;11.60;99.90;;;;;;5000741;28;20224;-81
2023/02/19 05:10:38;;;;;;;1.03;0.80;;;11.60;99.90;;;;;;5019001;28;20185;-81
2023/02/19 05:13:03;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;4990083;28;20197;-81
2023/02/19 05:15:29;;;;;;;0.90;0.63;;;11.20;99.90;;;;;;4994497;28;20221;-82
2023/02/19 05:17:54;;;;;;;1.23;0.70;;;11.80;99.90;;;;;;4993234;28;20203;-82
2023/02/19 05:20:21;;;;;;;0.93;0.70;;;11.20;99.90;;;;;;4992755;28;20189;-81
2023/02/19 05:22:47;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;4993916;28;20297;-81
2023/02/19 05:25:12;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4996154;28;20273;-81
2023/02/19 05:27:38;;;;;;;0.87;0.80;;;12.00;99.90;;;;;;5010911;28;20682;-81
2023/02/19 05:30:04;;;;;;;0.75;0.70;;;11.30;99.90;;;;;;4990709;28;20652;-81
2023/02/19 05:32:30;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;4992855;28;20205;-81
2023/02/19 05:34:55;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4995268;28;20454;-84
2023/02/19 05:37:21;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4996502;28;20306;-85
2023/02/19 05:39:48;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;4994056;28;20184;-85
2023/02/19 05:42:14;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5002804;28;20182;-85
2023/02/19 05:44:40;;;;;;;0.65;0.55;;;11.30;99.90;;;;;;4993371;28;20179;-84
2023/02/19 05:47:06;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;4995920;28;20217;-83
2023/02/19 05:49:31;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;4993825;28;20681;-81
2023/02/19 05:51:56;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4996561;28;20196;-81
2023/02/19 05:54:22;;;;;;;2.10;0.60;;;11.60;99.90;;;;;;4999232;28;20251;-82
2023/02/19 05:56:48;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5000557;28;20226;-82
2023/02/19 05:59:18;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5002449;28;20178;-83
2023/02/19 06:01:45;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;4999757;28;20199;-83
2023/02/19 06:04:11;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5000250;28;20186;-83
2023/02/19 06:06:37;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5013953;28;20485;-83
2023/02/19 06:09:04;;;;;;;0.75;0.50;;;11.70;99.90;;;;;;4996972;28;20613;-83
2023/02/19 06:11:30;;;;;;;0.60;0.43;;;11.20;99.90;;;;;;5001141;28;20194;-83
2023/02/19 06:13:56;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;5017587;28;20191;-83
2023/02/19 06:16:21;;;;;;;1.07;0.50;;;11.60;99.90;;;;;;4996360;28;20525;-83
2023/02/19 06:18:47;;;;;;;1.13;0.50;;;11.50;99.90;;;;;;4999407;28;20180;-82
2023/02/19 06:21:14;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5001880;28;20189;-83
2023/02/19 06:23:40;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;4999304;28;20472;-83
2023/02/19 06:26:16;;;;;;;0.57;0.40;;;10.90;99.90;;;;;;5000755;28;20217;-83
2023/02/19 06:28:43;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5032148;28;20459;-82
2023/02/19 06:31:10;;;;;;;0.57;0.40;;;11.10;99.90;;;;;;4993574;28;20561;-83
2023/02/19 06:33:39;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5007244;28;20193;-83
2023/02/19 06:36:06;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;5002907;28;20755;-83
2023/02/19 06:38:32;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5006658;28;20211;-83
2023/02/19 06:41:02;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5006632;28;20675;-83
2023/02/19 06:43:28;;;;;;;0.65;0.60;;;10.60;99.90;;;;;;4998499;28;20200;-83
2023/02/19 06:45:53;;;;;;;1.10;0.47;;;10.70;99.90;;;;;;4998742;28;20181;-82
2023/02/19 06:48:19;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5000487;28;20208;-83
2023/02/19 06:50:45;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;4994215;28;20806;-83
2023/02/19 06:53:10;;;;;;;0.67;0.50;;;10.70;99.90;;;;;;4995568;28;20759;-84
2023/02/19 06:55:39;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4998820;28;20213;-83
2023/02/19 06:58:05;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5004311;28;20289;-82
2023/02/19 07:00:30;;;;;;;0.93;0.80;;;10.60;99.90;;;;;;4996982;28;20254;-83
2023/02/19 07:02:56;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;4995057;28;20466;-82
2023/02/19 07:05:22;;;;;;;1.07;0.60;;;10.90;99.90;;;;;;4993427;28;20225;-82
2023/02/19 07:07:48;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4995221;28;20273;-82
2023/02/19 07:10:14;;;;;;;3.45;0.70;;;10.60;99.90;;;;;;4996092;28;20192;-81
2023/02/19 07:12:40;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4999082;28;20188;-83
2023/02/19 07:15:06;;;;;;;1.00;0.77;;;10.80;99.90;;;;;;4999294;28;20895;-83
2023/02/19 07:17:33;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4988572;28;20212;-83
2023/02/19 07:19:58;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;4998873;28;20453;-82
2023/02/19 07:22:24;;;;;;;1.10;0.60;;;10.90;99.90;;;;;;4989690;28;20220;-83
2023/02/19 07:24:49;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;4988953;28;20180;-82
2023/02/19 07:27:15;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4995812;28;20299;-83
2023/02/19 07:29:40;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;4999608;28;20195;-83
2023/02/19 07:32:06;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;4995643;28;20261;-82
2023/02/19 07:34:31;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;4995538;28;20194;-83
2023/02/19 07:36:57;;;;;;;2.10;0.80;;;11.00;99.90;;;;;;4994127;28;20763;-83
2023/02/19 07:39:22;;;;;;;1.17;0.77;;;10.60;99.90;;;;;;4997519;28;20193;-83
2023/02/19 07:41:48;;;;;;;1.07;1.00;;;11.10;99.90;;;;;;4998862;28;20186;-83
2023/02/19 07:44:15;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;4998517;28;20712;-82
2023/02/19 07:46:41;;;;;;;1.83;0.95;;;11.10;99.90;;;;;;4990893;28;20235;-82
2023/02/19 07:49:07;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;4993654;28;20201;-83
2023/02/19 07:51:32;;;;;;;0.87;0.80;;;11.20;99.90;;;;;;4994880;28;20193;-82
2023/02/19 07:53:58;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5000037;28;20194;-82
2023/02/19 07:56:23;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4996083;28;20711;-82
2023/02/19 07:58:49;;;;;;;0.83;0.80;;;10.90;99.90;;;;;;5003013;28;20198;-81
2023/02/19 08:04:07;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;4998902;28;20604;-82
2023/02/19 08:06:33;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;4996944;28;20296;-82
2023/02/19 08:08:58;;;;;;;1.37;1.20;;;10.90;99.90;;;;;;4992281;28;20450;-82
2023/02/19 08:14:08;;;;;;;1.10;0.93;;;11.20;99.90;;;;;;4998844;28;20327;-87
2023/02/19 08:16:33;;;;;;;1.53;0.90;;;11.70;99.90;;;;;;5001724;28;20257;-88
2023/02/19 08:18:59;;;;;;;1.20;1.03;;;11.10;99.90;;;;;;5000844;28;20180;-85
2023/02/19 08:21:25;;;;;;;1.37;0.90;;;11.30;99.90;;;;;;5004287;28;20184;-87
2023/02/19 08:23:51;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4996167;28;20644;-84
2023/02/19 08:26:16;;;;;;;2.20;1.10;;;11.60;99.90;;;;;;5001567;28;20186;-87
2023/02/19 08:28:42;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;4995956;28;20189;-86
2023/02/19 08:31:10;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4996389;28;20224;-84
2023/02/19 08:33:36;;;;;;;1.08;0.98;;;12.10;99.90;;;;;;4995883;28;20395;-82
2023/02/19 08:36:07;;;;;;;2.85;1.10;;;11.70;99.90;;;;;;4994022;28;20690;-86
2023/02/19 08:38:34;;;;;;;0.85;0.80;;;11.70;99.90;;;;;;4996852;28;20194;-86
2023/02/19 08:41:03;;;;;;;0.98;0.88;;;12.00;99.90;;;;;;4998445;28;20206;-87
2023/02/19 08:43:29;;;;;;;1.70;1.08;;;12.00;99.90;;;;;;4987199;28;20663;-93
2023/02/19 08:45:54;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5002371;28;20278;-92
2023/02/19 08:48:20;;;;;;;0.90;0.83;;;11.40;99.90;;;;;;5000617;28;20231;-86
2023/02/19 08:50:53;;;;;;;0.93;0.80;;;11.50;99.90;;;;;;5001339;28;20200;-85
2023/02/19 08:53:18;;;;;;;1.85;0.75;;;11.60;99.90;;;;;;5000830;28;20313;-85
2023/02/19 08:55:44;;;;;;;0.90;0.77;;;11.50;99.90;;;;;;5002376;28;20269;-85
2023/02/19 08:58:10;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;5005099;28;20282;-85
2023/02/19 09:00:35;;;;;;;1.48;0.90;;;11.60;99.90;;;;;;4999650;28;20184;-86
2023/02/19 09:03:01;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4997291;28;20186;-85
2023/02/19 09:05:26;;;;;;;1.10;0.80;;;12.30;99.90;;;;;;5002071;28;20237;-86
2023/02/19 09:07:52;;;;;;;1.23;1.07;;;11.60;99.90;;;;;;5002048;28;20211;-92
2023/02/19 09:10:17;;;;;;;0.80;0.70;;;11.50;99.90;;;;;;5004612;28;20183;-91
2023/02/19 09:12:43;;;;;;;0.97;0.97;;;11.40;99.90;;;;;;5000556;28;20191;-90
2023/02/19 09:15:09;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5005269;28;20213;-94
2023/02/19 09:17:34;;;;;;;1.30;1.00;;;11.50;99.90;;;;;;5020916;28;20205;-91
2023/02/19 09:20:00;;;;;;;1.40;1.03;;;11.50;99.90;;;;;;5006941;28;20752;-91
2023/02/19 09:22:28;;;;;;;1.30;1.00;;;11.60;99.90;;;;;;5014543;28;20283;-89
2023/02/19 09:24:53;;;;;;;1.27;0.90;;;12.00;99.90;;;;;;4997391;28;20233;-89
2023/02/19 09:27:19;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5005061;28;20202;-89
2023/02/19 09:29:46;;;;;;;4.95;1.30;;;12.00;99.90;;;;;;5002201;28;20270;-88
2023/02/19 09:32:11;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5009707;28;20199;-89
2023/02/19 09:34:37;;;;;;;2.80;1.10;;;11.50;99.90;;;;;;5004714;28;20263;-89
2023/02/19 09:37:04;;;;;;;2.08;1.10;;;11.60;99.90;;;;;;5016212;28;20336;-89
2023/02/19 09:39:29;;;;;;;1.35;0.88;;;12.00;99.90;;;;;;5017206;28;20694;-92
2023/02/19 09:42:03;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;5010281;28;20322;-92
2023/02/19 09:44:34;;;;;;;1.58;1.10;;;11.80;99.90;;;;;;5010608;28;20182;-91
2023/02/19 09:47:04;;;;;;;3.45;1.10;;;11.80;99.90;;;;;;5009094;28;20203;-91
2023/02/19 09:49:37;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5000107;28;20185;-91
2023/02/19 09:52:13;;;;;;;1.70;1.23;;;12.30;99.60;;;;;;5006676;28;20187;-91
2023/02/19 09:54:40;;;;;;;2.63;1.35;;;12.10;99.50;;;;;;4997409;28;20178;-91
2023/02/19 09:57:13;;;;;;;3.17;0.90;;;12.20;99.10;;;;;;5013260;28;20227;-89
2023/02/19 09:59:43;;;;;;;1.88;0.93;;;12.00;98.80;;;;;;5007218;28;20172;-90
2023/02/19 10:02:17;;;;;;;1.05;0.80;;;12.20;98.50;;;;;;4992542;28;20178;-88
2023/02/19 10:04:44;;;;;;;7.57;1.35;;;12.40;97.90;;;;;;5004177;28;20183;-91
2023/02/19 10:07:15;;;;;;;2.78;1.05;;;12.60;97.70;;;;;;5006703;28;20202;-89
2023/02/19 10:09:44;;;;;;;2.00;0.82;;;12.20;97.40;;;;;;5003661;28;20183;-89
2023/02/19 10:12:17;;;;;;;1.65;0.93;;;12.70;96.90;;;;;;4992119;28;20828;-88
2023/02/19 10:14:48;;;;;;;2.17;1.15;;;12.90;97.40;;;;;;5008003;28;20187;-88
2023/02/19 10:17:29;;;;;;;2.78;0.85;;;12.50;96.70;;;;;;5000894;28;20222;-91
2023/02/19 10:19:56;;;;;;;1.30;1.02;;;12.10;96.30;;;;;;5002925;28;20183;-91
2023/02/19 10:22:22;;;;;;;2.17;0.80;;;12.40;96.40;;;;;;5011166;28;20183;-89
2023/02/19 10:24:52;;;;;;;2.00;0.90;;;12.90;96.60;;;;;;5016738;28;20194;-95
2023/02/19 10:27:18;;;;;;;3.25;1.50;;;13.20;96.50;;;;;;5002938;28;20200;-91
2023/02/19 10:29:46;;;;;;;1.67;1.00;;;13.10;96.20;;;;;;5017191;28;20234;-91
2023/02/19 10:32:22;;;;;;;2.25;0.80;;;13.40;96.30;;;;;;4998158;28;20174;-91
2023/02/19 10:35:07;;;;;;;1.67;0.95;;;12.90;96.20;;;;;;4998899;28;20180;-91
2023/02/19 10:37:33;;;;;;;2.70;1.38;;;12.70;96.30;;;;;;4993912;28;20218;-90
2023/02/19 10:40:00;;;;;;;3.55;1.27;;;12.70;96.70;;;;;;5001264;28;20175;-90
2023/02/19 10:42:25;;;;;;;1.83;0.90;;;13.20;97.30;;;;;;4995952;28;20191;-90
2023/02/19 10:45:00;;;;;;;3.83;1.40;;;12.90;96.90;;;;;;4995802;28;20180;-91
2023/02/19 10:47:30;;;;;;;1.70;0.93;;;12.90;96.80;;;;;;5007470;28;20480;-88
2023/02/19 10:49:58;;;;;;;2.15;1.10;;;13.40;96.60;;;;;;4999242;28;20195;-89
2023/02/19 10:52:30;;;;;;;1.80;1.00;;;13.10;96.40;;;;;;4993504;28;20283;-90
2023/02/19 10:55:22;;;;;;;2.03;0.80;;;13.30;96.20;;;;;;5012861;28;20868;-90
2023/02/19 10:57:49;;;;;;;1.73;1.00;;;13.10;96.10;;;;;;4999039;28;20211;-90
2023/02/19 11:00:14;;;;;;;2.38;1.10;;;13.40;96.10;;;;;;5008424;28;20187;-90
2023/02/19 11:02:41;;;;;;;1.77;0.90;;;13.60;95.50;;;;;;4995142;28;20763;-90
2023/02/19 11:05:15;;;;;;;4.50;1.77;;;13.40;95.40;;;;;;4998282;28;20255;-90
2023/02/19 11:07:55;;;;;;;4.38;1.50;;;12.90;94.90;;;;;;5008200;28;20229;-90
2023/02/19 11:10:29;;;;;;;2.55;0.90;;;13.10;94.60;;;;;;5003553;28;20171;-90
2023/02/19 11:12:58;;;;;;;0.85;0.75;;;13.30;94.80;;;;;;5004259;28;20187;-90
2023/02/19 11:15:30;;;;;;;3.35;1.25;;;13.60;94.40;;;;;;5001566;28;20172;-90
2023/02/19 11:18:13;;;;;;;2.63;1.13;;;13.80;94.80;;;;;;5002084;28;20294;-89
2023/02/19 11:20:55;;;;;;;7.53;1.08;;;13.30;94.50;;;;;;5002663;28;20178;-88
2023/02/19 11:23:27;;;;;;;2.78;1.80;;;12.80;94.20;;;;;;4999537;28;20532;-90
2023/02/19 11:25:56;;;;;;;2.58;1.10;;;13.20;94.50;;;;;;5019960;28;20206;-90
2023/02/19 11:28:32;;;;;;;1.70;1.02;;;13.30;94.50;;;;;;4992064;28;20258;-90
2023/02/19 11:31:22;;;;;;;0.95;0.85;;;13.30;94.40;;;;;;4995693;28;20183;-90
2023/02/19 11:33:58;;;;;;;2.42;1.30;;;13.30;94.10;;;;;;5002850;28;20266;-90
2023/02/19 11:36:27;;;;;;;3.20;1.33;;;13.40;93.60;;;;;;4998160;28;20225;-90
2023/02/19 11:38:54;;;;;;;3.53;1.20;;;13.20;93.70;;;;;;4997275;28;20251;-89
2023/02/19 11:41:40;;;;;;;3.83;1.05;;;13.10;94.20;;;;;;5002341;28;20183;-90
2023/02/19 11:44:39;;;;;;;2.60;1.80;;;13.20;94.60;;;;;;5001976;28;20193;-90
2023/02/19 11:47:26;;;;;;;1.27;0.90;;;13.10;94.40;;;;;;4998178;28;20194;-90
2023/02/19 11:49:51;;;;;;;1.60;1.08;;;13.20;94.60;;;;;;5013118;28;20211;-90
2023/02/19 11:52:24;;;;;;;1.37;1.00;;;13.40;95.20;;;;;;5005494;28;20187;-90
2023/02/19 11:55:04;;;;;;;2.45;1.10;;;13.50;95.60;;;;;;5002991;28;20179;-88
2023/02/19 11:57:47;;;;;;;2.08;1.20;;;13.20;96.00;;;;;;5003437;28;20262;-90
2023/02/19 12:00:29;;;;;;;2.00;0.85;;;13.10;95.20;;;;;;5002521;28;20209;-89
2023/02/19 12:03:26;;;;;;;2.20;0.90;;;13.60;95.30;;;;;;5002639;28;20233;-90
2023/02/19 12:06:17;;;;;;;2.78;1.00;;;12.80;94.70;;;;;;5019012;28;20184;-90
2023/02/19 12:09:03;;;;;;;1.75;1.30;;;13.10;95.10;;;;;;5015617;28;20186;-90
2023/02/19 12:12:13;;;;;;;1.60;1.50;;;13.20;94.90;;;;;;5000285;28;20263;-89
2023/02/19 12:14:55;;;;;;;1.50;0.93;;;13.20;94.90;;;;;;5006360;28;20282;-89
2023/02/19 12:17:34;;;;;;;2.45;1.23;;;13.30;94.90;;;;;;5011005;28;20265;-91
2023/02/19 12:20:23;;;;;;;1.08;0.80;;;13.60;94.80;;;;;;5001486;28;20181;-91
2023/02/19 12:23:27;;;;;;;2.35;1.00;;;13.20;94.40;;;;;;5001235;28;20184;-88
2023/02/19 12:26:11;;;;;;;1.42;1.00;;;13.20;94.40;;;;;;5010718;28;20217;-89
2023/02/19 12:28:54;;;;;;;2.55;2.10;;;12.90;94.10;;;;;;5016029;28;20190;-89
2023/02/19 12:31:36;;;;;;;3.40;1.77;;;13.20;94.80;;;;;;4999947;28;20180;-89
2023/02/19 12:34:25;;;;;;;1.38;0.90;;;13.20;94.60;;;;;;5000989;28;20184;-89
2023/02/19 12:37:04;;;;;;;2.10;1.23;;;13.30;93.70;;;;;;5025294;28;20219;-88
2023/02/19 12:39:54;;;;;;;4.82;1.20;;;13.10;93.60;;;;;;5035232;28;20203;-89
2023/02/19 12:42:39;;;;;;;2.55;1.10;;;13.70;93.60;;;;;;5001198;28;20255;-90
2023/02/19 12:45:30;;;;;;;1.30;1.05;;;13.30;93.20;;;;;;5001677;28;20179;-89
2023/02/19 12:48:10;;;;;;;3.33;1.10;;;13.80;93.20;;;;;;4996488;28;20200;-89
2023/02/19 12:50:38;;;;;;;2.47;1.00;;;13.60;93.10;;;;;;4997314;28;20189;-90
2023/02/19 12:53:23;;;;;;;2.25;1.20;;;13.60;93.10;;;;;;5002413;28;20209;-89
2023/02/19 12:55:50;;;;;;;1.10;1.00;;;13.80;93.20;;;;;;5004834;28;20210;-89
2023/02/19 12:58:36;;;;;;;4.30;1.40;;;13.80;92.90;;;;;;4997717;28;20207;-88
2023/02/19 13:01:04;;;;;;;2.25;1.00;;;14.40;93.40;;;;;;4998707;28;20180;-90
2023/02/19 13:03:44;;;;;;;1.40;1.05;;;13.50;93.00;;;;;;5004930;28;20190;-89
2023/02/19 13:06:13;;;;;;;2.25;1.10;;;13.80;92.50;;;;;;4999306;28;20186;-90
2023/02/19 13:08:51;;;;;;;1.52;1.10;;;13.90;92.90;;;;;;4997733;28;20283;-90
2023/02/19 13:11:23;;;;;;;1.20;1.00;;;13.70;92.60;;;;;;5009189;28;20229;-90
2023/02/19 13:14:15;;;;;;;1.20;1.10;;;13.50;92.60;;;;;;4992763;28;20184;-90
2023/02/19 13:16:45;;;;;;;2.97;1.00;;;13.70;92.80;;;;;;5000450;28;20290;-90
2023/02/19 13:19:13;;;;;;;1.10;1.00;;;13.40;93.20;;;;;;4994270;28;20179;-89
2023/02/19 13:24:33;;;;;;;1.42;1.10;;;13.30;93.40;;;;;;5001043;28;20246;-90
2023/02/19 13:27:50;;;;;;;1.52;1.20;;;13.60;93.70;;;;;;4998105;28;20206;-89
2023/02/19 13:30:46;;;;;;;2.45;1.45;;;13.20;93.30;;;;;;4975579;28;20196;-90
2023/02/19 13:33:23;;;;;;;1.75;1.25;;;13.60;93.20;;;;;;5006245;28;20238;-92
2023/02/19 13:36:04;;;;;;;1.90;1.02;;;13.40;92.90;;;;;;5004098;28;20203;-94