Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:05;;;;;;;9.00;8.18;;;;;;;21.09;100.00;98956.72;5112296;28;20190;-76
2023/06/27 00:04:32;;;;;;;9.60;8.80;;;;;;;21.13;100.00;98969.75;5104333;28;20236;-77
2023/06/27 00:06:59;;;;;;;8.57;7.88;;;;;;;21.08;100.00;98971.47;5115091;28;20257;-76
2023/06/27 00:09:26;;;;;;;8.80;8.10;;;;;;;21.13;100.00;98972.47;5107600;28;20250;-76
2023/06/27 00:11:52;;;;;;;8.70;8.07;;;;;;;21.18;100.00;98984.13;5116542;28;20216;-76
2023/06/27 00:14:19;;;;;;;8.93;8.13;;;;;;;21.22;100.00;98979.66;5112239;28;20204;-76
2023/06/27 00:16:46;;;;;;;8.63;7.93;;;;;;;21.22;100.00;98981.59;5116334;28;20220;-76
2023/06/27 00:19:13;;;;;;;8.43;7.72;;;;;;;21.21;100.00;98983.50;5115701;28;20596;-77
2023/06/27 00:21:39;;;;;;;8.30;7.70;;;;;;;21.20;100.00;98983.78;5116208;28;20192;-78
2023/06/27 00:24:06;;;;;;;9.38;8.38;;;;;;;21.23;100.00;98985.91;5116501;28;20192;-75
2023/06/27 00:26:33;;;;;;;9.02;8.15;;;;;;;21.25;100.00;98987.22;5115753;28;20192;-78
2023/06/27 00:29:00;;;;;;;8.10;7.50;;;;;;;21.22;100.00;98979.66;5115873;28;20266;-78
2023/06/27 00:31:27;;;;;;;8.63;7.88;;;;;;;21.24;100.00;98982.88;5115380;28;20830;-76
2023/06/27 00:33:53;;;;;;;8.27;7.68;;;;;;;21.27;100.00;98995.91;5095145;28;20199;-78
2023/06/27 00:36:20;;;;;;;7.88;7.28;;;;;;;21.26;100.00;98996.19;5112501;28;20196;-77
2023/06/27 00:38:47;;;;;;;7.90;7.30;;;;;;;21.34;100.00;98999.00;5115614;28;20187;-77
2023/06/27 00:41:14;;;;;;;7.45;6.78;;;;;;;21.44;100.00;99020.59;5097420;28;20632;-77
2023/06/27 00:43:41;;;;;;;7.78;7.18;;;;;;;21.44;100.00;99020.59;5115732;28;20192;-78
2023/06/27 00:46:08;;;;;;;7.90;7.20;;;;;;;21.51;100.00;99029.16;5111959;28;20238;-77
2023/06/27 00:48:38;;;;;;;8.65;7.85;;;;;;;21.55;100.00;99028.56;5097699;28;20188;-78
2023/06/27 00:51:06;;;;;;;7.80;7.10;;;;;;;21.59;100.00;99037.72;5090609;28;20203;-78
2023/06/27 00:53:33;;;;;;;8.50;7.80;;;;;;;21.93;100.00;99051.69;5112798;28;20221;-77
2023/06/27 00:55:59;;;;;;;8.50;7.68;;;;;;;21.74;100.00;99032.72;5112220;28;20204;-77
2023/06/27 00:58:26;;;;;;;10.45;8.30;;;;;;;21.55;100.00;99023.09;5115164;28;20731;-77
2023/06/27 01:00:53;;;;;;;8.75;7.95;;;;;;;21.46;100.00;99029.25;5093727;28;20570;-77
2023/06/27 01:03:21;;;;;;;8.80;8.05;;;;;;;21.33;100.00;99032.00;5114723;28;20344;-77
2023/06/27 01:05:48;;;;;;;9.13;8.25;;;;;;;21.19;100.00;99039.38;5114432;28;20275;-77
2023/06/27 01:08:29;;;;;;;9.45;8.57;;;;;;;21.00;100.00;99036.72;5114759;28;20247;-77
2023/06/27 01:11:05;;;;;;;8.90;8.05;;;;;;;20.99;100.00;99043.28;5075700;28;20632;-76
2023/06/27 01:13:41;;;;;;;8.63;7.90;;;;;;;20.96;100.00;99044.69;5112172;28;20672;-78
2023/06/27 01:16:09;;;;;;;9.20;8.40;;;;;;;20.95;100.00;99053.97;5108457;28;20220;-76
2023/06/27 01:18:40;;;;;;;8.93;8.23;;;;;;;20.87;100.00;99045.69;5089329;28;20710;-76
2023/06/27 01:21:10;;;;;;;9.10;8.30;;;;;;;20.77;100.00;99045.88;5092903;28;20209;-77
2023/06/27 01:23:54;;;;;;;10.20;9.30;;;;;;;20.70;100.00;99059.06;5111469;28;20284;-77
2023/06/27 01:26:22;;;;;;;8.60;7.63;;;;;;;20.70;100.00;99048.19;5091389;28;20233;-77
2023/06/27 01:28:49;;;;;;;9.88;8.93;;;;;;;20.60;100.00;99058.16;5114692;28;20233;-75
2023/06/27 01:31:48;;;;;;;9.35;8.55;;;;;;;20.61;100.00;99058.97;5096614;28;20211;-76
2023/06/27 01:34:24;;;;;;;9.82;8.50;;;;;;;20.53;100.00;99063.16;5111091;28;20222;-77
2023/06/27 01:36:59;;;;;;;9.30;8.60;;;;;;;20.49;100.00;99055.88;5076773;28;20195;-77
2023/06/27 01:39:33;;;;;;;9.77;8.77;;;;;;;20.49;100.00;99064.06;5107727;28;20202;-76
2023/06/27 01:42:08;;;;;;;9.50;8.60;;;;;;;20.47;100.00;99060.84;5096685;28;20184;-77
2023/06/27 01:44:35;;;;;;;9.30;8.50;;;;;;;20.52;100.00;99063.47;5093941;28;20191;-77
2023/06/27 01:47:02;;;;;;;9.07;8.30;;;;;;;20.55;100.00;99060.97;5110902;28;20203;-77
2023/06/27 01:49:28;;;;;;;9.48;8.40;;;;;;;20.58;100.00;99064.97;5092223;28;20574;-77
2023/06/27 01:51:56;;;;;;;9.20;8.40;;;;;;;20.55;100.00;99060.16;5109451;28;20194;-77
2023/06/27 01:54:23;;;;;;;9.20;8.30;;;;;;;20.54;100.00;99069.41;5111095;28;20201;-76
2023/06/27 01:56:49;;;;;;;9.35;8.57;;;;;;;20.57;100.00;99074.28;5095918;28;20195;-77
2023/06/27 01:59:16;;;;;;;9.33;8.53;;;;;;;20.60;100.00;99076.38;5093092;28;20199;-77
2023/06/27 02:01:43;;;;;;;9.33;8.53;;;;;;;20.67;100.00;99072.16;5094770;28;20237;-77
2023/06/27 02:04:09;;;;;;;8.90;7.93;;;;;;;20.78;100.00;99072.00;5110762;28;20232;-77
2023/06/27 02:06:36;;;;;;;9.05;8.20;;;;;;;20.75;100.00;99075.31;5095896;28;20552;-76
2023/06/27 02:09:04;;;;;;;9.10;8.40;;;;;;;20.71;100.00;99077.03;5095579;28;20195;-76
2023/06/27 02:11:31;;;;;;;13.30;9.23;;;;;;;20.61;100.00;99087.00;5114470;28;20692;-77
2023/06/27 02:13:57;;;;;;;9.17;8.37;;;;;;;20.51;100.00;99084.44;5087722;28;20201;-77
2023/06/27 02:16:24;;;;;;;9.93;9.05;;;;;;;20.48;100.00;99084.22;5092955;28;20664;-77
2023/06/27 02:18:51;;;;;;;8.75;8.05;;;;;;;20.42;100.00;99086.22;5109322;28;20223;-77
2023/06/27 02:21:17;;;;;;;9.47;8.67;;;;;;;20.37;100.00;99085.47;5087216;28;20207;-76
2023/06/27 02:23:44;;;;;;;10.48;9.57;;;;;;;20.35;100.00;99074.88;5113828;28;20192;-76
2023/06/27 02:26:11;;;;;;;9.98;9.00;;;;;;;20.31;100.00;99079.31;5113660;28;20222;-77
2023/06/27 02:28:37;;;;;;;9.67;8.87;;;;;;;20.27;100.00;99080.97;5109298;28;20219;-77
2023/06/27 02:31:04;;;;;;;9.43;8.63;;;;;;;20.21;100.00;99093.84;5094600;28;20255;-77
2023/06/27 02:33:31;;;;;;;9.65;8.75;;;;;;;20.17;100.00;99090.09;5113147;28;20261;-77
2023/06/27 02:36:00;;;;;;;9.43;8.52;;;;;;;20.29;100.00;99108.72;5073995;28;20671;-77
2023/06/27 02:38:27;;;;;;;9.53;8.67;;;;;;;20.37;100.00;99116.22;5094942;28;20253;-78
2023/06/27 02:40:54;;;;;;;9.05;8.35;;;;;;;20.42;100.00;99110.69;5113174;28;20609;-77
2023/06/27 02:43:21;;;;;;;9.75;8.93;;;;;;;20.46;100.00;99114.44;5102620;28;20204;-76
2023/06/27 02:45:48;;;;;;;9.00;8.20;;;;;;;20.43;100.00;99093.28;5093456;28;20268;-77
2023/06/27 02:48:14;;;;;;;9.00;8.20;;;;;;;20.50;100.00;99096.41;5093929;28;20195;-78
2023/06/27 02:50:41;;;;;;;9.32;8.45;;;;;;;20.51;100.00;99106.19;5113100;28;20257;-77
2023/06/27 02:53:08;;;;;;;8.90;8.02;;;;;;;20.52;100.00;99098.84;5111472;28;20191;-76
2023/06/27 02:55:35;;;;;;;9.10;8.32;;;;;;;20.49;100.00;99108.41;5107894;28;20221;-76
2023/06/27 02:58:02;;;;;;;9.32;8.52;;;;;;;20.50;100.00;99115.47;5090074;28;20199;-79
2023/06/27 03:00:30;;;;;;;9.05;8.05;;;;;;;20.51;100.00;99121.72;5085462;28;20200;-78
2023/06/27 03:02:57;;;;;;;9.57;8.67;;;;;;;20.55;100.00;99111.84;5081548;28;20203;-78
2023/06/27 03:05:24;;;;;;;9.35;8.55;;;;;;;20.55;100.00;99109.94;5071606;28;20208;-77
2023/06/27 03:07:51;;;;;;;8.80;8.00;;;;;;;20.57;100.00;99115.91;5084468;28;20245;-77
2023/06/27 03:10:17;;;;;;;8.77;8.07;;;;;;;20.72;100.00;99114.81;5077446;28;20200;-77
2023/06/27 03:12:44;;;;;;;8.52;7.72;;;;;;;20.96;100.00;99126.38;5097531;28;20193;-78
2023/06/27 03:15:11;;;;;;;9.82;8.82;;;;;;;20.90;100.00;99122.13;5100067;28;20693;-78
2023/06/27 03:17:37;;;;;;;8.88;7.93;;;;;;;20.82;100.00;99128.25;5076877;28;20201;-77
2023/06/27 03:20:08;;;;;;;9.15;8.25;;;;;;;20.91;100.00;99131.91;5074928;28;20204;-77
2023/06/27 03:22:35;;;;;;;9.05;8.25;;;;;;;20.97;100.00;99138.91;5078164;28;20290;-77
2023/06/27 03:25:01;;;;;;;9.90;8.90;;;;;;;21.09;100.00;99149.28;5077326;28;20199;-76
2023/06/27 03:27:28;;;;;;;9.23;8.43;;;;;;;21.04;100.00;99138.53;5100977;28;20218;-77
2023/06/27 03:29:56;;;;;;;9.27;8.47;;;;;;;21.11;100.00;99147.09;5086780;28;20614;-77
2023/06/27 03:32:25;;;;;;;9.37;8.57;;;;;;;21.00;100.00;99145.66;5086270;28;20231;-78
2023/06/27 03:34:52;;;;;;;9.80;8.83;;;;;;;20.86;100.00;99147.53;5108587;28;20275;-77
2023/06/27 03:37:19;;;;;;;10.17;8.37;;;;;;;20.80;100.00;99144.09;5086765;28;20205;-76
2023/06/27 03:39:46;;;;;;;8.93;8.13;;;;;;;20.70;100.00;99133.38;5084907;28;20208;-76
2023/06/27 03:42:15;;;;;;;9.37;8.37;;;;;;;20.62;100.00;99142.22;5081570;28;20204;-77
2023/06/27 03:44:41;;;;;;;10.17;8.50;;;;;;;20.56;100.00;99148.84;5103693;28;20195;-77
2023/06/27 03:47:08;;;;;;;9.67;8.87;;;;;;;20.51;100.00;99138.03;5098459;28;20251;-76
2023/06/27 03:49:36;;;;;;;8.97;8.27;;;;;;;20.51;100.00;99143.47;5086442;28;20209;-77
2023/06/27 03:52:03;;;;;;;9.07;8.27;;;;;;;20.41;100.00;99144.44;5093826;28;20195;-76
2023/06/27 03:54:30;;;;;;;8.83;8.03;;;;;;;20.36;100.00;99138.28;5094117;28;20258;-77
2023/06/27 03:56:56;;;;;;;9.63;8.73;;;;;;;20.38;100.00;99147.78;5094020;28;20227;-76
2023/06/27 03:59:23;;;;;;;9.10;8.27;;;;;;;20.42;100.00;99156.97;5094498;28;20593;-77
2023/06/27 04:01:50;;;;;;;10.00;9.10;;;;;;;20.38;100.00;99153.22;5093799;28;20206;-76
2023/06/27 04:04:17;;;;;;;9.73;8.93;;;;;;;20.35;100.00;99161.94;5093335;28;20264;-77
2023/06/27 04:06:43;;;;;;;10.07;9.17;;;;;;;20.48;100.00;99154.97;5112404;28;20673;-77
2023/06/27 04:09:10;;;;;;;9.47;8.60;;;;;;;20.43;100.00;99163.22;5089148;28;20254;-77
2023/06/27 04:11:37;;;;;;;9.50;8.60;;;;;;;20.45;100.00;99166.44;5093879;28;20226;-77
2023/06/27 04:14:04;;;;;;;9.33;8.43;;;;;;;20.39;100.00;99167.63;5092102;28;20199;-77
2023/06/27 04:16:30;;;;;;;9.07;8.17;;;;;;;20.40;100.00;99153.72;5111999;28;20208;-77
2023/06/27 04:18:57;;;;;;;9.00;8.03;;;;;;;20.38;100.00;99138.78;5103970;28;20187;-76
2023/06/27 04:21:24;;;;;;;8.97;8.17;;;;;;;20.41;100.00;99143.63;5093722;28;20233;-77
2023/06/27 04:23:51;;;;;;;8.80;8.00;;;;;;;20.42;100.00;99154.25;5093614;28;20215;-76
2023/06/27 04:26:18;;;;;;;9.30;8.48;;;;;;;20.52;100.00;99140.47;5093837;28;20203;-77
2023/06/27 04:28:46;;;;;;;9.03;8.27;;;;;;;20.57;100.00;99145.03;5104940;28;20623;-76
2023/06/27 04:31:14;;;;;;;8.83;7.93;;;;;;;20.70;100.00;99138.00;5107256;28;20562;-77
2023/06/27 04:33:40;;;;;;;8.43;7.73;;;;;;;20.71;100.00;99153.25;5110373;28;20202;-78
2023/06/27 04:36:08;;;;;;;9.30;8.50;;;;;;;20.65;100.00;99150.59;5104746;28;20239;-77
2023/06/27 04:38:37;;;;;;;9.63;8.73;;;;;;;20.70;100.00;99155.16;5111163;28;20200;-77
2023/06/27 04:41:08;;;;;;;8.63;7.93;;;;;;;20.75;100.00;99160.53;5111544;28;20206;-77
2023/06/27 04:43:35;;;;;;;8.97;8.17;;;;;;;20.73;100.00;99162.72;5092973;28;20218;-77
2023/06/27 04:46:03;;;;;;;9.30;8.40;;;;;;;20.94;100.00;99165.94;5111623;28;20219;-76
2023/06/27 04:48:30;;;;;;;8.43;7.63;;;;;;;20.81;100.00;99159.31;5109940;28;20198;-77
2023/06/27 04:50:57;;;;;;;8.20;7.40;;;;;;;20.81;100.00;99166.69;5111244;28;20243;-77
2023/06/27 04:53:26;;;;;;;9.03;7.67;;;;;;;20.84;100.00;99183.25;5095565;28;20257;-77
2023/06/27 04:55:53;;;;;;;7.67;6.97;;;;;;;20.80;100.00;99181.41;5115102;28;20244;-77
2023/06/27 04:58:20;;;;;;;7.67;6.97;;;;;;;20.82;100.00;99188.16;5096652;28;20202;-77
2023/06/27 05:00:47;;;;;;;7.37;6.67;;;;;;;20.60;100.00;99201.59;5097320;28;20247;-77
2023/06/27 05:03:14;;;;;;;7.23;6.57;;;;;;;20.68;100.00;99198.19;5115069;28;20229;-77
2023/06/27 05:05:41;;;;;;;7.20;6.60;;;;;;;20.58;100.00;99203.78;5115492;28;20628;-77
2023/06/27 05:08:09;;;;;;;7.47;6.87;;;;;;;20.43;100.00;99217.63;5115668;28;20198;-77
2023/06/27 05:10:36;;;;;;;8.03;7.23;;;;;;;20.51;100.00;99219.69;5115435;28;20243;-77
2023/06/27 05:13:03;;;;;;;7.30;6.53;;;;;;;20.52;100.00;99227.56;5113679;28;20227;-77
2023/06/27 05:15:29;;;;;;;7.97;6.80;;;;;;;20.55;100.00;99223.44;5114559;28;20225;-77
2023/06/27 05:18:08;;;;;;;7.47;6.30;;;;;;;20.69;100.00;99218.06;5115506;28;20287;-78
2023/06/27 05:20:35;;;;;;;8.30;6.67;;;;;;;20.59;100.00;99219.81;5112980;28;20725;-75
2023/06/27 05:23:01;;;;;;;7.60;6.80;;;;;;;20.52;100.00;99215.84;5115309;28;20273;-75
2023/06/27 05:25:29;;;;;;;7.53;6.53;;;;;;;20.62;100.00;99213.78;5108134;28;20654;-75
2023/06/27 05:27:56;;;;;;;8.50;6.60;;;;;;;20.76;100.00;99226.66;5113769;28;20228;-75
2023/06/27 05:30:23;;;;;;;7.73;6.47;;;;;;;20.82;100.00;99215.38;5115429;28;20197;-75
2023/06/27 05:32:50;;;;;;;8.23;6.13;;;;;;;20.93;100.00;99222.28;5106407;28;20251;-75
2023/06/27 05:35:17;;;;;;;8.33;6.23;;;;;;;21.01;100.00;99199.81;5107480;28;20306;-75
2023/06/27 05:37:43;;;;;;;6.50;5.90;;;;;;;20.92;100.00;99204.34;5112026;28;20266;-74
2023/06/27 05:40:11;;;;;;;6.13;5.57;;;;;;;20.95;100.00;99211.91;5108532;28;20195;-76
2023/06/27 05:42:38;;;;;;;6.27;5.67;;;;;;;21.11;100.00;99204.28;5108546;28;20191;-75
2023/06/27 05:45:05;;;;;;;8.27;5.83;;;;;;;21.14;100.00;99192.81;5100159;28;20192;-75
2023/06/27 05:47:31;;;;;;;7.03;5.93;;;;;;;21.04;100.00;99198.44;5102832;28;20199;-74
2023/06/27 05:49:58;;;;;;;6.10;5.43;;;;;;;21.14;100.00;99202.94;5107463;28;20662;-75
2023/06/27 05:52:25;;;;;;;6.90;5.77;;;;;;;21.09;100.00;99203.75;5107240;28;20655;-76
2023/06/27 05:54:52;;;;;;;7.10;5.70;;;;;;;21.21;100.00;99203.34;5108286;28;20715;-76
2023/06/27 05:57:18;;;;;;;5.83;5.20;;;;;;;21.23;100.00;99218.25;5103230;28;20319;-75
2023/06/27 05:59:45;;;;;;;5.93;5.33;;;;;;;21.16;100.00;99217.03;5105696;28;20610;-77
2023/06/27 06:02:12;;;;;;;5.80;5.00;;;;;;;21.17;100.00;99230.38;5097152;28;20187;-75
2023/06/27 06:04:38;;;;;;;6.03;5.00;;;;;;;21.17;100.00;99216.75;5086166;28;20238;-74
2023/06/27 06:07:05;;;;;;;4.70;4.30;;;;;;;21.17;100.00;99227.66;5099638;28;20206;-75
2023/06/27 06:09:32;;;;;;;8.03;5.50;;;;;;;21.14;100.00;99233.69;5097460;28;20678;-76
2023/06/27 06:11:59;;;;;;;5.97;5.07;;;;;;;21.10;100.00;99236.16;5094536;28;20683;-75
2023/06/27 06:14:25;;;;;;;7.43;4.87;;;;;;;21.09;100.00;99229.09;5108653;28;20248;-75
2023/06/27 06:16:53;;;;;;;5.77;5.17;;;;;;;21.05;100.00;99228.06;5106822;28;20254;-75
2023/06/27 06:19:20;;;;;;;6.10;5.13;;;;;;;21.10;100.00;99229.91;5109744;28;20241;-76
2023/06/27 06:21:46;;;;;;;9.17;4.67;;;;;;;21.10;100.00;99248.97;5113922;28;20205;-75
2023/06/27 06:24:14;;;;;;;5.60;4.70;;;;;;;21.05;100.00;99247.13;5113578;28;20219;-75
2023/06/27 06:26:40;;;;;;;5.03;4.50;;;;;;;21.02;100.00;99249.66;5113836;28;20190;-75
2023/06/27 06:29:13;;;;;;;5.60;5.00;;;;;;;21.17;100.00;99245.91;5106394;28;20197;-75
2023/06/27 06:31:40;;;;;;;5.37;4.53;;;;;;;21.02;100.00;99249.66;5102715;28;20190;-76
2023/06/27 06:34:07;;;;;;;5.77;4.63;;;;;;;20.89;100.00;99251.22;5109339;28;20237;-75
2023/06/27 06:36:34;;;;;;;6.30;4.33;;;;;;;20.89;100.00;99245.78;5104784;28;20229;-75
2023/06/27 06:39:01;;;;;;;8.07;5.03;;;;;;;20.87;100.00;99253.41;5104677;28;20223;-76
2023/06/27 06:41:27;;;;;;;6.47;4.90;;;;;;;21.04;100.00;99250.19;5110451;28;20206;-76
2023/06/27 06:43:54;;;;;;;5.43;4.60;;;;;;;21.03;100.00;99249.38;5095062;28;20244;-75
2023/06/27 06:46:21;;;;;;;6.60;4.43;;;;;;;20.96;100.00;99261.72;5113873;28;20666;-75
2023/06/27 06:48:47;;;;;;;6.57;5.10;;;;;;;20.91;100.00;99264.53;5112999;28;20696;-75
2023/06/27 06:51:14;;;;;;;4.83;4.20;;;;;;;20.90;100.00;99271.09;5113309;28;20218;-75
2023/06/27 06:53:41;;;;;;;5.80;4.53;;;;;;;20.80;100.00;99274.78;5113316;28;20226;-75
2023/06/27 06:56:08;;;;;;;5.77;4.50;;;;;;;20.79;100.00;99272.34;5113647;28;20280;-74
2023/06/27 06:58:34;;;;;;;4.87;4.20;;;;;;;20.75;100.00;99272.13;5113224;28;20633;-75
2023/06/27 07:01:01;;;;;;;5.13;4.53;;;;;;;20.77;100.00;99269.91;5112980;28;20190;-76
2023/06/27 07:03:27;;;;;;;6.13;4.40;;;;;;;20.74;100.00;99273.22;5113014;28;20280;-75
2023/06/27 07:05:54;;;;;;;5.13;4.07;;;;;;;20.85;100.00;99274.72;5112795;28;20229;-75
2023/06/27 07:08:21;;;;;;;8.43;4.20;;;;;;;20.87;100.00;99274.41;5113190;28;20196;-75
2023/06/27 07:10:47;;;;;;;6.07;4.37;;;;;;;20.80;100.00;99279.41;5112993;28;20194;-75
2023/06/27 07:13:14;;;;;;;5.37;4.43;;;;;;;20.87;100.00;99275.19;5112912;28;20229;-74
2023/06/27 07:15:41;;;;;;;4.30;3.90;;;;;;;20.97;100.00;99276.97;5112266;28;20208;-75
2023/06/27 07:18:08;;;;;;;6.30;4.17;;;;;;;20.95;100.00;99274.53;5112687;28;20260;-74
2023/06/27 07:20:34;;;;;;;4.73;4.10;;;;;;;21.14;100.00;99265.59;5110096;28;20632;-76
2023/06/27 07:23:01;;;;;;;5.73;3.90;;;;;;;21.01;100.00;99272.53;5112922;28;20211;-74
2023/06/27 07:25:29;;;;;;;6.97;4.17;;;;;;;21.15;100.00;99262.53;5108266;28;20650;-74
2023/06/27 07:27:56;;;;;;;5.70;3.90;;;;;;;21.17;100.00;99259.53;5093507;28;20238;-75
2023/06/27 07:30:22;;;;;;;5.17;3.67;;;;;;;21.11;100.00;99256.03;5105471;28;20226;-77
2023/06/27 07:32:49;;;;;;;4.70;3.70;;;;;;;21.20;100.00;99248.84;5111365;28;20199;-75
2023/06/27 07:35:16;;;;;;;4.93;3.77;;;;;;;21.17;100.00;99244.00;5108289;28;20198;-75
2023/06/27 07:37:43;;;;;;;5.70;3.87;;;;;;;21.17;100.00;99245.91;5111759;28;20300;-75
2023/06/27 07:40:10;;;;;;;5.47;4.37;;;;;;;21.13;100.00;99242.13;5112722;28;20718;-76
2023/06/27 07:42:36;;;;;;;4.47;3.90;;;;;;;21.19;100.00;99239.03;5112400;28;20219;-74
2023/06/27 07:45:04;;;;;;;5.17;4.13;;;;;;;21.20;100.00;99237.13;5111985;28;20621;-75
2023/06/27 07:47:30;;;;;;;4.57;4.17;;;;;;;21.15;100.00;99242.66;5094409;28;20195;-75
2023/06/27 07:49:57;;;;;;;4.43;3.70;;;;;;;21.13;100.00;99256.59;5112218;28;20199;-75
2023/06/27 07:52:24;;;;;;;4.50;4.10;;;;;;;21.16;100.00;99257.91;5112675;28;20599;-76
2023/06/27 07:54:51;;;;;;;4.50;4.10;;;;;;;21.13;100.00;99272.09;5106339;28;20206;-74
2023/06/27 07:57:17;;;;;;;5.03;3.90;;;;;;;21.20;100.00;99267.91;5102734;28;20720;-74
2023/06/27 07:59:44;;;;;;;4.27;3.87;;;;;;;21.13;100.00;99267.50;5100205;28;20275;-76
2023/06/27 08:02:11;;;;;;;5.78;4.15;;;;;;;21.11;100.00;99277.84;5104619;28;20183;-75
2023/06/27 08:04:38;;;;;;;5.40;4.17;;;;;;;21.03;100.00;99283.97;5100341;28;20254;-75
2023/06/27 08:07:04;;;;;;;5.23;3.93;;;;;;;20.98;100.00;99284.03;5091492;28;20619;-75
2023/06/27 08:09:31;;;;;;;4.43;4.03;;;;;;;20.81;100.00;99287.25;5099273;28;20563;-74
2023/06/27 08:11:58;;;;;;;8.13;4.40;;;;;;;20.74;100.00;99305.91;5101082;28;20192;-75
2023/06/27 08:14:28;;;;;;;5.17;4.23;;;;;;;20.59;100.00;99308.81;5081333;28;20984;-74
2023/06/27 08:16:55;;;;;;;5.80;4.30;;;;;;;20.69;100.00;99316.84;5102477;28;20227;-75
2023/06/27 08:19:22;;;;;;;5.43;4.10;;;;;;;20.89;100.00;99311.13;5098068;28;20194;-75
2023/06/27 08:21:48;;;;;;;4.30;3.90;;;;;;;21.13;100.00;99321.13;5101436;28;20248;-76
2023/06/27 08:24:15;;;;;;;4.50;3.83;;;;;;;21.11;100.00;99326.88;5082179;28;20245;-75
2023/06/27 08:26:42;;;;;;;4.40;4.00;;;;;;;21.30;100.00;99319.50;5105923;28;20531;-75
2023/06/27 08:29:08;;;;;;;4.13;3.73;;;;;;;21.26;100.00;99314.94;5110086;28;20206;-75
2023/06/27 08:31:35;;;;;;;7.43;4.23;;;;;;;21.25;100.00;99316.88;5111678;28;20285;-75
2023/06/27 08:34:02;;;;;;;7.17;4.03;;;;;;;21.30;100.00;99316.78;5108997;28;20195;-74
2023/06/27 08:36:28;;;;;;;5.43;4.13;;;;;;;21.28;100.00;99318.97;5109672;28;20316;-75
2023/06/27 08:38:55;;;;;;;6.57;4.17;;;;;;;21.40;100.00;99315.81;5112694;28;20192;-76
2023/06/27 08:41:22;;;;;;;6.82;4.53;;;;;;;21.27;100.00;99322.84;5115437;28;20691;-75
2023/06/27 08:43:48;;;;;;;5.80;4.07;;;;;;;21.27;100.00;99314.66;5115123;28;20193;-75
2023/06/27 08:46:17;;;;;;;6.60;4.10;;;;;;;21.41;100.00;99312.81;5115230;28;20203;-76
2023/06/27 08:48:45;;;;;;;6.70;4.03;;;;;;;21.56;100.00;99319.88;5095583;28;20190;-75
2023/06/27 08:51:13;;;;;;;7.23;4.30;;;;;;;21.65;100.00;99312.63;5094859;28;20191;-75
2023/06/27 08:53:43;;;;;;;6.27;4.03;;;;;;;21.73;100.00;99325.59;5115245;28;20711;-76
2023/06/27 08:56:11;;;;;;;5.23;3.70;;;;;;;21.53;100.00;99329.47;5094404;28;20681;-74
2023/06/27 08:58:42;;;;;;;4.47;3.83;;;;;;;21.60;100.00;99323.66;5093969;28;20275;-76
2023/06/27 09:01:09;;;;;;;5.67;4.33;;;;;;;21.36;100.00;99323.78;5113788;28;20288;-75
2023/06/27 09:03:36;;;;;;;6.37;4.30;;;;;;;21.54;100.00;99322.13;5113099;28;20300;-78
2023/06/27 09:06:05;;;;;;;8.40;4.43;;;;;;;21.41;100.00;99318.25;5091722;28;20187;-75
2023/06/27 09:08:32;;;;;;;5.43;4.40;;;;;;;21.43;100.00;99310.56;5115124;28;20278;-76
2023/06/27 09:11:00;;;;;;;6.33;4.30;;;;;;;21.23;100.00;99315.56;5113152;28;20190;-75
2023/06/27 09:13:27;;;;;;;6.03;4.40;;;;;;;21.00;100.00;99328.09;5091609;28;20615;-75
2023/06/27 09:15:54;;;;;;;7.87;4.70;;;;;;;21.05;100.00;99334.28;5108766;28;20187;-74
2023/06/27 09:18:20;;;;;;;5.00;4.47;;;;;;;21.16;100.00;99345.06;5100097;28;20245;-75
2023/06/27 09:20:47;;;;;;;5.63;4.60;;;;;;;21.13;100.00;99348.38;5094168;28;20199;-75
2023/06/27 09:23:14;;;;;;;4.23;3.83;;;;;;;21.02;100.00;99348.50;5097213;28;20204;-75
2023/06/27 09:25:41;;;;;;;4.47;3.80;;;;;;;20.76;100.00;99341.81;5082691;28;20287;-74
2023/06/27 09:28:16;;;;;;;4.67;3.80;;;;;;;20.95;100.00;99344.53;5081596;28;20203;-75
2023/06/27 09:30:56;;;;;;;4.00;3.60;;;;;;;20.83;100.00;99341.44;5093343;28;20197;-77
2023/06/27 09:33:23;;;;;;;3.97;3.60;;;;;;;20.80;100.00;99345.56;5090363;28;20197;-75
2023/06/27 09:35:53;;;;;;;5.30;3.90;;;;;;;20.77;100.00;99340.69;5101068;28;20233;-75
2023/06/27 09:38:23;;;;;;;4.13;3.73;;;;;;;20.50;100.00;99376.69;5089914;28;20628;-76
2023/06/27 09:41:10;;;;;;;4.77;3.30;;;;;;;20.55;100.00;99384.81;5097389;28;20182;-78
2023/06/27 09:43:37;;;;;;;4.47;3.20;;;;;;;20.41;100.00;99385.78;5101990;28;20281;-76
2023/06/27 09:46:04;;;;;;;3.30;3.00;;;;;;;19.97;100.00;99399.56;5100352;28;20201;-77
2023/06/27 09:48:31;;;;;;;6.53;3.33;;;;;;;20.05;100.00;99390.78;5092907;28;20208;-77
2023/06/27 09:51:00;;;;;;;6.17;4.20;;;;;;;19.85;100.00;99388.25;5106309;28;20188;-76
2023/06/27 09:53:30;;;;;;;4.33;3.40;;;;;;;19.18;100.00;99387.91;5111042;28;20197;-76
2023/06/27 09:56:00;;;;;;;5.53;4.13;;;;;;;19.41;100.00;99389.09;5107677;28;20198;-77
2023/06/27 09:58:31;;;;;;;5.53;4.00;;;;;;;19.19;100.00;99403.13;5112107;28;20268;-76
2023/06/27 10:01:04;;;;;;;7.47;4.43;;;;;;;19.15;100.00;99399.34;5109424;28;20204;-78
2023/06/27 10:03:34;;;;;;;5.80;4.40;;;;;;;19.24;100.00;99413.94;5096922;28;20231;-77
2023/06/27 10:06:02;;;;;;;5.67;4.53;;;;;;;19.18;100.00;99415.06;5107837;28;20246;-74
2023/06/27 10:08:38;;;;;;;4.63;4.13;;;;;;;19.06;100.00;99409.19;5107298;28;20672;-76
2023/06/27 10:11:05;;;;;;;5.97;4.23;;;;;;;18.91;100.00;99401.09;5105157;28;20203;-74
2023/06/27 10:13:36;;;;;;;4.23;3.83;;;;;;;19.30;100.00;99398.44;5101508;28;20199;-75
2023/06/27 10:16:03;;;;;;;5.73;4.00;;;;;;;19.30;100.00;99404.69;5107982;28;20206;-74
2023/06/27 10:18:29;;;;;;;4.97;4.10;;;;;;;19.29;100.00;99394.91;5098873;28;20214;-74
2023/06/27 10:20:56;;;;;;;4.27;3.87;;;;;;;19.31;100.00;99392.72;5100134;28;20252;-75
2023/06/27 10:23:24;;;;;;;4.47;4.00;;;;;;;19.38;100.00;99386.16;5079625;28;20217;-74
2023/06/27 10:25:51;;;;;;;5.23;4.03;;;;;;;19.56;100.00;99391.75;5080896;28;20236;-74
2023/06/27 10:28:19;;;;;;;6.03;4.33;;;;;;;19.60;100.00;99381.94;5082404;28;20201;-74
2023/06/27 10:30:46;;;;;;;6.23;4.57;;;;;;;19.52;100.00;99384.44;5080424;28;20669;-74
2023/06/27 10:33:28;;;;;;;4.77;4.37;;;;;;;19.71;100.00;99391.63;5100037;28;20194;-76
2023/06/27 10:36:00;;;;;;;4.73;4.07;;;;;;;19.94;100.00;99390.06;5096686;28;20275;-74
2023/06/27 10:38:35;;;;;;;5.37;4.03;;;;;;;20.12;100.00;99385.78;5098842;28;20227;-75
2023/06/27 10:41:06;;;;;;;7.73;4.90;;;;;;;20.45;100.00;99381.38;5098732;28;20239;-75
2023/06/27 10:43:39;;;;;;;5.47;4.27;;;;;;;20.51;100.00;99380.22;5092674;28;20190;-74
2023/06/27 10:46:10;;;;;;;5.97;3.60;;;;;;;20.56;100.00;99382.91;5096807;28;20184;-74
2023/06/27 10:48:58;;;;;;;3.90;3.57;;;;;;;21.00;100.00;99371.69;5094398;28;20231;-74
2023/06/27 10:51:33;;;;;;;4.40;3.53;;;;;;;21.18;100.00;99379.09;5095710;28;20681;-75
2023/06/27 10:54:09;;;;;;;4.33;3.90;;;;;;;21.36;100.00;99372.81;5098308;28;20203;-75
2023/06/27 10:56:41;;;;;;;4.40;4.00;;;;;;;21.19;100.00;99379.88;5099387;28;20207;-73
2023/06/27 10:59:09;;;;;;;5.70;3.53;;;;;;;21.17;100.00;99374.75;5105232;28;20193;-74
2023/06/27 11:01:42;;;;;;;3.67;3.33;;;;;;;21.32;100.00;99369.06;5104898;28;20229;-74
2023/06/27 11:04:19;;;;;;;3.60;3.30;;;;;;;21.44;100.00;99361.25;5099744;28;20641;-75
2023/06/27 11:06:46;;;;;;;3.73;3.10;;;;;;;21.46;100.00;99348.13;5092350;28;20194;-75
2023/06/27 11:09:15;;;;;;;4.43;3.17;;;;;;;21.94;100.00;99351.41;5096682;28;20207;-74
2023/06/27 11:11:53;;;;;;;3.73;2.90;;;;;;;22.31;100.00;99349.63;5082130;28;20249;-76
2023/06/27 11:14:36;;;;;;;3.87;2.87;;;;;;;22.69;100.00;99345.53;5106421;28;20195;-75
2023/06/27 11:17:03;;;;;;;3.30;2.80;;;;;;;22.12;100.00;99338.78;5089003;28;20718;-77
2023/06/27 11:19:31;;;;;;;3.87;3.20;;;;;;;21.90;100.00;99327.72;5085474;28;20195;-74
2023/06/27 11:21:59;;;;;;;3.50;2.90;;;;;;;21.55;100.00;99328.38;5102843;28;20201;-74
2023/06/27 11:24:27;;;;;;;4.80;2.90;;;;;;;21.78;100.00;99330.97;5107304;28;20219;-74
2023/06/27 11:26:53;;;;;;;4.32;2.80;;;;;;;22.09;100.00;99317.59;5112867;28;20245;-75
2023/06/27 11:29:20;;;;;;;6.30;3.28;;;;;;;22.28;100.00;99315.56;5112686;28;20241;-75