Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:33;;;;;;;11.93;5.50;;;;;;;3.37;100.00;99913.25;5337783;26;20020;-73
2024/04/17 00:03:58;;;;;;;10.57;5.13;;;;;;;3.40;100.00;99935.88;5338478;26;20703;-73
2024/04/17 00:06:24;;;;;;;10.57;5.43;;;;;;;3.45;100.00;99943.38;5323446;26;20088;-73
2024/04/17 00:08:49;;;;;;;8.95;4.53;;;;;;;3.37;100.00;99936.97;5314557;26;20458;-72
2024/04/17 00:11:15;;;;;;;12.65;6.00;;;;;;;3.30;100.00;99941.13;5305825;26;20029;-73
2024/04/17 00:13:41;;;;;;;9.82;5.57;;;;;;;3.34;100.00;99968.91;5326407;26;20001;-72
2024/04/17 00:16:06;;;;;;;10.05;5.70;;;;;;;3.27;100.00;99954.56;5308496;26;20016;-73
2024/04/17 00:18:32;;;;;;;13.68;6.55;;;;;;;3.21;100.00;99944.59;5317701;26;20045;-73
2024/04/17 00:20:57;;;;;;;15.10;6.70;;;;;;;3.13;100.00;99954.94;5313115;26;20353;-73
2024/04/17 00:23:23;;;;;;;9.05;4.78;;;;;;;3.08;100.00;99942.16;5307342;26;20275;-73
2024/04/17 00:25:48;;;;;;;9.43;5.18;;;;;;;3.04;100.00;99924.94;5301663;26;20002;-73
2024/04/17 00:28:14;;;;;;;12.10;6.40;;;;;;;3.03;100.00;99943.56;5320052;26;20005;-73
2024/04/17 00:30:39;;;;;;;9.95;5.57;;;;;;;3.09;100.00;99950.91;5303605;26;20352;-73
2024/04/17 00:33:05;;;;;;;11.05;6.13;;;;;;;3.12;100.00;99979.66;5317889;26;20053;-72
2024/04/17 00:35:30;;;;;;;9.20;5.53;;;;;;;3.07;100.00;99966.06;5318590;26;20876;-73
2024/04/17 00:37:56;;;;;;;15.65;6.72;;;;;;;3.00;100.00;99943.78;5302397;26;20083;-72
2024/04/17 00:40:22;;;;;;;15.88;6.25;;;;;;;3.01;100.00;99938.41;5304722;26;20012;-75
2024/04/17 00:42:48;;;;;;;10.18;6.28;;;;;;;2.96;100.00;99922.97;5303282;26;20356;-73
2024/04/17 00:45:13;;;;;;;17.98;6.38;;;;;;;3.00;100.00;99922.69;5316968;26;20002;-73
2024/04/17 00:47:39;;;;;;;14.10;6.43;;;;;;;2.97;100.00;99929.06;5321928;26;20016;-73
2024/04/17 00:50:06;;;;;;;15.43;6.00;;;;;;;2.94;100.00;99934.63;5307819;26;20056;-73
2024/04/17 00:52:34;;;;;;;11.73;6.30;;;;;;;2.93;100.00;99938.25;5311246;26;20008;-73
2024/04/17 00:55:02;;;;;;;27.15;9.18;;;;;;;3.03;100.00;99978.66;5313368;26;20016;-72
2024/04/17 00:57:29;;;;;;;13.52;6.22;;;;;;;3.10;100.00;100013.25;5308051;26;20457;-73
2024/04/17 00:59:55;;;;;;;13.45;7.05;;;;;;;3.07;100.00;100008.25;5322569;26;19997;-73
2024/04/17 01:02:20;;;;;;;12.32;5.60;;;;;;;3.08;100.00;100009.91;5320330;26;20048;-73
2024/04/17 01:04:46;;;;;;;11.60;5.85;;;;;;;3.11;100.00;100014.91;5316850;26;20022;-73
2024/04/17 01:07:11;;;;;;;14.15;6.13;;;;;;;3.07;100.00;100001.16;5305487;26;20044;-72
2024/04/17 01:09:36;;;;;;;11.88;5.85;;;;;;;3.10;100.00;99995.63;5308209;26;20005;-73
2024/04/17 01:12:04;;;;;;;11.10;5.97;;;;;;;3.16;100.00;100015.34;5313146;26;20002;-73
2024/04/17 01:14:30;;;;;;;19.15;6.20;;;;;;;3.14;100.00;100019.94;5316483;26;20001;-72
2024/04/17 01:16:55;;;;;;;10.65;4.72;;;;;;;3.15;100.00;100032.97;5319469;26;20020;-73
2024/04/17 01:19:21;;;;;;;11.00;5.43;;;;;;;3.17;100.00;100052.16;5316394;26;20009;-72
2024/04/17 01:21:47;;;;;;;12.90;6.13;;;;;;;3.07;100.00;100034.63;5311159;26;19997;-73
2024/04/17 01:24:12;;;;;;;13.93;5.93;;;;;;;3.10;100.00;100061.56;5309017;26;19997;-73
2024/04/17 01:26:37;;;;;;;10.43;5.80;;;;;;;3.01;100.00;100041.25;5323781;26;20227;-73
2024/04/17 01:29:03;;;;;;;11.38;5.03;;;;;;;3.03;100.00;100027.94;5311836;26;19997;-73
2024/04/17 01:31:28;;;;;;;10.82;4.65;;;;;;;3.01;100.00;100020.16;5279998;26;20016;-73
2024/04/17 01:33:54;;;;;;;11.95;5.78;;;;;;;3.01;100.00;100019.31;5307067;26;20030;-73
2024/04/17 01:36:19;;;;;;;7.65;5.13;;;;;;;2.95;100.00;100007.50;5301865;26;20002;-73
2024/04/17 01:38:45;;;;;;;10.52;4.82;;;;;;;2.97;100.00;100002.91;5309830;26;20423;-73
2024/04/17 01:41:10;;;;;;;14.43;5.30;;;;;;;2.94;100.00;100011.09;5334437;26;20017;-73
2024/04/17 01:43:36;;;;;;;9.80;5.40;;;;;;;2.94;100.00;100009.28;5316826;26;20049;-73
2024/04/17 01:46:02;;;;;;;10.07;4.90;;;;;;;2.95;100.00;100000.44;5315947;26;20002;-72
2024/04/17 01:48:27;;;;;;;11.13;4.57;;;;;;;2.94;100.00;99996.09;5299865;26;20245;-73
2024/04/17 01:50:52;;;;;;;9.82;5.15;;;;;;;2.94;100.00;99990.81;5300001;26;20049;-73
2024/04/17 01:53:18;;;;;;;8.38;5.18;;;;;;;2.96;100.00;99990.72;5328503;26;20009;-73
2024/04/17 01:55:43;;;;;;;10.65;4.50;;;;;;;2.95;100.00;99984.59;5300208;26;20461;-73
2024/04/17 01:58:09;;;;;;;10.60;4.85;;;;;;;2.97;100.00;99997.63;5327473;26;20005;-73
2024/04/17 02:00:35;;;;;;;8.52;4.07;;;;;;;2.98;100.00;99990.59;5300087;26;20009;-73
2024/04/17 02:03:01;;;;;;;11.70;5.60;;;;;;;2.86;100.00;99981.94;5319705;26;20041;-73
2024/04/17 02:05:26;;;;;;;6.63;3.83;;;;;;;2.93;100.00;99998.88;5304267;26;19998;-73
2024/04/17 02:07:52;;;;;;;7.97;4.50;;;;;;;2.96;100.00;100004.72;5316355;26;20013;-73
2024/04/17 02:10:17;;;;;;;12.63;4.85;;;;;;;2.87;100.00;99988.84;5333686;26;20004;-73
2024/04/17 02:12:43;;;;;;;9.85;5.22;;;;;;;2.96;100.00;100015.25;5338954;26;20336;-73
2024/04/17 02:15:08;;;;;;;9.05;4.38;;;;;;;2.87;100.00;100008.13;5337303;26;20393;-73
2024/04/17 02:17:33;;;;;;;8.10;4.88;;;;;;;2.94;100.00;100014.56;5331182;26;20445;-73
2024/04/17 02:19:59;;;;;;;7.55;4.57;;;;;;;2.97;100.00;100016.09;5313667;26;20008;-73
2024/04/17 02:22:24;;;;;;;9.00;4.60;;;;;;;2.94;100.00;100017.19;5323466;26;20015;-75
2024/04/17 02:24:50;;;;;;;12.70;4.72;;;;;;;2.86;100.00;99995.09;5337242;26;20503;-73
2024/04/17 02:27:15;;;;;;;7.55;5.25;;;;;;;2.90;100.00;100018.44;5322071;26;19998;-72
2024/04/17 02:29:40;;;;;;;7.32;5.18;;;;;;;2.95;100.00;100020.69;5324790;26;20012;-73
2024/04/17 02:32:07;;;;;;;7.43;4.35;;;;;;;2.99;100.00;100021.25;5337437;26;20364;-73
2024/04/17 02:34:33;;;;;;;8.80;5.10;;;;;;;2.90;100.00;100001.78;5332777;26;20012;-75
2024/04/17 02:36:58;;;;;;;10.82;5.40;;;;;;;2.88;100.00;99988.72;5327367;26;20112;-73
2024/04/17 02:39:23;;;;;;;7.93;4.70;;;;;;;2.83;100.00;99980.38;5308039;26;19997;-73
2024/04/17 02:41:49;;;;;;;10.52;5.95;;;;;;;2.82;100.00;99970.78;5338954;26;20001;-73
2024/04/17 02:44:14;;;;;;;12.20;5.13;;;;;;;2.77;100.00;99967.72;5339064;26;20001;-73
2024/04/17 02:46:40;;;;;;;8.02;5.07;;;;;;;2.66;100.00;99954.63;5336676;26;20315;-73
2024/04/17 02:49:05;;;;;;;10.15;5.25;;;;;;;2.62;100.00;99963.75;5339444;26;20012;-73
2024/04/17 02:51:30;;;;;;;10.20;5.30;;;;;;;2.59;100.00;99969.28;5339285;26;20005;-72
2024/04/17 02:53:56;;;;;;;9.80;5.00;;;;;;;2.57;100.00;99958.03;5303177;26;20327;-73
2024/04/17 02:56:21;;;;;;;11.93;5.13;;;;;;;2.60;100.00;99978.84;5334280;26;20616;-72
2024/04/17 02:58:46;;;;;;;6.97;4.05;;;;;;;2.51;100.00;99969.94;5316849;26;20236;-73
2024/04/17 03:01:13;;;;;;;5.85;3.65;;;;;;;2.38;100.00;99948.22;5307509;26;20318;-75
2024/04/17 03:03:39;;;;;;;8.90;4.30;;;;;;;2.41;100.00;99969.88;5307265;26;20495;-74
2024/04/17 03:06:05;;;;;;;9.40;4.88;;;;;;;2.47;100.00;100000.16;5329729;26;19997;-73
2024/04/17 03:08:30;;;;;;;10.38;4.50;;;;;;;2.59;100.00;100033.38;5324405;26;20087;-72
2024/04/17 03:11:00;;;;;;;9.48;4.72;;;;;;;2.69;100.00;100038.69;5339122;26;20013;-73
2024/04/17 03:13:26;;;;;;;9.43;4.90;;;;;;;2.75;100.00;100046.09;5338931;26;20013;-73
2024/04/17 03:15:51;;;;;;;8.30;5.18;;;;;;;2.53;100.00;100011.00;5338447;26;20005;-73
2024/04/17 03:18:17;;;;;;;9.32;4.80;;;;;;;2.50;100.00;99994.59;5312314;26;20001;-73
2024/04/17 03:20:42;;;;;;;12.13;4.85;;;;;;;2.57;100.00;100010.75;5318857;26;19997;-73
2024/04/17 03:23:07;;;;;;;10.00;4.70;;;;;;;2.58;100.00;100017.69;5332539;26;20005;-73
2024/04/17 03:25:33;;;;;;;9.17;4.87;;;;;;;2.52;100.00;100003.22;5336397;26;20015;-73
2024/04/17 03:27:59;;;;;;;9.50;5.15;;;;;;;2.50;100.00;99999.88;5302713;26;20332;-73
2024/04/17 03:30:24;;;;;;;6.65;3.95;;;;;;;2.45;100.00;99991.53;5332414;26;20012;-73
2024/04/17 03:32:49;;;;;;;9.65;5.15;;;;;;;2.51;100.00;100012.94;5326672;26;20082;-73
2024/04/17 03:35:15;;;;;;;12.45;4.88;;;;;;;2.56;100.00;100022.25;5318474;26;20792;-73
2024/04/17 03:37:40;;;;;;;6.83;4.70;;;;;;;2.59;100.00;100037.81;5323753;26;20001;-73
2024/04/17 03:40:06;;;;;;;18.70;5.80;;;;;;;2.60;100.00;100036.81;5338623;26;20279;-73
2024/04/17 03:42:32;;;;;;;10.02;4.95;;;;;;;2.60;100.00;100042.97;5335025;26;20005;-73
2024/04/17 03:44:58;;;;;;;10.73;4.75;;;;;;;2.44;100.00;100013.59;5328971;26;20514;-73
2024/04/17 03:47:23;;;;;;;6.57;4.22;;;;;;;2.48;100.00;100026.38;5333253;26;20025;-73
2024/04/17 03:49:49;;;;;;;7.75;4.78;;;;;;;2.57;100.00;100048.47;5312499;26;20006;-73
2024/04/17 03:52:14;;;;;;;10.32;4.53;;;;;;;2.59;100.00;100049.19;5316503;26;20005;-72
2024/04/17 03:54:40;;;;;;;8.18;3.90;;;;;;;2.61;100.00;100046.44;5322763;26;20078;-73
2024/04/17 03:57:05;;;;;;;10.25;5.10;;;;;;;2.51;100.00;100035.81;5336430;26;20016;-73
2024/04/17 03:59:30;;;;;;;7.28;4.30;;;;;;;2.51;100.00;100030.56;5336568;26;20558;-72
2024/04/17 04:01:56;;;;;;;7.93;4.72;;;;;;;2.49;100.00;100025.41;5327710;26;20006;-72
2024/04/17 04:04:21;;;;;;;9.48;4.25;;;;;;;2.50;100.00;100037.59;5309578;26;20017;-73
2024/04/17 04:06:47;;;;;;;7.20;3.63;;;;;;;2.41;100.00;100019.94;5325540;26;20005;-73
2024/04/17 04:09:12;;;;;;;10.30;4.38;;;;;;;2.40;100.00;100022.69;5314157;26;20001;-73
2024/04/17 04:11:38;;;;;;;7.35;4.25;;;;;;;2.41;100.00;100017.31;5317493;26;20535;-73
2024/04/17 04:14:05;;;;;;;9.02;4.70;;;;;;;2.32;100.00;100007.53;5304299;26;20005;-73
2024/04/17 04:16:32;;;;;;;9.23;4.32;;;;;;;2.21;100.00;99994.41;5317771;26;20005;-72
2024/04/17 04:18:57;;;;;;;7.25;4.57;;;;;;;2.13;100.00;99976.63;5322789;26;20030;-73
2024/04/17 04:21:23;;;;;;;9.32;5.95;;;;;;;2.07;100.00;99972.69;5309463;26;20020;-72
2024/04/17 04:23:48;;;;;;;8.65;4.32;;;;;;;1.99;100.00;99964.59;5321558;26;20002;-73
2024/04/17 04:26:14;;;;;;;11.80;4.95;;;;;;;2.02;100.00;99990.66;5317230;26;20016;-72
2024/04/17 04:28:40;;;;;;;9.77;5.35;;;;;;;2.04;100.00;100004.53;5302718;26;20016;-73
2024/04/17 04:31:06;;;;;;;8.70;4.57;;;;;;;2.08;100.00;100011.25;5303240;26;20021;-73
2024/04/17 04:33:32;;;;;;;12.85;4.85;;;;;;;2.03;100.00;99994.13;5304049;26;20002;-73
2024/04/17 04:35:57;;;;;;;8.75;4.57;;;;;;;2.11;100.00;100004.88;5313427;26;20414;-73
2024/04/17 04:38:23;;;;;;;7.18;4.20;;;;;;;2.10;100.00;100024.25;5320004;26;20044;-72
2024/04/17 04:40:49;;;;;;;7.95;4.10;;;;;;;2.26;100.00;100056.28;5303637;26;20084;-72
2024/04/17 04:43:14;;;;;;;5.88;3.88;;;;;;;2.39;100.00;100071.94;5301288;26;20036;-72
2024/04/17 04:45:39;;;;;;;6.80;4.10;;;;;;;2.45;100.00;100054.75;5330274;26;20069;-72
2024/04/17 04:48:05;;;;;;;4.80;3.33;;;;;;;2.49;100.00;100054.38;5327387;26;20279;-72
2024/04/17 04:50:31;;;;;;;7.63;4.05;;;;;;;2.46;100.00;100040.66;5334640;26;20001;-73
2024/04/17 04:52:56;;;;;;;5.30;3.40;;;;;;;2.62;100.00;100048.94;5303566;26;20858;-73
2024/04/17 04:55:21;;;;;;;5.07;3.05;;;;;;;2.68;100.00;100040.50;5303738;26;20005;-73
2024/04/17 04:57:47;;;;;;;5.88;3.17;;;;;;;2.70;100.00;100025.41;5303731;26;20017;-73
2024/04/17 05:00:12;;;;;;;4.25;2.80;;;;;;;2.75;100.00;100020.56;5334853;26;20404;-73
2024/04/17 05:02:38;;;;;;;6.55;3.58;;;;;;;2.75;100.00;100009.19;5325355;26;20009;-72
2024/04/17 05:05:04;;;;;;;8.02;3.47;;;;;;;2.74;100.00;100012.81;5336661;26;20686;-72
2024/04/17 05:07:29;;;;;;;7.10;3.30;;;;;;;2.77;100.00;100015.19;5310985;26;20011;-73
2024/04/17 05:09:55;;;;;;;5.25;3.38;;;;;;;2.81;100.00;100024.50;5306020;26;19998;-72
2024/04/17 05:12:21;;;;;;;9.23;3.47;;;;;;;2.85;100.00;100025.88;5303394;26;20172;-72
2024/04/17 05:14:46;;;;;;;5.88;3.22;;;;;;;2.87;100.00;100034.50;5306020;26;20012;-72
2024/04/17 05:17:11;;;;;;;8.38;3.28;;;;;;;3.06;100.00;100059.31;5299309;26;20013;-73
2024/04/17 05:19:37;;;;;;;9.32;3.80;;;;;;;3.16;100.00;100055.78;5302674;26;20483;-72
2024/04/17 05:22:02;;;;;;;7.27;3.07;;;;;;;3.32;100.00;100080.81;5308736;26;20009;-72
2024/04/17 05:24:28;;;;;;;7.60;4.00;;;;;;;3.47;100.00;100083.97;5328830;26;20283;-72
2024/04/17 05:26:53;;;;;;;8.98;4.10;;;;;;;3.61;100.00;100085.41;5316059;26;20075;-72
2024/04/17 05:29:18;;;;;;;5.30;3.13;;;;;;;3.82;100.00;100109.91;5301235;26;20029;-72
2024/04/17 05:31:46;;;;;;;7.38;2.75;;;;;;;4.86;100.00;100218.72;5305244;26;20241;-72
2024/04/17 05:34:12;;;;;;;5.88;2.85;;;;;;;6.55;100.00;100210.88;5314045;26;20000;-73
2024/04/17 05:36:37;;;;;;;4.00;2.20;;;;;;;7.40;100.00;100025.41;5317927;26;20005;-73
2024/04/17 05:39:02;;;;;;;10.63;3.53;;;;;;;6.86;100.00;99778.00;5324323;26;20455;-73
2024/04/17 05:41:28;;;;;;;7.97;2.67;;;;;;;6.40;100.00;99698.81;5320145;26;20052;-73
2024/04/17 05:43:53;;;;;;;5.43;2.40;;;;;;;6.38;100.00;99718.53;5302038;26;20012;-73
2024/04/17 05:46:18;;;;;;;5.37;2.20;;;;;;;7.16;100.00;99846.44;5320319;26;20079;-73
2024/04/17 05:48:44;;;;;;;6.37;2.30;;;;;;;9.15;100.00;99928.53;5307768;26;20001;-74
2024/04/17 05:51:09;;;;;;;5.23;1.97;;;;;;;10.22;100.00;99641.41;5310843;26;20017;-73
2024/04/17 05:53:34;;;;;;;4.97;2.23;;;;;;;11.57;100.00;99452.69;5304189;26;20108;-73
2024/04/17 05:56:00;;;;;;;3.03;1.70;;;;;;;12.74;100.00;99228.31;5300832;26;20265;-72
2024/04/17 05:58:26;;;;;;;7.75;1.40;;;;;;;12.67;100.00;98822.19;5316909;26;20485;-74
2024/04/17 06:00:51;;;;;;;9.90;1.67;;;;;;;11.52;100.00;98616.78;5320309;26;20005;-73
2024/04/17 06:03:16;;;;;;;8.23;2.53;;;;;;;10.21;100.00;98428.97;5335162;26;20071;-73
2024/04/17 06:05:42;;;;;;;5.50;1.90;;;;;;;8.92;100.00;98510.66;5312873;26;20056;-73
2024/04/17 06:08:07;;;;;;;6.47;2.33;;;;;;;8.11;100.00;98696.81;5315342;26;20465;-73
2024/04/17 06:10:32;;;;;;;7.47;3.00;;;;;;;7.29;100.00;98878.78;5324327;26;20005;-73
2024/04/17 06:12:58;;;;;;;6.30;2.60;;;;;;;6.84;100.00;99107.00;5316893;26;20231;-73
2024/04/17 06:15:23;;;;;;;6.82;2.35;;;;;;;6.74;100.00;99356.56;5334157;26;20005;-73
2024/04/17 06:17:48;;;;;;;4.17;2.00;;;;;;;7.99;100.00;99664.75;5315331;26;20002;-73
2024/04/17 06:20:14;;;;;;;7.97;2.27;;;;;;;9.37;100.00;99647.25;5329691;26;20476;-73
2024/04/17 06:22:39;;;;;;;4.97;2.20;;;;;;;10.88;100.00;99414.34;5332166;26;20016;-72
2024/04/17 06:25:05;;;;;;;6.03;1.97;;;;;;;11.84;100.00;99220.94;5354593;26;20020;-72
2024/04/17 06:27:31;;;;;;;7.10;2.45;;;;;;;12.49;100.00;98966.72;5334265;26;20278;-77
2024/04/17 06:29:58;;;;;;;5.27;2.10;;;;;;;12.20;100.00;98637.25;5328313;26;20360;-75
2024/04/17 06:32:23;;;;;;;4.30;1.90;;;;;;;11.57;100.00;98613.47;5326578;26;20016;-73
2024/04/17 06:34:49;;;;;;;9.13;2.42;;;;;;;10.83;100.00;98617.78;5318898;26;20084;-75
2024/04/17 06:37:14;;;;;;;4.43;2.10;;;;;;;11.53;100.00;98781.44;5326646;26;20020;-72
2024/04/17 06:39:40;;;;;;;5.03;2.67;;;;;;;12.04;100.00;98803.69;5331348;26;20001;-72
2024/04/17 06:42:05;;;;;;;7.60;2.60;;;;;;;12.87;100.00;98862.13;5323847;26;20450;-73
2024/04/17 06:44:31;;;;;;;8.45;2.38;;;;;;;13.28;100.00;98656.19;5310592;26;20005;-71
2024/04/17 06:46:57;;;;;;;6.20;2.05;;;;;;;13.93;100.00;98650.69;5312274;26;20416;-74
2024/04/17 06:49:22;;;;;;;7.77;2.20;;;;;;;14.05;96.14;98462.88;5317134;26;20016;-73
2024/04/17 06:51:48;;;;;;;7.63;2.58;;;;;;;14.30;94.61;98480.47;5308002;26;20252;-74
2024/04/17 06:54:13;;;;;;;6.40;2.00;;;;;;;13.82;90.73;98162.63;5325792;26;20001;-73
2024/04/17 06:56:39;;;;;;;5.93;2.57;;;;;;;12.98;90.39;98073.13;5315067;26;20011;-74
2024/04/17 06:59:04;;;;;;;7.47;2.33;;;;;;;12.10;92.65;98259.03;5315245;26;20087;-74
2024/04/17 07:01:29;;;;;;;3.63;2.57;;;;;;;11.43;99.58;98692.13;5319007;26;20430;-74
2024/04/17 07:03:55;;;;;;;8.10;1.90;;;;;;;12.17;98.85;98830.31;5315631;26;20017;-74
2024/04/17 07:06:21;;;;;;;8.10;2.40;;;;;;;12.40;99.05;98890.41;5347320;26;20001;-71
2024/04/17 07:08:46;;;;;;;3.58;2.05;;;;;;;13.20;97.15;98924.41;5322639;26;20461;-73
2024/04/17 07:11:12;;;;;;;7.95;2.50;;;;;;;12.95;97.51;98897.72;5333591;26;19997;-73
2024/04/17 07:13:37;;;;;;;4.03;2.07;;;;;;;13.41;98.51;99052.63;5324412;26;20467;-72
2024/04/17 07:16:03;;;;;;;10.27;2.33;;;;;;;13.06;94.09;98629.91;5324608;26;20001;-74
2024/04/17 07:18:28;;;;;;;4.75;2.22;;;;;;;12.22;95.94;98645.88;5328172;26;20353;-73
2024/04/17 07:20:54;;;;;;;8.23;2.30;;;;;;;11.29;97.76;98628.09;5315480;26;20367;-73
2024/04/17 07:23:19;;;;;;;8.27;2.27;;;;;;;10.87;100.00;98893.94;5328812;26;20045;-74
2024/04/17 07:25:44;;;;;;;5.90;2.47;;;;;;;10.30;100.00;99045.63;5315631;26;20002;-74
2024/04/17 07:28:10;;;;;;;5.53;2.30;;;;;;;10.33;100.00;99256.00;5326889;26;20012;-73
2024/04/17 07:30:39;;;;;;;8.25;3.15;;;;;;;10.00;100.00;99378.41;5316440;26;20444;-70
2024/04/17 07:33:05;;;;;;;7.35;2.10;;;;;;;9.66;100.00;99467.88;5317133;26;20533;-73
2024/04/17 07:35:30;;;;;;;9.30;2.25;;;;;;;9.80;100.00;99610.94;5319129;26;20013;-71
2024/04/17 07:37:56;;;;;;;8.02;1.75;;;;;;;10.36;100.00;99842.53;5321838;26;20002;-71
2024/04/17 07:40:21;;;;;;;14.67;3.60;;;;;;;11.26;100.00;99844.09;5320507;26;20452;-74
2024/04/17 07:42:47;;;;;;;2.87;1.20;;;;;;;11.65;100.00;99714.50;5328180;26;20141;-74
2024/04/17 07:45:13;;;;;;;10.18;2.08;;;;;;;10.55;100.00;99230.81;5317266;26;20017;-74
2024/04/17 07:47:38;;;;;;;10.02;1.95;;;;;;;10.10;100.00;99224.22;5315659;26;20064;-73
2024/04/17 07:50:04;;;;;;;6.82;1.80;;;;;;;9.94;100.00;99338.16;5316852;26;20441;-74
2024/04/17 07:52:29;;;;;;;6.68;2.65;;;;;;;9.91;100.00;99505.69;5328035;26;20012;-74
2024/04/17 07:54:55;;;;;;;7.47;2.40;;;;;;;10.15;100.00;99651.16;5312822;26;20021;-73
2024/04/17 07:57:20;;;;;;;8.77;2.27;;;;;;;10.09;100.00;99594.09;5328933;26;20004;-73
2024/04/17 07:59:45;;;;;;;7.00;1.97;;;;;;;10.24;100.00;99665.25;5315774;26;20076;-70
2024/04/17 08:02:11;;;;;;;4.67;1.97;;;;;;;10.22;100.00;99604.06;5345679;26;20005;-73
2024/04/17 08:04:36;;;;;;;5.90;1.43;;;;;;;10.20;100.00;99557.25;5318746;26;20009;-73
2024/04/17 08:07:01;;;;;;;7.60;2.53;;;;;;;10.15;100.00;99621.84;5315376;26;20001;-74
2024/04/17 08:09:27;;;;;;;10.00;2.60;;;;;;;10.28;100.00;99672.72;5328407;26;19996;-73
2024/04/17 08:11:52;;;;;;;11.07;2.33;;;;;;;10.52;100.00;99778.31;5315784;26;20049;-72
2024/04/17 08:14:18;;;;;;;10.53;2.47;;;;;;;10.36;100.00;99695.78;5334948;26;20001;-73
2024/04/17 08:16:43;;;;;;;5.87;1.97;;;;;;;9.99;100.00;99592.72;5316399;26;20011;-73
2024/04/17 08:19:08;;;;;;;6.40;1.77;;;;;;;9.83;100.00;99658.56;5324237;26;20024;-73
2024/04/17 08:21:34;;;;;;;5.63;1.83;;;;;;;9.41;100.00;99515.31;5316513;26;20287;-73
2024/04/17 08:23:59;;;;;;;9.43;2.72;;;;;;;9.37;100.00;99544.16;5324079;26;20722;-73
2024/04/17 08:26:25;;;;;;;10.67;3.27;;;;;;;9.38;100.00;99542.31;5328824;26;20011;-73
2024/04/17 08:28:50;;;;;;;8.00;1.60;;;;;;;9.85;100.00;99501.91;5315569;26;20233;-71
2024/04/17 08:31:15;;;;;;;3.20;1.67;;;;;;;10.09;100.00;99438.56;5327716;26;20501;-71
2024/04/17 08:33:41;;;;;;;2.83;1.17;;;;;;;10.54;100.00;99370.63;5315845;26;20771;-71
2024/04/17 08:36:06;;;;;;;5.40;1.30;;;;;;;10.67;100.00;99195.56;5331313;26;20055;-74
2024/04/17 08:38:32;;;;;;;5.23;1.30;;;;;;;11.19;100.00;99122.72;5319678;26;20009;-74
2024/04/17 08:40:57;;;;;;;4.13;1.40;;;;;;;11.65;100.00;99080.91;5315045;26;20002;-73
2024/04/17 08:43:24;;;;;;;7.03;2.07;;;;;;;11.93;100.00;99045.88;5316740;26;20006;-72
2024/04/17 08:45:53;;;;;;;6.05;1.50;;;;;;;11.86;100.00;98916.72;5315184;26;20561;-73
2024/04/17 08:48:20;;;;;;;5.45;1.15;;;;;;;11.87;100.00;98856.03;5327894;26;20015;-74
2024/04/17 08:50:46;;;;;;;4.55;2.00;;;;;;;12.05;100.00;99059.41;5316357;26;20013;-72
2024/04/17 08:53:14;;;;;;;6.15;1.67;;;;;;;12.46;100.00;98933.19;5333921;26;20017;-73
2024/04/17 08:55:41;;;;;;;7.65;1.27;;;;;;;12.42;97.95;98770.59;5316389;26;19997;-73
2024/04/17 08:58:07;;;;;;;2.95;0.95;;;;;;;12.04;97.33;98688.69;5325928;26;20001;-72
2024/04/17 09:00:35;;;;;;;3.67;0.88;;;;;;;12.33;96.48;98754.00;5308410;26;20349;-73
2024/04/17 09:03:06;;;;;;;4.07;1.92;;;;;;;12.03;93.82;98497.16;5328352;26;20034;-73
2024/04/17 09:05:32;;;;;;;5.65;1.63;;;;;;;12.84;94.12;98781.44;5318571;26;20012;-73
2024/04/17 09:07:59;;;;;;;7.78;1.45;;;;;;;12.89;92.73;98685.97;5314872;26;20006;-73
2024/04/17 09:10:24;;;;;;;7.35;2.35;;;;;;;11.77;89.31;98191.69;5312857;26;20005;-74
2024/04/17 09:12:51;;;;;;;6.72;1.92;;;;;;;11.44;90.34;98220.81;5326921;26;20983;-74
2024/04/17 09:15:17;;;;;;;5.25;1.30;;;;;;;11.27;90.21;98271.44;5320683;26;20006;-73
2024/04/17 09:17:42;;;;;;;5.88;1.00;;;;;;;11.57;91.19;98477.16;5312000;26;20461;-74
2024/04/17 09:20:09;;;;;;;6.77;1.43;;;;;;;11.82;88.94;98364.75;5328240;26;20008;-73
2024/04/17 09:22:35;;;;;;;9.82;1.65;;;;;;;12.27;87.79;98352.75;5313287;26;20440;-74
2024/04/17 09:25:01;;;;;;;5.22;1.55;;;;;;;12.60;88.11;98494.06;5323267;26;19997;-72
2024/04/17 09:27:27;;;;;;;11.18;3.15;;;;;;;13.29;86.53;98519.25;5326482;26;20012;-73
2024/04/17 09:29:52;;;;;;;10.73;2.90;;;;;;;14.56;84.90;98680.44;5292417;27;20349;-74
2024/04/17 09:32:18;;;;;;;9.40;1.63;;;;;;;15.16;79.22;98247.22;5316014;26;20012;-73
2024/04/17 09:34:44;;;;;;;5.45;1.10;;;;;;;14.78;77.62;98052.91;5313411;26;20016;-74
2024/04/17 09:37:10;;;;;;;6.22;1.52;;;;;;;14.73;75.61;97939.28;5310170;26;20471;-72
2024/04/17 09:39:36;;;;;;;6.40;1.15;;;;;;;14.74;76.44;98041.03;5321292;26;20001;-71
2024/04/17 09:42:07;;;;;;;7.35;1.65;;;;;;;13.90;75.91;97881.38;5323327;26;20067;-72
2024/04/17 09:44:36;;;;;;;4.57;2.15;;;;;;;13.73;76.87;98015.53;5319250;26;20079;-73
2024/04/17 09:47:07;;;;;;;6.97;1.20;;;;;;;12.46;77.73;97870.78;5328367;26;20009;-74
2024/04/17 09:49:32;;;;;;;5.40;1.38;;;;;;;12.44;78.29;97955.81;5316749;26;20004;-73
2024/04/17 09:52:04;;;;;;;5.77;1.67;;;;;;;14.01;77.49;98321.41;5314991;26;20020;-74
2024/04/17 09:54:30;;;;;;;9.18;0.98;;;;;;;13.20;75.36;97831.28;5326541;26;20017;-74
2024/04/17 09:56:56;;;;;;;8.98;1.52;;;;;;;12.75;76.01;97880.53;5321172;26;20002;-71
2024/04/17 09:59:23;;;;;;;5.05;1.30;;;;;;;13.30;76.56;98116.28;5327571;26;20095;-74
2024/04/17 10:01:49;;;;;;;;;;;;;;;13.64;76.07;98206.59;5317112;26;20068;-73
2024/04/17 10:04:16;;;;;;;2.42;0.95;;;;;;;14.44;75.21;98266.22;5306564;26;19934;-73
2024/04/17 10:06:42;;;;;;;;;;;;;;;13.65;69.54;97422.72;5320928;26;19997;-74
2024/04/17 10:09:11;;;;;;;4.25;1.00;;;;;;;13.40;69.52;97362.63;5320578;26;19927;-72
2024/04/17 10:11:38;;;;;;;4.53;1.20;;;;;;;14.57;70.04;97879.28;5314248;26;20001;-73
2024/04/17 10:14:04;;;;;;;7.53;1.38;;;;;;;14.81;66.31;97441.16;5328267;26;20012;-74
2024/04/17 10:16:29;;;;;;;4.00;1.90;;;;;;;15.58;66.06;97673.78;5320350;26;20011;-74
2024/04/17 10:18:55;;;;;;;5.80;1.30;;;;;;;15.91;65.45;97687.75;5333469;26;20020;-73
2024/04/17 10:21:23;;;;;;;4.63;1.55;;;;;;;16.44;64.55;97776.22;5326366;26;20074;-71
2024/04/17 10:24:08;;;;;;;3.88;0.80;;;;;;;16.51;61.74;97412.44;5323174;26;20950;-73
2024/04/17 10:26:46;;;;;;;7.70;1.37;;;;;;;16.95;63.42;97835.38;5331870;26;20009;-74
2024/04/17 10:29:14;;;;;;;4.32;1.10;;;;;;;16.82;60.92;97532.31;5325991;26;20248;-74
2024/04/17 10:31:39;;;;;;;5.57;2.20;;;;;;;16.77;60.87;97537.72;5316466;26;20012;-74
2024/04/17 10:34:05;;;;;;;2.33;0.93;;;;;;;15.55;60.17;97114.31;5326442;26;20005;-74
2024/04/17 10:36:33;;;;;;;3.43;1.20;;;;;;;14.49;61.91;97144.28;5335579;26;20028;-73
2024/04/17 10:38:59;;;;;;;5.05;1.58;;;;;;;14.11;62.23;97136.63;5316556;26;20574;-73
2024/04/17 10:41:27;;;;;;;5.88;1.20;;;;;;;13.86;64.82;97537.03;5318736;26;20005;-74
2024/04/17 10:43:53;;;;;;;7.85;1.27;;;;;;;13.46;64.73;97425.91;5308998;26;20006;-74
2024/04/17 10:46:23;;;;;;;5.32;1.45;;;;;;;13.03;66.66;97569.72;5317378;26;20024;-73
2024/04/17 10:48:50;;;;;;;4.28;1.23;;;;;;;13.22;66.66;97661.22;5315643;26;20009;-74
2024/04/17 10:51:16;;;;;;;4.93;1.27;;;;;;;13.26;65.89;97629.38;5331580;26;20005;-72
2024/04/17 10:53:46;;;;;;;8.77;1.25;;;;;;;13.87;64.77;97632.50;5318417;26;20001;-73
2024/04/17 10:56:12;;;;;;;3.15;1.10;;;;;;;14.93;65.12;98037.97;5321203;26;20465;-74
2024/04/17 10:58:38;;;;;;;3.38;1.05;;;;;;;16.02;63.53;98086.81;5316393;26;20011;-74
2024/04/17 11:01:04;;;;;;;3.20;0.80;;;;;;;16.43;61.48;97872.31;5331663;26;20074;-74
2024/04/17 11:03:29;;;;;;;3.67;0.80;;;;;;;16.98;59.67;97774.72;5336474;26;20441;-70
2024/04/17 11:05:55;;;;;;;2.85;0.77;;;;;;;17.69;59.14;97929.97;5317972;26;20081;-73
2024/04/17 11:08:21;;;;;;;6.05;1.15;;;;;;;16.63;57.55;97321.28;5330262;26;19997;-73
2024/04/17 11:10:47;;;;;;;5.40;1.17;;;;;;;15.37;57.55;97013.69;5310682;26;20012;-74
2024/04/17 11:13:15;;;;;;;2.60;0.88;;;;;;;14.81;57.64;96885.31;5309480;26;20002;-74
2024/04/17 11:15:40;;;;;;;7.10;1.45;;;;;;;14.56;59.10;97177.00;5319146;26;20027;-73
2024/04/17 11:18:07;;;;;;;6.18;1.20;;;;;;;13.93;61.19;97336.47;5316398;26;20002;-73
2024/04/17 11:20:34;;;;;;;2.70;1.10;;;;;;;15.10;61.33;97769.97;5312142;26;20463;-73
2024/04/17 11:23:04;;;;;;;3.67;1.00;;;;;;;16.16;59.67;97836.84;5310824;26;20453;-72