Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:49;;;;;;;;;;;;;;;;;;4997344;28;7176;-71
2023/01/28 00:03:14;;;;;;;;;;;;;;;;;;4997452;28;7159;-71
2023/01/28 00:08:43;;;;;;;;;;;;;;;;;;4996990;28;6921;-71
2023/01/28 00:11:15;;;;;;;;;;;;;;;;;;4997177;28;7391;-71
2023/01/28 00:13:41;;;;;;;;;;;;;;;;;;4997560;28;7396;-71
2023/01/28 00:25:15;;;;;;;;;;;;;;;;;;4996874;28;6932;-71
2023/01/28 00:27:41;;;;;;;;;;;;;;;;;;4997048;28;7448;-71
2023/01/28 00:30:07;;;;;;;;;;;;;;;;;;5002890;28;7100;-71
2023/01/28 00:38:38;;;;;;;;;;;;;;;;;;5004681;28;6674;-71
2023/01/28 00:41:39;;;;;;;;;;;;;;;;;;5016233;28;7387;-70
2023/01/28 00:44:04;;;;;;;;;;;;;;;;;;5017109;28;7047;-71
2023/01/28 00:46:30;;;;;;;;;;;;;;;;;;5016129;28;7139;-71
2023/01/28 00:48:56;;;;;;;;;;;;;;;;;;4998527;28;7035;-71
2023/01/28 00:51:31;;;;;;;;;;;;;;;;;;5016000;28;7387;-71
2023/01/28 00:53:56;;;;;;;;;;;;;;;;;;5015692;28;7143;-71
2023/01/28 00:56:22;;;;;;;;;;;;;;;;;;5016006;28;6989;-71
2023/01/28 00:59:06;;;;;;;;;;;;;;;;;;5015987;28;6956;-71
2023/01/28 01:01:32;;;;;;;;;;;;;;;;;;5015466;28;7956;-72
2023/01/28 01:04:01;;;;;;;;;;;;;;;;;;5015978;28;7142;-71
2023/01/28 01:09:16;;;;;;;;;;;;;;;;;;5015820;28;6981;-71
2023/01/28 01:11:50;;;;;;;;;;;;;;;;;;5015506;28;7468;-71
2023/01/28 01:14:15;;;;;;;;;;;;;;;;;;5015707;28;7231;-71
2023/01/28 01:16:41;;;;;;;;;;;;;;;;;;5015571;28;7078;-71
2023/01/28 01:19:07;;;;;;;;;;;;;;;;;;4997947;28;7233;-71
2023/01/28 01:25:05;;;;;;;;;;;;;;;;;;5015358;28;6992;-71
2023/01/28 01:27:31;;;;;;;;;;;;;;;;;;5015477;28;7171;-72
2023/01/28 01:29:57;;;;;;;;;;;;;;;;;;5015146;28;7371;-71
2023/01/28 01:32:35;;;;;;;;;;;;;;;;;;5015101;28;7230;-71
2023/01/28 01:35:02;;;;;;;;;;;;;;;;;;5015202;28;6959;-71
2023/01/28 01:40:37;;;;;;;;;;;;;;;;;;4976078;28;6737;-71
2023/01/28 01:43:33;;;;;;;;;;;;;;;;;;4976072;28;7139;-71
2023/01/28 01:46:30;;;;;;;;;;;;;;;;;;4976366;28;7251;-72
2023/01/28 01:49:01;;;;;;;;;;;;;;;;;;4976086;28;7411;-72
2023/01/28 01:51:31;;;;;;;;;;;;;;;;;;4976030;28;7152;-71
2023/01/28 01:53:59;;;;;;;;;;;;;;;;;;4975899;28;7232;-71
2023/01/28 01:56:30;;;;;;;;;;;;;;;;;;4976865;28;7142;-71
2023/01/28 01:58:57;;;;;;;;;;;;;;;;;;4975921;28;7334;-71
2023/01/28 02:01:26;;;;;;;;;;;;;;;;;;4975838;28;7128;-71
2023/01/28 02:03:58;;;;;;;;;;;;;;;;;;4976019;28;7073;-71
2023/01/28 02:06:24;;;;;;;;;;;;;;;;;;4975880;28;7145;-70
2023/01/28 02:08:53;;;;;;;;;;;;;;;;;;4975969;28;7041;-71
2023/01/28 02:11:20;;;;;;;;;;;;;;;;;;4975723;28;7094;-72
2023/01/28 02:13:51;;;;;;;;;;;;;;;;;;4976048;28;7163;-72
2023/01/28 02:16:18;;;;;;;;;;;;;;;;;;4976990;28;6852;-72
2023/01/28 02:19:07;;;;;;;;;;;;;;;;;;4979786;28;6990;-72
2023/01/28 02:21:58;;;;;;;;;;;;;;;;;;4979381;28;7292;-72
2023/01/28 02:24:40;;;;;;;;;;;;;;;;;;4979684;28;7191;-72
2023/01/28 02:27:14;;;;;;;;;;;;;;;;;;4979633;28;7553;-72
2023/01/28 02:29:49;;;;;;;;;;;;;;;;;;4979954;28;7180;-72
2023/01/28 02:32:15;;;;;;;;;;;;;;;;;;4979480;28;7568;-72
2023/01/28 02:35:01;;;;;;;;;;;;;;;;;;4979522;28;7065;-72
2023/01/28 02:37:32;;;;;;;;;;;;;;;;;;4979693;28;7404;-72
2023/01/28 02:40:02;;;;;;;;;;;;;;;;;;5011534;28;7133;-72
2023/01/28 02:42:31;;;;;;;;;;;;;;;;;;5018357;28;7139;-72
2023/01/28 02:48:15;;;;;;;;;;;;;;;;;;5018269;28;6678;-72
2023/01/28 02:59:43;;;;;;;;;;;;;;;;;;5018262;28;6905;-71
2023/01/28 03:05:13;;;;;;;;;;;;;;;;;;5018184;28;6975;-72
2023/01/28 03:07:40;;;;;;;;;;;;;;;;;;5017668;28;7510;-72
2023/01/28 03:39:14;;;;;;;;;;;;;;;;;;5015514;28;6929;-71
2023/01/28 03:41:40;;;;;;;;;;;;;;;;;;5017806;28;7261;-71
2023/01/28 03:46:50;;;;;;;;;;;;;;;;;;5017751;28;6801;-71
2023/01/28 03:49:16;;;;;;;;;;;;;;;;;;5017262;28;7134;-71
2023/01/28 03:51:45;;;;;;;;;;;;;;;;;;5017161;28;7878;-71
2023/01/28 03:54:11;;;;;;;;;;;;;;;;;;5016900;28;6930;-71
2023/01/28 03:56:39;;;;;;;;;;;;;;;;;;5018059;28;7419;-71
2023/01/28 03:59:07;;;;;;;;;;;;;;;;;;5017188;28;7449;-71
2023/01/28 04:01:34;;;;;;;;;;;;;;;;;;5017788;28;7047;-71
2023/01/28 04:03:59;;;;;;;;;;;;;;;;;;5017107;28;7040;-72
2023/01/28 04:06:25;;;;;;;;;;;;;;;;;;5016970;28;7020;-72
2023/01/28 04:08:58;;;;;;;;;;;;;;;;;;5016959;28;7120;-72
2023/01/28 04:11:24;;;;;;;;;;;;;;;;;;5016746;28;7237;-72
2023/01/28 04:13:51;;;;;;;;;;;;;;;;;;5016884;28;7502;-72
2023/01/28 04:22:47;;;;;;;;;;;;;;;;;;5016365;28;6805;-72
2023/01/28 04:28:26;;;;;;;;;;;;;;;;;;5016617;28;7032;-72
2023/01/28 04:30:52;;;;;;;;;;;;;;;;;;5016487;28;7370;-72
2023/01/28 04:33:18;;;;;;;;;;;;;;;;;;5016312;28;7344;-71
2023/01/28 04:35:44;;;;;;;;;;;;;;;;;;5016956;28;7221;-71
2023/01/28 04:41:19;;;;;;;;;;;;;;;;;;5015665;28;7056;-71
2023/01/28 04:43:44;;;;;;;;;;;;;;;;;;5017163;28;7166;-72
2023/01/28 04:46:10;;;;;;;;;;;;;;;;;;5016320;28;6839;-72
2023/01/28 04:48:37;;;;;;;;;;;;;;;;;;5016276;28;6917;-72
2023/01/28 04:51:04;;;;;;;;;;;;;;;;;;5016904;28;6913;-72
2023/01/28 04:53:30;;;;;;;;;;;;;;;;;;5015889;28;7429;-72
2023/01/28 04:59:07;;;;;;;;;;;;;;;;;;5016017;28;6669;-72
2023/01/28 05:01:32;;;;;;;;;;;;;;;;;;5015875;28;7343;-72
2023/01/28 05:07:13;;;;;;;;;;;;;;;;;;5015665;28;6935;-72
2023/01/28 05:09:39;;;;;;;;;;;;;;;;;;5015765;28;6928;-72
2023/01/28 05:15:00;;;;;;;;;;;;;;;;;;5015997;28;6977;-69
2023/01/28 05:17:26;;;;;;;;;;;;;;;;;;5015625;28;7437;-71
2023/01/28 05:19:52;;;;;;;;;;;;;;;;;;5015212;28;6907;-71
2023/01/28 05:22:21;;;;;;;;;;;;;;;;;;5015454;28;7039;-71
2023/01/28 05:24:47;;;;;;;;;;;;;;;;;;5015589;28;7079;-71
2023/01/28 05:30:16;;;;;;;;;;;;;;;;;;5015181;28;6897;-71
2023/01/28 05:33:11;;;;;;;;;;;;;;;;;;5015527;28;7165;-71
2023/01/28 05:35:37;;;;;;;;;;;;;;;;;;5015275;28;7256;-71
2023/01/28 05:38:03;;;;;;;;;;;;;;;;;;5014876;28;7156;-71
2023/01/28 05:40:28;;;;;;;;;;;;;;;;;;5004360;28;7142;-71
2023/01/28 05:45:56;;;;;;;;;;;;;;;;;;4999642;28;6910;-71
2023/01/28 05:48:22;;;;;;;;;;;;;;;;;;5011424;28;7261;-71
2023/01/28 05:50:52;;;;;;;;;;;;;;;;;;5012100;28;7027;-71
2023/01/28 05:53:18;;;;;;;;;;;;;;;;;;5007718;28;7849;-71
2023/01/28 05:55:47;;;;;;;;;;;;;;;;;;4995974;28;7288;-71
2023/01/28 05:58:12;;;;;;;;;;;;;;;;;;4995478;28;6961;-71
2023/01/28 06:00:38;;;;;;;;;;;;;;;;;;4995352;28;7204;-71
2023/01/28 06:03:31;;;;;;;;;;;;;;;;;;4995068;28;7230;-71
2023/01/28 06:08:59;;;;;;;;;;;;;;;;;;4995115;28;6913;-71
2023/01/28 06:11:25;;;;;;;;;;;;;;;;;;4995216;28;7126;-71
2023/01/28 06:14:03;;;;;;;;;;;;;;;;;;4995174;28;7127;-71
2023/01/28 06:16:28;;;;;;;;;;;;;;;;;;4996122;28;6864;-71
2023/01/28 06:18:53;;;;;;;;;;;;;;;;;;4995330;28;6943;-71
2023/01/28 06:21:19;;;;;;;;;;;;;;;;;;4997946;28;7058;-71
2023/01/28 06:24:02;;;;;;;;;;;;;;;;;;5001042;28;7415;-71
2023/01/28 06:26:27;;;;;;;;;;;;;;;;;;4995099;28;7150;-71
2023/01/28 06:31:56;;;;;;;;;;;;;;;;;;5014504;28;6688;-71
2023/01/28 06:34:28;;;;;;;;;;;;;;;;;;5014782;28;7192;-71
2023/01/28 06:36:54;;;;;;;;;;;;;;;;;;5014623;28;7247;-71
2023/01/28 06:39:21;;;;;;;;;;;;;;;;;;5014157;28;7102;-71
2023/01/28 06:41:48;;;;;;;;;;;;;;;;;;5014532;28;7263;-68
2023/01/28 06:44:13;;;;;;;;;;;;;;;;;;5014747;28;7128;-72
2023/01/28 06:46:39;;;;;;;;;;;;;;;;;;5014227;28;7327;-72
2023/01/28 06:49:04;;;;;;;;;;;;;;;;;;5007978;28;7373;-71
2023/01/28 06:51:40;;;;;;;;;;;;;;;;;;4977333;28;8422;-71
2023/01/28 06:54:05;;;;;;;;;;;;;;;;;;4994843;28;7007;-71
2023/01/28 06:56:31;;;;;;;;;;;;;;;;;;4994822;28;7461;-72
2023/01/28 06:59:02;;;;;;;;;;;;;;;;;;5002316;28;7001;-71
2023/01/28 07:01:28;;;;;;;;;;;;;;;;;;5014526;28;7135;-71
2023/01/28 07:04:23;;;;;;;;;;;;;;;;;;5017196;28;7035;-71
2023/01/28 07:06:49;;;;;;;;;;;;;;;;;;5018056;28;7426;-71
2023/01/28 07:09:23;;;;;;;;;;;;;;;;;;5018417;28;6923;-71
2023/01/28 07:11:49;;;;;;;;;;;;;;;;;;5017989;28;7157;-71
2023/01/28 07:17:18;;;;;;;;;;;;;;;;;;5017764;28;6984;-71
2023/01/28 07:26:02;;;;;;;;;;;;;;;;;;5017803;28;7058;-70
2023/01/28 07:36:38;;;;;;;;;;;;;;;;;;5015608;28;8280;-69
2023/01/28 07:39:06;;;;;;;;;;;;;;;;;;5017483;28;6959;-69
2023/01/28 07:41:31;;;;;;;;;;;;;;;;;;5017461;28;7409;-69
2023/01/28 07:44:00;;;;;;;;;;;;;;;;;;5017414;28;7036;-69
2023/01/28 07:46:27;;;;;;;;;;;;;;;;;;5017674;28;7395;-69
2023/01/28 07:49:25;;;;;;;;;;;;;;;;;;5017332;28;7194;-68
2023/01/28 07:51:51;;;;;;;;;;;;;;;;;;5017005;28;7245;-67
2023/01/28 07:54:16;;;;;;;;;;;;;;;;;;5017115;28;7159;-67
2023/01/28 07:56:42;;;;;;;;;;;;;;;;;;5017182;28;7135;-67
2023/01/28 07:59:07;;;;;;;;;;;;;;;;;;5017101;28;7103;-67
2023/01/28 08:01:33;;;;;;;;;;;;;;;;;;5017228;28;7368;-67
2023/01/28 08:10:04;;;;;;;;;;;;;;;;;;5010895;28;6925;-67
2023/01/28 08:12:30;;;;;;;;;;;;;;;;;;5016120;28;7010;-67
2023/01/28 08:15:15;;;;;;;;;;;;;;;;;;5015140;28;7026;-67
2023/01/28 08:17:41;;;;;;;;;;;;;;;;;;5005926;28;7393;-67
2023/01/28 08:23:25;;;;;;;;;;;;;;;;;;5016837;28;7208;-67
2023/01/28 08:25:52;;;;;;;;;;;;;;;;;;5013647;28;7372;-67
2023/01/28 08:37:39;;;;;;;;;;;;;;;;;;5015789;28;6682;-67
2023/01/28 08:40:06;;;;;;;;;;;;;;;;;;4999267;28;8674;-67
2023/01/28 08:42:42;;;;;;;;;;;;;;;;;;5015929;28;6929;-67
2023/01/28 08:45:08;;;;;;;;;;;;;;;;;;5016382;28;7302;-67
2023/01/28 08:47:34;;;;;;;;;;;;;;;;;;5016269;28;7232;-67
2023/01/28 08:53:11;;;;;;;;;;;;;;;;;;5015668;28;6686;-67
2023/01/28 08:55:36;;;;;;;;;;;;;;;;;;5016122;28;7343;-67
2023/01/28 08:58:28;;;;;;;;;;;;;;;;;;5015846;28;6950;-67
2023/01/28 09:00:53;;;;;;;;;;;;;;;;;;5016731;28;7055;-67
2023/01/28 09:06:21;;;;;;;;;;;;;;;;;;5015752;28;6681;-70
2023/01/28 09:08:47;;;;;;;;;;;;;;;;;;4998088;28;8433;-70
2023/01/28 09:11:15;;;;;;;;;;;;;;;;;;5015203;28;7223;-70
2023/01/28 09:19:46;;;;;;;;;;;;;;;;;;5015309;28;6685;-69
2023/01/28 09:25:15;;;;;;;;;;;;;;;;;;5015078;28;6689;-69
2023/01/28 09:27:58;;;;;;;;;;;;;;;;;;5016054;28;7042;-69
2023/01/28 09:30:24;;;;;;;;;;;;;;;;;;5015748;28;6932;-69
2023/01/28 09:32:50;;;;;;;;;;;;;;;;;;5015840;28;7120;-69
2023/01/28 09:35:17;;;;;;;;;;;;;;;;;;5014842;28;6919;-69
2023/01/28 09:37:42;;;;;;;;;;;;;;;;;;5014502;28;6976;-69
2023/01/28 09:40:15;;;;;;;;;;;;;;;;;;5014480;28;7216;-69
2023/01/28 09:43:02;;;;;;;;;;;;;;;;;;5014191;28;6954;-70
2023/01/28 09:48:36;;;;;;;;;;;;;;;;;;5014311;28;6681;-70
2023/01/28 09:51:07;;;;;;;;;;;;;;;;;;5014491;28;7065;-70
2023/01/28 09:53:39;;;;;;;;;;;;;;;;;;5014204;28;7034;-70
2023/01/28 09:56:11;;;;;;;;;;;;;;;;;;5014062;28;6849;-70
2023/01/28 09:58:37;;;;;;;;;;;;;;;;;;5014341;28;7029;-70
2023/01/28 10:01:08;;;;;;;;;;;;;;;;;;5014035;28;7152;-70
2023/01/28 10:03:36;;;;;;;;;;;;;;;;;;5013992;28;6995;-70
2023/01/28 10:08:54;;;;;;;;;;;;;;;;;;5014126;28;6917;-70
2023/01/28 10:14:25;;;;;;;;;;;;;;;;;;5014484;28;6776;-70
2023/01/28 10:20:06;;;;;;;;;;;;;;;;;;5013824;28;6681;-70
2023/01/28 10:22:39;;;;;;;;;;;;;;;;;;5013875;28;6940;-70
2023/01/28 10:25:14;;;;;;;;;;;;;;;;;;5014125;28;7547;-70
2023/01/28 10:27:41;;;;;;;;;;;;;;;;;;5013803;28;7159;-70
2023/01/28 10:30:15;;;;;;;;;;;;;;;;;;5014424;28;7187;-70
2023/01/28 10:32:47;;;;;;;;;;;;;;;;;;5013713;28;7139;-70
2023/01/28 10:35:12;;;;;;;;;;;;;;;;;;5013834;28;7141;-70
2023/01/28 10:37:39;;;;;;;;;;;;;;;;;;4954495;28;1252490;-70
2023/01/28 10:40:12;;;;;;;;;;;;;;;;;;5018632;28;7165;-70
2023/01/28 10:43:05;;;;;;;;;;;;;;;;;;5018484;28;7169;-70
2023/01/28 10:45:41;;;;;;;;;;;;;;;;;;5018589;28;7089;-70
2023/01/28 10:48:15;;;;;;;;;;;;;;;;;;5018456;28;7127;-70
2023/01/28 10:56:37;;;;;;;;;;;;;;;;;;5018540;28;6689;-70
2023/01/28 10:59:05;;;;;;;;;;;;;;;;;;5018190;28;7105;-70
2023/01/28 11:01:51;;;;;;;;;;;;;;;;;;5017990;28;7367;-71
2023/01/28 11:04:25;;;;;;;;;;;;;;;;;;5018057;28;7296;-71
2023/01/28 11:07:03;;;;;;;;;;;;;;;;;;5018629;28;7358;-70
2023/01/28 11:09:31;;;;;;;;;;;;;;;;;;5017978;28;7374;-74
2023/01/28 11:12:09;;;;;;;;;;;;;;;;;;5017640;28;7823;-73
2023/01/28 11:14:36;;;;;;;;;;;;;;;;;;5000841;28;8389;-75
2023/01/28 11:17:02;;;;;;;;;;;;;;;;;;5017953;28;6962;-75
2023/01/28 11:19:34;;;;;;;;;;;;;;;;;;5018049;28;7340;-72
2023/01/28 11:22:00;;;;;;;;;;;;;;;;;;5017600;28;7884;-79
2023/01/28 11:24:31;;;;;;;;;;;;;;;;;;5017870;28;7180;-76
2023/01/28 11:26:58;;;;;;;;;;;;;;;;;;5017851;28;7022;-76
2023/01/28 11:29:44;;;;;;;;;;;;;;;;;;5017549;28;7062;-75
2023/01/28 11:32:20;;;;;;;;;;;;;;;;;;5017798;28;7260;-75
2023/01/28 11:37:48;;;;;;;;;;;;;;;;;;5016051;28;6921;-71
2023/01/28 11:40:30;;;;;;;;;;;;;;;;;;5017594;28;7416;-73
2023/01/28 11:54:16;;;;;;;;;;;;;;;;;;5017945;28;6897;-73
2023/01/28 12:09:01;;;;;;;;;;;;;;;;;;5016843;28;6833;-73
2023/01/28 12:17:31;;;;;;;;;;;;;;;;;;5016473;28;6674;-73
2023/01/28 12:26:05;;;;;;;;;;;;;;;;;;5016526;28;6684;-72
2023/01/28 12:34:57;;;;;;;;;;;;;;;;;;5016245;28;6997;-73
2023/01/28 12:37:26;;;;;;;;;;;;;;;;;;5068728;23;7542;-73
2023/01/28 12:40:00;;;;;;;;;;;;;;;;;;5067109;23;7941;-73
2023/01/28 12:42:37;;;;;;;;;;;;;;;;;;5016437;28;6931;-73
2023/01/28 12:45:23;;;;;;;;;;;;;;;;;;5017039;28;7029;-73
2023/01/28 12:47:54;;;;;;;;;;;;;;;;;;5016030;28;7419;-73
2023/01/28 12:50:27;;;;;;;;;;;;;;;;;;5013031;28;6939;-74
2023/01/28 12:56:05;;;;;;;;;;;;;;;;;;5015922;28;6694;-74
2023/01/28 12:58:46;;;;;;;;;;;;;;;;;;5016585;28;7153;-74
2023/01/28 13:01:16;;;;;;;;;;;;;;;;;;5014885;28;6912;-74
2023/01/28 13:07:21;;;;;;;;;;;;;;;;;;5015817;28;6698;-74
2023/01/28 13:15:54;;;;;;;;;;;;;;;;;;5015691;28;6678;-74
2023/01/28 13:18:35;;;;;;;;;;;;;;;;;;5015733;28;7135;-74
2023/01/28 13:21:02;;;;;;;;;;;;;;;;;;5016128;28;7221;-74
2023/01/28 13:23:50;;;;;;;;;;;;;;;;;;5015426;28;6978;-74
2023/01/28 13:26:18;;;;;;;;;;;;;;;;;;5015422;28;7365;-74
2023/01/28 13:28:52;;;;;;;;;;;;;;;;;;5015569;28;6963;-74
2023/01/28 13:31:21;;;;;;;;;;;;;;;;;;5015291;28;6807;-74
2023/01/28 13:33:47;;;;;;;;;;;;;;;;;;5015334;28;7392;-74
2023/01/28 13:36:18;;;;;;;;;;;;;;;;;;5015550;28;7159;-74
2023/01/28 13:48:26;;;;;;;;;;;;;;;;;;4995661;28;6678;-74
2023/01/28 13:50:53;;;;;;;;;;;;;;;;;;4993011;28;7627;-74
2023/01/28 13:53:43;;;;;;;;;;;;;;;;;;4994790;28;7305;-73
2023/01/28 13:56:27;;;;;;;;;;;;;;;;;;4985886;28;7042;-74
2023/01/28 13:58:55;;;;;;;;;;;;;;;;;;4976070;28;7201;-74
2023/01/28 14:01:39;;;;;;;;;;;;;;;;;;4975920;28;7197;-74
2023/01/28 14:04:19;;;;;;;;;;;;;;;;;;4975949;28;7141;-74
2023/01/28 14:06:45;;;;;;;;;;;;;;;;;;4975926;28;7121;-74
2023/01/28 14:21:21;;;;;;;;;;;;;;;;;;4975671;28;6930;-74
2023/01/28 14:24:18;;;;;;;;;;;;;;;;;;4975853;28;7106;-74
2023/01/28 14:26:50;;;;;;;;;;;;;;;;;;4974835;28;7378;-74
2023/01/28 14:38:24;;;;;;;;;;;;;;;;;;5058775;23;6706;-73
2023/01/28 14:40:52;;;;;;;;;;;;;;;;;;5034333;28;7190;-73
2023/01/28 14:46:53;;;;;;;;;;;;;;;;;;5034152;28;6920;-73
2023/01/28 14:49:25;;;;;;;;;;;;;;;;;;5034284;28;7886;-74
2023/01/28 14:51:50;;;;;;;;;;;;;;;;;;5033912;28;7156;-74
2023/01/28 14:54:15;;;;;;;;;;;;;;;;;;5034075;28;7115;-74
2023/01/28 14:57:01;;;;;;;;;;;;;;;;;;5034284;28;7040;-76
2023/01/28 14:59:29;;;;;;;;;;;;;;;;;;5034009;28;7160;-74
2023/01/28 15:04:50;;;;;;;;;;;;;;;;;;5014405;28;7041;-74
2023/01/28 15:10:54;;;;;;;;;;;;;;;;;;5014279;28;6941;-74
2023/01/28 15:13:28;;;;;;;;;;;;;;;;;;5014208;28;6912;-74
2023/01/28 15:22:02;;;;;;;;;;;;;;;;;;5014043;28;7059;-74
2023/01/28 15:27:31;;;;;;;;;;;;;;;;;;5017796;28;7018;-74
2023/01/28 15:29:58;;;;;;;;;;;;;;;;;;5017741;28;7229;-74
2023/01/28 15:32:29;;;;;;;;;;;;;;;;;;5017385;28;7020;-74
2023/01/28 15:34:55;;;;;;;;;;;;;;;;;;5017523;28;7449;-73
2023/01/28 15:37:48;;;;;;;;;;;;;;;;;;5013204;28;7135;-72
2023/01/28 15:40:19;;;;;;;;;;;;;;;;;;5017567;28;7368;-70
2023/01/28 15:43:16;;;;;;;;;;;;;;;;;;5017492;28;6941;-80
2023/01/28 15:45:44;;;;;;;;;;;;;;;;;;5016797;28;7152;-75
2023/01/28 15:57:22;;;;;;;;;;;;;;;;;;5016917;28;6830;-75
2023/01/28 15:59:50;;;;;;;;;;;;;;;;;;5017142;28;6960;-75
2023/01/28 16:08:12;;;;;;;;;;;;;;;;;;5017507;28;7034;-75
2023/01/28 16:13:46;;;;;;;;;;;;;;;;;;5016560;28;6709;-75
2023/01/28 16:16:12;;;;;;;;;;;;;;;;;;5016948;28;7458;-75
2023/01/28 16:21:58;;;;;;;;;;;;;;;;;;5016509;28;6682;-75
2023/01/28 16:24:26;;;;;;;;;;;;;;;;;;5016463;28;7038;-75
2023/01/28 16:29:54;;;;;;;;;;;;;;;;;;5016461;28;6922;-75
2023/01/28 16:32:28;;;;;;;;;;;;;;;;;;5091773;23;7251;-75
2023/01/28 16:34:54;;;;;;;;;;;;;;;;;;4998199;28;8865;-76
2023/01/28 16:43:40;;;;;;;;;;;;;;;;;;5016185;28;6920;-76
2023/01/28 16:46:08;;;;;;;;;;;;;;;;;;5016297;28;7100;-76
2023/01/28 16:51:47;;;;;;;;;;;;;;;;;;5015965;28;6682;-76
2023/01/28 16:54:15;;;;;;;;;;;;;;;;;;5015786;28;7369;-76
2023/01/28 16:59:43;;;;;;;;;;;;;;;;;;5015845;28;7023;-76
2023/01/28 17:05:29;;;;;;;;;;;;;;;;;;5015757;28;6710;-76
2023/01/28 17:07:58;;;;;;;;;;;;;;;;;;5015896;28;7042;-76
2023/01/28 17:10:46;;;;;;;;;;;;;;;;;;5015985;28;6980;-76
2023/01/28 17:13:11;;;;;;;;;;;;;;;;;;5015718;28;7404;-76
2023/01/28 17:18:40;;;;;;;;;;;;;;;;;;5015534;28;6681;-76
2023/01/28 17:24:08;;;;;;;;;;;;;;;;;;5015271;28;6932;-76
2023/01/28 17:33:05;;;;;;;;;;;;;;;;;;5010950;28;6690;-76
2023/01/28 17:35:34;;;;;;;;;;;;;;;;;;5015283;28;7597;-76
2023/01/28 17:38:00;;;;;;;;;;;;;;;;;;5077210;23;7261;-75
2023/01/28 17:40:26;;;;;;;;;;;;;;;;;;5013686;28;8760;-75
2023/01/28 17:46:22;;;;;;;;;;;;;;;;;;5014974;28;6698;-75
2023/01/28 17:48:48;;;;;;;;;;;;;;;;;;5012240;28;7378;-75
2023/01/28 17:51:15;;;;;;;;;;;;;;;;;;5015483;28;7310;-75
2023/01/28 17:53:45;;;;;;;;;;;;;;;;;;5014937;28;6962;-75
2023/01/28 18:02:17;;;;;;;;;;;;;;;;;;5015084;28;7387;-75
2023/01/28 18:11:08;;;;;;;;;;;;;;;;;;5014702;28;6962;-75
2023/01/28 18:13:38;;;;;;;;;;;;;;;;;;5015000;28;7134;-75
2023/01/28 18:16:05;;;;;;;;;;;;;;;;;;5014860;28;7170;-75
2023/01/28 18:18:32;;;;;;;;;;;;;;;;;;5015308;28;6924;-75
2023/01/28 18:20:59;;;;;;;;;;;;;;;;;;5014976;28;7130;-75
2023/01/28 18:23:25;;;;;;;;;;;;;;;;;;4997277;28;8455;-75
2023/01/28 18:29:06;;;;;;;;;;;;;;;;;;4995002;28;6689;-75
2023/01/28 18:31:31;;;;;;;;;;;;;;;;;;4995210;28;6973;-75
2023/01/28 18:33:57;;;;;;;;;;;;;;;;;;4994781;28;7183;-75
2023/01/28 18:36:22;;;;;;;;;;;;;;;;;;4995144;28;7035;-75
2023/01/28 18:38:48;;;;;;;;;;;;;;;;;;4994693;28;7121;-75
2023/01/28 18:41:14;;;;;;;;;;;;;;;;;;4995066;28;7261;-75
2023/01/28 18:44:05;;;;;;;;;;;;;;;;;;4994967;28;6956;-75
2023/01/28 18:46:30;;;;;;;;;;;;;;;;;;4995063;28;7200;-75
2023/01/28 18:48:56;;;;;;;;;;;;;;;;;;4995040;28;6998;-75
2023/01/28 18:57:37;;;;;;;;;;;;;;;;;;4994784;28;6944;-75
2023/01/28 19:00:04;;;;;;;;;;;;;;;;;;4998428;28;7334;-75
2023/01/28 19:02:40;;;;;;;;;;;;;;;;;;4998280;28;7951;-75
2023/01/28 19:05:05;;;;;;;;;;;;;;;;;;4997293;28;8433;-75
2023/01/28 19:07:31;;;;;;;;;;;;;;;;;;4998559;28;7330;-75
2023/01/28 19:09:56;;;;;;;;;;;;;;;;;;4998223;28;6999;-75
2023/01/28 19:12:26;;;;;;;;;;;;;;;;;;4980723;28;8723;-75
2023/01/28 19:14:51;;;;;;;;;;;;;;;;;;4998321;28;7108;-75
2023/01/28 19:17:17;;;;;;;;;;;;;;;;;;5006166;28;7122;-75
2023/01/28 19:19:43;;;;;;;;;;;;;;;;;;4998376;28;7197;-75
2023/01/28 19:22:09;;;;;;;;;;;;;;;;;;4998318;28;7117;-75
2023/01/28 19:24:34;;;;;;;;;;;;;;;;;;5001488;28;7058;-75
2023/01/28 19:30:14;;;;;;;;;;;;;;;;;;4998010;28;6978;-75
2023/01/28 19:32:40;;;;;;;;;;;;;;;;;;5011649;28;7684;-75
2023/01/28 19:41:22;;;;;;;;;;;;;;;;;;5017389;28;7005;-75
2023/01/28 19:43:48;;;;;;;;;;;;;;;;;;5017453;28;7081;-75
2023/01/28 19:49:47;;;;;;;;;;;;;;;;;;5017181;28;6682;-75
2023/01/28 19:52:13;;;;;;;;;;;;;;;;;;5017239;28;7018;-75
2023/01/28 19:54:38;;;;;;;;;;;;;;;;;;5017296;28;7203;-75
2023/01/28 19:57:04;;;;;;;;;;;;;;;;;;5017277;28;7130;-75
2023/01/28 19:59:38;;;;;;;;;;;;;;;;;;5018451;28;7168;-75
2023/01/28 20:05:20;;;;;;;;;;;;;;;;;;5016892;28;6934;-74
2023/01/28 20:07:45;;;;;;;;;;;;;;;;;;5017174;28;7159;-74
2023/01/28 20:10:11;;;;;;;;;;;;;;;;;;5017050;28;6945;-74
2023/01/28 20:12:36;;;;;;;;;;;;;;;;;;5016571;28;6983;-74
2023/01/28 20:15:02;;;;;;;;;;;;;;;;;;5093765;23;7340;-75
2023/01/28 20:17:28;;;;;;;;;;;;;;;;;;5077375;23;7090;-75
2023/01/28 20:23:22;;;;;;;;;;;;;;;;;;5016607;28;6983;-74
2023/01/28 20:25:53;;;;;;;;;;;;;;;;;;5016982;28;7165;-74
2023/01/28 20:28:20;;;;;;;;;;;;;;;;;;5016734;28;7181;-74
2023/01/28 20:30:46;;;;;;;;;;;;;;;;;;5016749;28;7120;-75
2023/01/28 20:33:28;;;;;;;;;;;;;;;;;;5016451;28;7152;-75
2023/01/28 20:35:59;;;;;;;;;;;;;;;;;;5016659;28;6945;-75
2023/01/28 20:38:24;;;;;;;;;;;;;;;;;;5016132;28;7105;-75
2023/01/28 20:40:50;;;;;;;;;;;;;;;;;;5015579;28;6826;-75
2023/01/28 20:43:16;;;;;;;;;;;;;;;;;;5016158;28;6993;-74
2023/01/28 20:46:00;;;;;;;;;;;;;;;;;;5017274;28;7116;-74
2023/01/28 20:48:26;;;;;;;;;;;;;;;;;;5016808;28;7116;-74
2023/01/28 20:50:51;;;;;;;;;;;;;;;;;;5016259;28;7023;-72
2023/01/28 20:56:22;;;;;;;;;;;;;;;;;;5016286;28;6912;-72
2023/01/28 20:58:59;;;;;;;;;;;;;;;;;;5015834;28;7323;-72
2023/01/28 21:01:27;;;;;;;;;;;;;;;;;;5015889;28;6958;-72
2023/01/28 21:03:54;;;;;;;;;;;;;;;;;;5015991;28;7404;-74
2023/01/28 21:06:19;;;;;;;;;;;;;;;;;;5015878;28;7308;-74
2023/01/28 21:08:45;;;;;;;;;;;;;;;;;;5015805;28;7264;-74
2023/01/28 21:11:12;;;;;;;;;;;;;;;;;;5015519;28;7001;-74
2023/01/28 21:13:40;;;;;;;;;;;;;;;;;;5013804;28;7292;-74
2023/01/28 21:16:06;;;;;;;;;;;;;;;;;;5015769;28;6979;-74
2023/01/28 21:18:31;;;;;;;;;;;;;;;;;;5015795;28;7181;-74
2023/01/28 21:24:00;;;;;;;;;;;;;;;;;;4995883;28;6789;-74
2023/01/28 21:26:27;;;;;;;;;;;;;;;;;;4996404;28;7083;-74
2023/01/28 21:34:59;;;;;;;;;;;;;;;;;;5010151;28;6678;-74
2023/01/28 21:37:24;;;;;;;;;;;;;;;;;;5010070;28;7188;-74
2023/01/28 21:39:54;;;;;;;;;;;;;;;;;;5015316;28;7118;-72
2023/01/28 21:42:19;;;;;;;;;;;;;;;;;;5015169;28;6985;-72
2023/01/28 21:44:46;;;;;;;;;;;;;;;;;;5015477;28;6935;-72
2023/01/28 21:47:12;;;;;;;;;;;;;;;;;;5015199;28;7037;-72
2023/01/28 21:49:38;;;;;;;;;;;;;;;;;;5015253;28;7150;-72
2023/01/28 21:52:07;;;;;;;;;;;;;;;;;;5015083;28;7450;-72
2023/01/28 21:54:34;;;;;;;;;;;;;;;;;;5014655;28;7107;-72
2023/01/28 21:57:25;;;;;;;;;;;;;;;;;;5015840;28;7084;-72
2023/01/28 21:59:50;;;;;;;;;;;;;;;;;;4998207;28;7184;-72
2023/01/28 22:02:16;;;;;;;;;;;;;;;;;;5014621;28;6924;-72
2023/01/28 22:04:50;;;;;;;;;;;;;;;;;;5014969;28;6906;-72
2023/01/28 22:07:52;;;;;;;;;;;;;;;;;;5014930;28;7221;-73
2023/01/28 22:10:18;;;;;;;;;;;;;;;;;;5014833;28;7253;-72
2023/01/28 22:12:43;;;;;;;;;;;;;;;;;;5013314;28;7126;-72
2023/01/28 22:15:09;;;;;;;;;;;;;;;;;;5009394;28;7097;-72
2023/01/28 22:20:59;;;;;;;;;;;;;;;;;;5011695;28;6698;-72
2023/01/28 22:23:25;;;;;;;;;;;;;;;;;;5014873;28;7343;-72
2023/01/28 22:26:10;;;;;;;;;;;;;;;;;;5014802;28;7186;-72
2023/01/28 22:28:36;;;;;;;;;;;;;;;;;;5014717;28;7147;-72
2023/01/28 22:31:11;;;;;;;;;;;;;;;;;;5015089;28;7231;-72
2023/01/28 22:33:37;;;;;;;;;;;;;;;;;;5015295;28;7110;-72
2023/01/28 22:36:07;;;;;;;;;;;;;;;;;;5018811;28;7337;-72
2023/01/28 22:38:33;;;;;;;;;;;;;;;;;;5018721;28;7389;-72
2023/01/28 22:41:02;;;;;;;;;;;;;;;;;;5018808;28;7038;-72
2023/01/28 22:43:46;;;;;;;;;;;;;;;;;;5018612;28;7429;-72
2023/01/28 22:46:11;;;;;;;;;;;;;;;;;;5018597;28;7056;-72
2023/01/28 22:52:12;;;;;;;;;;;;;;;;;;5018344;28;6964;-72
2023/01/28 22:54:38;;;;;;;;;;;;;;;;;;5018317;28;7542;-72
2023/01/28 22:57:28;;;;;;;;;;;;;;;;;;5018381;28;6937;-72
2023/01/28 22:59:53;;;;;;;;;;;;;;;;;;5018335;28;7358;-72
2023/01/28 23:02:39;;;;;;;;;;;;;;;;;;5018188;28;7154;-72
2023/01/28 23:05:05;;;;;;;;;;;;;;;;;;5018211;28;7432;-72
2023/01/28 23:07:30;;;;;;;;;;;;;;;;;;5018265;28;7131;-72
2023/01/28 23:09:56;;;;;;;;;;;;;;;;;;5018146;28;7154;-72
2023/01/28 23:12:26;;;;;;;;;;;;;;;;;;5017989;28;7463;-72
2023/01/28 23:25:57;;;;;;;;;;;;;;;;;;5018637;28;6912;-72
2023/01/28 23:28:23;;;;;;;;;;;;;;;;;;5017761;28;7353;-72
2023/01/28 23:30:56;;;;;;;;;;;;;;;;;;5017822;28;7115;-72
2023/01/28 23:33:23;;;;;;;;;;;;;;;;;;5017619;28;7062;-72
2023/01/28 23:38:50;;;;;;;;;;;;;;;;;;5017715;28;6893;-72
2023/01/28 23:41:16;;;;;;;;;;;;;;;;;;5017359;28;8150;-72
2023/01/28 23:53:19;;;;;;;;;;;;;;;;;;5017111;28;6980;-72
2023/01/28 23:55:44;;;;;;;;;;;;;;;;;;5017307;28;7147;-72
2023/01/28 23:58:10;;;;;;;;;;;;;;;;;;5017280;28;6910;-72
