Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:17;;;;;;;109.22;66.35;;;9.30;99.90;;;;;;6019010;23;20350;-89
2021/11/23 00:04:45;;;;;;;111.03;66.57;;;9.40;99.90;;;;;;6021359;23;20026;-89
2021/11/23 00:07:12;;;;;;;113.72;65.70;;;9.40;99.90;;;;;;6019692;23;20034;-87
2021/11/23 00:09:40;;;;;;;102.72;62.72;;;9.40;99.90;;;;;;6079368;23;20081;-85
2021/11/23 00:12:07;;;;;;;94.45;58.65;;;9.30;99.90;;;;;;6076454;23;20022;-90
2021/11/23 00:26:25;;;;;;;74.72;42.63;;;9.30;99.90;;;;;;6192995;23;20019;-92
2021/11/23 00:28:58;;;;;;;74.78;44.63;;;9.20;99.90;;;;;;6189846;23;20025;-92
2021/11/23 00:31:25;;;;;;;82.15;44.97;;;9.30;99.90;;;;;;6164817;23;20077;-92
2021/11/23 00:33:53;;;;;;;77.30;46.38;;;9.30;99.90;;;;;;6165115;23;20039;-90
2021/11/23 00:36:21;;;;;;;77.88;48.88;;;9.30;99.90;;;;;;6162711;23;20028;-88
2021/11/23 00:38:57;;;;;;;82.93;49.38;;;9.40;99.90;;;;;;6138116;23;20017;-91
2021/11/23 00:41:25;;;;;;;81.60;48.50;;;9.40;99.90;;;;;;6161893;23;20017;-88
2021/11/23 00:43:52;;;;;;;90.15;51.65;;;9.40;99.90;;;;;;6161466;23;20075;-87
2021/11/23 00:46:21;;;;;;;85.40;53.45;;;9.40;99.90;;;;;;6162367;23;20132;-87
2021/11/23 00:48:50;;;;;;;;;;;9.30;99.90;;;;;;6187922;23;20019;-86
2021/11/23 00:51:24;;;;;;;88.85;52.55;;;9.30;99.90;;;;;;6187809;23;20289;-90
2021/11/23 00:53:54;;;;;;;83.18;52.25;;;9.20;99.90;;;;;;6185256;23;20044;-89
2021/11/23 00:56:23;;;;;;;80.95;49.85;;;9.30;99.90;;;;;;6186374;23;20037;-85
2021/11/23 00:58:50;;;;;;;83.07;49.80;;;9.30;99.90;;;;;;6159691;23;20060;-86
2021/11/23 01:01:17;;;;;;;83.75;50.33;;;9.30;99.90;;;;;;6134050;23;20100;-87
2021/11/23 01:03:46;;;;;;;84.15;54.35;;;9.30;99.90;;;;;;6158080;23;20048;-82
2021/11/23 01:06:13;;;;;;;93.63;56.17;;;9.30;99.90;;;;;;6158851;23;20017;-85
2021/11/23 01:08:41;;;;;;;85.75;52.25;;;9.20;99.90;;;;;;6133337;23;20025;-85
2021/11/23 01:11:14;;;;;;;85.22;51.83;;;9.20;99.90;;;;;;6158778;23;20023;-87
2021/11/23 01:13:49;;;;;;;92.30;54.15;;;9.20;99.90;;;;;;6158488;23;20013;-84
2021/11/23 01:26:46;;;;;;;80.07;48.75;;;9.30;99.90;;;;;;6134595;23;20758;-87
2021/11/23 01:29:48;;;;;;;78.95;49.17;;;9.30;99.90;;;;;;6119091;23;20021;-88
2021/11/23 01:32:15;;;;;;;78.25;47.58;;;9.20;99.90;;;;;;6072837;23;20053;-86
2021/11/23 01:34:42;;;;;;;87.05;51.30;;;9.20;99.90;;;;;;6097272;23;20023;-90
2021/11/23 01:37:10;;;;;;;81.93;49.80;;;9.10;99.90;;;;;;6096685;23;20046;-87
2021/11/23 01:39:47;;;;;;;80.47;48.42;;;9.00;99.90;;;;;;6096340;23;20069;-89
2021/11/23 01:42:57;;;;;;;82.72;50.83;;;8.90;99.90;;;;;;6118310;23;20025;-90
2021/11/23 01:45:25;;;;;;;82.65;48.40;;;8.80;99.90;;;;;;6105970;23;20041;-90
2021/11/23 01:47:52;;;;;;;80.88;46.15;;;8.80;99.90;;;;;;6108025;23;20021;-91
2021/11/23 01:50:49;;;;;;;81.60;49.47;;;8.90;99.90;;;;;;6104319;23;20108;-86
2021/11/23 01:53:20;;;;;;;76.88;47.97;;;9.00;99.90;;;;;;6125088;23;20014;-88
2021/11/23 01:55:47;;;;;;;80.82;47.17;;;9.10;99.90;;;;;;6076146;23;20444;-87
2021/11/23 01:58:15;;;;;;;76.40;44.17;;;9.10;99.90;;;;;;6099299;23;20024;-86
2021/11/23 02:00:45;;;;;;;73.40;45.95;;;9.00;99.90;;;;;;6098386;23;20025;-86
2021/11/23 02:03:13;;;;;;;75.70;44.97;;;9.10;99.90;;;;;;6098841;23;20014;-82
2021/11/23 02:05:41;;;;;;;76.43;43.95;;;9.20;99.90;;;;;;6098604;23;20028;-80
2021/11/23 02:08:11;;;;;;;79.32;48.20;;;9.10;99.90;;;;;;6098066;23;20028;-84
2021/11/23 02:10:40;;;;;;;73.63;45.37;;;9.10;99.90;;;;;;6098636;23;20479;-82
2021/11/23 02:13:08;;;;;;;71.53;46.25;;;9.10;99.90;;;;;;6098316;23;20287;-80
2021/11/23 02:15:35;;;;;;;74.10;46.50;;;9.20;99.90;;;;;;6116276;23;20028;-84
2021/11/23 02:18:14;;;;;;;79.32;48.05;;;9.20;99.90;;;;;;6127502;23;20089;-84
2021/11/23 02:20:42;;;;;;;78.38;48.45;;;9.20;99.90;;;;;;6153575;23;20088;-83
2021/11/23 02:23:10;;;;;;;76.05;46.80;;;9.20;99.90;;;;;;6154383;23;20497;-83
2021/11/23 02:25:37;;;;;;;78.90;49.92;;;9.10;99.90;;;;;;6128193;23;20017;-85
2021/11/23 02:28:08;;;;;;;84.18;50.50;;;9.10;99.90;;;;;;6128430;23;20009;-85
2021/11/23 02:30:53;;;;;;;87.65;52.17;;;9.00;99.90;;;;;;6103406;23;20387;-84
2021/11/23 02:33:24;;;;;;;82.20;51.13;;;9.00;99.90;;;;;;6153691;23;20023;-82
2021/11/23 02:35:54;;;;;;;84.40;49.63;;;9.00;99.90;;;;;;6103608;23;20027;-83
2021/11/23 02:38:24;;;;;;;85.25;52.03;;;9.00;99.90;;;;;;6127533;23;20013;-82
2021/11/23 02:40:52;;;;;;;85.97;51.70;;;9.00;99.90;;;;;;6127980;23;20044;-83
2021/11/23 02:43:21;;;;;;;88.18;52.88;;;9.00;99.90;;;;;;6104043;23;20072;-81
2021/11/23 02:45:48;;;;;;;79.80;50.47;;;8.90;99.90;;;;;;6103447;23;20368;-84
2021/11/23 02:48:16;;;;;;;89.05;52.78;;;8.90;99.90;;;;;;6130134;23;20017;-83
2021/11/23 02:50:53;;;;;;;90.13;53.30;;;8.80;99.90;;;;;;6128848;23;20041;-80
2021/11/23 02:53:22;;;;;;;86.47;53.05;;;8.80;99.90;;;;;;6129882;23;20109;-84
2021/11/23 02:55:50;;;;;;;78.25;50.05;;;8.90;99.90;;;;;;6130385;23;20104;-85
2021/11/23 02:59:11;;;;;;;82.80;50.28;;;8.90;99.90;;;;;;6129576;23;20467;-88
2021/11/23 03:04:48;;;;;;;83.30;50.78;;;8.80;99.90;;;;;;6157156;23;19992;-87
2021/11/23 03:07:45;;;;;;;88.70;54.05;;;8.80;99.90;;;;;;6107408;23;20042;-88
2021/11/23 03:10:13;;;;;;;94.80;53.65;;;8.80;99.90;;;;;;6106867;23;20029;-84
2021/11/23 03:12:44;;;;;;;85.40;51.00;;;8.70;99.90;;;;;;6156391;23;20025;-89
2021/11/23 03:15:11;;;;;;;;;;;8.70;99.90;;;;;;6108754;23;20025;-89
2021/11/23 03:17:39;;;;;;;83.30;49.33;;;8.60;99.90;;;;;;6159344;23;19917;-91
2021/11/23 03:20:10;;;;;;;;;;;8.70;99.90;;;;;;6108481;23;20088;-87
2021/11/23 03:22:38;;;;;;;81.53;49.30;;;8.70;99.90;;;;;;6105741;23;20003;-85
2021/11/23 03:25:06;;;;;;;82.75;48.95;;;8.80;99.90;;;;;;6156319;23;20014;-86
2021/11/23 03:27:34;;;;;;;84.88;50.85;;;8.80;99.90;;;;;;6131892;23;20022;-86
2021/11/23 03:30:05;;;;;;;84.57;50.22;;;8.80;99.90;;;;;;6106269;23;20029;-84
2021/11/23 03:32:32;;;;;;;88.85;49.28;;;8.80;99.90;;;;;;6105518;23;20108;-83
2021/11/23 03:35:03;;;;;;;81.82;49.63;;;8.80;99.90;;;;;;6106397;23;20460;-87
2021/11/23 03:37:31;;;;;;;87.50;52.42;;;8.80;99.90;;;;;;6130624;23;20384;-86
2021/11/23 03:40:32;;;;;;;79.30;50.05;;;8.80;99.90;;;;;;6131804;23;20104;-88
2021/11/23 03:43:00;;;;;;;91.85;51.80;;;8.70;99.90;;;;;;6111465;23;20096;-88
2021/11/23 03:45:43;;;;;;;83.72;51.20;;;8.70;99.90;;;;;;6136855;23;20089;-89
2021/11/23 04:01:31;;;;;;;79.63;48.67;;;8.60;99.90;;;;;;6127452;23;20032;-82
2021/11/23 04:04:22;;;;;;;84.88;48.83;;;8.60;99.90;;;;;;6081957;23;20068;-84
2021/11/23 04:06:53;;;;;;;77.68;49.55;;;8.70;99.90;;;;;;6099379;23;20065;-82
2021/11/23 04:09:21;;;;;;;79.65;48.05;;;8.80;99.90;;;;;;6125593;23;20028;-81
2021/11/23 04:11:48;;;;;;;83.03;49.35;;;8.80;99.90;;;;;;6099640;23;20026;-84
2021/11/23 04:14:16;;;;;;;86.45;52.30;;;8.80;99.90;;;;;;6075853;23;20423;-86
2021/11/23 04:16:43;;;;;;;81.10;51.17;;;8.80;99.90;;;;;;6100360;23;20030;-85
2021/11/23 04:19:11;;;;;;;83.43;50.95;;;8.60;99.90;;;;;;6100399;23;20026;-87
2021/11/23 04:21:38;;;;;;;89.18;50.83;;;8.70;99.90;;;;;;6100646;23;20401;-86
2021/11/23 04:24:32;;;;;;;82.72;51.95;;;8.70;99.90;;;;;;6125388;23;20456;-87
2021/11/23 04:26:59;;;;;;;82.95;51.38;;;8.80;99.90;;;;;;6076601;23;20456;-86
2021/11/23 04:29:52;;;;;;;83.40;51.35;;;8.90;99.90;;;;;;6101275;23;20046;-89
2021/11/23 04:32:25;;;;;;;91.22;51.70;;;8.50;99.90;;;;;;6102383;23;20376;-88
2021/11/23 04:34:56;;;;;;;80.22;50.15;;;8.60;99.90;;;;;;6077767;23;20448;-89
2021/11/23 04:37:23;;;;;;;79.72;51.13;;;8.70;99.90;;;;;;6102330;23;20053;-89
2021/11/23 04:39:52;;;;;;;85.93;52.03;;;8.70;99.90;;;;;;6077066;23;20026;-78
2021/11/23 04:42:19;;;;;;;87.18;52.03;;;8.80;99.90;;;;;;6125815;23;20024;-81
2021/11/23 04:44:47;;;;;;;80.35;49.90;;;8.80;99.90;;;;;;6126225;23;20024;-89
2021/11/23 04:47:14;;;;;;;76.50;48.67;;;8.90;99.90;;;;;;6100231;23;20022;-83
2021/11/23 04:50:33;;;;;;;84.40;51.05;;;8.90;99.90;;;;;;6076348;23;20148;-83
2021/11/23 04:53:02;;;;;;;81.78;48.80;;;9.00;99.90;;;;;;6076714;23;20028;-84
2021/11/23 04:55:34;;;;;;;78.35;46.72;;;9.00;99.90;;;;;;6077130;23;20026;-86
2021/11/23 04:58:02;;;;;;;72.60;44.20;;;8.80;99.90;;;;;;6101956;23;20021;-85
2021/11/23 05:00:30;;;;;;;75.07;47.55;;;8.70;99.90;;;;;;6121326;23;20385;-87
2021/11/23 05:02:58;;;;;;;76.30;46.28;;;8.90;99.90;;;;;;6127170;23;20123;-85
2021/11/23 05:05:26;;;;;;;74.63;45.97;;;9.00;99.90;;;;;;6129496;23;20077;-84
2021/11/23 05:07:56;;;;;;;75.47;46.22;;;9.00;99.90;;;;;;6104779;23;20024;-84
2021/11/23 05:10:23;;;;;;;78.65;47.67;;;8.90;99.90;;;;;;6155100;23;20021;-85
2021/11/23 05:13:45;;;;;;;75.00;46.80;;;8.90;99.90;;;;;;6105044;23;20026;-84
2021/11/23 05:16:45;;;;;;;70.88;43.05;;;8.90;99.90;;;;;;6088888;23;20036;-85
2021/11/23 05:19:39;;;;;;;66.90;41.78;;;8.90;99.90;;;;;;6101702;23;20018;-87
2021/11/23 05:22:33;;;;;;;68.13;41.83;;;8.70;99.90;;;;;;6101319;23;20045;-88
2021/11/23 05:25:01;;;;;;;69.95;42.83;;;8.80;99.90;;;;;;6101409;23;20026;-84
2021/11/23 05:27:28;;;;;;;67.18;42.72;;;8.80;99.90;;;;;;6077820;23;20105;-86
2021/11/23 05:29:56;;;;;;;68.97;42.13;;;8.70;99.90;;;;;;6079730;23;20018;-88
2021/11/23 05:32:30;;;;;;;67.15;42.08;;;8.70;99.90;;;;;;6102904;23;20070;-87
2021/11/23 05:34:58;;;;;;;69.82;42.38;;;8.90;99.90;;;;;;6101061;23;20049;-86
2021/11/23 05:37:25;;;;;;;67.97;42.22;;;8.90;99.90;;;;;;6075681;23;20053;-85
2021/11/23 05:39:58;;;;;;;78.80;43.72;;;8.90;99.90;;;;;;6146707;23;20085;-83
2021/11/23 05:42:26;;;;;;;70.20;42.80;;;9.00;99.90;;;;;;6100179;23;20113;-82
2021/11/23 05:44:53;;;;;;;75.63;43.20;;;9.00;99.90;;;;;;6098419;23;20033;-85
2021/11/23 05:47:21;;;;;;;83.97;47.83;;;9.00;99.90;;;;;;6124514;23;20045;-84
2021/11/23 05:49:49;;;;;;;89.32;54.55;;;9.30;99.90;;;;;;6124629;23;20029;-81
2021/11/23 05:52:18;;;;;;;157.18;88.85;;;9.30;99.90;;;;;;6098142;23;20024;-83
2021/11/23 05:54:46;;;;;;;81.38;51.78;;;9.40;99.90;;;;;;6123939;23;20348;-80
2021/11/23 05:57:14;;;;;;;86.35;49.95;;;9.20;99.90;;;;;;6124287;23;20092;-82
2021/11/23 05:59:41;;;;;;;77.80;47.88;;;9.20;99.90;;;;;;6098735;23;20486;-82
2021/11/23 06:02:08;;;;;;;87.10;53.10;;;9.30;99.90;;;;;;6125403;23;20022;-85
2021/11/23 06:04:37;;;;;;;112.55;64.85;;;9.60;99.90;;;;;;6124450;23;20010;-84
2021/11/23 06:07:04;;;;;;;132.50;79.50;;;9.60;99.90;;;;;;6075255;23;20026;-81
2021/11/23 06:09:35;;;;;;;95.25;56.42;;;9.80;99.90;;;;;;6099537;23;20096;-87
2021/11/23 06:12:05;;;;;;;88.30;52.70;;;9.70;99.90;;;;;;6099213;23;20117;-89
2021/11/23 06:14:33;;;;;;;81.85;50.13;;;9.60;99.90;;;;;;6126883;23;20395;-90
2021/11/23 06:17:00;;;;;;;73.20;47.22;;;9.50;99.90;;;;;;6100804;23;20093;-84
2021/11/23 06:19:41;;;;;;;77.05;47.17;;;9.40;99.90;;;;;;6129046;23;20060;-88
2021/11/23 06:22:09;;;;;;;73.93;46.78;;;9.40;99.90;;;;;;6127114;23;20022;-90
2021/11/23 06:24:50;;;;;;;76.63;46.92;;;9.50;99.90;;;;;;6129949;23;20014;-85
2021/11/23 06:27:24;;;;;;;68.43;46.03;;;9.50;99.90;;;;;;6129636;23;20022;-88
2021/11/23 06:29:51;;;;;;;73.78;47.95;;;9.50;99.90;;;;;;6133591;23;20370;-85
2021/11/23 06:32:18;;;;;;;76.28;46.65;;;9.50;99.90;;;;;;6103971;23;20105;-88
2021/11/23 06:34:46;;;;;;;75.50;46.38;;;9.40;99.90;;;;;;6129057;23;20045;-86
2021/11/23 06:37:13;;;;;;;70.72;45.35;;;9.40;99.90;;;;;;6130287;23;20096;-85
2021/11/23 06:39:46;;;;;;;79.55;47.60;;;9.40;99.90;;;;;;6133388;23;20018;-84
2021/11/23 06:42:16;;;;;;;116.03;66.78;;;9.30;99.90;;;;;;6102589;23;20057;-88
2021/11/23 06:44:43;;;;;;;380.48;202.15;;;9.40;99.90;;;;;;6120535;23;20018;-86
2021/11/23 06:47:11;;;;;;;97.25;62.53;;;9.50;99.90;;;;;;6099923;23;20030;-82
2021/11/23 06:49:38;;;;;;;73.97;47.55;;;9.40;99.90;;;;;;6123744;23;20021;-83
2021/11/23 06:52:06;;;;;;;68.85;43.78;;;9.40;99.90;;;;;;6100082;23;20022;-83
2021/11/23 06:54:35;;;;;;;71.20;44.50;;;9.40;99.90;;;;;;6078799;23;20086;-82
2021/11/23 06:57:04;;;;;;;72.38;45.20;;;9.50;99.90;;;;;;6077405;23;20392;-87
2021/11/23 06:59:36;;;;;;;75.80;45.72;;;9.60;99.90;;;;;;6079028;23;20101;-84
2021/11/23 07:02:04;;;;;;;75.22;47.83;;;9.60;99.90;;;;;;6101194;23;20105;-84
2021/11/23 07:04:34;;;;;;;75.80;44.78;;;9.50;99.90;;;;;;6101151;23;20018;-83
2021/11/23 07:07:10;;;;;;;74.18;45.30;;;9.50;99.90;;;;;;6125642;23;20099;-82
2021/11/23 07:09:38;;;;;;;74.45;43.47;;;9.60;99.90;;;;;;6124431;23;20085;-84
2021/11/23 07:12:10;;;;;;;70.43;44.67;;;9.70;99.90;;;;;;6099813;23;20030;-84
2021/11/23 07:14:39;;;;;;;68.63;43.78;;;9.70;99.90;;;;;;6099999;23;20022;-83
2021/11/23 07:17:06;;;;;;;73.18;44.13;;;9.70;99.90;;;;;;6125152;23;20018;-84
2021/11/23 07:19:34;;;;;;;70.60;45.20;;;9.80;99.90;;;;;;6125582;23;20022;-84
2021/11/23 07:22:14;;;;;;;74.32;45.92;;;9.80;99.90;;;;;;6124265;23;20022;-85
2021/11/23 07:24:45;;;;;;;75.53;46.83;;;9.80;99.90;;;;;;6125814;23;20029;-84
2021/11/23 07:27:13;;;;;;;77.88;44.55;;;9.80;99.90;;;;;;6098046;23;20529;-85
2021/11/23 07:29:40;;;;;;;77.45;47.50;;;9.80;99.90;;;;;;6123559;23;20046;-83
2021/11/23 07:32:10;;;;;;;75.72;47.28;;;9.70;99.90;;;;;;6121939;23;20018;-85
2021/11/23 07:34:39;;;;;;;75.55;49.13;;;9.70;99.90;;;;;;6097091;23;20026;-85
2021/11/23 07:37:14;;;;;;;81.72;51.88;;;9.70;99.90;;;;;;6097097;23;20030;-83
2021/11/23 07:39:43;;;;;;;81.20;51.35;;;9.70;99.90;;;;;;6075338;23;20022;-84
2021/11/23 07:42:13;;;;;;;83.07;49.75;;;9.60;99.90;;;;;;6124983;23;20478;-84
2021/11/23 07:44:41;;;;;;;84.82;50.97;;;9.60;99.90;;;;;;6099243;23;20057;-82
2021/11/23 07:47:10;;;;;;;85.72;50.00;;;9.60;99.90;;;;;;6075746;23;20026;-85
2021/11/23 07:49:37;;;;;;;85.88;50.97;;;9.70;99.90;;;;;;6123365;23;20157;-84
2021/11/23 07:52:05;;;;;;;78.53;49.97;;;9.80;99.90;;;;;;6125508;23;20081;-83
2021/11/23 07:54:33;;;;;;;80.68;48.65;;;9.80;99.90;;;;;;6125096;23;20036;-83
2021/11/23 07:57:00;;;;;;;76.20;47.83;;;9.80;99.90;;;;;;6098930;23;20029;-83
2021/11/23 07:59:27;;;;;;;83.68;50.13;;;9.90;99.90;;;;;;6124222;23;20048;-84
2021/11/23 08:01:55;;;;;;;81.45;48.67;;;10.00;99.90;;;;;;6099380;23;20025;-83
2021/11/23 08:04:22;;;;;;;84.47;48.85;;;10.00;99.90;;;;;;6125602;23;20045;-85
2021/11/23 08:06:50;;;;;;;82.90;51.60;;;10.00;99.90;;;;;;6074896;23;20036;-84
2021/11/23 08:09:18;;;;;;;79.45;49.95;;;10.00;99.90;;;;;;6125427;23;20037;-84
2021/11/23 08:11:47;;;;;;;84.35;51.33;;;10.10;99.90;;;;;;6099647;23;20089;-84
2021/11/23 08:14:14;;;;;;;87.57;52.15;;;10.10;99.90;;;;;;6099438;23;20029;-83
2021/11/23 08:16:43;;;;;;;82.15;48.17;;;10.00;99.90;;;;;;6123638;23;20017;-84
2021/11/23 08:19:10;;;;;;;75.75;45.20;;;10.00;99.90;;;;;;6098774;23;20383;-84
2021/11/23 08:21:37;;;;;;;73.60;43.75;;;10.00;99.90;;;;;;6099101;23;20515;-84
2021/11/23 08:24:05;;;;;;;73.47;44.42;;;9.90;99.90;;;;;;6098884;23;20045;-84
2021/11/23 08:26:33;;;;;;;64.65;41.42;;;9.90;99.90;;;;;;6099477;23;20050;-82
2021/11/23 08:29:00;;;;;;;65.38;39.45;;;10.00;99.90;;;;;;6075292;23;20022;-84
2021/11/23 08:31:28;;;;;;;64.68;41.65;;;10.10;99.90;;;;;;6099114;23;20495;-85
2021/11/23 08:33:55;;;;;;;67.75;40.45;;;10.00;99.90;;;;;;6099020;23;20104;-83
2021/11/23 08:36:33;;;;;;;61.75;39.33;;;10.10;99.90;;;;;;6125078;23;20018;-85
2021/11/23 08:39:07;;;;;;;59.47;40.95;;;10.10;99.90;;;;;;6098540;23;20022;-85
2021/11/23 08:41:37;;;;;;;60.85;39.67;;;10.10;99.90;;;;;;6125094;23;20028;-84
2021/11/23 08:44:10;;;;;;;65.53;40.63;;;10.00;99.90;;;;;;6124408;23;20065;-84
2021/11/23 08:46:37;;;;;;;64.35;39.25;;;10.00;99.90;;;;;;6124600;23;20343;-83
2021/11/23 08:49:04;;;;;;;60.08;39.33;;;10.00;99.90;;;;;;6125007;23;20044;-83
2021/11/23 08:51:36;;;;;;;66.35;40.45;;;10.10;99.90;;;;;;6125431;23;20398;-84
2021/11/23 08:54:05;;;;;;;67.68;41.20;;;10.10;99.90;;;;;;6123109;23;20097;-84
2021/11/23 08:56:51;;;;;;;57.67;39.85;;;10.10;99.90;;;;;;6124623;23;20030;-85
2021/11/23 08:59:19;;;;;;;64.45;41.42;;;10.20;99.90;;;;;;6124857;23;20018;-84
2021/11/23 09:01:47;;;;;;;68.07;39.80;;;10.20;99.90;;;;;;6124308;23;20028;-85
2021/11/23 09:04:15;;;;;;;53.58;35.20;;;10.30;99.90;;;;;;6098515;23;20018;-83
2021/11/23 09:07:09;;;;;;;38.70;25.48;;;10.30;99.90;;;;;;6124574;23;20081;-82
2021/11/23 09:09:38;;;;;;;36.03;25.48;;;10.30;99.90;;;;;;6075436;23;20466;-84
2021/11/23 09:12:13;;;;;;;42.30;26.67;;;10.30;99.90;;;;;;6124749;23;20321;-85
2021/11/23 09:14:40;;;;;;;43.70;27.88;;;10.30;99.90;;;;;;6098412;23;20077;-85
2021/11/23 09:17:08;;;;;;;45.05;28.02;;;10.40;99.90;;;;;;6074554;23;20026;-83
2021/11/23 09:19:36;;;;;;;50.10;28.70;;;10.50;99.90;;;;;;6124299;23;20018;-84
2021/11/23 09:22:03;;;;;;;48.58;30.17;;;10.50;99.90;;;;;;6098586;23;20478;-85
2021/11/23 09:24:32;;;;;;;45.55;30.10;;;10.50;99.90;;;;;;6098693;23;20053;-84
2021/11/23 09:26:59;;;;;;;61.53;39.08;;;10.50;99.90;;;;;;6124864;23;20022;-86
2021/11/23 09:29:27;;;;;;;71.18;44.03;;;10.50;99.90;;;;;;6098542;23;20025;-82
2021/11/23 09:31:54;;;;;;;68.10;41.85;;;10.40;99.90;;;;;;6097753;23;20032;-79
2021/11/23 09:34:22;;;;;;;69.22;41.50;;;10.80;99.90;;;;;;6151737;23;20347;-81
2021/11/23 09:36:55;;;;;;;70.22;40.90;;;11.10;99.90;;;;;;6153486;23;20045;-86
2021/11/23 09:39:22;;;;;;;64.78;40.10;;;11.00;99.90;;;;;;6155368;23;20064;-86
2021/11/23 09:41:50;;;;;;;68.55;41.97;;;10.90;99.90;;;;;;6154226;23;20041;-84
2021/11/23 09:44:18;;;;;;;61.70;40.05;;;10.60;99.90;;;;;;6104244;23;20017;-84
2021/11/23 09:46:45;;;;;;;70.85;40.47;;;10.60;99.90;;;;;;6129207;23;20141;-85
2021/11/23 09:49:25;;;;;;;64.38;40.53;;;10.50;99.90;;;;;;6131844;23;20502;-84
2021/11/23 09:51:52;;;;;;;62.40;36.70;;;10.50;99.90;;;;;;6154222;23;20403;-84
2021/11/23 09:54:19;;;;;;;60.35;37.20;;;10.50;99.90;;;;;;6103461;23;20021;-85
2021/11/23 09:56:48;;;;;;;57.55;37.08;;;10.50;99.90;;;;;;6126763;23;20425;-85
2021/11/23 09:59:15;;;;;;;58.47;36.13;;;10.50;99.90;;;;;;6127444;23;20096;-85
2021/11/23 10:01:58;;;;;;;61.63;36.88;;;10.50;99.90;;;;;;6126909;23;20362;-86
2021/11/23 10:04:58;;;;;;;55.92;34.55;;;10.40;99.90;;;;;;6153551;23;20021;-81
2021/11/23 10:07:40;;;;;;;54.78;32.90;;;10.40;99.90;;;;;;6153919;23;20022;-86
2021/11/23 10:10:18;;;;;;;54.28;35.10;;;10.50;99.90;;;;;;6127556;23;20096;-83
2021/11/23 10:12:58;;;;;;;54.38;33.67;;;10.50;99.90;;;;;;6128162;23;20053;-82
2021/11/23 10:15:34;;;;;;;54.78;31.90;;;10.50;99.90;;;;;;6153734;23;20045;-82
2021/11/23 10:18:09;;;;;;;54.70;34.25;;;10.50;99.90;;;;;;6127937;23;20332;-80
2021/11/23 10:20:46;;;;;;;55.42;31.60;;;10.60;99.90;;;;;;6153386;23;20013;-82
2021/11/23 10:23:16;;;;;;;47.00;29.48;;;10.60;99.90;;;;;;6153254;23;20328;-82
2021/11/23 10:25:47;;;;;;;54.40;36.67;;;10.70;99.90;;;;;;6153291;23;20024;-81
2021/11/23 10:28:15;;;;;;;65.60;38.20;;;10.60;99.90;;;;;;6153545;23;20022;-80
2021/11/23 10:30:45;;;;;;;58.42;37.00;;;10.70;99.90;;;;;;6127086;23;20451;-83
2021/11/23 10:33:16;;;;;;;27.25;17.85;;;10.60;99.90;;;;;;6153504;23;20555;-85
2021/11/23 10:35:47;;;;;;;20.55;11.55;;;10.70;99.90;;;;;;6127264;23;20343;-83
2021/11/23 10:38:15;;;;;;;16.02;10.70;;;10.60;99.90;;;;;;6152884;23;20118;-82
2021/11/23 10:40:44;;;;;;;12.75;9.02;;;10.60;99.90;;;;;;6127575;23;20018;-83
2021/11/23 10:43:19;;;;;;;10.55;7.53;;;10.50;99.90;;;;;;6127148;23;20021;-84
2021/11/23 10:45:54;;;;;;;14.00;7.97;;;10.40;99.90;;;;;;6153200;23;20465;-85
2021/11/23 10:48:24;;;;;;;10.40;8.02;;;10.50;99.90;;;;;;6102458;23;20632;-84
2021/11/23 10:51:03;;;;;;;9.88;6.45;;;10.50;99.90;;;;;;6127091;23;20590;-82
2021/11/23 10:53:34;;;;;;;9.80;7.13;;;10.40;99.90;;;;;;6152896;23;20022;-84
2021/11/23 10:56:21;;;;;;;12.25;7.78;;;10.50;99.90;;;;;;6128558;23;20045;-86
2021/11/23 10:58:49;;;;;;;12.82;7.80;;;10.60;99.90;;;;;;6127901;23;20028;-85
2021/11/23 11:01:30;;;;;;;12.57;7.80;;;10.50;99.90;;;;;;6154131;23;20041;-87
2021/11/23 11:03:58;;;;;;;12.93;9.70;;;10.60;99.90;;;;;;6128492;23;20025;-85
2021/11/23 11:06:26;;;;;;;9.65;7.72;;;10.60;99.90;;;;;;6155506;23;20037;-86
2021/11/23 11:08:59;;;;;;;9.25;7.20;;;10.60;99.90;;;;;;6128863;23;20106;-85
2021/11/23 11:11:26;;;;;;;9.13;7.45;;;10.60;99.90;;;;;;6130514;23;20297;-87
2021/11/23 11:13:54;;;;;;;8.90;6.93;;;10.70;99.90;;;;;;6155858;23;20087;-82
2021/11/23 11:16:21;;;;;;;10.55;6.72;;;10.70;99.90;;;;;;6129275;23;20018;-84
2021/11/23 11:19:12;;;;;;;8.65;6.35;;;10.70;99.90;;;;;;6155558;23;20422;-86
2021/11/23 11:22:04;;;;;;;11.23;6.60;;;10.70;99.90;;;;;;6129265;23;20105;-87
2021/11/23 11:24:51;;;;;;;8.90;7.20;;;10.70;99.90;;;;;;6130630;23;20080;-86
2021/11/23 11:27:36;;;;;;;13.70;8.05;;;10.70;99.90;;;;;;6155355;23;20041;-85
2021/11/23 11:30:37;;;;;;;8.50;6.45;;;10.70;99.90;;;;;;6106875;23;20020;-85
2021/11/23 11:33:07;;;;;;;9.20;6.50;;;10.70;99.90;;;;;;6129150;23;20081;-83
2021/11/23 11:35:41;;;;;;;9.40;7.03;;;10.60;99.90;;;;;;6154665;23;20443;-86
2021/11/23 11:38:29;;;;;;;9.23;7.28;;;10.60;99.90;;;;;;6105136;23;20022;-87
2021/11/23 11:41:07;;;;;;;8.68;6.60;;;10.70;99.90;;;;;;6109934;23;20022;-82
2021/11/23 11:43:43;;;;;;;8.80;6.70;;;10.60;99.90;;;;;;6104693;23;20021;-84
2021/11/23 11:46:31;;;;;;;10.20;6.68;;;10.50;99.90;;;;;;6131170;23;20071;-89
2021/11/23 11:48:59;;;;;;;9.80;7.00;;;10.50;99.90;;;;;;6108057;23;20411;-89
2021/11/23 11:51:41;;;;;;;9.20;7.10;;;10.50;99.90;;;;;;6133244;23;20034;-90
2021/11/23 11:54:23;;;;;;;10.52;7.03;;;10.50;99.90;;;;;;6132191;23;20041;-87
2021/11/23 11:56:52;;;;;;;9.32;7.35;;;10.60;99.90;;;;;;6137640;23;20098;-88
2021/11/23 11:59:32;;;;;;;8.85;6.68;;;10.50;99.90;;;;;;6169210;23;20017;-87
2021/11/23 12:02:15;;;;;;;8.27;6.43;;;10.50;99.90;;;;;;6144296;23;20085;-88
2021/11/23 12:05:00;;;;;;;8.48;6.70;;;10.50;99.90;;;;;;6161380;23;20013;-87
2021/11/23 12:07:53;;;;;;;10.98;7.95;;;10.50;99.90;;;;;;6135586;23;20028;-88
2021/11/23 12:10:32;;;;;;;8.15;6.57;;;10.40;99.90;;;;;;6134316;23;20025;-90
2021/11/23 12:13:13;;;;;;;9.55;6.95;;;10.30;99.90;;;;;;6138768;23;20018;-91
2021/11/23 12:16:38;;;;;;;9.10;6.95;;;10.30;99.90;;;;;;6134157;23;20017;-88
2021/11/23 12:19:41;;;;;;;10.18;6.90;;;10.40;99.90;;;;;;6066601;23;20019;-86
2021/11/23 12:22:26;;;;;;;10.75;7.10;;;10.30;99.90;;;;;;6131782;23;20462;-85
2021/11/23 12:25:01;;;;;;;9.82;7.35;;;10.20;99.90;;;;;;6157588;23;20017;-86
2021/11/23 12:27:34;;;;;;;10.52;6.93;;;10.20;99.90;;;;;;6131257;23;20088;-91
2021/11/23 12:30:21;;;;;;;11.90;7.47;;;10.10;99.90;;;;;;6105757;23;20044;-82
2021/11/23 12:32:50;;;;;;;10.52;7.15;;;10.20;99.90;;;;;;6132377;23;20414;-85
2021/11/23 12:35:18;;;;;;;9.80;7.15;;;10.20;99.90;;;;;;6134095;23;20013;-85
2021/11/23 12:37:47;;;;;;;8.77;6.75;;;10.10;99.90;;;;;;6134665;23;20088;-85
2021/11/23 12:40:25;;;;;;;10.93;7.30;;;10.00;99.90;;;;;;6108623;23;20017;-90
2021/11/23 12:43:01;;;;;;;16.33;7.25;;;9.90;99.90;;;;;;6157738;23;20415;-90
2021/11/23 12:45:42;;;;;;;9.75;7.32;;;9.90;99.90;;;;;;6111164;23;20045;-91
2021/11/23 12:48:37;;;;;;;10.25;7.68;;;9.90;99.90;;;;;;6132741;23;20021;-86
2021/11/23 12:51:16;;;;;;;10.82;7.65;;;10.00;99.90;;;;;;6066264;23;20157;-85
2021/11/23 12:54:03;;;;;;;13.07;8.85;;;9.90;99.90;;;;;;6130073;23;20025;-89
2021/11/23 12:56:47;;;;;;;10.07;7.38;;;9.90;99.90;;;;;;6106765;23;20351;-88
2021/11/23 12:59:33;;;;;;;10.35;7.55;;;9.80;99.90;;;;;;6106092;23;20026;-90
2021/11/23 13:02:26;;;;;;;10.20;7.40;;;9.70;99.90;;;;;;6109483;23;20041;-93
2021/11/23 13:05:28;;;;;;;11.18;7.82;;;9.80;99.90;;;;;;6136042;23;20022;-92
2021/11/23 13:08:16;;;;;;;12.48;8.43;;;9.80;99.90;;;;;;6112899;23;20017;-92
2021/11/23 13:11:57;;;;;;;11.05;7.85;;;9.90;99.90;;;;;;6103742;23;20028;-94
2021/11/23 13:15:51;;;;;;;;;;;;;;;;;;;;;
2021/11/23 13:18:32;;;;;;;12.07;7.82;;;9.60;99.90;;;;;;6106108;23;20051;-83
2021/11/23 13:21:28;;;;;;;10.05;7.28;;;9.50;99.90;;;;;;6103270;23;20283;-90
2021/11/23 13:36:25;;;;;;;11.00;7.43;;;9.50;99.90;;;;;;6075597;23;20087;-90
2021/11/23 13:39:26;;;;;;;8.75;6.95;;;9.40;99.90;;;;;;6111754;23;20014;-91
2021/11/23 13:42:47;;;;;;;9.48;6.78;;;9.50;99.90;;;;;;6108196;23;20025;-88
2021/11/23 13:45:17;;;;;;;;;;;9.40;99.90;;;;;;6157083;23;20021;-90
2021/11/23 13:47:45;;;;;;;11.63;8.10;;;9.50;99.90;;;;;;6105458;23;20241;-87
2021/11/23 13:51:06;;;;;;;10.35;6.88;;;9.50;99.90;;;;;;6128678;23;20021;-86
2021/11/23 13:53:57;;;;;;;8.27;6.75;;;9.50;99.90;;;;;;6103828;23;20044;-82
2021/11/23 13:56:35;;;;;;;8.18;6.63;;;9.50;99.90;;;;;;6153879;23;20052;-85
2021/11/23 13:59:09;;;;;;;8.40;6.75;;;9.50;99.90;;;;;;6153695;23;20028;-82
2021/11/23 14:01:57;;;;;;;9.20;6.70;;;9.50;99.90;;;;;;6127286;23;20017;-82
2021/11/23 14:04:30;;;;;;;11.80;7.35;;;9.50;99.90;;;;;;6102511;23;20056;-85
2021/11/23 14:07:07;;;;;;;8.90;6.53;;;9.50;99.90;;;;;;6151612;23;20029;-89