Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:06;;;;;;;;;;;;;;;;;;5040308;28;858;-64
2022/06/15 00:03:32;;;;;;;;;;;;;;;;;;5039962;28;1362;-64
2022/06/15 00:06:09;;;;;;;;;;;;;;;;;;5040166;28;1440;-64
2022/06/15 00:08:34;;;;;;;;;;;;;;;;;;5039863;28;1409;-64
2022/06/15 00:11:20;;;;;;;;;;;;;;;;;;5040251;28;1898;-64
2022/06/15 00:13:45;;;;;;;;;;;;;;;;;;5040071;28;989;-64
2022/06/15 00:16:11;;;;;;;;;;;;;;;;;;5023408;28;1487;-64
2022/06/15 00:18:37;;;;;;;;;;;;;;;;;;5043096;28;1452;-64
2022/06/15 00:21:02;;;;;;;;;;;;;;;;;;5043423;28;1433;-64
2022/06/15 00:23:29;;;;;;;;;;;;;;;;;;5041735;28;1832;-63
2022/06/15 00:25:54;;;;;;;;;;;;;;;;;;5043291;28;1492;-63
2022/06/15 00:28:20;;;;;;;;;;;;;;;;;;5043119;28;1464;-64
2022/06/15 00:30:49;;;;;;;;;;;;;;;;;;5042751;28;1894;-64
2022/06/15 00:33:14;;;;;;;;;;;;;;;;;;5042690;28;1417;-64
2022/06/15 00:35:39;;;;;;;;;;;;;;;;;;5025174;28;1481;-64
2022/06/15 00:38:04;;;;;;;;;;;;;;;;;;5043045;28;1208;-64
2022/06/15 00:40:30;;;;;;;;;;;;;;;;;;5043440;28;1001;-65
2022/06/15 00:42:55;;;;;;;;;;;;;;;;;;5043012;28;902;-64
2022/06/15 00:45:20;;;;;;;;;;;;;;;;;;5043344;28;819;-64
2022/06/15 00:47:46;;;;;;;;;;;;;;;;;;5042580;28;1405;-64
2022/06/15 00:50:29;;;;;;;;;;;;;;;;;;5043071;28;866;-64
2022/06/15 00:52:58;;;;;;;;;;;;;;;;;;5042930;28;1953;-64
2022/06/15 00:55:25;;;;;;;;;;;;;;;;;;5025302;28;894;-64
2022/06/15 00:57:51;;;;;;;;;;;;;;;;;;5042467;28;1500;-64
2022/06/15 01:00:17;;;;;;;;;;;;;;;;;;5043029;28;851;-64
2022/06/15 01:02:42;;;;;;;;;;;;;;;;;;5042633;28;1488;-64
2022/06/15 01:05:11;;;;;;;;;;;;;;;;;;5042786;28;891;-64
2022/06/15 01:07:42;;;;;;;;;;;;;;;;;;5042527;28;1487;-64
2022/06/15 01:10:32;;;;;;;;;;;;;;;;;;5042424;28;1456;-65
2022/06/15 01:13:03;;;;;;;;;;;;;;;;;;5042705;28;1898;-65
2022/06/15 01:15:47;;;;;;;;;;;;;;;;;;5042623;28;1515;-64
2022/06/15 01:18:16;;;;;;;;;;;;;;;;;;5041605;28;1492;-64
2022/06/15 01:20:52;;;;;;;;;;;;;;;;;;5042533;28;1460;-64
2022/06/15 01:23:26;;;;;;;;;;;;;;;;;;5040444;28;1629;-63
2022/06/15 01:25:54;;;;;;;;;;;;;;;;;;5042009;28;1444;-64
2022/06/15 01:28:38;;;;;;;;;;;;;;;;;;5041100;28;1279;-65
2022/06/15 01:31:11;;;;;;;;;;;;;;;;;;5042450;28;1898;-65
2022/06/15 01:33:48;;;;;;;;;;;;;;;;;;5041980;28;1484;-65
2022/06/15 01:36:20;;;;;;;;;;;;;;;;;;5042230;28;1476;-64
2022/06/15 01:39:00;;;;;;;;;;;;;;;;;;5041934;28;1178;-65
2022/06/15 01:41:36;;;;;;;;;;;;;;;;;;5042569;28;783;-64
2022/06/15 01:44:21;;;;;;;;;;;;;;;;;;5041943;28;1432;-64
2022/06/15 01:46:47;;;;;;;;;;;;;;;;;;5041337;28;1523;-65
2022/06/15 01:49:28;;;;;;;;;;;;;;;;;;5041992;28;1281;-65
2022/06/15 01:51:53;;;;;;;;;;;;;;;;;;5042027;28;1906;-65
2022/06/15 01:54:23;;;;;;;;;;;;;;;;;;5042033;28;954;-64
2022/06/15 01:56:49;;;;;;;;;;;;;;;;;;5041824;28;1480;-64
2022/06/15 01:59:26;;;;;;;;;;;;;;;;;;5041996;28;1283;-64
2022/06/15 02:01:53;;;;;;;;;;;;;;;;;;5041409;28;1492;-65
2022/06/15 02:04:24;;;;;;;;;;;;;;;;;;5041622;28;1451;-65
2022/06/15 02:07:08;;;;;;;;;;;;;;;;;;5041922;28;1389;-65
2022/06/15 02:09:53;;;;;;;;;;;;;;;;;;5041900;28;1199;-64
2022/06/15 02:12:23;;;;;;;;;;;;;;;;;;5023511;28;2066;-64
2022/06/15 02:14:51;;;;;;;;;;;;;;;;;;5041751;28;909;-64
2022/06/15 02:17:25;;;;;;;;;;;;;;;;;;5041030;28;1389;-64
2022/06/15 02:19:52;;;;;;;;;;;;;;;;;;5041564;28;1172;-64
2022/06/15 02:22:19;;;;;;;;;;;;;;;;;;5041888;28;911;-66
2022/06/15 02:24:46;;;;;;;;;;;;;;;;;;5038674;28;1504;-65
2022/06/15 02:27:13;;;;;;;;;;;;;;;;;;5041233;28;1325;-65
2022/06/15 02:29:39;;;;;;;;;;;;;;;;;;5041274;28;1176;-64
2022/06/15 02:32:09;;;;;;;;;;;;;;;;;;5040969;28;1898;-65
2022/06/15 02:34:34;;;;;;;;;;;;;;;;;;5041398;28;1452;-64
2022/06/15 02:36:59;;;;;;;;;;;;;;;;;;5041393;28;985;-65
2022/06/15 02:39:25;;;;;;;;;;;;;;;;;;5041122;28;1192;-65
2022/06/15 02:41:58;;;;;;;;;;;;;;;;;;5041407;28;881;-65
2022/06/15 02:44:23;;;;;;;;;;;;;;;;;;5041390;28;834;-65
2022/06/15 02:46:50;;;;;;;;;;;;;;;;;;5040883;28;1543;-65
2022/06/15 02:49:15;;;;;;;;;;;;;;;;;;5040779;28;1428;-65
2022/06/15 02:51:43;;;;;;;;;;;;;;;;;;5041244;28;1894;-65
2022/06/15 02:54:15;;;;;;;;;;;;;;;;;;5040977;28;1504;-65
2022/06/15 02:56:41;;;;;;;;;;;;;;;;;;5041228;28;887;-65
2022/06/15 02:59:06;;;;;;;;;;;;;;;;;;5041054;28;1267;-65
2022/06/15 03:01:33;;;;;;;;;;;;;;;;;;5038735;28;1872;-65
2022/06/15 03:03:58;;;;;;;;;;;;;;;;;;5040772;28;1440;-65
2022/06/15 03:06:27;;;;;;;;;;;;;;;;;;5041102;28;1049;-65
2022/06/15 03:08:52;;;;;;;;;;;;;;;;;;5040896;28;1212;-65
2022/06/15 03:11:18;;;;;;;;;;;;;;;;;;5040767;28;1890;-64
2022/06/15 03:13:43;;;;;;;;;;;;;;;;;;5040959;28;1492;-64
2022/06/15 03:16:08;;;;;;;;;;;;;;;;;;5040971;28;1496;-64
2022/06/15 03:18:33;;;;;;;;;;;;;;;;;;5040016;28;1489;-63
2022/06/15 03:20:59;;;;;;;;;;;;;;;;;;5040646;28;1453;-63
2022/06/15 03:23:25;;;;;;;;;;;;;;;;;;5040881;28;819;-64
2022/06/15 03:25:53;;;;;;;;;;;;;;;;;;5040720;28;1476;-64
2022/06/15 03:28:19;;;;;;;;;;;;;;;;;;5040466;28;1188;-64
2022/06/15 03:30:44;;;;;;;;;;;;;;;;;;5040696;28;1890;-64
2022/06/15 03:33:09;;;;;;;;;;;;;;;;;;5040479;28;1571;-64
2022/06/15 03:35:34;;;;;;;;;;;;;;;;;;5040349;28;1445;-64
2022/06/15 03:38:00;;;;;;;;;;;;;;;;;;5022544;28;1485;-64
2022/06/15 03:40:26;;;;;;;;;;;;;;;;;;5040337;28;918;-64
2022/06/15 03:42:53;;;;;;;;;;;;;;;;;;5040476;28;1476;-63
2022/06/15 03:45:18;;;;;;;;;;;;;;;;;;5040559;28;957;-63
2022/06/15 03:47:43;;;;;;;;;;;;;;;;;;5040118;28;1472;-63
2022/06/15 03:50:09;;;;;;;;;;;;;;;;;;5040479;28;845;-63
2022/06/15 03:52:34;;;;;;;;;;;;;;;;;;5043501;28;1906;-64
2022/06/15 03:54:59;;;;;;;;;;;;;;;;;;5043621;28;1464;-64
2022/06/15 03:57:24;;;;;;;;;;;;;;;;;;5043770;28;938;-64
2022/06/15 03:59:50;;;;;;;;;;;;;;;;;;5043577;28;1457;-64
2022/06/15 04:02:15;;;;;;;;;;;;;;;;;;5041358;28;1575;-65
2022/06/15 04:04:40;;;;;;;;;;;;;;;;;;5043510;28;1589;-64
2022/06/15 04:08:34;;;;;;;;;;;;;;;;;;5044075;28;1493;-64
2022/06/15 04:09:51;;;;;;;;;;;;;;;;;;5042889;28;1483;-64
2022/06/15 04:12:16;;;;;;;;;;;;;;;;;;5026094;28;1963;-65
2022/06/15 04:14:42;;;;;;;;;;;;;;;;;;5043525;28;989;-63
2022/06/15 04:17:07;;;;;;;;;;;;;;;;;;5043269;28;1472;-63
2022/06/15 04:19:32;;;;;;;;;;;;;;;;;;5043408;28;1184;-63
2022/06/15 04:21:58;;;;;;;;;;;;;;;;;;5043505;28;830;-63
2022/06/15 04:24:25;;;;;;;;;;;;;;;;;;5043541;28;969;-64
2022/06/15 04:26:50;;;;;;;;;;;;;;;;;;5025294;28;1508;-64
2022/06/15 04:29:16;;;;;;;;;;;;;;;;;;5043386;28;1210;-64
2022/06/15 04:31:41;;;;;;;;;;;;;;;;;;5041901;28;1961;-64
2022/06/15 04:34:07;;;;;;;;;;;;;;;;;;5043505;28;835;-63
2022/06/15 04:36:33;;;;;;;;;;;;;;;;;;5043286;28;1460;-64
2022/06/15 04:38:58;;;;;;;;;;;;;;;;;;5042970;28;1275;-64
2022/06/15 04:41:23;;;;;;;;;;;;;;;;;;5043392;28;966;-64
2022/06/15 04:43:49;;;;;;;;;;;;;;;;;;5043100;28;1040;-64
2022/06/15 04:46:14;;;;;;;;;;;;;;;;;;5042715;28;1563;-65
2022/06/15 04:48:41;;;;;;;;;;;;;;;;;;5042740;28;1571;-64
2022/06/15 04:51:13;;;;;;;;;;;;;;;;;;5043124;28;1918;-64
2022/06/15 04:53:39;;;;;;;;;;;;;;;;;;5043114;28;1532;-64
2022/06/15 04:56:04;;;;;;;;;;;;;;;;;;5042699;28;891;-64
2022/06/15 04:58:29;;;;;;;;;;;;;;;;;;5042763;28;1188;-65
2022/06/15 05:00:54;;;;;;;;;;;;;;;;;;5042958;28;1574;-64
2022/06/15 05:03:20;;;;;;;;;;;;;;;;;;5039300;28;1860;-64
2022/06/15 05:05:45;;;;;;;;;;;;;;;;;;5042947;28;883;-65
2022/06/15 05:08:10;;;;;;;;;;;;;;;;;;5042446;28;1184;-65
2022/06/15 05:10:36;;;;;;;;;;;;;;;;;;5042782;28;1433;-65
2022/06/15 05:13:01;;;;;;;;;;;;;;;;;;5042915;28;1945;-65
2022/06/15 05:15:26;;;;;;;;;;;;;;;;;;5042564;28;1499;-65
2022/06/15 05:17:52;;;;;;;;;;;;;;;;;;5042265;28;1484;-65
2022/06/15 05:20:18;;;;;;;;;;;;;;;;;;5042375;28;1596;-64
2022/06/15 05:22:48;;;;;;;;;;;;;;;;;;5042699;28;965;-65
2022/06/15 05:25:13;;;;;;;;;;;;;;;;;;5042134;28;1424;-64
2022/06/15 05:27:39;;;;;;;;;;;;;;;;;;5042481;28;911;-65
2022/06/15 05:30:05;;;;;;;;;;;;;;;;;;5042143;28;1535;-65
2022/06/15 05:32:30;;;;;;;;;;;;;;;;;;5041900;28;1959;-65
2022/06/15 05:34:56;;;;;;;;;;;;;;;;;;5042418;28;857;-65
2022/06/15 05:37:22;;;;;;;;;;;;;;;;;;5042258;28;879;-65
2022/06/15 05:39:48;;;;;;;;;;;;;;;;;;5042229;28;1189;-63
2022/06/15 05:42:13;;;;;;;;;;;;;;;;;;5042256;28;850;-64
2022/06/15 05:44:48;;;;;;;;;;;;;;;;;;5042540;28;878;-64
2022/06/15 05:47:14;;;;;;;;;;;;;;;;;;5041714;28;1511;-64
2022/06/15 05:49:39;;;;;;;;;;;;;;;;;;5041506;28;1499;-64
2022/06/15 05:52:04;;;;;;;;;;;;;;;;;;5024164;28;1961;-64
2022/06/15 05:54:29;;;;;;;;;;;;;;;;;;5042176;28;898;-65
2022/06/15 05:56:55;;;;;;;;;;;;;;;;;;5042212;28;1309;-64
2022/06/15 05:59:20;;;;;;;;;;;;;;;;;;5041599;28;1507;-64
2022/06/15 06:01:45;;;;;;;;;;;;;;;;;;5042115;28;1028;-64
2022/06/15 06:04:15;;;;;;;;;;;;;;;;;;5040018;28;1860;-64
2022/06/15 06:06:40;;;;;;;;;;;;;;;;;;5041664;28;1534;-64
2022/06/15 06:09:05;;;;;;;;;;;;;;;;;;5040888;28;1350;-64
2022/06/15 06:11:30;;;;;;;;;;;;;;;;;;5029873;28;1974;-64
2022/06/15 06:13:56;;;;;;;;;;;;;;;;;;5031518;28;1182;-64
2022/06/15 06:16:21;;;;;;;;;;;;;;;;;;5032734;28;1092;-64
2022/06/15 06:18:47;;;;;;;;;;;;;;;;;;5034799;28;1535;-64
2022/06/15 06:21:13;;;;;;;;;;;;;;;;;;5034569;28;1207;-64
2022/06/15 06:23:38;;;;;;;;;;;;;;;;;;5035734;28;1268;-64
2022/06/15 06:26:04;;;;;;;;;;;;;;;;;;5036401;28;1235;-64
2022/06/15 06:28:38;;;;;;;;;;;;;;;;;;5031803;28;1267;-64
2022/06/15 06:31:04;;;;;;;;;;;;;;;;;;5035095;28;1955;-65
2022/06/15 06:33:31;;;;;;;;;;;;;;;;;;5032796;28;1275;-65
2022/06/15 06:35:58;;;;;;;;;;;;;;;;;;5041395;28;1206;-64
2022/06/15 06:38:24;;;;;;;;;;;;;;;;;;5041142;28;1503;-64
2022/06/15 06:40:50;;;;;;;;;;;;;;;;;;5041591;28;886;-62
2022/06/15 06:43:15;;;;;;;;;;;;;;;;;;5041166;28;1480;-64
2022/06/15 06:45:43;;;;;;;;;;;;;;;;;;5041298;28;1531;-62
2022/06/15 06:48:08;;;;;;;;;;;;;;;;;;5040386;28;1637;-63
2022/06/15 06:50:35;;;;;;;;;;;;;;;;;;5040984;28;1298;-64
2022/06/15 06:53:01;;;;;;;;;;;;;;;;;;5039880;28;1902;-65
2022/06/15 06:55:28;;;;;;;;;;;;;;;;;;5040650;28;1552;-65
2022/06/15 06:57:53;;;;;;;;;;;;;;;;;;5041189;28;1186;-65
2022/06/15 07:00:19;;;;;;;;;;;;;;;;;;5040246;28;1504;-64
2022/06/15 07:02:44;;;;;;;;;;;;;;;;;;5040635;28;1461;-65
2022/06/15 07:05:09;;;;;;;;;;;;;;;;;;5045781;28;1934;-65
2022/06/15 07:07:34;;;;;;;;;;;;;;;;;;5030538;28;1295;-65
2022/06/15 07:10:00;;;;;;;;;;;;;;;;;;5043960;28;1561;-62
2022/06/15 07:12:25;;;;;;;;;;;;;;;;;;5044287;28;1901;-63
2022/06/15 07:14:51;;;;;;;;;;;;;;;;;;5049738;28;1228;-63
2022/06/15 07:17:16;;;;;;;;;;;;;;;;;;5044532;28;1207;-63
2022/06/15 07:19:42;;;;;;;;;;;;;;;;;;5047691;28;1338;-64
2022/06/15 07:22:07;;;;;;;;;;;;;;;;;;5047459;28;1278;-63
2022/06/15 07:24:32;;;;;;;;;;;;;;;;;;5048576;28;1298;-63
2022/06/15 07:26:57;;;;;;;;;;;;;;;;;;5054693;28;1342;-63
2022/06/15 07:29:22;;;;;;;;;;;;;;;;;;5059412;28;1255;-63
2022/06/15 07:31:50;;;;;;;;;;;;;;;;;;5051353;28;1894;-62
2022/06/15 07:34:15;;;;;;;;;;;;;;;;;;5052807;28;1465;-62
2022/06/15 07:36:46;;;;;;;;;;;;;;;;;;5044167;28;822;-62
2022/06/15 07:39:12;;;;;;;;;;;;;;;;;;5043872;28;1457;-62
2022/06/15 07:41:37;;;;;;;;;;;;;;;;;;5044083;28;876;-62
2022/06/15 07:44:02;;;;;;;;;;;;;;;;;;5026505;28;1056;-62
2022/06/15 07:46:28;;;;;;;;;;;;;;;;;;5025347;28;1501;-61
2022/06/15 07:51:40;;;;;;;;;;;;;;;;;;5043915;28;1905;-62
2022/06/15 07:54:09;;;;;;;;;;;;;;;;;;5042969;28;2024;-62
2022/06/15 07:56:34;;;;;;;;;;;;;;;;;;5043837;28;1023;-62
2022/06/15 07:58:59;;;;;;;;;;;;;;;;;;5043489;28;1270;-62
2022/06/15 08:01:24;;;;;;;;;;;;;;;;;;5043760;28;1293;-62
2022/06/15 08:03:50;;;;;;;;;;;;;;;;;;5043725;28;958;-62
2022/06/15 08:06:16;;;;;;;;;;;;;;;;;;5043884;28;784;-62
2022/06/15 08:08:41;;;;;;;;;;;;;;;;;;5043114;28;1303;-62
2022/06/15 08:11:07;;;;;;;;;;;;;;;;;;5043870;28;1973;-61
2022/06/15 08:13:32;;;;;;;;;;;;;;;;;;5043549;28;1476;-62
2022/06/15 08:15:57;;;;;;;;;;;;;;;;;;5043272;28;1485;-62
2022/06/15 08:18:24;;;;;;;;;;;;;;;;;;5043106;28;1445;-63
2022/06/15 08:20:58;;;;;;;;;;;;;;;;;;5043167;28;1476;-63
2022/06/15 08:23:25;;;;;;;;;;;;;;;;;;5043596;28;1262;-63
2022/06/15 08:25:53;;;;;;;;;;;;;;;;;;5043288;28;1290;-62
2022/06/15 08:28:20;;;;;;;;;;;;;;;;;;5042674;28;1538;-62
2022/06/15 08:30:46;;;;;;;;;;;;;;;;;;5043177;28;1480;-63
2022/06/15 08:33:11;;;;;;;;;;;;;;;;;;5035538;28;1909;-62
2022/06/15 08:35:37;;;;;;;;;;;;;;;;;;5043819;28;1435;-62
2022/06/15 08:38:03;;;;;;;;;;;;;;;;;;5044293;28;1274;-62
2022/06/15 08:40:31;;;;;;;;;;;;;;;;;;5050689;28;1523;-62
2022/06/15 08:42:59;;;;;;;;;;;;;;;;;;5050837;28;1314;-62
2022/06/15 08:45:39;;;;;;;;;;;;;;;;;;5048855;28;1491;-62
2022/06/15 08:48:07;;;;;;;;;;;;;;;;;;5050843;28;1308;-63
2022/06/15 08:50:37;;;;;;;;;;;;;;;;;;5047471;28;1310;-62
2022/06/15 08:53:09;;;;;;;;;;;;;;;;;;5051365;28;1960;-62
2022/06/15 08:55:46;;;;;;;;;;;;;;;;;;5039854;28;1192;-62
2022/06/15 08:58:11;;;;;;;;;;;;;;;;;;5042671;28;1259;-63
2022/06/15 09:00:37;;;;;;;;;;;;;;;;;;5042960;28;950;-63
2022/06/15 09:03:05;;;;;;;;;;;;;;;;;;5042707;28;1491;-63
2022/06/15 09:05:35;;;;;;;;;;;;;;;;;;5042507;28;1421;-63
2022/06/15 09:08:27;;;;;;;;;;;;;;;;;;5042438;28;1476;-60
2022/06/15 09:10:59;;;;;;;;;;;;;;;;;;5020295;28;1641;-62
2022/06/15 09:13:25;;;;;;;;;;;;;;;;;;5042772;28;1464;-60
2022/06/15 09:15:50;;;;;;;;;;;;;;;;;;5042662;28;1668;-60
2022/06/15 09:18:22;;;;;;;;;;;;;;;;;;5041036;28;1507;-61
2022/06/15 09:20:51;;;;;;;;;;;;;;;;;;5042368;28;1491;-60
2022/06/15 09:23:19;;;;;;;;;;;;;;;;;;5042199;28;1445;-62
2022/06/15 09:25:48;;;;;;;;;;;;;;;;;;5042689;28;784;-59
2022/06/15 09:28:31;;;;;;;;;;;;;;;;;;5041411;28;1583;-59
2022/06/15 09:31:00;;;;;;;;;;;;;;;;;;5041509;28;1563;-59
2022/06/15 09:33:29;;;;;;;;;;;;;;;;;;5041441;28;1508;-60
2022/06/15 09:36:02;;;;;;;;;;;;;;;;;;5042610;28;811;-60
2022/06/15 09:38:27;;;;;;;;;;;;;;;;;;5042017;28;1228;-60
2022/06/15 09:40:55;;;;;;;;;;;;;;;;;;5041140;28;1542;-61
2022/06/15 09:43:28;;;;;;;;;;;;;;;;;;5041915;28;1172;-60
2022/06/15 09:46:02;;;;;;;;;;;;;;;;;;5042671;28;875;-60
2022/06/15 09:48:46;;;;;;;;;;;;;;;;;;5038654;28;1791;-61
2022/06/15 09:51:27;;;;;;;;;;;;;;;;;;5042081;28;1953;-60
2022/06/15 09:53:59;;;;;;;;;;;;;;;;;;5024683;28;839;-59
2022/06/15 09:56:24;;;;;;;;;;;;;;;;;;5041910;28;1519;-60
2022/06/15 09:58:54;;;;;;;;;;;;;;;;;;5041849;28;1196;-60
2022/06/15 10:01:20;;;;;;;;;;;;;;;;;;5042001;28;870;-60
2022/06/15 10:03:46;;;;;;;;;;;;;;;;;;5041951;28;1492;-60
2022/06/15 10:06:17;;;;;;;;;;;;;;;;;;5041863;28;985;-60
2022/06/15 10:08:43;;;;;;;;;;;;;;;;;;5041674;28;1266;-60
2022/06/15 10:11:12;;;;;;;;;;;;;;;;;;5040456;28;1902;-60
2022/06/15 10:13:37;;;;;;;;;;;;;;;;;;5040829;28;1493;-60
2022/06/15 10:16:19;;;;;;;;;;;;;;;;;;5041636;28;1539;-60
2022/06/15 10:18:44;;;;;;;;;;;;;;;;;;5041438;28;1228;-60
2022/06/15 10:21:18;;;;;;;;;;;;;;;;;;5041732;28;1515;-60
2022/06/15 10:23:53;;;;;;;;;;;;;;;;;;5041873;28;791;-60
2022/06/15 10:26:38;;;;;;;;;;;;;;;;;;5041529;28;1512;-60
2022/06/15 10:29:18;;;;;;;;;;;;;;;;;;5038625;28;1866;-60
2022/06/15 10:31:55;;;;;;;;;;;;;;;;;;5020077;28;1902;-60
2022/06/15 10:34:22;;;;;;;;;;;;;;;;;;5041555;28;993;-60
2022/06/15 10:36:55;;;;;;;;;;;;;;;;;;5042103;28;838;-60
2022/06/15 10:39:34;;;;;;;;;;;;;;;;;;5038611;28;1494;-60
2022/06/15 10:42:04;;;;;;;;;;;;;;;;;;5041456;28;981;-60
2022/06/15 10:44:30;;;;;;;;;;;;;;;;;;5041651;28;838;-60
2022/06/15 10:47:00;;;;;;;;;;;;;;;;;;5041326;28;898;-60
2022/06/15 10:49:27;;;;;;;;;;;;;;;;;;5041260;28;1121;-59
2022/06/15 10:51:52;;;;;;;;;;;;;;;;;;5041178;28;1902;-60
2022/06/15 10:54:33;;;;;;;;;;;;;;;;;;5023717;28;913;-59
2022/06/15 11:02:44;;;;;;;;;;;;;;;;;;5041568;28;614;-61
2022/06/15 11:05:09;;;;;;;;;;;;;;;;;;5041270;28;949;-60
2022/06/15 11:07:44;;;;;;;;;;;;;;;;;;5040915;28;1578;-60
2022/06/15 11:10:28;;;;;;;;;;;;;;;;;;5041057;28;844;-60
2022/06/15 11:12:56;;;;;;;;;;;;;;;;;;5038679;28;1890;-60
2022/06/15 11:15:24;;;;;;;;;;;;;;;;;;5040984;28;1446;-60
2022/06/15 11:18:04;;;;;;;;;;;;;;;;;;5040756;28;1188;-60
2022/06/15 11:20:38;;;;;;;;;;;;;;;;;;5040934;28;1472;-60
2022/06/15 11:23:22;;;;;;;;;;;;;;;;;;5041115;28;874;-60
2022/06/15 11:29:04;;;;;;;;;;;;;;;;;;5016990;28;1206;-60
2022/06/15 11:31:30;;;;;;;;;;;;;;;;;;5040695;28;2024;-60
2022/06/15 11:34:06;;;;;;;;;;;;;;;;;;5022903;28;934;-60
2022/06/15 11:36:34;;;;;;;;;;;;;;;;;;5040641;28;978;-60
2022/06/15 11:39:03;;;;;;;;;;;;;;;;;;5040544;28;1295;-59
2022/06/15 11:41:28;;;;;;;;;;;;;;;;;;5040478;28;1385;-60
2022/06/15 11:43:55;;;;;;;;;;;;;;;;;;5039212;28;1871;-60
2022/06/15 11:46:29;;;;;;;;;;;;;;;;;;5040532;28;1458;-60
2022/06/15 11:48:54;;;;;;;;;;;;;;;;;;5040131;28;1425;-60
2022/06/15 11:51:31;;;;;;;;;;;;;;;;;;5040354;28;1894;-60
2022/06/15 11:54:02;;;;;;;;;;;;;;;;;;5040662;28;784;-60
2022/06/15 11:56:30;;;;;;;;;;;;;;;;;;5040400;28;1483;-61
2022/06/15 11:58:59;;;;;;;;;;;;;;;;;;5040161;28;1326;-60
2022/06/15 12:01:24;;;;;;;;;;;;;;;;;;5038395;28;1907;-60
2022/06/15 12:04:14;;;;;;;;;;;;;;;;;;5040367;28;843;-60
2022/06/15 12:06:45;;;;;;;;;;;;;;;;;;5040415;28;784;-61
2022/06/15 12:09:17;;;;;;;;;;;;;;;;;;5040021;28;1180;-59
2022/06/15 12:14:45;;;;;;;;;;;;;;;;;;5043727;28;648;-60
2022/06/15 12:17:19;;;;;;;;;;;;;;;;;;5043492;28;1476;-60
2022/06/15 12:19:45;;;;;;;;;;;;;;;;;;5025308;28;1461;-60
2022/06/15 12:22:16;;;;;;;;;;;;;;;;;;5043389;28;1559;-60
2022/06/15 12:24:54;;;;;;;;;;;;;;;;;;5043770;28;819;-61
2022/06/15 12:27:40;;;;;;;;;;;;;;;;;;5043527;28;977;-61
2022/06/15 12:30:26;;;;;;;;;;;;;;;;;;5043109;28;1315;-60
2022/06/15 12:33:05;;;;;;;;;;;;;;;;;;5043554;28;1901;-61
2022/06/15 12:35:35;;;;;;;;;;;;;;;;;;5025575;28;1429;-61
2022/06/15 12:38:06;;;;;;;;;;;;;;;;;;5043380;28;1287;-61
2022/06/15 12:40:34;;;;;;;;;;;;;;;;;;5043697;28;890;-60
2022/06/15 12:43:38;;;;;;;;;;;;;;;;;;5043001;28;1452;-60
2022/06/15 12:46:06;;;;;;;;;;;;;;;;;;4927147;29;1525;-60
2022/06/15 12:48:51;;;;;;;;;;;;;;;;;;4942961;29;1213;-60
2022/06/15 12:51:34;;;;;;;;;;;;;;;;;;4994932;28;1972;-60
2022/06/15 12:53:59;;;;;;;;;;;;;;;;;;5043225;28;970;-60
2022/06/15 12:56:36;;;;;;;;;;;;;;;;;;5042785;28;814;-60
2022/06/15 12:59:06;;;;;;;;;;;;;;;;;;5042448;28;1569;-61
2022/06/15 13:01:41;;;;;;;;;;;;;;;;;;5043074;28;989;-61
2022/06/15 13:04:06;;;;;;;;;;;;;;;;;;5043011;28;909;-61
2022/06/15 13:06:36;;;;;;;;;;;;;;;;;;5042839;28;1021;-60
2022/06/15 13:09:16;;;;;;;;;;;;;;;;;;5042591;28;1184;-61
2022/06/15 13:12:01;;;;;;;;;;;;;;;;;;5042900;28;1942;-61
2022/06/15 13:14:30;;;;;;;;;;;;;;;;;;5025454;28;1700;-61
2022/06/15 13:17:07;;;;;;;;;;;;;;;;;;5042970;28;818;-61
2022/06/15 13:19:38;;;;;;;;;;;;;;;;;;5042413;28;1571;-61
2022/06/15 13:22:22;;;;;;;;;;;;;;;;;;5042707;28;799;-61
2022/06/15 13:24:49;;;;;;;;;;;;;;;;;;5041541;28;1476;-61
2022/06/15 13:27:20;;;;;;;;;;;;;;;;;;5042039;28;1499;-61
2022/06/15 13:29:49;;;;;;;;;;;;;;;;;;5045431;28;1535;-61
2022/06/15 13:32:35;;;;;;;;;;;;;;;;;;5042303;28;1933;-62
2022/06/15 13:35:17;;;;;;;;;;;;;;;;;;5041665;28;1607;-60
2022/06/15 13:37:54;;;;;;;;;;;;;;;;;;5042014;28;1516;-61
2022/06/15 13:40:20;;;;;;;;;;;;;;;;;;5042189;28;1448;-60
2022/06/15 13:42:45;;;;;;;;;;;;;;;;;;5041716;28;1617;-62
2022/06/15 13:45:33;;;;;;;;;;;;;;;;;;5041479;28;1659;-61
2022/06/15 13:48:09;;;;;;;;;;;;;;;;;;5042039;28;1272;-61
2022/06/15 13:50:39;;;;;;;;;;;;;;;;;;5041701;28;1600;-61
2022/06/15 13:53:06;;;;;;;;;;;;;;;;;;5041965;28;1902;-61
2022/06/15 13:55:38;;;;;;;;;;;;;;;;;;5041876;28;962;-62
2022/06/15 13:58:03;;;;;;;;;;;;;;;;;;5041834;28;1580;-61
2022/06/15 14:00:36;;;;;;;;;;;;;;;;;;5041825;28;1396;-61
2022/06/15 14:03:13;;;;;;;;;;;;;;;;;;5042139;28;1041;-61
2022/06/15 14:05:49;;;;;;;;;;;;;;;;;;5041825;28;1037;-61
2022/06/15 14:08:21;;;;;;;;;;;;;;;;;;5041649;28;1621;-61
2022/06/15 14:10:59;;;;;;;;;;;;;;;;;;5041906;28;862;-61
2022/06/15 14:13:43;;;;;;;;;;;;;;;;;;5041265;28;1890;-62
2022/06/15 14:16:17;;;;;;;;;;;;;;;;;;5041385;28;1549;-61
2022/06/15 14:18:45;;;;;;;;;;;;;;;;;;5023574;28;1477;-61
2022/06/15 14:21:29;;;;;;;;;;;;;;;;;;5041720;28;851;-61
2022/06/15 14:23:56;;;;;;;;;;;;;;;;;;5041403;28;1655;-61
2022/06/15 14:26:23;;;;;;;;;;;;;;;;;;5040557;28;1382;-61
2022/06/15 14:28:53;;;;;;;;;;;;;;;;;;5040934;28;1465;-60
2022/06/15 14:31:21;;;;;;;;;;;;;;;;;;5041012;28;1898;-62
2022/06/15 14:33:53;;;;;;;;;;;;;;;;;;5041541;28;851;-62
2022/06/15 14:36:19;;;;;;;;;;;;;;;;;;5040808;28;1198;-65
2022/06/15 14:38:53;;;;;;;;;;;;;;;;;;5040753;28;1481;-65
2022/06/15 14:41:20;;;;;;;;;;;;;;;;;;5021517;28;912;-65
2022/06/15 14:43:46;;;;;;;;;;;;;;;;;;5023126;28;1542;-65
2022/06/15 14:46:16;;;;;;;;;;;;;;;;;;5041125;28;1490;-65
2022/06/15 14:48:44;;;;;;;;;;;;;;;;;;5040470;28;1425;-64
2022/06/15 14:51:11;;;;;;;;;;;;;;;;;;5041048;28;1476;-64
2022/06/15 14:53:56;;;;;;;;;;;;;;;;;;5039994;28;1535;-63
2022/06/15 14:56:24;;;;;;;;;;;;;;;;;;5036327;28;1397;-64
2022/06/15 14:58:59;;;;;;;;;;;;;;;;;;5040621;28;1496;-64
2022/06/15 15:01:24;;;;;;;;;;;;;;;;;;5041250;28;882;-64
2022/06/15 15:03:50;;;;;;;;;;;;;;;;;;5040960;28;858;-64
2022/06/15 15:06:17;;;;;;;;;;;;;;;;;;5023301;28;1470;-64
2022/06/15 15:08:44;;;;;;;;;;;;;;;;;;5040808;28;1267;-64
2022/06/15 15:11:09;;;;;;;;;;;;;;;;;;5041016;28;1006;-64
2022/06/15 15:13:36;;;;;;;;;;;;;;;;;;5041106;28;1973;-64
2022/06/15 15:16:08;;;;;;;;;;;;;;;;;;5040448;28;1571;-64
2022/06/15 15:18:42;;;;;;;;;;;;;;;;;;5039867;28;1480;-64
2022/06/15 15:21:26;;;;;;;;;;;;;;;;;;5040563;28;1369;-64
2022/06/15 15:23:52;;;;;;;;;;;;;;;;;;5023032;28;1326;-64
2022/06/15 15:26:32;;;;;;;;;;;;;;;;;;5040700;28;1424;-64
2022/06/15 15:34:49;;;;;;;;;;;;;;;;;;5040912;28;730;-64
2022/06/15 15:37:35;;;;;;;;;;;;;;;;;;5040213;28;1539;-64
2022/06/15 15:40:00;;;;;;;;;;;;;;;;;;5040679;28;1232;-64
2022/06/15 15:42:27;;;;;;;;;;;;;;;;;;5040261;28;1539;-63
2022/06/15 15:44:53;;;;;;;;;;;;;;;;;;5023854;28;1491;-64
2022/06/15 15:47:18;;;;;;;;;;;;;;;;;;5041384;28;1496;-64
2022/06/15 15:49:44;;;;;;;;;;;;;;;;;;5043648;28;1196;-63
2022/06/15 15:52:10;;;;;;;;;;;;;;;;;;5044068;28;1905;-63
2022/06/15 15:54:36;;;;;;;;;;;;;;;;;;5043791;28;1523;-64
2022/06/15 15:57:02;;;;;;;;;;;;;;;;;;5044014;28;886;-64
2022/06/15 15:59:28;;;;;;;;;;;;;;;;;;5043586;28;1192;-64
2022/06/15 16:01:54;;;;;;;;;;;;;;;;;;5043723;28;1182;-64
2022/06/15 16:04:21;;;;;;;;;;;;;;;;;;5043704;28;1500;-64
2022/06/15 16:06:47;;;;;;;;;;;;;;;;;;5043899;28;819;-64
2022/06/15 16:09:12;;;;;;;;;;;;;;;;;;5025578;28;1469;-63
2022/06/15 16:11:37;;;;;;;;;;;;;;;;;;5043625;28;1941;-64
2022/06/15 16:14:02;;;;;;;;;;;;;;;;;;5043697;28;799;-64
2022/06/15 16:16:29;;;;;;;;;;;;;;;;;;5043774;28;855;-64
2022/06/15 16:18:54;;;;;;;;;;;;;;;;;;5043140;28;1283;-64
2022/06/15 16:21:20;;;;;;;;;;;;;;;;;;5043699;28;962;-63
2022/06/15 16:23:45;;;;;;;;;;;;;;;;;;5043670;28;808;-63
2022/06/15 16:26:10;;;;;;;;;;;;;;;;;;5043794;28;870;-63
2022/06/15 16:28:36;;;;;;;;;;;;;;;;;;5043017;28;1377;-64
2022/06/15 16:31:02;;;;;;;;;;;;;;;;;;5043595;28;886;-64
2022/06/15 16:33:27;;;;;;;;;;;;;;;;;;5043219;28;1898;-64
2022/06/15 16:35:53;;;;;;;;;;;;;;;;;;5043278;28;826;-64
2022/06/15 16:38:19;;;;;;;;;;;;;;;;;;5042956;28;1503;-64
2022/06/15 16:40:47;;;;;;;;;;;;;;;;;;5043324;28;834;-64
2022/06/15 16:43:13;;;;;;;;;;;;;;;;;;5043498;28;897;-64
2022/06/15 16:45:38;;;;;;;;;;;;;;;;;;5023980;28;1922;-63
2022/06/15 16:48:03;;;;;;;;;;;;;;;;;;5023876;28;1461;-64
2022/06/15 16:50:29;;;;;;;;;;;;;;;;;;5042879;28;1476;-63
2022/06/15 16:52:55;;;;;;;;;;;;;;;;;;5043002;28;1959;-64
2022/06/15 16:55:24;;;;;;;;;;;;;;;;;;5042967;28;1484;-65
2022/06/15 16:57:49;;;;;;;;;;;;;;;;;;5042625;28;1188;-64
2022/06/15 17:00:15;;;;;;;;;;;;;;;;;;5042953;28;1475;-64
2022/06/15 17:02:40;;;;;;;;;;;;;;;;;;5042943;28;823;-63
2022/06/15 17:05:06;;;;;;;;;;;;;;;;;;5042655;28;1582;-63
2022/06/15 17:07:32;;;;;;;;;;;;;;;;;;5042906;28;1488;-63
2022/06/15 17:09:57;;;;;;;;;;;;;;;;;;5042610;28;1239;-63
2022/06/15 17:12:22;;;;;;;;;;;;;;;;;;5042737;28;1894;-63
2022/06/15 17:14:48;;;;;;;;;;;;;;;;;;5043026;28;1037;-64
2022/06/15 17:17:13;;;;;;;;;;;;;;;;;;5042690;28;791;-64
2022/06/15 17:19:39;;;;;;;;;;;;;;;;;;5042539;28;1161;-63
2022/06/15 17:22:05;;;;;;;;;;;;;;;;;;5042268;28;1511;-64
2022/06/15 17:24:31;;;;;;;;;;;;;;;;;;5042442;28;1496;-64
2022/06/15 17:26:56;;;;;;;;;;;;;;;;;;5042539;28;1000;-63
2022/06/15 17:29:23;;;;;;;;;;;;;;;;;;5042244;28;1192;-64
2022/06/15 17:31:50;;;;;;;;;;;;;;;;;;5042198;28;1971;-63
2022/06/15 17:34:16;;;;;;;;;;;;;;;;;;5042807;28;870;-63
2022/06/15 17:36:41;;;;;;;;;;;;;;;;;;5042513;28;815;-64
2022/06/15 17:39:07;;;;;;;;;;;;;;;;;;5041973;28;1543;-63
2022/06/15 17:41:36;;;;;;;;;;;;;;;;;;5042572;28;910;-63