Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:15;;;;;;;16.27;13.50;;;;;;;;;;518824;28;1513;-72
2023/02/09 00:00:30;;;;;;;16.42;13.57;;;;;;;;;;518005;28;1343;-71
2023/02/09 00:00:47;;;;;;;16.93;13.23;;;;;;;;;;519108;28;1346;-72
2023/02/09 00:01:05;;;;;;;16.67;13.55;;;;;;;;;;515177;28;1400;-72
2023/02/09 00:01:24;;;;;;;17.25;13.90;;;;;;;;;;518881;28;1406;-71
2023/02/09 00:01:39;;;;;;;16.70;13.77;;;;;;;;;;515542;28;1359;-72
2023/02/09 00:01:55;;;;;;;15.48;13.40;;;;;;;;;;519326;28;1303;-71
2023/02/09 00:02:10;;;;;;;16.20;13.40;;;;;;;;;;519023;28;1220;-72
2023/02/09 00:02:26;;;;;;;16.73;13.10;;;;;;;;;;520520;28;1331;-72
2023/02/09 00:02:41;;;;;;;16.65;12.95;;;;;;;;;;518908;28;1275;-72
2023/02/09 00:02:59;;;;;;;16.75;13.55;;;;;;;;;;516329;28;1205;-72
2023/02/09 00:03:14;;;;;;;16.30;13.73;;;;;;;;;;515078;28;1299;-72
2023/02/09 00:03:30;;;;;;;16.05;13.80;;;;;;;;;;514085;28;1238;-72
2023/02/09 00:03:46;;;;;;;17.67;13.88;;;;;;;;;;515490;28;1279;-72
2023/02/09 00:04:01;;;;;;;18.73;13.83;;;;;;;;;;518055;28;1293;-72
2023/02/09 00:04:16;;;;;;;18.08;13.98;;;;;;;;;;517609;28;1289;-72
2023/02/09 00:04:33;;;;;;;17.03;13.40;;;;;;;;;;516935;28;1035;-72
2023/02/09 00:04:49;;;;;;;16.17;13.30;;;;;;;;;;517761;28;1422;-72
2023/02/09 00:05:04;;;;;;;16.57;14.00;;;;;;;;;;517491;28;1222;-72
2023/02/09 00:05:20;;;;;;;17.42;14.20;;;;;;;;;;517178;28;1234;-72
2023/02/09 00:05:36;;;;;;;17.63;13.67;;;;;;;;;;517741;28;1205;-71
2023/02/09 00:05:51;;;;;;;16.83;13.20;;;;;;;;;;517446;28;1103;-72
2023/02/09 00:06:08;;;;;;;15.65;12.88;;;;;;;;;;519594;28;1390;-71
2023/02/09 00:06:25;;;;;;;16.00;12.77;;;;;;;;;;518741;28;1266;-72
2023/02/09 00:06:40;;;;;;;16.58;12.98;;;;;;;;;;518669;28;1307;-71
2023/02/09 00:06:56;;;;;;;16.27;13.13;;;;;;;;;;519372;28;1216;-71
2023/02/09 00:07:11;;;;;;;15.57;13.00;;;;;;;;;;517404;28;1438;-71
2023/02/09 00:07:26;;;;;;;15.90;13.17;;;;;;;;;;516676;28;1323;-71
2023/02/09 00:07:42;;;;;;;15.97;13.27;;;;;;;;;;518466;28;1437;-72
2023/02/09 00:07:57;;;;;;;15.68;13.18;;;;;;;;;;515034;28;1975;-72
2023/02/09 00:08:12;;;;;;;15.33;12.63;;;;;;;;;;517007;28;1293;-72
2023/02/09 00:08:29;;;;;;;15.43;12.57;;;;;;;;;;516031;28;1323;-71
2023/02/09 00:08:45;;;;;;;15.00;12.35;;;;;;;;;;516946;28;1324;-72
2023/02/09 00:09:02;;;;;;;16.02;12.43;;;;;;;;;;518306;28;1180;-71
2023/02/09 00:09:17;;;;;;;16.52;12.93;;;;;;;;;;519777;28;1556;-71
2023/02/09 00:09:33;;;;;;;15.63;12.93;;;;;;;;;;519360;28;1319;-72
2023/02/09 00:09:49;;;;;;;14.90;12.68;;;;;;;;;;517613;28;1225;-71
2023/02/09 00:10:05;;;;;;;14.98;12.65;;;;;;;;;;517729;28;1099;-71
2023/02/09 00:10:21;;;;;;;15.40;12.53;;;;;;;;;;517456;28;1343;-71
2023/02/09 00:10:37;;;;;;;15.10;12.50;;;;;;;;;;519293;28;1319;-72
2023/02/09 00:10:53;;;;;;;15.90;12.93;;;;;;;;;;519771;28;1512;-72
2023/02/09 00:11:13;;;;;;;16.03;12.97;;;;;;;;;;519685;28;1288;-72
2023/02/09 00:13:24;;;;;;;15.32;12.20;;;;;;;;;;526210;28;1067;-72
2023/02/09 00:13:42;;;;;;;15.32;12.45;;;;;;;;;;524146;28;1278;-71
2023/02/09 00:13:58;;;;;;;15.20;12.50;;;;;;;;;;520781;28;1450;-71
2023/02/09 00:14:15;;;;;;;14.87;12.37;;;;;;;;;;519803;28;1330;-71
2023/02/09 00:14:32;;;;;;;14.88;12.48;;;;;;;;;;516771;28;1273;-72
2023/02/09 00:14:47;;;;;;;15.35;12.57;;;;;;;;;;517204;28;1323;-72
2023/02/09 00:15:04;;;;;;;17.77;13.47;;;;;;;;;;517954;28;1168;-72
2023/02/09 00:15:20;;;;;;;17.70;13.65;;;;;;;;;;519230;28;1331;-71
2023/02/09 00:15:36;;;;;;;15.57;12.68;;;;;;;;;;521779;28;1294;-71
2023/02/09 00:16:00;;;;;;;17.65;13.40;;;;;;;;;;521044;28;1393;-72
2023/02/09 00:16:15;;;;;;;18.27;14.25;;;;;;;;;;520914;28;1385;-72
2023/02/09 00:16:30;;;;;;;17.67;14.30;;;;;;;;;;519071;28;1365;-71
2023/02/09 00:16:46;;;;;;;19.50;15.00;;;;;;;;;;518229;28;1270;-72
2023/02/09 00:17:02;;;;;;;18.42;14.40;;;;;;;;;;516366;28;1252;-71
2023/02/09 00:17:18;;;;;;;18.70;14.75;;;;;;;;;;516957;28;1365;-71
2023/02/09 00:17:34;;;;;;;22.10;16.30;;;;;;;;;;517814;28;1522;-72
2023/02/09 00:17:50;;;;;;;24.15;17.35;;;;;;;;;;518028;28;1294;-71
2023/02/09 00:18:05;;;;;;;28.50;19.87;;;;;;;;;;521836;28;1206;-71
2023/02/09 00:18:22;;;;;;;32.83;22.40;;;;;;;;;;524039;28;1177;-72
2023/02/09 00:18:37;;;;;;;25.98;18.67;;;;;;;;;;521534;28;1246;-71
2023/02/09 00:18:53;;;;;;;16.80;13.13;;;;;;;;;;518339;28;1230;-71
2023/02/09 00:19:09;;;;;;;16.97;13.10;;;;;;;;;;520863;28;1203;-72
2023/02/09 00:19:24;;;;;;;17.00;12.90;;;;;;;;;;521571;28;1309;-71
2023/02/09 00:19:39;;;;;;;16.87;12.80;;;;;;;;;;519297;28;1309;-71
2023/02/09 00:19:55;;;;;;;14.98;12.32;;;;;;;;;;519904;28;1343;-73
2023/02/09 00:20:10;;;;;;;14.30;12.30;;;;;;;;;;517930;28;1607;-71
2023/02/09 00:20:26;;;;;;;15.02;12.50;;;;;;;;;;518978;28;1119;-71
2023/02/09 00:20:41;;;;;;;14.90;12.40;;;;;;;;;;517792;28;1292;-72
2023/02/09 00:21:08;;;;;;;15.00;12.48;;;;;;;;;;515423;28;1261;-71
2023/02/09 00:21:23;;;;;;;14.57;12.18;;;;;;;;;;514812;28;1177;-71
2023/02/09 00:21:39;;;;;;;15.00;12.57;;;;;;;;;;516811;28;1427;-72
2023/02/09 00:21:55;;;;;;;15.93;13.07;;;;;;;;;;519161;28;1278;-71
2023/02/09 00:22:11;;;;;;;15.27;12.65;;;;;;;;;;519294;28;1184;-71
2023/02/09 00:22:27;;;;;;;14.63;12.32;;;;;;;;;;517872;28;1263;-71
2023/02/09 00:22:42;;;;;;;15.20;12.50;;;;;;;;;;519232;28;1297;-71
2023/02/09 00:22:57;;;;;;;15.80;12.52;;;;;;;;;;518479;28;1316;-72
2023/02/09 00:23:12;;;;;;;15.70;12.30;;;;;;;;;;518655;28;1246;-71
2023/02/09 00:23:30;;;;;;;14.60;11.80;;;;;;;;;;517954;28;1369;-71
2023/02/09 00:23:45;;;;;;;13.98;11.85;;;;;;;;;;515582;28;1405;-71
2023/02/09 00:24:00;;;;;;;15.07;12.30;;;;;;;;;;514610;28;1408;-72
2023/02/09 00:24:16;;;;;;;15.97;12.23;;;;;;;;;;515745;28;1402;-72
2023/02/09 00:24:31;;;;;;;15.05;11.70;;;;;;;;;;515302;28;1648;-71
2023/02/09 00:24:47;;;;;;;14.53;11.60;;;;;;;;;;516831;28;1227;-72
2023/02/09 00:25:02;;;;;;;14.43;12.00;;;;;;;;;;518543;28;1638;-71
2023/02/09 00:25:17;;;;;;;14.90;12.10;;;;;;;;;;518227;28;1253;-72
2023/02/09 00:25:33;;;;;;;14.87;12.10;;;;;;;;;;517177;28;1417;-71
2023/02/09 00:25:49;;;;;;;14.70;12.10;;;;;;;;;;517567;28;1258;-71
2023/02/09 00:26:09;;;;;;;15.15;12.10;;;;;;;;;;517720;28;1446;-72
2023/02/09 00:26:24;;;;;;;14.55;11.80;;;;;;;;;;518080;28;1278;-72
2023/02/09 00:26:41;;;;;;;14.82;11.90;;;;;;;;;;519512;28;1212;-72
2023/02/09 00:26:56;;;;;;;15.63;12.32;;;;;;;;;;517283;28;1521;-71
2023/02/09 00:27:11;;;;;;;15.40;11.90;;;;;;;;;;520617;28;1472;-71
2023/02/09 00:27:26;;;;;;;14.37;11.63;;;;;;;;;;517714;28;1308;-72
2023/02/09 00:27:42;;;;;;;14.13;11.70;;;;;;;;;;516512;28;1218;-71
2023/02/09 00:27:57;;;;;;;14.53;12.20;;;;;;;;;;519220;28;1915;-72
2023/02/09 00:28:12;;;;;;;14.13;12.13;;;;;;;;;;517867;28;1282;-71
2023/02/09 00:28:28;;;;;;;13.60;11.87;;;;;;;;;;518473;28;1190;-71
2023/02/09 00:28:43;;;;;;;14.87;12.13;;;;;;;;;;521415;28;1367;-72
2023/02/09 00:28:58;;;;;;;14.95;12.02;;;;;;;;;;521782;28;1226;-71
2023/02/09 00:29:15;;;;;;;14.20;12.00;;;;;;;;;;521957;28;1393;-72
2023/02/09 00:29:30;;;;;;;15.10;12.07;;;;;;;;;;519126;28;1626;-72
2023/02/09 00:29:48;;;;;;;15.10;12.10;;;;;;;;;;520112;28;1356;-71
2023/02/09 00:30:04;;;;;;;15.00;12.20;;;;;;;;;;517692;28;1447;-72
2023/02/09 00:30:19;;;;;;;14.38;12.05;;;;;;;;;;519290;28;1483;-71
2023/02/09 00:30:36;;;;;;;14.15;12.02;;;;;;;;;;519654;28;1240;-71
2023/02/09 00:30:52;;;;;;;14.50;11.88;;;;;;;;;;519268;28;1336;-71
2023/02/09 00:31:10;;;;;;;14.68;11.93;;;;;;;;;;517047;28;1245;-72
2023/02/09 00:31:25;;;;;;;14.20;11.98;;;;;;;;;;515282;28;1106;-72
2023/02/09 00:31:41;;;;;;;14.53;11.93;;;;;;;;;;517984;28;1255;-71
2023/02/09 00:31:56;;;;;;;15.43;12.02;;;;;;;;;;515271;28;1358;-72
2023/02/09 00:32:12;;;;;;;14.80;11.60;;;;;;;;;;515011;28;1278;-71
2023/02/09 00:32:27;;;;;;;14.45;11.68;;;;;;;;;;515488;28;1313;-72
2023/02/09 00:32:42;;;;;;;15.00;11.83;;;;;;;;;;516631;28;1388;-72
2023/02/09 00:32:58;;;;;;;15.40;12.00;;;;;;;;;;515702;28;1326;-71
2023/02/09 00:33:13;;;;;;;14.25;11.80;;;;;;;;;;515210;28;1312;-72
2023/02/09 00:33:28;;;;;;;13.17;11.23;;;;;;;;;;516109;28;1215;-71
2023/02/09 00:33:44;;;;;;;14.17;11.50;;;;;;;;;;516437;28;1405;-71
2023/02/09 00:34:00;;;;;;;14.65;11.85;;;;;;;;;;518968;28;1203;-72
2023/02/09 00:34:15;;;;;;;14.05;11.75;;;;;;;;;;519791;28;1390;-72
2023/02/09 00:34:31;;;;;;;13.57;11.75;;;;;;;;;;519695;28;1426;-72
2023/02/09 00:34:46;;;;;;;13.47;11.67;;;;;;;;;;519277;28;1221;-72
2023/02/09 00:35:02;;;;;;;13.93;11.97;;;;;;;;;;517593;28;1288;-71
2023/02/09 00:35:17;;;;;;;15.18;12.32;;;;;;;;;;518128;28;1371;-71
2023/02/09 00:35:32;;;;;;;15.40;12.10;;;;;;;;;;517837;28;1126;-72
2023/02/09 00:35:48;;;;;;;14.43;11.82;;;;;;;;;;518391;28;1239;-72
2023/02/09 00:36:05;;;;;;;14.50;11.97;;;;;;;;;;519246;28;1231;-72
2023/02/09 00:36:21;;;;;;;14.82;12.15;;;;;;;;;;518323;28;1383;-72
2023/02/09 00:36:36;;;;;;;14.60;12.17;;;;;;;;;;517280;28;1411;-71
2023/02/09 00:36:51;;;;;;;14.17;11.93;;;;;;;;;;517701;28;1353;-72
2023/02/09 00:37:07;;;;;;;15.20;12.20;;;;;;;;;;517920;28;1173;-72
2023/02/09 00:37:22;;;;;;;15.20;12.43;;;;;;;;;;519364;28;1334;-72
2023/02/09 00:37:40;;;;;;;14.57;12.43;;;;;;;;;;517707;28;1298;-71
2023/02/09 00:37:56;;;;;;;14.43;12.32;;;;;;;;;;516443;28;1328;-71
2023/02/09 00:38:12;;;;;;;14.40;11.83;;;;;;;;;;518983;28;1326;-72
2023/02/09 00:38:27;;;;;;;15.57;12.23;;;;;;;;;;519908;28;1347;-71
2023/02/09 00:38:43;;;;;;;16.63;12.80;;;;;;;;;;516907;28;1291;-72
2023/02/09 00:38:59;;;;;;;15.90;12.60;;;;;;;;;;517279;28;1210;-72
2023/02/09 00:39:14;;;;;;;14.23;12.30;;;;;;;;;;515739;28;1396;-71
2023/02/09 00:39:29;;;;;;;14.30;12.30;;;;;;;;;;516988;28;1115;-72
2023/02/09 00:39:45;;;;;;;14.67;12.20;;;;;;;;;;519729;28;1191;-72
2023/02/09 00:40:00;;;;;;;15.45;12.10;;;;;;;;;;520703;28;1547;-71
2023/02/09 00:40:16;;;;;;;16.13;12.27;;;;;;;;;;515946;28;1175;-73
2023/02/09 00:40:31;;;;;;;16.40;12.32;;;;;;;;;;516935;28;1208;-71
2023/02/09 00:40:47;;;;;;;16.30;12.57;;;;;;;;;;519116;28;1224;-71
2023/02/09 00:41:03;;;;;;;15.30;12.43;;;;;;;;;;520245;28;1390;-72
2023/02/09 00:42:04;;;;;;;14.95;12.18;;;;;;;;;;519413;28;1286;-72
2023/02/09 00:42:05;;;;;;;15.35;12.52;;;;;;;;;;520499;28;1050;-72
2023/02/09 00:42:21;;;;;;;15.63;12.55;;;;;;;;;;518456;28;1555;-72
2023/02/09 00:42:36;;;;;;;15.30;12.20;;;;;;;;;;520327;28;1102;-71
2023/02/09 00:42:51;;;;;;;15.53;12.47;;;;;;;;;;519087;28;1433;-73
2023/02/09 00:43:07;;;;;;;16.03;12.60;;;;;;;;;;518967;28;1449;-72
2023/02/09 00:43:23;;;;;;;15.68;12.50;;;;;;;;;;519797;28;1435;-72
2023/02/09 00:43:39;;;;;;;14.37;12.53;;;;;;;;;;517907;28;1268;-71
2023/02/09 00:43:54;;;;;;;14.73;12.38;;;;;;;;;;515789;28;1538;-72
2023/02/09 00:44:11;;;;;;;14.97;12.20;;;;;;;;;;515585;28;1455;-71
2023/02/09 00:44:26;;;;;;;14.93;12.23;;;;;;;;;;515279;28;1481;-72
2023/02/09 00:44:41;;;;;;;15.15;11.95;;;;;;;;;;516160;28;1351;-71
2023/02/09 00:44:57;;;;;;;16.10;12.33;;;;;;;;;;516354;28;1505;-72
2023/02/09 00:45:12;;;;;;;15.83;12.40;;;;;;;;;;515056;28;1307;-71
2023/02/09 00:45:28;;;;;;;15.40;12.38;;;;;;;;;;517678;28;1321;-72
2023/02/09 00:45:44;;;;;;;15.48;12.23;;;;;;;;;;516772;28;1362;-71
2023/02/09 00:45:59;;;;;;;14.20;11.93;;;;;;;;;;514274;28;1446;-72
2023/02/09 00:46:14;;;;;;;14.02;12.27;;;;;;;;;;514152;28;1592;-71
2023/02/09 00:46:30;;;;;;;15.03;12.37;;;;;;;;;;515585;28;1372;-71
2023/02/09 00:46:45;;;;;;;15.80;12.47;;;;;;;;;;517107;28;1276;-71
2023/02/09 00:47:01;;;;;;;15.85;12.82;;;;;;;;;;514184;28;1284;-72
2023/02/09 00:47:16;;;;;;;15.73;12.88;;;;;;;;;;518170;28;1122;-71
2023/02/09 00:47:32;;;;;;;14.30;12.23;;;;;;;;;;518118;28;1255;-72
2023/02/09 00:47:47;;;;;;;13.80;11.90;;;;;;;;;;517785;28;1903;-72
2023/02/09 00:48:02;;;;;;;14.77;12.27;;;;;;;;;;515670;28;1283;-71
2023/02/09 00:48:18;;;;;;;15.80;12.60;;;;;;;;;;515529;28;1290;-73
2023/02/09 00:48:33;;;;;;;15.57;12.68;;;;;;;;;;515270;28;1258;-72
2023/02/09 00:48:49;;;;;;;14.57;12.60;;;;;;;;;;514014;28;1257;-72
2023/02/09 00:49:04;;;;;;;14.70;12.52;;;;;;;;;;515661;28;1268;-71
2023/02/09 00:49:20;;;;;;;15.30;12.43;;;;;;;;;;517278;28;1497;-72
2023/02/09 00:49:35;;;;;;;15.50;12.50;;;;;;;;;;516666;28;1260;-72
2023/02/09 00:49:51;;;;;;;14.60;11.93;;;;;;;;;;520102;28;1338;-72
2023/02/09 00:50:07;;;;;;;13.93;11.88;;;;;;;;;;520201;28;1425;-71
2023/02/09 00:50:23;;;;;;;14.10;12.20;;;;;;;;;;521796;28;1404;-72
2023/02/09 00:50:38;;;;;;;14.35;12.13;;;;;;;;;;519185;28;1306;-71
2023/02/09 00:50:53;;;;;;;15.13;12.30;;;;;;;;;;517527;28;1178;-72
2023/02/09 00:51:09;;;;;;;15.77;12.60;;;;;;;;;;517467;28;1247;-71
2023/02/09 00:51:24;;;;;;;15.27;12.53;;;;;;;;;;518538;28;1324;-71
2023/02/09 00:51:40;;;;;;;15.27;12.70;;;;;;;;;;517768;28;1213;-72
2023/02/09 00:51:55;;;;;;;15.95;13.25;;;;;;;;;;515251;28;1299;-73
2023/02/09 00:52:11;;;;;;;15.90;13.02;;;;;;;;;;515022;28;1135;-72
2023/02/09 00:52:26;;;;;;;15.90;12.77;;;;;;;;;;516070;28;1201;-72
2023/02/09 00:52:41;;;;;;;15.20;12.93;;;;;;;;;;517189;28;1206;-71
2023/02/09 00:52:57;;;;;;;14.40;12.73;;;;;;;;;;516125;28;1580;-72
2023/02/09 00:53:12;;;;;;;15.83;12.90;;;;;;;;;;516708;28;1302;-72
2023/02/09 00:53:27;;;;;;;16.47;12.70;;;;;;;;;;513509;28;1265;-72
2023/02/09 00:53:43;;;;;;;14.80;12.40;;;;;;;;;;513344;28;1342;-72
2023/02/09 00:53:58;;;;;;;15.23;12.80;;;;;;;;;;515899;28;1226;-71
2023/02/09 00:54:15;;;;;;;15.40;12.70;;;;;;;;;;518055;28;1331;-71
2023/02/09 00:54:31;;;;;;;15.48;12.75;;;;;;;;;;518260;28;1416;-72
2023/02/09 00:54:46;;;;;;;15.87;12.90;;;;;;;;;;521888;28;1257;-72
2023/02/09 00:55:02;;;;;;;16.20;12.60;;;;;;;;;;519785;28;1352;-71
2023/02/09 00:55:17;;;;;;;15.83;12.63;;;;;;;;;;517030;28;1310;-71
2023/02/09 00:55:33;;;;;;;15.60;12.90;;;;;;;;;;516467;28;1397;-72
2023/02/09 00:55:48;;;;;;;15.80;12.97;;;;;;;;;;517056;28;1217;-72
2023/02/09 00:56:04;;;;;;;15.88;13.18;;;;;;;;;;512915;28;1292;-72
2023/02/09 00:56:19;;;;;;;15.15;12.90;;;;;;;;;;515572;28;1470;-72
2023/02/09 00:56:35;;;;;;;15.63;12.90;;;;;;;;;;515713;28;1330;-71
2023/02/09 00:56:50;;;;;;;16.50;13.18;;;;;;;;;;514881;28;1369;-72
2023/02/09 00:57:06;;;;;;;16.03;13.17;;;;;;;;;;517767;28;1366;-72
2023/02/09 00:57:21;;;;;;;15.90;13.25;;;;;;;;;;518017;28;1327;-71
2023/02/09 00:57:36;;;;;;;15.97;13.27;;;;;;;;;;517632;28;1295;-72
2023/02/09 00:57:52;;;;;;;15.87;13.10;;;;;;;;;;516337;28;1217;-71
2023/02/09 00:58:07;;;;;;;15.43;13.13;;;;;;;;;;519747;28;1150;-71
2023/02/09 00:58:22;;;;;;;14.53;12.77;;;;;;;;;;518437;28;1289;-72
2023/02/09 00:58:38;;;;;;;14.87;12.67;;;;;;;;;;518629;28;1267;-71
2023/02/09 00:58:53;;;;;;;15.68;13.07;;;;;;;;;;516781;28;1271;-72
2023/02/09 00:59:09;;;;;;;15.40;13.20;;;;;;;;;;518713;28;1437;-71
2023/02/09 00:59:25;;;;;;;15.82;13.35;;;;;;;;;;517635;28;1299;-72
2023/02/09 00:59:41;;;;;;;17.00;13.50;;;;;;;;;;514777;28;1344;-71
2023/02/09 00:59:56;;;;;;;16.40;13.23;;;;;;;;;;515377;28;1296;-71
2023/02/09 01:00:13;;;;;;;15.00;12.90;;;;;;;;;;517122;28;1258;-72
2023/02/09 01:00:28;;;;;;;14.25;12.50;;;;;;;;;;518204;28;1153;-71
2023/02/09 01:00:44;;;;;;;15.20;12.80;;;;;;;;;;516978;28;1287;-72
2023/02/09 01:00:59;;;;;;;15.70;12.85;;;;;;;;;;517551;28;1302;-71
2023/02/09 01:01:15;;;;;;;15.33;12.83;;;;;;;;;;518311;28;1291;-72
2023/02/09 01:01:30;;;;;;;15.90;13.03;;;;;;;;;;519827;28;1216;-71
2023/02/09 01:01:46;;;;;;;15.98;12.93;;;;;;;;;;519892;28;1216;-71
2023/02/09 01:02:01;;;;;;;15.57;12.77;;;;;;;;;;517329;28;1294;-72
2023/02/09 01:02:17;;;;;;;16.80;13.05;;;;;;;;;;520066;28;1438;-71
2023/02/09 01:02:33;;;;;;;17.17;12.83;;;;;;;;;;517730;28;1314;-71
2023/02/09 01:02:48;;;;;;;15.68;12.60;;;;;;;;;;518883;28;1303;-71
2023/02/09 01:03:04;;;;;;;15.35;12.90;;;;;;;;;;518707;28;1323;-71
2023/02/09 01:03:19;;;;;;;17.03;13.37;;;;;;;;;;520059;28;1228;-71
2023/02/09 01:03:34;;;;;;;16.75;13.30;;;;;;;;;;520643;28;1128;-71
2023/02/09 01:03:50;;;;;;;15.27;12.90;;;;;;;;;;520549;28;1212;-71
2023/02/09 01:04:05;;;;;;;15.33;12.93;;;;;;;;;;520862;28;1223;-71
2023/02/09 01:04:20;;;;;;;15.85;12.95;;;;;;;;;;521751;28;1322;-71
2023/02/09 01:04:36;;;;;;;17.03;12.97;;;;;;;;;;522550;28;1290;-71
2023/02/09 01:04:52;;;;;;;17.45;13.20;;;;;;;;;;522625;28;1274;-71
2023/02/09 01:05:07;;;;;;;16.23;13.13;;;;;;;;;;519681;28;1223;-71
2023/02/09 01:05:23;;;;;;;15.57;12.70;;;;;;;;;;518915;28;1385;-71
2023/02/09 01:05:40;;;;;;;15.85;12.73;;;;;;;;;;519987;28;1323;-71
2023/02/09 01:05:58;;;;;;;15.90;12.88;;;;;;;;;;520158;28;1338;-71
2023/02/09 01:06:13;;;;;;;15.25;12.75;;;;;;;;;;518040;28;1323;-71
2023/02/09 01:06:29;;;;;;;15.30;12.90;;;;;;;;;;519842;28;1236;-71
2023/02/09 01:06:44;;;;;;;15.27;13.10;;;;;;;;;;517258;28;1235;-71
2023/02/09 01:07:00;;;;;;;14.77;12.90;;;;;;;;;;516560;28;1349;-71
2023/02/09 01:07:15;;;;;;;15.38;13.02;;;;;;;;;;514784;28;1335;-71
2023/02/09 01:07:30;;;;;;;16.10;13.30;;;;;;;;;;516197;28;1206;-71
2023/02/09 01:07:46;;;;;;;15.43;12.70;;;;;;;;;;518587;28;1922;-71
2023/02/09 01:08:01;;;;;;;14.60;12.20;;;;;;;;;;518273;28;1294;-71
2023/02/09 01:08:16;;;;;;;14.67;12.40;;;;;;;;;;519992;28;1479;-71
2023/02/09 01:08:32;;;;;;;14.60;12.80;;;;;;;;;;516078;28;1260;-71
2023/02/09 01:08:49;;;;;;;14.38;12.60;;;;;;;;;;517770;28;1403;-71
2023/02/09 01:09:04;;;;;;;15.20;12.63;;;;;;;;;;521098;28;1440;-71
2023/02/09 01:09:20;;;;;;;14.70;12.50;;;;;;;;;;519758;28;1302;-72
2023/02/09 01:09:35;;;;;;;15.13;12.53;;;;;;;;;;517862;28;1469;-72
2023/02/09 01:09:51;;;;;;;16.35;13.10;;;;;;;;;;515381;28;1508;-71
2023/02/09 01:10:06;;;;;;;15.07;12.63;;;;;;;;;;516690;28;1411;-72
2023/02/09 01:10:21;;;;;;;14.60;12.52;;;;;;;;;;516821;28;1278;-71
2023/02/09 01:10:37;;;;;;;15.50;13.20;;;;;;;;;;519022;28;1250;-72
2023/02/09 01:10:52;;;;;;;15.25;12.98;;;;;;;;;;519126;28;1329;-71
2023/02/09 01:11:09;;;;;;;14.23;12.67;;;;;;;;;;519301;28;1433;-71
2023/02/09 01:11:27;;;;;;;15.23;13.00;;;;;;;;;;520184;28;987;-71
2023/02/09 01:11:42;;;;;;;16.13;13.20;;;;;;;;;;518330;28;1473;-71
2023/02/09 01:11:58;;;;;;;15.07;13.10;;;;;;;;;;518415;28;1347;-71
2023/02/09 01:12:13;;;;;;;15.88;13.32;;;;;;;;;;517362;28;1357;-72
2023/02/09 01:12:29;;;;;;;16.43;13.47;;;;;;;;;;517237;28;1270;-71
2023/02/09 01:12:44;;;;;;;15.57;13.25;;;;;;;;;;517380;28;1515;-71
2023/02/09 01:13:00;;;;;;;15.53;13.23;;;;;;;;;;517877;28;1240;-72
2023/02/09 01:13:15;;;;;;;15.95;12.95;;;;;;;;;;517455;28;1232;-71
2023/02/09 01:13:30;;;;;;;16.47;12.47;;;;;;;;;;517609;28;1264;-72
2023/02/09 01:13:46;;;;;;;15.40;12.40;;;;;;;;;;519945;28;1264;-71
2023/02/09 01:14:03;;;;;;;14.50;12.52;;;;;;;;;;519728;28;1165;-72
2023/02/09 01:14:18;;;;;;;14.95;12.68;;;;;;;;;;517353;28;1109;-71
2023/02/09 01:14:34;;;;;;;15.27;12.90;;;;;;;;;;515871;28;1322;-71
2023/02/09 01:14:49;;;;;;;16.42;13.23;;;;;;;;;;515585;28;1301;-71
2023/02/09 01:15:05;;;;;;;16.03;13.23;;;;;;;;;;517178;28;1331;-71
2023/02/09 01:15:21;;;;;;;15.18;12.68;;;;;;;;;;515825;28;1300;-71
2023/02/09 01:15:38;;;;;;;14.90;12.53;;;;;;;;;;521377;28;1434;-71
2023/02/09 01:15:54;;;;;;;15.90;12.82;;;;;;;;;;520740;28;1530;-71
2023/02/09 01:16:12;;;;;;;16.37;13.07;;;;;;;;;;521743;28;1153;-71
2023/02/09 01:16:30;;;;;;;14.73;12.57;;;;;;;;;;519147;28;1192;-71
2023/02/09 01:16:45;;;;;;;15.23;12.68;;;;;;;;;;518636;28;1591;-71
2023/02/09 01:17:00;;;;;;;15.20;12.63;;;;;;;;;;517753;28;1295;-71
2023/02/09 01:17:16;;;;;;;15.10;12.80;;;;;;;;;;513792;28;1398;-72
2023/02/09 01:17:31;;;;;;;15.77;12.90;;;;;;;;;;515882;28;1400;-72
2023/02/09 01:17:46;;;;;;;14.63;12.43;;;;;;;;;;517501;28;1186;-72
2023/02/09 01:18:01;;;;;;;14.10;12.57;;;;;;;;;;518943;28;1405;-72
2023/02/09 01:18:17;;;;;;;15.00;12.80;;;;;;;;;;522049;28;1337;-71
2023/02/09 01:18:32;;;;;;;16.17;12.73;;;;;;;;;;517589;28;1259;-71
2023/02/09 01:18:48;;;;;;;16.75;13.00;;;;;;;;;;518655;28;1397;-71
2023/02/09 01:19:03;;;;;;;17.60;13.20;;;;;;;;;;515060;28;1213;-71
2023/02/09 01:19:18;;;;;;;17.73;13.20;;;;;;;;;;518103;28;1283;-72
2023/02/09 01:19:35;;;;;;;16.70;13.20;;;;;;;;;;517880;28;1234;-71
2023/02/09 01:19:52;;;;;;;15.73;12.88;;;;;;;;;;517984;28;1394;-71
2023/02/09 01:20:09;;;;;;;14.90;12.57;;;;;;;;;;517999;28;1422;-72
2023/02/09 01:20:25;;;;;;;15.45;12.93;;;;;;;;;;519372;28;1434;-71
2023/02/09 01:20:41;;;;;;;15.50;13.20;;;;;;;;;;518153;28;1191;-71
2023/02/09 01:20:56;;;;;;;14.93;13.05;;;;;;;;;;516620;28;1398;-71
2023/02/09 01:21:14;;;;;;;15.33;13.20;;;;;;;;;;519245;28;1496;-71
2023/02/09 01:21:30;;;;;;;15.48;12.98;;;;;;;;;;518678;28;1380;-71
2023/02/09 01:21:47;;;;;;;15.48;12.68;;;;;;;;;;517846;28;1252;-72
2023/02/09 01:22:03;;;;;;;15.27;12.60;;;;;;;;;;517247;28;1510;-71
2023/02/09 01:22:19;;;;;;;15.63;12.70;;;;;;;;;;519349;28;1200;-71
2023/02/09 01:22:37;;;;;;;14.75;12.68;;;;;;;;;;518467;28;1211;-71
2023/02/09 01:22:52;;;;;;;14.48;12.55;;;;;;;;;;515729;28;1495;-71
2023/02/09 01:23:08;;;;;;;14.37;12.60;;;;;;;;;;517443;28;1298;-71
2023/02/09 01:23:23;;;;;;;15.18;12.48;;;;;;;;;;515129;28;1358;-72
2023/02/09 01:23:39;;;;;;;15.60;12.70;;;;;;;;;;518214;28;1316;-71
2023/02/09 01:23:54;;;;;;;15.20;12.97;;;;;;;;;;518240;28;1236;-72
2023/02/09 01:24:12;;;;;;;15.20;12.43;;;;;;;;;;518536;28;1500;-71
2023/02/09 01:24:27;;;;;;;15.00;12.30;;;;;;;;;;520803;28;1340;-71
2023/02/09 01:24:43;;;;;;;14.88;12.63;;;;;;;;;;521850;28;1371;-71
2023/02/09 01:24:59;;;;;;;16.13;12.53;;;;;;;;;;521368;28;1217;-71
2023/02/09 01:25:14;;;;;;;15.50;12.43;;;;;;;;;;521258;28;1284;-72
2023/02/09 01:25:29;;;;;;;13.70;12.20;;;;;;;;;;517324;28;1238;-71
2023/02/09 01:25:45;;;;;;;14.27;12.55;;;;;;;;;;515202;28;1487;-71
2023/02/09 01:26:01;;;;;;;15.03;12.73;;;;;;;;;;515059;28;1224;-71
2023/02/09 01:26:20;;;;;;;15.43;12.65;;;;;;;;;;515278;28;1432;-71
2023/02/09 01:26:36;;;;;;;16.23;13.00;;;;;;;;;;516630;28;1422;-71
2023/02/09 01:26:51;;;;;;;16.23;13.00;;;;;;;;;;518717;28;1236;-71
2023/02/09 01:27:06;;;;;;;15.35;12.90;;;;;;;;;;517660;28;1397;-72
2023/02/09 01:27:22;;;;;;;15.97;13.10;;;;;;;;;;516054;28;1268;-71
2023/02/09 01:27:37;;;;;;;16.48;12.70;;;;;;;;;;515222;28;1285;-72
2023/02/09 01:27:52;;;;;;;16.03;12.60;;;;;;;;;;513433;28;2005;-71
2023/02/09 01:28:08;;;;;;;16.40;13.00;;;;;;;;;;513644;28;1311;-71
2023/02/09 01:28:23;;;;;;;16.92;13.05;;;;;;;;;;517027;28;1202;-71
2023/02/09 01:28:39;;;;;;;16.50;13.00;;;;;;;;;;518107;28;1441;-72
2023/02/09 01:28:54;;;;;;;15.10;12.77;;;;;;;;;;516888;28;1334;-72
2023/02/09 01:29:13;;;;;;;15.63;12.90;;;;;;;;;;518298;28;1301;-71
2023/02/09 01:29:28;;;;;;;16.27;13.32;;;;;;;;;;517874;28;1503;-71
2023/02/09 01:29:44;;;;;;;15.47;12.73;;;;;;;;;;519260;28;1233;-72
2023/02/09 01:29:59;;;;;;;15.90;12.93;;;;;;;;;;516461;28;1275;-71
2023/02/09 01:30:15;;;;;;;15.95;13.13;;;;;;;;;;518950;28;1325;-71
2023/02/09 01:30:31;;;;;;;15.97;12.57;;;;;;;;;;517164;28;1257;-71
2023/02/09 01:30:46;;;;;;;16.77;12.73;;;;;;;;;;518037;28;1235;-71
2023/02/09 01:31:02;;;;;;;17.00;13.27;;;;;;;;;;514831;28;1354;-71
2023/02/09 01:31:29;;;;;;;15.93;13.40;;;;;;;;;;514332;28;1090;-71
2023/02/09 01:31:45;;;;;;;15.77;12.77;;;;;;;;;;515200;28;1489;-71
2023/02/09 01:32:01;;;;;;;16.13;12.65;;;;;;;;;;517503;28;1381;-72
2023/02/09 01:32:16;;;;;;;16.30;12.80;;;;;;;;;;516989;28;1210;-71
2023/02/09 01:32:33;;;;;;;15.97;12.67;;;;;;;;;;516795;28;1261;-71
2023/02/09 01:32:49;;;;;;;16.65;12.65;;;;;;;;;;516805;28;1577;-71
2023/02/09 01:33:04;;;;;;;16.73;13.13;;;;;;;;;;517287;28;1421;-71
2023/02/09 01:33:19;;;;;;;16.27;13.15;;;;;;;;;;517463;28;1434;-71
2023/02/09 01:33:35;;;;;;;15.93;12.80;;;;;;;;;;517910;28;1330;-71
2023/02/09 01:33:52;;;;;;;15.67;13.00;;;;;;;;;;519116;28;1418;-71
2023/02/09 01:34:10;;;;;;;15.50;13.07;;;;;;;;;;521996;28;1531;-72
2023/02/09 01:34:26;;;;;;;15.70;13.00;;;;;;;;;;521956;28;1140;-72
2023/02/09 01:34:41;;;;;;;17.07;13.10;;;;;;;;;;520626;28;1270;-71
2023/02/09 01:34:56;;;;;;;16.53;13.20;;;;;;;;;;520628;28;1227;-71
2023/02/09 01:35:12;;;;;;;15.67;13.00;;;;;;;;;;521434;28;1194;-71
2023/02/09 01:35:27;;;;;;;15.90;12.80;;;;;;;;;;521013;28;1167;-71
2023/02/09 01:35:42;;;;;;;15.20;12.73;;;;;;;;;;523323;28;1459;-71
2023/02/09 01:36:02;;;;;;;15.07;12.80;;;;;;;;;;521258;28;1214;-73
2023/02/09 01:36:17;;;;;;;16.50;13.45;;;;;;;;;;519173;28;1251;-71
2023/02/09 01:36:33;;;;;;;16.73;13.45;;;;;;;;;;519850;28;1308;-71
2023/02/09 01:36:48;;;;;;;15.20;12.70;;;;;;;;;;517869;28;1413;-71
2023/02/09 01:37:04;;;;;;;15.17;13.00;;;;;;;;;;516543;28;1348;-72
2023/02/09 01:37:20;;;;;;;15.75;13.32;;;;;;;;;;515453;28;1333;-71
2023/02/09 01:37:35;;;;;;;16.58;13.02;;;;;;;;;;519481;28;1102;-71