Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:45;;;;;;;;;;;;;;;38.42;nan;100708.19;5064168;28;19964;-57
2022/11/29 00:03:12;;;;;;;;;;;;;;;38.85;nan;100705.50;5069009;28;19920;-57
2022/11/29 00:05:38;;;;;;;;;;;;;;;38.88;nan;100704.59;5066612;28;19992;-57
2022/11/29 00:08:05;;;;;;;;;;;;;;;39.14;nan;100707.31;5068345;28;19921;-57
2022/11/29 00:10:31;;;;;;;;;;;;;;;38.95;nan;100706.38;5056934;28;19951;-57
2022/11/29 00:12:57;;;;;;;;;;;;;;;38.59;nan;100709.66;5073012;28;19947;-57
2022/11/29 00:15:24;;;;;;;;;;;;;;;38.26;nan;100707.13;5072095;28;20366;-57
2022/11/29 00:17:50;;;;;;;;;;;;;;;38.55;nan;100703.28;5067661;28;19917;-58
2022/11/29 00:20:16;;;;;;;;;;;;;;;38.16;nan;100710.28;5070744;28;20314;-57
2022/11/29 00:22:42;;;;;;;;;;;;;;;39.40;nan;100708.00;5074340;28;19927;-57
2022/11/29 00:25:09;;;;;;;;;;;;;;;38.34;nan;100719.03;5072197;28;19921;-57
2022/11/29 00:27:35;;;;;;;;;;;;;;;38.84;nan;100706.78;5070902;28;19920;-57
2022/11/29 00:30:01;;;;;;;;;;;;;;;38.54;nan;100713.88;5067584;28;19982;-57
2022/11/29 00:32:29;;;;;;;;;;;;;;;37.08;nan;100715.50;5073885;28;19920;-57
2022/11/29 00:34:55;;;;;;;;;;;;;;;38.39;nan;100707.88;5068308;28;20375;-57
2022/11/29 00:37:22;;;;;;;;;;;;;;;38.07;nan;100706.09;5070550;28;19927;-57
2022/11/29 00:39:48;;;;;;;;;;;;;;;38.08;nan;100707.66;5068013;28;19931;-57
2022/11/29 00:42:14;;;;;;;;;;;;;;;38.04;nan;100706.19;5063050;28;20351;-58
2022/11/29 00:44:40;;;;;;;;;;;;;;;38.75;nan;100711.56;5071286;28;19925;-58
2022/11/29 00:47:06;;;;;;;;;;;;;;;38.61;nan;100705.13;5068014;28;20013;-58
2022/11/29 00:49:33;;;;;;;;;;;;;;;38.04;nan;100709.81;5068989;28;20287;-58
2022/11/29 00:51:59;;;;;;;;;;;;;;;38.92;nan;100707.28;5071352;28;19920;-57
2022/11/29 00:54:25;;;;;;;;;;;;;;;37.78;nan;100716.75;5067455;28;20184;-58
2022/11/29 00:56:52;;;;;;;;;;;;;;;38.09;nan;100709.25;5071178;28;19916;-58
2022/11/29 00:59:18;;;;;;;;;;;;;;;37.55;nan;100714.19;5068464;28;19979;-57
2022/11/29 01:01:44;;;;;;;;;;;;;;;37.11;nan;100713.78;5070835;28;19925;-58
2022/11/29 01:04:11;;;;;;;;;;;;;;;37.26;nan;100711.34;5070817;28;19924;-58
2022/11/29 01:06:37;;;;;;;;;;;;;;;36.97;nan;100709.31;5066738;28;20408;-58
2022/11/29 01:09:04;;;;;;;;;;;;;;;36.79;nan;100718.28;5068155;28;19928;-56
2022/11/29 01:11:30;;;;;;;;;;;;;;;37.49;nan;100709.06;5067571;28;20321;-57
2022/11/29 01:13:58;;;;;;;;;;;;;;;36.86;nan;100703.97;5070208;28;19928;-57
2022/11/29 01:16:24;;;;;;;;;;;;;;;37.90;nan;100700.97;5071499;28;19924;-57
2022/11/29 01:18:50;;;;;;;;;;;;;;;37.86;nan;100701.06;5068418;28;20003;-57
2022/11/29 01:21:19;;;;;;;;;;;;;;;37.36;nan;100690.44;5064489;28;19963;-57
2022/11/29 01:23:47;;;;;;;;;;;;;;;37.06;nan;100691.69;5058619;28;20306;-57
2022/11/29 01:26:26;;;;;;;;;;;;;;;37.03;nan;100695.41;5062670;28;19931;-57
2022/11/29 01:28:55;;;;;;;;;;;;;;;36.43;nan;100694.94;5063531;28;19925;-61
2022/11/29 01:31:29;;;;;;;;;;;;;;;36.35;nan;100702.84;5062394;28;20281;-58
2022/11/29 01:33:58;;;;;;;;;;;;;;;36.55;nan;100705.56;5068062;28;19955;-57
2022/11/29 01:36:26;;;;;;;;;;;;;;;36.47;nan;100715.50;5066629;28;19925;-59
2022/11/29 01:38:53;;;;;;;;;;;;;;;36.27;nan;100704.25;5064055;28;19933;-58
2022/11/29 01:41:25;;;;;;;;;;;;;;;35.99;nan;100708.53;5065928;28;20382;-59
2022/11/29 01:43:58;;;;;;;;;;;;;;;36.61;nan;100698.13;5065783;28;19927;-60
2022/11/29 01:46:26;;;;;;;;;;;;;;;36.12;nan;100715.09;5062936;28;19947;-60
2022/11/29 01:48:56;;;;;;;;;;;;;;;36.10;nan;100713.97;5061056;28;20313;-60
2022/11/29 01:51:24;;;;;;;;;;;;;;;36.29;nan;100713.88;5061417;28;19936;-61
2022/11/29 01:53:50;;;;;;;;;;;;;;;37.02;nan;100716.50;5061956;28;20403;-60
2022/11/29 01:56:17;;;;;;;;;;;;;;;36.43;nan;100715.56;5061676;28;19921;-60
2022/11/29 01:58:44;;;;;;;;;;;;;;;36.08;nan;100711.53;5059231;28;20465;-61
2022/11/29 02:01:11;;;;;;;;;;;;;;;36.47;nan;100716.28;5064832;28;20007;-59
2022/11/29 02:03:37;;;;;;;;;;;;;;;35.66;nan;100718.94;5066760;28;19925;-60
2022/11/29 02:06:06;;;;;;;;;;;;;;;34.42;nan;100722.06;5076074;28;19924;-59
2022/11/29 02:08:40;;;;;;;;;;;;;;;36.19;nan;100726.25;5074842;28;19924;-60
2022/11/29 02:11:19;;;;;;;;;;;;;;;34.90;nan;100723.69;5073271;28;19998;-59
2022/11/29 02:13:49;;;;;;;;;;;;;;;34.07;nan;100734.69;5071652;28;19921;-59
2022/11/29 02:16:23;;;;;;;;;;;;;;;34.06;nan;100733.09;5073506;28;20303;-60
2022/11/29 02:18:59;;;;;;;;;;;;;;;34.44;nan;100720.41;5079112;28;19920;-60
2022/11/29 02:21:33;;;;;;;;;;;;;;;34.41;nan;100731.78;5079140;28;19920;-58
2022/11/29 02:24:00;;;;;;;;;;;;;;;35.56;nan;100731.31;5083913;28;19929;-60
2022/11/29 02:26:54;;;;;;;;;;;;;;;34.80;nan;100728.28;5074137;28;19920;-60
2022/11/29 02:29:29;;;;;;;;;;;;;;;35.90;nan;100728.13;5055433;28;20062;-59
2022/11/29 02:32:14;;;;;;;;;;;;;;;37.10;nan;100735.66;5075044;28;19920;-60
2022/11/29 02:34:53;;;;;;;;;;;;;;;37.07;nan;100741.44;5078876;28;20004;-60
2022/11/29 02:37:44;;;;;;;;;;;;;;;37.29;nan;100750.97;5075867;28;19999;-59
2022/11/29 02:40:11;;;;;;;;;;;;;;;37.42;nan;100731.97;5065379;28;19924;-62
2022/11/29 02:42:47;;;;;;;;;;;;;;;36.77;nan;100749.06;5057969;28;20061;-59
2022/11/29 02:45:30;;;;;;;;;;;;;;;36.74;nan;100744.31;5071205;28;20377;-62
2022/11/29 02:48:05;;;;;;;;;;;;;;;35.53;nan;100749.13;5074277;28;19928;-60
2022/11/29 02:50:38;;;;;;;;;;;;;;;35.96;nan;100746.19;5057825;28;19921;-60
2022/11/29 02:53:23;;;;;;;;;;;;;;;35.58;nan;100745.78;5071948;28;19969;-62
2022/11/29 02:56:08;;;;;;;;;;;;;;;34.47;nan;100750.63;5072494;28;20329;-61
2022/11/29 02:58:39;;;;;;;;;;;;;;;36.30;nan;100752.25;5069743;28;19967;-60
2022/11/29 03:01:14;;;;;;;;;;;;;;;36.66;nan;100742.91;5072443;28;19975;-60
2022/11/29 03:03:47;;;;;;;;;;;;;;;35.95;nan;100738.94;5072305;28;19916;-60
2022/11/29 03:06:30;;;;;;;;;;;;;;;36.23;nan;100731.81;5073071;28;19924;-60
2022/11/29 03:09:15;;;;;;;;;;;;;;;37.00;nan;100731.13;5073964;28;20287;-61
2022/11/29 03:11:47;;;;;;;;;;;;;;;36.23;nan;100735.44;5071482;28;20023;-62
2022/11/29 03:14:16;;;;;;;;;;;;;;;36.50;nan;100738.06;5071579;28;20357;-59
2022/11/29 03:16:55;;;;;;;;;;;;;;;35.89;nan;100726.53;5074296;28;19940;-60
2022/11/29 03:19:39;;;;;;;;;;;;;;;35.25;nan;100727.88;5070377;28;19921;-57
2022/11/29 03:22:08;;;;;;;;;;;;;;;36.34;nan;100720.28;5074513;28;19927;-57
2022/11/29 03:24:41;;;;;;;;;;;;;;;36.88;nan;100718.47;5073264;28;19921;-59
2022/11/29 03:27:18;;;;;;;;;;;;;;;36.39;nan;100714.06;5074519;28;19929;-60
2022/11/29 03:29:49;;;;;;;;;;;;;;;36.81;nan;100715.84;5071060;28;19931;-59
2022/11/29 03:32:33;;;;;;;;;;;;;;;36.60;nan;100710.69;5075133;28;19924;-59
2022/11/29 03:35:18;;;;;;;;;;;;;;;35.15;nan;100718.34;5076328;28;19946;-60
2022/11/29 03:37:54;;;;;;;;;;;;;;;36.20;nan;100712.88;5078150;28;19924;-60
2022/11/29 03:40:24;;;;;;;;;;;;;;;36.18;nan;100704.03;5073560;28;19961;-60
2022/11/29 03:42:55;;;;;;;;;;;;;;;35.97;nan;100705.34;5075888;28;20379;-58
2022/11/29 03:45:25;;;;;;;;;;;;;;;35.15;nan;100698.56;5076014;28;19916;-62
2022/11/29 03:48:04;;;;;;;;;;;;;;;35.77;nan;100698.94;5074672;28;19924;-60
2022/11/29 03:50:56;;;;;;;;;;;;;;;36.00;nan;100704.47;5075630;28;20011;-61
2022/11/29 03:53:31;;;;;;;;;;;;;;;36.20;nan;100710.06;5057556;28;20326;-62
2022/11/29 03:55:59;;;;;;;;;;;;;;;36.44;nan;100711.50;5055088;28;19920;-62
2022/11/29 03:58:43;;;;;;;;;;;;;;;36.24;nan;100719.25;5057408;28;19928;-61
2022/11/29 04:01:21;;;;;;;;;;;;;;;35.78;nan;100737.28;5056352;28;19935;-62
2022/11/29 04:04:13;;;;;;;;;;;;;;;36.01;nan;100731.53;5058673;28;20286;-61
2022/11/29 04:06:40;;;;;;;;;;;;;;;36.02;nan;100719.75;5064780;28;19920;-63
2022/11/29 04:09:12;;;;;;;;;;;;;;;35.55;nan;100719.19;5055744;28;19923;-60
2022/11/29 04:11:53;;;;;;;;;;;;;;;35.82;nan;100723.84;5056907;28;20379;-61
2022/11/29 04:14:38;;;;;;;;;;;;;;;36.16;nan;100732.78;5058167;28;19926;-61
2022/11/29 04:17:23;;;;;;;;;;;;;;;36.24;nan;100744.72;5060217;28;20481;-63
2022/11/29 04:19:50;;;;;;;;;;;;;;;35.83;nan;100756.56;5059037;28;20456;-62
2022/11/29 04:22:45;;;;;;;;;;;;;;;36.13;nan;100745.00;5041364;28;19921;-64
2022/11/29 04:25:12;;;;;;;;;;;;;;;35.49;nan;100762.53;5048114;28;19920;-61
2022/11/29 04:27:39;;;;;;;;;;;;;;;33.56;nan;100767.56;5058195;28;19920;-60
2022/11/29 04:30:24;;;;;;;;;;;;;;;34.02;nan;100754.91;5060984;28;20043;-61
2022/11/29 04:32:53;;;;;;;;;;;;;;;33.83;nan;100764.81;5074033;28;19924;-59
2022/11/29 04:35:25;;;;;;;;;;;;;;;34.24;nan;100753.38;5073454;28;19923;-61
2022/11/29 04:37:58;;;;;;;;;;;;;;;34.99;nan;100757.81;5072773;28;19960;-61
2022/11/29 04:40:27;;;;;;;;;;;;;;;35.50;nan;100761.28;5061518;28;19928;-60
2022/11/29 04:42:54;;;;;;;;;;;;;;;35.75;nan;100766.44;5060720;28;20390;-60
2022/11/29 04:45:55;;;;;;;;;;;;;;;35.47;nan;100754.47;5060008;28;19917;-61
2022/11/29 04:48:42;;;;;;;;;;;;;;;35.48;nan;100763.75;4994444;28;19922;-61
2022/11/29 04:51:16;;;;;;;;;;;;;;;35.88;nan;100770.22;5025948;28;19920;-60
2022/11/29 04:54:11;;;;;;;;;;;;;;;36.53;nan;100773.97;5073075;28;19920;-59
2022/11/29 04:56:40;;;;;;;;;;;;;;;37.00;nan;100770.00;5002264;28;20396;-60
2022/11/29 04:59:20;;;;;;;;;;;;;;;37.35;nan;100780.38;5068418;28;19917;-61
2022/11/29 05:01:52;;;;;;;;;;;;;;;37.14;nan;100769.56;5073904;28;20058;-60
2022/11/29 05:04:29;;;;;;;;;;;;;;;36.42;nan;100781.91;5071070;28;19920;-61
2022/11/29 05:07:07;;;;;;;;;;;;;;;36.80;nan;100790.72;5070596;28;19921;-59
2022/11/29 05:09:37;;;;;;;;;;;;;;;36.63;nan;100794.78;5065209;28;20012;-60
2022/11/29 05:12:17;;;;;;;;;;;;;;;36.78;nan;100793.16;5058519;28;19963;-59
2022/11/29 05:14:54;;;;;;;;;;;;;;;36.44;nan;100790.75;5061085;28;19994;-60
2022/11/29 05:17:36;;;;;;;;;;;;;;;36.60;nan;100802.09;5052904;28;19960;-62
2022/11/29 05:20:15;;;;;;;;;;;;;;;36.37;nan;100790.16;5073138;28;19927;-61
2022/11/29 05:22:41;;;;;;;;;;;;;;;35.70;nan;100799.63;5074472;28;19925;-60
2022/11/29 05:25:13;;;;;;;;;;;;;;;35.52;nan;100804.84;5074564;28;20374;-61
2022/11/29 05:27:57;;;;;;;;;;;;;;;32.99;nan;100816.03;5074094;28;20006;-60
2022/11/29 05:30:30;;;;;;;;;;;;;;;33.89;nan;100817.53;5062445;28;20336;-60
2022/11/29 05:33:02;;;;;;;;;;;;;;;35.01;nan;100812.66;5072615;28;19920;-61
2022/11/29 05:35:39;;;;;;;;;;;;;;;34.54;nan;100811.81;5054728;28;19928;-60
2022/11/29 05:38:11;;;;;;;;;;;;;;;35.10;nan;100817.75;5059333;28;20360;-60
2022/11/29 05:40:56;;;;;;;;;;;;;;;35.89;nan;100817.84;5042011;28;19928;-59
2022/11/29 05:43:41;;;;;;;;;;;;;;;36.00;nan;100824.09;5070352;28;20285;-60
2022/11/29 05:46:11;;;;;;;;;;;;;;;35.37;nan;100826.16;5071953;28;19920;-60
2022/11/29 05:48:46;;;;;;;;;;;;;;;35.80;nan;100826.13;5073977;28;19930;-59
2022/11/29 05:51:28;;;;;;;;;;;;;;;34.91;nan;100827.75;5074013;28;19970;-58
2022/11/29 05:54:08;;;;;;;;;;;;;;;33.71;nan;100831.00;5084523;28;19928;-63
2022/11/29 05:56:34;;;;;;;;;;;;;;;33.50;nan;100822.81;5091026;28;19946;-60
2022/11/29 05:59:08;;;;;;;;;;;;;;;32.75;nan;100826.25;5081653;28;21303;-59
2022/11/29 06:01:43;;;;;;;;;;;;;;;33.22;nan;100810.59;5078271;28;20301;-59
2022/11/29 06:04:12;;;;;;;;;;;;;;;33.77;nan;100811.63;5077290;28;19943;-60
2022/11/29 06:06:42;;;;;;;;;;;;;;;34.29;nan;100814.16;5076512;28;20407;-59
2022/11/29 06:09:08;;;;;;;;;;;;;;;34.11;nan;100809.59;5076716;28;20024;-60
2022/11/29 06:11:38;;;;;;;;;;;;;;;34.53;nan;100805.34;5077384;28;19989;-60
2022/11/29 06:14:24;;;;;;;;;;;;;;;34.36;nan;100803.59;5077347;28;19924;-60
2022/11/29 06:17:21;;;;;;;;;;;;;;;32.88;nan;100807.69;5068126;28;20347;-61
2022/11/29 06:19:48;;;;;;;;;;;;;;;33.27;nan;100807.31;5060487;28;19924;-61
2022/11/29 06:22:26;;;;;;;;;;;;;;;33.02;nan;100818.00;5076609;28;19916;-60
2022/11/29 06:25:02;;;;;;;;;;;;;;;34.50;nan;100803.41;5076626;28;19920;-60
2022/11/29 06:27:28;;;;;;;;;;;;;;;33.76;nan;100804.38;5077075;28;19924;-60
2022/11/29 06:30:08;;;;;;;;;;;;;;;33.58;nan;100798.97;5087661;28;19920;-59
2022/11/29 06:32:53;;;;;;;;;;;;;;;35.40;nan;100791.38;5090358;28;19937;-60
2022/11/29 06:35:34;;;;;;;;;;;;;;;34.81;nan;100800.47;5090378;28;19924;-59
2022/11/29 06:38:10;;;;;;;;;;;;;;;33.35;nan;100808.84;5088302;28;19920;-59
2022/11/29 06:40:36;;;;;;;;;;;;;;;32.88;nan;100806.91;5078755;28;20309;-60
2022/11/29 06:43:02;;;;;;;;;;;;;;;34.84;nan;100799.63;5072128;28;20401;-61
2022/11/29 06:45:29;;;;;;;;;;;;;;;34.18;nan;100797.41;5078649;28;19921;-59
2022/11/29 06:47:58;;;;;;;;;;;;;;;34.15;nan;100798.25;5102944;28;20302;-60
2022/11/29 06:50:37;;;;;;;;;;;;;;;34.12;nan;100793.47;5089772;28;20016;-60
2022/11/29 06:53:21;;;;;;;;;;;;;;;34.67;nan;100784.56;5071586;28;19920;-59
2022/11/29 06:56:06;;;;;;;;;;;;;;;35.26;nan;100780.31;5058457;28;19989;-60
2022/11/29 06:58:51;;;;;;;;;;;;;;;35.31;nan;100783.44;5069840;28;20721;-58
2022/11/29 07:01:41;;;;;;;;;;;;;;;32.57;nan;100784.19;5070141;28;19917;-60
2022/11/29 07:04:22;;;;;;;;;;;;;;;33.73;nan;100799.56;5063341;28;20027;-58
2022/11/29 07:06:48;;;;;;;;;;;;;;;34.10;nan;100796.69;5065399;28;20007;-58
2022/11/29 07:09:15;;;;;;;;;;;;;;;35.03;nan;100801.72;5068629;28;19932;-58
2022/11/29 07:11:42;;;;;;;;;;;;;;;34.96;nan;100787.72;5066690;28;19928;-58
2022/11/29 07:14:08;;;;;;;;;;;;;;;35.04;nan;100794.06;5064981;28;19921;-59
2022/11/29 07:16:41;;;;;;;;;;;;;;;35.09;nan;100788.69;5065177;28;19928;-59
2022/11/29 07:19:25;;;;;;;;;;;;;;;35.08;nan;100784.28;5068406;28;20034;-60
2022/11/29 07:21:58;;;;;;;;;;;;;;;34.48;nan;100788.13;5069355;28;19967;-59
2022/11/29 07:24:27;;;;;;;;;;;;;;;35.08;nan;100787.09;5064333;28;19920;-60
2022/11/29 07:27:03;;;;;;;;;;;;;;;34.64;nan;100790.25;5066153;28;19928;-59
2022/11/29 07:29:29;;;;;;;;;;;;;;;34.88;nan;100783.44;5067267;28;19928;-58
2022/11/29 07:32:01;;;;;;;;;;;;;;;34.82;nan;100782.28;5069232;28;19942;-60
2022/11/29 07:34:27;;;;;;;;;;;;;;;33.87;nan;100791.75;5065154;28;20468;-59
2022/11/29 07:37:03;;;;;;;;;;;;;;;34.67;nan;100789.44;5069363;28;19978;-59
2022/11/29 07:39:41;;;;;;;;;;;;;;;34.69;nan;100781.31;5071354;28;20263;-58
2022/11/29 07:42:13;;;;;;;;;;;;;;;34.72;nan;100781.25;5072237;28;20366;-59
2022/11/29 07:45:02;;;;;;;;;;;;;;;33.71;nan;100780.25;5070415;28;19975;-59
2022/11/29 07:47:28;;;;;;;;;;;;;;;34.72;nan;100783.28;5072355;28;20397;-59
2022/11/29 07:49:55;;;;;;;;;;;;;;;34.14;nan;100793.84;5070199;28;20387;-58
2022/11/29 07:52:21;;;;;;;;;;;;;;;34.22;nan;100786.84;5072531;28;19913;-59
2022/11/29 07:54:47;;;;;;;;;;;;;;;34.39;nan;100779.38;5066962;28;19924;-58
2022/11/29 07:57:13;;;;;;;;;;;;;;;34.54;nan;100780.75;5057152;28;19943;-58
2022/11/29 07:59:40;;;;;;;;;;;;;;;34.51;nan;100788.06;5050782;28;19920;-58
2022/11/29 08:02:06;;;;;;;;;;;;;;;33.86;nan;100778.88;5057925;28;20027;-59
2022/11/29 08:04:32;;;;;;;;;;;;;;;33.06;nan;100779.38;5062536;28;20024;-59
2022/11/29 08:06:59;;;;;;;;;;;;;;;32.86;nan;100779.16;5065008;28;19916;-59
2022/11/29 08:09:25;;;;;;;;;;;;;;;31.94;nan;100788.97;5055361;28;19920;-57
2022/11/29 08:11:52;;;;;;;;;;;;;;;33.01;nan;100791.88;5068325;28;19924;-58
2022/11/29 08:14:19;;;;;;;;;;;;;;;32.29;nan;100787.19;5055200;28;19925;-59
2022/11/29 08:16:46;;;;;;;;;;;;;;;32.00;nan;100792.97;5054015;28;19924;-59
2022/11/29 08:19:12;;;;;;;;;;;;;;;32.85;nan;100796.44;5057474;28;20011;-59
2022/11/29 08:21:38;;;;;;;;;;;;;;;33.82;nan;100797.06;5059326;28;20431;-58
2022/11/29 08:24:04;;;;;;;;;;;;;;;34.41;nan;100788.22;5057541;28;20307;-59
2022/11/29 08:26:30;;;;;;;;;;;;;;;34.43;nan;100788.59;5066439;28;19920;-58
2022/11/29 08:28:57;;;;;;;;;;;;;;;34.70;nan;100794.22;5068113;28;19956;-58
2022/11/29 08:31:23;;;;;;;;;;;;;;;34.51;nan;100810.63;5059093;28;20427;-59
2022/11/29 08:33:49;;;;;;;;;;;;;;;34.14;nan;100802.31;5071819;28;19974;-58
2022/11/29 08:36:17;;;;;;;;;;;;;;;31.92;nan;100801.84;5062458;28;19967;-59
2022/11/29 08:38:44;;;;;;;;;;;;;;;31.41;nan;100817.22;5063713;28;19920;-58
2022/11/29 08:41:11;;;;;;;;;;;;;;;30.41;nan;100816.41;5055312;28;19917;-59
2022/11/29 08:43:38;;;;;;;;;;;;;;;30.91;nan;100806.06;5055414;28;19959;-58
2022/11/29 08:46:04;;;;;;;;;;;;;;;32.53;nan;100814.38;5055668;28;19920;-60
2022/11/29 08:48:30;;;;;;;;;;;;;;;30.55;nan;100813.63;5054978;28;19921;-59
2022/11/29 08:50:57;;;;;;;;;;;;;;;30.94;nan;100819.28;5053796;28;19917;-59
2022/11/29 08:53:42;;;;;;;;;;;;;;;31.90;nan;100818.31;5065161;28;19927;-59
2022/11/29 08:56:09;;;;;;;;;;;;;;;33.75;nan;100812.03;5074462;28;19920;-58
2022/11/29 08:58:36;;;;;;;;;;;;;;;34.46;nan;100811.09;5074541;28;20417;-59
2022/11/29 09:01:03;;;;;;;;;;;;;;;34.59;nan;100808.50;5074609;28;20201;-59
2022/11/29 09:06:16;;;;;;;;;;;;;;;34.42;nan;100821.66;5074647;28;19924;-59
2022/11/29 09:08:43;;;;;;;;;;;;;;;34.45;nan;100829.25;5075099;28;19959;-59
2022/11/29 09:11:19;;;;;;;;;;;;;;;34.14;nan;100830.50;5075530;28;19927;-58
2022/11/29 09:13:47;;;;;;;;;;;;;;;33.82;nan;100828.06;5075515;28;19920;-58
2022/11/29 09:16:14;;;;;;;;;;;;;;;34.11;nan;100834.97;5075433;28;19921;-58
2022/11/29 09:18:41;;;;;;;;;;;;;;;34.34;nan;100830.63;5075113;28;19920;-59
2022/11/29 09:21:08;;;;;;;;;;;;;;;34.18;nan;100848.19;5075345;28;19969;-59
2022/11/29 09:23:35;;;;;;;;;;;;;;;33.44;nan;100832.94;5075138;28;20007;-59
2022/11/29 09:26:02;;;;;;;;;;;;;;;32.86;nan;100834.66;5074835;28;19917;-59
2022/11/29 09:28:29;;;;;;;;;;;;;;;33.11;nan;100852.13;5074453;28;19947;-59
2022/11/29 09:30:55;;;;;;;;;;;;;;;33.82;nan;100850.63;5074970;28;19924;-59
2022/11/29 09:33:21;;;;;;;;;;;;;;;34.37;nan;100844.72;5074897;28;19920;-57
2022/11/29 09:35:47;;;;;;;;;;;;;;;34.40;nan;100846.69;5074815;28;20404;-59
2022/11/29 09:38:14;;;;;;;;;;;;;;;34.62;nan;100854.81;5074961;28;20016;-59
2022/11/29 09:40:48;;;;;;;;;;;;;;;34.54;nan;100860.59;5074699;28;19917;-59
2022/11/29 09:43:23;;;;;;;;;;;;;;;34.52;nan;100879.97;5074785;28;20283;-58
2022/11/29 09:45:54;;;;;;;;;;;;;;;34.42;nan;100880.91;5074671;28;20375;-57
2022/11/29 09:48:33;;;;;;;;;;;;;;;34.04;nan;100874.53;5074343;28;20019;-57
2022/11/29 09:51:10;;;;;;;;;;;;;;;32.24;nan;100864.34;5074807;28;19966;-58
2022/11/29 09:53:42;;;;;;;;;;;;;;;33.58;nan;100870.22;5074225;28;19927;-59
2022/11/29 09:56:26;;;;;;;;;;;;;;;34.04;nan;100868.09;5074415;28;19989;-59
2022/11/29 09:58:57;;;;;;;;;;;;;;;34.10;nan;100869.22;5073215;28;20352;-59
2022/11/29 10:01:27;;;;;;;;;;;;;;;34.06;nan;100871.31;5074275;28;19920;-59
2022/11/29 10:03:57;;;;;;;;;;;;;;;34.11;nan;100884.94;5074273;28;20014;-60
2022/11/29 10:06:25;;;;;;;;;;;;;;;34.30;nan;100881.47;5074190;28;19920;-59
2022/11/29 10:09:01;;;;;;;;;;;;;;;34.09;nan;100891.00;5074105;28;19920;-59
2022/11/29 10:11:41;;;;;;;;;;;;;;;34.22;nan;100888.44;5074114;28;19921;-58
2022/11/29 10:14:12;;;;;;;;;;;;;;;32.24;nan;100900.91;5074143;28;20391;-59
2022/11/29 10:16:42;;;;;;;;;;;;;;;33.24;nan;100895.50;5074015;28;19921;-58
2022/11/29 10:19:14;;;;;;;;;;;;;;;33.09;nan;100894.00;5073943;28;19927;-59
2022/11/29 10:21:43;;;;;;;;;;;;;;;32.81;nan;100885.75;5073900;28;19921;-59
2022/11/29 10:24:13;;;;;;;;;;;;;;;33.55;nan;100896.41;5073947;28;20317;-59
2022/11/29 10:26:40;;;;;;;;;;;;;;;32.76;nan;100887.78;5073602;28;20282;-58
2022/11/29 10:29:09;;;;;;;;;;;;;;;33.93;nan;100888.78;5073885;28;19962;-59
2022/11/29 10:31:38;;;;;;;;;;;;;;;33.65;nan;100891.91;5073889;28;20015;-59
2022/11/29 10:34:10;;;;;;;;;;;;;;;32.39;nan;100887.59;5072686;28;19913;-57
2022/11/29 10:36:42;;;;;;;;;;;;;;;33.78;nan;100890.16;5071993;28;19920;-59
2022/11/29 10:39:28;;;;;;;;;;;;;;;33.98;nan;100903.66;5071744;28;19916;-58
2022/11/29 10:41:56;;;;;;;;;;;;;;;33.71;nan;100915.56;5070762;28;19927;-59
2022/11/29 10:44:22;;;;;;;;;;;;;;;32.84;nan;100907.44;5071576;28;20336;-58
2022/11/29 10:46:49;;;;;;;;;;;;;;;34.14;nan;100903.84;5071557;28;19921;-59
2022/11/29 10:49:17;;;;;;;;;;;;;;;32.89;nan;100898.59;5072640;28;19921;-59
2022/11/29 10:51:44;;;;;;;;;;;;;;;32.44;nan;100906.88;5073436;28;19921;-59
2022/11/29 10:54:16;;;;;;;;;;;;;;;32.22;nan;100914.59;5073318;28;19920;-60
2022/11/29 10:56:43;;;;;;;;;;;;;;;32.39;nan;100910.91;5073511;28;19964;-59
2022/11/29 10:59:18;;;;;;;;;;;;;;;32.29;nan;100919.41;5073375;28;19923;-59
2022/11/29 11:01:44;;;;;;;;;;;;;;;32.90;nan;100914.28;5073346;28;19967;-59
2022/11/29 11:04:37;;;;;;;;;;;;;;;33.60;nan;100914.91;5073315;28;19917;-59
2022/11/29 11:07:05;;;;;;;;;;;;;;;33.33;nan;100912.72;5072174;28;19927;-59
2022/11/29 11:09:46;;;;;;;;;;;;;;;33.34;nan;100911.50;5072013;28;20311;-58
2022/11/29 11:12:12;;;;;;;;;;;;;;;31.80;nan;100923.97;5073535;28;19921;-59
2022/11/29 11:14:38;;;;;;;;;;;;;;;32.81;nan;100925.19;5073368;28;19930;-58
2022/11/29 11:17:15;;;;;;;;;;;;;;;34.30;nan;100928.66;5073250;28;20370;-57
2022/11/29 11:19:52;;;;;;;;;;;;;;;34.76;nan;100933.69;5073217;28;20293;-59
2022/11/29 11:22:20;;;;;;;;;;;;;;;34.76;nan;100939.31;5073287;28;19920;-57
2022/11/29 11:24:54;;;;;;;;;;;;;;;34.66;nan;100948.75;5073287;28;19916;-58
2022/11/29 11:27:32;;;;;;;;;;;;;;;33.89;nan;100950.06;5073245;28;20011;-57
2022/11/29 11:29:59;;;;;;;;;;;;;;;32.29;nan;100939.09;5073320;28;19974;-58
2022/11/29 11:32:25;;;;;;;;;;;;;;;29.77;nan;100946.63;5073189;28;20002;-56
2022/11/29 11:34:56;;;;;;;;;;;;;;;31.18;nan;100932.81;5073642;28;19942;-57
2022/11/29 11:37:24;;;;;;;;;;;;;;;29.84;nan;100934.69;5073006;28;19965;-58
2022/11/29 11:39:52;;;;;;;;;;;;;;;30.75;nan;100943.94;5073220;28;19917;-58
2022/11/29 11:42:36;;;;;;;;;;;;;;;29.43;nan;100945.16;5073020;28;20393;-58
2022/11/29 11:45:04;;;;;;;;;;;;;;;30.00;nan;100954.81;5073117;28;19927;-58
2022/11/29 11:47:31;;;;;;;;;;;;;;;30.72;nan;100947.56;5072921;28;19955;-58
2022/11/29 11:50:03;;;;;;;;;;;;;;;30.32;nan;100957.78;5073123;28;19921;-58
2022/11/29 11:52:33;;;;;;;;;;;;;;;30.66;nan;100958.34;5074733;28;20045;-57
2022/11/29 11:55:01;;;;;;;;;;;;;;;31.27;nan;100966.94;5077055;28;19927;-57
2022/11/29 11:57:29;;;;;;;;;;;;;;;31.23;nan;100964.09;5076831;28;20298;-58
2022/11/29 11:59:56;;;;;;;;;;;;;;;30.89;nan;100971.25;5076890;28;20003;-58
2022/11/29 12:02:27;;;;;;;;;;;;;;;30.94;nan;100968.06;5076680;28;19927;-58
2022/11/29 12:04:56;;;;;;;;;;;;;;;30.51;nan;100978.28;5076833;28;19921;-58
2022/11/29 12:07:34;;;;;;;;;;;;;;;29.75;nan;100974.25;5076509;28;20279;-58
2022/11/29 12:10:05;;;;;;;;;;;;;;;31.16;nan;100975.28;5076876;28;19920;-58
2022/11/29 12:12:36;;;;;;;;;;;;;;;30.28;nan;100987.81;5076338;28;20037;-58
2022/11/29 12:15:23;;;;;;;;;;;;;;;31.51;nan;100974.53;5076797;28;19920;-58
2022/11/29 12:18:21;;;;;;;;;;;;;;;31.88;nan;100978.94;5076383;28;19921;-59
2022/11/29 12:20:53;;;;;;;;;;;;;;;31.82;nan;100986.19;5064323;28;19959;-57
2022/11/29 12:23:28;;;;;;;;;;;;;;;32.60;nan;100988.78;5076378;28;19916;-57
2022/11/29 12:26:10;;;;;;;;;;;;;;;32.05;nan;100985.75;5075121;28;20342;-58
2022/11/29 12:28:38;;;;;;;;;;;;;;;32.26;nan;100991.31;5076096;28;20325;-58
2022/11/29 12:31:10;;;;;;;;;;;;;;;33.18;nan;100995.72;5076144;28;19916;-58
2022/11/29 12:33:48;;;;;;;;;;;;;;;32.52;nan;100990.06;5076239;28;19943;-59
2022/11/29 12:36:27;;;;;;;;;;;;;;;31.69;nan;100997.00;5076053;28;19927;-58
2022/11/29 12:39:03;;;;;;;;;;;;;;;32.54;nan;101001.69;5076022;28;20019;-59
2022/11/29 12:41:29;;;;;;;;;;;;;;;33.19;nan;101008.59;5075956;28;19974;-59
2022/11/29 12:44:15;;;;;;;;;;;;;;;33.29;nan;101018.19;5075900;28;19920;-58
2022/11/29 12:46:45;;;;;;;;;;;;;;;33.63;nan;101018.38;5075586;28;19924;-58
2022/11/29 12:49:32;;;;;;;;;;;;;;;32.05;nan;101031.53;5076052;28;20367;-58
2022/11/29 12:52:04;;;;;;;;;;;;;;;32.44;nan;101025.84;5074788;28;19966;-57
2022/11/29 12:54:49;;;;;;;;;;;;;;;33.12;nan;101025.56;5075773;28;20438;-59
2022/11/29 12:57:21;;;;;;;;;;;;;;;32.06;nan;101015.47;5075743;28;20397;-57
2022/11/29 12:59:48;;;;;;;;;;;;;;;33.30;nan;101014.16;5075842;28;19932;-58
2022/11/29 13:02:20;;;;;;;;;;;;;;;33.92;nan;101022.53;5074969;28;20363;-58
2022/11/29 13:04:52;;;;;;;;;;;;;;;33.55;nan;101031.69;5075008;28;20413;-59
2022/11/29 13:07:24;;;;;;;;;;;;;;;32.51;nan;101036.28;5075565;28;19927;-59
2022/11/29 13:09:50;;;;;;;;;;;;;;;32.95;nan;101037.72;5075656;28;19926;-58
2022/11/29 13:12:31;;;;;;;;;;;;;;;32.83;nan;101036.16;5075328;28;20016;-60
2022/11/29 13:15:03;;;;;;;;;;;;;;;31.68;nan;101045.19;5075473;28;19920;-59
2022/11/29 13:17:43;;;;;;;;;;;;;;;32.07;nan;101042.38;5075151;28;19974;-59
2022/11/29 13:20:12;;;;;;;;;;;;;;;31.14;nan;101047.09;5075354;28;19920;-60
2022/11/29 13:23:05;;;;;;;;;;;;;;;31.45;nan;101037.97;5074903;28;19923;-60
2022/11/29 13:25:35;;;;;;;;;;;;;;;33.27;nan;101041.16;5074030;28;19974;-59
2022/11/29 13:28:04;;;;;;;;;;;;;;;34.02;nan;101065.16;5075189;28;19917;-59