Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:03;;;;;;;6.13;3.65;;;14.40;99.90;;;;;;4995220;28;20031;-75
2023/04/23 00:03:32;;;;;;;5.07;3.30;;;14.30;99.90;;;;;;4995747;28;20027;-75
2023/04/23 00:05:58;;;;;;;5.25;3.75;;;14.30;99.90;;;;;;4993619;28;20018;-75
2023/04/23 00:08:26;;;;;;;4.68;3.08;;;14.30;99.90;;;;;;4995627;28;20034;-75
2023/04/23 00:10:51;;;;;;;5.65;3.38;;;14.20;99.90;;;;;;4994982;28;20049;-75
2023/04/23 00:13:17;;;;;;;5.78;3.55;;;14.20;99.90;;;;;;4994539;28;20434;-75
2023/04/23 00:15:43;;;;;;;6.53;3.40;;;14.20;99.90;;;;;;4994999;28;20379;-75
2023/04/23 00:18:09;;;;;;;6.03;3.88;;;14.20;99.90;;;;;;4995461;28;20073;-76
2023/04/23 00:20:35;;;;;;;5.25;3.47;;;14.20;99.90;;;;;;4995233;28;20022;-75
2023/04/23 00:23:01;;;;;;;5.18;3.58;;;14.20;99.90;;;;;;4993367;28;20030;-75
2023/04/23 00:25:27;;;;;;;4.65;3.53;;;14.10;99.90;;;;;;4994047;28;20037;-75
2023/04/23 00:27:52;;;;;;;6.25;3.45;;;14.00;99.90;;;;;;4994448;28;20033;-75
2023/04/23 00:30:18;;;;;;;5.68;3.80;;;14.00;99.90;;;;;;4993948;28;20497;-75
2023/04/23 00:32:44;;;;;;;4.25;3.30;;;14.00;99.90;;;;;;4994569;28;20033;-75
2023/04/23 00:35:09;;;;;;;6.35;3.58;;;14.10;99.90;;;;;;4994977;28;20018;-75
2023/04/23 00:37:35;;;;;;;7.63;3.72;;;14.10;99.90;;;;;;4994934;28;20032;-75
2023/04/23 00:40:01;;;;;;;5.57;3.55;;;14.00;99.90;;;;;;4992228;28;20019;-75
2023/04/23 00:42:27;;;;;;;5.97;3.47;;;14.00;99.90;;;;;;4993345;28;20464;-74
2023/04/23 00:44:54;;;;;;;6.30;3.92;;;14.00;99.90;;;;;;4994328;28;20054;-75
2023/04/23 00:47:21;;;;;;;5.60;4.18;;;14.00;99.90;;;;;;4994374;28;20054;-75
2023/04/23 00:49:49;;;;;;;7.20;4.18;;;13.90;99.90;;;;;;4992454;28;20081;-75
2023/04/23 00:52:15;;;;;;;10.10;4.53;;;13.90;99.90;;;;;;4993554;28;20025;-75
2023/04/23 00:54:40;;;;;;;7.25;4.40;;;13.90;99.90;;;;;;4993327;28;20026;-75
2023/04/23 00:57:06;;;;;;;8.80;5.38;;;13.80;99.90;;;;;;4994133;28;20073;-75
2023/04/23 00:59:33;;;;;;;8.80;5.57;;;13.80;99.90;;;;;;4994601;28;20018;-75
2023/04/23 01:01:59;;;;;;;8.75;5.55;;;13.80;99.90;;;;;;4992722;28;20023;-75
2023/04/23 01:04:27;;;;;;;10.73;5.93;;;13.80;99.90;;;;;;4993429;28;20022;-75
2023/04/23 01:06:54;;;;;;;8.00;5.35;;;13.80;99.90;;;;;;4993994;28;20030;-75
2023/04/23 01:09:20;;;;;;;8.70;5.65;;;13.80;99.90;;;;;;4993165;28;20113;-75
2023/04/23 01:11:47;;;;;;;8.65;5.95;;;13.80;99.90;;;;;;4993684;28;20096;-74
2023/04/23 01:14:13;;;;;;;10.85;6.38;;;13.70;99.90;;;;;;4993109;28;20031;-75
2023/04/23 01:16:39;;;;;;;10.10;6.20;;;13.80;99.90;;;;;;4993206;28;20522;-75
2023/04/23 01:19:06;;;;;;;11.50;7.05;;;13.80;99.90;;;;;;4992760;28;20037;-75
2023/04/23 01:21:34;;;;;;;14.48;6.78;;;13.80;99.90;;;;;;4993295;28;20041;-75
2023/04/23 01:24:04;;;;;;;10.35;6.32;;;13.80;99.90;;;;;;4993854;28;20060;-75
2023/04/23 01:26:30;;;;;;;10.07;6.60;;;13.80;99.90;;;;;;4994478;28;20031;-75
2023/04/23 01:28:56;;;;;;;12.20;6.32;;;13.80;99.90;;;;;;4993739;28;20080;-75
2023/04/23 01:31:22;;;;;;;15.32;7.55;;;13.70;99.90;;;;;;4992952;28;20022;-75
2023/04/23 01:33:50;;;;;;;11.05;6.85;;;13.70;99.90;;;;;;4992389;28;20510;-74
2023/04/23 01:36:17;;;;;;;8.82;6.35;;;13.70;99.90;;;;;;4993058;28;20096;-75
2023/04/23 01:38:43;;;;;;;10.98;6.57;;;13.70;99.90;;;;;;4992877;28;20030;-75
2023/04/23 01:41:09;;;;;;;12.20;6.53;;;13.60;99.90;;;;;;4993216;28;20053;-75
2023/04/23 01:43:35;;;;;;;11.13;6.45;;;13.60;99.90;;;;;;4992882;28;20109;-75
2023/04/23 01:46:01;;;;;;;8.63;5.60;;;13.60;99.90;;;;;;4992420;28;20026;-75
2023/04/23 01:48:27;;;;;;;8.02;5.57;;;13.70;99.90;;;;;;4994827;28;20057;-75
2023/04/23 01:50:53;;;;;;;9.00;5.47;;;13.60;99.90;;;;;;4992378;28;20041;-75
2023/04/23 01:53:19;;;;;;;11.23;5.68;;;13.70;99.90;;;;;;4993118;28;20444;-75
2023/04/23 01:55:46;;;;;;;10.73;5.32;;;13.60;99.90;;;;;;4993985;28;20022;-75
2023/04/23 01:58:12;;;;;;;12.50;5.28;;;13.60;99.90;;;;;;4993958;28;20054;-75
2023/04/23 02:00:38;;;;;;;8.98;5.20;;;13.60;99.90;;;;;;4993689;28;20058;-75
2023/04/23 02:03:04;;;;;;;8.02;4.90;;;13.60;99.90;;;;;;4993137;28;20022;-75
2023/04/23 02:05:34;;;;;;;7.13;4.53;;;13.60;99.90;;;;;;4992418;28;20026;-74
2023/04/23 02:07:59;;;;;;;8.57;4.30;;;13.50;99.90;;;;;;4993051;28;20030;-75
2023/04/23 02:10:25;;;;;;;6.97;4.38;;;13.60;99.90;;;;;;4992417;28;20452;-75
2023/04/23 02:12:51;;;;;;;8.43;4.40;;;13.50;99.90;;;;;;4993027;28;20026;-75
2023/04/23 02:15:18;;;;;;;6.45;4.20;;;13.50;99.90;;;;;;4993678;28;20094;-75
2023/04/23 02:17:44;;;;;;;6.25;3.90;;;13.50;99.90;;;;;;4993611;28;20030;-75
2023/04/23 02:20:11;;;;;;;5.88;4.53;;;13.50;99.90;;;;;;4992852;28;20019;-75
2023/04/23 02:22:39;;;;;;;5.10;3.67;;;13.50;99.90;;;;;;4992208;28;20022;-75
2023/04/23 02:25:06;;;;;;;8.07;3.60;;;13.50;99.90;;;;;;4991828;28;20033;-75
2023/04/23 02:27:32;;;;;;;6.07;4.18;;;13.50;99.90;;;;;;4993254;28;20117;-76
2023/04/23 02:29:58;;;;;;;7.72;3.25;;;13.50;99.90;;;;;;4992945;28;20057;-75
2023/04/23 02:32:25;;;;;;;6.78;3.47;;;13.40;99.90;;;;;;4993249;28;20024;-75
2023/04/23 02:34:50;;;;;;;6.90;3.90;;;13.50;99.90;;;;;;4991406;28;20356;-74
2023/04/23 02:37:16;;;;;;;7.93;3.72;;;13.50;99.90;;;;;;4993388;28;20023;-75
2023/04/23 02:39:42;;;;;;;6.35;3.53;;;13.40;99.90;;;;;;4993295;28;20053;-75
2023/04/23 02:42:07;;;;;;;8.60;3.30;;;13.40;99.90;;;;;;4992376;28;20029;-75
2023/04/23 02:44:33;;;;;;;4.60;3.40;;;13.40;99.90;;;;;;4992837;28;20037;-75
2023/04/23 02:46:59;;;;;;;7.97;3.65;;;13.40;99.90;;;;;;4992098;28;20046;-75
2023/04/23 02:49:25;;;;;;;6.22;3.50;;;13.40;99.90;;;;;;4993096;28;20035;-75
2023/04/23 02:51:50;;;;;;;11.43;3.80;;;13.40;99.90;;;;;;4991354;28;20371;-75
2023/04/23 02:54:16;;;;;;;4.07;3.25;;;13.40;99.90;;;;;;4993145;28;20050;-75
2023/04/23 02:56:42;;;;;;;7.50;3.53;;;13.40;99.90;;;;;;4993295;28;20022;-75
2023/04/23 02:59:08;;;;;;;6.53;3.30;;;13.40;99.90;;;;;;4991492;28;20114;-75
2023/04/23 03:01:34;;;;;;;5.70;3.20;;;13.40;99.90;;;;;;4991894;28;20018;-75
2023/04/23 03:04:00;;;;;;;7.60;3.50;;;13.40;99.90;;;;;;4994719;28;20018;-75
2023/04/23 03:06:26;;;;;;;6.68;3.50;;;13.40;99.90;;;;;;4997143;28;20026;-75
2023/04/23 03:08:51;;;;;;;5.25;3.20;;;13.40;99.90;;;;;;4994768;28;20049;-75
2023/04/23 03:11:17;;;;;;;4.43;2.80;;;13.30;99.90;;;;;;4996750;28;20352;-75
2023/04/23 03:13:43;;;;;;;4.57;3.00;;;13.30;99.90;;;;;;4995456;28;20022;-75
2023/04/23 03:16:08;;;;;;;6.43;3.47;;;13.30;99.90;;;;;;4996268;28;20048;-75
2023/04/23 03:18:34;;;;;;;5.93;3.28;;;13.30;99.90;;;;;;4995622;28;20068;-75
2023/04/23 03:21:00;;;;;;;3.90;2.90;;;13.30;99.90;;;;;;4994982;28;20026;-75
2023/04/23 03:23:26;;;;;;;4.97;3.25;;;13.30;99.90;;;;;;4996702;28;20077;-75
2023/04/23 03:25:51;;;;;;;5.90;3.50;;;13.40;99.90;;;;;;4994966;28;20018;-75
2023/04/23 03:28:17;;;;;;;8.13;3.15;;;13.30;99.90;;;;;;4996458;28;20027;-75
2023/04/23 03:30:43;;;;;;;5.38;3.47;;;13.40;99.90;;;;;;4996357;28;20026;-75
2023/04/23 03:33:08;;;;;;;4.55;3.22;;;13.30;99.90;;;;;;4995830;28;20018;-75
2023/04/23 03:35:34;;;;;;;6.63;3.45;;;13.30;99.90;;;;;;4996319;28;20517;-75
2023/04/23 03:38:00;;;;;;;5.47;3.40;;;13.30;99.90;;;;;;4994373;28;20064;-75
2023/04/23 03:40:25;;;;;;;5.32;3.40;;;13.30;99.90;;;;;;4995042;28;20026;-75
2023/04/23 03:42:51;;;;;;;5.22;3.63;;;13.30;99.90;;;;;;4994858;28;20065;-75
2023/04/23 03:45:17;;;;;;;6.40;3.55;;;13.30;99.90;;;;;;4995535;28;20027;-75
2023/04/23 03:47:42;;;;;;;4.80;3.60;;;13.30;99.90;;;;;;4995951;28;20425;-75
2023/04/23 03:50:09;;;;;;;5.90;2.55;;;13.30;99.90;;;;;;4995492;28;20018;-75
2023/04/23 03:52:35;;;;;;;5.07;3.03;;;13.20;99.90;;;;;;4995975;28;20061;-75
2023/04/23 03:55:01;;;;;;;5.60;2.65;;;13.20;99.90;;;;;;4995265;28;20060;-75
2023/04/23 03:57:27;;;;;;;4.22;2.38;;;13.20;99.90;;;;;;4995744;28;20034;-75
2023/04/23 03:59:53;;;;;;;4.30;2.63;;;13.20;99.90;;;;;;4996175;28;20018;-74
2023/04/23 04:02:19;;;;;;;5.05;2.55;;;13.20;99.90;;;;;;4995818;28;20026;-75
2023/04/23 04:04:48;;;;;;;5.43;2.42;;;13.20;99.90;;;;;;4994276;28;20018;-75
2023/04/23 04:07:13;;;;;;;3.28;2.28;;;13.10;99.90;;;;;;4994982;28;20018;-75
2023/04/23 04:09:39;;;;;;;4.93;2.45;;;13.10;99.90;;;;;;4995635;28;20025;-75
2023/04/23 04:12:05;;;;;;;2.80;2.28;;;13.10;99.90;;;;;;4993777;28;20546;-75
2023/04/23 04:14:31;;;;;;;4.75;2.50;;;13.10;99.90;;;;;;4994192;28;20077;-75
2023/04/23 04:16:57;;;;;;;3.40;2.22;;;13.10;99.90;;;;;;4993717;28;20137;-75
2023/04/23 04:19:23;;;;;;;4.13;2.13;;;13.10;99.90;;;;;;4993915;28;20094;-75
2023/04/23 04:21:49;;;;;;;2.90;2.20;;;13.10;99.90;;;;;;4994131;28;20029;-76
2023/04/23 04:24:16;;;;;;;3.70;2.40;;;13.10;99.90;;;;;;4988227;28;20022;-75
2023/04/23 04:26:43;;;;;;;2.83;1.88;;;13.10;99.90;;;;;;4994044;28;20031;-75
2023/04/23 04:29:09;;;;;;;3.95;2.10;;;13.10;99.90;;;;;;4992717;28;20038;-75
2023/04/23 04:31:35;;;;;;;4.05;2.40;;;13.10;99.90;;;;;;4994664;28;20023;-75
2023/04/23 04:34:00;;;;;;;5.00;2.42;;;13.00;99.90;;;;;;4994307;28;20101;-75
2023/04/23 04:36:27;;;;;;;2.63;2.30;;;13.00;99.90;;;;;;4993461;28;20161;-75
2023/04/23 04:38:57;;;;;;;2.90;1.90;;;13.10;99.90;;;;;;4993471;28;20022;-75
2023/04/23 04:41:24;;;;;;;3.35;1.98;;;13.10;99.90;;;;;;4993396;28;20030;-75
2023/04/23 04:43:50;;;;;;;3.08;2.30;;;13.10;99.90;;;;;;4993256;28;20464;-75
2023/04/23 04:46:18;;;;;;;3.75;2.22;;;13.20;99.90;;;;;;4994099;28;20037;-75
2023/04/23 04:48:44;;;;;;;3.63;2.40;;;13.10;99.90;;;;;;4993016;28;20035;-75
2023/04/23 04:51:10;;;;;;;5.60;3.15;;;13.10;99.90;;;;;;4992364;28;20102;-74
2023/04/23 04:53:35;;;;;;;3.30;2.40;;;13.10;99.90;;;;;;4993954;28;20039;-75
2023/04/23 04:56:01;;;;;;;6.00;2.70;;;13.10;99.90;;;;;;4993988;28;20026;-75
2023/04/23 04:58:26;;;;;;;5.53;3.17;;;13.10;99.90;;;;;;4994336;28;20081;-75
2023/04/23 05:00:53;;;;;;;5.32;2.92;;;13.10;99.90;;;;;;4993117;28;20065;-75
2023/04/23 05:03:19;;;;;;;6.05;3.20;;;13.10;99.90;;;;;;4992616;28;20026;-75
2023/04/23 05:05:45;;;;;;;3.65;2.80;;;13.10;99.90;;;;;;4994347;28;20415;-75
2023/04/23 05:08:11;;;;;;;4.57;3.38;;;13.20;99.90;;;;;;4992274;28;20065;-75
2023/04/23 05:10:37;;;;;;;4.25;2.90;;;13.10;99.90;;;;;;4993709;28;20228;-75
2023/04/23 05:13:03;;;;;;;5.93;3.50;;;13.10;99.90;;;;;;4993329;28;20122;-75
2023/04/23 05:15:29;;;;;;;6.07;4.05;;;13.20;99.90;;;;;;4993924;28;20032;-75
2023/04/23 05:17:55;;;;;;;7.30;3.63;;;13.20;99.90;;;;;;4993871;28;20375;-75
2023/04/23 05:20:21;;;;;;;3.97;3.28;;;13.20;99.90;;;;;;4993353;28;20126;-75
2023/04/23 05:22:47;;;;;;;4.65;3.22;;;13.20;99.90;;;;;;4992163;28;20514;-76
2023/04/23 05:25:13;;;;;;;5.13;3.63;;;13.20;99.90;;;;;;4988831;28;20027;-75
2023/04/23 05:27:39;;;;;;;5.90;3.67;;;13.20;99.90;;;;;;4993318;28;20115;-75
2023/04/23 05:30:07;;;;;;;7.13;3.47;;;13.10;99.90;;;;;;4991851;28;20023;-75
2023/04/23 05:32:33;;;;;;;6.07;3.75;;;13.20;99.90;;;;;;4993442;28;20031;-75
2023/04/23 05:34:59;;;;;;;5.20;3.67;;;13.20;99.90;;;;;;4993155;28;20088;-75
2023/04/23 05:37:25;;;;;;;4.47;3.30;;;13.10;99.90;;;;;;4993684;28;20030;-75
2023/04/23 05:39:51;;;;;;;5.50;3.30;;;13.10;99.90;;;;;;4992155;28;20019;-75
2023/04/23 05:42:16;;;;;;;5.47;3.22;;;13.10;99.90;;;;;;4991506;28;20261;-74
2023/04/23 05:44:42;;;;;;;4.93;3.15;;;13.10;99.90;;;;;;4992018;28;20030;-75
2023/04/23 05:47:10;;;;;;;5.03;3.25;;;13.10;99.90;;;;;;4992546;28;20050;-75
2023/04/23 05:49:36;;;;;;;4.10;3.40;;;13.10;99.90;;;;;;4991998;28;20026;-75
2023/04/23 05:52:02;;;;;;;3.65;2.90;;;13.10;99.90;;;;;;4991339;28;20113;-74
2023/04/23 05:54:28;;;;;;;6.13;3.53;;;13.10;99.90;;;;;;4988619;28;20105;-75
2023/04/23 05:56:54;;;;;;;3.97;3.03;;;13.10;99.90;;;;;;4992197;28;20423;-74
2023/04/23 05:59:19;;;;;;;5.03;3.10;;;13.20;99.90;;;;;;4991429;28;20526;-75
2023/04/23 06:01:46;;;;;;;5.22;3.35;;;13.20;99.90;;;;;;4993031;28;20027;-75
2023/04/23 06:04:12;;;;;;;3.78;2.78;;;13.20;99.90;;;;;;4991214;28;20025;-75
2023/04/23 06:06:38;;;;;;;5.25;2.70;;;13.20;99.90;;;;;;4991984;28;20030;-78
2023/04/23 06:09:04;;;;;;;4.47;3.17;;;13.20;99.90;;;;;;4992374;28;20030;-75
2023/04/23 06:11:31;;;;;;;5.05;2.72;;;13.30;99.90;;;;;;4993230;28;20054;-75
2023/04/23 06:13:57;;;;;;;2.95;2.60;;;13.30;99.90;;;;;;4991559;28;20483;-75
2023/04/23 06:16:23;;;;;;;4.50;3.15;;;13.40;99.90;;;;;;4992291;28;20076;-75
2023/04/23 06:18:49;;;;;;;4.13;2.55;;;13.40;99.90;;;;;;4991827;28;20019;-75
2023/04/23 06:21:15;;;;;;;3.22;2.20;;;13.50;99.90;;;;;;4992379;28;20027;-75
2023/04/23 06:23:41;;;;;;;2.85;2.28;;;13.60;99.90;;;;;;4992792;28;20341;-75
2023/04/23 06:26:06;;;;;;;2.90;2.20;;;13.60;99.90;;;;;;5007521;28;20029;-75
2023/04/23 06:28:32;;;;;;;4.13;2.28;;;13.70;99.90;;;;;;4991595;28;20518;-75
2023/04/23 06:30:58;;;;;;;4.10;2.13;;;13.80;99.90;;;;;;4991497;28;20041;-75
2023/04/23 06:33:23;;;;;;;3.28;2.08;;;13.80;99.90;;;;;;4992062;28;20019;-75
2023/04/23 06:35:49;;;;;;;5.03;2.25;;;13.80;99.90;;;;;;4991736;28;20041;-75
2023/04/23 06:38:17;;;;;;;2.15;1.70;;;13.80;99.90;;;;;;4993504;28;20371;-75
2023/04/23 06:40:43;;;;;;;2.00;1.80;;;13.80;99.90;;;;;;4995334;28;20073;-75
2023/04/23 06:43:08;;;;;;;2.47;1.83;;;13.80;99.90;;;;;;4995927;28;20034;-75
2023/04/23 06:45:34;;;;;;;3.10;1.98;;;13.90;99.90;;;;;;4995450;28;20352;-75
2023/04/23 06:48:00;;;;;;;4.18;2.08;;;14.00;99.90;;;;;;4996215;28;20042;-74
2023/04/23 06:50:26;;;;;;;2.38;1.73;;;14.00;99.90;;;;;;4996617;28;20022;-75
2023/04/23 06:52:52;;;;;;;2.13;1.73;;;14.10;99.90;;;;;;4995346;28;20025;-75
2023/04/23 06:55:19;;;;;;;2.33;1.80;;;14.10;99.90;;;;;;4994649;28;20026;-75
2023/04/23 06:57:45;;;;;;;2.20;1.77;;;14.10;99.90;;;;;;4996761;28;20023;-75
2023/04/23 07:00:11;;;;;;;3.67;2.05;;;14.20;99.90;;;;;;4996061;28;20034;-75
2023/04/23 07:02:37;;;;;;;2.17;1.52;;;14.20;99.90;;;;;;4995405;28;20019;-75
2023/04/23 07:05:03;;;;;;;1.88;1.55;;;14.30;99.90;;;;;;4995635;28;20506;-74
2023/04/23 07:07:28;;;;;;;2.05;1.42;;;14.40;99.90;;;;;;4995212;28;20034;-75
2023/04/23 07:09:54;;;;;;;5.78;1.40;;;14.40;99.90;;;;;;4995276;28;20029;-74
2023/04/23 07:12:20;;;;;;;2.65;1.20;;;14.50;99.90;;;;;;4994490;28;20657;-75
2023/04/23 07:14:45;;;;;;;2.95;1.58;;;14.50;99.90;;;;;;4994940;28;20348;-75
2023/04/23 07:17:11;;;;;;;2.65;1.75;;;14.60;99.90;;;;;;4994601;28;20059;-75
2023/04/23 07:19:37;;;;;;;2.45;1.42;;;14.60;99.90;;;;;;4994795;28;20024;-75
2023/04/23 07:22:02;;;;;;;2.00;1.05;;;14.60;99.90;;;;;;4995922;28;20023;-75
2023/04/23 07:24:28;;;;;;;1.25;1.00;;;14.60;99.90;;;;;;4994560;28;20018;-75
2023/04/23 07:26:54;;;;;;;1.73;1.10;;;14.60;99.90;;;;;;4995089;28;20018;-75
2023/04/23 07:29:20;;;;;;;1.63;1.20;;;14.60;99.90;;;;;;4995412;28;20027;-75
2023/04/23 07:31:46;;;;;;;2.03;1.13;;;14.60;99.90;;;;;;4995918;28;20018;-75
2023/04/23 07:34:11;;;;;;;3.38;1.40;;;14.60;99.90;;;;;;4994856;28;20056;-75
2023/04/23 07:36:37;;;;;;;1.55;1.25;;;14.60;99.90;;;;;;4996037;28;20038;-75
2023/04/23 07:39:04;;;;;;;2.83;1.30;;;14.60;99.90;;;;;;4995370;28;20462;-75
2023/04/23 07:41:30;;;;;;;1.40;1.17;;;14.60;99.90;;;;;;4995773;28;20029;-75
2023/04/23 07:43:56;;;;;;;1.50;1.00;;;14.60;99.90;;;;;;4994417;28;20031;-74
2023/04/23 07:46:21;;;;;;;1.40;1.05;;;14.60;99.90;;;;;;4993239;28;20472;-75
2023/04/23 07:48:47;;;;;;;2.03;1.30;;;14.50;99.90;;;;;;4993639;28;20044;-75
2023/04/23 07:51:13;;;;;;;3.05;1.13;;;14.50;99.90;;;;;;4993992;28;20042;-75
2023/04/23 07:53:38;;;;;;;1.50;1.00;;;14.60;99.90;;;;;;4991331;28;20097;-75
2023/04/23 07:56:04;;;;;;;2.55;0.93;;;14.70;99.90;;;;;;5003682;28;20037;-75
2023/04/23 07:58:31;;;;;;;2.75;1.20;;;14.70;99.90;;;;;;4994935;28;20026;-75
2023/04/23 08:00:57;;;;;;;3.10;1.15;;;14.70;99.90;;;;;;4994119;28;20022;-74
2023/04/23 08:03:23;;;;;;;3.80;1.10;;;14.70;99.90;;;;;;4993494;28;20452;-74
2023/04/23 08:05:49;;;;;;;1.13;1.02;;;14.70;99.90;;;;;;4993597;28;20517;-75
2023/04/23 08:08:14;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;4993218;28;20551;-74
2023/04/23 08:10:40;;;;;;;2.28;0.85;;;14.50;99.90;;;;;;4993700;28;20025;-75
2023/04/23 08:13:06;;;;;;;1.23;1.00;;;14.50;99.90;;;;;;4993760;28;20030;-75
2023/04/23 08:15:32;;;;;;;1.80;1.20;;;14.50;99.90;;;;;;4993542;28;20451;-75
2023/04/23 08:17:57;;;;;;;1.90;1.10;;;14.50;99.90;;;;;;4993804;28;20038;-74
2023/04/23 08:20:23;;;;;;;1.30;1.10;;;14.50;99.90;;;;;;4992874;28;20033;-75
2023/04/23 08:22:50;;;;;;;1.30;1.10;;;14.50;99.90;;;;;;4994964;28;20048;-75
2023/04/23 08:25:15;;;;;;;3.50;1.35;;;14.50;99.90;;;;;;4982385;28;20065;-75
2023/04/23 08:27:41;;;;;;;2.05;1.40;;;14.50;99.90;;;;;;4994562;28;20034;-75
2023/04/23 08:30:07;;;;;;;2.80;1.38;;;14.60;99.90;;;;;;4994335;28;20019;-75
2023/04/23 08:32:33;;;;;;;2.65;1.30;;;14.70;99.90;;;;;;4994744;28;20026;-75
2023/04/23 08:34:59;;;;;;;1.25;1.02;;;14.70;99.90;;;;;;4993324;28;20121;-75
2023/04/23 08:37:24;;;;;;;1.42;1.08;;;14.70;99.90;;;;;;4993016;28;20033;-75
2023/04/23 08:39:50;;;;;;;2.75;1.23;;;14.70;99.90;;;;;;4993153;28;20026;-74
2023/04/23 08:42:31;;;;;;;2.53;1.10;;;14.80;99.90;;;;;;4992584;28;20030;-75
2023/04/23 08:44:56;;;;;;;1.40;1.10;;;14.80;99.90;;;;;;4993094;28;20033;-75
2023/04/23 08:47:24;;;;;;;1.58;1.23;;;14.80;99.90;;;;;;4993583;28;20042;-75
2023/04/23 08:49:53;;;;;;;2.13;1.08;;;15.00;99.90;;;;;;4993084;28;20037;-75
2023/04/23 08:52:23;;;;;;;3.72;1.23;;;15.00;99.90;;;;;;4973109;28;20058;-75
2023/04/23 08:54:51;;;;;;;3.25;1.20;;;15.20;99.90;;;;;;4983422;28;20045;-75
2023/04/23 08:57:18;;;;;;;3.00;1.10;;;15.30;99.90;;;;;;4993593;28;20018;-75
2023/04/23 08:59:45;;;;;;;2.15;1.33;;;15.50;99.90;;;;;;4993993;28;20026;-75
2023/04/23 09:02:13;;;;;;;1.95;1.25;;;15.60;99.90;;;;;;4991660;28;20076;-75
2023/04/23 09:04:40;;;;;;;4.13;1.70;;;15.80;99.90;;;;;;4992991;28;20030;-75
2023/04/23 09:07:10;;;;;;;1.67;1.30;;;15.90;99.90;;;;;;4992021;28;20026;-75
2023/04/23 09:09:40;;;;;;;2.88;1.10;;;16.00;99.90;;;;;;4992809;28;20054;-75
2023/04/23 09:12:07;;;;;;;1.58;1.20;;;16.10;99.90;;;;;;4992052;28;20034;-74
2023/04/23 09:14:33;;;;;;;1.50;1.00;;;16.20;99.90;;;;;;4992808;28;20026;-75
2023/04/23 09:17:00;;;;;;;4.20;1.20;;;16.30;99.90;;;;;;4992160;28;20168;-75
2023/04/23 09:19:26;;;;;;;3.38;1.20;;;16.30;99.90;;;;;;4992078;28;20030;-75
2023/04/23 09:21:53;;;;;;;2.33;1.02;;;16.40;99.90;;;;;;4992830;28;20113;-75
2023/04/23 09:24:21;;;;;;;3.42;1.02;;;16.40;99.90;;;;;;4993084;28;20026;-75
2023/04/23 09:26:49;;;;;;;2.08;1.00;;;16.40;99.90;;;;;;4993280;28;20084;-74
2023/04/23 09:29:17;;;;;;;2.28;1.27;;;16.40;99.90;;;;;;4991876;28;20026;-74
2023/04/23 09:31:46;;;;;;;3.13;1.17;;;16.50;99.90;;;;;;4993440;28;20038;-74
2023/04/23 09:34:15;;;;;;;2.13;1.00;;;16.50;99.90;;;;;;4992033;28;20022;-74
2023/04/23 09:36:41;;;;;;;2.53;1.20;;;16.60;99.90;;;;;;4992178;28;20081;-74
2023/04/23 09:39:14;;;;;;;2.20;1.15;;;16.80;99.90;;;;;;4993234;28;20026;-75
2023/04/23 09:41:40;;;;;;;2.25;1.15;;;16.90;99.90;;;;;;4993663;28;20049;-76
2023/04/23 09:44:07;;;;;;;2.15;1.00;;;16.90;99.90;;;;;;4993462;28;20433;-75
2023/04/23 09:46:38;;;;;;;1.38;0.90;;;17.00;99.90;;;;;;4993137;28;20023;-75
2023/04/23 09:49:08;;;;;;;1.23;1.00;;;17.10;99.90;;;;;;4992353;28;20031;-75
2023/04/23 09:51:41;;;;;;;1.65;1.20;;;17.20;99.90;;;;;;4993414;28;20045;-75
2023/04/23 09:54:19;;;;;;;2.75;1.02;;;17.30;99.90;;;;;;4985203;28;20014;-76
2023/04/23 09:56:49;;;;;;;2.22;1.05;;;17.40;99.90;;;;;;4991246;28;20040;-75
2023/04/23 09:59:20;;;;;;;1.55;1.10;;;17.50;99.90;;;;;;4991639;28;20091;-76
2023/04/23 10:01:46;;;;;;;0.80;0.63;;;17.50;99.90;;;;;;4991980;28;20019;-75
2023/04/23 10:04:17;;;;;;;1.80;1.00;;;17.50;99.90;;;;;;4991548;28;20026;-75
2023/04/23 10:06:42;;;;;;;2.50;1.33;;;17.50;99.90;;;;;;4991861;28;20113;-74
2023/04/23 10:09:08;;;;;;;1.20;1.08;;;17.60;99.90;;;;;;4992618;28;20109;-74
2023/04/23 10:11:35;;;;;;;1.88;1.35;;;17.60;99.90;;;;;;4991426;28;20034;-75
2023/04/23 10:14:01;;;;;;;1.13;1.00;;;17.70;99.90;;;;;;4993193;28;20080;-75
2023/04/23 10:16:27;;;;;;;1.10;0.98;;;17.80;99.90;;;;;;4992222;28;20479;-74
2023/04/23 10:18:54;;;;;;;1.35;1.25;;;17.70;99.90;;;;;;4991776;28;20027;-74
2023/04/23 10:21:25;;;;;;;2.28;1.05;;;17.50;99.90;;;;;;4991149;28;20030;-74
2023/04/23 10:23:51;;;;;;;1.38;1.15;;;17.40;99.90;;;;;;4991868;28;20022;-74
2023/04/23 10:26:21;;;;;;;2.70;1.25;;;17.40;99.90;;;;;;4991060;28;20026;-74
2023/04/23 10:28:49;;;;;;;1.35;1.00;;;17.50;99.90;;;;;;4991646;28;20096;-74
2023/04/23 10:31:16;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;4991242;28;20031;-75
2023/04/23 10:33:43;;;;;;;0.95;0.82;;;17.60;99.90;;;;;;4993037;28;20049;-75
2023/04/23 10:36:08;;;;;;;2.03;1.00;;;17.60;99.90;;;;;;4991082;28;20034;-74
2023/04/23 10:38:34;;;;;;;1.15;0.90;;;17.60;99.90;;;;;;4991654;28;20053;-75
2023/04/23 10:41:00;;;;;;;1.10;0.98;;;17.70;99.90;;;;;;4991702;28;20379;-74
2023/04/23 10:43:26;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;4991155;28;20041;-74
2023/04/23 10:45:52;;;;;;;3.45;0.93;;;17.80;99.90;;;;;;4992749;28;20045;-74
2023/04/23 10:48:19;;;;;;;1.52;1.05;;;17.70;99.90;;;;;;4990328;28;20054;-74
2023/04/23 10:50:46;;;;;;;2.35;1.38;;;17.70;99.90;;;;;;4991294;28;20129;-74
2023/04/23 10:53:20;;;;;;;1.75;0.88;;;17.60;99.90;;;;;;4990783;28;20125;-75
2023/04/23 10:55:46;;;;;;;1.27;0.90;;;17.50;99.90;;;;;;4991356;28;20026;-74
2023/04/23 10:58:12;;;;;;;1.42;0.80;;;17.60;99.90;;;;;;4991947;28;20089;-74
2023/04/23 11:00:40;;;;;;;1.13;1.02;;;17.70;99.90;;;;;;4991402;28;20026;-74
2023/04/23 11:03:38;;;;;;;0.98;0.85;;;17.70;99.90;;;;;;4990970;28;20026;-74
2023/04/23 11:06:04;;;;;;;3.15;0.90;;;17.80;99.90;;;;;;4992603;28;20077;-74
2023/04/23 11:08:31;;;;;;;0.82;0.80;;;17.80;99.90;;;;;;4991589;28;20093;-74
2023/04/23 11:10:58;;;;;;;1.48;0.88;;;18.00;99.90;;;;;;4991204;28;20460;-74
2023/04/23 11:13:29;;;;;;;2.10;1.10;;;18.00;99.90;;;;;;4990740;28;20031;-74
2023/04/23 11:16:21;;;;;;;2.50;0.88;;;17.90;99.90;;;;;;4991247;28;20073;-74
2023/04/23 11:19:14;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;4983928;28;20042;-75
2023/04/23 11:22:15;;;;;;;0.80;0.68;;;17.90;99.90;;;;;;4992349;28;20018;-75
2023/04/23 11:24:42;;;;;;;1.80;0.80;;;18.00;99.90;;;;;;4982442;28;20031;-75
2023/04/23 11:27:16;;;;;;;4.00;0.80;;;18.00;99.90;;;;;;4993990;28;20582;-75
2023/04/23 11:29:43;;;;;;;1.27;0.60;;;18.00;99.90;;;;;;4994510;28;20049;-76
2023/04/23 11:32:11;;;;;;;1.33;0.75;;;18.20;99.90;;;;;;4993992;28;20053;-75
2023/04/23 11:34:39;;;;;;;0.98;0.80;;;18.20;99.90;;;;;;4994669;28;20124;-75
2023/04/23 11:37:08;;;;;;;2.03;0.68;;;18.30;99.50;;;;;;4995857;28;20018;-75
2023/04/23 11:39:34;;;;;;;0.82;0.73;;;18.40;99.60;;;;;;4994544;28;20038;-75
2023/04/23 11:42:02;;;;;;;0.70;0.70;;;18.50;99.30;;;;;;4994427;28;20428;-75
2023/04/23 11:44:28;;;;;;;2.33;0.70;;;18.40;99.60;;;;;;4993942;28;20030;-76
2023/04/23 11:46:53;;;;;;;1.17;0.80;;;18.40;99.90;;;;;;4995290;28;20046;-75
2023/04/23 11:49:20;;;;;;;0.85;0.70;;;18.50;99.90;;;;;;4993727;28;20041;-75
2023/04/23 11:51:46;;;;;;;1.73;0.90;;;18.50;99.90;;;;;;4995487;28;20033;-76
2023/04/23 11:54:13;;;;;;;0.73;0.60;;;18.50;99.90;;;;;;4993874;28;20455;-76
2023/04/23 11:56:40;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;4995404;28;20015;-75
2023/04/23 11:59:06;;;;;;;0.93;0.50;;;18.50;99.90;;;;;;4994072;28;20133;-76
2023/04/23 12:01:53;;;;;;;2.40;0.80;;;18.50;98.20;;;;;;4993722;28;20089;-75
2023/04/23 12:04:20;;;;;;;1.23;0.80;;;18.60;98.10;;;;;;4994452;28;20041;-75
2023/04/23 12:06:48;;;;;;;1.60;0.77;;;18.70;98.30;;;;;;4994887;28;20022;-74
2023/04/23 12:09:16;;;;;;;0.52;0.50;;;18.70;97.90;;;;;;4993240;28;20038;-75
2023/04/23 12:11:43;;;;;;;1.55;0.80;;;18.60;98.10;;;;;;4994863;28;20027;-75
2023/04/23 12:14:10;;;;;;;1.75;0.75;;;18.80;99.40;;;;;;4994683;28;20026;-75
2023/04/23 12:16:37;;;;;;;1.00;0.75;;;19.00;98.80;;;;;;4994896;28;20030;-75
2023/04/23 12:19:06;;;;;;;1.65;0.60;;;19.20;97.30;;;;;;4993541;28;20026;-75
2023/04/23 12:21:31;;;;;;;1.25;0.60;;;19.50;97.20;;;;;;4993066;28;20059;-75
2023/04/23 12:23:57;;;;;;;1.27;0.50;;;19.50;95.10;;;;;;4995068;28;20058;-76
2023/04/23 12:26:24;;;;;;;1.10;0.70;;;19.60;95.40;;;;;;4994466;28;20030;-76
2023/04/23 12:28:55;;;;;;;2.05;0.60;;;19.90;95.70;;;;;;4994800;28;20032;-76
2023/04/23 12:31:29;;;;;;;1.60;0.60;;;20.10;96.80;;;;;;4992992;28;20089;-76
2023/04/23 12:34:05;;;;;;;0.68;0.60;;;20.40;94.80;;;;;;4995125;28;20050;-76
2023/04/23 12:36:32;;;;;;;1.05;0.50;;;20.60;94.20;;;;;;4993148;28;20023;-76
2023/04/23 12:39:22;;;;;;;1.10;0.50;;;20.70;91.90;;;;;;4993580;28;20050;-76
2023/04/23 12:41:59;;;;;;;2.78;0.60;;;21.10;94.60;;;;;;4993452;28;20033;-76
2023/04/23 12:44:25;;;;;;;1.13;0.57;;;21.00;91.60;;;;;;4993090;28;20034;-76