Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:19;;;;;;;9.95;7.50;;;;;;;16.94;100.00;101674.19;5027997;28;20148;-61
2023/08/18 00:02:47;;;;;;;12.10;8.55;;;;;;;16.90;100.00;101674.41;5029631;28;20057;-62
2023/08/18 00:05:16;;;;;;;9.57;7.65;;;;;;;16.88;100.00;101676.34;5030933;28;20092;-51
2023/08/18 00:07:44;;;;;;;11.18;7.60;;;;;;;16.84;100.00;101668.75;5030866;28;20586;-51
2023/08/18 00:10:12;;;;;;;10.88;7.72;;;;;;;16.88;100.00;101670.19;5031042;28;20064;-48
2023/08/18 00:12:40;;;;;;;10.32;7.40;;;;;;;16.81;100.00;101663.66;5030837;28;20567;-51
2023/08/18 00:15:09;;;;;;;10.10;7.70;;;;;;;16.80;100.00;101664.63;5030871;28;20061;-50
2023/08/18 00:17:41;;;;;;;10.45;7.65;;;;;;;16.85;100.00;101667.75;5030858;28;20048;-49
2023/08/18 00:20:10;;;;;;;9.23;7.63;;;;;;;16.78;100.00;101661.25;5030790;28;20057;-50
2023/08/18 00:22:39;;;;;;;8.57;7.15;;;;;;;16.71;100.00;101661.75;5031041;28;20120;-48
2023/08/18 00:25:08;;;;;;;9.75;7.20;;;;;;;16.76;100.00;101663.19;5030685;28;20041;-52
2023/08/18 00:27:37;;;;;;;9.32;7.30;;;;;;;16.78;100.00;101663.91;5030734;28;20069;-49
2023/08/18 00:30:07;;;;;;;10.13;6.90;;;;;;;16.85;100.00;101662.44;5030366;28;20114;-49
2023/08/18 00:32:35;;;;;;;9.35;7.13;;;;;;;16.76;100.00;101671.16;5030379;28;20122;-52
2023/08/18 00:35:05;;;;;;;10.25;6.80;;;;;;;16.77;100.00;101665.72;5031920;28;20128;-51
2023/08/18 00:37:34;;;;;;;11.10;7.15;;;;;;;16.80;100.00;101667.28;5033943;28;20129;-50
2023/08/18 00:40:02;;;;;;;10.75;8.35;;;;;;;16.70;100.00;101668.00;5034240;28;20440;-51
2023/08/18 00:42:30;;;;;;;10.88;8.55;;;;;;;16.76;100.00;101668.50;5034305;28;20049;-51
2023/08/18 00:44:58;;;;;;;10.77;7.40;;;;;;;16.68;100.00;101667.28;5034588;28;20041;-52
2023/08/18 00:47:26;;;;;;;10.60;7.35;;;;;;;16.65;100.00;101666.69;5034363;28;20079;-52
2023/08/18 00:49:56;;;;;;;10.82;8.07;;;;;;;16.64;100.00;101672.94;5034254;28;20072;-52
2023/08/18 00:52:26;;;;;;;11.00;7.25;;;;;;;16.61;100.00;101673.19;5034182;28;20076;-51
2023/08/18 00:54:55;;;;;;;9.50;7.13;;;;;;;16.60;100.00;101672.34;5034219;28;20041;-62
2023/08/18 00:57:23;;;;;;;10.65;7.78;;;;;;;16.65;100.00;101672.81;5033858;28;20041;-62
2023/08/18 00:59:52;;;;;;;9.20;6.78;;;;;;;16.68;100.00;101667.28;5034385;28;20534;-62
2023/08/18 01:02:21;;;;;;;12.55;7.85;;;;;;;16.66;100.00;101671.00;5033373;28;20062;-62
2023/08/18 01:04:49;;;;;;;9.07;7.30;;;;;;;16.67;100.00;101670.06;5032090;28;20120;-62
2023/08/18 01:07:17;;;;;;;10.55;7.70;;;;;;;16.68;100.00;101669.09;5030239;28;20042;-63
2023/08/18 01:09:47;;;;;;;10.00;7.63;;;;;;;16.65;100.00;101664.88;5026743;28;20053;-62
2023/08/18 01:12:24;;;;;;;9.52;6.40;;;;;;;16.62;100.00;101659.81;5030290;28;20049;-56
2023/08/18 01:15:03;;;;;;;8.93;6.57;;;;;;;16.66;100.00;101658.59;5033754;28;20140;-63
2023/08/18 01:17:40;;;;;;;8.85;6.55;;;;;;;16.70;100.00;101665.34;5033436;28;20049;-63
2023/08/18 01:20:10;;;;;;;9.73;6.85;;;;;;;16.67;100.00;101662.91;5033757;28;20088;-60
2023/08/18 01:22:40;;;;;;;11.13;7.55;;;;;;;16.62;100.00;101670.41;5033454;28;20396;-62
2023/08/18 01:25:10;;;;;;;11.23;6.93;;;;;;;16.61;100.00;101659.94;5033257;28;20489;-61
2023/08/18 01:27:38;;;;;;;10.32;7.60;;;;;;;16.58;100.00;101658.34;5032869;28;20048;-62
2023/08/18 01:30:08;;;;;;;10.05;7.20;;;;;;;16.60;100.00;101651.09;5033375;28;20054;-62
2023/08/18 01:32:45;;;;;;;11.55;7.18;;;;;;;16.60;100.00;101655.56;5033142;28;20562;-62
2023/08/18 01:35:14;;;;;;;9.35;7.05;;;;;;;16.59;100.00;101662.66;5029638;28;20049;-62
2023/08/18 01:37:47;;;;;;;10.20;7.38;;;;;;;16.47;100.00;101650.34;5030371;28;20045;-50
2023/08/18 01:40:18;;;;;;;9.63;7.43;;;;;;;16.44;100.00;101648.78;5033310;28;20075;-62
2023/08/18 01:42:47;;;;;;;10.15;7.40;;;;;;;16.50;100.00;101647.47;5033129;28;20053;-62
2023/08/18 01:45:15;;;;;;;12.10;7.82;;;;;;;16.48;100.00;101647.56;5033009;28;20045;-61
2023/08/18 01:47:43;;;;;;;10.38;7.72;;;;;;;16.49;100.00;101645.78;5029283;28;20049;-62
2023/08/18 01:50:12;;;;;;;9.18;7.18;;;;;;;16.46;100.00;101644.22;5028185;28;20046;-63
2023/08/18 01:52:40;;;;;;;12.32;7.20;;;;;;;16.45;100.00;101637.19;5029158;28;20057;-47
2023/08/18 01:55:09;;;;;;;10.30;7.28;;;;;;;16.31;100.00;101634.78;5029824;28;20045;-50
2023/08/18 01:57:38;;;;;;;10.23;7.10;;;;;;;16.37;100.00;101632.50;5032743;28;20038;-50
2023/08/18 02:00:08;;;;;;;9.90;6.47;;;;;;;16.43;100.00;101632.97;5032786;28;20152;-52
2023/08/18 02:02:47;;;;;;;9.73;7.45;;;;;;;16.35;100.00;101629.09;5031791;28;20473;-63
2023/08/18 02:05:16;;;;;;;10.10;6.72;;;;;;;16.34;100.00;101629.22;5029115;28;20073;-62
2023/08/18 02:07:44;;;;;;;10.90;7.10;;;;;;;16.33;100.00;101623.09;5028905;28;20045;-62
2023/08/18 02:10:12;;;;;;;9.23;6.80;;;;;;;16.38;100.00;101620.91;5027622;28;20128;-48
2023/08/18 02:12:42;;;;;;;10.10;6.97;;;;;;;16.35;100.00;101626.44;5031537;28;20083;-51
2023/08/18 02:15:13;;;;;;;9.23;6.72;;;;;;;16.42;100.00;101621.53;5032705;28;20072;-50
2023/08/18 02:17:41;;;;;;;8.60;6.82;;;;;;;16.44;100.00;101619.56;5032290;28;20041;-51
2023/08/18 02:20:12;;;;;;;10.30;7.30;;;;;;;16.35;100.00;101613.19;5032240;28;20053;-51
2023/08/18 02:22:40;;;;;;;8.52;6.68;;;;;;;16.42;100.00;101613.56;5032257;28;20064;-53
2023/08/18 02:25:10;;;;;;;9.95;6.68;;;;;;;16.46;100.00;101614.16;5032642;28;20042;-52
2023/08/18 02:27:38;;;;;;;9.85;7.30;;;;;;;16.44;100.00;101610.78;5032258;28;20056;-52
2023/08/18 02:30:11;;;;;;;9.95;7.10;;;;;;;16.43;100.00;101607.28;5032442;28;20116;-53
2023/08/18 02:32:39;;;;;;;10.50;7.03;;;;;;;16.38;100.00;101604.97;5032236;28;20045;-51
2023/08/18 02:35:08;;;;;;;10.88;7.78;;;;;;;16.43;100.00;101601.13;5029732;28;20134;-62
2023/08/18 02:37:36;;;;;;;9.07;7.35;;;;;;;16.42;100.00;101594.97;5028117;28;20057;-62
2023/08/18 02:40:06;;;;;;;11.10;7.72;;;;;;;16.39;100.00;101596.06;5031711;28;20037;-62
2023/08/18 02:42:35;;;;;;;11.10;7.57;;;;;;;16.42;100.00;101584.34;5028663;28;20045;-63
2023/08/18 02:45:03;;;;;;;11.60;8.10;;;;;;;16.46;100.00;101579.66;5028702;28;20079;-62
2023/08/18 02:47:34;;;;;;;12.35;8.57;;;;;;;16.41;100.00;101592.44;5028279;28;20053;-64
2023/08/18 02:50:02;;;;;;;12.60;8.95;;;;;;;16.41;100.00;101595.09;5031723;28;20038;-52
2023/08/18 02:52:31;;;;;;;12.00;8.68;;;;;;;16.39;100.00;101601.38;5032158;28;20060;-51
2023/08/18 02:54:59;;;;;;;11.73;8.80;;;;;;;16.41;100.00;101605.72;5031910;28;20059;-51
2023/08/18 02:57:27;;;;;;;12.73;8.70;;;;;;;16.44;100.00;101603.66;5031254;28;20041;-52
2023/08/18 02:59:56;;;;;;;12.43;9.50;;;;;;;16.46;100.00;101600.91;5031517;28;20037;-63
2023/08/18 03:02:24;;;;;;;12.40;9.68;;;;;;;16.47;100.00;101602.56;5029929;28;20041;-63
2023/08/18 03:04:54;;;;;;;13.75;9.82;;;;;;;16.44;100.00;101606.31;5030877;28;20049;-63
2023/08/18 03:07:22;;;;;;;14.63;10.38;;;;;;;16.42;100.00;101597.63;5027947;28;20489;-64
2023/08/18 03:09:50;;;;;;;13.13;10.63;;;;;;;16.44;100.00;101600.16;5027531;28;21087;-63
2023/08/18 03:12:18;;;;;;;14.23;10.77;;;;;;;16.44;100.00;101597.50;5031296;28;20049;-51
2023/08/18 03:14:46;;;;;;;14.13;11.63;;;;;;;16.32;100.00;101600.16;5031508;28;20042;-50
2023/08/18 03:17:15;;;;;;;15.35;12.10;;;;;;;16.36;100.00;101596.31;5032904;28;20037;-63
2023/08/18 03:19:43;;;;;;;13.82;11.10;;;;;;;16.47;100.00;101591.94;5031383;28;20536;-63
2023/08/18 03:22:13;;;;;;;15.35;12.30;;;;;;;16.42;100.00;101596.78;5030585;28;20057;-62
2023/08/18 03:24:41;;;;;;;15.35;11.90;;;;;;;16.46;100.00;101596.41;5025712;28;20568;-52
2023/08/18 03:27:09;;;;;;;15.52;12.32;;;;;;;16.49;100.00;101593.50;5029937;28;20045;-50
2023/08/18 03:29:37;;;;;;;16.42;12.20;;;;;;;16.44;100.00;101597.50;5031271;28;20049;-63
2023/08/18 03:32:06;;;;;;;15.30;11.60;;;;;;;16.53;100.00;101586.16;5030027;28;20115;-62
2023/08/18 03:34:34;;;;;;;15.50;13.40;;;;;;;16.49;100.00;101590.03;5031311;28;20516;-63
2023/08/18 03:37:03;;;;;;;16.67;12.82;;;;;;;16.49;100.00;101582.06;5031480;28;20049;-63
2023/08/18 03:39:32;;;;;;;15.30;12.50;;;;;;;16.48;100.00;101588.34;5029932;28;20098;-63
2023/08/18 03:42:00;;;;;;;19.67;13.80;;;;;;;16.42;100.00;101589.66;5031279;28;20069;-52
2023/08/18 03:44:28;;;;;;;18.15;13.85;;;;;;;16.47;100.00;101583.97;5030968;28;20049;-62
2023/08/18 03:46:57;;;;;;;17.25;14.30;;;;;;;16.48;100.00;101585.69;5029731;28;20054;-63
2023/08/18 03:49:25;;;;;;;17.65;14.30;;;;;;;16.39;100.00;101593.41;5027684;28;20042;-52
2023/08/18 03:51:54;;;;;;;17.90;13.85;;;;;;;16.42;100.00;101586.19;5026831;28;20073;-63
2023/08/18 03:54:22;;;;;;;18.02;14.80;;;;;;;16.44;100.00;101586.88;5030216;28;20048;-63
2023/08/18 03:56:52;;;;;;;20.85;15.43;;;;;;;16.41;100.00;101582.66;5029740;28;20084;-62
2023/08/18 03:59:20;;;;;;;18.70;14.70;;;;;;;16.40;100.00;101586.28;5027826;28;20046;-52
2023/08/18 04:01:49;;;;;;;17.90;14.90;;;;;;;16.54;100.00;101593.19;5029255;28;20060;-53
2023/08/18 04:04:17;;;;;;;23.08;15.63;;;;;;;16.43;100.00;101593.16;5028903;28;20140;-62
2023/08/18 04:06:45;;;;;;;20.60;15.48;;;;;;;16.40;100.00;101588.91;5027248;28;20087;-62
2023/08/18 04:09:15;;;;;;;19.25;14.98;;;;;;;16.46;100.00;101587.63;5030037;28;20069;-63
2023/08/18 04:11:44;;;;;;;22.00;16.13;;;;;;;16.47;100.00;101578.66;5035005;28;20049;-52
2023/08/18 04:14:15;;;;;;;19.60;16.02;;;;;;;16.44;100.00;101581.56;5034759;28;20439;-53
2023/08/18 04:16:45;;;;;;;20.30;15.30;;;;;;;16.47;100.00;101591.94;5034634;28;20063;-52
2023/08/18 04:19:15;;;;;;;20.50;16.35;;;;;;;16.44;100.00;101585.06;5034528;28;20578;-52
2023/08/18 04:21:43;;;;;;;20.27;16.05;;;;;;;16.42;100.00;101580.88;5034432;28;20115;-52
2023/08/18 04:24:13;;;;;;;25.35;15.77;;;;;;;16.41;100.00;101582.66;5034567;28;20045;-51
2023/08/18 04:26:41;;;;;;;24.00;16.85;;;;;;;16.43;100.00;101579.88;5034527;28;20064;-52
2023/08/18 04:29:10;;;;;;;19.40;16.38;;;;;;;16.41;100.00;101574.69;5033465;28;20415;-62
2023/08/18 04:31:39;;;;;;;24.08;16.52;;;;;;;16.53;100.00;101586.16;5034906;28;20160;-62
2023/08/18 04:34:08;;;;;;;22.48;15.70;;;;;;;16.51;100.00;101577.47;5034962;28;20679;-62
2023/08/18 04:36:37;;;;;;;21.92;16.55;;;;;;;16.45;100.00;101580.63;5031050;28;20430;-62
2023/08/18 04:39:05;;;;;;;20.35;17.00;;;;;;;16.41;100.00;101577.34;5030925;28;20598;-63
2023/08/18 04:41:33;;;;;;;19.77;16.92;;;;;;;16.41;100.00;101577.34;5034221;28;20042;-62
2023/08/18 04:44:05;;;;;;;21.30;16.55;;;;;;;16.43;100.00;101586.06;5034564;28;20033;-62
2023/08/18 04:46:33;;;;;;;24.80;17.02;;;;;;;16.35;100.00;101581.34;5032962;28;20057;-63
2023/08/18 04:49:08;;;;;;;23.17;17.83;;;;;;;16.35;100.00;101576.03;5034451;28;20503;-50
2023/08/18 04:51:37;;;;;;;22.63;18.45;;;;;;;16.33;100.00;101579.75;5034111;28;20140;-49
2023/08/18 04:54:05;;;;;;;25.50;18.30;;;;;;;16.30;100.00;101572.88;5032839;28;20071;-50
2023/08/18 04:56:33;;;;;;;21.13;16.95;;;;;;;16.35;100.00;101577.84;5033964;28;20141;-51
2023/08/18 04:59:02;;;;;;;25.55;19.17;;;;;;;16.27;100.00;101589.03;5033779;28;20100;-52
2023/08/18 05:01:31;;;;;;;23.77;17.70;;;;;;;16.31;100.00;101590.50;5033439;28;20061;-63
2023/08/18 05:04:00;;;;;;;21.92;17.15;;;;;;;16.34;100.00;101576.16;5030968;28;20100;-63
2023/08/18 05:06:29;;;;;;;25.73;17.45;;;;;;;16.32;100.00;101578.94;5031566;28;20041;-62
2023/08/18 05:08:58;;;;;;;22.50;17.83;;;;;;;16.31;100.00;101574.56;5029613;28;20053;-63
2023/08/18 05:11:26;;;;;;;22.85;18.48;;;;;;;16.35;100.00;101577.84;5034959;28;20068;-63
2023/08/18 05:13:54;;;;;;;21.45;18.55;;;;;;;16.33;100.00;101571.78;5034886;28;20041;-63
2023/08/18 05:16:25;;;;;;;23.10;17.65;;;;;;;16.38;100.00;101572.28;5030270;28;20045;-63
2023/08/18 05:18:54;;;;;;;25.00;18.35;;;;;;;16.36;100.00;101561.78;5030288;28;20103;-63
2023/08/18 05:21:24;;;;;;;24.08;18.25;;;;;;;16.36;100.00;101553.84;5032830;28;20046;-51
2023/08/18 05:23:53;;;;;;;28.63;19.00;;;;;;;16.40;100.00;101554.41;5034467;28;20060;-62
2023/08/18 05:26:21;;;;;;;24.15;19.08;;;;;;;16.34;100.00;101558.41;5030533;28;20053;-63
2023/08/18 05:28:52;;;;;;;23.40;19.13;;;;;;;16.45;100.00;101559.38;5030223;28;20055;-51
2023/08/18 05:31:21;;;;;;;23.83;17.88;;;;;;;16.54;100.00;101564.81;5030851;28;20103;-63
2023/08/18 05:33:49;;;;;;;24.25;17.98;;;;;;;16.51;100.00;101566.84;5029730;28;20055;-62
2023/08/18 05:36:17;;;;;;;23.88;18.17;;;;;;;16.53;100.00;101567.59;5031759;28;20449;-62
2023/08/18 05:38:46;;;;;;;26.48;18.80;;;;;;;16.50;100.00;101575.78;5033023;28;20045;-63
2023/08/18 05:41:15;;;;;;;24.15;19.13;;;;;;;16.55;100.00;101568.28;5033135;28;20048;-63
2023/08/18 05:43:44;;;;;;;24.00;19.25;;;;;;;16.69;100.00;101561.91;5033148;28;20107;-50
2023/08/18 05:46:15;;;;;;;23.45;17.75;;;;;;;16.68;100.00;101561.03;5033181;28;20100;-49
2023/08/18 05:48:43;;;;;;;25.67;18.83;;;;;;;16.62;100.00;101564.19;5033161;28;20052;-48
2023/08/18 05:51:13;;;;;;;26.92;19.45;;;;;;;16.55;100.00;101552.34;5030475;28;20563;-60
2023/08/18 05:53:41;;;;;;;26.30;18.65;;;;;;;16.59;100.00;101551.16;5027847;28;20057;-63
2023/08/18 05:56:09;;;;;;;29.73;19.25;;;;;;;16.58;100.00;101560.09;5029857;28;20064;-54
2023/08/18 05:58:39;;;;;;;27.15;18.80;;;;;;;16.53;100.00;101556.97;5030785;28;20048;-62
2023/08/18 06:01:07;;;;;;;27.05;20.10;;;;;;;16.54;100.00;101561.31;5033500;28;20399;-62
2023/08/18 06:03:35;;;;;;;25.77;19.08;;;;;;;16.58;100.00;101553.94;5032650;28;20107;-50
2023/08/18 06:06:04;;;;;;;26.90;19.20;;;;;;;16.64;100.00;101556.13;5032370;28;20049;-63
2023/08/18 06:08:34;;;;;;;24.30;19.30;;;;;;;16.68;100.00;101557.56;5028350;28;20477;-63
2023/08/18 06:11:02;;;;;;;25.70;19.23;;;;;;;16.72;100.00;101556.34;5028782;28;20501;-50
2023/08/18 06:13:31;;;;;;;27.92;18.35;;;;;;;16.84;100.00;101557.19;5030655;28;20140;-51
2023/08/18 06:16:04;;;;;;;25.95;18.60;;;;;;;16.87;100.00;101560.41;5031271;28;20059;-62
2023/08/18 06:18:33;;;;;;;25.00;17.55;;;;;;;16.93;100.00;101558.25;5032820;28;20057;-53
2023/08/18 06:21:01;;;;;;;24.77;18.25;;;;;;;16.93;100.00;101561.75;5032545;28;20042;-53
2023/08/18 06:23:36;;;;;;;23.65;18.05;;;;;;;16.95;100.00;101559.00;5032695;28;20464;-62
2023/08/18 06:26:04;;;;;;;25.10;18.45;;;;;;;17.00;100.00;101559.44;5032542;28;20515;-53
2023/08/18 06:28:32;;;;;;;24.42;17.42;;;;;;;17.00;100.00;101557.66;5032442;28;20073;-53
2023/08/18 06:31:05;;;;;;;25.35;18.05;;;;;;;17.02;100.00;101561.00;5032192;28;20045;-51
2023/08/18 06:33:34;;;;;;;24.65;18.02;;;;;;;17.10;100.00;101551.56;5031688;28;20448;-51
2023/08/18 06:36:06;;;;;;;27.60;17.40;;;;;;;17.13;100.00;101546.03;5032253;28;20053;-50
2023/08/18 06:38:34;;;;;;;27.63;18.10;;;;;;;17.17;100.00;101548.28;5032060;28;20524;-51
2023/08/18 06:41:02;;;;;;;26.92;18.52;;;;;;;17.20;100.00;101549.84;5029635;28;20492;-62
2023/08/18 06:43:31;;;;;;;24.25;17.60;;;;;;;17.27;100.00;101540.41;5028856;28;20045;-63
2023/08/18 06:45:59;;;;;;;29.10;18.73;;;;;;;17.32;100.00;101530.22;5028234;28;20103;-63
2023/08/18 06:48:29;;;;;;;23.30;18.63;;;;;;;17.36;100.00;101534.31;5031621;28;20489;-63
2023/08/18 06:50:57;;;;;;;27.05;17.55;;;;;;;17.39;100.00;101536.72;5031848;28;20048;-62
2023/08/18 06:53:25;;;;;;;24.70;18.33;;;;;;;17.48;100.00;101531.59;5031640;28;20057;-62
2023/08/18 06:55:56;;;;;;;24.77;18.35;;;;;;;17.53;100.00;101535.59;5027997;28;20084;-62
2023/08/18 06:58:29;;;;;;;22.92;18.40;;;;;;;17.58;100.00;101535.19;5028651;28;20603;-62
2023/08/18 07:00:57;;;;;;;25.55;18.65;;;;;;;17.62;100.00;101535.78;5028239;28;20408;-62
2023/08/18 07:03:25;;;;;;;24.00;18.80;;;;;;;17.56;100.00;101537.13;5028579;28;20061;-62
2023/08/18 07:05:57;;;;;;;26.13;18.65;;;;;;;17.67;100.00;101538.88;5028256;28;20056;-62
2023/08/18 07:08:26;;;;;;;25.15;18.08;;;;;;;17.65;100.00;101541.66;5030458;28;20059;-61
2023/08/18 07:10:54;;;;;;;25.35;18.00;;;;;;;17.71;100.00;101546.47;5027293;28;20049;-62
2023/08/18 07:13:22;;;;;;;26.45;17.65;;;;;;;17.69;100.00;101542.25;5028399;28;20083;-61
2023/08/18 07:15:50;;;;;;;22.55;17.15;;;;;;;17.73;100.00;101543.69;5028224;28;20408;-61
2023/08/18 07:18:19;;;;;;;21.65;17.45;;;;;;;17.78;100.00;101536.16;5029996;28;20041;-59
2023/08/18 07:20:47;;;;;;;24.35;18.13;;;;;;;17.83;100.00;101538.44;5031175;28;20052;-53
2023/08/18 07:23:18;;;;;;;22.77;18.23;;;;;;;17.88;100.00;101541.53;5031430;28;20045;-53
2023/08/18 07:25:47;;;;;;;24.52;18.45;;;;;;;17.87;100.00;101546.03;5031411;28;20376;-55
2023/08/18 07:28:15;;;;;;;21.15;17.85;;;;;;;17.92;100.00;101542.16;5031509;28;20049;-54
2023/08/18 07:30:43;;;;;;;23.15;17.70;;;;;;;17.92;100.00;101542.16;5031349;28;20505;-52
2023/08/18 07:33:12;;;;;;;22.45;16.95;;;;;;;18.08;100.00;101545.19;5031527;28;20446;-53
2023/08/18 07:35:40;;;;;;;23.92;17.88;;;;;;;18.22;100.00;101544.00;5031343;28;20049;-52
2023/08/18 07:38:08;;;;;;;25.17;18.30;;;;;;;18.26;100.00;101548.09;5031553;28;20077;-54
2023/08/18 07:40:38;;;;;;;21.75;16.45;;;;;;;18.37;100.00;101542.66;5031395;28;20108;-54
2023/08/18 07:43:10;;;;;;;23.35;16.33;;;;;;;18.52;100.00;101536.97;5031265;28;20042;-54
2023/08/18 07:45:38;;;;;;;23.40;16.90;;;;;;;18.54;100.00;101540.31;5035259;28;20046;-60
2023/08/18 07:48:07;;;;;;;25.20;18.30;;;;;;;18.65;100.00;101544.72;5032324;28;20049;-60
2023/08/18 07:50:36;;;;;;;21.65;17.73;;;;;;;18.69;100.00;101546.97;5031379;28;20051;-60
2023/08/18 07:53:05;;;;;;;20.02;16.70;;;;;;;18.78;100.00;101550.63;5032633;28;20040;-53
2023/08/18 07:55:33;;;;;;;20.25;16.67;;;;;;;18.88;100.00;101550.69;5035040;28;20548;-52
2023/08/18 07:58:03;;;;;;;21.05;17.25;;;;;;;18.91;100.00;101550.44;5034963;28;20057;-51
2023/08/18 08:00:32;;;;;;;22.77;16.05;;;;;;;18.95;100.00;101549.19;5032334;28;20104;-52
2023/08/18 08:03:04;;;;;;;20.10;17.75;;;;;;;19.00;100.00;101548.75;5032045;28;20484;-53
2023/08/18 08:05:32;;;;;;;22.15;17.83;;;;;;;18.96;100.00;101550.84;5034864;28;20049;-54
2023/08/18 08:08:01;;;;;;;20.67;16.77;;;;;;;19.04;100.00;101550.16;5035005;28;20119;-52
2023/08/18 08:10:30;;;;;;;19.75;16.08;;;;;;;19.07;100.00;101555.22;5034798;28;20042;-53
2023/08/18 08:12:58;;;;;;;21.60;16.35;;;;;;;19.07;100.00;101563.19;5034843;28;20045;-53
2023/08/18 08:15:31;;;;;;;21.70;15.97;;;;;;;19.17;100.00;101561.41;5034843;28;20049;-53
2023/08/18 08:18:04;;;;;;;18.50;15.40;;;;;;;19.17;100.00;101561.41;5034769;28;20045;-50
2023/08/18 08:20:39;;;;;;;22.15;16.63;;;;;;;19.19;100.00;101559.44;5034800;28;20045;-52
2023/08/18 08:23:08;;;;;;;19.60;16.10;;;;;;;19.25;100.00;101556.22;5034697;28;20080;-53
2023/08/18 08:25:37;;;;;;;18.80;15.13;;;;;;;19.32;100.00;101564.50;5034673;28;20056;-61
2023/08/18 08:28:05;;;;;;;17.23;14.00;;;;;;;19.50;100.00;101566.47;5032081;28;20057;-52
2023/08/18 08:30:35;;;;;;;17.98;14.70;;;;;;;19.48;100.00;101560.41;5030798;28;20080;-53
2023/08/18 08:33:04;;;;;;;17.55;13.30;;;;;;;19.65;100.00;101564.22;5032956;28;20049;-60
2023/08/18 08:35:33;;;;;;;16.48;13.25;;;;;;;19.71;100.00;101564.47;5031214;28;20064;-61
2023/08/18 08:38:05;;;;;;;19.20;14.52;;;;;;;19.83;100.00;101575.03;5031574;28;20084;-60
2023/08/18 08:40:33;;;;;;;16.92;14.30;;;;;;;19.85;100.00;101565.91;5034549;28;20046;-60
2023/08/18 08:43:01;;;;;;;19.52;15.73;;;;;;;19.91;100.00;101564.47;5033463;28;20042;-61
2023/08/18 08:45:33;;;;;;;17.90;15.35;;;;;;;20.05;100.00;101577.34;5031185;28;20743;-60
2023/08/18 08:48:07;;;;;;;19.88;15.90;;;;;;;19.98;100.00;101573.59;5031303;28;20045;-61
2023/08/18 08:50:41;;;;;;;19.00;15.80;;;;;;;19.97;100.00;101571.06;5030594;28;20472;-61
2023/08/18 08:53:12;;;;;;;16.55;14.35;;;;;;;19.89;100.00;101571.78;5031286;28;20096;-60
2023/08/18 08:55:43;;;;;;;17.30;13.82;;;;;;;19.98;100.00;101570.91;5027856;28;20049;-61
2023/08/18 08:58:12;;;;;;;16.88;13.18;;;;;;;20.08;100.00;101573.56;5030095;28;20092;-60
2023/08/18 09:00:42;;;;;;;15.68;13.05;;;;;;;20.07;100.00;101570.06;5032928;28;20132;-60
2023/08/18 09:03:13;;;;;;;16.08;12.63;;;;;;;20.10;100.00;101567.09;5033812;28;20142;-60
2023/08/18 09:05:42;;;;;;;15.82;12.73;;;;;;;20.12;100.00;101569.59;5030202;28;20123;-60
2023/08/18 09:08:10;;;;;;;17.10;13.30;;;;;;;20.17;100.00;101569.19;5032032;28;20476;-60
2023/08/18 09:10:40;;;;;;;18.50;14.02;;;;;;;20.02;100.00;101571.47;5031118;28;20083;-60
2023/08/18 09:13:09;;;;;;;15.77;13.02;;;;;;;19.98;100.00;101570.91;5030456;28;20045;-60
2023/08/18 09:15:37;;;;;;;16.80;13.60;;;;;;;20.06;100.00;101560.34;5029216;28;20073;-61
2023/08/18 09:18:06;;;;;;;16.02;13.30;;;;;;;20.17;100.00;101558.50;5030586;28;20049;-60
2023/08/18 09:20:36;;;;;;;16.33;12.95;;;;;;;20.27;100.00;101561.97;5031131;28;20456;-60
2023/08/18 09:23:05;;;;;;;16.17;13.50;;;;;;;20.30;100.00;101563.50;5033545;28;20131;-60
2023/08/18 09:25:35;;;;;;;17.50;13.25;;;;;;;20.34;100.00;101560.41;5033852;28;20116;-60
2023/08/18 09:28:04;;;;;;;15.65;13.23;;;;;;;20.44;100.00;101553.19;5030972;28;20045;-60
2023/08/18 09:30:36;;;;;;;16.17;12.68;;;;;;;20.41;100.00;101550.81;5030555;28;20054;-60
2023/08/18 09:33:05;;;;;;;19.02;14.00;;;;;;;20.45;100.00;101554.03;5031131;28;20068;-60
2023/08/18 09:35:35;;;;;;;17.27;13.18;;;;;;;20.62;100.00;101548.91;5032447;28;20037;-61
2023/08/18 09:38:03;;;;;;;14.52;12.73;;;;;;;20.81;100.00;101551.47;5033356;28;20063;-54
2023/08/18 09:40:31;;;;;;;16.45;11.90;;;;;;;21.00;100.00;101552.34;5033287;28;20045;-55
2023/08/18 09:43:00;;;;;;;18.25;14.48;;;;;;;21.12;100.00;101553.81;5033177;28;20049;-55
2023/08/18 09:45:32;;;;;;;16.38;12.98;;;;;;;21.32;100.00;101542.94;5033271;28;20049;-55
2023/08/18 09:48:06;;;;;;;16.20;12.63;;;;;;;21.57;100.00;101558.25;5033331;28;20044;-56
2023/08/18 09:50:37;;;;;;;16.17;12.80;;;;;;;21.76;100.00;101551.88;5033171;28;20055;-56
2023/08/18 09:53:08;;;;;;;15.55;12.65;;;;;;;21.73;100.00;101552.19;5031650;28;20094;-56
2023/08/18 09:55:43;;;;;;;15.13;12.07;;;;;;;21.97;100.00;101547.16;5031754;28;20123;-60
2023/08/18 09:58:20;;;;;;;14.65;12.00;;;;;;;22.04;100.00;101543.66;5032411;28;20100;-60
2023/08/18 10:00:56;;;;;;;14.02;11.43;;;;;;;22.13;100.00;101549.94;5030357;28;20435;-60
2023/08/18 10:03:27;;;;;;;15.30;12.88;;;;;;;22.24;100.00;101548.81;5028744;28;20033;-60
2023/08/18 10:05:57;;;;;;;14.95;12.73;;;;;;;22.18;100.00;101546.75;5032035;28;20101;-62
2023/08/18 10:08:27;;;;;;;13.07;11.45;;;;;;;22.44;100.00;101541.38;5029257;28;20421;-62
2023/08/18 10:10:55;;;;;;;14.82;13.15;;;;;;;22.60;100.00;101543.28;5027959;28;20051;-60
2023/08/18 10:13:29;;;;;;;13.77;12.38;;;;;;;22.81;100.00;101533.97;5031401;28;20052;-60
2023/08/18 10:15:58;;;;;;;15.52;12.52;;;;;;;23.05;100.00;101535.84;5032420;28;20049;-59
2023/08/18 10:18:26;;;;;;;15.50;13.48;;;;;;;23.10;100.00;101530.84;5032297;28;20073;-59
2023/08/18 10:20:57;;;;;;;15.65;13.40;;;;;;;23.28;100.00;101528.84;5031020;28;21119;-62
2023/08/18 10:23:30;;;;;;;14.77;13.18;;;;;;;23.37;100.00;101532.38;5028967;28;20142;-61
2023/08/18 10:25:58;;;;;;;14.60;12.55;;;;;;;23.68;100.00;101531.69;5030410;28;20075;-59
2023/08/18 10:28:30;;;;;;;14.20;12.52;;;;;;;23.92;100.00;101530.00;5032382;28;20065;-62
2023/08/18 10:31:00;;;;;;;14.65;12.55;;;;;;;24.14;100.00;101526.56;5028967;28;20045;-60
2023/08/18 10:33:32;;;;;;;14.73;12.00;;;;;;;24.29;100.00;101517.78;5029452;28;20046;-59
2023/08/18 10:36:04;;;;;;;13.90;12.40;;;;;;;24.42;100.00;101518.06;5032029;28;20041;-63
2023/08/18 10:38:35;;;;;;;15.38;12.23;;;;;;;24.82;100.00;101514.53;5028952;28;20392;-61
2023/08/18 10:41:04;;;;;;;15.65;12.88;;;;;;;25.07;100.00;101513.34;5028580;28;20512;-62
2023/08/18 10:43:45;;;;;;;12.70;11.40;;;;;;;25.13;100.00;101509.09;5031689;28;20047;-54
2023/08/18 10:46:14;;;;;;;12.43;11.13;;;;;;;25.12;100.00;101518.16;5032198;28;20389;-54
2023/08/18 10:48:42;;;;;;;13.23;11.27;;;;;;;25.62;100.00;101518.63;5032077;28;20045;-54
2023/08/18 10:51:12;;;;;;;12.63;10.40;;;;;;;25.67;100.00;101516.19;5031804;28;20041;-54
2023/08/18 10:53:40;;;;;;;13.32;11.95;;;;;;;25.91;100.00;101511.59;5031772;28;20042;-51
2023/08/18 10:56:08;;;;;;;12.63;10.88;;;;;;;26.02;100.00;101521.06;5031904;28;21081;-56
2023/08/18 10:58:36;;;;;;;11.40;8.75;;;;;;;26.20;100.00;101510.75;5031767;28;20111;-55
2023/08/18 11:01:08;;;;;;;17.13;10.23;;;;;;;26.74;100.00;101500.63;5031362;28;20092;-56
2023/08/18 11:03:36;;;;;;;13.43;11.82;;;;;;;26.61;100.00;101501.28;5030220;28;20053;-56
2023/08/18 11:06:05;;;;;;;13.82;12.23;;;;;;;26.77;100.00;101492.16;5031668;28;20045;-56
2023/08/18 11:08:35;;;;;;;12.25;10.90;;;;;;;27.09;100.00;101492.66;5031779;28;20049;-55
2023/08/18 11:11:04;;;;;;;12.02;10.68;;;;;;;27.36;100.00;101493.75;5031474;28;20061;-53
2023/08/18 11:13:32;;;;;;;13.25;10.45;;;;;;;27.59;100.00;101495.38;5031461;28;20037;-54