Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:21;;;;;;;6.63;4.05;;;7.70;99.90;;;;;;5054548;28;20041;-80
2022/02/03 04:50:51;;;;;;;6.65;3.60;;;7.80;99.90;;;;;;5213832;23;20060;-75
2022/02/03 05:02:05;;;;;;;6.05;3.80;;;7.80;99.90;;;;;;4886899;29;20080;-77
2022/02/03 05:04:52;;;;;;;5.60;3.85;;;7.80;99.90;;;;;;4898287;29;20049;-76
2022/02/03 05:08:03;;;;;;;6.22;3.88;;;7.70;99.90;;;;;;4898190;29;20049;-74
2022/02/03 05:10:58;;;;;;;5.85;3.88;;;7.70;99.90;;;;;;4903367;29;20517;-74
2022/02/03 05:17:55;;;;;;;5.35;3.45;;;7.70;99.90;;;;;;4877080;29;20138;-74
2022/02/03 05:21:07;;;;;;;5.57;3.13;;;7.70;99.90;;;;;;4876981;29;20049;-76
2022/02/03 05:24:10;;;;;;;5.07;3.20;;;7.70;99.90;;;;;;4916385;29;20044;-74
2022/02/03 05:42:17;;;;;;;5.53;2.97;;;7.70;99.90;;;;;;4897873;29;20116;-74
2022/02/03 05:45:17;;;;;;;4.88;3.00;;;7.80;99.90;;;;;;4897809;29;20133;-74
2022/02/03 05:48:17;;;;;;;5.65;3.45;;;7.70;99.90;;;;;;4897669;29;20104;-76
2022/02/03 05:51:08;;;;;;;5.90;3.35;;;7.80;99.90;;;;;;4897835;29;20053;-76
2022/02/03 06:04:56;;;;;;;4.18;2.45;;;7.70;99.90;;;;;;4914414;29;20044;-75
2022/02/03 06:12:59;;;;;;;4.60;2.50;;;7.70;99.90;;;;;;4920097;29;19961;-74
2022/02/03 06:15:34;;;;;;;4.40;2.33;;;7.70;99.90;;;;;;4919676;29;20052;-74
2022/02/03 06:23:48;;;;;;;5.57;2.40;;;7.60;99.90;;;;;;4915886;29;20048;-75
2022/02/03 06:29:02;;;;;;;3.97;2.42;;;7.60;99.90;;;;;;4919507;29;20127;-76
2022/02/03 06:31:29;;;;;;;4.10;2.45;;;7.60;99.90;;;;;;4919349;29;20124;-73
2022/02/03 06:33:57;;;;;;;3.90;2.30;;;7.60;99.90;;;;;;4918476;29;20044;-73
2022/02/03 06:36:25;;;;;;;4.85;2.70;;;7.60;99.90;;;;;;4919288;29;20059;-75
2022/02/03 06:38:52;;;;;;;4.32;2.50;;;7.60;99.90;;;;;;4919874;29;20614;-73
2022/02/03 06:41:19;;;;;;;4.07;2.50;;;7.60;99.90;;;;;;4919320;29;20054;-76
2022/02/03 06:43:46;;;;;;;6.35;2.95;;;7.60;99.90;;;;;;4919317;29;20048;-74
2022/02/03 06:46:14;;;;;;;4.40;2.53;;;7.60;99.90;;;;;;4919040;29;20472;-75
2022/02/03 06:48:48;;;;;;;4.90;2.63;;;7.60;99.90;;;;;;4919350;29;20063;-77
2022/02/03 06:51:21;;;;;;;4.78;2.50;;;7.60;99.90;;;;;;4919257;29;20060;-74
2022/02/03 06:53:54;;;;;;;5.07;2.72;;;7.60;99.90;;;;;;4919352;29;20048;-74
2022/02/03 06:56:32;;;;;;;5.43;3.17;;;7.60;99.90;;;;;;4919083;29;20162;-74
2022/02/03 06:59:01;;;;;;;4.90;3.05;;;7.60;99.90;;;;;;4917623;29;20049;-75
2022/02/03 07:01:33;;;;;;;5.57;3.08;;;7.60;99.90;;;;;;4918395;29;20052;-76
2022/02/03 07:04:04;;;;;;;5.20;3.10;;;7.60;99.90;;;;;;4918914;29;20055;-74
2022/02/03 07:06:32;;;;;;;5.35;3.15;;;7.60;99.90;;;;;;4918854;29;20055;-75
2022/02/03 07:09:07;;;;;;;5.13;3.40;;;7.60;99.90;;;;;;4918911;29;20127;-76
2022/02/03 07:11:35;;;;;;;;;;;7.60;99.90;;;;;;4919218;29;20052;-73
2022/02/03 07:14:02;;;;;;;5.63;3.25;;;7.60;99.90;;;;;;4918659;29;20505;-74
2022/02/03 07:16:32;;;;;;;6.03;3.50;;;7.60;99.90;;;;;;4918496;29;20565;-75
2022/02/03 07:18:59;;;;;;;5.57;3.22;;;7.60;99.90;;;;;;4918766;29;20059;-75
2022/02/03 07:21:26;;;;;;;4.70;2.85;;;7.60;99.90;;;;;;4918751;29;20150;-75
2022/02/03 07:23:53;;;;;;;5.32;3.20;;;7.70;99.90;;;;;;4918472;29;20143;-75
2022/02/03 07:26:22;;;;;;;6.03;3.90;;;7.70;99.90;;;;;;4918337;29;20135;-75
2022/02/03 07:28:49;;;;;;;7.95;4.10;;;7.70;99.90;;;;;;4918735;29;20474;-75
2022/02/03 07:31:16;;;;;;;6.93;4.18;;;7.70;99.90;;;;;;4918503;29;20139;-75
2022/02/03 07:33:43;;;;;;;6.82;4.07;;;7.70;99.90;;;;;;4918418;29;20139;-74
2022/02/03 07:36:11;;;;;;;7.38;4.20;;;7.70;99.90;;;;;;4918284;29;20044;-76
2022/02/03 07:38:39;;;;;;;5.85;4.10;;;7.70;99.90;;;;;;4918260;29;20078;-74
2022/02/03 07:41:06;;;;;;;7.45;4.20;;;7.70;99.90;;;;;;4918447;29;20083;-75
2022/02/03 07:43:35;;;;;;;6.60;4.15;;;7.80;99.90;;;;;;4918950;29;20123;-77
2022/02/03 07:46:02;;;;;;;7.53;4.30;;;7.70;99.90;;;;;;4917984;29;20080;-74
2022/02/03 07:48:29;;;;;;;6.28;4.10;;;7.80;99.90;;;;;;4918109;29;20577;-75
2022/02/03 07:50:56;;;;;;;6.28;3.90;;;7.80;99.90;;;;;;4918067;29;20074;-73
2022/02/03 07:53:23;;;;;;;6.22;3.97;;;7.80;99.90;;;;;;4918029;29;20043;-75
2022/02/03 07:55:50;;;;;;;6.90;4.47;;;7.80;99.90;;;;;;4918140;29;20076;-75
2022/02/03 07:58:18;;;;;;;6.90;4.22;;;7.80;99.90;;;;;;4918264;29;20584;-75
2022/02/03 08:00:46;;;;;;;6.18;4.00;;;7.80;99.90;;;;;;4918482;29;20564;-75
2022/02/03 08:03:15;;;;;;;8.95;4.78;;;7.90;99.90;;;;;;4918328;29;20048;-74
2022/02/03 08:05:46;;;;;;;5.85;3.72;;;7.90;99.90;;;;;;4919004;29;20063;-76
2022/02/03 08:08:21;;;;;;;6.28;3.90;;;7.90;99.90;;;;;;4917595;29;20083;-76
2022/02/03 08:10:55;;;;;;;6.55;4.05;;;8.00;99.90;;;;;;4918332;29;20395;-73
2022/02/03 08:13:26;;;;;;;6.18;4.00;;;8.00;99.90;;;;;;4917719;29;20406;-73
2022/02/03 08:16:02;;;;;;;7.30;4.13;;;8.00;99.90;;;;;;4917720;29;20135;-76
2022/02/03 08:18:31;;;;;;;5.60;3.60;;;8.10;99.90;;;;;;4915749;29;20398;-76
2022/02/03 08:21:03;;;;;;;5.78;3.50;;;8.10;99.90;;;;;;4898881;29;20056;-76
2022/02/03 08:23:58;;;;;;;5.35;3.17;;;8.10;99.90;;;;;;4898920;29;20049;-74
2022/02/03 08:29:28;;;;;;;6.30;4.00;;;8.10;99.90;;;;;;4894607;29;20430;-77
2022/02/03 08:32:06;;;;;;;5.75;3.67;;;8.20;99.90;;;;;;4898721;29;20467;-74
2022/02/03 08:34:36;;;;;;;5.40;3.58;;;8.20;99.90;;;;;;4898487;29;20057;-77
2022/02/03 08:37:06;;;;;;;7.00;4.13;;;8.30;99.90;;;;;;4898938;29;20410;-75
2022/02/03 08:39:38;;;;;;;7.03;3.83;;;8.30;99.90;;;;;;4898405;29;20496;-75
2022/02/03 08:42:07;;;;;;;6.55;3.72;;;8.40;99.90;;;;;;4898348;29;20116;-74
2022/02/03 08:44:34;;;;;;;6.20;3.80;;;8.50;99.90;;;;;;4898342;29;20052;-77
2022/02/03 08:47:02;;;;;;;5.53;3.80;;;8.50;99.90;;;;;;4898542;29;20044;-74
2022/02/03 08:49:29;;;;;;;6.00;3.85;;;8.60;99.90;;;;;;4898158;29;20048;-75
2022/02/03 08:52:02;;;;;;;5.40;3.40;;;8.60;99.90;;;;;;4902474;29;20072;-75
2022/02/03 08:54:33;;;;;;;6.15;3.55;;;8.70;99.90;;;;;;4917303;29;20048;-75
2022/02/03 08:57:08;;;;;;;6.32;3.47;;;8.70;99.90;;;;;;4917204;29;20482;-75
2022/02/03 09:00:12;;;;;;;5.63;3.83;;;8.70;99.90;;;;;;4917096;29;20130;-76
2022/02/03 09:36:02;;;;;;;4.57;2.50;;;9.00;99.90;;;;;;4917122;29;20355;-76
2022/02/03 09:38:45;;;;;;;4.60;2.58;;;9.10;99.90;;;;;;4917481;29;20055;-78
2022/02/03 09:55:06;;;;;;;3.90;2.25;;;9.50;99.90;;;;;;4920445;29;19960;-76
2022/02/03 09:57:43;;;;;;;4.35;2.40;;;9.50;99.90;;;;;;4921210;29;20108;-77
2022/02/03 10:00:40;;;;;;;5.65;2.95;;;9.60;99.90;;;;;;4920734;29;20079;-73
2022/02/03 10:03:14;;;;;;;5.32;2.90;;;9.60;99.90;;;;;;4920449;29;20055;-74
2022/02/03 10:05:58;;;;;;;4.97;2.70;;;9.70;99.90;;;;;;4920344;29;20056;-75
2022/02/03 10:08:28;;;;;;;4.43;2.30;;;9.80;99.90;;;;;;4920198;29;20055;-78
2022/02/03 10:11:16;;;;;;;3.72;2.00;;;9.90;99.90;;;;;;4920007;29;20052;-76
2022/02/03 10:13:46;;;;;;;3.25;1.70;;;9.90;99.90;;;;;;4919923;29;20055;-76
2022/02/03 10:16:15;;;;;;;2.78;1.20;;;9.90;99.90;;;;;;4919140;29;20052;-75
2022/02/03 10:18:43;;;;;;;2.22;0.90;;;10.00;99.90;;;;;;4919199;29;20044;-74
2022/02/03 10:21:14;;;;;;;2.00;0.90;;;10.00;99.90;;;;;;4919291;29;20052;-78
2022/02/03 10:24:02;;;;;;;1.42;0.70;;;10.00;99.90;;;;;;4919370;29;20052;-74
2022/02/03 10:26:37;;;;;;;1.95;0.73;;;10.00;99.90;;;;;;4918830;29;20051;-75
2022/02/03 10:29:06;;;;;;;2.10;0.80;;;10.10;99.90;;;;;;4900535;29;20052;-77
2022/02/03 10:31:40;;;;;;;1.77;0.70;;;10.10;99.90;;;;;;4903127;29;20052;-76
2022/02/03 10:34:11;;;;;;;1.90;0.80;;;10.10;99.90;;;;;;4919039;29;20567;-75
2022/02/03 10:36:53;;;;;;;2.00;0.90;;;10.20;99.90;;;;;;4919203;29;20107;-76
2022/02/03 10:40:03;;;;;;;2.97;0.90;;;10.30;99.90;;;;;;4919023;29;20052;-76
2022/02/03 10:51:02;;;;;;;1.70;0.80;;;10.50;99.90;;;;;;4918889;29;20492;-75
2022/02/03 10:56:24;;;;;;;1.52;0.70;;;10.60;99.90;;;;;;4916903;29;20048;-76
2022/02/03 10:59:09;;;;;;;1.92;0.80;;;10.60;99.90;;;;;;4919270;29;20146;-76
2022/02/03 11:07:03;;;;;;;1.90;0.85;;;10.80;99.90;;;;;;4919320;29;19945;-74
2022/02/03 11:09:43;;;;;;;1.90;0.77;;;10.80;99.90;;;;;;4924912;29;20457;-77
2022/02/03 11:12:17;;;;;;;1.83;0.70;;;10.80;99.90;;;;;;4919181;29;20066;-74
2022/02/03 11:14:44;;;;;;;2.15;0.80;;;10.80;99.90;;;;;;4919092;29;20048;-75
2022/02/03 11:17:15;;;;;;;1.92;0.77;;;10.80;99.90;;;;;;4918820;29;20131;-76
2022/02/03 11:19:48;;;;;;;2.28;0.90;;;10.80;99.90;;;;;;4919055;29;20221;-75
2022/02/03 11:22:21;;;;;;;1.80;0.80;;;10.70;99.90;;;;;;4918776;29;20139;-77
2022/02/03 11:25:00;;;;;;;2.13;0.80;;;10.80;99.90;;;;;;4918966;29;20059;-76
2022/02/03 11:27:43;;;;;;;1.77;0.80;;;10.70;99.90;;;;;;4919039;29;20047;-76
2022/02/03 11:33:39;;;;;;;2.10;0.90;;;10.80;99.90;;;;;;4909643;29;20048;-76
2022/02/03 11:45:24;;;;;;;2.30;1.00;;;10.80;99.90;;;;;;4901723;29;20088;-77
2022/02/03 11:51:10;;;;;;;;;;;10.90;99.90;;;;;;4887128;29;20048;-75
2022/02/03 11:57:29;;;;;;;2.53;0.75;;;11.00;99.90;;;;;;4915138;29;20040;-76
2022/02/03 12:00:34;;;;;;;2.25;0.80;;;11.00;99.90;;;;;;4919235;29;20056;-75
2022/02/03 12:14:47;;;;;;;1.85;0.63;;;11.20;98.90;;;;;;4917825;29;20059;-77
2022/02/03 12:17:40;;;;;;;1.88;0.80;;;11.20;98.80;;;;;;4917934;29;20056;-76
2022/02/03 12:20:16;;;;;;;2.28;0.80;;;11.30;98.60;;;;;;4916792;29;20052;-75
2022/02/03 12:22:57;;;;;;;2.03;0.90;;;11.30;98.40;;;;;;4917196;29;20127;-74
2022/02/03 12:25:45;;;;;;;1.75;0.77;;;11.40;98.50;;;;;;4917480;29;20512;-76
2022/02/03 12:28:25;;;;;;;1.63;0.73;;;11.50;98.80;;;;;;4917400;29;20510;-74
2022/02/03 12:31:38;;;;;;;2.13;0.90;;;11.50;98.20;;;;;;4917780;29;20067;-75
2022/02/03 12:37:12;;;;;;;1.85;0.90;;;11.60;97.90;;;;;;4917504;29;20099;-73
2022/02/03 12:39:52;;;;;;;1.73;0.80;;;11.60;97.60;;;;;;4917158;29;20494;-75
2022/02/03 12:42:32;;;;;;;1.88;0.80;;;11.70;97.50;;;;;;4917230;29;20553;-74
2022/02/03 12:45:14;;;;;;;1.80;0.80;;;11.70;97.40;;;;;;4917257;29;20048;-75
2022/02/03 12:47:43;;;;;;;2.15;0.90;;;11.70;97.40;;;;;;4917612;29;20474;-75
2022/02/03 12:50:17;;;;;;;2.17;0.90;;;11.70;97.50;;;;;;4917209;29;20048;-77
2022/02/03 12:52:45;;;;;;;1.93;0.90;;;11.80;97.50;;;;;;4916972;29;20044;-75
2022/02/03 12:55:21;;;;;;;2.80;1.00;;;11.90;97.10;;;;;;4917320;29;20052;-76
2022/02/03 12:57:50;;;;;;;3.17;1.30;;;11.90;97.40;;;;;;4912709;29;20441;-76
2022/02/03 13:00:28;;;;;;;3.88;1.30;;;11.90;97.60;;;;;;4897755;29;20053;-76
2022/02/03 13:02:58;;;;;;;3.47;1.50;;;11.90;97.50;;;;;;4898714;29;20072;-76
2022/02/03 13:05:32;;;;;;;2.78;1.30;;;11.90;97.30;;;;;;4903823;29;20044;-77
2022/02/03 13:08:00;;;;;;;3.58;1.45;;;12.00;97.20;;;;;;4917191;29;20127;-75
2022/02/03 13:10:32;;;;;;;2.33;1.00;;;12.00;96.50;;;;;;4916636;29;20047;-75
2022/02/03 13:13:17;;;;;;;3.15;0.93;;;11.90;96.30;;;;;;4916504;29;20048;-75
2022/02/03 13:15:45;;;;;;;1.95;0.80;;;11.80;96.30;;;;;;4916554;29;20098;-75
2022/02/03 13:18:17;;;;;;;2.33;0.90;;;11.70;96.30;;;;;;4916310;29;20048;-75
2022/02/03 13:20:53;;;;;;;1.65;0.80;;;11.60;96.70;;;;;;4916937;29;20054;-75
2022/02/03 13:23:25;;;;;;;1.77;0.85;;;11.50;97.20;;;;;;4916672;29;20051;-75
2022/02/03 13:26:02;;;;;;;1.70;0.70;;;11.50;97.30;;;;;;4916417;29;20048;-75
2022/02/03 13:28:45;;;;;;;1.92;0.90;;;11.50;97.40;;;;;;4916826;29;20056;-76
2022/02/03 13:31:28;;;;;;;2.90;0.90;;;11.50;97.10;;;;;;4916342;29;20040;-74
2022/02/03 13:34:08;;;;;;;2.65;0.90;;;11.40;97.20;;;;;;4916788;29;20052;-75
2022/02/03 13:36:39;;;;;;;2.20;0.90;;;11.40;97.20;;;;;;4916625;29;20112;-75
2022/02/03 13:39:11;;;;;;;1.98;0.80;;;11.40;97.50;;;;;;4915363;29;20048;-77
2022/02/03 13:41:41;;;;;;;3.17;1.40;;;11.40;97.90;;;;;;4917180;29;20055;-78
2022/02/03 13:44:11;;;;;;;2.92;1.35;;;11.60;98.10;;;;;;4916341;29;20052;-75
2022/02/03 13:46:43;;;;;;;3.08;1.30;;;11.70;98.10;;;;;;4915979;29;20466;-75
2022/02/03 13:49:18;;;;;;;1.90;0.95;;;11.90;97.70;;;;;;4916143;29;20052;-75
2022/02/03 13:51:59;;;;;;;1.95;0.80;;;12.00;97.30;;;;;;4916223;29;20063;-78
2022/02/03 13:54:51;;;;;;;1.98;0.80;;;12.10;96.90;;;;;;4916481;29;20131;-73
2022/02/03 14:20:35;;;;;;;3.10;1.00;;;13.10;95.40;;;;;;4876702;29;20049;-75
2022/02/03 14:23:26;;;;;;;2.65;0.85;;;13.20;95.20;;;;;;4914689;29;20490;-74
2022/02/03 14:28:39;;;;;;;2.63;1.08;;;13.20;94.50;;;;;;4899737;29;20052;-74
2022/02/03 14:31:08;;;;;;;2.22;0.90;;;13.10;94.40;;;;;;4919646;29;20052;-76
2022/02/03 14:33:41;;;;;;;2.60;1.10;;;12.90;94.40;;;;;;4917343;29;20067;-74
2022/02/03 14:36:11;;;;;;;3.22;1.00;;;12.80;94.70;;;;;;4918282;29;20075;-76
2022/02/03 14:38:48;;;;;;;2.72;1.05;;;12.60;95.40;;;;;;4919316;29;20561;-74
2022/02/03 14:41:23;;;;;;;2.40;1.00;;;12.40;95.90;;;;;;4919114;29;20102;-76
2022/02/03 14:43:51;;;;;;;2.38;0.95;;;12.30;96.10;;;;;;4918972;29;20056;-74
2022/02/03 14:46:18;;;;;;;3.85;1.17;;;12.20;96.40;;;;;;4918956;29;20091;-74
2022/02/03 14:48:47;;;;;;;1.75;0.80;;;12.10;96.80;;;;;;4918642;29;20139;-74
2022/02/03 14:51:20;;;;;;;3.05;0.90;;;12.00;97.20;;;;;;4919268;29;20092;-76
2022/02/03 14:54:08;;;;;;;1.92;0.88;;;11.90;97.50;;;;;;4919039;29;20282;-74
2022/02/03 14:59:21;;;;;;;2.95;1.05;;;11.70;98.00;;;;;;4918857;29;20072;-74
2022/02/03 15:01:48;;;;;;;1.98;0.90;;;11.60;98.20;;;;;;4918199;29;20139;-75
2022/02/03 15:04:24;;;;;;;6.75;3.75;;;11.50;98.40;;;;;;4919883;29;20044;-75
2022/02/03 15:06:57;;;;;;;4.03;1.70;;;11.40;98.60;;;;;;4922071;29;20048;-75
2022/02/03 15:09:48;;;;;;;4.15;1.10;;;11.40;98.60;;;;;;4916191;29;20063;-75
2022/02/03 15:12:27;;;;;;;2.88;1.00;;;11.30;98.60;;;;;;4924853;29;20044;-76
2022/02/03 15:14:59;;;;;;;3.25;1.10;;;11.30;98.90;;;;;;4918545;29;20135;-76
2022/02/03 15:17:27;;;;;;;2.00;1.00;;;11.20;99.10;;;;;;4919572;29;20052;-74
2022/02/03 15:19:54;;;;;;;4.05;1.45;;;11.10;99.30;;;;;;4918758;29;20050;-76
2022/02/03 15:22:21;;;;;;;3.95;1.55;;;11.10;99.50;;;;;;4918496;29;20055;-74
2022/02/03 15:24:48;;;;;;;4.13;1.52;;;11.10;99.50;;;;;;4918170;29;20047;-76
2022/02/03 15:27:17;;;;;;;3.92;2.03;;;11.00;99.60;;;;;;4917823;29;20051;-74
2022/02/03 15:29:47;;;;;;;3.33;1.48;;;11.00;99.80;;;;;;4918028;29;20405;-74
2022/02/03 15:32:14;;;;;;;4.22;2.00;;;11.00;99.90;;;;;;4918771;29;20108;-76
2022/02/03 15:34:41;;;;;;;3.80;1.65;;;10.90;99.90;;;;;;4918490;29;20119;-74
2022/02/03 15:37:14;;;;;;;3.13;1.30;;;10.90;99.90;;;;;;4918037;29;20108;-75
2022/02/03 15:39:47;;;;;;;3.22;1.73;;;10.90;99.90;;;;;;4917442;29;20112;-75
2022/02/03 15:42:18;;;;;;;4.07;1.50;;;10.90;99.90;;;;;;4918004;29;20048;-73
2022/02/03 15:44:49;;;;;;;3.78;1.55;;;10.80;99.90;;;;;;4917849;29;20075;-75
2022/02/03 15:47:25;;;;;;;2.53;1.10;;;10.80;99.90;;;;;;4918196;29;20052;-74
2022/02/03 16:04:04;;;;;;;3.58;1.65;;;10.60;99.90;;;;;;4910856;29;20052;-74
2022/02/03 16:17:41;;;;;;;3.20;1.60;;;10.50;99.90;;;;;;4917292;29;20048;-74
2022/02/03 16:20:13;;;;;;;3.83;1.60;;;10.40;99.90;;;;;;4916816;29;20425;-75
2022/02/03 16:22:46;;;;;;;3.67;1.52;;;10.40;99.90;;;;;;4916486;29;20102;-75
2022/02/03 16:25:27;;;;;;;3.72;1.80;;;10.30;99.90;;;;;;4917121;29;20107;-74
2022/02/03 16:52:42;;;;;;;3.53;1.75;;;10.00;99.90;;;;;;4918108;29;20614;-74
2022/02/03 16:55:13;;;;;;;3.80;1.80;;;10.00;99.90;;;;;;4915856;29;20076;-77
2022/02/03 16:57:41;;;;;;;3.53;1.70;;;10.00;99.90;;;;;;4906550;29;20549;-74
2022/02/03 17:00:13;;;;;;;5.47;1.77;;;10.00;99.90;;;;;;4914950;29;20111;-75
2022/02/03 17:02:42;;;;;;;3.88;1.80;;;10.00;99.90;;;;;;4917942;29;20048;-76
2022/02/03 17:05:11;;;;;;;4.82;2.13;;;9.90;99.90;;;;;;4913170;29;20407;-74
2022/02/03 17:07:38;;;;;;;4.25;1.65;;;9.90;99.90;;;;;;4922568;29;20131;-74
2022/02/03 17:10:07;;;;;;;5.07;2.00;;;9.90;99.90;;;;;;4911755;29;20406;-75
2022/02/03 17:12:34;;;;;;;3.97;1.98;;;9.90;99.90;;;;;;4911084;29;20091;-76
2022/02/03 17:15:01;;;;;;;3.83;1.63;;;9.90;99.90;;;;;;4920513;29;20135;-76
2022/02/03 17:17:28;;;;;;;4.25;2.10;;;9.80;99.90;;;;;;4919473;29;20080;-75
2022/02/03 17:19:57;;;;;;;4.00;1.80;;;9.80;99.90;;;;;;4922556;29;20112;-75
2022/02/03 17:22:30;;;;;;;4.32;2.10;;;9.80;99.90;;;;;;4917341;29;20123;-76
2022/02/03 17:25:05;;;;;;;4.05;2.15;;;9.70;99.90;;;;;;4917757;29;20057;-77
2022/02/03 17:27:38;;;;;;;5.47;2.20;;;9.80;99.90;;;;;;4917906;29;20072;-74
2022/02/03 17:30:11;;;;;;;4.30;1.95;;;9.70;99.90;;;;;;4910826;29;20462;-75
2022/02/03 18:03:22;;;;;;;6.07;3.10;;;9.40;99.90;;;;;;4907244;29;19930;-77
2022/02/03 18:08:54;;;;;;;5.70;3.20;;;9.30;99.90;;;;;;4897157;29;20049;-74
2022/02/03 18:11:31;;;;;;;7.95;3.10;;;9.30;99.90;;;;;;4920310;29;20056;-74
2022/02/03 18:31:01;;;;;;;6.30;3.20;;;9.20;99.90;;;;;;4895751;29;20052;-76
2022/02/03 18:36:30;;;;;;;5.22;2.67;;;9.10;99.90;;;;;;4919589;29;20410;-77
2022/02/03 18:50:23;;;;;;;6.78;3.22;;;9.00;99.90;;;;;;4877308;29;20136;-76
2022/02/03 18:55:38;;;;;;;10.70;5.18;;;9.00;99.90;;;;;;4903521;29;20104;-76
2022/02/03 18:58:16;;;;;;;6.82;3.80;;;9.00;99.90;;;;;;4923055;29;20072;-80
2022/02/03 19:01:16;;;;;;;5.05;2.70;;;9.00;99.90;;;;;;4911584;29;20076;-76
2022/02/03 19:15:37;;;;;;;6.38;3.28;;;8.80;99.90;;;;;;4826262;29;20129;-74
2022/02/03 19:56:19;;;;;;;7.88;3.60;;;8.80;99.90;;;;;;4887402;29;20052;-77
2022/02/03 20:05:16;;;;;;;10.55;5.93;;;8.60;99.90;;;;;;4918386;29;20561;-77
2022/02/03 20:07:50;;;;;;;8.65;5.38;;;8.60;99.90;;;;;;4918510;29;20148;-77
2022/02/03 20:10:22;;;;;;;12.77;6.07;;;8.50;99.90;;;;;;4918174;29;20055;-75
2022/02/03 20:12:49;;;;;;;11.98;6.13;;;8.50;99.90;;;;;;4918291;29;20055;-76
2022/02/03 20:15:19;;;;;;;9.80;6.05;;;8.50;99.90;;;;;;4923772;29;20123;-77
2022/02/03 20:17:47;;;;;;;8.15;4.80;;;8.40;99.90;;;;;;4917921;29;20130;-77
2022/02/03 20:20:15;;;;;;;10.07;5.43;;;8.30;99.90;;;;;;4918022;29;20466;-77
2022/02/03 20:22:42;;;;;;;9.90;5.90;;;8.30;99.90;;;;;;4917791;29;20142;-74
2022/02/03 20:25:11;;;;;;;10.07;5.38;;;8.30;99.90;;;;;;4914218;29;20044;-73
2022/02/03 20:27:39;;;;;;;9.88;5.75;;;8.30;99.90;;;;;;4916854;29;20052;-74
2022/02/03 20:30:09;;;;;;;8.63;5.40;;;8.30;99.90;;;;;;4917346;29;20103;-75
2022/02/03 20:32:37;;;;;;;8.55;4.78;;;8.30;99.90;;;;;;4916770;29;20421;-75
2022/02/03 20:35:08;;;;;;;8.35;5.32;;;8.30;99.90;;;;;;4916473;29;20083;-78
2022/02/03 20:37:38;;;;;;;9.82;4.97;;;8.30;99.90;;;;;;4914698;29;20135;-77
2022/02/03 20:40:07;;;;;;;8.45;4.88;;;8.20;99.90;;;;;;4916803;29;20502;-78
2022/02/03 20:42:34;;;;;;;8.45;5.03;;;8.20;99.90;;;;;;4916319;29;20136;-76
2022/02/03 20:45:02;;;;;;;7.47;4.68;;;8.20;99.90;;;;;;4916966;29;20052;-77
2022/02/03 20:47:31;;;;;;;7.82;4.72;;;8.20;99.90;;;;;;4917415;29;20056;-77
2022/02/03 20:49:58;;;;;;;8.05;4.70;;;8.10;99.90;;;;;;4917411;29;20417;-74
2022/02/03 20:52:25;;;;;;;8.68;4.18;;;8.10;99.90;;;;;;4916899;29;20545;-75
2022/02/03 20:54:53;;;;;;;8.00;4.78;;;8.00;99.90;;;;;;4915778;29;20135;-76
2022/02/03 20:57:20;;;;;;;10.43;6.07;;;8.00;99.90;;;;;;4913891;29;20052;-73
2022/02/03 21:00:03;;;;;;;10.80;6.57;;;7.90;99.90;;;;;;4916728;29;20146;-76
2022/02/03 21:02:39;;;;;;;8.95;6.13;;;7.90;99.90;;;;;;4918885;29;20051;-77
2022/02/03 21:05:12;;;;;;;9.70;6.30;;;7.90;99.90;;;;;;4918876;29;20044;-74
2022/02/03 21:07:41;;;;;;;8.82;5.78;;;7.90;99.90;;;;;;4920150;29;20048;-75
2022/02/03 21:10:14;;;;;;;10.52;6.15;;;7.90;99.90;;;;;;4920070;29;20048;-74
2022/02/03 21:12:41;;;;;;;8.57;5.75;;;7.80;99.90;;;;;;4917985;29;20044;-74
2022/02/03 21:15:11;;;;;;;9.35;5.90;;;7.90;99.90;;;;;;4916386;29;20581;-76
2022/02/03 21:17:39;;;;;;;9.18;5.65;;;7.80;99.90;;;;;;4916491;29;20099;-74
2022/02/03 21:20:11;;;;;;;10.25;6.30;;;7.80;99.90;;;;;;4916490;29;20094;-75
2022/02/03 21:22:38;;;;;;;9.15;5.65;;;7.80;99.90;;;;;;4916751;29;20056;-73
2022/02/03 21:25:16;;;;;;;9.25;6.07;;;7.80;99.90;;;;;;4917064;29;20142;-74
2022/02/03 21:27:46;;;;;;;10.93;6.70;;;7.80;99.90;;;;;;4916913;29;20052;-76
2022/02/03 21:30:15;;;;;;;10.15;6.82;;;7.80;99.90;;;;;;4917416;29;20055;-74
2022/02/03 21:32:43;;;;;;;12.23;6.68;;;7.80;99.90;;;;;;4917231;29;20048;-74
2022/02/03 21:35:10;;;;;;;10.75;6.72;;;7.80;99.90;;;;;;4916718;29;20139;-74
2022/02/03 21:37:38;;;;;;;12.10;7.55;;;7.80;99.90;;;;;;4920658;29;20056;-75
2022/02/03 21:40:08;;;;;;;10.90;7.30;;;7.80;99.90;;;;;;4920687;29;20123;-76
2022/02/03 21:42:35;;;;;;;15.23;7.80;;;7.80;99.90;;;;;;4920208;29;20123;-73
2022/02/03 21:45:07;;;;;;;13.48;8.48;;;7.70;99.90;;;;;;4920294;29;20146;-73
2022/02/03 21:47:34;;;;;;;13.07;8.07;;;7.70;99.90;;;;;;4920456;29;20130;-74
2022/02/03 21:50:02;;;;;;;14.02;8.60;;;7.60;99.90;;;;;;4920616;29;20136;-75
2022/02/03 21:52:35;;;;;;;13.40;7.82;;;7.50;99.90;;;;;;4920550;29;20107;-75
2022/02/03 21:55:03;;;;;;;12.00;6.57;;;7.50;99.90;;;;;;4920565;29;20562;-75
2022/02/03 21:57:30;;;;;;;12.65;6.93;;;7.40;99.90;;;;;;4920454;29;20079;-73
2022/02/03 21:59:58;;;;;;;10.77;7.25;;;7.40;99.90;;;;;;4919900;29;20135;-76
2022/02/03 22:02:27;;;;;;;13.25;8.60;;;7.40;99.90;;;;;;4920209;29;20054;-74
2022/02/03 22:04:55;;;;;;;12.95;7.88;;;7.40;99.90;;;;;;4920220;29;20048;-75
2022/02/03 22:07:22;;;;;;;12.65;7.45;;;7.30;99.90;;;;;;4920204;29;20577;-74
2022/02/03 22:09:49;;;;;;;12.85;6.97;;;7.40;99.90;;;;;;4919182;29;20127;-73
2022/02/03 22:12:16;;;;;;;10.50;6.90;;;7.40;99.90;;;;;;4919150;29;20145;-74
2022/02/03 22:14:43;;;;;;;11.25;6.97;;;7.40;99.90;;;;;;4919713;29;20533;-74
2022/02/03 22:17:11;;;;;;;11.30;7.05;;;7.40;99.90;;;;;;4919965;29;20050;-74
2022/02/03 22:19:45;;;;;;;9.75;6.03;;;7.30;99.90;;;;;;4919929;29;20092;-74
2022/02/03 22:22:21;;;;;;;10.85;6.57;;;7.30;99.90;;;;;;4919859;29;20497;-74
2022/02/03 22:25:06;;;;;;;11.35;6.63;;;7.30;99.90;;;;;;4919499;29;20055;-74
2022/02/03 22:27:44;;;;;;;11.70;6.68;;;7.30;99.90;;;;;;4919733;29;20502;-74
2022/02/03 22:38:44;;;;;;;11.70;7.47;;;7.30;99.90;;;;;;4877685;29;20049;-74
2022/02/03 22:44:03;;;;;;;11.75;6.70;;;7.30;99.90;;;;;;4908665;29;20048;-74
2022/02/03 22:46:41;;;;;;;10.13;6.53;;;7.30;99.90;;;;;;4919323;29;20063;-75
2022/02/03 22:49:11;;;;;;;9.38;5.95;;;7.20;99.90;;;;;;4918719;29;20142;-75
2022/02/03 22:51:41;;;;;;;11.23;6.50;;;7.20;99.90;;;;;;4918709;29;20048;-75
2022/02/03 22:54:10;;;;;;;10.05;6.45;;;7.20;99.90;;;;;;4919287;29;20410;-76
2022/02/03 22:56:37;;;;;;;10.25;6.50;;;7.20;99.90;;;;;;4918983;29;20048;-75
2022/02/03 23:01:54;;;;;;;11.48;6.68;;;7.20;99.90;;;;;;4918837;29;20558;-77
2022/02/03 23:04:21;;;;;;;10.27;5.90;;;7.20;99.90;;;;;;4918780;29;20054;-74
2022/02/03 23:06:54;;;;;;;12.68;6.60;;;7.20;99.90;;;;;;4918548;29;20179;-77
2022/02/03 23:09:37;;;;;;;11.80;6.65;;;7.20;99.90;;;;;;4919115;29;20048;-75
2022/02/03 23:12:13;;;;;;;9.65;6.00;;;7.20;99.90;;;;;;4918860;29;20111;-74
2022/02/03 23:17:37;;;;;;;9.52;5.85;;;7.00;99.90;;;;;;4897096;29;20375;-75
2022/02/03 23:20:11;;;;;;;9.63;6.03;;;7.00;99.90;;;;;;4918814;29;20052;-74
2022/02/03 23:22:41;;;;;;;9.70;5.45;;;7.00;99.90;;;;;;4918961;29;20336;-74
2022/02/03 23:25:13;;;;;;;10.70;6.20;;;7.00;99.90;;;;;;4919153;29;20131;-74
2022/02/03 23:30:44;;;;;;;9.73;6.47;;;7.00;99.90;;;;;;4860614;29;20406;-74
2022/02/03 23:33:11;;;;;;;9.63;6.38;;;7.00;99.90;;;;;;4860281;29;20056;-76
2022/02/03 23:35:41;;;;;;;9.10;6.10;;;7.00;99.90;;;;;;4887093;29;20099;-75
2022/02/03 23:38:22;;;;;;;10.10;6.40;;;6.90;99.90;;;;;;4932565;29;20197;-75
