Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:53;;;;;;;13.13;8.35;;;;;;;10.72;89.72;100779.63;5074803;28;20074;-76
2022/01/30 00:04:21;;;;;;;13.60;8.23;;;;;;;10.71;89.67;100769.94;5054714;28;20067;-76
2022/01/30 00:06:48;;;;;;;13.63;6.90;;;;;;;10.72;89.62;100765.56;5050837;28;20056;-76
2022/01/30 00:09:19;;;;;;;14.77;7.90;;;;;;;10.74;89.74;100758.56;5064972;28;20101;-76
2022/01/30 00:11:52;;;;;;;19.08;9.43;;;;;;;10.72;89.61;100768.19;5085699;28;20100;-76
2022/01/30 00:14:21;;;;;;;19.40;11.27;;;;;;;10.72;89.66;100758.53;5036208;28;20052;-76
2022/01/30 00:16:57;;;;;;;18.40;11.73;;;;;;;10.78;89.86;100763.00;5062898;28;20095;-77
2022/01/30 00:19:31;;;;;;;17.50;10.77;;;;;;;10.80;89.85;100756.00;5065586;28;20496;-76
2022/01/30 00:22:13;;;;;;;;;;;;;;;10.79;89.83;100754.22;5053668;28;20083;-76
2022/01/30 00:24:48;;;;;;;24.77;14.98;;;;;;;10.83;89.90;100745.47;5069079;28;19920;-77
2022/01/30 00:27:20;;;;;;;15.00;8.50;;;;;;;10.88;89.94;100745.56;5052086;28;20041;-75
2022/01/30 00:29:50;;;;;;;13.48;6.70;;;;;;;10.85;89.87;100737.56;5075867;28;20040;-77
2022/01/30 00:32:20;;;;;;;12.15;7.88;;;;;;;10.85;89.91;100721.72;5071588;28;20036;-76
2022/01/30 00:34:49;;;;;;;11.80;6.65;;;;;;;10.85;89.91;100713.81;5096602;28;20043;-77
2022/01/30 00:37:16;;;;;;;13.18;6.85;;;;;;;10.86;89.99;100713.84;5065771;28;20546;-77
2022/01/30 00:39:44;;;;;;;9.00;4.75;;;;;;;10.79;89.61;100714.63;5051959;28;20642;-77
2022/01/30 00:42:12;;;;;;;8.60;5.13;;;;;;;10.76;89.24;100707.53;5068569;28;20090;-76
2022/01/30 00:44:39;;;;;;;17.58;10.65;;;;;;;10.73;89.30;100719.81;5062858;28;20049;-76
2022/01/30 00:47:12;;;;;;;41.45;28.08;;;;;;;10.76;89.56;100725.16;5050997;28;20455;-76
2022/01/30 00:49:42;;;;;;;39.50;24.83;;;;;;;10.84;89.36;100722.59;5075064;28;20033;-76
2022/01/30 00:52:10;;;;;;;17.83;11.20;;;;;;;10.86;89.45;100728.78;5059480;28;20041;-76
2022/01/30 00:54:39;;;;;;;14.00;7.38;;;;;;;10.77;89.26;100721.63;5059784;28;20125;-76
2022/01/30 00:57:07;;;;;;;14.25;8.02;;;;;;;10.69;89.16;100700.41;5067685;28;20036;-77
2022/01/30 00:59:35;;;;;;;15.85;10.80;;;;;;;10.69;89.25;100695.13;5068890;28;20044;-76
2022/01/30 01:02:02;;;;;;;24.30;14.77;;;;;;;10.65;89.41;100700.31;5068043;28;20043;-76
2022/01/30 01:04:30;;;;;;;20.05;11.77;;;;;;;10.64;89.45;100699.44;5066570;28;20045;-75
2022/01/30 01:06:59;;;;;;;17.25;10.55;;;;;;;10.61;89.41;100706.44;5068217;28;20032;-75
2022/01/30 01:09:34;;;;;;;18.15;9.38;;;;;;;10.55;89.78;100715.16;5069009;28;20044;-76
2022/01/30 01:12:32;;;;;;;15.85;10.10;;;;;;;10.61;89.58;100707.31;5066918;28;20049;-76
2022/01/30 01:23:29;;;;;;;14.48;6.55;;;;;;;10.60;90.16;100659.78;5070180;28;20350;-76
2022/01/30 01:25:58;;;;;;;12.32;7.15;;;;;;;10.52;90.04;100657.03;5053494;28;20120;-75
2022/01/30 01:28:27;;;;;;;16.05;6.68;;;;;;;10.48;90.04;100649.06;5062868;28;20523;-76
2022/01/30 01:30:57;;;;;;;21.73;9.05;;;;;;;10.50;90.42;100644.72;5054700;28;20037;-76
2022/01/30 01:33:31;;;;;;;21.98;10.60;;;;;;;10.57;90.46;100647.41;5059296;28;20048;-75
2022/01/30 01:35:58;;;;;;;16.70;10.40;;;;;;;10.61;90.43;100651.91;5050864;28;20093;-75
2022/01/30 01:38:28;;;;;;;19.17;8.48;;;;;;;10.57;90.29;100654.44;5071314;28;20036;-75
2022/01/30 01:40:56;;;;;;;15.35;7.00;;;;;;;10.58;89.95;100650.94;5067698;28;20068;-75
2022/01/30 01:43:29;;;;;;;14.30;7.80;;;;;;;10.60;89.93;100646.59;5050873;28;20500;-75
2022/01/30 01:45:59;;;;;;;;;;;;;;;10.58;89.79;100646.56;5068522;28;20044;-75
2022/01/30 01:48:32;;;;;;;14.63;6.05;;;;;;;10.58;89.61;100635.13;5064031;28;19928;-75
2022/01/30 01:51:07;;;;;;;15.98;7.65;;;;;;;10.59;89.46;100636.91;5041661;28;20083;-76
2022/01/30 01:53:36;;;;;;;14.70;8.88;;;;;;;10.53;89.35;100637.69;5055425;28;20045;-75
2022/01/30 01:56:05;;;;;;;15.65;9.60;;;;;;;10.48;89.46;100627.97;5069064;28;20043;-76
2022/01/30 01:58:32;;;;;;;24.35;13.65;;;;;;;10.48;89.70;100635.88;5078360;28;20037;-76
2022/01/30 02:01:18;;;;;;;25.33;14.85;;;;;;;10.50;89.81;100636.78;5074400;28;20048;-76
2022/01/30 02:03:47;;;;;;;25.27;13.80;;;;;;;10.56;89.73;100631.59;5061231;28;20044;-76
2022/01/30 02:06:19;;;;;;;30.67;20.08;;;;;;;10.62;89.71;100627.28;5046981;28;20127;-76
2022/01/30 02:08:53;;;;;;;25.52;12.07;;;;;;;10.64;89.80;100620.25;5049047;28;20499;-76
2022/01/30 02:11:32;;;;;;;13.52;7.03;;;;;;;10.64;89.60;100619.34;5049832;28;20052;-76
2022/01/30 02:14:23;;;;;;;21.02;8.77;;;;;;;10.64;89.44;100617.59;5066639;28;20036;-76
2022/01/30 02:25:30;;;;;;;16.05;8.63;;;;;;;10.54;89.72;100612.19;5078438;28;19934;-76
2022/01/30 02:27:59;;;;;;;70.53;35.03;;;;;;;10.55;89.70;100608.69;5064451;28;20040;-77
2022/01/30 02:30:34;;;;;;;21.25;10.77;;;;;;;10.57;89.72;100618.38;5074895;28;20056;-77
2022/01/30 02:33:02;;;;;;;16.70;8.65;;;;;;;10.57;89.74;100621.03;5062064;28;20532;-77
2022/01/30 02:35:30;;;;;;;16.52;7.65;;;;;;;10.61;89.61;100617.59;5054320;28;20041;-77
2022/01/30 02:38:01;;;;;;;18.90;8.73;;;;;;;10.60;89.59;100613.16;5087436;28;20119;-77
2022/01/30 02:40:30;;;;;;;19.83;11.10;;;;;;;10.56;89.50;100610.47;5082838;28;20500;-77
2022/01/30 02:42:58;;;;;;;20.80;9.43;;;;;;;10.49;89.59;100601.59;5081951;28;20041;-77
2022/01/30 02:45:30;;;;;;;14.82;5.68;;;;;;;10.48;89.75;100598.94;5075871;28;20123;-77
2022/01/30 02:48:11;;;;;;;16.38;7.30;;;;;;;10.51;89.98;100602.47;5072157;28;20041;-77
2022/01/30 02:50:51;;;;;;;15.95;6.65;;;;;;;10.57;90.10;100615.75;5057917;28;20028;-77
2022/01/30 02:53:29;;;;;;;12.68;6.15;;;;;;;10.64;90.15;100614.97;5052445;28;20048;-78
2022/01/30 02:55:57;;;;;;;19.35;8.07;;;;;;;10.71;89.97;100615.94;5073111;28;20043;-78
2022/01/30 02:58:25;;;;;;;20.85;8.60;;;;;;;10.76;89.86;100614.25;5054034;28;20569;-79
2022/01/30 03:00:53;;;;;;;15.07;7.68;;;;;;;10.79;89.82;100595.81;5068676;28;20090;-79
2022/01/30 03:03:21;;;;;;;15.15;7.70;;;;;;;10.82;89.75;100598.50;5059045;28;20044;-80
2022/01/30 03:05:49;;;;;;;18.25;7.68;;;;;;;10.78;89.83;100602.84;5069577;28;20523;-80
2022/01/30 03:08:17;;;;;;;22.67;14.45;;;;;;;10.70;89.55;100606.22;5064587;28;20044;-80
2022/01/30 03:10:46;;;;;;;30.92;21.23;;;;;;;10.69;89.81;100615.06;5057944;28;20068;-80
2022/01/30 03:13:14;;;;;;;15.15;9.85;;;;;;;10.73;89.74;100619.50;5074908;28;20040;-79
2022/01/30 03:15:42;;;;;;;20.73;11.73;;;;;;;10.66;89.76;100620.28;5087240;28;20127;-80
2022/01/30 03:18:09;;;;;;;32.13;20.40;;;;;;;10.68;89.84;100600.06;5079622;28;20093;-78
2022/01/30 03:20:37;;;;;;;38.95;25.73;;;;;;;10.66;89.55;100607.97;5058067;28;20456;-79
2022/01/30 03:23:04;;;;;;;33.38;21.35;;;;;;;10.67;89.55;100595.66;5057323;28;20045;-79
2022/01/30 03:25:33;;;;;;;26.83;16.85;;;;;;;10.70;89.57;100603.59;5067569;28;20526;-78
2022/01/30 03:28:21;;;;;;;24.23;15.00;;;;;;;10.57;89.59;100607.84;5038302;28;20041;-79
2022/01/30 03:30:58;;;;;;;22.08;12.98;;;;;;;10.54;89.59;100614.84;5052625;28;20044;-79
2022/01/30 03:33:46;;;;;;;14.70;5.95;;;;;;;10.53;89.64;100618.34;5071770;28;20064;-79
2022/01/30 03:36:15;;;;;;;11.48;5.13;;;;;;;10.51;89.49;100609.50;5071032;28;20050;-78
2022/01/30 03:38:44;;;;;;;26.98;12.50;;;;;;;10.48;89.68;100609.47;5070971;28;20032;-77
2022/01/30 03:41:12;;;;;;;47.78;30.05;;;;;;;10.52;89.91;100611.28;5070305;28;20452;-77
2022/01/30 03:43:42;;;;;;;29.60;17.88;;;;;;;10.54;90.05;100612.19;5058733;28;20037;-77
2022/01/30 03:46:10;;;;;;;33.95;22.77;;;;;;;10.48;90.04;100623.56;5051063;28;20139;-77
2022/01/30 03:48:37;;;;;;;32.25;24.38;;;;;;;10.53;90.42;100634.19;5056173;28;20051;-77
2022/01/30 03:51:08;;;;;;;16.40;8.93;;;;;;;10.56;90.61;100631.59;5066104;28;20052;-75
2022/01/30 03:53:35;;;;;;;12.50;5.07;;;;;;;10.55;90.23;100641.25;5076473;28;20052;-76
2022/01/30 03:56:03;;;;;;;10.98;3.65;;;;;;;10.58;90.56;100637.75;5060404;28;20127;-76
2022/01/30 03:58:34;;;;;;;17.48;9.68;;;;;;;10.55;90.48;100646.53;5069461;28;20131;-76
2022/01/30 04:01:10;;;;;;;39.72;31.75;;;;;;;10.59;90.53;100648.34;5069295;28;20052;-77
2022/01/30 04:03:38;;;;;;;10.93;4.55;;;;;;;10.61;90.52;100661.56;5069185;28;20048;-77
2022/01/30 04:06:09;;;;;;;10.95;4.00;;;;;;;10.57;90.60;100670.28;5070104;28;20086;-77
2022/01/30 04:08:37;;;;;;;8.93;4.07;;;;;;;10.54;90.63;100680.81;5069320;28;20052;-76
2022/01/30 04:11:22;;;;;;;12.23;3.87;;;;;;;10.57;90.49;100679.09;5052833;28;20558;-75
2022/01/30 04:14:09;;;;;;;17.00;4.15;;;;;;;10.53;90.50;100689.59;5050626;28;20066;-74
2022/01/30 04:16:58;;;;;;;9.40;4.43;;;;;;;10.52;90.58;100694.00;5060701;28;20046;-74
2022/01/30 04:19:52;;;;;;;19.95;5.35;;;;;;;10.56;90.86;100708.13;5055623;28;20094;-74
2022/01/30 04:22:43;;;;;;;14.63;3.65;;;;;;;10.50;91.05;100700.13;5062496;28;20043;-74
2022/01/30 04:25:50;;;;;;;2.05;0.55;;;;;;;10.24;90.79;100683.91;5041002;28;20708;-76
2022/01/30 04:28:44;;;;;;;8.95;3.40;;;;;;;9.96;90.28;100679.91;5050720;28;20066;-76
2022/01/30 04:31:30;;;;;;;14.35;7.53;;;;;;;9.94;90.81;100687.78;5071841;28;20091;-76
2022/01/30 04:34:12;;;;;;;8.80;4.45;;;;;;;9.99;90.90;100698.38;5063962;28;20076;-76
2022/01/30 04:37:02;;;;;;;1.05;0.40;;;;;;;9.90;90.95;100712.31;5057388;28;20051;-76
2022/01/30 04:40:22;;;;;;;8.18;1.20;;;;;;;9.95;91.05;100715.03;5040620;28;20048;-75
2022/01/30 04:52:47;;;;;;;4.63;1.70;;;;;;;9.94;91.20;100735.22;5062334;28;20484;-76
2022/01/30 04:58:30;;;;;;;2.53;0.73;;;;;;;10.11;91.46;100739.94;5061511;28;20036;-75
2022/01/30 05:01:34;;;;;;;10.52;3.78;;;;;;;10.19;91.31;100741.84;5048404;28;20119;-76
2022/01/30 05:04:30;;;;;;;3.08;0.90;;;;;;;10.21;91.08;100745.41;5068495;28;20488;-74
2022/01/30 05:07:32;;;;;;;10.75;4.10;;;;;;;10.15;90.95;100754.94;5065250;28;20416;-77
2022/01/30 05:10:12;;;;;;;19.80;11.43;;;;;;;9.97;90.82;100760.78;5090179;28;20050;-76
2022/01/30 05:13:07;;;;;;;19.88;10.20;;;;;;;9.91;91.14;100764.16;5061492;28;20041;-77
2022/01/30 05:15:53;;;;;;;15.23;7.47;;;;;;;9.88;91.17;100765.88;5054395;28;20040;-76
2022/01/30 05:18:42;;;;;;;10.38;5.18;;;;;;;9.93;91.49;100769.47;5065521;28;20045;-75
2022/01/30 05:21:38;;;;;;;11.85;5.68;;;;;;;9.92;91.69;100779.13;5063047;28;20127;-76
2022/01/30 05:24:33;;;;;;;8.68;4.22;;;;;;;9.86;91.78;100786.03;5086385;28;20062;-76
2022/01/30 05:27:27;;;;;;;16.48;7.88;;;;;;;9.84;91.86;100785.16;5061658;28;20044;-76
2022/01/30 05:30:15;;;;;;;10.38;5.07;;;;;;;9.92;92.13;100786.16;5073958;28;20048;-76
2022/01/30 05:33:00;;;;;;;9.02;3.80;;;;;;;10.02;92.31;100789.84;5046889;28;20033;-76
2022/01/30 05:35:59;;;;;;;10.55;4.80;;;;;;;10.13;92.36;100788.28;5056599;28;20040;-76
2022/01/30 05:38:38;;;;;;;10.82;4.15;;;;;;;10.17;92.18;100784.91;5082559;28;20049;-76
2022/01/30 05:41:25;;;;;;;98.78;63.08;;;;;;;10.15;92.06;100782.19;5068971;28;21511;-76
2022/01/30 05:44:20;;;;;;;79.72;54.15;;;;;;;10.13;92.26;100765.44;5075196;28;20040;-77
2022/01/30 05:47:11;;;;;;;30.70;17.98;;;;;;;10.18;92.13;100757.63;5084581;28;21557;-77
2022/01/30 05:49:58;;;;;;;37.17;25.88;;;;;;;10.23;92.32;100753.34;5051351;28;20044;-77
2022/01/30 05:52:46;;;;;;;112.32;65.32;;;;;;;10.25;92.44;100755.13;5063522;28;20041;-78
2022/01/30 05:55:24;;;;;;;14.48;9.10;;;;;;;10.37;92.53;100757.97;5052501;28;20063;-78
2022/01/30 05:57:52;;;;;;;14.80;7.10;;;;;;;10.42;92.73;100760.69;5078539;28;20033;-77
2022/01/30 06:00:23;;;;;;;11.80;6.50;;;;;;;10.39;92.62;100772.09;5068328;28;20036;-78
2022/01/30 06:02:58;;;;;;;10.27;3.55;;;;;;;10.34;92.56;100773.75;5063512;28;20047;-78
2022/01/30 06:05:26;;;;;;;6.28;2.70;;;;;;;10.32;92.33;100774.59;5049685;28;20404;-76
2022/01/30 06:07:55;;;;;;;5.95;2.15;;;;;;;10.30;92.35;100771.06;5068341;28;20040;-77
2022/01/30 06:10:27;;;;;;;5.70;2.22;;;;;;;10.30;92.24;100777.22;5067570;28;20128;-78
2022/01/30 06:12:56;;;;;;;8.73;2.50;;;;;;;10.36;92.22;100787.00;5074731;28;20105;-77
2022/01/30 06:15:24;;;;;;;7.72;3.15;;;;;;;10.39;92.40;100784.38;5068509;28;20123;-78
2022/01/30 06:18:01;;;;;;;45.20;37.85;;;;;;;10.39;92.26;100781.75;5067369;28;20037;-78
2022/01/30 06:20:47;;;;;;;47.28;34.55;;;;;;;10.36;92.10;100787.88;5067409;28;20050;-78
2022/01/30 06:23:36;;;;;;;38.03;25.58;;;;;;;10.33;92.15;100790.44;5082286;28;20052;-78
2022/01/30 06:26:38;;;;;;;70.72;54.72;;;;;;;10.34;92.29;100794.88;5046981;28;20055;-77
2022/01/30 06:29:25;;;;;;;37.42;28.60;;;;;;;10.36;92.60;100798.44;5025396;28;20037;-78
2022/01/30 06:32:02;;;;;;;19.73;11.68;;;;;;;10.36;92.65;100795.81;5067091;28;20043;-78
2022/01/30 06:35:02;;;;;;;11.73;7.28;;;;;;;10.44;92.71;100810.84;5035918;28;20048;-78
2022/01/30 06:37:48;;;;;;;13.05;7.35;;;;;;;10.57;92.96;100808.44;5071885;28;20090;-78
2022/01/30 06:40:24;;;;;;;4.78;2.13;;;;;;;10.66;93.03;100805.06;5072500;28;20506;-78
2022/01/30 06:42:59;;;;;;;28.65;21.00;;;;;;;10.69;92.94;100798.09;5075617;28;20384;-78
2022/01/30 06:45:45;;;;;;;42.17;35.25;;;;;;;10.71;92.99;100801.63;5071559;28;20037;-79
2022/01/30 06:48:31;;;;;;;26.73;19.60;;;;;;;10.72;92.94;100794.59;5068586;28;20068;-79
2022/01/30 06:51:18;;;;;;;66.68;59.97;;;;;;;10.69;93.27;100784.00;5073987;28;20044;-79
2022/01/30 06:54:04;;;;;;;18.00;14.25;;;;;;;10.72;93.46;100782.28;5089366;28;20044;-79
2022/01/30 06:56:50;;;;;;;11.27;6.75;;;;;;;10.77;93.49;100777.94;5087512;28;20062;-79
2022/01/30 06:59:37;;;;;;;29.50;23.80;;;;;;;10.82;93.72;100780.69;5078208;28;20076;-79
2022/01/30 07:02:43;;;;;;;7.05;3.50;;;;;;;10.86;93.92;100786.88;5014582;28;20054;-78
2022/01/30 07:05:35;;;;;;;18.58;12.68;;;;;;;10.89;93.90;100782.56;5008803;28;20093;-78
2022/01/30 07:08:23;;;;;;;8.73;4.03;;;;;;;10.90;93.92;100786.94;5069176;28;20043;-77
2022/01/30 07:10:50;;;;;;;9.20;3.30;;;;;;;10.95;93.69;100784.38;5066272;28;20041;-78
2022/01/30 07:13:18;;;;;;;12.55;5.80;;;;;;;11.02;94.12;100788.91;5056441;28;20080;-79
2022/01/30 07:15:47;;;;;;;14.65;8.45;;;;;;;11.09;93.98;100788.97;5072195;28;20488;-80
2022/01/30 07:18:14;;;;;;;4.82;2.47;;;;;;;11.06;94.04;100793.34;5085021;28;20097;-79
2022/01/30 07:20:42;;;;;;;5.70;2.28;;;;;;;11.00;93.79;100799.44;5065049;28;20040;-79
2022/01/30 07:23:09;;;;;;;5.38;1.45;;;;;;;10.96;93.81;100807.28;5072291;28;20094;-80
2022/01/30 07:25:37;;;;;;;3.13;1.40;;;;;;;10.98;93.70;100805.53;5072094;28;20123;-80
2022/01/30 07:28:05;;;;;;;4.03;1.55;;;;;;;10.99;93.68;100810.84;5072077;28;20049;-80
2022/01/30 07:30:32;;;;;;;3.10;1.65;;;;;;;11.08;93.62;100818.91;5072377;28;20060;-79
2022/01/30 07:33:02;;;;;;;4.53;1.90;;;;;;;11.15;93.63;100810.22;5072556;28;20043;-79
2022/01/30 07:35:29;;;;;;;6.45;3.75;;;;;;;11.24;93.51;100813.84;5071995;28;20036;-79
2022/01/30 07:37:57;;;;;;;4.97;2.70;;;;;;;11.36;93.52;100806.06;5042833;28;20106;-79
2022/01/30 07:40:25;;;;;;;8.70;3.35;;;;;;;11.43;93.66;100811.44;5045178;28;20040;-79
2022/01/30 07:42:53;;;;;;;18.58;14.27;;;;;;;11.51;93.45;100807.16;5063921;28;20048;-79
2022/01/30 07:45:20;;;;;;;9.63;6.50;;;;;;;11.55;93.58;100810.75;5083784;28;20044;-80
2022/01/30 07:47:48;;;;;;;6.72;4.00;;;;;;;11.62;93.65;100803.78;5071685;28;20037;-79
2022/01/30 07:50:17;;;;;;;4.80;3.10;;;;;;;11.53;93.93;100800.13;5067118;28;20055;-78
2022/01/30 07:52:45;;;;;;;12.90;7.78;;;;;;;11.40;93.74;100797.31;5072334;28;20065;-78
2022/01/30 07:55:13;;;;;;;6.80;3.22;;;;;;;11.40;93.91;100797.31;5071761;28;20045;-79
2022/01/30 07:57:42;;;;;;;19.77;13.90;;;;;;;11.45;94.31;100795.63;5089935;28;20065;-79
2022/01/30 08:00:10;;;;;;;10.48;4.70;;;;;;;11.53;94.39;100801.91;5073056;28;20048;-80
2022/01/30 08:02:42;;;;;;;4.40;2.25;;;;;;;11.54;94.58;100793.09;5084129;28;20041;-79
2022/01/30 08:05:11;;;;;;;5.85;1.83;;;;;;;11.50;94.60;100786.88;5072884;28;20399;-79
2022/01/30 08:07:40;;;;;;;4.65;1.95;;;;;;;11.51;94.65;100790.41;5067210;28;20128;-81
2022/01/30 08:10:07;;;;;;;7.05;2.10;;;;;;;11.61;94.83;100794.94;5074390;28;20036;-80
2022/01/30 08:12:36;;;;;;;4.15;2.50;;;;;;;11.74;94.97;100785.44;5061622;28;20041;-80
2022/01/30 08:15:04;;;;;;;37.33;18.98;;;;;;;11.96;95.01;100801.53;5055229;28;20041;-81
2022/01/30 08:17:33;;;;;;;28.75;23.20;;;;;;;12.11;95.10;100815.81;5053342;28;20041;-81
2022/01/30 08:20:01;;;;;;;13.25;10.50;;;;;;;12.09;95.06;100830.75;5058144;28;20408;-81
2022/01/30 08:22:30;;;;;;;7.90;4.45;;;;;;;12.05;95.11;100829.84;5043858;28;20101;-81
2022/01/30 08:25:00;;;;;;;8.35;3.97;;;;;;;12.21;95.22;100822.94;5071816;28;20044;-80
2022/01/30 08:27:27;;;;;;;4.43;2.00;;;;;;;12.37;95.15;100833.72;5071400;28;20052;-81
2022/01/30 08:29:55;;;;;;;2.05;0.95;;;;;;;12.51;94.91;100836.47;5067757;28;20090;-82
2022/01/30 08:32:23;;;;;;;3.63;0.95;;;;;;;12.61;95.10;100848.03;5063664;28;20519;-81
2022/01/30 08:34:52;;;;;;;2.30;0.65;;;;;;;12.71;95.14;100852.53;5080043;28;20055;-80
2022/01/30 08:37:19;;;;;;;7.57;3.75;;;;;;;12.89;95.08;100857.97;5073229;28;20447;-80
2022/01/30 08:39:47;;;;;;;17.55;8.85;;;;;;;12.95;94.88;100862.44;5064655;28;20395;-81
2022/01/30 08:42:16;;;;;;;25.38;14.68;;;;;;;13.10;94.66;100858.13;5067298;28;20044;-81
2022/01/30 08:44:44;;;;;;;6.53;2.30;;;;;;;13.29;94.72;100861.81;5066661;28;20048;-83
2022/01/30 08:47:11;;;;;;;3.22;1.63;;;;;;;13.45;94.47;100861.06;5069332;28;20399;-83
2022/01/30 08:49:39;;;;;;;13.68;5.90;;;;;;;13.38;94.32;100861.91;5092030;28;20052;-83
2022/01/30 08:52:07;;;;;;;22.92;12.38;;;;;;;13.28;94.22;100859.16;5067466;28;20514;-85
2022/01/30 08:54:34;;;;;;;26.45;14.05;;;;;;;13.51;94.12;100861.09;5072486;28;20068;-85
2022/01/30 08:57:02;;;;;;;28.70;17.58;;;;;;;13.80;93.80;100860.31;5069271;28;20043;-80
2022/01/30 08:59:31;;;;;;;67.00;43.38;;;;;;;14.01;93.63;100865.69;5072614;28;20098;-79
2022/01/30 09:01:59;;;;;;;25.73;14.93;;;;;;;14.30;93.25;100864.03;5059400;28;20130;-82
2022/01/30 09:04:26;;;;;;;17.40;9.57;;;;;;;14.46;92.83;100864.94;5067607;28;20102;-81
2022/01/30 09:06:54;;;;;;;3.13;1.65;;;;;;;14.42;92.58;100867.59;5060393;28;20052;-82
2022/01/30 09:09:21;;;;;;;2.17;0.60;;;;;;;14.24;92.65;100865.78;5065340;28;20377;-82
2022/01/30 09:11:49;;;;;;;1.40;0.40;;;;;;;14.04;92.96;100852.44;5072045;28;20055;-79
2022/01/30 09:14:17;;;;;;;4.38;0.50;;;;;;;13.87;93.34;100846.19;5066875;28;20040;-83
2022/01/30 09:16:46;;;;;;;3.17;0.60;;;;;;;13.72;93.70;100831.09;5067449;28;20055;-83
2022/01/30 09:19:15;;;;;;;2.60;0.75;;;;;;;13.66;94.00;100827.53;5064688;28;20052;-83
2022/01/30 09:21:42;;;;;;;0.77;0.40;;;;;;;13.74;94.13;100825.78;5088330;28;20047;-83
2022/01/30 09:24:10;;;;;;;0.93;0.30;;;;;;;14.12;93.97;100824.13;5071435;28;20475;-83
2022/01/30 09:26:38;;;;;;;2.53;0.80;;;;;;;14.28;93.64;100825.94;5071856;28;20496;-83
2022/01/30 09:29:05;;;;;;;1.77;0.60;;;;;;;14.35;93.31;100841.00;5072249;28;20040;-82
2022/01/30 09:31:35;;;;;;;2.13;0.30;;;;;;;14.40;93.08;100840.16;5076173;28;20044;-82
2022/01/30 09:34:04;;;;;;;0.52;0.30;;;;;;;14.53;92.84;100828.66;5092170;28;20075;-82
2022/01/30 09:36:31;;;;;;;3.70;0.57;;;;;;;14.59;92.78;100828.66;5091543;28;20498;-83
2022/01/30 09:39:00;;;;;;;3.08;0.45;;;;;;;14.61;92.71;100824.22;5092341;28;20089;-84
2022/01/30 09:41:30;;;;;;;1.55;0.40;;;;;;;14.70;92.66;100827.75;5075560;28;20047;-85
2022/01/30 09:44:00;;;;;;;1.75;0.52;;;;;;;14.73;92.62;100825.13;5061925;28;20120;-83
2022/01/30 09:46:30;;;;;;;3.35;0.30;;;;;;;14.63;92.75;100841.97;5060526;28;20052;-82
2022/01/30 09:48:59;;;;;;;3.60;0.70;;;;;;;14.48;92.84;100841.03;5060675;28;20107;-82
2022/01/30 09:51:29;;;;;;;3.90;0.80;;;;;;;14.39;93.12;100839.25;5068004;28;20412;-82
2022/01/30 09:53:56;;;;;;;0.77;0.40;;;;;;;14.42;93.12;100851.66;5070214;28;20044;-82
2022/01/30 09:56:24;;;;;;;2.28;0.43;;;;;;;14.39;93.07;100841.03;5070154;28;20042;-82
2022/01/30 09:58:52;;;;;;;1.20;0.40;;;;;;;14.32;93.06;100827.72;5070913;28;20094;-82
2022/01/30 10:01:19;;;;;;;2.10;0.32;;;;;;;14.16;93.17;100831.25;5071193;28;20033;-83
2022/01/30 10:03:48;;;;;;;6.18;0.52;;;;;;;13.98;93.45;100826.75;5070468;28;20120;-83
2022/01/30 10:06:21;;;;;;;1.42;0.70;;;;;;;13.90;93.80;100809.06;5071886;28;20056;-82
2022/01/30 10:08:55;;;;;;;1.60;0.75;;;;;;;13.98;93.70;100801.13;5088223;28;20119;-79
2022/01/30 10:11:46;;;;;;;5.10;1.27;;;;;;;14.03;93.71;100812.63;5087591;28;20117;-82
2022/01/30 10:14:15;;;;;;;5.88;2.13;;;;;;;14.26;93.62;100822.38;5045045;28;20136;-81
2022/01/30 10:16:45;;;;;;;5.25;0.82;;;;;;;14.59;93.40;100828.66;5064164;28;20045;-82
2022/01/30 10:19:19;;;;;;;3.47;0.50;;;;;;;15.00;93.09;100831.28;5070196;28;20520;-82
2022/01/30 10:21:48;;;;;;;0.63;0.30;;;;;;;15.45;92.18;100830.28;5070214;28;20037;-83
2022/01/30 10:24:26;;;;;;;1.38;0.52;;;;;;;15.84;91.43;100834.59;5069398;28;20055;-83
2022/01/30 10:26:56;;;;;;;2.45;0.40;;;;;;;16.12;90.46;100825.59;5066845;28;20446;-80
2022/01/30 10:29:27;;;;;;;2.42;0.60;;;;;;;16.30;89.75;100830.78;5090593;28;20499;-84
2022/01/30 10:31:59;;;;;;;3.15;0.50;;;;;;;16.40;89.35;100836.06;5073558;28;20048;-83
2022/01/30 10:34:27;;;;;;;3.20;0.55;;;;;;;16.35;89.38;100826.31;5061298;28;20049;-81
2022/01/30 10:37:13;;;;;;;5.82;1.50;;;;;;;16.25;89.28;100832.59;5066400;28;20583;-83
2022/01/30 10:40:10;;;;;;;6.15;1.60;;;;;;;16.22;89.53;100832.59;5067685;28;20405;-82
2022/01/30 10:42:41;;;;;;;3.00;0.63;;;;;;;16.21;89.62;100822.00;5049225;28;20045;-80
2022/01/30 10:45:11;;;;;;;2.80;0.60;;;;;;;15.97;89.41;100812.34;5052841;28;20048;-82
2022/01/30 10:47:40;;;;;;;3.55;0.70;;;;;;;16.01;88.79;100805.25;5076166;28;20155;-81
2022/01/30 10:50:16;;;;;;;0.98;0.30;;;;;;;16.29;88.04;100790.81;5086018;28;20496;-81
2022/01/30 10:52:55;;;;;;;1.60;0.35;;;;;;;16.34;86.53;100794.38;5069854;28;20044;-82
2022/01/30 10:55:36;;;;;;;2.85;0.30;;;;;;;16.38;85.63;100801.44;5071182;28;20135;-81
2022/01/30 10:58:05;;;;;;;3.40;0.40;;;;;;;16.47;84.88;100788.03;5073755;28;20036;-81
2022/01/30 11:00:47;;;;;;;2.70;0.55;;;;;;;16.58;84.42;100793.28;5073293;28;20424;-81
2022/01/30 11:03:39;;;;;;;4.30;1.20;;;;;;;16.60;81.31;100792.41;5056887;28;20045;-83
2022/01/30 11:06:10;;;;;;;2.58;1.02;;;;;;;16.56;78.09;100782.63;5059087;28;20041;-82
2022/01/30 11:08:43;;;;;;;4.10;1.30;;;;;;;16.36;75.31;100781.91;5071713;28;20037;-82
2022/01/30 11:11:24;;;;;;;5.93;2.13;;;;;;;16.14;73.88;100789.19;5072483;28;20487;-81
2022/01/30 11:14:16;;;;;;;6.20;1.88;;;;;;;15.89;73.21;100790.19;5068891;28;20047;-82
2022/01/30 11:19:40;;;;;;;;;;;;;;;15.62;73.92;100785.03;5063456;28;20745;-83
2022/01/30 11:22:10;;;;;;;15.50;7.25;;;;;;;15.63;72.63;100787.69;5068484;28;19931;-80
2022/01/30 11:24:47;;;;;;;11.60;5.18;;;;;;;15.64;72.76;100800.09;5065414;28;20429;-80
2022/01/30 11:27:17;;;;;;;1.90;0.70;;;;;;;15.67;71.91;100791.22;5060437;28;20045;-79
2022/01/30 11:29:49;;;;;;;3.20;0.60;;;;;;;15.58;70.94;100793.91;5055698;28;20518;-81
2022/01/30 11:32:18;;;;;;;1.20;0.40;;;;;;;15.44;69.98;100796.59;5063956;28;20037;-78
2022/01/30 11:34:47;;;;;;;2.70;0.50;;;;;;;15.34;69.20;100794.88;5069788;28;20048;-79
2022/01/30 11:37:16;;;;;;;0.47;0.17;;;;;;;15.28;68.64;100801.09;5069852;28;20040;-78
2022/01/30 11:39:46;;;;;;;4.28;1.20;;;;;;;15.11;68.58;100789.59;5073787;28;20037;-78
2022/01/30 11:42:20;;;;;;;6.88;2.13;;;;;;;14.99;69.71;100798.50;5062874;28;20094;-78
2022/01/30 11:44:48;;;;;;;2.45;0.73;;;;;;;14.86;70.41;100796.75;5068549;28;20043;-78
2022/01/30 11:47:21;;;;;;;5.88;1.95;;;;;;;14.87;70.24;100792.31;5057392;28;20036;-79
2022/01/30 11:49:52;;;;;;;1.98;0.70;;;;;;;14.81;70.57;100800.31;5072067;28;20488;-78
2022/01/30 11:52:22;;;;;;;2.75;1.23;;;;;;;14.66;70.73;100795.88;5056270;28;20429;-77
2022/01/30 11:54:53;;;;;;;46.08;23.13;;;;;;;14.57;70.18;100801.22;5052267;28;20052;-79
2022/01/30 11:57:48;;;;;;;2.55;0.88;;;;;;;14.51;69.01;100798.53;5062788;28;20040;-78
2022/01/30 12:00:35;;;;;;;9.80;3.03;;;;;;;14.43;68.94;100801.22;5068715;28;20102;-78
2022/01/30 12:03:25;;;;;;;4.97;1.42;;;;;;;14.53;68.50;100800.31;5074892;28;20043;-79
2022/01/30 12:05:53;;;;;;;8.65;2.88;;;;;;;14.58;67.94;100800.31;5075429;28;20497;-79
2022/01/30 12:08:44;;;;;;;7.82;2.83;;;;;;;14.57;67.98;100798.56;5066715;28;20044;-78
2022/01/30 12:11:49;;;;;;;10.77;2.72;;;;;;;14.54;68.31;100798.53;5071888;28;20033;-79
2022/01/30 12:14:48;;;;;;;7.05;3.42;;;;;;;14.49;68.68;100800.31;5069206;28;20119;-78
2022/01/30 12:17:37;;;;;;;8.45;1.55;;;;;;;14.36;69.03;100800.28;5056926;28;20519;-77
2022/01/30 12:20:07;;;;;;;11.68;4.07;;;;;;;14.30;69.68;100800.28;5088954;28;20547;-76
2022/01/30 12:22:40;;;;;;;3.08;1.10;;;;;;;14.30;70.49;100792.31;5071657;28;20086;-79
2022/01/30 12:25:35;;;;;;;2.50;0.80;;;;;;;14.31;71.00;100799.38;5076459;28;20064;-77
2022/01/30 12:28:05;;;;;;;;;;;;;;;14.28;71.35;100788.78;5074920;28;20122;-78