Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:03:55;;;;;;;7.47;5.15;;;;;;;;;;8395088;28;20068;-88
2023/05/16 00:07:59;;;;;;;7.32;4.47;;;;;;;;;;8395276;28;20048;-88
2023/05/16 00:12:02;;;;;;;10.45;5.50;;;;;;;;;;8395393;28;20094;-88
2023/05/16 00:16:05;;;;;;;10.50;6.28;;;;;;;;;;8394740;28;20044;-88
2023/05/16 00:20:10;;;;;;;11.68;6.07;;;;;;;;;;8394581;28;20037;-87
2023/05/16 00:24:15;;;;;;;11.63;6.88;;;;;;;;;;8394851;28;20051;-87
2023/05/16 00:28:18;;;;;;;10.88;6.47;;;;;;;;;;8380130;28;20049;-87
2023/05/16 00:32:21;;;;;;;11.73;6.47;;;;;;;;;;8377007;28;20377;-88
2023/05/16 00:36:24;;;;;;;10.80;6.40;;;;;;;;;;8381373;28;20120;-89
2023/05/16 00:40:28;;;;;;;14.10;7.53;;;;;;;;;;8380129;28;20127;-89
2023/05/16 00:44:31;;;;;;;12.02;7.57;;;;;;;;;;8387298;28;20044;-88
2023/05/16 00:48:34;;;;;;;10.77;6.38;;;;;;;;;;8389062;28;20848;-89
2023/05/16 00:52:38;;;;;;;11.13;6.72;;;;;;;;;;8381983;28;20413;-88
2023/05/16 00:56:43;;;;;;;12.15;6.57;;;;;;;;;;8387865;28;20566;-89
2023/05/16 01:00:47;;;;;;;12.05;7.45;;;;;;;;;;8401031;28;20049;-89
2023/05/16 01:04:50;;;;;;;14.30;8.30;;;;;;;;;;8400640;28;20048;-89
2023/05/16 01:08:53;;;;;;;13.25;7.90;;;;;;;;;;8400814;28;20150;-89
2023/05/16 01:13:07;;;;;;;18.08;8.52;;;;;;;;;;8401297;28;20461;-90
2023/05/16 01:17:20;;;;;;;14.93;7.57;;;;;;;;;;8407128;28;20044;-89
2023/05/16 01:21:34;;;;;;;17.17;7.78;;;;;;;;;;8404429;28;20048;-89
2023/05/16 01:25:55;;;;;;;13.52;7.90;;;;;;;;;;8395858;28;20123;-87
2023/05/16 01:30:00;;;;;;;14.63;8.73;;;;;;;;;;8393378;28;20055;-88
2023/05/16 01:34:02;;;;;;;19.42;9.93;;;;;;;;;;8389600;28;20048;-88
2023/05/16 01:38:11;;;;;;;21.38;10.52;;;;;;;;;;8395189;28;20052;-88
2023/05/16 01:42:16;;;;;;;19.38;10.05;;;;;;;;;;8394510;28;20066;-88
2023/05/16 01:46:25;;;;;;;18.02;9.27;;;;;;;;;;8393724;28;20488;-89
2023/05/16 01:50:32;;;;;;;19.83;10.05;;;;;;;;;;8385405;28;20055;-90
2023/05/16 01:54:39;;;;;;;19.27;9.95;;;;;;;;;;8388672;28;20093;-89
2023/05/16 01:58:42;;;;;;;21.10;10.38;;;;;;;;;;8397650;28;20039;-89
2023/05/16 02:02:49;;;;;;;24.10;10.63;;;;;;;;;;8377174;28;20055;-90
2023/05/16 02:06:52;;;;;;;19.95;9.45;;;;;;;;;;8404246;28;20395;-90
2023/05/16 02:10:55;;;;;;;21.73;10.43;;;;;;;;;;8395091;28;20040;-90
2023/05/16 02:14:58;;;;;;;28.25;11.90;;;;;;;;;;8398107;28;20059;-90
2023/05/16 02:19:02;;;;;;;26.95;12.68;;;;;;;;;;8395527;28;20499;-90
2023/05/16 02:23:05;;;;;;;28.98;12.95;;;;;;;;;;8397388;28;20036;-90
2023/05/16 02:27:08;;;;;;;24.95;11.73;;;;;;;;;;8392508;28;20045;-90
2023/05/16 02:31:12;;;;;;;21.10;11.15;;;;;;;;;;8398266;28;20047;-88
2023/05/16 02:35:16;;;;;;;30.38;12.13;;;;;;;;;;8395011;28;20119;-90
2023/05/16 02:39:19;;;;;;;30.13;13.23;;;;;;;;;;8397161;28;20051;-90
2023/05/16 02:43:22;;;;;;;30.55;14.02;;;;;;;;;;8398956;28;20393;-90
2023/05/16 02:47:25;;;;;;;35.72;17.05;;;;;;;;;;8401720;28;20046;-90
2023/05/16 02:51:30;;;;;;;39.38;18.40;;;;;;;;;;8401051;28;20450;-91
2023/05/16 02:55:33;;;;;;;46.75;25.83;;;;;;;;;;8400532;28;20135;-89
2023/05/16 02:59:36;;;;;;;47.33;23.92;;;;;;;;;;8396613;28;20091;-90
2023/05/16 03:03:39;;;;;;;39.72;18.98;;;;;;;;;;8417244;28;20056;-90
2023/05/16 03:07:43;;;;;;;33.72;16.02;;;;;;;;;;8402039;28;20450;-90
2023/05/16 03:11:46;;;;;;;31.75;14.90;;;;;;;;;;8396550;28;20040;-90
2023/05/16 03:15:49;;;;;;;24.23;12.10;;;;;;;;;;8397687;28;20040;-90
2023/05/16 03:19:52;;;;;;;32.78;15.40;;;;;;;;;;8392107;28;20079;-90
2023/05/16 03:23:57;;;;;;;30.50;13.13;;;;;;;;;;8397340;28;20047;-89
2023/05/16 03:28:00;;;;;;;23.42;12.43;;;;;;;;;;8401123;28;20040;-89
2023/05/16 03:32:03;;;;;;;23.10;10.52;;;;;;;;;;8391781;28;20051;-89
2023/05/16 03:36:07;;;;;;;30.02;13.80;;;;;;;;;;8384318;28;20044;-90
2023/05/16 03:40:12;;;;;;;27.98;13.25;;;;;;;;;;8380472;28;20135;-89
2023/05/16 03:44:15;;;;;;;28.25;13.90;;;;;;;;;;8404440;28;20503;-90
2023/05/16 03:48:18;;;;;;;27.35;13.23;;;;;;;;;;8386688;28;20044;-90
2023/05/16 03:52:21;;;;;;;27.30;13.70;;;;;;;;;;8394260;28;20506;-90
2023/05/16 03:56:26;;;;;;;30.30;14.52;;;;;;;;;;8374604;28;20127;-90
2023/05/16 04:00:29;;;;;;;20.88;12.00;;;;;;;;;;8395430;28;20050;-91
2023/05/16 04:04:32;;;;;;;26.27;14.43;;;;;;;;;;8398477;28;20044;-90
2023/05/16 04:08:34;;;;;;;26.55;13.55;;;;;;;;;;8385235;28;20044;-90
2023/05/16 04:12:39;;;;;;;25.90;13.63;;;;;;;;;;8367455;28;20056;-90
2023/05/16 04:16:42;;;;;;;25.42;14.00;;;;;;;;;;8388817;28;20087;-90
2023/05/16 04:20:46;;;;;;;22.20;12.45;;;;;;;;;;8395452;28;20446;-90
2023/05/16 04:24:49;;;;;;;18.58;11.65;;;;;;;;;;8397347;28;20115;-89
2023/05/16 04:28:54;;;;;;;21.10;11.77;;;;;;;;;;8376509;28;20567;-88
2023/05/16 04:32:58;;;;;;;13.60;9.75;;;;;;;;;;8387271;28;20395;-89
2023/05/16 04:37:01;;;;;;;13.52;8.70;;;;;;;;;;8383886;28;20040;-89
2023/05/16 04:41:04;;;;;;;11.95;8.75;;;;;;;;;;8381677;28;20052;-89
2023/05/16 04:45:11;;;;;;;10.77;7.20;;;;;;;;;;8397052;28;20442;-89
2023/05/16 04:49:14;;;;;;;10.02;6.55;;;;;;;;;;8386231;28;20048;-89
2023/05/16 04:53:16;;;;;;;9.38;5.43;;;;;;;;;;8388845;28;20047;-89
2023/05/16 04:57:19;;;;;;;8.07;5.85;;;;;;;;;;8399882;28;20044;-89
2023/05/16 05:01:24;;;;;;;9.40;5.63;;;;;;;;;;8399048;28;20453;-88
2023/05/16 05:05:27;;;;;;;8.27;4.78;;;;;;;;;;8382590;28;20113;-89
2023/05/16 05:09:30;;;;;;;9.98;5.13;;;;;;;;;;8388927;28;20046;-89
2023/05/16 05:13:33;;;;;;;6.13;5.00;;;;;;;;;;8400234;28;20048;-89
2023/05/16 05:17:37;;;;;;;7.72;4.90;;;;;;;;;;8400124;28;20081;-89
2023/05/16 05:21:40;;;;;;;7.53;4.70;;;;;;;;;;8400600;28;20050;-89
2023/05/16 05:25:44;;;;;;;7.25;4.45;;;;;;;;;;8399750;28;20045;-89
2023/05/16 05:29:47;;;;;;;5.85;4.03;;;;;;;;;;8397930;28;20157;-90
2023/05/16 05:33:51;;;;;;;6.80;4.88;;;;;;;;;;8388510;28;20049;-89
2023/05/16 05:37:55;;;;;;;9.80;4.20;;;;;;;;;;8387859;28;20044;-89
2023/05/16 05:41:58;;;;;;;7.07;4.65;;;;;;;;;;8386876;28;20052;-89
2023/05/16 05:46:03;;;;;;;9.48;4.60;;;;;;;;;;8385197;28;20051;-91
2023/05/16 05:50:10;;;;;;;6.88;4.28;;;;;;;;;;8387999;28;20086;-91
2023/05/16 05:54:14;;;;;;;7.53;4.30;;;;;;;;;;8399024;28;20048;-91
2023/05/16 05:58:17;;;;;;;5.88;4.22;;;;;;;;;;8405389;28;20043;-92
2023/05/16 06:02:20;;;;;;;5.88;4.40;;;;;;;;;;8394022;28;20069;-91
2023/05/16 06:06:24;;;;;;;5.25;4.20;;;;;;;;;;8386615;28;20076;-91
2023/05/16 06:10:27;;;;;;;5.47;4.40;;;;;;;;;;8395242;28;20423;-90
2023/05/16 06:14:30;;;;;;;5.10;3.85;;;;;;;;;;8371187;28;20500;-89
2023/05/16 06:18:33;;;;;;;5.72;4.20;;;;;;;;;;8384947;28;20132;-90
2023/05/16 06:22:37;;;;;;;5.38;4.07;;;;;;;;;;8373478;28;20112;-88
2023/05/16 06:26:40;;;;;;;6.53;4.10;;;;;;;;;;8368507;28;20495;-89
2023/05/16 06:30:43;;;;;;;6.43;4.03;;;;;;;;;;8385653;28;20044;-92
2023/05/16 06:34:46;;;;;;;6.85;3.90;;;;;;;;;;8387905;28;20051;-89
2023/05/16 06:38:51;;;;;;;4.38;3.25;;;;;;;;;;8381614;28;20048;-89
2023/05/16 06:42:54;;;;;;;4.05;3.45;;;;;;;;;;8387622;28;20093;-89
2023/05/16 06:46:57;;;;;;;5.38;3.75;;;;;;;;;;8381154;28;20408;-89
2023/05/16 06:51:01;;;;;;;4.38;3.40;;;;;;;;;;8383075;28;20041;-89
2023/05/16 06:55:06;;;;;;;5.88;3.70;;;;;;;;;;8374506;28;20052;-90
2023/05/16 06:59:09;;;;;;;4.47;3.42;;;;;;;;;;8383703;28;20707;-89
2023/05/16 07:03:14;;;;;;;5.80;3.50;;;;;;;;;;8391248;28;20131;-89
2023/05/16 07:07:17;;;;;;;10.85;3.70;;;;;;;;;;8391442;28;20128;-90
2023/05/16 07:11:21;;;;;;;6.82;3.50;;;;;;;;;;8392918;28;20048;-90
2023/05/16 07:15:25;;;;;;;4.55;3.40;;;;;;;;;;8395765;28;20101;-90
2023/05/16 07:19:28;;;;;;;7.20;4.00;;;;;;;;;;8395776;28;20058;-90
2023/05/16 07:23:31;;;;;;;5.20;3.60;;;;;;;;;;8396197;28;20051;-89
2023/05/16 07:27:35;;;;;;;5.70;3.25;;;;;;;;;;8389233;28;20522;-90
2023/05/16 07:31:39;;;;;;;4.32;3.15;;;;;;;;;;8378644;28;20112;-90
2023/05/16 07:35:42;;;;;;;4.43;3.08;;;;;;;;;;8366103;28;20549;-90
2023/05/16 07:39:45;;;;;;;5.78;3.50;;;;;;;;;;8364765;28;20088;-90
2023/05/16 07:43:53;;;;;;;3.28;2.80;;;;;;;;;;8371812;28;20045;-90
2023/05/16 07:48:06;;;;;;;6.78;3.10;;;;;;;;;;8382050;28;20052;-90
2023/05/16 07:52:11;;;;;;;4.93;3.67;;;;;;;;;;8364086;28;20080;-88
2023/05/16 07:56:14;;;;;;;5.45;3.47;;;;;;;;;;8362687;28;20056;-90
2023/05/16 08:00:20;;;;;;;5.00;3.47;;;;;;;;;;8356149;28;20139;-90
2023/05/16 08:04:39;;;;;;;7.38;3.05;;;;;;;;;;8360358;28;20053;-89
2023/05/16 08:08:50;;;;;;;5.47;3.10;;;;;;;;;;8366654;28;20123;-87
2023/05/16 08:12:53;;;;;;;4.90;3.13;;;;;;;;;;8375349;28;20048;-94
2023/05/16 08:16:59;;;;;;;6.05;3.28;;;;;;;;;;8381754;28;20044;-92
2023/05/16 08:21:02;;;;;;;5.32;2.78;;;;;;;;;;8371744;28;20033;-91
2023/05/16 08:25:07;;;;;;;6.65;3.10;;;;;;;;;;8376519;28;20054;-88
2023/05/16 08:29:10;;;;;;;5.28;2.83;;;;;;;;;;8375791;28;20045;-88
2023/05/16 08:33:15;;;;;;;4.53;2.80;;;;;;;;;;8364931;28;20102;-87
2023/05/16 08:37:18;;;;;;;4.90;2.90;;;;;;;;;;8372012;28;20041;-88
2023/05/16 08:41:21;;;;;;;6.57;3.13;;;;;;;;;;8377618;28;20056;-89
2023/05/16 08:45:25;;;;;;;5.57;2.72;;;;;;;;;;8365911;28;20056;-88
2023/05/16 08:49:32;;;;;;;3.05;2.53;;;;;;;;;;8361735;28;20049;-88
2023/05/16 08:53:41;;;;;;;4.38;2.58;;;;;;;;;;8365740;28;20058;-88
2023/05/16 08:57:45;;;;;;;3.65;2.40;;;;;;;;;;8375761;28;20055;-88
2023/05/16 09:02:02;;;;;;;5.15;2.47;;;;;;;;;;8362728;28;20072;-92
2023/05/16 09:06:14;;;;;;;8.32;2.88;;;;;;;;;;8373650;28;20140;-90
2023/05/16 09:10:22;;;;;;;6.55;2.60;;;;;;;;;;8366820;28;20389;-90
2023/05/16 09:14:25;;;;;;;5.38;2.83;;;;;;;;;;8346409;28;20516;-91
2023/05/16 09:18:44;;;;;;;5.55;2.75;;;;;;;;;;8358415;28;20037;-90
2023/05/16 09:22:59;;;;;;;5.55;2.63;;;;;;;;;;8362648;28;20116;-88
2023/05/16 09:27:09;;;;;;;4.03;2.58;;;;;;;;;;8382133;28;20072;-87
2023/05/16 09:31:22;;;;;;;9.77;2.80;;;;;;;;;;8382116;28;20123;-88
2023/05/16 09:35:24;;;;;;;6.28;2.90;;;;;;;;;;8378895;28;20499;-90
2023/05/16 09:39:30;;;;;;;4.13;3.03;;;;;;;;;;8361941;28;20163;-90
2023/05/16 09:43:33;;;;;;;4.95;2.80;;;;;;;;;;8371280;28;20061;-90
2023/05/16 09:47:44;;;;;;;4.70;2.60;;;;;;;;;;8387448;28;20048;-90
2023/05/16 09:51:48;;;;;;;6.72;3.08;;;;;;;;;;8387593;28;20068;-90
2023/05/16 09:56:02;;;;;;;6.75;3.10;;;;;;;;;;8380918;28;20152;-89
2023/05/16 10:00:09;;;;;;;4.50;3.05;;;;;;;;;;8379363;28;20040;-90
2023/05/16 10:04:14;;;;;;;4.43;2.90;;;;;;;;;;8380123;28;20055;-89
2023/05/16 10:08:24;;;;;;;3.95;2.90;;;;;;;;;;8380681;28;20051;-88
2023/05/16 10:12:31;;;;;;;6.25;3.17;;;;;;;;;;8392474;28;20139;-88
2023/05/16 10:16:35;;;;;;;6.53;3.10;;;;;;;;;;8364253;28;20045;-89
2023/05/16 10:20:42;;;;;;;4.40;2.72;;;;;;;;;;8368864;28;20468;-89
2023/05/16 10:24:52;;;;;;;6.90;2.80;;;;;;;;;;8371195;28;20150;-89
2023/05/16 10:28:56;;;;;;;5.78;2.85;;;;;;;;;;8373350;28;20140;-90
2023/05/16 10:33:01;;;;;;;4.55;2.60;;;;;;;;;;8380360;28;20094;-89
2023/05/16 10:37:06;;;;;;;4.53;2.90;;;;;;;;;;8361766;28;20045;-90
2023/05/16 10:41:09;;;;;;;5.05;2.88;;;;;;;;;;8353605;28;20659;-90
2023/05/16 10:45:19;;;;;;;3.42;2.42;;;;;;;;;;8370753;28;20135;-90
2023/05/16 10:49:24;;;;;;;3.50;2.37;;;;;;;;;;8371309;28;20052;-90
2023/05/16 10:53:32;;;;;;;3.80;2.55;;;;;;;;;;8365429;28;20504;-88
2023/05/16 10:57:37;;;;;;;4.53;2.65;;;;;;;;;;8378474;28;20040;-89
2023/05/16 11:01:42;;;;;;;5.28;2.92;;;;;;;;;;8376679;28;20472;-88
2023/05/16 11:05:52;;;;;;;5.07;2.60;;;;;;;;;;8376417;28;20071;-89
2023/05/16 11:10:07;;;;;;;2.05;1.85;;;;;;;;;;8389235;28;20048;-87
2023/05/16 11:14:17;;;;;;;2.28;2.00;;;;;;;;;;8368518;28;20102;-87
2023/05/16 11:18:23;;;;;;;4.28;1.88;;;;;;;;;;8381200;28;20071;-88
2023/05/16 11:22:28;;;;;;;2.97;2.00;;;;;;;;;;8390004;28;20518;-87
2023/05/16 11:26:32;;;;;;;4.50;2.10;;;;;;;;;;8384691;28;20503;-88
2023/05/16 11:30:35;;;;;;;4.13;2.50;;;;;;;;;;8396589;28;20045;-88
2023/05/16 11:34:40;;;;;;;3.30;2.20;;;;;;;;;;8395954;28;20544;-87
2023/05/16 11:38:44;;;;;;;2.75;2.30;;;;;;;;;;8394407;28;20052;-89
2023/05/16 11:42:48;;;;;;;4.40;2.10;;;;;;;;;;8391680;28;20068;-88
2023/05/16 11:46:51;;;;;;;3.53;2.08;;;;;;;;;;8362968;28;20522;-89
2023/05/16 11:50:56;;;;;;;5.50;2.40;;;;;;;;;;8372329;28;20052;-89
2023/05/16 11:55:00;;;;;;;3.40;2.20;;;;;;;;;;8385027;28;20041;-88
2023/05/16 11:59:03;;;;;;;2.88;2.05;;;;;;;;;;8376407;28;20032;-87
2023/05/16 12:03:06;;;;;;;3.28;1.90;;;;;;;;;;8390574;28;20052;-87
2023/05/16 12:07:11;;;;;;;3.58;2.00;;;;;;;;;;8401290;28;20033;-86
2023/05/16 12:11:15;;;;;;;2.70;2.10;;;;;;;;;;8387979;28;20119;-86
2023/05/16 12:15:18;;;;;;;2.25;1.80;;;;;;;;;;8394044;28;20123;-87
2023/05/16 12:19:22;;;;;;;2.70;2.15;;;;;;;;;;8397306;28;20119;-87
2023/05/16 12:23:28;;;;;;;2.20;2.00;;;;;;;;;;8399870;28;20082;-86
2023/05/16 12:27:32;;;;;;;2.90;2.20;;;;;;;;;;8401560;28;20054;-87
2023/05/16 12:31:37;;;;;;;3.25;2.50;;;;;;;;;;8395838;28;20066;-87
2023/05/16 12:35:42;;;;;;;2.83;2.35;;;;;;;;;;8393296;28;20060;-87
2023/05/16 12:39:51;;;;;;;4.95;2.58;;;;;;;;;;8393406;28;20493;-88
2023/05/16 12:44:07;;;;;;;3.33;2.70;;;;;;;;;;8393930;28;20139;-86
2023/05/16 12:48:13;;;;;;;6.28;2.80;;;;;;;;;;8394460;28;20048;-87
2023/05/16 12:52:19;;;;;;;5.82;2.53;;;;;;;;;;8393790;28;20041;-90
2023/05/16 12:56:23;;;;;;;4.07;2.50;;;;;;;;;;8401093;28;20127;-89
2023/05/16 13:00:26;;;;;;;3.97;2.58;;;;;;;;;;8400343;28;20480;-89
2023/05/16 13:04:29;;;;;;;3.72;2.60;;;;;;;;;;8400680;28;20044;-90
2023/05/16 13:08:32;;;;;;;4.30;2.90;;;;;;;;;;8400021;28;20068;-89
2023/05/16 13:12:37;;;;;;;5.75;3.90;;;;;;;;;;8397517;28;20048;-87
2023/05/16 13:16:40;;;;;;;3.40;2.70;;;;;;;;;;8399797;28;20123;-87
2023/05/16 13:20:43;;;;;;;6.22;2.90;;;;;;;;;;8399711;28;20072;-87
2023/05/16 13:24:46;;;;;;;3.80;2.83;;;;;;;;;;8382769;28;20037;-88
2023/05/16 13:28:52;;;;;;;3.40;2.80;;;;;;;;;;8390283;28;20098;-86
2023/05/16 13:32:55;;;;;;;3.25;2.60;;;;;;;;;;8383597;28;20045;-87
2023/05/16 13:36:58;;;;;;;3.30;2.67;;;;;;;;;;8388810;28;20044;-87
2023/05/16 13:41:02;;;;;;;3.42;2.60;;;;;;;;;;8368516;28;20381;-87
2023/05/16 13:45:09;;;;;;;4.85;2.60;;;;;;;;;;8366105;28;20207;-87
2023/05/16 13:49:16;;;;;;;4.25;2.72;;;;;;;;;;8363993;28;20155;-87
2023/05/16 13:53:22;;;;;;;3.20;2.70;;;;;;;;;;8380020;28;20052;-85
2023/05/16 13:57:28;;;;;;;4.00;2.63;;;;;;;;;;8378928;28;20069;-85
2023/05/16 14:01:33;;;;;;;4.88;3.13;;;;;;;;;;8380915;28;20135;-84
2023/05/16 14:05:36;;;;;;;4.07;2.95;;;;;;;;;;8376807;28;20052;-84
2023/05/16 14:09:39;;;;;;;4.03;2.88;;;;;;;;;;8396266;28;20051;-85
2023/05/16 14:13:42;;;;;;;3.92;3.25;;;;;;;;;;8394158;28;20049;-87
2023/05/16 14:17:47;;;;;;;4.38;3.00;;;;;;;;;;8397859;28;20041;-84
2023/05/16 14:21:50;;;;;;;4.75;3.47;;;;;;;;;;8393955;28;20045;-88
2023/05/16 14:25:53;;;;;;;7.53;3.47;;;;;;;;;;8398298;28;20045;-89
2023/05/16 14:29:56;;;;;;;5.45;3.30;;;;;;;;;;8399696;28;20041;-89
2023/05/16 14:34:00;;;;;;;5.60;2.97;;;;;;;;;;8398810;28;20048;-89
2023/05/16 14:38:03;;;;;;;3.30;2.75;;;;;;;;;;8386729;28;20049;-88
2023/05/16 14:42:07;;;;;;;4.70;3.47;;;;;;;;;;8389214;28;20053;-89
2023/05/16 14:46:09;;;;;;;4.95;3.25;;;;;;;;;;8381253;28;20075;-89
2023/05/16 14:50:14;;;;;;;3.75;3.05;;;;;;;;;;8392521;28;20046;-90
2023/05/16 14:54:17;;;;;;;5.82;3.33;;;;;;;;;;8396576;28;20403;-88
2023/05/16 14:58:20;;;;;;;4.70;3.20;;;;;;;;;;8395050;28;20045;-89
2023/05/16 15:02:25;;;;;;;4.95;3.05;;;;;;;;;;8391598;28;20136;-88
2023/05/16 15:06:30;;;;;;;4.50;3.30;;;;;;;;;;8374893;28;20045;-88
2023/05/16 15:10:33;;;;;;;4.40;2.90;;;;;;;;;;8376634;28;20049;-89
2023/05/16 15:14:36;;;;;;;5.00;3.33;;;;;;;;;;8379861;28;20130;-89
2023/05/16 15:18:39;;;;;;;5.20;2.85;;;;;;;;;;8376215;28;20147;-89
2023/05/16 15:22:44;;;;;;;4.82;3.05;;;;;;;;;;8366814;28;20094;-90
2023/05/16 15:26:47;;;;;;;6.07;2.90;;;;;;;;;;8368459;28;20055;-90
2023/05/16 15:30:51;;;;;;;3.42;2.60;;;;;;;;;;8370721;28;20045;-90
2023/05/16 15:34:54;;;;;;;4.78;2.90;;;;;;;;;;8360241;28;20044;-89
2023/05/16 15:38:58;;;;;;;4.90;3.33;;;;;;;;;;8372485;28;20060;-92
2023/05/16 15:43:01;;;;;;;4.32;2.70;;;;;;;;;;8378168;28;20444;-89
2023/05/16 15:47:05;;;;;;;4.55;2.80;;;;;;;;;;8371180;28;20090;-89
2023/05/16 15:51:08;;;;;;;3.70;2.63;;;;;;;;;;8373268;28;20064;-89
2023/05/16 15:55:12;;;;;;;4.22;2.60;;;;;;;;;;8366577;28;20124;-90
2023/05/16 15:59:16;;;;;;;3.15;2.53;;;;;;;;;;8363833;28;20053;-91
2023/05/16 16:03:19;;;;;;;3.22;2.53;;;;;;;;;;8371020;28;20502;-89
2023/05/16 16:07:21;;;;;;;2.95;2.22;;;;;;;;;;8367712;28;20043;-90
2023/05/16 16:11:27;;;;;;;3.60;2.60;;;;;;;;;;8369399;28;20530;-89
2023/05/16 16:15:31;;;;;;;3.05;2.60;;;;;;;;;;8369910;28;20823;-89
2023/05/16 16:19:35;;;;;;;2.60;2.40;;;;;;;;;;8372035;28;20055;-90
2023/05/16 16:23:39;;;;;;;4.15;2.30;;;;;;;;;;8362071;28;20049;-90
2023/05/16 16:27:43;;;;;;;3.08;2.40;;;;;;;;;;8361956;28;20045;-90
2023/05/16 16:31:47;;;;;;;3.10;2.45;;;;;;;;;;8372375;28;20080;-90
2023/05/16 16:35:51;;;;;;;3.78;2.75;;;;;;;;;;8384927;28;20048;-88
2023/05/16 16:39:55;;;;;;;3.50;2.75;;;;;;;;;;8378946;28;20128;-89
2023/05/16 16:43:59;;;;;;;3.40;2.88;;;;;;;;;;8379179;28;20045;-90
2023/05/16 16:48:03;;;;;;;14.98;6.20;;;;;;;;;;8378598;28;20566;-89
2023/05/16 16:52:06;;;;;;;193.75;62.22;;;;;;;;;;8375880;28;20105;-88
2023/05/16 16:56:09;;;;;;;38.30;16.73;;;;;;;;;;8372945;28;20049;-88
2023/05/16 17:00:14;;;;;;;4.45;3.00;;;;;;;;;;8381386;28;20110;-88
2023/05/16 17:04:17;;;;;;;72.53;40.88;;;;;;;;;;8371380;28;20036;-88
2023/05/16 17:08:20;;;;;;;7.40;5.72;;;;;;;;;;8377412;28;20411;-88
2023/05/16 17:12:27;;;;;;;16.40;9.18;;;;;;;;;;8378579;28;20172;-89
2023/05/16 17:16:32;;;;;;;122.00;37.35;;;;;;;;;;8376469;28;20045;-87
2023/05/16 17:20:36;;;;;;;44.88;16.98;;;;;;;;;;8377528;28;20044;-89
2023/05/16 17:24:40;;;;;;;156.80;62.47;;;;;;;;;;8374116;28;20178;-90
2023/05/16 17:28:44;;;;;;;83.30;28.30;;;;;;;;;;8381018;28;20044;-90
2023/05/16 17:32:49;;;;;;;20.05;9.20;;;;;;;;;;8376876;28;20041;-90
2023/05/16 17:36:52;;;;;;;11.45;6.32;;;;;;;;;;8383620;28;20049;-90
2023/05/16 17:40:56;;;;;;;26.55;14.25;;;;;;;;;;8375038;28;20119;-88
2023/05/16 17:45:03;;;;;;;43.38;20.90;;;;;;;;;;8370106;28;20495;-88
2023/05/16 17:49:08;;;;;;;43.33;18.17;;;;;;;;;;8368572;28;20120;-89
2023/05/16 17:53:11;;;;;;;18.83;9.48;;;;;;;;;;8377038;28;20037;-87
2023/05/16 17:57:18;;;;;;;36.13;15.52;;;;;;;;;;8388047;28;20133;-87
2023/05/16 18:01:22;;;;;;;39.10;19.98;;;;;;;;;;8389674;28;20036;-88
2023/05/16 18:05:28;;;;;;;43.60;15.20;;;;;;;;;;8398883;28;20090;-88
2023/05/16 18:09:31;;;;;;;33.35;19.08;;;;;;;;;;8399010;28;20132;-88
2023/05/16 18:13:38;;;;;;;30.73;15.38;;;;;;;;;;8398993;28;20593;-88
2023/05/16 18:18:21;;;;;;;44.25;27.17;;;;;;;;;;8398328;28;20044;-88
2023/05/16 18:28:12;;;;;;;13.00;8.77;;;;;;;;;;8396938;28;20052;-88
2023/05/16 18:32:16;;;;;;;27.95;11.30;;;;;;;;;;8399264;28;20055;-89
2023/05/16 18:36:19;;;;;;;23.40;10.55;;;;;;;;;;8398290;28;20131;-88
2023/05/16 18:40:24;;;;;;;32.95;12.25;;;;;;;;;;8397801;28;20057;-88
2023/05/16 18:44:29;;;;;;;17.55;8.80;;;;;;;;;;8398020;28;20048;-89
2023/05/16 18:48:33;;;;;;;18.40;9.43;;;;;;;;;;8398263;28;20044;-88
2023/05/16 18:52:39;;;;;;;9.32;4.85;;;;;;;;;;8383727;28;20052;-89
2023/05/16 18:56:43;;;;;;;7.32;4.90;;;;;;;;;;8397805;28;20055;-89
2023/05/16 19:00:49;;;;;;;6.30;4.97;;;;;;;;;;8393955;28;20492;-89
2023/05/16 19:04:53;;;;;;;13.82;6.43;;;;;;;;;;8398472;28;20407;-88
2023/05/16 19:08:56;;;;;;;11.00;7.00;;;;;;;;;;8409901;28;20505;-88
2023/05/16 19:13:05;;;;;;;10.55;6.78;;;;;;;;;;8396809;28;20507;-89
2023/05/16 19:17:10;;;;;;;9.93;7.30;;;;;;;;;;8408657;28;20476;-88
2023/05/16 19:21:14;;;;;;;11.48;7.07;;;;;;;;;;8383877;28;20131;-88
2023/05/16 19:25:17;;;;;;;9.52;7.30;;;;;;;;;;8396547;28;20047;-88
2023/05/16 19:29:21;;;;;;;11.60;8.48;;;;;;;;;;8396510;28;20044;-88
2023/05/16 19:33:27;;;;;;;11.88;7.90;;;;;;;;;;8378799;28;20040;-89
2023/05/16 19:37:30;;;;;;;11.02;8.05;;;;;;;;;;8380742;28;20055;-89
2023/05/16 19:41:32;;;;;;;13.27;8.43;;;;;;;;;;8385893;28;20076;-89
2023/05/16 19:45:36;;;;;;;14.18;9.00;;;;;;;;;;8396564;28;20051;-89
2023/05/16 19:49:40;;;;;;;13.60;9.02;;;;;;;;;;8396850;28;20044;-89
2023/05/16 19:53:44;;;;;;;12.80;9.80;;;;;;;;;;8396250;28;20488;-89
2023/05/16 19:57:49;;;;;;;14.45;9.77;;;;;;;;;;8395778;28;20044;-90
2023/05/16 20:01:52;;;;;;;15.18;10.88;;;;;;;;;;8382365;28;20041;-89
2023/05/16 20:05:57;;;;;;;13.50;9.93;;;;;;;;;;8395877;28;20407;-90
2023/05/16 20:10:00;;;;;;;16.45;11.05;;;;;;;;;;8396184;28;20109;-89
2023/05/16 20:14:03;;;;;;;16.95;11.23;;;;;;;;;;8386194;28;20049;-89
2023/05/16 20:18:06;;;;;;;16.02;11.65;;;;;;;;;;8391979;28;20096;-90
2023/05/16 20:22:10;;;;;;;17.02;11.50;;;;;;;;;;8396075;28;20476;-90
2023/05/16 20:26:14;;;;;;;15.43;12.02;;;;;;;;;;8382356;28;20466;-90
2023/05/16 20:30:17;;;;;;;20.98;12.73;;;;;;;;;;8395748;28;20240;-91
2023/05/16 20:34:19;;;;;;;15.18;9.73;;;;;;;;;;8395439;28;20044;-91
2023/05/16 20:38:24;;;;;;;19.77;11.93;;;;;;;;;;8395587;28;20054;-90
2023/05/16 20:42:27;;;;;;;11.88;8.52;;;;;;;;;;8395177;28;20477;-91
2023/05/16 20:46:29;;;;;;;10.52;7.30;;;;;;;;;;8377552;28;20044;-90
2023/05/16 20:50:34;;;;;;;9.77;7.57;;;;;;;;;;8383132;28;20049;-91
2023/05/16 20:54:40;;;;;;;13.00;8.32;;;;;;;;;;8394307;28;20502;-91
2023/05/16 20:58:43;;;;;;;21.90;11.75;;;;;;;;;;8404416;28;20098;-91
2023/05/16 21:02:46;;;;;;;9.82;7.47;;;;;;;;;;8405361;28;20131;-91
2023/05/16 21:06:49;;;;;;;11.63;8.63;;;;;;;;;;8394965;28;20139;-91
2023/05/16 21:10:53;;;;;;;12.57;8.93;;;;;;;;;;8395287;28;20041;-91
2023/05/16 21:14:56;;;;;;;14.25;9.43;;;;;;;;;;8398137;28;20044;-91
2023/05/16 21:19:00;;;;;;;13.35;10.60;;;;;;;;;;8414904;28;20047;-91
2023/05/16 21:23:03;;;;;;;14.65;10.18;;;;;;;;;;8401448;28;20077;-92
2023/05/16 21:27:08;;;;;;;13.00;10.13;;;;;;;;;;8400984;28;20045;-93
2023/05/16 21:31:10;;;;;;;14.13;9.55;;;;;;;;;;8401478;28;20045;-92
2023/05/16 21:35:13;;;;;;;14.30;10.40;;;;;;;;;;8401091;28;20119;-91
2023/05/16 21:39:16;;;;;;;23.02;13.77;;;;;;;;;;8388395;28;20048;-91
2023/05/16 21:43:21;;;;;;;22.58;13.63;;;;;;;;;;8410070;28;20492;-91
2023/05/16 21:47:24;;;;;;;18.05;11.82;;;;;;;;;;8397582;28;20047;-93
2023/05/16 21:51:28;;;;;;;15.73;10.88;;;;;;;;;;8396811;28;20052;-93
2023/05/16 21:55:31;;;;;;;15.52;10.45;;;;;;;;;;8379541;28;20055;-94
2023/05/16 21:59:35;;;;;;;12.07;9.43;;;;;;;;;;8380080;28;20072;-94
2023/05/16 22:03:38;;;;;;;12.57;8.93;;;;;;;;;;8380432;28;20091;-94
2023/05/16 22:07:41;;;;;;;11.13;8.55;;;;;;;;;;8382250;28;20048;-92
2023/05/16 22:11:44;;;;;;;12.18;8.13;;;;;;;;;;8393072;28;20124;-92
2023/05/16 22:15:49;;;;;;;10.07;7.57;;;;;;;;;;8368095;28;20484;-92
2023/05/16 22:19:51;;;;;;;10.25;7.82;;;;;;;;;;8389547;28;20052;-92
2023/05/16 22:23:54;;;;;;;10.93;6.80;;;;;;;;;;8395928;28;20053;-92
2023/05/16 22:27:57;;;;;;;10.30;7.72;;;;;;;;;;8399090;28;20071;-90
2023/05/16 22:32:02;;;;;;;10.27;7.82;;;;;;;;;;8392560;28;20045;-90
2023/05/16 22:36:05;;;;;;;10.18;7.30;;;;;;;;;;8389945;28;20419;-89
2023/05/16 22:40:09;;;;;;;11.02;4.63;;;;;;;;;;8369929;28;20080;-88
2023/05/16 22:44:12;;;;;;;11.90;8.70;;;;;;;;;;8374117;28;20380;-90
2023/05/16 22:48:17;;;;;;;9.70;5.63;;;;;;;;;;8387459;28;20454;-90
2023/05/16 22:52:20;;;;;;;9.85;7.22;;;;;;;;;;8391532;28;20048;-90
2023/05/16 22:56:23;;;;;;;12.15;7.55;;;;;;;;;;8393509;28;20560;-91
2023/05/16 23:00:26;;;;;;;10.98;6.68;;;;;;;;;;8391071;28;20044;-91
2023/05/16 23:04:32;;;;;;;6.38;3.53;;;;;;;;;;8393217;28;20404;-91
2023/05/16 23:08:36;;;;;;;10.50;5.35;;;;;;;;;;8398651;28;20075;-89
2023/05/16 23:12:39;;;;;;;8.65;6.93;;;;;;;;;;8394145;28;20050;-89
2023/05/16 23:16:42;;;;;;;8.68;5.97;;;;;;;;;;8397604;28;20056;-89
2023/05/16 23:32:20;;;;;;;10.43;8.68;;;;;;;;;;8427269;27;1904904;-84
2023/05/16 23:36:24;;;;;;;11.93;7.63;;;;;;;;;;8468535;28;20051;-84
2023/05/16 23:40:27;;;;;;;6.53;4.30;;;;;;;;;;8464335;28;20052;-85
2023/05/16 23:44:30;;;;;;;9.13;5.15;;;;;;;;;;8487182;28;20096;-85
2023/05/16 23:48:35;;;;;;;10.38;7.18;;;;;;;;;;8476702;28;20056;-85
2023/05/16 23:52:38;;;;;;;9.85;6.22;;;;;;;;;;8464081;28;20626;-85
2023/05/16 23:56:41;;;;;;;8.93;6.15;;;;;;;;;;8459596;28;20040;-86
