Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:31;;;;;;;13.57;11.02;;;;;;;;;;5072555;28;20577;-64
2021/04/21 00:03:16;;;;;;;14.95;11.27;;;;;;;;;;5058087;28;20131;-64
2021/04/21 00:06:01;;;;;;;17.02;13.00;;;;;;;;;;5072761;28;20048;-64
2021/04/21 00:08:46;;;;;;;19.90;12.82;;;;;;;;;;5057652;28;20060;-63
2021/04/21 00:11:32;;;;;;;16.88;13.05;;;;;;;;;;5071587;28;20048;-64
2021/04/21 00:14:21;;;;;;;16.60;12.75;;;;;;;;;;5072119;28;20075;-63
2021/04/21 00:17:06;;;;;;;19.13;12.85;;;;;;;;;;5072759;28;20458;-63
2021/04/21 00:19:55;;;;;;;19.48;12.93;;;;;;;;;;5057095;28;20045;-64
2021/04/21 00:22:41;;;;;;;17.52;13.23;;;;;;;;;;5072595;28;20063;-63
2021/04/21 00:25:30;;;;;;;19.77;13.23;;;;;;;;;;5071729;28;20048;-63
2021/04/21 00:28:15;;;;;;;20.85;12.80;;;;;;;;;;5072473;28;20048;-63
2021/04/21 00:31:02;;;;;;;17.77;13.88;;;;;;;;;;5071023;28;20095;-63
2021/04/21 00:33:48;;;;;;;19.73;14.40;;;;;;;;;;5057464;28;20140;-63
2021/04/21 00:36:33;;;;;;;13.77;11.85;;;;;;;;;;5057456;28;20487;-63
2021/04/21 00:39:19;;;;;;;18.05;11.88;;;;;;;;;;5071908;28;20052;-63
2021/04/21 00:42:22;;;;;;;17.45;12.63;;;;;;;;;;5072511;28;20044;-63
2021/04/21 00:45:10;;;;;;;16.77;12.60;;;;;;;;;;5071548;28;20056;-63
2021/04/21 00:48:05;;;;;;;18.25;13.00;;;;;;;;;;5071132;28;20051;-63
2021/04/21 00:50:56;;;;;;;14.98;12.00;;;;;;;;;;5071808;28;20044;-63
2021/04/21 00:53:43;;;;;;;18.73;13.43;;;;;;;;;;5072115;28;20041;-63
2021/04/21 00:56:46;;;;;;;18.30;14.73;;;;;;;;;;5044412;28;20102;-63
2021/04/21 00:59:44;;;;;;;18.35;15.48;;;;;;;;;;5042682;28;20506;-64
2021/04/21 01:02:32;;;;;;;21.77;14.40;;;;;;;;;;5056839;28;20052;-63
2021/04/21 01:05:18;;;;;;;19.20;14.30;;;;;;;;;;5056958;28;20051;-64
2021/04/21 01:08:05;;;;;;;21.10;12.90;;;;;;;;;;5071951;28;20037;-63
2021/04/21 01:10:58;;;;;;;18.35;12.40;;;;;;;;;;5056668;28;20048;-63
2021/04/21 01:13:48;;;;;;;18.60;13.23;;;;;;;;;;5076610;28;20045;-63
2021/04/21 01:16:34;;;;;;;16.05;13.02;;;;;;;;;;5066304;28;20119;-63
2021/04/21 01:19:19;;;;;;;18.45;13.18;;;;;;;;;;5081706;28;20056;-64
2021/04/21 01:22:12;;;;;;;18.65;13.60;;;;;;;;;;5080894;28;20467;-64
2021/04/21 01:25:01;;;;;;;17.98;13.63;;;;;;;;;;5080974;28;20059;-63
2021/04/21 01:27:46;;;;;;;18.95;15.60;;;;;;;;;;5083855;28;20079;-63
2021/04/21 01:30:31;;;;;;;18.73;16.02;;;;;;;;;;5084388;28;20044;-63
2021/04/21 01:33:17;;;;;;;21.30;15.13;;;;;;;;;;5084669;28;20435;-62
2021/04/21 01:36:06;;;;;;;18.58;15.07;;;;;;;;;;5084256;28;20056;-63
2021/04/21 01:38:52;;;;;;;20.23;15.07;;;;;;;;;;5083629;28;20052;-63
2021/04/21 01:41:39;;;;;;;24.17;16.70;;;;;;;;;;5075444;28;20052;-63
2021/04/21 01:44:29;;;;;;;22.08;17.85;;;;;;;;;;5055865;28;20099;-63
2021/04/21 01:47:16;;;;;;;22.65;16.63;;;;;;;;;;5055589;28;20065;-63
2021/04/21 01:50:07;;;;;;;24.00;15.73;;;;;;;;;;5055148;28;20049;-63
2021/04/21 01:53:08;;;;;;;21.85;17.13;;;;;;;;;;5061986;28;20091;-63
2021/04/21 01:55:58;;;;;;;22.38;18.63;;;;;;;;;;5046344;28;20052;-63
2021/04/21 01:58:48;;;;;;;21.27;17.80;;;;;;;;;;5075514;28;20055;-63
2021/04/21 02:01:39;;;;;;;19.45;17.25;;;;;;;;;;5060144;28;20049;-63
2021/04/21 02:04:27;;;;;;;20.60;17.58;;;;;;;;;;5075032;28;20080;-63
2021/04/21 02:07:18;;;;;;;31.45;20.77;;;;;;;;;;5075354;28;20083;-63
2021/04/21 02:10:17;;;;;;;28.00;20.70;;;;;;;;;;5073984;28;20182;-63
2021/04/21 02:13:11;;;;;;;28.95;21.88;;;;;;;;;;5075122;28;20128;-63
2021/04/21 02:15:56;;;;;;;27.83;20.77;;;;;;;;;;5060136;28;20044;-63
2021/04/21 02:18:54;;;;;;;23.77;20.10;;;;;;;;;;5074957;28;20048;-63
2021/04/21 02:21:39;;;;;;;26.35;20.15;;;;;;;;;;5063525;28;20047;-63
2021/04/21 02:24:48;;;;;;;26.52;20.08;;;;;;;;;;5080520;28;20068;-63
2021/04/21 02:27:52;;;;;;;24.85;19.52;;;;;;;;;;5054737;28;20067;-64
2021/04/21 02:30:39;;;;;;;26.65;20.38;;;;;;;;;;5080858;28;20499;-63
2021/04/21 02:33:48;;;;;;;23.73;20.20;;;;;;;;;;5078687;28;20048;-63
2021/04/21 02:36:44;;;;;;;28.98;20.05;;;;;;;;;;5059026;28;20422;-63
2021/04/21 02:39:34;;;;;;;23.92;19.05;;;;;;;;;;5057540;28;20045;-64
2021/04/21 02:42:38;;;;;;;22.85;19.20;;;;;;;;;;5058812;28;20052;-64
2021/04/21 02:45:27;;;;;;;31.15;21.25;;;;;;;;;;5072003;28;20075;-64
2021/04/21 02:48:12;;;;;;;28.10;21.73;;;;;;;;;;5079586;28;20048;-62
2021/04/21 02:51:01;;;;;;;26.85;21.73;;;;;;;;;;5080822;28;20052;-63
2021/04/21 02:53:51;;;;;;;27.33;21.60;;;;;;;;;;5081102;28;20106;-63
2021/04/21 02:56:56;;;;;;;30.95;25.00;;;;;;;;;;5078946;28;20400;-64
2021/04/21 02:59:43;;;;;;;29.27;22.75;;;;;;;;;;5063513;28;20045;-63
2021/04/21 03:02:35;;;;;;;31.40;24.90;;;;;;;;;;5062183;28;20536;-62
2021/04/21 03:05:23;;;;;;;25.00;19.33;;;;;;;;;;5062396;28;20417;-63
2021/04/21 03:08:10;;;;;;;28.92;22.92;;;;;;;;;;5077396;28;20040;-63
2021/04/21 03:10:59;;;;;;;31.60;25.30;;;;;;;;;;5077657;28;20037;-63
2021/04/21 03:13:47;;;;;;;33.85;27.80;;;;;;;;;;5076984;28;20304;-63
2021/04/21 03:16:43;;;;;;;34.38;26.58;;;;;;;;;;5077300;28;20048;-64
2021/04/21 03:19:30;;;;;;;43.03;35.33;;;;;;;;;;5062842;28;20657;-63
2021/04/21 03:22:15;;;;;;;47.80;35.97;;;;;;;;;;5063853;28;20426;-63
2021/04/21 03:25:10;;;;;;;54.38;37.63;;;;;;;;;;5062545;28;20056;-63
2021/04/21 03:27:56;;;;;;;45.15;36.42;;;;;;;;;;5056491;28;20260;-62
2021/04/21 03:30:42;;;;;;;41.85;36.60;;;;;;;;;;5070059;28;20048;-63
2021/04/21 03:33:31;;;;;;;43.83;36.58;;;;;;;;;;5070051;28;20057;-62
2021/04/21 03:36:18;;;;;;;46.35;37.58;;;;;;;;;;5061669;28;20064;-64
2021/04/21 03:39:03;;;;;;;44.20;36.47;;;;;;;;;;5076800;28;20051;-63
2021/04/21 03:41:49;;;;;;;47.22;36.40;;;;;;;;;;5076549;28;20044;-63
2021/04/21 03:44:34;;;;;;;49.75;37.78;;;;;;;;;;5075277;28;20053;-63
2021/04/21 03:47:20;;;;;;;52.63;40.08;;;;;;;;;;5075161;28;20048;-63
2021/04/21 03:50:06;;;;;;;50.83;42.40;;;;;;;;;;5059078;28;20045;-63
2021/04/21 03:53:02;;;;;;;52.53;45.30;;;;;;;;;;5075195;28;20052;-63
2021/04/21 03:55:47;;;;;;;52.92;44.63;;;;;;;;;;5075082;28;20502;-63
2021/04/21 03:58:32;;;;;;;60.47;47.53;;;;;;;;;;5060118;28;20446;-63
2021/04/21 04:01:21;;;;;;;57.65;47.55;;;;;;;;;;5075675;28;20048;-63
2021/04/21 04:04:07;;;;;;;55.42;45.05;;;;;;;;;;5075538;28;20063;-64
2021/04/21 04:06:53;;;;;;;48.38;38.85;;;;;;;;;;5075668;28;20498;-63
2021/04/21 04:09:39;;;;;;;52.97;45.38;;;;;;;;;;5061493;28;20053;-63
2021/04/21 04:12:26;;;;;;;60.40;45.67;;;;;;;;;;5075958;28;20059;-64
2021/04/21 04:15:12;;;;;;;56.28;46.08;;;;;;;;;;5075430;28;20037;-63
2021/04/21 04:17:58;;;;;;;55.50;45.90;;;;;;;;;;5075807;28;20041;-63
2021/04/21 04:20:43;;;;;;;58.08;47.80;;;;;;;;;;5074185;28;20044;-63
2021/04/21 04:23:28;;;;;;;57.03;46.83;;;;;;;;;;5075058;28;20044;-62
2021/04/21 04:26:14;;;;;;;45.75;40.00;;;;;;;;;;5074460;28;20036;-63
2021/04/21 04:28:59;;;;;;;41.05;35.50;;;;;;;;;;5072426;28;20054;-63
2021/04/21 04:31:44;;;;;;;37.75;33.35;;;;;;;;;;5057449;28;20044;-63
2021/04/21 04:34:29;;;;;;;43.42;37.47;;;;;;;;;;5072318;28;20044;-63
2021/04/21 04:37:21;;;;;;;32.33;28.85;;;;;;;;;;5072576;28;20068;-63
2021/04/21 04:40:10;;;;;;;46.03;35.00;;;;;;;;;;5071990;28;20041;-63
2021/04/21 04:42:55;;;;;;;43.65;37.08;;;;;;;;;;5072484;28;20044;-63
2021/04/21 04:45:41;;;;;;;47.25;38.53;;;;;;;;;;5072434;28;20091;-63
2021/04/21 04:48:37;;;;;;;32.03;28.65;;;;;;;;;;5072024;28;20060;-63
2021/04/21 04:51:22;;;;;;;48.65;41.58;;;;;;;;;;5071940;28;20048;-63
2021/04/21 04:54:08;;;;;;;57.97;39.53;;;;;;;;;;5072219;28;20059;-63
2021/04/21 04:56:53;;;;;;;63.08;45.85;;;;;;;;;;5072037;28;20055;-63
2021/04/21 04:59:38;;;;;;;52.63;43.42;;;;;;;;;;5056452;28;20044;-63
2021/04/21 05:02:24;;;;;;;57.53;46.08;;;;;;;;;;5056819;28;20051;-63
2021/04/21 05:05:10;;;;;;;42.22;37.60;;;;;;;;;;5057157;28;20053;-63
2021/04/21 05:08:05;;;;;;;32.03;26.95;;;;;;;;;;5071808;28;20053;-63
2021/04/21 05:11:04;;;;;;;37.53;33.42;;;;;;;;;;5057371;28;20653;-63
2021/04/21 05:13:50;;;;;;;36.72;32.85;;;;;;;;;;5056937;28;20053;-63
2021/04/21 05:16:54;;;;;;;47.90;38.47;;;;;;;;;;5072136;28;20056;-63
2021/04/21 05:19:58;;;;;;;41.22;34.92;;;;;;;;;;5071581;28;20183;-63
2021/04/21 05:23:16;;;;;;;34.13;29.65;;;;;;;;;;5070836;28;20128;-63
2021/04/21 05:26:25;;;;;;;56.65;48.55;;;;;;;;;;5038119;28;20049;-63
2021/04/21 05:29:13;;;;;;;62.85;52.03;;;;;;;;;;5056850;28;20129;-63
2021/04/21 05:32:01;;;;;;;52.22;46.55;;;;;;;;;;5071604;28;20065;-63
2021/04/21 05:35:08;;;;;;;51.55;45.42;;;;;;;;;;5071704;28;20044;-63
2021/04/21 05:38:12;;;;;;;51.40;45.45;;;;;;;;;;5071610;28;20495;-63
2021/04/21 05:41:10;;;;;;;51.38;42.92;;;;;;;;;;5045095;22;20046;-62
2021/04/21 05:44:24;;;;;;;48.70;43.15;;;;;;;;;;5032119;28;20060;-62
2021/04/21 05:47:20;;;;;;;55.25;46.90;;;;;;;;;;5031757;28;20123;-62
2021/04/21 05:50:25;;;;;;;51.45;43.17;;;;;;;;;;5040801;28;20052;-62
2021/04/21 05:53:29;;;;;;;52.00;44.28;;;;;;;;;;5011960;28;20042;-62
2021/04/21 05:56:33;;;;;;;46.78;41.67;;;;;;;;;;5011943;28;20046;-62
2021/04/21 05:59:28;;;;;;;43.55;38.67;;;;;;;;;;5011653;28;20042;-61
2021/04/21 06:02:14;;;;;;;47.15;42.15;;;;;;;;;;5037640;28;20505;-62
2021/04/21 06:05:05;;;;;;;51.38;45.53;;;;;;;;;;5051524;28;20056;-62
2021/04/21 06:07:50;;;;;;;47.83;42.63;;;;;;;;;;5050477;28;20126;-62
2021/04/21 06:10:35;;;;;;;51.03;38.55;;;;;;;;;;5050954;28;20059;-62
2021/04/21 06:13:26;;;;;;;45.28;40.67;;;;;;;;;;5050965;28;20040;-62
2021/04/21 06:16:14;;;;;;;44.58;40.03;;;;;;;;;;5054992;28;20049;-62
2021/04/21 06:19:00;;;;;;;41.38;36.90;;;;;;;;;;5067848;28;20419;-62
2021/04/21 06:21:45;;;;;;;37.22;33.30;;;;;;;;;;5051110;28;20095;-62
2021/04/21 06:24:30;;;;;;;32.35;28.15;;;;;;;;;;5034851;28;20048;-62
2021/04/21 06:27:16;;;;;;;33.13;29.80;;;;;;;;;;5034775;28;20049;-62
2021/04/21 06:30:05;;;;;;;33.08;29.67;;;;;;;;;;5034585;28;20128;-62
2021/04/21 06:33:00;;;;;;;36.83;32.03;;;;;;;;;;5044802;28;20132;-62
2021/04/21 06:35:46;;;;;;;27.38;24.45;;;;;;;;;;5054831;28;20120;-62
2021/04/21 06:38:31;;;;;;;22.13;18.55;;;;;;;;;;5054742;28;20049;-62
2021/04/21 06:41:27;;;;;;;23.42;19.27;;;;;;;;;;5054208;28;20045;-62
2021/04/21 06:44:16;;;;;;;20.77;18.57;;;;;;;;;;5036259;28;20103;-61
2021/04/21 06:47:01;;;;;;;21.65;17.30;;;;;;;;;;5034559;28;20379;-62
2021/04/21 06:49:59;;;;;;;21.70;19.30;;;;;;;;;;5046933;28;20053;-63
2021/04/21 06:52:45;;;;;;;25.30;18.70;;;;;;;;;;5033948;28;20037;-62
2021/04/21 06:55:32;;;;;;;22.25;19.15;;;;;;;;;;5033274;28;20062;-62
2021/04/21 06:58:18;;;;;;;22.40;17.27;;;;;;;;;;5035575;28;20103;-62
2021/04/21 07:01:13;;;;;;;23.15;19.58;;;;;;;;;;5034206;28;20134;-63
2021/04/21 07:04:11;;;;;;;30.95;23.08;;;;;;;;;;5034292;28;20061;-63
2021/04/21 07:06:56;;;;;;;24.05;20.95;;;;;;;;;;5034434;28;20058;-62
2021/04/21 07:09:42;;;;;;;25.73;20.30;;;;;;;;;;5034938;28;20049;-62
2021/04/21 07:12:27;;;;;;;26.92;22.00;;;;;;;;;;5048166;28;20042;-63
2021/04/21 07:15:13;;;;;;;31.25;25.70;;;;;;;;;;5046833;28;20508;-63
2021/04/21 07:17:59;;;;;;;28.45;22.88;;;;;;;;;;5049868;28;20139;-62
2021/04/21 07:20:44;;;;;;;30.83;26.33;;;;;;;;;;5053539;28;20045;-62
2021/04/21 07:23:30;;;;;;;28.27;21.60;;;;;;;;;;5053899;28;20045;-62
2021/04/21 07:26:16;;;;;;;33.13;23.42;;;;;;;;;;5066953;28;20136;-62
2021/04/21 07:29:01;;;;;;;35.83;26.90;;;;;;;;;;5065091;28;20045;-62
2021/04/21 07:31:48;;;;;;;40.72;31.65;;;;;;;;;;5066299;28;20056;-62
2021/04/21 07:34:34;;;;;;;39.10;27.77;;;;;;;;;;5052035;28;20055;-62
2021/04/21 07:37:32;;;;;;;38.72;27.23;;;;;;;;;;5053525;28;20535;-62
2021/04/21 07:40:20;;;;;;;38.50;29.92;;;;;;;;;;5051370;28;20041;-62
2021/04/21 07:43:06;;;;;;;39.63;25.30;;;;;;;;;;5053619;28;20045;-62
2021/04/21 07:45:53;;;;;;;40.35;25.27;;;;;;;;;;5053477;28;20052;-63
2021/04/21 07:48:39;;;;;;;35.50;23.42;;;;;;;;;;5051959;28;20064;-63
2021/04/21 07:51:24;;;;;;;37.83;22.55;;;;;;;;;;5053225;28;20133;-63
2021/04/21 07:54:17;;;;;;;30.23;21.50;;;;;;;;;;5053292;28;20056;-64
2021/04/21 07:57:10;;;;;;;27.08;18.50;;;;;;;;;;5053388;28;20049;-62
2021/04/21 07:59:55;;;;;;;;;;;;;;;;;;5050840;28;20052;-62
2021/04/21 08:02:41;;;;;;;36.40;21.88;;;;;;;;;;5051665;28;19921;-63
2021/04/21 08:05:26;;;;;;;32.20;20.02;;;;;;;;;;5066347;28;20057;-64
2021/04/21 08:08:11;;;;;;;42.60;29.67;;;;;;;;;;5050092;28;20419;-63
2021/04/21 08:10:57;;;;;;;33.10;18.90;;;;;;;;;;5045673;28;20447;-62
2021/04/21 08:13:44;;;;;;;34.80;22.27;;;;;;;;;;5033162;28;20057;-63
2021/04/21 08:16:31;;;;;;;34.95;24.17;;;;;;;;;;5032799;28;20431;-63
2021/04/21 08:19:17;;;;;;;39.53;28.77;;;;;;;;;;5033855;28;20157;-62
2021/04/21 08:22:02;;;;;;;37.83;24.55;;;;;;;;;;5032779;28;20046;-61
2021/04/21 08:24:48;;;;;;;38.60;25.02;;;;;;;;;;5033882;28;20392;-62
2021/04/21 08:27:33;;;;;;;35.50;23.33;;;;;;;;;;5032742;28;20100;-61
2021/04/21 08:30:19;;;;;;;35.65;21.27;;;;;;;;;;5033406;28;20498;-61
2021/04/21 08:33:04;;;;;;;37.22;23.02;;;;;;;;;;5032674;28;20046;-62
2021/04/21 08:35:49;;;;;;;39.75;26.63;;;;;;;;;;5031843;28;20213;-61
2021/04/21 08:38:34;;;;;;;45.58;29.30;;;;;;;;;;5033628;28;20071;-62
2021/04/21 08:41:20;;;;;;;44.47;27.50;;;;;;;;;;5032079;28;20045;-62
2021/04/21 08:44:05;;;;;;;41.45;25.42;;;;;;;;;;5032360;28;20042;-62
2021/04/21 08:46:51;;;;;;;47.80;27.60;;;;;;;;;;5032202;28;20049;-62
2021/04/21 08:49:36;;;;;;;48.92;27.17;;;;;;;;;;5033263;28;20049;-63
2021/04/21 08:52:23;;;;;;;42.60;25.02;;;;;;;;;;5033313;28;20050;-63
2021/04/21 08:55:09;;;;;;;37.88;21.38;;;;;;;;;;5032091;28;20482;-62
2021/04/21 08:57:54;;;;;;;44.15;25.83;;;;;;;;;;5045265;28;20063;-62
2021/04/21 09:00:41;;;;;;;37.25;21.92;;;;;;;;;;5025072;28;20061;-62
2021/04/21 09:03:26;;;;;;;44.20;28.45;;;;;;;;;;5012257;28;20045;-63
2021/04/21 09:06:12;;;;;;;36.63;21.95;;;;;;;;;;5012402;28;20488;-63
2021/04/21 09:08:57;;;;;;;34.42;22.05;;;;;;;;;;5030846;28;20045;-62
2021/04/21 09:11:43;;;;;;;34.00;20.05;;;;;;;;;;5031680;28;20121;-62
2021/04/21 09:14:28;;;;;;;33.88;21.30;;;;;;;;;;5033028;28;20042;-63
2021/04/21 09:17:13;;;;;;;27.88;17.92;;;;;;;;;;5032063;28;20060;-62
2021/04/21 09:19:59;;;;;;;26.95;16.75;;;;;;;;;;5045556;28;20115;-63
2021/04/21 09:22:59;;;;;;;30.90;18.65;;;;;;;;;;5031882;28;20233;-63
2021/04/21 09:25:45;;;;;;;27.55;15.13;;;;;;;;;;5031978;28;20059;-61
2021/04/21 09:28:37;;;;;;;18.90;13.73;;;;;;;;;;5032937;28;20057;-62
2021/04/21 09:31:23;;;;;;;22.02;13.52;;;;;;;;;;5031484;28;20041;-63
2021/04/21 09:34:10;;;;;;;18.77;12.32;;;;;;;;;;5031862;28;20434;-62
2021/04/21 09:36:55;;;;;;;19.08;12.15;;;;;;;;;;5031663;28;20411;-63
2021/04/21 09:39:40;;;;;;;11.65;9.88;;;;;;;;;;5045496;28;20045;-62
2021/04/21 09:42:26;;;;;;;12.35;9.63;;;;;;;;;;5032541;28;20041;-62
2021/04/21 09:45:11;;;;;;;15.75;10.88;;;;;;;;;;5011924;28;20133;-62
2021/04/21 09:48:06;;;;;;;9.38;7.20;;;;;;;;;;5014050;28;20116;-63
2021/04/21 09:50:58;;;;;;;17.15;8.90;;;;;;;;;;5053552;28;20130;-63
2021/04/21 09:53:47;;;;;;;8.68;6.85;;;;;;;;;;5055835;28;20045;-64
2021/04/21 09:56:32;;;;;;;13.50;6.93;;;;;;;;;;5055311;28;20049;-63
2021/04/21 09:59:18;;;;;;;13.27;7.47;;;;;;;;;;5049481;28;20041;-63
2021/04/21 10:02:03;;;;;;;11.95;6.70;;;;;;;;;;5048577;28;20124;-63
2021/04/21 10:04:48;;;;;;;6.35;4.25;;;;;;;;;;5035489;28;20096;-63
2021/04/21 10:07:34;;;;;;;9.10;5.28;;;;;;;;;;5035380;28;20137;-63
2021/04/21 10:10:27;;;;;;;5.90;4.43;;;;;;;;;;5044933;28;20045;-63
2021/04/21 10:13:19;;;;;;;5.43;2.80;;;;;;;;;;5055251;28;20049;-63
2021/04/21 10:16:04;;;;;;;3.90;1.90;;;;;;;;;;5055158;28;20056;-63
2021/04/21 10:18:50;;;;;;;5.95;1.80;;;;;;;;;;5053980;28;20045;-64
2021/04/21 10:21:35;;;;;;;7.30;1.83;;;;;;;;;;5053323;28;20045;-62
2021/04/21 10:24:20;;;;;;;8.93;1.63;;;;;;;;;;5055131;28;20056;-62
2021/04/21 10:27:06;;;;;;;1.63;1.20;;;;;;;;;;5054105;28;20461;-61
2021/04/21 10:29:51;;;;;;;3.17;0.85;;;;;;;;;;5054270;28;20056;-62
2021/04/21 10:32:37;;;;;;;3.83;0.80;;;;;;;;;;5014206;28;20050;-62
2021/04/21 10:35:22;;;;;;;6.45;1.25;;;;;;;;;;5015133;28;20074;-62
2021/04/21 10:38:07;;;;;;;2.13;0.80;;;;;;;;;;5015036;28;20070;-61
2021/04/21 10:40:52;;;;;;;8.35;1.80;;;;;;;;;;5023344;28;20077;-63
2021/04/21 10:43:38;;;;;;;4.95;1.00;;;;;;;;;;5054663;28;20534;-61
2021/04/21 10:46:23;;;;;;;8.10;2.00;;;;;;;;;;5054749;28;20450;-62
2021/04/21 10:49:28;;;;;;;9.80;2.00;;;;;;;;;;5054487;28;20049;-62
2021/04/21 10:52:17;;;;;;;6.60;1.17;;;;;;;;;;5041468;28;20053;-62
2021/04/21 10:55:08;;;;;;;4.63;1.25;;;;;;;;;;5034420;28;20041;-63
2021/04/21 10:57:58;;;;;;;4.82;1.17;;;;;;;;;;5034183;28;20045;-63
2021/04/21 11:00:47;;;;;;;5.10;1.17;;;;;;;;;;5033669;28;20053;-63
2021/04/21 11:03:42;;;;;;;5.55;1.30;;;;;;;;;;5054197;28;20045;-64
2021/04/21 11:06:39;;;;;;;7.78;1.45;;;;;;;;;;5053845;28;20562;-63
2021/04/21 11:09:24;;;;;;;7.20;1.77;;;;;;;;;;5053826;28;20419;-62
2021/04/21 11:12:09;;;;;;;7.85;0.93;;;;;;;;;;5047005;28;20045;-63
2021/04/21 11:14:58;;;;;;;11.00;1.73;;;;;;;;;;5047310;28;20128;-63
2021/04/21 11:18:03;;;;;;;10.73;2.20;;;;;;;;;;5033865;28;20042;-63
2021/04/21 11:20:51;;;;;;;5.18;1.75;;;;;;;;;;5031880;28;20128;-63
2021/04/21 11:23:46;;;;;;;8.77;1.45;;;;;;;;;;5049411;28;20498;-62
2021/04/21 11:26:31;;;;;;;10.25;2.35;;;;;;;;;;5053857;28;20132;-64
2021/04/21 11:29:21;;;;;;;7.13;2.05;;;;;;;;;;5052317;28;20049;-64
2021/04/21 11:32:07;;;;;;;12.80;2.63;;;;;;;;;;5053213;28;20434;-64
2021/04/21 11:34:52;;;;;;;7.63;1.88;;;;;;;;;;5014030;28;20050;-63
2021/04/21 11:37:45;;;;;;;9.65;2.88;;;;;;;;;;5026787;28;20113;-63
2021/04/21 11:40:30;;;;;;;7.05;1.83;;;;;;;;;;5030268;22;20057;-63
2021/04/21 11:43:16;;;;;;;12.60;2.88;;;;;;;;;;5033078;28;20042;-63
2021/04/21 11:46:02;;;;;;;7.47;2.00;;;;;;;;;;5032381;28;20045;-63
2021/04/21 11:48:48;;;;;;;8.18;1.50;;;;;;;;;;5032652;28;20054;-64
2021/04/21 11:51:33;;;;;;;7.68;1.83;;;;;;;;;;5032964;28;20057;-62
2021/04/21 11:54:18;;;;;;;13.20;1.90;;;;;;;;;;5031868;28;20515;-62
2021/04/21 11:57:03;;;;;;;8.65;1.65;;;;;;;;;;5032168;28;20514;-62
2021/04/21 11:59:49;;;;;;;11.77;1.92;;;;;;;;;;5032836;28;20049;-62
2021/04/21 12:02:35;;;;;;;6.20;1.42;;;;;;;;;;5033210;28;20446;-62
2021/04/21 12:05:23;;;;;;;11.13;2.65;;;;;;;;;;5032842;28;20049;-62
2021/04/21 12:08:08;;;;;;;8.65;2.83;;;;;;;;;;5033118;28;20041;-61
2021/04/21 12:10:54;;;;;;;13.45;2.78;;;;;;;;;;5031729;28;20041;-61
2021/04/21 12:13:40;;;;;;;6.47;1.83;;;;;;;;;;5032760;28;20042;-62
2021/04/21 12:16:28;;;;;;;7.45;2.83;;;;;;;;;;5032901;28;20068;-62
2021/04/21 12:19:13;;;;;;;10.32;2.20;;;;;;;;;;5032797;28;20045;-62
2021/04/21 12:21:58;;;;;;;11.82;2.30;;;;;;;;;;5031795;28;20114;-61
2021/04/21 12:24:44;;;;;;;10.77;2.85;;;;;;;;;;5032608;28;20044;-62
2021/04/21 12:27:29;;;;;;;16.13;3.05;;;;;;;;;;5031586;28;20136;-62
2021/04/21 12:30:15;;;;;;;8.00;2.47;;;;;;;;;;5031325;28;20538;-62
2021/04/21 12:33:07;;;;;;;13.40;2.97;;;;;;;;;;5031697;28;20046;-62
2021/04/21 12:35:56;;;;;;;7.63;1.93;;;;;;;;;;5032225;28;20499;-62
2021/04/21 12:38:41;;;;;;;13.82;2.97;;;;;;;;;;5032737;28;20049;-62
2021/04/21 12:41:27;;;;;;;9.60;2.30;;;;;;;;;;5032094;28;20053;-62
2021/04/21 12:44:27;;;;;;;7.30;2.08;;;;;;;;;;5032315;28;20052;-62
2021/04/21 12:47:13;;;;;;;12.48;3.40;;;;;;;;;;5012817;28;20058;-63
2021/04/21 12:50:06;;;;;;;8.57;2.10;;;;;;;;;;5012312;28;20048;-62
2021/04/21 12:52:51;;;;;;;11.20;2.65;;;;;;;;;;5012703;28;20108;-62
2021/04/21 12:55:37;;;;;;;7.50;1.70;;;;;;;;;;5018355;28;20510;-62
2021/04/21 12:58:41;;;;;;;5.50;1.35;;;;;;;;;;5032003;28;20526;-62
2021/04/21 13:01:27;;;;;;;10.35;2.08;;;;;;;;;;5032037;28;20049;-62
2021/04/21 13:04:15;;;;;;;6.10;1.83;;;;;;;;;;5031183;28;20099;-62
2021/04/21 13:07:00;;;;;;;11.15;2.50;;;;;;;;;;5031956;28;20041;-62
2021/04/21 13:09:45;;;;;;;10.00;2.28;;;;;;;;;;5030860;28;20415;-61
2021/04/21 13:12:31;;;;;;;8.43;2.63;;;;;;;;;;5032153;28;20049;-62
2021/04/21 13:15:18;;;;;;;8.13;1.90;;;;;;;;;;5031917;28;20041;-62
2021/04/21 13:18:10;;;;;;;6.78;1.70;;;;;;;;;;5012193;28;20130;-62
2021/04/21 13:20:55;;;;;;;8.75;2.67;;;;;;;;;;5010845;28;20556;-62
2021/04/21 13:23:42;;;;;;;6.70;2.42;;;;;;;;;;5011907;28;20042;-62
2021/04/21 13:26:27;;;;;;;7.20;2.80;;;;;;;;;;5016480;28;20049;-62
2021/04/21 13:29:12;;;;;;;8.38;2.33;;;;;;;;;;5031928;28;20049;-62
2021/04/21 13:32:10;;;;;;;7.43;2.00;;;;;;;;;;5031966;28;20049;-62
2021/04/21 13:34:56;;;;;;;7.15;2.17;;;;;;;;;;5029582;28;20624;-62
2021/04/21 13:37:41;;;;;;;12.82;2.55;;;;;;;;;;5031839;28;20050;-61
2021/04/21 13:40:26;;;;;;;8.68;2.38;;;;;;;;;;5031701;28;20045;-62
2021/04/21 13:43:11;;;;;;;4.78;1.58;;;;;;;;;;5031902;28;20108;-61
2021/04/21 13:45:57;;;;;;;10.65;2.05;;;;;;;;;;5031584;28;20046;-61
2021/04/21 13:48:42;;;;;;;8.55;2.22;;;;;;;;;;5031635;28;20045;-63
2021/04/21 13:51:28;;;;;;;7.35;2.30;;;;;;;;;;5031593;28;20100;-62
2021/04/21 13:54:13;;;;;;;8.48;1.92;;;;;;;;;;5031520;28;20052;-62
2021/04/21 13:56:58;;;;;;;8.27;2.30;;;;;;;;;;5031551;28;20053;-62
2021/04/21 13:59:44;;;;;;;10.15;1.83;;;;;;;;;;5031289;28;20045;-62
2021/04/21 14:02:29;;;;;;;10.02;2.33;;;;;;;;;;5031946;28;20430;-62
2021/04/21 14:05:15;;;;;;;11.32;2.38;;;;;;;;;;5031362;28;20049;-62
2021/04/21 14:08:00;;;;;;;8.27;1.80;;;;;;;;;;5031780;28;20057;-62
2021/04/21 14:10:45;;;;;;;5.32;1.88;;;;;;;;;;5031181;28;20053;-62
2021/04/21 14:13:30;;;;;;;7.38;2.60;;;;;;;;;;5031505;28;20080;-62
2021/04/21 14:16:16;;;;;;;9.25;2.88;;;;;;;;;;5031171;28;20488;-62
2021/04/21 14:19:01;;;;;;;7.55;2.53;;;;;;;;;;5029046;28;20049;-62
2021/04/21 14:21:47;;;;;;;5.32;1.20;;;;;;;;;;5031150;28;20045;-63
2021/04/21 14:24:32;;;;;;;5.22;1.80;;;;;;;;;;5031608;28;20124;-63
2021/04/21 14:27:17;;;;;;;5.05;1.48;;;;;;;;;;5031047;28;20056;-62
2021/04/21 14:30:04;;;;;;;6.38;1.92;;;;;;;;;;5030992;28;20179;-62
2021/04/21 14:32:49;;;;;;;7.93;1.58;;;;;;;;;;5031292;28;20084;-62
2021/04/21 14:35:34;;;;;;;3.33;1.20;;;;;;;;;;5033792;28;20045;-62
2021/04/21 14:38:21;;;;;;;6.78;2.22;;;;;;;;;;5034597;28;20420;-62
2021/04/21 14:41:07;;;;;;;5.28;1.75;;;;;;;;;;5034222;28;20077;-62
2021/04/21 14:43:52;;;;;;;5.40;1.55;;;;;;;;;;5033656;28;20476;-62
2021/04/21 14:46:42;;;;;;;5.57;1.45;;;;;;;;;;5034333;28;20054;-62
2021/04/21 14:49:27;;;;;;;4.13;1.20;;;;;;;;;;5034206;28;20455;-62
2021/04/21 14:52:12;;;;;;;5.65;1.58;;;;;;;;;;5034631;28;20057;-62
2021/04/21 14:54:58;;;;;;;4.90;1.50;;;;;;;;;;5034462;28;20448;-62
2021/04/21 14:57:43;;;;;;;7.68;2.13;;;;;;;;;;5033933;28;20050;-63
2021/04/21 15:00:28;;;;;;;5.82;1.42;;;;;;;;;;5033021;28;20488;-62
2021/04/21 15:03:14;;;;;;;10.07;2.08;;;;;;;;;;5034226;28;20083;-63
2021/04/21 15:05:59;;;;;;;4.97;2.33;;;;;;;;;;5034620;28;20372;-63
2021/04/21 15:08:44;;;;;;;5.47;2.15;;;;;;;;;;5034005;28;20112;-62
2021/04/21 15:11:31;;;;;;;10.77;2.33;;;;;;;;;;5033784;28;20042;-62
2021/04/21 15:14:17;;;;;;;9.75;1.90;;;;;;;;;;5033806;28;20393;-63
2021/04/21 15:17:02;;;;;;;12.45;2.15;;;;;;;;;;5032946;28;20049;-62
2021/04/21 15:19:48;;;;;;;6.82;1.33;;;;;;;;;;5033691;28;20057;-62
2021/04/21 15:22:33;;;;;;;4.43;2.35;;;;;;;;;;5033697;28;20045;-62
2021/04/21 15:25:19;;;;;;;7.40;1.45;;;;;;;;;;5033994;28;20049;-61
2021/04/21 15:28:05;;;;;;;5.47;1.10;;;;;;;;;;5033658;28;20055;-62
2021/04/21 15:30:53;;;;;;;4.13;0.68;;;;;;;;;;5033298;28;20041;-62
2021/04/21 15:33:38;;;;;;;7.80;1.58;;;;;;;;;;5033768;28;20066;-62
2021/04/21 15:36:24;;;;;;;10.38;1.08;;;;;;;;;;5033622;28;20438;-62
2021/04/21 15:39:11;;;;;;;4.13;1.05;;;;;;;;;;5033839;28;20064;-62
2021/04/21 15:41:56;;;;;;;6.28;1.35;;;;;;;;;;5033395;28;20049;-61
2021/04/21 15:44:41;;;;;;;4.97;0.65;;;;;;;;;;5033438;28;20121;-62
2021/04/21 15:47:27;;;;;;;6.47;1.17;;;;;;;;;;5033449;28;20436;-62
2021/04/21 15:50:13;;;;;;;4.10;1.30;;;;;;;;;;5013449;28;20054;-62
2021/04/21 15:52:58;;;;;;;4.45;0.63;;;;;;;;;;5013926;28;20137;-62
2021/04/21 15:55:43;;;;;;;5.55;0.98;;;;;;;;;;5013412;28;20041;-62
2021/04/21 15:58:29;;;;;;;7.38;1.63;;;;;;;;;;5016782;28;20041;-62
2021/04/21 16:01:14;;;;;;;5.18;0.90;;;;;;;;;;5032958;28;20045;-62
2021/04/21 16:04:01;;;;;;;5.10;0.77;;;;;;;;;;5033194;28;20451;-62
2021/04/21 16:06:53;;;;;;;8.50;1.10;;;;;;;;;;5033123;28;20053;-61
2021/04/21 16:09:38;;;;;;;6.50;1.33;;;;;;;;;;5032633;28;20136;-61
2021/04/21 16:12:24;;;;;;;4.50;0.80;;;;;;;;;;5032944;28;20292;-61
2021/04/21 16:15:10;;;;;;;11.40;1.70;;;;;;;;;;5033113;28;20045;-62
2021/04/21 16:17:55;;;;;;;14.10;2.10;;;;;;;;;;5032930;28;20096;-62
2021/04/21 16:20:40;;;;;;;3.65;1.10;;;;;;;;;;5032384;28;20499;-62
2021/04/21 16:23:26;;;;;;;10.57;2.30;;;;;;;;;;5032782;28;20484;-62
2021/04/21 16:26:11;;;;;;;11.85;1.35;;;;;;;;;;5032640;28;20519;-62
2021/04/21 16:28:56;;;;;;;7.80;2.05;;;;;;;;;;5032852;28;20049;-62