Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:10;;;;;;;36.15;14.32;;;10.10;99.90;;;;;;5032238;28;20049;-91
2023/01/06 00:02:35;;;;;;;34.17;14.43;;;10.00;99.90;;;;;;5013622;28;20049;-91
2023/01/06 00:05:01;;;;;;;32.13;14.93;;;10.10;99.90;;;;;;5030745;28;20617;-90
2023/01/06 00:07:27;;;;;;;32.70;14.60;;;10.10;99.90;;;;;;5031310;28;20099;-91
2023/01/06 00:09:52;;;;;;;35.75;14.80;;;11.20;99.90;;;;;;5031648;28;20041;-91
2023/01/06 00:12:18;;;;;;;28.48;14.07;;;10.10;99.90;;;;;;5013619;28;20038;-91
2023/01/06 00:14:45;;;;;;;36.30;15.05;;;10.10;99.90;;;;;;5017221;28;20120;-92
2023/01/06 00:17:11;;;;;;;27.90;13.98;;;10.10;99.90;;;;;;5014772;28;20037;-91
2023/01/06 00:19:36;;;;;;;34.42;15.35;;;10.10;99.90;;;;;;5010549;28;20041;-91
2023/01/06 00:22:03;;;;;;;38.05;15.13;;;10.10;99.90;;;;;;5010021;28;20109;-90
2023/01/06 00:24:29;;;;;;;28.33;14.45;;;10.10;99.90;;;;;;5011725;28;20097;-92
2023/01/06 00:26:54;;;;;;;26.15;15.05;;;10.20;99.90;;;;;;4994726;28;20530;-91
2023/01/06 00:29:20;;;;;;;29.00;14.73;;;10.20;99.90;;;;;;5004636;28;20176;-92
2023/01/06 00:31:45;;;;;;;28.27;13.95;;;10.20;99.90;;;;;;5014032;28;20052;-91
2023/01/06 00:34:11;;;;;;;26.52;14.60;;;11.10;99.90;;;;;;5026106;28;20142;-92
2023/01/06 00:36:37;;;;;;;26.00;14.30;;;10.20;99.90;;;;;;5015111;28;20057;-92
2023/01/06 00:39:02;;;;;;;31.55;14.50;;;10.70;99.90;;;;;;5014564;28;20045;-89
2023/01/06 00:44:12;;;;;;;22.15;14.05;;;10.20;99.90;;;;;;5029488;28;20415;-91
2023/01/06 00:46:38;;;;;;;25.45;13.35;;;10.30;99.90;;;;;;5024957;28;20053;-91
2023/01/06 00:49:04;;;;;;;22.92;13.65;;;10.20;99.90;;;;;;5017295;28;20042;-91
2023/01/06 00:51:29;;;;;;;22.27;12.80;;;10.20;99.90;;;;;;5025452;28;20177;-91
2023/01/06 00:53:58;;;;;;;17.38;11.98;;;10.20;99.90;;;;;;4993564;28;20212;-90
2023/01/06 00:56:23;;;;;;;24.80;13.02;;;10.40;99.90;;;;;;5006958;28;20159;-90
2023/01/06 00:58:49;;;;;;;20.63;12.05;;;10.30;99.90;;;;;;4997468;28;20232;-91
2023/01/06 01:01:15;;;;;;;20.95;11.02;;;10.30;99.90;;;;;;5023276;28;20068;-91
2023/01/06 01:03:41;;;;;;;22.52;11.32;;;10.30;99.90;;;;;;5004416;28;20053;-91
2023/01/06 01:06:08;;;;;;;14.23;10.05;;;11.30;99.90;;;;;;5012877;28;20110;-90
2023/01/06 01:08:34;;;;;;;13.27;9.20;;;10.30;99.90;;;;;;5024727;28;20061;-90
2023/01/06 01:11:09;;;;;;;16.63;9.80;;;10.30;99.90;;;;;;5022245;28;20448;-89
2023/01/06 01:13:35;;;;;;;14.90;9.02;;;10.30;99.90;;;;;;5013084;28;20056;-90
2023/01/06 01:16:08;;;;;;;11.88;8.00;;;10.20;99.90;;;;;;5027952;28;20153;-91
2023/01/06 01:18:34;;;;;;;10.95;8.43;;;10.80;99.90;;;;;;5012516;28;20076;-91
2023/01/06 01:21:00;;;;;;;13.25;8.55;;;10.30;99.90;;;;;;5010137;28;20046;-89
2023/01/06 01:23:26;;;;;;;19.77;9.07;;;10.20;99.90;;;;;;5015755;28;20096;-87
2023/01/06 01:25:56;;;;;;;11.30;8.38;;;10.80;99.90;;;;;;5028255;28;20128;-90
2023/01/06 01:28:21;;;;;;;13.93;8.88;;;10.60;99.90;;;;;;5010379;28;20037;-91
2023/01/06 01:30:47;;;;;;;12.75;9.27;;;10.20;99.90;;;;;;5009468;28;20160;-91
2023/01/06 01:33:13;;;;;;;13.75;9.02;;;10.10;99.90;;;;;;5000567;28;20045;-91
2023/01/06 01:35:38;;;;;;;13.68;8.60;;;10.20;99.90;;;;;;5013572;28;20044;-91
2023/01/06 01:38:04;;;;;;;15.52;8.98;;;10.20;99.90;;;;;;5000636;28;20367;-91
2023/01/06 01:40:29;;;;;;;13.27;8.55;;;10.20;99.90;;;;;;5017953;28;20045;-91
2023/01/06 01:42:55;;;;;;;12.25;7.95;;;10.10;99.90;;;;;;5006091;28;20052;-92
2023/01/06 01:45:25;;;;;;;12.30;7.88;;;10.10;99.90;;;;;;5010728;28;20042;-90
2023/01/06 01:48:26;;;;;;;12.77;7.80;;;10.20;99.90;;;;;;5012911;28;20041;-90
2023/01/06 01:50:54;;;;;;;13.30;7.90;;;11.10;99.90;;;;;;5004575;28;20145;-90
2023/01/06 01:53:42;;;;;;;13.50;8.00;;;10.10;99.90;;;;;;5012664;28;20049;-91
2023/01/06 01:56:12;;;;;;;13.77;8.40;;;10.20;99.90;;;;;;5025188;28;20301;-91
2023/01/06 01:58:58;;;;;;;13.10;8.25;;;10.10;99.90;;;;;;5013466;28;20590;-91
2023/01/06 02:01:24;;;;;;;11.50;7.50;;;10.20;99.90;;;;;;5015064;28;20046;-90
2023/01/06 02:03:51;;;;;;;10.07;6.63;;;10.20;99.90;;;;;;5008430;28;20049;-91
2023/01/06 02:06:20;;;;;;;12.82;7.00;;;10.20;99.90;;;;;;5013165;28;20045;-90
2023/01/06 02:09:05;;;;;;;12.38;7.30;;;10.30;99.90;;;;;;4996496;28;20057;-91
2023/01/06 02:11:34;;;;;;;12.52;6.75;;;10.20;99.90;;;;;;4998758;28;20156;-91
2023/01/06 02:14:07;;;;;;;12.25;6.65;;;10.20;99.90;;;;;;5017903;28;20042;-90
2023/01/06 02:16:48;;;;;;;16.02;6.65;;;10.20;99.90;;;;;;5029932;28;20049;-90
2023/01/06 02:19:51;;;;;;;12.63;6.70;;;10.80;99.90;;;;;;5011717;28;20041;-90
2023/01/06 02:22:41;;;;;;;13.15;6.70;;;10.10;99.90;;;;;;5025052;28;20095;-91
2023/01/06 02:25:28;;;;;;;16.10;7.20;;;10.10;99.90;;;;;;5010786;28;20052;-91
2023/01/06 02:28:13;;;;;;;9.43;6.15;;;10.10;99.90;;;;;;5013632;28;20080;-90
2023/01/06 02:31:00;;;;;;;9.85;6.45;;;10.10;99.90;;;;;;5016927;28;20049;-91
2023/01/06 02:33:31;;;;;;;9.35;6.18;;;10.10;99.90;;;;;;5014562;28;20048;-90
2023/01/06 02:36:09;;;;;;;8.52;6.30;;;10.10;99.90;;;;;;5022409;28;20049;-90
2023/01/06 02:39:12;;;;;;;9.10;6.30;;;10.10;99.90;;;;;;5002046;28;20044;-90
2023/01/06 02:41:42;;;;;;;10.13;6.63;;;10.10;99.90;;;;;;5011200;28;20083;-91
2023/01/06 02:44:26;;;;;;;12.45;6.30;;;10.10;99.90;;;;;;5008083;28;20038;-90
2023/01/06 02:47:00;;;;;;;9.43;6.00;;;10.10;99.90;;;;;;5007676;28;20412;-89
2023/01/06 02:49:41;;;;;;;11.10;5.95;;;9.80;99.90;;;;;;5025691;28;20034;-91
2023/01/06 02:52:13;;;;;;;7.50;5.07;;;10.10;99.90;;;;;;5026156;28;20403;-89
2023/01/06 02:54:53;;;;;;;9.35;5.55;;;10.10;99.90;;;;;;5025469;28;20038;-88
2023/01/06 02:57:34;;;;;;;9.75;5.45;;;10.10;99.90;;;;;;5007549;28;20045;-90
2023/01/06 03:00:18;;;;;;;11.77;5.75;;;10.10;99.90;;;;;;5029337;28;20042;-90
2023/01/06 03:02:49;;;;;;;8.63;5.13;;;10.10;99.90;;;;;;5027422;28;20042;-89
2023/01/06 03:05:16;;;;;;;6.25;5.15;;;10.20;99.90;;;;;;5012251;28;20053;-90
2023/01/06 03:07:44;;;;;;;9.00;5.57;;;10.20;99.90;;;;;;5022625;28;20154;-90
2023/01/06 03:10:13;;;;;;;9.13;5.50;;;10.20;99.90;;;;;;5014045;28;20046;-90
2023/01/06 03:12:54;;;;;;;9.77;4.95;;;10.10;99.90;;;;;;5014563;28;20041;-91
2023/01/06 03:15:20;;;;;;;9.38;5.63;;;10.20;99.90;;;;;;5027950;28;20804;-91
2023/01/06 03:17:46;;;;;;;9.40;5.50;;;10.40;99.90;;;;;;5033469;28;20045;-90
2023/01/06 03:20:13;;;;;;;5.72;5.18;;;10.20;99.90;;;;;;5014982;28;20112;-91
2023/01/06 03:22:39;;;;;;;10.07;5.50;;;10.20;99.90;;;;;;5029106;28;20042;-91
2023/01/06 03:25:07;;;;;;;8.77;4.90;;;10.10;99.90;;;;;;5024068;28;20483;-91
2023/01/06 03:27:33;;;;;;;9.95;5.03;;;10.10;99.90;;;;;;5011951;28;20045;-89
2023/01/06 03:30:00;;;;;;;8.60;5.60;;;10.10;99.90;;;;;;5021494;28;20042;-91
2023/01/06 03:32:55;;;;;;;8.02;5.30;;;10.20;99.90;;;;;;5012502;28;20142;-88
2023/01/06 03:35:47;;;;;;;7.50;5.60;;;10.10;99.90;;;;;;5015599;28;20064;-89
2023/01/06 03:38:30;;;;;;;7.03;5.70;;;10.10;99.90;;;;;;5019776;28;20092;-90
2023/01/06 03:41:17;;;;;;;10.13;5.53;;;10.10;99.90;;;;;;5024772;28;20144;-89
2023/01/06 03:44:08;;;;;;;8.68;6.30;;;10.10;99.90;;;;;;5013304;28;20144;-89
2023/01/06 03:46:40;;;;;;;7.90;5.40;;;10.10;99.90;;;;;;5010960;28;20049;-90
2023/01/06 03:49:25;;;;;;;9.88;5.65;;;10.20;99.90;;;;;;5028987;28;20048;-91
2023/01/06 03:52:04;;;;;;;8.40;6.18;;;10.10;99.90;;;;;;5004796;28;20052;-90
2023/01/06 03:54:42;;;;;;;8.00;6.05;;;10.10;99.90;;;;;;5020602;28;20396;-91
2023/01/06 03:57:07;;;;;;;7.20;6.00;;;10.10;99.90;;;;;;5000077;28;20144;-92
2023/01/06 03:59:40;;;;;;;6.88;6.13;;;10.10;99.90;;;;;;5012735;28;20132;-91
2023/01/06 04:02:06;;;;;;;7.88;6.35;;;10.70;99.90;;;;;;5015431;28;20083;-91
2023/01/06 04:04:32;;;;;;;9.90;6.90;;;10.00;99.90;;;;;;5011562;28;20042;-91
2023/01/06 04:06:57;;;;;;;7.85;6.53;;;10.00;99.90;;;;;;5013080;28;20041;-91
2023/01/06 04:09:23;;;;;;;11.20;6.97;;;10.00;99.90;;;;;;5018487;28;20046;-91
2023/01/06 04:14:33;;;;;;;13.60;7.80;;;10.90;99.90;;;;;;5022958;28;20496;-90
2023/01/06 04:16:59;;;;;;;8.52;7.10;;;10.10;99.90;;;;;;5010780;28;20053;-90
2023/01/06 04:19:25;;;;;;;11.00;7.53;;;10.10;99.90;;;;;;5029633;28;20048;-89
2023/01/06 04:21:50;;;;;;;9.82;7.75;;;10.40;99.90;;;;;;5005990;28;20053;-90
2023/01/06 04:24:16;;;;;;;10.10;7.68;;;10.90;99.90;;;;;;5003389;28;20045;-90
2023/01/06 04:26:41;;;;;;;9.23;7.18;;;10.00;99.90;;;;;;5013313;28;20099;-92
2023/01/06 04:29:07;;;;;;;8.95;7.70;;;10.10;99.90;;;;;;5013599;28;20068;-91
2023/01/06 04:31:33;;;;;;;9.98;7.63;;;10.60;99.90;;;;;;5009566;28;20077;-90
2023/01/06 04:33:58;;;;;;;9.77;7.35;;;10.10;99.90;;;;;;4994145;28;20049;-89
2023/01/06 04:36:24;;;;;;;11.85;7.70;;;10.00;99.90;;;;;;5016107;28;20710;-90
2023/01/06 04:38:49;;;;;;;12.18;7.53;;;10.10;99.90;;;;;;5013552;28;20482;-92
2023/01/06 04:41:15;;;;;;;10.00;8.13;;;10.10;99.90;;;;;;5010321;28;20042;-91
2023/01/06 04:43:40;;;;;;;8.48;7.63;;;10.10;99.90;;;;;;5012909;28;20423;-90
2023/01/06 04:46:06;;;;;;;12.18;8.50;;;10.10;99.90;;;;;;5030450;28;20400;-90
2023/01/06 04:48:32;;;;;;;10.57;8.90;;;10.00;99.90;;;;;;5010405;28;20042;-91
2023/01/06 04:51:02;;;;;;;9.68;8.68;;;10.20;99.90;;;;;;4996838;28;20133;-90
2023/01/06 04:53:28;;;;;;;9.70;8.70;;;10.10;99.90;;;;;;5027570;28;20088;-89
2023/01/06 04:55:53;;;;;;;10.35;9.35;;;10.10;99.90;;;;;;5030401;28;20077;-92
2023/01/06 04:58:19;;;;;;;10.35;8.38;;;10.10;99.90;;;;;;5012878;28;20454;-91
2023/01/06 05:00:44;;;;;;;10.68;8.80;;;10.10;99.90;;;;;;5010992;28;20076;-89
2023/01/06 05:03:11;;;;;;;8.63;7.72;;;10.10;99.90;;;;;;5011232;28;20056;-90
2023/01/06 05:05:37;;;;;;;9.45;8.32;;;10.10;99.90;;;;;;5014905;28;20044;-90
2023/01/06 05:08:06;;;;;;;8.95;8.05;;;10.10;99.90;;;;;;5026495;28;20532;-91
2023/01/06 05:10:37;;;;;;;9.25;6.93;;;10.60;99.90;;;;;;4995776;28;20081;-88
2023/01/06 05:13:06;;;;;;;7.88;7.07;;;10.10;99.90;;;;;;5025658;28;20526;-92
2023/01/06 05:15:31;;;;;;;7.03;6.32;;;10.30;99.90;;;;;;5005527;28;20041;-91
2023/01/06 05:18:03;;;;;;;6.05;5.38;;;10.80;99.90;;;;;;5009108;28;20046;-90
2023/01/06 05:20:37;;;;;;;5.60;5.10;;;10.10;99.90;;;;;;5028114;28;20084;-90
2023/01/06 05:23:03;;;;;;;5.57;4.90;;;10.10;99.90;;;;;;5004300;28;20364;-89
2023/01/06 05:25:28;;;;;;;5.30;4.80;;;10.20;99.90;;;;;;5026424;28;20514;-89
2023/01/06 05:27:54;;;;;;;4.75;4.35;;;10.20;99.90;;;;;;5011955;28;20045;-91
2023/01/06 05:30:19;;;;;;;6.78;4.07;;;10.20;99.90;;;;;;5012189;28;20056;-89
2023/01/06 05:32:53;;;;;;;4.72;3.60;;;10.20;99.90;;;;;;5027766;28;20614;-91
2023/01/06 05:35:26;;;;;;;6.93;4.00;;;11.00;99.90;;;;;;5008460;28;20073;-90
2023/01/06 05:37:55;;;;;;;7.40;3.83;;;10.20;99.90;;;;;;5024696;28;20046;-90
2023/01/06 05:40:23;;;;;;;7.38;3.58;;;10.20;99.90;;;;;;5011622;28;20046;-88
2023/01/06 05:42:55;;;;;;;4.63;3.28;;;10.20;99.90;;;;;;5010370;28;20133;-89
2023/01/06 05:45:24;;;;;;;3.80;3.50;;;10.30;99.90;;;;;;5010821;28;20038;-90
2023/01/06 05:47:51;;;;;;;6.40;3.50;;;10.30;99.90;;;;;;5028138;28;20427;-90
2023/01/06 05:50:19;;;;;;;5.68;4.40;;;10.30;99.90;;;;;;5045122;28;20088;-91
2023/01/06 05:52:45;;;;;;;4.53;4.10;;;10.20;99.90;;;;;;5008128;28;20046;-90
2023/01/06 05:55:13;;;;;;;6.82;4.20;;;10.30;99.90;;;;;;5023024;28;20037;-88
2023/01/06 05:57:38;;;;;;;5.20;4.55;;;10.20;99.90;;;;;;4997058;28;20096;-91
2023/01/06 06:00:07;;;;;;;5.20;4.18;;;10.20;99.90;;;;;;5021261;28;20399;-92
2023/01/06 06:02:33;;;;;;;6.45;4.88;;;10.20;99.90;;;;;;5011235;28;20049;-91
2023/01/06 06:05:05;;;;;;;5.25;4.55;;;10.20;99.90;;;;;;5007594;28;20117;-92
2023/01/06 06:07:33;;;;;;;6.60;5.20;;;10.50;99.90;;;;;;5016414;28;20041;-89
2023/01/06 06:10:01;;;;;;;6.88;5.22;;;10.20;99.90;;;;;;4995645;28;20506;-91
2023/01/06 06:12:27;;;;;;;5.80;5.22;;;10.20;99.90;;;;;;5011460;28;20155;-90
2023/01/06 06:14:52;;;;;;;5.30;4.50;;;10.20;99.90;;;;;;5006057;28;20138;-91
2023/01/06 06:17:18;;;;;;;6.30;5.65;;;10.20;99.90;;;;;;5039842;28;20065;-91
2023/01/06 06:19:44;;;;;;;6.80;5.45;;;10.20;99.90;;;;;;5001119;28;20057;-91
2023/01/06 06:22:09;;;;;;;6.78;5.10;;;10.20;99.90;;;;;;5008554;28;20046;-91
2023/01/06 06:24:35;;;;;;;5.20;4.75;;;10.20;99.90;;;;;;5010917;28;20249;-91
2023/01/06 06:27:00;;;;;;;4.90;4.32;;;10.20;99.90;;;;;;5024271;28;20041;-92
2023/01/06 06:29:26;;;;;;;5.38;4.55;;;10.20;99.90;;;;;;5011730;28;20050;-92
2023/01/06 06:31:52;;;;;;;6.20;4.40;;;10.10;99.90;;;;;;5007171;28;20440;-90
2023/01/06 06:34:17;;;;;;;7.45;4.90;;;10.10;99.90;;;;;;4992991;28;20353;-91
2023/01/06 06:36:43;;;;;;;8.80;5.18;;;10.00;99.90;;;;;;5022330;28;20099;-91
2023/01/06 06:39:11;;;;;;;7.35;5.75;;;10.00;99.90;;;;;;5019516;28;20053;-90
2023/01/06 06:41:37;;;;;;;5.53;4.93;;;10.00;99.90;;;;;;5026782;28;20428;-91
2023/01/06 06:44:04;;;;;;;6.43;5.50;;;9.90;99.90;;;;;;5025016;28;20068;-93
2023/01/06 06:46:29;;;;;;;12.00;7.30;;;10.00;99.90;;;;;;4998759;28;20084;-92
2023/01/06 06:48:55;;;;;;;6.75;5.15;;;;;;;;;;5023954;28;20080;-90
2023/01/06 06:51:22;;;;;;;7.63;6.57;;;9.90;99.90;;;;;;5027913;28;20515;-90
2023/01/06 06:53:49;;;;;;;10.25;8.07;;;9.90;99.90;;;;;;5012029;28;20099;-91
2023/01/06 06:56:16;;;;;;;9.73;7.20;;;10.70;99.90;;;;;;5024400;28;20046;-90
2023/01/06 06:58:42;;;;;;;7.72;6.95;;;9.80;99.90;;;;;;5011350;28;20408;-91
2023/01/06 07:01:13;;;;;;;8.80;8.00;;;9.80;99.90;;;;;;5004497;28;20042;-92
2023/01/06 07:03:39;;;;;;;10.40;6.53;;;9.70;99.90;;;;;;5020775;28;20521;-90
2023/01/06 07:06:11;;;;;;;6.70;6.10;;;9.70;99.90;;;;;;5019039;28;20088;-91
2023/01/06 07:08:37;;;;;;;8.30;6.47;;;9.70;99.90;;;;;;5005611;28;20061;-90
2023/01/06 07:11:03;;;;;;;7.88;7.00;;;9.60;99.90;;;;;;5006033;28;20080;-90
2023/01/06 07:13:29;;;;;;;7.25;6.30;;;9.70;99.90;;;;;;4991424;28;20081;-90
2023/01/06 07:15:55;;;;;;;8.05;6.20;;;9.70;99.90;;;;;;4993361;28;20716;-90
2023/01/06 07:18:21;;;;;;;7.72;6.30;;;9.70;99.90;;;;;;5005433;28;20042;-90
2023/01/06 07:20:49;;;;;;;6.97;6.28;;;9.60;99.90;;;;;;5007421;28;20049;-90
2023/01/06 07:23:15;;;;;;;9.07;6.50;;;9.60;99.90;;;;;;5008068;28;20120;-91
2023/01/06 07:25:41;;;;;;;7.72;6.60;;;9.60;99.90;;;;;;5008822;28;20061;-90
2023/01/06 07:28:08;;;;;;;7.40;6.50;;;9.60;99.90;;;;;;5018322;28;20044;-91
2023/01/06 07:30:35;;;;;;;7.97;6.90;;;9.60;99.90;;;;;;5010743;28;20389;-92
2023/01/06 07:33:01;;;;;;;7.22;6.18;;;9.60;99.90;;;;;;5023779;28;20063;-88
2023/01/06 07:35:27;;;;;;;7.38;6.45;;;9.70;99.90;;;;;;5006417;28;20037;-90
2023/01/06 07:37:52;;;;;;;8.07;6.38;;;9.70;99.90;;;;;;4991064;28;20077;-89
2023/01/06 07:40:18;;;;;;;7.90;6.30;;;9.70;99.90;;;;;;4990164;28;20496;-89
2023/01/06 07:42:44;;;;;;;7.22;6.53;;;9.90;99.90;;;;;;5017452;28;20105;-88
2023/01/06 07:45:10;;;;;;;6.75;6.05;;;9.70;99.90;;;;;;5027131;28;20046;-90
2023/01/06 07:47:36;;;;;;;7.47;6.75;;;9.70;99.90;;;;;;5029073;28;20046;-90
2023/01/06 07:50:03;;;;;;;7.15;6.45;;;9.70;99.90;;;;;;5029270;28;20521;-90
2023/01/06 07:52:29;;;;;;;6.45;5.85;;;9.70;99.90;;;;;;5030387;28;20128;-89
2023/01/06 07:54:58;;;;;;;6.43;5.82;;;9.70;99.90;;;;;;5013900;28;20136;-90
2023/01/06 07:57:27;;;;;;;6.72;5.65;;;9.80;99.90;;;;;;5029043;28;20144;-91
2023/01/06 07:59:52;;;;;;;6.82;6.20;;;9.80;99.90;;;;;;5028214;28;20041;-90
2023/01/06 08:02:18;;;;;;;6.20;5.70;;;9.80;99.90;;;;;;5030220;28;20068;-89
2023/01/06 08:04:44;;;;;;;6.10;5.50;;;9.80;99.90;;;;;;5030034;28;20041;-87
2023/01/06 08:07:11;;;;;;;6.45;5.47;;;9.80;99.90;;;;;;5029365;28;20077;-89
2023/01/06 08:09:36;;;;;;;5.95;5.10;;;9.80;99.90;;;;;;5013487;28;20124;-90
2023/01/06 08:12:02;;;;;;;4.15;3.78;;;9.80;99.90;;;;;;5011740;28;20061;-89
2023/01/06 08:14:28;;;;;;;3.85;3.55;;;9.80;99.90;;;;;;5009506;28;20042;-91
2023/01/06 08:16:53;;;;;;;3.90;3.00;;;9.80;99.90;;;;;;5008239;28;20072;-88
2023/01/06 08:19:19;;;;;;;3.92;2.90;;;9.80;99.90;;;;;;5012586;28;20092;-88
2023/01/06 08:21:44;;;;;;;3.70;2.70;;;9.80;99.90;;;;;;5029328;28;20049;-88
2023/01/06 08:24:10;;;;;;;3.15;2.10;;;9.80;99.90;;;;;;5012257;28;20045;-89
2023/01/06 08:26:36;;;;;;;2.67;1.60;;;9.70;99.90;;;;;;5027418;28;20057;-89
2023/01/06 08:29:02;;;;;;;3.17;1.90;;;10.00;99.90;;;;;;5008380;28;20040;-88
2023/01/06 08:31:28;;;;;;;1.90;1.52;;;9.60;99.90;;;;;;5017903;28;20045;-87
2023/01/06 08:33:53;;;;;;;4.47;1.10;;;9.50;99.90;;;;;;5006965;28;20492;-88
2023/01/06 08:36:21;;;;;;;3.35;1.80;;;9.40;99.90;;;;;;5007322;28;20048;-88
2023/01/06 08:38:47;;;;;;;3.15;1.20;;;9.30;99.90;;;;;;4990695;28;20042;-87
2023/01/06 08:41:14;;;;;;;2.97;1.40;;;9.20;99.90;;;;;;4989863;28;20563;-88
2023/01/06 08:43:41;;;;;;;3.90;1.10;;;10.20;99.90;;;;;;5008526;28;20042;-88
2023/01/06 08:46:10;;;;;;;3.40;1.20;;;9.10;99.90;;;;;;5008464;28;20064;-88
2023/01/06 08:48:36;;;;;;;2.75;1.45;;;9.00;99.90;;;;;;4992139;28;20510;-87
2023/01/06 08:51:07;;;;;;;4.60;1.48;;;9.00;99.90;;;;;;5008513;28;20191;-87
2023/01/06 08:53:33;;;;;;;3.53;0.95;;;8.90;99.90;;;;;;5008838;28;20058;-88
2023/01/06 08:55:59;;;;;;;3.42;1.20;;;8.90;99.90;;;;;;4991621;28;20476;-87
2023/01/06 08:58:25;;;;;;;4.85;1.23;;;8.90;99.90;;;;;;5008328;28;20054;-87
2023/01/06 09:00:57;;;;;;;2.28;1.20;;;8.80;99.90;;;;;;5008503;28;20045;-87
2023/01/06 09:03:23;;;;;;;4.22;1.35;;;8.80;99.90;;;;;;5022260;28;20053;-88
2023/01/06 09:05:56;;;;;;;4.57;1.67;;;8.80;99.90;;;;;;5022592;28;20042;-86
2023/01/06 09:08:22;;;;;;;3.47;1.00;;;8.80;99.90;;;;;;5028998;28;20516;-87
2023/01/06 09:10:48;;;;;;;3.50;1.05;;;8.70;99.90;;;;;;5027780;28;20107;-87
2023/01/06 09:13:14;;;;;;;5.03;1.27;;;8.70;99.90;;;;;;5027534;28;20046;-88
2023/01/06 09:15:41;;;;;;;3.00;1.27;;;8.70;99.90;;;;;;5026876;28;20057;-87
2023/01/06 09:18:08;;;;;;;4.80;1.30;;;8.70;99.90;;;;;;5027541;28;20045;-87
2023/01/06 09:20:35;;;;;;;3.65;1.17;;;8.70;99.90;;;;;;5028258;28;20406;-88
2023/01/06 09:23:00;;;;;;;5.32;1.33;;;8.60;99.90;;;;;;5017081;28;20049;-88
2023/01/06 09:25:26;;;;;;;3.38;1.20;;;8.70;99.90;;;;;;5008314;28;20046;-87
2023/01/06 09:27:51;;;;;;;3.80;1.50;;;8.70;99.90;;;;;;5007525;28;20052;-88
2023/01/06 09:30:17;;;;;;;3.08;1.15;;;8.60;99.90;;;;;;4991841;28;20637;-88
2023/01/06 09:32:43;;;;;;;4.72;1.42;;;8.60;99.90;;;;;;4991393;28;20058;-89
2023/01/06 09:35:09;;;;;;;3.97;1.02;;;8.60;99.90;;;;;;5007925;28;20103;-88
2023/01/06 09:37:34;;;;;;;4.68;1.73;;;9.10;99.90;;;;;;5007906;28;20089;-88
2023/01/06 09:40:00;;;;;;;5.60;1.10;;;9.30;99.90;;;;;;5015194;28;20045;-88
2023/01/06 09:42:52;;;;;;;4.90;1.08;;;8.70;99.90;;;;;;4995822;28;20068;-88
2023/01/06 09:45:23;;;;;;;5.40;1.15;;;8.70;99.90;;;;;;5027323;28;20125;-88
2023/01/06 09:47:54;;;;;;;5.50;1.00;;;8.70;99.90;;;;;;5009103;28;20056;-87
2023/01/06 09:50:34;;;;;;;4.78;1.23;;;8.70;99.90;;;;;;5025450;28;20165;-90
2023/01/06 09:53:17;;;;;;;4.18;1.05;;;8.90;99.90;;;;;;5026458;28;20536;-88
2023/01/06 09:55:49;;;;;;;5.85;1.45;;;8.70;99.90;;;;;;5019497;28;20069;-89
2023/01/06 09:58:16;;;;;;;;;;;8.80;99.90;;;;;;5011662;28;20511;-90
2023/01/06 10:01:05;;;;;;;3.22;1.00;;;8.70;99.90;;;;;;5020482;28;19926;-88
2023/01/06 10:03:31;;;;;;;8.07;1.20;;;8.70;99.90;;;;;;5027787;28;20050;-88
2023/01/06 10:06:09;;;;;;;8.70;1.27;;;8.80;99.90;;;;;;5027054;28;20056;-92
2023/01/06 10:08:40;;;;;;;6.38;1.20;;;8.80;99.90;;;;;;5008250;28;20045;-93
2023/01/06 10:11:34;;;;;;;6.55;1.15;;;8.80;99.90;;;;;;4992385;28;20535;-92
2023/01/06 10:14:26;;;;;;;4.82;1.90;;;8.90;99.90;;;;;;5028915;28;20037;-92
2023/01/06 10:17:10;;;;;;;4.70;1.17;;;8.90;99.90;;;;;;5011390;28;20053;-90
2023/01/06 10:19:53;;;;;;;5.03;1.15;;;8.90;99.90;;;;;;5012124;28;20048;-93
2023/01/06 10:22:26;;;;;;;;;;;8.90;99.90;;;;;;5012682;28;20041;-91
2023/01/06 10:25:10;;;;;;;3.95;0.85;;;8.90;99.90;;;;;;5028594;28;20382;-90
2023/01/06 10:27:39;;;;;;;4.13;1.38;;;9.00;99.90;;;;;;5008710;28;20414;-87
2023/01/06 10:30:22;;;;;;;6.93;1.60;;;9.00;99.90;;;;;;5009633;28;20057;-88
2023/01/06 10:32:48;;;;;;;;;;;9.00;99.90;;;;;;4992383;28;20058;-89
2023/01/06 10:35:16;;;;;;;7.43;1.70;;;9.10;99.90;;;;;;4992139;28;19928;-87
2023/01/06 10:37:45;;;;;;;8.32;1.85;;;9.00;99.90;;;;;;4992329;28;20088;-88
2023/01/06 10:40:26;;;;;;;5.80;1.33;;;9.10;99.90;;;;;;4996265;28;20037;-89
2023/01/06 10:43:04;;;;;;;9.13;1.67;;;9.10;99.90;;;;;;5011416;28;20261;-88
2023/01/06 10:45:37;;;;;;;8.50;1.80;;;9.20;99.90;;;;;;5024452;28;20148;-85
2023/01/06 10:48:14;;;;;;;9.73;1.40;;;9.30;99.90;;;;;;5008465;28;20204;-88
2023/01/06 10:50:40;;;;;;;7.95;1.42;;;9.30;99.90;;;;;;5008621;28;20455;-90
2023/01/06 10:53:05;;;;;;;6.47;1.63;;;9.40;99.90;;;;;;5007948;28;20038;-87
2023/01/06 10:55:57;;;;;;;14.05;2.75;;;9.40;99.90;;;;;;5008916;28;20041;-83
2023/01/06 10:58:43;;;;;;;10.43;1.58;;;9.40;99.90;;;;;;5008852;28;20046;-86
2023/01/06 11:01:16;;;;;;;7.07;1.35;;;9.40;99.90;;;;;;5021218;28;20056;-86
2023/01/06 11:03:43;;;;;;;;;;;9.40;99.90;;;;;;5027529;28;20045;-85
2023/01/06 11:06:26;;;;;;;5.50;1.15;;;9.40;99.90;;;;;;5025324;28;19967;-85
2023/01/06 11:08:52;;;;;;;6.95;1.92;;;10.10;99.90;;;;;;5027405;28;20438;-87
2023/01/06 11:11:19;;;;;;;9.43;1.50;;;9.50;99.90;;;;;;5027416;28;20074;-88
2023/01/06 11:13:56;;;;;;;5.03;1.75;;;9.50;99.90;;;;;;5043869;28;20049;-85
2023/01/06 11:16:28;;;;;;;8.70;1.70;;;9.60;99.90;;;;;;5026770;28;20107;-86
2023/01/06 11:18:57;;;;;;;7.07;1.88;;;9.60;99.90;;;;;;5026956;28;20076;-85
2023/01/06 11:21:38;;;;;;;10.25;2.08;;;9.40;99.90;;;;;;5028484;28;20044;-86
2023/01/06 11:24:28;;;;;;;8.63;1.63;;;10.50;99.90;;;;;;5043749;28;20095;-86
2023/01/06 11:26:54;;;;;;;7.53;2.20;;;9.40;99.90;;;;;;5021446;28;20080;-86
2023/01/06 11:29:32;;;;;;;10.48;2.22;;;9.80;99.90;;;;;;5031560;28;20042;-85
2023/01/06 11:32:19;;;;;;;6.22;1.80;;;9.90;99.90;;;;;;5031737;28;20537;-85
2023/01/06 11:34:55;;;;;;;8.27;1.73;;;9.90;99.90;;;;;;5030748;28;20049;-85
2023/01/06 11:37:40;;;;;;;5.97;1.40;;;9.90;99.90;;;;;;5032037;28;20042;-86
2023/01/06 11:40:33;;;;;;;9.77;2.05;;;9.90;99.90;;;;;;5013037;28;20046;-86
2023/01/06 11:43:05;;;;;;;7.18;2.03;;;9.90;99.90;;;;;;5010783;28;20161;-83
2023/01/06 11:45:37;;;;;;;6.10;1.60;;;10.00;99.90;;;;;;5029948;28;20491;-86
2023/01/06 11:48:28;;;;;;;7.00;1.50;;;10.00;99.90;;;;;;5031718;28;20128;-86
2023/01/06 11:51:03;;;;;;;5.50;1.50;;;10.00;99.90;;;;;;5036643;28;20064;-86
2023/01/06 11:53:29;;;;;;;9.48;1.83;;;10.00;99.90;;;;;;5030701;28;20428;-85
2023/01/06 11:55:56;;;;;;;4.35;1.50;;;10.00;99.90;;;;;;5012922;28;20128;-86
2023/01/06 11:58:44;;;;;;;4.45;1.25;;;10.00;99.90;;;;;;5013777;28;20132;-86
2023/01/06 12:01:29;;;;;;;6.15;1.65;;;10.00;99.90;;;;;;5028482;28;20081;-85
2023/01/06 12:04:18;;;;;;;8.35;1.98;;;10.00;99.90;;;;;;5030310;28;20041;-87
2023/01/06 12:06:45;;;;;;;4.53;1.38;;;10.10;99.90;;;;;;5030472;28;20500;-86
2023/01/06 12:09:23;;;;;;;5.88;1.83;;;10.00;99.90;;;;;;5029616;28;20048;-85
2023/01/06 12:11:54;;;;;;;11.07;1.92;;;10.00;99.90;;;;;;5017163;28;20045;-87
2023/01/06 12:14:20;;;;;;;7.28;1.80;;;9.90;99.90;;;;;;4994053;28;20058;-87
2023/01/06 12:17:03;;;;;;;6.50;1.58;;;9.80;99.90;;;;;;5000794;28;20046;-87
2023/01/06 12:19:35;;;;;;;8.05;1.63;;;9.70;99.90;;;;;;5030337;28;20443;-86
2023/01/06 12:22:01;;;;;;;9.05;1.92;;;9.70;99.90;;;;;;5021385;28;20046;-86
2023/01/06 12:24:28;;;;;;;9.70;1.88;;;9.70;99.90;;;;;;5009978;28;20461;-87
2023/01/06 12:26:55;;;;;;;7.13;1.42;;;10.30;99.90;;;;;;4992743;28;20060;-87
2023/01/06 12:29:21;;;;;;;8.57;1.33;;;9.60;99.90;;;;;;4993772;28;20121;-87
2023/01/06 12:32:06;;;;;;;8.60;2.10;;;9.60;99.90;;;;;;5008543;28;20057;-87
2023/01/06 12:34:36;;;;;;;5.40;1.52;;;9.50;99.90;;;;;;5009629;28;20046;-86
2023/01/06 12:37:50;;;;;;;8.45;1.60;;;9.50;99.90;;;;;;4993599;28;20037;-86
2023/01/06 12:40:44;;;;;;;10.30;1.60;;;9.50;99.90;;;;;;5001430;28;20066;-87
2023/01/06 12:43:21;;;;;;;6.25;1.20;;;9.50;99.90;;;;;;5009238;28;20124;-87
2023/01/06 12:45:58;;;;;;;6.45;1.20;;;9.50;99.90;;;;;;5009231;28;20053;-87
2023/01/06 12:48:42;;;;;;;9.82;2.47;;;9.80;99.90;;;;;;5009122;28;20456;-87
2023/01/06 12:51:15;;;;;;;6.00;1.33;;;9.60;99.90;;;;;;5009062;28;20077;-87
2023/01/06 12:54:13;;;;;;;6.68;1.70;;;9.60;99.90;;;;;;5009858;28;20456;-85
2023/01/06 12:57:00;;;;;;;9.68;2.47;;;9.60;99.90;;;;;;5027917;28;20440;-86
2023/01/06 12:59:44;;;;;;;10.85;5.10;;;9.60;99.90;;;;;;5012789;28;20480;-86
2023/01/06 13:02:53;;;;;;;7.28;1.33;;;9.60;99.90;;;;;;5020055;28;20053;-85
2023/01/06 13:05:40;;;;;;;7.55;1.60;;;10.10;99.90;;;;;;5006810;28;20069;-86
2023/01/06 13:08:27;;;;;;;7.55;1.67;;;9.60;99.90;;;;;;5011784;28;20041;-87
2023/01/06 13:11:10;;;;;;;10.57;1.83;;;9.60;99.90;;;;;;5027259;28;20383;-85
2023/01/06 13:14:01;;;;;;;6.82;1.58;;;9.50;99.90;;;;;;5027736;28;20511;-87