Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:52;;;;;;;4.28;3.97;;;;;;;18.30;50.24;101443.25;5088665;28;20521;-27
2022/09/05 00:04:37;;;;;;;4.15;3.83;;;;;;;18.25;50.19;101429.16;5091532;28;20028;-28
2022/09/05 00:07:24;;;;;;;4.78;4.38;;;;;;;18.25;50.31;101434.50;5088705;28;20024;-28
2022/09/05 00:10:18;;;;;;;4.63;4.22;;;;;;;18.24;50.34;101437.22;5077330;28;20028;-28
2022/09/05 00:12:44;;;;;;;4.72;4.05;;;;;;;18.25;50.13;101439.84;5084740;28;20021;-27
2022/09/05 00:15:22;;;;;;;4.63;4.15;;;;;;;18.19;50.46;101440.00;5098785;28;20395;-27
2022/09/05 00:18:12;;;;;;;4.13;3.72;;;;;;;18.16;50.89;101440.97;5077123;28;20068;-27
2022/09/05 00:21:14;;;;;;;4.20;3.90;;;;;;;18.08;50.95;101438.50;5087600;28;20407;-27
2022/09/05 00:24:11;;;;;;;4.60;4.13;;;;;;;18.01;50.97;101431.56;5082940;28;20406;-27
2022/09/05 00:27:06;;;;;;;4.47;3.95;;;;;;;18.05;51.18;101433.25;5078851;28;20040;-27
2022/09/05 00:29:49;;;;;;;4.43;4.03;;;;;;;18.02;50.88;101441.34;5086775;28;20035;-27
2022/09/05 00:32:38;;;;;;;4.38;3.97;;;;;;;17.95;51.18;101440.63;5087659;28;20036;-27
2022/09/05 00:35:35;;;;;;;4.55;4.10;;;;;;;17.91;51.13;101432.78;5081867;28;20506;-27
2022/09/05 00:38:21;;;;;;;4.22;3.80;;;;;;;17.93;50.81;101438.94;5081844;28;20038;-27
2022/09/05 00:40:49;;;;;;;4.10;3.80;;;;;;;17.90;51.12;101439.00;5081041;28;20419;-27
2022/09/05 00:43:20;;;;;;;4.82;4.20;;;;;;;17.86;51.64;101442.69;5080146;28;20227;-27
2022/09/05 00:45:57;;;;;;;4.95;4.40;;;;;;;17.82;51.26;101436.56;5079423;28;20039;-27
2022/09/05 00:48:53;;;;;;;4.03;3.72;;;;;;;17.79;51.24;101437.53;5087585;28;20047;-27
2022/09/05 00:51:30;;;;;;;4.85;4.45;;;;;;;17.72;51.22;101440.38;5099799;28;20070;-27
2022/09/05 00:54:01;;;;;;;4.35;3.95;;;;;;;17.69;51.53;101436.03;5089146;28;20032;-27
2022/09/05 00:56:39;;;;;;;;;;;;;;;17.69;51.54;101444.03;5090909;28;20029;-27
2022/09/05 00:59:23;;;;;;;4.80;4.40;;;;;;;17.64;51.57;101443.28;5080869;28;20003;-27
2022/09/05 01:02:03;;;;;;;3.97;3.67;;;;;;;17.63;51.48;101447.72;5085608;28;20078;-27
2022/09/05 01:04:57;;;;;;;4.40;4.00;;;;;;;17.57;51.72;101451.44;5086095;28;20017;-27
2022/09/05 01:07:49;;;;;;;4.22;3.85;;;;;;;17.50;51.54;101441.84;5086486;28;20020;-27
2022/09/05 01:10:24;;;;;;;4.22;3.83;;;;;;;17.46;51.88;101458.84;5089083;28;20047;-27
2022/09/05 01:13:14;;;;;;;4.72;4.32;;;;;;;17.43;51.92;101451.78;5083163;28;20055;-27
2022/09/05 01:15:48;;;;;;;4.95;4.50;;;;;;;17.39;52.21;101455.44;5082657;28;20031;-27
2022/09/05 01:18:24;;;;;;;4.70;4.30;;;;;;;17.35;52.31;101452.91;5083201;28;20491;-27
2022/09/05 01:21:05;;;;;;;5.03;4.63;;;;;;;17.33;52.46;101457.41;5086195;28;20058;-27
2022/09/05 01:23:47;;;;;;;4.63;4.22;;;;;;;17.26;52.09;101460.22;5068979;28;20077;-28
2022/09/05 01:26:40;;;;;;;3.95;3.65;;;;;;;17.29;52.00;101460.16;5088567;28;20393;-27
2022/09/05 01:29:24;;;;;;;4.85;4.45;;;;;;;17.23;51.75;101459.41;5085165;28;20027;-27
2022/09/05 01:32:27;;;;;;;5.22;4.20;;;;;;;17.16;51.28;101466.69;5088672;28;20032;-27
2022/09/05 01:35:21;;;;;;;4.72;4.32;;;;;;;17.10;51.10;101461.50;5082365;28;20391;-27
2022/09/05 01:37:49;;;;;;;4.30;4.00;;;;;;;17.01;51.22;101466.09;5082488;28;20077;-27
2022/09/05 01:40:28;;;;;;;4.43;3.95;;;;;;;16.99;51.61;101459.94;5086522;28;20102;-27
2022/09/05 01:43:00;;;;;;;5.28;4.82;;;;;;;16.93;51.67;101460.06;5084034;28;20115;-27
2022/09/05 01:45:49;;;;;;;5.13;4.63;;;;;;;16.91;51.86;101459.25;5086695;28;20160;-27
2022/09/05 01:48:45;;;;;;;5.78;4.53;;;;;;;16.85;51.84;101457.59;5079368;28;20063;-27
2022/09/05 01:52:05;;;;;;;4.55;4.13;;;;;;;16.82;52.16;101463.00;5083465;28;20395;-28
2022/09/05 01:54:39;;;;;;;4.63;4.22;;;;;;;16.77;51.92;101457.75;4999693;28;20556;-27
2022/09/05 01:57:29;;;;;;;4.65;4.25;;;;;;;16.72;52.09;101459.66;5066798;28;20040;-27
2022/09/05 02:00:04;;;;;;;4.75;4.35;;;;;;;16.65;52.34;101464.25;5085346;28;20032;-27
2022/09/05 02:03:07;;;;;;;5.00;4.60;;;;;;;16.66;52.29;101466.00;5081268;28;20028;-28
2022/09/05 02:05:51;;;;;;;4.85;4.45;;;;;;;16.66;52.40;101467.78;5087960;28;20024;-28
2022/09/05 02:08:38;;;;;;;5.15;4.70;;;;;;;16.61;52.66;101464.34;5087838;28;20024;-27
2022/09/05 02:11:05;;;;;;;4.93;4.30;;;;;;;16.51;52.46;101461.88;5085839;28;20551;-27
2022/09/05 02:13:33;;;;;;;5.47;4.93;;;;;;;16.49;52.54;101463.69;5084701;28;20028;-27
2022/09/05 02:16:07;;;;;;;4.53;4.13;;;;;;;16.49;52.43;101466.38;5083150;28;20047;-27
2022/09/05 02:18:35;;;;;;;5.35;4.85;;;;;;;16.47;52.79;101462.84;5084251;28;20038;-27
2022/09/05 02:21:04;;;;;;;7.78;4.40;;;;;;;16.48;53.01;101458.41;5085114;28;20020;-27
2022/09/05 02:23:39;;;;;;;5.40;4.78;;;;;;;16.42;52.70;101468.28;5082094;28;20089;-27
2022/09/05 02:26:11;;;;;;;4.65;4.25;;;;;;;16.36;52.96;101463.09;5070856;28;20048;-27
2022/09/05 02:28:51;;;;;;;5.20;4.70;;;;;;;16.34;53.05;101464.88;5063506;28;20022;-27
2022/09/05 02:31:27;;;;;;;4.57;4.18;;;;;;;16.33;53.18;101467.56;5097801;28;20169;-27
2022/09/05 02:34:03;;;;;;;5.10;4.65;;;;;;;16.32;53.33;101460.50;5081948;28;20103;-27
2022/09/05 02:36:37;;;;;;;5.13;4.50;;;;;;;16.25;53.43;101465.97;5082440;28;20059;-27
2022/09/05 02:39:02;;;;;;;4.82;4.43;;;;;;;16.23;53.39;101465.13;5080611;28;20502;-27
2022/09/05 02:41:36;;;;;;;4.93;4.53;;;;;;;16.21;53.30;101464.25;5089029;28;20020;-27
2022/09/05 02:44:34;;;;;;;4.97;4.53;;;;;;;16.22;53.37;101460.72;5087862;28;20031;-27
2022/09/05 02:47:35;;;;;;;5.28;4.78;;;;;;;16.17;53.62;101465.22;5079466;28;20106;-27
2022/09/05 02:50:06;;;;;;;4.80;4.43;;;;;;;16.13;53.63;101467.09;5059720;28;20035;-27
2022/09/05 02:52:34;;;;;;;4.82;4.43;;;;;;;16.14;53.57;101465.31;5082511;28;20058;-27
2022/09/05 02:55:01;;;;;;;4.60;4.20;;;;;;;16.12;53.57;101454.69;5088135;28;20024;-27
2022/09/05 02:57:36;;;;;;;5.82;4.65;;;;;;;16.07;53.85;101461.88;5086697;28;20069;-27
2022/09/05 03:00:23;;;;;;;5.10;4.60;;;;;;;16.13;53.62;101463.53;5107303;28;20031;-27
2022/09/05 03:03:19;;;;;;;4.68;4.28;;;;;;;16.08;53.49;101452.13;5087035;28;20118;-27
2022/09/05 03:06:09;;;;;;;4.85;4.45;;;;;;;16.05;53.82;101465.47;5018551;28;20045;-27
2022/09/05 03:08:59;;;;;;;5.05;4.65;;;;;;;16.01;53.82;101462.00;5070433;28;20115;-27
2022/09/05 03:11:52;;;;;;;6.82;5.07;;;;;;;15.97;53.84;101461.19;5086596;28;20501;-27
2022/09/05 03:15:11;;;;;;;5.43;4.68;;;;;;;15.97;54.15;101461.19;5089927;28;20390;-28
2022/09/05 03:17:52;;;;;;;5.07;4.68;;;;;;;15.91;54.20;101455.97;5029425;28;20040;-27
2022/09/05 03:20:50;;;;;;;6.07;5.47;;;;;;;15.84;54.21;101459.63;5072776;28;20519;-28
2022/09/05 03:23:46;;;;;;;5.28;4.78;;;;;;;15.80;54.27;101457.94;5090959;28;20514;-27
2022/09/05 03:26:31;;;;;;;5.82;4.95;;;;;;;15.80;54.40;101452.63;5090496;28;20069;-27
2022/09/05 03:29:36;;;;;;;5.57;5.07;;;;;;;15.77;54.55;101449.09;5085977;28;20028;-27
2022/09/05 03:32:29;;;;;;;5.00;4.60;;;;;;;15.75;54.37;101455.38;5085423;28;20519;-27
2022/09/05 03:35:01;;;;;;;4.97;4.47;;;;;;;15.69;54.69;101452.81;5084633;28;20028;-26
2022/09/05 03:37:53;;;;;;;5.28;4.78;;;;;;;15.66;54.50;101453.75;5087035;28;20055;-27
2022/09/05 03:40:37;;;;;;;6.32;5.70;;;;;;;15.69;54.60;101461.66;5081827;28;20024;-27
2022/09/05 03:43:21;;;;;;;5.85;5.28;;;;;;;15.70;54.70;101454.56;5080166;28;20019;-28
2022/09/05 03:46:13;;;;;;;5.40;4.90;;;;;;;15.67;54.92;101449.31;5088753;28;20043;-27
2022/09/05 03:49:06;;;;;;;5.18;4.68;;;;;;;15.61;54.79;101452.94;5089254;28;20572;-27
2022/09/05 03:52:02;;;;;;;5.35;4.85;;;;;;;15.60;54.84;101451.19;5079971;28;20111;-27
2022/09/05 03:54:50;;;;;;;5.35;4.85;;;;;;;15.49;54.82;101452.25;5076832;28;20024;-28
2022/09/05 03:57:36;;;;;;;5.05;4.60;;;;;;;15.47;54.79;101446.09;5084516;28;20035;-27
2022/09/05 04:00:10;;;;;;;4.97;4.57;;;;;;;15.49;54.88;101451.38;5104892;28;20495;-28
2022/09/05 04:03:03;;;;;;;5.53;4.85;;;;;;;15.47;54.94;101453.19;5086536;28;20040;-27
2022/09/05 04:05:32;;;;;;;5.20;4.70;;;;;;;15.40;54.97;101455.06;5087628;28;20089;-27
2022/09/05 04:08:05;;;;;;;8.88;4.97;;;;;;;15.39;55.03;101455.97;5081392;28;20020;-28
2022/09/05 04:10:52;;;;;;;5.93;5.43;;;;;;;15.37;55.10;101460.44;5085521;28;20028;-27
2022/09/05 04:13:23;;;;;;;5.85;5.35;;;;;;;15.34;55.20;101461.34;5085583;28;20103;-28
2022/09/05 04:16:13;;;;;;;6.63;4.25;;;;;;;15.32;55.24;101462.28;5084423;28;20429;-27
2022/09/05 04:18:50;;;;;;;5.38;4.85;;;;;;;15.31;55.14;101464.06;5081320;28;20054;-27
2022/09/05 04:21:22;;;;;;;7.28;4.72;;;;;;;15.34;55.09;101466.69;5086726;28;20028;-27
2022/09/05 04:24:11;;;;;;;6.20;5.60;;;;;;;15.36;55.06;101472.84;5082688;28;20078;-27
2022/09/05 04:26:58;;;;;;;7.45;4.95;;;;;;;15.26;54.84;101465.94;5088619;28;20499;-27
2022/09/05 04:29:57;;;;;;;6.70;4.82;;;;;;;15.24;55.46;101475.72;5087129;28;20020;-28
2022/09/05 04:32:29;;;;;;;6.20;5.40;;;;;;;15.18;54.97;101476.69;5085859;28;20031;-27
2022/09/05 04:35:10;;;;;;;5.10;4.70;;;;;;;15.13;55.26;101483.84;5089653;28;20050;-27
2022/09/05 04:37:41;;;;;;;;;;;;;;;15.14;55.29;101481.16;5083155;28;20113;-27
2022/09/05 04:40:34;;;;;;;5.95;5.20;;;;;;;15.17;55.41;101485.53;5077061;28;19916;-28
2022/09/05 04:43:03;;;;;;;5.18;4.68;;;;;;;15.11;55.44;101486.50;5063444;28;20031;-28
2022/09/05 04:45:35;;;;;;;5.88;4.80;;;;;;;15.07;55.12;101481.28;5086583;28;20028;-27
2022/09/05 04:48:02;;;;;;;5.88;5.38;;;;;;;15.06;55.21;101479.50;5086451;28;20383;-27
2022/09/05 04:50:28;;;;;;;5.93;5.32;;;;;;;14.99;55.21;101492.91;5082278;28;20468;-29
2022/09/05 04:53:18;;;;;;;5.75;5.13;;;;;;;15.01;55.25;101485.78;5064175;28;20115;-27
2022/09/05 04:55:50;;;;;;;6.43;5.40;;;;;;;15.00;55.46;101494.66;5083778;28;20032;-27
2022/09/05 04:58:25;;;;;;;6.10;5.28;;;;;;;15.01;55.16;101501.72;5076759;28;20111;-27
2022/09/05 05:00:57;;;;;;;6.35;5.75;;;;;;;15.02;55.23;101494.63;5073089;28;20530;-27
2022/09/05 05:03:25;;;;;;;5.90;5.40;;;;;;;14.97;55.36;101499.16;5084992;28;20027;-27
2022/09/05 05:05:54;;;;;;;6.18;5.13;;;;;;;14.97;55.45;101501.81;5084637;28;20019;-27
2022/09/05 05:08:34;;;;;;;6.18;5.22;;;;;;;14.95;55.66;101506.25;5099101;28;20031;-28
2022/09/05 05:11:07;;;;;;;5.32;4.82;;;;;;;14.96;55.51;101505.34;5089245;28;20032;-28
2022/09/05 05:13:44;;;;;;;5.78;5.20;;;;;;;14.93;55.90;101508.91;5100322;28;20031;-27
2022/09/05 05:16:12;;;;;;;7.07;5.20;;;;;;;14.87;56.00;101517.84;5087572;28;20110;-27
2022/09/05 05:18:53;;;;;;;5.45;4.78;;;;;;;14.88;55.82;101516.09;5085460;28;20057;-27
2022/09/05 05:21:20;;;;;;;5.18;4.68;;;;;;;14.85;56.51;101513.47;5088082;28;20030;-28
2022/09/05 05:23:51;;;;;;;5.45;4.95;;;;;;;14.87;56.36;101516.97;5089814;28;20043;-27
2022/09/05 05:26:41;;;;;;;7.28;5.22;;;;;;;14.93;56.26;101522.19;5088352;28;20026;-27
2022/09/05 05:29:15;;;;;;;5.53;4.80;;;;;;;14.90;56.06;101518.72;5086598;28;20065;-28
2022/09/05 05:31:51;;;;;;;6.97;5.40;;;;;;;14.92;56.02;101520.44;5086405;28;20019;-27
2022/09/05 05:34:30;;;;;;;5.20;4.70;;;;;;;14.92;56.01;101522.22;5090122;28;20032;-27
2022/09/05 05:36:59;;;;;;;6.20;5.13;;;;;;;14.96;56.34;101527.47;5090357;28;20096;-27
2022/09/05 05:39:26;;;;;;;5.70;5.18;;;;;;;14.99;56.58;101521.25;5091786;28;20028;-27
2022/09/05 05:41:53;;;;;;;5.88;5.32;;;;;;;15.05;56.64;101528.25;5089831;28;20039;-27
2022/09/05 05:44:31;;;;;;;5.88;5.38;;;;;;;15.01;56.76;101528.28;5090683;28;20467;-27
2022/09/05 05:47:15;;;;;;;5.63;4.85;;;;;;;15.06;56.40;101530.88;5076421;28;20032;-27
2022/09/05 05:49:49;;;;;;;6.88;4.95;;;;;;;15.11;56.55;101533.47;5069927;28;20030;-27
2022/09/05 05:52:33;;;;;;;5.63;5.03;;;;;;;15.13;56.53;101534.31;5071593;28;20566;-27
2022/09/05 05:55:00;;;;;;;5.53;5.03;;;;;;;15.16;58.19;101533.38;5069812;28;20392;-27
2022/09/05 05:57:50;;;;;;;4.95;4.20;;;;;;;15.30;56.79;101538.53;5082299;28;20036;-27
2022/09/05 06:00:37;;;;;;;5.57;4.57;;;;;;;15.27;56.88;101540.31;5090527;28;20032;-27
2022/09/05 06:03:21;;;;;;;6.03;4.72;;;;;;;15.32;57.71;101537.59;5071395;28;20016;-27
2022/09/05 06:06:06;;;;;;;5.63;5.13;;;;;;;15.33;60.06;101544.66;5091224;28;20039;-27
2022/09/05 06:08:49;;;;;;;6.20;5.35;;;;;;;15.34;60.03;101543.75;5091831;28;20028;-27
2022/09/05 06:11:33;;;;;;;6.47;5.90;;;;;;;15.40;59.55;101537.47;5086011;28;20400;-27
2022/09/05 06:14:32;;;;;;;6.05;5.45;;;;;;;15.44;57.54;101535.66;5089278;28;20510;-27
2022/09/05 06:17:23;;;;;;;5.88;5.15;;;;;;;15.52;60.07;101531.97;5084173;28;20028;-27
2022/09/05 06:20:03;;;;;;;5.65;5.15;;;;;;;15.57;59.16;101541.66;5089294;28;20036;-27
2022/09/05 06:23:02;;;;;;;6.40;5.80;;;;;;;15.62;60.34;101534.47;5091299;28;20445;-27
2022/09/05 06:25:46;;;;;;;5.50;5.00;;;;;;;15.70;59.43;101537.88;5084291;28;20020;-27
2022/09/05 06:28:51;;;;;;;6.38;5.60;;;;;;;15.78;58.89;101533.28;5086265;28;20068;-27
2022/09/05 06:31:55;;;;;;;5.28;4.70;;;;;;;15.91;60.52;101530.44;5058158;28;20044;-27
2022/09/05 06:34:30;;;;;;;6.10;5.55;;;;;;;15.98;59.99;101531.22;5081695;28;20453;-27
2022/09/05 06:36:59;;;;;;;5.60;5.10;;;;;;;16.06;60.53;101544.38;5093795;28;20020;-27
2022/09/05 06:39:57;;;;;;;6.80;6.20;;;;;;;16.13;59.92;101536.28;5094553;28;20016;-27
2022/09/05 06:42:35;;;;;;;6.47;5.90;;;;;;;16.18;60.91;101543.28;5090399;28;20024;-27
2022/09/05 06:45:13;;;;;;;6.35;5.82;;;;;;;16.25;59.68;101544.94;5088955;28;20427;-27
2022/09/05 06:47:41;;;;;;;6.55;5.93;;;;;;;16.34;59.32;101538.56;5086230;28;20552;-27
2022/09/05 06:50:19;;;;;;;9.52;6.63;;;;;;;16.40;59.79;101543.75;5093036;28;20112;-27
2022/09/05 06:53:15;;;;;;;7.10;6.40;;;;;;;16.47;60.21;101540.06;5090163;28;20158;-27
2022/09/05 06:56:07;;;;;;;5.97;5.45;;;;;;;16.54;59.58;101541.69;5093404;28;20102;-27
2022/09/05 06:58:47;;;;;;;6.70;6.10;;;;;;;16.61;59.13;101547.75;5094239;28;20368;-27
2022/09/05 07:01:14;;;;;;;6.28;5.68;;;;;;;16.65;58.52;101545.94;5089042;28;20023;-27
2022/09/05 07:04:08;;;;;;;6.70;6.07;;;;;;;16.72;59.35;101539.56;5075158;28;20030;-27
2022/09/05 07:06:47;;;;;;;6.38;5.78;;;;;;;16.78;59.20;101542.06;5088299;28;20502;-27
2022/09/05 07:09:50;;;;;;;6.20;5.60;;;;;;;16.85;59.55;101539.28;5085593;28;20028;-27
2022/09/05 07:12:22;;;;;;;5.95;5.45;;;;;;;16.88;58.05;101541.91;5092964;28;20036;-27
2022/09/05 07:15:15;;;;;;;6.30;5.70;;;;;;;16.96;57.47;101547.03;5092746;28;20399;-27
2022/09/05 07:18:20;;;;;;;7.82;6.78;;;;;;;17.05;58.29;101553.06;5092830;28;20024;-28
2022/09/05 07:21:04;;;;;;;7.40;6.30;;;;;;;17.11;57.71;101553.88;5065095;28;20031;-27
2022/09/05 07:23:41;;;;;;;6.35;5.78;;;;;;;17.16;57.93;101557.28;5099394;28;20028;-27
2022/09/05 07:26:08;;;;;;;6.30;5.70;;;;;;;17.20;58.24;101548.31;5083362;28;20565;-27
2022/09/05 07:28:36;;;;;;;6.40;5.78;;;;;;;17.26;58.93;101556.19;5090649;28;20051;-27
2022/09/05 07:31:04;;;;;;;7.60;6.95;;;;;;;17.35;59.50;101559.53;5087327;28;20032;-27
2022/09/05 07:33:30;;;;;;;6.53;5.95;;;;;;;17.41;59.72;101559.41;5085775;28;20165;-27
2022/09/05 07:36:21;;;;;;;6.85;6.18;;;;;;;17.52;57.79;101561.81;5089062;28;20135;-27
2022/09/05 07:38:49;;;;;;;6.82;6.22;;;;;;;17.63;58.35;101564.19;5079675;28;20488;-27
2022/09/05 07:41:31;;;;;;;8.02;6.90;;;;;;;17.70;58.61;101557.81;5087121;28;20076;-27
2022/09/05 07:44:05;;;;;;;8.35;6.65;;;;;;;17.82;58.74;101568.19;5088443;28;20146;-27
2022/09/05 07:46:32;;;;;;;9.00;6.55;;;;;;;17.99;58.56;101560.63;5089519;28;20468;-27
2022/09/05 07:48:59;;;;;;;9.27;7.75;;;;;;;18.03;58.22;101547.19;5098802;28;20023;-27
2022/09/05 07:51:30;;;;;;;8.20;7.32;;;;;;;18.15;58.68;101561.16;5091772;28;20020;-27
2022/09/05 07:54:01;;;;;;;11.27;7.68;;;;;;;18.29;59.07;101556.31;5090183;28;20055;-27
2022/09/05 07:56:43;;;;;;;;;;;;;;;18.38;59.10;101556.97;5093133;28;20031;-27
2022/09/05 07:59:11;;;;;;;8.48;7.65;;;;;;;18.47;59.22;101551.38;5090471;28;19915;-27
2022/09/05 08:01:39;;;;;;;9.65;8.02;;;;;;;18.52;59.65;101552.13;5073850;28;20028;-27
2022/09/05 08:04:05;;;;;;;9.95;7.43;;;;;;;18.64;59.08;101553.56;5081709;28;20024;-27
2022/09/05 08:06:30;;;;;;;7.82;7.13;;;;;;;18.76;59.07;101552.31;5092472;28;20051;-27
2022/09/05 08:09:02;;;;;;;8.07;7.28;;;;;;;18.95;58.03;101551.78;5088757;28;20032;-27
2022/09/05 08:11:31;;;;;;;8.93;7.93;;;;;;;19.03;58.81;101551.53;5086201;28;20035;-27
2022/09/05 08:14:02;;;;;;;13.27;7.95;;;;;;;19.18;58.52;101552.91;5092905;28;20440;-27
2022/09/05 08:16:30;;;;;;;8.20;7.40;;;;;;;19.28;58.21;101549.00;5089752;28;20051;-28
2022/09/05 08:19:06;;;;;;;8.85;7.90;;;;;;;19.42;58.58;101556.59;5089922;28;20028;-27
2022/09/05 08:21:44;;;;;;;9.77;7.57;;;;;;;19.58;58.38;101558.75;5092726;28;20023;-27
2022/09/05 08:24:31;;;;;;;8.07;7.28;;;;;;;19.74;57.68;101551.09;5085168;28;20043;-27
2022/09/05 08:27:04;;;;;;;8.85;7.95;;;;;;;19.93;57.00;101562.03;5068348;28;20055;-27
2022/09/05 08:29:36;;;;;;;8.85;8.02;;;;;;;20.03;57.56;101551.03;5089537;28;20020;-27
2022/09/05 08:32:14;;;;;;;8.70;7.90;;;;;;;20.17;57.22;101534.50;5091259;28;20031;-27
2022/09/05 08:34:52;;;;;;;9.43;8.50;;;;;;;20.17;57.94;101542.53;5090474;28;20111;-27
2022/09/05 08:37:19;;;;;;;8.98;7.38;;;;;;;20.43;57.40;101540.69;5089596;28;20471;-27
2022/09/05 08:39:52;;;;;;;8.52;7.63;;;;;;;20.51;57.59;101527.91;5088533;28;20411;-27
2022/09/05 08:42:39;;;;;;;9.02;8.10;;;;;;;20.72;56.99;101528.00;5063496;28;20032;-27
2022/09/05 08:45:25;;;;;;;8.90;8.00;;;;;;;20.93;56.52;101520.09;5085220;28;20392;-27
2022/09/05 08:48:20;;;;;;;8.77;7.97;;;;;;;21.01;56.61;101520.69;5088145;28;20103;-27
2022/09/05 08:51:06;;;;;;;8.50;7.70;;;;;;;21.11;56.84;101526.53;5107836;28;20127;-27
2022/09/05 08:53:45;;;;;;;8.60;7.80;;;;;;;21.17;56.83;101518.22;5086765;28;20043;-27
2022/09/05 08:56:17;;;;;;;10.90;7.93;;;;;;;21.41;56.03;101510.97;5084924;28;20036;-27
2022/09/05 08:59:15;;;;;;;8.50;7.70;;;;;;;21.60;56.26;101502.16;5078799;28;20039;-27
2022/09/05 09:02:04;;;;;;;9.30;7.65;;;;;;;21.81;56.15;101504.03;5082895;28;20599;-27
2022/09/05 09:04:41;;;;;;;9.40;7.55;;;;;;;21.97;55.92;101498.88;5086973;28;20488;-27
2022/09/05 09:07:27;;;;;;;8.73;7.85;;;;;;;22.03;55.88;101498.56;5084196;28;20043;-27
2022/09/05 09:10:26;;;;;;;9.50;7.85;;;;;;;22.22;55.50;101495.06;5072389;28;20111;-27
2022/09/05 09:13:03;;;;;;;8.23;7.30;;;;;;;22.37;55.06;101505.09;5087212;28;20059;-28
2022/09/05 09:15:35;;;;;;;10.65;7.80;;;;;;;22.51;55.19;101496.41;5087944;28;20024;-27
2022/09/05 09:18:09;;;;;;;8.90;8.20;;;;;;;22.60;55.19;101513.94;5089479;28;20032;-27
2022/09/05 09:21:13;;;;;;;8.18;7.53;;;;;;;22.76;54.99;101505.16;5079414;28;20378;-27
2022/09/05 09:24:03;;;;;;;7.80;7.10;;;;;;;22.93;54.72;101501.66;5083592;28;20377;-27
2022/09/05 09:26:35;;;;;;;8.15;7.50;;;;;;;23.10;54.37;101503.53;5088979;28;20020;-27
2022/09/05 09:29:05;;;;;;;8.48;7.78;;;;;;;23.25;54.34;101501.91;5089822;28;20471;-27
2022/09/05 09:31:53;;;;;;;8.82;8.02;;;;;;;23.35;54.03;101506.81;5090881;28;20483;-27
2022/09/05 09:34:24;;;;;;;11.25;7.55;;;;;;;23.53;53.81;101497.84;5071488;28;20020;-27
2022/09/05 09:37:13;;;;;;;8.27;7.43;;;;;;;23.62;53.47;101498.31;5082184;28;20056;-29
2022/09/05 09:40:13;;;;;;;8.40;7.57;;;;;;;23.70;53.79;101493.41;5083517;28;20447;-27
2022/09/05 09:43:00;;;;;;;8.48;7.60;;;;;;;23.95;53.11;101489.44;5073835;28;20024;-27
2022/09/05 09:45:51;;;;;;;7.95;7.25;;;;;;;23.94;52.91;101495.78;5087836;28;20099;-27
2022/09/05 09:48:41;;;;;;;7.43;6.82;;;;;;;24.14;53.01;101485.81;5083408;28;20016;-28
2022/09/05 09:51:11;;;;;;;8.57;7.83;;;;;;;24.52;52.04;101492.72;5087970;28;20023;-27
2022/09/05 09:54:05;;;;;;;7.78;7.18;;;;;;;24.56;52.14;101486.22;5090266;28;20024;-27
2022/09/05 09:56:33;;;;;;;8.30;7.50;;;;;;;24.72;51.79;101488.94;5080572;28;20088;-28
2022/09/05 09:59:30;;;;;;;8.10;7.40;;;;;;;24.85;52.72;101484.59;5089701;28;20028;-27
2022/09/05 10:02:24;;;;;;;8.95;7.60;;;;;;;24.96;51.30;101483.13;5086448;28;20511;-27
2022/09/05 10:05:22;;;;;;;8.13;7.43;;;;;;;25.08;51.00;101476.16;5092545;28;20036;-27
2022/09/05 10:08:06;;;;;;;7.68;7.05;;;;;;;25.16;51.26;101471.16;5091715;28;20050;-27
2022/09/05 10:11:09;;;;;;;8.15;7.55;;;;;;;25.22;50.63;101476.22;5086325;28;20439;-28
2022/09/05 10:13:59;;;;;;;8.88;6.90;;;;;;;25.30;50.87;101464.06;5085593;28;20023;-27
2022/09/05 10:16:51;;;;;;;7.60;6.90;;;;;;;25.48;50.41;101457.56;5091111;28;20059;-27
2022/09/05 10:20:05;;;;;;;7.32;6.72;;;;;;;25.70;50.31;101467.13;5091682;28;20028;-27
2022/09/05 10:22:53;;;;;;;8.68;7.85;;;;;;;25.71;49.61;101470.69;5093039;28;20075;-28
2022/09/05 10:25:45;;;;;;;7.97;7.28;;;;;;;25.92;49.39;101462.22;5095057;28;20176;-28
2022/09/05 10:28:44;;;;;;;8.63;7.90;;;;;;;26.10;49.26;101449.38;5087456;28;20054;-27
2022/09/05 10:31:16;;;;;;;7.80;7.10;;;;;;;25.98;49.04;101451.88;5093381;28;20050;-27
2022/09/05 10:34:00;;;;;;;7.55;6.95;;;;;;;26.16;48.81;101459.81;5091362;28;20023;-27
2022/09/05 10:36:27;;;;;;;7.35;6.75;;;;;;;26.25;48.89;101451.09;5093192;28;20103;-27
2022/09/05 10:39:19;;;;;;;7.90;7.20;;;;;;;26.29;48.70;101451.81;5089462;28;20433;-27
2022/09/05 10:41:48;;;;;;;7.00;6.50;;;;;;;26.47;48.44;101451.63;5086742;28;20036;-28
2022/09/05 10:44:18;;;;;;;7.30;6.70;;;;;;;26.46;48.43;101447.16;5088122;28;20024;-27
2022/09/05 10:46:50;;;;;;;7.90;7.30;;;;;;;26.63;47.74;101446.94;5085512;28;20042;-27
2022/09/05 10:49:15;;;;;;;8.10;7.40;;;;;;;26.59;47.65;101448.13;5091765;28;20297;-28
2022/09/05 10:51:48;;;;;;;7.63;6.88;;;;;;;26.65;47.72;101436.03;5088371;28;20028;-28
2022/09/05 10:54:28;;;;;;;9.35;7.18;;;;;;;26.80;48.04;101441.41;5087120;28;20036;-28
2022/09/05 10:57:00;;;;;;;;;;;;;;;26.97;47.71;101435.75;5095629;27;20036;-27
2022/09/05 10:59:50;;;;;;;7.55;6.95;;;;;;;27.00;47.78;101430.13;5090094;28;19924;-28
2022/09/05 11:02:21;;;;;;;7.65;7.05;;;;;;;27.18;47.33;101432.56;5084764;28;20040;-28
2022/09/05 11:05:16;;;;;;;7.75;7.20;;;;;;;27.30;47.30;101427.28;5085138;28;20074;-28
2022/09/05 11:07:51;;;;;;;7.50;6.82;;;;;;;27.25;46.96;101424.91;5106277;28;20024;-28
2022/09/05 11:10:32;;;;;;;9.65;7.72;;;;;;;27.40;46.62;101421.13;5091681;28;20074;-28
2022/09/05 11:13:13;;;;;;;7.35;6.75;;;;;;;27.49;46.25;101416.03;5085284;28;20028;-28
2022/09/05 11:15:42;;;;;;;;;;;;;;;27.61;46.47;101419.75;5090890;28;20103;-28
2022/09/05 11:18:09;;;;;;;7.85;7.15;;;;;;;27.60;46.10;101410.75;5085215;28;20414;-28
2022/09/05 11:20:43;;;;;;;6.47;5.95;;;;;;;27.76;45.89;101413.28;5070858;28;20433;-28
2022/09/05 11:23:21;;;;;;;7.05;6.55;;;;;;;27.87;46.00;101409.78;5090080;28;20039;-28
2022/09/05 11:25:55;;;;;;;7.53;6.85;;;;;;;27.92;45.80;101404.03;5093373;28;20063;-28
2022/09/05 11:28:50;;;;;;;7.07;6.45;;;;;;;28.06;45.17;101405.75;5087186;28;20035;-28
2022/09/05 11:31:20;;;;;;;6.43;5.82;;;;;;;28.15;45.39;101402.41;5088290;28;20028;-28
2022/09/05 11:33:49;;;;;;;8.83;6.97;;;;;;;28.11;45.79;101402.72;5091561;28;20448;-28
2022/09/05 11:36:20;;;;;;;6.68;6.15;;;;;;;28.18;45.90;101401.31;5090573;28;20290;-28
2022/09/05 11:38:59;;;;;;;7.15;6.45;;;;;;;28.15;45.22;101396.09;5092638;28;20071;-28
2022/09/05 11:41:31;;;;;;;7.25;6.65;;;;;;;28.25;45.50;101399.88;5089656;28;20468;-28
2022/09/05 11:44:21;;;;;;;7.13;6.13;;;;;;;28.17;45.38;101404.97;5090918;28;20047;-27
2022/09/05 11:47:08;;;;;;;7.68;6.28;;;;;;;28.21;45.58;101400.19;5086675;28;20033;-28
2022/09/05 11:49:45;;;;;;;6.75;6.22;;;;;;;28.35;45.01;101394.66;5093013;28;20081;-27
2022/09/05 11:52:20;;;;;;;6.88;6.38;;;;;;;28.47;44.50;101395.59;5088685;28;20032;-27
2022/09/05 11:54:58;;;;;;;7.20;6.00;;;;;;;28.57;45.24;101387.63;5089791;28;20047;-28
2022/09/05 11:57:46;;;;;;;6.97;6.38;;;;;;;28.73;45.14;101383.75;5092635;28;20095;-28
2022/09/05 12:00:15;;;;;;;6.30;5.70;;;;;;;28.54;44.89;101391.44;5079320;28;20395;-29
2022/09/05 12:03:04;;;;;;;6.47;5.97;;;;;;;28.71;44.53;101381.19;5091174;28;20137;-28
2022/09/05 12:05:54;;;;;;;6.10;5.60;;;;;;;28.93;45.31;101372.28;5090453;28;20105;-28
2022/09/05 12:08:45;;;;;;;6.07;5.57;;;;;;;28.88;44.76;101382.63;5088416;28;20026;-28
2022/09/05 12:11:34;;;;;;;6.40;6.00;;;;;;;28.76;44.81;101378.97;5084106;28;20543;-28
2022/09/05 12:14:12;;;;;;;6.18;5.78;;;;;;;28.91;44.36;101376.09;5064776;28;20044;-28
2022/09/05 12:16:44;;;;;;;6.30;5.80;;;;;;;29.05;44.64;101378.59;5091370;28;20042;-27
2022/09/05 12:19:25;;;;;;;6.45;5.95;;;;;;;29.06;43.72;101377.66;5091436;28;20095;-28
2022/09/05 12:22:28;;;;;;;6.50;5.85;;;;;;;29.27;43.72;101367.94;5090825;28;20024;-27
2022/09/05 12:25:23;;;;;;;5.75;5.35;;;;;;;29.18;43.43;101366.81;5072851;28;20056;-28
2022/09/05 12:27:55;;;;;;;6.45;5.85;;;;;;;29.36;42.94;101359.06;5104756;28;20017;-27
2022/09/05 12:30:24;;;;;;;6.10;5.60;;;;;;;29.56;43.59;101357.53;5087509;28;20077;-27
2022/09/05 12:32:52;;;;;;;5.88;5.38;;;;;;;29.42;42.42;101346.84;5091454;28;20511;-28