Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:06:17;;;;;;;;;;;;;;;21.10;81.97;101805.63;20449798;28;19937;-60
2023/09/10 00:16:39;;;;;;;;;;;;;;;20.87;82.65;101810.38;20446960;28;19930;-60
2023/09/10 00:27:01;;;;;;;;;;;;;;;20.80;82.23;101805.56;20468480;28;19922;-60
2023/09/10 00:37:22;;;;;;;;;;;;;;;20.69;82.40;101800.03;20444355;28;20387;-60
2023/09/10 00:47:44;;;;;;;;;;;;;;;20.61;82.74;101797.84;20444273;28;20291;-61
2023/09/10 00:58:07;;;;;;;;;;;;;;;20.37;83.71;101801.81;20458211;28;20017;-60
2023/09/10 01:08:28;;;;;;;;;;;;;;;20.38;84.00;101803.50;20465950;28;20021;-60
2023/09/10 01:18:58;;;;;;;;;;;;;;;20.16;85.15;101802.13;20459355;28;19922;-60
2023/09/10 01:29:19;;;;;;;;;;;;;;;19.94;85.80;101794.53;20461895;28;19926;-60
2023/09/10 01:39:42;;;;;;;;;;;;;;;19.96;85.82;101798.78;20476480;28;20327;-59
2023/09/10 01:50:05;;;;;;;;;;;;;;;19.93;85.61;101813.84;20464445;28;20380;-60
2023/09/10 02:00:26;;;;;;;;;;;;;;;19.87;86.50;101815.03;20453950;28;19927;-61
2023/09/10 02:10:48;;;;;;;;;;;;;;;19.60;87.75;101834.00;20436219;28;19923;-60
2023/09/10 02:21:10;;;;;;;;;;;;;;;19.50;89.39;101824.91;20460235;28;20520;-60
2023/09/10 02:31:32;;;;;;;;;;;;;;;19.46;89.82;101820.72;20466378;28;19934;-60
2023/09/10 02:41:53;;;;;;;;;;;;;;;19.49;88.76;101831.06;20456300;28;19965;-60
2023/09/10 02:52:14;;;;;;;;;;;;;;;19.48;89.67;101826.75;20445265;28;19930;-60
2023/09/10 03:02:36;;;;;;;;;;;;;;;19.35;89.56;101823.03;20449401;28;19962;-61
2023/09/10 03:12:58;;;;;;;;;;;;;;;19.23;90.68;101831.50;20464223;28;19937;-61
2023/09/10 03:23:19;;;;;;;;;;;;;;;19.12;90.52;101837.28;20448492;28;19931;-61
2023/09/10 03:33:41;;;;;;;;;;;;;;;19.03;90.67;101820.22;20445961;28;19962;-60
2023/09/10 03:44:03;;;;;;;;;;;;;;;19.00;90.03;101815.13;20451915;28;20031;-60
2023/09/10 03:54:25;;;;;;;;;;;;;;;18.93;90.49;101818.13;20468664;28;19926;-60
2023/09/10 04:04:46;;;;;;;;;;;;;;;18.77;91.08;101818.00;20476587;28;19922;-61
2023/09/10 04:15:08;;;;;;;;;;;;;;;18.63;91.03;101822.19;20459819;28;19926;-60
2023/09/10 04:25:30;;;;;;;;;;;;;;;18.45;92.88;101826.53;20476899;28;20364;-61
2023/09/10 04:35:53;;;;;;;;;;;;;;;18.26;94.35;101836.13;20464186;28;19922;-61
2023/09/10 04:46:15;;;;;;;;;;;;;;;18.23;93.34;101838.91;20471268;28;19930;-61
2023/09/10 04:56:36;;;;;;;;;;;;;;;18.26;93.74;101840.53;20473967;28;20077;-61
2023/09/10 05:06:58;;;;;;;;;;;;;;;18.23;93.90;101849.38;20444506;28;19923;-61
2023/09/10 05:17:19;;;;;;;;;;;;;;;18.18;94.30;101848.75;20465349;28;19923;-61
2023/09/10 05:27:41;;;;;;;;;;;;;;;18.20;94.70;101861.78;20462081;28;19922;-61
2023/09/10 05:38:03;;;;;;;;;;;;;;;18.18;93.42;101869.72;20454423;28;20200;-61
2023/09/10 05:48:24;;;;;;;;;;;;;;;18.06;94.17;101885.97;20469935;28;20364;-61
2023/09/10 05:58:46;;;;;;;;;;;;;;;17.98;95.33;101893.31;20471153;28;19930;-61
2023/09/10 06:09:07;;;;;;;;;;;;;;;17.84;95.74;101899.13;20451309;28;20351;-61
2023/09/10 06:19:29;;;;;;;;;;;;;;;17.89;95.91;101901.56;20449606;28;19922;-61
2023/09/10 06:29:50;;;;;;;;;;;;;;;18.11;95.71;101915.44;20463654;28;19926;-61
2023/09/10 06:40:13;;;;;;;;;;;;;;;18.08;95.01;101931.28;20454883;28;19965;-61
2023/09/10 06:50:35;;;;;;;;;;;;;;;18.23;95.26;101933.25;20451823;28;19926;-61
2023/09/10 07:00:56;;;;;;;;;;;;;;;18.34;93.91;101933.63;20455032;28;20650;-61
2023/09/10 07:11:18;;;;;;;;;;;;;;;18.43;94.38;101930.63;20445449;28;19922;-62
2023/09/10 07:21:40;;;;;;;;;;;;;;;18.54;94.01;101924.88;20439824;28;20403;-61
2023/09/10 07:32:02;;;;;;;;;;;;;;;18.65;93.87;101927.88;20444095;28;19923;-61
2023/09/10 07:42:23;;;;;;;;;;;;;;;18.70;94.28;101942.47;20433992;28;20746;-61
2023/09/10 07:52:45;;;;;;;;;;;;;;;18.84;92.71;101945.31;20435661;28;19934;-62
2023/09/10 08:03:07;;;;;;;;;;;;;;;19.03;92.97;101958.44;20459453;28;19927;-61
2023/09/10 08:13:28;;;;;;;;;;;;;;;19.20;91.72;101968.13;20451367;28;20306;-61
2023/09/10 08:23:50;;;;;;;;;;;;;;;19.37;91.23;101961.19;20449468;28;20512;-61
2023/09/10 08:34:11;;;;;;;;;;;;;;;19.56;90.17;101967.25;20464024;28;19929;-61
2023/09/10 08:44:33;;;;;;;;;;;;;;;19.84;88.56;101943.94;20464094;28;19932;-62
2023/09/10 08:54:55;;;;;;;;;;;;;;;20.11;87.99;101940.84;20460519;28;19933;-62
2023/09/10 09:05:16;;;;;;;;;;;;;;;20.29;87.72;101943.38;20443363;28;19931;-61
2023/09/10 09:15:39;;;;;;;;;;;;;;;20.46;87.21;101948.59;20460761;28;19922;-62
2023/09/10 09:26:01;;;;;;;;;;;;;;;20.74;85.52;101951.47;20458595;28;19953;-62
2023/09/10 09:36:27;;;;;;;;;;;;;;;20.96;84.83;101938.84;20432632;28;19973;-62
2023/09/10 09:46:48;;;;;;;;;;;;;;;21.22;82.62;101947.94;20449993;28;19922;-61
2023/09/10 09:57:10;;;;;;;;;;;;;;;21.53;81.06;101926.81;20447097;28;19930;-62
2023/09/10 10:07:34;;;;;;;;;;;;;;;21.67;82.31;101907.53;20453147;28;19922;-62
2023/09/10 10:18:12;;;;;;;;;;;;;;;21.88;81.13;101911.59;20446242;28;19964;-61
2023/09/10 10:28:35;;;;;;;;;;;;;;;22.11;80.60;101892.59;20457029;28;20292;-62
2023/09/10 10:38:56;;;;;;;;;;;;;;;22.28;80.20;101892.41;20449949;28;20057;-62
2023/09/10 10:49:28;;;;;;;;;;;;;;;22.56;79.40;101879.22;20617306;28;19917;-62
2023/09/10 10:59:50;;;;;;;;;;;;;;;22.92;78.66;101860.19;20554764;28;19937;-62
2023/09/10 11:10:27;;;;;;;;;;;;;;;23.21;77.68;101860.91;20573033;28;19937;-61
2023/09/10 11:20:49;;;;;;;;;;;;;;;23.27;79.29;101865.81;20562303;28;20090;-62
2023/09/10 11:31:30;;;;;;;;;;;;;;;23.33;79.90;101855.69;20553119;28;20341;-62
2023/09/10 11:41:52;;;;;;;;;;;;;;;23.48;79.73;101853.81;20555670;28;20445;-60
2023/09/10 11:52:14;;;;;;;;;;;;;;;23.85;79.24;101845.09;20555394;28;20398;-61
2023/09/10 12:02:35;;;;;;;;;;;;;;;23.90;80.16;101850.91;20504990;28;19926;-61
2023/09/10 12:13:03;;;;;;;;;;;;;;;24.11;79.57;101832.72;20487712;28;19927;-61
2023/09/10 12:23:25;;;;;;;;;;;;;;;24.34;79.14;101829.31;20498531;28;19926;-61
2023/09/10 12:33:46;;;;;;;;;;;;;;;24.47;79.03;101846.84;20492501;28;19934;-61
2023/09/10 12:44:09;;;;;;;;;;;;;;;24.37;79.80;101824.66;20493909;28;20414;-61
2023/09/10 12:54:30;;;;;;;;;;;;;;;24.47;79.43;101830.94;20508143;28;19926;-60
2023/09/10 13:04:53;;;;;;;;;;;;;;;24.58;79.18;101823.09;20503456;28;20122;-61
2023/09/10 13:15:18;;;;;;;;;;;;;;;24.63;79.31;101815.66;20498862;28;20490;-61
2023/09/10 13:25:39;;;;;;;;;;;;;;;24.69;78.68;101809.91;20498259;28;19926;-61
2023/09/10 13:36:04;;;;;;;;;;;;;;;24.80;78.33;101809.16;20492622;28;19977;-61
2023/09/10 13:46:25;;;;;;;;;;;;;;;24.97;77.20;101810.56;20489328;28;19957;-62
2023/09/10 13:56:47;;;;;;;;;;;;;;;25.04;77.17;101814.44;20486797;28;20172;-63
2023/09/10 14:07:08;;;;;;;;;;;;;;;25.02;77.34;101788.06;20498756;28;20442;-63
2023/09/10 14:17:30;;;;;;;;;;;;;;;25.05;77.82;101787.00;20514702;28;19926;-63
2023/09/10 14:27:51;;;;;;;;;;;;;;;25.17;77.40;101775.44;20526440;28;20197;-64
2023/09/10 14:38:13;;;;;;;;;;;;;;;25.16;77.27;101782.59;20502379;28;19937;-62
2023/09/10 14:48:35;;;;;;;;;;;;;;;25.25;77.75;101760.69;20486697;28;20322;-62
2023/09/10 14:58:56;;;;;;;;;;;;;;;25.28;77.58;101754.28;20519557;28;19926;-62
2023/09/10 15:09:18;;;;;;;;;;;;;;;25.33;77.80;101765.38;20498093;28;20036;-62
2023/09/10 15:19:40;;;;;;;;;;;;;;;25.33;77.47;101768.88;20501882;28;19942;-63
2023/09/10 15:30:01;;;;;;;;;;;;;;;25.23;78.37;101769.69;20506445;28;20400;-62
2023/09/10 15:40:23;;;;;;;;;;;;;;;25.23;77.77;101751.16;20508799;28;20354;-62
2023/09/10 15:50:45;;;;;;;;;;;;;;;25.38;77.83;101750.00;20499998;28;19926;-60
2023/09/10 16:01:06;;;;;;;;;;;;;;;25.47;77.08;101734.22;20507559;28;19933;-67
2023/09/10 16:11:28;;;;;;;;;;;;;;;25.56;77.14;101737.97;20494734;28;19930;-61
2023/09/10 16:21:49;;;;;;;;;;;;;;;25.59;77.61;101737.72;20493259;28;20728;-61
2023/09/10 16:32:11;;;;;;;;;;;;;;;25.55;77.96;101730.97;20499196;28;20306;-62
2023/09/10 16:42:32;;;;;;;;;;;;;;;25.51;78.40;101725.06;20496269;28;20133;-62
2023/09/10 16:52:54;;;;;;;;;;;;;;;25.37;79.08;101735.00;20490502;28;19930;-60
2023/09/10 17:03:15;;;;;;;;;;;;;;;25.14;79.57;101736.81;20490121;28;21706;-61
2023/09/10 17:13:44;;;;;;;;;;;;;;;24.99;80.09;101729.16;20494947;28;19927;-60
2023/09/10 17:24:07;;;;;;;;;;;;;;;24.82;80.25;101715.38;20497492;28;20029;-60
2023/09/10 17:34:28;;;;;;;;;;;;;;;24.66;80.97;101717.47;20489484;28;19938;-60
2023/09/10 17:44:51;;;;;;;;;;;;;;;24.52;81.34;101728.22;20468740;28;20379;-60
2023/09/10 17:55:13;;;;;;;;;;;;;;;24.31;82.12;101732.44;20497381;28;20383;-61
2023/09/10 18:05:34;;;;;;;;;;;;;;;24.24;81.86;101723.28;20516145;28;20453;-60
2023/09/10 18:15:56;;;;;;;;;;;;;;;24.10;81.99;101731.34;20518029;28;19930;-61
2023/09/10 18:26:19;;;;;;;;;;;;;;;23.97;81.60;101727.03;20527437;28;19968;-60
2023/09/10 18:36:41;;;;;;;;;;;;;;;23.83;81.34;101728.00;20513396;28;20060;-60
2023/09/10 18:47:04;;;;;;;;;;;;;;;23.71;81.46;101735.00;20504138;28;19938;-61
2023/09/10 18:57:26;;;;;;;;;;;;;;;23.60;80.88;101734.06;20485509;28;19937;-60
2023/09/10 19:07:47;;;;;;;;;;;;;;;23.46;81.86;101736.81;20499922;28;19933;-61
2023/09/10 19:18:08;;;;;;;;;;;;;;;23.31;82.56;101730.78;20498566;28;19979;-60
2023/09/10 19:28:30;;;;;;;;;;;;;;;23.19;82.84;101738.66;20486578;28;19938;-60
2023/09/10 19:38:52;;;;;;;;;;;;;;;23.03;84.20;101732.72;20481226;28;19937;-60
2023/09/10 19:49:13;;;;;;;;;;;;;;;22.86;84.54;101755.81;20489813;28;20759;-60
2023/09/10 19:59:35;;;;;;;;;;;;;;;22.73;85.45;101744.38;20498604;28;19958;-60
2023/09/10 20:09:58;;;;;;;;;;;;;;;22.62;85.89;101740.75;20475497;28;20450;-61
2023/09/10 20:20:19;;;;;;;;;;;;;;;22.55;86.31;101735.03;20497400;28;20383;-61
2023/09/10 20:30:41;;;;;;;;;;;;;;;22.49;86.92;101730.13;20493732;28;20402;-61
2023/09/10 20:41:14;;;;;;;;;;;;;;;22.33;87.77;101724.16;20500019;28;19937;-61
2023/09/10 20:51:35;;;;;;;;;;;;;;;22.29;88.03;101717.38;20488976;28;19937;-60
2023/09/10 21:01:57;;;;;;;;;;;;;;;22.17;88.87;101706.75;20491693;28;19934;-60
2023/09/10 21:12:19;;;;;;;;;;;;;;;22.06;88.90;101703.97;20490479;28;19927;-60
2023/09/10 21:22:40;;;;;;;;;;;;;;;22.03;88.89;101709.44;20503935;28;20322;-61
2023/09/10 21:33:02;;;;;;;;;;;;;;;21.89;88.97;101694.50;20493486;28;19942;-62
2023/09/10 21:43:24;;;;;;;;;;;;;;;21.83;89.39;101700.13;20491797;28;19933;-61
2023/09/10 21:53:46;;;;;;;;;;;;;;;21.75;89.33;101684.78;20472383;28;19940;-61
2023/09/10 22:04:08;;;;;;;;;;;;;;;21.67;89.44;101680.94;20456940;28;19930;-61
2023/09/10 22:14:29;;;;;;;;;;;;;;;21.57;89.43;101690.38;20489667;28;19934;-61
2023/09/10 22:24:51;;;;;;;;;;;;;;;21.48;90.01;101685.66;20498416;28;19934;-60
2023/09/10 22:35:12;;;;;;;;;;;;;;;21.40;89.80;101678.22;20486932;28;19949;-61
2023/09/10 22:45:34;;;;;;;;;;;;;;;21.31;90.16;101664.75;20480361;28;20295;-60
2023/09/10 22:55:57;;;;;;;;;;;;;;;21.25;89.99;101678.31;20495528;28;20000;-61
2023/09/10 23:06:18;;;;;;;;;;;;;;;21.15;89.93;101670.09;20490999;28;19934;-61
2023/09/10 23:16:43;;;;;;;;;;;;;;;21.05;90.18;101645.28;20496168;28;19988;-61
2023/09/10 23:27:05;;;;;;;;;;;;;;;21.00;90.30;101647.34;20506323;28;19930;-60
2023/09/10 23:37:27;;;;;;;;;;;;;;;20.93;90.10;101631.03;20493349;28;19926;-60
2023/09/10 23:47:48;;;;;;;;;;;;;;;20.87;90.34;101615.63;20497955;28;19934;-61
2023/09/10 23:58:10;;;;;;;;;;;;;;;20.80;90.13;101609.03;20504252;28;20372;-60
