Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:00;;;;;;;11.02;2.80;;;11.70;99.90;;;;;;4146199;28;20030;-70
2024/01/03 00:04:01;;;;;;;11.65;2.78;;;11.70;99.90;;;;;;4137306;28;20026;-71
2024/01/03 00:06:02;;;;;;;9.43;2.55;;;11.60;99.90;;;;;;4138209;28;20129;-71
2024/01/03 00:08:22;;;;;;;13.80;3.35;;;11.60;99.90;;;;;;4141050;28;20034;-71
2024/01/03 00:10:47;;;;;;;15.73;3.42;;;11.60;99.90;;;;;;4132262;28;20042;-71
2024/01/03 00:12:48;;;;;;;16.42;3.28;;;11.60;99.90;;;;;;4141188;28;20038;-71
2024/01/03 00:14:48;;;;;;;19.90;3.28;;;11.50;99.90;;;;;;4139534;28;20528;-71
2024/01/03 00:16:49;;;;;;;16.83;3.80;;;11.50;99.90;;;;;;4136438;28;20486;-71
2024/01/03 00:18:51;;;;;;;14.57;2.67;;;11.40;99.90;;;;;;4141312;28;20037;-72
2024/01/03 00:20:57;;;;;;;14.23;3.10;;;11.40;99.90;;;;;;4140775;28;20064;-71
2024/01/03 00:22:59;;;;;;;13.93;3.50;;;11.30;99.90;;;;;;4139425;28;20556;-71
2024/01/03 00:24:59;;;;;;;16.10;2.88;;;11.30;99.90;;;;;;4138970;28;20035;-71
2024/01/03 00:27:00;;;;;;;19.35;4.10;;;11.30;99.90;;;;;;4141742;28;20580;-71
2024/01/03 00:29:04;;;;;;;15.80;3.28;;;11.30;99.90;;;;;;4132088;28;20042;-71
2024/01/03 00:31:05;;;;;;;20.75;3.72;;;11.20;99.90;;;;;;4137067;28;20489;-71
2024/01/03 00:33:06;;;;;;;12.60;3.17;;;11.20;99.90;;;;;;4142801;28;20034;-70
2024/01/03 00:35:09;;;;;;;15.50;3.10;;;11.20;99.90;;;;;;4138844;28;20104;-73
2024/01/03 00:37:25;;;;;;;12.75;2.92;;;11.10;99.90;;;;;;4140457;28;20042;-72
2024/01/03 00:39:33;;;;;;;12.27;2.90;;;11.00;99.90;;;;;;4137476;28;20501;-72
2024/01/03 00:41:34;;;;;;;13.25;2.95;;;11.00;99.90;;;;;;4139320;28;20022;-72
2024/01/03 00:43:34;;;;;;;11.70;2.90;;;11.00;99.90;;;;;;4134663;28;20494;-71
2024/01/03 00:45:35;;;;;;;17.65;3.50;;;11.00;99.90;;;;;;4139531;28;20391;-71
2024/01/03 00:47:36;;;;;;;14.93;3.15;;;11.00;99.90;;;;;;4134673;28;20069;-69
2024/01/03 00:49:37;;;;;;;16.45;3.60;;;11.00;99.90;;;;;;4140257;28;20026;-71
2024/01/03 00:51:38;;;;;;;18.10;3.00;;;11.00;99.90;;;;;;4133036;28;20169;-71
2024/01/03 00:53:38;;;;;;;12.13;3.15;;;11.00;99.90;;;;;;4135216;28;20038;-72
2024/01/03 00:55:40;;;;;;;16.42;3.75;;;11.00;99.90;;;;;;4140002;28;20041;-71
2024/01/03 00:57:41;;;;;;;17.73;3.17;;;11.00;99.90;;;;;;4138592;28;20486;-71
2024/01/03 00:59:44;;;;;;;23.40;4.15;;;11.00;99.90;;;;;;4134927;28;20038;-71
2024/01/03 01:01:44;;;;;;;9.32;2.67;;;11.00;99.90;;;;;;4137706;28;20034;-66
2024/01/03 01:03:46;;;;;;;12.57;3.03;;;11.00;99.90;;;;;;4140455;28;20409;-72
2024/01/03 01:05:47;;;;;;;13.57;3.40;;;11.00;99.90;;;;;;4139402;28;20171;-72
2024/01/03 01:07:47;;;;;;;11.30;2.70;;;11.00;99.90;;;;;;4140743;28;20157;-72
2024/01/03 01:09:48;;;;;;;12.30;2.65;;;11.00;99.90;;;;;;4139910;28;20042;-73
2024/01/03 01:11:48;;;;;;;12.07;2.90;;;11.00;99.90;;;;;;4139128;28;20502;-73
2024/01/03 01:13:49;;;;;;;13.98;3.08;;;11.00;99.90;;;;;;4132785;28;20471;-72
2024/01/03 01:15:49;;;;;;;11.82;2.60;;;11.00;99.90;;;;;;4128428;28;20398;-73
2024/01/03 01:17:50;;;;;;;13.52;2.83;;;11.00;99.90;;;;;;4138021;28;20173;-73
2024/01/03 01:19:50;;;;;;;18.95;3.33;;;10.90;99.90;;;;;;4142691;28;20045;-73
2024/01/03 01:21:51;;;;;;;8.93;2.88;;;10.90;99.90;;;;;;4142802;28;20537;-73
2024/01/03 01:23:52;;;;;;;19.80;3.90;;;10.80;99.90;;;;;;4141511;28;20034;-72
2024/01/03 01:25:52;;;;;;;12.98;2.92;;;10.80;99.90;;;;;;4135649;28;20051;-72
2024/01/03 01:27:53;;;;;;;12.30;3.00;;;10.80;99.90;;;;;;4136925;28;20041;-72
2024/01/03 01:29:53;;;;;;;15.88;3.30;;;10.80;99.90;;;;;;4137155;28;20045;-72
2024/01/03 01:31:54;;;;;;;14.48;2.92;;;10.80;99.90;;;;;;4139156;28;20045;-72
2024/01/03 01:33:54;;;;;;;13.27;2.92;;;10.80;99.90;;;;;;4137670;28;20128;-72
2024/01/03 01:35:55;;;;;;;11.98;3.03;;;10.80;99.90;;;;;;4139683;28;20067;-72
2024/01/03 01:37:55;;;;;;;18.85;3.42;;;10.80;99.90;;;;;;4135067;28;20038;-72
2024/01/03 01:39:56;;;;;;;14.70;3.33;;;10.80;99.90;;;;;;4147624;28;20058;-72
2024/01/03 01:41:57;;;;;;;13.05;2.67;;;10.80;99.90;;;;;;4141389;28;20033;-72
2024/01/03 01:43:57;;;;;;;22.08;3.33;;;10.90;99.90;;;;;;4137501;28;20417;-72
2024/01/03 01:45:58;;;;;;;21.83;3.85;;;10.80;99.90;;;;;;4137194;28;20096;-72
2024/01/03 01:47:59;;;;;;;19.73;3.78;;;10.80;99.90;;;;;;4138462;28;20051;-72
2024/01/03 01:50:00;;;;;;;13.52;3.10;;;10.80;99.90;;;;;;4136455;28;20583;-72
2024/01/03 01:52:01;;;;;;;22.95;3.60;;;10.90;99.90;;;;;;4134822;28;20117;-72
2024/01/03 01:54:03;;;;;;;13.45;3.15;;;10.80;99.90;;;;;;4142825;28;20058;-73
2024/01/03 01:56:05;;;;;;;16.35;3.47;;;10.80;99.90;;;;;;4127663;28;20034;-73
2024/01/03 01:58:07;;;;;;;10.10;2.75;;;10.80;99.90;;;;;;4139762;28;20065;-73
2024/01/03 02:00:08;;;;;;;13.60;2.50;;;10.80;99.90;;;;;;4146342;28;20049;-73
2024/01/03 02:02:11;;;;;;;10.23;2.70;;;10.80;99.90;;;;;;4139356;28;20030;-73
2024/01/03 02:04:11;;;;;;;;;;;10.90;99.90;;;;;;4139818;28;20496;-73
2024/01/03 02:06:12;;;;;;;10.45;2.40;;;10.80;99.90;;;;;;4131816;28;20011;-72
2024/01/03 02:08:13;;;;;;;16.25;3.63;;;10.80;99.90;;;;;;4140993;28;20442;-73
2024/01/03 02:10:13;;;;;;;10.85;2.67;;;10.90;99.90;;;;;;4141447;28;20390;-73
2024/01/03 02:12:14;;;;;;;10.68;2.42;;;10.90;99.90;;;;;;4141578;28;20050;-68
2024/01/03 02:14:15;;;;;;;16.92;3.60;;;10.90;99.90;;;;;;4141021;28;20168;-68
2024/01/03 02:16:15;;;;;;;17.08;2.83;;;10.80;99.90;;;;;;4139224;28;20084;-69
2024/01/03 02:18:17;;;;;;;11.68;2.55;;;10.90;99.90;;;;;;4140885;28;20030;-68
2024/01/03 02:20:18;;;;;;;17.33;3.20;;;10.90;99.90;;;;;;4137939;28;20046;-69
2024/01/03 02:22:18;;;;;;;14.43;2.83;;;10.90;99.90;;;;;;4139386;28;20034;-68
2024/01/03 02:24:19;;;;;;;13.52;2.13;;;10.90;99.90;;;;;;4136782;28;20037;-68
2024/01/03 02:26:20;;;;;;;10.30;2.38;;;10.90;99.90;;;;;;4133723;28;20581;-69
2024/01/03 02:28:21;;;;;;;11.20;2.15;;;10.90;99.90;;;;;;4136069;28;20100;-68
2024/01/03 02:30:21;;;;;;;9.57;2.83;;;10.90;99.90;;;;;;4138633;28;20030;-69
2024/01/03 02:32:22;;;;;;;15.50;2.92;;;10.90;99.90;;;;;;4140134;28;20045;-69
2024/01/03 02:34:22;;;;;;;8.85;2.20;;;10.90;99.90;;;;;;4139999;28;20088;-69
2024/01/03 02:36:23;;;;;;;12.05;2.45;;;10.80;99.90;;;;;;4134836;28;20041;-70
2024/01/03 02:38:24;;;;;;;10.48;2.45;;;10.80;99.90;;;;;;4137366;28;20440;-70
2024/01/03 02:40:24;;;;;;;11.57;2.40;;;10.80;99.90;;;;;;4134955;28;20042;-70
2024/01/03 02:42:25;;;;;;;12.13;2.65;;;10.80;99.90;;;;;;4141510;28;20041;-69
2024/01/03 02:44:27;;;;;;;11.57;2.60;;;10.70;99.90;;;;;;4141690;28;20048;-69
2024/01/03 02:46:28;;;;;;;13.45;2.75;;;10.70;99.90;;;;;;4136387;28;20054;-69
2024/01/03 02:48:28;;;;;;;15.48;3.72;;;10.70;99.90;;;;;;4134773;28;20046;-69
2024/01/03 02:50:29;;;;;;;12.13;2.17;;;10.70;99.90;;;;;;4132268;28;20636;-69
2024/01/03 02:52:30;;;;;;;12.82;2.67;;;10.70;99.90;;;;;;4139464;28;20061;-69
2024/01/03 02:54:30;;;;;;;9.88;2.30;;;10.70;99.90;;;;;;4140496;28;20066;-69
2024/01/03 02:56:36;;;;;;;10.23;2.25;;;10.70;99.90;;;;;;4133576;28;20464;-69
2024/01/03 02:58:37;;;;;;;12.63;2.50;;;10.70;99.90;;;;;;4141920;28;20029;-69
2024/01/03 03:00:39;;;;;;;13.27;2.30;;;10.70;99.90;;;;;;4139007;28;20046;-69
2024/01/03 03:02:40;;;;;;;15.00;2.47;;;10.70;99.90;;;;;;4139810;28;20530;-69
2024/01/03 03:04:40;;;;;;;6.68;1.83;;;10.70;99.90;;;;;;4137434;28;20030;-69
2024/01/03 03:06:41;;;;;;;8.27;1.90;;;10.70;99.90;;;;;;4140394;28;20096;-69
2024/01/03 03:08:41;;;;;;;12.43;2.90;;;10.80;99.90;;;;;;4142488;28;20445;-69
2024/01/03 03:10:42;;;;;;;8.82;1.73;;;10.80;99.90;;;;;;4137151;28;20042;-69
2024/01/03 03:12:43;;;;;;;7.60;2.00;;;10.70;99.90;;;;;;4133762;28;20052;-69
2024/01/03 03:14:44;;;;;;;9.25;2.28;;;10.80;99.90;;;;;;4131732;28;21521;-69
2024/01/03 03:16:44;;;;;;;13.40;2.85;;;10.80;99.90;;;;;;4136870;28;20521;-69
2024/01/03 03:18:45;;;;;;;11.80;2.38;;;10.80;99.90;;;;;;4137559;28;20038;-69
2024/01/03 03:20:46;;;;;;;6.50;2.03;;;10.70;99.90;;;;;;4137464;28;20105;-69
2024/01/03 03:22:46;;;;;;;11.57;2.13;;;10.80;99.90;;;;;;4133866;28;20457;-64
2024/01/03 03:24:47;;;;;;;7.00;2.05;;;10.70;99.90;;;;;;4138883;28;20034;-64
2024/01/03 03:26:48;;;;;;;10.68;1.95;;;10.70;99.90;;;;;;4142201;28;20052;-64
2024/01/03 03:28:48;;;;;;;15.52;3.00;;;10.70;99.90;;;;;;4134929;28;20039;-64
2024/01/03 03:30:49;;;;;;;11.32;2.13;;;10.70;99.90;;;;;;4138617;28;20038;-64
2024/01/03 03:32:49;;;;;;;13.48;2.42;;;10.70;99.90;;;;;;4140008;28;20041;-64
2024/01/03 03:34:52;;;;;;;14.90;2.65;;;10.70;99.90;;;;;;4155872;28;20121;-64
2024/01/03 03:36:52;;;;;;;9.02;2.22;;;10.70;99.90;;;;;;4135651;28;20108;-64
2024/01/03 03:38:54;;;;;;;13.75;2.80;;;10.70;99.90;;;;;;4141892;28;20046;-63
2024/01/03 03:40:55;;;;;;;14.20;2.65;;;10.70;99.90;;;;;;4136668;28;20061;-64
2024/01/03 03:42:55;;;;;;;12.88;2.38;;;10.70;99.90;;;;;;4135505;28;20038;-64
2024/01/03 03:44:56;;;;;;;13.35;2.75;;;10.70;99.90;;;;;;4135707;28;20042;-64
2024/01/03 03:46:56;;;;;;;12.07;2.33;;;10.70;99.90;;;;;;4138546;28;20038;-64
2024/01/03 03:48:57;;;;;;;14.68;2.92;;;10.70;99.90;;;;;;4138505;28;20042;-64
2024/01/03 03:50:58;;;;;;;16.15;3.40;;;10.70;99.90;;;;;;4134154;28;20395;-64
2024/01/03 03:52:58;;;;;;;15.52;2.78;;;10.70;99.90;;;;;;4137240;28;20057;-64
2024/01/03 03:54:59;;;;;;;4.65;1.35;;;10.70;99.90;;;;;;4138064;28;20510;-64
2024/01/03 03:57:00;;;;;;;12.25;2.45;;;10.80;99.90;;;;;;4140590;28;20030;-64
2024/01/03 03:59:00;;;;;;;8.70;2.03;;;10.70;99.90;;;;;;4136072;28;20042;-64
2024/01/03 04:01:02;;;;;;;9.02;2.15;;;10.80;99.90;;;;;;4140918;28;20053;-64
2024/01/03 04:03:06;;;;;;;10.55;2.38;;;10.80;99.90;;;;;;4135743;28;20409;-64
2024/01/03 04:05:07;;;;;;;13.20;2.55;;;10.80;99.90;;;;;;4135615;28;20038;-65
2024/01/03 04:07:07;;;;;;;15.63;2.58;;;10.80;99.90;;;;;;4137507;28;20049;-64
2024/01/03 04:09:10;;;;;;;12.13;2.47;;;10.80;99.90;;;;;;4138350;28;20050;-64
2024/01/03 04:11:11;;;;;;;;;;;10.80;99.90;;;;;;4138522;28;20058;-63
2024/01/03 04:13:11;;;;;;;12.35;2.78;;;10.80;99.90;;;;;;4127075;28;19980;-64
2024/01/03 04:15:12;;;;;;;15.82;2.83;;;10.80;99.90;;;;;;4152395;28;20048;-65
2024/01/03 04:17:12;;;;;;;14.32;2.45;;;10.70;99.90;;;;;;4135481;28;20085;-64
2024/01/03 04:19:13;;;;;;;13.88;2.30;;;10.70;99.90;;;;;;4139840;28;20491;-63
2024/01/03 04:21:14;;;;;;;8.52;1.77;;;10.70;99.90;;;;;;4137784;28;20057;-64
2024/01/03 04:23:14;;;;;;;12.43;2.28;;;10.70;99.90;;;;;;4140987;28;20049;-64
2024/01/03 04:25:15;;;;;;;12.32;1.88;;;10.70;99.90;;;;;;4137821;28;20161;-63
2024/01/03 04:27:15;;;;;;;6.18;1.48;;;10.70;99.90;;;;;;4140838;28;20026;-63
2024/01/03 04:29:16;;;;;;;10.02;2.17;;;10.60;99.90;;;;;;4137953;28;20038;-64
2024/01/03 04:31:17;;;;;;;10.85;2.08;;;10.60;99.90;;;;;;4140310;28;20050;-64
2024/01/03 04:33:17;;;;;;;6.32;1.60;;;10.60;99.90;;;;;;4140468;28;20068;-72
2024/01/03 04:35:18;;;;;;;5.28;1.58;;;10.60;99.90;;;;;;4138001;28;20034;-72
2024/01/03 04:37:18;;;;;;;8.15;1.80;;;10.60;99.90;;;;;;4137002;28;20034;-71
2024/01/03 04:39:19;;;;;;;9.45;2.08;;;10.60;99.90;;;;;;4139902;28;20068;-72
2024/01/03 04:41:19;;;;;;;7.70;1.90;;;10.60;99.90;;;;;;4135955;28;20088;-72
2024/01/03 04:43:20;;;;;;;6.43;1.50;;;10.60;99.90;;;;;;4136847;28;20034;-72
2024/01/03 04:45:21;;;;;;;7.15;1.85;;;10.60;99.90;;;;;;4136798;28;20117;-72
2024/01/03 04:47:21;;;;;;;9.15;1.73;;;10.60;99.90;;;;;;4140440;28;20053;-72
2024/01/03 04:49:22;;;;;;;11.52;1.83;;;10.60;99.90;;;;;;4137258;28;20041;-72
2024/01/03 04:51:22;;;;;;;9.52;2.00;;;10.60;99.90;;;;;;4134085;28;20042;-72
2024/01/03 04:53:23;;;;;;;10.60;2.08;;;10.60;99.90;;;;;;4135415;28;20443;-72
2024/01/03 04:55:24;;;;;;;7.72;1.30;;;10.60;99.90;;;;;;4137425;28;20030;-72
2024/01/03 04:57:24;;;;;;;7.45;2.33;;;10.60;99.90;;;;;;4137126;28;20579;-71
2024/01/03 04:59:25;;;;;;;9.98;1.67;;;10.60;99.90;;;;;;4133454;28;20034;-70
2024/01/03 05:01:25;;;;;;;10.48;1.90;;;10.60;99.90;;;;;;4138748;28;20040;-71
2024/01/03 05:03:26;;;;;;;9.10;2.13;;;10.60;99.90;;;;;;4137241;28;20084;-71
2024/01/03 05:05:26;;;;;;;5.97;1.58;;;10.70;99.90;;;;;;4140409;28;20038;-71
2024/01/03 05:07:27;;;;;;;5.50;1.80;;;10.60;99.90;;;;;;4138819;28;20033;-71
2024/01/03 05:09:29;;;;;;;8.07;1.73;;;10.70;99.90;;;;;;4138687;28;20030;-72
2024/01/03 05:11:30;;;;;;;6.28;1.88;;;10.60;99.90;;;;;;4131955;28;20035;-71
2024/01/03 05:13:31;;;;;;;12.40;2.20;;;10.70;99.90;;;;;;4138463;28;20042;-71
2024/01/03 05:15:31;;;;;;;8.52;2.50;;;10.70;99.90;;;;;;4134707;28;20304;-71
2024/01/03 05:17:32;;;;;;;7.05;1.80;;;10.70;99.90;;;;;;4138858;28;20042;-71
2024/01/03 05:19:32;;;;;;;9.60;2.20;;;10.60;99.90;;;;;;4137458;28;20038;-71
2024/01/03 05:21:33;;;;;;;8.52;1.80;;;10.70;99.90;;;;;;4129639;28;20120;-71
2024/01/03 05:23:34;;;;;;;3.80;1.23;;;10.60;99.90;;;;;;4136112;28;20030;-71
2024/01/03 05:25:34;;;;;;;6.13;1.58;;;10.70;99.90;;;;;;4143269;28;20363;-72
2024/01/03 05:27:35;;;;;;;5.53;1.48;;;10.70;99.90;;;;;;4137637;28;20030;-71
2024/01/03 05:29:36;;;;;;;7.47;1.73;;;10.70;99.90;;;;;;4141801;28;20030;-72
2024/01/03 05:31:37;;;;;;;4.88;1.30;;;10.70;99.90;;;;;;4138771;28;20117;-71
2024/01/03 05:33:37;;;;;;;7.85;1.70;;;10.70;99.90;;;;;;4141367;28;20034;-71
2024/01/03 05:35:38;;;;;;;5.05;1.27;;;10.70;99.90;;;;;;4133166;28;20413;-71
2024/01/03 05:37:38;;;;;;;4.03;1.17;;;10.70;99.90;;;;;;4141494;28;20077;-71
2024/01/03 05:39:39;;;;;;;4.47;1.13;;;10.70;99.90;;;;;;4136914;28;20135;-71
2024/01/03 05:41:39;;;;;;;8.60;1.80;;;10.70;99.90;;;;;;4133591;28;20026;-69
2024/01/03 05:43:40;;;;;;;8.48;1.50;;;10.70;99.90;;;;;;4139308;28;20030;-69
2024/01/03 05:45:41;;;;;;;5.15;1.10;;;10.70;99.90;;;;;;4133550;28;20030;-69
2024/01/03 05:47:41;;;;;;;4.38;1.38;;;10.70;99.90;;;;;;4137359;28;20572;-69
2024/01/03 05:49:42;;;;;;;8.43;1.50;;;10.70;99.90;;;;;;4137183;28;20125;-69
2024/01/03 05:51:42;;;;;;;4.97;1.65;;;10.70;99.90;;;;;;4128955;28;20046;-69
2024/01/03 05:53:47;;;;;;;8.98;1.48;;;10.70;99.90;;;;;;4133983;28;20038;-69
2024/01/03 05:55:47;;;;;;;11.90;2.25;;;10.70;99.90;;;;;;4142820;28;20434;-69
2024/01/03 05:57:48;;;;;;;11.70;1.42;;;10.70;99.90;;;;;;4139432;28;20117;-69
2024/01/03 05:59:49;;;;;;;8.57;2.00;;;10.70;99.90;;;;;;4139508;28;20049;-69
2024/01/03 06:01:49;;;;;;;8.20;1.77;;;10.70;99.90;;;;;;4136168;28;20042;-69
2024/01/03 06:03:50;;;;;;;8.13;1.52;;;10.70;99.90;;;;;;4142271;28;20038;-69
2024/01/03 06:05:52;;;;;;;7.00;1.65;;;10.70;99.90;;;;;;4141053;28;20100;-69
2024/01/03 06:07:52;;;;;;;6.25;1.80;;;10.70;99.90;;;;;;4136287;28;20442;-69
2024/01/03 06:09:53;;;;;;;6.15;1.50;;;10.70;99.90;;;;;;4142133;28;20097;-69
2024/01/03 06:11:54;;;;;;;7.40;1.60;;;10.70;99.90;;;;;;4144070;28;20486;-69
2024/01/03 06:13:54;;;;;;;5.85;1.70;;;10.70;99.90;;;;;;4138821;28;20048;-69
2024/01/03 06:15:55;;;;;;;9.40;1.83;;;10.70;99.90;;;;;;4139360;28;20041;-71
2024/01/03 06:17:56;;;;;;;3.75;1.15;;;10.70;99.90;;;;;;4138772;28;20125;-70
2024/01/03 06:19:56;;;;;;;6.50;1.27;;;10.70;99.90;;;;;;4140636;28;20494;-70
2024/01/03 06:21:57;;;;;;;5.32;1.52;;;10.60;99.90;;;;;;4133492;28;20045;-70
2024/01/03 06:23:57;;;;;;;5.25;1.70;;;10.60;99.90;;;;;;4142073;28;20824;-70
2024/01/03 06:25:58;;;;;;;6.28;1.63;;;10.60;99.90;;;;;;4130140;28;20046;-70
2024/01/03 06:27:58;;;;;;;4.75;1.50;;;10.60;99.90;;;;;;4130548;28;20509;-70
2024/01/03 06:29:59;;;;;;;6.60;1.52;;;10.60;99.90;;;;;;4115896;28;20129;-70
2024/01/03 06:32:00;;;;;;;6.88;1.48;;;10.60;99.90;;;;;;4137028;28;20099;-70
2024/01/03 06:34:01;;;;;;;5.55;1.42;;;10.60;99.90;;;;;;4138987;28;20504;-70
2024/01/03 06:36:02;;;;;;;3.85;1.30;;;10.60;99.90;;;;;;4139186;28;20164;-70
2024/01/03 06:38:03;;;;;;;7.22;1.80;;;10.60;99.90;;;;;;4138676;28;20030;-69
2024/01/03 06:40:05;;;;;;;4.85;1.55;;;10.60;99.90;;;;;;4142142;28;20508;-70
2024/01/03 06:42:05;;;;;;;5.88;1.52;;;10.50;99.90;;;;;;4143904;28;20030;-70
2024/01/03 06:44:06;;;;;;;9.18;1.42;;;10.50;99.90;;;;;;4133812;28;20113;-71
2024/01/03 06:46:06;;;;;;;9.90;2.25;;;10.50;99.90;;;;;;4139555;28;20131;-68
2024/01/03 06:48:07;;;;;;;7.65;2.78;;;10.50;99.90;;;;;;4134271;28;20042;-70
2024/01/03 06:50:08;;;;;;;6.88;1.80;;;10.50;99.90;;;;;;4139468;28;20030;-71
2024/01/03 06:52:09;;;;;;;7.03;1.80;;;10.50;99.90;;;;;;4138635;28;20394;-78
2024/01/03 06:54:11;;;;;;;7.20;1.75;;;10.50;99.90;;;;;;4147323;28;20045;-78
2024/01/03 06:56:11;;;;;;;5.95;1.58;;;10.50;99.90;;;;;;4137365;28;20034;-78
2024/01/03 06:58:12;;;;;;;5.82;1.60;;;10.50;99.90;;;;;;4137329;28;20201;-78
2024/01/03 07:00:13;;;;;;;4.70;1.42;;;10.50;99.90;;;;;;4136317;28;20108;-78
2024/01/03 07:02:14;;;;;;;6.18;1.50;;;10.50;99.90;;;;;;4140140;28;20402;-78
2024/01/03 07:04:15;;;;;;;7.53;1.77;;;10.50;99.90;;;;;;4138579;28;20126;-79
2024/01/03 07:06:16;;;;;;;8.75;1.77;;;10.40;99.90;;;;;;4137404;28;20038;-78
2024/01/03 07:08:16;;;;;;;7.68;1.40;;;10.40;99.90;;;;;;4133401;28;20413;-78
2024/01/03 07:10:17;;;;;;;5.80;1.65;;;10.40;99.90;;;;;;4139805;28;20052;-78
2024/01/03 07:12:19;;;;;;;9.68;1.85;;;10.40;99.90;;;;;;4133077;28;20053;-78
2024/01/03 07:14:19;;;;;;;5.38;1.48;;;10.30;99.90;;;;;;4139645;28;20042;-78
2024/01/03 07:16:20;;;;;;;7.00;1.92;;;10.40;99.90;;;;;;4135860;28;20522;-78
2024/01/03 07:18:20;;;;;;;6.22;1.67;;;10.40;99.90;;;;;;4148213;28;20132;-78
2024/01/03 07:20:25;;;;;;;11.60;2.35;;;10.40;99.90;;;;;;4140402;28;20038;-78
2024/01/03 07:22:26;;;;;;;10.98;2.10;;;10.40;99.90;;;;;;4142887;28;20038;-78
2024/01/03 07:24:26;;;;;;;12.48;2.90;;;10.40;99.90;;;;;;4142531;28;20415;-78
2024/01/03 07:26:27;;;;;;;9.75;2.70;;;10.40;99.90;;;;;;4139356;28;20125;-78
2024/01/03 07:28:27;;;;;;;11.05;1.98;;;10.40;99.90;;;;;;4138835;28;20088;-78
2024/01/03 07:30:28;;;;;;;10.35;2.40;;;10.40;99.90;;;;;;4142147;28;20040;-76
2024/01/03 07:32:29;;;;;;;9.90;2.55;;;10.40;99.90;;;;;;4142068;28;20022;-75
2024/01/03 07:34:31;;;;;;;18.85;3.13;;;10.40;99.90;;;;;;4138564;28;20033;-77
2024/01/03 07:36:31;;;;;;;9.95;2.30;;;10.40;99.90;;;;;;4139407;28;20498;-77
2024/01/03 07:38:32;;;;;;;14.77;2.63;;;10.40;99.90;;;;;;4141759;28;20134;-77
2024/01/03 07:40:34;;;;;;;17.90;3.00;;;10.40;99.90;;;;;;4141505;28;20126;-78
2024/01/03 07:42:35;;;;;;;6.80;1.63;;;10.40;99.90;;;;;;4140895;28;20044;-78
2024/01/03 07:44:41;;;;;;;10.77;2.20;;;10.30;99.90;;;;;;4139565;28;20496;-78
2024/01/03 07:46:41;;;;;;;7.60;1.52;;;10.30;99.90;;;;;;4136471;28;20088;-79
2024/01/03 07:48:42;;;;;;;8.32;1.52;;;10.20;99.90;;;;;;4137430;28;20499;-78
2024/01/03 07:50:43;;;;;;;4.53;1.52;;;10.20;99.90;;;;;;4141508;28;20034;-78
2024/01/03 07:52:44;;;;;;;6.40;1.02;;;10.10;99.90;;;;;;4137697;28;20394;-78
2024/01/03 07:54:44;;;;;;;3.00;1.13;;;10.10;99.90;;;;;;4142183;28;20030;-78
2024/01/03 07:56:45;;;;;;;4.85;1.00;;;10.10;99.90;;;;;;4133156;28;20513;-78
2024/01/03 07:58:45;;;;;;;2.97;1.13;;;10.00;99.90;;;;;;4139628;28;20052;-79
2024/01/03 08:00:46;;;;;;;4.55;0.73;;;10.00;99.90;;;;;;4137121;28;20045;-77
2024/01/03 08:02:46;;;;;;;4.15;0.88;;;10.00;99.90;;;;;;4138221;28;20061;-67
2024/01/03 08:04:47;;;;;;;3.33;0.70;;;10.00;99.90;;;;;;4140252;28;20046;-67
2024/01/03 08:06:48;;;;;;;1.55;0.52;;;9.90;99.90;;;;;;4137177;28;20053;-67
2024/01/03 08:08:49;;;;;;;2.45;0.50;;;9.90;99.90;;;;;;4141773;28;20124;-67
2024/01/03 08:10:50;;;;;;;1.85;0.52;;;9.90;99.90;;;;;;4136596;28;20038;-68
2024/01/03 08:12:50;;;;;;;3.40;0.65;;;9.80;99.90;;;;;;4140642;28;20033;-67
2024/01/03 08:14:51;;;;;;;0.55;0.32;;;9.80;99.90;;;;;;4132297;28;20038;-67
2024/01/03 08:16:51;;;;;;;1.13;0.45;;;9.80;99.90;;;;;;4139973;28;20506;-67
2024/01/03 08:18:52;;;;;;;1.83;0.65;;;9.80;99.90;;;;;;4138099;28;20034;-67
2024/01/03 08:20:53;;;;;;;2.80;0.55;;;9.80;99.90;;;;;;4132568;28;20038;-68
2024/01/03 08:22:53;;;;;;;3.35;0.93;;;9.80;99.90;;;;;;4140356;28;20049;-68
2024/01/03 08:24:54;;;;;;;2.00;0.65;;;9.80;99.90;;;;;;4133158;28;20048;-67
2024/01/03 08:26:55;;;;;;;2.33;0.98;;;9.70;99.90;;;;;;4141488;28;20042;-68
2024/01/03 08:28:55;;;;;;;4.32;0.90;;;9.70;99.90;;;;;;4139066;28;20549;-67
2024/01/03 08:30:56;;;;;;;5.30;0.90;;;9.70;99.90;;;;;;4133708;28;20034;-67
2024/01/03 08:32:58;;;;;;;5.22;1.02;;;9.80;99.90;;;;;;4128247;28;20065;-67
2024/01/03 08:34:59;;;;;;;2.92;0.88;;;9.80;99.90;;;;;;4140004;28;20026;-70
2024/01/03 08:36:59;;;;;;;6.25;1.20;;;9.80;99.90;;;;;;4138845;28;20068;-68
2024/01/03 08:39:00;;;;;;;3.20;0.95;;;9.80;99.90;;;;;;4136071;28;20041;-68
2024/01/03 08:41:00;;;;;;;3.33;0.75;;;9.80;99.90;;;;;;4139575;28;20057;-68
2024/01/03 08:43:01;;;;;;;6.68;1.77;;;9.80;99.90;;;;;;4133736;28;20030;-68
2024/01/03 08:45:02;;;;;;;5.07;1.25;;;9.80;99.90;;;;;;4139142;28;20099;-68
2024/01/03 08:47:03;;;;;;;5.25;1.20;;;9.80;99.90;;;;;;4137262;28;20092;-68
2024/01/03 08:49:03;;;;;;;3.55;0.80;;;9.80;99.90;;;;;;4135608;28;20041;-68
2024/01/03 08:51:04;;;;;;;3.65;1.40;;;9.80;99.90;;;;;;4140393;28;20496;-68
2024/01/03 08:53:05;;;;;;;6.88;1.17;;;9.90;99.90;;;;;;4143046;28;20064;-67
2024/01/03 08:55:06;;;;;;;7.05;1.23;;;9.90;99.90;;;;;;4137520;28;20161;-68
2024/01/03 08:57:09;;;;;;;6.35;1.23;;;9.90;99.90;;;;;;4131871;28;20491;-68
2024/01/03 08:59:09;;;;;;;4.35;1.30;;;10.00;99.90;;;;;;4139617;28;20052;-67
2024/01/03 09:01:20;;;;;;;4.60;0.90;;;10.00;99.90;;;;;;4142231;28;20120;-67
2024/01/03 09:03:21;;;;;;;4.72;1.40;;;10.00;99.90;;;;;;4143151;28;20029;-67
2024/01/03 09:05:22;;;;;;;12.95;1.85;;;10.00;99.90;;;;;;4140526;28;20099;-67
2024/01/03 09:07:22;;;;;;;10.52;1.63;;;10.00;99.90;;;;;;4136021;28;20528;-67
2024/01/03 09:09:23;;;;;;;5.85;1.10;;;10.00;99.90;;;;;;4138504;28;20581;-67
2024/01/03 09:11:27;;;;;;;5.93;1.58;;;10.00;99.90;;;;;;4136269;28;20074;-67
2024/01/03 09:13:31;;;;;;;9.13;1.58;;;10.00;99.90;;;;;;4140865;28;20053;-67
2024/01/03 09:15:31;;;;;;;6.78;1.48;;;10.10;99.90;;;;;;4131666;28;20038;-68
2024/01/03 09:17:32;;;;;;;10.13;1.73;;;10.10;99.90;;;;;;4134605;28;20570;-68
2024/01/03 09:19:32;;;;;;;6.95;1.90;;;10.10;99.90;;;;;;4135605;28;20176;-67
2024/01/03 09:21:33;;;;;;;9.20;2.17;;;10.20;99.90;;;;;;4141624;28;20018;-68
2024/01/03 09:23:34;;;;;;;9.05;1.80;;;10.20;99.90;;;;;;4141071;28;20022;-67
2024/01/03 09:25:34;;;;;;;13.13;2.42;;;10.20;99.90;;;;;;4139918;28;20506;-68
2024/01/03 09:27:35;;;;;;;7.85;1.80;;;10.20;99.90;;;;;;4137453;28;20407;-68
2024/01/03 09:29:36;;;;;;;12.73;2.53;;;10.20;99.90;;;;;;4139580;28;20038;-67
2024/01/03 09:31:43;;;;;;;7.63;2.50;;;10.30;99.90;;;;;;4134806;28;20040;-67
2024/01/03 09:33:43;;;;;;;10.43;2.13;;;10.30;99.90;;;;;;4135614;28;20053;-67
2024/01/03 09:35:44;;;;;;;12.73;2.70;;;10.30;99.90;;;;;;4136318;28;20034;-67
2024/01/03 09:37:45;;;;;;;13.63;2.17;;;10.20;99.90;;;;;;4144966;28;20030;-67
2024/01/03 09:39:46;;;;;;;11.48;2.10;;;10.20;99.90;;;;;;4144157;28;20125;-67
2024/01/03 09:41:47;;;;;;;10.60;2.75;;;10.30;99.90;;;;;;4140605;28;20046;-67
2024/01/03 09:43:50;;;;;;;13.13;2.97;;;10.30;99.90;;;;;;4145245;28;20037;-70
2024/01/03 09:45:51;;;;;;;10.07;2.00;;;10.30;99.90;;;;;;4138256;28;20061;-70
2024/01/03 09:47:52;;;;;;;14.55;2.83;;;10.30;99.90;;;;;;4139209;28;20120;-70
2024/01/03 09:49:52;;;;;;;10.73;2.83;;;10.30;99.90;;;;;;4140780;28;20034;-70
2024/01/03 09:51:55;;;;;;;12.57;2.30;;;10.40;99.90;;;;;;4127511;28;20034;-70
2024/01/03 09:53:56;;;;;;;13.90;2.92;;;10.40;99.90;;;;;;4133406;28;20030;-70
2024/01/03 09:55:58;;;;;;;15.82;2.55;;;10.50;99.90;;;;;;4140489;28;20505;-70
2024/01/03 09:57:58;;;;;;;9.98;2.50;;;10.50;99.90;;;;;;4144427;28;20028;-70
2024/01/03 09:59:59;;;;;;;11.77;2.58;;;10.60;99.90;;;;;;4138709;28;20042;-69
2024/01/03 10:02:00;;;;;;;6.53;1.85;;;10.60;99.90;;;;;;4136294;28;20026;-70
2024/01/03 10:04:00;;;;;;;9.60;2.05;;;10.70;99.90;;;;;;4144173;28;20073;-71
2024/01/03 10:06:13;;;;;;;17.33;3.08;;;10.70;99.90;;;;;;4143470;28;20517;-70
2024/01/03 10:08:17;;;;;;;10.75;3.08;;;10.70;99.90;;;;;;4143270;28;20042;-69
2024/01/03 10:10:33;;;;;;;12.10;2.45;;;10.80;99.90;;;;;;4139848;28;20065;-69
2024/01/03 10:12:34;;;;;;;11.93;2.30;;;10.90;99.90;;;;;;4143992;28;20048;-69
2024/01/03 10:14:34;;;;;;;10.20;1.88;;;10.90;99.90;;;;;;4142504;28;20034;-69
2024/01/03 10:16:35;;;;;;;7.00;2.25;;;11.00;99.90;;;;;;4144667;28;20046;-69
2024/01/03 10:18:35;;;;;;;10.32;2.10;;;11.00;99.90;;;;;;4137807;28;20042;-69
2024/01/03 10:20:36;;;;;;;11.90;2.47;;;11.10;99.90;;;;;;4145951;28;20491;-69
2024/01/03 10:22:37;;;;;;;10.35;2.38;;;11.10;99.90;;;;;;4139911;28;20040;-69
2024/01/03 10:24:45;;;;;;;11.48;2.45;;;11.10;99.90;;;;;;4141931;28;20560;-70
2024/01/03 10:26:46;;;;;;;10.02;2.10;;;11.20;99.90;;;;;;4140592;28;20046;-69
2024/01/03 10:28:47;;;;;;;7.90;1.98;;;11.20;99.90;;;;;;4143150;28;20048;-69