Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:27;;;;;;;14.45;12.57;;;;;;;;;;5071566;28;20073;-78
2023/06/21 00:02:52;;;;;;;17.52;12.40;;;;;;;;;;5071434;28;20032;-79
2023/06/21 00:05:18;;;;;;;17.77;12.65;;;;;;;;;;5071486;28;20376;-79
2023/06/21 00:07:44;;;;;;;28.17;14.93;;;;;;;;;;5070296;28;20040;-79
2023/06/21 00:10:10;;;;;;;29.77;15.45;;;;;;;;;;5070267;28;20040;-79
2023/06/21 00:12:36;;;;;;;17.20;12.40;;;;;;;;;;5071298;28;20078;-81
2023/06/21 00:15:02;;;;;;;17.65;14.98;;;;;;;;;;5070385;28;20028;-79
2023/06/21 00:17:29;;;;;;;20.58;15.82;;;;;;;;;;5071710;28;20568;-79
2023/06/21 00:19:55;;;;;;;21.40;16.35;;;;;;;;;;5071571;28;20024;-80
2023/06/21 00:22:23;;;;;;;21.90;17.27;;;;;;;;;;5053314;28;20038;-77
2023/06/21 00:24:49;;;;;;;;;;;;;;;;;;5072090;28;20514;-78
2023/06/21 00:27:15;;;;;;;26.73;16.65;;;;;;;;;;5070487;28;19908;-77
2023/06/21 00:29:40;;;;;;;30.33;18.92;;;;;;;;;;5070613;28;20028;-77
2023/06/21 00:32:06;;;;;;;24.17;16.85;;;;;;;;;;5071516;28;20081;-78
2023/06/21 00:34:31;;;;;;;26.33;17.58;;;;;;;;;;5070584;28;20112;-79
2023/06/21 00:36:57;;;;;;;22.60;18.13;;;;;;;;;;5053829;28;20032;-80
2023/06/21 00:39:23;;;;;;;32.55;20.35;;;;;;;;;;5070450;28;20081;-79
2023/06/21 00:41:48;;;;;;;28.10;19.27;;;;;;;;;;5070111;28;20039;-77
2023/06/21 00:44:14;;;;;;;26.90;18.38;;;;;;;;;;5054267;28;20073;-80
2023/06/21 00:46:40;;;;;;;26.13;17.73;;;;;;;;;;5054110;28;20033;-81
2023/06/21 00:49:05;;;;;;;22.55;18.00;;;;;;;;;;5070999;28;20029;-79
2023/06/21 00:51:32;;;;;;;27.65;18.38;;;;;;;;;;5052705;22;20053;-80
2023/06/21 00:53:58;;;;;;;26.08;18.40;;;;;;;;;;5013911;28;20049;-80
2023/06/21 00:56:24;;;;;;;31.88;18.08;;;;;;;;;;5030259;28;20122;-80
2023/06/21 00:58:49;;;;;;;23.30;16.35;;;;;;;;;;5031740;28;20032;-79
2023/06/21 01:01:15;;;;;;;23.40;16.42;;;;;;;;;;5030974;28;20032;-80
2023/06/21 01:03:41;;;;;;;25.60;17.17;;;;;;;;;;4996959;28;20035;-80
2023/06/21 01:06:17;;;;;;;27.90;16.90;;;;;;;;;;5031642;28;20484;-80
2023/06/21 01:09:00;;;;;;;28.88;17.15;;;;;;;;;;5000941;28;20034;-80
2023/06/21 01:11:27;;;;;;;21.17;16.15;;;;;;;;;;5033627;28;20025;-80
2023/06/21 01:14:20;;;;;;;21.50;17.13;;;;;;;;;;5033935;28;20033;-82
2023/06/21 01:16:48;;;;;;;26.67;16.95;;;;;;;;;;5035325;28;20022;-79
2023/06/21 01:19:29;;;;;;;20.83;16.55;;;;;;;;;;5033977;28;20053;-79
2023/06/21 01:21:57;;;;;;;27.98;16.83;;;;;;;;;;5000414;28;20385;-79
2023/06/21 01:24:26;;;;;;;21.75;16.38;;;;;;;;;;5034976;28;20030;-79
2023/06/21 01:26:51;;;;;;;;;;;;;;;;;;5034284;28;20037;-80
2023/06/21 01:29:21;;;;;;;23.60;16.33;;;;;;;;;;5033555;28;20376;-80
2023/06/21 01:31:47;;;;;;;23.83;15.35;;;;;;;;;;5034494;28;20037;-80
2023/06/21 01:34:16;;;;;;;22.55;15.23;;;;;;;;;;5033606;28;20037;-79
2023/06/21 01:36:42;;;;;;;23.42;14.75;;;;;;;;;;5032711;28;20039;-79
2023/06/21 01:39:09;;;;;;;23.65;14.00;;;;;;;;;;5017087;28;20044;-80
2023/06/21 01:41:36;;;;;;;18.70;13.85;;;;;;;;;;5033125;28;20041;-80
2023/06/21 01:44:03;;;;;;;18.23;13.68;;;;;;;;;;5017079;28;20030;-79
2023/06/21 01:46:28;;;;;;;18.95;13.00;;;;;;;;;;5016961;28;20464;-81
2023/06/21 01:48:54;;;;;;;18.45;12.20;;;;;;;;;;5017149;28;20046;-79
2023/06/21 01:51:21;;;;;;;22.35;12.50;;;;;;;;;;5032256;28;20036;-80
2023/06/21 01:53:47;;;;;;;19.85;12.82;;;;;;;;;;5034754;28;20100;-79
2023/06/21 01:56:15;;;;;;;19.73;13.95;;;;;;;;;;5033719;28;20040;-81
2023/06/21 01:58:41;;;;;;;18.98;13.40;;;;;;;;;;5035251;28;20033;-80
2023/06/21 02:01:07;;;;;;;25.05;12.93;;;;;;;;;;5034045;28;20033;-80
2023/06/21 02:03:33;;;;;;;18.77;13.05;;;;;;;;;;5034137;28;20037;-80
2023/06/21 02:06:01;;;;;;;17.30;14.20;;;;;;;;;;5035009;28;20036;-80
2023/06/21 02:08:28;;;;;;;19.30;13.27;;;;;;;;;;5032965;28;20077;-80
2023/06/21 02:10:54;;;;;;;20.90;14.85;;;;;;;;;;5033420;28;20041;-79
2023/06/21 02:13:19;;;;;;;22.70;14.60;;;;;;;;;;5034062;28;20113;-79
2023/06/21 02:15:46;;;;;;;22.25;13.45;;;;;;;;;;5033731;28;20080;-80
2023/06/21 02:18:12;;;;;;;19.13;14.30;;;;;;;;;;5015734;28;20045;-79
2023/06/21 02:20:39;;;;;;;19.83;14.20;;;;;;;;;;5033489;28;20036;-79
2023/06/21 02:23:05;;;;;;;20.95;14.55;;;;;;;;;;5032722;28;20025;-79
2023/06/21 02:25:32;;;;;;;19.17;14.25;;;;;;;;;;5016046;28;20061;-81
2023/06/21 02:27:58;;;;;;;20.20;14.20;;;;;;;;;;5033572;28;20067;-79
2023/06/21 02:30:24;;;;;;;17.75;13.18;;;;;;;;;;5032678;28;20029;-79
2023/06/21 02:32:50;;;;;;;24.55;14.32;;;;;;;;;;5033933;28;20025;-78
2023/06/21 02:35:15;;;;;;;21.38;14.05;;;;;;;;;;5033768;28;20036;-79
2023/06/21 02:37:41;;;;;;;26.23;14.48;;;;;;;;;;5032694;28;20408;-79
2023/06/21 02:40:09;;;;;;;19.58;13.60;;;;;;;;;;5033169;28;20033;-79
2023/06/21 02:42:37;;;;;;;20.70;13.68;;;;;;;;;;5031992;28;20029;-80
2023/06/21 02:45:03;;;;;;;22.00;14.33;;;;;;;;;;5032102;28;20528;-79
2023/06/21 02:47:29;;;;;;;21.98;13.88;;;;;;;;;;5032129;28;20309;-80
2023/06/21 02:49:55;;;;;;;21.98;14.25;;;;;;;;;;5031577;28;20542;-80
2023/06/21 02:52:20;;;;;;;23.90;15.20;;;;;;;;;;5031902;28;20033;-79
2023/06/21 02:54:46;;;;;;;26.20;15.20;;;;;;;;;;5032958;28;20568;-80
2023/06/21 02:57:11;;;;;;;24.08;15.75;;;;;;;;;;5014614;28;20037;-79
2023/06/21 02:59:37;;;;;;;29.60;17.10;;;;;;;;;;5031799;28;20026;-81
2023/06/21 03:02:03;;;;;;;28.35;17.92;;;;;;;;;;5031617;28;20377;-80
2023/06/21 03:04:28;;;;;;;24.77;18.77;;;;;;;;;;5033026;28;20362;-81
2023/06/21 03:06:54;;;;;;;28.08;18.58;;;;;;;;;;5032871;28;20385;-79
2023/06/21 03:09:19;;;;;;;29.33;21.40;;;;;;;;;;5032915;28;20037;-79
2023/06/21 03:11:45;;;;;;;29.42;22.20;;;;;;;;;;5031688;28;20424;-82
2023/06/21 03:14:11;;;;;;;30.58;21.58;;;;;;;;;;5015053;28;20032;-81
2023/06/21 03:16:36;;;;;;;25.13;20.60;;;;;;;;;;5031552;28;20393;-81
2023/06/21 03:19:02;;;;;;;36.70;23.80;;;;;;;;;;5032641;28;20057;-80
2023/06/21 03:21:28;;;;;;;30.42;22.90;;;;;;;;;;5014724;28;20028;-81
2023/06/21 03:23:54;;;;;;;28.77;22.50;;;;;;;;;;5031318;28;20029;-80
2023/06/21 03:26:20;;;;;;;31.52;23.30;;;;;;;;;;5014613;28;20095;-82
2023/06/21 03:28:45;;;;;;;33.10;23.55;;;;;;;;;;5031329;28;20025;-80
2023/06/21 03:31:10;;;;;;;33.28;23.58;;;;;;;;;;5014604;28;20543;-82
2023/06/21 03:33:36;;;;;;;31.75;21.83;;;;;;;;;;5031520;28;20034;-81
2023/06/21 03:36:03;;;;;;;33.95;22.58;;;;;;;;;;5031606;28;20037;-80
2023/06/21 03:38:31;;;;;;;33.63;21.25;;;;;;;;;;5015039;28;20124;-81
2023/06/21 03:40:56;;;;;;;33.28;22.77;;;;;;;;;;5032300;28;20113;-80
2023/06/21 03:43:22;;;;;;;33.22;22.73;;;;;;;;;;5030342;28;20440;-80
2023/06/21 03:45:49;;;;;;;29.88;21.23;;;;;;;;;;5031324;28;20029;-80
2023/06/21 03:48:15;;;;;;;31.45;21.13;;;;;;;;;;5030918;28;20029;-80
2023/06/21 03:50:41;;;;;;;27.58;21.05;;;;;;;;;;5030643;28;20069;-79
2023/06/21 03:53:07;;;;;;;39.80;21.35;;;;;;;;;;5014080;28;20064;-78
2023/06/21 03:55:32;;;;;;;31.98;20.85;;;;;;;;;;5014486;28;20030;-78
2023/06/21 03:57:58;;;;;;;28.13;21.15;;;;;;;;;;5030947;28;20046;-78
2023/06/21 04:00:23;;;;;;;32.40;20.67;;;;;;;;;;5030818;28;20021;-77
2023/06/21 04:02:51;;;;;;;31.45;18.90;;;;;;;;;;5031683;28;20515;-78
2023/06/21 04:05:16;;;;;;;26.23;18.92;;;;;;;;;;5031530;28;20017;-78
2023/06/21 04:07:42;;;;;;;27.00;18.30;;;;;;;;;;5031785;28;20045;-77
2023/06/21 04:10:09;;;;;;;18.90;15.30;;;;;;;;;;5031434;28;20026;-78
2023/06/21 04:12:35;;;;;;;21.58;16.13;;;;;;;;;;5031246;28;20515;-80
2023/06/21 04:15:01;;;;;;;24.30;14.75;;;;;;;;;;5030864;28;20044;-78
2023/06/21 04:17:27;;;;;;;30.98;15.82;;;;;;;;;;5030693;28;20037;-78
2023/06/21 04:19:56;;;;;;;21.60;15.30;;;;;;;;;;5013776;28;20066;-77
2023/06/21 04:22:24;;;;;;;25.25;13.90;;;;;;;;;;5032990;28;20029;-78
2023/06/21 04:24:50;;;;;;;19.88;14.98;;;;;;;;;;5047611;28;20083;-78
2023/06/21 04:27:16;;;;;;;22.17;14.68;;;;;;;;;;5045223;28;20496;-78
2023/06/21 04:29:42;;;;;;;25.33;14.70;;;;;;;;;;5018164;28;20033;-78
2023/06/21 04:32:08;;;;;;;26.15;14.30;;;;;;;;;;5018149;28;20444;-79
2023/06/21 04:34:33;;;;;;;25.20;13.90;;;;;;;;;;5032414;28;20522;-77
2023/06/21 04:37:05;;;;;;;19.00;13.23;;;;;;;;;;5030248;28;20061;-78
2023/06/21 04:39:30;;;;;;;23.75;13.18;;;;;;;;;;5013816;28;20117;-79
2023/06/21 04:41:58;;;;;;;18.65;12.23;;;;;;;;;;5032518;28;20116;-78
2023/06/21 04:44:24;;;;;;;21.55;13.10;;;;;;;;;;5034907;28;20027;-78
2023/06/21 04:46:50;;;;;;;17.90;12.07;;;;;;;;;;5034895;28;20083;-78
2023/06/21 04:49:17;;;;;;;19.80;12.48;;;;;;;;;;5027289;28;20029;-79
2023/06/21 04:51:43;;;;;;;22.10;13.02;;;;;;;;;;5014845;28;20038;-79
2023/06/21 04:54:09;;;;;;;24.73;13.15;;;;;;;;;;5015383;28;20080;-79
2023/06/21 04:56:35;;;;;;;22.75;11.90;;;;;;;;;;5030318;28;20025;-78
2023/06/21 04:59:01;;;;;;;20.33;12.07;;;;;;;;;;5013818;28;20056;-78
2023/06/21 05:01:27;;;;;;;26.52;14.73;;;;;;;;;;5013151;28;20026;-76
2023/06/21 05:03:53;;;;;;;17.50;11.85;;;;;;;;;;5013489;28;20045;-78
2023/06/21 05:06:22;;;;;;;17.55;10.43;;;;;;;;;;5015546;28;20038;-80
2023/06/21 05:08:48;;;;;;;16.50;10.52;;;;;;;;;;5015051;28;20125;-78
2023/06/21 05:11:14;;;;;;;20.35;10.68;;;;;;;;;;5013475;28;20060;-80
2023/06/21 05:13:39;;;;;;;18.73;10.63;;;;;;;;;;5013978;28;20488;-80
2023/06/21 05:16:05;;;;;;;14.18;10.63;;;;;;;;;;5014332;28;20022;-79
2023/06/21 05:18:30;;;;;;;18.55;10.32;;;;;;;;;;5026910;28;20484;-81
2023/06/21 05:20:56;;;;;;;17.30;10.52;;;;;;;;;;5032359;28;20030;-78
2023/06/21 05:23:21;;;;;;;17.95;8.93;;;;;;;;;;5032632;28;20178;-77
2023/06/21 05:25:47;;;;;;;15.05;8.43;;;;;;;;;;5033633;28;20033;-78
2023/06/21 05:28:12;;;;;;;19.00;8.93;;;;;;;;;;5036435;28;20040;-77
2023/06/21 05:30:38;;;;;;;12.75;8.68;;;;;;;;;;5038374;28;20040;-78
2023/06/21 05:33:04;;;;;;;16.75;8.00;;;;;;;;;;5037740;28;20600;-77
2023/06/21 05:35:29;;;;;;;17.83;8.70;;;;;;;;;;5038046;28;20065;-77
2023/06/21 05:37:55;;;;;;;17.98;7.28;;;;;;;;;;5018914;28;20037;-78
2023/06/21 05:40:20;;;;;;;15.88;7.70;;;;;;;;;;5033232;28;20057;-79
2023/06/21 05:42:46;;;;;;;13.70;7.68;;;;;;;;;;5032924;28;20034;-79
2023/06/21 05:45:12;;;;;;;14.98;7.82;;;;;;;;;;5032982;28;20021;-78
2023/06/21 05:47:37;;;;;;;17.77;7.68;;;;;;;;;;5016291;28;20025;-78
2023/06/21 05:50:03;;;;;;;16.13;7.40;;;;;;;;;;5032603;28;20053;-78
2023/06/21 05:52:29;;;;;;;20.27;8.02;;;;;;;;;;5033022;28;20037;-77
2023/06/21 05:54:55;;;;;;;14.52;7.55;;;;;;;;;;5032866;28;20033;-78
2023/06/21 05:57:21;;;;;;;20.70;7.60;;;;;;;;;;5033945;28;20472;-79
2023/06/21 05:59:46;;;;;;;11.98;6.78;;;;;;;;;;5032500;28;20511;-79
2023/06/21 06:02:12;;;;;;;14.98;6.57;;;;;;;;;;5033595;28;20037;-79
2023/06/21 06:04:38;;;;;;;13.05;6.97;;;;;;;;;;5033773;28;20075;-77
2023/06/21 06:07:03;;;;;;;13.95;7.20;;;;;;;;;;5034205;28;20473;-78
2023/06/21 06:09:29;;;;;;;12.15;7.25;;;;;;;;;;5033983;28;20048;-80
2023/06/21 06:11:56;;;;;;;19.00;8.45;;;;;;;;;;5033786;28;20030;-78
2023/06/21 06:14:22;;;;;;;14.55;6.88;;;;;;;;;;5016253;28;20097;-77
2023/06/21 06:16:47;;;;;;;16.85;7.30;;;;;;;;;;5034182;28;20056;-78
2023/06/21 06:19:13;;;;;;;13.20;6.68;;;;;;;;;;5033171;28;20476;-78
2023/06/21 06:21:38;;;;;;;15.18;6.95;;;;;;;;;;5033596;28;20395;-78
2023/06/21 06:24:04;;;;;;;12.50;7.00;;;;;;;;;;5033772;28;20057;-78
2023/06/21 06:26:29;;;;;;;13.48;6.85;;;;;;;;;;5033769;28;20495;-77
2023/06/21 06:28:55;;;;;;;11.73;6.53;;;;;;;;;;5033358;28;20029;-78
2023/06/21 06:31:25;;;;;;;18.80;7.70;;;;;;;;;;5033105;28;20079;-78
2023/06/21 06:33:51;;;;;;;15.65;7.55;;;;;;;;;;5033653;28;20030;-78
2023/06/21 06:36:16;;;;;;;10.77;6.95;;;;;;;;;;5032638;28;20427;-79
2023/06/21 06:38:45;;;;;;;20.75;8.00;;;;;;;;;;5032476;28;20037;-78
2023/06/21 06:41:10;;;;;;;15.73;7.20;;;;;;;;;;5032611;28;20052;-79
2023/06/21 06:43:35;;;;;;;16.42;7.60;;;;;;;;;;5032038;28;20034;-79
2023/06/21 06:46:01;;;;;;;10.95;6.95;;;;;;;;;;5033503;28;20040;-77
2023/06/21 06:48:27;;;;;;;16.55;7.47;;;;;;;;;;5032461;28;20101;-79
2023/06/21 06:50:52;;;;;;;17.98;7.93;;;;;;;;;;5033711;28;20481;-79
2023/06/21 06:53:18;;;;;;;14.10;8.02;;;;;;;;;;5033289;28;20110;-78
2023/06/21 06:55:43;;;;;;;13.65;7.40;;;;;;;;;;5032619;28;20112;-79
2023/06/21 06:58:09;;;;;;;12.82;8.32;;;;;;;;;;5032901;28;20488;-77
2023/06/21 07:00:34;;;;;;;15.23;7.38;;;;;;;;;;5032440;28;20484;-79
2023/06/21 07:03:00;;;;;;;11.88;7.38;;;;;;;;;;5031189;28;20033;-79
2023/06/21 07:05:25;;;;;;;16.52;6.85;;;;;;;;;;5032276;28;20332;-78
2023/06/21 07:07:52;;;;;;;12.65;7.57;;;;;;;;;;5014988;28;20033;-79
2023/06/21 07:10:18;;;;;;;13.68;7.43;;;;;;;;;;5032462;28;20448;-78
2023/06/21 07:12:44;;;;;;;11.05;7.05;;;;;;;;;;5031341;28;20037;-78
2023/06/21 07:15:09;;;;;;;11.98;7.18;;;;;;;;;;5032339;28;20037;-77
2023/06/21 07:17:35;;;;;;;12.02;7.70;;;;;;;;;;5031187;28;20085;-78
2023/06/21 07:20:00;;;;;;;12.60;7.70;;;;;;;;;;5031129;28;20558;-78
2023/06/21 07:22:26;;;;;;;15.70;8.07;;;;;;;;;;5031880;28;20036;-79
2023/06/21 07:24:51;;;;;;;13.90;7.57;;;;;;;;;;5032149;28;20484;-79
2023/06/21 07:27:17;;;;;;;10.85;7.50;;;;;;;;;;5031270;28;20132;-78
2023/06/21 07:29:43;;;;;;;14.13;7.45;;;;;;;;;;5031406;28;20057;-78
2023/06/21 07:32:08;;;;;;;14.20;8.00;;;;;;;;;;5031323;28;20033;-78
2023/06/21 07:34:34;;;;;;;16.42;7.25;;;;;;;;;;5032412;28;20045;-79
2023/06/21 07:36:59;;;;;;;14.90;8.23;;;;;;;;;;5032893;28;20038;-79
2023/06/21 07:39:25;;;;;;;10.73;6.88;;;;;;;;;;5032918;28;20108;-78
2023/06/21 07:41:50;;;;;;;10.57;7.85;;;;;;;;;;5032619;28;20064;-77
2023/06/21 07:44:17;;;;;;;12.95;7.43;;;;;;;;;;5032116;28;20424;-79
2023/06/21 07:46:43;;;;;;;11.80;7.20;;;;;;;;;;5032247;28;20029;-78
2023/06/21 07:49:09;;;;;;;14.80;8.02;;;;;;;;;;5032875;28;20511;-79
2023/06/21 07:51:34;;;;;;;10.82;7.28;;;;;;;;;;5034388;28;20030;-79
2023/06/21 07:54:00;;;;;;;11.25;7.40;;;;;;;;;;5039736;28;20037;-79
2023/06/21 07:56:25;;;;;;;13.25;7.63;;;;;;;;;;5040773;28;20029;-78
2023/06/21 07:58:50;;;;;;;12.32;7.53;;;;;;;;;;5040401;28;20116;-79
2023/06/21 08:01:16;;;;;;;11.90;7.45;;;;;;;;;;5030408;28;20369;-78
2023/06/21 08:03:41;;;;;;;17.30;8.32;;;;;;;;;;5031728;28;20064;-79
2023/06/21 08:06:11;;;;;;;18.13;8.50;;;;;;;;;;5031862;28;20108;-79
2023/06/21 08:08:37;;;;;;;13.38;7.82;;;;;;;;;;5031827;28;20024;-77
2023/06/21 08:11:03;;;;;;;11.63;7.13;;;;;;;;;;5031496;28;20029;-79
2023/06/21 08:13:29;;;;;;;11.77;8.20;;;;;;;;;;5031440;28;20044;-79
2023/06/21 08:15:54;;;;;;;14.32;8.23;;;;;;;;;;5030976;28;20037;-79
2023/06/21 08:18:20;;;;;;;11.23;8.00;;;;;;;;;;5030739;28;20034;-79
2023/06/21 08:20:45;;;;;;;11.48;8.43;;;;;;;;;;5031563;28;20037;-79
2023/06/21 08:23:11;;;;;;;12.05;7.85;;;;;;;;;;5031946;28;20045;-78
2023/06/21 08:25:36;;;;;;;12.27;7.65;;;;;;;;;;5031874;28;20052;-78
2023/06/21 08:28:02;;;;;;;13.98;7.43;;;;;;;;;;5031528;28;20362;-79
2023/06/21 08:30:28;;;;;;;11.40;7.40;;;;;;;;;;5031626;28;20025;-79
2023/06/21 08:32:53;;;;;;;18.05;8.10;;;;;;;;;;5030220;28;20049;-79
2023/06/21 08:35:19;;;;;;;13.93;7.45;;;;;;;;;;5031732;28;20125;-79
2023/06/21 08:37:55;;;;;;;13.77;7.40;;;;;;;;;;5031518;28;20025;-79
2023/06/21 08:40:26;;;;;;;9.48;7.50;;;;;;;;;;5031282;28;20040;-79
2023/06/21 08:42:52;;;;;;;17.70;7.95;;;;;;;;;;5031108;28;20045;-78
2023/06/21 08:45:18;;;;;;;10.48;7.10;;;;;;;;;;5030029;28;20029;-78
2023/06/21 08:47:45;;;;;;;11.20;7.07;;;;;;;;;;5029761;28;20469;-79
2023/06/21 08:50:13;;;;;;;11.30;7.35;;;;;;;;;;5013318;28;20041;-79
2023/06/21 08:52:39;;;;;;;;;;;;;;;;;;5031618;28;20052;-78
2023/06/21 08:55:08;;;;;;;13.35;7.20;;;;;;;;;;5030450;28;19917;-80
2023/06/21 08:57:38;;;;;;;10.70;7.45;;;;;;;;;;5014176;28;20038;-80
2023/06/21 09:00:06;;;;;;;9.43;6.65;;;;;;;;;;5031154;28;20030;-79
2023/06/21 09:02:52;;;;;;;9.57;6.30;;;;;;;;;;5031527;28;20064;-79
2023/06/21 09:05:35;;;;;;;12.68;8.00;;;;;;;;;;5031878;28;20087;-78
2023/06/21 09:08:02;;;;;;;10.93;6.93;;;;;;;;;;5032575;28;20030;-79
2023/06/21 09:10:28;;;;;;;12.70;6.82;;;;;;;;;;5031430;28;20044;-78
2023/06/21 09:12:55;;;;;;;8.60;6.90;;;;;;;;;;5014425;28;20037;-80
2023/06/21 09:15:21;;;;;;;11.38;7.45;;;;;;;;;;5031591;28;20045;-79
2023/06/21 09:17:47;;;;;;;11.70;7.43;;;;;;;;;;5029959;28;20034;-79
2023/06/21 09:20:12;;;;;;;9.75;6.38;;;;;;;;;;5030978;28;20056;-79
2023/06/21 09:22:38;;;;;;;8.43;6.40;;;;;;;;;;5030921;28;20032;-78
2023/06/21 09:25:04;;;;;;;12.98;6.47;;;;;;;;;;5029733;28;20108;-79
2023/06/21 09:27:29;;;;;;;12.45;7.18;;;;;;;;;;5031673;28;20076;-79
2023/06/21 09:29:55;;;;;;;11.07;6.38;;;;;;;;;;5034889;28;20021;-79
2023/06/21 09:32:20;;;;;;;12.35;6.70;;;;;;;;;;5034133;28;20033;-78
2023/06/21 09:34:46;;;;;;;9.40;6.22;;;;;;;;;;5032771;28;20029;-78
2023/06/21 09:37:29;;;;;;;9.55;5.93;;;;;;;;;;5032792;28;20370;-78
2023/06/21 09:39:55;;;;;;;9.48;5.60;;;;;;;;;;5034134;28;20091;-79
2023/06/21 09:42:21;;;;;;;10.77;5.82;;;;;;;;;;5016067;28;20033;-78
2023/06/21 09:44:48;;;;;;;9.85;6.15;;;;;;;;;;5034065;28;20032;-78
2023/06/21 09:47:13;;;;;;;10.35;6.53;;;;;;;;;;5034021;28;20477;-79
2023/06/21 09:49:44;;;;;;;11.05;6.45;;;;;;;;;;5034845;28;20079;-79
2023/06/21 09:52:10;;;;;;;8.98;5.95;;;;;;;;;;5034320;28;20025;-78
2023/06/21 09:54:42;;;;;;;9.30;6.00;;;;;;;;;;5036194;28;20566;-79
2023/06/21 09:57:07;;;;;;;11.15;6.65;;;;;;;;;;5035314;28;20041;-79
2023/06/21 09:59:37;;;;;;;9.68;6.60;;;;;;;;;;5034689;28;20086;-78
2023/06/21 10:02:03;;;;;;;9.82;5.95;;;;;;;;;;5034536;28;20112;-79
2023/06/21 10:04:29;;;;;;;9.27;6.40;;;;;;;;;;5033796;28;20071;-78
2023/06/21 10:06:54;;;;;;;12.60;6.45;;;;;;;;;;5032479;28;20033;-78
2023/06/21 10:09:20;;;;;;;11.43;5.85;;;;;;;;;;5033807;28;20132;-79
2023/06/21 10:11:49;;;;;;;8.57;6.03;;;;;;;;;;5032434;28;20393;-79
2023/06/21 10:14:21;;;;;;;9.75;5.50;;;;;;;;;;5000618;28;20034;-79
2023/06/21 10:16:52;;;;;;;9.02;5.38;;;;;;;;;;5018298;28;20040;-79
2023/06/21 10:19:20;;;;;;;11.52;6.05;;;;;;;;;;5035004;28;20121;-77
2023/06/21 10:21:48;;;;;;;7.75;5.35;;;;;;;;;;5035279;28;20079;-79
2023/06/21 10:24:14;;;;;;;7.78;5.50;;;;;;;;;;5034763;28;20485;-79
2023/06/21 10:26:42;;;;;;;8.73;5.07;;;;;;;;;;5034367;28;20024;-79
2023/06/21 10:29:09;;;;;;;9.52;5.03;;;;;;;;;;5034582;28;20025;-79
2023/06/21 10:31:36;;;;;;;8.63;5.28;;;;;;;;;;5033422;28;20104;-78
2023/06/21 10:34:04;;;;;;;12.52;4.90;;;;;;;;;;5033653;28;20030;-81
2023/06/21 10:36:30;;;;;;;;;;;;;;;;;;5034193;28;20083;-81
2023/06/21 10:38:58;;;;;;;10.40;4.88;;;;;;;;;;5032803;28;20383;-80
2023/06/21 10:41:23;;;;;;;9.05;5.72;;;;;;;;;;5032718;28;20117;-79
2023/06/21 10:43:49;;;;;;;7.90;4.85;;;;;;;;;;5033597;28;20036;-80
2023/06/21 10:46:15;;;;;;;9.90;5.57;;;;;;;;;;5033465;28;20021;-79
2023/06/21 10:48:41;;;;;;;12.30;5.32;;;;;;;;;;5033548;28;20504;-80
2023/06/21 10:51:07;;;;;;;7.55;5.60;;;;;;;;;;5031929;28;20290;-80
2023/06/21 10:53:33;;;;;;;13.40;5.05;;;;;;;;;;5032290;28;20060;-79
2023/06/21 10:56:04;;;;;;;8.02;5.30;;;;;;;;;;5033251;28;20476;-79
2023/06/21 10:58:29;;;;;;;9.95;5.10;;;;;;;;;;5033254;28;20039;-79
2023/06/21 11:00:55;;;;;;;6.82;4.38;;;;;;;;;;5032727;28;20463;-79
2023/06/21 11:03:25;;;;;;;9.73;5.40;;;;;;;;;;5032914;28;20033;-79
2023/06/21 11:05:58;;;;;;;10.00;5.28;;;;;;;;;;5015371;28;20033;-79
2023/06/21 11:08:30;;;;;;;8.85;5.15;;;;;;;;;;5032782;28;20026;-80
2023/06/21 11:10:56;;;;;;;7.78;5.97;;;;;;;;;;5032798;28;20105;-79
2023/06/21 11:13:35;;;;;;;8.75;5.55;;;;;;;;;;5031975;28;20569;-79
2023/06/21 11:16:10;;;;;;;6.75;4.47;;;;;;;;;;5033053;28;20098;-79
2023/06/21 11:18:36;;;;;;;13.70;6.10;;;;;;;;;;5034178;28;20104;-82
2023/06/21 11:21:04;;;;;;;6.80;4.60;;;;;;;;;;5035090;28;20060;-78
2023/06/21 11:23:29;;;;;;;8.00;4.82;;;;;;;;;;5018588;28;20044;-81
2023/06/21 11:26:12;;;;;;;12.57;5.40;;;;;;;;;;5038238;28;20057;-80
2023/06/21 11:28:42;;;;;;;12.05;4.70;;;;;;;;;;5042630;28;20026;-79
2023/06/21 11:31:09;;;;;;;6.28;4.38;;;;;;;;;;5038443;28;20052;-77
2023/06/21 11:33:43;;;;;;;7.40;4.90;;;;;;;;;;5035615;28;20025;-80
2023/06/21 11:36:09;;;;;;;7.53;4.50;;;;;;;;;;5034614;28;20040;-80
2023/06/21 11:38:35;;;;;;;8.73;4.40;;;;;;;;;;5032764;28;20029;-78
2023/06/21 11:41:02;;;;;;;8.73;4.43;;;;;;;;;;5032431;28;20037;-79
2023/06/21 11:43:28;;;;;;;6.75;4.60;;;;;;;;;;5036509;28;20503;-80
2023/06/21 11:45:57;;;;;;;10.68;4.38;;;;;;;;;;5039799;28;20053;-79
2023/06/21 11:48:24;;;;;;;7.38;4.28;;;;;;;;;;5024654;28;20093;-79
2023/06/21 11:50:50;;;;;;;7.78;4.25;;;;;;;;;;5042266;28;20084;-79
2023/06/21 11:53:28;;;;;;;7.28;3.60;;;;;;;;;;5049303;28;20112;-79
2023/06/21 11:55:55;;;;;;;9.48;4.57;;;;;;;;;;5042221;28;20037;-80
2023/06/21 11:58:21;;;;;;;8.00;4.30;;;;;;;;;;5033881;28;20037;-79
2023/06/21 12:00:47;;;;;;;6.70;4.30;;;;;;;;;;5032949;28;20038;-79
2023/06/21 12:03:14;;;;;;;8.95;4.32;;;;;;;;;;5032911;28;20499;-79
2023/06/21 12:05:43;;;;;;;5.75;4.03;;;;;;;;;;5032382;28;20055;-78
2023/06/21 12:08:09;;;;;;;8.45;4.07;;;;;;;;;;5032706;28;20022;-80
2023/06/21 12:10:35;;;;;;;5.65;4.07;;;;;;;;;;5032317;28;20045;-80
2023/06/21 12:13:04;;;;;;;6.18;4.47;;;;;;;;;;5032206;28;20481;-80
2023/06/21 12:15:30;;;;;;;7.43;4.05;;;;;;;;;;5031568;28;20029;-79
2023/06/21 12:17:58;;;;;;;;;;;;;;;;;;5033374;28;20037;-78
2023/06/21 12:20:24;;;;;;;6.60;3.90;;;;;;;;;;5032048;28;19909;-78
2023/06/21 12:22:50;;;;;;;11.02;4.18;;;;;;;;;;5032117;28;20043;-79
2023/06/21 12:25:15;;;;;;;5.22;3.92;;;;;;;;;;5032071;28;20017;-79
2023/06/21 12:27:59;;;;;;;6.93;4.07;;;;;;;;;;5031823;28;20374;-80
2023/06/21 12:30:28;;;;;;;8.23;4.18;;;;;;;;;;5030501;28;20025;-79
2023/06/21 12:32:55;;;;;;;6.05;3.97;;;;;;;;;;5030771;28;20033;-79
2023/06/21 12:35:20;;;;;;;5.95;4.15;;;;;;;;;;5030792;28;20032;-80
2023/06/21 12:37:46;;;;;;;6.70;4.13;;;;;;;;;;5032000;28;20033;-79
2023/06/21 12:40:15;;;;;;;9.65;4.47;;;;;;;;;;5032713;28;20033;-78
2023/06/21 12:42:43;;;;;;;8.43;4.55;;;;;;;;;;5032099;28;20041;-79
2023/06/21 12:45:09;;;;;;;6.72;4.35;;;;;;;;;;5035493;28;20049;-80
2023/06/21 12:47:36;;;;;;;8.18;4.70;;;;;;;;;;5034998;28;20022;-78
2023/06/21 12:50:02;;;;;;;8.40;4.70;;;;;;;;;;5034314;28;20049;-78
2023/06/21 12:52:28;;;;;;;8.27;4.30;;;;;;;;;;5059740;22;20091;-78
2023/06/21 12:54:55;;;;;;;6.32;4.32;;;;;;;;;;5066378;28;20033;-77
2023/06/21 12:57:30;;;;;;;11.65;4.63;;;;;;;;;;5051069;28;20107;-77
2023/06/21 12:59:55;;;;;;;8.20;4.72;;;;;;;;;;5033010;28;20037;-77
2023/06/21 13:02:26;;;;;;;9.07;4.35;;;;;;;;;;5052262;28;20059;-76
2023/06/21 13:04:55;;;;;;;7.97;4.60;;;;;;;;;;5054718;28;20025;-78
2023/06/21 13:07:21;;;;;;;6.95;4.47;;;;;;;;;;5053419;28;20112;-79
2023/06/21 13:09:47;;;;;;;8.38;4.43;;;;;;;;;;5036611;28;20032;-78
2023/06/21 13:12:13;;;;;;;7.15;4.95;;;;;;;;;;5053789;28;20025;-77
2023/06/21 13:14:38;;;;;;;7.50;4.53;;;;;;;;;;5036797;28;20404;-76
2023/06/21 13:17:04;;;;;;;6.38;4.57;;;;;;;;;;5054592;28;20032;-77
2023/06/21 13:19:29;;;;;;;7.05;4.45;;;;;;;;;;5054468;28;20480;-78
2023/06/21 13:21:55;;;;;;;7.65;4.43;;;;;;;;;;5053964;28;20126;-77
2023/06/21 13:24:20;;;;;;;8.23;5.00;;;;;;;;;;5054300;28;20029;-77
2023/06/21 13:26:46;;;;;;;8.65;5.05;;;;;;;;;;5054326;28;20029;-76
2023/06/21 13:29:11;;;;;;;7.35;4.85;;;;;;;;;;5052862;28;20033;-77
2023/06/21 13:31:37;;;;;;;7.95;5.22;;;;;;;;;;5053794;28;20430;-77
2023/06/21 13:34:02;;;;;;;8.48;4.90;;;;;;;;;;5036924;28;20033;-77
2023/06/21 13:36:28;;;;;;;7.43;4.95;;;;;;;;;;5053073;28;20086;-77
2023/06/21 13:38:53;;;;;;;8.00;5.32;;;;;;;;;;5036923;28;20034;-78
2023/06/21 13:41:19;;;;;;;7.03;5.72;;;;;;;;;;5052896;28;20037;-77
2023/06/21 13:43:44;;;;;;;8.18;4.97;;;;;;;;;;5053218;28;20063;-77
2023/06/21 13:46:09;;;;;;;8.77;4.90;;;;;;;;;;5054454;28;20105;-76
2023/06/21 13:48:35;;;;;;;8.35;5.00;;;;;;;;;;5053241;28;20411;-78
2023/06/21 13:51:01;;;;;;;11.10;5.15;;;;;;;;;;5035934;28;20484;-77
2023/06/21 13:53:27;;;;;;;9.70;5.90;;;;;;;;;;5052888;28;20036;-77
2023/06/21 13:55:53;;;;;;;7.95;5.95;;;;;;;;;;5054050;28;20035;-78
2023/06/21 13:58:20;;;;;;;7.07;4.88;;;;;;;;;;5053850;28;20504;-76
2023/06/21 14:00:45;;;;;;;9.15;5.07;;;;;;;;;;5035350;28;20029;-78
2023/06/21 14:03:11;;;;;;;7.40;4.95;;;;;;;;;;5053676;28;20537;-78
2023/06/21 14:05:36;;;;;;;8.82;5.43;;;;;;;;;;5052538;28;20096;-77
2023/06/21 14:08:03;;;;;;;8.15;4.70;;;;;;;;;;5053787;28;20079;-78
2023/06/21 14:10:31;;;;;;;6.93;4.32;;;;;;;;;;5053423;28;20356;-76
2023/06/21 14:12:57;;;;;;;12.18;4.85;;;;;;;;;;5053270;28;20112;-78
2023/06/21 14:15:22;;;;;;;9.15;4.65;;;;;;;;;;5054831;28;20060;-78
2023/06/21 14:17:48;;;;;;;7.18;4.68;;;;;;;;;;5059208;28;20040;-77
2023/06/21 14:20:13;;;;;;;10.80;4.50;;;;;;;;;;5060481;28;20041;-76
2023/06/21 14:22:39;;;;;;;6.88;4.30;;;;;;;;;;5057089;28;20033;-78
2023/06/21 14:25:06;;;;;;;7.65;4.32;;;;;;;;;;5060697;28;20025;-78
2023/06/21 14:27:32;;;;;;;6.38;4.72;;;;;;;;;;5060953;28;20035;-77