Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:21;;;;;;;;;;;;;;;;;;5028282;28;873;-59
2021/04/12 00:02:49;;;;;;;;;;;;;;;;;;5028483;28;1980;-59
2021/04/12 00:05:14;;;;;;;;;;;;;;;;;;5028338;28;931;-58
2021/04/12 00:08:00;;;;;;;;;;;;;;;;;;5027255;28;853;-58
2021/04/12 00:10:25;;;;;;;;;;;;;;;;;;5015660;28;1207;-58
2021/04/12 00:12:54;;;;;;;;;;;;;;;;;;5027239;28;938;-58
2021/04/12 00:15:24;;;;;;;;;;;;;;;;;;5027686;28;819;-60
2021/04/12 00:17:52;;;;;;;;;;;;;;;;;;5027313;28;783;-60
2021/04/12 00:20:46;;;;;;;;;;;;;;;;;;5028491;28;862;-58
2021/04/12 00:23:12;;;;;;;;;;;;;;;;;;5021946;28;1965;-59
2021/04/12 00:25:49;;;;;;;;;;;;;;;;;;5026833;28;854;-59
2021/04/12 00:28:19;;;;;;;;;;;;;;;;;;5028029;28;812;-58
2021/04/12 00:30:45;;;;;;;;;;;;;;;;;;5028004;28;847;-58
2021/04/12 00:33:13;;;;;;;;;;;;;;;;;;5026968;28;839;-59
2021/04/12 00:35:44;;;;;;;;;;;;;;;;;;5027145;28;842;-60
2021/04/12 00:38:13;;;;;;;;;;;;;;;;;;5027125;28;945;-59
2021/04/12 00:40:57;;;;;;;;;;;;;;;;;;5027269;28;830;-59
2021/04/12 00:43:32;;;;;;;;;;;;;;;;;;5027046;28;1878;-59
2021/04/12 00:46:03;;;;;;;;;;;;;;;;;;5027370;28;838;-59
2021/04/12 00:48:50;;;;;;;;;;;;;;;;;;5026839;28;866;-58
2021/04/12 00:51:27;;;;;;;;;;;;;;;;;;5045683;28;1107;-59
2021/04/12 00:54:21;;;;;;;;;;;;;;;;;;5047178;28;862;-58
2021/04/12 00:56:47;;;;;;;;;;;;;;;;;;4992896;28;1283;-58
2021/04/12 00:59:32;;;;;;;;;;;;;;;;;;5046941;28;940;-58
2021/04/12 01:01:58;;;;;;;;;;;;;;;;;;5044252;28;1070;-59
2021/04/12 01:04:29;;;;;;;;;;;;;;;;;;5046801;28;1875;-58
2021/04/12 01:06:58;;;;;;;;;;;;;;;;;;5046720;28;810;-59
2021/04/12 01:09:42;;;;;;;;;;;;;;;;;;5046832;28;834;-58
2021/04/12 01:12:26;;;;;;;;;;;;;;;;;;5046788;28;890;-58
2021/04/12 01:15:10;;;;;;;;;;;;;;;;;;5046468;28;902;-59
2021/04/12 01:17:54;;;;;;;;;;;;;;;;;;5045650;28;814;-60
2021/04/12 01:20:38;;;;;;;;;;;;;;;;;;5045183;28;933;-60
2021/04/12 01:23:37;;;;;;;;;;;;;;;;;;5046031;28;1957;-58
2021/04/12 01:26:21;;;;;;;;;;;;;;;;;;5046465;28;850;-58
2021/04/12 01:29:09;;;;;;;;;;;;;;;;;;5038348;28;1164;-58
2021/04/12 01:31:57;;;;;;;;;;;;;;;;;;5024252;28;2069;-58
2021/04/12 01:34:28;;;;;;;;;;;;;;;;;;5014771;28;1475;-59
2021/04/12 01:37:09;;;;;;;;;;;;;;;;;;5006501;28;835;-59
2021/04/12 01:39:41;;;;;;;;;;;;;;;;;;5009328;28;840;-58
2021/04/12 01:42:30;;;;;;;;;;;;;;;;;;5010125;28;910;-58
2021/04/12 01:45:15;;;;;;;;;;;;;;;;;;5008666;28;1291;-58
2021/04/12 01:47:59;;;;;;;;;;;;;;;;;;5009251;28;902;-59
2021/04/12 01:50:28;;;;;;;;;;;;;;;;;;5032386;28;1178;-58
2021/04/12 01:53:02;;;;;;;;;;;;;;;;;;5049643;28;882;-58
2021/04/12 01:55:31;;;;;;;;;;;;;;;;;;5049105;28;943;-59
2021/04/12 01:58:15;;;;;;;;;;;;;;;;;;5047859;28;850;-60
2021/04/12 02:00:50;;;;;;;;;;;;;;;;;;5019081;28;1881;-58
2021/04/12 02:03:24;;;;;;;;;;;;;;;;;;5029616;28;1902;-59
2021/04/12 02:06:08;;;;;;;;;;;;;;;;;;5029911;28;823;-60
2021/04/12 02:08:45;;;;;;;;;;;;;;;;;;5030032;28;823;-58
2021/04/12 02:11:20;;;;;;;;;;;;;;;;;;5029100;28;890;-58
2021/04/12 02:14:00;;;;;;;;;;;;;;;;;;5030087;28;925;-58
2021/04/12 02:16:44;;;;;;;;;;;;;;;;;;5028920;28;1166;-59
2021/04/12 02:19:18;;;;;;;;;;;;;;;;;;5029375;28;830;-58
2021/04/12 02:22:02;;;;;;;;;;;;;;;;;;5029407;28;933;-58
2021/04/12 02:24:46;;;;;;;;;;;;;;;;;;5029464;28;1959;-58
2021/04/12 02:27:17;;;;;;;;;;;;;;;;;;5028876;28;812;-58
2021/04/12 02:30:05;;;;;;;;;;;;;;;;;;5028553;28;866;-59
2021/04/12 02:32:49;;;;;;;;;;;;;;;;;;5028262;28;1291;-58
2021/04/12 02:35:21;;;;;;;;;;;;;;;;;;5029617;28;854;-59
2021/04/12 02:38:10;;;;;;;;;;;;;;;;;;5029355;28;811;-58
2021/04/12 02:40:54;;;;;;;;;;;;;;;;;;4991688;28;1239;-59
2021/04/12 02:43:37;;;;;;;;;;;;;;;;;;5030032;28;1874;-58
2021/04/12 02:46:21;;;;;;;;;;;;;;;;;;5028143;28;918;-59
2021/04/12 02:48:54;;;;;;;;;;;;;;;;;;5029141;28;807;-59
2021/04/12 02:51:42;;;;;;;;;;;;;;;;;;5063903;28;1104;-59
2021/04/12 02:54:26;;;;;;;;;;;;;;;;;;5040187;28;1525;-58
2021/04/12 02:56:54;;;;;;;;;;;;;;;;;;5048023;28;831;-58
2021/04/12 02:59:29;;;;;;;;;;;;;;;;;;5048762;28;806;-59
2021/04/12 03:02:07;;;;;;;;;;;;;;;;;;5044800;28;1027;-58
2021/04/12 03:04:51;;;;;;;;;;;;;;;;;;5048209;28;1902;-59
2021/04/12 03:07:46;;;;;;;;;;;;;;;;;;5049407;28;866;-59
2021/04/12 03:10:11;;;;;;;;;;;;;;;;;;4993834;28;1121;-58
2021/04/12 03:12:56;;;;;;;;;;;;;;;;;;5048304;28;878;-58
2021/04/12 03:15:31;;;;;;;;;;;;;;;;;;5048645;28;827;-59
2021/04/12 03:18:15;;;;;;;;;;;;;;;;;;5048007;28;838;-59
2021/04/12 03:20:58;;;;;;;;;;;;;;;;;;5047510;28;882;-58
2021/04/12 03:23:23;;;;;;;;;;;;;;;;;;5048270;28;1893;-58
2021/04/12 03:25:52;;;;;;;;;;;;;;;;;;5048420;28;858;-59
2021/04/12 03:28:44;;;;;;;;;;;;;;;;;;5046890;28;815;-58
2021/04/12 03:31:09;;;;;;;;;;;;;;;;;;5044806;28;1032;-58
2021/04/12 03:33:42;;;;;;;;;;;;;;;;;;5047859;28;881;-58
2021/04/12 03:36:26;;;;;;;;;;;;;;;;;;5033405;28;1630;-58
2021/04/12 03:39:10;;;;;;;;;;;;;;;;;;5028122;28;831;-59
2021/04/12 03:41:54;;;;;;;;;;;;;;;;;;5027420;28;834;-59
2021/04/12 03:44:27;;;;;;;;;;;;;;;;;;5027172;28;1955;-58
2021/04/12 03:47:13;;;;;;;;;;;;;;;;;;5027787;28;843;-58
2021/04/12 03:49:57;;;;;;;;;;;;;;;;;;5032941;28;1080;-58
2021/04/12 03:52:41;;;;;;;;;;;;;;;;;;5047147;28;819;-58
2021/04/12 03:55:16;;;;;;;;;;;;;;;;;;5046835;28;820;-59
2021/04/12 03:57:41;;;;;;;;;;;;;;;;;;5047396;28;1015;-59
2021/04/12 04:00:36;;;;;;;;;;;;;;;;;;5047198;28;862;-58
2021/04/12 04:03:15;;;;;;;;;;;;;;;;;;5046909;28;1898;-58
2021/04/12 04:05:45;;;;;;;;;;;;;;;;;;5047374;28;857;-58
2021/04/12 04:08:16;;;;;;;;;;;;;;;;;;5046860;28;933;-58
2021/04/12 04:10:45;;;;;;;;;;;;;;;;;;5047260;28;869;-58
2021/04/12 04:13:29;;;;;;;;;;;;;;;;;;5047732;28;831;-59
2021/04/12 04:16:29;;;;;;;;;;;;;;;;;;5046788;28;827;-58
2021/04/12 04:19:03;;;;;;;;;;;;;;;;;;4985177;28;1425;-59
2021/04/12 04:21:39;;;;;;;;;;;;;;;;;;5037719;28;1001;-58
2021/04/12 04:24:23;;;;;;;;;;;;;;;;;;5046982;28;1887;-58
2021/04/12 04:26:51;;;;;;;;;;;;;;;;;;5047868;28;814;-58
2021/04/12 04:29:26;;;;;;;;;;;;;;;;;;5048445;28;838;-59
2021/04/12 04:31:54;;;;;;;;;;;;;;;;;;5045993;28;895;-59
2021/04/12 04:34:29;;;;;;;;;;;;;;;;;;5047754;28;843;-59
2021/04/12 04:37:04;;;;;;;;;;;;;;;;;;5047590;28;886;-58
2021/04/12 04:39:47;;;;;;;;;;;;;;;;;;5046225;28;839;-59
2021/04/12 04:42:13;;;;;;;;;;;;;;;;;;5046445;28;889;-58
2021/04/12 04:44:57;;;;;;;;;;;;;;;;;;5045269;28;1964;-58
2021/04/12 04:47:22;;;;;;;;;;;;;;;;;;5047175;28;837;-58
2021/04/12 04:49:47;;;;;;;;;;;;;;;;;;5041036;28;1094;-59
2021/04/12 04:52:13;;;;;;;;;;;;;;;;;;5026828;28;897;-58
2021/04/12 04:54:38;;;;;;;;;;;;;;;;;;5027113;28;902;-59
2021/04/12 04:57:22;;;;;;;;;;;;;;;;;;5026815;28;795;-59
2021/04/12 04:59:53;;;;;;;;;;;;;;;;;;5025772;28;830;-58
2021/04/12 05:02:25;;;;;;;;;;;;;;;;;;5027138;28;890;-59
2021/04/12 05:04:57;;;;;;;;;;;;;;;;;;5026512;28;1985;-60
2021/04/12 05:07:40;;;;;;;;;;;;;;;;;;5026908;28;879;-59
2021/04/12 05:10:29;;;;;;;;;;;;;;;;;;5029106;28;1075;-58
2021/04/12 05:13:14;;;;;;;;;;;;;;;;;;5028252;28;807;-58
2021/04/12 05:15:48;;;;;;;;;;;;;;;;;;5030080;28;894;-58
2021/04/12 05:18:32;;;;;;;;;;;;;;;;;;5030175;28;870;-59
2021/04/12 05:21:15;;;;;;;;;;;;;;;;;;5030652;28;874;-58
2021/04/12 05:24:00;;;;;;;;;;;;;;;;;;5030134;28;1886;-57
2021/04/12 05:26:25;;;;;;;;;;;;;;;;;;5029548;28;843;-57
2021/04/12 05:29:15;;;;;;;;;;;;;;;;;;5030754;28;897;-59
2021/04/12 05:31:56;;;;;;;;;;;;;;;;;;5028228;28;1061;-59
2021/04/12 05:34:21;;;;;;;;;;;;;;;;;;5030134;28;819;-59
2021/04/12 05:36:47;;;;;;;;;;;;;;;;;;5031170;28;885;-58
2021/04/12 05:39:31;;;;;;;;;;;;;;;;;;5030150;28;839;-58
2021/04/12 05:42:07;;;;;;;;;;;;;;;;;;5025808;28;1234;-58
2021/04/12 05:44:36;;;;;;;;;;;;;;;;;;5010586;28;1878;-59
2021/04/12 05:47:07;;;;;;;;;;;;;;;;;;5010200;28;807;-59
2021/04/12 05:49:45;;;;;;;;;;;;;;;;;;5018391;28;1092;-58
2021/04/12 05:52:10;;;;;;;;;;;;;;;;;;5035756;28;1155;-59
2021/04/12 05:54:36;;;;;;;;;;;;;;;;;;5020753;28;1196;-58
2021/04/12 05:57:01;;;;;;;;;;;;;;;;;;5018273;28;1072;-58
2021/04/12 05:59:45;;;;;;;;;;;;;;;;;;5011785;28;1077;-58
2021/04/12 06:02:11;;;;;;;;;;;;;;;;;;5010288;28;812;-59
2021/04/12 06:04:42;;;;;;;;;;;;;;;;;;5009682;28;1977;-59
2021/04/12 06:07:27;;;;;;;;;;;;;;;;;;5009876;28;894;-59
2021/04/12 06:09:56;;;;;;;;;;;;;;;;;;4997993;28;1140;-59
2021/04/12 06:12:36;;;;;;;;;;;;;;;;;;5011824;28;1152;-60
2021/04/12 06:15:14;;;;;;;;;;;;;;;;;;5009503;28;854;-59
2021/04/12 06:17:39;;;;;;;;;;;;;;;;;;5009926;28;815;-58
2021/04/12 06:20:23;;;;;;;;;;;;;;;;;;5009335;28;858;-59
2021/04/12 06:23:17;;;;;;;;;;;;;;;;;;5027353;28;1969;-59
2021/04/12 06:25:51;;;;;;;;;;;;;;;;;;5029378;28;1163;-58
2021/04/12 06:28:17;;;;;;;;;;;;;;;;;;5034671;28;1234;-59
2021/04/12 06:30:49;;;;;;;;;;;;;;;;;;5048827;28;873;-58
2021/04/12 06:33:28;;;;;;;;;;;;;;;;;;5030142;28;1126;-57
2021/04/12 06:36:13;;;;;;;;;;;;;;;;;;5045060;28;1182;-58
2021/04/12 06:38:51;;;;;;;;;;;;;;;;;;5004040;28;1419;-58
2021/04/12 06:41:35;;;;;;;;;;;;;;;;;;5033815;28;1245;-58
2021/04/12 06:44:18;;;;;;;;;;;;;;;;;;5044993;28;1886;-57
2021/04/12 06:47:02;;;;;;;;;;;;;;;;;;5037252;28;1268;-57
2021/04/12 06:49:46;;;;;;;;;;;;;;;;;;5045559;28;1159;-58
2021/04/12 06:52:38;;;;;;;;;;;;;;;;;;5049142;28;827;-58
2021/04/12 06:55:23;;;;;;;;;;;;;;;;;;5048053;28;914;-58
2021/04/12 06:58:01;;;;;;;;;;;;;;;;;;5031254;28;1745;-58
2021/04/12 07:00:41;;;;;;;;;;;;;;;;;;5013315;28;1792;-58
2021/04/12 07:03:07;;;;;;;;;;;;;;;;;;5026207;28;1898;-58
2021/04/12 07:05:41;;;;;;;;;;;;;;;;;;5027883;28;1621;-58
2021/04/12 07:08:29;;;;;;;;;;;;;;;;;;5026676;28;1049;-58
2021/04/12 07:11:13;;;;;;;;;;;;;;;;;;5022448;28;1039;-59
2021/04/12 07:13:59;;;;;;;;;;;;;;;;;;5021492;28;1144;-58
2021/04/12 07:16:42;;;;;;;;;;;;;;;;;;5025439;28;1140;-59
2021/04/12 07:19:29;;;;;;;;;;;;;;;;;;5028137;28;958;-58
2021/04/12 07:22:11;;;;;;;;;;;;;;;;;;5028170;28;882;-58
2021/04/12 07:24:55;;;;;;;;;;;;;;;;;;5018427;28;1978;-58
2021/04/12 07:27:40;;;;;;;;;;;;;;;;;;5008450;28;855;-59
2021/04/12 07:30:12;;;;;;;;;;;;;;;;;;5008111;28;946;-59
2021/04/12 07:32:56;;;;;;;;;;;;;;;;;;5023565;28;1625;-58
2021/04/12 07:35:33;;;;;;;;;;;;;;;;;;5027110;28;835;-58
2021/04/12 07:38:17;;;;;;;;;;;;;;;;;;5024553;28;1149;-58
2021/04/12 07:41:01;;;;;;;;;;;;;;;;;;5025366;28;1341;-58
2021/04/12 07:43:36;;;;;;;;;;;;;;;;;;5027763;28;1961;-59
2021/04/12 07:46:08;;;;;;;;;;;;;;;;;;5026861;28;1222;-58
2021/04/12 07:48:39;;;;;;;;;;;;;;;;;;5027275;28;838;-58
2021/04/12 07:51:17;;;;;;;;;;;;;;;;;;5044803;28;1142;-60
2021/04/12 07:54:01;;;;;;;;;;;;;;;;;;5047572;28;850;-58
2021/04/12 07:56:45;;;;;;;;;;;;;;;;;;5028043;28;1006;-59
2021/04/12 07:59:29;;;;;;;;;;;;;;;;;;5021358;28;2034;-59
2021/04/12 08:02:03;;;;;;;;;;;;;;;;;;5022741;28;1241;-59
2021/04/12 08:04:38;;;;;;;;;;;;;;;;;;5024324;28;1906;-59
2021/04/12 08:07:10;;;;;;;;;;;;;;;;;;5027147;28;1739;-59
2021/04/12 08:09:53;;;;;;;;;;;;;;;;;;5041774;28;1136;-58
2021/04/12 08:12:18;;;;;;;;;;;;;;;;;;5022315;28;1085;-58
2021/04/12 08:15:02;;;;;;;;;;;;;;;;;;5045699;28;938;-59
2021/04/12 08:17:31;;;;;;;;;;;;;;;;;;5046609;28;806;-58
2021/04/12 08:20:14;;;;;;;;;;;;;;;;;;5046613;28;850;-58
2021/04/12 08:22:52;;;;;;;;;;;;;;;;;;5047067;28;1914;-58
2021/04/12 08:25:35;;;;;;;;;;;;;;;;;;5031639;28;1282;-58
2021/04/12 08:28:13;;;;;;;;;;;;;;;;;;5026272;28;1273;-58
2021/04/12 08:30:38;;;;;;;;;;;;;;;;;;5024947;28;1143;-59
2021/04/12 08:33:07;;;;;;;;;;;;;;;;;;5025403;28;1180;-58
2021/04/12 08:35:38;;;;;;;;;;;;;;;;;;5025822;28;1250;-58
2021/04/12 08:38:17;;;;;;;;;;;;;;;;;;5025616;28;1061;-58
2021/04/12 08:41:01;;;;;;;;;;;;;;;;;;5026864;28;1064;-58
2021/04/12 08:43:41;;;;;;;;;;;;;;;;;;5023974;28;1886;-59
2021/04/12 08:46:25;;;;;;;;;;;;;;;;;;5025069;28;851;-58
2021/04/12 08:48:55;;;;;;;;;;;;;;;;;;5029347;28;1215;-61
2021/04/12 08:51:39;;;;;;;;;;;;;;;;;;4907983;28;12337;-59
2021/04/12 08:54:05;;;;;;;;;;;;;;;;;;4967801;28;10939;-59
2021/04/12 08:56:49;;;;;;;;;;;;;;;;;;4953730;28;903;-59
2021/04/12 08:59:20;;;;;;;;;;;;;;;;;;4951989;29;860;-59
2021/04/12 09:02:02;;;;;;;;;;;;;;;;;;4967935;28;1023;-58
2021/04/12 09:04:36;;;;;;;;;;;;;;;;;;4957226;28;1972;-59
2021/04/12 09:07:15;;;;;;;;;;;;;;;;;;4967820;28;1698;-64
2021/04/12 09:09:50;;;;;;;;;;;;;;;;;;4968453;28;1497;-60
2021/04/12 09:12:34;;;;;;;;;;;;;;;;;;4981309;28;996;-60
2021/04/12 09:15:11;;;;;;;;;;;;;;;;;;4972458;28;1069;-59
2021/04/12 09:17:36;;;;;;;;;;;;;;;;;;4948409;28;1841;-59
2021/04/12 09:20:21;;;;;;;;;;;;;;;;;;4983875;28;1005;-59
2021/04/12 09:23:05;;;;;;;;;;;;;;;;;;4977343;28;1887;-59
2021/04/12 09:25:43;;;;;;;;;;;;;;;;;;4978470;28;1039;-60
2021/04/12 09:28:26;;;;;;;;;;;;;;;;;;4986572;28;878;-59
2021/04/12 09:31:04;;;;;;;;;;;;;;;;;;4984181;28;1061;-60
2021/04/12 09:33:45;;;;;;;;;;;;;;;;;;4977268;28;1255;-59
2021/04/12 09:36:22;;;;;;;;;;;;;;;;;;4976558;28;1133;-59
2021/04/12 09:39:11;;;;;;;;;;;;;;;;;;4980823;28;1045;-59
2021/04/12 09:41:37;;;;;;;;;;;;;;;;;;4978762;28;1128;-60
2021/04/12 09:44:22;;;;;;;;;;;;;;;;;;4975853;28;1910;-59
2021/04/12 09:47:06;;;;;;;;;;;;;;;;;;4972483;28;1134;-59
2021/04/12 09:49:54;;;;;;;;;;;;;;;;;;4977409;28;1128;-59
2021/04/12 09:52:38;;;;;;;;;;;;;;;;;;4986704;28;1115;-59
2021/04/12 09:55:31;;;;;;;;;;;;;;;;;;4978544;28;1089;-59
2021/04/12 09:58:10;;;;;;;;;;;;;;;;;;4977012;28;1140;-58
2021/04/12 10:00:36;;;;;;;;;;;;;;;;;;4984945;28;902;-59
2021/04/12 10:03:14;;;;;;;;;;;;;;;;;;4984840;28;1977;-59
2021/04/12 10:05:59;;;;;;;;;;;;;;;;;;4974147;28;1562;-59
2021/04/12 10:08:30;;;;;;;;;;;;;;;;;;4985699;28;1061;-59
2021/04/12 10:10:59;;;;;;;;;;;;;;;;;;4981105;28;1085;-59
2021/04/12 10:13:34;;;;;;;;;;;;;;;;;;4985147;28;850;-59
2021/04/12 10:16:06;;;;;;;;;;;;;;;;;;4984133;28;1005;-59
2021/04/12 10:18:43;;;;;;;;;;;;;;;;;;4968773;28;1034;-59
2021/04/12 10:21:15;;;;;;;;;;;;;;;;;;4970669;28;811;-59
2021/04/12 10:23:42;;;;;;;;;;;;;;;;;;4970014;28;1964;-59
2021/04/12 10:26:11;;;;;;;;;;;;;;;;;;4982218;28;918;-60
2021/04/12 10:28:46;;;;;;;;;;;;;;;;;;4985053;28;864;-59
2021/04/12 10:31:34;;;;;;;;;;;;;;;;;;4984348;28;875;-59
2021/04/12 10:34:02;;;;;;;;;;;;;;;;;;4969569;28;1301;-58
2021/04/12 10:36:29;;;;;;;;;;;;;;;;;;4969955;28;816;-60
2021/04/12 10:39:17;;;;;;;;;;;;;;;;;;4970562;28;1196;-60
2021/04/12 10:41:48;;;;;;;;;;;;;;;;;;4975454;28;1041;-59
2021/04/12 10:44:14;;;;;;;;;;;;;;;;;;4970767;28;1902;-59
2021/04/12 10:46:48;;;;;;;;;;;;;;;;;;4969687;28;708;-59
2021/04/12 10:49:16;;;;;;;;;;;;;;;;;;4974038;28;1835;-59
2021/04/12 10:51:54;;;;;;;;;;;;;;;;;;4972769;28;1214;-60
2021/04/12 10:54:38;;;;;;;;;;;;;;;;;;4989651;28;854;-58
2021/04/12 10:57:12;;;;;;;;;;;;;;;;;;4975592;28;1232;-58
2021/04/12 10:59:41;;;;;;;;;;;;;;;;;;4968393;28;1142;-59
2021/04/12 11:02:18;;;;;;;;;;;;;;;;;;4969309;28;1266;-60
2021/04/12 11:04:51;;;;;;;;;;;;;;;;;;4969511;28;1968;-59
2021/04/12 11:07:32;;;;;;;;;;;;;;;;;;4965939;28;1599;-61
2021/04/12 11:10:18;;;;;;;;;;;;;;;;;;4969327;28;1100;-60
2021/04/12 11:12:43;;;;;;;;;;;;;;;;;;4965415;28;1295;-59
2021/04/12 11:15:09;;;;;;;;;;;;;;;;;;4965510;28;1258;-59
2021/04/12 11:17:53;;;;;;;;;;;;;;;;;;4957910;28;1254;-59
2021/04/12 11:20:21;;;;;;;;;;;;;;;;;;4950458;28;875;-59
2021/04/12 11:23:00;;;;;;;;;;;;;;;;;;4975015;28;1890;-59
2021/04/12 11:25:28;;;;;;;;;;;;;;;;;;4980546;28;1068;-59
2021/04/12 11:27:57;;;;;;;;;;;;;;;;;;4969162;28;1236;-59
2021/04/12 11:30:29;;;;;;;;;;;;;;;;;;4962923;28;1355;-59
2021/04/12 11:33:03;;;;;;;;;;;;;;;;;;4954763;28;1070;-59
2021/04/12 11:35:48;;;;;;;;;;;;;;;;;;4958516;28;1173;-59
2021/04/12 11:38:15;;;;;;;;;;;;;;;;;;4951475;28;1252;-60
2021/04/12 11:40:44;;;;;;;;;;;;;;;;;;4963254;28;1326;-59
2021/04/12 11:43:12;;;;;;;;;;;;;;;;;;4968833;28;1891;-59
2021/04/12 11:45:40;;;;;;;;;;;;;;;;;;4968492;28;871;-59
2021/04/12 11:48:28;;;;;;;;;;;;;;;;;;4956668;28;1248;-59
2021/04/12 11:50:56;;;;;;;;;;;;;;;;;;4948992;28;839;-59
2021/04/12 11:53:28;;;;;;;;;;;;;;;;;;4950111;28;866;-60
2021/04/12 11:56:12;;;;;;;;;;;;;;;;;;4958537;28;1152;-60
2021/04/12 11:58:43;;;;;;;;;;;;;;;;;;4987589;28;861;-60
2021/04/12 12:01:27;;;;;;;;;;;;;;;;;;4988277;28;807;-60
2021/04/12 12:03:56;;;;;;;;;;;;;;;;;;4987543;28;1895;-59
2021/04/12 12:06:33;;;;;;;;;;;;;;;;;;4973257;28;1042;-59
2021/04/12 12:09:07;;;;;;;;;;;;;;;;;;4967554;28;1279;-59
2021/04/12 12:11:49;;;;;;;;;;;;;;;;;;4967385;28;1374;-59
2021/04/12 12:14:35;;;;;;;;;;;;;;;;;;4966508;28;1430;-59
2021/04/12 12:17:01;;;;;;;;;;;;;;;;;;4968089;28;1058;-59
2021/04/12 12:19:46;;;;;;;;;;;;;;;;;;4958922;28;1161;-59
2021/04/12 12:22:15;;;;;;;;;;;;;;;;;;4966947;28;862;-59
2021/04/12 12:24:59;;;;;;;;;;;;;;;;;;4968336;28;1958;-59
2021/04/12 12:27:28;;;;;;;;;;;;;;;;;;4967950;28;803;-59
2021/04/12 12:30:04;;;;;;;;;;;;;;;;;;4953819;28;1244;-60
2021/04/12 12:32:36;;;;;;;;;;;;;;;;;;4964125;28;1082;-58
2021/04/12 12:35:08;;;;;;;;;;;;;;;;;;4965921;28;871;-59
2021/04/12 12:37:52;;;;;;;;;;;;;;;;;;4968051;28;863;-58
2021/04/12 12:40:33;;;;;;;;;;;;;;;;;;4967709;28;796;-58
2021/04/12 12:43:04;;;;;;;;;;;;;;;;;;4968475;28;1886;-59
2021/04/12 12:45:38;;;;;;;;;;;;;;;;;;4968333;28;887;-59
2021/04/12 12:48:11;;;;;;;;;;;;;;;;;;4968409;28;820;-58
2021/04/12 12:50:50;;;;;;;;;;;;;;;;;;4968696;28;855;-59
2021/04/12 12:53:37;;;;;;;;;;;;;;;;;;4968078;28;894;-59
2021/04/12 12:56:06;;;;;;;;;;;;;;;;;;4973575;28;1428;-59
2021/04/12 12:58:32;;;;;;;;;;;;;;;;;;4987936;28;835;-58
2021/04/12 13:01:01;;;;;;;;;;;;;;;;;;4972229;28;1361;-59
2021/04/12 13:03:29;;;;;;;;;;;;;;;;;;4968070;28;1915;-58
2021/04/12 13:05:56;;;;;;;;;;;;;;;;;;4968359;28;855;-59
2021/04/12 13:08:21;;;;;;;;;;;;;;;;;;4968973;28;887;-59
2021/04/12 13:10:51;;;;;;;;;;;;;;;;;;4968154;28;914;-58
2021/04/12 13:13:20;;;;;;;;;;;;;;;;;;4967810;28;800;-59
2021/04/12 13:15:46;;;;;;;;;;;;;;;;;;4968432;28;891;-59
2021/04/12 13:18:14;;;;;;;;;;;;;;;;;;4967835;28;867;-60
2021/04/12 13:20:42;;;;;;;;;;;;;;;;;;4967277;28;843;-59
2021/04/12 13:23:13;;;;;;;;;;;;;;;;;;4967879;28;1959;-59
2021/04/12 13:25:40;;;;;;;;;;;;;;;;;;4968450;28;1123;-60
2021/04/12 13:28:21;;;;;;;;;;;;;;;;;;4967512;28;840;-59
2021/04/12 13:31:05;;;;;;;;;;;;;;;;;;4964969;28;1795;-59
2021/04/12 13:33:36;;;;;;;;;;;;;;;;;;4967756;28;1335;-58
2021/04/12 13:36:08;;;;;;;;;;;;;;;;;;4970813;28;1067;-58
2021/04/12 13:38:36;;;;;;;;;;;;;;;;;;4970886;28;816;-58
2021/04/12 13:41:14;;;;;;;;;;;;;;;;;;4971621;28;1084;-58
2021/04/12 13:43:42;;;;;;;;;;;;;;;;;;4971150;28;1959;-58
2021/04/12 13:46:23;;;;;;;;;;;;;;;;;;4970849;28;824;-58
2021/04/12 13:48:51;;;;;;;;;;;;;;;;;;4972250;28;1066;-58
2021/04/12 13:51:25;;;;;;;;;;;;;;;;;;4971341;28;922;-58
2021/04/12 13:53:59;;;;;;;;;;;;;;;;;;4971787;28;838;-58
2021/04/12 13:56:25;;;;;;;;;;;;;;;;;;4980082;28;1065;-58
2021/04/12 13:59:01;;;;;;;;;;;;;;;;;;4990811;28;1357;-59
2021/04/12 14:01:35;;;;;;;;;;;;;;;;;;4970738;28;899;-59
2021/04/12 14:04:13;;;;;;;;;;;;;;;;;;4971006;28;1895;-58
2021/04/12 14:06:53;;;;;;;;;;;;;;;;;;4970459;28;863;-59
2021/04/12 14:09:42;;;;;;;;;;;;;;;;;;4969846;28;1229;-58
2021/04/12 14:12:20;;;;;;;;;;;;;;;;;;4967616;28;1481;-58
2021/04/12 14:14:49;;;;;;;;;;;;;;;;;;4970761;28;918;-59
2021/04/12 14:17:28;;;;;;;;;;;;;;;;;;4970336;28;859;-59
2021/04/12 14:20:02;;;;;;;;;;;;;;;;;;4970040;28;878;-58
2021/04/12 14:22:29;;;;;;;;;;;;;;;;;;4970717;28;851;-58
2021/04/12 14:25:00;;;;;;;;;;;;;;;;;;4970010;28;1886;-58
2021/04/12 14:27:28;;;;;;;;;;;;;;;;;;4969841;28;775;-58
2021/04/12 14:30:02;;;;;;;;;;;;;;;;;;4960058;28;1449;-58
2021/04/12 14:32:30;;;;;;;;;;;;;;;;;;4949673;29;895;-59
2021/04/12 14:35:01;;;;;;;;;;;;;;;;;;4951255;28;871;-60
2021/04/12 14:37:28;;;;;;;;;;;;;;;;;;4951480;28;897;-58
2021/04/12 14:40:07;;;;;;;;;;;;;;;;;;4951011;28;800;-59
2021/04/12 14:42:35;;;;;;;;;;;;;;;;;;4949302;28;1248;-59
2021/04/12 14:45:08;;;;;;;;;;;;;;;;;;4949771;28;1883;-59
2021/04/12 14:47:36;;;;;;;;;;;;;;;;;;4951161;28;876;-60
2021/04/12 14:50:06;;;;;;;;;;;;;;;;;;4950914;28;839;-59
2021/04/12 14:52:37;;;;;;;;;;;;;;;;;;4951139;28;788;-59
2021/04/12 14:55:27;;;;;;;;;;;;;;;;;;4951220;28;835;-59
2021/04/12 14:57:54;;;;;;;;;;;;;;;;;;4945656;29;1159;-61
2021/04/12 15:00:31;;;;;;;;;;;;;;;;;;4951189;28;1355;-59
2021/04/12 15:03:05;;;;;;;;;;;;;;;;;;4950430;28;1902;-59
2021/04/12 15:05:45;;;;;;;;;;;;;;;;;;4950624;28;859;-59
2021/04/12 15:08:16;;;;;;;;;;;;;;;;;;4950315;28;827;-59
2021/04/12 15:10:42;;;;;;;;;;;;;;;;;;4950748;28;883;-59
2021/04/12 15:13:08;;;;;;;;;;;;;;;;;;4950642;28;824;-59
2021/04/12 15:15:36;;;;;;;;;;;;;;;;;;4950236;28;854;-60
2021/04/12 15:18:07;;;;;;;;;;;;;;;;;;4949877;28;883;-58
2021/04/12 15:20:38;;;;;;;;;;;;;;;;;;4950310;28;836;-59
2021/04/12 15:23:27;;;;;;;;;;;;;;;;;;4960814;28;1886;-59
2021/04/12 15:25:58;;;;;;;;;;;;;;;;;;4964496;28;1341;-60
2021/04/12 15:28:31;;;;;;;;;;;;;;;;;;4966601;28;1286;-59
2021/04/12 15:31:02;;;;;;;;;;;;;;;;;;4950157;28;844;-60
2021/04/12 15:33:31;;;;;;;;;;;;;;;;;;4949917;28;1068;-59
2021/04/12 15:35:58;;;;;;;;;;;;;;;;;;4950037;28;883;-59
2021/04/12 15:38:32;;;;;;;;;;;;;;;;;;4949996;28;812;-60
2021/04/12 15:41:06;;;;;;;;;;;;;;;;;;4949779;28;896;-60
2021/04/12 15:43:34;;;;;;;;;;;;;;;;;;4949727;28;1957;-60
2021/04/12 15:46:16;;;;;;;;;;;;;;;;;;4949873;28;811;-60
2021/04/12 15:48:41;;;;;;;;;;;;;;;;;;4949381;28;843;-60
2021/04/12 15:51:11;;;;;;;;;;;;;;;;;;4949640;28;803;-59
2021/04/12 15:53:37;;;;;;;;;;;;;;;;;;4950072;28;863;-61
2021/04/12 15:56:08;;;;;;;;;;;;;;;;;;4961242;28;1136;-59
2021/04/12 15:58:49;;;;;;;;;;;;;;;;;;4996863;28;1302;-58
2021/04/12 16:01:22;;;;;;;;;;;;;;;;;;4954729;28;1318;-58
2021/04/12 16:03:58;;;;;;;;;;;;;;;;;;4950151;28;1926;-59
2021/04/12 16:06:27;;;;;;;;;;;;;;;;;;4949113;28;987;-59
2021/04/12 16:08:54;;;;;;;;;;;;;;;;;;4949258;28;1483;-60
2021/04/12 16:11:20;;;;;;;;;;;;;;;;;;4968241;28;1388;-58
2021/04/12 16:13:49;;;;;;;;;;;;;;;;;;4967248;28;846;-59
2021/04/12 16:16:35;;;;;;;;;;;;;;;;;;4968606;28;855;-58
2021/04/12 16:19:08;;;;;;;;;;;;;;;;;;4968598;28;1198;-59
2021/04/12 16:21:41;;;;;;;;;;;;;;;;;;4968528;28;836;-59
2021/04/12 16:24:13;;;;;;;;;;;;;;;;;;4968358;28;1907;-59
2021/04/12 16:26:46;;;;;;;;;;;;;;;;;;4968712;28;1063;-60
2021/04/12 16:29:24;;;;;;;;;;;;;;;;;;4956161;28;1418;-59
2021/04/12 16:31:50;;;;;;;;;;;;;;;;;;4950064;28;851;-60
2021/04/12 16:34:20;;;;;;;;;;;;;;;;;;4950354;28;1963;-60
2021/04/12 16:36:48;;;;;;;;;;;;;;;;;;4968068;28;1742;-59
2021/04/12 16:39:14;;;;;;;;;;;;;;;;;;4968061;28;1853;-60
2021/04/12 16:41:42;;;;;;;;;;;;;;;;;;4968183;28;879;-60
2021/04/12 16:44:12;;;;;;;;;;;;;;;;;;4967859;28;1977;-60
2021/04/12 16:46:57;;;;;;;;;;;;;;;;;;4967865;28;816;-60
2021/04/12 16:49:27;;;;;;;;;;;;;;;;;;4967809;28;867;-60
2021/04/12 16:52:06;;;;;;;;;;;;;;;;;;4960827;28;1325;-60
2021/04/12 16:54:50;;;;;;;;;;;;;;;;;;4956695;28;1142;-58
2021/04/12 16:57:19;;;;;;;;;;;;;;;;;;4983483;28;1080;-59
2021/04/12 17:00:11;;;;;;;;;;;;;;;;;;4983615;28;1693;-61
2021/04/12 17:02:45;;;;;;;;;;;;;;;;;;4969658;28;981;-58
2021/04/12 17:05:23;;;;;;;;;;;;;;;;;;4967974;28;1923;-58
2021/04/12 17:07:54;;;;;;;;;;;;;;;;;;4967866;28;1081;-59
2021/04/12 17:13:10;;;;;;;;;;;;;;;;;;4973091;28;650;-59
2021/04/12 17:15:46;;;;;;;;;;;;;;;;;;4985689;28;993;-59
2021/04/12 17:18:14;;;;;;;;;;;;;;;;;;4983898;28;1286;-59
2021/04/12 17:20:39;;;;;;;;;;;;;;;;;;4971689;28;930;-59
2021/04/12 17:23:07;;;;;;;;;;;;;;;;;;4973263;28;1886;-60
2021/04/12 17:25:43;;;;;;;;;;;;;;;;;;4978621;28;972;-59
2021/04/12 17:28:12;;;;;;;;;;;;;;;;;;4984674;28;1244;-59
2021/04/12 17:30:47;;;;;;;;;;;;;;;;;;4985660;28;875;-59
2021/04/12 17:33:25;;;;;;;;;;;;;;;;;;4981652;28;1009;-59
2021/04/12 17:36:04;;;;;;;;;;;;;;;;;;4973417;28;970;-59
2021/04/12 17:38:41;;;;;;;;;;;;;;;;;;4978612;28;837;-59
2021/04/12 17:41:08;;;;;;;;;;;;;;;;;;4979254;28;811;-59
2021/04/12 17:43:40;;;;;;;;;;;;;;;;;;4978248;28;1894;-58
2021/04/12 17:46:12;;;;;;;;;;;;;;;;;;4972747;28;1046;-60
2021/04/12 17:48:43;;;;;;;;;;;;;;;;;;4985934;28;1159;-59
2021/04/12 17:51:22;;;;;;;;;;;;;;;;;;4971703;28;788;-59
2021/04/12 17:53:52;;;;;;;;;;;;;;;;;;4969962;28;1330;-60
2021/04/12 17:56:21;;;;;;;;;;;;;;;;;;4974096;28;1041;-59
2021/04/12 17:58:50;;;;;;;;;;;;;;;;;;4971852;28;1163;-60
2021/04/12 18:01:34;;;;;;;;;;;;;;;;;;4969855;28;1165;-61
2021/04/12 18:04:05;;;;;;;;;;;;;;;;;;4969900;28;1969;-60
2021/04/12 18:06:32;;;;;;;;;;;;;;;;;;4969326;28;1176;-59
2021/04/12 18:09:14;;;;;;;;;;;;;;;;;;4969435;28;1308;-60
2021/04/12 18:12:06;;;;;;;;;;;;;;;;;;4963555;28;1072;-61