Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 06:54:28;;;;;;;;;;;6.70;99.90;;;;;;6198831;22;19920;-71
2022/10/20 06:56:54;;;;;;;;;;;6.70;99.90;;;;;;6136920;23;19916;-71
2022/10/20 06:59:20;;;;;;;;;;;7.00;99.90;;;;;;6160420;23;19923;-73
2022/10/20 07:01:45;;;;;;;;;;;6.80;99.90;;;;;;6185092;23;19912;-69
2022/10/20 07:04:13;;;;;;;;;;;6.80;99.90;;;;;;6160508;23;19918;-70
2022/10/20 07:06:40;;;;;;;;;;;6.90;99.90;;;;;;6160502;23;19916;-70
2022/10/20 07:09:07;;;;;;;;;;;6.90;99.90;;;;;;6186766;23;19920;-70
2022/10/20 07:11:33;;;;;;;;;;;7.00;99.90;;;;;;6185110;23;19917;-69
2022/10/20 07:13:59;;;;;;;;;;;7.00;99.90;;;;;;6160377;23;19952;-70
2022/10/20 07:16:26;;;;;;;;;;;7.30;99.90;;;;;;6160227;23;20276;-68
2022/10/20 07:18:52;;;;;;;;;;;7.00;99.90;;;;;;6159921;23;19923;-71
2022/10/20 07:21:22;;;;;;;;;;;7.00;99.90;;;;;;6184779;23;19916;-69
2022/10/20 07:24:05;;;;;;;;;;;7.00;99.90;;;;;;6183137;23;19966;-74
2022/10/20 07:26:32;;;;;;;;;;;7.00;99.90;;;;;;6158014;23;20385;-69
2022/10/20 07:28:58;;;;;;;;;;;7.10;99.90;;;;;;6158677;23;19998;-72
2022/10/20 07:31:24;;;;;;;;;;;7.10;99.90;;;;;;6184879;23;20241;-71
2022/10/20 07:33:50;;;;;;;;;;;7.20;99.90;;;;;;6184892;23;19948;-71
2022/10/20 07:36:20;;;;;;;;;;;7.10;99.90;;;;;;6159668;23;19916;-70
2022/10/20 07:38:46;;;;;;;;;;;7.20;99.90;;;;;;6184883;23;19963;-71
2022/10/20 07:41:12;;;;;;;;;;;7.30;99.90;;;;;;6184449;23;19951;-71
2022/10/20 07:43:38;;;;;;;;;;;7.30;99.90;;;;;;6159877;23;19923;-71
2022/10/20 07:46:04;;;;;;;;;;;7.30;99.90;;;;;;6185062;23;19912;-71
2022/10/20 07:48:39;;;;;;;;;;;7.40;99.90;;;;;;6184725;23;19916;-71
2022/10/20 07:51:12;;;;;;;;;;;7.50;99.90;;;;;;6159753;23;20235;-71
2022/10/20 07:53:37;;;;;;;;;;;7.50;99.90;;;;;;6184737;23;19975;-72
2022/10/20 07:56:03;;;;;;;;;;;7.60;99.90;;;;;;6184929;23;19916;-70
2022/10/20 07:58:29;;;;;;;;;;;7.60;99.90;;;;;;6186827;23;19920;-72
2022/10/20 08:00:54;;;;;;;;;;;7.70;99.90;;;;;;6160118;23;19917;-70
2022/10/20 08:03:20;;;;;;;;;;;7.80;99.90;;;;;;6184960;23;19951;-71
2022/10/20 08:05:45;;;;;;;;;;;7.70;99.90;;;;;;6185194;23;20303;-71
2022/10/20 08:08:11;;;;;;;;;;;7.90;99.90;;;;;;6184937;23;20227;-71
2022/10/20 08:10:37;;;;;;;;;;;7.80;99.90;;;;;;6186432;23;19917;-71
2022/10/20 08:13:02;;;;;;;;;;;7.80;99.90;;;;;;6185039;23;19924;-71
2022/10/20 08:15:28;;;;;;;;;;;7.90;99.90;;;;;;6184837;23;20381;-71
2022/10/20 08:17:53;;;;;;;;;;;7.90;99.90;;;;;;6136048;23;19987;-72
2022/10/20 08:20:19;;;;;;;;;;;7.90;99.90;;;;;;6165886;23;19916;-71
2022/10/20 08:22:44;;;;;;;;;;;8.00;99.90;;;;;;6189981;23;19916;-69
2022/10/20 08:25:12;;;;;;;;;;;8.10;99.90;;;;;;6192124;23;19922;-71
2022/10/20 08:27:38;;;;;;;;;;;8.10;99.90;;;;;;6165895;23;19964;-74
2022/10/20 08:30:04;;;;;;;;;;;8.10;99.90;;;;;;6185185;23;19916;-72
2022/10/20 08:32:29;;;;;;;;;;;8.20;99.90;;;;;;6161210;23;19941;-72
2022/10/20 08:34:55;;;;;;;;;;;8.30;99.90;;;;;;6186787;23;19917;-70
2022/10/20 08:37:20;;;;;;;;;;;8.40;99.90;;;;;;6186544;23;19916;-71
2022/10/20 08:39:46;;;;;;;;;;;8.40;99.90;;;;;;6161795;23;19943;-72
2022/10/20 08:42:12;;;;;;;;;;;8.50;99.90;;;;;;6186529;23;19917;-70
2022/10/20 08:44:38;;;;;;;;;;;8.50;99.90;;;;;;6161850;23;20223;-71
2022/10/20 08:47:13;;;;;;;;;;;8.60;99.90;;;;;;6186711;23;19916;-72
2022/10/20 08:49:38;;;;;;;;;;;8.70;99.90;;;;;;6162051;23;19924;-71
2022/10/20 08:52:09;;;;;;;;;;;8.80;99.90;;;;;;6186254;23;19916;-71
2022/10/20 08:54:34;;;;;;;;;;;8.90;99.90;;;;;;6186263;23;19966;-71
2022/10/20 08:57:00;;;;;;;;;;;9.00;99.90;;;;;;6186455;23;19920;-71
2022/10/20 08:59:33;;;;;;;;;;;9.10;99.90;;;;;;6161539;23;19970;-70
2022/10/20 09:01:59;;;;;;;;;;;9.20;99.90;;;;;;6161577;23;19920;-71
2022/10/20 09:04:26;;;;;;;;;;;9.30;99.90;;;;;;6161303;23;20319;-70
2022/10/20 09:06:59;;;;;;;;;;;9.50;99.90;;;;;;6161450;23;19916;-69
2022/10/20 09:09:27;;;;;;;;;;;9.40;99.90;;;;;;6186348;23;19922;-71
2022/10/20 09:11:54;;;;;;;;;;;9.50;99.90;;;;;;6187651;23;19948;-70
2022/10/20 09:14:20;;;;;;;;;;;9.60;99.90;;;;;;6160988;23;19952;-70
2022/10/20 09:16:46;;;;;;;;;;;9.50;99.90;;;;;;6187717;23;19999;-70
2022/10/20 09:19:17;;;;;;;;;;;9.60;99.90;;;;;;6161402;23;19991;-70
2022/10/20 09:21:43;;;;;;;;;;;9.60;99.90;;;;;;6186418;23;19968;-70
2022/10/20 09:24:09;;;;;;;;;;;9.60;99.90;;;;;;6161496;23;19952;-70
2022/10/20 09:26:40;;;;;;;;;;;9.70;99.90;;;;;;6186106;23;19982;-70
2022/10/20 09:29:10;;;;;;;;;;;9.60;99.90;;;;;;6160969;23;19939;-70
2022/10/20 09:31:36;;;;;;;;;;;9.80;99.90;;;;;;6160935;23;19912;-70
2022/10/20 09:34:17;;;;;;;;;;;9.90;99.90;;;;;;6185797;23;19958;-70
2022/10/20 09:36:43;;;;;;;;;;;10.10;99.90;;;;;;6161268;23;19955;-70
2022/10/20 09:39:16;;;;;;;;;;;10.20;99.90;;;;;;6186350;23;19920;-70
2022/10/20 09:41:42;;;;;;;;;;;10.30;99.90;;;;;;6160881;23;20285;-70
2022/10/20 09:44:13;;;;;;;;;;;10.20;99.90;;;;;;6185991;23;19998;-70
2022/10/20 09:46:44;;;;;;;;;;;10.40;99.90;;;;;;6185964;23;19927;-70
2022/10/20 09:49:28;;;;;;;;;;;10.50;99.90;;;;;;6161509;23;19983;-70
2022/10/20 09:51:53;;;;;;;;;;;10.60;99.90;;;;;;6185903;23;20238;-70
2022/10/20 09:54:21;;;;;;;;;;;10.60;99.90;;;;;;6185550;23;19920;-70
2022/10/20 09:56:48;;;;;;;;;;;10.80;99.90;;;;;;6185942;23;20262;-70
2022/10/20 09:59:25;;;;;;;;;;;10.70;99.90;;;;;;6186597;23;19916;-70
2022/10/20 10:01:59;;;;;;;;;;;10.70;99.90;;;;;;6160989;23;20004;-71
2022/10/20 10:04:32;;;;;;;;;;;10.60;99.90;;;;;;6185538;23;19912;-70
2022/10/20 10:07:00;;;;;;;;;;;10.80;99.90;;;;;;6185515;23;19919;-70
2022/10/20 10:09:31;;;;;;;;;;;10.70;99.90;;;;;;6185913;23;19913;-73
2022/10/20 10:11:58;;;;;;;;;;;10.90;99.90;;;;;;6160791;23;20212;-70
2022/10/20 10:14:23;;;;;;;;;;;11.00;99.90;;;;;;6187193;23;19916;-70
2022/10/20 10:16:49;;;;;;;;;;;11.00;99.90;;;;;;6160888;23;19995;-70
2022/10/20 10:19:19;;;;;;;;;;;11.00;99.90;;;;;;6185650;23;19920;-72
2022/10/20 10:21:47;;;;;;;;;;;11.10;99.90;;;;;;6185611;23;20235;-70
2022/10/20 10:24:31;;;;;;;;;;;11.10;99.90;;;;;;6185671;23;19916;-70
2022/10/20 10:26:57;;;;;;;;;;;11.20;99.90;;;;;;6185142;23;19916;-70
2022/10/20 10:29:23;;;;;;;;;;;11.30;99.90;;;;;;6187040;23;19923;-69
2022/10/20 10:31:50;;;;;;;;;;;11.30;99.90;;;;;;6160507;23;19920;-70
2022/10/20 10:34:16;;;;;;;;;;;11.50;99.90;;;;;;6160866;23;19983;-69
2022/10/20 10:36:42;;;;;;;;;;;11.70;99.90;;;;;;6185379;23;19979;-70
2022/10/20 10:39:12;;;;;;;;;;;11.60;99.90;;;;;;6160720;23;19916;-71
2022/10/20 10:41:56;;;;;;;;;;;11.80;99.90;;;;;;6160506;23;19922;-74
2022/10/20 11:39:53;;;;;;;;;;;12.20;99.90;;;;;;6186482;22;19983;-69
2022/10/20 11:42:19;;;;;;;;;;;12.10;99.90;;;;;;6160209;23;19916;-70
2022/10/20 11:44:45;;;;;;;;;;;12.10;99.90;;;;;;6184933;23;20227;-70
2022/10/20 11:47:20;;;;;;;;;;;12.00;99.90;;;;;;6159929;23;19991;-70
2022/10/20 11:49:45;;;;;;;;;;;12.10;99.90;;;;;;6184753;23;19916;-71
2022/10/20 11:52:11;;;;;;;;;;;12.10;99.90;;;;;;6159915;23;20227;-70
2022/10/20 11:54:51;;;;;;;;;;;12.20;99.90;;;;;;6184844;23;20002;-70
2022/10/20 11:57:36;;;;;;;;;;;12.00;99.90;;;;;;6160394;23;19916;-70
2022/10/20 12:00:11;;;;;;;;;;;12.00;99.90;;;;;;6160056;23;19998;-71
2022/10/20 12:02:37;;;;;;;;;;;12.00;99.90;;;;;;6185048;23;19923;-70
2022/10/20 12:05:21;;;;;;;;;;;12.00;99.90;;;;;;6185434;23;19977;-70
2022/10/20 12:07:47;;;;;;;;;;;12.10;99.90;;;;;;6187065;23;19918;-71
2022/10/20 12:10:26;;;;;;;;;;;12.10;99.90;;;;;;6162154;23;19983;-71
2022/10/20 12:13:10;;;;;;;;;;;12.10;99.90;;;;;;6186425;23;19923;-71
2022/10/20 12:15:44;;;;;;;;;;;12.10;99.90;;;;;;6186660;23;19923;-71
2022/10/20 12:18:22;;;;;;;;;;;12.00;99.90;;;;;;6161954;23;19917;-70
2022/10/20 12:20:49;;;;;;;;;;;12.10;99.90;;;;;;6161860;23;19923;-71
2022/10/20 12:23:36;;;;;;;;;;;12.00;99.90;;;;;;6186862;23;19939;-73
2022/10/20 12:26:02;;;;;;;;;;;11.90;99.90;;;;;;6161537;23;19920;-72
2022/10/20 12:28:28;;;;;;;;;;;11.90;99.90;;;;;;6161298;23;19951;-71
2022/10/20 12:30:55;;;;;;;;;;;11.90;99.90;;;;;;6186130;23;19995;-73
2022/10/20 12:33:41;;;;;;;;;;;11.80;99.90;;;;;;6161520;23;20336;-72
2022/10/20 12:43:48;;;;;;;;;;;11.60;99.90;;;;;;6113807;23;19952;-72
2022/10/20 12:46:21;;;;;;;;;;;11.60;99.90;;;;;;6076329;23;20040;-73
2022/10/20 12:48:48;;;;;;;;;;;11.60;99.90;;;;;;6101516;23;20320;-75
2022/10/20 12:51:28;;;;;;;;;;;11.40;99.90;;;;;;6172062;23;19912;-72
2022/10/20 12:54:06;;;;;;;;;;;11.50;99.90;;;;;;6186426;23;19920;-74
2022/10/20 12:56:36;;;;;;;;;;;11.40;99.90;;;;;;6161400;23;20381;-76
2022/10/20 12:59:23;;;;;;;;;;;11.30;99.90;;;;;;6186200;23;19920;-74
2022/10/20 13:02:25;;;;;;;;;;;11.30;99.90;;;;;;6161399;23;19958;-76
2022/10/20 13:04:51;;;;;;;;;;;11.40;99.90;;;;;;6185294;23;19991;-77
2022/10/20 13:07:45;;;;;;;;;;;11.30;99.90;;;;;;6161726;23;20346;-77
2022/10/20 13:10:31;;;;;;;;;;;11.30;99.90;;;;;;6160674;23;19951;-78
2022/10/20 13:13:20;;;;;;;;;;;11.30;99.90;;;;;;6161132;23;19912;-76
2022/10/20 13:15:47;;;;;;;;;;;11.20;99.90;;;;;;6160307;23;19912;-75
2022/10/20 13:18:16;;;;;;;;;;;11.30;99.90;;;;;;6187266;23;19974;-75
2022/10/20 13:20:44;;;;;;;;;;;11.30;99.90;;;;;;6186383;23;19919;-77
2022/10/20 13:23:21;;;;;;;;;;;11.20;99.90;;;;;;6160892;23;19912;-74
2022/10/20 13:25:51;;;;;;;;;;;11.20;99.90;;;;;;6185930;23;19923;-75
2022/10/20 13:28:23;;;;;;;;;;;11.20;99.90;;;;;;6187796;23;19978;-72
2022/10/20 13:31:01;;;;;;;;;;;11.10;99.90;;;;;;6161392;23;20342;-75
2022/10/20 13:33:36;;;;;;;;;;;11.20;99.90;;;;;;6186088;23;19920;-76
2022/10/20 13:36:11;;;;;;;;;;;11.20;99.90;;;;;;6161223;23;19920;-72
2022/10/20 13:38:47;;;;;;;;;;;11.10;99.90;;;;;;6187585;23;19987;-73
2022/10/20 13:41:25;;;;;;;;;;;11.10;99.90;;;;;;6185983;23;19916;-76
2022/10/20 13:47:28;;;;;;;;;;;11.20;99.90;;;;;;6125308;23;19916;-72
2022/10/20 13:50:06;;;;;;;;;;;11.20;99.90;;;;;;6100989;23;19964;-73
2022/10/20 13:52:35;;;;;;;;;;;11.20;99.90;;;;;;6100487;23;19917;-72
2022/10/20 13:55:01;;;;;;;;;;;11.20;99.90;;;;;;6100406;23;19927;-72
2022/10/20 13:57:28;;;;;;;;;;;11.10;99.90;;;;;;6125837;23;19916;-71
2022/10/20 14:00:14;;;;;;;;;;;11.20;99.90;;;;;;6104126;23;20320;-72
2022/10/20 14:02:40;;;;;;;;;;;11.20;99.90;;;;;;6129733;23;19911;-72
2022/10/20 14:05:12;;;;;;;;;;;11.10;99.90;;;;;;6105757;23;19905;-71
2022/10/20 14:07:41;;;;;;;;;;;11.10;99.90;;;;;;6149150;23;19924;-71
2022/10/20 14:10:26;;;;;;;;;;;11.00;99.90;;;;;;6055509;23;19913;-71
2022/10/20 14:12:52;;;;;;;;;;;11.10;99.90;;;;;;6100663;23;19924;-73
2022/10/20 14:15:28;;;;;;;;;;;11.10;99.90;;;;;;6076701;23;19913;-72
2022/10/20 14:17:54;;;;;;;;;;;11.10;99.90;;;;;;6129752;23;19917;-72
2022/10/20 14:20:20;;;;;;;;;;;11.20;99.90;;;;;;6160730;23;19916;-72
2022/10/20 14:22:46;;;;;;;;;;;11.10;99.90;;;;;;6185723;23;19920;-72
2022/10/20 14:25:12;;;;;;;;;;;11.20;99.90;;;;;;6187086;23;19916;-72
2022/10/20 14:27:38;;;;;;;;;;;11.20;99.90;;;;;;6160736;23;20226;-73
2022/10/20 14:30:04;;;;;;;;;;;11.20;99.90;;;;;;6185228;23;20292;-72
2022/10/20 14:32:30;;;;;;;;;;;11.30;99.90;;;;;;6160637;23;19916;-72
2022/10/20 14:35:10;;;;;;;;;;;11.40;99.90;;;;;;6185695;23;19924;-72
2022/10/20 14:37:42;;;;;;;;;;;11.30;99.90;;;;;;6185495;23;19916;-72
2022/10/20 14:40:18;;;;;;;;;;;11.30;99.90;;;;;;6160813;23;19923;-72
2022/10/20 14:42:44;;;;;;;;;;;11.30;99.90;;;;;;6185337;23;20388;-72
2022/10/20 14:45:20;;;;;;;;;;;11.30;99.90;;;;;;6160195;23;19916;-71
2022/10/20 14:47:46;;;;;;;;;;;11.40;99.90;;;;;;6160729;23;19991;-72
2022/10/20 14:50:22;;;;;;;;;;;11.30;99.90;;;;;;6184957;23;19956;-72
2022/10/20 14:52:48;;;;;;;;;;;11.40;99.90;;;;;;6160497;23;19917;-72
2022/10/20 14:55:33;;;;;;;;;;;11.40;99.90;;;;;;6160516;23;19922;-72
2022/10/20 14:57:59;;;;;;;;;;;11.40;99.90;;;;;;6185229;23;19966;-72
2022/10/20 15:00:30;;;;;;;;;;;11.40;99.90;;;;;;6160534;23;19983;-72
2022/10/20 15:02:57;;;;;;;;;;;11.50;99.90;;;;;;6185184;23;19924;-71
2022/10/20 15:05:31;;;;;;;;;;;11.50;99.90;;;;;;6160491;23;19986;-73
2022/10/20 15:07:57;;;;;;;;;;;11.40;99.90;;;;;;6160569;23;20279;-73
2022/10/20 15:10:24;;;;;;;;;;;11.50;99.90;;;;;;6185131;23;19921;-73
2022/10/20 15:12:52;;;;;;;;;;;11.50;99.90;;;;;;6160488;23;19991;-73
2022/10/20 15:15:20;;;;;;;;;;;11.30;99.90;;;;;;6160396;23;19917;-72
2022/10/20 15:17:49;;;;;;;;;;;11.50;99.90;;;;;;6160345;23;19916;-72
2022/10/20 15:20:45;;;;;;;;;;;11.60;99.90;;;;;;6160326;23;19916;-72
2022/10/20 15:23:15;;;;;;;;;;;11.60;99.90;;;;;;6159991;23;19912;-72
2022/10/20 15:25:44;;;;;;;;;;;11.60;99.90;;;;;;6185039;23;19970;-73
2022/10/20 15:28:29;;;;;;;;;;;11.60;99.90;;;;;;6185031;23;19916;-72
2022/10/20 15:30:55;;;;;;;;;;;11.70;99.90;;;;;;6185109;23;19917;-72
2022/10/20 15:33:21;;;;;;;;;;;11.70;99.90;;;;;;6184817;23;20021;-72
2022/10/20 15:35:47;;;;;;;;;;;11.70;99.90;;;;;;6184995;23;20228;-73
2022/10/20 15:38:28;;;;;;;;;;;11.70;99.90;;;;;;6184941;23;19916;-75
2022/10/20 15:44:55;;;;;;;;;;;;;;;;;;;;;
2022/10/20 15:47:39;;;;;;;;;;;11.70;99.90;;;;;;6184294;23;19912;-77
2022/10/20 15:50:18;;;;;;;;;;;11.70;99.90;;;;;;6158501;23;19916;-74
2022/10/20 15:52:55;;;;;;;;;;;11.70;99.90;;;;;;6158109;23;19924;-74
2022/10/20 15:55:32;;;;;;;;;;;11.80;99.90;;;;;;6157633;23;19995;-74
2022/10/20 15:58:03;;;;;;;;;;;11.80;99.90;;;;;;6158375;23;19943;-74
2022/10/20 16:00:32;;;;;;;;;;;11.90;99.90;;;;;;6133772;23;20349;-73
2022/10/20 16:03:00;;;;;;;;;;;11.90;99.90;;;;;;6158333;23;20338;-72
2022/10/20 16:05:39;;;;;;;;;;;11.90;99.90;;;;;;6158327;23;19954;-74
2022/10/20 16:08:07;;;;;;;;;;;11.90;99.90;;;;;;6133743;23;19920;-75
2022/10/20 16:10:32;;;;;;;;;;;11.90;99.90;;;;;;6158743;23;20236;-73
2022/10/20 16:13:02;;;;;;;;;;;11.90;99.90;;;;;;6158508;23;19912;-73
2022/10/20 16:15:33;;;;;;;;;;;12.00;99.90;;;;;;6158614;23;19912;-74
2022/10/20 16:18:35;;;;;;;;;;;12.10;99.90;;;;;;6134473;23;19967;-73
2022/10/20 16:21:02;;;;;;;;;;;12.20;99.90;;;;;;6143630;23;19912;-73
2022/10/20 16:23:34;;;;;;;;;;;12.10;99.90;;;;;;6186295;23;19912;-72
2022/10/20 16:25:59;;;;;;;;;;;12.10;99.90;;;;;;6184463;23;19920;-73
2022/10/20 16:28:25;;;;;;;;;;;12.10;99.90;;;;;;6159964;23;19917;-72
2022/10/20 16:30:59;;;;;;;;;;;12.10;99.90;;;;;;6160039;23;19920;-72
2022/10/20 16:33:26;;;;;;;;;;;12.10;99.90;;;;;;6160026;23;20034;-71
2022/10/20 16:35:52;;;;;;;;;;;12.10;99.90;;;;;;6159817;23;19995;-71
2022/10/20 16:38:17;;;;;;;;;;;12.10;99.90;;;;;;6159873;23;19951;-72
2022/10/20 16:40:43;;;;;;;;;;;12.10;99.90;;;;;;6184801;23;19923;-71
2022/10/20 16:43:09;;;;;;;;;;;12.10;99.90;;;;;;6159870;23;19920;-71
2022/10/20 16:45:37;;;;;;;;;;;12.10;99.90;;;;;;6184330;23;19917;-71
2022/10/20 16:48:03;;;;;;;;;;;12.20;99.90;;;;;;6159969;23;19916;-71
2022/10/20 16:50:31;;;;;;;;;;;12.20;99.90;;;;;;6159911;23;19974;-72
2022/10/20 16:52:56;;;;;;;;;;;12.30;99.90;;;;;;6186727;23;20350;-71
2022/10/20 16:55:22;;;;;;;;;;;12.40;99.90;;;;;;6161648;23;19916;-71
2022/10/20 16:57:47;;;;;;;;;;;12.40;99.90;;;;;;6161577;23;19923;-71
2022/10/20 17:00:13;;;;;;;;;;;12.40;99.90;;;;;;6161687;23;19978;-72
2022/10/20 17:02:41;;;;;;;;;;;12.40;99.90;;;;;;6186416;23;19916;-72
2022/10/20 17:05:07;;;;;;;;;;;12.40;99.90;;;;;;6137563;23;19917;-71
2022/10/20 17:07:33;;;;;;;;;;;12.50;99.90;;;;;;6161600;23;19924;-70
2022/10/20 17:09:58;;;;;;;;;;;12.50;99.90;;;;;;6186389;23;20378;-73
2022/10/20 17:12:24;;;;;;;;;;;12.50;99.90;;;;;;6186189;23;19916;-74
2022/10/20 17:14:49;;;;;;;;;;;12.50;99.90;;;;;;6165882;23;19991;-73
2022/10/20 17:17:18;;;;;;;;;;;12.50;99.90;;;;;;6192038;23;19986;-74
2022/10/20 17:30:32;;;;;;;;;;;12.60;99.90;;;;;;6125205;23;20299;-76
2022/10/20 17:32:58;;;;;;;;;;;12.60;99.90;;;;;;6077182;23;19968;-75
2022/10/20 17:38:46;;;;;;;;;;;12.70;99.90;;;;;;6125152;23;19928;-74
2022/10/20 17:41:13;;;;;;;;;;;12.60;99.90;;;;;;6100819;23;19919;-74
2022/10/20 17:43:39;;;;;;;;;;;12.70;99.90;;;;;;6161134;23;19959;-73
2022/10/20 17:46:09;;;;;;;;;;;12.60;99.90;;;;;;6160865;23;19912;-73
2022/10/20 17:48:35;;;;;;;;;;;12.60;99.90;;;;;;6185648;23;19916;-73
2022/10/20 17:51:05;;;;;;;;;;;12.70;99.90;;;;;;6185496;23;19967;-73
2022/10/20 17:53:31;;;;;;;;;;;12.60;99.90;;;;;;6160832;23;20319;-71
2022/10/20 17:56:01;;;;;;;;;;;12.60;99.90;;;;;;6184177;23;19919;-70
2022/10/20 17:58:26;;;;;;;;;;;12.60;99.90;;;;;;6184850;23;19916;-71
2022/10/20 18:00:52;;;;;;;;;;;12.60;99.90;;;;;;6184711;23;19928;-70
2022/10/20 18:03:17;;;;;;;;;;;12.60;99.90;;;;;;6159767;23;19983;-72
2022/10/20 18:05:43;;;;;;;;;;;12.70;99.90;;;;;;6185121;23;19955;-70
2022/10/20 18:08:09;;;;;;;;;;;12.70;99.90;;;;;;6160170;23;19950;-70
2022/10/20 18:10:39;;;;;;;;;;;12.70;99.90;;;;;;6184930;23;20351;-72
2022/10/20 18:13:05;;;;;;;;;;;12.80;99.90;;;;;;6160115;23;19983;-72
2022/10/20 18:15:31;;;;;;;;;;;12.90;99.90;;;;;;6160101;23;20318;-72
2022/10/20 18:17:56;;;;;;;;;;;12.90;99.90;;;;;;6160035;23;19912;-72
2022/10/20 18:20:22;;;;;;;;;;;13.00;99.90;;;;;;6160594;23;19967;-70
2022/10/20 18:22:47;;;;;;;;;;;13.00;99.90;;;;;;6160003;23;20023;-71
2022/10/20 18:25:13;;;;;;;;;;;13.00;99.90;;;;;;6159821;23;19912;-71
2022/10/20 18:27:42;;;;;;;;;;;13.00;99.90;;;;;;6186404;23;19912;-74
2022/10/20 18:30:07;;;;;;;;;;;13.00;99.90;;;;;;6160179;23;19951;-70
2022/10/20 18:32:34;;;;;;;;;;;13.00;99.90;;;;;;6185021;23;19919;-72
2022/10/20 18:35:01;;;;;;;;;;;13.10;99.90;;;;;;6184422;23;19912;-71
2022/10/20 18:37:26;;;;;;;;;;;13.10;99.90;;;;;;6159560;23;19919;-71
2022/10/20 18:39:52;;;;;;;;;;;13.10;99.90;;;;;;6159759;23;19920;-71
2022/10/20 18:42:17;;;;;;;;;;;13.20;99.90;;;;;;6159906;23;19912;-70
2022/10/20 18:44:43;;;;;;;;;;;13.20;99.90;;;;;;6184546;23;20216;-72
2022/10/20 18:47:10;;;;;;;;;;;13.20;99.90;;;;;;6184730;23;19916;-71
2022/10/20 18:49:35;;;;;;;;;;;13.10;99.90;;;;;;6159723;23;20338;-72
2022/10/20 18:52:01;;;;;;;;;;;13.20;99.90;;;;;;6184940;23;19916;-71
2022/10/20 18:54:27;;;;;;;;;;;13.20;99.90;;;;;;6185064;23;20338;-71
2022/10/20 18:56:53;;;;;;;;;;;13.20;99.90;;;;;;6184893;23;19912;-73
2022/10/20 18:59:21;;;;;;;;;;;13.30;99.90;;;;;;6160333;23;19944;-73
2022/10/20 19:01:47;;;;;;;;;;;13.20;99.90;;;;;;6159720;23;19934;-71
2022/10/20 19:04:13;;;;;;;;;;;13.20;99.90;;;;;;6159667;23;19944;-71
2022/10/20 19:06:40;;;;;;;;;;;13.20;99.90;;;;;;6159559;23;19919;-71
2022/10/20 19:09:07;;;;;;;;;;;13.30;99.90;;;;;;6159967;23;19917;-72
2022/10/20 19:11:34;;;;;;;;;;;13.20;99.90;;;;;;6160082;23;19919;-71
2022/10/20 19:13:59;;;;;;;;;;;13.30;99.90;;;;;;6159730;23;20003;-73
2022/10/20 19:16:27;;;;;;;;;;;13.30;99.90;;;;;;6184201;23;19948;-74
2022/10/20 19:18:53;;;;;;;;;;;13.30;99.90;;;;;;6184707;23;19917;-72
2022/10/20 19:21:19;;;;;;;;;;;13.30;99.90;;;;;;6184350;23;19955;-71
2022/10/20 19:23:50;;;;;;;;;;;13.20;99.90;;;;;;6159925;23;19912;-73
2022/10/20 19:26:17;;;;;;;;;;;13.20;99.90;;;;;;6184604;23;19962;-72
2022/10/20 19:28:45;;;;;;;;;;;13.10;99.90;;;;;;6184601;23;20027;-71
2022/10/20 19:31:30;;;;;;;;;;;13.00;99.90;;;;;;6184659;23;19916;-73
2022/10/20 19:33:58;;;;;;;;;;;12.90;99.90;;;;;;6159661;23;20329;-72
2022/10/20 19:36:25;;;;;;;;;;;12.90;99.90;;;;;;6159364;23;19966;-72
2022/10/20 19:38:54;;;;;;;;;;;12.90;99.90;;;;;;6184311;23;19982;-71
2022/10/20 19:41:19;;;;;;;;;;;12.80;99.90;;;;;;6159659;23;19912;-70
2022/10/20 19:43:45;;;;;;;;;;;12.80;99.90;;;;;;6159192;23;19919;-72
2022/10/20 19:46:12;;;;;;;;;;;12.80;99.90;;;;;;6183922;23;19916;-72
2022/10/20 19:52:16;;;;;;;;;;;12.60;99.90;;;;;;6185479;23;19927;-74
2022/10/20 19:54:42;;;;;;;;;;;12.60;99.90;;;;;;6159801;23;19987;-73
2022/10/20 19:57:10;;;;;;;;;;;12.60;99.90;;;;;;6159311;23;20313;-75
2022/10/20 19:59:42;;;;;;;;;;;12.50;99.90;;;;;;6134881;23;19916;-75
2022/10/20 20:02:09;;;;;;;;;;;12.50;99.90;;;;;;6159059;23;19912;-73
2022/10/20 20:04:43;;;;;;;;;;;12.40;99.90;;;;;;6160311;23;20039;-75
2022/10/20 20:07:08;;;;;;;;;;;12.40;99.90;;;;;;6184073;23;20270;-75
2022/10/20 20:09:34;;;;;;;;;;;12.40;99.90;;;;;;6159562;23;19919;-75
2022/10/20 20:11:59;;;;;;;;;;;12.40;99.90;;;;;;6159353;23;19971;-74
2022/10/20 20:14:25;;;;;;;;;;;12.40;99.90;;;;;;6159524;23;19916;-75
2022/10/20 20:16:51;;;;;;;;;;;12.30;99.90;;;;;;6159457;23;20200;-74
2022/10/20 20:19:16;;;;;;;;;;;12.40;99.90;;;;;;6159487;23;19982;-75
2022/10/20 20:21:44;;;;;;;;;;;12.30;99.90;;;;;;6159072;23;19916;-75
2022/10/20 20:24:42;;;;;;;;;;;12.30;99.90;;;;;;6159481;23;20307;-78
2022/10/20 20:27:56;;;;;;;;;;;12.20;99.90;;;;;;6179162;23;20042;-76
2022/10/20 20:30:25;;;;;;;;;;;12.20;99.90;;;;;;6161636;23;20338;-74
2022/10/20 20:32:50;;;;;;;;;;;12.20;99.90;;;;;;6160351;23;19916;-75
2022/10/20 20:35:22;;;;;;;;;;;12.30;99.90;;;;;;6186258;23;19962;-75
2022/10/20 20:37:48;;;;;;;;;;;12.30;99.90;;;;;;6161744;23;19912;-75
2022/10/20 20:40:13;;;;;;;;;;;12.20;99.90;;;;;;6161754;23;19916;-75
2022/10/20 20:42:42;;;;;;;;;;;12.20;99.90;;;;;;6186158;23;19923;-75
2022/10/20 20:45:11;;;;;;;;;;;12.30;99.90;;;;;;6161479;23;19967;-75
2022/10/20 20:47:37;;;;;;;;;;;12.20;99.90;;;;;;6161742;23;19920;-74
2022/10/20 20:50:03;;;;;;;;;;;12.10;99.90;;;;;;6186350;23;19947;-75
2022/10/20 20:52:29;;;;;;;;;;;12.20;99.90;;;;;;6161179;23;19912;-75
2022/10/20 20:54:54;;;;;;;;;;;12.10;99.90;;;;;;6161349;23;20003;-74
2022/10/20 20:57:26;;;;;;;;;;;12.00;99.90;;;;;;6161573;23;19917;-74
2022/10/20 20:59:54;;;;;;;;;;;12.10;99.90;;;;;;6161072;23;19962;-74
2022/10/20 21:02:20;;;;;;;;;;;12.10;99.90;;;;;;6186557;23;20212;-74
2022/10/20 21:04:51;;;;;;;;;;;12.00;99.90;;;;;;6162189;23;19955;-75
2022/10/20 21:07:17;;;;;;;;;;;12.10;99.90;;;;;;6161459;23;20312;-75
2022/10/20 21:09:47;;;;;;;;;;;12.00;99.90;;;;;;6196989;23;19911;-75
2022/10/20 21:12:15;;;;;;;;;;;12.10;99.90;;;;;;6214986;23;19911;-75
2022/10/20 21:14:41;;;;;;;;;;;12.00;99.90;;;;;;6186697;23;19921;-74
2022/10/20 21:17:12;;;;;;;;;;;11.90;99.90;;;;;;6192080;23;19916;-74
2022/10/20 21:19:38;;;;;;;;;;;11.90;99.90;;;;;;6167807;23;19952;-76
2022/10/20 21:22:06;;;;;;;;;;;11.90;99.90;;;;;;6186053;23;19993;-75
2022/10/20 21:24:32;;;;;;;;;;;11.90;99.90;;;;;;6160636;23;19920;-73
2022/10/20 21:26:57;;;;;;;;;;;12.00;99.90;;;;;;6161544;23;19968;-74
2022/10/20 21:29:23;;;;;;;;;;;11.90;99.90;;;;;;6161368;23;19912;-75
2022/10/20 21:31:57;;;;;;;;;;;11.90;99.90;;;;;;6160790;23;19912;-75
2022/10/20 21:34:23;;;;;;;;;;;11.90;99.90;;;;;;6186239;23;19920;-75
2022/10/20 21:36:49;;;;;;;;;;;11.90;99.90;;;;;;6161400;23;19919;-76
2022/10/20 21:39:15;;;;;;;;;;;11.90;99.90;;;;;;6160475;23;20234;-74
2022/10/20 21:41:41;;;;;;;;;;;11.80;99.90;;;;;;6185548;23;20117;-75
2022/10/20 21:44:07;;;;;;;;;;;11.90;99.90;;;;;;6161154;23;19945;-74
2022/10/20 21:46:40;;;;;;;;;;;11.90;99.90;;;;;;6185521;23;19912;-75
2022/10/20 21:49:08;;;;;;;;;;;11.90;99.90;;;;;;6161110;23;19995;-75
2022/10/20 21:51:37;;;;;;;;;;;11.90;99.90;;;;;;6185875;23;20259;-73
2022/10/20 21:54:03;;;;;;;;;;;11.90;99.90;;;;;;6185931;23;19916;-76
2022/10/20 21:56:31;;;;;;;;;;;11.90;99.90;;;;;;6161026;23;19916;-75
2022/10/20 21:58:57;;;;;;;;;;;12.00;99.90;;;;;;6187120;23;19919;-74
2022/10/20 22:01:23;;;;;;;;;;;12.10;99.90;;;;;;6160713;23;20290;-76
2022/10/20 22:03:52;;;;;;;;;;;12.10;99.90;;;;;;6160827;23;19970;-74
2022/10/20 22:06:19;;;;;;;;;;;12.10;99.90;;;;;;6185770;23;19923;-74
2022/10/20 22:08:45;;;;;;;;;;;12.10;99.90;;;;;;6185850;23;19916;-73
2022/10/20 22:11:18;;;;;;;;;;;12.10;99.90;;;;;;6160605;23;19990;-74
2022/10/20 22:13:45;;;;;;;;;;;12.20;99.90;;;;;;6187051;23;19916;-74
2022/10/20 22:16:17;;;;;;;;;;;12.10;99.90;;;;;;6162127;23;21807;-76
2022/10/20 22:18:43;;;;;;;;;;;12.10;99.90;;;;;;6185829;23;19919;-75
2022/10/20 22:21:12;;;;;;;;;;;12.10;99.90;;;;;;6160460;23;19912;-75
2022/10/20 22:23:38;;;;;;;;;;;12.10;99.90;;;;;;6185599;23;19912;-74
2022/10/20 22:26:04;;;;;;;;;;;12.10;99.90;;;;;;6160693;23;19994;-74
2022/10/20 22:28:30;;;;;;;;;;;12.10;99.90;;;;;;6185273;23;19916;-75
2022/10/20 22:30:56;;;;;;;;;;;12.00;99.90;;;;;;6185828;23;19927;-74
2022/10/20 22:33:21;;;;;;;;;;;12.00;99.90;;;;;;6185011;23;20242;-73
2022/10/20 22:35:47;;;;;;;;;;;12.00;99.90;;;;;;6185656;23;19912;-74
2022/10/20 22:38:13;;;;;;;;;;;12.00;99.90;;;;;;6185382;23;19942;-74
2022/10/20 22:40:38;;;;;;;;;;;11.90;99.90;;;;;;6160324;23;19912;-74
2022/10/20 22:43:04;;;;;;;;;;;11.90;99.90;;;;;;6184967;23;19913;-74
2022/10/20 22:45:30;;;;;;;;;;;11.90;99.90;;;;;;6185038;23;20243;-75
2022/10/20 22:47:58;;;;;;;;;;;11.80;99.90;;;;;;6160421;23;20193;-74
2022/10/20 22:50:25;;;;;;;;;;;11.80;99.90;;;;;;6160480;23;19927;-75
2022/10/20 22:52:50;;;;;;;;;;;11.80;99.90;;;;;;6159367;23;19991;-74
2022/10/20 22:55:17;;;;;;;;;;;11.90;99.90;;;;;;6160580;23;19944;-74