Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:33;;;;;;;6.22;2.30;;;;;;;14.98;100.00;99815.16;5029666;28;20449;-84
2023/09/21 00:03:03;;;;;;;6.28;2.40;;;;;;;14.90;100.00;99808.59;5047262;28;20500;-83
2023/09/21 00:05:39;;;;;;;5.93;2.50;;;;;;;14.91;100.00;99818.41;5039768;28;20423;-83
2023/09/21 00:08:12;;;;;;;5.47;2.20;;;;;;;14.91;100.00;99806.66;5030705;28;20948;-84
2023/09/21 00:10:46;;;;;;;5.28;2.22;;;;;;;14.88;100.00;99799.91;5020437;28;20965;-84
2023/09/21 00:13:20;;;;;;;5.73;2.70;;;;;;;14.87;100.00;99806.50;5031982;28;20990;-83
2023/09/21 00:15:53;;;;;;;5.35;2.30;;;;;;;14.83;100.00;99812.97;5029143;28;20423;-84
2023/09/21 00:18:23;;;;;;;5.60;2.40;;;;;;;14.85;100.00;99802.53;5029874;28;20423;-84
2023/09/21 00:21:00;;;;;;;5.90;2.40;;;;;;;14.82;100.00;99798.50;5028964;28;20431;-84
2023/09/21 00:23:33;;;;;;;5.72;2.40;;;;;;;14.78;100.00;99803.03;5029209;28;20419;-84
2023/09/21 00:26:04;;;;;;;6.80;3.00;;;;;;;14.81;100.00;99804.31;5030460;28;20423;-84
2023/09/21 00:28:38;;;;;;;6.13;2.30;;;;;;;14.73;100.00;99795.78;5031599;28;20407;-84
2023/09/21 00:31:11;;;;;;;5.53;2.50;;;;;;;14.75;100.00;99796.28;5044960;28;20419;-84
2023/09/21 00:33:46;;;;;;;5.78;2.50;;;;;;;14.70;100.00;99788.22;5031954;28;20431;-84
2023/09/21 00:36:21;;;;;;;5.20;2.40;;;;;;;14.68;100.00;99785.03;5030391;28;20407;-83
2023/09/21 00:38:55;;;;;;;6.22;2.38;;;;;;;14.63;100.00;99780.53;5031781;28;20423;-84
2023/09/21 00:41:32;;;;;;;5.85;2.42;;;;;;;14.67;100.00;99786.16;5046895;28;20450;-84
2023/09/21 00:44:07;;;;;;;5.72;2.40;;;;;;;14.66;100.00;99781.81;5029782;28;20419;-84
2023/09/21 00:46:41;;;;;;;6.70;2.35;;;;;;;14.65;100.00;99771.19;5031527;28;20898;-84
2023/09/21 00:49:18;;;;;;;5.43;2.20;;;;;;;14.63;100.00;99766.84;5028616;28;20438;-84
2023/09/21 00:51:56;;;;;;;4.83;2.47;;;;;;;14.67;100.00;99766.19;5043438;28;20964;-83
2023/09/21 00:54:25;;;;;;;6.50;2.30;;;;;;;14.68;100.00;99762.31;5030181;28;21053;-83
2023/09/21 00:56:54;;;;;;;4.33;2.30;;;;;;;14.64;100.00;99756.69;5031467;28;20410;-84
2023/09/21 00:59:29;;;;;;;5.63;2.40;;;;;;;14.65;100.00;99760.22;5028957;28;20802;-83
2023/09/21 01:01:57;;;;;;;4.78;2.20;;;;;;;14.60;100.00;99759.25;5026426;28;20431;-84
2023/09/21 01:04:32;;;;;;;6.05;2.80;;;;;;;14.62;100.00;99761.66;5039290;28;20434;-83
2023/09/21 01:07:11;;;;;;;5.60;2.30;;;;;;;14.62;100.00;99759.78;5028565;28;20433;-84
2023/09/21 01:09:46;;;;;;;5.28;2.47;;;;;;;14.60;100.00;99752.97;5031189;28;20434;-83
2023/09/21 01:12:20;;;;;;;6.88;2.50;;;;;;;14.52;100.00;99745.63;5030151;28;20411;-83
2023/09/21 01:15:13;;;;;;;5.68;2.45;;;;;;;14.56;100.00;99747.34;5043140;28;20492;-84
2023/09/21 01:17:46;;;;;;;4.60;2.23;;;;;;;14.49;100.00;99749.81;5038872;28;20515;-84
2023/09/21 01:20:22;;;;;;;5.97;2.45;;;;;;;14.51;100.00;99741.25;5028482;28;20442;-84
2023/09/21 01:22:58;;;;;;;6.18;2.40;;;;;;;14.52;100.00;99751.88;5029421;28;20899;-83
2023/09/21 01:25:32;;;;;;;5.25;2.10;;;;;;;14.45;100.00;99749.66;5026846;28;20801;-84
2023/09/21 01:28:00;;;;;;;6.57;2.40;;;;;;;14.53;100.00;99749.94;5023935;28;20421;-83
2023/09/21 01:30:34;;;;;;;7.30;2.25;;;;;;;14.42;100.00;99742.09;5038891;28;20419;-84
2023/09/21 01:33:09;;;;;;;5.05;2.40;;;;;;;14.38;100.00;99748.56;5030770;28;20427;-83
2023/09/21 01:35:43;;;;;;;6.13;2.28;;;;;;;14.40;100.00;99740.81;5045778;28;20431;-84
2023/09/21 01:38:17;;;;;;;4.85;2.38;;;;;;;14.36;100.00;99739.88;5029163;28;20423;-84
2023/09/21 01:40:52;;;;;;;5.25;2.20;;;;;;;14.41;100.00;99745.19;5030658;28;20423;-84
2023/09/21 01:43:20;;;;;;;5.83;2.50;;;;;;;14.34;100.00;99742.16;5028787;28;20427;-84
2023/09/21 01:45:53;;;;;;;6.97;2.40;;;;;;;14.34;100.00;99736.69;5030974;28;21012;-84
2023/09/21 01:48:22;;;;;;;5.55;2.22;;;;;;;14.31;100.00;99735.41;5046217;28;20419;-84
2023/09/21 01:50:57;;;;;;;5.53;2.50;;;;;;;14.23;100.00;99728.81;5029086;28;20419;-84
2023/09/21 01:53:31;;;;;;;6.43;2.77;;;;;;;14.26;100.00;99727.34;5030780;28;20406;-84
2023/09/21 01:56:07;;;;;;;4.90;2.40;;;;;;;14.21;100.00;99724.78;5030332;28;20423;-83
2023/09/21 01:58:35;;;;;;;5.57;2.50;;;;;;;14.19;100.00;99724.34;5043447;28;20423;-83
2023/09/21 02:01:08;;;;;;;5.68;2.38;;;;;;;14.19;100.00;99721.59;5030543;28;20426;-83
2023/09/21 02:03:41;;;;;;;6.13;2.30;;;;;;;14.16;100.00;99728.53;5028873;28;20411;-84
2023/09/21 02:06:15;;;;;;;5.30;2.60;;;;;;;14.21;100.00;99720.16;5025985;28;20427;-84
2023/09/21 02:08:49;;;;;;;5.97;2.50;;;;;;;14.21;100.00;99705.63;5028101;28;20414;-84
2023/09/21 02:11:24;;;;;;;5.43;2.40;;;;;;;14.11;100.00;99715.00;5030707;28;20419;-84
2023/09/21 02:13:52;;;;;;;6.13;2.17;;;;;;;14.09;100.00;99709.88;5045475;28;20894;-83
2023/09/21 02:16:25;;;;;;;5.55;2.42;;;;;;;14.13;100.00;99699.09;5028796;28;20418;-85
2023/09/21 02:18:59;;;;;;;5.75;2.53;;;;;;;14.18;100.00;99700.81;5025987;28;20779;-83
2023/09/21 02:21:34;;;;;;;5.83;2.47;;;;;;;14.19;100.00;99700.50;5024562;28;20426;-83
2023/09/21 02:24:04;;;;;;;4.20;2.20;;;;;;;14.14;100.00;99697.97;5041285;28;20415;-83
2023/09/21 02:26:37;;;;;;;5.85;2.47;;;;;;;14.12;100.00;99701.00;5028995;28;20434;-84
2023/09/21 02:29:12;;;;;;;7.13;2.47;;;;;;;14.10;100.00;99697.00;5045395;28;20423;-84
2023/09/21 02:31:43;;;;;;;5.07;2.50;;;;;;;14.03;100.00;99692.03;5028716;28;20473;-84
2023/09/21 02:34:17;;;;;;;6.28;2.47;;;;;;;14.05;100.00;99691.72;5036820;28;20411;-84
2023/09/21 02:36:46;;;;;;;5.95;2.50;;;;;;;14.08;100.00;99682.84;5025235;28;20430;-84
2023/09/21 02:39:20;;;;;;;7.57;2.42;;;;;;;14.09;100.00;99684.47;5028374;28;20421;-84
2023/09/21 02:41:50;;;;;;;6.00;2.45;;;;;;;14.07;100.00;99679.31;5037564;28;20887;-84
2023/09/21 02:44:18;;;;;;;4.75;2.30;;;;;;;14.05;100.00;99678.81;5031909;28;20419;-84
2023/09/21 02:46:51;;;;;;;5.37;2.40;;;;;;;14.05;100.00;99675.31;5045021;28;20418;-84
2023/09/21 02:49:25;;;;;;;5.00;2.53;;;;;;;14.01;100.00;99677.88;5029745;28;20779;-84
2023/09/21 02:51:53;;;;;;;5.00;2.45;;;;;;;13.97;100.00;99668.72;5035712;28;20430;-84
2023/09/21 02:54:22;;;;;;;4.80;2.30;;;;;;;13.95;100.00;99666.31;5032606;28;20422;-84
2023/09/21 02:56:53;;;;;;;6.30;2.30;;;;;;;13.99;100.00;99663.75;5033727;28;20430;-84
2023/09/21 02:59:28;;;;;;;6.05;2.40;;;;;;;14.00;100.00;99657.13;5026764;28;20411;-84
2023/09/21 03:02:01;;;;;;;4.60;2.40;;;;;;;13.97;100.00;99652.31;5031762;28;20434;-84
2023/09/21 03:04:34;;;;;;;5.60;2.58;;;;;;;14.02;100.00;99654.06;5032157;28;21017;-84
2023/09/21 03:07:08;;;;;;;5.20;2.40;;;;;;;13.94;100.00;99647.50;5032229;28;20426;-84
2023/09/21 03:09:41;;;;;;;5.63;2.60;;;;;;;13.92;100.00;99649.75;5032183;28;20415;-83
2023/09/21 03:12:11;;;;;;;5.70;2.53;;;;;;;13.98;100.00;99655.88;5032192;28;20915;-84
2023/09/21 03:14:46;;;;;;;7.38;2.50;;;;;;;13.95;100.00;99655.38;5026872;28;20430;-84
2023/09/21 03:17:15;;;;;;;5.78;2.63;;;;;;;13.92;100.00;99649.75;5043735;28;20423;-84
2023/09/21 03:19:43;;;;;;;4.85;2.47;;;;;;;13.97;100.00;99644.09;5048091;28;20854;-84
2023/09/21 03:22:17;;;;;;;4.97;2.60;;;;;;;13.95;100.00;99649.13;5040604;28;20426;-83
2023/09/21 03:24:54;;;;;;;5.90;2.60;;;;;;;13.88;100.00;99646.88;5031209;28;20431;-84
2023/09/21 03:27:29;;;;;;;5.57;2.38;;;;;;;13.86;100.00;99646.38;5029655;28;20431;-84
2023/09/21 03:30:05;;;;;;;5.50;2.70;;;;;;;13.87;100.00;99636.28;5030692;28;20927;-84
2023/09/21 03:32:33;;;;;;;7.00;2.78;;;;;;;13.83;100.00;99638.84;5039361;28;20784;-84
2023/09/21 03:35:02;;;;;;;4.93;2.30;;;;;;;13.81;100.00;99645.78;5042339;28;20427;-84
2023/09/21 03:37:35;;;;;;;4.85;2.50;;;;;;;13.83;100.00;99636.13;5031613;28;20426;-84
2023/09/21 03:40:10;;;;;;;5.22;2.60;;;;;;;13.86;100.00;99635.44;5047702;28;20826;-84
2023/09/21 03:42:45;;;;;;;5.28;2.58;;;;;;;13.80;100.00;99630.50;5030666;28;20896;-84
2023/09/21 03:45:15;;;;;;;5.17;2.40;;;;;;;13.80;100.00;99630.50;5045814;28;20410;-83
2023/09/21 03:47:49;;;;;;;8.10;2.85;;;;;;;13.80;100.00;99631.31;5019422;28;20415;-84
2023/09/21 03:50:25;;;;;;;5.75;2.60;;;;;;;13.82;100.00;99620.81;5025553;28;20438;-83
2023/09/21 03:52:59;;;;;;;6.15;2.72;;;;;;;13.77;100.00;99619.09;5026940;28;20423;-84
2023/09/21 03:55:34;;;;;;;5.80;2.70;;;;;;;13.73;100.00;99618.13;5043765;28;20424;-84
2023/09/21 03:58:08;;;;;;;5.57;2.53;;;;;;;13.81;100.00;99626.63;5047181;28;20423;-83
2023/09/21 04:00:42;;;;;;;8.90;2.70;;;;;;;13.71;100.00;99617.69;5030425;28;20437;-84
2023/09/21 04:03:16;;;;;;;5.00;2.53;;;;;;;13.73;100.00;99609.13;5030629;28;20435;-84
2023/09/21 04:05:52;;;;;;;6.95;2.58;;;;;;;13.73;100.00;99618.13;5025889;28;20795;-84
2023/09/21 04:08:26;;;;;;;5.15;2.67;;;;;;;13.71;100.00;99614.94;5046943;28;20500;-83
2023/09/21 04:10:59;;;;;;;6.17;2.70;;;;;;;13.76;100.00;99612.00;5047533;28;20426;-83
2023/09/21 04:13:34;;;;;;;6.15;2.63;;;;;;;13.70;100.00;99621.53;5028562;28;20431;-84
2023/09/21 04:16:06;;;;;;;5.97;2.70;;;;;;;13.71;100.00;99619.59;5030925;28;20450;-84
2023/09/21 04:18:35;;;;;;;5.97;2.53;;;;;;;13.72;100.00;99611.06;5032022;28;20399;-84
2023/09/21 04:21:09;;;;;;;6.50;2.67;;;;;;;13.72;100.00;99613.00;5030208;28;20427;-84
2023/09/21 04:23:37;;;;;;;5.63;2.60;;;;;;;13.71;100.00;99614.94;5031827;28;20497;-84
2023/09/21 04:26:10;;;;;;;6.05;2.50;;;;;;;13.70;100.00;99613.31;5030581;28;20438;-84
2023/09/21 04:28:45;;;;;;;5.97;2.67;;;;;;;13.67;100.00;99602.22;5030578;28;20919;-84
2023/09/21 04:31:19;;;;;;;8.52;2.78;;;;;;;13.64;100.00;99602.88;5031141;28;20951;-84
2023/09/21 04:33:52;;;;;;;7.30;2.90;;;;;;;13.66;100.00;99606.91;5029430;28;20430;-84
2023/09/21 04:36:26;;;;;;;7.82;2.90;;;;;;;13.59;100.00;99593.75;5028607;28;20490;-84
2023/09/21 04:38:54;;;;;;;6.57;2.97;;;;;;;13.60;100.00;99598.09;5029664;28;20430;-84
2023/09/21 04:41:30;;;;;;;6.70;2.70;;;;;;;13.66;100.00;99597.88;5044399;28;20419;-84
2023/09/21 04:44:05;;;;;;;5.45;2.40;;;;;;;13.66;100.00;99595.97;5046062;28;20430;-84
2023/09/21 04:46:36;;;;;;;5.90;2.70;;;;;;;13.60;100.00;99600.00;5027407;28;20427;-84
2023/09/21 04:49:05;;;;;;;6.78;2.80;;;;;;;13.59;100.00;99591.00;5046636;28;20423;-84
2023/09/21 04:51:39;;;;;;;6.27;2.60;;;;;;;13.60;100.00;99591.78;5029829;28;20430;-84
2023/09/21 04:54:13;;;;;;;6.00;2.65;;;;;;;13.61;100.00;99591.47;5043849;28;20431;-83
2023/09/21 04:56:41;;;;;;;6.63;2.78;;;;;;;13.62;100.00;99589.56;5029851;28;20423;-84
2023/09/21 04:59:11;;;;;;;7.57;2.80;;;;;;;13.67;100.00;99591.28;5030892;28;20517;-84
2023/09/21 05:01:45;;;;;;;6.70;2.88;;;;;;;13.60;100.00;99589.88;5026333;28;20421;-84
2023/09/21 05:04:18;;;;;;;7.97;2.70;;;;;;;13.66;100.00;99597.88;5042579;28;20424;-84
2023/09/21 05:06:47;;;;;;;7.35;2.58;;;;;;;13.60;100.00;99591.78;5031507;28;20427;-84
2023/09/21 05:09:20;;;;;;;6.45;2.70;;;;;;;13.58;100.00;99586.66;5029975;28;20924;-84
2023/09/21 05:11:54;;;;;;;6.40;2.72;;;;;;;13.58;100.00;99592.13;5042023;28;20423;-84
2023/09/21 05:14:28;;;;;;;6.38;2.70;;;;;;;13.52;100.00;99593.44;5030271;28;20431;-84
2023/09/21 05:17:05;;;;;;;6.47;2.70;;;;;;;13.59;100.00;99587.47;5022818;28;21322;-84
2023/09/21 05:19:34;;;;;;;7.00;2.92;;;;;;;13.60;100.00;99589.88;5044645;28;20431;-84
2023/09/21 05:22:08;;;;;;;7.22;2.92;;;;;;;13.59;100.00;99595.69;5029273;28;20422;-83
2023/09/21 05:24:41;;;;;;;5.70;2.55;;;;;;;13.61;100.00;99593.41;5046158;28;20434;-84
2023/09/21 05:27:14;;;;;;;7.43;2.60;;;;;;;13.72;100.00;99591.13;5027594;28;20419;-84
2023/09/21 05:29:49;;;;;;;6.93;2.65;;;;;;;13.75;100.00;99580.34;5030218;28;20435;-84
2023/09/21 05:32:17;;;;;;;6.13;2.80;;;;;;;13.76;100.00;99587.41;5029040;28;20899;-84
2023/09/21 05:34:47;;;;;;;6.53;2.53;;;;;;;13.84;100.00;99582.25;5030684;28;20422;-84
2023/09/21 05:37:20;;;;;;;6.47;2.70;;;;;;;13.89;100.00;99576.56;5028686;28;20432;-84
2023/09/21 05:39:48;;;;;;;10.05;2.88;;;;;;;13.96;100.00;99576.84;5023441;28;20627;-84
2023/09/21 05:42:17;;;;;;;7.10;2.92;;;;;;;14.01;100.00;99582.13;5028983;28;20423;-84
2023/09/21 05:44:45;;;;;;;5.75;2.90;;;;;;;14.01;100.00;99584.88;5026874;28;20421;-85
2023/09/21 05:47:20;;;;;;;8.15;2.63;;;;;;;14.07;100.00;99580.00;5028787;28;20419;-85
2023/09/21 05:49:53;;;;;;;7.45;2.65;;;;;;;14.05;100.00;99569.41;5041908;28;20425;-84
2023/09/21 05:52:26;;;;;;;8.02;2.75;;;;;;;14.16;100.00;99577.25;5029114;28;20430;-84
2023/09/21 05:55:00;;;;;;;6.80;2.53;;;;;;;14.11;100.00;99580.97;5029028;28;20427;-84
2023/09/21 05:57:33;;;;;;;5.72;2.88;;;;;;;14.16;100.00;99574.50;5029102;28;20419;-85
2023/09/21 06:00:08;;;;;;;5.55;2.47;;;;;;;14.20;100.00;99578.97;5028696;28;20776;-84
2023/09/21 06:02:39;;;;;;;6.97;2.65;;;;;;;14.26;100.00;99574.91;5033041;28;20414;-84
2023/09/21 06:05:10;;;;;;;8.23;3.10;;;;;;;14.32;100.00;99571.97;5036597;28;20787;-84
2023/09/21 06:07:43;;;;;;;6.00;2.80;;;;;;;14.46;100.00;99575.28;5027707;28;20798;-84
2023/09/21 06:10:16;;;;;;;6.45;2.60;;;;;;;14.46;100.00;99578.81;5029693;28;20423;-84
2023/09/21 06:12:50;;;;;;;6.43;2.80;;;;;;;14.60;100.00;99567.59;5025991;28;20423;-85
2023/09/21 06:15:19;;;;;;;5.30;2.60;;;;;;;14.65;100.00;99566.59;5033955;28;20931;-85
2023/09/21 06:17:48;;;;;;;7.30;2.50;;;;;;;14.69;100.00;99570.28;5046210;28;20426;-84
2023/09/21 06:20:21;;;;;;;6.25;2.65;;;;;;;14.71;100.00;99573.50;5049195;28;20445;-85
2023/09/21 06:22:54;;;;;;;6.23;2.70;;;;;;;14.74;100.00;99569.28;5033053;28;20431;-84
2023/09/21 06:25:22;;;;;;;6.85;3.00;;;;;;;14.73;100.00;99564.94;5034143;28;20883;-84
2023/09/21 06:27:56;;;;;;;8.02;2.90;;;;;;;14.77;100.00;99568.63;5048562;28;20434;-84
2023/09/21 06:30:24;;;;;;;7.65;2.83;;;;;;;14.84;100.00;99562.59;5040725;28;20931;-84
2023/09/21 06:32:58;;;;;;;6.50;2.53;;;;;;;14.74;100.00;99555.59;5030552;28;20949;-84
2023/09/21 06:35:33;;;;;;;5.22;2.70;;;;;;;14.69;100.00;99553.06;5032602;28;20422;-84
2023/09/21 06:38:06;;;;;;;5.90;2.60;;;;;;;14.68;100.00;99552.28;5032142;28;20429;-84
2023/09/21 06:40:39;;;;;;;5.88;2.63;;;;;;;14.79;100.00;99553.47;5032126;28;20430;-84
2023/09/21 06:43:13;;;;;;;6.65;2.60;;;;;;;14.89;100.00;99551.44;5049157;28;20427;-85
2023/09/21 06:45:46;;;;;;;7.60;2.67;;;;;;;14.91;100.00;99549.16;5049173;28;20418;-85
2023/09/21 06:48:16;;;;;;;7.00;2.80;;;;;;;14.99;100.00;99544.75;5038495;28;20422;-84
2023/09/21 06:50:49;;;;;;;5.85;2.70;;;;;;;15.09;100.00;99545.13;5033484;28;20449;-85
2023/09/21 06:53:17;;;;;;;5.60;2.72;;;;;;;15.17;100.00;99548.91;5033161;28;20399;-83
2023/09/21 06:55:50;;;;;;;9.07;3.30;;;;;;;15.30;100.00;99545.06;5032623;28;20425;-84
2023/09/21 06:58:24;;;;;;;10.15;3.70;;;;;;;15.29;100.00;99539.91;5029907;28;20430;-85
2023/09/21 07:00:57;;;;;;;9.80;3.20;;;;;;;15.48;100.00;99548.41;5031403;28;20780;-84
2023/09/21 07:03:32;;;;;;;7.40;3.10;;;;;;;15.57;100.00;99542.81;5033629;28;20888;-83
2023/09/21 07:06:00;;;;;;;7.28;3.05;;;;;;;15.59;100.00;99546.03;5046128;28;20437;-86
2023/09/21 07:08:33;;;;;;;7.30;2.93;;;;;;;15.66;100.00;99542.72;5032841;28;20437;-85
2023/09/21 07:11:06;;;;;;;6.93;2.70;;;;;;;15.71;100.00;99536.97;5028213;28;20445;-85
2023/09/21 07:13:42;;;;;;;8.50;3.10;;;;;;;15.74;100.00;99538.25;5030982;28;20907;-86
2023/09/21 07:16:10;;;;;;;8.32;2.92;;;;;;;15.85;100.00;99533.91;5033311;28;20403;-84
2023/09/21 07:18:47;;;;;;;9.38;2.90;;;;;;;16.00;100.00;99526.94;5031422;28;20426;-85
2023/09/21 07:21:20;;;;;;;6.85;2.75;;;;;;;15.98;100.00;99532.78;5046919;28;20423;-85
2023/09/21 07:23:53;;;;;;;6.53;2.72;;;;;;;16.11;100.00;99524.53;5030863;28;20426;-84
2023/09/21 07:26:26;;;;;;;6.57;2.78;;;;;;;16.28;100.00;99526.22;5025555;28;20440;-84
2023/09/21 07:29:04;;;;;;;5.93;2.55;;;;;;;16.28;100.00;99526.22;5034626;28;20431;-85
2023/09/21 07:31:33;;;;;;;7.47;2.40;;;;;;;16.45;100.00;99531.44;5032092;28;20423;-86
2023/09/21 07:34:08;;;;;;;5.93;2.65;;;;;;;16.48;100.00;99527.19;5033251;28;20422;-85
2023/09/21 07:36:41;;;;;;;6.75;2.70;;;;;;;16.58;100.00;99525.91;5031316;28;21090;-85
2023/09/21 07:39:10;;;;;;;5.63;2.72;;;;;;;16.64;100.00;99527.25;5031668;28;20446;-85
2023/09/21 07:41:46;;;;;;;9.88;2.78;;;;;;;16.83;100.00;99521.94;5046078;28;20909;-86
2023/09/21 07:44:16;;;;;;;7.20;2.80;;;;;;;16.77;100.00;99528.81;5048202;28;21094;-85
2023/09/21 07:46:51;;;;;;;7.18;2.92;;;;;;;16.90;100.00;99515.03;5030917;28;20431;-85
2023/09/21 07:49:26;;;;;;;6.97;2.78;;;;;;;16.94;100.00;99515.94;5046598;28;20764;-84
2023/09/21 07:51:59;;;;;;;7.13;2.60;;;;;;;17.11;100.00;99526.63;5030753;28;20442;-84
2023/09/21 07:54:33;;;;;;;6.93;2.70;;;;;;;17.26;100.00;99521.47;5034576;28;20423;-85
2023/09/21 07:57:07;;;;;;;6.22;2.78;;;;;;;17.31;100.00;99515.72;5047928;28;20435;-84
2023/09/21 07:59:40;;;;;;;5.63;2.55;;;;;;;17.43;100.00;99512.91;5044295;28;20434;-85
2023/09/21 08:02:13;;;;;;;5.60;2.55;;;;;;;17.55;100.00;99514.75;5028364;28;20438;-84
2023/09/21 08:04:48;;;;;;;7.00;2.63;;;;;;;17.69;100.00;99514.31;5030923;28;20912;-84
2023/09/21 08:07:25;;;;;;;4.95;2.40;;;;;;;17.64;100.00;99498.84;5029283;28;20483;-85
2023/09/21 08:09:59;;;;;;;5.47;2.50;;;;;;;17.61;100.00;99502.34;5026915;28;20785;-84
2023/09/21 08:12:32;;;;;;;6.70;2.70;;;;;;;17.75;100.00;99496.38;5029321;28;20434;-86
2023/09/21 08:15:10;;;;;;;6.30;2.50;;;;;;;17.81;100.00;99494.94;5031138;28;20431;-85
2023/09/21 08:17:43;;;;;;;5.43;2.58;;;;;;;17.85;100.00;99498.56;5031064;28;20429;-85
2023/09/21 08:20:21;;;;;;;7.68;2.60;;;;;;;17.96;100.00;99500.81;5029672;28;20810;-85
2023/09/21 08:22:50;;;;;;;9.13;2.88;;;;;;;18.07;100.00;99495.53;5031414;28;20411;-84
2023/09/21 08:25:18;;;;;;;6.27;2.47;;;;;;;18.13;100.00;99496.84;5032097;28;20428;-85
2023/09/21 08:27:46;;;;;;;8.55;2.60;;;;;;;18.33;100.00;99489.41;5037577;28;20903;-85
2023/09/21 08:30:15;;;;;;;7.15;2.67;;;;;;;18.27;100.00;99488.91;5030474;28;20764;-85
2023/09/21 08:32:43;;;;;;;5.20;2.50;;;;;;;18.40;100.00;99495.06;5030239;28;20434;-85
2023/09/21 08:35:18;;;;;;;4.73;2.30;;;;;;;18.49;100.00;99494.84;5029873;28;20902;-86
2023/09/21 08:37:48;;;;;;;7.60;2.70;;;;;;;18.54;100.00;99491.81;5030456;28;20780;-84
2023/09/21 08:40:22;;;;;;;5.65;2.30;;;;;;;18.73;100.00;99492.97;5021942;28;20415;-86
2023/09/21 08:42:57;;;;;;;8.13;2.50;;;;;;;18.81;100.00;99495.50;5028111;28;20415;-85
2023/09/21 08:45:25;;;;;;;6.78;2.40;;;;;;;18.88;100.00;99483.84;5030052;28;20430;-85
2023/09/21 08:47:58;;;;;;;5.50;2.25;;;;;;;18.89;100.00;99490.91;5029698;28;20449;-83
2023/09/21 08:50:34;;;;;;;6.50;2.17;;;;;;;19.01;100.00;99498.25;5035833;28;20457;-86
2023/09/21 08:53:04;;;;;;;6.50;2.40;;;;;;;19.14;100.00;99491.41;5030948;28;20430;-86
2023/09/21 08:55:39;;;;;;;6.20;2.10;;;;;;;19.28;100.00;99485.31;5029832;28;20947;-84
2023/09/21 08:58:09;;;;;;;5.63;2.30;;;;;;;19.39;100.00;99480.00;5028768;28;20427;-86
2023/09/21 09:00:40;;;;;;;5.22;2.40;;;;;;;19.48;100.00;99480.50;5027960;28;20430;-85
2023/09/21 09:03:14;;;;;;;5.68;2.20;;;;;;;19.51;100.00;99473.47;5029801;28;20423;-85
2023/09/21 09:05:44;;;;;;;6.90;2.55;;;;;;;19.66;100.00;99483.56;5030664;28;20772;-85
2023/09/21 09:08:13;;;;;;;4.47;2.43;;;;;;;19.69;100.00;99471.78;5028727;28;20497;-85
2023/09/21 09:10:46;;;;;;;5.80;2.65;;;;;;;19.82;100.00;99475.16;5029294;28;21099;-85
2023/09/21 09:13:14;;;;;;;5.80;2.40;;;;;;;19.89;100.00;99471.72;5028536;28;20431;-86
2023/09/21 09:15:47;;;;;;;5.47;2.30;;;;;;;20.14;100.00;99476.78;5031298;28;20419;-85
2023/09/21 09:18:22;;;;;;;7.65;2.40;;;;;;;20.11;100.00;99463.72;5029796;28;20428;-86
2023/09/21 09:20:56;;;;;;;4.97;2.40;;;;;;;20.11;100.00;99466.50;5028490;28;20435;-86
2023/09/21 09:23:30;;;;;;;5.55;2.40;;;;;;;20.19;100.00;99474.50;5029144;28;20423;-86
2023/09/21 09:26:11;;;;;;;6.65;2.35;;;;;;;20.37;100.00;99457.34;5030309;28;20419;-85
2023/09/21 09:28:44;;;;;;;7.03;2.47;;;;;;;20.38;100.00;99458.91;5028903;28;20428;-86
2023/09/21 09:31:13;;;;;;;5.18;2.28;;;;;;;20.45;100.00;99450.72;5030759;28;20407;-85
2023/09/21 09:33:48;;;;;;;6.30;2.50;;;;;;;20.54;100.00;99450.44;5039039;28;20426;-85
2023/09/21 09:36:21;;;;;;;7.67;2.27;;;;;;;20.58;100.00;99464.28;5045531;28;20433;-86
2023/09/21 09:38:55;;;;;;;6.30;2.40;;;;;;;20.73;100.00;99455.81;5028487;28;20430;-85
2023/09/21 09:41:30;;;;;;;4.80;2.10;;;;;;;20.87;100.00;99463.44;5045946;28;20427;-85
2023/09/21 09:44:07;;;;;;;6.50;2.08;;;;;;;20.96;100.00;99457.59;5027231;28;20419;-85
2023/09/21 09:46:36;;;;;;;5.13;2.40;;;;;;;21.22;100.00;99462.19;5029925;28;20422;-85
2023/09/21 09:49:07;;;;;;;6.20;2.30;;;;;;;21.21;100.00;99455.09;5029502;28;20427;-85
2023/09/21 09:51:44;;;;;;;5.18;2.10;;;;;;;21.23;100.00;99457.47;5027818;28;20422;-84
2023/09/21 09:54:14;;;;;;;6.38;2.30;;;;;;;21.31;100.00;99461.06;5025237;28;20454;-85
2023/09/21 09:56:43;;;;;;;4.57;2.10;;;;;;;21.32;100.00;99459.91;5043882;28;20434;-85
2023/09/21 09:59:12;;;;;;;4.95;2.10;;;;;;;21.40;100.00;99456.81;5044542;28;20434;-85
2023/09/21 10:01:41;;;;;;;4.93;2.15;;;;;;;21.38;100.00;99456.41;5041003;28;20439;-87
2023/09/21 10:04:15;;;;;;;6.43;2.10;;;;;;;21.40;100.00;99451.28;5027864;28;20449;-85
2023/09/21 10:06:49;;;;;;;5.43;2.10;;;;;;;21.51;100.00;99448.56;5025457;28;20438;-85
2023/09/21 10:09:18;;;;;;;6.37;2.20;;;;;;;21.60;100.00;99441.94;5034962;28;20438;-84
2023/09/21 10:11:53;;;;;;;5.75;2.22;;;;;;;21.51;100.00;99450.56;5028841;28;20423;-84
2023/09/21 10:14:24;;;;;;;7.13;2.33;;;;;;;21.67;100.00;99444.78;5030509;28;20403;-86
2023/09/21 10:16:57;;;;;;;6.70;2.05;;;;;;;21.59;100.00;99432.84;5039223;28;20440;-86
2023/09/21 10:19:29;;;;;;;6.18;2.28;;;;;;;21.80;100.00;99429.41;5041449;28;20454;-84
2023/09/21 10:22:22;;;;;;;4.70;2.00;;;;;;;21.86;100.00;99421.53;5027684;28;20427;-85
2023/09/21 10:24:58;;;;;;;6.57;2.10;;;;;;;21.81;100.00;99428.25;5021849;28;20430;-87
2023/09/21 10:27:35;;;;;;;5.47;2.10;;;;;;;21.96;100.00;99418.03;5026739;28;20417;-86
2023/09/21 10:30:09;;;;;;;5.40;2.03;;;;;;;22.06;100.00;99410.97;5025773;28;20494;-84
2023/09/21 10:32:44;;;;;;;6.97;2.15;;;;;;;22.18;100.00;99395.94;5028697;28;20431;-85
2023/09/21 10:35:21;;;;;;;5.60;2.37;;;;;;;22.00;100.00;99406.97;5028119;28;20438;-85
2023/09/21 10:38:12;;;;;;;5.70;2.00;;;;;;;22.14;100.00;99398.72;5028626;28;20423;-86
2023/09/21 10:40:45;;;;;;;5.50;2.30;;;;;;;22.34;100.00;99396.44;5024368;28;20441;-85
2023/09/21 10:43:44;;;;;;;5.05;2.00;;;;;;;22.28;100.00;99392.44;5029418;28;20883;-86
2023/09/21 10:46:21;;;;;;;5.75;2.20;;;;;;;22.26;100.00;99389.25;4965141;28;20435;-85
2023/09/21 10:48:59;;;;;;;5.60;2.00;;;;;;;22.30;100.00;99381.75;5021742;28;21103;-85
2023/09/21 10:51:32;;;;;;;4.65;2.13;;;;;;;22.61;100.00;99385.03;5027910;28;20442;-86
2023/09/21 10:54:07;;;;;;;3.80;1.90;;;;;;;22.63;100.00;99368.78;5028404;28;20426;-85
2023/09/21 10:56:41;;;;;;;4.95;2.10;;;;;;;22.53;100.00;99373.13;5028917;28;20419;-84
2023/09/21 10:59:14;;;;;;;6.05;2.10;;;;;;;22.57;100.00;99371.16;5028037;28;20442;-87
2023/09/21 11:01:49;;;;;;;6.72;2.08;;;;;;;22.70;100.00;99373.53;5037450;28;20423;-86
2023/09/21 11:04:18;;;;;;;5.40;2.10;;;;;;;22.87;100.00;99371.97;5029001;28;20458;-86
2023/09/21 11:06:51;;;;;;;8.10;2.20;;;;;;;22.86;100.00;99375.94;5039350;28;20445;-86
2023/09/21 11:09:25;;;;;;;5.82;2.10;;;;;;;22.99;100.00;99379.13;5048630;28;20423;-84
2023/09/21 11:11:59;;;;;;;3.90;2.05;;;;;;;22.97;100.00;99384.28;5031719;28;20434;-84
2023/09/21 11:14:32;;;;;;;5.57;2.22;;;;;;;22.96;96.05;99374.38;5032004;28;20419;-84
2023/09/21 11:17:05;;;;;;;5.70;2.00;;;;;;;23.14;98.16;99388.25;5027428;28;20426;-87
2023/09/21 11:19:33;;;;;;;7.18;1.90;;;;;;;23.05;98.12;99377.53;5019597;28;20407;-84
2023/09/21 11:22:01;;;;;;;4.07;2.00;;;;;;;23.14;100.00;99374.38;5032712;28;20449;-86
2023/09/21 11:24:31;;;;;;;6.28;2.13;;;;;;;23.12;97.88;99368.41;5033443;28;20423;-86
2023/09/21 11:26:59;;;;;;;4.85;2.03;;;;;;;23.21;98.52;99372.38;5035444;28;21018;-86
2023/09/21 11:29:33;;;;;;;4.70;1.92;;;;;;;23.24;100.00;99374.38;5029613;28;20502;-87
2023/09/21 11:32:08;;;;;;;5.22;2.08;;;;;;;23.24;89.50;99365.25;5042384;28;20411;-85
2023/09/21 11:34:41;;;;;;;5.45;2.00;;;;;;;23.33;99.36;99364.88;5048313;28;20423;-86
2023/09/21 11:37:15;;;;;;;5.65;2.00;;;;;;;23.27;100.00;99362.47;5019535;28;20432;-86
2023/09/21 11:39:51;;;;;;;6.90;2.17;;;;;;;23.29;90.23;99356.53;5031603;28;20415;-85
2023/09/21 11:42:25;;;;;;;5.07;2.03;;;;;;;23.37;90.12;99354.53;5031748;28;20415;-85
2023/09/21 11:44:58;;;;;;;7.10;1.90;;;;;;;23.09;91.60;99347.78;5030377;28;20446;-86
2023/09/21 11:47:32;;;;;;;6.20;1.88;;;;;;;22.81;92.87;99349.38;5037644;28;21095;-87
2023/09/21 11:50:07;;;;;;;6.57;2.00;;;;;;;22.79;88.46;99351.78;5031031;28;20427;-87
2023/09/21 11:52:35;;;;;;;6.63;2.20;;;;;;;23.03;87.64;99352.94;5027188;28;20423;-87