Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:17;;;;;;;20.03;13.60;;;10.20;99.90;;;;;;7398108;19;20634;-73
2022/03/18 00:02:46;;;;;;;17.90;13.40;;;10.20;99.90;;;;;;7398571;19;20167;-74
2022/03/18 00:05:12;;;;;;;18.87;13.97;;;10.20;99.90;;;;;;7398453;19;20138;-74
2022/03/18 00:07:40;;;;;;;18.20;12.97;;;10.30;99.90;;;;;;7397125;19;20172;-74
2022/03/18 00:10:07;;;;;;;17.33;12.90;;;10.30;99.90;;;;;;7398151;19;20126;-73
2022/03/18 00:12:33;;;;;;;18.30;13.10;;;10.30;99.90;;;;;;7400270;19;20135;-76
2022/03/18 00:14:59;;;;;;;17.03;12.37;;;10.20;99.90;;;;;;7400849;19;20144;-80
2022/03/18 00:17:26;;;;;;;16.67;11.37;;;10.30;99.90;;;;;;7405883;19;20119;-74
2022/03/18 00:19:52;;;;;;;16.53;11.87;;;10.30;99.90;;;;;;7403524;19;20135;-73
2022/03/18 00:22:18;;;;;;;16.27;11.70;;;10.30;99.90;;;;;;7398418;19;20150;-73
2022/03/18 00:24:44;;;;;;;17.83;12.43;;;10.30;99.90;;;;;;7401907;19;20535;-73
2022/03/18 00:27:12;;;;;;;16.60;11.23;;;10.40;99.90;;;;;;7398377;19;20255;-74
2022/03/18 00:29:38;;;;;;;15.30;11.47;;;10.30;99.90;;;;;;7396795;19;20134;-73
2022/03/18 00:32:04;;;;;;;14.13;11.37;;;10.30;99.90;;;;;;7396587;19;20167;-74
2022/03/18 00:34:30;;;;;;;17.10;10.53;;;10.30;99.90;;;;;;7396423;19;20145;-74
2022/03/18 00:36:56;;;;;;;14.43;10.87;;;10.30;99.90;;;;;;7400094;19;20134;-73
2022/03/18 00:39:22;;;;;;;15.03;10.33;;;10.30;99.90;;;;;;7400474;19;20662;-73
2022/03/18 00:41:48;;;;;;;15.00;10.47;;;10.30;99.90;;;;;;7399185;19;20135;-74
2022/03/18 00:44:14;;;;;;;15.03;10.97;;;10.30;99.90;;;;;;7397724;19;20145;-74
2022/03/18 00:46:41;;;;;;;13.07;10.40;;;10.30;99.90;;;;;;7398213;19;20142;-73
2022/03/18 00:52:04;;;;;;;15.63;10.73;;;10.40;99.90;;;;;;7388039;19;20139;-74
2022/03/18 00:54:39;;;;;;;13.60;10.13;;;10.30;99.90;;;;;;7391838;19;20140;-73
2022/03/18 00:57:06;;;;;;;12.70;9.90;;;10.30;99.90;;;;;;7393018;19;20158;-73
2022/03/18 00:59:32;;;;;;;13.33;10.17;;;10.30;99.90;;;;;;7393391;19;20228;-74
2022/03/18 01:01:59;;;;;;;13.87;10.20;;;10.20;99.90;;;;;;7390508;19;20142;-74
2022/03/18 01:04:26;;;;;;;14.73;10.67;;;10.30;99.90;;;;;;7390004;19;20122;-74
2022/03/18 01:06:52;;;;;;;14.13;10.13;;;10.30;99.90;;;;;;7387774;19;20145;-74
2022/03/18 01:09:20;;;;;;;16.53;10.23;;;10.30;99.90;;;;;;7391591;19;20130;-74
2022/03/18 01:11:46;;;;;;;13.70;10.07;;;10.30;99.90;;;;;;7387315;19;20150;-74
2022/03/18 01:14:12;;;;;;;13.80;9.67;;;10.30;99.90;;;;;;7389582;19;20577;-73
2022/03/18 01:16:38;;;;;;;13.10;9.47;;;10.30;99.90;;;;;;7391868;19;20159;-74
2022/03/18 01:19:04;;;;;;;16.03;11.40;;;10.30;99.90;;;;;;7389710;19;20137;-74
2022/03/18 01:21:30;;;;;;;13.40;10.13;;;10.30;99.90;;;;;;7388709;19;20146;-74
2022/03/18 01:23:57;;;;;;;13.07;9.33;;;10.30;99.90;;;;;;7391418;19;20238;-74
2022/03/18 01:26:24;;;;;;;13.33;9.23;;;10.30;99.90;;;;;;7388446;19;20143;-73
2022/03/18 01:28:50;;;;;;;13.53;9.03;;;10.20;99.90;;;;;;7389112;19;20138;-74
2022/03/18 01:31:16;;;;;;;13.83;9.70;;;10.30;99.90;;;;;;7386233;19;20694;-74
2022/03/18 01:33:41;;;;;;;13.80;9.30;;;10.30;99.90;;;;;;7388994;19;20123;-74
2022/03/18 01:36:07;;;;;;;11.57;9.27;;;10.40;99.90;;;;;;7389609;19;20621;-73
2022/03/18 01:38:33;;;;;;;14.63;9.33;;;10.30;99.90;;;;;;7393334;19;20698;-74
2022/03/18 01:40:59;;;;;;;14.07;9.67;;;10.30;99.90;;;;;;7388220;19;20156;-74
2022/03/18 01:43:25;;;;;;;13.87;9.57;;;10.30;99.90;;;;;;7389902;19;20147;-73
2022/03/18 01:45:51;;;;;;;11.83;8.67;;;10.30;99.90;;;;;;7387608;19;20627;-74
2022/03/18 01:48:20;;;;;;;12.40;9.07;;;10.30;99.90;;;;;;7392179;19;20127;-74
2022/03/18 01:50:46;;;;;;;12.20;9.30;;;10.30;99.90;;;;;;7387069;19;20131;-74
2022/03/18 01:53:13;;;;;;;13.30;9.43;;;10.20;99.90;;;;;;7389477;19;20134;-74
2022/03/18 01:55:40;;;;;;;11.20;8.60;;;10.20;99.90;;;;;;7388202;19;20142;-74
2022/03/18 01:58:06;;;;;;;13.03;9.40;;;10.20;99.90;;;;;;7389694;19;20202;-73
2022/03/18 02:00:31;;;;;;;11.37;8.43;;;10.20;99.90;;;;;;7387101;19;20603;-74
2022/03/18 02:02:57;;;;;;;12.17;8.70;;;10.10;99.90;;;;;;7386960;19;20228;-74
2022/03/18 02:05:24;;;;;;;11.73;8.03;;;10.20;99.90;;;;;;7387727;19;20134;-74
2022/03/18 02:07:50;;;;;;;12.63;8.83;;;10.10;99.90;;;;;;7387978;19;20507;-73
2022/03/18 02:10:16;;;;;;;12.20;9.53;;;10.10;99.90;;;;;;7386615;19;20135;-74
2022/03/18 02:12:42;;;;;;;12.27;9.60;;;10.10;99.90;;;;;;7386926;19;20134;-75
2022/03/18 02:15:11;;;;;;;12.47;9.10;;;10.20;99.90;;;;;;7388816;19;20601;-73
2022/03/18 02:17:37;;;;;;;12.57;8.60;;;10.10;99.90;;;;;;7386520;19;20219;-73
2022/03/18 02:20:04;;;;;;;10.37;8.23;;;10.10;99.90;;;;;;7391842;19;20139;-74
2022/03/18 02:22:42;;;;;;;14.07;9.07;;;10.10;99.90;;;;;;7392736;19;20130;-74
2022/03/18 02:25:09;;;;;;;10.80;8.30;;;10.10;99.90;;;;;;7388963;19;20162;-74
2022/03/18 02:28:02;;;;;;;11.70;8.43;;;10.10;99.90;;;;;;7386628;19;20258;-74
2022/03/18 02:30:30;;;;;;;10.17;8.10;;;10.10;99.90;;;;;;7388146;19;20150;-74
2022/03/18 02:32:57;;;;;;;11.17;8.63;;;10.20;99.90;;;;;;7386440;19;20138;-74
2022/03/18 02:35:23;;;;;;;11.43;9.00;;;10.20;99.90;;;;;;7386934;19;20131;-74
2022/03/18 02:37:48;;;;;;;11.63;7.73;;;10.20;99.90;;;;;;7388508;19;20497;-74
2022/03/18 02:40:15;;;;;;;13.07;9.17;;;10.20;99.90;;;;;;7394714;19;20142;-74
2022/03/18 02:42:42;;;;;;;11.13;8.67;;;10.10;99.90;;;;;;7392357;19;20135;-74
2022/03/18 02:45:08;;;;;;;12.67;8.97;;;10.10;99.90;;;;;;7386693;19;20222;-73
2022/03/18 02:47:34;;;;;;;12.20;8.60;;;10.20;99.90;;;;;;7387308;19;20498;-74
2022/03/18 02:50:00;;;;;;;10.70;7.87;;;10.20;99.90;;;;;;7390390;19;20218;-74
2022/03/18 02:52:26;;;;;;;10.73;8.37;;;10.10;99.90;;;;;;7388034;19;20127;-73
2022/03/18 02:54:52;;;;;;;9.83;8.00;;;10.20;99.90;;;;;;7389284;19;20161;-74
2022/03/18 02:57:18;;;;;;;12.60;8.87;;;10.20;99.90;;;;;;7387017;19;20141;-73
2022/03/18 02:59:44;;;;;;;12.70;8.90;;;10.10;99.90;;;;;;7391070;19;20150;-74
2022/03/18 03:02:12;;;;;;;9.93;7.60;;;10.20;99.90;;;;;;7389211;19;20851;-73
2022/03/18 03:07:58;;;;;;;15.03;8.97;;;10.10;99.90;;;;;;7387601;19;20167;-74
2022/03/18 03:10:09;;;;;;;12.70;8.63;;;10.20;99.90;;;;;;7385299;19;20358;-76
2022/03/18 03:12:34;;;;;;;12.00;7.97;;;10.20;99.90;;;;;;7387288;19;20154;-73
2022/03/18 03:15:00;;;;;;;11.07;8.57;;;10.20;99.90;;;;;;7386725;19;20135;-74
2022/03/18 03:17:26;;;;;;;11.30;8.37;;;10.10;99.90;;;;;;7384493;19;20135;-74
2022/03/18 03:19:54;;;;;;;13.27;8.83;;;10.10;99.90;;;;;;7385909;19;20157;-73
2022/03/18 03:22:19;;;;;;;12.63;8.40;;;10.00;99.90;;;;;;7384902;19;20130;-73
2022/03/18 03:24:47;;;;;;;11.73;8.17;;;10.20;99.90;;;;;;7401167;19;20126;-73
2022/03/18 03:27:13;;;;;;;12.00;8.57;;;10.10;99.90;;;;;;7386386;19;20127;-74
2022/03/18 03:29:39;;;;;;;11.13;8.37;;;10.10;99.90;;;;;;7385060;19;20551;-73
2022/03/18 03:32:05;;;;;;;10.87;7.63;;;10.10;99.90;;;;;;7382440;19;20161;-72
2022/03/18 03:34:32;;;;;;;9.90;7.50;;;10.00;99.90;;;;;;7387185;19;20459;-74
2022/03/18 03:36:59;;;;;;;10.27;8.10;;;10.00;99.90;;;;;;7384303;19;20134;-74
2022/03/18 03:39:24;;;;;;;12.23;8.50;;;10.00;99.90;;;;;;7388736;19;20544;-73
2022/03/18 03:41:50;;;;;;;10.87;7.43;;;10.00;99.90;;;;;;7391738;19;20138;-72
2022/03/18 03:44:16;;;;;;;14.23;8.60;;;10.10;99.90;;;;;;7385450;19;20142;-74
2022/03/18 03:46:42;;;;;;;10.53;8.43;;;10.10;99.90;;;;;;7387992;19;20147;-74
2022/03/18 03:49:09;;;;;;;12.43;8.53;;;10.10;99.90;;;;;;7384335;19;20590;-74
2022/03/18 03:51:35;;;;;;;11.83;7.67;;;10.20;99.90;;;;;;7382006;19;20146;-74
2022/03/18 03:54:01;;;;;;;12.57;8.37;;;10.00;99.90;;;;;;7383169;19;20111;-74
2022/03/18 03:56:26;;;;;;;11.73;8.80;;;10.10;99.90;;;;;;7388383;19;20130;-73
2022/03/18 03:58:52;;;;;;;10.27;8.17;;;10.10;99.90;;;;;;7382641;19;20143;-74
2022/03/18 04:01:18;;;;;;;12.47;8.43;;;10.10;99.90;;;;;;7383680;19;20123;-73
2022/03/18 04:03:45;;;;;;;11.70;7.90;;;10.10;99.90;;;;;;7388381;19;20198;-74
2022/03/18 04:06:11;;;;;;;10.53;8.00;;;10.00;99.90;;;;;;7382732;19;20126;-74
2022/03/18 04:08:37;;;;;;;11.97;8.00;;;10.00;99.90;;;;;;7384976;19;20183;-74
2022/03/18 04:11:03;;;;;;;12.03;8.17;;;10.10;99.90;;;;;;7382900;19;20212;-74
2022/03/18 04:13:28;;;;;;;12.23;8.10;;;10.10;99.90;;;;;;7387963;19;20728;-73
2022/03/18 04:15:55;;;;;;;11.33;8.23;;;10.10;99.90;;;;;;7382738;19;20127;-74
2022/03/18 04:18:21;;;;;;;12.27;9.20;;;10.10;99.90;;;;;;7383846;19;20131;-75
2022/03/18 04:20:47;;;;;;;11.90;8.13;;;10.10;99.90;;;;;;7383906;19;20134;-75
2022/03/18 04:23:14;;;;;;;12.37;8.33;;;10.10;99.90;;;;;;7384840;19;20123;-74
2022/03/18 04:25:40;;;;;;;10.90;8.43;;;10.10;99.90;;;;;;7398266;19;20155;-74
2022/03/18 04:28:06;;;;;;;13.17;8.67;;;10.00;99.90;;;;;;7392369;19;20151;-74
2022/03/18 04:30:31;;;;;;;12.43;8.87;;;10.10;99.90;;;;;;7388219;19;20201;-73
2022/03/18 04:32:57;;;;;;;11.00;8.13;;;10.10;99.90;;;;;;7389817;19;20159;-74
2022/03/18 04:35:23;;;;;;;13.03;8.50;;;10.10;99.90;;;;;;7389574;19;20468;-75
2022/03/18 04:37:49;;;;;;;12.73;7.70;;;10.10;99.90;;;;;;7390697;19;20131;-75
2022/03/18 04:40:15;;;;;;;12.30;8.87;;;10.00;99.90;;;;;;7390874;19;20164;-75
2022/03/18 04:42:44;;;;;;;12.63;8.70;;;10.00;99.90;;;;;;7390791;19;20490;-74
2022/03/18 04:45:10;;;;;;;12.63;8.47;;;10.00;99.90;;;;;;7392705;19;20194;-73
2022/03/18 04:47:36;;;;;;;12.20;8.13;;;10.00;99.90;;;;;;7395363;19;20146;-75
2022/03/18 04:50:03;;;;;;;10.67;8.00;;;9.90;99.90;;;;;;7389414;19;20142;-74
2022/03/18 04:52:29;;;;;;;14.67;8.43;;;10.00;99.90;;;;;;7390121;19;20192;-74
2022/03/18 04:54:55;;;;;;;12.27;8.17;;;10.10;99.90;;;;;;7391037;19;20134;-74
2022/03/18 04:57:21;;;;;;;13.03;8.50;;;10.10;99.90;;;;;;7388803;19;20130;-74
2022/03/18 04:59:49;;;;;;;12.17;8.53;;;10.10;99.90;;;;;;7389262;19;20139;-75
2022/03/18 05:02:16;;;;;;;14.87;8.73;;;10.10;99.90;;;;;;7390590;19;20127;-75
2022/03/18 05:04:44;;;;;;;13.10;8.67;;;10.00;99.90;;;;;;7395400;19;20643;-75
2022/03/18 05:07:11;;;;;;;15.73;9.50;;;10.00;99.90;;;;;;7390666;19;20154;-74
2022/03/18 05:09:41;;;;;;;12.73;9.60;;;10.10;99.90;;;;;;7387843;19;20167;-75
2022/03/18 05:12:12;;;;;;;14.13;9.10;;;10.10;99.90;;;;;;7387611;19;20135;-74
2022/03/18 05:14:38;;;;;;;13.50;8.40;;;10.30;99.90;;;;;;7389431;19;20131;-75
2022/03/18 05:17:05;;;;;;;11.87;8.20;;;10.10;99.90;;;;;;7389122;19;20550;-74
2022/03/18 05:19:31;;;;;;;13.30;8.90;;;10.10;99.90;;;;;;7387952;19;20135;-74
2022/03/18 05:21:57;;;;;;;11.43;7.87;;;10.10;99.90;;;;;;7387315;19;20135;-74
2022/03/18 05:24:26;;;;;;;12.80;8.73;;;10.10;99.90;;;;;;7389706;19;20409;-74
2022/03/18 05:26:53;;;;;;;13.83;9.17;;;10.00;99.90;;;;;;7389470;19;20137;-75
2022/03/18 05:29:19;;;;;;;11.53;8.50;;;10.00;99.90;;;;;;7390773;19;20160;-74
2022/03/18 05:31:46;;;;;;;12.67;8.30;;;10.00;99.90;;;;;;7386543;19;20178;-74
2022/03/18 05:34:13;;;;;;;12.77;9.07;;;10.00;99.90;;;;;;7386988;19;20201;-74
2022/03/18 05:36:40;;;;;;;12.97;8.83;;;10.00;99.90;;;;;;7385157;19;20563;-75
2022/03/18 05:39:06;;;;;;;14.27;9.00;;;10.00;99.90;;;;;;7387340;19;20141;-73
2022/03/18 05:41:33;;;;;;;11.83;8.67;;;10.00;99.90;;;;;;7386935;19;20485;-74
2022/03/18 05:43:59;;;;;;;12.50;8.80;;;10.00;99.90;;;;;;7386779;19;20473;-74
2022/03/18 05:46:25;;;;;;;13.10;8.97;;;9.90;99.90;;;;;;7392153;19;20141;-74
2022/03/18 05:48:52;;;;;;;15.03;9.27;;;10.00;99.90;;;;;;7386775;19;20150;-74
2022/03/18 05:51:18;;;;;;;15.37;9.13;;;10.00;99.90;;;;;;7389132;19;20222;-73
2022/03/18 05:53:44;;;;;;;11.97;8.93;;;9.90;99.90;;;;;;7393104;19;20143;-73
2022/03/18 05:58:55;;;;;;;12.33;9.33;;;10.00;99.90;;;;;;7387822;19;20127;-73
2022/03/18 06:01:21;;;;;;;13.43;9.40;;;10.00;99.90;;;;;;7388825;19;20207;-74
2022/03/18 06:03:51;;;;;;;14.50;9.33;;;10.00;99.90;;;;;;7387029;19;20130;-75
2022/03/18 06:06:17;;;;;;;16.20;9.60;;;10.00;99.90;;;;;;7387286;19;20134;-74
2022/03/18 06:14:12;;;;;;;16.23;10.33;;;10.10;99.90;;;;;;7394191;19;20475;-75
2022/03/18 06:16:38;;;;;;;14.67;10.10;;;10.00;99.90;;;;;;7388776;19;20143;-75
2022/03/18 06:19:04;;;;;;;13.57;9.73;;;10.00;99.90;;;;;;7386712;19;20134;-75
2022/03/18 06:21:30;;;;;;;17.50;10.23;;;10.10;99.90;;;;;;7386864;19;20134;-74
2022/03/18 06:23:56;;;;;;;13.77;9.80;;;10.00;99.90;;;;;;7388736;19;20182;-74
2022/03/18 06:26:22;;;;;;;14.63;9.70;;;10.00;99.90;;;;;;7387035;19;20202;-76
2022/03/18 06:28:48;;;;;;;15.03;10.37;;;10.00;99.90;;;;;;7384933;19;20153;-74
2022/03/18 06:31:14;;;;;;;16.73;10.53;;;9.90;99.90;;;;;;7386316;19;20154;-74
2022/03/18 06:33:44;;;;;;;15.23;10.40;;;9.90;99.90;;;;;;7390497;19;20624;-75
2022/03/18 06:36:11;;;;;;;13.90;9.87;;;10.10;99.90;;;;;;7390027;19;20163;-74
2022/03/18 06:38:37;;;;;;;14.33;10.13;;;9.90;99.90;;;;;;7387466;19;20151;-75
2022/03/18 06:41:03;;;;;;;17.77;10.17;;;9.90;99.90;;;;;;7387350;19;20202;-74
2022/03/18 06:43:28;;;;;;;15.40;10.63;;;10.00;99.90;;;;;;7386919;19;20248;-74
2022/03/18 06:45:54;;;;;;;15.27;9.90;;;10.00;99.90;;;;;;7388063;19;20465;-73
2022/03/18 06:48:20;;;;;;;17.87;10.60;;;10.00;99.90;;;;;;7382333;19;20611;-74
2022/03/18 06:50:46;;;;;;;15.23;10.40;;;10.10;99.90;;;;;;7384154;19;20145;-74
2022/03/18 06:53:11;;;;;;;16.07;11.03;;;10.10;99.90;;;;;;7384479;19;20133;-74
2022/03/18 06:55:37;;;;;;;17.20;12.98;;;10.10;99.90;;;;;;7391967;19;20422;-74
2022/03/18 06:58:03;;;;;;;17.87;12.70;;;10.10;99.90;;;;;;7386765;19;20139;-75
2022/03/18 07:00:29;;;;;;;15.83;11.50;;;10.20;99.90;;;;;;7384498;19;20147;-74
2022/03/18 07:02:55;;;;;;;16.83;11.73;;;10.20;99.90;;;;;;7385841;19;20528;-75
2022/03/18 07:05:21;;;;;;;17.40;11.60;;;10.30;99.90;;;;;;7386723;19;20134;-74
2022/03/18 07:07:48;;;;;;;19.23;11.60;;;10.10;99.90;;;;;;7382717;19;20151;-74
2022/03/18 07:10:14;;;;;;;19.33;12.13;;;10.10;99.90;;;;;;7384102;19;20149;-75
2022/03/18 07:12:40;;;;;;;18.27;12.27;;;10.10;99.90;;;;;;7389045;19;20157;-75
2022/03/18 07:15:07;;;;;;;18.93;12.50;;;10.20;99.90;;;;;;7384999;19;20138;-74
2022/03/18 07:20:17;;;;;;;21.63;12.67;;;10.20;99.90;;;;;;7385725;19;20137;-75
2022/03/18 07:22:43;;;;;;;22.23;13.03;;;10.20;99.90;;;;;;7385117;19;20170;-74
2022/03/18 07:25:09;;;;;;;19.20;12.40;;;10.20;99.90;;;;;;7382820;19;20206;-75
2022/03/18 07:27:35;;;;;;;20.13;13.00;;;10.20;99.90;;;;;;7383907;19;20146;-74
2022/03/18 07:30:05;;;;;;;19.23;12.57;;;10.20;99.90;;;;;;7388586;19;20138;-75
2022/03/18 07:32:31;;;;;;;21.40;13.27;;;10.20;99.90;;;;;;7382315;19;20134;-74
2022/03/18 07:34:57;;;;;;;20.83;14.23;;;10.30;99.90;;;;;;7382105;19;20130;-73
2022/03/18 07:37:26;;;;;;;23.70;17.30;;;10.20;99.90;;;;;;7379620;19;20499;-75
2022/03/18 07:39:52;;;;;;;21.83;14.63;;;10.20;99.90;;;;;;7377847;19;21128;-75
2022/03/18 07:42:18;;;;;;;21.37;13.97;;;10.30;99.90;;;;;;7389559;19;20210;-75
2022/03/18 07:44:44;;;;;;;22.60;14.63;;;10.30;99.90;;;;;;7383798;19;20689;-76
2022/03/18 07:47:10;;;;;;;25.30;15.57;;;10.40;99.90;;;;;;7388035;19;20221;-74
2022/03/18 07:49:36;;;;;;;22.40;14.27;;;10.50;99.90;;;;;;7389224;19;20138;-73
2022/03/18 07:52:02;;;;;;;24.03;15.80;;;10.50;99.90;;;;;;7384910;19;20131;-76
2022/03/18 07:54:27;;;;;;;22.60;15.20;;;10.50;99.90;;;;;;7385172;19;20564;-75
2022/03/18 07:56:54;;;;;;;29.37;17.93;;;10.50;99.90;;;;;;7384424;19;20465;-75
2022/03/18 07:59:19;;;;;;;30.80;17.27;;;10.50;99.90;;;;;;7388921;19;20139;-76
2022/03/18 08:01:45;;;;;;;27.60;15.87;;;10.50;99.90;;;;;;7392605;19;20222;-75
2022/03/18 08:04:13;;;;;;;27.57;15.23;;;10.40;99.90;;;;;;7393718;19;20519;-75
2022/03/18 08:06:41;;;;;;;27.70;17.03;;;10.30;99.90;;;;;;7390482;19;20131;-75
2022/03/18 08:09:08;;;;;;;25.33;16.40;;;10.50;99.90;;;;;;7390109;19;20151;-76
2022/03/18 08:11:34;;;;;;;25.07;16.97;;;10.50;99.90;;;;;;7395827;19;20148;-75
2022/03/18 08:14:00;;;;;;;27.83;17.03;;;10.50;99.90;;;;;;7391991;19;20222;-75
2022/03/18 08:16:26;;;;;;;29.20;17.17;;;10.40;99.90;;;;;;7392455;19;20630;-74
2022/03/18 08:18:56;;;;;;;29.67;18.20;;;10.40;99.90;;;;;;7392917;19;20162;-74
2022/03/18 08:21:23;;;;;;;28.13;20.55;;;10.50;99.90;;;;;;7391444;19;20914;-73
2022/03/18 08:23:49;;;;;;;27.17;17.80;;;10.50;99.90;;;;;;7392464;19;20173;-72
2022/03/18 08:26:15;;;;;;;28.57;17.83;;;10.60;99.90;;;;;;7394149;19;20138;-73
2022/03/18 08:28:43;;;;;;;25.37;16.40;;;10.70;99.90;;;;;;7393746;19;20554;-74
2022/03/18 08:31:08;;;;;;;25.83;16.93;;;10.80;99.90;;;;;;7388476;19;20234;-73
2022/03/18 08:33:34;;;;;;;26.40;16.47;;;10.90;99.90;;;;;;7399370;19;20158;-73
2022/03/18 08:36:00;;;;;;;28.90;18.03;;;10.80;99.90;;;;;;7393142;19;20131;-73
2022/03/18 08:38:26;;;;;;;26.00;15.80;;;10.90;99.90;;;;;;7392867;19;20139;-74
2022/03/18 08:40:51;;;;;;;24.93;16.10;;;10.90;99.90;;;;;;7394209;19;20150;-77
2022/03/18 08:43:17;;;;;;;26.97;16.90;;;11.00;99.90;;;;;;7394695;19;20499;-74
2022/03/18 08:45:43;;;;;;;24.88;15.85;;;11.10;99.90;;;;;;7392260;19;20689;-76
2022/03/18 08:48:09;;;;;;;25.40;16.43;;;11.10;99.90;;;;;;7391625;19;20169;-76
2022/03/18 08:50:35;;;;;;;25.20;16.50;;;11.20;99.90;;;;;;7390540;19;20699;-75
2022/03/18 08:53:09;;;;;;;21.77;14.67;;;11.20;99.90;;;;;;7389205;19;20719;-74
2022/03/18 08:55:35;;;;;;;22.97;15.03;;;11.20;99.90;;;;;;7392211;19;20164;-75
2022/03/18 08:58:01;;;;;;;23.47;14.97;;;11.20;99.90;;;;;;7399299;19;20139;-75
2022/03/18 09:00:27;;;;;;;25.03;15.83;;;11.20;99.90;;;;;;7392787;19;20146;-75
2022/03/18 09:02:53;;;;;;;22.10;14.87;;;11.10;99.90;;;;;;7392409;19;20199;-74
2022/03/18 09:05:19;;;;;;;23.90;16.05;;;11.10;99.90;;;;;;7392685;19;20390;-74
2022/03/18 09:07:47;;;;;;;24.77;15.33;;;11.20;99.90;;;;;;7390943;19;20653;-74
2022/03/18 09:10:13;;;;;;;21.47;13.73;;;11.30;99.90;;;;;;7390314;19;20138;-74
2022/03/18 09:12:47;;;;;;;25.07;14.57;;;11.30;99.90;;;;;;7392122;19;20598;-74
2022/03/18 09:15:13;;;;;;;22.77;14.17;;;11.40;99.90;;;;;;7390838;19;20330;-75
2022/03/18 09:17:39;;;;;;;21.10;13.50;;;11.20;99.90;;;;;;7391436;19;20131;-73
2022/03/18 09:20:06;;;;;;;19.37;13.63;;;11.10;99.90;;;;;;7397098;19;20146;-74
2022/03/18 09:22:32;;;;;;;22.00;13.40;;;11.10;99.90;;;;;;7391113;19;20165;-76
2022/03/18 09:24:57;;;;;;;18.63;13.10;;;11.00;99.90;;;;;;7391217;19;20143;-75
2022/03/18 09:27:23;;;;;;;19.83;12.90;;;11.10;99.90;;;;;;7387937;19;20139;-74
2022/03/18 09:29:49;;;;;;;21.80;13.80;;;11.00;99.90;;;;;;7390700;19;20175;-75
2022/03/18 09:32:15;;;;;;;23.00;12.80;;;11.00;99.90;;;;;;7388921;19;20150;-74
2022/03/18 09:34:42;;;;;;;19.90;12.43;;;11.00;99.90;;;;;;7388987;19;20146;-76
2022/03/18 09:37:08;;;;;;;22.03;13.17;;;11.10;99.90;;;;;;7392046;19;20226;-75
2022/03/18 09:39:34;;;;;;;22.70;13.33;;;11.20;99.90;;;;;;7387273;19;20142;-75
2022/03/18 09:42:00;;;;;;;24.47;14.27;;;11.10;99.90;;;;;;7390603;19;20134;-75
2022/03/18 09:44:37;;;;;;;20.77;13.67;;;11.00;99.90;;;;;;7386124;19;20131;-73
2022/03/18 09:47:04;;;;;;;27.17;13.43;;;11.00;99.90;;;;;;7388660;19;20202;-74
2022/03/18 09:49:32;;;;;;;22.03;13.77;;;11.00;99.90;;;;;;7386643;19;20163;-75
2022/03/18 09:51:58;;;;;;;20.20;13.33;;;11.00;99.90;;;;;;7384145;19;20147;-75
2022/03/18 09:54:24;;;;;;;20.90;13.80;;;11.10;99.90;;;;;;7390618;19;20167;-75
2022/03/18 09:56:50;;;;;;;20.43;12.97;;;11.20;99.90;;;;;;7386679;19;20141;-75
2022/03/18 09:59:16;;;;;;;21.27;13.77;;;11.10;99.90;;;;;;7388160;19;20127;-76
2022/03/18 10:01:42;;;;;;;20.13;13.20;;;11.20;99.90;;;;;;7389979;19;20131;-76
2022/03/18 10:04:13;;;;;;;22.10;14.53;;;11.20;99.90;;;;;;7393412;19;20135;-76
2022/03/18 10:06:44;;;;;;;21.67;13.77;;;11.20;99.90;;;;;;7388022;19;20150;-76
2022/03/18 10:09:13;;;;;;;24.03;13.87;;;11.20;99.90;;;;;;7388334;19;20173;-74
2022/03/18 10:11:43;;;;;;;21.43;14.23;;;11.30;99.90;;;;;;7385248;19;20149;-75
2022/03/18 10:14:13;;;;;;;21.27;13.13;;;11.60;99.90;;;;;;7387076;19;20182;-75
2022/03/18 10:16:46;;;;;;;21.93;13.83;;;11.80;99.90;;;;;;7384463;19;20440;-74
2022/03/18 10:19:21;;;;;;;20.87;13.03;;;11.90;99.90;;;;;;7389186;19;20146;-74
2022/03/18 10:22:00;;;;;;;21.67;13.43;;;12.00;99.90;;;;;;7386087;19;20138;-75
2022/03/18 10:24:30;;;;;;;22.83;13.90;;;11.90;99.90;;;;;;7392300;19;20153;-73
2022/03/18 10:27:13;;;;;;;22.30;14.37;;;11.90;99.90;;;;;;7385186;19;20141;-74
2022/03/18 10:29:44;;;;;;;23.93;14.57;;;12.10;99.90;;;;;;7385358;19;20131;-73
2022/03/18 10:32:11;;;;;;;20.80;14.30;;;12.20;99.90;;;;;;7384468;19;20210;-71
2022/03/18 10:37:25;;;;;;;24.73;14.43;;;12.30;99.90;;;;;;7387473;19;20139;-72
2022/03/18 10:39:59;;;;;;;22.30;15.17;;;12.30;99.90;;;;;;7391198;19;20143;-73
2022/03/18 10:42:25;;;;;;;22.20;14.57;;;11.90;99.90;;;;;;7385964;19;20210;-73
2022/03/18 10:44:57;;;;;;;22.80;13.37;;;11.90;99.90;;;;;;7388571;19;20142;-75
2022/03/18 10:47:37;;;;;;;22.10;14.07;;;11.90;99.90;;;;;;7390682;19;20167;-72
2022/03/18 10:50:13;;;;;;;21.40;13.87;;;11.80;99.90;;;;;;7388373;19;20131;-72
2022/03/18 10:53:00;;;;;;;22.87;13.90;;;11.90;99.90;;;;;;7387423;19;20130;-73
2022/03/18 10:55:37;;;;;;;25.17;14.60;;;12.00;99.90;;;;;;7386641;19;20133;-73
2022/03/18 10:58:08;;;;;;;25.53;15.27;;;12.20;99.90;;;;;;7387816;19;20204;-72
2022/03/18 11:00:36;;;;;;;19.27;13.80;;;12.40;99.90;;;;;;7388334;19;20141;-72
2022/03/18 11:03:03;;;;;;;27.13;15.40;;;12.40;99.90;;;;;;7385331;19;20139;-73
2022/03/18 11:05:34;;;;;;;23.67;15.43;;;12.30;99.90;;;;;;7391755;19;20131;-74
2022/03/18 11:08:05;;;;;;;23.70;15.43;;;12.30;99.90;;;;;;7384753;19;20202;-74
2022/03/18 11:13:22;;;;;;;22.03;14.17;;;12.60;99.90;;;;;;7387720;19;20262;-74
2022/03/18 11:15:49;;;;;;;23.77;14.67;;;12.70;99.90;;;;;;7385023;19;20134;-73
2022/03/18 11:18:15;;;;;;;25.03;15.13;;;12.60;99.90;;;;;;7385972;19;20138;-72
2022/03/18 11:20:43;;;;;;;22.10;13.70;;;12.40;99.90;;;;;;7388993;19;20154;-72
2022/03/18 11:23:22;;;;;;;23.57;15.63;;;12.40;99.90;;;;;;7389086;19;20138;-72
2022/03/18 11:25:59;;;;;;;24.03;15.07;;;12.30;99.90;;;;;;7390458;19;20875;-73
2022/03/18 11:28:25;;;;;;;23.10;15.23;;;12.40;99.90;;;;;;7389935;19;20169;-73
2022/03/18 11:31:09;;;;;;;21.67;14.03;;;12.50;99.90;;;;;;7386713;19;20165;-73
2022/03/18 11:33:37;;;;;;;23.67;15.43;;;12.40;99.90;;;;;;7385798;19;20138;-73
2022/03/18 11:36:07;;;;;;;21.67;14.07;;;12.30;99.90;;;;;;7387091;19;20583;-74
2022/03/18 11:38:54;;;;;;;23.20;14.80;;;12.20;99.90;;;;;;7389106;19;20497;-75
2022/03/18 11:41:21;;;;;;;21.30;14.57;;;12.30;99.90;;;;;;7382119;19;20145;-75
2022/03/18 11:43:51;;;;;;;22.73;15.23;;;12.40;99.90;;;;;;7383366;19;20818;-73
2022/03/18 11:46:16;;;;;;;21.97;14.03;;;12.60;99.90;;;;;;7385368;19;20145;-74
2022/03/18 11:48:46;;;;;;;21.00;14.43;;;12.60;99.90;;;;;;7384454;19;20134;-74
2022/03/18 11:51:31;;;;;;;22.07;14.43;;;12.50;99.90;;;;;;7381475;19;20228;-73
2022/03/18 11:54:16;;;;;;;26.30;14.73;;;12.60;99.90;;;;;;7383803;19;20126;-72
2022/03/18 11:56:45;;;;;;;21.47;13.83;;;12.80;99.90;;;;;;7381780;19;20141;-74
2022/03/18 11:59:27;;;;;;;24.07;14.20;;;13.00;99.90;;;;;;7384945;19;20130;-73
2022/03/18 12:02:11;;;;;;;19.87;13.37;;;13.20;99.90;;;;;;7386867;19;20164;-73
2022/03/18 12:04:40;;;;;;;20.30;14.03;;;13.00;99.90;;;;;;7384098;19;20126;-72
2022/03/18 12:07:34;;;;;;;22.73;14.63;;;12.90;99.90;;;;;;7381784;19;20567;-74
2022/03/18 12:10:03;;;;;;;25.33;15.13;;;12.80;99.90;;;;;;7386789;19;20130;-72
2022/03/18 12:12:31;;;;;;;24.40;15.57;;;12.70;99.90;;;;;;7386275;19;20135;-75
2022/03/18 12:15:02;;;;;;;22.60;15.17;;;12.80;99.90;;;;;;7383954;19;20598;-74
2022/03/18 12:17:28;;;;;;;25.57;15.27;;;12.70;99.90;;;;;;7381711;19;20267;-75
2022/03/18 12:19:57;;;;;;;20.37;14.53;;;12.80;99.90;;;;;;7382846;19;20511;-72
2022/03/18 12:22:24;;;;;;;23.50;15.77;;;12.80;99.90;;;;;;7381697;19;20145;-74
2022/03/18 12:24:55;;;;;;;23.13;15.07;;;13.00;99.90;;;;;;7383947;19;20161;-74
2022/03/18 12:27:28;;;;;;;26.63;15.53;;;13.00;99.90;;;;;;7382312;19;20151;-75
2022/03/18 12:29:58;;;;;;;22.63;15.67;;;13.00;99.90;;;;;;7384981;19;20146;-75
2022/03/18 12:32:24;;;;;;;22.87;15.43;;;13.00;99.90;;;;;;7386403;19;20539;-72
2022/03/18 12:34:53;;;;;;;22.83;14.90;;;12.90;99.90;;;;;;7383154;19;20141;-75
2022/03/18 12:37:23;;;;;;;24.20;14.70;;;13.00;99.90;;;;;;7380999;19;20123;-73
2022/03/18 12:40:10;;;;;;;25.37;16.63;;;12.90;99.90;;;;;;7382224;19;20634;-74
2022/03/18 12:42:52;;;;;;;23.30;15.27;;;12.80;99.90;;;;;;7383520;19;20127;-75
2022/03/18 12:45:25;;;;;;;24.67;15.20;;;13.00;99.90;;;;;;7386662;19;20542;-75
2022/03/18 12:47:58;;;;;;;21.00;14.40;;;13.00;99.90;;;;;;7393508;19;20142;-74
2022/03/18 12:50:26;;;;;;;20.67;14.80;;;13.10;99.90;;;;;;7390709;19;20129;-74
2022/03/18 12:52:52;;;;;;;22.23;14.47;;;13.10;99.90;;;;;;7394071;19;20162;-73
2022/03/18 12:55:19;;;;;;;23.77;14.50;;;13.20;99.90;;;;;;7391388;19;20209;-73