Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:28;;;;;;;7.70;3.92;;;15.00;99.90;;;;;;5172518;28;20457;-82
2022/06/14 00:04:00;;;;;;;9.52;4.55;;;15.00;99.90;;;;;;5171968;28;20416;-79
2022/06/14 00:06:34;;;;;;;10.52;4.30;;;15.00;99.90;;;;;;5171594;28;20120;-77
2022/06/14 00:09:06;;;;;;;6.45;4.22;;;14.90;99.90;;;;;;5171389;28;20041;-78
2022/06/14 00:11:39;;;;;;;6.07;4.28;;;14.90;99.90;;;;;;5171202;28;20065;-76
2022/06/14 00:14:12;;;;;;;5.68;4.00;;;14.90;99.90;;;;;;5171481;28;20049;-77
2022/06/14 00:16:44;;;;;;;11.65;4.28;;;14.90;99.90;;;;;;5171407;28;20045;-78
2022/06/14 00:19:16;;;;;;;5.20;3.70;;;14.90;99.90;;;;;;5172095;28;20976;-78
2022/06/14 00:21:49;;;;;;;5.85;3.78;;;14.90;99.90;;;;;;5171914;28;20775;-78
2022/06/14 00:24:21;;;;;;;8.80;4.18;;;14.90;99.90;;;;;;5172173;28;20129;-76
2022/06/14 00:26:53;;;;;;;6.20;3.38;;;14.90;99.90;;;;;;5171573;28;20040;-77
2022/06/14 00:29:26;;;;;;;9.85;4.18;;;14.90;99.90;;;;;;5171330;28;20046;-77
2022/06/14 00:31:58;;;;;;;10.95;4.57;;;15.00;99.90;;;;;;5172666;28;20056;-77
2022/06/14 00:34:31;;;;;;;6.10;3.83;;;15.00;99.90;;;;;;5151223;28;20072;-77
2022/06/14 00:37:04;;;;;;;6.57;4.07;;;14.90;99.90;;;;;;5171389;28;20049;-77
2022/06/14 00:39:36;;;;;;;8.18;4.15;;;14.80;99.90;;;;;;5167997;28;20060;-82
2022/06/14 00:42:21;;;;;;;6.38;4.13;;;14.80;99.90;;;;;;5169796;28;20034;-76
2022/06/14 00:45:07;;;;;;;6.28;4.30;;;14.70;99.90;;;;;;5171013;28;20543;-77
2022/06/14 00:47:47;;;;;;;9.65;4.68;;;14.70;99.90;;;;;;5168794;28;20049;-77
2022/06/14 00:50:24;;;;;;;7.60;3.70;;;14.70;99.90;;;;;;5172488;28;20053;-79
2022/06/14 00:53:22;;;;;;;9.43;3.78;;;14.60;99.90;;;;;;5171961;28;20054;-80
2022/06/14 00:56:05;;;;;;;6.80;4.20;;;14.60;99.90;;;;;;5170160;28;20041;-81
2022/06/14 00:58:44;;;;;;;7.07;4.28;;;14.50;99.90;;;;;;5168053;28;20050;-78
2022/06/14 01:01:24;;;;;;;6.20;3.78;;;14.50;99.90;;;;;;5153734;28;20046;-78
2022/06/14 01:04:02;;;;;;;6.93;4.10;;;14.40;99.90;;;;;;5151667;28;20061;-78
2022/06/14 01:06:46;;;;;;;6.38;4.13;;;14.30;99.90;;;;;;5141363;28;20378;-78
2022/06/14 01:09:36;;;;;;;6.72;4.60;;;14.30;99.90;;;;;;5171970;28;20049;-77
2022/06/14 01:12:15;;;;;;;5.55;3.85;;;14.20;99.90;;;;;;5170741;28;20503;-79
2022/06/14 01:15:05;;;;;;;5.70;4.20;;;14.10;99.90;;;;;;5170214;28;20041;-79
2022/06/14 01:17:41;;;;;;;14.48;4.55;;;14.10;99.90;;;;;;5170792;28;20520;-79
2022/06/14 01:20:17;;;;;;;12.40;4.60;;;14.10;99.90;;;;;;5171079;28;20050;-76
2022/06/14 01:22:51;;;;;;;9.20;4.40;;;14.10;99.90;;;;;;5171823;28;20049;-78
2022/06/14 01:25:33;;;;;;;7.18;4.45;;;14.00;99.90;;;;;;5169324;28;20050;-78
2022/06/14 01:28:09;;;;;;;8.45;5.03;;;14.00;99.90;;;;;;5136559;28;20429;-79
2022/06/14 01:30:45;;;;;;;10.98;4.43;;;13.90;99.90;;;;;;5168458;28;20046;-78
2022/06/14 01:33:30;;;;;;;7.82;4.30;;;13.80;99.90;;;;;;5170266;28;20061;-78
2022/06/14 01:36:08;;;;;;;10.48;4.55;;;13.80;99.90;;;;;;5169682;28;20052;-78
2022/06/14 01:38:42;;;;;;;7.47;4.38;;;13.70;99.90;;;;;;5170010;28;20453;-78
2022/06/14 01:41:21;;;;;;;8.55;4.60;;;13.60;99.90;;;;;;5169325;28;20692;-77
2022/06/14 01:44:20;;;;;;;8.73;4.82;;;13.50;99.90;;;;;;5171506;28;20046;-78
2022/06/14 01:47:26;;;;;;;6.40;4.47;;;13.50;99.90;;;;;;5168257;28;20053;-77
2022/06/14 01:54:12;;;;;;;7.95;4.78;;;13.60;99.90;;;;;;5174071;28;20045;-79
2022/06/14 01:56:59;;;;;;;8.90;5.15;;;13.50;99.90;;;;;;5173413;28;20030;-76
2022/06/14 01:59:47;;;;;;;7.55;4.85;;;13.40;99.90;;;;;;5175191;28;20052;-78
2022/06/14 02:04:37;;;;;;;7.03;4.47;;;13.30;99.90;;;;;;5174822;28;20053;-79
2022/06/14 02:06:08;;;;;;;9.00;4.50;;;13.30;99.90;;;;;;5175481;28;20038;-80
2022/06/14 02:08:53;;;;;;;8.07;5.15;;;13.30;99.90;;;;;;5172597;28;20515;-80
2022/06/14 02:11:32;;;;;;;6.55;4.82;;;13.30;99.90;;;;;;5157207;28;20045;-78
2022/06/14 02:14:15;;;;;;;8.00;5.00;;;13.20;99.90;;;;;;5173576;28;20038;-79
2022/06/14 02:16:54;;;;;;;12.63;4.82;;;13.20;99.90;;;;;;5173539;28;20034;-78
2022/06/14 02:19:35;;;;;;;7.50;5.10;;;13.20;99.90;;;;;;5174164;28;20073;-77
2022/06/14 02:22:18;;;;;;;7.28;4.63;;;13.20;99.90;;;;;;5174181;28;20416;-79
2022/06/14 02:25:01;;;;;;;6.93;4.93;;;13.10;99.90;;;;;;5171438;28;20057;-77
2022/06/14 02:27:40;;;;;;;6.43;5.40;;;13.20;99.90;;;;;;5170206;28;20353;-78
2022/06/14 02:30:21;;;;;;;7.22;4.70;;;13.20;99.90;;;;;;5171005;28;20061;-78
2022/06/14 02:33:24;;;;;;;5.85;4.57;;;13.20;99.90;;;;;;5172948;28;20650;-79
2022/06/14 02:36:16;;;;;;;9.73;4.40;;;13.20;99.90;;;;;;5174253;28;21143;-79
2022/06/14 02:38:53;;;;;;;8.00;4.75;;;13.20;99.90;;;;;;5172439;28;20050;-79
2022/06/14 02:41:44;;;;;;;6.82;4.70;;;13.20;99.90;;;;;;5173588;28;20045;-77
2022/06/14 02:44:23;;;;;;;7.22;5.30;;;13.30;99.90;;;;;;5156101;28;20049;-76
2022/06/14 02:47:13;;;;;;;6.90;4.70;;;13.20;99.90;;;;;;5173803;28;20446;-78
2022/06/14 02:49:59;;;;;;;8.32;4.70;;;13.20;99.90;;;;;;5173973;28;20046;-78
2022/06/14 02:53:11;;;;;;;6.45;4.95;;;13.20;99.90;;;;;;5173056;28;20061;-78
2022/06/14 02:55:49;;;;;;;11.05;4.25;;;13.20;99.90;;;;;;5154521;28;20848;-79
2022/06/14 02:58:39;;;;;;;7.30;5.22;;;13.10;99.90;;;;;;5167535;28;20046;-78
2022/06/14 03:01:21;;;;;;;6.75;4.72;;;13.20;99.90;;;;;;5174566;28;20050;-79
2022/06/14 03:04:07;;;;;;;7.60;4.65;;;13.10;99.90;;;;;;5171641;28;20046;-78
2022/06/14 03:07:07;;;;;;;9.50;4.88;;;13.10;99.90;;;;;;5170900;28;20145;-78
2022/06/14 03:09:43;;;;;;;5.80;4.45;;;13.10;99.90;;;;;;5173041;28;20057;-79
2022/06/14 03:12:40;;;;;;;5.25;4.28;;;13.00;99.90;;;;;;5171306;28;20050;-78
2022/06/14 03:15:42;;;;;;;8.25;5.25;;;13.10;99.90;;;;;;5173803;28;20041;-78
2022/06/14 03:18:21;;;;;;;8.18;4.88;;;13.00;99.90;;;;;;5173641;28;20065;-77
2022/06/14 03:21:12;;;;;;;10.93;5.32;;;13.10;99.90;;;;;;5170145;28;20052;-79
2022/06/14 03:24:11;;;;;;;7.97;5.80;;;13.00;99.90;;;;;;5171628;28;20049;-79
2022/06/14 03:27:02;;;;;;;7.93;5.18;;;13.00;99.90;;;;;;5171915;28;20050;-77
2022/06/14 03:29:48;;;;;;;6.18;4.40;;;13.00;99.90;;;;;;5170848;28;20056;-77
2022/06/14 03:32:37;;;;;;;11.10;5.38;;;13.00;99.90;;;;;;5155037;28;20657;-74
2022/06/14 03:35:34;;;;;;;9.15;5.22;;;13.00;99.90;;;;;;5173057;28;20038;-77
2022/06/14 03:38:14;;;;;;;9.95;4.88;;;12.90;99.90;;;;;;5172001;28;20050;-81
2022/06/14 03:40:48;;;;;;;8.60;4.97;;;12.90;99.90;;;;;;5173006;28;20038;-79
2022/06/14 03:43:20;;;;;;;11.15;4.90;;;12.90;99.90;;;;;;5173068;28;20555;-75
2022/06/14 03:46:24;;;;;;;9.23;5.22;;;12.90;99.90;;;;;;5172230;28;20044;-79
2022/06/14 03:49:08;;;;;;;5.60;4.95;;;12.90;99.90;;;;;;5153937;28;20053;-77
2022/06/14 03:52:05;;;;;;;7.97;4.63;;;12.90;99.90;;;;;;5158014;28;20050;-78
2022/06/14 03:54:50;;;;;;;6.78;4.53;;;12.90;99.90;;;;;;5175916;28;20042;-77
2022/06/14 03:57:51;;;;;;;8.50;5.50;;;13.10;99.90;;;;;;5173936;28;20465;-77
2022/06/14 04:00:37;;;;;;;10.57;5.55;;;13.20;99.90;;;;;;5172189;28;20054;-77
2022/06/14 04:03:44;;;;;;;7.50;5.55;;;13.20;99.90;;;;;;5172806;28;20049;-77
2022/06/14 04:06:40;;;;;;;12.63;5.50;;;13.20;99.90;;;;;;5128901;28;20081;-80
2022/06/14 04:09:44;;;;;;;9.05;5.45;;;13.30;99.90;;;;;;5152433;28;20061;-76
2022/06/14 04:12:39;;;;;;;11.27;5.65;;;13.30;99.90;;;;;;5172313;28;20052;-77
2022/06/14 04:15:29;;;;;;;;;;;13.30;99.90;;;;;;5154004;28;20046;-77
2022/06/14 04:18:38;;;;;;;7.38;5.05;;;13.20;99.90;;;;;;5169187;28;20523;-78
2022/06/14 04:21:14;;;;;;;11.57;5.40;;;13.20;99.90;;;;;;5172662;28;20054;-81
2022/06/14 04:23:59;;;;;;;11.35;4.95;;;13.20;99.90;;;;;;5169642;28;20049;-76
2022/06/14 04:26:58;;;;;;;9.10;5.18;;;13.20;99.90;;;;;;5173748;28;20049;-76
2022/06/14 04:29:56;;;;;;;8.50;5.60;;;13.30;99.90;;;;;;5171509;28;20646;-77
2022/06/14 04:32:41;;;;;;;8.93;4.93;;;13.30;99.90;;;;;;5172453;28;20049;-78
2022/06/14 04:35:19;;;;;;;9.55;6.03;;;13.30;99.90;;;;;;5170715;28;20049;-80
2022/06/14 04:38:01;;;;;;;7.38;4.97;;;13.40;99.90;;;;;;5169861;28;20535;-77
2022/06/14 04:40:46;;;;;;;6.85;4.82;;;13.50;99.90;;;;;;5166406;28;20054;-77
2022/06/14 04:43:45;;;;;;;11.73;5.13;;;13.60;99.90;;;;;;5151250;28;20674;-77
2022/06/14 04:46:23;;;;;;;12.48;5.65;;;13.60;99.90;;;;;;5153611;28;20080;-76
2022/06/14 04:49:14;;;;;;;8.35;5.30;;;13.70;99.90;;;;;;5172412;28;20081;-78
2022/06/14 04:51:51;;;;;;;8.05;5.72;;;13.70;99.90;;;;;;5170056;28;20038;-77
2022/06/14 04:54:47;;;;;;;12.13;5.15;;;13.70;99.90;;;;;;5172697;28;20345;-78
2022/06/14 04:57:43;;;;;;;8.38;5.13;;;13.80;99.90;;;;;;5168437;28;20042;-76
2022/06/14 05:00:20;;;;;;;8.82;5.18;;;13.90;99.90;;;;;;5169774;28;20405;-78
2022/06/14 05:02:59;;;;;;;9.57;5.25;;;14.00;99.90;;;;;;5153962;28;20056;-78
2022/06/14 05:05:39;;;;;;;10.00;4.72;;;14.10;99.90;;;;;;5152926;28;20069;-77
2022/06/14 05:08:28;;;;;;;8.52;5.03;;;14.20;99.90;;;;;;5172707;28;20041;-76
2022/06/14 05:11:12;;;;;;;10.20;5.07;;;14.30;99.90;;;;;;5172086;28;20064;-77
2022/06/14 05:13:58;;;;;;;11.75;5.00;;;14.30;99.90;;;;;;5171064;28;20042;-76
2022/06/14 05:16:40;;;;;;;8.45;5.10;;;14.50;99.90;;;;;;5170254;28;20053;-77
2022/06/14 05:19:46;;;;;;;13.57;5.03;;;14.70;99.90;;;;;;5170211;28;20076;-78
2022/06/14 05:22:30;;;;;;;5.55;3.97;;;14.90;99.90;;;;;;5171806;28;20145;-79
2022/06/14 05:25:07;;;;;;;8.00;4.75;;;15.00;99.90;;;;;;5152921;28;20053;-80
2022/06/14 05:28:05;;;;;;;10.57;4.32;;;15.00;99.90;;;;;;5170863;28;20050;-80
2022/06/14 05:30:51;;;;;;;9.35;4.38;;;15.20;99.90;;;;;;5169695;28;20054;-78
2022/06/14 05:33:54;;;;;;;6.82;4.30;;;15.30;99.90;;;;;;5161582;28;20042;-79
2022/06/14 05:36:31;;;;;;;9.18;4.20;;;15.40;99.90;;;;;;5170834;28;20042;-79
2022/06/14 05:39:08;;;;;;;8.40;4.45;;;15.50;99.90;;;;;;5170866;28;20045;-77
2022/06/14 05:41:46;;;;;;;7.25;3.78;;;15.60;97.90;;;;;;5170987;28;20505;-78
2022/06/14 05:44:35;;;;;;;9.55;4.20;;;15.70;96.70;;;;;;5170921;28;20057;-77
2022/06/14 05:47:43;;;;;;;11.77;4.72;;;15.80;96.80;;;;;;5170063;28;20614;-80
2022/06/14 05:50:30;;;;;;;8.15;4.70;;;15.90;94.30;;;;;;5141498;28;20049;-77
2022/06/14 05:53:26;;;;;;;12.48;4.70;;;16.00;93.30;;;;;;5154263;28;20054;-81
2022/06/14 05:56:08;;;;;;;12.85;4.78;;;16.10;93.60;;;;;;5171454;28;20042;-78
2022/06/14 05:58:51;;;;;;;10.38;4.38;;;16.20;93.20;;;;;;5168164;28;20049;-76
2022/06/14 06:01:41;;;;;;;9.63;4.82;;;16.40;93.40;;;;;;5171312;28;20072;-78
2022/06/14 06:04:25;;;;;;;9.73;4.32;;;16.50;92.50;;;;;;5168285;28;20155;-75
2022/06/14 06:07:02;;;;;;;8.73;4.47;;;16.60;91.40;;;;;;5169874;28;20062;-77
2022/06/14 06:10:01;;;;;;;9.25;4.20;;;16.70;90.30;;;;;;5168956;28;20054;-76
2022/06/14 06:12:39;;;;;;;6.75;3.78;;;16.80;89.00;;;;;;5170102;28;20049;-75
2022/06/14 06:15:28;;;;;;;10.60;4.22;;;16.90;86.10;;;;;;5169805;28;20595;-77
2022/06/14 06:18:16;;;;;;;9.63;4.30;;;17.00;85.40;;;;;;5167999;28;20042;-77
2022/06/14 06:20:58;;;;;;;10.60;3.97;;;17.20;82.70;;;;;;5167926;28;20057;-77
2022/06/14 06:23:49;;;;;;;12.27;4.07;;;17.30;81.90;;;;;;5170490;28;20061;-77
2022/06/14 06:26:27;;;;;;;10.63;4.53;;;17.40;79.70;;;;;;5171324;28;20068;-76
2022/06/14 06:29:07;;;;;;;9.55;4.07;;;17.50;78.40;;;;;;5169524;28;20061;-76
2022/06/14 06:31:42;;;;;;;13.57;4.40;;;17.70;77.80;;;;;;5171815;28;20058;-76
2022/06/14 06:34:17;;;;;;;9.68;4.28;;;17.70;76.00;;;;;;5168128;28;20539;-75
2022/06/14 06:37:04;;;;;;;8.73;4.32;;;17.70;74.50;;;;;;5175669;28;20042;-76
2022/06/14 06:39:54;;;;;;;7.40;4.35;;;17.80;76.20;;;;;;5176723;28;20054;-75
2022/06/14 06:42:37;;;;;;;6.43;4.15;;;18.00;78.50;;;;;;5155063;28;20058;-75
2022/06/14 06:45:19;;;;;;;7.00;4.43;;;18.10;72.80;;;;;;5171934;28;20041;-80
2022/06/14 06:47:59;;;;;;;11.68;4.40;;;18.30;73.20;;;;;;5176626;28;20329;-76
2022/06/14 06:50:48;;;;;;;8.07;3.97;;;18.40;73.20;;;;;;5173393;28;20057;-79
2022/06/14 06:53:23;;;;;;;6.90;3.75;;;18.50;69.90;;;;;;5178776;28;20042;-77
2022/06/14 06:56:18;;;;;;;9.07;4.35;;;18.60;69.60;;;;;;5178262;28;20770;-76
2022/06/14 06:59:03;;;;;;;10.68;4.30;;;18.80;68.00;;;;;;5157739;28;20061;-77
2022/06/14 07:01:41;;;;;;;8.52;4.07;;;18.80;66.70;;;;;;5157701;28;20053;-76
2022/06/14 07:05:02;;;;;;;7.70;3.83;;;18.90;66.10;;;;;;5173720;28;20050;-78
2022/06/14 07:07:36;;;;;;;11.13;4.03;;;18.90;67.00;;;;;;5155588;28;20085;-76
2022/06/14 07:10:30;;;;;;;12.27;4.47;;;18.90;66.70;;;;;;5170241;28;20425;-79
2022/06/14 07:13:11;;;;;;;9.23;4.10;;;19.00;66.60;;;;;;5175287;28;20042;-79
2022/06/14 07:16:05;;;;;;;14.45;4.32;;;19.20;66.40;;;;;;5177919;28;20050;-76
2022/06/14 07:18:45;;;;;;;;;;;19.30;64.90;;;;;;5177003;28;20060;-76
2022/06/14 07:21:34;;;;;;;9.18;3.53;;;19.30;65.00;;;;;;5177567;28;19932;-77
2022/06/14 07:24:16;;;;;;;11.55;4.13;;;19.40;65.70;;;;;;5179216;28;20046;-78
2022/06/14 07:26:52;;;;;;;8.00;3.53;;;19.40;65.90;;;;;;5179427;28;20049;-78
2022/06/14 07:29:59;;;;;;;10.43;3.72;;;19.50;65.20;;;;;;5180405;28;20104;-76
2022/06/14 07:32:40;;;;;;;10.38;3.97;;;19.70;64.40;;;;;;5135803;28;20850;-77
2022/06/14 07:35:15;;;;;;;7.50;3.67;;;19.70;63.20;;;;;;5158134;28;20050;-76
2022/06/14 07:38:13;;;;;;;8.85;3.92;;;19.70;63.70;;;;;;5180010;28;20049;-77
2022/06/14 07:41:08;;;;;;;10.88;3.90;;;19.80;63.90;;;;;;5179132;28;20041;-77
2022/06/14 07:43:57;;;;;;;9.40;3.70;;;19.90;63.70;;;;;;5157716;28;20042;-77
2022/06/14 07:46:39;;;;;;;10.27;4.20;;;20.00;63.90;;;;;;5154812;28;20045;-80
2022/06/14 07:49:23;;;;;;;9.10;3.22;;;20.20;63.30;;;;;;5178440;28;20045;-78
2022/06/14 07:52:05;;;;;;;12.95;3.88;;;20.30;64.20;;;;;;5174505;28;20402;-78
2022/06/14 07:54:43;;;;;;;6.85;3.35;;;20.40;62.10;;;;;;5154262;28;20042;-77
2022/06/14 07:57:31;;;;;;;12.52;3.47;;;20.50;62.00;;;;;;5171095;28;20056;-77
2022/06/14 08:03:35;;;;;;;9.38;3.55;;;20.70;63.30;;;;;;5174637;28;20045;-79
2022/06/14 08:06:18;;;;;;;8.55;3.45;;;20.90;62.50;;;;;;5140476;28;20497;-77
2022/06/14 08:09:01;;;;;;;7.55;3.30;;;21.00;61.50;;;;;;5160694;28;20049;-75
2022/06/14 08:11:56;;;;;;;8.00;3.25;;;21.00;60.50;;;;;;5177204;28;20054;-77
2022/06/14 08:14:40;;;;;;;7.63;3.15;;;21.10;60.50;;;;;;5175157;28;20773;-80
2022/06/14 08:17:20;;;;;;;10.70;4.03;;;21.10;61.10;;;;;;5174596;28;20046;-77
2022/06/14 08:19:59;;;;;;;9.80;3.83;;;21.20;60.20;;;;;;5172848;28;20034;-79
2022/06/14 08:22:38;;;;;;;7.32;3.03;;;21.30;59.60;;;;;;5154559;28;20083;-80
2022/06/14 08:25:15;;;;;;;8.88;3.42;;;21.40;58.50;;;;;;5156856;28;20052;-79
2022/06/14 08:27:57;;;;;;;7.60;3.38;;;21.30;59.00;;;;;;5173479;28;20060;-77
2022/06/14 08:30:36;;;;;;;9.40;3.35;;;21.20;58.30;;;;;;5174641;28;20448;-76
2022/06/14 08:33:19;;;;;;;6.57;3.35;;;21.20;59.20;;;;;;5167561;28;20041;-78
2022/06/14 08:35:56;;;;;;;7.53;3.72;;;21.20;59.90;;;;;;5173583;28;21100;-76
2022/06/14 08:38:46;;;;;;;9.57;3.70;;;21.30;61.30;;;;;;5172110;28;20054;-77
2022/06/14 08:41:18;;;;;;;12.07;3.45;;;21.30;60.90;;;;;;5171254;28;20046;-78
2022/06/14 08:43:57;;;;;;;9.95;3.35;;;21.40;59.80;;;;;;5171632;28;20050;-76
2022/06/14 08:46:49;;;;;;;10.18;3.40;;;21.40;59.70;;;;;;5173308;28;20057;-77
2022/06/14 08:49:53;;;;;;;6.47;3.20;;;21.50;57.60;;;;;;5153595;28;20064;-76
2022/06/14 08:52:42;;;;;;;6.65;2.88;;;21.60;57.90;;;;;;5172247;28;20049;-78
2022/06/14 08:55:33;;;;;;;8.88;3.38;;;21.70;57.90;;;;;;5171670;28;20058;-83
2022/06/14 08:58:18;;;;;;;8.73;3.05;;;21.70;58.90;;;;;;5171588;28;20037;-80
2022/06/14 09:00:53;;;;;;;13.55;3.63;;;21.70;56.60;;;;;;5172799;28;20076;-79
2022/06/14 09:03:58;;;;;;;6.97;3.20;;;21.70;58.30;;;;;;5170991;28;20068;-75
2022/06/14 09:07:08;;;;;;;6.88;3.50;;;21.70;57.80;;;;;;5171923;28;20054;-78
2022/06/14 09:10:15;;;;;;;7.82;3.65;;;21.70;56.90;;;;;;5171280;28;20528;-79
2022/06/14 09:13:12;;;;;;;10.25;3.25;;;21.60;59.20;;;;;;5169340;28;20038;-80
2022/06/14 09:16:05;;;;;;;5.55;3.08;;;21.80;57.70;;;;;;5171985;28;20054;-78
2022/06/14 09:18:42;;;;;;;5.18;3.40;;;21.70;55.80;;;;;;5171336;28;20417;-77
2022/06/14 09:21:32;;;;;;;9.77;3.45;;;21.70;56.40;;;;;;5173760;28;20073;-77
2022/06/14 09:24:27;;;;;;;10.00;3.63;;;21.50;57.80;;;;;;5175424;28;20042;-78
2022/06/14 09:27:14;;;;;;;7.68;3.63;;;21.50;57.90;;;;;;5173412;28;20042;-77
2022/06/14 09:30:26;;;;;;;6.60;3.72;;;21.50;56.60;;;;;;5172804;28;20042;-81
2022/06/14 09:33:10;;;;;;;9.75;3.58;;;21.50;59.60;;;;;;5173772;28;20049;-80
2022/06/14 09:36:10;;;;;;;6.35;3.67;;;21.60;57.80;;;;;;5171219;28;20049;-82
2022/06/14 09:38:58;;;;;;;7.13;3.42;;;21.50;56.30;;;;;;5174924;28;20049;-79
2022/06/14 09:42:04;;;;;;;6.47;3.25;;;21.50;58.80;;;;;;5172801;28;20057;-78
2022/06/14 09:45:14;;;;;;;7.88;3.72;;;21.60;62.00;;;;;;5170370;28;20046;-79
2022/06/14 09:48:24;;;;;;;5.82;3.47;;;21.60;59.60;;;;;;5171028;28;20046;-77
2022/06/14 09:51:16;;;;;;;8.13;3.88;;;21.70;59.50;;;;;;5152432;28;20053;-77
2022/06/14 09:54:24;;;;;;;5.90;3.30;;;21.80;59.80;;;;;;5169490;28;20069;-77
2022/06/14 09:57:38;;;;;;;8.88;3.92;;;21.90;57.80;;;;;;5163658;28;20479;-78
2022/06/14 10:00:18;;;;;;;8.13;3.70;;;21.90;56.70;;;;;;5168838;28;20053;-77
2022/06/14 10:03:27;;;;;;;10.52;3.83;;;22.00;56.80;;;;;;5171672;28;20578;-78
2022/06/14 10:06:28;;;;;;;6.70;3.78;;;21.80;55.90;;;;;;5152705;28;20061;-77
2022/06/14 10:09:21;;;;;;;6.60;3.30;;;21.90;57.30;;;;;;5170763;28;20512;-78
2022/06/14 10:12:18;;;;;;;7.47;3.77;;;22.00;57.70;;;;;;5152012;28;20553;-77
2022/06/14 10:15:15;;;;;;;8.70;3.58;;;22.10;57.30;;;;;;5172284;28;20053;-78
2022/06/14 10:18:45;;;;;;;9.48;3.45;;;22.20;58.50;;;;;;5162222;28;20054;-78
2022/06/14 10:21:24;;;;;;;5.45;3.60;;;22.40;58.10;;;;;;5110147;28;20054;-78
2022/06/14 10:24:05;;;;;;;7.72;4.00;;;22.60;55.90;;;;;;5133498;28;20051;-77
2022/06/14 10:30:19;;;;;;;7.80;3.50;;;23.20;57.80;;;;;;5111720;28;20423;-79
2022/06/14 10:33:01;;;;;;;9.38;3.33;;;23.80;57.40;;;;;;5111672;28;20051;-76
2022/06/14 10:35:44;;;;;;;7.30;3.58;;;24.10;55.70;;;;;;5156505;28;20447;-77
2022/06/14 10:38:23;;;;;;;;;;;24.20;53.40;;;;;;5177088;28;20057;-80
2022/06/14 10:41:20;;;;;;;7.28;3.85;;;24.40;53.80;;;;;;5176956;28;19925;-80
2022/06/14 10:43:52;;;;;;;8.40;3.72;;;24.60;54.30;;;;;;5179821;28;20060;-80
2022/06/14 10:46:33;;;;;;;6.20;3.45;;;24.70;54.80;;;;;;5184934;28;20053;-77
2022/06/14 10:49:09;;;;;;;8.75;4.20;;;25.00;51.10;;;;;;5173076;28;20060;-77
2022/06/14 10:52:08;;;;;;;5.13;3.25;;;25.00;50.50;;;;;;5175039;28;20135;-79
2022/06/14 10:55:04;;;;;;;10.35;3.60;;;24.80;50.30;;;;;;5171882;28;20058;-81
2022/06/14 10:57:46;;;;;;;6.32;3.45;;;25.00;51.00;;;;;;5175552;28;20056;-79
2022/06/14 11:01:01;;;;;;;6.90;3.35;;;25.30;51.40;;;;;;5155019;28;20060;-78
2022/06/14 11:03:52;;;;;;;7.53;3.50;;;25.50;49.40;;;;;;5172902;28;20076;-79
2022/06/14 11:06:46;;;;;;;8.18;3.70;;;25.80;50.10;;;;;;5174920;28;20068;-79
2022/06/14 11:09:48;;;;;;;8.68;3.03;;;26.10;49.60;;;;;;5174782;28;20053;-79
2022/06/14 11:12:29;;;;;;;9.50;3.42;;;26.20;48.50;;;;;;5174526;28;20394;-78
2022/06/14 11:15:09;;;;;;;8.02;3.47;;;26.10;49.10;;;;;;5175402;28;20050;-79
2022/06/14 11:17:44;;;;;;;5.40;3.20;;;26.10;49.80;;;;;;5156740;28;20053;-79
2022/06/14 11:20:35;;;;;;;6.05;3.35;;;26.40;50.60;;;;;;5175550;28;20059;-77
2022/06/14 11:23:19;;;;;;;5.82;3.20;;;26.50;48.50;;;;;;5173597;28;20042;-77
2022/06/14 11:26:06;;;;;;;;;;;26.70;47.40;;;;;;5176891;28;20057;-80
2022/06/14 11:28:51;;;;;;;6.38;3.22;;;26.80;46.90;;;;;;5173799;28;19925;-76
2022/06/14 11:31:46;;;;;;;7.00;3.00;;;26.90;46.60;;;;;;5159308;28;20049;-78
2022/06/14 11:34:48;;;;;;;11.07;4.03;;;27.00;48.80;;;;;;5154125;28;20077;-82
2022/06/14 11:38:02;;;;;;;6.63;3.88;;;27.10;48.00;;;;;;5144551;28;20046;-81
2022/06/14 11:40:41;;;;;;;8.60;4.00;;;27.00;48.90;;;;;;5176261;28;20057;-80
2022/06/14 11:44:00;;;;;;;6.25;3.47;;;27.00;47.40;;;;;;5176863;28;20297;-78
2022/06/14 11:47:01;;;;;;;7.75;3.22;;;26.80;49.90;;;;;;5160334;28;20066;-77
2022/06/14 11:50:05;;;;;;;11.32;4.18;;;27.20;47.90;;;;;;5155998;28;20056;-78
2022/06/14 11:52:44;;;;;;;6.07;3.40;;;27.20;46.60;;;;;;5175284;28;20060;-79
2022/06/14 11:55:41;;;;;;;8.90;3.53;;;27.30;50.30;;;;;;5152883;28;20054;-78
2022/06/14 11:58:32;;;;;;;7.57;3.35;;;27.60;48.60;;;;;;5174639;28;20073;-79
2022/06/14 12:01:28;;;;;;;8.95;3.65;;;27.80;46.80;;;;;;5175897;28;20048;-77
2022/06/14 12:04:26;;;;;;;6.00;3.40;;;27.70;46.80;;;;;;5174065;28;20376;-78
2022/06/14 12:07:27;;;;;;;5.20;3.10;;;27.70;47.60;;;;;;5157464;28;20367;-81
2022/06/14 12:10:20;;;;;;;7.40;3.80;;;28.10;48.30;;;;;;5158278;28;20709;-81
2022/06/14 12:13:14;;;;;;;5.07;3.00;;;28.20;47.50;;;;;;5174450;28;20046;-79
2022/06/14 12:16:05;;;;;;;;;;;28.40;47.60;;;;;;5158258;28;20633;-78
2022/06/14 12:18:42;;;;;;;6.13;3.53;;;28.40;46.30;;;;;;5173932;28;20393;-81
2022/06/14 12:21:43;;;;;;;9.50;3.35;;;28.30;46.20;;;;;;5160416;28;20903;-79
2022/06/14 12:24:21;;;;;;;9.05;3.47;;;28.50;45.20;;;;;;5160217;28;20954;-77
2022/06/14 12:27:04;;;;;;;8.88;3.00;;;28.50;46.50;;;;;;5173000;28;20053;-78
2022/06/14 12:29:41;;;;;;;6.90;3.50;;;28.70;45.90;;;;;;5155551;28;20050;-80
2022/06/14 12:32:25;;;;;;;4.95;3.20;;;28.60;44.40;;;;;;5171518;28;20061;-81
2022/06/14 12:35:12;;;;;;;7.97;3.63;;;28.40;45.10;;;;;;5167062;28;20050;-77
2022/06/14 12:38:04;;;;;;;8.20;3.35;;;28.40;44.40;;;;;;5175868;28;20050;-77
2022/06/14 12:40:45;;;;;;;8.30;3.85;;;28.20;44.20;;;;;;5176903;28;20057;-78
2022/06/14 12:43:29;;;;;;;5.47;3.28;;;28.30;44.90;;;;;;5171484;28;20420;-79
2022/06/14 12:46:16;;;;;;;7.78;3.70;;;28.40;44.50;;;;;;5174641;28;20038;-80
2022/06/14 12:49:13;;;;;;;6.03;2.92;;;28.30;46.10;;;;;;5174029;28;20489;-77
2022/06/14 12:52:13;;;;;;;7.18;2.95;;;28.20;46.50;;;;;;5170266;28;20125;-80
2022/06/14 12:55:18;;;;;;;6.72;3.30;;;28.60;45.40;;;;;;5127527;28;20364;-79
2022/06/14 12:58:13;;;;;;;5.05;3.30;;;28.70;44.00;;;;;;5172211;28;20057;-80
2022/06/14 13:00:54;;;;;;;6.07;3.53;;;28.90;45.10;;;;;;5170711;28;20045;-80
2022/06/14 13:03:50;;;;;;;8.73;3.40;;;29.00;44.60;;;;;;5172233;28;20068;-81
2022/06/14 13:06:50;;;;;;;4.38;3.28;;;28.70;43.20;;;;;;5173872;28;20057;-77
2022/06/14 13:09:38;;;;;;;7.70;3.30;;;29.00;44.40;;;;;;5170808;28;20054;-79
2022/06/14 13:12:23;;;;;;;7.30;3.33;;;29.30;43.60;;;;;;5173420;28;20050;-79
2022/06/14 13:15:22;;;;;;;5.68;3.38;;;29.50;43.30;;;;;;5173673;28;20050;-78
2022/06/14 13:18:24;;;;;;;6.00;3.40;;;29.50;44.80;;;;;;5172066;28;20643;-78
2022/06/14 13:21:36;;;;;;;5.60;3.35;;;29.90;42.90;;;;;;5157272;28;20122;-79
2022/06/14 13:24:25;;;;;;;5.15;3.08;;;29.60;41.90;;;;;;5171071;28;20065;-81
2022/06/14 13:27:08;;;;;;;5.80;3.35;;;29.90;43.10;;;;;;5153284;28;20057;-78
2022/06/14 13:29:52;;;;;;;6.18;3.30;;;29.60;41.70;;;;;;5170688;28;20062;-82
2022/06/14 13:32:48;;;;;;;7.22;3.20;;;29.70;42.90;;;;;;5174081;28;20056;-79
2022/06/14 13:35:39;;;;;;;7.07;3.35;;;29.80;42.20;;;;;;5171800;28;20038;-77
2022/06/14 13:38:21;;;;;;;4.43;3.05;;;29.80;44.40;;;;;;5170882;28;20937;-78
2022/06/14 13:41:16;;;;;;;4.72;2.78;;;29.70;44.10;;;;;;5173299;28;20061;-76
2022/06/14 13:44:16;;;;;;;4.55;2.88;;;30.00;42.80;;;;;;5173358;28;20042;-78
2022/06/14 13:47:01;;;;;;;7.30;3.55;;;29.90;42.10;;;;;;5173618;28;20061;-78
2022/06/14 13:49:37;;;;;;;8.68;3.35;;;29.50;41.80;;;;;;5176649;28;20413;-78
2022/06/14 13:52:16;;;;;;;6.22;3.13;;;29.40;43.10;;;;;;5175351;28;20058;-79
2022/06/14 13:55:03;;;;;;;4.50;2.60;;;29.60;43.10;;;;;;5176001;28;20061;-84
2022/06/14 13:57:51;;;;;;;9.25;3.20;;;29.50;42.00;;;;;;5176595;28;20972;-77
2022/06/14 14:00:33;;;;;;;4.65;3.30;;;29.70;42.30;;;;;;5177136;28;20054;-78
2022/06/14 14:03:45;;;;;;;5.30;3.30;;;29.40;42.90;;;;;;5175134;28;20057;-76
2022/06/14 14:06:47;;;;;;;7.53;3.40;;;29.60;42.90;;;;;;5175087;28;20037;-79
2022/06/14 14:09:56;;;;;;;6.75;3.08;;;29.80;42.00;;;;;;5155880;28;20046;-79
2022/06/14 14:12:41;;;;;;;4.25;2.90;;;30.10;42.50;;;;;;5152122;28;20402;-79
2022/06/14 14:15:36;;;;;;;7.22;2.97;;;30.50;42.20;;;;;;5175081;28;20057;-81
2022/06/14 14:18:09;;;;;;;5.43;3.00;;;30.10;41.20;;;;;;5175885;28;20505;-76
2022/06/14 14:20:49;;;;;;;6.55;3.03;;;29.80;42.20;;;;;;5174762;28;20045;-78
2022/06/14 14:23:36;;;;;;;7.72;2.72;;;29.80;42.10;;;;;;5158813;28;20045;-77
2022/06/14 14:26:34;;;;;;;9.70;3.25;;;30.00;43.40;;;;;;5174901;28;20054;-78
2022/06/14 14:29:20;;;;;;;6.15;3.22;;;30.30;41.60;;;;;;5171946;28;20050;-77
2022/06/14 14:31:57;;;;;;;6.93;3.35;;;29.80;42.10;;;;;;5174782;28;20049;-77
2022/06/14 14:34:48;;;;;;;6.05;3.20;;;29.60;42.30;;;;;;5174577;28;20045;-79
2022/06/14 14:37:29;;;;;;;4.90;3.53;;;29.80;42.20;;;;;;5156185;28;20057;-78
2022/06/14 14:40:23;;;;;;;6.60;3.38;;;29.70;41.40;;;;;;5174060;28;22693;-80
2022/06/14 14:43:02;;;;;;;6.43;3.35;;;29.70;42.60;;;;;;5173554;28;20046;-80