Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:26;;;;;;;5.32;2.90;;;;;;;;;;2023912;29;20056;-88
2022/09/08 00:01:26;;;;;;;4.95;3.05;;;;;;;;;;2015650;29;20464;-89
2022/09/08 00:02:27;;;;;;;6.22;3.50;;;;;;;;;;2023204;29;20040;-89
2022/09/08 00:03:29;;;;;;;4.93;3.25;;;;;;;;;;2030979;29;20028;-88
2022/09/08 00:04:31;;;;;;;4.45;3.63;;;;;;;;;;2023416;29;20028;-88
2022/09/08 00:05:35;;;;;;;4.40;3.00;;;;;;;;;;2015692;29;20035;-88
2022/09/08 00:06:35;;;;;;;5.03;3.35;;;;;;;;;;2015990;29;20025;-88
2022/09/08 00:07:38;;;;;;;5.88;3.15;;;;;;;;;;2015919;29;20039;-89
2022/09/08 00:08:39;;;;;;;6.15;3.38;;;;;;;;;;2016080;29;20076;-89
2022/09/08 00:09:40;;;;;;;3.65;3.13;;;;;;;;;;2015638;29;20033;-88
2022/09/08 00:10:41;;;;;;;5.82;3.08;;;;;;;;;;2015490;29;20068;-89
2022/09/08 00:11:41;;;;;;;6.65;3.08;;;;;;;;;;2031159;29;20085;-89
2022/09/08 00:12:42;;;;;;;4.20;2.90;;;;;;;;;;2023380;29;20423;-89
2022/09/08 00:13:43;;;;;;;3.92;2.92;;;;;;;;;;1679981;29;10001602;-88
2022/09/08 00:14:45;;;;;;;3.17;2.88;;;;;;;;;;2023532;29;20177;-88
2022/09/08 00:15:46;;;;;;;4.57;3.03;;;;;;;;;;2019591;29;20069;-88
2022/09/08 00:16:47;;;;;;;5.05;3.00;;;;;;;;;;2024299;29;20572;-88
2022/09/08 00:17:47;;;;;;;3.70;3.10;;;;;;;;;;2015533;29;20037;-88
2022/09/08 00:18:50;;;;;;;4.90;3.70;;;;;;;;;;2015371;29;20471;-88
2022/09/08 00:19:51;;;;;;;5.88;3.15;;;;;;;;;;2015603;29;20040;-88
2022/09/08 00:20:51;;;;;;;2.92;2.47;;;;;;;;;;2007694;29;20048;-88
2022/09/08 00:21:52;;;;;;;4.35;3.10;;;;;;;;;;2015487;29;20107;-89
2022/09/08 00:22:53;;;;;;;4.05;2.97;;;;;;;;;;2014665;29;20041;-89
2022/09/08 00:23:53;;;;;;;4.70;2.88;;;;;;;;;;2015365;29;20068;-89
2022/09/08 00:24:54;;;;;;;6.18;3.17;;;;;;;;;;2022978;29;20067;-89
2022/09/08 00:25:54;;;;;;;4.50;3.20;;;;;;;;;;2023377;29;20034;-85
2022/09/08 00:26:55;;;;;;;6.43;3.28;;;;;;;;;;2024674;29;20108;-89
2022/09/08 00:27:55;;;;;;;4.70;3.38;;;;;;;;;;2015740;29;20028;-88
2022/09/08 00:28:56;;;;;;;5.15;3.47;;;;;;;;;;1680510;29;10002533;-88
2022/09/08 00:29:56;;;;;;;3.95;3.10;;;;;;;;;;2031004;29;20235;-88
2022/09/08 00:30:59;;;;;;;3.97;2.75;;;;;;;;;;2020704;29;20056;-89
2022/09/08 00:32:00;;;;;;;7.50;3.35;;;;;;;;;;2007931;29;20038;-87
2022/09/08 00:33:01;;;;;;;5.38;3.20;;;;;;;;;;2015372;29;20035;-88
2022/09/08 00:34:01;;;;;;;5.45;3.22;;;;;;;;;;2015472;29;20024;-87
2022/09/08 00:35:02;;;;;;;3.75;2.60;;;;;;;;;;2015440;29;20431;-88
2022/09/08 00:36:03;;;;;;;4.47;3.28;;;;;;;;;;2022960;29;20044;-89
2022/09/08 00:37:04;;;;;;;5.55;3.15;;;;;;;;;;2023990;29;20086;-88
2022/09/08 00:38:04;;;;;;;5.18;2.90;;;;;;;;;;2023887;29;20035;-88
2022/09/08 00:39:05;;;;;;;5.03;3.15;;;;;;;;;;2015721;29;20469;-88
2022/09/08 00:40:06;;;;;;;4.15;2.92;;;;;;;;;;2015506;29;20029;-88
2022/09/08 00:41:11;;;;;;;4.40;2.95;;;;;;;;;;2015277;29;20037;-88
2022/09/08 00:42:12;;;;;;;6.43;3.60;;;;;;;;;;2015894;29;20088;-87
2022/09/08 00:43:33;;;;;;;4.93;2.90;;;;;;;;;;2015321;29;20173;-88
2022/09/08 00:44:50;;;;;;;5.45;3.10;;;;;;;;;;2010070;29;20029;-88
2022/09/08 00:45:50;;;;;;;5.03;3.03;;;;;;;;;;2017308;29;20048;-88
2022/09/08 00:46:53;;;;;;;4.85;3.22;;;;;;;;;;2022963;29;20033;-88
2022/09/08 00:48:16;;;;;;;4.07;3.17;;;;;;;;;;2030650;29;20114;-88
2022/09/08 00:49:19;;;;;;;5.57;3.13;;;;;;;;;;2020214;29;20055;-88
2022/09/08 00:50:24;;;;;;;4.82;3.35;;;;;;;;;;2023232;29;20084;-88
2022/09/08 00:51:26;;;;;;;3.92;3.15;;;;;;;;;;2022496;29;20036;-88
2022/09/08 00:52:33;;;;;;;5.10;2.95;;;;;;;;;;2015261;29;20035;-88
2022/09/08 00:53:37;;;;;;;5.38;2.92;;;;;;;;;;2015484;29;20108;-89
2022/09/08 00:54:38;;;;;;;4.18;2.80;;;;;;;;;;2008049;29;20165;-88
2022/09/08 00:55:39;;;;;;;3.78;2.58;;;;;;;;;;2015274;29;20240;-88
2022/09/08 00:56:41;;;;;;;6.50;3.15;;;;;;;;;;2023562;29;20032;-88
2022/09/08 00:57:42;;;;;;;3.25;2.95;;;;;;;;;;2015056;29;20477;-88
2022/09/08 00:58:42;;;;;;;4.65;3.20;;;;;;;;;;2015267;29;20155;-89
2022/09/08 00:59:45;;;;;;;4.47;3.28;;;;;;;;;;2023255;29;20036;-89
2022/09/08 01:00:45;;;;;;;5.40;2.88;;;;;;;;;;2023659;29;20036;-88
2022/09/08 01:01:46;;;;;;;4.75;3.30;;;;;;;;;;2023720;29;20044;-88
2022/09/08 01:02:48;;;;;;;5.32;3.10;;;;;;;;;;2015107;29;20531;-88
2022/09/08 01:03:49;;;;;;;4.20;3.35;;;;;;;;;;2015554;29;20044;-89
2022/09/08 01:04:53;;;;;;;4.28;2.95;;;;;;;;;;2023773;29;20118;-88
2022/09/08 01:06:12;;;;;;;3.58;3.10;;;;;;;;;;2015244;29;20174;-89
2022/09/08 01:13:35;;;;;;;5.30;2.70;;;;;;;;;;2023832;29;20413;-89
2022/09/08 01:15:02;;;;;;;4.65;2.92;;;;;;;;;;2023439;29;20021;-88
2022/09/08 01:16:05;;;;;;;5.07;3.33;;;;;;;;;;2014830;29;20136;-89
2022/09/08 01:17:32;;;;;;;3.90;2.80;;;;;;;;;;2015532;29;20040;-88
2022/09/08 01:18:38;;;;;;;6.30;3.08;;;;;;;;;;2014203;29;20108;-88
2022/09/08 01:19:38;;;;;;;5.53;2.75;;;;;;;;;;2015665;29;20393;-88
2022/09/08 01:20:48;;;;;;;5.60;3.25;;;;;;;;;;2015007;29;20032;-88
2022/09/08 01:21:54;;;;;;;3.88;2.78;;;;;;;;;;2016285;29;20340;-88
2022/09/08 01:23:07;;;;;;;5.72;2.95;;;;;;;;;;2030473;29;20079;-88
2022/09/08 01:24:19;;;;;;;5.68;3.60;;;;;;;;;;2021444;29;20484;-88
2022/09/08 01:25:26;;;;;;;4.38;3.10;;;;;;;;;;2016815;29;20105;-87
2022/09/08 01:27:04;;;;;;;4.28;3.03;;;;;;;;;;2023776;29;20040;-88
2022/09/08 01:28:31;;;;;;;4.97;3.20;;;;;;;;;;2023581;29;20096;-88
2022/09/08 01:29:33;;;;;;;4.10;2.90;;;;;;;;;;2023458;29;20096;-88
2022/09/08 01:30:35;;;;;;;3.97;2.83;;;;;;;;;;2023528;29;20052;-88
2022/09/08 01:31:39;;;;;;;4.40;3.15;;;;;;;;;;2023457;29;20032;-88
2022/09/08 01:32:43;;;;;;;5.63;3.28;;;;;;;;;;2023589;29;20076;-88
2022/09/08 01:33:43;;;;;;;4.57;3.15;;;;;;;;;;2024063;29;20084;-88
2022/09/08 01:34:44;;;;;;;3.78;2.97;;;;;;;;;;2031994;29;20028;-88
2022/09/08 01:35:45;;;;;;;5.07;3.22;;;;;;;;;;2032168;29;20111;-88
2022/09/08 01:36:45;;;;;;;3.42;3.05;;;;;;;;;;2032061;29;20079;-87
2022/09/08 01:37:45;;;;;;;5.07;3.30;;;;;;;;;;2024375;29;20120;-88
2022/09/08 01:38:46;;;;;;;5.05;3.25;;;;;;;;;;2008940;29;20034;-88
2022/09/08 01:39:46;;;;;;;4.75;3.45;;;;;;;;;;2008843;29;20392;-88
2022/09/08 01:40:47;;;;;;;8.38;3.83;;;;;;;;;;2016702;29;20083;-88
2022/09/08 01:41:47;;;;;;;4.85;2.85;;;;;;;;;;2032204;29;20036;-88
2022/09/08 01:42:47;;;;;;;14.10;4.20;;;;;;;;;;2024410;29;20051;-88
2022/09/08 01:43:48;;;;;;;4.32;3.20;;;;;;;;;;2016674;29;20029;-88
2022/09/08 01:44:49;;;;;;;7.30;3.50;;;;;;;;;;2016592;29;20025;-88
2022/09/08 01:45:49;;;;;;;5.35;3.35;;;;;;;;;;2024399;29;20554;-88
2022/09/08 01:46:50;;;;;;;3.47;2.97;;;;;;;;;;2024231;29;20028;-88
2022/09/08 01:47:50;;;;;;;7.60;3.38;;;;;;;;;;2008816;29;20056;-88
2022/09/08 01:48:51;;;;;;;5.07;3.30;;;;;;;;;;2008711;29;20488;-88
2022/09/08 01:49:51;;;;;;;5.93;3.72;;;;;;;;;;2016550;29;20033;-88
2022/09/08 01:50:58;;;;;;;4.82;3.50;;;;;;;;;;2016506;29;20474;-88
2022/09/08 01:51:58;;;;;;;5.65;3.88;;;;;;;;;;2017324;29;20387;-88
2022/09/08 01:52:59;;;;;;;6.18;3.65;;;;;;;;;;2024111;29;20104;-88
2022/09/08 01:54:00;;;;;;;3.83;3.08;;;;;;;;;;2024049;29;20024;-88
2022/09/08 01:55:00;;;;;;;4.40;3.42;;;;;;;;;;2024194;29;20021;-88
2022/09/08 01:56:01;;;;;;;4.28;3.00;;;;;;;;;;2024333;29;20132;-88
2022/09/08 01:57:02;;;;;;;5.03;3.25;;;;;;;;;;2024904;29;20032;-87
2022/09/08 01:58:02;;;;;;;5.47;3.55;;;;;;;;;;2024985;29;20115;-88
2022/09/08 01:59:03;;;;;;;5.57;3.67;;;;;;;;;;2016615;29;20045;-88
2022/09/08 02:00:06;;;;;;;4.38;3.38;;;;;;;;;;2016461;29;20578;-87
2022/09/08 02:01:06;;;;;;;5.72;3.67;;;;;;;;;;2016308;29;20037;-88
2022/09/08 02:02:07;;;;;;;6.03;3.63;;;;;;;;;;2016617;29;20058;-88
2022/09/08 02:03:10;;;;;;;5.85;3.67;;;;;;;;;;2016379;29;20032;-87
2022/09/08 02:04:10;;;;;;;5.82;4.70;;;;;;;;;;2016863;29;20089;-88
2022/09/08 02:05:11;;;;;;;4.22;3.10;;;;;;;;;;2024930;29;20092;-87
2022/09/08 02:06:11;;;;;;;6.70;3.38;;;;;;;;;;2016429;29;20033;-87
2022/09/08 02:07:12;;;;;;;3.97;3.00;;;;;;;;;;2016391;29;20104;-87
2022/09/08 02:08:12;;;;;;;4.60;3.03;;;;;;;;;;2024169;29;20459;-87
2022/09/08 02:09:13;;;;;;;4.28;3.30;;;;;;;;;;2031878;29;20042;-87
2022/09/08 02:10:13;;;;;;;4.50;3.05;;;;;;;;;;2024183;29;20025;-87
2022/09/08 02:11:13;;;;;;;6.07;3.50;;;;;;;;;;2016460;29;20527;-87
2022/09/08 02:12:14;;;;;;;4.22;3.22;;;;;;;;;;2031917;29;20193;-87
2022/09/08 02:13:14;;;;;;;5.63;3.38;;;;;;;;;;2032059;29;20282;-88
2022/09/08 02:14:15;;;;;;;4.45;3.20;;;;;;;;;;2016366;29;20067;-86
2022/09/08 02:15:15;;;;;;;4.57;3.50;;;;;;;;;;2016390;29;20070;-87
2022/09/08 02:16:16;;;;;;;6.18;3.30;;;;;;;;;;2024714;29;20515;-85
2022/09/08 02:17:18;;;;;;;5.82;3.28;;;;;;;;;;2024780;29;20070;-86
2022/09/08 02:18:18;;;;;;;6.63;3.75;;;;;;;;;;2016399;29;20146;-87
2022/09/08 02:19:18;;;;;;;4.32;3.45;;;;;;;;;;2008600;29;20078;-87
2022/09/08 02:20:21;;;;;;;5.95;3.65;;;;;;;;;;2016248;29;20504;-88
2022/09/08 02:21:24;;;;;;;5.20;3.80;;;;;;;;;;2024622;29;20416;-88
2022/09/08 02:22:25;;;;;;;6.45;3.72;;;;;;;;;;2031544;29;20475;-87
2022/09/08 02:23:26;;;;;;;6.45;3.80;;;;;;;;;;2023871;29;20036;-87
2022/09/08 02:24:27;;;;;;;5.18;3.08;;;;;;;;;;2016331;29;20100;-87
2022/09/08 02:25:27;;;;;;;4.80;3.35;;;;;;;;;;2023947;29;20017;-87
2022/09/08 02:26:28;;;;;;;4.30;3.00;;;;;;;;;;2024005;29;20476;-86
2022/09/08 02:27:29;;;;;;;5.55;3.65;;;;;;;;;;2024754;29;20024;-86
2022/09/08 02:28:30;;;;;;;5.97;3.53;;;;;;;;;;2015980;29;20021;-86
2022/09/08 02:29:30;;;;;;;5.43;3.65;;;;;;;;;;2016381;29;20053;-85
2022/09/08 02:30:30;;;;;;;7.30;3.80;;;;;;;;;;2024639;29;20024;-86
2022/09/08 02:31:31;;;;;;;4.20;3.40;;;;;;;;;;2016317;29;20048;-86
2022/09/08 02:32:31;;;;;;;5.05;3.25;;;;;;;;;;2016221;29;20021;-86
2022/09/08 02:33:32;;;;;;;5.47;3.75;;;;;;;;;;2024555;29;20024;-86
2022/09/08 02:34:32;;;;;;;6.32;3.67;;;;;;;;;;2016124;29;20776;-86
2022/09/08 02:35:32;;;;;;;7.35;3.40;;;;;;;;;;2016193;29;20033;-86
2022/09/08 02:36:33;;;;;;;5.38;3.75;;;;;;;;;;2016049;29;20025;-86
2022/09/08 02:37:34;;;;;;;6.82;3.60;;;;;;;;;;2016178;29;20631;-85
2022/09/08 02:38:34;;;;;;;5.00;3.90;;;;;;;;;;2024453;29;20343;-86
2022/09/08 02:39:35;;;;;;;8.35;3.83;;;;;;;;;;2024671;29;20040;-87
2022/09/08 02:40:35;;;;;;;7.80;3.33;;;;;;;;;;2025983;29;20451;-86
2022/09/08 02:41:35;;;;;;;5.35;3.20;;;;;;;;;;2018381;29;20187;-86
2022/09/08 02:42:36;;;;;;;4.97;3.67;;;;;;;;;;2009761;29;20026;-86
2022/09/08 02:43:36;;;;;;;6.53;3.88;;;;;;;;;;2016698;29;20397;-86
2022/09/08 02:44:38;;;;;;;5.18;3.35;;;;;;;;;;2025496;29;20025;-86
2022/09/08 02:45:39;;;;;;;5.47;3.50;;;;;;;;;;2026324;29;20081;-86
2022/09/08 02:46:41;;;;;;;5.53;3.45;;;;;;;;;;2026610;29;20029;-86
2022/09/08 02:47:41;;;;;;;6.55;3.50;;;;;;;;;;2025685;29;20456;-86
2022/09/08 02:48:42;;;;;;;4.47;3.60;;;;;;;;;;2025002;29;20021;-86
2022/09/08 02:49:42;;;;;;;4.88;3.50;;;;;;;;;;2025051;29;20035;-86
2022/09/08 02:50:43;;;;;;;5.03;3.10;;;;;;;;;;2016345;29;20044;-86
2022/09/08 02:51:43;;;;;;;3.83;2.88;;;;;;;;;;2016201;29;20025;-86
2022/09/08 02:52:43;;;;;;;5.43;3.65;;;;;;;;;;2023954;29;20025;-85
2022/09/08 02:53:44;;;;;;;6.80;3.80;;;;;;;;;;2015958;29;20028;-87
2022/09/08 02:54:44;;;;;;;4.43;3.22;;;;;;;;;;2016298;29;20201;-87
2022/09/08 02:55:45;;;;;;;4.65;3.47;;;;;;;;;;2024692;29;20020;-86
2022/09/08 02:56:46;;;;;;;4.25;3.53;;;;;;;;;;2025730;29;20051;-86
2022/09/08 02:57:47;;;;;;;4.35;3.20;;;;;;;;;;2018004;29;20098;-86
2022/09/08 02:58:47;;;;;;;7.22;3.38;;;;;;;;;;2018368;29;20564;-87
2022/09/08 02:59:47;;;;;;;4.65;3.63;;;;;;;;;;2016437;29;20522;-87
2022/09/08 03:00:48;;;;;;;5.70;3.38;;;;;;;;;;2016288;29;20024;-86
2022/09/08 03:01:49;;;;;;;6.50;3.70;;;;;;;;;;2016252;29;20554;-87
2022/09/08 03:02:49;;;;;;;5.97;3.75;;;;;;;;;;2016132;29;20213;-86
2022/09/08 03:03:50;;;;;;;7.28;4.07;;;;;;;;;;2031621;29;20028;-86
2022/09/08 03:04:51;;;;;;;5.55;3.65;;;;;;;;;;2032114;29;20024;-87
2022/09/08 03:05:52;;;;;;;4.95;3.85;;;;;;;;;;2025079;29;20372;-87
2022/09/08 03:06:52;;;;;;;5.70;3.33;;;;;;;;;;2016561;29;20037;-87
2022/09/08 03:07:53;;;;;;;4.72;3.63;;;;;;;;;;2016669;29;20088;-86
2022/09/08 03:08:53;;;;;;;7.20;3.45;;;;;;;;;;2016241;29;20032;-87
2022/09/08 03:09:54;;;;;;;5.95;4.15;;;;;;;;;;2016117;29;20037;-87
2022/09/08 03:10:54;;;;;;;7.18;3.80;;;;;;;;;;2023640;29;20032;-88
2022/09/08 03:11:55;;;;;;;7.55;3.80;;;;;;;;;;2023654;29;20028;-87
2022/09/08 03:12:56;;;;;;;5.00;3.50;;;;;;;;;;2015841;29;20025;-87
2022/09/08 03:13:56;;;;;;;7.03;4.38;;;;;;;;;;2016051;29;20144;-88
2022/09/08 03:14:57;;;;;;;4.03;3.60;;;;;;;;;;2016119;29;20025;-88
2022/09/08 03:15:57;;;;;;;4.45;3.47;;;;;;;;;;2016135;29;20029;-88
2022/09/08 03:16:58;;;;;;;6.78;4.45;;;;;;;;;;2016132;29;20037;-88
2022/09/08 03:17:59;;;;;;;5.53;3.90;;;;;;;;;;2016042;29;20136;-87
2022/09/08 03:18:59;;;;;;;6.05;3.42;;;;;;;;;;2016013;29;20037;-87
2022/09/08 03:19:59;;;;;;;4.75;3.20;;;;;;;;;;2016027;29;20029;-87
2022/09/08 03:21:08;;;;;;;6.55;3.40;;;;;;;;;;2024408;29;20523;-87
2022/09/08 03:22:08;;;;;;;4.88;4.13;;;;;;;;;;2016135;29;20032;-88
2022/09/08 03:23:15;;;;;;;5.13;3.08;;;;;;;;;;2023686;29;20035;-88
2022/09/08 03:24:16;;;;;;;4.80;3.53;;;;;;;;;;2030757;29;20201;-88
2022/09/08 03:25:17;;;;;;;4.68;3.58;;;;;;;;;;2024666;29;20036;-88
2022/09/08 03:26:20;;;;;;;4.57;3.10;;;;;;;;;;2024549;29;20034;-88
2022/09/08 03:27:20;;;;;;;7.05;4.07;;;;;;;;;;2024298;29;20373;-88
2022/09/08 03:28:24;;;;;;;5.80;3.67;;;;;;;;;;2024379;29;20404;-88
2022/09/08 03:29:24;;;;;;;6.75;4.38;;;;;;;;;;2015881;29;20435;-88
2022/09/08 03:30:24;;;;;;;4.75;3.22;;;;;;;;;;2015670;29;20052;-88
2022/09/08 03:31:25;;;;;;;5.55;4.00;;;;;;;;;;2023553;29;20542;-88
2022/09/08 03:32:26;;;;;;;5.28;3.83;;;;;;;;;;2023377;29;20032;-88
2022/09/08 03:33:28;;;;;;;3.88;3.30;;;;;;;;;;2023614;29;20052;-88
2022/09/08 03:34:29;;;;;;;4.78;3.72;;;;;;;;;;1857589;29;5001532;-88
2022/09/08 03:35:29;;;;;;;8.43;3.60;;;;;;;;;;2031532;29;20036;-88
2022/09/08 03:36:29;;;;;;;3.95;3.55;;;;;;;;;;2020266;29;20025;-88
2022/09/08 03:37:30;;;;;;;4.50;3.83;;;;;;;;;;2015840;29;20032;-88
2022/09/08 03:38:31;;;;;;;7.10;3.92;;;;;;;;;;2023475;29;20056;-87
2022/09/08 03:39:31;;;;;;;4.72;3.80;;;;;;;;;;2023551;29;20028;-87
2022/09/08 03:40:33;;;;;;;4.90;3.50;;;;;;;;;;2015820;29;20085;-88
2022/09/08 03:41:33;;;;;;;6.43;3.60;;;;;;;;;;2015750;29;20073;-89
2022/09/08 03:42:35;;;;;;;5.85;3.97;;;;;;;;;;2023664;29;20079;-88
2022/09/08 03:43:35;;;;;;;6.97;4.40;;;;;;;;;;2031433;29;20099;-87
2022/09/08 03:44:36;;;;;;;8.80;3.88;;;;;;;;;;2023912;29;20507;-88
2022/09/08 03:45:42;;;;;;;5.60;3.70;;;;;;;;;;2015758;29;20036;-88
2022/09/08 03:46:42;;;;;;;5.68;3.92;;;;;;;;;;2024092;29;20358;-88
2022/09/08 03:47:43;;;;;;;5.70;3.65;;;;;;;;;;2015626;29;20025;-88
2022/09/08 03:48:44;;;;;;;5.60;4.38;;;;;;;;;;2015578;29;20041;-88
2022/09/08 03:49:46;;;;;;;5.30;4.22;;;;;;;;;;2015620;29;20485;-88
2022/09/08 03:50:46;;;;;;;4.18;3.47;;;;;;;;;;2015728;29;20287;-87
2022/09/08 03:51:47;;;;;;;6.88;4.10;;;;;;;;;;2031038;29;20035;-88
2022/09/08 03:52:47;;;;;;;8.10;3.63;;;;;;;;;;2023476;29;20468;-88
2022/09/08 03:53:49;;;;;;;6.03;4.18;;;;;;;;;;2015798;29;20234;-88
2022/09/08 03:54:53;;;;;;;4.47;3.80;;;;;;;;;;2023661;29;20024;-87
2022/09/08 03:55:53;;;;;;;5.20;3.97;;;;;;;;;;2015680;29;20087;-87
2022/09/08 03:56:54;;;;;;;7.90;3.67;;;;;;;;;;2015402;29;20032;-86
2022/09/08 03:57:54;;;;;;;6.22;4.00;;;;;;;;;;2022799;29;20028;-88
2022/09/08 03:58:54;;;;;;;4.47;3.65;;;;;;;;;;2023250;29;20243;-88
2022/09/08 03:59:57;;;;;;;5.93;4.03;;;;;;;;;;2023514;29;20032;-88
2022/09/08 04:01:00;;;;;;;4.88;3.83;;;;;;;;;;2015868;29;20063;-87
2022/09/08 04:02:00;;;;;;;4.72;3.97;;;;;;;;;;2024133;29;20044;-88
2022/09/08 04:03:01;;;;;;;5.15;4.00;;;;;;;;;;2024078;29;20025;-88
2022/09/08 04:04:03;;;;;;;5.25;3.90;;;;;;;;;;2031117;29;20118;-88
2022/09/08 04:05:04;;;;;;;4.45;3.83;;;;;;;;;;2031083;29;20124;-88
2022/09/08 04:06:05;;;;;;;6.45;3.97;;;;;;;;;;2024210;29;20033;-88
2022/09/08 04:07:07;;;;;;;6.88;4.43;;;;;;;;;;2015541;29;20128;-88
2022/09/08 04:08:08;;;;;;;6.55;4.20;;;;;;;;;;2015784;29;20411;-88
2022/09/08 04:09:10;;;;;;;4.40;3.88;;;;;;;;;;2024080;29;20039;-88
2022/09/08 04:10:12;;;;;;;5.47;4.50;;;;;;;;;;2024008;29;20028;-88
2022/09/08 04:11:13;;;;;;;7.07;4.78;;;;;;;;;;2015611;29;20538;-88
2022/09/08 04:12:15;;;;;;;7.55;4.13;;;;;;;;;;2008083;29;20021;-87
2022/09/08 04:13:15;;;;;;;7.07;4.55;;;;;;;;;;2015748;29;20634;-87
2022/09/08 04:14:16;;;;;;;8.68;4.72;;;;;;;;;;2015779;29;20038;-87
2022/09/08 04:15:17;;;;;;;6.40;4.43;;;;;;;;;;2015522;29;20031;-88
2022/09/08 04:16:17;;;;;;;6.55;4.97;;;;;;;;;;2015606;29;20159;-87
2022/09/08 04:17:20;;;;;;;12.75;5.50;;;;;;;;;;2015539;29;20116;-88
2022/09/08 04:18:20;;;;;;;7.40;5.00;;;;;;;;;;2023915;29;20143;-88
2022/09/08 04:19:21;;;;;;;9.20;5.18;;;;;;;;;;2023923;29;20032;-88
2022/09/08 04:20:21;;;;;;;6.53;5.13;;;;;;;;;;2024306;29;20028;-87
2022/09/08 04:21:22;;;;;;;13.80;6.10;;;;;;;;;;2024119;29;20419;-88
2022/09/08 04:22:23;;;;;;;8.93;6.15;;;;;;;;;;2015500;29;20164;-88
2022/09/08 04:23:24;;;;;;;7.65;6.35;;;;;;;;;;2015721;29;20589;-88
2022/09/08 04:24:24;;;;;;;11.63;7.72;;;;;;;;;;2024013;29;20032;-88
2022/09/08 04:25:25;;;;;;;12.77;8.32;;;;;;;;;;2015602;29;20439;-88
2022/09/08 04:26:26;;;;;;;12.70;9.00;;;;;;;;;;2007768;29;20080;-88
2022/09/08 04:27:27;;;;;;;11.38;8.18;;;;;;;;;;2015574;29;20028;-88
2022/09/08 04:28:27;;;;;;;11.65;7.47;;;;;;;;;;2023940;29;20519;-88
2022/09/08 04:29:28;;;;;;;10.80;6.70;;;;;;;;;;2023770;29;20020;-88
2022/09/08 04:30:29;;;;;;;9.15;6.13;;;;;;;;;;2024153;29;20024;-87
2022/09/08 04:31:29;;;;;;;8.13;6.07;;;;;;;;;;2023864;29;20031;-88
2022/09/08 04:32:30;;;;;;;8.60;5.97;;;;;;;;;;2015651;29;20017;-88
2022/09/08 04:33:31;;;;;;;6.40;4.63;;;;;;;;;;1344059;29;10022138;-87
2022/09/08 04:34:31;;;;;;;6.10;4.80;;;;;;;;;;2031143;29;20028;-85
2022/09/08 04:35:32;;;;;;;6.40;5.30;;;;;;;;;;2028592;29;20480;-88
2022/09/08 04:36:32;;;;;;;5.03;4.18;;;;;;;;;;2015531;29;20025;-87
2022/09/08 04:37:33;;;;;;;7.70;4.60;;;;;;;;;;2015609;29;20052;-87
2022/09/08 04:38:34;;;;;;;9.27;4.75;;;;;;;;;;2015545;29;20025;-87
2022/09/08 04:39:35;;;;;;;6.10;4.78;;;;;;;;;;2015446;29;20033;-88
2022/09/08 04:40:35;;;;;;;9.63;5.45;;;;;;;;;;2015458;29;20021;-89
2022/09/08 04:41:36;;;;;;;8.18;4.97;;;;;;;;;;2023170;29;20111;-89
2022/09/08 04:42:36;;;;;;;5.88;4.43;;;;;;;;;;2023155;29;20024;-89
2022/09/08 04:43:37;;;;;;;5.90;4.82;;;;;;;;;;2023271;29;20020;-89
2022/09/08 04:44:37;;;;;;;5.68;4.15;;;;;;;;;;2023203;29;20044;-89
2022/09/08 04:45:37;;;;;;;6.32;3.67;;;;;;;;;;2023924;29;20035;-89
2022/09/08 04:46:38;;;;;;;6.70;3.90;;;;;;;;;;2015540;29;20029;-89
2022/09/08 04:47:39;;;;;;;5.70;4.28;;;;;;;;;;2015478;29;20121;-88
2022/09/08 04:48:40;;;;;;;5.50;3.70;;;;;;;;;;2030828;29;20020;-89
2022/09/08 04:49:41;;;;;;;6.97;3.83;;;;;;;;;;2023039;29;20084;-88
2022/09/08 04:50:41;;;;;;;6.40;3.67;;;;;;;;;;2023036;29;20028;-88
2022/09/08 04:51:42;;;;;;;8.10;3.70;;;;;;;;;;2030716;29;20068;-88
2022/09/08 04:52:43;;;;;;;3.72;3.33;;;;;;;;;;2023070;29;20031;-88
2022/09/08 04:53:44;;;;;;;7.43;3.63;;;;;;;;;;2023743;29;20111;-87
2022/09/08 04:54:44;;;;;;;7.63;4.55;;;;;;;;;;2023711;29;20048;-88
2022/09/08 04:55:45;;;;;;;5.38;3.60;;;;;;;;;;2023801;29;20040;-88
2022/09/08 04:56:45;;;;;;;5.57;3.83;;;;;;;;;;2023576;29;20539;-88
2022/09/08 04:57:45;;;;;;;6.07;3.95;;;;;;;;;;2023946;29;20021;-88
2022/09/08 04:58:46;;;;;;;5.78;3.58;;;;;;;;;;2024225;29;20029;-88
2022/09/08 04:59:49;;;;;;;4.88;3.80;;;;;;;;;;1769529;29;10250876;-88
2022/09/08 05:00:50;;;;;;;6.43;3.90;;;;;;;;;;2017609;29;20261;-87
2022/09/08 05:01:50;;;;;;;7.97;4.30;;;;;;;;;;2015654;29;20065;-88
2022/09/08 05:02:51;;;;;;;5.85;4.00;;;;;;;;;;2015995;29;20477;-88
2022/09/08 05:03:56;;;;;;;6.45;4.18;;;;;;;;;;2016268;29;20029;-88
2022/09/08 05:04:57;;;;;;;6.32;3.60;;;;;;;;;;2023102;29;20040;-88
2022/09/08 05:06:07;;;;;;;5.07;3.17;;;;;;;;;;2015441;29;20481;-88
2022/09/08 05:07:07;;;;;;;4.57;3.50;;;;;;;;;;2015344;29;20084;-88
2022/09/08 05:08:10;;;;;;;4.43;4.03;;;;;;;;;;1755397;29;10251775;-89
2022/09/08 05:09:11;;;;;;;5.78;3.78;;;;;;;;;;2024071;29;20856;-88
2022/09/08 05:10:12;;;;;;;3.50;3.20;;;;;;;;;;2024732;29;20100;-88
2022/09/08 05:11:12;;;;;;;4.45;3.22;;;;;;;;;;2017530;29;20037;-88
2022/09/08 05:12:13;;;;;;;3.75;2.70;;;;;;;;;;2017553;29;20143;-88
2022/09/08 05:13:13;;;;;;;5.38;2.90;;;;;;;;;;2018294;29;20377;-88
2022/09/08 05:14:14;;;;;;;3.70;3.00;;;;;;;;;;2017990;29;20506;-88
2022/09/08 05:15:14;;;;;;;4.57;3.20;;;;;;;;;;2017895;29;20039;-88
2022/09/08 05:16:18;;;;;;;5.15;3.08;;;;;;;;;;2009111;29;20546;-88
2022/09/08 05:17:28;;;;;;;3.42;3.00;;;;;;;;;;2008723;29;20033;-89
2022/09/08 05:18:29;;;;;;;4.57;3.22;;;;;;;;;;2009937;29;20120;-88
2022/09/08 05:19:29;;;;;;;5.25;3.15;;;;;;;;;;2008638;29;20485;-88
2022/09/08 05:20:30;;;;;;;4.63;2.92;;;;;;;;;;2009407;29;20110;-88
2022/09/08 05:21:33;;;;;;;5.90;3.72;;;;;;;;;;2017441;29;20104;-88
2022/09/08 05:22:33;;;;;;;5.63;3.22;;;;;;;;;;2008930;29;20093;-88
2022/09/08 05:23:34;;;;;;;3.00;2.70;;;;;;;;;;2009019;29;20035;-88
2022/09/08 05:24:35;;;;;;;5.00;3.35;;;;;;;;;;2016746;29;20532;-88
2022/09/08 05:25:35;;;;;;;9.80;3.15;;;;;;;;;;2009025;29;20019;-88
2022/09/08 05:26:35;;;;;;;4.15;2.83;;;;;;;;;;2009256;29;20344;-88
2022/09/08 05:27:36;;;;;;;6.38;3.33;;;;;;;;;;2017387;29;20045;-88
2022/09/08 05:28:38;;;;;;;3.60;3.13;;;;;;;;;;2017374;29;20035;-88
2022/09/08 05:29:39;;;;;;;5.88;3.33;;;;;;;;;;2017335;29;20040;-89
2022/09/08 05:30:40;;;;;;;4.85;3.67;;;;;;;;;;2017226;29;20013;-89
2022/09/08 05:31:40;;;;;;;5.55;3.42;;;;;;;;;;2009065;29;20500;-88
2022/09/08 05:32:41;;;;;;;4.90;3.45;;;;;;;;;;2009180;29;20427;-87
2022/09/08 05:33:41;;;;;;;4.85;3.63;;;;;;;;;;2017413;29;20453;-88
2022/09/08 05:34:42;;;;;;;3.92;3.53;;;;;;;;;;2008919;29;20078;-89
2022/09/08 05:35:42;;;;;;;4.28;3.55;;;;;;;;;;2009000;29;20017;-88
2022/09/08 05:36:42;;;;;;;6.75;3.90;;;;;;;;;;2017359;29;20088;-88
2022/09/08 05:37:43;;;;;;;4.90;4.00;;;;;;;;;;2017327;29;20028;-88
2022/09/08 05:38:44;;;;;;;6.05;3.55;;;;;;;;;;2008967;29;20034;-88
2022/09/08 05:39:48;;;;;;;6.18;4.18;;;;;;;;;;2009129;29;20552;-88
2022/09/08 05:40:48;;;;;;;4.85;3.85;;;;;;;;;;2017251;29;20212;-89
2022/09/08 05:41:48;;;;;;;5.70;4.00;;;;;;;;;;2017401;29;20093;-88
2022/09/08 05:42:49;;;;;;;4.72;4.10;;;;;;;;;;2017136;29;20108;-87
2022/09/08 05:43:57;;;;;;;5.53;4.20;;;;;;;;;;2017501;29;20029;-88
2022/09/08 05:44:58;;;;;;;6.80;3.90;;;;;;;;;;2017280;29;20040;-88
2022/09/08 05:45:59;;;;;;;5.88;3.80;;;;;;;;;;2008878;29;20078;-88
2022/09/08 05:46:59;;;;;;;5.10;3.85;;;;;;;;;;2001278;29;20158;-88
2022/09/08 05:48:00;;;;;;;6.28;4.25;;;;;;;;;;2009150;29;20041;-88
2022/09/08 05:49:03;;;;;;;4.00;3.45;;;;;;;;;;2008758;29;20086;-87
2022/09/08 05:50:04;;;;;;;6.28;3.92;;;;;;;;;;2009112;29;20259;-87
2022/09/08 05:51:09;;;;;;;6.55;3.50;;;;;;;;;;2008828;29;20052;-88
2022/09/08 05:52:09;;;;;;;5.00;3.67;;;;;;;;;;2009630;29;20022;-88
2022/09/08 05:53:10;;;;;;;6.63;3.67;;;;;;;;;;2009675;29;20564;-87
2022/09/08 05:54:10;;;;;;;3.88;3.05;;;;;;;;;;2011109;29;20443;-88
2022/09/08 05:55:11;;;;;;;6.05;3.80;;;;;;;;;;2013495;29;20045;-88
2022/09/08 05:56:13;;;;;;;6.80;3.92;;;;;;;;;;2011603;29;20101;-86
2022/09/08 05:57:13;;;;;;;6.90;3.50;;;;;;;;;;2009292;29;20664;-90
2022/09/08 05:58:14;;;;;;;7.15;3.95;;;;;;;;;;2008027;29;20173;-88
2022/09/08 05:59:14;;;;;;;4.57;3.38;;;;;;;;;;2008422;29;20136;-89
2022/09/08 06:00:14;;;;;;;3.45;2.97;;;;;;;;;;2008912;29;20195;-87
2022/09/08 06:01:15;;;;;;;5.88;4.03;;;;;;;;;;2015893;29;20029;-89
2022/09/08 06:02:15;;;;;;;4.50;3.72;;;;;;;;;;2016231;29;20040;-89
2022/09/08 06:03:16;;;;;;;7.10;3.03;;;;;;;;;;1323803;29;10000474;-88
2022/09/08 06:04:16;;;;;;;4.18;3.78;;;;;;;;;;2015764;29;20281;-88
2022/09/08 06:05:21;;;;;;;7.33;3.27;;;;;;;;;;1657126;29;10009212;-88
2022/09/08 06:06:21;;;;;;;4.43;2.85;;;;;;;;;;2015736;29;20053;-88
2022/09/08 06:07:22;;;;;;;4.07;3.10;;;;;;;;;;2013318;29;20037;-88
2022/09/08 06:08:23;;;;;;;6.50;3.05;;;;;;;;;;2009394;29;20413;-88
2022/09/08 06:09:23;;;;;;;4.65;3.15;;;;;;;;;;2010444;29;20390;-88
2022/09/08 06:10:24;;;;;;;3.45;2.70;;;;;;;;;;2010355;29;20029;-89
2022/09/08 06:11:25;;;;;;;3.38;2.80;;;;;;;;;;2010583;29;20085;-88
2022/09/08 06:12:25;;;;;;;2.92;2.63;;;;;;;;;;2010099;29;20353;-88
2022/09/08 06:13:26;;;;;;;4.28;2.40;;;;;;;;;;2009634;29;20174;-88
2022/09/08 06:14:27;;;;;;;2.50;2.30;;;;;;;;;;2008993;29;20188;-88
2022/09/08 06:15:30;;;;;;;2.92;2.40;;;;;;;;;;2011019;29;20032;-89