Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:26;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5036866;28;20461;-81
2023/12/29 00:04:53;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5037123;28;20478;-83
2023/12/29 00:07:20;;;;;;;1.27;0.87;;;10.50;99.90;;;;;;5037371;28;20447;-82
2023/12/29 00:09:46;;;;;;;1.20;0.87;;;10.50;99.90;;;;;;5036383;28;20442;-82
2023/12/29 00:12:13;;;;;;;1.13;0.67;;;10.40;99.90;;;;;;5036415;28;20459;-82
2023/12/29 00:14:40;;;;;;;0.73;0.57;;;10.50;99.90;;;;;;5036776;28;20442;-84
2023/12/29 00:17:08;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5036368;28;20438;-82
2023/12/29 00:19:35;;;;;;;2.97;0.80;;;10.40;99.90;;;;;;5036811;28;20477;-81
2023/12/29 00:22:02;;;;;;;2.00;0.50;;;10.50;99.90;;;;;;5036930;28;20546;-82
2023/12/29 00:24:31;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5036616;28;20492;-82
2023/12/29 00:26:58;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;5036161;28;20450;-82
2023/12/29 00:29:24;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5035969;28;20443;-82
2023/12/29 00:31:51;;;;;;;2.10;1.17;;;10.50;99.90;;;;;;5036446;28;20540;-82
2023/12/29 00:34:19;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5036151;28;20447;-81
2023/12/29 00:36:46;;;;;;;0.97;0.73;;;10.50;99.90;;;;;;5036092;28;20450;-82
2023/12/29 00:39:13;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5036191;28;20489;-81
2023/12/29 00:41:41;;;;;;;1.70;0.50;;;10.40;99.90;;;;;;5039668;28;20443;-79
2023/12/29 00:44:08;;;;;;;1.23;1.10;;;10.40;99.90;;;;;;5037011;28;20445;-82
2023/12/29 00:46:35;;;;;;;1.47;0.70;;;10.40;99.90;;;;;;5035385;28;20446;-81
2023/12/29 00:49:01;;;;;;;2.17;1.53;;;10.40;99.90;;;;;;5036209;28;20430;-82
2023/12/29 00:51:29;;;;;;;5.33;1.00;;;10.50;99.90;;;;;;5036079;28;20534;-82
2023/12/29 00:53:56;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5036007;28;20448;-82
2023/12/29 00:56:23;;;;;;;0.60;0.57;;;10.50;99.90;;;;;;5036072;28;20447;-82
2023/12/29 00:58:50;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;5035898;28;20471;-81
2023/12/29 01:01:16;;;;;;;90.37;3.07;;;10.50;99.90;;;;;;5035454;28;20442;-82
2023/12/29 01:03:43;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5036069;28;20454;-82
2023/12/29 01:06:10;;;;;;;18.63;0.80;;;10.50;99.90;;;;;;5036108;28;20446;-83
2023/12/29 01:08:38;;;;;;;0.80;0.63;;;10.50;99.90;;;;;;5027700;28;20446;-82
2023/12/29 01:11:05;;;;;;;23.23;1.27;;;10.50;99.90;;;;;;5035773;28;20442;-80
2023/12/29 01:13:31;;;;;;;2.00;1.77;;;10.50;99.90;;;;;;5035772;28;20462;-82
2023/12/29 01:15:58;;;;;;;1.17;0.90;;;10.50;99.90;;;;;;5035716;28;20952;-82
2023/12/29 01:18:25;;;;;;;2.67;1.27;;;10.50;99.90;;;;;;5034999;28;20448;-82
2023/12/29 01:20:51;;;;;;;0.83;0.83;;;10.50;99.90;;;;;;5035369;28;20442;-81
2023/12/29 01:23:18;;;;;;;0.97;0.90;;;10.50;99.90;;;;;;5035868;28;20480;-81
2023/12/29 01:25:46;;;;;;;0.93;0.90;;;10.50;99.90;;;;;;5035486;28;20477;-82
2023/12/29 01:28:13;;;;;;;3.07;1.53;;;10.50;99.90;;;;;;5035193;28;20451;-81
2023/12/29 01:30:40;;;;;;;2.70;0.80;;;10.50;99.90;;;;;;5035072;28;20435;-81
2023/12/29 01:33:07;;;;;;;3.87;2.87;;;10.50;99.90;;;;;;5035329;28;20488;-82
2023/12/29 01:35:33;;;;;;;7.40;0.87;;;10.50;99.90;;;;;;5035728;28;20474;-82
2023/12/29 01:38:00;;;;;;;3.57;1.73;;;10.50;99.90;;;;;;5035496;28;20442;-82
2023/12/29 01:40:27;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5033906;28;20470;-82
2023/12/29 01:42:55;;;;;;;1.53;0.60;;;10.50;99.90;;;;;;5035786;28;20466;-83
2023/12/29 01:45:24;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5035389;28;20537;-82
2023/12/29 01:47:51;;;;;;;5.80;0.63;;;10.50;99.90;;;;;;5035589;28;20533;-80
2023/12/29 01:50:20;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5034423;28;20434;-81
2023/12/29 01:52:49;;;;;;;13.90;0.80;;;10.30;99.90;;;;;;5035560;28;20458;-82
2023/12/29 01:55:19;;;;;;;2.50;1.07;;;10.30;99.90;;;;;;5034495;28;20445;-81
2023/12/29 01:57:47;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5034912;28;20776;-81
2023/12/29 02:00:17;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5034922;28;20853;-82
2023/12/29 02:02:47;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5034234;28;20463;-82
2023/12/29 02:05:15;;;;;;;1.00;0.60;;;10.10;99.90;;;;;;5034296;28;20438;-82
2023/12/29 02:07:42;;;;;;;10.30;1.93;;;10.00;99.90;;;;;;5026277;28;20865;-81
2023/12/29 02:10:13;;;;;;;4.10;0.70;;;9.90;99.90;;;;;;5035166;28;20443;-83
2023/12/29 02:12:40;;;;;;;1.37;1.07;;;9.70;99.90;;;;;;5038689;28;20799;-83
2023/12/29 02:15:08;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5041703;28;20457;-83
2023/12/29 02:17:42;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5040111;28;20529;-83
2023/12/29 02:20:10;;;;;;;2.45;1.60;;;9.20;99.90;;;;;;5039122;28;20478;-83
2023/12/29 02:22:37;;;;;;;1.07;0.77;;;9.20;99.90;;;;;;5037560;28;24075;-83
2023/12/29 02:25:05;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5038725;28;20439;-83
2023/12/29 02:27:42;;;;;;;1.30;0.75;;;9.00;99.90;;;;;;5038804;28;20602;-83
2023/12/29 02:30:11;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5038415;28;20188;-83
2023/12/29 02:32:41;;;;;;;1.03;0.93;;;9.00;99.90;;;;;;5036719;28;20462;-82
2023/12/29 02:35:11;;;;;;;1.77;1.67;;;9.00;99.90;;;;;;5035823;28;20791;-83
2023/12/29 02:37:39;;;;;;;1.63;0.83;;;9.00;99.90;;;;;;5036314;28;20577;-83
2023/12/29 02:40:09;;;;;;;2.35;0.73;;;9.00;99.90;;;;;;5037037;28;20474;-83
2023/12/29 02:42:36;;;;;;;2.50;1.20;;;9.00;99.90;;;;;;5035348;28;20220;-83
2023/12/29 02:45:03;;;;;;;1.00;0.80;;;8.90;99.90;;;;;;5036335;28;20199;-83
2023/12/29 02:47:30;;;;;;;1.33;1.10;;;8.90;99.90;;;;;;5035093;28;20445;-82
2023/12/29 02:49:57;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;5035058;28;20198;-83
2023/12/29 02:52:23;;;;;;;1.53;0.70;;;8.90;99.90;;;;;;5037633;28;20458;-83
2023/12/29 02:54:50;;;;;;;1.92;0.90;;;8.90;99.90;;;;;;5039791;28;20449;-83
2023/12/29 02:57:18;;;;;;;5.05;0.98;;;9.00;99.90;;;;;;5038083;28;20191;-83
2023/12/29 02:59:45;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;5037981;28;20310;-81
2023/12/29 03:02:12;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5037932;28;20227;-82
2023/12/29 03:04:38;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5037113;28;20205;-82
2023/12/29 03:07:06;;;;;;;0.98;0.88;;;9.00;99.90;;;;;;5037232;28;20235;-82
2023/12/29 03:09:32;;;;;;;2.75;0.70;;;9.00;99.90;;;;;;5036810;28;20206;-81
2023/12/29 03:11:59;;;;;;;1.08;0.98;;;9.10;99.90;;;;;;5036634;28;20220;-82
2023/12/29 03:14:27;;;;;;;2.50;0.75;;;9.10;99.90;;;;;;5036750;28;20192;-82
2023/12/29 03:16:54;;;;;;;7.05;1.80;;;9.20;99.90;;;;;;5037218;28;20714;-82
2023/12/29 03:19:21;;;;;;;1.45;0.90;;;9.20;99.90;;;;;;5037181;28;20230;-81
2023/12/29 03:21:47;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5028499;28;20196;-82
2023/12/29 03:24:14;;;;;;;2.10;0.75;;;9.30;99.90;;;;;;5036473;28;20430;-82
2023/12/29 03:26:41;;;;;;;2.97;1.10;;;9.40;99.90;;;;;;5035982;28;20208;-80
2023/12/29 03:29:08;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5035856;28;20473;-82
2023/12/29 03:31:36;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5035430;28;20449;-82
2023/12/29 03:34:02;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5035746;28;20441;-82
2023/12/29 03:36:29;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5035574;28;20446;-81
2023/12/29 03:38:56;;;;;;;3.53;1.38;;;9.50;99.90;;;;;;5035683;28;20200;-82
2023/12/29 03:41:23;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5036579;28;20216;-82
2023/12/29 03:43:49;;;;;;;4.00;1.77;;;9.50;99.90;;;;;;5035868;28;20238;-83
2023/12/29 03:46:18;;;;;;;3.47;1.33;;;9.60;99.90;;;;;;5035607;28;20449;-82
2023/12/29 03:48:46;;;;;;;1.13;0.80;;;9.60;99.90;;;;;;5035232;28;20446;-81
2023/12/29 03:51:14;;;;;;;3.60;0.73;;;9.60;99.90;;;;;;5035506;28;20443;-82
2023/12/29 03:53:41;;;;;;;43.43;1.63;;;9.60;99.90;;;;;;5034970;28;20219;-82
2023/12/29 03:56:08;;;;;;;0.98;0.68;;;9.70;99.90;;;;;;5035412;28;20434;-81
2023/12/29 03:58:35;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5034711;28;20211;-83
2023/12/29 04:01:02;;;;;;;20.33;1.37;;;9.70;99.90;;;;;;5034823;28;20579;-82
2023/12/29 04:03:29;;;;;;;3.03;0.90;;;9.70;99.90;;;;;;5033903;28;20459;-83
2023/12/29 04:05:57;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5035002;28;20195;-82
2023/12/29 04:08:22;;;;;;;9.30;0.60;;;9.70;99.90;;;;;;5035291;28;20439;-83
2023/12/29 04:10:49;;;;;;;1.87;1.17;;;9.70;99.90;;;;;;5034915;28;20665;-81
2023/12/29 04:13:16;;;;;;;2.47;0.80;;;9.70;99.90;;;;;;5035094;28;20466;-83
2023/12/29 04:15:43;;;;;;;3.83;1.17;;;9.70;99.90;;;;;;5034949;28;20575;-82
2023/12/29 04:18:09;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5034751;28;20199;-82
2023/12/29 04:20:36;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5034634;28;20216;-82
2023/12/29 04:23:06;;;;;;;1.65;1.33;;;9.90;99.90;;;;;;5034830;28;20450;-82
2023/12/29 04:25:33;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5034576;28;20559;-83
2023/12/29 04:28:00;;;;;;;3.78;1.67;;;9.90;99.90;;;;;;5034789;28;20667;-82
2023/12/29 04:30:27;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5035257;28;20198;-82
2023/12/29 04:32:54;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5034696;28;20219;-82
2023/12/29 04:35:20;;;;;;;3.10;1.25;;;10.00;99.90;;;;;;5034823;28;20199;-82
2023/12/29 04:37:47;;;;;;;2.67;0.90;;;10.00;99.90;;;;;;5034770;28;20191;-83
2023/12/29 04:40:15;;;;;;;1.27;0.70;;;10.00;99.90;;;;;;5035440;28;20218;-82
2023/12/29 04:42:42;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5035851;28;20465;-82
2023/12/29 04:45:10;;;;;;;0.95;0.82;;;10.00;99.90;;;;;;5035040;28;20549;-82
2023/12/29 04:47:37;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5044369;28;20208;-83
2023/12/29 04:50:05;;;;;;;2.05;0.65;;;10.10;99.90;;;;;;5041998;28;20437;-82
2023/12/29 04:52:32;;;;;;;1.63;0.93;;;10.10;99.90;;;;;;5035922;28;20258;-81
2023/12/29 04:54:59;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5036591;28;20192;-83
2023/12/29 04:57:27;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5035561;28;20533;-82
2023/12/29 04:59:54;;;;;;;1.48;0.60;;;10.10;99.90;;;;;;5036235;28;20208;-82
2023/12/29 05:02:21;;;;;;;10.15;1.63;;;10.10;99.90;;;;;;5035302;28;20211;-82
2023/12/29 05:04:48;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5036433;28;20842;-83
2023/12/29 05:07:14;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;5035287;28;20439;-82
2023/12/29 05:09:41;;;;;;;2.25;0.60;;;10.00;99.90;;;;;;5035726;28;20445;-83
2023/12/29 05:12:08;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5036410;28;20215;-81
2023/12/29 05:14:36;;;;;;;0.70;0.68;;;10.00;99.90;;;;;;5035324;28;20654;-80
2023/12/29 05:17:03;;;;;;;2.93;0.80;;;9.90;99.90;;;;;;5035496;28;20223;-82
2023/12/29 05:19:30;;;;;;;5.65;1.80;;;10.00;99.90;;;;;;5035710;28;20434;-83
2023/12/29 05:21:56;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5035888;28;20218;-81
2023/12/29 05:24:23;;;;;;;0.93;0.60;;;10.00;99.90;;;;;;5035309;28;20215;-82
2023/12/29 05:26:50;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5035561;28;20202;-82
2023/12/29 05:29:17;;;;;;;5.05;0.70;;;10.00;99.90;;;;;;5035964;28;20200;-82
2023/12/29 05:31:45;;;;;;;5.17;0.93;;;10.00;99.90;;;;;;5035895;28;20199;-82
2023/12/29 05:34:12;;;;;;;18.20;1.93;;;10.10;99.90;;;;;;5036735;28;20438;-82
2023/12/29 05:36:39;;;;;;;10.60;1.10;;;10.10;99.90;;;;;;5035381;28;20514;-83
2023/12/29 05:39:07;;;;;;;6.50;1.65;;;10.10;99.90;;;;;;5036368;28;20466;-82
2023/12/29 05:41:34;;;;;;;0.75;0.63;;;10.10;99.90;;;;;;5035310;28;20302;-81
2023/12/29 05:44:01;;;;;;;1.40;0.70;;;10.20;99.90;;;;;;5027116;28;20406;-81
2023/12/29 05:46:27;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5035583;28;20306;-80
2023/12/29 05:48:56;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5034047;28;20200;-81
2023/12/29 05:51:23;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5033868;28;20203;-81
2023/12/29 05:53:50;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5034616;28;20216;-82
2023/12/29 05:56:16;;;;;;;2.30;0.63;;;10.10;99.90;;;;;;5035461;28;20494;-81
2023/12/29 05:58:44;;;;;;;2.17;1.15;;;10.20;99.90;;;;;;5033974;28;21024;-82
2023/12/29 06:01:11;;;;;;;1.33;1.03;;;10.20;99.90;;;;;;5034998;28;20212;-82
2023/12/29 06:03:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5034239;28;20451;-78
2023/12/29 06:06:06;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5033972;28;20517;-82
2023/12/29 06:08:34;;;;;;;4.88;1.08;;;10.20;99.90;;;;;;5034490;28;21021;-82
2023/12/29 06:11:00;;;;;;;0.88;0.60;;;10.20;99.90;;;;;;5034141;28;20279;-82
2023/12/29 06:13:29;;;;;;;5.55;2.88;;;10.20;99.90;;;;;;5035288;28;20295;-82
2023/12/29 06:15:56;;;;;;;1.37;1.03;;;10.20;99.90;;;;;;5034678;28;20200;-82
2023/12/29 06:18:23;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5034807;28;20525;-84
2023/12/29 06:20:50;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5034108;28;20231;-81
2023/12/29 06:23:18;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5034529;28;20302;-81
2023/12/29 06:25:45;;;;;;;2.15;1.02;;;10.20;99.90;;;;;;5034209;28;20441;-82
2023/12/29 06:28:11;;;;;;;4.95;0.80;;;10.20;99.90;;;;;;5036763;28;20789;-80
2023/12/29 06:30:38;;;;;;;2.43;1.13;;;10.10;99.90;;;;;;5037820;28;20198;-82
2023/12/29 06:33:05;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5037065;28;20469;-82
2023/12/29 06:35:32;;;;;;;1.23;0.80;;;10.10;99.90;;;;;;5037171;28;20439;-82
2023/12/29 06:37:59;;;;;;;1.67;0.77;;;10.10;99.90;;;;;;5036987;28;20747;-81
2023/12/29 06:40:27;;;;;;;5.28;1.05;;;10.10;99.90;;;;;;5037100;28;20490;-82
2023/12/29 06:42:54;;;;;;;2.28;1.55;;;10.10;99.90;;;;;;5037246;28;20306;-82
2023/12/29 06:45:21;;;;;;;0.55;0.47;;;10.10;99.90;;;;;;5037909;28;20341;-82
2023/12/29 06:47:48;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5036530;28;20235;-80
2023/12/29 06:50:15;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5038020;28;20270;-81
2023/12/29 06:52:42;;;;;;;0.53;0.50;;;10.10;99.90;;;;;;5037502;28;20212;-81
2023/12/29 06:55:09;;;;;;;1.17;0.70;;;10.10;99.90;;;;;;5037803;28;20523;-81
2023/12/29 06:57:37;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5037876;28;20525;-81
2023/12/29 07:00:06;;;;;;;0.55;0.50;;;10.10;99.90;;;;;;5037736;28;20196;-81
2023/12/29 07:02:33;;;;;;;5.13;1.10;;;10.10;99.90;;;;;;5038552;28;20318;-81
2023/12/29 07:05:00;;;;;;;3.00;0.75;;;10.10;99.90;;;;;;5037630;28;20522;-81
2023/12/29 07:07:27;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5037537;28;20199;-81
2023/12/29 07:09:53;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5037328;28;20291;-81
2023/12/29 07:12:21;;;;;;;6.05;1.95;;;10.10;99.90;;;;;;5038423;28;20243;-81
2023/12/29 07:14:49;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5036725;28;20288;-81
2023/12/29 07:17:16;;;;;;;3.42;0.55;;;10.10;99.90;;;;;;5036659;28;20196;-82
2023/12/29 07:19:42;;;;;;;3.42;0.60;;;9.90;99.90;;;;;;5037772;28;20279;-82
2023/12/29 07:22:09;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5037190;28;20761;-83
2023/12/29 07:24:36;;;;;;;1.65;1.10;;;9.70;99.90;;;;;;5037354;28;20498;-81
2023/12/29 07:27:04;;;;;;;1.15;0.60;;;9.60;99.90;;;;;;5036781;28;20238;-80
2023/12/29 07:29:31;;;;;;;5.03;0.70;;;9.50;99.90;;;;;;5037138;28;20275;-82
2023/12/29 07:31:59;;;;;;;5.47;1.50;;;9.50;99.90;;;;;;5037472;28;20251;-82
2023/12/29 07:34:26;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5037957;28;20196;-81
2023/12/29 07:36:53;;;;;;;0.70;0.68;;;9.40;99.90;;;;;;5037171;28;20195;-82
2023/12/29 07:39:20;;;;;;;1.42;0.93;;;9.30;99.90;;;;;;5039206;28;20192;-83
2023/12/29 07:41:48;;;;;;;1.67;0.55;;;9.20;99.90;;;;;;5037609;28;20303;-82
2023/12/29 07:44:15;;;;;;;4.40;1.58;;;9.20;99.90;;;;;;5037569;28;20196;-81
2023/12/29 07:46:42;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5036637;28;20287;-83
2023/12/29 07:49:10;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5038500;28;20202;-83
2023/12/29 07:51:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5037514;28;20192;-81
2023/12/29 07:54:07;;;;;;;2.97;0.80;;;9.10;99.90;;;;;;5037176;28;20571;-82
2023/12/29 07:56:34;;;;;;;0.70;0.63;;;9.20;99.90;;;;;;5036933;28;20200;-82
2023/12/29 07:59:01;;;;;;;4.50;1.38;;;9.20;99.90;;;;;;5036467;28;20191;-83
2023/12/29 08:01:27;;;;;;;0.93;0.90;;;9.20;99.90;;;;;;5036203;28;20208;-83
2023/12/29 08:03:54;;;;;;;5.85;0.80;;;9.20;99.90;;;;;;5036551;28;20226;-83
2023/12/29 08:06:22;;;;;;;0.60;0.52;;;9.20;99.90;;;;;;5036349;28;20191;-84
2023/12/29 08:08:49;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5036341;28;20203;-84
2023/12/29 08:11:17;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5036030;28;20560;-83
2023/12/29 08:13:45;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5034920;28;20212;-82
2023/12/29 08:16:12;;;;;;;1.98;0.60;;;9.30;99.90;;;;;;5034686;28;20192;-82
2023/12/29 08:18:39;;;;;;;2.88;1.95;;;9.30;99.90;;;;;;5034258;28;20544;-83
2023/12/29 08:21:06;;;;;;;0.98;0.88;;;9.30;99.90;;;;;;5033896;28;20218;-81
2023/12/29 08:23:34;;;;;;;1.05;0.95;;;9.40;99.90;;;;;;5034802;28;20238;-83
2023/12/29 08:26:03;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5034381;28;20196;-81
2023/12/29 08:28:30;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5034257;28;20188;-83
2023/12/29 08:30:56;;;;;;;1.83;0.85;;;9.40;99.90;;;;;;5034625;28;20192;-83
2023/12/29 08:33:23;;;;;;;2.47;0.95;;;9.40;99.90;;;;;;5032720;28;20251;-83
2023/12/29 08:35:50;;;;;;;0.90;0.65;;;9.40;99.90;;;;;;5020298;28;20192;-83
2023/12/29 08:38:16;;;;;;;0.60;0.52;;;9.40;99.90;;;;;;5034527;28;20194;-81
2023/12/29 08:40:45;;;;;;;2.08;0.50;;;9.40;99.90;;;;;;5035192;28;20196;-81
2023/12/29 08:43:11;;;;;;;7.18;1.40;;;9.30;99.90;;;;;;5035307;28;20235;-81
2023/12/29 08:45:38;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5035259;28;20206;-82
2023/12/29 08:48:06;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5035797;28;20192;-82
2023/12/29 08:50:33;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5035310;28;20192;-83
2023/12/29 08:52:59;;;;;;;1.13;1.02;;;9.30;99.90;;;;;;5035654;28;20216;-82
2023/12/29 08:55:26;;;;;;;1.27;1.05;;;9.40;99.90;;;;;;5034994;28;20571;-82
2023/12/29 08:57:54;;;;;;;1.38;1.17;;;9.40;99.90;;;;;;5035190;28;20214;-82
2023/12/29 09:00:21;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5030409;28;20730;-81
2023/12/29 09:02:48;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5034982;28;20223;-82
2023/12/29 09:05:15;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;5035136;28;20202;-82
2023/12/29 09:07:42;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035050;28;20205;-83
2023/12/29 09:10:11;;;;;;;4.20;0.60;;;9.50;99.90;;;;;;5035474;28;20196;-82
2023/12/29 09:12:38;;;;;;;0.50;0.45;;;9.50;99.90;;;;;;5034821;28;20633;-81
2023/12/29 09:15:07;;;;;;;5.60;1.33;;;9.50;99.90;;;;;;5036190;28;20204;-80
2023/12/29 09:17:35;;;;;;;7.63;2.55;;;9.50;99.90;;;;;;5035412;28;20195;-80
2023/12/29 09:20:02;;;;;;;1.23;0.50;;;9.50;99.90;;;;;;5033790;28;20200;-81
2023/12/29 09:22:29;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5034477;28;20218;-80
2023/12/29 09:24:55;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033602;28;20195;-80
2023/12/29 09:27:22;;;;;;;0.60;0.57;;;9.50;99.90;;;;;;5033722;28;20188;-80
2023/12/29 09:29:49;;;;;;;1.17;0.85;;;9.50;99.90;;;;;;5033896;28;20200;-77
2023/12/29 09:32:17;;;;;;;0.82;0.75;;;9.50;99.90;;;;;;5033614;28;20224;-81
2023/12/29 09:34:44;;;;;;;0.50;0.43;;;9.50;99.90;;;;;;5033818;28;20204;-81
2023/12/29 09:37:11;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033137;28;20207;-80
2023/12/29 09:39:37;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5033547;28;20681;-80
2023/12/29 09:42:06;;;;;;;5.75;1.10;;;9.60;99.90;;;;;;5033452;28;20231;-81
2023/12/29 09:44:36;;;;;;;1.08;0.65;;;9.60;99.90;;;;;;5033353;28;20200;-80
2023/12/29 09:47:04;;;;;;;4.90;1.15;;;9.60;99.90;;;;;;5033179;28;20287;-81
2023/12/29 09:49:38;;;;;;;1.87;0.50;;;9.60;99.90;;;;;;5034067;28;20199;-80
2023/12/29 09:52:07;;;;;;;0.50;0.43;;;9.60;99.90;;;;;;5033768;28;20892;-81
2023/12/29 09:54:36;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5034150;28;20199;-81
2023/12/29 09:57:04;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5034198;28;20196;-82
2023/12/29 09:59:36;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;5034529;28;20200;-82
2023/12/29 10:02:04;;;;;;;0.50;0.45;;;9.50;99.90;;;;;;5037252;28;20219;-82
2023/12/29 10:04:31;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5039050;28;20196;-82
2023/12/29 10:07:06;;;;;;;0.82;0.57;;;9.40;99.90;;;;;;5038177;28;20204;-83
2023/12/29 10:09:34;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5038599;28;20199;-83
2023/12/29 10:12:03;;;;;;;0.73;0.55;;;9.30;99.90;;;;;;5038429;28;20212;-82
2023/12/29 10:14:37;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;5030895;28;20203;-82
2023/12/29 10:17:10;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5038112;28;20264;-81
2023/12/29 10:19:40;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5038369;28;20238;-83
2023/12/29 10:22:16;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5038957;28;20223;-82
2023/12/29 10:24:45;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5038380;28;20659;-80
2023/12/29 10:27:12;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5037568;28;20192;-82
2023/12/29 10:29:39;;;;;;;4.15;0.40;;;9.20;99.90;;;;;;5039244;28;20273;-81
2023/12/29 10:32:07;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5046198;28;20592;-85
2023/12/29 10:34:33;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5047195;28;20230;-82
2023/12/29 10:37:01;;;;;;;1.67;0.80;;;9.30;99.90;;;;;;5043821;28;20200;-81
2023/12/29 10:39:29;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;5042328;28;20219;-83
2023/12/29 10:42:05;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5041499;28;20219;-84
2023/12/29 10:44:32;;;;;;;0.88;0.82;;;9.30;99.90;;;;;;5032267;28;20203;-81
2023/12/29 10:46:59;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5037917;28;20257;-81
2023/12/29 10:49:26;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5038928;28;20199;-83
2023/12/29 10:51:54;;;;;;;1.30;0.93;;;9.40;99.90;;;;;;5039894;28;20192;-81
2023/12/29 10:54:23;;;;;;;0.55;0.47;;;9.40;99.90;;;;;;5038133;28;20286;-80
2023/12/29 10:57:02;;;;;;;1.27;0.93;;;9.50;99.90;;;;;;5039229;28;20198;-82
2023/12/29 10:59:29;;;;;;;0.73;0.70;;;9.50;99.90;;;;;;5037999;28;20226;-81
2023/12/29 11:01:57;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5037317;28;20769;-81
2023/12/29 11:04:24;;;;;;;1.17;0.88;;;9.70;99.90;;;;;;5038215;28;20213;-80
2023/12/29 11:06:51;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5036785;28;20195;-81
2023/12/29 11:09:28;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5036773;28;20218;-80
2023/12/29 11:11:58;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5037092;28;20207;-80
2023/12/29 11:14:26;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5036718;28;20204;-79
2023/12/29 11:16:54;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5037066;28;20651;-80
2023/12/29 11:19:22;;;;;;;0.50;0.47;;;10.10;99.90;;;;;;5037025;28;20434;-79
2023/12/29 11:21:52;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5036775;28;20199;-80
2023/12/29 11:24:19;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5036547;28;20689;-80
2023/12/29 11:26:45;;;;;;;1.10;0.87;;;10.30;99.90;;;;;;5036146;28;20198;-77
2023/12/29 11:29:14;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5036748;28;20450;-80
2023/12/29 11:31:41;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5036352;28;20199;-78
2023/12/29 11:34:13;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5037025;28;20196;-81
2023/12/29 11:36:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5031614;28;20454;-77
2023/12/29 11:39:21;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5041117;28;20219;-81
2023/12/29 11:42:03;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5036860;28;20196;-79
2023/12/29 11:44:33;;;;;;;1.43;0.60;;;10.30;99.90;;;;;;5036309;28;20956;-80
2023/12/29 11:47:00;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5036977;28;21280;-80
2023/12/29 11:49:27;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5037066;28;20196;-80
2023/12/29 11:51:53;;;;;;;1.25;0.90;;;10.30;99.90;;;;;;5036305;28;20674;-81
2023/12/29 11:54:24;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5036105;28;20196;-79
2023/12/29 11:56:51;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5035692;28;20598;-80
2023/12/29 11:59:19;;;;;;;2.40;0.70;;;10.50;99.90;;;;;;5036132;28;20215;-80
2023/12/29 12:01:50;;;;;;;2.73;2.53;;;10.50;99.90;;;;;;5035999;28;20513;-80
2023/12/29 12:04:40;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5035913;28;20439;-80
2023/12/29 12:07:08;;;;;;;0.77;0.65;;;10.60;99.90;;;;;;5035912;28;20442;-80
2023/12/29 12:09:34;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5035328;28;20564;-80
2023/12/29 12:12:03;;;;;;;1.52;0.60;;;10.60;99.90;;;;;;5035833;28;21000;-80
2023/12/29 12:14:50;;;;;;;1.92;1.20;;;10.60;99.90;;;;;;5035406;28;20258;-80
2023/12/29 12:17:35;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5035747;28;20698;-79
2023/12/29 12:20:08;;;;;;;0.80;0.70;;;10.60;99.90;;;;;;5035569;28;20464;-82
2023/12/29 12:22:36;;;;;;;0.73;0.50;;;10.50;99.90;;;;;;5035463;28;20211;-80
2023/12/29 12:25:04;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5034315;28;20192;-79
2023/12/29 12:27:32;;;;;;;0.83;0.60;;;10.40;99.90;;;;;;5034641;28;20207;-80
2023/12/29 12:30:00;;;;;;;1.25;0.80;;;10.30;99.90;;;;;;5035409;28;20449;-79
2023/12/29 12:32:27;;;;;;;2.35;1.08;;;10.20;99.90;;;;;;5035093;28;20238;-80
2023/12/29 12:34:56;;;;;;;30.60;2.28;;;10.20;99.90;;;;;;5034579;28;20290;-79
2023/12/29 12:37:23;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5035173;28;20196;-81
2023/12/29 12:39:51;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5035459;28;20430;-81
2023/12/29 12:42:19;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5034603;28;20212;-80
2023/12/29 12:44:55;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5034684;28;20439;-82
2023/12/29 12:47:28;;;;;;;2.35;1.33;;;10.10;99.90;;;;;;5034493;28;20199;-82
2023/12/29 12:49:56;;;;;;;0.68;0.50;;;10.10;99.90;;;;;;5035262;28;20303;-82
2023/12/29 12:52:23;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5034800;28;20208;-81
2023/12/29 12:54:50;;;;;;;0.98;0.98;;;10.00;99.90;;;;;;5035271;28;20583;-82