Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:11;;;;;;;1.10;0.97;;;17.10;99.90;;;;;;5064763;28;20684;-67
2022/08/08 00:03:15;;;;;;;4.87;2.80;;;17.10;99.90;;;;;;5056870;28;20598;-67
2022/08/08 00:06:17;;;;;;;1.20;1.00;;;17.10;99.90;;;;;;5053453;28;20767;-67
2022/08/08 00:09:05;;;;;;;1.30;1.00;;;17.00;99.90;;;;;;5057671;28;20453;-67
2022/08/08 00:12:11;;;;;;;1.10;0.90;;;17.00;99.90;;;;;;5064357;28;20210;-67
2022/08/08 00:15:22;;;;;;;1.00;0.80;;;16.90;99.90;;;;;;4971608;28;20220;-67
2022/08/08 00:18:14;;;;;;;2.17;1.10;;;16.90;99.90;;;;;;4990774;28;20268;-67
2022/08/08 00:20:53;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;5062963;28;20213;-67
2022/08/08 00:23:41;;;;;;;2.60;1.00;;;17.00;99.90;;;;;;5064495;28;20202;-67
2022/08/08 00:26:25;;;;;;;1.53;1.10;;;16.90;99.90;;;;;;5066133;28;20214;-66
2022/08/08 00:29:05;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5056166;28;20190;-67
2022/08/08 00:31:38;;;;;;;3.97;0.97;;;16.80;99.90;;;;;;5062721;28;20198;-67
2022/08/08 00:35:12;;;;;;;1.63;0.90;;;16.80;99.90;;;;;;5064187;28;20191;-67
2022/08/08 00:38:19;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5062302;28;20254;-68
2022/08/08 00:41:12;;;;;;;0.93;0.90;;;17.00;99.90;;;;;;5040458;28;20194;-67
2022/08/08 00:44:03;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5061513;28;20662;-67
2022/08/08 00:46:37;;;;;;;1.37;1.10;;;17.20;99.90;;;;;;5044150;28;20217;-67
2022/08/08 00:49:32;;;;;;;2.30;0.93;;;17.30;99.90;;;;;;5060274;28;20218;-67
2022/08/08 00:52:11;;;;;;;1.13;1.03;;;17.30;99.90;;;;;;5055533;28;20680;-66
2022/08/08 00:55:00;;;;;;;2.03;1.10;;;17.30;99.90;;;;;;5061366;28;20901;-67
2022/08/08 00:57:34;;;;;;;1.13;0.97;;;17.30;99.90;;;;;;5059577;28;20597;-67
2022/08/08 01:00:22;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5059359;28;20245;-67
2022/08/08 01:03:23;;;;;;;1.17;0.97;;;17.40;99.90;;;;;;5061073;28;20209;-67
2022/08/08 01:06:17;;;;;;;2.60;1.07;;;17.50;99.90;;;;;;5060614;28;20866;-67
2022/08/08 01:09:17;;;;;;;0.97;0.93;;;17.60;99.90;;;;;;5059620;28;20190;-67
2022/08/08 01:12:34;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5059628;28;20264;-67
2022/08/08 01:15:20;;;;;;;0.90;0.80;;;17.70;99.90;;;;;;5050504;28;20621;-67
2022/08/08 01:18:34;;;;;;;1.67;0.83;;;17.60;99.90;;;;;;5050363;28;20245;-67
2022/08/08 01:21:55;;;;;;;4.00;1.03;;;17.50;99.90;;;;;;5050983;28;20187;-67
2022/08/08 01:24:50;;;;;;;0.93;0.83;;;17.40;99.90;;;;;;4939624;29;20219;-66
2022/08/08 01:27:56;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5064574;28;20238;-67
2022/08/08 01:30:35;;;;;;;1.27;1.00;;;17.30;99.90;;;;;;5049230;28;20286;-67
2022/08/08 01:33:41;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5050960;28;20198;-67
2022/08/08 01:36:53;;;;;;;1.17;0.93;;;17.30;99.90;;;;;;5050102;28;20668;-67
2022/08/08 01:39:57;;;;;;;1.03;0.80;;;17.20;99.90;;;;;;5050114;28;20856;-67
2022/08/08 01:42:32;;;;;;;0.90;0.80;;;17.10;99.90;;;;;;5050171;28;20316;-67
2022/08/08 01:45:22;;;;;;;1.30;0.97;;;17.00;99.90;;;;;;5049769;28;20700;-67
2022/08/08 01:48:01;;;;;;;1.40;0.93;;;16.90;99.90;;;;;;5050207;28;20230;-66
2022/08/08 01:51:15;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5035656;28;20207;-67
2022/08/08 01:54:23;;;;;;;1.33;1.00;;;16.70;99.90;;;;;;5035292;28;20256;-67
2022/08/08 01:57:23;;;;;;;1.80;1.00;;;16.60;99.90;;;;;;5050234;28;20195;-67
2022/08/08 02:00:29;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5049939;28;20205;-67
2022/08/08 02:03:07;;;;;;;1.60;1.00;;;16.50;99.90;;;;;;5050473;28;20209;-67
2022/08/08 02:06:19;;;;;;;0.77;0.70;;;16.30;99.90;;;;;;5049805;28;20280;-67
2022/08/08 02:09:29;;;;;;;2.60;1.00;;;16.30;99.90;;;;;;5050124;28;20195;-67
2022/08/08 02:12:26;;;;;;;1.97;1.10;;;16.10;99.90;;;;;;5050376;28;20195;-67
2022/08/08 02:15:08;;;;;;;1.87;1.00;;;16.00;99.90;;;;;;5057714;28;20329;-67
2022/08/08 02:18:20;;;;;;;1.40;1.00;;;16.10;99.90;;;;;;5050209;28;20217;-67
2022/08/08 02:24:01;;;;;;;1.70;1.10;;;16.20;99.90;;;;;;5067160;28;20205;-67
2022/08/08 02:26:35;;;;;;;2.07;1.10;;;16.50;99.90;;;;;;5050478;28;20219;-67
2022/08/08 02:29:35;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5049501;28;20252;-67
2022/08/08 02:32:59;;;;;;;1.17;1.00;;;16.80;99.90;;;;;;5044267;28;20195;-67
2022/08/08 02:35:29;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5049465;28;20218;-67
2022/08/08 02:38:33;;;;;;;1.33;1.00;;;16.70;99.90;;;;;;5049346;28;20626;-67
2022/08/08 02:41:24;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5037422;28;20191;-67
2022/08/08 02:44:54;;;;;;;1.53;1.00;;;16.50;99.90;;;;;;5052985;28;20253;-66
2022/08/08 02:47:45;;;;;;;1.30;0.90;;;16.40;99.90;;;;;;5053194;28;20285;-67
2022/08/08 02:50:35;;;;;;;1.50;0.73;;;16.20;99.90;;;;;;5053008;28;20194;-67
2022/08/08 02:53:17;;;;;;;1.17;0.90;;;16.10;99.90;;;;;;5053067;28;20240;-67
2022/08/08 02:56:35;;;;;;;1.37;1.00;;;16.00;99.90;;;;;;5052431;28;20705;-67
2022/08/08 02:59:40;;;;;;;3.50;0.90;;;16.00;99.90;;;;;;5021619;28;20261;-67
2022/08/08 03:03:00;;;;;;;1.77;1.00;;;16.00;99.90;;;;;;5068246;28;20264;-67
2022/08/08 03:05:54;;;;;;;1.37;0.93;;;16.00;99.90;;;;;;5072623;28;20213;-68
2022/08/08 03:08:41;;;;;;;1.50;1.00;;;15.90;99.90;;;;;;5065408;28;20191;-66
2022/08/08 03:11:29;;;;;;;2.10;0.90;;;15.90;99.90;;;;;;5052938;28;20205;-66
2022/08/08 03:14:58;;;;;;;1.70;0.90;;;15.80;99.90;;;;;;5037570;28;20194;-67
2022/08/08 03:18:07;;;;;;;1.60;0.90;;;15.70;99.90;;;;;;5029851;28;20252;-67
2022/08/08 03:20:43;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5036759;28;20187;-67
2022/08/08 03:23:17;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5052405;28;20191;-68
2022/08/08 03:25:45;;;;;;;2.73;1.00;;;15.50;99.90;;;;;;5051836;28;20223;-67
2022/08/08 03:28:39;;;;;;;2.30;1.00;;;15.50;99.90;;;;;;5052538;28;20226;-67
2022/08/08 03:33:56;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5052188;28;20271;-64
2022/08/08 03:36:27;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5035034;28;20753;-67
2022/08/08 03:38:57;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5035437;28;20222;-67
2022/08/08 03:41:42;;;;;;;1.53;0.90;;;15.30;99.90;;;;;;5052445;28;20199;-67
2022/08/08 03:44:33;;;;;;;2.97;1.40;;;15.30;99.90;;;;;;5056352;28;20256;-67
2022/08/08 03:47:00;;;;;;;3.13;1.30;;;15.20;99.90;;;;;;5052267;28;20197;-68
2022/08/08 03:49:49;;;;;;;0.97;0.80;;;15.20;99.90;;;;;;5052162;28;20231;-67
2022/08/08 03:52:31;;;;;;;1.27;1.00;;;15.20;99.90;;;;;;5050852;28;20198;-67
2022/08/08 03:55:00;;;;;;;1.77;1.10;;;15.20;99.90;;;;;;5071541;28;20275;-67
2022/08/08 03:57:37;;;;;;;1.83;1.00;;;15.20;99.90;;;;;;5071898;28;20285;-67
2022/08/08 04:00:28;;;;;;;0.90;0.80;;;15.20;99.90;;;;;;5051519;28;20218;-68
2022/08/08 04:03:05;;;;;;;1.50;0.90;;;15.20;99.90;;;;;;5051641;28;20202;-67
2022/08/08 04:05:38;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5051334;28;20218;-67
2022/08/08 04:08:19;;;;;;;1.07;0.97;;;15.20;99.90;;;;;;5051438;28;20190;-67
2022/08/08 04:11:02;;;;;;;1.57;1.13;;;15.10;99.90;;;;;;5056389;28;20605;-67
2022/08/08 04:13:43;;;;;;;1.20;1.00;;;15.20;99.90;;;;;;5051438;28;20198;-67
2022/08/08 04:16:30;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;5051236;28;20222;-67
2022/08/08 04:19:08;;;;;;;1.57;1.17;;;15.20;99.90;;;;;;5051144;28;20272;-65
2022/08/08 04:21:50;;;;;;;1.73;1.10;;;15.10;99.90;;;;;;5051642;28;20637;-67
2022/08/08 04:24:16;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5050648;28;20655;-66
2022/08/08 04:26:55;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5053822;28;20256;-67
2022/08/08 04:29:23;;;;;;;2.17;1.10;;;15.10;99.90;;;;;;5070779;28;20576;-66
2022/08/08 04:31:50;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5070726;28;20220;-67
2022/08/08 04:34:25;;;;;;;1.33;1.17;;;15.30;99.90;;;;;;5054147;28;20259;-67
2022/08/08 04:36:57;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5050787;28;20693;-67
2022/08/08 04:39:24;;;;;;;1.50;1.10;;;15.40;99.90;;;;;;5050851;28;20218;-67
2022/08/08 04:42:11;;;;;;;1.50;1.13;;;15.40;99.90;;;;;;5050773;28;20241;-67
2022/08/08 04:44:42;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;5050593;28;20226;-66
2022/08/08 04:47:13;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;5051151;28;20234;-66
2022/08/08 04:49:42;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5036806;28;20268;-66
2022/08/08 04:52:28;;;;;;;2.10;0.97;;;15.60;99.90;;;;;;5050768;28;20199;-67
2022/08/08 04:55:01;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5050085;28;20223;-67
2022/08/08 04:57:30;;;;;;;3.63;1.33;;;15.70;99.90;;;;;;5050530;28;20207;-67
2022/08/08 05:00:00;;;;;;;2.70;1.20;;;15.70;99.90;;;;;;5050577;28;20226;-67
2022/08/08 05:02:28;;;;;;;1.73;1.30;;;15.70;99.90;;;;;;5050663;28;20199;-67
2022/08/08 05:04:56;;;;;;;3.27;1.07;;;15.80;99.90;;;;;;5049848;28;20305;-67
2022/08/08 05:07:26;;;;;;;3.50;1.20;;;15.90;99.90;;;;;;5050183;28;20738;-67
2022/08/08 05:10:08;;;;;;;1.30;1.03;;;16.00;99.90;;;;;;5050375;28;20191;-67
2022/08/08 05:12:39;;;;;;;1.43;1.00;;;16.10;99.90;;;;;;5033291;28;20195;-66
2022/08/08 05:15:25;;;;;;;1.43;1.10;;;16.10;99.90;;;;;;5050041;28;20269;-67
2022/08/08 05:18:12;;;;;;;0.93;0.93;;;16.30;99.90;;;;;;5050551;28;20261;-68
2022/08/08 05:20:38;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5050519;28;20265;-67
2022/08/08 05:23:18;;;;;;;3.00;1.20;;;16.40;99.90;;;;;;5050289;28;20278;-66
2022/08/08 05:25:47;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5050044;28;20222;-66
2022/08/08 05:28:15;;;;;;;1.53;1.33;;;16.70;99.90;;;;;;5050323;28;20187;-67
2022/08/08 05:31:02;;;;;;;2.00;0.93;;;16.80;99.90;;;;;;5038671;28;20203;-67
2022/08/08 05:33:49;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5057021;28;20204;-67
2022/08/08 05:36:18;;;;;;;1.33;0.90;;;17.00;99.90;;;;;;5055759;28;20276;-67
2022/08/08 05:38:55;;;;;;;2.37;1.20;;;17.20;99.90;;;;;;5055960;28;20221;-67
2022/08/08 05:41:24;;;;;;;1.30;0.90;;;17.50;99.90;;;;;;5056235;28;20206;-67
2022/08/08 05:44:24;;;;;;;1.90;1.13;;;17.70;99.90;;;;;;5057914;28;20227;-67
2022/08/08 05:46:58;;;;;;;3.03;1.10;;;17.80;99.90;;;;;;5056614;28;20664;-66
2022/08/08 05:49:28;;;;;;;1.50;1.10;;;18.10;99.90;;;;;;5070387;28;20205;-67
2022/08/08 05:51:57;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5059437;28;20277;-66
2022/08/08 05:54:24;;;;;;;2.20;1.20;;;18.50;99.90;;;;;;5049802;28;20227;-67
2022/08/08 05:57:14;;;;;;;0.97;0.90;;;18.80;99.90;;;;;;5049891;28;20199;-67
2022/08/08 05:59:46;;;;;;;2.60;0.97;;;18.90;99.90;;;;;;5049680;28;20222;-67
2022/08/08 06:05:21;;;;;;;3.10;1.20;;;19.00;99.90;;;;;;5049359;28;20622;-67
2022/08/08 06:08:02;;;;;;;2.73;0.97;;;19.10;99.90;;;;;;5050085;28;20294;-67
2022/08/08 06:10:39;;;;;;;1.27;1.00;;;19.20;99.90;;;;;;5050169;28;20430;-67
2022/08/08 06:13:07;;;;;;;2.17;1.10;;;19.20;99.90;;;;;;5051365;28;20199;-68
2022/08/08 06:15:37;;;;;;;1.30;1.00;;;19.30;99.90;;;;;;5050068;28;20706;-67
2022/08/08 06:18:22;;;;;;;1.80;1.10;;;19.40;99.90;;;;;;5053457;28;20199;-67
2022/08/08 06:20:54;;;;;;;1.87;0.80;;;19.40;99.90;;;;;;5053634;28;20223;-67
2022/08/08 06:23:24;;;;;;;3.07;1.30;;;19.50;99.90;;;;;;5053711;28;20191;-66
2022/08/08 06:26:12;;;;;;;1.17;1.00;;;19.60;99.90;;;;;;5056044;28;20708;-67
2022/08/08 06:29:05;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5053999;28;20199;-67
2022/08/08 06:31:58;;;;;;;0.97;0.97;;;19.90;99.90;;;;;;5053548;28;20234;-67
2022/08/08 06:34:45;;;;;;;1.23;1.00;;;20.00;99.90;;;;;;5052881;28;20774;-67
2022/08/08 06:37:35;;;;;;;1.17;0.90;;;20.10;99.90;;;;;;5053424;28;20199;-67
2022/08/08 06:40:05;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;5052942;28;20765;-67
2022/08/08 06:42:39;;;;;;;3.37;1.03;;;20.30;99.90;;;;;;5053229;28;20277;-67
2022/08/08 06:45:07;;;;;;;1.97;0.97;;;20.50;99.90;;;;;;5052568;28;20214;-67
2022/08/08 06:47:34;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5053126;28;20221;-66
2022/08/08 06:50:21;;;;;;;2.20;1.10;;;20.60;99.90;;;;;;5038446;28;20199;-66
2022/08/08 06:53:00;;;;;;;0.97;0.90;;;20.90;99.90;;;;;;5021595;28;20248;-67
2022/08/08 06:55:40;;;;;;;1.73;1.17;;;20.90;99.90;;;;;;5052232;28;20210;-66
2022/08/08 06:58:08;;;;;;;3.45;1.02;;;21.10;99.90;;;;;;5052998;28;20203;-67
2022/08/08 07:00:39;;;;;;;3.72;1.10;;;21.30;99.90;;;;;;5035051;28;20682;-67
2022/08/08 07:03:12;;;;;;;1.33;1.00;;;21.40;99.90;;;;;;5052812;28;20622;-67
2022/08/08 07:06:02;;;;;;;1.30;0.90;;;21.70;99.90;;;;;;5052391;28;20246;-68
2022/08/08 07:08:35;;;;;;;2.15;0.85;;;21.90;99.90;;;;;;5053218;28;20279;-67
2022/08/08 07:11:04;;;;;;;2.85;0.90;;;22.10;99.90;;;;;;5053042;28;20209;-67
2022/08/08 07:13:38;;;;;;;7.40;1.95;;;22.50;99.80;;;;;;5052860;28;20198;-67
2022/08/08 07:16:44;;;;;;;2.08;0.80;;;23.30;99.40;;;;;;5052513;28;20597;-66
2022/08/08 07:19:22;;;;;;;2.90;1.10;;;24.20;97.70;;;;;;5053191;28;20305;-67
2022/08/08 07:22:01;;;;;;;1.40;1.17;;;24.60;97.20;;;;;;5040004;28;20194;-68
2022/08/08 07:24:44;;;;;;;1.50;0.90;;;25.00;96.70;;;;;;5052047;28;20258;-68
2022/08/08 07:27:14;;;;;;;3.47;0.98;;;25.50;96.10;;;;;;5051636;28;20223;-68
2022/08/08 07:29:44;;;;;;;1.30;1.08;;;25.50;95.60;;;;;;5052168;28;20195;-67
2022/08/08 07:32:31;;;;;;;1.92;0.90;;;25.70;95.40;;;;;;5037622;28;20421;-68
2022/08/08 07:35:03;;;;;;;2.75;0.93;;;26.10;95.50;;;;;;5052007;28;20215;-68
2022/08/08 07:37:34;;;;;;;4.20;0.90;;;26.20;94.90;;;;;;5052687;28;20252;-67
2022/08/08 07:40:21;;;;;;;4.95;1.10;;;26.20;94.90;;;;;;5052143;28;20214;-68
2022/08/08 07:43:03;;;;;;;1.15;1.00;;;26.30;94.70;;;;;;5052266;28;20197;-68
2022/08/08 07:45:36;;;;;;;1.60;0.93;;;26.00;94.70;;;;;;5036911;28;20218;-66
2022/08/08 07:48:23;;;;;;;2.25;1.00;;;25.70;94.50;;;;;;5052214;28;20199;-67
2022/08/08 07:50:59;;;;;;;2.92;1.10;;;25.60;94.90;;;;;;5051926;28;20701;-67
2022/08/08 07:53:48;;;;;;;2.45;0.82;;;25.60;94.80;;;;;;5056129;28;20205;-67
2022/08/08 07:56:35;;;;;;;2.30;0.90;;;25.70;94.80;;;;;;5052281;28;20275;-67
2022/08/08 07:59:11;;;;;;;1.58;0.95;;;25.50;94.70;;;;;;5052089;28;20198;-68
2022/08/08 08:01:48;;;;;;;1.27;0.93;;;25.50;94.90;;;;;;5052824;28;20194;-69
2022/08/08 08:04:39;;;;;;;1.25;1.10;;;25.50;94.50;;;;;;5053776;28;20218;-68
2022/08/08 08:07:07;;;;;;;2.35;1.00;;;25.30;94.70;;;;;;5034526;28;20653;-68
2022/08/08 08:09:39;;;;;;;1.38;0.85;;;25.30;95.30;;;;;;5052419;28;20281;-66
2022/08/08 08:12:08;;;;;;;1.83;1.23;;;25.40;94.50;;;;;;5069993;28;20665;-68
2022/08/08 08:15:04;;;;;;;4.05;1.13;;;25.40;94.10;;;;;;5071244;28;20218;-66
2022/08/08 08:17:31;;;;;;;4.85;1.05;;;25.50;93.70;;;;;;5071964;28;20241;-67
2022/08/08 08:20:16;;;;;;;2.83;1.00;;;25.50;93.60;;;;;;5062061;28;20250;-67
2022/08/08 08:22:43;;;;;;;3.40;1.00;;;25.60;93.80;;;;;;5052188;28;20207;-68
2022/08/08 08:25:13;;;;;;;1.77;0.90;;;25.80;93.10;;;;;;5053179;28;20761;-68
2022/08/08 08:27:44;;;;;;;1.77;1.10;;;25.90;93.30;;;;;;5054722;28;20248;-68
2022/08/08 08:30:13;;;;;;;1.13;1.02;;;25.90;92.90;;;;;;5052232;28;20613;-68
2022/08/08 08:32:41;;;;;;;2.47;1.00;;;26.10;93.00;;;;;;5052770;28;20195;-67
2022/08/08 08:35:18;;;;;;;3.95;1.15;;;26.10;93.10;;;;;;5052102;28;20218;-68
2022/08/08 08:37:55;;;;;;;1.73;1.00;;;26.20;93.30;;;;;;5054721;28;20210;-67
2022/08/08 08:40:42;;;;;;;2.28;1.05;;;26.00;92.30;;;;;;5052661;28;20748;-68
2022/08/08 08:43:16;;;;;;;2.97;1.13;;;26.00;92.80;;;;;;5034295;28;20186;-68
2022/08/08 08:45:46;;;;;;;2.10;1.15;;;26.00;92.80;;;;;;5050666;28;20238;-67
2022/08/08 08:48:16;;;;;;;2.53;1.08;;;26.30;93.20;;;;;;5051384;28;20570;-68
2022/08/08 08:50:48;;;;;;;3.53;1.15;;;26.30;92.60;;;;;;5051402;28;20293;-68
2022/08/08 08:53:19;;;;;;;6.95;1.45;;;26.20;92.90;;;;;;5050899;28;20210;-67
2022/08/08 08:56:06;;;;;;;4.03;1.02;;;26.40;93.30;;;;;;5051003;28;20267;-68
2022/08/08 08:58:40;;;;;;;6.78;1.25;;;26.50;93.10;;;;;;5050709;28;20279;-68
2022/08/08 09:01:10;;;;;;;2.20;1.30;;;26.60;92.40;;;;;;5033475;28;20244;-67
2022/08/08 09:03:49;;;;;;;1.90;1.20;;;26.70;92.80;;;;;;5036817;28;20244;-68
2022/08/08 09:06:20;;;;;;;1.52;1.00;;;26.80;92.70;;;;;;5050624;28;20219;-69
2022/08/08 09:09:14;;;;;;;2.33;1.10;;;26.80;92.70;;;;;;5050512;28;20241;-67
2022/08/08 09:12:01;;;;;;;2.63;1.13;;;26.80;92.50;;;;;;5050906;28;20202;-67
2022/08/08 09:14:34;;;;;;;3.05;1.10;;;26.90;92.80;;;;;;5050327;28;20693;-67
2022/08/08 09:17:09;;;;;;;1.42;1.08;;;27.10;92.20;;;;;;5050837;28;20202;-68
2022/08/08 09:19:47;;;;;;;4.70;1.10;;;27.00;92.30;;;;;;5034204;28;20226;-67
2022/08/08 09:22:34;;;;;;;1.42;1.00;;;26.90;92.30;;;;;;5050657;28;20240;-68
2022/08/08 09:25:02;;;;;;;4.50;1.23;;;27.00;92.60;;;;;;5036186;28;20599;-69
2022/08/08 09:27:30;;;;;;;4.15;1.20;;;27.30;92.50;;;;;;5070354;28;20235;-67
2022/08/08 09:30:17;;;;;;;2.25;1.17;;;27.40;92.00;;;;;;5053878;28;20199;-68
2022/08/08 09:32:55;;;;;;;1.38;0.90;;;27.00;92.40;;;;;;5050667;28;20206;-68
2022/08/08 09:35:45;;;;;;;1.30;1.20;;;26.90;92.30;;;;;;5049745;28;20230;-68
2022/08/08 09:38:36;;;;;;;1.38;1.10;;;27.00;92.20;;;;;;5037590;28;20203;-66
2022/08/08 09:41:36;;;;;;;1.10;1.00;;;27.00;92.70;;;;;;5050136;28;20218;-69
2022/08/08 09:44:49;;;;;;;4.57;1.20;;;27.30;91.60;;;;;;5049606;28;20194;-68
2022/08/08 09:47:22;;;;;;;2.13;1.00;;;27.30;91.90;;;;;;5018699;28;20186;-68
2022/08/08 09:50:11;;;;;;;1.00;0.90;;;27.40;92.40;;;;;;5070292;28;20272;-68
2022/08/08 09:52:47;;;;;;;2.08;1.00;;;27.50;92.20;;;;;;5074229;28;20587;-67
2022/08/08 09:55:29;;;;;;;1.55;1.30;;;27.70;91.70;;;;;;5053983;28;20297;-68
2022/08/08 09:58:18;;;;;;;3.42;1.15;;;27.70;91.50;;;;;;5054022;28;20248;-68
2022/08/08 10:00:54;;;;;;;3.17;1.10;;;27.50;91.70;;;;;;5063025;28;20240;-69
2022/08/08 10:03:26;;;;;;;2.97;1.20;;;27.50;91.70;;;;;;5065921;28;20578;-69
2022/08/08 10:05:57;;;;;;;3.78;1.02;;;27.70;91.60;;;;;;5057319;28;20207;-69
2022/08/08 10:08:25;;;;;;;1.15;0.90;;;27.90;91.40;;;;;;5068238;28;20221;-68
2022/08/08 10:10:57;;;;;;;1.55;1.10;;;28.00;91.50;;;;;;5037868;28;20237;-69
2022/08/08 10:13:30;;;;;;;1.25;0.95;;;28.10;91.00;;;;;;5062229;28;20459;-68
2022/08/08 10:16:04;;;;;;;3.20;1.20;;;28.20;91.30;;;;;;5073591;28;20224;-68
2022/08/08 10:18:33;;;;;;;1.08;1.00;;;28.00;91.20;;;;;;5072590;28;20202;-68
2022/08/08 10:21:08;;;;;;;1.58;1.10;;;27.70;91.60;;;;;;5035994;28;20690;-69
2022/08/08 10:24:02;;;;;;;4.25;1.02;;;27.60;91.80;;;;;;5056158;28;20704;-68
2022/08/08 10:26:40;;;;;;;4.40;1.17;;;27.90;91.40;;;;;;5054105;28;20245;-68
2022/08/08 10:29:53;;;;;;;1.70;1.05;;;28.20;90.90;;;;;;5056995;28;20186;-68
2022/08/08 10:32:42;;;;;;;1.20;1.10;;;28.50;90.50;;;;;;5064964;28;20225;-68
2022/08/08 10:35:18;;;;;;;1.95;1.30;;;28.70;90.10;;;;;;5072999;28;20217;-69
2022/08/08 10:38:08;;;;;;;1.42;1.05;;;28.90;90.40;;;;;;5057664;28;20199;-68
2022/08/08 10:40:40;;;;;;;1.13;1.02;;;28.70;90.10;;;;;;5073388;28;20214;-69
2022/08/08 10:43:07;;;;;;;3.15;1.20;;;28.70;90.30;;;;;;5070722;28;20248;-68
2022/08/08 10:45:42;;;;;;;2.72;1.20;;;28.70;90.10;;;;;;5053943;28;20238;-69
2022/08/08 10:48:36;;;;;;;1.38;0.93;;;28.70;90.00;;;;;;5054933;28;20199;-69
2022/08/08 10:51:25;;;;;;;3.47;1.10;;;28.80;87.60;;;;;;5053541;28;20264;-68
2022/08/08 10:53:57;;;;;;;1.80;1.17;;;29.10;88.30;;;;;;5053446;28;20195;-69
2022/08/08 10:56:34;;;;;;;2.85;1.10;;;29.30;88.10;;;;;;5053205;28;20225;-68
2022/08/08 10:59:09;;;;;;;1.80;0.93;;;29.40;86.00;;;;;;5053513;28;20733;-69
2022/08/08 11:01:45;;;;;;;2.45;1.20;;;29.50;85.50;;;;;;5052557;28;20211;-70
2022/08/08 11:04:20;;;;;;;1.45;1.20;;;29.50;85.70;;;;;;5036139;28;20201;-69
2022/08/08 11:07:05;;;;;;;5.28;1.25;;;29.50;86.60;;;;;;5052847;28;20678;-68
2022/08/08 11:09:32;;;;;;;1.60;1.00;;;29.60;85.50;;;;;;5052646;28;20734;-68
2022/08/08 11:12:01;;;;;;;2.75;1.10;;;29.60;84.40;;;;;;5052234;28;20282;-69
2022/08/08 11:14:55;;;;;;;2.05;1.00;;;29.70;84.80;;;;;;5036300;28;20249;-69
2022/08/08 11:17:25;;;;;;;2.65;1.00;;;29.80;84.20;;;;;;5071409;28;20209;-68
2022/08/08 11:20:21;;;;;;;3.05;1.13;;;29.80;85.00;;;;;;5063249;28;20199;-68
2022/08/08 11:22:58;;;;;;;0.90;0.90;;;30.00;83.90;;;;;;5052647;28;20195;-68
2022/08/08 11:25:30;;;;;;;4.95;1.08;;;30.00;84.90;;;;;;5052320;28;20277;-68
2022/08/08 11:28:24;;;;;;;2.50;1.00;;;30.10;83.50;;;;;;5052449;28;20257;-69
2022/08/08 11:30:54;;;;;;;1.10;1.00;;;30.20;83.40;;;;;;5052108;28;20224;-68
2022/08/08 11:33:25;;;;;;;1.27;1.17;;;30.30;83.90;;;;;;5052595;28;20294;-69
2022/08/08 11:36:13;;;;;;;2.35;1.00;;;30.40;83.00;;;;;;5052068;28;20219;-68
2022/08/08 11:38:41;;;;;;;2.08;0.85;;;30.30;82.30;;;;;;5052539;28;20191;-68
2022/08/08 11:41:24;;;;;;;1.73;1.35;;;29.90;82.80;;;;;;5052256;28;20451;-68
2022/08/08 11:43:58;;;;;;;1.13;1.02;;;29.60;82.60;;;;;;5063728;28;20237;-68
2022/08/08 11:46:27;;;;;;;1.98;1.10;;;29.40;83.90;;;;;;5038601;28;20214;-68
2022/08/08 11:48:59;;;;;;;1.10;1.00;;;29.30;83.70;;;;;;5055688;28;20213;-68
2022/08/08 11:51:26;;;;;;;1.23;1.00;;;29.40;83.00;;;;;;5052069;28;20206;-69
2022/08/08 11:54:09;;;;;;;3.45;1.10;;;29.50;82.90;;;;;;5059947;28;20229;-68
2022/08/08 11:57:07;;;;;;;1.45;1.15;;;29.70;83.60;;;;;;5056239;28;20206;-68
2022/08/08 11:59:54;;;;;;;1.77;1.13;;;29.90;83.30;;;;;;5051880;28;20245;-68
2022/08/08 12:02:30;;;;;;;2.75;1.20;;;30.20;82.60;;;;;;5053026;28;20223;-69
2022/08/08 12:05:07;;;;;;;1.23;1.13;;;30.40;82.30;;;;;;5051753;28;20217;-68
2022/08/08 12:07:46;;;;;;;2.75;1.00;;;30.50;81.50;;;;;;5051941;28;20187;-68
2022/08/08 12:10:22;;;;;;;1.30;1.20;;;30.60;82.20;;;;;;5051937;28;20199;-68
2022/08/08 12:12:59;;;;;;;1.42;1.00;;;30.70;81.90;;;;;;5051673;28;20658;-69
2022/08/08 12:15:29;;;;;;;1.27;1.02;;;30.80;82.30;;;;;;5051241;28;20225;-69
2022/08/08 12:18:20;;;;;;;2.80;1.15;;;30.70;81.10;;;;;;5051706;28;20225;-67
2022/08/08 12:20:53;;;;;;;2.35;1.10;;;30.30;81.20;;;;;;5051130;28;20272;-67
2022/08/08 12:23:32;;;;;;;1.23;1.00;;;30.10;81.40;;;;;;5051447;28;20191;-68
2022/08/08 12:26:22;;;;;;;2.00;1.00;;;29.60;81.90;;;;;;5051328;28;20227;-68
2022/08/08 12:29:01;;;;;;;1.20;1.10;;;29.50;82.70;;;;;;5051436;28;20778;-68
2022/08/08 12:31:35;;;;;;;1.88;1.10;;;29.60;82.90;;;;;;5051240;28;20716;-68
2022/08/08 12:34:35;;;;;;;2.85;1.20;;;29.80;83.10;;;;;;5051082;28;20192;-68
2022/08/08 12:37:04;;;;;;;1.27;1.00;;;30.30;82.70;;;;;;5051617;28;20670;-68
2022/08/08 12:39:34;;;;;;;3.00;1.67;;;30.40;81.90;;;;;;5051012;28;20226;-68
2022/08/08 12:42:21;;;;;;;1.10;1.00;;;30.60;81.50;;;;;;5050812;28;20222;-69
2022/08/08 12:45:08;;;;;;;2.47;1.45;;;30.40;82.00;;;;;;5050676;28;20214;-68
2022/08/08 12:47:59;;;;;;;2.20;1.20;;;30.20;81.90;;;;;;5050797;28;20195;-69
2022/08/08 12:50:49;;;;;;;1.50;1.00;;;30.20;82.60;;;;;;5050713;28;20568;-67
2022/08/08 12:53:26;;;;;;;1.48;0.95;;;30.20;81.20;;;;;;5051062;28;20195;-68
2022/08/08 12:56:06;;;;;;;1.75;0.88;;;30.30;81.40;;;;;;5050131;28;20240;-68
2022/08/08 12:58:51;;;;;;;1.95;1.10;;;30.30;81.40;;;;;;5051223;28;20199;-66
2022/08/08 13:01:32;;;;;;;1.52;1.20;;;30.50;80.60;;;;;;5052744;28;20438;-68
2022/08/08 13:04:23;;;;;;;1.40;1.00;;;30.30;81.20;;;;;;5050375;28;20195;-68
2022/08/08 13:06:52;;;;;;;1.10;1.00;;;30.30;80.50;;;;;;5033126;28;20647;-69
2022/08/08 13:09:53;;;;;;;3.55;1.20;;;30.30;81.10;;;;;;5053539;28;20277;-69
2022/08/08 13:12:37;;;;;;;0.98;0.90;;;30.40;82.70;;;;;;5028978;28;20198;-68
2022/08/08 13:15:15;;;;;;;1.10;1.00;;;30.50;81.10;;;;;;5049956;28;20218;-68
2022/08/08 13:17:43;;;;;;;5.07;1.10;;;30.60;80.30;;;;;;5050328;28;20203;-67
2022/08/08 13:20:29;;;;;;;1.33;0.90;;;30.60;81.20;;;;;;5050279;28;20248;-67
2022/08/08 13:22:57;;;;;;;1.10;1.00;;;30.80;80.00;;;;;;5050194;28;20268;-68
2022/08/08 13:25:45;;;;;;;1.55;1.13;;;30.80;80.10;;;;;;5049718;28;20272;-69
2022/08/08 13:28:16;;;;;;;3.00;1.20;;;30.60;80.20;;;;;;5049957;28;20230;-68
2022/08/08 13:30:43;;;;;;;1.85;1.20;;;30.50;79.90;;;;;;5050086;28;20211;-69
2022/08/08 13:33:14;;;;;;;2.55;1.00;;;30.50;81.70;;;;;;5050050;28;20283;-69
2022/08/08 13:35:45;;;;;;;0.80;0.80;;;30.50;79.70;;;;;;5049725;28;20218;-68
2022/08/08 13:38:17;;;;;;;2.00;1.20;;;30.50;80.60;;;;;;5050234;28;20231;-69
2022/08/08 13:40:43;;;;;;;1.58;1.02;;;30.70;80.30;;;;;;5049859;28;20210;-69
2022/08/08 13:43:13;;;;;;;1.10;1.00;;;30.90;80.80;;;;;;5050011;28;20202;-69
2022/08/08 13:45:42;;;;;;;1.52;1.00;;;31.00;79.80;;;;;;5054230;28;20636;-68
2022/08/08 13:48:16;;;;;;;2.45;1.08;;;30.80;79.70;;;;;;5049836;28;20199;-68
2022/08/08 13:50:50;;;;;;;1.30;1.13;;;30.80;80.80;;;;;;5050199;28;20194;-69
2022/08/08 13:53:28;;;;;;;1.25;1.10;;;30.90;81.60;;;;;;5049721;28;20214;-68
2022/08/08 13:56:04;;;;;;;2.55;1.48;;;31.00;78.70;;;;;;5049327;28;20302;-69
2022/08/08 13:58:31;;;;;;;2.35;1.10;;;31.00;78.50;;;;;;5049720;28;20222;-68
2022/08/08 14:01:10;;;;;;;1.10;1.00;;;30.90;78.30;;;;;;5049896;28;20222;-69
2022/08/08 14:03:37;;;;;;;1.02;0.93;;;30.80;78.50;;;;;;5049587;28;20198;-68
2022/08/08 14:06:22;;;;;;;2.97;1.10;;;30.90;78.80;;;;;;5049270;28;20213;-68
2022/08/08 14:09:00;;;;;;;1.27;1.08;;;30.90;78.30;;;;;;5049701;28;20194;-69
2022/08/08 14:11:47;;;;;;;1.48;0.93;;;30.70;78.20;;;;;;5050009;28;20199;-68