Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:10;;;;;;;10.40;3.30;;;8.60;1.00;;;;;;4975790;28;20658;-81
2022/11/25 00:02:35;;;;;;;18.13;3.22;;;8.60;1.00;;;;;;4979212;28;20435;-83
2022/11/25 00:05:01;;;;;;;13.93;3.67;;;8.60;1.00;;;;;;4979554;28;20255;-82
2022/11/25 00:07:26;;;;;;;12.83;3.73;;;8.60;1.00;;;;;;4975241;28;20192;-82
2022/11/25 00:09:52;;;;;;;13.20;3.40;;;8.60;1.00;;;;;;4978774;28;20172;-81
2022/11/25 00:12:17;;;;;;;11.73;2.90;;;8.60;1.00;;;;;;4977976;28;20189;-82
2022/11/25 00:14:42;;;;;;;14.30;3.17;;;8.60;1.00;;;;;;4979006;28;20202;-81
2022/11/25 00:17:08;;;;;;;11.73;2.30;;;8.60;1.00;;;;;;4974220;28;20240;-81
2022/11/25 00:19:33;;;;;;;12.90;4.00;;;8.60;50.30;;;;;;4975260;28;20184;-82
2022/11/25 00:21:59;;;;;;;10.10;2.57;;;8.70;56.60;;;;;;4975641;28;20544;-82
2022/11/25 00:24:25;;;;;;;18.23;4.00;;;8.60;87.70;;;;;;4974791;28;20682;-83
2022/11/25 00:26:50;;;;;;;14.50;3.10;;;8.60;97.30;;;;;;4975733;28;20203;-83
2022/11/25 00:29:16;;;;;;;16.33;3.17;;;8.60;77.00;;;;;;4970904;28;20642;-81
2022/11/25 00:31:42;;;;;;;20.02;3.17;;;8.60;88.20;;;;;;4973579;28;20185;-81
2022/11/25 00:34:12;;;;;;;15.47;3.33;;;8.60;99.90;;;;;;4975616;28;20564;-83
2022/11/25 00:36:37;;;;;;;5.88;2.42;;;8.60;99.90;;;;;;4977963;28;20286;-83
2022/11/25 00:39:15;;;;;;;13.67;2.70;;;8.60;99.90;;;;;;4974335;28;20192;-83
2022/11/25 00:44:35;;;;;;;16.40;2.95;;;8.60;99.90;;;;;;4972639;28;20696;-82
2022/11/25 00:47:01;;;;;;;14.05;3.10;;;8.60;99.90;;;;;;4983256;28;20605;-82
2022/11/25 00:49:27;;;;;;;11.25;3.70;;;8.50;99.90;;;;;;4987724;28;20235;-82
2022/11/25 00:51:53;;;;;;;11.63;3.17;;;8.50;99.90;;;;;;4979889;28;20184;-82
2022/11/25 00:54:18;;;;;;;9.73;2.73;;;8.50;99.90;;;;;;4972302;28;20196;-82
2022/11/25 00:56:44;;;;;;;10.30;3.17;;;8.50;99.90;;;;;;4978002;28;20188;-82
2022/11/25 00:59:10;;;;;;;7.93;3.60;;;8.50;99.90;;;;;;4974275;28;20184;-82
2022/11/25 01:01:35;;;;;;;13.50;3.07;;;8.50;99.90;;;;;;4975238;28;20228;-83
2022/11/25 01:04:01;;;;;;;19.43;4.20;;;8.50;99.90;;;;;;4968373;28;20231;-82
2022/11/25 01:06:27;;;;;;;9.57;2.50;;;8.50;99.90;;;;;;4977141;28;20224;-82
2022/11/25 01:08:52;;;;;;;10.67;3.53;;;8.50;99.90;;;;;;4979406;28;20450;-83
2022/11/25 01:11:20;;;;;;;16.37;4.67;;;8.50;99.90;;;;;;4968414;28;20189;-83
2022/11/25 01:13:46;;;;;;;11.77;2.85;;;8.60;99.90;;;;;;4973777;28;20721;-82
2022/11/25 01:16:15;;;;;;;12.40;4.53;;;8.60;99.90;;;;;;4993853;28;20213;-82
2022/11/25 01:18:42;;;;;;;9.75;3.22;;;8.60;99.90;;;;;;4972236;28;20189;-82
2022/11/25 01:21:09;;;;;;;9.70;2.70;;;8.70;99.90;;;;;;4987756;28;20601;-80
2022/11/25 01:23:35;;;;;;;13.43;2.85;;;8.70;99.90;;;;;;4983106;28;20220;-81
2022/11/25 01:26:13;;;;;;;8.20;2.83;;;8.80;99.90;;;;;;4980314;28;20222;-82
2022/11/25 01:28:38;;;;;;;15.33;3.10;;;8.80;99.90;;;;;;4976030;28;20689;-82
2022/11/25 01:31:14;;;;;;;15.70;4.10;;;8.90;99.90;;;;;;4980342;28;20428;-82
2022/11/25 01:33:40;;;;;;;8.43;2.45;;;8.90;99.90;;;;;;4988347;28;20561;-83
2022/11/25 01:36:11;;;;;;;11.13;2.33;;;8.90;99.90;;;;;;4978277;28;20222;-81
2022/11/25 01:38:37;;;;;;;11.32;2.58;;;9.00;99.90;;;;;;4977401;28;20455;-82
2022/11/25 01:41:04;;;;;;;7.93;2.72;;;9.00;99.90;;;;;;4980302;28;20623;-82
2022/11/25 01:43:30;;;;;;;13.77;2.85;;;9.00;99.90;;;;;;4988459;28;20207;-82
2022/11/25 01:46:06;;;;;;;9.83;2.80;;;9.00;99.90;;;;;;4981843;28;20219;-83
2022/11/25 01:48:48;;;;;;;14.30;2.75;;;9.10;99.90;;;;;;4976114;28;20195;-83
2022/11/25 01:51:24;;;;;;;11.13;3.27;;;9.10;99.90;;;;;;4972057;28;20366;-82
2022/11/25 01:53:50;;;;;;;8.63;2.47;;;9.10;99.90;;;;;;4983269;28;20447;-84
2022/11/25 01:56:17;;;;;;;13.33;3.43;;;9.10;99.90;;;;;;4986777;28;20207;-81
2022/11/25 01:58:45;;;;;;;14.20;3.47;;;9.10;99.90;;;;;;4983979;28;20509;-83
2022/11/25 02:01:11;;;;;;;11.10;2.93;;;9.10;99.90;;;;;;4981722;28;20442;-83
2022/11/25 02:03:42;;;;;;;14.67;3.30;;;9.20;99.90;;;;;;4978311;28;20487;-82
2022/11/25 02:06:27;;;;;;;7.72;3.05;;;9.20;99.90;;;;;;4978403;28;20208;-82
2022/11/25 02:08:59;;;;;;;16.40;3.30;;;9.20;99.90;;;;;;4973347;28;20184;-82
2022/11/25 02:11:26;;;;;;;14.73;2.80;;;9.30;99.90;;;;;;4979840;28;20477;-82
2022/11/25 02:13:53;;;;;;;6.00;2.50;;;9.30;99.90;;;;;;4981192;28;20465;-82
2022/11/25 02:16:18;;;;;;;8.70;2.50;;;9.30;99.90;;;;;;4974953;28;20534;-83
2022/11/25 02:18:44;;;;;;;16.70;3.30;;;9.30;99.90;;;;;;4990649;28;20435;-83
2022/11/25 02:21:12;;;;;;;7.77;2.70;;;9.30;99.90;;;;;;4987411;28;20188;-82
2022/11/25 02:23:46;;;;;;;11.50;3.10;;;9.30;99.90;;;;;;4983675;28;20212;-82
2022/11/25 02:26:12;;;;;;;9.10;2.50;;;9.30;99.90;;;;;;4981376;28;20478;-81
2022/11/25 02:28:38;;;;;;;9.10;2.97;;;9.30;99.90;;;;;;4980516;28;20494;-83
2022/11/25 02:31:05;;;;;;;10.10;3.17;;;9.30;99.90;;;;;;4984506;28;20208;-82
2022/11/25 02:33:31;;;;;;;8.30;3.30;;;9.40;99.90;;;;;;4982560;28;20176;-84
2022/11/25 02:36:13;;;;;;;21.97;3.50;;;9.40;99.90;;;;;;4984812;28;20597;-83
2022/11/25 02:38:52;;;;;;;11.27;3.40;;;9.40;99.90;;;;;;4982063;28;20561;-83
2022/11/25 02:41:31;;;;;;;10.67;2.90;;;9.40;99.90;;;;;;4989328;28;20439;-82
2022/11/25 02:43:57;;;;;;;15.18;3.38;;;9.40;99.90;;;;;;4976169;28;20467;-83
2022/11/25 02:46:24;;;;;;;10.17;2.73;;;9.50;99.90;;;;;;4975516;28;20212;-83
2022/11/25 02:48:52;;;;;;;12.27;3.63;;;9.50;99.90;;;;;;4986909;28;20437;-82
2022/11/25 02:51:20;;;;;;;23.23;3.92;;;9.50;99.90;;;;;;4970439;28;20466;-83
2022/11/25 02:53:46;;;;;;;15.30;3.30;;;9.50;99.90;;;;;;4983333;28;20604;-82
2022/11/25 02:56:13;;;;;;;15.57;3.70;;;9.50;99.90;;;;;;4983846;28;20455;-82
2022/11/25 02:58:39;;;;;;;10.17;3.93;;;9.50;99.90;;;;;;4993107;28;20191;-80
2022/11/25 03:01:05;;;;;;;13.33;3.47;;;9.60;99.90;;;;;;4969326;28;20526;-82
2022/11/25 03:03:30;;;;;;;9.20;3.40;;;9.60;99.90;;;;;;4980304;28;20494;-82
2022/11/25 03:05:56;;;;;;;18.10;3.73;;;9.60;99.90;;;;;;4977020;28;20212;-83
2022/11/25 03:08:22;;;;;;;9.33;3.80;;;9.60;99.90;;;;;;4975599;28;20911;-84
2022/11/25 03:10:47;;;;;;;11.10;3.60;;;9.60;99.90;;;;;;4991825;28;20268;-83
2022/11/25 03:13:13;;;;;;;14.27;3.83;;;9.60;99.90;;;;;;4990176;28;20215;-83
2022/11/25 03:15:39;;;;;;;13.43;4.00;;;9.60;99.90;;;;;;4984862;28;20207;-83
2022/11/25 03:18:06;;;;;;;15.50;4.20;;;9.60;99.90;;;;;;4980039;28;20199;-82
2022/11/25 03:20:32;;;;;;;9.27;3.40;;;9.70;99.90;;;;;;4981244;28;20204;-81
2022/11/25 03:22:57;;;;;;;18.10;3.83;;;9.70;99.90;;;;;;4984299;28;20446;-81
2022/11/25 03:25:23;;;;;;;10.67;3.97;;;9.70;99.90;;;;;;4981682;28;20541;-81
2022/11/25 03:27:48;;;;;;;21.33;3.60;;;9.70;99.90;;;;;;4978056;28;20179;-82
2022/11/25 03:30:20;;;;;;;11.37;4.43;;;9.80;99.90;;;;;;4974132;28;20192;-82
2022/11/25 03:32:46;;;;;;;12.97;4.13;;;9.80;99.90;;;;;;4972436;28;20188;-83
2022/11/25 03:35:13;;;;;;;7.40;4.13;;;9.80;99.90;;;;;;4975371;28;20482;-82
2022/11/25 03:37:39;;;;;;;13.97;3.90;;;9.90;99.90;;;;;;4984710;28;20821;-83
2022/11/25 03:40:06;;;;;;;9.53;4.70;;;9.90;99.90;;;;;;4982187;28;20534;-82
2022/11/25 03:42:31;;;;;;;13.13;4.63;;;9.90;99.90;;;;;;4978559;28;20192;-81
2022/11/25 03:44:57;;;;;;;16.53;5.00;;;9.90;99.90;;;;;;4973771;28;20486;-82
2022/11/25 03:47:23;;;;;;;17.23;6.20;;;9.90;99.90;;;;;;4989724;28;20681;-83
2022/11/25 03:49:48;;;;;;;9.30;4.87;;;9.90;99.90;;;;;;4980063;28;20189;-82
2022/11/25 03:52:14;;;;;;;17.70;4.77;;;9.90;99.90;;;;;;4973021;28;20215;-83
2022/11/25 03:54:39;;;;;;;11.70;3.53;;;10.00;99.90;;;;;;4982713;28;20541;-81
2022/11/25 03:57:05;;;;;;;14.17;3.23;;;10.00;99.90;;;;;;4976139;28;20192;-83
2022/11/25 03:59:30;;;;;;;15.03;4.50;;;10.00;1.00;;;;;;4977933;28;20191;-83
2022/11/25 04:01:56;;;;;;;13.93;3.30;;;10.00;1.00;;;;;;4984859;28;20196;-83
2022/11/25 04:04:22;;;;;;;13.57;3.47;;;10.00;1.00;;;;;;4977560;28;20218;-83
2022/11/25 04:06:47;;;;;;;12.50;3.07;;;10.10;1.00;;;;;;4991453;28;20549;-82
2022/11/25 04:09:13;;;;;;;11.90;3.80;;;10.10;1.00;;;;;;4976042;28;20485;-81
2022/11/25 04:14:23;;;;;;;7.10;2.53;;;10.10;1.00;;;;;;4972952;28;20199;-83
2022/11/25 04:16:49;;;;;;;11.93;3.67;;;10.00;1.00;;;;;;4985865;28;20447;-83
2022/11/25 04:19:14;;;;;;;12.83;3.60;;;10.10;1.00;;;;;;4982654;28;20196;-84
2022/11/25 04:21:40;;;;;;;17.30;3.60;;;10.10;1.00;;;;;;4979658;28;20203;-83
2022/11/25 04:24:06;;;;;;;13.80;3.00;;;10.10;1.00;;;;;;4982765;28;20303;-83
2022/11/25 04:26:31;;;;;;;17.53;3.60;;;10.10;1.00;;;;;;4984123;28;20219;-83
2022/11/25 04:28:57;;;;;;;36.33;5.73;;;10.10;1.00;;;;;;4985836;28;20438;-81
2022/11/25 04:31:22;;;;;;;15.47;3.10;;;10.10;1.00;;;;;;4979690;28;20190;-83
2022/11/25 04:33:48;;;;;;;17.93;4.37;;;10.00;1.00;;;;;;4980652;28;20211;-81
2022/11/25 04:36:13;;;;;;;14.53;4.00;;;10.00;1.00;;;;;;4977144;28;20211;-83
2022/11/25 04:38:39;;;;;;;21.87;4.00;;;9.90;1.00;;;;;;4986624;28;20191;-83
2022/11/25 04:41:04;;;;;;;26.33;3.60;;;9.90;1.00;;;;;;4980350;28;20190;-84
2022/11/25 04:43:30;;;;;;;14.47;3.90;;;9.80;1.00;;;;;;4979293;28;20244;-84
2022/11/25 04:45:56;;;;;;;16.10;3.90;;;9.80;1.00;;;;;;4975262;28;20750;-84
2022/11/25 04:48:21;;;;;;;15.23;3.90;;;9.80;1.00;;;;;;4988249;28;20283;-83
2022/11/25 04:50:47;;;;;;;15.73;4.27;;;9.80;1.00;;;;;;4991439;28;20482;-83
2022/11/25 04:53:13;;;;;;;13.07;4.40;;;9.90;1.00;;;;;;4983033;28;20616;-81
2022/11/25 04:55:38;;;;;;;20.13;3.90;;;9.90;1.00;;;;;;4985011;28;20207;-83
2022/11/25 04:58:04;;;;;;;9.53;3.73;;;9.90;1.00;;;;;;4988440;28;20212;-81
2022/11/25 05:00:29;;;;;;;13.63;4.30;;;9.90;1.00;;;;;;4991888;28;20215;-83
2022/11/25 05:02:55;;;;;;;17.30;4.63;;;9.90;1.00;;;;;;4985178;28;20187;-83
2022/11/25 05:05:21;;;;;;;18.43;4.30;;;10.00;1.00;;;;;;4980368;28;20220;-83
2022/11/25 05:07:46;;;;;;;15.20;4.00;;;10.00;1.00;;;;;;4986053;28;20184;-83
2022/11/25 05:10:12;;;;;;;28.53;5.77;;;10.00;1.00;;;;;;4993683;28;20194;-83
2022/11/25 05:12:39;;;;;;;14.17;3.90;;;10.10;1.00;;;;;;4996265;28;20187;-82
2022/11/25 05:15:06;;;;;;;16.87;5.10;;;10.10;1.00;;;;;;4982272;28;21205;-79
2022/11/25 05:17:32;;;;;;;14.53;4.10;;;10.10;1.00;;;;;;4984652;28;20450;-82
2022/11/25 05:19:58;;;;;;;22.73;5.57;;;10.10;1.00;;;;;;4974616;28;20468;-82
2022/11/25 05:22:29;;;;;;;21.13;4.80;;;10.20;1.00;;;;;;4980707;28;21040;-81
2022/11/25 05:24:55;;;;;;;19.43;4.70;;;10.20;1.00;;;;;;4971011;28;20228;-82
2022/11/25 05:27:21;;;;;;;23.13;4.40;;;10.20;1.00;;;;;;4975437;28;20462;-81
2022/11/25 05:29:47;;;;;;;16.60;4.37;;;10.20;1.00;;;;;;4977302;28;20882;-81
2022/11/25 05:32:13;;;;;;;19.40;5.20;;;10.20;1.00;;;;;;4974059;28;20988;-82
2022/11/25 05:34:39;;;;;;;19.30;5.73;;;10.20;1.00;;;;;;4974254;28;20458;-81
2022/11/25 05:37:06;;;;;;;26.23;7.80;;;10.20;1.00;;;;;;4972865;28;20435;-83
2022/11/25 05:39:32;;;;;;;22.53;6.10;;;10.20;1.00;;;;;;4978991;28;20533;-82
2022/11/25 05:41:57;;;;;;;26.60;5.33;;;10.20;1.00;;;;;;4973983;28;20448;-82
2022/11/25 05:44:23;;;;;;;15.90;4.00;;;10.20;1.00;;;;;;4972965;28;20470;-81
2022/11/25 05:46:49;;;;;;;11.07;3.90;;;10.10;1.00;;;;;;4958714;28;20554;-80
2022/11/25 05:49:16;;;;;;;18.70;4.50;;;10.10;1.00;;;;;;4969172;28;20187;-81
2022/11/25 05:51:41;;;;;;;19.53;4.40;;;10.10;1.00;;;;;;4970643;28;20213;-81
2022/11/25 05:54:07;;;;;;;16.17;4.93;;;10.10;1.00;;;;;;4972244;28;20967;-82
2022/11/25 05:56:33;;;;;;;16.90;4.80;;;10.00;1.00;;;;;;4977326;28;20725;-82
2022/11/25 05:58:59;;;;;;;9.83;3.97;;;10.00;1.00;;;;;;4979086;28;20224;-82
2022/11/25 06:01:25;;;;;;;13.20;3.97;;;10.00;1.00;;;;;;4977719;28;20196;-82
2022/11/25 06:03:51;;;;;;;17.40;4.40;;;10.00;1.00;;;;;;4975365;28;20537;-82
2022/11/25 06:06:17;;;;;;;11.93;4.00;;;9.90;1.00;;;;;;4979573;28;20219;-82
2022/11/25 06:08:43;;;;;;;19.87;4.43;;;9.90;1.00;;;;;;4975188;28;20176;-82
2022/11/25 06:11:11;;;;;;;18.17;3.83;;;9.90;1.00;;;;;;4979415;28;20440;-82
2022/11/25 06:13:38;;;;;;;10.90;3.43;;;9.90;1.00;;;;;;4984607;28;20434;-82
2022/11/25 06:16:13;;;;;;;15.37;3.83;;;9.90;1.00;;;;;;4978938;28;20464;-81
2022/11/25 06:18:38;;;;;;;13.90;3.70;;;9.90;1.00;;;;;;4976782;28;20443;-80
2022/11/25 06:21:06;;;;;;;10.33;3.87;;;9.80;1.00;;;;;;4985864;28;20814;-83
2022/11/25 06:23:32;;;;;;;16.53;3.83;;;9.70;1.00;;;;;;4978351;28;20183;-80
2022/11/25 06:26:11;;;;;;;18.70;4.10;;;9.60;1.00;;;;;;4979651;28;20860;-82
2022/11/25 06:28:36;;;;;;;11.20;4.43;;;9.60;1.00;;;;;;4986412;28;20430;-82
2022/11/25 06:31:08;;;;;;;13.20;5.53;;;9.50;1.00;;;;;;4988252;28;20431;-83
2022/11/25 06:33:34;;;;;;;18.07;6.70;;;9.50;1.00;;;;;;4977323;28;20705;-82
2022/11/25 06:36:05;;;;;;;19.77;7.33;;;9.40;1.00;;;;;;4974491;28;20466;-82
2022/11/25 06:38:30;;;;;;;15.30;6.73;;;9.40;1.00;;;;;;4978699;28;20440;-81
2022/11/25 06:41:01;;;;;;;17.73;8.03;;;9.30;1.00;;;;;;4978366;28;20471;-82
2022/11/25 06:43:26;;;;;;;16.70;5.30;;;9.30;1.00;;;;;;4976899;28;20267;-82
2022/11/25 06:45:52;;;;;;;10.57;5.17;;;9.20;1.00;;;;;;4977619;28;20487;-83
2022/11/25 06:48:18;;;;;;;12.97;5.20;;;9.20;1.00;;;;;;4980022;28;20184;-81
2022/11/25 06:50:43;;;;;;;18.40;4.60;;;9.20;1.00;;;;;;4982540;28;20191;-84
2022/11/25 06:53:08;;;;;;;16.23;3.70;;;9.10;1.00;;;;;;4984835;28;20181;-84
2022/11/25 06:55:34;;;;;;;13.77;3.50;;;9.10;1.00;;;;;;4978540;28;20634;-84
2022/11/25 06:58:00;;;;;;;9.63;3.47;;;9.10;1.00;;;;;;4978348;28;20784;-82
2022/11/25 07:00:25;;;;;;;9.50;3.70;;;9.00;1.00;;;;;;4979912;28;20563;-83
2022/11/25 07:02:51;;;;;;;9.73;2.70;;;9.00;1.00;;;;;;4976309;28;20203;-82
2022/11/25 07:05:16;;;;;;;8.27;3.40;;;9.10;1.00;;;;;;4976665;28;20208;-82
2022/11/25 07:07:42;;;;;;;10.70;2.90;;;9.10;1.00;;;;;;4979421;28;20611;-81
2022/11/25 07:10:07;;;;;;;9.00;3.00;;;9.20;1.00;;;;;;4991347;28;20220;-82
2022/11/25 07:12:33;;;;;;;4.50;2.50;;;9.20;1.00;;;;;;4977391;28;20185;-79
2022/11/25 07:14:58;;;;;;;8.27;2.87;;;9.20;1.00;;;;;;4974470;28;20467;-83
2022/11/25 07:17:24;;;;;;;7.77;3.30;;;9.30;1.00;;;;;;4980190;28;20188;-84
2022/11/25 07:19:49;;;;;;;13.50;3.07;;;9.30;1.00;;;;;;4977377;28;20259;-82
2022/11/25 07:22:15;;;;;;;7.77;3.30;;;9.30;1.00;;;;;;4982872;28;20608;-83
2022/11/25 07:24:40;;;;;;;10.93;2.93;;;9.30;1.00;;;;;;4978001;28;20223;-83
2022/11/25 07:27:07;;;;;;;10.53;3.83;;;9.30;1.00;;;;;;4973861;28;20181;-82
2022/11/25 07:29:34;;;;;;;4.17;2.03;;;9.30;1.00;;;;;;4981435;28;20693;-82
2022/11/25 07:32:00;;;;;;;7.50;2.70;;;9.30;1.00;;;;;;4990052;28;20503;-82
2022/11/25 07:34:25;;;;;;;7.27;2.30;;;9.40;1.00;;;;;;4986460;28;20439;-81
2022/11/25 07:36:51;;;;;;;9.00;2.53;;;9.50;1.00;;;;;;4979874;28;20184;-81
2022/11/25 07:39:19;;;;;;;6.40;3.40;;;9.60;1.00;;;;;;4979246;28;20215;-81
2022/11/25 07:41:48;;;;;;;8.67;2.57;;;9.80;1.00;;;;;;4976270;28;20256;-82
2022/11/25 07:44:14;;;;;;;9.40;4.17;;;9.90;1.00;;;;;;4977121;28;20468;-82
2022/11/25 07:46:43;;;;;;;11.50;3.37;;;10.00;1.00;;;;;;4976873;28;20490;-79
2022/11/25 07:49:14;;;;;;;10.40;3.83;;;10.10;1.00;;;;;;4978415;28;20444;-82
2022/11/25 07:51:42;;;;;;;9.43;4.20;;;10.20;1.00;;;;;;4973768;28;20499;-82
2022/11/25 07:54:10;;;;;;;6.10;2.47;;;10.30;1.00;;;;;;4972710;28;20454;-82
2022/11/25 07:56:38;;;;;;;5.00;2.57;;;10.30;1.00;;;;;;4975864;28;20503;-83
2022/11/25 07:59:04;;;;;;;8.87;3.17;;;10.40;1.00;;;;;;4970430;28;20442;-83
2022/11/25 08:01:30;;;;;;;7.80;2.70;;;10.40;1.00;;;;;;4982666;28;20450;-82
2022/11/25 08:03:56;;;;;;;10.70;3.20;;;10.40;99.90;;;;;;4976084;28;20494;-82
2022/11/25 08:06:26;;;;;;;9.43;2.97;;;10.50;99.90;;;;;;4973833;28;20277;-83
2022/11/25 08:08:54;;;;;;;11.43;3.10;;;10.50;99.90;;;;;;4974361;28;20274;-82
2022/11/25 08:11:26;;;;;;;16.67;3.10;;;10.70;99.90;;;;;;4974587;28;20432;-82
2022/11/25 08:13:52;;;;;;;15.20;2.30;;;11.70;99.90;;;;;;4983150;28;20433;-82
2022/11/25 08:16:20;;;;;;;10.70;1.97;;;13.30;99.90;;;;;;4976615;28;20466;-83
2022/11/25 08:18:46;;;;;;;9.57;2.17;;;15.00;99.90;;;;;;4973154;28;20929;-83
2022/11/25 08:21:13;;;;;;;5.10;2.13;;;16.30;1.00;;;;;;4977362;28;20802;-82
2022/11/25 08:23:42;;;;;;;12.20;2.93;;;17.60;1.00;;;;;;4977253;28;20467;-84
2022/11/25 08:26:13;;;;;;;6.50;2.07;;;18.70;1.00;;;;;;4986508;28;20476;-84
2022/11/25 08:28:42;;;;;;;6.17;2.33;;;19.60;1.00;;;;;;4975693;28;20442;-83
2022/11/25 08:31:12;;;;;;;6.27;2.10;;;20.30;99.90;;;;;;4976273;28;20901;-84
2022/11/25 08:33:38;;;;;;;6.83;2.23;;;20.80;99.90;;;;;;4983601;28;21236;-83
2022/11/25 08:36:05;;;;;;;5.43;2.10;;;21.30;99.90;;;;;;4990877;28;20455;-82
2022/11/25 08:38:31;;;;;;;11.77;2.67;;;21.60;99.90;;;;;;4983700;28;20467;-83
2022/11/25 08:40:57;;;;;;;6.57;2.90;;;21.90;99.90;;;;;;4976978;28;20476;-82
2022/11/25 08:43:23;;;;;;;5.80;2.50;;;22.30;99.90;;;;;;4974940;28;20521;-82
2022/11/25 08:45:50;;;;;;;7.43;3.10;;;22.50;99.90;;;;;;4974550;28;20538;-82
2022/11/25 08:48:18;;;;;;;12.17;3.10;;;22.80;99.90;;;;;;4972556;28;20178;-82
2022/11/25 08:50:52;;;;;;;9.97;3.00;;;23.00;99.90;;;;;;4971132;28;20432;-83
2022/11/25 08:53:19;;;;;;;4.80;2.47;;;22.70;99.90;;;;;;4977879;28;20519;-82
2022/11/25 08:55:45;;;;;;;8.90;3.10;;;22.10;99.90;;;;;;4986798;28;20501;-82
2022/11/25 08:58:12;;;;;;;9.20;3.47;;;21.30;99.90;;;;;;4984733;28;20489;-83
2022/11/25 09:00:39;;;;;;;4.90;2.80;;;20.50;99.90;;;;;;4969324;28;20260;-83
2022/11/25 09:03:05;;;;;;;7.83;2.50;;;19.70;99.90;;;;;;4969037;28;20439;-82
2022/11/25 09:05:34;;;;;;;5.53;2.60;;;19.00;99.90;;;;;;4970654;28;20482;-82
2022/11/25 09:08:03;;;;;;;8.30;3.63;;;18.30;99.90;;;;;;4973632;28;20499;-83
2022/11/25 09:10:29;;;;;;;12.63;3.00;;;17.70;99.90;;;;;;4975349;28;20484;-82
2022/11/25 09:12:54;;;;;;;6.30;2.17;;;17.10;99.90;;;;;;4972987;28;20745;-81
2022/11/25 09:15:20;;;;;;;5.20;2.50;;;16.60;99.90;;;;;;4987493;28;20452;-82
2022/11/25 09:17:45;;;;;;;11.47;4.13;;;16.20;99.90;;;;;;4974238;28;20199;-82
2022/11/25 09:20:11;;;;;;;9.37;3.03;;;15.80;99.90;;;;;;4980865;28;20196;-82
2022/11/25 09:22:36;;;;;;;16.07;2.90;;;15.50;99.90;;;;;;4973094;28;21105;-82
2022/11/25 09:25:02;;;;;;;8.60;2.90;;;15.30;99.90;;;;;;4973246;28;20478;-82
2022/11/25 09:27:30;;;;;;;8.93;2.83;;;15.00;99.90;;;;;;4977380;28;20184;-82
2022/11/25 09:29:55;;;;;;;11.90;2.80;;;14.80;99.90;;;;;;4971886;28;20446;-83
2022/11/25 09:32:21;;;;;;;10.40;3.50;;;14.70;1.00;;;;;;4968606;28;20442;-81
2022/11/25 09:34:46;;;;;;;10.73;2.60;;;14.50;1.00;;;;;;4977551;28;20215;-81
2022/11/25 09:37:12;;;;;;;10.90;3.60;;;14.40;1.00;;;;;;4972176;28;20313;-81
2022/11/25 09:39:37;;;;;;;10.70;3.83;;;14.30;1.00;;;;;;4972271;28;20528;-82
2022/11/25 09:48:49;;;;;;;7.17;3.30;;;13.90;1.00;;;;;;4972156;28;20440;-82
2022/11/25 09:51:37;;;;;;;10.63;2.90;;;14.00;1.00;;;;;;4977926;28;20535;-82
2022/11/25 09:54:11;;;;;;;10.70;3.40;;;14.00;19.90;;;;;;4970090;28;20520;-82
2022/11/25 09:56:41;;;;;;;10.00;2.87;;;14.00;59.40;;;;;;4969419;28;20966;-82
2022/11/25 09:59:18;;;;;;;9.67;2.50;;;14.10;73.30;;;;;;4984107;28;20820;-81
2022/11/25 10:01:57;;;;;;;11.60;3.30;;;14.20;51.30;;;;;;4977623;28;20452;-82
2022/11/25 10:04:33;;;;;;;11.00;3.60;;;14.30;52.60;;;;;;4975621;28;20484;-81
2022/11/25 10:07:01;;;;;;;12.57;2.93;;;14.30;31.00;;;;;;4975170;28;20948;-82
2022/11/25 10:09:30;;;;;;;10.90;2.70;;;14.30;36.90;;;;;;4974807;28;20432;-81
2022/11/25 10:12:20;;;;;;;6.23;2.70;;;14.40;54.30;;;;;;4972797;28;20521;-81
2022/11/25 10:14:49;;;;;;;9.47;2.77;;;14.50;48.90;;;;;;4982345;28;20469;-82
2022/11/25 10:17:32;;;;;;;11.90;2.70;;;14.60;1.00;;;;;;4969837;28;20453;-81
2022/11/25 10:20:10;;;;;;;10.23;3.30;;;14.70;1.00;;;;;;4976372;28;20451;-82
2022/11/25 10:22:41;;;;;;;12.27;3.37;;;14.60;1.00;;;;;;4969606;28;20441;-82
2022/11/25 10:25:29;;;;;;;11.10;2.83;;;14.60;1.00;;;;;;4987720;28;20577;-83
2022/11/25 10:28:21;;;;;;;16.00;2.80;;;14.60;1.00;;;;;;4987267;28;20445;-81
2022/11/25 10:31:08;;;;;;;11.50;2.70;;;14.70;1.00;;;;;;4981578;28;20939;-83
2022/11/25 10:33:42;;;;;;;5.00;2.43;;;14.70;1.00;;;;;;4978495;28;20870;-83
2022/11/25 10:36:18;;;;;;;8.47;2.87;;;14.80;1.00;;;;;;4975504;28;20469;-81
2022/11/25 10:38:54;;;;;;;10.07;3.33;;;14.80;1.00;;;;;;4982372;28;20436;-82
2022/11/25 10:41:23;;;;;;;12.93;3.33;;;14.80;1.00;;;;;;4975471;28;21008;-82
2022/11/25 10:43:49;;;;;;;14.93;3.90;;;15.00;1.00;;;;;;4978174;28;20484;-82
2022/11/25 10:46:39;;;;;;;6.77;3.13;;;15.20;1.00;;;;;;4979765;28;20960;-83
2022/11/25 10:49:32;;;;;;;14.00;3.80;;;15.20;1.00;;;;;;4982465;28;20195;-84
2022/11/25 10:51:57;;;;;;;6.40;3.20;;;15.20;1.00;;;;;;4982724;28;20452;-85
2022/11/25 10:54:27;;;;;;;11.73;2.87;;;15.20;1.00;;;;;;4980221;28;20521;-81
2022/11/25 10:57:16;;;;;;;13.87;3.33;;;15.10;1.00;;;;;;4981683;28;20208;-82
2022/11/25 10:59:52;;;;;;;11.90;3.00;;;15.00;1.00;;;;;;4963541;28;20448;-82
2022/11/25 11:02:23;;;;;;;17.23;3.13;;;14.90;1.00;;;;;;4975211;28;20975;-81
2022/11/25 11:05:00;;;;;;;10.90;4.07;;;14.90;1.00;;;;;;4977718;28;20518;-83
2022/11/25 11:07:32;;;;;;;11.43;3.03;;;15.20;1.00;;;;;;4980239;28;20444;-81
2022/11/25 11:10:13;;;;;;;11.07;3.27;;;15.60;1.00;;;;;;4976980;28;20526;-83
2022/11/25 11:12:48;;;;;;;9.40;2.97;;;16.80;1.00;;;;;;4977901;28;20470;-84
2022/11/25 11:15:24;;;;;;;12.13;3.10;;;18.10;99.90;;;;;;4978546;28;20517;-84
2022/11/25 11:17:50;;;;;;;14.53;3.40;;;19.30;99.90;;;;;;4980433;28;20413;-84
2022/11/25 11:20:23;;;;;;;8.70;3.40;;;19.70;99.90;;;;;;4973978;28;21011;-82
2022/11/25 11:23:10;;;;;;;13.33;3.53;;;20.10;99.90;;;;;;4969807;28;20190;-83
2022/11/25 11:25:38;;;;;;;8.80;2.87;;;20.10;99.90;;;;;;4975738;28;20474;-81
2022/11/25 11:28:33;;;;;;;11.47;2.93;;;19.60;99.90;;;;;;4980130;28;20424;-83
2022/11/25 11:31:23;;;;;;;14.63;3.73;;;19.30;99.90;;;;;;4965761;28;20443;-83
2022/11/25 11:34:03;;;;;;;17.93;4.20;;;18.70;99.90;;;;;;4977975;28;20524;-82
2022/11/25 11:36:51;;;;;;;10.03;3.23;;;18.20;99.90;;;;;;4978084;28;20466;-83
2022/11/25 11:39:47;;;;;;;12.87;3.47;;;18.50;99.90;;;;;;4978381;28;20660;-80
2022/11/25 11:42:40;;;;;;;12.30;3.83;;;19.40;99.90;;;;;;4979182;28;20641;-82
2022/11/25 11:45:42;;;;;;;12.27;3.20;;;20.30;99.90;;;;;;4974814;28;20553;-84
2022/11/25 11:48:42;;;;;;;10.60;3.47;;;21.10;99.90;;;;;;4972127;28;20510;-83
2022/11/25 11:51:48;;;;;;;11.57;3.57;;;21.60;99.90;;;;;;4972274;28;20515;-81
2022/11/25 11:54:24;;;;;;;12.00;3.07;;;22.10;99.90;;;;;;4970554;28;21202;-81
2022/11/25 11:57:00;;;;;;;11.70;3.00;;;21.00;99.90;;;;;;4979133;28;20466;-83
2022/11/25 11:59:45;;;;;;;11.50;3.47;;;20.10;99.90;;;;;;4971159;28;20817;-84
2022/11/25 12:02:33;;;;;;;10.13;2.97;;;19.70;99.90;;;;;;4979509;28;20439;-84
2022/11/25 12:05:18;;;;;;;14.83;3.43;;;19.50;99.90;;;;;;4976155;28;20893;-84
2022/11/25 12:07:50;;;;;;;8.17;2.83;;;19.70;99.90;;;;;;4978545;28;20454;-81
2022/11/25 12:10:36;;;;;;;10.00;3.83;;;20.30;99.90;;;;;;4986852;28;20426;-83
2022/11/25 12:13:07;;;;;;;8.20;2.93;;;20.70;99.90;;;;;;4989293;28;20500;-82
2022/11/25 12:15:33;;;;;;;12.83;3.33;;;20.60;99.90;;;;;;4979264;28;20805;-82
2022/11/25 12:18:03;;;;;;;7.80;2.63;;;20.00;99.90;;;;;;4972136;28;20436;-84
2022/11/25 12:20:54;;;;;;;7.20;2.03;;;19.80;99.90;;;;;;4975662;28;20259;-81
2022/11/25 12:23:40;;;;;;;8.63;2.77;;;19.60;99.90;;;;;;4973151;28;20531;-83
2022/11/25 12:26:13;;;;;;;9.50;3.17;;;19.00;99.90;;;;;;4969312;28;20454;-82
2022/11/25 12:28:50;;;;;;;9.30;2.80;;;18.60;99.90;;;;;;4975243;28;20428;-83
2022/11/25 12:31:21;;;;;;;8.20;2.33;;;18.50;99.90;;;;;;4972102;28;20408;-83
2022/11/25 12:33:52;;;;;;;8.57;2.93;;;19.10;99.90;;;;;;4975512;28;20710;-82
2022/11/25 12:36:27;;;;;;;11.93;2.83;;;19.70;99.90;;;;;;4972643;28;20878;-81
2022/11/25 12:39:04;;;;;;;6.83;2.60;;;20.30;99.90;;;;;;4974540;28;20436;-80
2022/11/25 12:41:44;;;;;;;8.57;2.30;;;20.70;99.90;;;;;;4974982;28;20452;-84
2022/11/25 12:44:25;;;;;;;9.40;2.60;;;20.50;99.90;;;;;;4970382;28;20545;-81
2022/11/25 12:46:53;;;;;;;7.63;2.73;;;19.70;99.90;;;;;;4984292;28;20509;-82
2022/11/25 12:49:20;;;;;;;5.03;2.50;;;19.00;99.90;;;;;;4968270;28;20512;-81
2022/11/25 12:52:04;;;;;;;11.40;2.50;;;18.60;99.90;;;;;;4973193;28;20437;-82
2022/11/25 12:54:49;;;;;;;4.93;1.77;;;18.80;99.90;;;;;;4968091;28;20458;-82
2022/11/25 12:57:47;;;;;;;10.90;2.63;;;19.30;99.90;;;;;;4971491;28;20446;-83
2022/11/25 13:00:24;;;;;;;7.30;2.40;;;19.60;99.90;;;;;;4956451;28;20422;-83
2022/11/25 13:03:23;;;;;;;5.67;1.97;;;19.60;99.90;;;;;;4962159;28;20496;-82
2022/11/25 13:05:52;;;;;;;7.30;2.13;;;19.50;99.90;;;;;;4974077;28;21015;-83
2022/11/25 13:08:48;;;;;;;7.27;1.90;;;19.60;99.90;;;;;;4974585;28;20531;-83
2022/11/25 13:11:39;;;;;;;7.93;1.77;;;19.80;99.90;;;;;;4970725;28;20882;-80
2022/11/25 13:14:24;;;;;;;9.40;2.40;;;19.90;99.90;;;;;;4973656;28;20430;-81
2022/11/25 13:16:52;;;;;;;6.90;1.87;;;19.70;99.90;;;;;;4978230;28;20457;-82