Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:15;;;;;;;29.08;3.97;;;1.90;88.90;;;;;;5002255;28;20026;-71
2021/04/03 00:02:41;;;;;;;22.73;3.60;;;1.90;89.00;;;;;;5005945;28;20030;-70
2021/04/03 00:05:10;;;;;;;17.20;2.78;;;1.90;89.00;;;;;;5003130;28;20087;-69
2021/04/03 00:07:37;;;;;;;23.15;3.25;;;1.80;89.00;;;;;;5003805;28;20034;-69
2021/04/03 00:10:09;;;;;;;20.00;3.10;;;1.80;89.10;;;;;;5003395;28;20037;-68
2021/04/03 00:12:35;;;;;;;22.55;3.42;;;1.80;89.20;;;;;;5005875;28;20798;-71
2021/04/03 00:15:01;;;;;;;23.23;3.08;;;1.80;89.50;;;;;;5003029;28;20046;-69
2021/04/03 00:17:27;;;;;;;22.75;3.50;;;1.70;89.50;;;;;;5004339;28;20314;-69
2021/04/03 00:19:55;;;;;;;21.88;3.47;;;1.70;89.70;;;;;;5002031;28;20384;-69
2021/04/03 00:22:22;;;;;;;17.58;3.38;;;1.70;89.60;;;;;;5004046;28;20026;-71
2021/04/03 00:24:47;;;;;;;14.77;3.03;;;1.70;89.80;;;;;;5002990;28;20391;-69
2021/04/03 00:27:13;;;;;;;25.33;3.40;;;1.70;90.00;;;;;;5003702;28;20399;-69
2021/04/03 00:29:38;;;;;;;20.73;3.67;;;1.80;90.10;;;;;;5000215;28;20065;-70
2021/04/03 00:32:04;;;;;;;24.85;3.63;;;1.80;90.00;;;;;;5005405;28;20034;-70
2021/04/03 00:34:30;;;;;;;23.25;4.25;;;1.80;89.90;;;;;;5005683;28;20033;-69
2021/04/03 00:36:55;;;;;;;29.30;4.05;;;1.80;90.00;;;;;;5004729;28;20075;-70
2021/04/03 00:39:21;;;;;;;19.58;3.35;;;1.70;89.90;;;;;;5004801;28;20273;-70
2021/04/03 00:41:46;;;;;;;25.25;3.58;;;1.70;89.90;;;;;;5005748;28;20049;-67
2021/04/03 00:44:13;;;;;;;16.67;3.60;;;1.70;90.20;;;;;;5005986;28;20041;-70
2021/04/03 00:46:38;;;;;;;25.02;3.95;;;1.70;90.30;;;;;;5005771;28;20487;-69
2021/04/03 00:49:05;;;;;;;24.35;3.75;;;1.70;90.30;;;;;;5000619;28;20042;-70
2021/04/03 00:51:31;;;;;;;16.50;2.92;;;1.80;90.70;;;;;;5004412;28;20081;-71
2021/04/03 00:53:57;;;;;;;25.67;3.88;;;1.80;90.70;;;;;;5002583;28;20053;-70
2021/04/03 00:56:22;;;;;;;14.45;2.85;;;1.80;90.80;;;;;;5007300;28;20075;-71
2021/04/03 00:58:48;;;;;;;25.48;3.90;;;1.80;90.70;;;;;;5001311;28;20026;-70
2021/04/03 01:01:14;;;;;;;24.80;4.18;;;1.70;90.60;;;;;;5005482;28;20030;-70
2021/04/03 01:03:40;;;;;;;42.05;4.28;;;1.70;90.60;;;;;;5007921;28;20430;-70
2021/04/03 01:06:06;;;;;;;21.65;3.65;;;1.60;90.90;;;;;;5007070;28;20037;-69
2021/04/03 01:08:31;;;;;;;35.85;4.60;;;1.70;91.10;;;;;;5003364;28;20034;-71
2021/04/03 01:10:57;;;;;;;29.08;3.80;;;1.70;91.10;;;;;;5007057;28;20117;-69
2021/04/03 01:13:31;;;;;;;30.20;4.63;;;1.60;91.10;;;;;;5007271;28;20030;-70
2021/04/03 01:16:19;;;;;;;37.40;4.13;;;1.60;91.10;;;;;;5006524;28;20486;-69
2021/04/03 01:19:29;;;;;;;31.52;4.25;;;1.60;91.20;;;;;;5002157;28;20410;-70
2021/04/03 01:22:33;;;;;;;19.85;3.92;;;1.50;91.20;;;;;;5004074;28;20276;-70
2021/04/03 01:25:28;;;;;;;22.52;3.22;;;1.40;91.30;;;;;;5005831;28;20048;-70
2021/04/03 01:28:02;;;;;;;26.20;3.78;;;1.30;91.30;;;;;;5001181;28;20386;-70
2021/04/03 01:30:30;;;;;;;33.42;4.97;;;1.30;91.40;;;;;;5005049;28;20037;-69
2021/04/03 01:33:06;;;;;;;26.60;3.97;;;1.20;91.60;;;;;;5011062;28;20041;-70
2021/04/03 01:35:38;;;;;;;38.90;4.35;;;1.20;91.80;;;;;;5010716;28;20042;-69
2021/04/03 01:38:10;;;;;;;36.00;3.92;;;1.20;92.00;;;;;;5001802;28;20018;-69
2021/04/03 01:40:37;;;;;;;25.60;4.80;;;1.20;92.20;;;;;;5011780;28;20053;-69
2021/04/03 01:43:08;;;;;;;28.52;4.35;;;1.20;92.30;;;;;;5010872;28;20289;-69
2021/04/03 01:45:34;;;;;;;;;;;1.20;92.40;;;;;;5008115;28;20030;-70
2021/04/03 01:48:01;;;;;;;31.77;5.25;;;1.30;92.60;;;;;;5008779;28;20289;-71
2021/04/03 01:50:29;;;;;;;36.38;4.13;;;1.20;92.50;;;;;;5005910;28;20045;-70
2021/04/03 01:52:54;;;;;;;31.00;4.10;;;1.20;92.50;;;;;;5010641;28;20057;-72
2021/04/03 01:55:20;;;;;;;35.50;4.68;;;1.20;92.70;;;;;;5014076;28;20625;-69
2021/04/03 01:57:51;;;;;;;35.35;5.15;;;1.20;92.70;;;;;;5010863;28;20226;-69
2021/04/03 02:00:24;;;;;;;34.30;4.53;;;1.10;92.60;;;;;;4997554;28;20033;-70
2021/04/03 02:02:52;;;;;;;37.42;4.57;;;1.10;92.80;;;;;;5009942;28;20510;-70
2021/04/03 02:05:20;;;;;;;37.17;5.20;;;1.10;92.90;;;;;;5009022;28;20025;-69
2021/04/03 02:07:47;;;;;;;41.25;4.32;;;1.10;93.30;;;;;;5009391;28;20033;-71
2021/04/03 02:10:26;;;;;;;27.13;5.28;;;1.10;93.40;;;;;;5007831;28;20029;-69
2021/04/03 02:12:51;;;;;;;41.92;6.07;;;1.20;93.70;;;;;;5007350;28;20430;-69
2021/04/03 02:15:19;;;;;;;34.15;5.50;;;1.20;93.70;;;;;;5012867;28;20026;-71
2021/04/03 02:17:48;;;;;;;49.83;6.57;;;1.30;94.00;;;;;;5007699;28;20018;-70
2021/04/03 02:20:14;;;;;;;51.33;5.70;;;1.40;94.20;;;;;;5006047;28;20318;-70
2021/04/03 02:22:42;;;;;;;59.10;6.55;;;1.40;94.10;;;;;;5004967;28;20053;-70
2021/04/03 02:25:13;;;;;;;40.55;5.22;;;1.40;94.10;;;;;;5010411;28;20053;-70
2021/04/03 02:27:39;;;;;;;50.13;7.25;;;1.30;94.00;;;;;;5008370;28;20175;-70
2021/04/03 02:30:15;;;;;;;47.05;6.35;;;1.40;94.30;;;;;;5005921;28;20304;-69
2021/04/03 02:32:47;;;;;;;52.67;6.53;;;1.40;94.40;;;;;;5007578;28;20120;-72
2021/04/03 02:35:14;;;;;;;43.17;6.43;;;1.30;94.30;;;;;;5010128;28;20021;-69
2021/04/03 02:37:40;;;;;;;65.15;6.35;;;1.30;94.30;;;;;;5008502;28;20376;-70
2021/04/03 02:40:07;;;;;;;48.67;7.10;;;1.30;94.50;;;;;;5006921;28;20033;-70
2021/04/03 02:42:38;;;;;;;48.97;7.35;;;1.40;94.50;;;;;;5007523;28;20114;-69
2021/04/03 02:45:08;;;;;;;39.10;6.40;;;1.30;94.50;;;;;;5019213;28;20483;-70
2021/04/03 02:47:48;;;;;;;53.17;6.30;;;1.20;94.50;;;;;;5006842;28;20034;-69
2021/04/03 02:50:28;;;;;;;37.72;6.43;;;1.20;94.60;;;;;;5000842;28;20022;-71
2021/04/03 02:52:56;;;;;;;56.55;7.05;;;1.10;94.60;;;;;;5015318;28;20029;-70
2021/04/03 02:55:26;;;;;;;51.20;6.82;;;1.10;94.70;;;;;;5007220;28;20065;-69
2021/04/03 02:57:53;;;;;;;60.70;7.20;;;1.10;94.70;;;;;;5008373;28;20019;-71
2021/04/03 03:00:21;;;;;;;57.25;7.18;;;1.10;94.80;;;;;;5009870;28;20269;-69
2021/04/03 03:02:49;;;;;;;43.25;6.35;;;1.00;94.80;;;;;;5001059;28;20030;-71
2021/04/03 03:05:16;;;;;;;57.75;8.48;;;1.00;94.80;;;;;;5008498;28;20438;-70
2021/04/03 03:07:46;;;;;;;50.40;7.30;;;1.00;94.90;;;;;;5021307;28;20041;-69
2021/04/03 03:10:16;;;;;;;65.18;7.30;;;1.00;94.80;;;;;;5005691;28;20102;-69
2021/04/03 03:12:44;;;;;;;62.13;7.53;;;1.00;95.00;;;;;;5007313;28;20026;-71
2021/04/03 03:15:12;;;;;;;46.08;6.78;;;1.00;95.00;;;;;;5007763;28;20398;-70
2021/04/03 03:17:39;;;;;;;52.70;8.10;;;1.00;95.10;;;;;;5005855;28;20092;-69
2021/04/03 03:20:07;;;;;;;43.03;7.97;;;1.00;95.20;;;;;;5005281;28;20022;-70
2021/04/03 03:22:33;;;;;;;50.47;8.50;;;0.90;95.20;;;;;;5005147;28;20037;-69
2021/04/03 03:24:59;;;;;;;52.03;8.35;;;0.90;95.20;;;;;;5006167;28;20053;-70
2021/04/03 03:27:25;;;;;;;48.92;8.20;;;0.80;95.20;;;;;;5008640;28;20029;-69
2021/04/03 03:29:52;;;;;;;53.55;8.60;;;0.80;95.20;;;;;;5003815;28;20178;-69
2021/04/03 03:32:17;;;;;;;57.10;9.50;;;0.70;95.20;;;;;;5009483;28;20061;-70
2021/04/03 03:34:43;;;;;;;63.85;8.00;;;0.70;95.30;;;;;;5006548;28;20034;-69
2021/04/03 03:37:10;;;;;;;54.97;9.85;;;0.60;95.20;;;;;;5008554;28;20030;-69
2021/04/03 03:39:38;;;;;;;52.30;9.50;;;0.50;95.20;;;;;;5000724;28;20031;-69
2021/04/03 03:42:04;;;;;;;58.58;8.68;;;0.60;95.50;;;;;;5008263;28;20502;-70
2021/04/03 03:44:31;;;;;;;51.50;9.05;;;0.50;95.20;;;;;;5010943;28;20026;-70
2021/04/03 03:46:57;;;;;;;63.00;9.15;;;0.40;95.20;;;;;;5005362;28;20041;-70
2021/04/03 03:49:22;;;;;;;55.15;9.57;;;0.40;95.30;;;;;;5004851;28;20558;-69
2021/04/03 03:51:48;;;;;;;65.00;8.63;;;0.30;95.20;;;;;;5007383;28;20695;-70
2021/04/03 03:54:13;;;;;;;51.75;8.73;;;0.20;95.20;;;;;;5007827;28;20030;-69
2021/04/03 03:56:39;;;;;;;50.88;9.20;;;0.20;95.10;;;;;;5005413;28;20021;-70
2021/04/03 03:59:05;;;;;;;56.05;9.50;;;0.20;95.10;;;;;;5006223;28;20029;-69
2021/04/03 04:01:30;;;;;;;53.50;9.85;;;0.10;95.10;;;;;;5003965;28;20534;-70
2021/04/03 04:03:56;;;;;;;55.22;9.40;;;0.10;95.20;;;;;;5005729;28;20037;-71
2021/04/03 04:06:21;;;;;;;60.55;9.43;;;0.10;95.20;;;;;;5005103;28;20026;-70
2021/04/03 04:08:47;;;;;;;55.30;9.77;;;0.00;95.20;;;;;;5007883;28;20033;-70
2021/04/03 04:11:14;;;;;;;55.15;9.00;;;0.00;95.20;;;;;;5007166;28;20044;-69
2021/04/03 04:13:40;;;;;;;66.90;10.30;;;0.00;95.30;;;;;;5007743;28;20034;-70
2021/04/03 04:16:06;;;;;;;55.75;9.65;;;0.00;95.30;;;;;;5007477;28;20029;-71
2021/04/03 04:18:31;;;;;;;51.55;10.15;;;0.00;95.40;;;;;;5001953;28;20526;-70
2021/04/03 04:20:58;;;;;;;57.45;9.75;;;0.00;95.30;;;;;;5005237;28;20087;-71
2021/04/03 04:23:24;;;;;;;56.20;10.60;;;0.00;95.20;;;;;;5006945;28;20017;-70
2021/04/03 04:25:50;;;;;;;40.60;9.10;;;-3276.70;95.20;;;;;;5006398;28;20040;-70
2021/04/03 04:28:15;;;;;;;54.63;9.02;;;-3276.70;95.10;;;;;;5003907;28;20052;-67
2021/04/03 04:30:41;;;;;;;56.95;10.70;;;0.00;95.20;;;;;;5004800;28;20034;-69
2021/04/03 04:33:07;;;;;;;64.55;11.32;;;-3276.70;95.10;;;;;;5010510;28;20033;-69
2021/04/03 04:35:32;;;;;;;55.90;10.05;;;-3276.60;95.10;;;;;;5002362;28;20425;-71
2021/04/03 04:37:58;;;;;;;58.03;10.90;;;-3276.60;95.10;;;;;;5005026;28;20022;-69
2021/04/03 04:40:23;;;;;;;55.80;11.65;;;-3276.70;95.20;;;;;;4990133;28;20025;-69
2021/04/03 04:42:50;;;;;;;53.28;11.38;;;-3276.60;95.20;;;;;;5005996;28;20498;-70
2021/04/03 04:45:17;;;;;;;51.17;11.38;;;-3276.60;95.30;;;;;;4993838;28;20542;-71
2021/04/03 04:47:42;;;;;;;47.92;11.35;;;-3276.60;95.30;;;;;;4994256;28;20034;-69
2021/04/03 04:50:10;;;;;;;62.83;11.98;;;-3276.60;95.30;;;;;;4986265;28;20030;-69
2021/04/03 04:52:36;;;;;;;66.43;12.07;;;-3276.60;95.40;;;;;;4985034;28;20060;-70
2021/04/03 04:55:03;;;;;;;61.78;12.13;;;-3276.60;95.30;;;;;;4985632;28;20026;-71
2021/04/03 04:57:28;;;;;;;72.60;12.07;;;-3276.60;95.40;;;;;;4985618;28;20577;-69
2021/04/03 04:59:55;;;;;;;71.03;11.70;;;-3276.60;95.40;;;;;;4990954;28;20037;-70
2021/04/03 05:02:24;;;;;;;62.95;12.60;;;-3276.70;95.50;;;;;;4986680;28;20033;-73
2021/04/03 05:04:50;;;;;;;64.07;12.50;;;-3276.70;95.40;;;;;;4988337;28;20145;-68
2021/04/03 05:07:16;;;;;;;73.55;12.68;;;0.00;95.60;;;;;;4990472;28;20041;-70
2021/04/03 05:09:42;;;;;;;65.95;13.15;;;0.00;95.50;;;;;;4991182;28;20083;-71
2021/04/03 05:12:08;;;;;;;69.80;12.85;;;0.00;95.40;;;;;;5003391;28;20026;-70
2021/04/03 05:14:34;;;;;;;49.95;12.43;;;0.00;95.40;;;;;;4987368;28;20183;-69
2021/04/03 05:17:00;;;;;;;59.30;13.30;;;0.00;95.40;;;;;;4996765;28;20026;-69
2021/04/03 05:19:26;;;;;;;50.47;11.98;;;0.00;95.30;;;;;;5003244;28;20481;-72
2021/04/03 05:21:52;;;;;;;63.15;13.82;;;0.00;95.30;;;;;;5005624;28;20056;-70
2021/04/03 05:24:18;;;;;;;61.35;13.45;;;0.00;95.40;;;;;;4998577;28;20099;-72
2021/04/03 05:26:43;;;;;;;67.65;12.93;;;0.00;95.40;;;;;;4997889;28;20038;-68
2021/04/03 05:29:09;;;;;;;65.47;13.70;;;0.00;95.40;;;;;;4991472;28;20396;-69
2021/04/03 05:31:34;;;;;;;64.88;14.68;;;0.10;95.40;;;;;;5003279;28;20153;-70
2021/04/03 05:34:00;;;;;;;57.47;14.65;;;0.10;95.40;;;;;;4999436;28;20088;-71
2021/04/03 05:36:26;;;;;;;63.83;15.57;;;0.10;95.40;;;;;;5004312;28;20034;-71
2021/04/03 05:38:52;;;;;;;66.63;16.40;;;0.10;95.40;;;;;;5007352;28;20034;-70
2021/04/03 05:41:17;;;;;;;61.30;14.70;;;0.20;95.50;;;;;;5005353;28;20068;-69
2021/04/03 05:43:46;;;;;;;71.30;14.73;;;0.30;95.70;;;;;;4995140;28;20018;-70
2021/04/03 05:46:13;;;;;;;65.05;14.10;;;0.40;95.70;;;;;;5005211;28;20014;-69
2021/04/03 05:48:39;;;;;;;70.07;15.02;;;0.50;95.60;;;;;;5008654;28;20026;-69
2021/04/03 05:51:05;;;;;;;62.70;16.10;;;0.50;95.50;;;;;;5007859;28;20052;-72
2021/04/03 05:53:31;;;;;;;62.13;14.80;;;0.50;95.50;;;;;;5001296;28;20076;-69
2021/04/03 05:55:58;;;;;;;75.78;14.40;;;0.70;95.70;;;;;;5008048;28;20263;-70
2021/04/03 05:58:24;;;;;;;84.05;16.23;;;0.80;95.80;;;;;;5008676;28;20109;-70
2021/04/03 06:00:54;;;;;;;63.35;14.20;;;1.00;95.80;;;;;;5008894;28;20116;-69
2021/04/03 06:03:20;;;;;;;66.35;14.23;;;1.10;95.80;;;;;;5005085;28;20026;-69
2021/04/03 06:05:50;;;;;;;70.53;14.48;;;1.20;95.70;;;;;;5008116;28;20105;-71
2021/04/03 06:08:16;;;;;;;68.07;15.40;;;1.20;95.60;;;;;;5009344;28;20401;-69
2021/04/03 06:10:42;;;;;;;67.35;14.55;;;1.40;95.70;;;;;;5008195;28;20037;-68
2021/04/03 06:13:18;;;;;;;72.70;16.20;;;1.60;95.70;;;;;;4999161;28;20050;-70
2021/04/03 06:15:44;;;;;;;62.85;14.32;;;1.70;95.60;;;;;;5003692;28;20080;-69
2021/04/03 06:18:12;;;;;;;74.00;15.30;;;1.80;95.50;;;;;;5005705;28;20026;-71
2021/04/03 06:20:42;;;;;;;58.65;14.02;;;2.00;95.40;;;;;;5006549;28;20025;-70
2021/04/03 06:23:10;;;;;;;65.78;23.70;;;2.10;95.10;;;;;;5007951;28;20076;-69
2021/04/03 06:25:55;;;;;;;59.97;13.85;;;2.20;94.90;;;;;;5005239;28;20026;-69
2021/04/03 06:28:31;;;;;;;57.20;19.77;;;2.30;94.50;;;;;;5008674;28;20041;-69
2021/04/03 06:31:17;;;;;;;48.03;13.77;;;2.50;94.40;;;;;;5008802;28;20029;-70
2021/04/03 06:33:43;;;;;;;52.58;12.15;;;2.70;94.20;;;;;;5003879;28;20402;-69
2021/04/03 06:36:13;;;;;;;42.65;12.13;;;2.90;93.30;;;;;;5008853;28;20030;-70
2021/04/03 06:38:40;;;;;;;32.15;11.27;;;3.10;92.80;;;;;;5014706;28;20032;-70
2021/04/03 06:41:24;;;;;;;35.88;11.02;;;3.30;92.30;;;;;;5006674;28;20173;-69
2021/04/03 06:44:05;;;;;;;32.97;8.95;;;3.50;91.70;;;;;;5008275;28;20026;-70
2021/04/03 06:46:32;;;;;;;32.60;10.93;;;3.60;91.70;;;;;;4998633;28;20061;-69
2021/04/03 06:48:59;;;;;;;36.35;8.63;;;3.90;92.60;;;;;;5002185;28;20030;-69
2021/04/03 06:51:26;;;;;;;25.02;6.97;;;4.10;92.40;;;;;;5008041;28;20158;-71
2021/04/03 06:53:56;;;;;;;18.75;6.15;;;4.10;87.80;;;;;;5004005;28;20029;-71
2021/04/03 06:56:24;;;;;;;20.80;5.50;;;4.30;87.00;;;;;;5007219;28;20080;-71
2021/04/03 06:59:03;;;;;;;15.13;5.10;;;4.40;86.90;;;;;;5009531;28;20276;-70
2021/04/03 07:01:49;;;;;;;18.90;4.55;;;4.50;85.60;;;;;;5004603;28;20092;-70
2021/04/03 07:04:28;;;;;;;13.52;5.53;;;4.60;85.60;;;;;;5007762;28;20069;-71
2021/04/03 07:06:56;;;;;;;13.40;5.05;;;4.90;85.70;;;;;;5005402;28;20469;-69
2021/04/03 07:09:23;;;;;;;17.70;4.07;;;5.00;84.30;;;;;;5000806;28;20465;-69
2021/04/03 07:11:51;;;;;;;11.02;4.18;;;5.10;84.20;;;;;;5011696;28;20037;-70
2021/04/03 07:14:18;;;;;;;16.17;4.28;;;5.30;85.10;;;;;;5007090;28;20058;-70
2021/04/03 07:16:45;;;;;;;14.52;4.15;;;5.40;83.60;;;;;;5011935;28;20076;-72
2021/04/03 07:19:12;;;;;;;13.38;3.83;;;5.70;83.80;;;;;;5003355;28;20026;-72
2021/04/03 07:21:39;;;;;;;15.20;3.88;;;5.50;81.30;;;;;;5007314;28;20030;-70
2021/04/03 07:24:06;;;;;;;11.32;3.80;;;5.50;82.30;;;;;;5003198;28;20801;-70
2021/04/03 07:26:32;;;;;;;12.40;3.72;;;5.60;82.10;;;;;;5001996;28;20406;-70
2021/04/03 07:28:58;;;;;;;10.57;3.30;;;6.00;83.80;;;;;;5010973;28;20040;-70
2021/04/03 07:31:36;;;;;;;10.15;3.80;;;5.90;81.30;;;;;;5006271;28;20029;-70
2021/04/03 07:34:02;;;;;;;11.20;3.63;;;6.00;79.30;;;;;;5008935;28;20053;-71
2021/04/03 07:36:41;;;;;;;10.90;3.38;;;5.90;79.40;;;;;;5007803;28;20091;-71
2021/04/03 07:39:37;;;;;;;10.23;3.35;;;6.00;80.00;;;;;;4997600;28;20041;-72
2021/04/03 07:42:04;;;;;;;14.55;3.45;;;6.10;78.70;;;;;;5004195;28;20125;-69
2021/04/03 07:44:37;;;;;;;8.90;3.00;;;6.20;79.60;;;;;;5004341;28;20025;-70
2021/04/03 07:47:22;;;;;;;8.93;2.95;;;6.50;76.50;;;;;;4999594;28;20042;-71
2021/04/03 07:49:48;;;;;;;7.13;3.00;;;6.60;77.20;;;;;;5005229;28;20026;-70
2021/04/03 07:52:14;;;;;;;6.55;3.13;;;6.60;76.40;;;;;;5006089;28;20026;-69
2021/04/03 07:54:40;;;;;;;11.13;3.20;;;6.90;76.50;;;;;;5006778;28;20060;-70
2021/04/03 07:57:08;;;;;;;12.63;3.05;;;6.80;74.50;;;;;;5006651;28;20502;-70
2021/04/03 07:59:42;;;;;;;9.20;2.92;;;7.00;75.10;;;;;;5001802;28;20431;-71
2021/04/03 08:02:16;;;;;;;6.78;2.70;;;6.80;73.00;;;;;;5000189;28;20076;-72
2021/04/03 08:04:43;;;;;;;8.23;2.58;;;7.00;74.00;;;;;;5004441;28;20030;-69
2021/04/03 08:07:09;;;;;;;8.30;2.60;;;7.40;72.60;;;;;;5012093;28;20513;-70
2021/04/03 08:09:36;;;;;;;7.65;2.97;;;7.50;73.10;;;;;;5004620;28;20037;-70
2021/04/03 08:12:02;;;;;;;8.55;2.80;;;7.70;72.10;;;;;;5007344;28;20030;-70
2021/04/03 08:14:31;;;;;;;9.60;3.00;;;7.90;71.40;;;;;;4998954;28;20034;-73
2021/04/03 08:16:57;;;;;;;7.13;2.58;;;8.20;71.70;;;;;;5005991;28;20525;-71
2021/04/03 08:19:28;;;;;;;8.73;2.75;;;8.10;68.40;;;;;;5003543;28;20026;-71
2021/04/03 08:21:53;;;;;;;7.78;2.60;;;8.50;68.90;;;;;;5006467;28;20058;-73
2021/04/03 08:24:20;;;;;;;4.60;2.00;;;8.70;68.80;;;;;;4996590;28;20084;-71
2021/04/03 08:26:47;;;;;;;4.55;2.10;;;8.80;66.20;;;;;;5007263;28;20156;-71
2021/04/03 08:29:28;;;;;;;6.70;2.22;;;8.90;66.00;;;;;;5002658;28;20080;-71
2021/04/03 08:31:55;;;;;;;7.13;2.33;;;9.00;64.40;;;;;;5002529;28;20751;-71
2021/04/03 08:34:22;;;;;;;5.93;2.35;;;9.40;64.70;;;;;;5002622;28;20034;-70
2021/04/03 08:36:49;;;;;;;9.43;2.10;;;9.30;60.60;;;;;;5007475;28;20026;-71
2021/04/03 08:39:17;;;;;;;5.07;1.60;;;9.40;61.40;;;;;;5013654;28;20025;-70
2021/04/03 08:41:45;;;;;;;7.40;2.17;;;9.30;57.60;;;;;;5011522;28;20029;-71
2021/04/03 08:44:19;;;;;;;6.32;1.85;;;9.50;57.50;;;;;;5007027;28;20713;-73
2021/04/03 08:46:47;;;;;;;3.08;1.50;;;9.80;58.60;;;;;;5000768;28;20025;-72
2021/04/03 08:49:24;;;;;;;6.18;1.60;;;9.80;55.00;;;;;;5002982;28;20040;-73
2021/04/03 08:51:51;;;;;;;4.82;1.67;;;9.80;55.60;;;;;;4998625;28;20036;-70
2021/04/03 08:54:17;;;;;;;6.07;1.60;;;10.00;55.70;;;;;;4994826;28;20096;-72
2021/04/03 08:56:42;;;;;;;4.60;1.63;;;10.30;54.10;;;;;;5002086;28;20034;-71
2021/04/03 08:59:14;;;;;;;3.10;1.35;;;10.20;51.80;;;;;;4996838;28;20536;-70
2021/04/03 09:01:46;;;;;;;6.47;1.85;;;9.50;51.20;;;;;;4997036;28;20026;-71
2021/04/03 09:04:13;;;;;;;6.18;1.60;;;10.10;53.00;;;;;;5006891;28;20030;-70
2021/04/03 09:06:45;;;;;;;3.53;1.58;;;10.20;49.80;;;;;;4993290;28;20092;-70
2021/04/03 09:09:21;;;;;;;2.90;1.42;;;10.60;51.70;;;;;;5001453;28;20026;-69
2021/04/03 09:11:57;;;;;;;3.92;1.45;;;10.80;51.70;;;;;;4997142;28;20029;-70
2021/04/03 09:14:31;;;;;;;5.85;1.50;;;10.50;49.40;;;;;;5009124;28;20069;-71
2021/04/03 09:16:58;;;;;;;3.78;1.55;;;10.60;49.40;;;;;;5009769;28;20158;-70
2021/04/03 09:19:24;;;;;;;6.47;1.65;;;10.10;47.80;;;;;;5000737;28;22050;-70
2021/04/03 09:21:50;;;;;;;3.65;1.23;;;10.50;47.20;;;;;;5005228;28;20383;-71
2021/04/03 09:24:44;;;;;;;5.53;2.13;;;10.80;48.10;;;;;;5005426;28;20033;-69
2021/04/03 09:27:18;;;;;;;2.53;1.40;;;11.30;47.70;;;;;;4996247;28;20399;-71
2021/04/03 09:29:49;;;;;;;2.92;1.23;;;11.00;45.00;;;;;;4999647;28;20037;-70
2021/04/03 09:32:17;;;;;;;5.80;1.70;;;11.10;45.50;;;;;;5004877;28;20347;-72
2021/04/03 09:34:44;;;;;;;4.18;1.55;;;11.00;46.90;;;;;;5009722;28;20032;-70
2021/04/03 09:37:21;;;;;;;7.88;1.70;;;11.10;44.00;;;;;;5004902;28;20048;-73
2021/04/03 09:39:53;;;;;;;3.25;1.67;;;11.20;47.50;;;;;;4999177;28;20437;-70
2021/04/03 09:42:20;;;;;;;;;;;11.00;44.70;;;;;;5006973;28;20481;-71
2021/04/03 09:44:46;;;;;;;2.35;1.10;;;11.30;44.60;;;;;;5006192;28;20369;-70
2021/04/03 09:47:16;;;;;;;3.72;1.25;;;11.60;42.40;;;;;;4996360;28;20044;-71
2021/04/03 09:49:44;;;;;;;5.72;1.35;;;11.80;43.70;;;;;;5000402;28;20120;-72
2021/04/03 09:52:11;;;;;;;3.42;1.23;;;11.80;44.80;;;;;;5011375;28;20022;-71
2021/04/03 09:54:37;;;;;;;2.90;1.17;;;11.90;44.80;;;;;;5002996;28;20030;-71
2021/04/03 09:57:04;;;;;;;3.63;1.38;;;11.70;44.20;;;;;;5004258;28;20095;-71
2021/04/03 09:59:30;;;;;;;2.63;1.13;;;11.80;41.70;;;;;;5004948;28;20030;-71
2021/04/03 10:01:57;;;;;;;4.95;1.13;;;11.60;43.30;;;;;;5009285;28;20030;-70
2021/04/03 10:04:23;;;;;;;5.28;1.40;;;11.50;43.50;;;;;;5007447;28;20083;-71
2021/04/03 10:06:49;;;;;;;3.92;1.45;;;11.20;42.90;;;;;;5008859;28;20026;-71
2021/04/03 10:09:15;;;;;;;3.85;1.33;;;11.00;42.50;;;;;;5006650;28;20022;-71
2021/04/03 10:11:41;;;;;;;4.20;1.10;;;11.20;45.20;;;;;;5005350;28;20052;-72
2021/04/03 10:14:07;;;;;;;3.05;1.42;;;11.60;43.50;;;;;;5007764;28;20075;-69
2021/04/03 10:16:33;;;;;;;2.95;1.30;;;11.30;42.40;;;;;;5005460;28;20030;-69
2021/04/03 10:18:58;;;;;;;2.25;1.05;;;11.90;43.40;;;;;;5007970;28;20476;-68
2021/04/03 10:21:24;;;;;;;4.55;1.17;;;12.00;41.50;;;;;;5019460;28;20087;-70
2021/04/03 10:23:51;;;;;;;2.72;1.23;;;12.20;41.30;;;;;;5009325;28;20101;-71
2021/04/03 10:26:17;;;;;;;2.45;1.10;;;12.40;43.00;;;;;;5006968;28;20418;-70
2021/04/03 10:28:43;;;;;;;3.03;1.25;;;12.30;41.30;;;;;;5006927;28;20036;-70
2021/04/03 10:31:08;;;;;;;6.07;1.20;;;12.40;42.40;;;;;;5012313;28;20395;-70
2021/04/03 10:33:36;;;;;;;3.17;1.05;;;12.00;41.90;;;;;;5007746;28;20176;-70
2021/04/03 10:36:05;;;;;;;3.42;0.98;;;12.20;41.40;;;;;;5005399;28;20029;-70
2021/04/03 10:38:30;;;;;;;3.47;1.15;;;12.20;43.30;;;;;;5010197;28;20033;-69
2021/04/03 10:40:56;;;;;;;5.03;1.40;;;12.80;40.70;;;;;;5009611;28;20030;-71
2021/04/03 10:43:22;;;;;;;2.50;1.23;;;12.60;40.60;;;;;;5004407;28;20101;-70
2021/04/03 10:45:48;;;;;;;3.67;1.17;;;12.30;40.20;;;;;;5009066;28;20115;-70
2021/04/03 10:48:13;;;;;;;6.15;1.38;;;12.00;39.80;;;;;;5006399;28;20489;-71
2021/04/03 10:50:40;;;;;;;4.30;1.45;;;12.50;39.80;;;;;;5008600;28;20036;-70
2021/04/03 10:53:06;;;;;;;6.43;1.30;;;12.50;41.20;;;;;;5006601;28;20038;-71
2021/04/03 10:55:32;;;;;;;2.33;1.00;;;12.60;42.20;;;;;;5009531;28;20517;-70
2021/04/03 10:57:58;;;;;;;4.32;1.52;;;12.50;38.10;;;;;;5006391;28;20534;-71
2021/04/03 11:00:24;;;;;;;2.55;1.20;;;12.60;39.30;;;;;;5012305;28;20022;-71
2021/04/03 11:02:50;;;;;;;2.65;1.38;;;12.50;39.90;;;;;;5007340;28;20021;-71
2021/04/03 11:05:16;;;;;;;2.58;0.90;;;12.80;39.90;;;;;;5006517;28;20489;-69
2021/04/03 11:07:41;;;;;;;3.15;0.95;;;12.50;37.70;;;;;;5007334;28;20025;-70
2021/04/03 11:10:07;;;;;;;6.38;2.35;;;12.50;40.50;;;;;;5003714;28;20022;-70
2021/04/03 11:12:33;;;;;;;4.78;1.25;;;12.80;39.60;;;;;;5007396;28;20065;-71
2021/04/03 11:14:59;;;;;;;4.32;1.27;;;12.60;37.90;;;;;;4998466;28;20395;-70
2021/04/03 11:17:24;;;;;;;3.22;1.30;;;12.70;40.50;;;;;;5006350;28;20475;-70
2021/04/03 11:19:50;;;;;;;2.35;1.15;;;13.10;38.10;;;;;;5000426;28;20083;-70
2021/04/03 11:22:16;;;;;;;4.28;1.38;;;13.00;39.70;;;;;;5007760;28;20029;-72
2021/04/03 11:24:41;;;;;;;3.03;1.00;;;13.10;39.10;;;;;;5007092;28;20057;-70
2021/04/03 11:27:07;;;;;;;2.60;1.17;;;13.00;38.40;;;;;;4998863;28;20499;-70
2021/04/03 11:29:33;;;;;;;4.53;1.20;;;13.10;38.20;;;;;;4997887;28;20030;-70
2021/04/03 11:31:58;;;;;;;3.17;1.00;;;13.30;37.70;;;;;;5007448;28;20034;-71
2021/04/03 11:34:25;;;;;;;3.90;1.30;;;13.20;38.60;;;;;;5004095;28;20040;-71
2021/04/03 11:36:51;;;;;;;2.88;1.10;;;13.30;38.80;;;;;;5006131;28;20073;-71
2021/04/03 11:39:17;;;;;;;3.80;1.10;;;13.80;38.50;;;;;;5002440;28;20022;-73
2021/04/03 11:41:42;;;;;;;5.05;0.90;;;14.20;37.50;;;;;;4996101;28;20030;-70
2021/04/03 11:44:08;;;;;;;3.55;1.10;;;14.80;36.00;;;;;;5007279;28;20061;-71
2021/04/03 11:46:34;;;;;;;2.47;1.05;;;14.70;36.10;;;;;;5005273;28;20395;-70
2021/04/03 11:48:59;;;;;;;2.65;1.10;;;14.50;37.20;;;;;;4994909;28;20037;-72
2021/04/03 11:51:25;;;;;;;4.68;1.17;;;14.60;36.70;;;;;;5007887;28;20268;-70
2021/04/03 11:53:51;;;;;;;5.40;1.00;;;15.30;36.00;;;;;;5012471;28;20034;-70
2021/04/03 11:56:17;;;;;;;2.80;0.95;;;14.80;35.60;;;;;;5010582;28;20113;-70
2021/04/03 11:58:43;;;;;;;1.80;0.82;;;15.00;34.40;;;;;;5004687;28;20040;-70
2021/04/03 12:01:09;;;;;;;3.95;0.90;;;15.10;34.90;;;;;;5003685;28;20045;-72
2021/04/03 12:03:35;;;;;;;2.70;0.93;;;15.70;35.40;;;;;;4988170;28;20030;-72
2021/04/03 12:06:01;;;;;;;1.83;0.75;;;14.70;35.50;;;;;;5006536;28;20069;-70
2021/04/03 12:08:27;;;;;;;3.00;0.90;;;14.80;36.00;;;;;;5005200;28;20030;-73
2021/04/03 12:10:52;;;;;;;3.50;1.08;;;14.80;35.20;;;;;;5001712;28;20040;-70
2021/04/03 12:13:18;;;;;;;1.77;0.90;;;14.80;35.90;;;;;;5010693;28;20045;-70
2021/04/03 12:15:44;;;;;;;2.78;0.80;;;15.20;35.20;;;;;;5006004;28;20045;-72
2021/04/03 12:18:09;;;;;;;2.83;0.80;;;14.50;37.00;;;;;;5005848;28;20029;-72
2021/04/03 12:20:35;;;;;;;4.07;1.08;;;14.70;36.00;;;;;;5000075;28;20049;-72
2021/04/03 12:23:01;;;;;;;2.38;0.98;;;14.30;36.40;;;;;;5002727;28;20038;-71
2021/04/03 12:25:27;;;;;;;2.25;0.93;;;14.00;37.70;;;;;;5002619;28;20561;-70
2021/04/03 12:27:53;;;;;;;2.30;1.13;;;15.00;36.00;;;;;;5006068;28;20034;-70
2021/04/03 12:30:20;;;;;;;4.05;1.73;;;14.30;35.20;;;;;;5003186;28;20025;-70
2021/04/03 12:32:45;;;;;;;3.05;1.00;;;14.60;35.70;;;;;;5001049;28;20069;-70
2021/04/03 12:35:12;;;;;;;2.90;1.02;;;15.00;35.60;;;;;;5005314;28;20145;-70
2021/04/03 12:37:38;;;;;;;1.48;0.77;;;15.60;34.30;;;;;;5004010;28;20022;-70
2021/04/03 12:40:05;;;;;;;1.67;1.00;;;16.00;34.20;;;;;;5001809;28;20022;-72
2021/04/03 12:42:31;;;;;;;2.72;0.90;;;15.30;35.80;;;;;;5001755;28;20121;-71
2021/04/03 12:44:57;;;;;;;2.47;0.93;;;15.80;33.30;;;;;;5004117;28;20119;-73
2021/04/03 12:47:23;;;;;;;2.03;1.20;;;16.00;34.60;;;;;;5007707;28;20062;-69
2021/04/03 12:49:48;;;;;;;3.05;1.25;;;15.10;34.40;;;;;;4998473;28;20038;-69