Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:54;;;;;;;55.38;22.27;;;;;;;;;;4963277;28;20050;-71
2021/11/21 00:04:19;;;;;;;54.75;24.77;;;;;;;;;;4962744;28;20547;-71
2021/11/21 00:06:45;;;;;;;43.45;19.13;;;;;;;;;;4966154;28;20029;-72
2021/11/21 00:09:10;;;;;;;44.50;19.02;;;;;;;;;;4963623;28;20034;-72
2021/11/21 00:11:35;;;;;;;39.33;13.57;;;;;;;;;;4956354;28;20049;-71
2021/11/21 00:14:02;;;;;;;30.40;13.65;;;;;;;;;;4968201;28;20048;-71
2021/11/21 00:16:28;;;;;;;61.03;29.17;;;;;;;;;;4963774;28;20181;-71
2021/11/21 00:18:53;;;;;;;55.08;24.13;;;;;;;;;;4964185;28;20555;-71
2021/11/21 00:21:18;;;;;;;61.17;24.58;;;;;;;;;;4967291;28;20019;-71
2021/11/21 00:23:44;;;;;;;67.78;28.85;;;;;;;;;;4964748;28;20019;-71
2021/11/21 00:26:09;;;;;;;33.60;16.02;;;;;;;;;;4964193;28;20027;-71
2021/11/21 00:28:34;;;;;;;65.57;30.02;;;;;;;;;;4968072;28;20059;-71
2021/11/21 00:30:59;;;;;;;64.57;26.77;;;;;;;;;;4961990;28;20031;-71
2021/11/21 00:33:24;;;;;;;54.75;21.92;;;;;;;;;;4965111;28;20023;-71
2021/11/21 00:35:50;;;;;;;60.85;26.27;;;;;;;;;;4962381;28;20551;-71
2021/11/21 00:38:15;;;;;;;39.15;18.25;;;;;;;;;;4965234;28;20023;-71
2021/11/21 00:40:40;;;;;;;55.58;24.77;;;;;;;;;;4962139;28;20023;-71
2021/11/21 00:43:06;;;;;;;62.08;27.85;;;;;;;;;;4965104;28;20070;-71
2021/11/21 00:45:31;;;;;;;63.35;26.50;;;;;;;;;;4964802;28;20502;-71
2021/11/21 00:47:56;;;;;;;62.13;27.63;;;;;;;;;;4962857;28;20082;-71
2021/11/21 00:50:27;;;;;;;68.38;27.55;;;;;;;;;;4962936;28;20030;-71
2021/11/21 00:52:58;;;;;;;63.25;29.25;;;;;;;;;;4970914;28;20019;-71
2021/11/21 00:58:03;;;;;;;63.25;26.50;;;;;;;;;;4970006;28;20033;-71
2021/11/21 01:00:29;;;;;;;59.38;24.75;;;;;;;;;;4968536;28;20023;-71
2021/11/21 01:02:54;;;;;;;58.28;24.60;;;;;;;;;;4970178;28;20984;-71
2021/11/21 01:05:19;;;;;;;62.03;27.50;;;;;;;;;;4966129;28;20030;-71
2021/11/21 01:07:44;;;;;;;67.55;30.25;;;;;;;;;;4967883;28;20022;-71
2021/11/21 01:10:11;;;;;;;64.55;28.33;;;;;;;;;;4967264;28;20464;-71
2021/11/21 01:12:37;;;;;;;61.97;28.90;;;;;;;;;;4971250;28;20534;-71
2021/11/21 01:15:03;;;;;;;78.38;31.55;;;;;;;;;;4969290;28;20026;-71
2021/11/21 01:17:28;;;;;;;70.07;31.13;;;;;;;;;;4969700;28;20398;-71
2021/11/21 01:19:59;;;;;;;72.55;30.85;;;;;;;;;;4965511;28;20879;-71
2021/11/21 01:22:25;;;;;;;64.25;27.63;;;;;;;;;;4968295;28;20412;-71
2021/11/21 01:24:51;;;;;;;69.80;29.33;;;;;;;;;;4969784;28;20031;-72
2021/11/21 01:27:16;;;;;;;78.38;29.52;;;;;;;;;;4968205;28;20081;-72
2021/11/21 01:29:41;;;;;;;76.73;29.10;;;;;;;;;;4968631;28;20061;-71
2021/11/21 01:32:06;;;;;;;65.18;28.38;;;;;;;;;;4965016;28;20711;-71
2021/11/21 01:34:31;;;;;;;70.97;29.85;;;;;;;;;;4965870;28;20490;-71
2021/11/21 01:36:57;;;;;;;73.50;31.95;;;;;;;;;;4968455;28;20081;-71
2021/11/21 01:39:22;;;;;;;76.93;32.77;;;;;;;;;;4970151;28;20023;-71
2021/11/21 01:41:47;;;;;;;75.40;32.25;;;;;;;;;;4966574;28;21282;-72
2021/11/21 01:44:15;;;;;;;83.15;32.50;;;;;;;;;;4965811;28;20032;-71
2021/11/21 01:46:41;;;;;;;81.88;32.60;;;;;;;;;;4967738;28;20039;-71
2021/11/21 01:49:07;;;;;;;69.75;29.85;;;;;;;;;;4968857;28;20038;-71
2021/11/21 01:51:32;;;;;;;77.15;30.63;;;;;;;;;;4970662;28;20031;-72
2021/11/21 01:53:57;;;;;;;55.63;20.42;;;;;;;;;;4967552;28;20026;-72
2021/11/21 01:56:23;;;;;;;64.35;24.27;;;;;;;;;;4968482;28;20097;-72
2021/11/21 01:58:49;;;;;;;82.60;31.95;;;;;;;;;;4966010;28;20026;-71
2021/11/21 02:01:14;;;;;;;78.43;31.75;;;;;;;;;;4965311;28;20065;-71
2021/11/21 02:03:39;;;;;;;78.40;31.05;;;;;;;;;;4965759;28;20475;-71
2021/11/21 02:06:04;;;;;;;70.53;25.77;;;;;;;;;;4964035;28;20058;-71
2021/11/21 02:08:30;;;;;;;65.63;26.02;;;;;;;;;;4966170;28;20038;-71
2021/11/21 02:10:59;;;;;;;81.25;31.85;;;;;;;;;;4968684;28;20019;-71
2021/11/21 02:13:24;;;;;;;69.95;30.50;;;;;;;;;;4965170;28;20525;-71
2021/11/21 02:15:49;;;;;;;73.68;27.13;;;;;;;;;;4965729;28;20027;-72
2021/11/21 02:18:14;;;;;;;75.93;30.23;;;;;;;;;;4967014;28;20073;-72
2021/11/21 02:20:39;;;;;;;76.55;30.73;;;;;;;;;;4968309;28;20069;-72
2021/11/21 02:23:06;;;;;;;89.95;31.73;;;;;;;;;;4968180;28;20050;-72
2021/11/21 02:25:32;;;;;;;79.43;27.67;;;;;;;;;;4965652;28;20282;-72
2021/11/21 02:27:57;;;;;;;67.40;26.25;;;;;;;;;;4967057;28;20076;-72
2021/11/21 02:30:22;;;;;;;75.57;30.23;;;;;;;;;;4971139;28;20683;-72
2021/11/21 02:32:48;;;;;;;82.57;30.52;;;;;;;;;;4977945;28;20443;-72
2021/11/21 02:35:14;;;;;;;73.68;28.27;;;;;;;;;;4977897;28;20055;-72
2021/11/21 02:37:40;;;;;;;81.65;30.35;;;;;;;;;;4966192;28;20507;-72
2021/11/21 02:40:06;;;;;;;74.30;30.67;;;;;;;;;;4965588;28;20027;-72
2021/11/21 02:42:34;;;;;;;76.60;30.00;;;;;;;;;;4974893;28;20147;-72
2021/11/21 02:44:59;;;;;;;74.55;30.40;;;;;;;;;;4967218;28;20022;-72
2021/11/21 02:47:25;;;;;;;79.90;28.98;;;;;;;;;;4960740;28;20376;-72
2021/11/21 02:49:52;;;;;;;85.70;31.70;;;;;;;;;;4964960;28;20034;-72
2021/11/21 02:52:18;;;;;;;79.70;32.45;;;;;;;;;;4970137;28;20647;-72
2021/11/21 02:54:50;;;;;;;79.20;30.30;;;;;;;;;;4970297;28;20097;-72
2021/11/21 02:57:15;;;;;;;78.22;31.75;;;;;;;;;;4974956;28;20027;-72
2021/11/21 02:59:40;;;;;;;81.65;31.63;;;;;;;;;;4965644;28;20425;-72
2021/11/21 03:02:05;;;;;;;96.17;33.07;;;;;;;;;;4964631;28;20464;-72
2021/11/21 03:04:30;;;;;;;84.85;31.77;;;;;;;;;;4966471;28;20289;-72
2021/11/21 03:06:56;;;;;;;86.90;32.55;;;;;;;;;;4967362;28;20027;-72
2021/11/21 03:09:22;;;;;;;77.97;30.05;;;;;;;;;;4972276;28;20056;-72
2021/11/21 03:11:47;;;;;;;81.32;30.63;;;;;;;;;;4966008;28;20030;-72
2021/11/21 03:14:12;;;;;;;80.88;30.38;;;;;;;;;;4967397;28;20015;-72
2021/11/21 03:16:38;;;;;;;80.75;30.92;;;;;;;;;;4964145;28;20041;-72
2021/11/21 03:19:03;;;;;;;88.70;32.28;;;;;;;;;;4966613;28;20031;-72
2021/11/21 03:21:28;;;;;;;82.00;30.23;;;;;;;;;;4965994;28;20027;-72
2021/11/21 03:23:53;;;;;;;78.38;29.67;;;;;;;;;;4964698;28;20464;-72
2021/11/21 03:26:20;;;;;;;81.72;31.55;;;;;;;;;;4966766;28;20058;-72
2021/11/21 03:28:45;;;;;;;91.38;32.92;;;;;;;;;;4964251;28;20023;-72
2021/11/21 03:31:10;;;;;;;79.43;31.58;;;;;;;;;;4963930;28;20030;-72
2021/11/21 03:33:36;;;;;;;81.35;30.75;;;;;;;;;;4963899;28;20023;-72
2021/11/21 03:36:01;;;;;;;80.65;29.33;;;;;;;;;;4966325;28;20023;-72
2021/11/21 03:38:26;;;;;;;81.80;29.85;;;;;;;;;;4966191;28;20169;-72
2021/11/21 03:40:51;;;;;;;80.60;30.10;;;;;;;;;;4965048;28;20121;-73
2021/11/21 03:43:16;;;;;;;86.25;30.48;;;;;;;;;;4967203;28;20125;-72
2021/11/21 03:45:42;;;;;;;79.80;30.33;;;;;;;;;;4968057;28;20026;-72
2021/11/21 03:48:07;;;;;;;80.40;30.77;;;;;;;;;;4964548;28;20102;-73
2021/11/21 03:50:32;;;;;;;76.32;30.27;;;;;;;;;;4963470;28;20910;-73
2021/11/21 03:52:57;;;;;;;82.30;31.92;;;;;;;;;;4964692;28;20031;-72
2021/11/21 03:55:23;;;;;;;83.90;33.15;;;;;;;;;;4966755;28;20018;-72
2021/11/21 03:57:49;;;;;;;79.25;31.88;;;;;;;;;;4964242;28;20515;-72
2021/11/21 04:00:16;;;;;;;74.68;30.40;;;;;;;;;;4963389;28;20042;-72
2021/11/21 04:02:42;;;;;;;82.93;31.38;;;;;;;;;;4965047;28;20026;-72
2021/11/21 04:05:11;;;;;;;82.50;31.63;;;;;;;;;;4963842;28;20361;-73
2021/11/21 04:07:36;;;;;;;77.45;30.30;;;;;;;;;;4963746;28;20031;-73
2021/11/21 04:10:02;;;;;;;80.30;30.83;;;;;;;;;;4965910;28;20065;-73
2021/11/21 04:12:27;;;;;;;85.65;32.05;;;;;;;;;;4964560;28;20113;-73
2021/11/21 04:14:53;;;;;;;77.90;32.53;;;;;;;;;;4967473;28;20109;-72
2021/11/21 04:17:18;;;;;;;78.18;29.55;;;;;;;;;;4966267;28;20642;-72
2021/11/21 04:19:43;;;;;;;77.78;30.27;;;;;;;;;;4966476;28;20015;-72
2021/11/21 04:22:08;;;;;;;80.07;31.65;;;;;;;;;;4965941;28;20031;-72
2021/11/21 04:24:34;;;;;;;79.33;30.77;;;;;;;;;;4963321;28;20026;-73
2021/11/21 04:26:59;;;;;;;81.53;33.60;;;;;;;;;;4965215;28;20759;-73
2021/11/21 04:29:24;;;;;;;66.63;29.13;;;;;;;;;;4967930;28;20031;-73
2021/11/21 04:31:52;;;;;;;76.88;31.17;;;;;;;;;;4968474;28;20101;-78
2021/11/21 04:34:17;;;;;;;76.68;30.45;;;;;;;;;;4968099;28;20074;-74
2021/11/21 04:36:42;;;;;;;85.20;31.88;;;;;;;;;;4966881;28;20027;-72
2021/11/21 04:39:07;;;;;;;75.60;30.08;;;;;;;;;;4967501;28;20026;-74
2021/11/21 04:41:33;;;;;;;82.03;35.17;;;;;;;;;;4964838;28;20054;-75
2021/11/21 04:43:58;;;;;;;71.95;28.90;;;;;;;;;;4973146;28;20023;-74
2021/11/21 04:46:24;;;;;;;70.63;30.00;;;;;;;;;;4967243;28;20471;-75
2021/11/21 04:48:49;;;;;;;83.75;31.30;;;;;;;;;;4968531;28;20085;-72
2021/11/21 04:51:14;;;;;;;75.45;30.48;;;;;;;;;;4969588;28;20483;-73
2021/11/21 04:53:39;;;;;;;81.53;30.58;;;;;;;;;;4968863;28;20092;-71
2021/11/21 04:56:05;;;;;;;81.00;30.95;;;;;;;;;;4972825;28;20093;-71
2021/11/21 04:58:30;;;;;;;80.50;30.55;;;;;;;;;;4966859;28;20412;-71
2021/11/21 05:00:55;;;;;;;74.15;29.23;;;;;;;;;;4966354;28;20098;-77
2021/11/21 05:03:20;;;;;;;76.00;29.58;;;;;;;;;;4971150;28;20103;-73
2021/11/21 05:05:46;;;;;;;75.20;30.83;;;;;;;;;;4968040;28;20018;-70
2021/11/21 05:08:11;;;;;;;80.57;29.20;;;;;;;;;;4971092;28;20046;-73
2021/11/21 05:10:36;;;;;;;71.20;29.23;;;;;;;;;;4968588;28;20962;-71
2021/11/21 05:13:01;;;;;;;74.80;29.17;;;;;;;;;;4969339;28;20563;-71
2021/11/21 05:15:27;;;;;;;67.75;26.30;;;;;;;;;;4971536;28;20026;-74
2021/11/21 05:17:53;;;;;;;71.90;27.67;;;;;;;;;;4969720;28;20038;-70
2021/11/21 05:20:18;;;;;;;62.78;27.20;;;;;;;;;;4997395;22;20062;-67
2021/11/21 05:22:45;;;;;;;64.28;25.98;;;;;;;;;;4980330;28;20088;-67
2021/11/21 05:25:10;;;;;;;72.97;28.45;;;;;;;;;;4986389;28;20478;-68
2021/11/21 05:27:35;;;;;;;65.53;24.98;;;;;;;;;;4975037;28;20463;-68
2021/11/21 05:30:01;;;;;;;61.30;25.30;;;;;;;;;;4982484;28;20039;-68
2021/11/21 05:32:26;;;;;;;57.17;23.02;;;;;;;;;;4978978;28;20043;-67
2021/11/21 05:34:53;;;;;;;64.90;23.83;;;;;;;;;;4979467;28;20031;-67
2021/11/21 05:37:18;;;;;;;58.83;24.40;;;;;;;;;;4979808;28;20048;-68
2021/11/21 05:39:43;;;;;;;59.78;23.95;;;;;;;;;;4974503;28;20566;-68
2021/11/21 05:42:09;;;;;;;37.03;15.75;;;;;;;;;;4976902;28;20031;-68
2021/11/21 05:44:34;;;;;;;47.00;19.88;;;;;;;;;;4971998;28;20023;-67
2021/11/21 05:46:59;;;;;;;52.90;22.75;;;;;;;;;;4975630;28;20027;-67
2021/11/21 05:49:24;;;;;;;52.20;22.17;;;;;;;;;;4977304;28;20026;-68
2021/11/21 05:51:49;;;;;;;52.60;21.88;;;;;;;;;;4972260;28;20959;-68
2021/11/21 05:54:15;;;;;;;50.80;21.70;;;;;;;;;;4975881;28;20300;-68
2021/11/21 05:56:40;;;;;;;49.50;21.03;;;;;;;;;;4976422;28;20077;-69
2021/11/21 05:59:05;;;;;;;52.08;21.85;;;;;;;;;;4980059;28;20788;-68
2021/11/21 06:01:30;;;;;;;51.45;20.63;;;;;;;;;;4972962;28;20444;-68
2021/11/21 06:03:55;;;;;;;49.15;21.20;;;;;;;;;;4978386;28;21346;-68
2021/11/21 06:06:21;;;;;;;52.13;21.98;;;;;;;;;;4975067;28;20065;-68
2021/11/21 06:08:46;;;;;;;52.28;22.73;;;;;;;;;;4978625;28;20035;-68
2021/11/21 06:11:12;;;;;;;58.25;23.05;;;;;;;;;;4977027;28;20463;-68
2021/11/21 06:13:37;;;;;;;53.05;22.45;;;;;;;;;;4976200;28;20030;-68
2021/11/21 06:16:02;;;;;;;54.47;22.85;;;;;;;;;;4975138;28;20623;-68
2021/11/21 06:18:28;;;;;;;47.75;20.17;;;;;;;;;;4973096;28;20030;-68
2021/11/21 06:20:53;;;;;;;55.05;22.67;;;;;;;;;;4976747;28;20034;-67
2021/11/21 06:23:18;;;;;;;43.78;19.58;;;;;;;;;;4974958;28;20114;-68
2021/11/21 06:25:44;;;;;;;56.40;22.73;;;;;;;;;;4977865;28;20031;-68
2021/11/21 06:28:10;;;;;;;52.47;21.90;;;;;;;;;;4974240;28;20015;-68
2021/11/21 06:30:35;;;;;;;48.08;22.10;;;;;;;;;;4977289;28;20039;-68
2021/11/21 06:33:00;;;;;;;50.70;21.83;;;;;;;;;;4976974;28;20203;-68
2021/11/21 06:35:26;;;;;;;46.03;20.30;;;;;;;;;;4975884;28;20031;-68
2021/11/21 06:37:51;;;;;;;52.08;22.10;;;;;;;;;;4976341;28;20105;-68
2021/11/21 06:40:16;;;;;;;59.70;23.58;;;;;;;;;;4976685;28;20018;-68
2021/11/21 06:42:42;;;;;;;48.95;21.15;;;;;;;;;;4977506;28;20368;-67
2021/11/21 06:45:08;;;;;;;54.63;22.33;;;;;;;;;;4975890;28;20113;-68
2021/11/21 06:47:34;;;;;;;57.00;23.95;;;;;;;;;;4977206;28;20050;-68
2021/11/21 06:50:01;;;;;;;53.47;22.35;;;;;;;;;;4973654;28;20041;-68
2021/11/21 06:52:29;;;;;;;53.70;21.92;;;;;;;;;;4974420;28;20030;-67
2021/11/21 06:54:54;;;;;;;51.63;21.85;;;;;;;;;;4978255;28;20060;-69
2021/11/21 06:57:21;;;;;;;50.28;19.92;;;;;;;;;;4973685;28;20023;-67
2021/11/21 06:59:46;;;;;;;56.97;21.08;;;;;;;;;;4974988;28;20379;-69
2021/11/21 07:02:11;;;;;;;50.75;21.42;;;;;;;;;;4969205;28;20023;-67
2021/11/21 07:04:36;;;;;;;45.33;20.83;;;;;;;;;;4974404;28;20050;-68
2021/11/21 07:07:06;;;;;;;55.78;23.13;;;;;;;;;;4969013;28;20322;-68
2021/11/21 07:09:31;;;;;;;51.38;21.98;;;;;;;;;;4972043;28;20027;-68
2021/11/21 07:11:56;;;;;;;45.22;21.23;;;;;;;;;;4970615;28;20046;-68
2021/11/21 07:14:21;;;;;;;50.83;21.30;;;;;;;;;;4963767;28;20397;-68
2021/11/21 07:16:48;;;;;;;51.70;23.08;;;;;;;;;;4968944;28;20019;-68
2021/11/21 07:19:14;;;;;;;55.13;20.73;;;;;;;;;;4969882;28;20043;-68
2021/11/21 07:21:39;;;;;;;46.47;17.90;;;;;;;;;;4970789;28;20058;-68
2021/11/21 07:24:04;;;;;;;55.30;22.75;;;;;;;;;;4970325;28;20030;-68
2021/11/21 07:26:30;;;;;;;50.20;20.05;;;;;;;;;;4970151;28;20039;-68
2021/11/21 07:28:55;;;;;;;55.67;22.05;;;;;;;;;;4969318;28;20053;-67
2021/11/21 07:31:20;;;;;;;48.72;20.42;;;;;;;;;;4959344;28;20058;-68
2021/11/21 07:33:45;;;;;;;56.07;23.57;;;;;;;;;;4974181;28;20479;-68
2021/11/21 07:36:11;;;;;;;58.45;26.02;;;;;;;;;;4969264;28;20278;-68
2021/11/21 07:38:36;;;;;;;59.17;24.52;;;;;;;;;;4973011;28;20035;-68
2021/11/21 07:41:02;;;;;;;58.97;23.75;;;;;;;;;;4969072;28;20034;-68
2021/11/21 07:43:28;;;;;;;47.55;21.55;;;;;;;;;;4969444;28;20283;-68
2021/11/21 07:45:54;;;;;;;44.53;21.15;;;;;;;;;;4966944;28;20018;-68
2021/11/21 07:48:19;;;;;;;45.15;20.55;;;;;;;;;;4957724;28;20022;-68
2021/11/21 07:50:45;;;;;;;51.25;23.15;;;;;;;;;;4968065;28;20173;-68
2021/11/21 07:53:10;;;;;;;57.10;25.70;;;;;;;;;;4964717;28;20065;-68
2021/11/21 07:55:36;;;;;;;52.15;25.08;;;;;;;;;;4967439;28;20055;-69
2021/11/21 07:58:01;;;;;;;56.03;23.40;;;;;;;;;;4963402;28;20054;-68
2021/11/21 08:00:26;;;;;;;47.90;21.50;;;;;;;;;;4971700;28;20546;-68
2021/11/21 08:02:51;;;;;;;49.42;21.45;;;;;;;;;;4971456;28;20062;-68
2021/11/21 08:05:17;;;;;;;46.65;21.83;;;;;;;;;;4967593;28;20129;-67
2021/11/21 08:07:42;;;;;;;46.90;21.58;;;;;;;;;;4981472;28;20110;-68
2021/11/21 08:10:08;;;;;;;48.75;22.30;;;;;;;;;;4968277;28;20406;-68
2021/11/21 08:12:34;;;;;;;47.55;22.50;;;;;;;;;;4968135;28;20048;-67
2021/11/21 08:14:59;;;;;;;57.38;23.27;;;;;;;;;;4969348;28;20026;-67
2021/11/21 08:17:24;;;;;;;54.67;22.90;;;;;;;;;;4969631;28;20109;-68
2021/11/21 08:19:50;;;;;;;52.60;23.15;;;;;;;;;;4970219;28;20018;-68
2021/11/21 08:22:15;;;;;;;60.53;28.85;;;;;;;;;;4968781;28;20106;-69
2021/11/21 08:24:41;;;;;;;50.92;22.35;;;;;;;;;;4971165;28;20027;-69
2021/11/21 08:27:06;;;;;;;47.55;20.02;;;;;;;;;;4970585;28;20045;-68
2021/11/21 08:29:31;;;;;;;58.13;28.20;;;;;;;;;;4970044;28;20031;-68
2021/11/21 08:32:00;;;;;;;59.42;26.55;;;;;;;;;;4970717;28;20395;-68
2021/11/21 08:34:25;;;;;;;62.17;21.63;;;;;;;;;;4970914;28;20431;-68
2021/11/21 08:36:51;;;;;;;64.15;24.23;;;;;;;;;;4971997;28;20015;-69
2021/11/21 08:39:16;;;;;;;58.63;22.48;;;;;;;;;;4970686;28;20023;-67
2021/11/21 08:41:42;;;;;;;59.10;21.75;;;;;;;;;;4969774;28;20027;-69
2021/11/21 08:44:07;;;;;;;68.22;21.42;;;;;;;;;;4970909;28;20150;-69
2021/11/21 08:46:33;;;;;;;55.47;22.50;;;;;;;;;;4971019;28;20062;-68
2021/11/21 08:48:58;;;;;;;61.35;21.15;;;;;;;;;;4970075;28;20027;-69
2021/11/21 08:51:23;;;;;;;56.90;20.58;;;;;;;;;;4970382;28;20029;-69
2021/11/21 08:53:48;;;;;;;57.50;21.58;;;;;;;;;;4970133;28;20542;-70
2021/11/21 08:56:14;;;;;;;64.60;24.43;;;;;;;;;;4969738;28;20030;-70
2021/11/21 08:58:40;;;;;;;56.22;20.85;;;;;;;;;;4970768;28;20627;-70
2021/11/21 09:01:05;;;;;;;64.15;22.00;;;;;;;;;;4970752;28;20027;-69
2021/11/21 09:03:30;;;;;;;57.57;22.00;;;;;;;;;;4970505;28;20031;-70
2021/11/21 09:05:56;;;;;;;57.42;22.55;;;;;;;;;;4973431;28;20364;-69
2021/11/21 09:08:23;;;;;;;59.00;23.05;;;;;;;;;;4975963;28;20046;-70
2021/11/21 09:10:48;;;;;;;60.85;21.02;;;;;;;;;;4962694;28;20031;-69
2021/11/21 09:13:13;;;;;;;59.78;24.52;;;;;;;;;;4968220;28;20442;-69
2021/11/21 09:15:38;;;;;;;55.70;22.75;;;;;;;;;;4964937;28;20475;-69
2021/11/21 09:18:04;;;;;;;49.92;20.05;;;;;;;;;;4970917;28;20502;-68
2021/11/21 09:20:29;;;;;;;50.40;18.70;;;;;;;;;;4972841;28;20026;-69
2021/11/21 09:22:55;;;;;;;45.50;17.05;;;;;;;;;;4968385;28;20316;-70
2021/11/21 09:25:21;;;;;;;42.95;17.55;;;;;;;;;;4970506;28;20039;-69
2021/11/21 09:27:46;;;;;;;48.97;17.80;;;;;;;;;;4970326;28;20026;-67
2021/11/21 09:30:11;;;;;;;47.50;18.05;;;;;;;;;;4976747;28;20084;-67
2021/11/21 09:32:39;;;;;;;43.17;16.23;;;;;;;;;;4975458;28;20066;-70
2021/11/21 09:35:05;;;;;;;46.03;17.90;;;;;;;;;;4977555;28;20383;-69
2021/11/21 09:37:30;;;;;;;50.95;18.02;;;;;;;;;;4973532;28;20082;-69
2021/11/21 09:39:55;;;;;;;55.63;22.17;;;;;;;;;;4964576;28;20026;-68
2021/11/21 09:42:20;;;;;;;54.17;19.73;;;;;;;;;;4976167;28;20030;-69
2021/11/21 09:44:46;;;;;;;61.42;22.73;;;;;;;;;;4974187;28;20395;-69
2021/11/21 09:47:12;;;;;;;47.75;18.40;;;;;;;;;;4966669;28;20133;-67
2021/11/21 09:49:37;;;;;;;53.30;20.75;;;;;;;;;;4976149;28;20078;-66
2021/11/21 09:52:03;;;;;;;50.33;19.00;;;;;;;;;;4972699;28;20031;-69
2021/11/21 09:54:28;;;;;;;55.83;19.02;;;;;;;;;;4975672;28;20034;-67
2021/11/21 09:56:54;;;;;;;52.35;18.05;;;;;;;;;;4970726;28;20025;-68
2021/11/21 10:00:01;;;;;;;48.13;19.70;;;;;;;;;;4973873;28;20364;-71
2021/11/21 10:02:31;;;;;;;58.25;19.88;;;;;;;;;;4925755;29;20039;-68
2021/11/21 10:04:57;;;;;;;54.67;19.20;;;;;;;;;;4940677;28;20471;-67
2021/11/21 10:07:24;;;;;;;54.63;19.02;;;;;;;;;;4957027;28;20047;-70
2021/11/21 10:09:50;;;;;;;52.80;19.15;;;;;;;;;;4975924;28;20137;-67
2021/11/21 10:12:15;;;;;;;46.95;17.45;;;;;;;;;;4973414;28;20835;-70
2021/11/21 10:15:07;;;;;;;46.42;17.80;;;;;;;;;;4973154;28;20471;-68
2021/11/21 10:17:33;;;;;;;53.03;19.13;;;;;;;;;;4968674;28;20598;-67
2021/11/21 10:20:05;;;;;;;50.85;19.20;;;;;;;;;;4971029;28;20081;-69
2021/11/21 10:22:49;;;;;;;61.38;21.23;;;;;;;;;;4973551;28;20041;-69
2021/11/21 10:25:34;;;;;;;46.85;18.45;;;;;;;;;;4968571;28;20023;-68
2021/11/21 10:28:03;;;;;;;51.38;18.92;;;;;;;;;;4973520;28;20022;-70
2021/11/21 10:30:29;;;;;;;56.85;19.77;;;;;;;;;;4964572;28;20026;-68
2021/11/21 10:32:54;;;;;;;50.78;19.67;;;;;;;;;;4969690;28;20025;-67
2021/11/21 10:35:22;;;;;;;51.38;18.08;;;;;;;;;;4984403;28;20031;-68
2021/11/21 10:37:47;;;;;;;52.13;17.55;;;;;;;;;;4963837;28;20089;-68
2021/11/21 10:40:17;;;;;;;48.50;18.08;;;;;;;;;;4970363;28;20475;-68
2021/11/21 10:42:48;;;;;;;44.28;18.27;;;;;;;;;;4968003;28;20057;-70
2021/11/21 10:45:18;;;;;;;49.03;17.25;;;;;;;;;;4969969;28;20089;-70
2021/11/21 10:47:45;;;;;;;47.83;19.80;;;;;;;;;;4971075;28;20035;-68
2021/11/21 10:50:12;;;;;;;48.50;18.10;;;;;;;;;;4966330;28;20031;-67
2021/11/21 10:52:45;;;;;;;51.35;17.42;;;;;;;;;;4970697;28;20030;-68
2021/11/21 10:55:15;;;;;;;49.45;18.20;;;;;;;;;;4975755;28;20073;-71
2021/11/21 10:57:40;;;;;;;54.45;18.70;;;;;;;;;;4969832;28;20078;-69
2021/11/21 11:00:16;;;;;;;45.38;17.63;;;;;;;;;;4969726;28;20031;-68
2021/11/21 11:02:42;;;;;;;48.78;18.13;;;;;;;;;;4969321;28;20022;-70
2021/11/21 11:05:07;;;;;;;44.50;17.30;;;;;;;;;;4967926;28;20499;-68
2021/11/21 11:07:41;;;;;;;53.53;20.52;;;;;;;;;;4972097;28;20043;-68
2021/11/21 11:10:12;;;;;;;49.55;18.52;;;;;;;;;;4967312;28;20498;-71
2021/11/21 11:12:38;;;;;;;57.25;22.02;;;;;;;;;;4971097;28;20035;-69
2021/11/21 11:15:04;;;;;;;52.97;19.15;;;;;;;;;;4969659;28;20531;-68
2021/11/21 11:17:31;;;;;;;53.15;20.05;;;;;;;;;;4965022;28;21442;-68
2021/11/21 11:19:57;;;;;;;54.38;19.92;;;;;;;;;;4963022;28;20034;-68
2021/11/21 11:22:23;;;;;;;54.70;22.48;;;;;;;;;;4968136;28;20448;-68
2021/11/21 11:24:48;;;;;;;61.35;22.20;;;;;;;;;;4972330;28;20041;-68
2021/11/21 11:27:35;;;;;;;57.03;21.70;;;;;;;;;;4967989;28;20022;-67
2021/11/21 11:30:02;;;;;;;62.30;20.38;;;;;;;;;;4966412;28;20312;-68
2021/11/21 11:32:36;;;;;;;55.72;22.63;;;;;;;;;;4969089;28;20038;-70
2021/11/21 11:35:02;;;;;;;57.75;21.70;;;;;;;;;;4967811;28;20027;-70
2021/11/21 11:37:38;;;;;;;60.28;22.05;;;;;;;;;;4969587;28;20026;-68
2021/11/21 11:40:05;;;;;;;57.55;22.05;;;;;;;;;;4963880;28;20019;-69
2021/11/21 11:42:39;;;;;;;56.83;23.13;;;;;;;;;;4966745;28;20027;-67
2021/11/21 11:45:07;;;;;;;55.28;20.75;;;;;;;;;;4963013;28;20050;-68
2021/11/21 11:47:32;;;;;;;53.15;22.17;;;;;;;;;;4974391;28;20037;-69
2021/11/21 11:49:57;;;;;;;58.53;21.73;;;;;;;;;;4971999;28;20267;-68
2021/11/21 11:52:41;;;;;;;57.97;20.67;;;;;;;;;;4968425;28;20035;-68
2021/11/21 11:55:08;;;;;;;65.88;24.52;;;;;;;;;;4970911;28;20018;-69
2021/11/21 11:57:34;;;;;;;66.55;23.90;;;;;;;;;;4976295;28;20379;-70
2021/11/21 12:00:19;;;;;;;55.67;21.30;;;;;;;;;;4969085;28;20026;-72
2021/11/21 12:02:45;;;;;;;56.45;21.02;;;;;;;;;;4972987;28;20054;-69
2021/11/21 12:05:11;;;;;;;60.78;21.35;;;;;;;;;;4974423;28;20023;-67
2021/11/21 12:07:41;;;;;;;65.40;23.10;;;;;;;;;;4972551;28;20026;-68
2021/11/21 12:10:09;;;;;;;56.40;21.85;;;;;;;;;;4974352;28;20022;-68
2021/11/21 12:12:55;;;;;;;56.85;22.15;;;;;;;;;;4972578;28;20364;-67
2021/11/21 12:15:32;;;;;;;60.08;22.27;;;;;;;;;;4974278;28;20023;-67
2021/11/21 12:17:58;;;;;;;65.85;24.15;;;;;;;;;;4972962;28;20019;-68
2021/11/21 12:20:39;;;;;;;54.55;21.80;;;;;;;;;;4972009;28;20018;-67
2021/11/21 12:23:04;;;;;;;66.72;23.33;;;;;;;;;;4971542;28;20031;-68
2021/11/21 12:25:29;;;;;;;71.15;27.13;;;;;;;;;;4973829;28;20037;-68
2021/11/21 12:27:57;;;;;;;62.65;22.73;;;;;;;;;;4973202;28;20519;-67
2021/11/21 12:30:27;;;;;;;60.88;22.65;;;;;;;;;;4973399;28;20061;-69
2021/11/21 12:32:56;;;;;;;61.85;23.90;;;;;;;;;;4972416;28;20031;-72
2021/11/21 12:35:22;;;;;;;58.95;22.50;;;;;;;;;;4973229;28;20033;-68
2021/11/21 12:37:48;;;;;;;59.97;22.15;;;;;;;;;;4975139;28;20022;-68
2021/11/21 12:40:21;;;;;;;58.10;23.00;;;;;;;;;;4976980;28;20029;-68
2021/11/21 12:42:52;;;;;;;60.47;23.38;;;;;;;;;;4975521;28;20061;-69
2021/11/21 12:45:19;;;;;;;56.25;21.35;;;;;;;;;;4971948;28;20471;-67
2021/11/21 12:48:03;;;;;;;57.35;22.85;;;;;;;;;;4973365;28;20026;-67
2021/11/21 12:50:33;;;;;;;56.75;22.27;;;;;;;;;;4974638;28;20030;-68
2021/11/21 12:53:09;;;;;;;58.20;19.92;;;;;;;;;;4978423;28;20023;-70
2021/11/21 12:55:40;;;;;;;48.90;20.98;;;;;;;;;;4974524;28;20031;-68
2021/11/21 12:58:06;;;;;;;50.17;18.50;;;;;;;;;;4978337;28;20023;-69
2021/11/21 13:00:33;;;;;;;61.45;20.15;;;;;;;;;;4977507;28;20022;-68
2021/11/21 13:03:08;;;;;;;51.70;19.88;;;;;;;;;;4973420;28;20026;-67
2021/11/21 13:05:36;;;;;;;55.80;22.30;;;;;;;;;;4971741;28;20031;-68
2021/11/21 13:08:02;;;;;;;48.70;19.67;;;;;;;;;;5036655;23;20336;-73
2021/11/21 13:10:33;;;;;;;56.03;19.73;;;;;;;;;;4997935;28;20031;-73
2021/11/21 13:12:58;;;;;;;47.05;17.90;;;;;;;;;;4997794;28;20064;-73
2021/11/21 13:15:25;;;;;;;38.83;16.67;;;;;;;;;;4995624;28;20616;-72
2021/11/21 13:18:02;;;;;;;53.67;17.90;;;;;;;;;;4997293;28;20277;-73
2021/11/21 13:20:27;;;;;;;42.53;18.52;;;;;;;;;;4993859;28;20026;-72
2021/11/21 13:23:01;;;;;;;48.83;18.02;;;;;;;;;;4994561;28;20501;-71
2021/11/21 13:25:39;;;;;;;44.85;18.52;;;;;;;;;;4998531;28;20025;-72
2021/11/21 13:28:20;;;;;;;40.58;16.08;;;;;;;;;;4993679;28;20057;-72
2021/11/21 13:30:46;;;;;;;48.88;18.75;;;;;;;;;;4986603;28;20051;-73
2021/11/21 13:33:18;;;;;;;47.20;18.83;;;;;;;;;;4993523;28;20075;-73
2021/11/21 13:35:44;;;;;;;31.85;14.35;;;;;;;;;;4997212;28;20022;-72
2021/11/21 13:38:11;;;;;;;42.20;14.88;;;;;;;;;;4993759;28;20044;-74
2021/11/21 13:40:37;;;;;;;46.90;16.70;;;;;;;;;;4999140;28;20032;-73
2021/11/21 13:43:03;;;;;;;38.40;15.93;;;;;;;;;;4988473;28;20030;-72
2021/11/21 13:45:28;;;;;;;35.00;14.40;;;;;;;;;;4994201;28;20034;-72
2021/11/21 13:47:53;;;;;;;34.85;13.98;;;;;;;;;;4994342;28;20018;-70
2021/11/21 13:50:25;;;;;;;33.93;14.43;;;;;;;;;;4998628;28;20072;-72
2021/11/21 13:52:53;;;;;;;39.75;15.55;;;;;;;;;;4993471;28;20313;-70
2021/11/21 13:55:18;;;;;;;36.92;15.40;;;;;;;;;;4993616;28;20047;-71
2021/11/21 13:57:44;;;;;;;40.83;15.32;;;;;;;;;;4992959;28;20140;-73
2021/11/21 14:00:15;;;;;;;40.67;15.88;;;;;;;;;;4992499;28;20105;-71
2021/11/21 14:02:44;;;;;;;44.42;15.32;;;;;;;;;;4992343;28;20210;-71
2021/11/21 14:05:14;;;;;;;45.28;14.20;;;;;;;;;;4992481;28;20022;-73
2021/11/21 14:07:52;;;;;;;37.17;13.70;;;;;;;;;;4992046;28;20035;-72
2021/11/21 14:10:18;;;;;;;39.55;12.55;;;;;;;;;;4992425;28;20026;-73
2021/11/21 14:12:43;;;;;;;39.15;13.98;;;;;;;;;;4993353;28;20020;-73
2021/11/21 14:15:11;;;;;;;34.22;12.90;;;;;;;;;;4993903;28;20141;-73
2021/11/21 14:17:38;;;;;;;38.88;12.80;;;;;;;;;;4993845;28;20021;-72