Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:19;;;;;;;12.13;1.40;;;;;;;;;;5111406;28;20047;-68
2023/08/03 00:04:46;;;;;;;7.55;1.27;;;;;;;;;;5111567;28;20048;-68
2023/08/03 00:07:13;;;;;;;6.10;1.35;;;;;;;;;;5111227;28;20040;-68
2023/08/03 00:09:41;;;;;;;9.20;1.25;;;;;;;;;;5111552;28;20059;-68
2023/08/03 00:12:08;;;;;;;7.63;1.50;;;;;;;;;;5110071;28;20055;-68
2023/08/03 00:14:34;;;;;;;8.43;1.30;;;;;;;;;;5111451;28;20096;-68
2023/08/03 00:17:01;;;;;;;8.25;1.73;;;;;;;;;;5111033;28;20043;-69
2023/08/03 00:19:27;;;;;;;8.90;1.65;;;;;;;;;;5111440;28;20050;-68
2023/08/03 00:21:54;;;;;;;8.05;1.38;;;;;;;;;;5111111;28;20077;-68
2023/08/03 00:24:21;;;;;;;9.57;1.40;;;;;;;;;;5111052;28;20511;-68
2023/08/03 00:26:47;;;;;;;6.40;1.13;;;;;;;;;;5111094;28;20110;-69
2023/08/03 00:29:14;;;;;;;12.60;1.77;;;;;;;;;;5110974;28;20040;-68
2023/08/03 00:31:40;;;;;;;12.23;1.60;;;;;;;;;;5110700;28;20051;-68
2023/08/03 00:34:08;;;;;;;8.30;1.65;;;;;;;;;;5110681;28;20125;-68
2023/08/03 00:36:34;;;;;;;13.93;1.60;;;;;;;;;;5110813;28;20043;-69
2023/08/03 00:39:01;;;;;;;11.13;1.40;;;;;;;;;;5110441;28;20054;-68
2023/08/03 00:41:28;;;;;;;11.00;1.35;;;;;;;;;;5110930;28;20040;-68
2023/08/03 00:43:54;;;;;;;9.35;1.23;;;;;;;;;;5110876;28;20047;-68
2023/08/03 00:46:21;;;;;;;10.30;1.23;;;;;;;;;;5111017;28;20194;-68
2023/08/03 00:48:48;;;;;;;9.65;1.15;;;;;;;;;;5110554;28;20047;-68
2023/08/03 00:51:14;;;;;;;7.28;1.33;;;;;;;;;;5110874;28;20039;-68
2023/08/03 00:53:45;;;;;;;7.78;1.48;;;;;;;;;;5110144;28;20043;-68
2023/08/03 00:56:12;;;;;;;6.65;1.10;;;;;;;;;;5110825;28;20047;-68
2023/08/03 00:58:39;;;;;;;7.13;1.20;;;;;;;;;;5110220;28;20082;-68
2023/08/03 01:01:06;;;;;;;6.13;1.27;;;;;;;;;;5110838;28;20126;-69
2023/08/03 01:03:33;;;;;;;8.25;1.23;;;;;;;;;;5110073;28;20048;-69
2023/08/03 01:06:00;;;;;;;8.93;1.20;;;;;;;;;;5110385;28;20145;-69
2023/08/03 01:08:27;;;;;;;7.75;1.55;;;;;;;;;;5110420;28;20096;-69
2023/08/03 01:10:54;;;;;;;5.30;1.13;;;;;;;;;;5110568;28;20062;-71
2023/08/03 01:13:22;;;;;;;7.13;1.33;;;;;;;;;;5110154;28;20071;-69
2023/08/03 01:15:49;;;;;;;9.80;2.10;;;;;;;;;;5109617;28;20048;-70
2023/08/03 01:18:15;;;;;;;12.20;1.83;;;;;;;;;;5110260;28;20100;-71
2023/08/03 01:20:43;;;;;;;7.45;1.42;;;;;;;;;;5110516;28;20052;-73
2023/08/03 01:23:10;;;;;;;9.75;1.52;;;;;;;;;;5109721;28;20569;-71
2023/08/03 01:25:37;;;;;;;10.00;1.70;;;;;;;;;;5110555;28;20047;-71
2023/08/03 01:28:04;;;;;;;5.88;1.40;;;;;;;;;;5109940;28;20518;-69
2023/08/03 01:30:31;;;;;;;9.18;1.17;;;;;;;;;;5110231;28;20066;-69
2023/08/03 01:32:59;;;;;;;6.10;1.15;;;;;;;;;;5109988;28;20048;-70
2023/08/03 01:35:26;;;;;;;5.97;1.02;;;;;;;;;;5110140;28;20047;-73
2023/08/03 01:37:53;;;;;;;9.48;1.45;;;;;;;;;;5109713;28;20047;-70
2023/08/03 01:40:19;;;;;;;7.35;1.40;;;;;;;;;;5110262;28;20055;-71
2023/08/03 01:42:46;;;;;;;6.07;1.00;;;;;;;;;;5109926;28;20058;-68
2023/08/03 01:45:13;;;;;;;5.32;1.05;;;;;;;;;;5110013;28;20407;-69
2023/08/03 01:47:39;;;;;;;8.27;1.42;;;;;;;;;;5110187;28;20037;-69
2023/08/03 01:50:06;;;;;;;6.78;1.30;;;;;;;;;;5109837;28;20048;-72
2023/08/03 01:52:33;;;;;;;7.97;1.27;;;;;;;;;;5109729;28;20071;-69
2023/08/03 01:55:00;;;;;;;8.60;1.20;;;;;;;;;;5109454;28;20629;-68
2023/08/03 01:57:26;;;;;;;8.57;1.33;;;;;;;;;;5110089;28;20112;-68
2023/08/03 01:59:53;;;;;;;5.45;1.20;;;;;;;;;;5109880;28;20054;-68
2023/08/03 02:02:20;;;;;;;6.88;1.30;;;;;;;;;;5109845;28;20063;-68
2023/08/03 02:04:46;;;;;;;7.15;1.23;;;;;;;;;;5109549;28;20047;-68
2023/08/03 02:07:37;;;;;;;6.20;1.20;;;;;;;;;;5109901;28;20109;-68
2023/08/03 02:10:04;;;;;;;7.25;1.35;;;;;;;;;;5109334;28;20044;-68
2023/08/03 02:12:31;;;;;;;10.63;1.38;;;;;;;;;;5109492;28;20047;-68
2023/08/03 02:14:58;;;;;;;5.95;1.33;;;;;;;;;;5109259;28;20048;-68
2023/08/03 02:17:27;;;;;;;9.07;1.38;;;;;;;;;;5109794;28;20044;-68
2023/08/03 02:19:54;;;;;;;12.57;1.38;;;;;;;;;;5109322;28;20461;-68
2023/08/03 02:22:21;;;;;;;7.75;1.38;;;;;;;;;;5109725;28;20085;-68
2023/08/03 02:24:48;;;;;;;10.07;1.10;;;;;;;;;;5109763;28;20048;-68
2023/08/03 02:27:14;;;;;;;6.95;1.35;;;;;;;;;;5110227;28;20117;-68
2023/08/03 02:29:41;;;;;;;11.38;1.25;;;;;;;;;;5109676;28;20089;-68
2023/08/03 02:32:08;;;;;;;6.63;1.40;;;;;;;;;;5109273;28;20453;-68
2023/08/03 02:34:34;;;;;;;6.90;1.10;;;;;;;;;;5109323;28;20144;-68
2023/08/03 02:37:01;;;;;;;9.07;1.45;;;;;;;;;;5112721;28;20460;-68
2023/08/03 02:39:28;;;;;;;6.60;1.42;;;;;;;;;;5113029;28;20054;-68
2023/08/03 02:41:55;;;;;;;5.53;1.15;;;;;;;;;;5113615;28;20051;-68
2023/08/03 02:44:23;;;;;;;4.32;1.10;;;;;;;;;;5112726;28;20521;-68
2023/08/03 02:46:49;;;;;;;6.13;1.15;;;;;;;;;;5113198;28;20066;-68
2023/08/03 02:49:16;;;;;;;8.30;1.40;;;;;;;;;;5112599;28;20081;-68
2023/08/03 02:51:43;;;;;;;6.95;1.10;;;;;;;;;;5113234;28;20044;-69
2023/08/03 02:54:10;;;;;;;7.85;1.42;;;;;;;;;;5112248;28;20044;-68
2023/08/03 02:56:37;;;;;;;9.77;1.45;;;;;;;;;;5112939;28;20055;-68
2023/08/03 02:59:03;;;;;;;11.25;1.30;;;;;;;;;;5112479;28;20043;-68
2023/08/03 03:01:31;;;;;;;10.10;1.40;;;;;;;;;;5112726;28;20047;-69
2023/08/03 03:03:57;;;;;;;8.98;1.45;;;;;;;;;;5112342;28;20089;-68
2023/08/03 03:06:24;;;;;;;7.65;1.63;;;;;;;;;;5112744;28;20058;-68
2023/08/03 03:08:51;;;;;;;5.65;1.10;;;;;;;;;;5112727;28;20058;-69
2023/08/03 03:11:18;;;;;;;6.10;1.10;;;;;;;;;;5112411;28;20484;-68
2023/08/03 03:13:44;;;;;;;11.68;1.90;;;;;;;;;;5112420;28;20074;-68
2023/08/03 03:16:11;;;;;;;7.75;1.48;;;;;;;;;;5112037;28;20434;-68
2023/08/03 03:18:38;;;;;;;6.85;1.60;;;;;;;;;;5112301;28;20380;-68
2023/08/03 03:21:04;;;;;;;6.70;1.23;;;;;;;;;;5111992;28;20044;-68
2023/08/03 03:23:31;;;;;;;6.07;1.10;;;;;;;;;;5112362;28;20044;-68
2023/08/03 03:25:57;;;;;;;10.35;1.45;;;;;;;;;;5111859;28;20104;-68
2023/08/03 03:28:24;;;;;;;7.85;1.38;;;;;;;;;;5112452;28;20052;-68
2023/08/03 03:30:51;;;;;;;12.13;1.70;;;;;;;;;;5111652;28;20423;-68
2023/08/03 03:33:17;;;;;;;8.98;1.30;;;;;;;;;;5112065;28;20044;-68
2023/08/03 03:35:44;;;;;;;6.45;1.20;;;;;;;;;;5111836;28;20063;-68
2023/08/03 03:38:10;;;;;;;5.30;1.02;;;;;;;;;;5111900;28;20411;-69
2023/08/03 03:40:37;;;;;;;8.13;1.33;;;;;;;;;;5112074;28;20180;-68
2023/08/03 03:43:04;;;;;;;8.18;1.25;;;;;;;;;;5111923;28;20048;-69
2023/08/03 03:45:30;;;;;;;10.10;1.50;;;;;;;;;;5111629;28;20639;-69
2023/08/03 03:47:57;;;;;;;7.03;1.48;;;;;;;;;;5110701;28;20570;-68
2023/08/03 03:50:24;;;;;;;9.02;1.25;;;;;;;;;;5111319;28;20402;-68
2023/08/03 03:52:50;;;;;;;7.68;1.40;;;;;;;;;;5111774;28;20035;-69
2023/08/03 03:55:17;;;;;;;7.85;1.70;;;;;;;;;;5111300;28;20097;-68
2023/08/03 03:57:44;;;;;;;5.80;1.05;;;;;;;;;;5111737;28;20039;-68
2023/08/03 04:00:11;;;;;;;10.65;1.20;;;;;;;;;;5111964;28;20040;-68
2023/08/03 04:02:37;;;;;;;7.93;1.50;;;;;;;;;;5111528;28;20047;-68
2023/08/03 04:05:04;;;;;;;6.05;1.40;;;;;;;;;;5111393;28;20043;-68
2023/08/03 04:07:31;;;;;;;6.63;1.20;;;;;;;;;;5111629;28;20047;-69
2023/08/03 04:09:57;;;;;;;3.67;1.08;;;;;;;;;;5111039;28;20050;-69
2023/08/03 04:12:24;;;;;;;5.50;1.05;;;;;;;;;;5111559;28;20054;-68
2023/08/03 04:14:51;;;;;;;6.63;1.17;;;;;;;;;;5110663;28;20459;-68
2023/08/03 04:17:17;;;;;;;10.30;1.20;;;;;;;;;;5111193;28;20044;-68
2023/08/03 04:19:44;;;;;;;9.75;1.88;;;;;;;;;;5110977;28;20413;-68
2023/08/03 04:22:10;;;;;;;11.65;1.30;;;;;;;;;;5111390;28;20044;-69
2023/08/03 04:24:38;;;;;;;6.68;1.27;;;;;;;;;;5111121;28;20058;-68
2023/08/03 04:27:05;;;;;;;9.00;1.38;;;;;;;;;;5111038;28;20052;-68
2023/08/03 04:29:32;;;;;;;6.78;1.20;;;;;;;;;;5111104;28;20059;-72
2023/08/03 04:31:59;;;;;;;7.00;1.25;;;;;;;;;;5110428;28;20051;-69
2023/08/03 04:34:26;;;;;;;8.23;1.20;;;;;;;;;;5110419;28;20035;-73
2023/08/03 04:36:52;;;;;;;8.48;1.27;;;;;;;;;;5110932;28;20047;-69
2023/08/03 04:39:19;;;;;;;6.70;1.30;;;;;;;;;;5110926;28;20040;-70
2023/08/03 04:41:45;;;;;;;6.22;1.08;;;;;;;;;;5110664;28;20078;-69
2023/08/03 04:44:12;;;;;;;4.22;0.95;;;;;;;;;;5110568;28;20518;-70
2023/08/03 04:46:39;;;;;;;7.10;1.05;;;;;;;;;;5110442;28;20423;-70
2023/08/03 04:49:10;;;;;;;10.27;1.35;;;;;;;;;;5110898;28;20255;-69
2023/08/03 04:51:36;;;;;;;6.85;1.17;;;;;;;;;;5110421;28;20048;-73
2023/08/03 04:54:03;;;;;;;9.60;1.20;;;;;;;;;;5110446;28;20050;-72
2023/08/03 04:56:30;;;;;;;9.88;1.02;;;;;;;;;;5110070;28;20415;-73
2023/08/03 04:58:56;;;;;;;5.10;1.00;;;;;;;;;;5110239;28;20047;-70
2023/08/03 05:01:23;;;;;;;6.85;1.10;;;;;;;;;;5110302;28;20040;-69
2023/08/03 05:03:50;;;;;;;8.73;1.00;;;;;;;;;;5110416;28;20051;-69
2023/08/03 05:06:16;;;;;;;7.40;1.30;;;;;;;;;;5110553;28;20071;-69
2023/08/03 05:08:43;;;;;;;5.15;1.08;;;;;;;;;;5110345;28;20089;-70
2023/08/03 05:11:10;;;;;;;6.22;1.38;;;;;;;;;;5110006;28;20044;-70
2023/08/03 05:13:37;;;;;;;6.35;1.10;;;;;;;;;;5110640;28;20043;-73
2023/08/03 05:16:04;;;;;;;4.45;0.82;;;;;;;;;;5109898;28;20053;-68
2023/08/03 05:18:30;;;;;;;6.20;0.90;;;;;;;;;;5110415;28;20043;-68
2023/08/03 05:20:57;;;;;;;6.15;0.90;;;;;;;;;;5110119;28;20065;-68
2023/08/03 05:23:23;;;;;;;9.55;1.05;;;;;;;;;;5110694;28;20043;-68
2023/08/03 05:25:54;;;;;;;8.00;1.08;;;;;;;;;;5110058;28;20048;-68
2023/08/03 05:28:22;;;;;;;4.43;0.82;;;;;;;;;;5110353;28;20122;-69
2023/08/03 05:30:48;;;;;;;6.45;1.13;;;;;;;;;;5110055;28;20101;-68
2023/08/03 05:33:15;;;;;;;4.88;0.80;;;;;;;;;;5109915;28;20403;-68
2023/08/03 05:35:44;;;;;;;6.22;1.00;;;;;;;;;;5109553;28;20419;-68
2023/08/03 05:38:11;;;;;;;5.35;1.00;;;;;;;;;;5110256;28;20050;-68
2023/08/03 05:40:40;;;;;;;7.10;1.15;;;;;;;;;;5109837;28;20052;-68
2023/08/03 05:43:12;;;;;;;7.83;1.20;;;;;;;;;;5109919;28;20397;-68
2023/08/03 05:45:49;;;;;;;6.03;0.90;;;;;;;;;;5110093;28;20292;-70
2023/08/03 05:48:20;;;;;;;5.38;1.08;;;;;;;;;;5110058;28;20048;-68
2023/08/03 05:50:49;;;;;;;6.60;1.52;;;;;;;;;;5110175;28;20044;-68
2023/08/03 05:53:16;;;;;;;11.45;1.27;;;;;;;;;;5109601;28;20552;-68
2023/08/03 05:55:44;;;;;;;4.22;1.00;;;;;;;;;;5109682;28;20048;-68
2023/08/03 05:58:20;;;;;;;5.07;0.90;;;;;;;;;;5109888;28;20048;-68
2023/08/03 06:00:49;;;;;;;4.60;0.98;;;;;;;;;;5110046;28;20132;-68
2023/08/03 06:03:18;;;;;;;6.25;1.25;;;;;;;;;;5109882;28;20044;-69
2023/08/03 06:05:46;;;;;;;10.25;1.13;;;;;;;;;;5109585;28;20051;-69
2023/08/03 06:08:21;;;;;;;6.35;1.20;;;;;;;;;;5109386;28;20071;-69
2023/08/03 06:10:51;;;;;;;5.60;0.85;;;;;;;;;;5111526;28;20043;-69
2023/08/03 06:13:20;;;;;;;;;;;;;;;;;;5113930;28;20429;-69
2023/08/03 06:15:47;;;;;;;10.30;1.60;;;;;;;;;;5113200;28;19919;-68
2023/08/03 06:18:16;;;;;;;10.50;1.70;;;;;;;;;;5113227;28;20047;-68
2023/08/03 06:20:46;;;;;;;7.70;1.30;;;;;;;;;;5113409;28;20047;-69
2023/08/03 06:23:18;;;;;;;7.30;1.13;;;;;;;;;;5113483;28;20044;-70
2023/08/03 06:25:47;;;;;;;10.23;1.15;;;;;;;;;;5113620;28;20054;-69
2023/08/03 06:28:18;;;;;;;5.60;1.23;;;;;;;;;;5113177;28;20491;-69
2023/08/03 06:30:47;;;;;;;7.93;1.52;;;;;;;;;;5113177;28;20410;-70
2023/08/03 06:33:19;;;;;;;7.80;1.05;;;;;;;;;;5113055;28;20058;-69
2023/08/03 06:35:46;;;;;;;7.18;1.30;;;;;;;;;;5112827;28;20487;-69
2023/08/03 06:38:22;;;;;;;8.63;1.15;;;;;;;;;;5112681;28;20051;-68
2023/08/03 06:40:50;;;;;;;7.38;1.10;;;;;;;;;;5112997;28;20061;-69
2023/08/03 06:43:17;;;;;;;6.45;1.02;;;;;;;;;;5113290;28;20191;-72
2023/08/03 06:45:44;;;;;;;9.25;1.27;;;;;;;;;;5113268;28;20161;-69
2023/08/03 06:48:11;;;;;;;6.38;0.82;;;;;;;;;;5112840;28;20100;-69
2023/08/03 06:50:38;;;;;;;8.25;1.30;;;;;;;;;;5112810;28;20047;-69
2023/08/03 06:53:05;;;;;;;8.98;1.30;;;;;;;;;;5112722;28;20071;-75
2023/08/03 06:55:32;;;;;;;5.15;0.98;;;;;;;;;;5112439;28;20480;-70
2023/08/03 06:57:59;;;;;;;5.35;1.00;;;;;;;;;;5112603;28;20059;-69
2023/08/03 07:00:28;;;;;;;8.98;1.17;;;;;;;;;;5112688;28;20039;-70
2023/08/03 07:02:55;;;;;;;3.30;0.88;;;;;;;;;;5112963;28;20059;-72
2023/08/03 07:05:25;;;;;;;5.10;0.95;;;;;;;;;;5112503;28;20054;-70
2023/08/03 07:07:51;;;;;;;8.07;1.17;;;;;;;;;;5112349;28;20047;-73
2023/08/03 07:10:18;;;;;;;3.83;0.95;;;;;;;;;;5112524;28;20407;-69
2023/08/03 07:12:44;;;;;;;6.32;1.00;;;;;;;;;;5112222;28;20043;-69
2023/08/03 07:15:11;;;;;;;5.35;0.80;;;;;;;;;;5112353;28;20213;-69
2023/08/03 07:17:38;;;;;;;7.60;1.30;;;;;;;;;;5112007;28;20050;-69
2023/08/03 07:20:08;;;;;;;7.15;1.20;;;;;;;;;;5112544;28;20058;-69
2023/08/03 07:22:35;;;;;;;8.60;1.08;;;;;;;;;;5111918;28;20040;-70
2023/08/03 07:25:05;;;;;;;7.30;1.33;;;;;;;;;;5112498;28;20127;-71
2023/08/03 07:27:32;;;;;;;6.28;1.38;;;;;;;;;;5112377;28;20059;-71
2023/08/03 07:29:59;;;;;;;6.30;1.05;;;;;;;;;;5112259;28;20048;-69
2023/08/03 07:32:26;;;;;;;7.85;1.45;;;;;;;;;;5111720;28;20062;-69
2023/08/03 07:34:53;;;;;;;7.68;1.20;;;;;;;;;;5112035;28;20048;-70
2023/08/03 07:37:19;;;;;;;7.35;1.27;;;;;;;;;;5111408;28;20100;-69
2023/08/03 07:39:46;;;;;;;8.50;1.40;;;;;;;;;;5111975;28;20507;-69
2023/08/03 07:42:12;;;;;;;6.47;1.38;;;;;;;;;;5111752;28;20055;-69
2023/08/03 07:44:39;;;;;;;5.88;1.35;;;;;;;;;;5112122;28;20043;-69
2023/08/03 07:47:09;;;;;;;8.50;1.00;;;;;;;;;;5111830;28;20059;-69
2023/08/03 07:49:35;;;;;;;7.47;1.38;;;;;;;;;;5111759;28;20039;-69
2023/08/03 07:52:02;;;;;;;7.65;1.27;;;;;;;;;;5111594;28;20044;-70
2023/08/03 07:54:30;;;;;;;7.47;1.20;;;;;;;;;;5111343;28;20100;-69
2023/08/03 07:56:57;;;;;;;5.28;0.95;;;;;;;;;;5111570;28;20052;-69
2023/08/03 07:59:24;;;;;;;8.50;0.98;;;;;;;;;;5111717;28;20043;-69
2023/08/03 08:01:50;;;;;;;6.25;1.00;;;;;;;;;;5111666;28;20089;-69
2023/08/03 08:04:18;;;;;;;5.03;0.77;;;;;;;;;;5111375;28;20507;-69
2023/08/03 08:06:45;;;;;;;10.55;1.20;;;;;;;;;;5111953;28;20058;-69
2023/08/03 08:09:12;;;;;;;7.28;0.93;;;;;;;;;;5111078;28;20054;-69
2023/08/03 08:11:38;;;;;;;5.93;0.80;;;;;;;;;;5111374;28;20043;-69
2023/08/03 08:14:08;;;;;;;4.88;1.08;;;;;;;;;;5110949;28;20050;-69
2023/08/03 08:16:34;;;;;;;6.28;1.10;;;;;;;;;;5111121;28;20056;-76
2023/08/03 08:19:01;;;;;;;4.40;0.90;;;;;;;;;;5111179;28;20513;-70
2023/08/03 08:21:28;;;;;;;4.38;1.00;;;;;;;;;;5111254;28;20047;-70
2023/08/03 08:23:55;;;;;;;6.03;1.02;;;;;;;;;;5110950;28;20127;-71
2023/08/03 08:26:21;;;;;;;6.47;0.90;;;;;;;;;;5111008;28;20043;-70
2023/08/03 08:28:48;;;;;;;10.55;1.13;;;;;;;;;;5110975;28;20055;-70
2023/08/03 08:31:32;;;;;;;5.53;1.08;;;;;;;;;;5110898;28;20108;-69
2023/08/03 08:34:18;;;;;;;5.90;1.08;;;;;;;;;;5110044;28;20415;-71
2023/08/03 08:36:45;;;;;;;3.38;1.00;;;;;;;;;;5110565;28;20051;-70
2023/08/03 08:39:11;;;;;;;2.65;0.80;;;;;;;;;;5110770;28;20077;-71
2023/08/03 08:41:41;;;;;;;6.03;0.90;;;;;;;;;;5110945;28;20546;-70
2023/08/03 08:44:12;;;;;;;;;;;;;;;;;;5111080;28;20127;-69
2023/08/03 08:46:41;;;;;;;5.38;1.00;;;;;;;;;;5110656;28;20288;-69
2023/08/03 08:49:08;;;;;;;5.90;1.20;;;;;;;;;;5110732;28;20115;-69
2023/08/03 08:51:37;;;;;;;8.80;1.00;;;;;;;;;;5110393;28;20119;-69
2023/08/03 08:54:06;;;;;;;4.47;0.80;;;;;;;;;;5110526;28;20048;-69
2023/08/03 08:56:36;;;;;;;7.30;1.17;;;;;;;;;;5110638;28;20047;-69
2023/08/03 08:59:06;;;;;;;3.30;0.70;;;;;;;;;;5110755;28;20139;-69
2023/08/03 09:01:49;;;;;;;5.50;1.00;;;;;;;;;;5110679;28;20044;-69
2023/08/03 09:04:30;;;;;;;8.10;1.33;;;;;;;;;;5110630;28;20058;-69
2023/08/03 09:06:59;;;;;;;8.45;0.85;;;;;;;;;;5110631;28;20047;-70
2023/08/03 09:09:28;;;;;;;6.20;1.05;;;;;;;;;;5110044;28;20400;-69
2023/08/03 09:11:57;;;;;;;5.38;1.00;;;;;;;;;;5110291;28;20636;-69
2023/08/03 09:14:24;;;;;;;5.47;1.17;;;;;;;;;;5110118;28;20105;-69
2023/08/03 09:16:51;;;;;;;3.97;1.05;;;;;;;;;;5110267;28;20047;-69
2023/08/03 09:19:37;;;;;;;4.75;0.80;;;;;;;;;;5110413;28;20063;-69
2023/08/03 09:22:25;;;;;;;5.70;1.20;;;;;;;;;;5110364;28;20051;-69
2023/08/03 09:25:01;;;;;;;4.95;1.27;;;;;;;;;;5110511;28;20044;-69
2023/08/03 09:27:28;;;;;;;4.85;0.80;;;;;;;;;;5109965;28;20048;-69
2023/08/03 09:30:01;;;;;;;6.20;1.17;;;;;;;;;;5109918;28;20507;-69
2023/08/03 09:32:34;;;;;;;6.13;1.27;;;;;;;;;;5109785;28;20052;-69
2023/08/03 09:35:02;;;;;;;5.13;0.90;;;;;;;;;;5109114;28;20048;-69
2023/08/03 09:37:36;;;;;;;7.35;1.10;;;;;;;;;;5109822;28;20054;-69
2023/08/03 09:40:07;;;;;;;4.50;1.05;;;;;;;;;;5110128;28;20048;-69
2023/08/03 09:42:35;;;;;;;5.95;0.90;;;;;;;;;;5110368;28;20070;-68
2023/08/03 09:45:03;;;;;;;8.02;1.10;;;;;;;;;;5112204;28;20581;-69
2023/08/03 09:47:31;;;;;;;6.50;1.15;;;;;;;;;;5114165;28;20040;-69
2023/08/03 09:49:58;;;;;;;3.33;0.93;;;;;;;;;;5114213;28;20046;-70
2023/08/03 09:52:27;;;;;;;3.97;0.63;;;;;;;;;;5113907;28;20134;-69
2023/08/03 09:55:26;;;;;;;3.67;1.13;;;;;;;;;;5113752;28;20219;-69
2023/08/03 09:58:15;;;;;;;3.85;1.17;;;;;;;;;;5113839;28;20502;-69
2023/08/03 10:00:44;;;;;;;7.93;1.30;;;;;;;;;;5113829;28;20430;-69
2023/08/03 10:03:15;;;;;;;6.07;1.10;;;;;;;;;;5114082;28;20044;-69
2023/08/03 10:05:54;;;;;;;4.18;0.75;;;;;;;;;;5113998;28;20055;-69
2023/08/03 10:08:39;;;;;;;5.80;0.75;;;;;;;;;;5113595;28;20040;-69
2023/08/03 10:11:09;;;;;;;3.10;0.80;;;;;;;;;;5113640;28;20061;-69
2023/08/03 10:13:41;;;;;;;2.70;0.70;;;;;;;;;;5113648;28;20523;-69
2023/08/03 10:16:07;;;;;;;2.97;0.63;;;;;;;;;;5113657;28;20048;-70
2023/08/03 10:18:38;;;;;;;3.58;0.70;;;;;;;;;;5113509;28;20093;-69
2023/08/03 10:21:08;;;;;;;2.28;0.60;;;;;;;;;;5113636;28;20116;-70
2023/08/03 10:23:39;;;;;;;1.98;0.68;;;;;;;;;;5113664;28;20051;-70
2023/08/03 10:26:09;;;;;;;3.13;0.90;;;;;;;;;;5113707;28;20134;-70
2023/08/03 10:28:38;;;;;;;4.13;0.85;;;;;;;;;;5113260;28;20059;-69
2023/08/03 10:31:17;;;;;;;1.95;0.63;;;;;;;;;;5113091;28;20458;-74
2023/08/03 10:33:49;;;;;;;3.72;0.73;;;;;;;;;;5113367;28;20047;-72
2023/08/03 10:36:28;;;;;;;2.63;0.70;;;;;;;;;;5113544;28;20044;-70
2023/08/03 10:39:01;;;;;;;5.53;0.80;;;;;;;;;;5113213;28;20475;-71
2023/08/03 10:41:35;;;;;;;6.65;0.93;;;;;;;;;;5113726;28;20047;-72
2023/08/03 10:44:04;;;;;;;2.17;0.75;;;;;;;;;;5113193;28;20062;-71
2023/08/03 10:46:38;;;;;;;1.87;0.53;;;;;;;;;;5113109;28;20486;-70
2023/08/03 10:49:17;;;;;;;5.88;1.08;;;;;;;;;;5112933;28;20048;-74
2023/08/03 10:51:55;;;;;;;1.80;0.60;;;;;;;;;;5112940;28;20040;-70
2023/08/03 10:54:28;;;;;;;5.63;0.95;;;;;;;;;;5112599;28;20126;-70
2023/08/03 10:57:03;;;;;;;5.50;0.90;;;;;;;;;;5112539;28;20054;-74
2023/08/03 10:59:41;;;;;;;4.53;0.77;;;;;;;;;;5112851;28;20738;-77
2023/08/03 11:02:28;;;;;;;2.72;0.70;;;;;;;;;;5113115;28;20039;-71
2023/08/03 11:05:06;;;;;;;4.43;0.95;;;;;;;;;;5112645;28;20048;-71
2023/08/03 11:07:37;;;;;;;3.60;0.73;;;;;;;;;;5112651;28;20047;-70
2023/08/03 11:10:07;;;;;;;2.22;0.90;;;;;;;;;;5112314;28;20043;-73
2023/08/03 11:12:34;;;;;;;2.78;0.85;;;;;;;;;;5112779;28;20051;-74
2023/08/03 11:15:05;;;;;;;2.38;0.73;;;;;;;;;;5112368;28;20134;-70
2023/08/03 11:17:34;;;;;;;5.60;0.75;;;;;;;;;;5112696;28;20044;-69
2023/08/03 11:20:03;;;;;;;4.05;1.17;;;;;;;;;;5112555;28;20289;-72
2023/08/03 11:22:31;;;;;;;3.28;0.90;;;;;;;;;;5112685;28;20112;-69
2023/08/03 11:25:03;;;;;;;2.90;0.77;;;;;;;;;;5112506;28;20047;-72
2023/08/03 11:27:31;;;;;;;4.00;0.80;;;;;;;;;;5112416;28;20126;-71
2023/08/03 11:29:58;;;;;;;3.20;0.65;;;;;;;;;;5112038;28;20063;-69
2023/08/03 11:32:27;;;;;;;5.07;1.10;;;;;;;;;;5112063;28;20140;-70
2023/08/03 11:34:58;;;;;;;3.08;0.68;;;;;;;;;;5112242;28;20048;-69
2023/08/03 11:37:33;;;;;;;3.35;0.88;;;;;;;;;;5111977;28;20142;-70
2023/08/03 11:40:03;;;;;;;1.65;0.60;;;;;;;;;;5111898;28;20568;-70
2023/08/03 11:42:33;;;;;;;5.82;0.82;;;;;;;;;;5112253;28;20048;-71
2023/08/03 11:45:00;;;;;;;4.32;1.00;;;;;;;;;;5112002;28;20054;-69
2023/08/03 11:47:46;;;;;;;3.35;0.85;;;;;;;;;;5111684;28;20043;-69
2023/08/03 11:50:17;;;;;;;2.35;0.73;;;;;;;;;;5111456;28;20483;-70
2023/08/03 11:52:43;;;;;;;2.83;0.90;;;;;;;;;;5111553;28;20506;-72
2023/08/03 11:55:30;;;;;;;3.00;0.90;;;;;;;;;;5111645;28;20071;-70
2023/08/03 11:58:12;;;;;;;3.42;0.68;;;;;;;;;;5111542;28;20457;-70
2023/08/03 12:00:42;;;;;;;4.13;0.85;;;;;;;;;;5111685;28;20054;-70
2023/08/03 12:03:09;;;;;;;2.63;0.85;;;;;;;;;;5112002;28;20044;-70
2023/08/03 12:05:51;;;;;;;2.53;0.70;;;;;;;;;;5111597;28;20047;-74
2023/08/03 12:08:46;;;;;;;3.25;0.85;;;;;;;;;;5110409;28;20054;-72
2023/08/03 12:11:17;;;;;;;3.67;0.60;;;;;;;;;;5111333;28;20087;-70
2023/08/03 12:13:50;;;;;;;3.80;0.80;;;;;;;;;;5111602;28;20047;-71
2023/08/03 12:16:17;;;;;;;6.15;1.00;;;;;;;;;;5111157;28;20061;-72
2023/08/03 12:18:43;;;;;;;4.35;0.98;;;;;;;;;;5111059;28;20133;-73
2023/08/03 12:21:10;;;;;;;3.92;0.82;;;;;;;;;;5111335;28;20441;-70
2023/08/03 12:23:37;;;;;;;2.00;0.70;;;;;;;;;;5111457;28;20160;-73
2023/08/03 12:26:04;;;;;;;3.08;0.80;;;;;;;;;;5111185;28;20104;-70
2023/08/03 12:28:30;;;;;;;2.83;0.68;;;;;;;;;;5111129;28;20048;-70
2023/08/03 12:30:57;;;;;;;3.47;0.75;;;;;;;;;;5110865;28;20052;-69
2023/08/03 12:33:24;;;;;;;2.28;0.80;;;;;;;;;;5111283;28;20039;-74
2023/08/03 12:35:50;;;;;;;5.28;0.90;;;;;;;;;;5111045;28;20089;-70
2023/08/03 12:38:17;;;;;;;3.42;1.05;;;;;;;;;;5110806;28;20047;-72
2023/08/03 12:40:44;;;;;;;3.70;0.80;;;;;;;;;;5110880;28;20048;-72
2023/08/03 12:43:10;;;;;;;4.13;0.63;;;;;;;;;;5111267;28;20233;-70
2023/08/03 12:45:38;;;;;;;3.35;0.85;;;;;;;;;;5110941;28;20222;-70
2023/08/03 12:48:04;;;;;;;5.40;0.90;;;;;;;;;;5110817;28;20048;-71
2023/08/03 12:50:44;;;;;;;4.55;0.73;;;;;;;;;;5110353;28;20050;-69
2023/08/03 12:53:12;;;;;;;3.42;0.80;;;;;;;;;;5110751;28;20043;-71
2023/08/03 12:55:38;;;;;;;5.80;0.70;;;;;;;;;;5110373;28;20499;-72
2023/08/03 12:58:05;;;;;;;3.08;0.80;;;;;;;;;;5110684;28;20043;-70
2023/08/03 13:00:32;;;;;;;4.50;1.00;;;;;;;;;;5110581;28;20044;-73
2023/08/03 13:02:58;;;;;;;3.33;1.00;;;;;;;;;;5110510;28;20050;-69
2023/08/03 13:05:25;;;;;;;2.95;0.90;;;;;;;;;;5110700;28;20039;-69
2023/08/03 13:07:52;;;;;;;4.47;0.93;;;;;;;;;;5110067;28;20109;-70
2023/08/03 13:10:20;;;;;;;4.50;0.80;;;;;;;;;;5110163;28;20049;-73
2023/08/03 13:12:46;;;;;;;5.07;0.98;;;;;;;;;;5092313;28;20047;-69
2023/08/03 13:15:24;;;;;;;2.72;0.98;;;;;;;;;;5110670;28;20225;-69
2023/08/03 13:17:52;;;;;;;5.45;0.88;;;;;;;;;;5110133;28;20416;-69
2023/08/03 13:20:21;;;;;;;8.23;0.90;;;;;;;;;;5110007;28;20054;-69
2023/08/03 13:22:51;;;;;;;;;;;;;;;;;;5110424;28;20043;-69
2023/08/03 13:25:18;;;;;;;5.28;0.80;;;;;;;;;;5110438;28;19942;-69
2023/08/03 13:27:46;;;;;;;3.83;0.90;;;;;;;;;;5109948;28;20056;-69
2023/08/03 13:30:14;;;;;;;6.10;1.02;;;;;;;;;;5109772;28;20040;-69
2023/08/03 13:32:44;;;;;;;1.63;0.52;;;;;;;;;;5109809;28;20146;-70
2023/08/03 13:35:11;;;;;;;3.70;0.80;;;;;;;;;;5110322;28;20071;-69
2023/08/03 13:37:38;;;;;;;3.28;0.70;;;;;;;;;;5110001;28;20043;-69
2023/08/03 13:40:05;;;;;;;3.92;1.00;;;;;;;;;;5110051;28;20523;-69
2023/08/03 13:42:32;;;;;;;6.57;0.70;;;;;;;;;;5110122;28;20132;-69
2023/08/03 13:44:58;;;;;;;6.07;1.15;;;;;;;;;;5110232;28;20047;-69
2023/08/03 13:47:25;;;;;;;3.90;0.98;;;;;;;;;;5110009;28;20054;-69
2023/08/03 13:49:53;;;;;;;3.55;0.95;;;;;;;;;;5109855;28;20177;-69
2023/08/03 13:52:20;;;;;;;3.53;0.73;;;;;;;;;;5109466;28;20086;-69
2023/08/03 13:54:47;;;;;;;2.28;0.80;;;;;;;;;;5109947;28;20054;-69
2023/08/03 13:57:15;;;;;;;2.88;0.70;;;;;;;;;;5109732;28;20487;-69
2023/08/03 14:00:00;;;;;;;1.77;0.60;;;;;;;;;;5109761;28;20564;-69
2023/08/03 14:02:29;;;;;;;6.40;0.93;;;;;;;;;;5109879;28;20398;-69
2023/08/03 14:04:59;;;;;;;5.90;0.97;;;;;;;;;;5109992;28;20044;-70
2023/08/03 14:07:28;;;;;;;2.63;0.70;;;;;;;;;;5109312;28;20519;-69
2023/08/03 14:10:00;;;;;;;6.87;1.37;;;;;;;;;;5109780;28;20052;-70
2023/08/03 14:12:30;;;;;;;2.65;0.70;;;;;;;;;;5109790;28;20055;-69
2023/08/03 14:14:59;;;;;;;2.73;0.73;;;;;;;;;;5110119;28;20052;-69
2023/08/03 14:17:46;;;;;;;3.60;0.95;;;;;;;;;;5109426;28;20438;-69
2023/08/03 14:20:17;;;;;;;5.65;0.85;;;;;;;;;;5109695;28;20047;-69
2023/08/03 14:22:47;;;;;;;6.10;1.00;;;;;;;;;;5109432;28;20059;-69
2023/08/03 14:25:15;;;;;;;1.83;0.77;;;;;;;;;;5109639;28;20050;-69
2023/08/03 14:27:45;;;;;;;3.65;1.02;;;;;;;;;;5109486;28;20530;-70
2023/08/03 14:30:15;;;;;;;2.58;1.00;;;;;;;;;;5109511;28;20568;-69
2023/08/03 14:32:45;;;;;;;3.15;0.70;;;;;;;;;;5112779;28;20048;-69
2023/08/03 14:35:12;;;;;;;2.75;0.70;;;;;;;;;;5113427;28;20507;-69
2023/08/03 14:37:43;;;;;;;2.97;0.80;;;;;;;;;;5112994;28;20048;-69
2023/08/03 14:40:10;;;;;;;4.45;1.00;;;;;;;;;;5113095;28;20048;-69
2023/08/03 14:42:36;;;;;;;4.70;1.10;;;;;;;;;;5113193;28;20514;-69
2023/08/03 14:45:04;;;;;;;2.88;0.90;;;;;;;;;;5113071;28;20419;-69
2023/08/03 14:47:30;;;;;;;3.83;1.00;;;;;;;;;;5112884;28;20050;-70
2023/08/03 14:49:57;;;;;;;4.85;0.80;;;;;;;;;;5113134;28;20094;-70
2023/08/03 14:52:27;;;;;;;1.67;0.63;;;;;;;;;;5112499;28;20470;-69
2023/08/03 14:54:53;;;;;;;1.77;0.57;;;;;;;;;;5112966;28;20075;-70