Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:52;;;;;;;;;;;;;;;;;;6104389;23;19921;-78
2023/05/30 00:03:21;;;;;;;;;;;;;;;;;;6155378;23;19921;-78
2023/05/30 00:05:48;;;;;;;;;;;;;;;;;;6127865;23;19920;-78
2023/05/30 00:08:17;;;;;;;;;;;;;;;;;;6129548;23;19925;-78
2023/05/30 00:10:47;;;;;;;;;;;;;;;;;;6154396;23;19924;-78
2023/05/30 00:13:19;;;;;;;;;;;;;;;;;;6104477;23;19921;-78
2023/05/30 00:15:47;;;;;;;;;;;;;;;;;;6128509;23;19924;-78
2023/05/30 00:18:17;;;;;;;;;;;;;;;;;;6163852;23;19927;-78
2023/05/30 00:20:47;;;;;;;;;;;;;;;;;;6129235;23;19924;-78
2023/05/30 00:23:17;;;;;;;;;;;;;;;;;;6139425;23;19922;-78
2023/05/30 00:25:46;;;;;;;;;;;;;;;;;;6154439;23;19921;-78
2023/05/30 00:28:16;;;;;;;;;;;;;;;;;;6153820;23;19920;-78
2023/05/30 00:30:43;;;;;;;;;;;;;;;;;;6129127;23;19920;-78
2023/05/30 00:33:15;;;;;;;;;;;;;;;;;;6127248;23;19925;-78
2023/05/30 00:35:51;;;;;;;;;;;;;;;;;;6104681;23;19921;-78
2023/05/30 00:38:23;;;;;;;;;;;;;;;;;;6153003;23;19921;-78
2023/05/30 00:40:50;;;;;;;;;;;;;;;;;;6154593;23;19921;-78
2023/05/30 00:43:18;;;;;;;;;;;;;;;;;;6163243;23;19920;-78
2023/05/30 00:45:45;;;;;;;;;;;;;;;;;;6105236;23;20234;-78
2023/05/30 00:48:15;;;;;;;;;;;;;;;;;;6128828;23;19925;-78
2023/05/30 00:50:45;;;;;;;;;;;;;;;;;;6105387;23;19931;-78
2023/05/30 00:53:14;;;;;;;;;;;;;;;;;;6128275;23;19982;-78
2023/05/30 00:55:41;;;;;;;;;;;;;;;;;;6104307;23;19920;-78
2023/05/30 00:58:11;;;;;;;;;;;;;;;;;;6128056;23;19920;-78
2023/05/30 01:00:38;;;;;;;;;;;;;;;;;;6129317;23;19928;-78
2023/05/30 01:03:08;;;;;;;;;;;;;;;;;;6128081;23;20252;-78
2023/05/30 01:05:39;;;;;;;;;;;;;;;;;;6103839;23;19921;-78
2023/05/30 01:08:10;;;;;;;;;;;;;;;;;;6104027;23;19920;-78
2023/05/30 01:10:37;;;;;;;;;;;;;;;;;;6128956;23;19921;-78
2023/05/30 01:13:08;;;;;;;;;;;;;;;;;;6152926;23;19983;-78
2023/05/30 01:15:41;;;;;;;;;;;;;;;;;;6128114;23;19920;-78
2023/05/30 01:18:11;;;;;;;;;;;;;;;;;;6128331;23;19921;-78
2023/05/30 01:20:41;;;;;;;;;;;;;;;;;;6128833;23;20229;-78
2023/05/30 01:23:18;;;;;;;;;;;;;;;;;;6104609;23;19921;-78
2023/05/30 01:26:07;;;;;;;;;;;;;;;;;;6162520;23;19924;-78
2023/05/30 01:28:38;;;;;;;;;;;;;;;;;;6104686;23;19921;-78
2023/05/30 01:31:06;;;;;;;;;;;;;;;;;;6128809;23;19920;-78
2023/05/30 01:33:33;;;;;;;;;;;;;;;;;;6152260;23;19920;-78
2023/05/30 01:36:06;;;;;;;;;;;;;;;;;;6129088;23;20261;-78
2023/05/30 01:38:34;;;;;;;;;;;;;;;;;;6102964;23;19920;-78
2023/05/30 01:41:01;;;;;;;;;;;;;;;;;;6129353;23;20261;-79
2023/05/30 01:43:30;;;;;;;;;;;;;;;;;;6103037;23;19921;-78
2023/05/30 01:46:04;;;;;;;;;;;;;;;;;;6139326;23;19921;-78
2023/05/30 01:48:33;;;;;;;;;;;;;;;;;;6103410;23;19921;-78
2023/05/30 01:51:02;;;;;;;;;;;;;;;;;;6163414;23;19920;-78
2023/05/30 01:53:31;;;;;;;;;;;;;;;;;;6128086;23;19967;-78
2023/05/30 01:56:03;;;;;;;;;;;;;;;;;;6104786;23;19921;-78
2023/05/30 01:58:30;;;;;;;;;;;;;;;;;;6127623;23;20326;-78
2023/05/30 02:00:57;;;;;;;;;;;;;;;;;;6153184;23;19921;-78
2023/05/30 02:03:25;;;;;;;;;;;;;;;;;;6127385;23;19921;-78
2023/05/30 02:05:55;;;;;;;;;;;;;;;;;;6104098;23;20345;-78
2023/05/30 02:08:22;;;;;;;;;;;;;;;;;;6138369;23;19925;-78
2023/05/30 02:10:52;;;;;;;;;;;;;;;;;;6104039;23;19920;-78
2023/05/30 02:13:19;;;;;;;;;;;;;;;;;;6103911;23;19928;-78
2023/05/30 02:15:49;;;;;;;;;;;;;;;;;;6129869;23;19921;-78
2023/05/30 02:18:19;;;;;;;;;;;;;;;;;;6107101;23;19928;-78
2023/05/30 02:20:50;;;;;;;;;;;;;;;;;;6107831;23;19920;-78
2023/05/30 02:23:17;;;;;;;;;;;;;;;;;;6106574;23;19920;-78
2023/05/30 02:25:44;;;;;;;;;;;;;;;;;;6132010;23;19943;-78
2023/05/30 02:28:11;;;;;;;;;;;;;;;;;;6107771;23;19928;-78
2023/05/30 02:30:43;;;;;;;;;;;;;;;;;;6130744;23;20312;-78
2023/05/30 02:33:10;;;;;;;;;;;;;;;;;;6107392;23;20345;-78
2023/05/30 02:35:40;;;;;;;;;;;;;;;;;;6106774;23;19928;-78
2023/05/30 02:38:08;;;;;;;;;;;;;;;;;;6132095;23;19931;-78
2023/05/30 02:40:36;;;;;;;;;;;;;;;;;;6105875;23;19924;-78
2023/05/30 02:43:03;;;;;;;;;;;;;;;;;;6156454;23;19920;-78
2023/05/30 02:45:30;;;;;;;;;;;;;;;;;;6131126;23;19928;-78
2023/05/30 02:48:05;;;;;;;;;;;;;;;;;;6132063;23;19920;-78
2023/05/30 02:50:34;;;;;;;;;;;;;;;;;;6106424;23;19921;-78
2023/05/30 02:53:05;;;;;;;;;;;;;;;;;;6131079;23;19921;-78
2023/05/30 02:55:34;;;;;;;;;;;;;;;;;;6131070;23;19920;-78
2023/05/30 02:58:20;;;;;;;;;;;;;;;;;;6158017;23;19927;-78
2023/05/30 03:01:10;;;;;;;;;;;;;;;;;;6130238;23;19928;-78
2023/05/30 03:03:42;;;;;;;;;;;;;;;;;;6166160;23;19921;-78
2023/05/30 03:06:24;;;;;;;;;;;;;;;;;;6108055;23;19925;-78
2023/05/30 03:09:16;;;;;;;;;;;;;;;;;;6131090;23;19924;-78
2023/05/30 03:11:45;;;;;;;;;;;;;;;;;;6130755;23;20342;-78
2023/05/30 03:14:15;;;;;;;;;;;;;;;;;;6106252;23;19931;-78
2023/05/30 03:16:45;;;;;;;;;;;;;;;;;;6156689;23;19921;-78
2023/05/30 03:19:15;;;;;;;;;;;;;;;;;;6106714;23;19924;-78
2023/05/30 03:21:44;;;;;;;;;;;;;;;;;;6131386;23;19921;-78
2023/05/30 03:24:13;;;;;;;;;;;;;;;;;;6130448;23;19925;-78
2023/05/30 03:26:46;;;;;;;;;;;;;;;;;;6130449;23;19924;-78
2023/05/30 03:29:16;;;;;;;;;;;;;;;;;;6105027;23;19928;-78
2023/05/30 03:31:43;;;;;;;;;;;;;;;;;;6105104;23;19924;-78
2023/05/30 03:34:11;;;;;;;;;;;;;;;;;;6129015;23;19927;-78
2023/05/30 03:36:41;;;;;;;;;;;;;;;;;;6154618;23;19942;-78
2023/05/30 03:39:10;;;;;;;;;;;;;;;;;;6130124;23;20245;-78
2023/05/30 03:41:39;;;;;;;;;;;;;;;;;;6154323;23;19924;-78
2023/05/30 03:44:10;;;;;;;;;;;;;;;;;;6129566;23;19921;-78
2023/05/30 03:46:37;;;;;;;;;;;;;;;;;;6154778;23;19924;-79
2023/05/30 03:49:06;;;;;;;;;;;;;;;;;;6129847;23;20480;-78
2023/05/30 03:51:36;;;;;;;;;;;;;;;;;;6129676;23;19925;-78
2023/05/30 03:54:05;;;;;;;;;;;;;;;;;;6152965;23;19920;-78
2023/05/30 03:56:35;;;;;;;;;;;;;;;;;;6129723;23;20353;-78
2023/05/30 03:59:02;;;;;;;;;;;;;;;;;;6153304;23;19928;-78
2023/05/30 04:01:33;;;;;;;;;;;;;;;;;;6154594;23;19921;-78
2023/05/30 04:04:00;;;;;;;;;;;;;;;;;;6152181;23;19943;-78
2023/05/30 04:06:29;;;;;;;;;;;;;;;;;;6130708;23;19920;-78
2023/05/30 04:09:01;;;;;;;;;;;;;;;;;;6104582;23;19920;-78
2023/05/30 04:11:31;;;;;;;;;;;;;;;;;;6139662;23;19920;-78
2023/05/30 04:14:00;;;;;;;;;;;;;;;;;;6103991;23;19928;-78
2023/05/30 04:16:33;;;;;;;;;;;;;;;;;;6105073;23;19921;-78
2023/05/30 04:19:03;;;;;;;;;;;;;;;;;;6130605;23;19921;-78
2023/05/30 04:21:33;;;;;;;;;;;;;;;;;;6105207;23;19921;-78
2023/05/30 04:24:04;;;;;;;;;;;;;;;;;;6153433;23;19921;-78
2023/05/30 04:26:34;;;;;;;;;;;;;;;;;;6129393;23;19920;-78
2023/05/30 04:29:04;;;;;;;;;;;;;;;;;;6105770;23;19921;-78
2023/05/30 04:31:32;;;;;;;;;;;;;;;;;;6105196;23;19928;-77
2023/05/30 04:34:05;;;;;;;;;;;;;;;;;;6105527;23;19921;-78
2023/05/30 04:36:36;;;;;;;;;;;;;;;;;;6129001;23;19920;-78
2023/05/30 04:39:04;;;;;;;;;;;;;;;;;;6161052;23;19920;-78
2023/05/30 04:41:32;;;;;;;;;;;;;;;;;;6104032;23;19921;-78
2023/05/30 04:44:00;;;;;;;;;;;;;;;;;;6153875;23;19931;-78
2023/05/30 04:46:29;;;;;;;;;;;;;;;;;;6129439;23;20265;-78
2023/05/30 04:49:00;;;;;;;;;;;;;;;;;;6129930;23;19931;-78
2023/05/30 04:51:29;;;;;;;;;;;;;;;;;;6108666;23;19947;-79
2023/05/30 04:53:59;;;;;;;;;;;;;;;;;;6108214;23;20349;-79
2023/05/30 04:56:26;;;;;;;;;;;;;;;;;;6155550;23;19952;-78
2023/05/30 04:58:53;;;;;;;;;;;;;;;;;;6154795;23;20257;-79
2023/05/30 05:01:25;;;;;;;;;;;;;;;;;;6128608;23;19920;-79
2023/05/30 05:03:53;;;;;;;;;;;;;;;;;;6103957;23;19921;-79
2023/05/30 05:06:22;;;;;;;;;;;;;;;;;;6155106;23;20234;-79
2023/05/30 05:08:50;;;;;;;;;;;;;;;;;;6153757;23;19920;-79
2023/05/30 05:11:21;;;;;;;;;;;;;;;;;;6104395;23;19920;-79
2023/05/30 05:13:48;;;;;;;;;;;;;;;;;;6125272;23;19928;-79
2023/05/30 05:16:15;;;;;;;;;;;;;;;;;;6099934;23;20281;-79
2023/05/30 05:18:42;;;;;;;;;;;;;;;;;;6151168;23;19920;-79
2023/05/30 05:21:11;;;;;;;;;;;;;;;;;;6101330;23;19960;-79
2023/05/30 05:23:38;;;;;;;;;;;;;;;;;;6155070;23;19921;-79
2023/05/30 05:26:07;;;;;;;;;;;;;;;;;;6128722;23;19921;-79
2023/05/30 05:28:34;;;;;;;;;;;;;;;;;;6128218;23;19921;-79
2023/05/30 05:31:01;;;;;;;;;;;;;;;;;;6129053;23;19928;-79
2023/05/30 05:33:28;;;;;;;;;;;;;;;;;;6128881;23;19924;-79
2023/05/30 05:35:57;;;;;;;;;;;;;;;;;;6155199;23;19932;-79
2023/05/30 05:38:27;;;;;;;;;;;;;;;;;;6128991;23;19924;-79
2023/05/30 05:40:54;;;;;;;;;;;;;;;;;;6155027;23;19927;-79
2023/05/30 05:43:22;;;;;;;;;;;;;;;;;;6167541;23;19920;-78
2023/05/30 05:45:51;;;;;;;;;;;;;;;;;;6130866;23;19921;-79
2023/05/30 05:48:17;;;;;;;;;;;;;;;;;;6130846;23;19925;-79
2023/05/30 05:50:44;;;;;;;;;;;;;;;;;;6130846;23;19924;-79
2023/05/30 05:53:14;;;;;;;;;;;;;;;;;;6152522;23;19920;-78
2023/05/30 05:55:41;;;;;;;;;;;;;;;;;;6129303;23;19920;-79
2023/05/30 05:58:11;;;;;;;;;;;;;;;;;;6129425;23;19921;-80
2023/05/30 06:00:41;;;;;;;;;;;;;;;;;;6107035;23;19921;-79
2023/05/30 06:03:11;;;;;;;;;;;;;;;;;;6138560;23;19928;-78
2023/05/30 06:05:42;;;;;;;;;;;;;;;;;;6164910;23;19920;-78
2023/05/30 06:08:10;;;;;;;;;;;;;;;;;;6104242;23;19920;-78
2023/05/30 06:10:37;;;;;;;;;;;;;;;;;;6153601;23;20245;-78
2023/05/30 06:13:04;;;;;;;;;;;;;;;;;;6127486;23;19921;-78
2023/05/30 06:15:30;;;;;;;;;;;;;;;;;;6128565;23;19927;-78
2023/05/30 06:18:01;;;;;;;;;;;;;;;;;;6153414;23;19928;-78
2023/05/30 06:20:28;;;;;;;;;;;;;;;;;;6129264;23;19936;-79
2023/05/30 06:22:55;;;;;;;;;;;;;;;;;;6153376;23;19921;-78
2023/05/30 06:25:22;;;;;;;;;;;;;;;;;;6128168;23;19927;-78
2023/05/30 06:27:49;;;;;;;;;;;;;;;;;;6128461;23;19928;-78
2023/05/30 06:30:16;;;;;;;;;;;;;;;;;;6128504;23;20342;-78
2023/05/30 06:32:43;;;;;;;;;;;;;;;;;;6153182;23;20253;-79
2023/05/30 06:35:12;;;;;;;;;;;;;;;;;;6128708;23;19920;-78
2023/05/30 06:37:39;;;;;;;;;;;;;;;;;;6164603;23;19920;-78
2023/05/30 06:40:07;;;;;;;;;;;;;;;;;;6127753;23;20261;-79
2023/05/30 06:42:34;;;;;;;;;;;;;;;;;;6152847;23;19928;-78
2023/05/30 06:45:05;;;;;;;;;;;;;;;;;;6162453;23;19920;-78
2023/05/30 06:47:32;;;;;;;;;;;;;;;;;;6101992;23;19920;-78
2023/05/30 06:49:59;;;;;;;;;;;;;;;;;;6128730;23;19925;-78
2023/05/30 06:52:27;;;;;;;;;;;;;;;;;;6127045;23;19921;-79
2023/05/30 06:54:57;;;;;;;;;;;;;;;;;;6105069;23;19920;-79
2023/05/30 06:57:25;;;;;;;;;;;;;;;;;;6149693;23;19932;-79
2023/05/30 06:59:52;;;;;;;;;;;;;;;;;;6128685;23;19921;-79
2023/05/30 07:02:21;;;;;;;;;;;;;;;;;;6130072;23;19921;-80
2023/05/30 07:04:51;;;;;;;;;;;;;;;;;;6105514;23;19979;-78
2023/05/30 07:07:18;;;;;;;;;;;;;;;;;;6153692;23;20238;-78
2023/05/30 07:09:48;;;;;;;;;;;;;;;;;;6102870;23;19921;-78
2023/05/30 07:12:18;;;;;;;;;;;;;;;;;;6127550;23;19932;-78
2023/05/30 07:14:45;;;;;;;;;;;;;;;;;;6155576;23;19932;-78
2023/05/30 07:17:14;;;;;;;;;;;;;;;;;;6128938;23;19920;-78
2023/05/30 07:19:41;;;;;;;;;;;;;;;;;;6131075;23;19921;-78
2023/05/30 07:22:08;;;;;;;;;;;;;;;;;;6169287;23;20234;-78
2023/05/30 07:24:36;;;;;;;;;;;;;;;;;;6136332;23;19920;-79
2023/05/30 07:27:04;;;;;;;;;;;;;;;;;;6112306;23;19927;-79
2023/05/30 07:29:34;;;;;;;;;;;;;;;;;;6112699;23;19924;-79
2023/05/30 07:32:03;;;;;;;;;;;;;;;;;;6136983;23;20350;-79
2023/05/30 07:34:31;;;;;;;;;;;;;;;;;;6138407;23;19927;-79
2023/05/30 07:36:58;;;;;;;;;;;;;;;;;;6136445;23;19925;-79
2023/05/30 07:39:25;;;;;;;;;;;;;;;;;;6138265;23;19940;-80
2023/05/30 07:41:52;;;;;;;;;;;;;;;;;;6135856;23;19920;-80
2023/05/30 07:44:21;;;;;;;;;;;;;;;;;;6111644;23;20261;-80
2023/05/30 07:46:51;;;;;;;;;;;;;;;;;;6113437;23;19931;-80
2023/05/30 07:49:20;;;;;;;;;;;;;;;;;;6138062;23;19920;-80
2023/05/30 07:51:50;;;;;;;;;;;;;;;;;;6136227;23;19920;-80
2023/05/30 07:54:17;;;;;;;;;;;;;;;;;;6129704;23;20341;-79
2023/05/30 07:56:44;;;;;;;;;;;;;;;;;;6126461;23;19921;-79
2023/05/30 07:59:11;;;;;;;;;;;;;;;;;;6117700;23;19932;-79
2023/05/30 08:01:41;;;;;;;;;;;;;;;;;;6153573;23;19920;-79
2023/05/30 08:04:08;;;;;;;;;;;;;;;;;;6128183;23;19924;-79
2023/05/30 08:06:36;;;;;;;;;;;;;;;;;;6153458;23;19920;-79
2023/05/30 08:09:04;;;;;;;;;;;;;;;;;;6154510;23;19928;-79
2023/05/30 08:11:31;;;;;;;;;;;;;;;;;;6153584;23;19944;-79
2023/05/30 08:13:58;;;;;;;;;;;;;;;;;;6129150;23;19928;-79
2023/05/30 08:16:28;;;;;;;;;;;;;;;;;;6156082;23;20260;-79
2023/05/30 08:18:57;;;;;;;;;;;;;;;;;;6129668;23;19925;-79
2023/05/30 08:21:28;;;;;;;;;;;;;;;;;;6130670;23;19928;-79
2023/05/30 08:23:57;;;;;;;;;;;;;;;;;;6129268;23;20201;-79
2023/05/30 08:26:30;;;;;;;;;;;;;;;;;;6127793;23;20276;-78
2023/05/30 08:28:57;;;;;;;;;;;;;;;;;;6129027;23;19925;-78
2023/05/30 08:31:27;;;;;;;;;;;;;;;;;;6129316;23;19920;-79
2023/05/30 08:33:57;;;;;;;;;;;;;;;;;;6127988;23;20042;-79
2023/05/30 08:36:24;;;;;;;;;;;;;;;;;;6128237;23;19924;-79
2023/05/30 08:38:55;;;;;;;;;;;;;;;;;;6129978;23;20334;-79
2023/05/30 08:41:25;;;;;;;;;;;;;;;;;;6161859;23;19928;-79
2023/05/30 08:43:55;;;;;;;;;;;;;;;;;;6105066;23;19924;-78
2023/05/30 08:46:22;;;;;;;;;;;;;;;;;;6129385;23;20253;-79
2023/05/30 08:48:49;;;;;;;;;;;;;;;;;;6131961;23;19921;-79
2023/05/30 08:51:18;;;;;;;;;;;;;;;;;;6107812;23;19928;-79
2023/05/30 08:56:40;;;;;;;;;;;;;;;;;;6126413;23;20375;-83
2023/05/30 08:59:08;;;;;;;;;;;;;;;;;;6125860;23;19928;-83
2023/05/30 09:01:35;;;;;;;;;;;;;;;;;;6127827;23;19924;-83
2023/05/30 09:04:03;;;;;;;;;;;;;;;;;;6101301;23;19920;-83
2023/05/30 09:06:31;;;;;;;;;;;;;;;;;;6099524;23;19920;-83
2023/05/30 09:08:58;;;;;;;;;;;;;;;;;;6103783;23;19928;-83
2023/05/30 09:11:25;;;;;;;;;;;;;;;;;;6126868;23;19939;-83
2023/05/30 09:13:53;;;;;;;;;;;;;;;;;;6163547;23;19928;-83
2023/05/30 09:16:37;;;;;;;;;;;;;;;;;;6153226;23;19921;-85
2023/05/30 09:19:04;;;;;;;;;;;;;;;;;;6127292;23;20274;-82
2023/05/30 09:24:59;;;;;;;;;;;;;;;;;;6186373;23;19927;-93
2023/05/30 09:27:27;;;;;;;;;;;;;;;;;;6178871;23;19925;-94
2023/05/30 09:29:55;;;;;;;;;;;;;;;;;;6178829;23;19927;-93
2023/05/30 09:32:28;;;;;;;;;;;;;;;;;;6179563;23;19999;-92
2023/05/30 09:34:56;;;;;;;;;;;;;;;;;;6189261;23;19942;-93
2023/05/30 09:37:34;;;;;;;;;;;;;;;;;;6179304;23;20082;-92
2023/05/30 09:40:39;;;;;;;;;;;;;;;;;;6182691;23;19949;-92
2023/05/30 09:43:06;;;;;;;;;;;;;;;;;;6157970;22;20643;-92
2023/05/30 09:45:34;;;;;;;;;;;;;;;;;;6186484;22;19948;-93
2023/05/30 09:51:20;;;;;;;;;;;;;;;;;;6181735;22;19927;-93
2023/05/30 09:53:56;;;;;;;;;;;;;;;;;;6210568;22;19995;-93
2023/05/30 09:56:58;;;;;;;;;;;;;;;;;;6192831;22;20140;-93
2023/05/30 10:02:42;;;;;;;;;;;;;;;;;;6163798;23;19932;-91
2023/05/30 10:05:18;;;;;;;;;;;;;;;;;;6128784;23;19915;-92
2023/05/30 10:07:45;;;;;;;;;;;;;;;;;;6184720;23;19914;-92
2023/05/30 10:10:13;;;;;;;;;;;;;;;;;;6158703;23;20397;-93
2023/05/30 10:12:40;;;;;;;;;;;;;;;;;;6182491;23;19904;-93
2023/05/30 10:15:09;;;;;;;;;;;;;;;;;;6210737;22;19918;-93
2023/05/30 10:17:37;;;;;;;;;;;;;;;;;;6209922;22;19908;-92
2023/05/30 10:20:06;;;;;;;;;;;;;;;;;;6186379;23;19952;-91
2023/05/30 10:22:40;;;;;;;;;;;;;;;;;;6209935;22;19956;-92
2023/05/30 10:25:07;;;;;;;;;;;;;;;;;;6192891;22;19918;-91
2023/05/30 10:27:39;;;;;;;;;;;;;;;;;;6185003;22;19944;-92
2023/05/30 10:30:11;;;;;;;;;;;;;;;;;;6184925;22;19908;-91
2023/05/30 10:32:40;;;;;;;;;;;;;;;;;;6202983;23;19924;-92
2023/05/30 10:35:11;;;;;;;;;;;;;;;;;;6156695;23;19921;-92
2023/05/30 10:37:48;;;;;;;;;;;;;;;;;;6180825;23;19927;-92
2023/05/30 10:40:24;;;;;;;;;;;;;;;;;;6162683;22;19956;-92
2023/05/30 10:43:01;;;;;;;;;;;;;;;;;;6221364;22;20420;-92
2023/05/30 10:45:44;;;;;;;;;;;;;;;;;;6223442;22;19944;-92
2023/05/30 10:48:13;;;;;;;;;;;;;;;;;;6212993;22;19938;-93
2023/05/30 10:50:43;;;;;;;;;;;;;;;;;;6213533;22;19922;-93
2023/05/30 10:53:14;;;;;;;;;;;;;;;;;;6163484;22;19956;-92
2023/05/30 10:55:42;;;;;;;;;;;;;;;;;;6162032;22;19967;-93
2023/05/30 10:58:24;;;;;;;;;;;;;;;;;;6187944;22;19948;-91
2023/05/30 11:00:51;;;;;;;;;;;;;;;;;;6162196;22;19969;-92
2023/05/30 11:03:35;;;;;;;;;;;;;;;;;;6185281;22;19944;-93
2023/05/30 11:06:03;;;;;;;;;;;;;;;;;;6191850;22;19928;-92
2023/05/30 11:08:31;;;;;;;;;;;;;;;;;;6211770;22;19956;-90
2023/05/30 11:10:58;;;;;;;;;;;;;;;;;;6212451;22;19956;-91
2023/05/30 11:13:28;;;;;;;;;;;;;;;;;;6213010;22;20029;-92
2023/05/30 11:15:55;;;;;;;;;;;;;;;;;;6213103;22;19968;-93
2023/05/30 11:18:23;;;;;;;;;;;;;;;;;;6160243;23;19947;-92
2023/05/30 11:20:53;;;;;;;;;;;;;;;;;;6161100;23;19908;-92
2023/05/30 11:23:24;;;;;;;;;;;;;;;;;;6212434;22;19988;-93
2023/05/30 11:25:53;;;;;;;;;;;;;;;;;;6211116;22;20007;-93
2023/05/30 11:28:33;;;;;;;;;;;;;;;;;;6221470;22;19914;-93
2023/05/30 11:31:14;;;;;;;;;;;;;;;;;;6187625;23;19948;-93
2023/05/30 11:33:41;;;;;;;;;;;;;;;;;;6185344;23;19912;-94
2023/05/30 11:36:12;;;;;;;;;;;;;;;;;;6213709;22;19944;-93
2023/05/30 11:38:43;;;;;;;;;;;;;;;;;;6223812;22;19940;-93
2023/05/30 11:41:12;;;;;;;;;;;;;;;;;;6198766;22;19944;-93
2023/05/30 11:43:42;;;;;;;;;;;;;;;;;;6187922;22;19955;-92
2023/05/30 11:46:11;;;;;;;;;;;;;;;;;;6223143;22;19940;-93
2023/05/30 11:48:40;;;;;;;;;;;;;;;;;;6188521;22;19944;-93
2023/05/30 11:51:08;;;;;;;;;;;;;;;;;;6214980;22;19948;-91
2023/05/30 11:53:39;;;;;;;;;;;;;;;;;;6214556;22;19948;-93
2023/05/30 11:56:14;;;;;;;;;;;;;;;;;;6163993;22;19956;-93
2023/05/30 11:58:44;;;;;;;;;;;;;;;;;;6199332;22;19952;-92
2023/05/30 12:01:12;;;;;;;;;;;;;;;;;;6214413;22;19956;-92
2023/05/30 12:03:43;;;;;;;;;;;;;;;;;;6188465;22;19944;-93
2023/05/30 12:06:11;;;;;;;;;;;;;;;;;;6164125;22;19948;-93
2023/05/30 12:08:40;;;;;;;;;;;;;;;;;;6197759;22;19908;-93
2023/05/30 12:11:07;;;;;;;;;;;;;;;;;;6187979;22;19948;-94
2023/05/30 12:13:35;;;;;;;;;;;;;;;;;;6213482;22;19972;-94
2023/05/30 12:16:02;;;;;;;;;;;;;;;;;;6212946;22;19952;-93
2023/05/30 12:18:30;;;;;;;;;;;;;;;;;;6187782;22;19952;-94
2023/05/30 12:20:57;;;;;;;;;;;;;;;;;;6187318;22;19944;-94
2023/05/30 12:23:24;;;;;;;;;;;;;;;;;;6186546;22;19960;-93
2023/05/30 12:25:52;;;;;;;;;;;;;;;;;;6188045;23;19916;-94
2023/05/30 12:28:19;;;;;;;;;;;;;;;;;;6212770;22;19964;-93
2023/05/30 12:30:51;;;;;;;;;;;;;;;;;;6212329;23;19944;-94
2023/05/30 12:33:18;;;;;;;;;;;;;;;;;;6212210;22;19940;-94
2023/05/30 12:35:45;;;;;;;;;;;;;;;;;;6212775;22;19960;-95
2023/05/30 12:38:38;;;;;;;;;;;;;;;;;;6211076;22;20003;-94
2023/05/30 12:41:40;;;;;;;;;;;;;;;;;;6187027;23;19948;-94
2023/05/30 12:44:07;;;;;;;;;;;;;;;;;;6213027;22;19948;-93
2023/05/30 12:46:38;;;;;;;;;;;;;;;;;;6163291;22;19956;-94
2023/05/30 12:49:05;;;;;;;;;;;;;;;;;;6212903;22;19944;-93
2023/05/30 12:51:35;;;;;;;;;;;;;;;;;;6187569;22;19952;-94
2023/05/30 12:54:02;;;;;;;;;;;;;;;;;;6211848;22;19960;-94
2023/05/30 12:56:32;;;;;;;;;;;;;;;;;;6212230;22;19971;-94
2023/05/30 12:58:59;;;;;;;;;;;;;;;;;;6211729;22;20384;-94
2023/05/30 13:01:27;;;;;;;;;;;;;;;;;;6186765;23;20147;-95
2023/05/30 13:03:56;;;;;;;;;;;;;;;;;;6212045;22;19944;-93
2023/05/30 13:06:23;;;;;;;;;;;;;;;;;;6212998;22;19951;-93
2023/05/30 13:08:50;;;;;;;;;;;;;;;;;;6210456;22;19930;-93
2023/05/30 13:11:17;;;;;;;;;;;;;;;;;;6184591;22;19959;-92
2023/05/30 13:13:45;;;;;;;;;;;;;;;;;;6162101;22;19980;-94
2023/05/30 13:16:15;;;;;;;;;;;;;;;;;;6212215;22;19948;-94
2023/05/30 13:18:45;;;;;;;;;;;;;;;;;;6212323;23;19969;-94
2023/05/30 13:21:16;;;;;;;;;;;;;;;;;;6186539;23;19969;-94
2023/05/30 13:23:43;;;;;;;;;;;;;;;;;;6159643;23;19924;-94
2023/05/30 13:26:11;;;;;;;;;;;;;;;;;;6212928;22;19952;-93
2023/05/30 13:28:38;;;;;;;;;;;;;;;;;;6212111;22;19952;-95
2023/05/30 13:31:06;;;;;;;;;;;;;;;;;;6187042;23;19908;-94
2023/05/30 13:33:40;;;;;;;;;;;;;;;;;;6183327;23;19913;-95
2023/05/30 13:36:07;;;;;;;;;;;;;;;;;;6161260;22;19950;-93
2023/05/30 13:38:39;;;;;;;;;;;;;;;;;;6185598;23;19960;-93
2023/05/30 13:41:06;;;;;;;;;;;;;;;;;;6221972;22;19947;-94
2023/05/30 13:43:33;;;;;;;;;;;;;;;;;;6184689;23;19912;-94
2023/05/30 13:46:04;;;;;;;;;;;;;;;;;;6184550;23;19915;-93
2023/05/30 13:48:33;;;;;;;;;;;;;;;;;;6220218;23;19911;-95
2023/05/30 13:51:00;;;;;;;;;;;;;;;;;;6209440;22;19920;-94
2023/05/30 13:53:27;;;;;;;;;;;;;;;;;;6208884;22;19944;-94
2023/05/30 13:56:01;;;;;;;;;;;;;;;;;;6182674;23;19921;-94
2023/05/30 13:58:34;;;;;;;;;;;;;;;;;;6186727;22;19944;-94
2023/05/30 14:01:02;;;;;;;;;;;;;;;;;;6185334;22;19952;-93
2023/05/30 14:03:30;;;;;;;;;;;;;;;;;;6208836;22;19948;-95
2023/05/30 14:05:57;;;;;;;;;;;;;;;;;;6211030;22;19956;-95
2023/05/30 14:08:24;;;;;;;;;;;;;;;;;;6209328;22;19920;-93
2023/05/30 14:10:52;;;;;;;;;;;;;;;;;;6217467;22;19908;-95
2023/05/30 14:13:20;;;;;;;;;;;;;;;;;;6180123;22;19924;-94
2023/05/30 14:15:50;;;;;;;;;;;;;;;;;;6210452;22;20003;-94
2023/05/30 14:18:23;;;;;;;;;;;;;;;;;;6184610;22;19948;-95
2023/05/30 14:20:51;;;;;;;;;;;;;;;;;;6221376;22;20007;-94
2023/05/30 14:23:19;;;;;;;;;;;;;;;;;;6209019;22;19944;-94
2023/05/30 14:25:49;;;;;;;;;;;;;;;;;;6161535;23;19970;-94
2023/05/30 14:28:28;;;;;;;;;;;;;;;;;;6182275;22;19924;-95
2023/05/30 14:31:24;;;;;;;;;;;;;;;;;;6210803;23;19952;-94
2023/05/30 14:34:27;;;;;;;;;;;;;;;;;;6184711;22;19956;-96
2023/05/30 14:36:56;;;;;;;;;;;;;;;;;;6217044;22;19940;-96
2023/05/30 14:39:23;;;;;;;;;;;;;;;;;;6162416;22;19948;-96
2023/05/30 14:41:51;;;;;;;;;;;;;;;;;;6186763;22;19951;-96
2023/05/30 14:44:22;;;;;;;;;;;;;;;;;;6161914;22;19975;-96
2023/05/30 14:46:55;;;;;;;;;;;;;;;;;;6162145;22;19944;-96
2023/05/30 14:49:23;;;;;;;;;;;;;;;;;;6186668;22;19972;-96
2023/05/30 14:51:50;;;;;;;;;;;;;;;;;;6162469;22;19948;-96
2023/05/30 14:54:18;;;;;;;;;;;;;;;;;;6161510;23;19948;-96
2023/05/30 14:56:47;;;;;;;;;;;;;;;;;;6186910;22;19968;-96
2023/05/30 14:59:17;;;;;;;;;;;;;;;;;;6186260;22;19961;-96
2023/05/30 15:01:46;;;;;;;;;;;;;;;;;;6162231;22;19956;-96
2023/05/30 15:04:17;;;;;;;;;;;;;;;;;;6195626;22;19940;-96
2023/05/30 15:06:44;;;;;;;;;;;;;;;;;;6161156;22;19948;-96
2023/05/30 15:09:12;;;;;;;;;;;;;;;;;;6185703;22;20122;-96
2023/05/30 15:11:40;;;;;;;;;;;;;;;;;;6185781;22;19948;-96
2023/05/30 15:14:12;;;;;;;;;;;;;;;;;;6185339;22;19956;-96
2023/05/30 15:16:40;;;;;;;;;;;;;;;;;;6160717;22;19952;-96
2023/05/30 15:19:11;;;;;;;;;;;;;;;;;;6160688;22;19948;-96
2023/05/30 15:21:38;;;;;;;;;;;;;;;;;;6161021;22;19948;-96
2023/05/30 15:24:06;;;;;;;;;;;;;;;;;;6196966;22;19951;-96
2023/05/30 15:26:35;;;;;;;;;;;;;;;;;;6162248;22;19960;-96
2023/05/30 15:29:03;;;;;;;;;;;;;;;;;;6186881;22;19922;-96
2023/05/30 15:31:33;;;;;;;;;;;;;;;;;;6162331;22;19968;-96
2023/05/30 15:34:00;;;;;;;;;;;;;;;;;;6196871;22;19943;-96
2023/05/30 15:36:29;;;;;;;;;;;;;;;;;;6162078;22;19989;-95
2023/05/30 15:38:57;;;;;;;;;;;;;;;;;;6186924;22;19940;-95
2023/05/30 15:41:29;;;;;;;;;;;;;;;;;;6211976;22;19948;-96
2023/05/30 15:43:58;;;;;;;;;;;;;;;;;;6161943;22;19948;-96
2023/05/30 15:46:25;;;;;;;;;;;;;;;;;;6162413;22;19944;-96
2023/05/30 15:48:52;;;;;;;;;;;;;;;;;;6186724;22;19960;-96
2023/05/30 15:51:20;;;;;;;;;;;;;;;;;;6186631;22;19944;-96
2023/05/30 15:53:51;;;;;;;;;;;;;;;;;;6186644;22;19952;-96
2023/05/30 15:56:19;;;;;;;;;;;;;;;;;;6212465;22;20025;-96
2023/05/30 15:58:47;;;;;;;;;;;;;;;;;;6162457;22;19944;-96
2023/05/30 16:01:15;;;;;;;;;;;;;;;;;;6161827;22;20043;-96
2023/05/30 16:03:45;;;;;;;;;;;;;;;;;;6078111;23;1963053;-96
2023/05/30 16:06:15;;;;;;;;;;;;;;;;;;6164026;22;19956;-96
2023/05/30 16:08:42;;;;;;;;;;;;;;;;;;6188378;22;19948;-96
2023/05/30 16:11:16;;;;;;;;;;;;;;;;;;6163705;22;19948;-96
2023/05/30 16:13:46;;;;;;;;;;;;;;;;;;6163576;22;19956;-96
2023/05/30 16:16:14;;;;;;;;;;;;;;;;;;6187312;22;19944;-96
2023/05/30 16:18:41;;;;;;;;;;;;;;;;;;6162743;22;19952;-96
2023/05/30 16:21:08;;;;;;;;;;;;;;;;;;6185648;22;19975;-96
2023/05/30 16:23:36;;;;;;;;;;;;;;;;;;6161941;22;19975;-96
2023/05/30 16:26:03;;;;;;;;;;;;;;;;;;6163241;22;19952;-96
2023/05/30 16:28:33;;;;;;;;;;;;;;;;;;6213200;22;20011;-96
2023/05/30 16:31:00;;;;;;;;;;;;;;;;;;6212007;22;19967;-95
2023/05/30 16:33:28;;;;;;;;;;;;;;;;;;6213680;22;19944;-96
2023/05/30 16:36:04;;;;;;;;;;;;;;;;;;6164102;22;19956;-96
2023/05/30 16:38:41;;;;;;;;;;;;;;;;;;6187379;22;19948;-96
2023/05/30 16:41:10;;;;;;;;;;;;;;;;;;6163430;22;19948;-95
2023/05/30 16:43:42;;;;;;;;;;;;;;;;;;6161353;22;19956;-95
2023/05/30 16:46:10;;;;;;;;;;;;;;;;;;6161515;22;19944;-95
2023/05/30 16:48:37;;;;;;;;;;;;;;;;;;6187263;22;19960;-96
2023/05/30 16:51:06;;;;;;;;;;;;;;;;;;6187105;22;19960;-96
2023/05/30 16:53:37;;;;;;;;;;;;;;;;;;6185897;22;19956;-96
2023/05/30 16:56:05;;;;;;;;;;;;;;;;;;6161310;22;19963;-96
2023/05/30 16:58:32;;;;;;;;;;;;;;;;;;6161513;22;19956;-96
2023/05/30 17:01:02;;;;;;;;;;;;;;;;;;6162824;22;19952;-96
2023/05/30 17:03:29;;;;;;;;;;;;;;;;;;6185645;22;19944;-96
2023/05/30 17:05:57;;;;;;;;;;;;;;;;;;6162413;22;19944;-96
2023/05/30 17:08:24;;;;;;;;;;;;;;;;;;6161573;22;19956;-96
2023/05/30 17:10:51;;;;;;;;;;;;;;;;;;6187335;22;19948;-96
2023/05/30 17:13:33;;;;;;;;;;;;;;;;;;6162057;22;19956;-96
2023/05/30 17:16:42;;;;;;;;;;;;;;;;;;6184720;22;19948;-96