Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:51;;;;;;;;;;;;;;;6.39;58.42;99611.97;4377082;32;36134;-76
2022/04/20 00:04:19;;;;;;;;;;;;;;;6.44;58.51;99605.37;4378361;32;34839;-77
2022/04/20 00:06:46;;;;;;;;;;;;;;;6.37;58.75;99608.62;4415593;32;34088;-77
2022/04/20 00:09:14;;;;;;;;;;;;;;;6.47;58.70;99605.16;4409575;32;34634;-76
2022/04/20 00:11:41;;;;;;;;;;;;;;;6.62;58.31;99605.72;4388803;32;34703;-78
2022/04/20 00:14:09;;;;;;;;;;;;;;;6.52;58.27;99605.59;4381633;32;34369;-77
2022/04/20 00:16:36;;;;;;;;;;;;;;;6.51;58.40;99600.47;4394546;32;33492;-77
2022/04/20 00:19:05;;;;;;;;;;;;;;;6.53;58.12;99609.91;4429767;32;34991;-77
2022/04/20 00:21:32;;;;;;;;;;;;;;;6.22;59.17;99607.19;4383543;32;35172;-76
2022/04/20 00:23:59;;;;;;;;;;;;;;;6.45;58.36;99612.31;4365356;32;35003;-76
2022/04/20 00:26:28;;;;;;;;;;;;;;;6.47;58.29;99612.22;4388922;32;33092;-77
2022/04/20 00:28:55;;;;;;;;;;;;;;;6.54;58.23;99605.47;4415851;32;33013;-76
2022/04/20 00:31:22;;;;;;;;;;;;;;;6.63;57.97;99600.28;4384108;32;35731;-78
2022/04/20 00:33:50;;;;;;;;;;;;;;;6.66;57.80;99601.84;4429730;32;34508;-77
2022/04/20 00:36:18;;;;;;;;;;;;;;;6.68;57.88;99597.25;4430599;32;33527;-77
2022/04/20 00:38:45;;;;;;;;;;;;;;;6.69;58.01;99601.59;4376703;32;33504;-77
2022/04/20 00:41:13;;;;;;;;;;;;;;;6.61;58.37;99604.03;4388185;32;34349;-76
2022/04/20 00:43:43;;;;;;;;;;;;;;;6.66;58.11;99596.56;4380913;32;33739;-77
2022/04/20 00:46:11;;;;;;;;;;;;;;;6.69;57.89;99604.22;4430049;32;33736;-77
2022/04/20 00:48:38;;;;;;;;;;;;;;;6.67;57.95;99608.81;4369021;32;34377;-77
2022/04/20 00:51:06;;;;;;;;;;;;;;;6.58;58.25;99599.81;4373150;32;35261;-76
2022/04/20 00:53:33;;;;;;;;;;;;;;;6.69;58.25;99601.59;4415710;32;34756;-77
2022/04/20 00:56:01;;;;;;;;;;;;;;;6.67;58.36;99608.81;4415569;32;32513;-76
2022/04/20 00:58:28;;;;;;;;;;;;;;;6.62;58.53;99613.63;4404707;32;33829;-77
2022/04/20 01:00:56;;;;;;;;;;;;;;;6.71;58.46;99613.72;4412543;32;34314;-77
2022/04/20 01:03:24;;;;;;;;;;;;;;;6.57;58.72;99610.50;4416208;32;34298;-77
2022/04/20 01:05:53;;;;;;;;;;;;;;;6.68;58.47;99606.03;4424077;32;32471;-77
2022/04/20 01:08:21;;;;;;;;;;;;;;;6.41;59.29;99616.19;4415583;32;34181;-77
2022/04/20 01:10:49;;;;;;;;;;;;;;;6.67;58.54;99608.81;4427881;32;34807;-76
2022/04/20 01:13:20;;;;;;;;;;;;;;;6.47;58.77;99618.34;4428459;32;34238;-76
2022/04/20 01:15:47;;;;;;;;;;;;;;;6.43;58.82;99614.25;4413162;32;32477;-77
2022/04/20 01:18:16;;;;;;;;;;;;;;;6.63;58.08;99608.22;4427405;32;34351;-77
2022/04/20 01:20:43;;;;;;;;;;;;;;;6.69;57.81;99613.00;4412111;32;34500;-76
2022/04/20 01:23:11;;;;;;;;;;;;;;;6.56;57.88;99612.34;4428663;32;33826;-77
2022/04/20 01:25:39;;;;;;;;;;;;;;;6.62;57.65;99614.47;4413954;32;33465;-77
2022/04/20 01:28:07;;;;;;;;;;;;;;;6.64;57.31;99617.00;4428123;32;34216;-76
2022/04/20 01:30:35;;;;;;;;;;;;;;;6.53;57.33;99619.66;4415722;32;34839;-76
2022/04/20 01:33:05;;;;;;;;;;;;;;;6.56;56.79;99625.53;4427896;32;34431;-77
2022/04/20 01:35:32;;;;;;;;;;;;;;;6.54;56.69;99619.53;4428506;32;33932;-76
2022/04/20 01:38:00;;;;;;;;;;;;;;;6.28;56.90;99631.34;4428222;32;35339;-77
2022/04/20 01:40:28;;;;;;;;;;;;;;;5.71;59.24;99633.19;4425158;32;34904;-77
2022/04/20 01:42:57;;;;;;;;;;;;;;;5.55;60.01;99627.44;4427328;32;34207;-77
2022/04/20 01:45:25;;;;;;;;;;;;;;;5.68;59.75;99636.09;4402726;32;33076;-77
2022/04/20 01:47:54;;;;;;;;;;;;;;;5.84;59.17;99635.78;4425535;32;33573;-77
2022/04/20 01:50:22;;;;;;;;;;;;;;;5.97;58.47;99633.88;4399759;32;33708;-77
2022/04/20 01:52:53;;;;;;;;;;;;;;;6.01;58.00;99624.75;4413331;32;32931;-77
2022/04/20 01:55:21;;;;;;;;;;;;;;;5.97;58.11;99631.25;4413041;32;33722;-76
2022/04/20 01:57:49;;;;;;;;;;;;;;;5.99;58.30;99627.53;4402547;32;34782;-77
2022/04/20 02:00:17;;;;;;;;;;;;;;;6.08;58.12;99625.94;4417271;32;35034;-77
2022/04/20 02:02:46;;;;;;;;;;;;;;;5.95;58.52;99620.78;4400810;32;35309;-77
2022/04/20 02:05:15;;;;;;;;;;;;;;;6.03;58.25;99620.19;4405221;32;32178;-76
2022/04/20 02:07:42;;;;;;;;;;;;;;;6.06;58.04;99623.41;4418642;32;34022;-76
2022/04/20 02:10:10;;;;;;;;;;;;;;;6.07;58.06;99621.63;4422758;32;34769;-77
2022/04/20 02:12:38;;;;;;;;;;;;;;;6.08;57.91;99623.31;4416856;32;33773;-77
2022/04/20 02:15:08;;;;;;;;;;;;;;;6.13;57.69;99618.50;4392818;32;32496;-77
2022/04/20 02:17:36;;;;;;;;;;;;;;;6.13;57.37;99621.13;4420093;32;33407;-77
2022/04/20 02:20:04;;;;;;;;;;;;;;;6.07;57.47;99619.81;4419592;32;35051;-77
2022/04/20 02:22:32;;;;;;;;;;;;;;;6.01;57.66;99619.47;4412706;32;33827;-76
2022/04/20 02:25:00;;;;;;;;;;;;;;;6.04;57.71;99622.72;4421330;32;33522;-77
2022/04/20 02:27:27;;;;;;;;;;;;;;;5.97;57.92;99616.22;4412460;32;34046;-77
2022/04/20 02:29:54;;;;;;;;;;;;;;;5.94;58.09;99613.81;4427614;32;34685;-78
2022/04/20 02:32:23;;;;;;;;;;;;;;;6.01;57.99;99617.69;4414072;32;34045;-77
2022/04/20 02:34:50;;;;;;;;;;;;;;;5.99;58.04;99616.97;4406247;32;33559;-76
2022/04/20 02:37:17;;;;;;;;;;;;;;;6.00;58.25;99612.50;4422369;32;33442;-78
2022/04/20 02:39:45;;;;;;;;;;;;;;;5.99;58.16;99613.47;4420848;32;34323;-76
2022/04/20 02:42:12;;;;;;;;;;;;;;;6.02;58.05;99621.13;4413651;32;35978;-77
2022/04/20 02:44:40;;;;;;;;;;;;;;;5.96;58.30;99619.81;4411269;32;34082;-77
2022/04/20 02:47:09;;;;;;;;;;;;;;;6.02;58.25;99621.13;4404700;32;33435;-77
2022/04/20 02:49:37;;;;;;;;;;;;;;;6.07;58.04;99625.09;4400015;32;35214;-77
2022/04/20 02:52:05;;;;;;;;;;;;;;;5.46;59.46;99627.28;4422015;32;34490;-76
2022/04/20 02:54:33;;;;;;;;;;;;;;;5.62;59.48;99618.09;4389303;32;32949;-77
2022/04/20 02:57:01;;;;;;;;;;;;;;;5.58;59.70;99619.28;4371619;32;33210;-77
2022/04/20 02:59:28;;;;;;;;;;;;;;;5.46;59.83;99623.81;4395381;32;34978;-77
2022/04/20 03:01:56;;;;;;;;;;;;;;;4.66;62.53;99621.94;4387153;32;33745;-77
2022/04/20 03:04:24;;;;;;;;;;;;;;;5.04;61.37;99625.25;4366544;32;33400;-78
2022/04/20 03:06:52;;;;;;;;;;;;;;;5.15;61.08;99634.97;4380910;32;33306;-77
2022/04/20 03:09:21;;;;;;;;;;;;;;;5.56;59.60;99630.91;4409595;32;34699;-77
2022/04/20 03:11:50;;;;;;;;;;;;;;;5.56;59.71;99634.38;4366344;32;34478;-78
2022/04/20 03:14:18;;;;;;;;;;;;;;;5.78;58.92;99625.66;4419409;32;32949;-77
2022/04/20 03:16:47;;;;;;;;;;;;;;;5.79;58.87;99630.03;4366053;32;34411;-78
2022/04/20 03:19:15;;;;;;;;;;;;;;;5.87;58.44;99638.19;4365536;32;35102;-77
2022/04/20 03:21:45;;;;;;;;;;;;;;;5.85;58.38;99627.75;4403389;32;33756;-77
2022/04/20 03:24:13;;;;;;;;;;;;;;;5.63;59.06;99629.47;4371682;32;33302;-78
2022/04/20 03:26:42;;;;;;;;;;;;;;;5.74;58.94;99632.97;4366623;32;34714;-77
2022/04/20 03:29:13;;;;;;;;;;;;;;;5.61;59.39;99642.78;4352685;32;35582;-78
2022/04/20 03:31:40;;;;;;;;;;;;;;;5.73;59.19;99633.94;4405857;32;33899;-77
2022/04/20 03:34:08;;;;;;;;;;;;;;;5.95;58.83;99641.91;4395137;32;32924;-77
2022/04/20 03:36:38;;;;;;;;;;;;;;;5.95;58.96;99643.72;4365976;32;34097;-78
2022/04/20 03:39:06;;;;;;;;;;;;;;;6.05;58.61;99644.69;4393077;32;34623;-77
2022/04/20 03:41:33;;;;;;;;;;;;;;;6.04;58.59;99643.84;4343502;32;817850;-76
2022/04/20 03:44:01;;;;;;;;;;;;;;;6.10;58.54;99648.66;4403616;32;33990;-77
2022/04/20 03:46:31;;;;;;;;;;;;;;;6.17;58.29;99646.34;4373481;32;34377;-77
2022/04/20 03:48:59;;;;;;;;;;;;;;;6.05;58.78;99655.25;4365907;32;37469;-77
2022/04/20 03:51:27;;;;;;;;;;;;;;;6.10;58.75;99648.66;4375745;32;34236;-77
2022/04/20 03:53:55;;;;;;;;;;;;;;;6.00;59.05;99645.03;4383831;32;32650;-77
2022/04/20 03:57:03;;;;;;;;;;;;;;;6.04;59.48;99648.25;4397896;32;33678;-79
2022/04/20 03:59:15;;;;;;;;;;;;;;;5.87;60.61;99648.75;4374331;32;35037;-77
2022/04/20 04:01:44;;;;;;;;;;;;;;;6.14;60.16;99647.44;4356802;32;32915;-77
2022/04/20 04:04:12;;;;;;;;;;;;;;;6.17;60.26;99651.63;4398351;32;32834;-78
2022/04/20 04:06:40;;;;;;;;;;;;;;;6.29;59.95;99653.31;4399491;32;32446;-79
2022/04/20 04:09:07;;;;;;;;;;;;;;;6.22;60.36;99655.59;4376478;32;35051;-76
2022/04/20 04:11:35;;;;;;;;;;;;;;;6.27;60.31;99656.09;4384340;32;33728;-78
2022/04/20 04:14:03;;;;;;;;;;;;;;;6.38;60.03;99650.78;4366282;32;33393;-77
2022/04/20 04:16:36;;;;;;;;;;;;;;;6.44;59.92;99652.09;4371701;32;32683;-78
2022/04/20 04:19:04;;;;;;;;;;;;;;;6.42;60.13;99654.88;4392586;32;35113;-76
2022/04/20 04:21:35;;;;;;;;;;;;;;;6.45;60.15;99651.16;4384646;32;35002;-78
2022/04/20 04:24:02;;;;;;;;;;;;;;;6.65;59.50;99661.81;4407348;32;33280;-78
2022/04/20 04:26:31;;;;;;;;;;;;;;;6.69;59.50;99657.09;4382026;32;33737;-78
2022/04/20 04:29:02;;;;;;;;;;;;;;;6.70;59.50;99670.19;4383660;32;35009;-77
2022/04/20 04:31:29;;;;;;;;;;;;;;;6.64;59.87;99672.50;4389793;32;34345;-76
2022/04/20 04:33:57;;;;;;;;;;;;;;;6.68;59.80;99674.78;4387171;32;33344;-76
2022/04/20 04:36:25;;;;;;;;;;;;;;;6.76;59.75;99669.72;4384939;32;32270;-76
2022/04/20 04:38:54;;;;;;;;;;;;;;;6.88;59.49;99678.47;4379562;32;34873;-77
2022/04/20 04:41:22;;;;;;;;;;;;;;;6.85;59.56;99678.69;4365529;32;33989;-76
2022/04/20 04:43:49;;;;;;;;;;;;;;;6.93;59.48;99682.41;4366700;32;33161;-78
2022/04/20 04:49:05;;;;;;;;;;;;;;;6.95;59.46;99677.84;4368695;32;34563;-77
2022/04/20 04:51:32;;;;;;;;;;;;;;;6.91;59.47;99681.69;4405661;32;34616;-78
2022/04/20 04:53:59;;;;;;;;;;;;;;;7.00;59.23;99683.56;4391245;32;33328;-77
2022/04/20 04:56:27;;;;;;;;;;;;;;;7.04;59.09;99682.38;4399439;32;34159;-78
2022/04/20 04:58:55;;;;;;;;;;;;;;;7.15;58.76;99684.12;4417533;32;35646;-77
2022/04/20 05:01:23;;;;;;;;;;;;;;;6.98;59.14;99688.16;4404505;32;34479;-77
2022/04/20 05:03:53;;;;;;;;;;;;;;;7.08;59.02;99689.09;4393431;32;32946;-77
2022/04/20 05:06:22;;;;;;;;;;;;;;;6.96;59.35;99686.59;4381971;32;33037;-77
2022/04/20 05:08:50;;;;;;;;;;;;;;;7.15;58.65;99682.34;4382279;32;33503;-76
2022/04/20 05:11:18;;;;;;;;;;;;;;;7.18;58.68;99683.91;4406572;32;34515;-77
2022/04/20 05:13:46;;;;;;;;;;;;;;;7.31;58.61;99690.72;4371653;32;32858;-78
2022/04/20 05:16:13;;;;;;;;;;;;;;;7.28;58.87;99696.22;4394808;32;33283;-77
2022/04/20 05:18:42;;;;;;;;;;;;;;;7.26;59.05;99694.69;4391226;32;34874;-77
2022/04/20 05:21:10;;;;;;;;;;;;;;;7.34;59.30;99693.09;4386604;32;34684;-77
2022/04/20 05:23:37;;;;;;;;;;;;;;;7.46;59.26;99693.88;4353918;32;33160;-77
2022/04/20 05:26:06;;;;;;;;;;;;;;;7.48;59.39;99703.41;4356155;32;33808;-78
2022/04/20 05:28:34;;;;;;;;;;;;;;;7.70;59.00;99691.81;4366714;32;33969;-77
2022/04/20 05:31:03;;;;;;;;;;;;;;;7.72;59.11;99701.31;4405775;32;33859;-76
2022/04/20 05:33:31;;;;;;;;;;;;;;;7.71;59.36;99697.00;4391290;32;33858;-77
2022/04/20 05:35:58;;;;;;;;;;;;;;;7.97;58.95;99692.16;4422871;32;34520;-77
2022/04/20 05:44:01;;;;;;;;;;;;;;;8.20;58.56;99699.84;4396633;32;35189;-77
2022/04/20 05:46:30;;;;;;;;;;;;;;;8.37;58.46;99703.72;4404216;32;33151;-76
2022/04/20 05:48:59;;;;;;;;;;;;;;;8.40;58.59;99701.59;4398344;32;35477;-77
2022/04/20 05:51:26;;;;;;;;;;;;;;;8.24;58.21;99700.41;4366966;32;35277;-78
2022/04/20 05:53:54;;;;;;;;;;;;;;;8.47;58.35;99700.12;4403223;32;33858;-77
2022/04/20 05:56:22;;;;;;;;;;;;;;;8.61;58.07;99700.59;4366585;32;34031;-77
2022/04/20 05:58:52;;;;;;;;;;;;;;;8.58;58.08;99703.50;4400818;32;34884;-76
2022/04/20 06:01:22;;;;;;;;;;;;;;;8.67;57.83;99700.06;4375202;32;33863;-76
2022/04/20 06:03:51;;;;;;;;;;;;;;;8.89;57.10;99699.00;4376778;32;33744;-77
2022/04/20 06:06:21;;;;;;;;;;;;;;;9.00;56.69;99693.59;4403241;32;33301;-77
2022/04/20 06:08:52;;;;;;;;;;;;;;;9.06;56.75;99691.22;4391897;32;33689;-77
2022/04/20 06:11:21;;;;;;;;;;;;;;;9.36;55.63;99692.94;4374169;32;35136;-76
2022/04/20 06:13:49;;;;;;;;;;;;;;;9.44;56.44;99693.91;4371983;32;33355;-77
2022/04/20 06:16:17;;;;;;;;;;;;;;;9.08;57.55;99691.09;4416902;32;35124;-77
2022/04/20 06:18:46;;;;;;;;;;;;;;;9.36;55.71;99692.94;4374431;32;35385;-75
2022/04/20 06:21:14;;;;;;;;;;;;;;;9.45;56.09;99684.12;4369132;32;32880;-76
2022/04/20 06:23:41;;;;;;;;;;;;;;;9.91;55.44;99690.38;4366579;32;33509;-75
2022/04/20 06:26:09;;;;;;;;;;;;;;;10.17;54.56;99685.28;4370589;32;34512;-77
2022/04/20 06:28:36;;;;;;;;;;;;;;;10.17;53.56;99690.59;4380942;32;35945;-76
2022/04/20 06:31:05;;;;;;;;;;;;;;;10.15;53.37;99692.59;4413329;32;35677;-76
2022/04/20 06:33:33;;;;;;;;;;;;;;;10.55;52.32;99677.16;4426264;32;33023;-76
2022/04/20 06:36:02;;;;;;;;;;;;;;;10.62;51.06;99686.25;4381278;32;34231;-75
2022/04/20 06:38:29;;;;;;;;;;;;;;;10.47;51.36;99683.22;4366083;32;34908;-75
2022/04/20 06:40:58;;;;;;;;;;;;;;;10.55;51.21;99672.72;4357215;32;33030;-75
2022/04/20 06:43:31;;;;;;;;;;;;;;;10.52;52.12;99681.00;4409270;32;33861;-77
2022/04/20 06:46:01;;;;;;;;;;;;;;;10.83;51.10;99671.72;4366603;32;33661;-77
2022/04/20 06:48:31;;;;;;;;;;;;;;;11.05;50.99;99673.13;4343124;32;33626;-75
2022/04/20 06:51:00;;;;;;;;;;;;;;;10.95;51.99;99667.03;4388879;32;34632;-76
2022/04/20 06:59:15;;;;;;;;;;;;;;;11.05;50.40;99651.84;4334486;32;34875;-76
2022/04/20 07:01:47;;;;;;;;;;;;;;;11.02;49.67;99655.63;4349057;32;34483;-75
2022/04/20 07:04:15;;;;;;;;;;;;;;;11.26;49.17;99657.69;4316707;32;33268;-76
2022/04/20 07:06:45;;;;;;;;;;;;;;;11.41;49.35;99654.34;4342859;32;33294;-76
2022/04/20 07:09:13;;;;;;;;;;;;;;;11.77;48.28;99656.03;4305648;32;35305;-75
2022/04/20 07:11:41;;;;;;;;;;;;;;;11.93;47.93;99648.16;4310614;32;35307;-77
2022/04/20 07:14:09;;;;;;;;;;;;;;;11.84;46.53;99646.41;4296097;32;32099;-75
2022/04/20 07:16:37;;;;;;;;;;;;;;;12.00;46.34;99650.03;4340341;32;33910;-76
2022/04/20 07:19:05;;;;;;;;;;;;;;;12.20;46.23;99646.12;4317265;32;35489;-78
2022/04/20 07:21:36;;;;;;;;;;;;;;;12.12;47.42;99653.28;4337589;32;33684;-76
2022/04/20 07:24:04;;;;;;;;;;;;;;;12.26;45.79;99652.66;4291580;32;33939;-75
2022/04/20 07:26:33;;;;;;;;;;;;;;;12.31;45.07;99653.06;4325378;32;33081;-76
2022/04/20 07:29:00;;;;;;;;;;;;;;;12.57;46.76;99654.66;4294929;32;34237;-75
2022/04/20 07:31:28;;;;;;;;;;;;;;;12.61;45.92;99647.19;4337829;32;34413;-76
2022/04/20 07:34:03;;;;;;;;;;;;;;;12.23;44.92;99651.19;4296342;32;31441;-75
2022/04/20 07:36:31;;;;;;;;;;;;;;;12.48;45.15;99657.47;4381749;32;34605;-76
2022/04/20 07:38:58;;;;;;;;;;;;;;;12.68;45.11;99651.72;4382454;32;35416;-77
2022/04/20 07:41:28;;;;;;;;;;;;;;;12.61;46.01;99652.53;4399239;32;34601;-76
2022/04/20 07:43:56;;;;;;;;;;;;;;;12.88;44.90;99654.97;4369380;32;33274;-76
2022/04/20 07:46:24;;;;;;;;;;;;;;;12.85;43.26;99656.13;4365707;32;31846;-76
2022/04/20 07:48:51;;;;;;;;;;;;;;;13.28;43.27;99655.94;4365304;32;35791;-78
2022/04/20 07:51:19;;;;;;;;;;;;;;;13.01;44.92;99658.87;4365548;32;34008;-75
2022/04/20 07:53:47;;;;;;;;;;;;;;;12.94;43.29;99657.84;4365786;32;33327;-75
2022/04/20 07:56:15;;;;;;;;;;;;;;;13.21;44.29;99664.78;4365885;32;33564;-75
2022/04/20 07:58:43;;;;;;;;;;;;;;;13.52;42.29;99661.31;4373623;32;34800;-75
2022/04/20 08:01:14;;;;;;;;;;;;;;;13.27;43.88;99659.59;4377029;32;34078;-78
2022/04/20 08:03:43;;;;;;;;;;;;;;;13.01;43.04;99663.38;4367037;32;32854;-78
2022/04/20 08:06:12;;;;;;;;;;;;;;;12.90;42.67;99659.16;4388136;32;34203;-76
2022/04/20 08:08:39;;;;;;;;;;;;;;;13.24;44.08;99657.25;4371912;32;34442;-77
2022/04/20 08:11:07;;;;;;;;;;;;;;;13.23;42.44;99654.75;4407915;32;33902;-76
2022/04/20 08:16:21;;;;;;;;;;;;;;;13.34;42.33;99649.09;4378256;32;35218;-76
2022/04/20 08:18:51;;;;;;;;;;;;;;;13.50;41.97;99638.44;4380811;32;35378;-75
2022/04/20 08:21:19;;;;;;;;;;;;;;;13.42;40.75;99651.78;4383134;32;34233;-77
2022/04/20 08:23:47;;;;;;;;;;;;;;;13.46;41.80;99635.25;4355156;32;33877;-76
2022/04/20 08:26:15;;;;;;;;;;;;;;;13.64;40.20;99638.59;4367450;32;33288;-75
2022/04/20 08:28:42;;;;;;;;;;;;;;;13.74;41.89;99639.25;4367056;32;36121;-76
2022/04/20 08:31:10;;;;;;;;;;;;;;;13.85;40.46;99632.72;4397559;32;36182;-77
2022/04/20 08:33:37;;;;;;;;;;;;;;;13.80;38.83;99633.25;4386230;32;32654;-75
2022/04/20 08:36:05;;;;;;;;;;;;;;;13.99;40.04;99640.06;4392663;32;32335;-77
2022/04/20 08:38:33;;;;;;;;;;;;;;;13.67;38.01;99635.56;4376353;32;34460;-75
2022/04/20 08:41:00;;;;;;;;;;;;;;;14.12;39.30;99637.69;4383384;32;35073;-78
2022/04/20 08:43:29;;;;;;;;;;;;;;;13.95;37.81;99631.53;4387926;32;33347;-76
2022/04/20 08:45:58;;;;;;;;;;;;;;;13.78;38.43;99629.88;4368384;32;34201;-77
2022/04/20 08:48:25;;;;;;;;;;;;;;;13.92;39.76;99628.37;4364228;32;34793;-76
2022/04/20 08:50:53;;;;;;;;;;;;;;;14.17;38.96;99628.19;4371082;32;34243;-76
2022/04/20 08:53:22;;;;;;;;;;;;;;;14.43;37.51;99626.94;4372110;32;33305;-75
2022/04/20 08:57:15;;;;;;;;;;;;;;;14.31;37.62;99630.16;4425453;32;34649;-77
2022/04/20 08:58:37;;;;;;;;;;;;;;;14.53;37.53;99626.72;4385122;32;34806;-76
2022/04/20 09:01:04;;;;;;;;;;;;;;;14.63;37.03;99622.00;4375255;32;34467;-76
2022/04/20 09:03:32;;;;;;;;;;;;;;;14.92;37.92;99619.53;4363514;32;32566;-77
2022/04/20 09:06:00;;;;;;;;;;;;;;;15.03;37.33;99613.78;4376393;32;33561;-76
2022/04/20 09:08:28;;;;;;;;;;;;;;;15.40;36.61;99612.03;4374975;32;36051;-76
2022/04/20 09:10:55;;;;;;;;;;;;;;;15.21;35.75;99619.69;4383383;32;33906;-75
2022/04/20 09:13:49;;;;;;;;;;;;;;;15.19;36.79;99616.34;4363376;32;32510;-77
2022/04/20 09:16:17;;;;;;;;;;;;;;;15.32;34.85;99622.81;4376332;32;33085;-76
2022/04/20 09:18:46;;;;;;;;;;;;;;;15.40;35.27;99614.72;4411818;32;35891;-76
2022/04/20 09:21:15;;;;;;;;;;;;;;;15.81;34.82;99609.84;4426776;32;34700;-75
2022/04/20 09:23:43;;;;;;;;;;;;;;;15.69;33.17;99608.62;4425689;32;33555;-75
2022/04/20 09:26:11;;;;;;;;;;;;;;;15.66;34.88;99609.81;4409520;32;35060;-77
2022/04/20 09:28:40;;;;;;;;;;;;;;;15.82;37.03;99611.50;4404569;32;35472;-77
2022/04/20 09:31:10;;;;;;;;;;;;;;;16.23;34.46;99602.03;4428702;32;33960;-76
2022/04/20 09:33:44;;;;;;;;;;;;;;;16.20;34.47;99591.66;4425042;32;32449;-77
2022/04/20 09:36:13;;;;;;;;;;;;;;;16.19;32.62;99598.06;4408960;32;33255;-76
2022/04/20 09:38:59;;;;;;;;;;;;;;;16.56;33.66;99597.97;4375557;32;35111;-78
2022/04/20 09:41:27;;;;;;;;;;;;;;;16.45;30.82;99601.12;4411484;32;34558;-76
2022/04/20 09:44:09;;;;;;;;;;;;;;;16.47;33.38;99594.56;4381531;32;33369;-76
2022/04/20 09:49:57;;;;;;;;;;;;;;;16.22;32.30;99590.47;4430473;32;36052;-76
2022/04/20 09:52:25;;;;;;;;;;;;;;;16.15;33.90;99589.53;4427732;32;32965;-76
2022/04/20 09:54:57;;;;;;;;;;;;;;;16.04;33.03;99586.50;4422620;32;33104;-76
2022/04/20 09:57:26;;;;;;;;;;;;;;;15.85;33.45;99585.16;4420451;32;34221;-76
2022/04/20 09:59:54;;;;;;;;;;;;;;;16.06;33.21;99587.94;4407657;32;35722;-77
2022/04/20 10:02:49;;;;;;;;;;;;;;;16.02;33.62;99589.34;4405817;32;34656;-78
2022/04/20 10:05:17;;;;;;;;;;;;;;;16.24;32.96;99584.91;4386506;32;32948;-75
2022/04/20 10:07:56;;;;;;;;;;;;;;;16.15;31.24;99586.84;4363561;32;32848;-76
2022/04/20 10:10:23;;;;;;;;;;;;;;;16.28;32.43;99584.38;4387569;32;34976;-75
2022/04/20 10:12:54;;;;;;;;;;;;;;;16.48;32.79;99576.59;4396830;32;34344;-75
2022/04/20 10:18:15;;;;;;;;;;;;;;;16.69;31.25;99577.50;4385603;32;33503;-76
2022/04/20 10:20:45;;;;;;;;;;;;;;;16.95;30.69;99579.66;4363637;32;35228;-75
2022/04/20 10:23:13;;;;;;;;;;;;;;;16.97;31.12;99583.81;4377454;32;34181;-76
2022/04/20 10:25:41;;;;;;;;;;;;;;;17.39;29.74;99573.13;4366316;32;32774;-78
2022/04/20 10:28:21;;;;;;;;;;;;;;;17.28;29.94;99570.91;4407083;32;34233;-76
2022/04/20 10:31:10;;;;;;;;;;;;;;;17.83;29.65;99561.09;4429011;32;35811;-76
2022/04/20 10:33:38;;;;;;;;;;;;;;;17.70;30.44;99570.91;4413888;32;33775;-77
2022/04/20 10:36:11;;;;;;;;;;;;;;;17.57;28.25;99563.56;4414502;32;32836;-76
2022/04/20 10:38:40;;;;;;;;;;;;;;;17.53;27.13;99570.38;4385617;32;33895;-76
2022/04/20 10:41:09;;;;;;;;;;;;;;;17.66;27.63;99569.66;4369117;32;34473;-77
2022/04/20 10:43:44;;;;;;;;;;;;;;;17.20;26.19;99572.91;4397908;32;34811;-77
2022/04/20 10:46:14;;;;;;;;;;;;;;;16.96;28.52;99570.56;4379717;32;32655;-76
2022/04/20 10:48:52;;;;;;;;;;;;;;;16.98;29.85;99576.59;4427941;32;34562;-76
2022/04/20 10:51:45;;;;;;;;;;;;;;;16.62;31.62;99571.19;4429021;32;35900;-76
2022/04/20 10:54:22;;;;;;;;;;;;;;;16.61;33.16;99569.53;4418632;32;34630;-76
2022/04/20 10:57:09;;;;;;;;;;;;;;;17.04;30.07;99565.91;4399574;32;31926;-76
2022/04/20 10:59:37;;;;;;;;;;;;;;;16.99;29.12;99562.94;4420713;32;34615;-76
2022/04/20 11:02:06;;;;;;;;;;;;;;;17.30;29.57;99555.44;4376099;32;34961;-76
2022/04/20 11:04:36;;;;;;;;;;;;;;;17.75;31.74;99560.38;4403923;32;33767;-76
2022/04/20 11:07:04;;;;;;;;;;;;;;;18.08;26.16;99551.53;4380417;32;32879;-76
2022/04/20 11:09:41;;;;;;;;;;;;;;;18.11;26.08;99553.81;4414707;32;33679;-75
2022/04/20 11:21:03;;;;;;;;;;;;;;;18.02;28.59;99549.63;4427757;32;33988;-76
2022/04/20 11:23:50;;;;;;;;;;;;;;;19.25;25.95;99535.87;4428540;32;35321;-77
2022/04/20 11:26:21;;;;;;;;;;;;;;;19.51;24.66;99541.28;4427856;32;35341;-77
2022/04/20 11:28:49;;;;;;;;;;;;;;;20.17;25.46;99533.97;4428813;32;33405;-76
2022/04/20 11:31:16;;;;;;;;;;;;;;;20.07;24.24;99526.31;4374303;32;34254;-78
2022/04/20 11:33:44;;;;;;;;;;;;;;;20.30;24.05;99536.66;4364425;32;34986;-76
2022/04/20 11:36:13;;;;;;;;;;;;;;;20.06;23.46;99540.88;4375909;32;34418;-79
2022/04/20 11:38:42;;;;;;;;;;;;;;;19.84;25.82;99528.63;4412309;32;32707;-77
2022/04/20 11:41:11;;;;;;;;;;;;;;;18.70;24.96;99533.41;4429577;32;33532;-77
2022/04/20 11:43:38;;;;;;;;;;;;;;;18.27;25.64;99526.59;4361917;32;33511;-77
2022/04/20 11:46:08;;;;;;;;;;;;;;;19.04;26.20;99532.47;4428952;32;34075;-76
2022/04/20 11:48:37;;;;;;;;;;;;;;;18.71;26.88;99534.25;4377258;32;32648;-76
2022/04/20 11:51:08;;;;;;;;;;;;;;;18.81;26.08;99540.09;4378241;32;34163;-79
2022/04/20 11:53:36;;;;;;;;;;;;;;;18.36;25.65;99532.66;4426660;32;34561;-76
2022/04/20 11:56:12;;;;;;;;;;;;;;;19.00;25.85;99526.66;4428021;32;35453;-77
2022/04/20 11:58:39;;;;;;;;;;;;;;;19.89;23.66;99526.09;4426578;32;32543;-76
2022/04/20 12:01:08;;;;;;;;;;;;;;;20.28;24.24;99520.66;4364512;32;34024;-76
2022/04/20 12:03:37;;;;;;;;;;;;;;;19.63;24.37;99528.81;4378581;32;36042;-77
2022/04/20 12:06:05;;;;;;;;;;;;;;;19.59;23.84;99521.34;4367308;32;35188;-76
2022/04/20 12:08:34;;;;;;;;;;;;;;;19.89;25.36;99528.81;4409640;32;31488;-78
2022/04/20 12:11:03;;;;;;;;;;;;;;;19.70;22.05;99518.88;4408021;32;34689;-78
2022/04/20 12:13:31;;;;;;;;;;;;;;;18.96;23.80;99528.09;4417676;32;34888;-76
2022/04/20 12:16:01;;;;;;;;;;;;;;;19.17;24.54;99525.25;4405886;32;34814;-78
2022/04/20 12:18:29;;;;;;;;;;;;;;;19.33;25.84;99522.19;4395610;32;31177;-79
2022/04/20 12:20:57;;;;;;;;;;;;;;;19.66;24.69;99512.25;4377194;32;33823;-76
2022/04/20 12:23:33;;;;;;;;;;;;;;;20.28;25.92;99509.84;4426522;32;34385;-79
2022/04/20 12:26:04;;;;;;;;;;;;;;;20.23;24.02;99506.97;4426980;32;35121;-77
2022/04/20 12:28:35;;;;;;;;;;;;;;;19.03;24.06;99510.09;4361895;32;33040;-77
2022/04/20 12:31:03;;;;;;;;;;;;;;;19.55;23.82;99502.03;4374727;32;34009;-76
2022/04/20 12:33:30;;;;;;;;;;;;;;;20.02;25.47;99500.97;4394846;32;35374;-78
2022/04/20 12:36:03;;;;;;;;;;;;;;;20.26;23.37;99492.19;4426669;32;33612;-76
2022/04/20 12:38:42;;;;;;;;;;;;;;;20.57;24.80;99495.78;4367243;32;34661;-77
2022/04/20 12:41:30;;;;;;;;;;;;;;;20.59;23.00;99499.13;4372679;32;33224;-77
2022/04/20 12:43:58;;;;;;;;;;;;;;;20.35;23.45;99499.84;4406605;32;35313;-80
2022/04/20 12:46:36;;;;;;;;;;;;;;;21.04;25.54;99498.91;4424402;32;34280;-77
2022/04/20 12:49:04;;;;;;;;;;;;;;;20.97;24.83;99492.69;4366675;32;32956;-78
2022/04/20 12:51:31;;;;;;;;;;;;;;;21.32;22.97;99501.19;4378277;32;32566;-76
2022/04/20 12:53:59;;;;;;;;;;;;;;;21.60;22.43;99501.56;4421118;32;33502;-77
2022/04/20 13:02:04;;;;;;;;;;;;;;;21.32;22.56;99499.31;4417691;32;33538;-77
2022/04/20 13:04:33;;;;;;;;;;;;;;;21.41;21.62;99500.72;4360021;32;35568;-79
2022/04/20 13:07:01;;;;;;;;;;;;;;;20.56;22.50;99496.03;4401080;32;33794;-79
2022/04/20 13:09:28;;;;;;;;;;;;;;;20.91;22.03;99490.87;4421539;32;32395;-78
2022/04/20 13:11:56;;;;;;;;;;;;;;;20.60;22.93;99488.09;4420655;32;33708;-78
2022/04/20 13:14:24;;;;;;;;;;;;;;;20.06;22.27;99483.31;4423480;32;36271;-77
2022/04/20 13:16:51;;;;;;;;;;;;;;;20.20;22.47;99484.94;4410463;32;34741;-77
2022/04/20 13:19:19;;;;;;;;;;;;;;;20.32;22.89;99478.66;4415087;32;33421;-79
2022/04/20 13:21:46;;;;;;;;;;;;;;;20.25;23.00;99479.72;4421796;32;33810;-78
2022/04/20 13:27:53;;;;;;;;;;;;;;;20.47;22.57;99470.28;4418116;32;34252;-77
2022/04/20 13:29:47;;;;;;;;;;;;;;;21.44;22.40;99466.97;4421121;32;32458;-78
2022/04/20 13:32:15;;;;;;;;;;;;;;;20.48;22.30;99477.34;4403150;32;33460;-77
2022/04/20 13:34:43;;;;;;;;;;;;;;;21.07;22.84;99468.69;4404864;32;35749;-78
2022/04/20 13:37:13;;;;;;;;;;;;;;;20.95;21.92;99473.16;4422133;32;34922;-78
2022/04/20 13:39:45;;;;;;;;;;;;;;;20.88;21.88;99469.66;4423514;32;34027;-76
2022/04/20 13:42:13;;;;;;;;;;;;;;;21.56;22.92;99462.47;4400805;32;33143;-78
2022/04/20 13:44:40;;;;;;;;;;;;;;;21.87;20.92;99462.41;4415186;32;35176;-77