Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:17;;;;;;;0.65;0.65;;;;;;;6.79;57.78;100154.44;5068188;28;19927;-82
2022/04/13 00:04:42;;;;;;;;;;;;;;;7.03;57.28;100160.72;5070435;28;20123;-83
2022/04/13 00:07:08;;;;;;;1.70;1.60;;;;;;;6.92;57.08;100143.19;5067865;28;19912;-83
2022/04/13 00:09:34;;;;;;;1.10;1.10;;;;;;;6.86;57.26;100139.63;5068489;28;20071;-83
2022/04/13 00:12:00;;;;;;;;;;;;;;;6.97;57.61;100151.97;5069716;28;20508;-82
2022/04/13 00:14:25;;;;;;;0.80;0.80;;;;;;;6.91;57.31;100141.41;5069360;28;19917;-82
2022/04/13 00:16:51;;;;;;;;;;;;;;;7.14;57.06;100159.94;5069615;28;20032;-83
2022/04/13 00:19:17;;;;;;;1.10;1.10;;;;;;;7.02;56.96;100133.63;5069474;28;20417;-81
2022/04/13 00:21:44;;;;;;;1.23;1.20;;;;;;;7.12;56.96;100160.78;5063739;28;20033;-83
2022/04/13 00:24:12;;;;;;;1.23;1.20;;;;;;;7.05;56.61;100130.16;5049187;28;20039;-83
2022/04/13 00:26:37;;;;;;;4.05;3.00;;;;;;;7.14;57.40;100153.81;5053586;28;20028;-84
2022/04/13 00:29:03;;;;;;;;;;;;;;;7.05;57.55;100157.25;5051763;28;20045;-83
2022/04/13 00:31:28;;;;;;;1.23;1.23;;;;;;;6.91;58.23;100156.28;5069136;28;19962;-83
2022/04/13 00:33:53;;;;;;;;;;;;;;;6.55;59.52;100152.50;5051294;28;20032;-83
2022/04/13 00:36:19;;;;;;;1.15;1.08;;;;;;;6.70;59.06;100151.75;5050776;28;19909;-85
2022/04/13 00:38:44;;;;;;;;;;;;;;;6.43;60.35;100155.91;5068262;28;20062;-83
2022/04/13 00:41:10;;;;;;;;;;;;;;;6.45;60.07;100154.16;5069438;28;20030;-82
2022/04/13 00:43:35;;;;;;;1.00;1.00;;;;;;;6.23;60.56;100134.75;5049736;28;19974;-83
2022/04/13 00:46:00;;;;;;;;;;;;;;;6.45;60.17;100149.78;5069103;28;20040;-83
2022/04/13 00:48:35;;;;;;;;;;;;;;;6.40;60.92;100153.25;5068954;28;19924;-84
2022/04/13 00:51:01;;;;;;;1.65;1.48;;;;;;;6.43;60.55;100150.66;5068863;28;20309;-83
2022/04/13 00:53:26;;;;;;;;;;;;;;;6.41;60.33;100149.75;5069304;28;20029;-83
2022/04/13 00:55:58;;;;;;;2.42;2.22;;;;;;;6.31;60.61;100135.69;5068284;28;19916;-85
2022/04/13 00:58:28;;;;;;;1.63;1.52;;;;;;;6.34;60.55;100137.47;5067785;28;20565;-83
2022/04/13 01:00:55;;;;;;;1.85;1.75;;;;;;;6.47;59.85;100141.94;5068693;28;20044;-83
2022/04/13 01:03:23;;;;;;;2.05;1.95;;;;;;;6.09;61.29;100147.72;5050980;28;20429;-82
2022/04/13 01:05:50;;;;;;;2.78;1.40;;;;;;;5.92;61.43;100121.31;5068515;28;20115;-81
2022/04/13 01:08:17;;;;;;;0.80;0.80;;;;;;;5.97;61.67;100132.72;5067867;28;20048;-84
2022/04/13 01:10:50;;;;;;;1.85;1.73;;;;;;;5.94;61.41;100121.31;5068287;28;20021;-82
2022/04/13 01:13:17;;;;;;;1.10;1.10;;;;;;;6.04;61.57;100137.19;5068738;28;20036;-82
2022/04/13 01:15:43;;;;;;;1.58;1.48;;;;;;;5.95;61.46;100118.72;5068084;28;20029;-83
2022/04/13 01:18:09;;;;;;;1.50;1.40;;;;;;;5.97;61.80;100143.19;5067703;28;20516;-83
2022/04/13 01:20:35;;;;;;;;;;;;;;;5.83;62.58;100145.63;5068452;28;20115;-82
2022/04/13 01:23:01;;;;;;;1.40;1.40;;;;;;;5.81;62.38;100115.94;5068022;28;19918;-82
2022/04/13 01:25:28;;;;;;;1.00;1.00;;;;;;;6.01;61.64;100120.53;5068013;28;20091;-82
2022/04/13 01:27:53;;;;;;;1.50;1.40;;;;;;;6.04;61.35;100126.69;5067471;28;20040;-83
2022/04/13 01:30:19;;;;;;;;;;;;;;;6.03;62.22;100153.75;5068299;28;20098;-82
2022/04/13 01:32:45;;;;;;;3.22;1.30;;;;;;;5.94;61.84;100139.66;5067848;28;19912;-83
2022/04/13 01:35:10;;;;;;;;;;;;;;;6.11;61.78;100142.47;5068743;28;20066;-82
2022/04/13 01:37:36;;;;;;;1.73;1.23;;;;;;;5.93;61.84;100133.50;5067187;28;19959;-82
2022/04/13 01:40:01;;;;;;;;;;;;;;;5.89;61.85;100145.69;5064099;28;20037;-84
2022/04/13 01:42:28;;;;;;;1.48;1.42;;;;;;;5.76;61.79;100109.75;5048516;28;20365;-83
2022/04/13 01:44:54;;;;;;;1.45;1.42;;;;;;;5.82;61.43;100125.53;5067332;28;20090;-82
2022/04/13 01:47:19;;;;;;;;;;;;;;;5.90;61.97;100152.72;5067358;28;20036;-84
2022/04/13 01:49:44;;;;;;;;;;;;;;;5.92;61.78;100150.97;5068480;28;19916;-83
2022/04/13 01:52:11;;;;;;;1.73;1.63;;;;;;;5.87;61.29;100123.88;5064683;28;20385;-84
2022/04/13 01:54:36;;;;;;;1.40;1.30;;;;;;;6.03;61.55;100145.03;5067376;28;20036;-83
2022/04/13 01:57:02;;;;;;;;;;;;;;;6.03;61.40;100151.13;5066237;28;20494;-83
2022/04/13 01:59:28;;;;;;;0.80;0.80;;;;;;;6.04;60.82;100137.19;5067439;28;20002;-83
2022/04/13 02:01:53;;;;;;;;;;;;;;;6.16;60.78;100139.03;5066245;28;20060;-84
2022/04/13 02:04:23;;;;;;;2.05;1.95;;;;;;;6.02;60.87;100136.25;5067347;28;20687;-84
2022/04/13 02:06:50;;;;;;;1.42;1.40;;;;;;;5.93;61.33;100138.75;5066160;28;20039;-85
2022/04/13 02:09:16;;;;;;;1.80;1.70;;;;;;;5.84;60.72;100134.31;5067542;28;20033;-86
2022/04/13 02:11:41;;;;;;;;;;;;;;;5.82;61.15;100145.63;5066541;28;20040;-85
2022/04/13 02:14:07;;;;;;;0.90;0.90;;;;;;;5.67;60.96;100131.50;5066555;28;19927;-84
2022/04/13 02:16:33;;;;;;;;;;;;;;;5.83;61.04;100148.25;5066862;28;20048;-83
2022/04/13 02:18:59;;;;;;;0.90;0.90;;;;;;;5.71;61.00;100137.63;5068115;28;19917;-83
2022/04/13 02:21:24;;;;;;;;;;;;;;;5.74;61.32;100145.53;5066359;28;20035;-85
2022/04/13 02:23:49;;;;;;;;;;;;;;;5.77;60.62;100149.94;5067407;28;19955;-84
2022/04/13 02:26:15;;;;;;;0.80;0.80;;;;;;;5.56;60.92;100147.06;5066062;28;19920;-83
2022/04/13 02:28:42;;;;;;;;;;;;;;;5.53;61.63;100160.13;5066056;28;20033;-83
2022/04/13 02:31:07;;;;;;;0.80;0.80;;;;;;;5.41;61.85;100141.63;5061108;28;19920;-83
2022/04/13 02:33:32;;;;;;;;;;;;;;;5.50;61.64;100154.84;5067212;28;20071;-84
2022/04/13 02:35:58;;;;;;;;;;;;;;;5.38;61.70;100150.31;5067229;28;20376;-83
2022/04/13 02:38:25;;;;;;;1.20;1.15;;;;;;;5.24;61.07;100122.22;5066865;28;20456;-83
2022/04/13 02:40:50;;;;;;;1.27;1.23;;;;;;;5.09;62.42;100134.22;5067104;28;20106;-83
2022/04/13 02:43:16;;;;;;;;;;;;;;;5.20;62.33;100156.19;5067706;28;20502;-84
2022/04/13 02:45:41;;;;;;;;;;;;;;;5.17;62.11;100150.94;5067110;28;20356;-84
2022/04/13 02:48:10;;;;;;;1.63;1.52;;;;;;;5.08;62.60;100156.03;5066900;28;20357;-82
2022/04/13 02:50:37;;;;;;;3.33;3.03;;;;;;;5.29;61.95;100157.16;5066311;28;20040;-83
2022/04/13 02:53:02;;;;;;;1.63;1.52;;;;;;;5.04;62.24;100148.97;5066529;28;20036;-82
2022/04/13 02:55:29;;;;;;;;;;;;;;;4.77;64.20;100150.31;5066645;28;20513;-83
2022/04/13 02:57:54;;;;;;;2.17;2.08;;;;;;;4.47;64.57;100109.75;5066753;28;19912;-83
2022/04/13 03:00:20;;;;;;;;;;;;;;;4.97;63.80;100152.34;5065748;28;20053;-83
2022/04/13 03:02:46;;;;;;;2.95;1.65;;;;;;;5.00;63.66;100136.69;5066295;28;19917;-83
2022/04/13 03:05:11;;;;;;;;;;;;;;;5.11;63.05;100150.84;5066946;28;20071;-82
2022/04/13 03:07:37;;;;;;;1.65;1.55;;;;;;;5.00;62.96;100127.16;5069398;28;19923;-82
2022/04/13 03:10:04;;;;;;;;;;;;;;;5.07;63.13;100145.53;5070837;28;20043;-82
2022/04/13 03:12:32;;;;;;;1.10;1.10;;;;;;;4.91;63.50;100124.41;5070098;28;19920;-82
2022/04/13 03:14:57;;;;;;;1.50;1.40;;;;;;;5.06;62.98;100143.78;5070910;28;20032;-82
2022/04/13 03:17:23;;;;;;;;;;;;;;;5.03;63.22;100152.44;5070366;28;20043;-84
2022/04/13 03:19:49;;;;;;;;;;;;;;;5.03;63.38;100157.66;5070692;28;19916;-83
2022/04/13 03:22:15;;;;;;;1.15;1.15;;;;;;;4.97;62.88;100144.50;5052226;28;19913;-83
2022/04/13 03:24:40;;;;;;;;;;;;;;;5.09;62.69;100160.38;5052495;28;20573;-83
2022/04/13 03:27:06;;;;;;;2.92;2.80;;;;;;;4.88;63.09;100131.28;5051993;28;20001;-84
2022/04/13 03:29:31;;;;;;;;;;;;;;;4.95;63.50;100159.28;5062626;28;20028;-83
2022/04/13 03:31:56;;;;;;;;;;;;;;;4.99;62.68;100161.97;5050933;28;19927;-83
2022/04/13 03:34:22;;;;;;;1.00;1.00;;;;;;;4.64;63.16;100114.38;5048837;28;19923;-85
2022/04/13 03:36:47;;;;;;;;;;;;;;;4.95;63.33;100170.63;5050450;28;20029;-84
2022/04/13 03:39:13;;;;;;;0.98;0.98;;;;;;;4.94;63.12;100165.38;5065836;28;19912;-83
2022/04/13 03:41:39;;;;;;;;;;;;;;;4.85;63.67;100179.19;5069968;28;20041;-84
2022/04/13 03:44:05;;;;;;;1.10;1.10;;;;;;;4.81;63.44;100169.53;5069258;28;19912;-83
2022/04/13 03:46:30;;;;;;;;;;;;;;;4.84;63.92;100180.91;5053060;28;20038;-83
2022/04/13 03:48:56;;;;;;;1.42;1.33;;;;;;;4.88;63.94;100180.97;5069124;28;19916;-85
2022/04/13 03:51:21;;;;;;;;;;;;;;;4.81;63.98;100180.00;5068470;28;20047;-83
2022/04/13 03:53:48;;;;;;;0.88;0.88;;;;;;;4.77;64.02;100181.69;5069478;28;19939;-82
2022/04/13 03:56:13;;;;;;;;;;;;;;;4.79;64.52;100187.81;5068811;28;20518;-82
2022/04/13 03:58:42;;;;;;;2.15;1.95;;;;;;;4.84;64.68;100193.13;5069762;28;19916;-82
2022/04/13 04:01:08;;;;;;;2.00;1.90;;;;;;;4.89;64.52;100185.34;5060226;28;20131;-84
2022/04/13 04:03:35;;;;;;;1.65;1.55;;;;;;;4.81;64.13;100167.78;5049911;28;20028;-83
2022/04/13 04:06:01;;;;;;;4.10;2.63;;;;;;;4.89;64.29;100185.34;5048881;28;20037;-84
2022/04/13 04:08:27;;;;;;;2.00;1.85;;;;;;;4.87;64.13;100180.09;5066032;28;20089;-84
2022/04/13 04:10:54;;;;;;;1.40;1.30;;;;;;;5.02;63.75;100196.03;5056563;28;20063;-82
2022/04/13 04:13:20;;;;;;;3.13;2.80;;;;;;;5.00;63.90;100189.00;5069143;28;20044;-82
2022/04/13 04:15:45;;;;;;;3.15;2.53;;;;;;;5.10;63.75;100193.53;5069177;28;20437;-82
2022/04/13 04:18:11;;;;;;;;;;;;;;;5.17;63.87;100207.56;5069340;28;20044;-82
2022/04/13 04:20:36;;;;;;;;;;;;;;;5.27;63.58;100214.69;5067922;28;20018;-83
2022/04/13 04:23:02;;;;;;;1.53;1.43;;;;;;;4.98;62.76;100162.81;5050778;28;20470;-83
2022/04/13 04:25:28;;;;;;;2.80;2.40;;;;;;;5.27;63.55;100204.25;5058035;28;20736;-82
2022/04/13 04:27:53;;;;;;;;;;;;;;;5.56;64.09;100225.59;5065814;28;20041;-83
2022/04/13 04:30:18;;;;;;;0.80;0.80;;;;;;;5.68;63.64;100206.53;5061470;28;20293;-83
2022/04/13 04:32:44;;;;;;;;;;;;;;;5.85;64.19;100221.59;5050053;28;20494;-82
2022/04/13 04:35:09;;;;;;;;;;;;;;;5.97;63.63;100228.75;5058410;28;19927;-82
2022/04/13 04:37:35;;;;;;;1.05;1.05;;;;;;;6.04;63.86;100205.28;5069145;28;19919;-82
2022/04/13 04:40:00;;;;;;;;;;;;;;;6.06;65.41;100234.09;5069118;28;20040;-83
2022/04/13 04:42:27;;;;;;;0.93;0.93;;;;;;;6.42;64.17;100232.75;5050485;28;19916;-82
2022/04/13 04:44:59;;;;;;;2.25;2.03;;;;;;;6.58;63.91;100229.44;5068587;28;20502;-83
2022/04/13 04:47:25;;;;;;;5.10;4.07;;;;;;;6.90;62.62;100236.69;5068950;28;20043;-83
2022/04/13 04:49:51;;;;;;;1.23;1.13;;;;;;;6.97;61.99;100240.28;5071206;28;20442;-86
2022/04/13 04:52:16;;;;;;;;;;;;;;;7.17;61.17;100235.19;5069556;28;20037;-85
2022/04/13 04:54:42;;;;;;;0.90;0.90;;;;;;;7.40;59.88;100261.59;5069482;28;19927;-84
2022/04/13 04:57:08;;;;;;;;;;;;;;;7.49;60.06;100245.00;5070165;28;20043;-87
2022/04/13 04:59:34;;;;;;;1.35;1.25;;;;;;;7.70;59.81;100237.25;5068251;28;19924;-84
2022/04/13 05:01:59;;;;;;;;;;;;;;;7.74;59.82;100250.41;5070840;28;20090;-87
2022/04/13 05:04:25;;;;;;;1.70;1.27;;;;;;;7.57;60.40;100216.16;5070135;28;19966;-85
2022/04/13 05:06:50;;;;;;;;;;;;;;;7.82;61.02;100246.97;5068543;28;20047;-85
2022/04/13 05:09:17;;;;;;;;;;;;;;;7.74;61.91;100240.78;5069366;28;19928;-87
2022/04/13 05:11:43;;;;;;;2.00;1.30;;;;;;;7.78;61.35;100231.16;5068478;28;19924;-84
2022/04/13 05:14:09;;;;;;;3.35;3.08;;;;;;;7.82;61.72;100190.94;5068539;28;20497;-84
2022/04/13 05:16:34;;;;;;;;;;;;;;;8.34;61.76;100237.50;5069542;28;20036;-84
2022/04/13 05:19:00;;;;;;;;;;;;;;;8.21;62.85;100236.59;5059896;28;19923;-84
2022/04/13 05:21:25;;;;;;;;;;;;;;;8.24;62.02;100229.59;5053519;28;19920;-84
2022/04/13 05:23:51;;;;;;;3.70;1.77;;;;;;;8.35;61.07;100234.88;5051747;28;19920;-84
2022/04/13 05:26:18;;;;;;;;;;;;;;;8.32;60.04;100237.50;5052301;28;20048;-85
2022/04/13 05:28:45;;;;;;;1.42;1.10;;;;;;;8.33;58.86;100207.72;5048916;28;19912;-84
2022/04/13 05:31:11;;;;;;;2.13;1.88;;;;;;;8.07;57.79;100231.31;5047779;28;20028;-84
2022/04/13 05:33:36;;;;;;;;;;;;;;;8.31;55.90;100250.66;5049029;28;20025;-83
2022/04/13 05:36:03;;;;;;;0.73;0.73;;;;;;;8.17;56.20;100247.97;5049130;28;19978;-82
2022/04/13 05:38:29;;;;;;;2.08;1.92;;;;;;;8.38;56.32;100237.53;5048810;28;20039;-84
2022/04/13 05:40:54;;;;;;;;;;;;;;;8.96;55.37;100244.66;5048204;28;20037;-85
2022/04/13 05:43:19;;;;;;;0.80;0.80;;;;;;;8.90;53.89;100225.38;5059554;28;20005;-85
2022/04/13 05:45:45;;;;;;;;;;;;;;;8.98;53.50;100252.56;5067821;28;20054;-84
2022/04/13 05:48:10;;;;;;;0.93;0.93;;;;;;;9.23;52.06;100248.16;5067179;28;19916;-84
2022/04/13 05:50:36;;;;;;;0.82;0.82;;;;;;;8.83;53.38;100232.38;5061563;28;20052;-85
2022/04/13 05:53:01;;;;;;;;;;;;;;;8.80;51.80;100255.19;5047763;28;20535;-89
2022/04/13 05:55:27;;;;;;;1.58;1.48;;;;;;;8.81;52.50;100252.53;5028086;28;19917;-84
2022/04/13 05:57:52;;;;;;;;;;;;;;;9.09;52.63;100266.59;5048791;28;20041;-86
2022/04/13 06:00:18;;;;;;;1.48;1.38;;;;;;;9.39;51.99;100233.25;5047552;28;20016;-86
2022/04/13 06:02:43;;;;;;;;;;;;;;;9.84;51.76;100260.34;5059802;28;20038;-88
2022/04/13 06:05:09;;;;;;;1.65;1.55;;;;;;;10.28;50.07;100233.81;5049150;28;19924;-86
2022/04/13 06:07:35;;;;;;;;;;;;;;;10.72;47.65;100259.97;5061199;28;20032;-86
2022/04/13 06:10:05;;;;;;;1.10;1.10;;;;;;;10.24;51.01;100243.50;5040910;28;19931;-85
2022/04/13 06:12:31;;;;;;;1.00;0.95;;;;;;;10.28;49.18;100253.13;5054050;28;20043;-85
2022/04/13 06:15:15;;;;;;;;;;;;;;;10.45;49.25;100261.00;5048910;28;20045;-81
2022/04/13 06:17:41;;;;;;;1.90;1.73;;;;;;;10.39;49.09;100261.94;5065802;28;19920;-82
2022/04/13 06:20:07;;;;;;;;;;;;;;;10.64;49.21;100274.94;5064547;28;20529;-80
2022/04/13 06:22:36;;;;;;;1.10;1.10;;;;;;;11.20;48.81;100264.00;5058258;28;20374;-83
2022/04/13 06:25:02;;;;;;;1.85;1.75;;;;;;;11.49;47.80;100255.81;5066311;28;20040;-83
2022/04/13 06:27:28;;;;;;;2.08;1.88;;;;;;;11.59;46.87;100261.91;5059757;28;20088;-83
2022/04/13 06:29:53;;;;;;;;;;;;;;;11.71;47.25;100266.16;5047943;28;20049;-82
2022/04/13 06:32:19;;;;;;;;;;;;;;;12.25;46.60;100266.47;5048111;28;19923;-85
2022/04/13 06:34:44;;;;;;;1.13;1.08;;;;;;;12.66;45.60;100248.25;5047678;28;19996;-85
2022/04/13 06:37:09;;;;;;;;;;;;;;;13.17;45.92;100266.00;5047382;28;20041;-84
2022/04/13 06:39:35;;;;;;;1.40;1.30;;;;;;;13.42;43.85;100272.69;5067717;28;19912;-83
2022/04/13 06:42:00;;;;;;;;;;;;;;;12.89;43.77;100267.31;5049155;28;20105;-85
2022/04/13 06:44:27;;;;;;;;;;;;;;;13.00;43.52;100272.44;5067424;28;20001;-83
2022/04/13 06:46:53;;;;;;;12.70;3.60;;;;;;;13.10;43.52;100252.00;5067132;28;19917;-86
2022/04/13 06:49:18;;;;;;;;;;;;;;;13.55;42.22;100264.50;5067540;28;20044;-85
2022/04/13 06:51:44;;;;;;;1.38;1.27;;;;;;;13.30;40.81;100246.34;5063353;28;19927;-87
2022/04/13 06:54:09;;;;;;;;;;;;;;;13.03;42.08;100268.88;5066888;28;20032;-86
2022/04/13 06:56:34;;;;;;;;;;;;;;;13.08;41.44;100235.22;5065822;28;20010;-86
2022/04/13 06:59:00;;;;;;;1.58;1.48;;;;;;;13.02;42.41;100249.47;5066038;28;19916;-87
2022/04/13 07:01:25;;;;;;;;;;;;;;;13.28;42.01;100266.69;5046930;28;20048;-86
2022/04/13 07:03:52;;;;;;;1.73;1.10;;;;;;;13.66;40.56;100251.06;5066525;28;19931;-84
2022/04/13 07:06:17;;;;;;;;;;;;;;;13.74;40.67;100263.25;5047318;28;20041;-84
2022/04/13 07:08:43;;;;;;;;;;;;;;;13.76;38.89;100257.91;5055938;28;19920;-85
2022/04/13 07:11:08;;;;;;;1.50;1.35;;;;;;;13.83;39.10;100254.25;5058193;28;19967;-87
2022/04/13 07:13:34;;;;;;;;;;;;;;;13.73;37.42;100255.31;5049767;28;20045;-87
2022/04/13 07:15:59;;;;;;;0.82;0.82;;;;;;;13.41;39.30;100236.47;5045904;28;19908;-84
2022/04/13 07:18:25;;;;;;;;;;;;;;;14.10;39.94;100268.75;5028053;28;20045;-84
2022/04/13 07:20:50;;;;;;;;;;;;;;;14.01;38.23;100260.97;5053949;28;20006;-85
2022/04/13 07:23:16;;;;;;;0.82;0.82;;;;;;;13.71;39.44;100234.13;5066691;28;20340;-85
2022/04/13 07:25:41;;;;;;;;;;;;;;;14.18;39.48;100262.38;5065935;28;20097;-84
2022/04/13 07:28:07;;;;;;;0.98;0.90;;;;;;;13.81;37.33;100241.91;5066725;28;20022;-84
2022/04/13 07:30:32;;;;;;;;;;;;;;;14.19;39.44;100264.16;5066123;28;20040;-83
2022/04/13 07:33:04;;;;;;;1.10;0.60;;;;;;;14.51;35.05;100264.31;5053076;28;19970;-83
2022/04/13 07:35:30;;;;;;;2.60;1.25;;;;;;;13.93;38.36;100257.59;5046358;28;20457;-83
2022/04/13 07:37:56;;;;;;;0.73;0.65;;;;;;;14.49;38.24;100263.50;5055597;28;20486;-82
2022/04/13 07:40:22;;;;;;;1.45;1.35;;;;;;;14.18;36.75;100236.75;5050594;28;20633;-83
2022/04/13 07:42:48;;;;;;;;;;;;;;;14.99;40.54;100257.94;5045581;28;20032;-83
2022/04/13 07:45:14;;;;;;;1.00;1.00;;;;;;;15.19;36.15;100236.19;5046268;28;19917;-82
2022/04/13 07:47:39;;;;;;;1.65;1.10;;;;;;;15.31;38.70;100252.75;5046325;28;20083;-81
2022/04/13 07:50:06;;;;;;;1.67;1.48;;;;;;;15.40;37.75;100223.28;5046401;28;20119;-82
2022/04/13 07:52:34;;;;;;;1.77;0.82;;;;;;;15.62;35.27;100246.63;5045508;28;20568;-83
2022/04/13 07:54:59;;;;;;;0.80;0.60;;;;;;;15.81;35.73;100253.22;5049013;28;20032;-82
2022/04/13 07:57:25;;;;;;;1.60;1.42;;;;;;;14.66;35.23;100235.72;5055879;28;20501;-82
2022/04/13 07:59:50;;;;;;;6.60;3.85;;;;;;;15.16;37.09;100246.91;5057897;28;20024;-83
2022/04/13 08:02:20;;;;;;;2.63;1.70;;;;;;;15.38;36.49;100225.09;5060293;28;20052;-82
2022/04/13 08:04:46;;;;;;;1.50;0.95;;;;;;;15.68;35.93;100254.44;5062826;28;20052;-82
2022/04/13 08:07:12;;;;;;;1.50;1.30;;;;;;;15.89;35.36;100251.19;5052028;28;20040;-84
2022/04/13 08:09:38;;;;;;;1.60;1.10;;;;;;;16.26;34.28;100220.00;5052969;28;20072;-84
2022/04/13 08:12:04;;;;;;;1.02;0.93;;;;;;;16.26;34.03;100223.50;5056129;28;20064;-83
2022/04/13 08:14:30;;;;;;;1.38;1.25;;;;;;;16.07;34.70;100230.31;5061142;28;20055;-84
2022/04/13 08:16:55;;;;;;;1.13;1.10;;;;;;;16.72;34.56;100231.03;5060196;28;20060;-84
2022/04/13 08:19:23;;;;;;;1.95;1.10;;;;;;;16.47;34.23;100239.78;5069125;28;20086;-84
2022/04/13 08:21:49;;;;;;;1.15;0.82;;;;;;;16.61;32.82;100228.69;5068700;28;20032;-82
2022/04/13 08:24:17;;;;;;;1.80;1.23;;;;;;;17.14;34.07;100215.44;5069513;28;20039;-81
2022/04/13 08:26:44;;;;;;;1.27;0.98;;;;;;;17.43;32.79;100221.56;5068801;28;20032;-81
2022/04/13 08:29:10;;;;;;;1.05;0.95;;;;;;;17.13;32.06;100242.13;5068868;28;20467;-81
2022/04/13 08:31:35;;;;;;;1.20;1.00;;;;;;;17.55;31.35;100204.28;5069135;28;20123;-82
2022/04/13 08:34:01;;;;;;;0.50;0.50;;;;;;;17.01;30.04;100211.47;5068886;28;20852;-81
2022/04/13 08:36:26;;;;;;;2.33;1.67;;;;;;;16.32;32.24;100216.28;5068509;28;20043;-81
2022/04/13 08:38:52;;;;;;;1.13;0.70;;;;;;;16.67;31.78;100201.88;5068957;28;20025;-83
2022/04/13 08:41:36;;;;;;;2.95;2.10;;;;;;;17.04;32.13;100183.81;5068694;28;20075;-84
2022/04/13 08:44:12;;;;;;;2.15;1.58;;;;;;;17.43;32.14;100194.03;5049468;28;20101;-81
2022/04/13 08:46:40;;;;;;;1.85;1.67;;;;;;;16.96;31.47;100208.94;5068968;28;20036;-81
2022/04/13 08:49:09;;;;;;;0.63;0.63;;;;;;;17.24;31.62;100191.13;5069090;28;20112;-82
2022/04/13 08:51:36;;;;;;;0.70;0.70;;;;;;;17.42;32.25;100185.16;5056715;28;20037;-81
2022/04/13 08:54:19;;;;;;;1.08;0.52;;;;;;;16.86;31.76;100196.84;5049048;28;20125;-82
2022/04/13 08:56:48;;;;;;;1.90;1.35;;;;;;;16.94;32.73;100201.91;5047583;28;20090;-82
2022/04/13 08:59:44;;;;;;;1.30;1.20;;;;;;;17.32;32.83;100184.63;5056693;28;20044;-84
2022/04/13 09:02:28;;;;;;;2.20;1.13;;;;;;;17.10;32.07;100199.59;5061491;28;20049;-81
2022/04/13 09:04:59;;;;;;;1.23;0.90;;;;;;;17.58;31.42;100195.28;5053487;28;20437;-83
2022/04/13 09:07:32;;;;;;;1.40;1.15;;;;;;;17.53;30.77;100183.00;5047134;28;20029;-83
2022/04/13 09:10:01;;;;;;;0.77;0.60;;;;;;;17.44;30.65;100185.09;5048628;28;20090;-85
2022/04/13 09:12:30;;;;;;;0.88;0.65;;;;;;;16.50;31.54;100167.78;5048413;28;20090;-83
2022/04/13 09:15:01;;;;;;;3.13;1.83;;;;;;;16.75;31.02;100173.19;5048704;28;20040;-83
2022/04/13 09:17:29;;;;;;;1.70;1.10;;;;;;;17.19;30.46;100164.63;5030100;28;20040;-84
2022/04/13 09:19:59;;;;;;;1.23;1.13;;;;;;;16.97;34.11;100135.19;5048618;28;20032;-84
2022/04/13 09:22:25;;;;;;;1.23;0.93;;;;;;;16.38;33.07;100157.53;5048129;28;20414;-86
2022/04/13 09:24:51;;;;;;;1.67;1.15;;;;;;;16.63;31.79;100150.47;5048238;28;20440;-87
2022/04/13 09:27:18;;;;;;;1.20;1.13;;;;;;;16.77;31.68;100160.66;5048321;28;20087;-87
2022/04/13 09:29:44;;;;;;;2.05;1.27;;;;;;;16.90;31.77;100149.63;5048962;28;20048;-88
2022/04/13 09:32:10;;;;;;;2.08;1.02;;;;;;;16.55;32.27;100141.00;5047893;28;20025;-86
2022/04/13 09:34:36;;;;;;;1.23;0.93;;;;;;;16.63;32.32;100155.78;5050428;28;20028;-87
2022/04/13 09:37:04;;;;;;;3.53;2.55;;;;;;;16.76;32.60;100152.72;5060814;28;20037;-85
2022/04/13 09:39:43;;;;;;;1.30;1.17;;;;;;;16.70;32.31;100156.50;5034222;28;20049;-84
2022/04/13 09:42:14;;;;;;;1.05;0.70;;;;;;;17.17;32.46;100131.84;5054290;28;20090;-85
2022/04/13 09:44:55;;;;;;;3.28;1.80;;;;;;;16.82;32.14;100147.19;5054583;28;20021;-84
2022/04/13 09:47:31;;;;;;;0.85;0.55;;;;;;;16.51;31.51;100142.03;5056860;28;20044;-82
2022/04/13 09:49:57;;;;;;;0.77;0.73;;;;;;;16.56;32.48;100137.41;5073826;28;20111;-84
2022/04/13 09:52:38;;;;;;;1.13;0.93;;;;;;;16.77;33.05;100126.03;5041030;28;20139;-87
2022/04/13 09:55:04;;;;;;;1.30;1.10;;;;;;;17.04;32.08;100130.50;5062690;28;20094;-85
2022/04/13 09:57:30;;;;;;;1.50;1.38;;;;;;;16.61;31.61;100125.69;5057572;28;20024;-84
2022/04/13 09:59:58;;;;;;;0.70;0.68;;;;;;;16.87;32.42;100133.75;5061418;28;20531;-83
2022/04/13 10:02:41;;;;;;;2.33;2.03;;;;;;;17.04;31.31;100109.19;5049648;28;20040;-85
2022/04/13 10:05:20;;;;;;;1.83;1.58;;;;;;;17.25;32.63;100124.41;5067537;28;20043;-83
2022/04/13 10:08:10;;;;;;;2.45;0.88;;;;;;;17.58;32.31;100117.91;5066638;28;20115;-83
2022/04/13 10:10:40;;;;;;;1.30;1.20;;;;;;;17.84;32.52;100119.59;5066323;28;20036;-82
2022/04/13 10:13:05;;;;;;;1.20;1.08;;;;;;;17.54;31.91;100114.50;5067442;28;20039;-84
2022/04/13 10:15:31;;;;;;;2.40;1.52;;;;;;;17.25;31.89;100108.44;5066291;28;20028;-83
2022/04/13 10:18:01;;;;;;;0.38;0.38;;;;;;;17.40;33.83;100098.16;5037273;28;20041;-82
2022/04/13 10:20:46;;;;;;;2.00;1.10;;;;;;;17.44;30.28;100111.31;5046864;28;20033;-83
2022/04/13 10:23:13;;;;;;;3.47;3.17;;;;;;;17.70;30.67;100120.13;5053482;28;20498;-83
2022/04/13 10:25:39;;;;;;;2.45;1.90;;;;;;;17.79;30.29;100105.56;5056258;28;20037;-85
2022/04/13 10:28:05;;;;;;;0.95;0.80;;;;;;;17.34;31.15;100084.09;5047008;28;20025;-83
2022/04/13 10:30:36;;;;;;;2.13;0.65;;;;;;;17.86;32.06;100105.28;5062827;28;20078;-83
2022/04/13 10:33:05;;;;;;;1.38;1.08;;;;;;;18.20;29.78;100106.66;5066601;28;20086;-83
2022/04/13 10:35:36;;;;;;;1.63;1.40;;;;;;;17.72;28.44;100105.81;5065956;28;20044;-84
2022/04/13 10:38:03;;;;;;;0.65;0.65;;;;;;;17.05;29.70;100086.97;5047966;28;20678;-83
2022/04/13 10:40:37;;;;;;;0.85;0.50;;;;;;;17.20;29.37;100097.06;5067212;28;20032;-82
2022/04/13 10:43:07;;;;;;;1.00;0.90;;;;;;;17.42;32.43;100094.47;5066171;28;20032;-85
2022/04/13 10:45:35;;;;;;;1.35;1.23;;;;;;;18.22;28.85;100075.41;5046901;28;20044;-84
2022/04/13 10:48:04;;;;;;;3.42;1.98;;;;;;;18.58;27.16;100053.47;5028443;28;20525;-85
2022/04/13 10:50:38;;;;;;;1.77;1.38;;;;;;;18.70;26.86;100076.09;5046772;28;20040;-84
2022/04/13 10:53:14;;;;;;;2.42;1.10;;;;;;;18.61;27.70;100058.69;5047783;28;20025;-85
2022/04/13 10:55:41;;;;;;;1.50;1.27;;;;;;;18.85;27.41;100066.59;5045331;28;20040;-87
2022/04/13 10:58:33;;;;;;;0.98;0.85;;;;;;;18.74;26.40;100079.53;5037202;28;20446;-85
2022/04/13 11:01:04;;;;;;;0.93;0.85;;;;;;;18.24;27.76;100062.91;5067098;28;20460;-84
2022/04/13 11:03:37;;;;;;;0.70;0.55;;;;;;;17.87;26.86;100058.09;5066335;28;20043;-84
2022/04/13 11:06:05;;;;;;;1.50;1.10;;;;;;;18.20;29.50;100060.41;5066527;28;20510;-85
2022/04/13 11:09:09;;;;;;;0.57;0.57;;;;;;;17.93;27.01;100079.25;5067057;28;20048;-84
2022/04/13 11:11:36;;;;;;;1.25;0.68;;;;;;;18.12;29.79;100054.50;5066331;28;20037;-83
2022/04/13 11:14:19;;;;;;;3.28;1.85;;;;;;;18.19;29.29;100061.34;5066750;28;20055;-84
2022/04/13 11:16:45;;;;;;;1.80;0.80;;;;;;;18.33;27.57;100064.28;5066962;28;20544;-83
2022/04/13 11:19:10;;;;;;;1.40;0.88;;;;;;;18.06;27.15;100056.50;5066486;28;20021;-80
2022/04/13 11:21:51;;;;;;;0.30;0.30;;;;;;;18.13;28.03;100056.25;5066243;28;20036;-77
2022/04/13 11:24:37;;;;;;;3.40;1.25;;;;;;;18.11;27.18;100044.75;5066305;28;20040;-81
2022/04/13 11:27:04;;;;;;;2.05;1.05;;;;;;;17.98;28.28;100036.38;5066951;28;20040;-80
2022/04/13 11:29:35;;;;;;;0.43;0.43;;;;;;;18.26;26.80;100044.13;5070551;28;20082;-80
2022/04/13 11:32:00;;;;;;;0.32;0.32;;;;;;;18.14;27.54;100042.84;5070974;28;20047;-80
2022/04/13 11:34:49;;;;;;;0.98;0.75;;;;;;;18.32;28.56;100038.53;5070179;28;20033;-81
2022/04/13 11:37:23;;;;;;;4.43;1.58;;;;;;;18.49;29.57;100039.63;5070121;28;20060;-80
2022/04/13 11:40:02;;;;;;;0.43;0.43;;;;;;;18.73;26.88;100033.22;5052608;28;20415;-80
2022/04/13 11:42:32;;;;;;;0.47;0.47;;;;;;;18.71;27.05;100044.94;5069024;28;20039;-81
2022/04/13 11:45:04;;;;;;;0.63;0.50;;;;;;;18.76;26.31;100041.09;5069989;28;20028;-79
2022/04/13 11:47:50;;;;;;;0.95;0.95;;;;;;;18.80;26.08;100023.16;5051688;28;20043;-80
2022/04/13 11:50:18;;;;;;;0.57;0.57;;;;;;;18.95;26.88;100026.97;5070160;28;20036;-79
2022/04/13 11:52:52;;;;;;;0.32;0.20;;;;;;;19.04;27.04;100007.00;5070106;28;20081;-80