Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:25;;;;;;;1.77;1.50;;;25.90;74.70;;;;;;5111219;28;20926;-96
2022/07/14 00:02:59;;;;;;;2.43;1.63;;;25.90;74.60;;;;;;5112728;28;20624;-96
2022/07/14 00:05:36;;;;;;;1.63;1.47;;;25.90;74.70;;;;;;5110208;28;20443;-96
2022/07/14 00:11:33;;;;;;;1.70;1.50;;;25.90;74.70;;;;;;5107248;28;20503;-95
2022/07/14 00:14:09;;;;;;;2.10;1.27;;;25.80;74.60;;;;;;5107537;28;20497;-96
2022/07/14 00:16:37;;;;;;;2.20;1.67;;;25.70;74.50;;;;;;5085070;28;20444;-96
2022/07/14 00:19:05;;;;;;;2.67;1.70;;;25.70;74.50;;;;;;5104675;28;20451;-95
2022/07/14 00:21:35;;;;;;;2.13;1.93;;;25.90;74.60;;;;;;5094728;28;20507;-95
2022/07/14 00:24:14;;;;;;;2.30;1.50;;;25.90;74.60;;;;;;5102663;28;20927;-96
2022/07/14 00:26:42;;;;;;;1.30;1.10;;;25.90;74.60;;;;;;5105218;28;20423;-96
2022/07/14 00:29:14;;;;;;;1.60;1.50;;;25.90;74.60;;;;;;5105286;28;20505;-95
2022/07/14 00:31:44;;;;;;;4.10;1.50;;;25.90;74.50;;;;;;5104950;28;20510;-96
2022/07/14 00:34:22;;;;;;;1.57;1.20;;;25.90;74.50;;;;;;5105342;28;20471;-95
2022/07/14 00:36:50;;;;;;;2.60;1.87;;;25.90;74.40;;;;;;5088479;28;20436;-96
2022/07/14 00:39:24;;;;;;;2.20;1.60;;;25.90;74.40;;;;;;5106461;28;20436;-95
2022/07/14 00:41:53;;;;;;;1.70;1.53;;;25.80;74.30;;;;;;5107883;28;20447;-95
2022/07/14 00:44:22;;;;;;;1.47;1.37;;;25.90;74.30;;;;;;5105314;28;20448;-95
2022/07/14 00:46:49;;;;;;;1.80;1.40;;;25.90;74.40;;;;;;5104598;28;20436;-94
2022/07/14 00:49:40;;;;;;;3.50;1.80;;;25.90;74.30;;;;;;5103731;28;20529;-94
2022/07/14 00:52:17;;;;;;;1.50;1.40;;;25.90;74.20;;;;;;5105178;28;20471;-95
2022/07/14 00:54:47;;;;;;;2.03;1.30;;;25.90;74.30;;;;;;5103970;28;20493;-96
2022/07/14 00:57:15;;;;;;;2.70;1.57;;;25.90;74.30;;;;;;5086276;28;20432;-95
2022/07/14 00:59:48;;;;;;;1.53;1.43;;;25.90;74.30;;;;;;5106649;28;20456;-96
2022/07/14 01:02:20;;;;;;;1.67;1.37;;;25.90;74.20;;;;;;5103766;28;20448;-95
2022/07/14 01:04:49;;;;;;;1.67;1.50;;;25.90;74.30;;;;;;5084710;28;20432;-96
2022/07/14 01:07:18;;;;;;;2.07;1.87;;;25.90;74.20;;;;;;5102574;28;20449;-96
2022/07/14 01:09:48;;;;;;;1.90;1.70;;;25.90;74.20;;;;;;5104555;28;20436;-96
2022/07/14 01:15:43;;;;;;;1.30;1.20;;;25.90;74.10;;;;;;5101625;28;20414;-96
2022/07/14 01:18:26;;;;;;;2.60;1.67;;;25.80;74.30;;;;;;5102909;28;20446;-95
2022/07/14 01:20:54;;;;;;;1.63;1.37;;;25.80;74.20;;;;;;5107156;28;20451;-95
2022/07/14 01:23:26;;;;;;;1.50;1.40;;;25.90;74.30;;;;;;5100436;28;20478;-95
2022/07/14 01:26:01;;;;;;;2.07;1.63;;;25.90;74.30;;;;;;5101492;28;20440;-96
2022/07/14 01:28:30;;;;;;;1.60;1.50;;;25.90;74.20;;;;;;5088870;28;20431;-96
2022/07/14 01:30:59;;;;;;;3.43;1.67;;;25.90;74.20;;;;;;5086250;28;20458;-96
2022/07/14 01:33:28;;;;;;;1.70;1.60;;;25.90;74.20;;;;;;5089058;28;20507;-94
2022/07/14 01:35:57;;;;;;;2.07;1.63;;;25.90;74.20;;;;;;5103045;28;20789;-95
2022/07/14 01:38:49;;;;;;;2.00;1.80;;;25.90;74.20;;;;;;5104710;28;20532;-94
2022/07/14 01:41:17;;;;;;;1.47;1.37;;;25.90;74.10;;;;;;5085841;28;20443;-95
2022/07/14 01:43:45;;;;;;;1.87;1.47;;;25.90;74.10;;;;;;5106361;28;20453;-96
2022/07/14 01:49:01;;;;;;;1.80;1.27;;;25.90;74.10;;;;;;5093415;28;20438;-96
2022/07/14 01:51:40;;;;;;;1.60;1.30;;;25.90;74.10;;;;;;5108397;28;20528;-95
2022/07/14 01:54:26;;;;;;;1.70;1.47;;;25.90;74.20;;;;;;5088693;28;20444;-96
2022/07/14 01:57:02;;;;;;;1.90;1.30;;;25.90;74.10;;;;;;5089356;28;20428;-95
2022/07/14 01:59:32;;;;;;;1.50;1.40;;;25.80;74.00;;;;;;5107269;28;20436;-96
2022/07/14 02:02:04;;;;;;;2.00;1.10;;;25.90;74.10;;;;;;5105641;28;20466;-96
2022/07/14 02:04:32;;;;;;;2.30;1.63;;;25.90;74.10;;;;;;5105148;28;20448;-96
2022/07/14 02:07:04;;;;;;;1.40;1.23;;;25.80;74.00;;;;;;5105812;28;20448;-96
2022/07/14 02:12:26;;;;;;;2.00;1.77;;;25.90;74.10;;;;;;5104304;28;20968;-96
2022/07/14 02:14:58;;;;;;;1.50;1.40;;;25.80;74.00;;;;;;5087357;28;20432;-95
2022/07/14 02:17:26;;;;;;;2.10;1.60;;;25.80;74.00;;;;;;5106407;28;20440;-95
2022/07/14 02:20:04;;;;;;;1.20;1.10;;;25.80;74.00;;;;;;5088809;28;20471;-96
2022/07/14 02:22:55;;;;;;;1.77;1.67;;;25.80;74.00;;;;;;5102228;28;20463;-96
2022/07/14 02:25:53;;;;;;;1.47;1.37;;;25.80;74.00;;;;;;5109552;28;20530;-96
2022/07/14 02:28:23;;;;;;;1.70;1.60;;;25.70;73.80;;;;;;5094064;28;20459;-96
2022/07/14 02:30:54;;;;;;;1.30;1.10;;;25.80;74.00;;;;;;5108369;28;20471;-96
2022/07/14 02:33:24;;;;;;;1.30;1.20;;;25.80;74.00;;;;;;5090242;28;20467;-96
2022/07/14 02:36:02;;;;;;;1.30;1.20;;;25.80;73.90;;;;;;5077865;28;20444;-95
2022/07/14 02:38:30;;;;;;;1.67;1.40;;;25.80;74.00;;;;;;5108526;28;20443;-95
2022/07/14 02:41:16;;;;;;;2.43;1.47;;;25.80;73.90;;;;;;5111038;28;20533;-95
2022/07/14 02:46:31;;;;;;;1.63;1.53;;;25.80;73.90;;;;;;5090464;28;20436;-96
2022/07/14 02:51:56;;;;;;;2.10;1.40;;;25.80;73.90;;;;;;5104958;28;20537;-96
2022/07/14 02:54:29;;;;;;;1.87;1.10;;;25.80;73.90;;;;;;5109418;28;20451;-96
2022/07/14 02:57:00;;;;;;;1.30;1.20;;;25.80;73.90;;;;;;5107971;28;20515;-94
2022/07/14 03:03:24;;;;;;;1.90;1.50;;;25.80;73.80;;;;;;5073724;28;20808;-96
2022/07/14 03:09:14;;;;;;;3.30;1.50;;;25.80;74.00;;;;;;5049998;28;20386;-96
2022/07/14 03:45:04;;;;;;;1.77;1.23;;;25.70;73.80;;;;;;5070530;28;20433;-95
2022/07/14 03:47:42;;;;;;;1.40;1.30;;;25.80;73.70;;;;;;5060622;28;20426;-95
2022/07/14 03:50:18;;;;;;;1.43;1.33;;;25.70;73.60;;;;;;5067330;28;20425;-96
2022/07/14 04:01:00;;;;;;;1.60;1.50;;;25.80;73.70;;;;;;5088303;28;20437;-96
2022/07/14 04:03:28;;;;;;;1.30;1.10;;;25.70;73.50;;;;;;5078339;28;20468;-95
2022/07/14 04:05:59;;;;;;;1.20;1.10;;;25.70;73.50;;;;;;5081577;28;20975;-96
2022/07/14 04:08:35;;;;;;;1.50;1.17;;;25.70;73.50;;;;;;5085827;28;20453;-96
2022/07/14 04:11:04;;;;;;;2.03;1.47;;;25.80;73.50;;;;;;5088795;28;20455;-93
2022/07/14 04:29:44;;;;;;;1.50;1.40;;;25.70;73.50;;;;;;5208530;22;20488;-92
2022/07/14 04:32:11;;;;;;;1.50;1.27;;;25.70;73.60;;;;;;5075080;28;20492;-85
2022/07/14 04:34:38;;;;;;;2.60;1.40;;;25.70;73.60;;;;;;5074917;28;20433;-86
2022/07/14 04:37:05;;;;;;;1.60;1.20;;;25.70;73.60;;;;;;5364477;22;20459;-92
2022/07/14 04:39:32;;;;;;;2.23;1.57;;;25.80;73.60;;;;;;5080222;28;20436;-94
2022/07/14 04:41:59;;;;;;;1.90;1.60;;;25.70;73.50;;;;;;5078651;28;20460;-90
2022/07/14 04:44:26;;;;;;;1.70;1.20;;;25.80;73.60;;;;;;5074411;28;20482;-88
2022/07/14 04:46:54;;;;;;;2.63;1.47;;;25.80;73.70;;;;;;5074754;28;20650;-88
2022/07/14 04:52:06;;;;;;;3.03;2.00;;;25.70;73.80;;;;;;5076819;28;20504;-94
2022/07/14 04:54:35;;;;;;;7.80;3.40;;;25.70;73.50;;;;;;5075844;28;20531;-92
2022/07/14 04:57:04;;;;;;;7.07;3.00;;;25.50;72.00;;;;;;5076261;28;20516;-93
2022/07/14 04:59:31;;;;;;;8.17;3.43;;;25.40;71.80;;;;;;5074252;28;20445;-88
2022/07/14 05:02:00;;;;;;;9.87;4.10;;;25.30;71.90;;;;;;5074270;28;20448;-87
2022/07/14 05:04:27;;;;;;;10.60;2.93;;;25.20;71.90;;;;;;5075489;28;20445;-91
2022/07/14 05:06:57;;;;;;;9.97;3.47;;;25.10;72.10;;;;;;5077901;28;20952;-90
2022/07/14 05:09:25;;;;;;;14.47;3.33;;;25.00;72.20;;;;;;5075170;28;20502;-88
2022/07/14 05:11:53;;;;;;;11.57;3.53;;;24.80;72.50;;;;;;5074029;28;20545;-88
2022/07/14 05:14:20;;;;;;;10.17;3.50;;;24.70;72.80;;;;;;5074288;28;20814;-88
2022/07/14 05:16:48;;;;;;;12.60;4.17;;;24.50;73.10;;;;;;5059519;28;20473;-89
2022/07/14 05:19:17;;;;;;;9.63;3.40;;;24.50;73.30;;;;;;5071603;28;20499;-89
2022/07/14 05:21:44;;;;;;;13.37;3.70;;;24.40;73.10;;;;;;5074788;28;20534;-84
2022/07/14 05:24:12;;;;;;;8.60;3.47;;;24.40;73.10;;;;;;5073536;28;20520;-92
2022/07/14 05:26:39;;;;;;;5.77;2.80;;;24.30;72.90;;;;;;5073479;28;20433;-86
2022/07/14 05:29:06;;;;;;;9.50;3.03;;;24.50;73.00;;;;;;5074069;28;20532;-91
2022/07/14 05:31:34;;;;;;;6.80;2.70;;;24.60;73.20;;;;;;5076127;28;20505;-96
2022/07/14 05:34:01;;;;;;;10.73;3.30;;;24.70;73.20;;;;;;5076296;28;20535;-92
2022/07/14 05:36:33;;;;;;;4.40;2.13;;;24.50;73.00;;;;;;5076538;28;20523;-93
2022/07/14 05:39:00;;;;;;;12.03;4.30;;;24.80;73.30;;;;;;5074146;28;20480;-93
2022/07/14 05:41:29;;;;;;;6.00;3.03;;;24.80;73.10;;;;;;5072752;28;20887;-93
2022/07/14 05:43:56;;;;;;;8.30;3.83;;;24.90;73.20;;;;;;5073883;28;20440;-93
2022/07/14 05:46:26;;;;;;;6.33;3.00;;;24.90;73.20;;;;;;5077457;28;20476;-93
2022/07/14 05:48:53;;;;;;;15.17;3.20;;;24.90;73.10;;;;;;5073799;28;20841;-86
2022/07/14 05:51:22;;;;;;;15.60;3.40;;;24.90;73.30;;;;;;5073291;28;20468;-87
2022/07/14 05:53:50;;;;;;;9.47;3.00;;;24.90;73.10;;;;;;5073522;28;20452;-87
2022/07/14 05:56:17;;;;;;;10.00;3.10;;;25.00;73.10;;;;;;5077312;28;20440;-88
2022/07/14 05:58:45;;;;;;;7.37;2.47;;;25.00;73.10;;;;;;5077807;28;20535;-89
2022/07/14 06:01:15;;;;;;;4.00;2.33;;;25.00;73.20;;;;;;5077479;28;20983;-92
2022/07/14 06:03:42;;;;;;;12.87;2.70;;;25.00;73.20;;;;;;5077739;28;20975;-89
2022/07/14 06:06:10;;;;;;;7.53;3.50;;;25.00;73.10;;;;;;5077694;28;20497;-92
2022/07/14 06:08:37;;;;;;;7.80;3.10;;;25.00;73.10;;;;;;5078172;28;20535;-88
2022/07/14 06:11:07;;;;;;;6.80;2.80;;;25.10;73.20;;;;;;5077563;28;20448;-87
2022/07/14 06:13:34;;;;;;;8.60;3.07;;;25.00;73.30;;;;;;5077188;28;20540;-88
2022/07/14 06:16:01;;;;;;;7.90;2.73;;;25.00;73.30;;;;;;5087331;28;20492;-87
2022/07/14 06:18:29;;;;;;;6.53;2.50;;;25.00;73.30;;;;;;5098965;28;20437;-87
2022/07/14 06:20:55;;;;;;;11.60;3.00;;;25.10;73.50;;;;;;5080495;28;20469;-88
2022/07/14 06:23:22;;;;;;;10.17;3.07;;;25.10;73.60;;;;;;5088148;28;20433;-89
2022/07/14 06:25:49;;;;;;;12.60;3.63;;;25.10;73.60;;;;;;5097988;28;20483;-84
2022/07/14 06:28:18;;;;;;;6.20;2.90;;;25.10;73.60;;;;;;5095480;28;20447;-85
2022/07/14 06:30:45;;;;;;;7.83;2.80;;;25.10;73.50;;;;;;5078568;28;20544;-85
2022/07/14 06:33:12;;;;;;;12.10;3.43;;;25.10;73.40;;;;;;5076781;28;20484;-91
2022/07/14 06:35:40;;;;;;;6.13;2.50;;;25.20;73.40;;;;;;5076527;28;20556;-84
2022/07/14 06:38:07;;;;;;;4.80;2.33;;;25.20;73.30;;;;;;5076915;28;20479;-84
2022/07/14 06:40:34;;;;;;;3.97;1.90;;;25.30;73.40;;;;;;5076946;28;20444;-84
2022/07/14 06:43:00;;;;;;;9.20;3.03;;;25.30;73.30;;;;;;5076721;28;20540;-84
2022/07/14 06:45:29;;;;;;;4.93;2.30;;;25.30;74.10;;;;;;5076795;28;21295;-84
2022/07/14 06:47:56;;;;;;;3.80;2.00;;;25.30;73.30;;;;;;5076848;28;20494;-85
2022/07/14 06:50:23;;;;;;;7.00;2.50;;;25.40;73.30;;;;;;5076519;28;20456;-84
2022/07/14 06:52:50;;;;;;;3.10;1.90;;;25.40;73.30;;;;;;5076361;28;20480;-84
2022/07/14 06:55:19;;;;;;;4.30;2.20;;;25.40;73.20;;;;;;5076419;28;20443;-94
2022/07/14 06:57:46;;;;;;;5.10;2.50;;;25.40;73.10;;;;;;5076341;28;20451;-85
2022/07/14 07:00:14;;;;;;;6.53;1.87;;;25.40;73.10;;;;;;5076817;28;20853;-94
2022/07/14 07:02:43;;;;;;;4.07;2.23;;;25.40;73.00;;;;;;5076762;28;20995;-92
2022/07/14 07:07:58;;;;;;;6.33;1.90;;;25.40;72.90;;;;;;5076465;28;20885;-85
2022/07/14 07:10:25;;;;;;;6.60;1.70;;;25.50;73.00;;;;;;5075873;28;20441;-85
2022/07/14 07:12:52;;;;;;;4.53;2.00;;;25.50;73.00;;;;;;5076153;28;20484;-85
2022/07/14 07:15:19;;;;;;;5.73;2.43;;;25.50;72.90;;;;;;5075721;28;20860;-84
2022/07/14 07:17:48;;;;;;;4.97;2.33;;;25.50;72.90;;;;;;5075660;28;20532;-84
2022/07/14 07:20:15;;;;;;;5.30;2.00;;;25.50;72.80;;;;;;5076051;28;20469;-85
2022/07/14 07:22:42;;;;;;;11.17;2.77;;;25.50;72.80;;;;;;5075782;28;20445;-93
2022/07/14 07:25:09;;;;;;;5.73;2.50;;;25.50;72.80;;;;;;5075772;28;20473;-84
2022/07/14 07:27:36;;;;;;;5.37;2.27;;;25.50;72.80;;;;;;5075938;28;20927;-84
2022/07/14 07:30:04;;;;;;;3.73;2.10;;;25.50;72.80;;;;;;5075988;28;20441;-93
2022/07/14 07:32:32;;;;;;;10.57;2.47;;;25.50;72.70;;;;;;5076123;28;20569;-84
2022/07/14 07:35:00;;;;;;;9.50;3.10;;;25.50;72.70;;;;;;5075618;28;20444;-84
2022/07/14 07:37:28;;;;;;;5.17;2.00;;;25.50;72.70;;;;;;5075783;28;20461;-84
2022/07/14 07:39:57;;;;;;;5.50;3.30;;;25.60;72.70;;;;;;5075718;28;20480;-84
2022/07/14 07:42:25;;;;;;;7.43;3.20;;;25.50;72.60;;;;;;5075272;28;20433;-85
2022/07/14 07:44:52;;;;;;;6.03;2.63;;;25.50;72.60;;;;;;5075858;28;20811;-94
2022/07/14 07:47:18;;;;;;;7.43;2.17;;;25.50;72.70;;;;;;5075300;28;20459;-95
2022/07/14 07:49:45;;;;;;;6.70;2.27;;;25.60;72.70;;;;;;5075503;28;20967;-86
2022/07/14 07:52:13;;;;;;;6.07;2.63;;;25.60;72.70;;;;;;5074771;28;21026;-94
2022/07/14 07:54:41;;;;;;;5.97;1.83;;;25.60;73.50;;;;;;5075280;28;20484;-84
2022/07/14 07:57:08;;;;;;;7.50;2.27;;;25.60;72.60;;;;;;5074974;28;20454;-85
2022/07/14 07:59:35;;;;;;;12.10;2.17;;;25.60;72.60;;;;;;5074538;28;20540;-85
2022/07/14 08:02:01;;;;;;;2.40;1.60;;;25.60;72.50;;;;;;5074585;28;20539;-84
2022/07/14 08:04:28;;;;;;;4.73;2.60;;;25.60;73.30;;;;;;5074928;28;20536;-84
2022/07/14 08:06:55;;;;;;;5.73;2.03;;;25.60;72.50;;;;;;5074914;28;20491;-84
2022/07/14 08:09:24;;;;;;;5.90;2.43;;;25.60;72.40;;;;;;5074769;28;20523;-94
2022/07/14 08:11:51;;;;;;;6.13;2.57;;;25.60;72.30;;;;;;5074954;28;20444;-84
2022/07/14 08:17:02;;;;;;;5.57;1.70;;;25.60;72.30;;;;;;5074165;28;20428;-84
2022/07/14 08:19:29;;;;;;;7.17;2.10;;;25.60;72.30;;;;;;5074847;28;20461;-85
2022/07/14 08:21:56;;;;;;;7.07;2.50;;;25.60;72.20;;;;;;5074539;28;20531;-84
2022/07/14 08:24:24;;;;;;;8.10;2.53;;;25.60;72.20;;;;;;5074587;28;20436;-94
2022/07/14 08:26:52;;;;;;;8.10;2.90;;;25.60;72.10;;;;;;5074792;28;20799;-85
2022/07/14 08:29:19;;;;;;;5.30;2.93;;;25.60;72.00;;;;;;5074823;28;20468;-85
2022/07/14 08:31:46;;;;;;;7.37;2.63;;;25.60;71.90;;;;;;5074684;28;20879;-85
2022/07/14 08:34:13;;;;;;;5.00;2.30;;;25.60;71.80;;;;;;5074720;28;20504;-94
2022/07/14 08:36:40;;;;;;;6.37;1.97;;;25.60;71.80;;;;;;5074807;28;20468;-84
2022/07/14 08:39:08;;;;;;;3.27;1.60;;;25.60;71.80;;;;;;5074320;28;20496;-84
2022/07/14 08:41:38;;;;;;;4.57;1.97;;;25.60;71.80;;;;;;5074610;28;20523;-85
2022/07/14 08:44:05;;;;;;;4.37;1.50;;;25.70;71.90;;;;;;5074126;28;20477;-85
2022/07/14 08:46:33;;;;;;;5.73;1.50;;;25.60;71.80;;;;;;5074600;28;20444;-85
2022/07/14 08:49:01;;;;;;;6.67;1.83;;;25.60;71.80;;;;;;5074345;28;20535;-84
2022/07/14 08:51:28;;;;;;;4.93;2.53;;;25.60;71.80;;;;;;5074237;28;20459;-88
2022/07/14 08:53:55;;;;;;;2.23;1.73;;;25.60;71.80;;;;;;5074403;28;20488;-82
2022/07/14 08:56:22;;;;;;;5.27;1.50;;;25.60;72.00;;;;;;5074258;28;20948;-84
2022/07/14 08:58:50;;;;;;;5.00;2.10;;;25.70;71.90;;;;;;5073785;28;20441;-84
2022/07/14 09:01:17;;;;;;;6.07;2.70;;;25.60;71.90;;;;;;5074085;28;20515;-84
2022/07/14 09:03:44;;;;;;;5.43;2.00;;;25.60;72.00;;;;;;5073734;28;20440;-84
2022/07/14 09:06:12;;;;;;;8.77;2.23;;;25.60;72.00;;;;;;5073800;28;20472;-92
2022/07/14 09:08:54;;;;;;;2.70;1.70;;;25.60;71.90;;;;;;5073865;28;20480;-83
2022/07/14 09:11:22;;;;;;;2.70;1.53;;;25.70;71.90;;;;;;5074210;28;20448;-84
2022/07/14 09:13:51;;;;;;;3.70;2.07;;;25.70;71.90;;;;;;5073544;28;20495;-84
2022/07/14 09:16:20;;;;;;;5.60;2.73;;;25.70;72.00;;;;;;5073700;28;20441;-93
2022/07/14 09:19:06;;;;;;;4.63;1.93;;;25.70;72.10;;;;;;5073501;28;20496;-84
2022/07/14 09:21:34;;;;;;;4.10;1.73;;;25.70;72.00;;;;;;5073697;28;20480;-83
2022/07/14 09:24:01;;;;;;;4.00;1.70;;;25.70;72.10;;;;;;5073609;28;20447;-84
2022/07/14 09:26:28;;;;;;;10.00;2.20;;;25.60;72.90;;;;;;5073287;28;20536;-84
2022/07/14 09:28:57;;;;;;;5.07;1.57;;;25.70;72.30;;;;;;5073405;28;20539;-83
2022/07/14 09:31:26;;;;;;;3.40;2.07;;;25.70;72.10;;;;;;5073613;28;20536;-84
2022/07/14 09:33:55;;;;;;;2.50;1.50;;;25.70;72.00;;;;;;5073322;28;20492;-87
2022/07/14 09:36:29;;;;;;;2.20;1.50;;;25.70;72.20;;;;;;5072808;28;20437;-93
2022/07/14 09:39:01;;;;;;;5.40;1.90;;;25.70;71.90;;;;;;5072730;28;20476;-84
2022/07/14 09:41:29;;;;;;;3.33;1.57;;;25.70;72.30;;;;;;5072516;28;20865;-83
2022/07/14 09:44:12;;;;;;;6.87;2.60;;;25.70;72.40;;;;;;5072760;28;20447;-84
2022/07/14 09:46:51;;;;;;;2.83;1.50;;;25.70;72.20;;;;;;5072744;28;20445;-84
2022/07/14 09:49:19;;;;;;;5.27;1.93;;;25.70;72.20;;;;;;5072885;28;20489;-91
2022/07/14 09:51:57;;;;;;;3.47;1.80;;;25.70;73.10;;;;;;5072900;28;20472;-83
2022/07/14 09:54:45;;;;;;;4.27;1.70;;;25.70;72.10;;;;;;5073308;28;20488;-83
2022/07/14 09:57:21;;;;;;;5.77;2.10;;;25.70;72.10;;;;;;5073572;28;20516;-89
2022/07/14 09:59:51;;;;;;;2.30;1.47;;;25.70;72.20;;;;;;5073688;28;20945;-93
2022/07/14 10:02:21;;;;;;;5.53;1.63;;;25.70;73.20;;;;;;5073167;28;20428;-84
2022/07/14 10:04:49;;;;;;;6.70;1.73;;;25.70;72.40;;;;;;5073485;28;20449;-83
2022/07/14 10:07:17;;;;;;;1.90;1.53;;;25.70;72.40;;;;;;5073506;28;20440;-83
2022/07/14 10:09:50;;;;;;;2.60;1.67;;;25.70;72.20;;;;;;5072715;28;20936;-93
2022/07/14 10:12:17;;;;;;;5.37;2.43;;;25.70;72.30;;;;;;5072915;28;20439;-84
2022/07/14 10:14:45;;;;;;;4.90;1.80;;;25.70;72.40;;;;;;5073295;28;20524;-88
2022/07/14 10:17:15;;;;;;;6.23;1.40;;;25.70;72.40;;;;;;5072602;28;20799;-86
2022/07/14 10:19:43;;;;;;;1.93;1.33;;;25.70;72.30;;;;;;5073232;28;20469;-92
2022/07/14 10:22:10;;;;;;;2.27;1.27;;;25.70;72.20;;;;;;5072991;28;20441;-83
2022/07/14 10:24:40;;;;;;;3.73;2.07;;;25.70;72.00;;;;;;5073012;28;20441;-83
2022/07/14 10:27:07;;;;;;;5.60;1.67;;;25.70;72.30;;;;;;5072789;28;20441;-84
2022/07/14 10:29:34;;;;;;;3.20;1.90;;;25.70;72.40;;;;;;5072647;28;20528;-84
2022/07/14 10:32:19;;;;;;;3.23;1.67;;;25.70;72.30;;;;;;5072213;28;20462;-86
2022/07/14 10:34:57;;;;;;;6.03;1.97;;;25.70;72.20;;;;;;5072536;28;20492;-84
2022/07/14 10:37:31;;;;;;;2.60;1.50;;;25.70;72.30;;;;;;5072402;28;20539;-83
2022/07/14 10:40:07;;;;;;;2.53;1.57;;;25.80;72.50;;;;;;5072739;28;20445;-83
2022/07/14 10:42:48;;;;;;;1.97;1.40;;;25.70;72.20;;;;;;5076722;28;20455;-83
2022/07/14 10:45:15;;;;;;;3.80;2.00;;;25.70;73.10;;;;;;5076680;28;20483;-84
2022/07/14 10:47:49;;;;;;;4.87;1.47;;;25.80;72.40;;;;;;5076013;28;20878;-92
2022/07/14 10:50:20;;;;;;;2.10;1.47;;;25.70;72.20;;;;;;5075640;28;20460;-84
2022/07/14 10:52:57;;;;;;;2.60;1.30;;;25.80;72.40;;;;;;5075516;28;20444;-84
2022/07/14 10:55:34;;;;;;;3.27;1.90;;;25.80;72.40;;;;;;5075689;28;20532;-84
2022/07/14 10:58:26;;;;;;;1.93;1.30;;;25.70;72.30;;;;;;5088273;28;20436;-84
2022/07/14 11:00:56;;;;;;;1.50;1.20;;;25.70;72.20;;;;;;5087062;28;20441;-84
2022/07/14 11:03:26;;;;;;;2.03;1.43;;;25.70;72.30;;;;;;5090841;28;20419;-80
2022/07/14 11:06:14;;;;;;;2.43;1.30;;;25.70;73.10;;;;;;5077930;28;20441;-84
2022/07/14 11:08:42;;;;;;;3.57;1.37;;;25.80;72.20;;;;;;5062554;28;20467;-90
2022/07/14 11:11:17;;;;;;;1.87;1.40;;;25.70;72.30;;;;;;5076328;28;20468;-88
2022/07/14 11:14:04;;;;;;;2.70;2.00;;;25.80;73.30;;;;;;5076937;28;20567;-87
2022/07/14 11:16:57;;;;;;;2.37;1.40;;;25.80;72.20;;;;;;5075950;28;20838;-87
2022/07/14 11:19:37;;;;;;;2.07;1.30;;;25.80;72.30;;;;;;5076664;28;20789;-86
2022/07/14 11:22:17;;;;;;;1.90;1.20;;;25.70;72.20;;;;;;5076295;28;20483;-86
2022/07/14 11:24:48;;;;;;;2.07;1.20;;;25.70;72.20;;;;;;5076339;28;20440;-87
2022/07/14 11:27:47;;;;;;;2.27;1.50;;;25.70;72.20;;;;;;5075841;28;20441;-88
2022/07/14 11:30:32;;;;;;;1.80;1.20;;;25.80;71.90;;;;;;5020864;28;20515;-87
2022/07/14 11:33:04;;;;;;;1.77;1.40;;;25.80;72.10;;;;;;5076083;28;20948;-86
2022/07/14 11:38:31;;;;;;;2.03;1.30;;;25.80;72.20;;;;;;5075903;28;20826;-86
2022/07/14 11:40:58;;;;;;;4.40;1.90;;;25.70;72.10;;;;;;5058023;28;20468;-86
2022/07/14 11:43:43;;;;;;;2.63;1.90;;;25.70;72.10;;;;;;5075487;28;20445;-86
2022/07/14 11:46:12;;;;;;;1.70;1.20;;;25.80;72.00;;;;;;5076073;28;20471;-87
2022/07/14 11:48:42;;;;;;;1.80;1.20;;;25.70;72.30;;;;;;5075977;28;20854;-87
2022/07/14 11:51:12;;;;;;;1.60;1.50;;;25.80;72.30;;;;;;5075447;28;20502;-87
2022/07/14 11:53:40;;;;;;;1.53;1.23;;;25.80;72.10;;;;;;5074530;28;20588;-93
2022/07/14 11:56:08;;;;;;;2.10;1.33;;;25.80;72.80;;;;;;5075648;28;20495;-90
2022/07/14 11:58:37;;;;;;;2.07;1.50;;;25.80;71.90;;;;;;5075325;28;20445;-90
2022/07/14 12:01:04;;;;;;;2.53;1.40;;;25.80;72.20;;;;;;5075279;28;20510;-90
2022/07/14 12:03:32;;;;;;;1.60;1.27;;;25.80;72.20;;;;;;5075574;28;20471;-90
2022/07/14 12:06:01;;;;;;;1.83;1.70;;;25.80;72.30;;;;;;5075395;28;20444;-90
2022/07/14 12:08:31;;;;;;;3.33;1.63;;;25.80;72.30;;;;;;5075312;28;20868;-89
2022/07/14 12:11:04;;;;;;;3.80;1.90;;;25.80;72.30;;;;;;5075117;28;20494;-88
2022/07/14 12:13:32;;;;;;;4.60;1.57;;;25.80;72.20;;;;;;5074886;28;20468;-89
2022/07/14 12:16:05;;;;;;;2.07;1.27;;;25.80;72.10;;;;;;5074873;28;21014;-89
2022/07/14 12:18:34;;;;;;;2.40;1.17;;;25.80;72.10;;;;;;5074889;28;20455;-89
2022/07/14 12:21:01;;;;;;;5.13;1.50;;;25.80;71.90;;;;;;5074743;28;20441;-90
2022/07/14 12:23:29;;;;;;;1.70;1.40;;;25.80;71.90;;;;;;5074729;28;20453;-89
2022/07/14 12:26:01;;;;;;;2.27;1.50;;;25.80;71.80;;;;;;5074184;28;20535;-89
2022/07/14 12:28:29;;;;;;;1.50;1.10;;;25.80;71.90;;;;;;5074750;28;20524;-89
2022/07/14 12:30:57;;;;;;;1.60;1.20;;;25.80;72.00;;;;;;5074347;28;20537;-89
2022/07/14 12:33:26;;;;;;;1.10;1.00;;;25.80;71.90;;;;;;5074219;28;20476;-89
2022/07/14 12:35:56;;;;;;;2.50;1.57;;;25.80;71.90;;;;;;5074285;28;20448;-90
2022/07/14 12:38:25;;;;;;;2.63;1.30;;;25.80;71.90;;;;;;5074476;28;20492;-89
2022/07/14 12:40:57;;;;;;;2.20;1.23;;;25.80;71.80;;;;;;5074482;28;20441;-90
2022/07/14 12:43:24;;;;;;;2.83;1.37;;;25.80;71.90;;;;;;5074275;28;20476;-89
2022/07/14 12:46:07;;;;;;;1.73;1.40;;;25.80;71.90;;;;;;5074245;28;20959;-89
2022/07/14 12:48:36;;;;;;;1.90;1.20;;;25.90;71.90;;;;;;5071615;28;20440;-89
2022/07/14 12:51:21;;;;;;;3.73;1.63;;;25.80;71.80;;;;;;5075102;28;20472;-89
2022/07/14 12:53:58;;;;;;;2.00;1.80;;;25.90;71.80;;;;;;5073990;28;20481;-89
2022/07/14 12:56:27;;;;;;;1.20;1.00;;;25.80;71.70;;;;;;5074185;28;20433;-90
2022/07/14 12:58:55;;;;;;;2.70;1.37;;;25.80;71.80;;;;;;5073934;28;20536;-89
2022/07/14 13:01:24;;;;;;;1.60;1.47;;;25.80;71.90;;;;;;5074454;28;20447;-89
2022/07/14 13:03:56;;;;;;;1.97;1.20;;;25.80;71.90;;;;;;5073626;28;20449;-90
2022/07/14 13:06:23;;;;;;;2.07;1.20;;;25.80;71.90;;;;;;5073865;28;20451;-89
2022/07/14 13:08:50;;;;;;;1.83;1.03;;;25.80;71.90;;;;;;5073813;28;20978;-89
2022/07/14 13:11:17;;;;;;;3.53;1.50;;;25.80;71.70;;;;;;5074060;28;20456;-89
2022/07/14 13:13:48;;;;;;;2.97;1.30;;;25.80;71.80;;;;;;5073651;28;20508;-89
2022/07/14 13:16:20;;;;;;;1.50;1.40;;;25.80;71.80;;;;;;5074072;28;20858;-89
2022/07/14 13:19:21;;;;;;;2.03;1.10;;;25.80;71.80;;;;;;5073909;28;20856;-89
2022/07/14 13:22:04;;;;;;;1.63;1.53;;;25.80;71.60;;;;;;4992300;28;20444;-89
2022/07/14 13:24:43;;;;;;;1.60;1.30;;;25.90;71.90;;;;;;4992655;28;20455;-89
2022/07/14 13:27:12;;;;;;;2.10;1.43;;;25.80;71.80;;;;;;5044742;28;20464;-89
2022/07/14 13:29:43;;;;;;;1.60;1.40;;;25.80;71.80;;;;;;5073356;28;20444;-90
2022/07/14 13:32:11;;;;;;;1.60;1.27;;;25.80;71.80;;;;;;5073475;28;20801;-90
2022/07/14 13:34:40;;;;;;;1.97;1.30;;;25.80;71.80;;;;;;5073528;28;20570;-91
2022/07/14 13:37:09;;;;;;;1.57;1.47;;;25.80;71.70;;;;;;5073825;28;20468;-89
2022/07/14 13:39:36;;;;;;;1.37;1.27;;;25.80;71.70;;;;;;5073549;28;20843;-90
2022/07/14 13:42:04;;;;;;;1.30;1.00;;;25.80;71.60;;;;;;5073292;28;20808;-89
2022/07/14 13:44:31;;;;;;;2.10;1.07;;;25.90;71.80;;;;;;5073358;28;20527;-88
2022/07/14 13:47:00;;;;;;;4.30;1.20;;;25.80;71.70;;;;;;5073504;28;20472;-89
2022/07/14 13:49:27;;;;;;;2.00;0.97;;;25.80;71.70;;;;;;5073735;28;20457;-89
2022/07/14 13:52:08;;;;;;;2.00;1.30;;;25.90;71.80;;;;;;5073315;28;20523;-89
2022/07/14 13:54:36;;;;;;;1.37;1.20;;;25.80;71.70;;;;;;5073352;28;20468;-90
2022/07/14 13:57:03;;;;;;;1.50;1.30;;;25.80;71.70;;;;;;5073038;28;20536;-89
2022/07/14 13:59:30;;;;;;;1.20;1.03;;;25.80;71.60;;;;;;5073200;28;20536;-91
2022/07/14 14:01:58;;;;;;;1.20;1.00;;;25.80;71.60;;;;;;5073365;28;20491;-89
2022/07/14 14:04:25;;;;;;;1.60;1.20;;;25.80;71.60;;;;;;5073266;28;20823;-91
2022/07/14 14:06:52;;;;;;;1.30;1.20;;;25.80;71.60;;;;;;5072938;28;20540;-89
2022/07/14 14:09:19;;;;;;;1.80;1.10;;;25.90;71.70;;;;;;5073103;28;20995;-88
2022/07/14 14:11:47;;;;;;;2.73;1.27;;;25.80;71.50;;;;;;5072807;28;20499;-90
2022/07/14 14:14:14;;;;;;;1.40;1.30;;;25.80;71.60;;;;;;5072964;28;20508;-90
2022/07/14 14:16:42;;;;;;;1.57;1.30;;;25.80;71.60;;;;;;5075979;28;20480;-89
2022/07/14 14:19:10;;;;;;;1.43;1.33;;;25.80;71.50;;;;;;5077071;28;20483;-90
2022/07/14 14:21:37;;;;;;;1.50;1.07;;;25.90;71.60;;;;;;5077130;28;20475;-91
2022/07/14 14:24:08;;;;;;;1.27;1.17;;;25.80;71.50;;;;;;5076981;28;20479;-89
2022/07/14 14:26:35;;;;;;;1.33;1.23;;;25.90;71.60;;;;;;5076955;28;20858;-91
2022/07/14 14:29:02;;;;;;;1.40;1.20;;;25.80;71.50;;;;;;5076944;28;20936;-89
2022/07/14 14:31:28;;;;;;;1.43;1.33;;;25.90;71.50;;;;;;5076903;28;20467;-90
2022/07/14 14:33:55;;;;;;;2.03;1.70;;;25.90;72.30;;;;;;5076345;28;20441;-91
2022/07/14 14:36:24;;;;;;;1.63;1.20;;;25.90;72.40;;;;;;5076414;28;20506;-90