Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:36;;;;;;;14.25;10.57;;;14.60;90.50;;;;;;5030302;28;20022;-82
2021/05/19 00:04:03;;;;;;;14.38;10.75;;;14.60;90.50;;;;;;5035344;28;20032;-82
2021/05/19 00:06:28;;;;;;;13.15;10.20;;;14.60;90.50;;;;;;5027652;28;20509;-82
2021/05/19 00:08:54;;;;;;;11.70;9.25;;;14.50;90.40;;;;;;5031878;28;20025;-82
2021/05/19 00:11:20;;;;;;;14.77;10.60;;;14.50;90.40;;;;;;5041582;28;20113;-83
2021/05/19 00:13:46;;;;;;;12.30;9.98;;;14.40;90.50;;;;;;5035131;28;20032;-82
2021/05/19 00:16:12;;;;;;;13.80;11.07;;;14.40;90.50;;;;;;5028910;28;20034;-81
2021/05/19 00:18:38;;;;;;;15.20;12.15;;;14.30;90.50;;;;;;5041540;28;20064;-81
2021/05/19 00:21:06;;;;;;;16.63;12.13;;;14.30;90.50;;;;;;5034832;28;20472;-82
2021/05/19 00:23:32;;;;;;;16.67;11.25;;;14.30;90.50;;;;;;5030776;28;20026;-82
2021/05/19 00:25:58;;;;;;;13.18;10.20;;;14.20;90.50;;;;;;5029568;28;20030;-82
2021/05/19 00:28:24;;;;;;;13.85;10.13;;;14.20;90.50;;;;;;5031080;28;20037;-82
2021/05/19 00:30:54;;;;;;;12.95;9.30;;;14.10;90.50;;;;;;5030323;28;20117;-82
2021/05/19 00:33:20;;;;;;;13.50;9.18;;;14.10;90.50;;;;;;5032951;28;20030;-82
2021/05/19 00:35:46;;;;;;;11.25;8.57;;;14.10;90.50;;;;;;5040056;28;20536;-82
2021/05/19 00:38:11;;;;;;;12.68;9.63;;;14.00;90.40;;;;;;5036817;28;20040;-82
2021/05/19 00:40:37;;;;;;;12.27;8.63;;;14.00;90.20;;;;;;5032025;28;20151;-83
2021/05/19 00:43:03;;;;;;;10.73;8.23;;;14.00;90.10;;;;;;5036569;28;20105;-82
2021/05/19 00:45:29;;;;;;;12.15;9.85;;;13.90;90.10;;;;;;5046530;28;20024;-83
2021/05/19 00:47:54;;;;;;;13.15;9.80;;;13.80;90.10;;;;;;5035617;28;20052;-82
2021/05/19 00:50:27;;;;;;;12.50;9.90;;;13.80;90.20;;;;;;5034365;28;20126;-82
2021/05/19 00:52:52;;;;;;;13.18;10.57;;;13.70;90.20;;;;;;5033229;28;20060;-82
2021/05/19 00:55:19;;;;;;;13.65;10.32;;;13.60;90.10;;;;;;5044039;28;20057;-82
2021/05/19 00:57:46;;;;;;;11.52;8.75;;;13.60;90.10;;;;;;5035434;28;20021;-83
2021/05/19 01:00:15;;;;;;;12.63;10.07;;;13.60;90.00;;;;;;5025296;28;20017;-82
2021/05/19 01:02:41;;;;;;;14.23;10.35;;;13.50;90.00;;;;;;5028603;28;20018;-82
2021/05/19 01:05:24;;;;;;;15.73;10.77;;;13.40;90.10;;;;;;5026732;28;20036;-83
2021/05/19 01:10:34;;;;;;;13.75;9.75;;;13.30;90.00;;;;;;5021789;28;20048;-82
2021/05/19 01:12:59;;;;;;;14.80;10.73;;;13.30;90.10;;;;;;5036272;28;20394;-82
2021/05/19 01:15:25;;;;;;;14.55;9.57;;;13.30;90.20;;;;;;5038915;28;20147;-82
2021/05/19 01:17:51;;;;;;;14.88;10.32;;;13.20;90.20;;;;;;5037571;28;20022;-82
2021/05/19 01:20:17;;;;;;;15.48;10.70;;;13.20;90.20;;;;;;5032461;28;20029;-83
2021/05/19 01:22:43;;;;;;;14.60;10.27;;;13.20;90.20;;;;;;5038708;28;20032;-83
2021/05/19 01:25:10;;;;;;;18.60;12.88;;;13.10;90.20;;;;;;5032132;28;20362;-83
2021/05/19 01:27:37;;;;;;;17.98;11.50;;;13.10;90.20;;;;;;5024223;28;20031;-84
2021/05/19 01:30:06;;;;;;;13.82;10.55;;;13.10;90.30;;;;;;5032753;28;20029;-83
2021/05/19 01:32:32;;;;;;;11.65;9.32;;;13.10;90.50;;;;;;5034967;28;20033;-84
2021/05/19 01:34:58;;;;;;;13.40;10.27;;;13.10;90.80;;;;;;5033665;28;20052;-84
2021/05/19 01:37:24;;;;;;;14.40;10.48;;;13.10;91.30;;;;;;5037013;28;20028;-83
2021/05/19 01:39:51;;;;;;;13.15;10.40;;;13.10;91.60;;;;;;5033920;28;20026;-83
2021/05/19 01:42:17;;;;;;;16.77;11.75;;;13.20;91.80;;;;;;5019662;28;20541;-83
2021/05/19 01:44:44;;;;;;;22.75;15.40;;;13.20;91.90;;;;;;5027529;28;20498;-83
2021/05/19 01:47:10;;;;;;;43.63;20.80;;;13.30;91.90;;;;;;5024211;28;20037;-83
2021/05/19 01:49:41;;;;;;;48.08;22.90;;;13.30;91.90;;;;;;5037971;28;20021;-83
2021/05/19 01:52:09;;;;;;;55.40;26.50;;;13.40;91.90;;;;;;5022677;28;20057;-84
2021/05/19 01:54:38;;;;;;;57.90;27.05;;;13.40;92.00;;;;;;5036108;28;20033;-83
2021/05/19 01:57:07;;;;;;;66.40;31.67;;;13.40;91.90;;;;;;5037269;28;20048;-83
2021/05/19 01:59:33;;;;;;;66.07;29.20;;;13.50;92.00;;;;;;5031102;28;20083;-83
2021/05/19 02:01:58;;;;;;;79.47;30.75;;;13.50;91.90;;;;;;5024874;28;20027;-85
2021/05/19 02:04:25;;;;;;;74.50;28.77;;;13.50;92.00;;;;;;5040099;28;20530;-84
2021/05/19 02:06:57;;;;;;;88.38;34.78;;;13.50;92.10;;;;;;5029742;28;20043;-83
2021/05/19 02:09:26;;;;;;;96.32;36.85;;;13.60;92.50;;;;;;5031987;28;20048;-84
2021/05/19 02:11:52;;;;;;;77.75;31.35;;;13.60;92.10;;;;;;5033202;28;20030;-83
2021/05/19 02:14:19;;;;;;;62.85;26.92;;;13.60;92.10;;;;;;5032308;28;20033;-83
2021/05/19 02:16:45;;;;;;;70.45;28.40;;;13.60;92.10;;;;;;5039035;28;20037;-83
2021/05/19 02:19:12;;;;;;;60.80;25.40;;;13.60;92.10;;;;;;5030508;28;20425;-83
2021/05/19 02:21:42;;;;;;;54.88;23.77;;;13.60;92.20;;;;;;5031671;28;20029;-83
2021/05/19 02:24:10;;;;;;;60.97;22.90;;;13.70;92.30;;;;;;5034136;28;20032;-83
2021/05/19 02:26:37;;;;;;;62.58;27.05;;;13.70;92.30;;;;;;5031270;28;20082;-83
2021/05/19 02:29:05;;;;;;;63.08;28.20;;;13.70;92.20;;;;;;5037378;28;20053;-83
2021/05/19 02:31:31;;;;;;;55.42;25.33;;;13.80;92.10;;;;;;5035591;28;20034;-83
2021/05/19 02:33:57;;;;;;;62.65;25.40;;;13.90;92.00;;;;;;5029423;28;20458;-83
2021/05/19 02:36:23;;;;;;;59.97;27.50;;;13.90;92.00;;;;;;5034912;28;20028;-83
2021/05/19 02:38:48;;;;;;;61.53;27.75;;;14.00;92.10;;;;;;5037654;28;20018;-83
2021/05/19 02:41:14;;;;;;;68.07;29.35;;;14.00;92.10;;;;;;5027056;28;20453;-83
2021/05/19 02:43:40;;;;;;;72.75;29.02;;;14.10;92.20;;;;;;5032978;28;20040;-83
2021/05/19 02:46:06;;;;;;;61.35;27.73;;;14.10;92.30;;;;;;5032286;28;20018;-82
2021/05/19 02:48:32;;;;;;;57.30;26.35;;;14.20;92.30;;;;;;5032421;28;20108;-83
2021/05/19 02:50:57;;;;;;;56.95;26.60;;;14.20;92.40;;;;;;5032259;28;20424;-84
2021/05/19 02:53:23;;;;;;;68.95;26.90;;;14.30;92.50;;;;;;5031707;28;20026;-84
2021/05/19 02:55:49;;;;;;;55.03;24.20;;;14.40;92.60;;;;;;5029684;28;20604;-84
2021/05/19 02:58:15;;;;;;;56.83;27.25;;;14.60;92.60;;;;;;5029060;28;20485;-83
2021/05/19 03:00:40;;;;;;;59.17;25.83;;;14.70;92.40;;;;;;5020894;28;20103;-84
2021/05/19 03:03:06;;;;;;;64.03;26.70;;;14.80;92.20;;;;;;5034628;28;20504;-84
2021/05/19 03:05:32;;;;;;;53.53;24.85;;;14.90;91.80;;;;;;5035756;28;20021;-84
2021/05/19 03:07:58;;;;;;;46.60;22.15;;;15.00;91.30;;;;;;5032252;28;20167;-84
2021/05/19 03:10:25;;;;;;;38.13;18.95;;;15.00;91.00;;;;;;5030290;28;20129;-83
2021/05/19 03:12:51;;;;;;;24.58;14.15;;;15.00;90.70;;;;;;5031899;28;20083;-86
2021/05/19 03:15:19;;;;;;;14.80;11.02;;;14.90;90.60;;;;;;5032107;28;20037;-84
2021/05/19 03:17:46;;;;;;;18.20;12.02;;;14.90;90.80;;;;;;5030529;28;20166;-83
2021/05/19 03:20:13;;;;;;;15.07;10.48;;;14.80;91.00;;;;;;5034859;28;20026;-83
2021/05/19 03:22:39;;;;;;;13.50;10.07;;;14.80;91.10;;;;;;5034579;28;20087;-84
2021/05/19 03:25:06;;;;;;;12.63;9.63;;;14.80;91.10;;;;;;5029748;28;20021;-83
2021/05/19 03:27:32;;;;;;;11.98;8.55;;;14.80;91.10;;;;;;5035327;28;20025;-84
2021/05/19 03:29:58;;;;;;;12.63;8.45;;;14.80;91.10;;;;;;5037973;28;20032;-84
2021/05/19 03:32:23;;;;;;;10.95;8.60;;;14.80;91.40;;;;;;5037289;28;20025;-83
2021/05/19 03:34:49;;;;;;;12.15;9.27;;;14.90;91.60;;;;;;5034314;28;20107;-83
2021/05/19 03:37:15;;;;;;;11.98;9.52;;;14.90;91.50;;;;;;5032151;28;20029;-83
2021/05/19 03:39:41;;;;;;;12.02;8.80;;;15.00;91.10;;;;;;5036984;28;20152;-83
2021/05/19 03:42:07;;;;;;;10.82;8.93;;;15.00;91.60;;;;;;5019669;28;20043;-85
2021/05/19 03:44:33;;;;;;;11.48;9.07;;;15.10;91.10;;;;;;5035340;28;20036;-84
2021/05/19 03:46:59;;;;;;;12.48;8.70;;;15.10;90.90;;;;;;5033060;28;20029;-86
2021/05/19 03:49:28;;;;;;;11.43;7.80;;;15.10;91.00;;;;;;5023873;28;20782;-82
2021/05/19 03:51:54;;;;;;;9.13;6.88;;;15.20;91.20;;;;;;5025774;28;20024;-84
2021/05/19 03:54:20;;;;;;;21.02;12.50;;;15.30;91.20;;;;;;5025091;28;20029;-83
2021/05/19 03:56:48;;;;;;;17.63;11.23;;;15.30;90.90;;;;;;5031000;28;20490;-83
2021/05/19 03:59:14;;;;;;;17.92;11.52;;;15.40;90.70;;;;;;5027244;28;20025;-85
2021/05/19 04:01:39;;;;;;;18.88;10.52;;;15.40;90.50;;;;;;5030877;28;20021;-88
2021/05/19 04:04:05;;;;;;;13.45;8.85;;;15.50;90.20;;;;;;5037644;28;20429;-88
2021/05/19 04:06:31;;;;;;;12.13;8.35;;;15.50;90.10;;;;;;5034418;28;20279;-85
2021/05/19 04:08:57;;;;;;;10.45;7.60;;;15.50;90.20;;;;;;5043909;28;20072;-88
2021/05/19 04:11:23;;;;;;;11.20;7.40;;;15.50;90.40;;;;;;5045312;28;20032;-88
2021/05/19 04:13:49;;;;;;;10.80;7.90;;;15.60;90.50;;;;;;5036042;28;20026;-84
2021/05/19 04:16:15;;;;;;;10.40;7.90;;;15.70;90.30;;;;;;5032812;28;20033;-86
2021/05/19 04:18:42;;;;;;;9.98;7.70;;;15.80;90.40;;;;;;5030676;28;20088;-86
2021/05/19 04:21:07;;;;;;;13.07;8.82;;;15.90;90.50;;;;;;5036774;28;20406;-85
2021/05/19 04:23:34;;;;;;;12.85;8.10;;;15.90;90.30;;;;;;5034737;28;20025;-86
2021/05/19 04:26:00;;;;;;;13.95;8.23;;;16.00;90.20;;;;;;5032722;28;20410;-86
2021/05/19 04:28:26;;;;;;;15.68;9.32;;;16.00;90.20;;;;;;5041444;28;20064;-84
2021/05/19 04:30:52;;;;;;;16.63;9.60;;;16.10;90.00;;;;;;5033943;28;20026;-88
2021/05/19 04:33:19;;;;;;;12.38;8.10;;;16.10;89.70;;;;;;5033600;28;20099;-87
2021/05/19 04:35:45;;;;;;;9.60;7.63;;;16.20;90.00;;;;;;5033997;28;20049;-88
2021/05/19 04:38:11;;;;;;;12.75;8.45;;;16.30;90.00;;;;;;5038577;28;20033;-85
2021/05/19 04:40:37;;;;;;;10.50;7.57;;;16.40;89.50;;;;;;5036701;28;20053;-87
2021/05/19 04:43:08;;;;;;;12.25;7.53;;;16.40;89.20;;;;;;5036487;28;20021;-85
2021/05/19 04:45:34;;;;;;;9.65;6.80;;;16.50;88.70;;;;;;5036668;28;20037;-84
2021/05/19 04:47:59;;;;;;;8.00;6.53;;;16.60;88.40;;;;;;5037659;28;20021;-83
2021/05/19 04:50:25;;;;;;;10.25;6.50;;;16.70;89.00;;;;;;5033684;28;20021;-85
2021/05/19 04:52:51;;;;;;;11.10;7.95;;;16.80;89.00;;;;;;5043355;28;20040;-87
2021/05/19 04:55:17;;;;;;;9.95;6.15;;;17.00;88.30;;;;;;5039393;28;20363;-88
2021/05/19 04:57:43;;;;;;;9.70;6.57;;;17.10;88.10;;;;;;5037039;28;20021;-87
2021/05/19 05:00:10;;;;;;;9.13;6.22;;;17.20;87.70;;;;;;5028766;28;20055;-87
2021/05/19 05:02:37;;;;;;;7.75;5.90;;;17.20;86.70;;;;;;5033525;28;20018;-86
2021/05/19 05:05:10;;;;;;;7.45;5.70;;;17.30;86.00;;;;;;5026980;28;20068;-87
2021/05/19 05:07:36;;;;;;;6.78;4.88;;;17.20;85.10;;;;;;5037910;28;20083;-85
2021/05/19 05:10:06;;;;;;;7.13;5.47;;;17.10;84.70;;;;;;5029488;28;20033;-84
2021/05/19 05:12:33;;;;;;;8.18;5.32;;;17.00;84.40;;;;;;5038917;28;20049;-84
2021/05/19 05:14:59;;;;;;;7.95;5.55;;;17.00;85.10;;;;;;5032144;28;20363;-85
2021/05/19 05:17:25;;;;;;;9.35;6.40;;;17.00;84.80;;;;;;5029559;28;20021;-84
2021/05/19 05:19:50;;;;;;;8.13;6.13;;;17.00;84.00;;;;;;5032434;28;20029;-84
2021/05/19 05:22:16;;;;;;;8.70;5.35;;;17.00;83.30;;;;;;5022071;28;20025;-83
2021/05/19 05:24:45;;;;;;;7.57;5.97;;;17.00;83.90;;;;;;5027373;28;20061;-85
2021/05/19 05:27:11;;;;;;;8.05;6.03;;;17.10;83.00;;;;;;5044280;28;20030;-84
2021/05/19 05:29:37;;;;;;;7.25;5.82;;;17.10;83.30;;;;;;5028726;28;20518;-84
2021/05/19 05:32:03;;;;;;;11.80;5.45;;;17.20;82.70;;;;;;5024028;28;20021;-85
2021/05/19 05:34:28;;;;;;;8.07;6.28;;;17.30;81.50;;;;;;5026869;28;20065;-84
2021/05/19 05:36:54;;;;;;;8.02;6.35;;;17.40;81.00;;;;;;5032096;28;20094;-87
2021/05/19 05:39:20;;;;;;;6.53;5.32;;;17.50;79.50;;;;;;5021268;28;20499;-86
2021/05/19 05:41:46;;;;;;;6.90;4.90;;;17.60;79.00;;;;;;5024079;28;20140;-86
2021/05/19 05:44:12;;;;;;;7.47;5.82;;;17.50;78.80;;;;;;5019406;28;20030;-88
2021/05/19 05:46:38;;;;;;;6.43;4.70;;;17.50;79.90;;;;;;5027474;28;20541;-86
2021/05/19 05:49:04;;;;;;;7.75;5.25;;;17.60;81.00;;;;;;5022254;28;20473;-87
2021/05/19 05:51:30;;;;;;;8.23;5.50;;;17.80;79.80;;;;;;5027849;28;20021;-86
2021/05/19 05:53:56;;;;;;;6.90;5.60;;;17.90;77.70;;;;;;5033434;28;20510;-86
2021/05/19 05:56:22;;;;;;;8.77;5.85;;;17.90;76.90;;;;;;5025818;28;20036;-87
2021/05/19 05:58:48;;;;;;;8.18;5.22;;;17.90;77.40;;;;;;5020532;28;20543;-87
2021/05/19 06:01:14;;;;;;;6.25;4.93;;;17.90;78.10;;;;;;5018119;28;20021;-88
2021/05/19 06:03:40;;;;;;;7.80;4.82;;;18.00;78.20;;;;;;5034412;28;20017;-86
2021/05/19 06:06:05;;;;;;;7.13;5.10;;;18.10;77.70;;;;;;5015768;28;20036;-86
2021/05/19 06:08:32;;;;;;;7.00;4.43;;;18.10;77.10;;;;;;5019193;28;20021;-87
2021/05/19 06:10:58;;;;;;;6.57;4.88;;;18.20;77.70;;;;;;5020543;28;20061;-86
2021/05/19 06:13:24;;;;;;;5.80;4.25;;;18.30;77.60;;;;;;5018770;28;20033;-84
2021/05/19 06:15:50;;;;;;;5.75;3.92;;;18.40;75.30;;;;;;5007723;28;20037;-83
2021/05/19 06:18:16;;;;;;;5.65;3.60;;;18.40;74.20;;;;;;5016766;28;20029;-87
2021/05/19 06:20:42;;;;;;;5.50;3.60;;;18.50;73.90;;;;;;5014480;28;20033;-86
2021/05/19 06:23:07;;;;;;;5.00;3.20;;;18.50;74.10;;;;;;5013029;28;20025;-86
2021/05/19 06:25:33;;;;;;;6.13;4.25;;;18.50;73.70;;;;;;5019119;28;20042;-86
2021/05/19 06:27:59;;;;;;;5.32;3.80;;;18.60;72.60;;;;;;5016469;28;20030;-84
2021/05/19 06:30:25;;;;;;;5.32;4.18;;;18.70;72.60;;;;;;5035585;28;20681;-84
2021/05/19 06:32:52;;;;;;;6.85;4.13;;;18.70;70.30;;;;;;5024171;28;20033;-85
2021/05/19 06:35:18;;;;;;;5.25;3.90;;;18.60;71.00;;;;;;5020792;28;20060;-84
2021/05/19 06:37:44;;;;;;;5.68;3.60;;;18.60;70.90;;;;;;5027450;28;20022;-86
2021/05/19 06:40:10;;;;;;;5.45;4.00;;;18.60;72.10;;;;;;5020440;28;20025;-86
2021/05/19 06:42:36;;;;;;;4.35;3.42;;;18.60;71.10;;;;;;5019055;28;20093;-84
2021/05/19 06:45:02;;;;;;;5.47;3.45;;;18.60;70.60;;;;;;5027048;28;20159;-84
2021/05/19 06:47:28;;;;;;;4.32;3.53;;;18.60;71.60;;;;;;5018153;28;20033;-84
2021/05/19 06:49:54;;;;;;;6.50;3.85;;;18.60;71.30;;;;;;5013740;28;20313;-87
2021/05/19 06:52:21;;;;;;;8.70;5.80;;;18.70;68.40;;;;;;5019909;28;20037;-84
2021/05/19 06:54:50;;;;;;;10.30;6.00;;;18.70;68.10;;;;;;5020145;28;20142;-85
2021/05/19 06:57:20;;;;;;;7.80;4.90;;;18.60;68.80;;;;;;5011149;28;20029;-85
2021/05/19 06:59:46;;;;;;;7.03;3.97;;;18.50;70.70;;;;;;5014633;28;20052;-86
2021/05/19 07:02:11;;;;;;;7.60;4.00;;;18.50;71.70;;;;;;5021842;28;20045;-83
2021/05/19 07:04:38;;;;;;;5.35;3.80;;;18.70;71.70;;;;;;5020029;28;20082;-85
2021/05/19 07:07:04;;;;;;;5.38;3.83;;;18.80;70.30;;;;;;5018758;28;20052;-83
2021/05/19 07:09:30;;;;;;;4.47;3.03;;;18.90;69.60;;;;;;5022368;28;20031;-86
2021/05/19 07:11:56;;;;;;;4.30;2.88;;;18.90;69.80;;;;;;5022635;28;20060;-85
2021/05/19 07:14:28;;;;;;;5.13;3.15;;;19.00;70.70;;;;;;5027014;28;20052;-90
2021/05/19 07:16:54;;;;;;;5.32;3.28;;;19.20;69.80;;;;;;5016341;28;20064;-88
2021/05/19 07:19:21;;;;;;;4.82;2.83;;;19.30;69.80;;;;;;5020829;28;20030;-89
2021/05/19 07:21:47;;;;;;;4.13;3.10;;;19.40;68.90;;;;;;5021893;28;20018;-88
2021/05/19 07:24:14;;;;;;;4.05;3.15;;;19.40;67.80;;;;;;5017502;28;20057;-86
2021/05/19 07:26:44;;;;;;;4.13;3.03;;;19.40;67.60;;;;;;5031824;28;20033;-88
2021/05/19 07:29:11;;;;;;;4.45;3.20;;;19.30;68.00;;;;;;5019093;28;20474;-88
2021/05/19 07:31:37;;;;;;;3.88;3.10;;;19.30;68.90;;;;;;5016051;28;20032;-87
2021/05/19 07:34:12;;;;;;;4.00;3.15;;;19.40;68.00;;;;;;5022374;28;20518;-86
2021/05/19 07:36:59;;;;;;;;;;;;;;;;;;;;;
2021/05/19 07:39:29;;;;;;;5.03;3.50;;;19.50;68.40;;;;;;5020174;28;20033;-89
2021/05/19 07:42:04;;;;;;;3.97;2.80;;;19.60;68.90;;;;;;4996586;28;20044;-93
2021/05/19 07:44:56;;;;;;;4.63;3.00;;;19.60;68.80;;;;;;5007793;28;20478;-88
2021/05/19 07:51:14;;;;;;;4.82;2.80;;;19.90;66.70;;;;;;4986964;28;20029;-89
2021/05/19 07:54:46;;;;;;;3.33;2.85;;;20.00;68.40;;;;;;5012353;28;20136;-89
2021/05/19 08:02:01;;;;;;;3.95;3.20;;;20.50;68.30;;;;;;5014321;28;20092;-90
2021/05/19 08:03:43;;;;;;;5.50;3.42;;;20.80;68.10;;;;;;5015101;28;20030;-90
2021/05/19 08:06:12;;;;;;;4.60;3.00;;;21.10;67.40;;;;;;5017297;28;20093;-88
2021/05/19 08:08:38;;;;;;;4.80;3.40;;;21.10;66.70;;;;;;5024755;28;20493;-90
2021/05/19 08:11:03;;;;;;;4.32;3.10;;;21.10;66.40;;;;;;5017506;28;20036;-87
2021/05/19 08:13:29;;;;;;;3.53;2.80;;;20.90;66.00;;;;;;5015518;28;20041;-86
2021/05/19 08:15:57;;;;;;;4.72;3.30;;;20.80;65.90;;;;;;5019651;28;20032;-89
2021/05/19 08:18:24;;;;;;;3.58;3.03;;;20.50;66.00;;;;;;5018773;28;20371;-88
2021/05/19 08:20:50;;;;;;;5.00;3.05;;;20.40;66.90;;;;;;5026203;28;20021;-85
2021/05/19 08:23:19;;;;;;;3.88;2.78;;;20.30;67.10;;;;;;5016522;28;20025;-87
2021/05/19 08:25:45;;;;;;;4.18;3.20;;;20.20;67.60;;;;;;5016074;28;21900;-88
2021/05/19 08:28:11;;;;;;;4.03;2.72;;;20.20;67.70;;;;;;5020086;28;20029;-88
2021/05/19 08:30:39;;;;;;;4.32;3.17;;;20.10;68.50;;;;;;5019186;28;20029;-88
2021/05/19 08:33:06;;;;;;;3.92;2.75;;;20.20;68.30;;;;;;5015237;28;20042;-85
2021/05/19 08:35:31;;;;;;;5.13;2.88;;;20.20;68.60;;;;;;5011879;28;20116;-87
2021/05/19 08:37:57;;;;;;;3.63;2.85;;;20.20;68.10;;;;;;5002475;28;20026;-85
2021/05/19 08:40:23;;;;;;;4.65;3.35;;;20.10;68.60;;;;;;5005169;28;20108;-84
2021/05/19 08:42:52;;;;;;;3.97;2.75;;;20.10;69.40;;;;;;5005839;28;20040;-86
2021/05/19 08:45:17;;;;;;;4.80;2.90;;;20.10;69.40;;;;;;5015856;28;20026;-89
2021/05/19 08:47:44;;;;;;;5.68;2.78;;;20.10;69.40;;;;;;5000338;28;20091;-86
2021/05/19 08:50:10;;;;;;;4.53;2.90;;;20.10;69.80;;;;;;5004110;28;20573;-84
2021/05/19 08:52:41;;;;;;;4.25;2.78;;;20.20;69.40;;;;;;5010085;28;20095;-88
2021/05/19 08:55:17;;;;;;;5.30;2.90;;;20.30;68.40;;;;;;5014485;28;20104;-87
2021/05/19 08:57:46;;;;;;;4.55;2.92;;;20.20;67.40;;;;;;5016937;28;20479;-87
2021/05/19 09:00:22;;;;;;;4.72;2.70;;;20.10;67.30;;;;;;5016196;28;20128;-86
2021/05/19 09:03:13;;;;;;;4.93;2.70;;;19.90;67.70;;;;;;5016008;28;20057;-86
2021/05/19 09:05:41;;;;;;;6.05;2.72;;;19.80;68.50;;;;;;5016841;28;20907;-84
2021/05/19 09:08:16;;;;;;;3.72;2.50;;;19.80;68.50;;;;;;5012060;28;20117;-85
2021/05/19 09:10:43;;;;;;;2.90;2.35;;;19.70;67.90;;;;;;5012911;28;20038;-84
2021/05/19 09:13:34;;;;;;;5.90;3.40;;;19.60;68.20;;;;;;5022781;28;20159;-86
2021/05/19 09:16:08;;;;;;;3.25;2.80;;;19.50;67.60;;;;;;5006455;28;20487;-86
2021/05/19 09:18:53;;;;;;;7.10;4.18;;;19.40;68.40;;;;;;5012147;28;20511;-88
2021/05/19 09:21:33;;;;;;;6.03;4.10;;;19.20;68.50;;;;;;5019991;28;20030;-86
2021/05/19 09:24:53;;;;;;;6.93;5.28;;;19.10;68.70;;;;;;5009373;28;20033;-88
2021/05/19 09:27:53;;;;;;;9.38;4.68;;;18.90;68.80;;;;;;5009501;28;20043;-86
2021/05/19 09:30:40;;;;;;;7.80;4.47;;;18.70;69.60;;;;;;5002489;28;20037;-85
2021/05/19 09:33:21;;;;;;;6.90;4.28;;;18.50;69.70;;;;;;5010601;28;20033;-83
2021/05/19 09:36:09;;;;;;;5.40;4.30;;;18.40;70.30;;;;;;5012230;28;20055;-85
2021/05/19 09:38:35;;;;;;;7.88;4.78;;;18.40;70.80;;;;;;5028980;28;20029;-83
2021/05/19 09:41:19;;;;;;;8.05;5.40;;;18.40;70.90;;;;;;5005041;28;20079;-84
2021/05/19 09:43:46;;;;;;;8.20;5.97;;;18.40;68.40;;;;;;5007818;28;20045;-84
2021/05/19 09:46:16;;;;;;;8.00;6.28;;;18.30;69.90;;;;;;5015470;28;20036;-84
2021/05/19 09:48:42;;;;;;;8.80;6.13;;;18.30;69.70;;;;;;5003266;28;20153;-86
2021/05/19 09:51:08;;;;;;;10.00;7.13;;;18.20;69.50;;;;;;5027832;28;20120;-87
2021/05/19 09:53:35;;;;;;;9.00;5.93;;;18.20;69.80;;;;;;5009424;28;20056;-85
2021/05/19 09:56:00;;;;;;;11.27;6.32;;;18.10;70.20;;;;;;5010175;28;20037;-85
2021/05/19 09:58:36;;;;;;;18.98;16.33;;;18.10;70.10;;;;;;5010831;28;20036;-85
2021/05/19 10:01:10;;;;;;;16.25;13.18;;;18.00;70.10;;;;;;5005462;28;20065;-85
2021/05/19 10:03:54;;;;;;;8.25;6.80;;;18.10;70.60;;;;;;5010780;28;20106;-88
2021/05/19 10:06:26;;;;;;;8.73;6.35;;;18.20;70.80;;;;;;5001153;28;20029;-87
2021/05/19 10:08:52;;;;;;;7.80;4.90;;;18.50;72.10;;;;;;5010320;28;20057;-83
2021/05/19 10:11:18;;;;;;;10.50;7.13;;;18.80;72.00;;;;;;5009266;28;20133;-84
2021/05/19 10:13:44;;;;;;;9.38;6.43;;;19.20;71.40;;;;;;5002712;28;20033;-84
2021/05/19 10:16:16;;;;;;;9.68;7.07;;;19.40;71.10;;;;;;5018095;28;20056;-83
2021/05/19 10:19:00;;;;;;;13.13;8.55;;;19.60;71.00;;;;;;5011186;28;20368;-85
2021/05/19 10:21:34;;;;;;;10.57;8.10;;;19.70;70.20;;;;;;5011054;28;20029;-87
2021/05/19 10:26:30;;;;;;;15.40;10.55;;;19.80;70.10;;;;;;5015547;28;20033;-85
2021/05/19 10:28:59;;;;;;;12.85;9.93;;;19.80;69.00;;;;;;5016067;28;20034;-87
2021/05/19 10:31:29;;;;;;;13.52;9.18;;;19.80;69.40;;;;;;5011196;28;20522;-86
2021/05/19 10:34:04;;;;;;;11.77;8.93;;;19.80;69.00;;;;;;5020611;28;20037;-85
2021/05/19 10:36:41;;;;;;;10.98;7.97;;;19.80;68.70;;;;;;5015350;28;20057;-87
2021/05/19 10:39:28;;;;;;;9.93;7.60;;;19.80;68.80;;;;;;5016802;28;20036;-89
2021/05/19 10:41:55;;;;;;;11.90;7.15;;;19.80;68.90;;;;;;5022300;28;20033;-85
2021/05/19 10:44:29;;;;;;;11.77;7.68;;;19.90;69.10;;;;;;5022681;28;20051;-86
2021/05/19 10:47:06;;;;;;;10.52;7.25;;;19.90;68.70;;;;;;5025133;28;20030;-87
2021/05/19 10:49:55;;;;;;;11.48;7.65;;;20.00;69.10;;;;;;5019337;28;20667;-86
2021/05/19 10:52:39;;;;;;;9.52;7.60;;;20.10;68.90;;;;;;5019943;28;20474;-87
2021/05/19 10:58:01;;;;;;;13.13;9.40;;;20.60;68.10;;;;;;5018838;28;20418;-87
2021/05/19 11:00:29;;;;;;;11.80;8.60;;;20.70;66.80;;;;;;5013105;28;20033;-88
2021/05/19 11:05:30;;;;;;;11.85;9.27;;;20.80;66.20;;;;;;5018381;28;20034;-85
2021/05/19 11:08:08;;;;;;;13.05;9.13;;;20.80;66.10;;;;;;5018729;28;20021;-84
2021/05/19 11:10:36;;;;;;;11.60;7.93;;;20.80;64.00;;;;;;5021328;28;20547;-86
2021/05/19 11:13:08;;;;;;;8.90;6.97;;;20.70;65.60;;;;;;5012949;28;20030;-86
2021/05/19 11:21:04;;;;;;;9.32;6.70;;;20.40;63.70;;;;;;5008062;28;20033;-86
2021/05/19 11:23:33;;;;;;;9.93;7.05;;;20.40;65.10;;;;;;5008091;28;20021;-86
2021/05/19 11:26:10;;;;;;;10.40;8.15;;;20.40;65.10;;;;;;5013247;28;20075;-84
2021/05/19 11:28:46;;;;;;;11.85;7.80;;;20.40;64.70;;;;;;5015109;28;20137;-85
2021/05/19 11:31:40;;;;;;;8.68;7.07;;;20.40;64.90;;;;;;5017656;28;20030;-86
2021/05/19 11:34:19;;;;;;;7.88;6.63;;;20.40;64.80;;;;;;5012070;28;20080;-85
2021/05/19 11:37:21;;;;;;;11.20;6.97;;;20.40;65.60;;;;;;5016957;28;20148;-84
2021/05/19 11:40:07;;;;;;;9.95;7.53;;;20.50;64.90;;;;;;5015192;28;20030;-86
2021/05/19 11:42:33;;;;;;;8.93;6.93;;;20.50;63.70;;;;;;5013635;28;20045;-86
2021/05/19 11:45:06;;;;;;;10.77;7.90;;;20.50;64.40;;;;;;5015215;28;20056;-88
2021/05/19 11:47:32;;;;;;;9.45;8.00;;;20.60;64.60;;;;;;5009339;28;20384;-86
2021/05/19 11:50:24;;;;;;;11.60;7.70;;;20.60;64.70;;;;;;5005044;28;20091;-86
2021/05/19 11:53:09;;;;;;;14.65;9.45;;;20.70;64.10;;;;;;5011891;28;20033;-88
2021/05/19 11:55:55;;;;;;;14.45;9.50;;;20.60;64.70;;;;;;5015216;28;20086;-89
2021/05/19 11:58:25;;;;;;;10.95;7.65;;;20.70;64.50;;;;;;5017084;28;20026;-88
2021/05/19 12:00:58;;;;;;;11.85;7.95;;;20.70;65.00;;;;;;5008487;28;20030;-90
2021/05/19 12:03:30;;;;;;;9.50;7.10;;;20.80;64.60;;;;;;5020707;28;20034;-87
2021/05/19 12:06:00;;;;;;;12.52;6.90;;;20.80;64.70;;;;;;5014336;28;20063;-86
2021/05/19 12:08:35;;;;;;;8.60;5.25;;;20.90;65.30;;;;;;5008589;28;20025;-86
2021/05/19 12:11:21;;;;;;;9.98;5.47;;;21.30;64.00;;;;;;5029783;28;20066;-87
2021/05/19 12:13:56;;;;;;;8.50;6.15;;;21.70;62.30;;;;;;5013609;28;20033;-87
2021/05/19 12:16:43;;;;;;;9.73;7.05;;;22.20;62.80;;;;;;4998660;28;20402;-85
2021/05/19 12:22:52;;;;;;;;;;;;;;;;;;;;;
2021/05/19 12:25:42;;;;;;;10.43;5.95;;;23.80;62.50;;;;;;5007088;28;20033;-85
2021/05/19 12:28:09;;;;;;;6.13;4.60;;;24.30;60.10;;;;;;5021217;28;20041;-85
2021/05/19 12:30:59;;;;;;;6.60;4.65;;;24.80;61.50;;;;;;5003832;28;20820;-86
2021/05/19 12:33:44;;;;;;;6.53;4.63;;;25.50;59.10;;;;;;5023077;28;20674;-86
2021/05/19 12:36:39;;;;;;;5.65;3.83;;;26.00;57.50;;;;;;5011204;28;20092;-84
2021/05/19 12:39:35;;;;;;;5.15;3.70;;;26.50;58.40;;;;;;5006214;28;20040;-85
2021/05/19 12:42:14;;;;;;;6.38;4.20;;;26.90;58.60;;;;;;5005986;28;20171;-84
2021/05/19 12:44:41;;;;;;;6.25;4.18;;;27.60;55.90;;;;;;5013059;28;20072;-85
2021/05/19 12:47:09;;;;;;;6.53;3.70;;;28.20;55.50;;;;;;5032484;28;20029;-84
2021/05/19 12:49:41;;;;;;;7.13;4.00;;;28.70;56.00;;;;;;5018426;28;20037;-85
2021/05/19 12:52:19;;;;;;;4.40;3.60;;;29.40;53.80;;;;;;5016127;28;20821;-84
2021/05/19 12:54:53;;;;;;;5.90;4.18;;;29.90;53.10;;;;;;5016248;28;20885;-84
2021/05/19 12:57:33;;;;;;;7.97;5.13;;;30.30;51.90;;;;;;5018393;28;20040;-87
2021/05/19 13:00:00;;;;;;;10.43;6.15;;;30.60;48.10;;;;;;5014069;28;20075;-85
2021/05/19 13:02:39;;;;;;;9.27;6.10;;;30.60;45.40;;;;;;5023585;28;20022;-84
2021/05/19 13:05:07;;;;;;;10.35;6.43;;;30.40;46.40;;;;;;5017218;28;20171;-84
2021/05/19 13:07:47;;;;;;;7.20;4.57;;;30.00;45.90;;;;;;5015633;28;20889;-85
2021/05/19 13:10:42;;;;;;;6.25;4.78;;;29.90;46.30;;;;;;5011109;28;20445;-86
2021/05/19 13:13:21;;;;;;;7.05;4.55;;;29.80;46.80;;;;;;5016655;28;20427;-84
2021/05/19 13:18:51;;;;;;;6.10;4.90;;;29.70;45.40;;;;;;5007423;28;20056;-85
2021/05/19 13:21:32;;;;;;;9.77;5.38;;;29.60;47.50;;;;;;4990233;28;20558;-83
2021/05/19 13:24:12;;;;;;;4.45;3.60;;;29.80;46.70;;;;;;4999919;28;20066;-83
2021/05/19 13:27:05;;;;;;;5.90;3.70;;;29.90;46.30;;;;;;5005257;28;20493;-83
2021/05/19 13:29:36;;;;;;;6.68;4.30;;;30.10;46.00;;;;;;5000519;28;20033;-83