Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:22;;;;;;;37.78;11.25;;;9.70;99.90;;;;;;4995039;28;20459;-83
2023/04/01 00:02:48;;;;;;;39.22;12.00;;;9.70;99.90;;;;;;5012530;28;20742;-83
2023/04/01 00:05:16;;;;;;;39.27;12.47;;;9.60;99.90;;;;;;5012758;28;20074;-83
2023/04/01 00:07:42;;;;;;;38.30;11.55;;;9.60;99.90;;;;;;4988034;28;20077;-80
2023/04/01 00:10:10;;;;;;;39.00;13.18;;;9.60;99.90;;;;;;4994988;28;20030;-80
2023/04/01 00:12:37;;;;;;;33.75;13.52;;;9.60;99.90;;;;;;4996676;28;20146;-85
2023/04/01 00:15:05;;;;;;;32.85;13.07;;;9.60;99.90;;;;;;4985705;28;20044;-82
2023/04/01 00:17:31;;;;;;;45.53;15.43;;;9.60;99.90;;;;;;4998009;28;20114;-85
2023/04/01 00:19:57;;;;;;;44.37;15.37;;;9.60;99.90;;;;;;5014875;28;20060;-88
2023/04/01 00:22:24;;;;;;;47.28;14.63;;;9.60;99.90;;;;;;5015248;28;20429;-80
2023/04/01 00:24:50;;;;;;;45.42;13.75;;;9.60;99.90;;;;;;4997042;28;20029;-83
2023/04/01 00:27:16;;;;;;;41.13;13.77;;;9.60;99.90;;;;;;5003289;28;20026;-85
2023/04/01 00:29:46;;;;;;;42.87;14.67;;;9.60;99.90;;;;;;4996709;28;20025;-81
2023/04/01 00:32:12;;;;;;;53.60;13.55;;;9.60;99.90;;;;;;4995130;28;20033;-86
2023/04/01 00:34:40;;;;;;;52.22;14.13;;;9.50;99.90;;;;;;4998750;28;20022;-85
2023/04/01 00:37:07;;;;;;;40.85;13.52;;;9.50;99.90;;;;;;4995994;28;20022;-84
2023/04/01 00:39:34;;;;;;;38.80;12.93;;;9.50;99.90;;;;;;4997307;28;20093;-87
2023/04/01 00:42:00;;;;;;;;;;;9.50;99.90;;;;;;4991269;28;20046;-83
2023/04/01 00:44:34;;;;;;;33.67;10.45;;;9.50;99.90;;;;;;4996135;28;19912;-87
2023/04/01 00:47:00;;;;;;;42.30;11.60;;;9.50;99.90;;;;;;4998005;28;20030;-86
2023/04/01 00:49:40;;;;;;;33.30;10.35;;;9.50;99.90;;;;;;5007061;28;20026;-87
2023/04/01 00:52:08;;;;;;;29.38;9.10;;;9.40;99.90;;;;;;4996241;28;20058;-87
2023/04/01 00:54:35;;;;;;;26.65;10.27;;;9.40;99.90;;;;;;5003084;28;20033;-82
2023/04/01 00:57:37;;;;;;;37.72;9.48;;;9.40;99.90;;;;;;4996023;28;20069;-86
2023/04/01 01:00:09;;;;;;;30.65;8.95;;;9.40;99.90;;;;;;4920578;29;20444;-86
2023/04/01 01:02:35;;;;;;;34.67;9.55;;;9.40;99.90;;;;;;4936010;29;20431;-88
2023/04/01 01:05:01;;;;;;;33.00;8.40;;;9.30;99.90;;;;;;4920760;29;20474;-67
2023/04/01 01:07:30;;;;;;;25.73;8.30;;;9.30;99.90;;;;;;4938608;29;20055;-67
2023/04/01 01:10:15;;;;;;;15.23;6.70;;;9.40;99.90;;;;;;4919575;29;20499;-67
2023/04/01 01:13:06;;;;;;;25.45;7.20;;;9.30;99.90;;;;;;4938197;29;20379;-67
2023/04/01 01:15:45;;;;;;;24.27;8.10;;;9.30;99.90;;;;;;4900636;29;20047;-67
2023/04/01 01:18:35;;;;;;;25.30;7.32;;;9.30;99.90;;;;;;4926846;29;20467;-67
2023/04/01 01:21:11;;;;;;;25.92;7.20;;;9.30;99.90;;;;;;4937998;29;20123;-67
2023/04/01 01:24:03;;;;;;;20.20;6.43;;;9.30;99.90;;;;;;4936985;29;20184;-67
2023/04/01 01:26:50;;;;;;;17.15;6.68;;;9.30;99.90;;;;;;4924921;29;20375;-67
2023/04/01 01:29:25;;;;;;;14.05;5.97;;;9.30;99.90;;;;;;4937852;29;20447;-67
2023/04/01 01:31:56;;;;;;;15.60;5.35;;;9.30;99.90;;;;;;4930961;29;20424;-67
2023/04/01 01:34:32;;;;;;;17.98;5.68;;;9.30;99.90;;;;;;4938028;29;20032;-81
2023/04/01 01:37:02;;;;;;;17.25;5.28;;;9.20;99.90;;;;;;4997932;28;20033;-67
2023/04/01 01:39:32;;;;;;;12.02;5.43;;;9.20;99.90;;;;;;5011451;28;20026;-66
2023/04/01 01:42:04;;;;;;;19.13;5.03;;;9.20;99.90;;;;;;4989458;28;20393;-67
2023/04/01 01:44:32;;;;;;;11.80;5.60;;;9.20;99.90;;;;;;5003088;28;20323;-67
2023/04/01 01:46:58;;;;;;;13.93;4.80;;;9.20;99.90;;;;;;4997819;28;20370;-66
2023/04/01 01:49:25;;;;;;;18.13;4.80;;;9.20;99.90;;;;;;4997888;28;20037;-67
2023/04/01 01:51:50;;;;;;;10.02;4.00;;;9.30;99.90;;;;;;4997614;28;20049;-67
2023/04/01 01:54:18;;;;;;;16.77;5.77;;;9.20;99.90;;;;;;4997716;28;20027;-66
2023/04/01 01:56:48;;;;;;;16.45;4.93;;;9.20;99.90;;;;;;5011190;28;20022;-66
2023/04/01 01:59:16;;;;;;;11.55;4.75;;;9.20;99.90;;;;;;4997774;28;20030;-67
2023/04/01 02:01:47;;;;;;;14.38;5.00;;;9.20;99.90;;;;;;4997151;28;20030;-67
2023/04/01 02:04:14;;;;;;;12.45;5.00;;;9.20;99.90;;;;;;5002325;28;20034;-67
2023/04/01 02:06:47;;;;;;;17.33;5.63;;;9.20;99.90;;;;;;4997101;28;20030;-66
2023/04/01 02:09:13;;;;;;;10.55;5.53;;;9.20;99.90;;;;;;4997347;28;20084;-66
2023/04/01 02:11:57;;;;;;;14.82;6.22;;;9.20;99.90;;;;;;4997228;28;20129;-67
2023/04/01 02:14:31;;;;;;;17.48;5.55;;;9.30;99.90;;;;;;5001971;28;20057;-68
2023/04/01 02:17:02;;;;;;;15.13;5.32;;;9.20;99.90;;;;;;4990306;28;20046;-67
2023/04/01 02:19:39;;;;;;;15.30;5.80;;;9.30;99.90;;;;;;4999196;28;20434;-67
2023/04/01 02:22:08;;;;;;;11.45;4.28;;;9.30;99.90;;;;;;4996900;28;20031;-68
2023/04/01 02:24:35;;;;;;;8.60;4.50;;;9.30;99.90;;;;;;4996846;28;20321;-82
2023/04/01 02:27:01;;;;;;;9.63;3.60;;;9.30;99.90;;;;;;4997565;28;20117;-67
2023/04/01 02:29:27;;;;;;;9.83;4.00;;;9.30;99.90;;;;;;4996814;28;20045;-68
2023/04/01 02:31:54;;;;;;;8.90;3.70;;;9.30;99.90;;;;;;4996942;28;20411;-67
2023/04/01 02:34:22;;;;;;;15.60;6.53;;;9.30;99.90;;;;;;4992841;28;20354;-66
2023/04/01 02:36:49;;;;;;;19.80;8.02;;;9.20;99.90;;;;;;4997202;28;20034;-67
2023/04/01 02:39:15;;;;;;;;;;;9.20;99.90;;;;;;4997294;28;20026;-68
2023/04/01 02:41:43;;;;;;;16.88;6.53;;;9.20;99.90;;;;;;4996460;28;19909;-80
2023/04/01 02:44:10;;;;;;;22.63;8.23;;;9.10;99.90;;;;;;4996684;28;20062;-67
2023/04/01 02:46:37;;;;;;;28.40;9.93;;;9.10;99.90;;;;;;4996454;28;20030;-68
2023/04/01 02:49:03;;;;;;;32.60;11.63;;;9.10;99.90;;;;;;4997113;28;20488;-67
2023/04/01 02:51:28;;;;;;;31.70;11.83;;;9.20;99.90;;;;;;4996098;28;20065;-67
2023/04/01 02:53:54;;;;;;;22.23;8.70;;;9.10;99.90;;;;;;4996544;28;20335;-67
2023/04/01 02:56:21;;;;;;;25.13;9.67;;;9.10;99.90;;;;;;4996476;28;20414;-67
2023/04/01 02:58:47;;;;;;;21.67;8.38;;;9.20;99.90;;;;;;4996254;28;20037;-68
2023/04/01 03:01:13;;;;;;;28.95;9.48;;;9.20;99.90;;;;;;5000940;28;20031;-67
2023/04/01 03:03:39;;;;;;;22.38;7.75;;;9.20;99.90;;;;;;4996764;28;20077;-81
2023/04/01 03:06:11;;;;;;;21.70;8.90;;;9.20;99.90;;;;;;4996314;28;20038;-67
2023/04/01 03:08:36;;;;;;;23.65;7.95;;;9.30;99.90;;;;;;4997133;28;20026;-67
2023/04/01 03:11:03;;;;;;;27.97;8.70;;;9.30;99.90;;;;;;5001970;28;20082;-67
2023/04/01 03:13:29;;;;;;;25.23;8.32;;;9.30;99.90;;;;;;5005639;28;20055;-67
2023/04/01 03:15:54;;;;;;;25.87;8.80;;;9.30;99.90;;;;;;4995984;28;20036;-67
2023/04/01 03:18:21;;;;;;;22.80;7.90;;;9.30;99.90;;;;;;4994667;28;20150;-67
2023/04/01 03:20:47;;;;;;;25.48;7.70;;;9.30;99.90;;;;;;4996003;28;20034;-67
2023/04/01 03:23:13;;;;;;;26.58;9.02;;;9.30;99.90;;;;;;4995592;28;20082;-67
2023/04/01 03:25:38;;;;;;;26.33;7.67;;;9.30;99.90;;;;;;4996049;28;20030;-67
2023/04/01 03:28:05;;;;;;;21.77;7.27;;;9.40;99.90;;;;;;4996509;28;20022;-66
2023/04/01 03:30:31;;;;;;;20.02;6.72;;;9.50;99.90;;;;;;4995956;28;20026;-68
2023/04/01 03:33:00;;;;;;;18.90;5.07;;;9.60;99.90;;;;;;4995479;28;20162;-66
2023/04/01 03:35:26;;;;;;;13.60;5.25;;;9.60;99.90;;;;;;5003502;28;20022;-67
2023/04/01 03:37:52;;;;;;;15.10;4.85;;;9.60;99.90;;;;;;5002007;28;20024;-83
2023/04/01 03:40:18;;;;;;;11.20;4.07;;;9.60;99.90;;;;;;4978439;28;20032;-65
2023/04/01 03:42:44;;;;;;;6.93;3.33;;;9.60;99.90;;;;;;4995565;28;20030;-65
2023/04/01 03:45:11;;;;;;;6.37;2.53;;;9.60;99.90;;;;;;4995347;28;20054;-66
2023/04/01 03:47:40;;;;;;;7.93;3.05;;;9.60;99.90;;;;;;4988393;28;20034;-66
2023/04/01 03:50:07;;;;;;;4.78;2.28;;;9.60;99.90;;;;;;4998709;28;20037;-65
2023/04/01 03:52:33;;;;;;;8.45;3.15;;;9.60;99.90;;;;;;4995714;28;20038;-66
2023/04/01 03:55:01;;;;;;;5.15;2.67;;;9.60;99.90;;;;;;4995285;28;20058;-65
2023/04/01 03:57:26;;;;;;;6.90;2.67;;;9.60;99.90;;;;;;4995713;28;20441;-65
2023/04/01 03:59:52;;;;;;;3.70;1.33;;;9.50;99.90;;;;;;4994511;28;20073;-66
2023/04/01 04:02:18;;;;;;;6.90;3.00;;;9.50;99.90;;;;;;4996732;28;20034;-81
2023/04/01 04:04:44;;;;;;;4.83;2.13;;;9.50;99.90;;;;;;5004122;28;20330;-66
2023/04/01 04:07:10;;;;;;;7.45;3.35;;;9.50;99.90;;;;;;4995224;28;20414;-67
2023/04/01 04:09:36;;;;;;;9.10;3.90;;;9.50;99.90;;;;;;4995456;28;20098;-67
2023/04/01 04:12:01;;;;;;;7.63;4.07;;;9.50;99.90;;;;;;4994743;28;20042;-67
2023/04/01 04:14:27;;;;;;;9.77;3.90;;;9.60;99.90;;;;;;4994260;28;20105;-66
2023/04/01 04:16:53;;;;;;;10.03;4.47;;;9.60;99.90;;;;;;4999253;28;20073;-66
2023/04/01 04:19:19;;;;;;;9.53;4.23;;;9.60;99.90;;;;;;4995029;28;20019;-74
2023/04/01 04:21:44;;;;;;;11.13;4.87;;;9.60;99.90;;;;;;4994380;28;20081;-67
2023/04/01 04:24:10;;;;;;;9.73;4.13;;;9.60;99.90;;;;;;4995111;28;20040;-67
2023/04/01 04:26:36;;;;;;;13.53;6.07;;;9.60;99.90;;;;;;4986034;28;20038;-67
2023/04/01 04:29:02;;;;;;;13.40;6.10;;;9.60;99.90;;;;;;5012332;28;20078;-80
2023/04/01 04:31:28;;;;;;;15.20;5.55;;;9.60;99.90;;;;;;5015090;28;20030;-67
2023/04/01 04:33:55;;;;;;;12.75;5.82;;;9.60;99.90;;;;;;5014946;28;20030;-67
2023/04/01 04:36:21;;;;;;;15.07;7.25;;;9.60;99.90;;;;;;4996830;28;20127;-67
2023/04/01 04:38:47;;;;;;;13.55;6.07;;;9.60;99.90;;;;;;4995409;28;20031;-67
2023/04/01 04:41:16;;;;;;;14.05;6.50;;;9.60;99.90;;;;;;4997902;28;20042;-67
2023/04/01 04:43:47;;;;;;;15.48;6.38;;;9.60;99.90;;;;;;4998900;28;20445;-67
2023/04/01 04:46:13;;;;;;;15.55;6.57;;;9.70;99.90;;;;;;4998729;28;20042;-66
2023/04/01 04:48:39;;;;;;;16.63;6.60;;;9.60;99.90;;;;;;4998899;28;20032;-68
2023/04/01 04:51:04;;;;;;;15.47;6.77;;;9.70;99.90;;;;;;4999442;28;20045;-67
2023/04/01 04:53:30;;;;;;;11.97;5.53;;;9.60;99.90;;;;;;4998193;28;20562;-66
2023/04/01 04:55:56;;;;;;;15.50;5.93;;;9.60;99.90;;;;;;4998832;28;20030;-67
2023/04/01 04:58:22;;;;;;;12.33;5.77;;;9.60;99.90;;;;;;4998326;28;20018;-66
2023/04/01 05:00:48;;;;;;;17.47;7.27;;;9.60;99.90;;;;;;4998588;28;20101;-66
2023/04/01 05:03:14;;;;;;;14.70;5.80;;;9.60;99.90;;;;;;4999730;28;20029;-67
2023/04/01 05:05:47;;;;;;;16.58;7.60;;;9.60;99.90;;;;;;4989465;28;20026;-66
2023/04/01 05:08:13;;;;;;;15.32;7.25;;;9.60;99.90;;;;;;5006834;28;20097;-66
2023/04/01 05:10:39;;;;;;;16.97;7.00;;;9.60;99.90;;;;;;4998194;28;21592;-86
2023/04/01 05:13:05;;;;;;;16.03;7.07;;;9.60;99.90;;;;;;5006630;28;20049;-66
2023/04/01 05:15:31;;;;;;;14.10;6.83;;;9.60;99.90;;;;;;5004731;28;20271;-67
2023/04/01 05:17:56;;;;;;;14.43;6.67;;;9.60;99.90;;;;;;5000565;28;20025;-66
2023/04/01 05:20:22;;;;;;;15.93;6.10;;;9.60;99.90;;;;;;5005332;28;20039;-85
2023/04/01 05:22:48;;;;;;;15.13;6.50;;;9.50;99.90;;;;;;4997949;28;20076;-67
2023/04/01 05:25:14;;;;;;;14.05;5.55;;;9.60;99.90;;;;;;4998091;28;20057;-66
2023/04/01 05:27:40;;;;;;;12.00;6.13;;;9.60;99.90;;;;;;5008516;28;20058;-68
2023/04/01 05:30:07;;;;;;;16.57;7.40;;;9.50;99.90;;;;;;4998057;28;20377;-68
2023/04/01 05:32:33;;;;;;;16.42;7.18;;;9.50;99.90;;;;;;4998091;28;20026;-67
2023/04/01 05:34:59;;;;;;;17.10;6.30;;;9.50;99.90;;;;;;4997995;28;20026;-67
2023/04/01 05:37:25;;;;;;;15.80;6.77;;;9.50;99.90;;;;;;4998087;28;20033;-67
2023/04/01 05:39:51;;;;;;;20.00;7.50;;;9.50;99.90;;;;;;4998058;28;20109;-68
2023/04/01 05:42:17;;;;;;;16.63;7.40;;;9.50;99.90;;;;;;4997659;28;20166;-67
2023/04/01 05:44:43;;;;;;;17.27;6.37;;;9.50;99.90;;;;;;5011087;28;20121;-67
2023/04/01 05:47:09;;;;;;;16.30;7.03;;;9.50;99.90;;;;;;4997828;28;20337;-67
2023/04/01 05:49:34;;;;;;;15.80;7.00;;;9.50;99.90;;;;;;4997580;28;20089;-68
2023/04/01 05:52:00;;;;;;;17.17;6.27;;;9.50;99.90;;;;;;4996752;28;20049;-66
2023/04/01 05:54:26;;;;;;;13.93;6.77;;;9.50;99.90;;;;;;5003724;28;20027;-66
2023/04/01 05:56:52;;;;;;;14.40;5.93;;;9.50;99.90;;;;;;4997220;28;20410;-67
2023/04/01 05:59:18;;;;;;;15.40;6.57;;;9.50;99.90;;;;;;4997510;28;20037;-66
2023/04/01 06:01:44;;;;;;;13.67;6.37;;;9.50;99.90;;;;;;5000100;28;20026;-66
2023/04/01 06:04:19;;;;;;;17.80;6.70;;;9.50;99.90;;;;;;5008112;28;20030;-87
2023/04/01 06:06:45;;;;;;;15.80;5.80;;;9.50;99.90;;;;;;4998067;28;20097;-66
2023/04/01 06:09:18;;;;;;;17.40;6.75;;;9.50;99.90;;;;;;4997103;28;20023;-68
2023/04/01 06:12:08;;;;;;;20.40;6.88;;;9.50;99.90;;;;;;4997019;28;20437;-67
2023/04/01 06:14:52;;;;;;;19.40;7.15;;;9.50;99.90;;;;;;5004479;28;20310;-66
2023/04/01 06:17:31;;;;;;;17.92;6.68;;;9.50;99.90;;;;;;5002424;28;20022;-66
2023/04/01 06:20:17;;;;;;;22.23;6.53;;;9.50;99.90;;;;;;4997141;28;20018;-66
2023/04/01 06:23:03;;;;;;;17.90;6.53;;;9.50;99.90;;;;;;5010724;28;20275;-67
2023/04/01 06:25:55;;;;;;;19.17;6.90;;;9.50;99.90;;;;;;4997234;28;20034;-71
2023/04/01 06:28:42;;;;;;;17.35;7.63;;;9.50;99.90;;;;;;4997098;28;20398;-67
2023/04/01 06:31:20;;;;;;;18.75;7.88;;;9.60;99.90;;;;;;4996710;28;20078;-67
2023/04/01 06:34:38;;;;;;;27.38;7.90;;;9.60;99.90;;;;;;4997076;28;20030;-66
2023/04/01 06:37:09;;;;;;;24.15;7.30;;;9.50;99.90;;;;;;4979586;28;20081;-66
2023/04/01 06:39:53;;;;;;;24.67;9.02;;;9.60;99.90;;;;;;4996519;28;20022;-67
2023/04/01 06:42:55;;;;;;;18.13;7.80;;;9.60;99.90;;;;;;4980431;28;20050;-66
2023/04/01 06:45:34;;;;;;;26.98;8.00;;;9.50;99.90;;;;;;4996563;28;20030;-66
2023/04/01 06:48:15;;;;;;;21.90;7.95;;;9.50;99.90;;;;;;4996469;28;20050;-84
2023/04/01 06:50:58;;;;;;;26.73;8.52;;;9.50;99.90;;;;;;4996620;28;20432;-80
2023/04/01 06:53:46;;;;;;;18.63;6.70;;;9.50;99.90;;;;;;5010383;28;20165;-67
2023/04/01 06:56:18;;;;;;;21.80;7.15;;;9.50;99.90;;;;;;4997310;28;20034;-66
2023/04/01 06:58:51;;;;;;;28.08;7.50;;;9.60;99.90;;;;;;4996865;28;20018;-69
2023/04/01 07:01:22;;;;;;;24.15;8.45;;;9.60;99.90;;;;;;4996606;28;20018;-66
2023/04/01 07:03:50;;;;;;;23.13;7.68;;;9.60;99.90;;;;;;4996275;28;20026;-67
2023/04/01 07:06:39;;;;;;;21.65;7.47;;;9.60;99.90;;;;;;4996320;28;20034;-67
2023/04/01 07:09:18;;;;;;;27.92;7.80;;;9.60;99.90;;;;;;5002153;28;20106;-67
2023/04/01 07:11:45;;;;;;;29.67;8.45;;;9.60;99.90;;;;;;4995829;28;20438;-66
2023/04/01 07:14:10;;;;;;;;;;;9.60;99.90;;;;;;4996242;28;20367;-66
2023/04/01 07:17:03;;;;;;;30.93;8.13;;;9.60;99.90;;;;;;4996001;28;19985;-67
2023/04/01 07:20:26;;;;;;;31.02;8.65;;;9.70;99.90;;;;;;4992622;28;20074;-67
2023/04/01 07:22:57;;;;;;;33.97;9.32;;;9.70;99.90;;;;;;4954563;29;20031;-85
2023/04/01 07:25:29;;;;;;;28.38;8.93;;;9.70;99.90;;;;;;4955356;29;20134;-84
2023/04/01 07:28:04;;;;;;;35.88;9.80;;;9.70;99.90;;;;;;4935841;29;20027;-67
2023/04/01 07:30:57;;;;;;;35.80;10.50;;;9.70;99.90;;;;;;4949354;29;20102;-66
2023/04/01 07:33:27;;;;;;;32.40;9.02;;;9.70;99.90;;;;;;4955393;29;20368;-67
2023/04/01 07:36:10;;;;;;;34.63;10.32;;;9.70;99.90;;;;;;4954660;29;20031;-67
2023/04/01 07:39:10;;;;;;;32.17;10.32;;;9.80;99.90;;;;;;4955368;29;20031;-67
2023/04/01 07:42:02;;;;;;;32.72;9.20;;;9.80;99.90;;;;;;4897352;29;20045;-67
2023/04/01 07:44:37;;;;;;;33.20;10.35;;;9.80;99.90;;;;;;4890059;29;20045;-67
2023/04/01 07:47:38;;;;;;;32.45;9.20;;;9.80;99.90;;;;;;4897946;29;20025;-67
2023/04/01 07:50:38;;;;;;;32.13;10.48;;;9.80;99.90;;;;;;4885414;29;20033;-67
2023/04/01 07:53:34;;;;;;;33.70;10.80;;;9.80;99.90;;;;;;4841833;29;20048;-67
2023/04/01 07:56:21;;;;;;;31.38;8.70;;;9.80;99.90;;;;;;4840518;29;20225;-66
2023/04/01 07:59:01;;;;;;;26.95;8.55;;;9.80;99.90;;;;;;4891573;29;20330;-66
2023/04/01 08:01:39;;;;;;;26.45;9.93;;;9.80;99.90;;;;;;4881811;29;20108;-66
2023/04/01 08:04:32;;;;;;;32.75;11.35;;;9.80;99.90;;;;;;4887385;29;20363;-67
2023/04/01 08:07:13;;;;;;;25.67;8.15;;;9.80;99.90;;;;;;4893596;29;20029;-66
2023/04/01 08:10:16;;;;;;;28.67;9.55;;;9.90;99.90;;;;;;4887282;29;20378;-67
2023/04/01 08:13:05;;;;;;;27.45;8.73;;;10.00;99.90;;;;;;4898571;29;20524;-67
2023/04/01 08:15:55;;;;;;;26.33;8.57;;;10.00;99.90;;;;;;4899348;29;20048;-66
2023/04/01 08:18:51;;;;;;;25.65;8.80;;;10.00;99.90;;;;;;4938771;29;20084;-66
2023/04/01 08:21:38;;;;;;;28.48;8.32;;;10.10;99.90;;;;;;4926245;29;20024;-66
2023/04/01 08:24:27;;;;;;;26.95;9.02;;;10.10;99.90;;;;;;4939219;29;20036;-87
2023/04/01 08:26:58;;;;;;;22.35;8.60;;;10.20;99.90;;;;;;4919085;29;20463;-66
2023/04/01 08:29:58;;;;;;;29.90;8.70;;;10.10;99.90;;;;;;4984541;28;20387;-78
2023/04/01 08:32:39;;;;;;;24.13;8.40;;;10.10;99.90;;;;;;4968829;28;20043;-66
2023/04/01 08:35:30;;;;;;;26.27;8.80;;;10.00;99.90;;;;;;4979759;28;20038;-66
2023/04/01 08:38:01;;;;;;;24.90;7.38;;;10.00;99.90;;;;;;4996299;28;20023;-77
2023/04/01 08:40:44;;;;;;;22.00;7.72;;;10.10;99.90;;;;;;4989002;28;20106;-65
2023/04/01 08:43:21;;;;;;;20.00;7.55;;;10.10;99.90;;;;;;4979414;28;20062;-66
2023/04/01 08:45:59;;;;;;;23.85;7.38;;;10.10;99.90;;;;;;4979748;28;20027;-65
2023/04/01 08:48:31;;;;;;;22.52;6.10;;;10.10;99.90;;;;;;4979391;28;20038;-66
2023/04/01 08:51:05;;;;;;;22.80;7.97;;;10.10;99.90;;;;;;4979610;28;20104;-67
2023/04/01 08:53:43;;;;;;;21.38;6.70;;;10.20;99.90;;;;;;4978937;28;20034;-66
2023/04/01 08:56:47;;;;;;;19.15;6.60;;;10.20;99.90;;;;;;4979597;28;20031;-81
2023/04/01 09:00:00;;;;;;;19.60;6.07;;;10.10;99.90;;;;;;4979431;28;20027;-66
2023/04/01 09:02:47;;;;;;;18.02;6.15;;;10.10;99.90;;;;;;4979014;28;20038;-65
2023/04/01 09:05:31;;;;;;;21.08;6.78;;;10.10;99.90;;;;;;4979085;28;20109;-67
2023/04/01 09:08:34;;;;;;;16.30;6.13;;;10.20;99.90;;;;;;4979137;28;20502;-67
2023/04/01 09:11:11;;;;;;;22.73;6.28;;;10.20;99.90;;;;;;4978883;28;20035;-66
2023/04/01 09:13:39;;;;;;;15.55;6.30;;;10.20;99.90;;;;;;4977912;28;20046;-68
2023/04/01 09:16:23;;;;;;;14.13;5.50;;;10.40;99.90;;;;;;4978777;28;20062;-66
2023/04/01 09:19:07;;;;;;;22.15;7.97;;;10.40;99.90;;;;;;4979114;28;20038;-67
2023/04/01 09:21:59;;;;;;;18.58;7.95;;;10.40;99.90;;;;;;4987609;28;20022;-67
2023/04/01 09:24:43;;;;;;;22.85;8.25;;;10.40;99.90;;;;;;4984488;28;20019;-67
2023/04/01 09:27:15;;;;;;;20.80;7.35;;;10.50;99.90;;;;;;4992242;28;20109;-86
2023/04/01 09:29:50;;;;;;;20.20;7.15;;;10.40;99.90;;;;;;4961728;28;20054;-66
2023/04/01 09:32:41;;;;;;;17.52;7.15;;;10.40;99.90;;;;;;4978521;28;20035;-67
2023/04/01 09:35:41;;;;;;;21.02;7.88;;;10.40;99.90;;;;;;4983992;28;20025;-67
2023/04/01 09:38:29;;;;;;;22.77;8.02;;;10.40;99.90;;;;;;4979413;28;20491;-67
2023/04/01 09:41:21;;;;;;;9.77;3.70;;;10.40;99.90;;;;;;4978735;28;20128;-65
2023/04/01 09:43:53;;;;;;;19.75;7.07;;;10.50;99.90;;;;;;4978512;28;20019;-64
2023/04/01 09:46:59;;;;;;;16.23;6.70;;;10.40;99.90;;;;;;4978701;28;20027;-86
2023/04/01 09:49:44;;;;;;;23.88;8.27;;;10.40;99.90;;;;;;4978793;28;20035;-67
2023/04/01 09:52:28;;;;;;;20.02;7.68;;;10.40;99.90;;;;;;4978421;28;20082;-66
2023/04/01 09:55:15;;;;;;;24.27;7.80;;;10.30;99.90;;;;;;4978047;28;20015;-65
2023/04/01 09:57:53;;;;;;;19.88;7.57;;;10.30;99.90;;;;;;4992140;28;20022;-66
2023/04/01 10:00:27;;;;;;;16.48;5.65;;;10.30;99.90;;;;;;4997913;28;20331;-65
2023/04/01 10:03:02;;;;;;;19.33;7.13;;;10.40;99.90;;;;;;5002872;28;20136;-66
2023/04/01 10:06:07;;;;;;;15.73;6.53;;;10.50;99.90;;;;;;5004090;28;20022;-66
2023/04/01 10:09:09;;;;;;;14.25;6.30;;;10.50;99.90;;;;;;4980513;28;20376;-67
2023/04/01 10:11:53;;;;;;;19.73;6.95;;;10.60;99.90;;;;;;4997080;28;20125;-66
2023/04/01 10:14:53;;;;;;;16.63;6.55;;;10.60;99.90;;;;;;4997080;28;20418;-66
2023/04/01 10:17:32;;;;;;;15.95;5.60;;;10.70;99.90;;;;;;4979863;28;20030;-85
2023/04/01 10:20:19;;;;;;;18.92;6.40;;;10.70;99.90;;;;;;4997232;28;20026;-68
2023/04/01 10:23:08;;;;;;;17.55;7.03;;;10.90;99.90;;;;;;5010874;28;20078;-67
2023/04/01 10:26:12;;;;;;;14.25;5.80;;;11.00;99.90;;;;;;4952675;28;20117;-67
2023/04/01 10:28:53;;;;;;;23.98;8.45;;;10.90;99.90;;;;;;4977718;28;20035;-68
2023/04/01 10:31:56;;;;;;;19.20;7.80;;;11.00;99.90;;;;;;4986548;28;20019;-67
2023/04/01 10:34:27;;;;;;;18.48;7.38;;;11.00;99.90;;;;;;4992971;28;20030;-68
2023/04/01 10:37:22;;;;;;;12.20;5.35;;;11.00;99.90;;;;;;4987901;28;20029;-66
2023/04/01 10:40:07;;;;;;;15.95;6.82;;;11.00;99.90;;;;;;4989631;28;20030;-85
2023/04/01 10:42:47;;;;;;;13.25;5.15;;;11.10;99.90;;;;;;5005636;28;20092;-66
2023/04/01 10:45:28;;;;;;;12.05;6.40;;;11.00;99.90;;;;;;5011933;28;20041;-86
2023/04/01 10:48:31;;;;;;;15.20;5.35;;;11.00;99.90;;;;;;4996661;28;20035;-66
2023/04/01 10:51:36;;;;;;;13.25;6.10;;;11.00;99.90;;;;;;4996614;28;20055;-67
2023/04/01 10:54:29;;;;;;;8.70;3.58;;;11.10;99.90;;;;;;5006371;28;20085;-66
2023/04/01 10:57:00;;;;;;;12.98;4.78;;;11.00;99.90;;;;;;4996571;28;20078;-67
2023/04/01 10:59:41;;;;;;;12.95;6.00;;;11.00;99.90;;;;;;5008271;28;20030;-66
2023/04/01 11:02:19;;;;;;;11.57;5.38;;;10.90;99.90;;;;;;5008858;28;20410;-67
2023/04/01 11:05:07;;;;;;;11.10;5.25;;;11.00;99.90;;;;;;4996183;28;20030;-67
2023/04/01 11:08:33;;;;;;;11.02;5.30;;;10.90;99.90;;;;;;4993539;28;20070;-77
2023/04/01 11:11:01;;;;;;;12.27;5.82;;;10.80;99.90;;;;;;4954990;28;20430;-67
2023/04/01 11:13:47;;;;;;;9.77;5.05;;;10.80;99.90;;;;;;4954481;29;20062;-66
2023/04/01 11:16:49;;;;;;;11.93;5.53;;;10.80;99.90;;;;;;4955294;29;20027;-82
2023/04/01 11:19:30;;;;;;;11.07;5.20;;;10.70;99.90;;;;;;4955184;29;20055;-66
2023/04/01 11:22:16;;;;;;;14.35;5.95;;;10.70;99.90;;;;;;4955379;29;20367;-67
2023/04/01 11:24:54;;;;;;;;;;;10.90;99.90;;;;;;4955322;29;20031;-67
2023/04/01 11:27:48;;;;;;;12.52;5.65;;;11.00;99.90;;;;;;4955184;29;19911;-65
2023/04/01 11:30:24;;;;;;;16.85;6.80;;;11.00;99.90;;;;;;4955241;29;20027;-66
2023/04/01 11:32:54;;;;;;;13.57;5.43;;;11.00;99.90;;;;;;4937245;29;20043;-66
2023/04/01 11:35:20;;;;;;;17.35;7.93;;;11.00;99.90;;;;;;4945497;29;20102;-66
2023/04/01 11:38:13;;;;;;;19.88;8.80;;;10.90;99.90;;;;;;4954835;28;20047;-67
2023/04/01 11:40:52;;;;;;;18.95;8.85;;;11.00;99.90;;;;;;4954888;29;20101;-84
2023/04/01 11:43:44;;;;;;;7.65;3.88;;;11.00;99.90;;;;;;4953388;29;20059;-66
2023/04/01 11:46:32;;;;;;;15.77;7.35;;;11.10;99.90;;;;;;4986124;28;20437;-66
2023/04/01 11:49:06;;;;;;;19.38;8.43;;;11.10;99.90;;;;;;4994415;28;20039;-67
2023/04/01 11:51:46;;;;;;;24.48;10.05;;;11.10;99.90;;;;;;4995150;28;20026;-67
2023/04/01 11:54:34;;;;;;;15.55;7.47;;;11.10;99.90;;;;;;4995710;28;20023;-66
2023/04/01 11:57:21;;;;;;;21.58;8.35;;;11.00;99.90;;;;;;4996085;28;20045;-67
2023/04/01 12:00:11;;;;;;;12.45;5.18;;;11.00;99.90;;;;;;5004967;28;20018;-65
2023/04/01 12:03:06;;;;;;;11.65;5.38;;;11.00;99.90;;;;;;4995632;28;20034;-67
2023/04/01 12:05:44;;;;;;;16.60;7.95;;;11.00;99.90;;;;;;4995519;28;20065;-66
2023/04/01 12:08:25;;;;;;;14.65;5.32;;;11.00;99.90;;;;;;4995155;28;20027;-66
2023/04/01 12:11:03;;;;;;;10.75;5.30;;;11.10;99.90;;;;;;4995532;28;20130;-66
2023/04/01 12:13:56;;;;;;;14.00;6.85;;;11.10;99.90;;;;;;4995354;28;20121;-66
2023/04/01 12:16:44;;;;;;;14.25;5.55;;;11.20;99.90;;;;;;4995480;28;20142;-66
2023/04/01 12:19:26;;;;;;;17.70;7.22;;;11.20;99.90;;;;;;4995160;28;20185;-87
2023/04/01 12:22:14;;;;;;;11.27;5.97;;;11.20;99.90;;;;;;4995747;28;20113;-66
2023/04/01 12:24:50;;;;;;;14.93;7.20;;;11.10;99.90;;;;;;4995368;28;20019;-86
2023/04/01 12:27:34;;;;;;;12.13;6.50;;;11.10;99.90;;;;;;4995489;28;20054;-64
2023/04/01 12:30:22;;;;;;;15.88;6.25;;;10.90;99.90;;;;;;4997500;28;20023;-66
2023/04/01 12:33:05;;;;;;;13.00;5.88;;;11.00;99.90;;;;;;4995412;28;20030;-66
2023/04/01 12:35:56;;;;;;;9.10;4.20;;;11.10;99.90;;;;;;4995216;28;20097;-66
2023/04/01 12:38:51;;;;;;;11.23;4.82;;;11.30;99.90;;;;;;4995347;28;20018;-85
2023/04/01 12:41:39;;;;;;;8.23;2.77;;;11.20;99.90;;;;;;4977327;28;20410;-66
2023/04/01 12:44:09;;;;;;;7.45;4.18;;;11.20;99.90;;;;;;5007285;28;20022;-66
2023/04/01 12:47:13;;;;;;;15.05;6.38;;;11.20;99.90;;;;;;4996234;28;20057;-67
2023/04/01 12:50:04;;;;;;;8.27;3.38;;;11.50;99.90;;;;;;4995132;28;20425;-67
2023/04/01 12:52:54;;;;;;;9.73;3.88;;;11.50;99.90;;;;;;5006028;28;20033;-66
2023/04/01 12:55:44;;;;;;;5.80;1.67;;;11.50;99.90;;;;;;5008526;28;20018;-65
2023/04/01 12:58:40;;;;;;;4.25;2.25;;;11.40;99.90;;;;;;4991307;28;20022;-67
2023/04/01 13:01:43;;;;;;;6.10;3.08;;;11.10;99.90;;;;;;4996359;28;20034;-67
2023/04/01 13:04:39;;;;;;;5.35;3.05;;;11.00;99.90;;;;;;4999121;28;20031;-66
2023/04/01 13:07:44;;;;;;;11.68;4.68;;;10.90;99.90;;;;;;4998237;28;20110;-66
2023/04/01 13:10:19;;;;;;;10.10;4.55;;;10.80;99.90;;;;;;4998292;28;20076;-66
2023/04/01 13:12:47;;;;;;;11.23;5.30;;;10.70;99.90;;;;;;4998522;28;20070;-68
2023/04/01 13:15:22;;;;;;;12.63;5.55;;;10.70;99.90;;;;;;4998459;28;20235;-66
2023/04/01 13:18:02;;;;;;;4.63;2.67;;;10.70;99.90;;;;;;4998864;28;20034;-66
2023/04/01 13:20:40;;;;;;;7.22;4.20;;;10.50;99.90;;;;;;4998565;28;20022;-66
2023/04/01 13:23:25;;;;;;;5.55;2.65;;;10.50;99.90;;;;;;4998533;28;20421;-66
2023/04/01 13:26:02;;;;;;;7.15;3.75;;;10.40;99.90;;;;;;4998060;28;20349;-68
2023/04/01 13:28:37;;;;;;;5.85;3.72;;;10.40;99.90;;;;;;4998277;28;20034;-65
2023/04/01 13:31:29;;;;;;;20.90;3.38;;;10.40;99.90;;;;;;4998994;28;20036;-65
2023/04/01 13:34:39;;;;;;;4.55;3.20;;;10.40;99.90;;;;;;4973228;28;20038;-68
2023/04/01 13:37:11;;;;;;;9.65;4.50;;;10.30;99.90;;;;;;4997078;28;20037;-65