Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:33;;;;;;;109.27;103.20;;;2.10;99.90;;;;;;5036625;28;20449;-81
2023/01/23 00:04:00;;;;;;;106.70;101.53;;;2.10;99.90;;;;;;5020283;28;20477;-81
2023/01/23 00:06:27;;;;;;;98.63;93.83;;;2.10;99.90;;;;;;5024121;28;20536;-81
2023/01/23 00:08:56;;;;;;;100.30;94.80;;;2.20;99.90;;;;;;5040380;28;20472;-81
2023/01/23 00:11:25;;;;;;;102.23;96.90;;;2.20;99.90;;;;;;5037963;28;20457;-81
2023/01/23 00:13:53;;;;;;;104.23;98.47;;;2.20;99.90;;;;;;5021176;28;20828;-81
2023/01/23 00:16:21;;;;;;;103.70;98.17;;;2.20;99.90;;;;;;5021874;28;20453;-80
2023/01/23 00:18:49;;;;;;;109.70;103.40;;;2.20;99.90;;;;;;5040692;28;20483;-80
2023/01/23 00:21:17;;;;;;;110.27;103.97;;;2.20;99.90;;;;;;5040139;28;20551;-81
2023/01/23 00:23:45;;;;;;;106.13;101.03;;;2.20;99.90;;;;;;5039904;28;20487;-81
2023/01/23 00:26:16;;;;;;;109.87;104.10;;;2.20;99.90;;;;;;5040574;28;20850;-81
2023/01/23 00:28:43;;;;;;;110.77;104.83;;;2.20;99.90;;;;;;5039759;28;20472;-80
2023/01/23 00:31:12;;;;;;;113.97;108.10;;;2.30;99.90;;;;;;5029984;28;20457;-81
2023/01/23 00:33:39;;;;;;;116.70;110.67;;;2.20;99.90;;;;;;5032148;28;20453;-80
2023/01/23 00:36:07;;;;;;;117.00;111.60;;;2.20;99.90;;;;;;5031174;28;20453;-82
2023/01/23 00:38:33;;;;;;;112.33;106.23;;;2.20;99.90;;;;;;5019869;28;20473;-81
2023/01/23 00:41:01;;;;;;;107.60;102.23;;;2.20;99.90;;;;;;5027499;28;20460;-79
2023/01/23 00:43:30;;;;;;;106.67;100.47;;;2.30;99.90;;;;;;5039561;28;20476;-81
2023/01/23 00:45:57;;;;;;;109.20;104.10;;;2.10;99.90;;;;;;5021912;28;20460;-81
2023/01/23 00:48:24;;;;;;;105.93;101.33;;;2.30;99.90;;;;;;5019761;28;20469;-83
2023/01/23 00:50:51;;;;;;;101.73;96.20;;;2.20;99.90;;;;;;5035977;28;20448;-81
2023/01/23 00:53:18;;;;;;;93.87;89.27;;;2.20;99.90;;;;;;5039885;28;21034;-82
2023/01/23 00:55:45;;;;;;;92.33;87.80;;;2.20;99.90;;;;;;5024912;28;20445;-81
2023/01/23 00:58:12;;;;;;;97.57;91.60;;;2.30;99.90;;;;;;5018861;28;20492;-81
2023/01/23 01:00:40;;;;;;;94.97;89.40;;;2.20;99.90;;;;;;5033031;28;20846;-82
2023/01/23 01:03:07;;;;;;;95.27;90.47;;;2.20;99.90;;;;;;5040090;28;20463;-81
2023/01/23 01:05:34;;;;;;;96.20;91.10;;;2.20;99.90;;;;;;5027245;28;20457;-81
2023/01/23 01:08:01;;;;;;;98.57;93.90;;;2.30;99.90;;;;;;5018636;28;20850;-81
2023/01/23 01:10:29;;;;;;;104.33;97.70;;;2.20;99.90;;;;;;5030495;28;21004;-81
2023/01/23 01:12:56;;;;;;;100.57;94.10;;;2.20;99.90;;;;;;5038962;28;20947;-81
2023/01/23 01:15:23;;;;;;;108.73;102.43;;;2.20;99.90;;;;;;5038838;28;20451;-81
2023/01/23 01:17:52;;;;;;;107.63;101.60;;;2.10;99.90;;;;;;5039098;28;20472;-81
2023/01/23 01:20:19;;;;;;;105.37;100.87;;;2.10;99.90;;;;;;5000013;28;21107;-80
2023/01/23 01:22:46;;;;;;;99.50;93.87;;;2.10;99.90;;;;;;5000215;28;20454;-82
2023/01/23 01:25:12;;;;;;;96.80;92.00;;;2.10;99.90;;;;;;5037333;28;20487;-82
2023/01/23 01:27:39;;;;;;;97.40;91.77;;;2.10;99.90;;;;;;5038943;28;20476;-80
2023/01/23 01:30:07;;;;;;;93.03;88.13;;;2.00;99.90;;;;;;5022331;28;20556;-81
2023/01/23 01:32:36;;;;;;;91.03;86.20;;;2.10;99.90;;;;;;5022678;28;20467;-81
2023/01/23 01:35:05;;;;;;;92.80;87.53;;;2.10;99.90;;;;;;5039529;28;20519;-80
2023/01/23 01:37:33;;;;;;;78.90;75.47;;;2.10;99.90;;;;;;5036476;28;20479;-82
2023/01/23 01:40:00;;;;;;;80.07;75.87;;;2.10;99.90;;;;;;5019332;28;20452;-81
2023/01/23 01:42:27;;;;;;;88.97;84.27;;;2.10;99.90;;;;;;5020839;28;20456;-81
2023/01/23 01:44:56;;;;;;;101.30;95.83;;;2.00;99.90;;;;;;5018788;28;20893;-81
2023/01/23 01:47:23;;;;;;;111.27;105.07;;;2.10;99.90;;;;;;5018956;28;20500;-83
2023/01/23 01:49:52;;;;;;;109.87;103.97;;;2.00;99.90;;;;;;5019467;28;20452;-80
2023/01/23 01:52:22;;;;;;;111.20;105.77;;;2.00;99.90;;;;;;5019673;28;20453;-81
2023/01/23 01:54:53;;;;;;;117.77;111.70;;;2.00;99.90;;;;;;5021822;28;20457;-80
2023/01/23 01:57:23;;;;;;;114.53;108.50;;;1.90;99.90;;;;;;5038606;28;20484;-81
2023/01/23 01:59:53;;;;;;;119.03;112.80;;;2.00;99.90;;;;;;5024416;28;20453;-80
2023/01/23 02:02:24;;;;;;;118.33;112.00;;;1.90;99.90;;;;;;5019796;28;20437;-81
2023/01/23 02:04:55;;;;;;;126.50;119.67;;;2.00;99.90;;;;;;5020428;28;20477;-81
2023/01/23 02:07:28;;;;;;;121.93;116.67;;;2.00;99.90;;;;;;5019351;28;20473;-82
2023/01/23 02:09:55;;;;;;;108.23;102.53;;;2.00;99.90;;;;;;5019097;28;20476;-81
2023/01/23 02:12:22;;;;;;;94.63;89.20;;;2.00;99.90;;;;;;5019475;28;20457;-82
2023/01/23 02:14:48;;;;;;;90.77;85.27;;;2.10;99.90;;;;;;5020412;28;20460;-80
2023/01/23 02:17:15;;;;;;;77.13;73.77;;;2.10;99.90;;;;;;5018760;28;20856;-81
2023/01/23 02:19:50;;;;;;;85.17;80.40;;;2.10;99.90;;;;;;5019763;28;20449;-83
2023/01/23 02:22:28;;;;;;;77.03;73.07;;;2.00;99.90;;;;;;5021057;28;20457;-81
2023/01/23 02:25:03;;;;;;;76.20;71.87;;;2.10;99.90;;;;;;5038254;28;21012;-81
2023/01/23 02:27:31;;;;;;;78.67;73.53;;;2.10;99.90;;;;;;5033954;28;20564;-81
2023/01/23 02:29:58;;;;;;;82.90;77.47;;;2.00;99.90;;;;;;5019416;28;20453;-81
2023/01/23 02:32:25;;;;;;;84.27;79.87;;;2.00;99.90;;;;;;5020746;28;20449;-82
2023/01/23 02:34:57;;;;;;;89.40;84.60;;;2.00;99.90;;;;;;5037536;28;20514;-81
2023/01/23 02:37:28;;;;;;;90.67;85.53;;;2.00;99.90;;;;;;5035599;28;20468;-81
2023/01/23 02:39:55;;;;;;;94.87;89.10;;;2.00;99.90;;;;;;5019545;28;20453;-81
2023/01/23 02:42:24;;;;;;;83.70;78.60;;;2.00;99.90;;;;;;5019561;28;20461;-81
2023/01/23 02:44:54;;;;;;;92.30;86.50;;;2.00;99.90;;;;;;5038321;28;20483;-81
2023/01/23 02:47:21;;;;;;;104.73;98.87;;;2.00;99.90;;;;;;5022209;28;20490;-81
2023/01/23 02:49:48;;;;;;;114.67;108.87;;;1.90;99.90;;;;;;5038350;28;20459;-80
2023/01/23 02:52:15;;;;;;;138.70;131.63;;;1.90;99.90;;;;;;5021710;28;20449;-81
2023/01/23 02:54:42;;;;;;;155.10;147.93;;;1.90;99.90;;;;;;5022903;28;20452;-81
2023/01/23 02:57:09;;;;;;;175.60;167.30;;;1.80;99.90;;;;;;5021679;28;20482;-80
2023/01/23 03:02:21;;;;;;;227.40;217.67;;;1.70;99.90;;;;;;5041768;28;20440;-81
2023/01/23 03:04:48;;;;;;;230.80;220.60;;;1.70;99.90;;;;;;5025143;28;20535;-81
2023/01/23 03:07:15;;;;;;;251.90;241.50;;;1.60;99.90;;;;;;5040599;28;20476;-81
2023/01/23 03:09:42;;;;;;;252.40;241.87;;;1.70;99.90;;;;;;5026522;28;20505;-81
2023/01/23 03:12:09;;;;;;;243.57;233.47;;;1.70;99.90;;;;;;5021252;28;20457;-81
2023/01/23 03:14:36;;;;;;;235.47;225.57;;;1.60;99.90;;;;;;5021988;28;20449;-81
2023/01/23 03:17:03;;;;;;;245.87;235.67;;;1.60;99.90;;;;;;5022934;28;20449;-80
2023/01/23 03:19:31;;;;;;;253.03;242.27;;;1.50;99.90;;;;;;5040706;28;20463;-80
2023/01/23 03:21:58;;;;;;;287.03;274.57;;;1.50;99.90;;;;;;5039312;28;20951;-80
2023/01/23 03:24:24;;;;;;;330.60;316.87;;;1.30;99.90;;;;;;5020964;28;20477;-81
2023/01/23 03:26:51;;;;;;;350.97;336.63;;;1.40;99.90;;;;;;5028821;28;20464;-81
2023/01/23 03:32:05;;;;;;;373.90;357.77;;;1.30;99.90;;;;;;5038228;28;20863;-81
2023/01/23 03:34:33;;;;;;;397.90;381.20;;;1.30;99.90;;;;;;5041012;28;20455;-81
2023/01/23 03:37:02;;;;;;;418.87;400.37;;;1.20;99.90;;;;;;5030241;28;20472;-81
2023/01/23 03:42:14;;;;;;;459.77;441.67;;;0.80;99.90;;;;;;5031256;28;20443;-81
2023/01/23 03:44:41;;;;;;;498.33;479.33;;;0.70;99.90;;;;;;5040934;28;20476;-81
2023/01/23 03:47:07;;;;;;;520.00;500.43;;;0.60;99.90;;;;;;5021048;28;20942;-81
2023/01/23 03:49:36;;;;;;;532.60;512.07;;;0.30;99.90;;;;;;5020558;28;20832;-81
2023/01/23 03:52:03;;;;;;;555.50;533.30;;;0.20;99.90;;;;;;5020760;28;20449;-81
2023/01/23 03:54:30;;;;;;;631.00;603.00;;;0.20;99.90;;;;;;5034314;28;20452;-80
2023/01/23 03:56:57;;;;;;;662.80;631.83;;;0.10;99.90;;;;;;5039723;28;20450;-80
2023/01/23 03:59:23;;;;;;;651.50;620.80;;;0.20;99.90;;;;;;5027933;28;20471;-80
2023/01/23 04:01:50;;;;;;;684.63;648.43;;;0.50;99.90;;;;;;5021527;28;20975;-82
2023/01/23 04:04:17;;;;;;;642.40;610.03;;;0.50;99.90;;;;;;5019420;28;20473;-80
2023/01/23 04:06:45;;;;;;;643.80;611.10;;;0.70;99.90;;;;;;5025321;28;20453;-80
2023/01/23 04:09:12;;;;;;;631.10;600.50;;;0.90;99.90;;;;;;5031677;28;20475;-81
2023/01/23 04:11:38;;;;;;;654.03;619.53;;;0.90;99.90;;;;;;5036170;28;20973;-82
2023/01/23 04:14:05;;;;;;;654.23;618.30;;;1.00;99.90;;;;;;5013738;28;20455;-80
2023/01/23 04:16:32;;;;;;;664.07;625.17;;;1.10;99.90;;;;;;5024637;28;20940;-81
2023/01/23 04:18:59;;;;;;;664.90;625.00;;;1.20;99.90;;;;;;5028492;28;20469;-83
2023/01/23 04:21:25;;;;;;;658.30;618.60;;;1.20;99.90;;;;;;5030707;28;20453;-80
2023/01/23 04:23:53;;;;;;;642.33;603.60;;;1.30;99.90;;;;;;5026535;28;20483;-81
2023/01/23 04:26:20;;;;;;;611.20;574.80;;;1.30;99.90;;;;;;5011671;28;20483;-81
2023/01/23 04:28:47;;;;;;;600.73;565.90;;;1.40;99.90;;;;;;5020270;28;20662;-80
2023/01/23 04:31:14;;;;;;;570.43;538.90;;;1.40;99.90;;;;;;5020652;28;20827;-81
2023/01/23 04:33:40;;;;;;;556.43;525.90;;;1.40;99.90;;;;;;5024842;28;20454;-81
2023/01/23 04:36:08;;;;;;;541.07;511.90;;;1.40;99.90;;;;;;5020522;28;20455;-81
2023/01/23 04:38:34;;;;;;;523.03;495.30;;;1.40;99.90;;;;;;5020551;28;20540;-81
2023/01/23 04:41:03;;;;;;;519.80;494.00;;;1.40;99.90;;;;;;5020721;28;20464;-80
2023/01/23 04:43:30;;;;;;;508.20;482.53;;;1.50;99.90;;;;;;5019706;28;20457;-81
2023/01/23 04:45:57;;;;;;;495.67;471.30;;;1.40;99.90;;;;;;5019283;28;20481;-81
2023/01/23 04:48:25;;;;;;;499.50;474.97;;;1.40;99.90;;;;;;5020596;28;20477;-81
2023/01/23 04:50:51;;;;;;;497.93;473.37;;;1.40;99.90;;;;;;5020146;28;20449;-81
2023/01/23 04:53:19;;;;;;;485.40;462.97;;;1.30;99.90;;;;;;5020920;28;20453;-82
2023/01/23 04:55:48;;;;;;;500.30;476.27;;;1.40;99.90;;;;;;5020158;28;20453;-81
2023/01/23 04:58:16;;;;;;;501.63;478.23;;;1.30;99.90;;;;;;5018820;28;20905;-80
2023/01/23 05:00:43;;;;;;;516.03;491.67;;;1.20;99.90;;;;;;5019852;28;20453;-81
2023/01/23 05:03:10;;;;;;;526.10;500.50;;;1.20;99.90;;;;;;5019292;28;20453;-80
2023/01/23 05:05:37;;;;;;;515.87;490.57;;;1.30;99.90;;;;;;5019530;28;20491;-81
2023/01/23 05:08:04;;;;;;;518.27;491.93;;;1.30;99.90;;;;;;5019541;28;20485;-81
2023/01/23 05:10:31;;;;;;;520.67;495.00;;;1.10;99.90;;;;;;5019859;28;20464;-80
2023/01/23 05:12:57;;;;;;;589.00;559.00;;;0.90;99.90;;;;;;5019984;28;20449;-82
2023/01/23 05:15:26;;;;;;;600.77;570.60;;;0.90;99.90;;;;;;5019171;28;20456;-81
2023/01/23 05:17:52;;;;;;;619.95;588.15;;;0.80;99.90;;;;;;5019679;28;20477;-80
2023/01/23 05:20:22;;;;;;;614.87;583.80;;;0.80;99.90;;;;;;5020166;28;20209;-81
2023/01/23 05:22:52;;;;;;;612.23;582.03;;;0.80;99.90;;;;;;5020908;28;20465;-81
2023/01/23 05:25:20;;;;;;;593.30;565.43;;;0.70;99.90;;;;;;5020914;28;20489;-81
2023/01/23 05:27:46;;;;;;;607.83;578.17;;;0.80;99.90;;;;;;5019991;28;20465;-82
2023/01/23 05:30:13;;;;;;;600.00;570.97;;;0.70;99.90;;;;;;5020901;28;20206;-81
2023/01/23 05:32:42;;;;;;;605.77;576.63;;;0.60;99.90;;;;;;5020333;28;20453;-83
2023/01/23 05:35:10;;;;;;;643.93;612.43;;;0.50;99.90;;;;;;5021353;28;20468;-84
2023/01/23 05:37:37;;;;;;;673.33;638.93;;;0.30;99.90;;;;;;5031352;28;20479;-83
2023/01/23 05:40:07;;;;;;;716.20;673.70;;;0.20;99.90;;;;;;5020396;28;20454;-81
2023/01/23 05:42:33;;;;;;;714.70;670.30;;;0.20;99.90;;;;;;5036412;28;21065;-81
2023/01/23 05:45:00;;;;;;;707.53;661.03;;;0.30;99.90;;;;;;5023130;28;20851;-81
2023/01/23 05:47:27;;;;;;;706.03;658.85;;;0.50;99.90;;;;;;5019437;28;20492;-83
2023/01/23 05:49:55;;;;;;;702.60;656.77;;;0.50;99.90;;;;;;5019979;28;20194;-81
2023/01/23 05:52:22;;;;;;;694.77;653.70;;;0.50;99.90;;;;;;5033748;28;20456;-81
2023/01/23 05:54:49;;;;;;;698.33;655.57;;;0.60;99.90;;;;;;5039724;28;20449;-81
2023/01/23 05:57:18;;;;;;;702.70;658.10;;;0.60;99.90;;;;;;5025065;28;21014;-82
2023/01/23 05:59:45;;;;;;;701.10;655.00;;;0.50;99.90;;;;;;5036192;28;20479;-81
2023/01/23 06:02:12;;;;;;;724.77;676.07;;;0.60;99.90;;;;;;5020889;28;20449;-84
2023/01/23 06:04:39;;;;;;;734.97;685.07;;;0.60;99.90;;;;;;5021896;28;20545;-81
2023/01/23 06:07:12;;;;;;;712.43;664.43;;;0.70;99.90;;;;;;5032949;28;20476;-80
2023/01/23 06:09:38;;;;;;;718.93;671.37;;;0.70;99.90;;;;;;5033274;28;20458;-82
2023/01/23 06:12:06;;;;;;;725.90;678.80;;;0.60;99.90;;;;;;5026037;28;20450;-82
2023/01/23 06:14:32;;;;;;;730.77;683.60;;;0.40;99.90;;;;;;5022194;28;20450;-82
2023/01/23 06:16:59;;;;;;;751.03;701.03;;;0.10;99.90;;;;;;5031299;28;20455;-81
2023/01/23 06:19:29;;;;;;;764.47;712.87;;;0.10;99.90;;;;;;5028198;28;20836;-81
2023/01/23 06:21:59;;;;;;;757.40;706.60;;;-0.10;99.90;;;;;;5019780;28;20464;-81
2023/01/23 06:24:27;;;;;;;758.40;707.70;;;-0.20;99.90;;;;;;5021281;28;20864;-81
2023/01/23 06:26:54;;;;;;;763.57;712.40;;;-0.20;99.90;;;;;;5021530;28;20481;-81
2023/01/23 06:29:21;;;;;;;759.13;707.17;;;-0.30;99.90;;;;;;5036983;28;20832;-82
2023/01/23 06:31:48;;;;;;;773.22;720.78;;;-0.30;99.90;;;;;;5041264;28;20520;-81
2023/01/23 06:34:15;;;;;;;773.57;719.83;;;-0.40;99.90;;;;;;5028174;28;20198;-81
2023/01/23 06:36:42;;;;;;;769.43;716.33;;;-0.60;99.90;;;;;;5031901;28;20473;-81
2023/01/23 06:39:14;;;;;;;778.33;724.07;;;-0.60;99.90;;;;;;5040571;28;20480;-80
2023/01/23 06:41:42;;;;;;;778.85;725.75;;;-0.50;99.90;;;;;;5039341;28;20451;-81
2023/01/23 06:44:09;;;;;;;778.65;723.70;;;-0.40;99.90;;;;;;5030362;28;20194;-80
2023/01/23 06:46:36;;;;;;;765.93;711.03;;;-0.40;99.90;;;;;;5025445;28;20210;-82
2023/01/23 06:49:03;;;;;;;771.43;716.90;;;-0.60;99.90;;;;;;5028328;28;20472;-81
2023/01/23 06:51:30;;;;;;;778.63;722.67;;;-0.70;99.90;;;;;;5022508;28;20959;-81
2023/01/23 06:53:56;;;;;;;792.28;736.85;;;-0.80;99.90;;;;;;5025419;28;20459;-81
2023/01/23 06:56:23;;;;;;;802.43;744.97;;;-0.90;99.90;;;;;;5026896;28;20187;-80
2023/01/23 06:58:51;;;;;;;798.17;741.57;;;-0.90;99.90;;;;;;5036846;28;20480;-80
2023/01/23 07:01:18;;;;;;;806.00;747.53;;;-1.00;99.90;;;;;;5029947;28;20448;-83
2023/01/23 07:03:45;;;;;;;796.05;737.75;;;-0.90;99.90;;;;;;5031753;28;20460;-80
2023/01/23 07:06:14;;;;;;;781.07;722.30;;;-0.80;99.90;;;;;;5033483;28;20301;-83
2023/01/23 07:08:41;;;;;;;771.13;711.87;;;-0.70;99.90;;;;;;5034150;28;20471;-81
2023/01/23 07:11:09;;;;;;;782.27;723.47;;;-0.60;99.90;;;;;;5035189;28;20455;-80
2023/01/23 07:13:36;;;;;;;770.67;711.40;;;-0.30;99.90;;;;;;5038730;28;20448;-81
2023/01/23 07:16:05;;;;;;;774.42;714.45;;;-0.10;99.90;;;;;;5026364;28;20455;-81
2023/01/23 07:18:32;;;;;;;770.70;710.37;;;0.00;99.90;;;;;;5029759;28;20697;-81
2023/01/23 07:20:59;;;;;;;775.60;714.57;;;0.20;99.90;;;;;;5032784;28;20480;-80
2023/01/23 07:23:26;;;;;;;765.10;703.83;;;0.30;99.90;;;;;;5029631;28;20513;-81
2023/01/23 07:25:59;;;;;;;765.87;704.97;;;0.40;99.90;;;;;;5030683;28;20479;-80
2023/01/23 07:28:26;;;;;;;750.33;693.80;;;0.60;99.90;;;;;;5022493;28;20469;-80
2023/01/23 07:30:52;;;;;;;750.57;693.17;;;0.80;99.90;;;;;;5037038;28;20483;-80
2023/01/23 07:33:20;;;;;;;731.30;675.20;;;0.90;99.90;;;;;;5032100;28;20453;-80
2023/01/23 07:35:48;;;;;;;737.53;682.03;;;0.80;99.90;;;;;;5025385;28;20452;-81
2023/01/23 07:38:14;;;;;;;735.30;679.40;;;1.00;99.90;;;;;;5017170;28;20480;-80
2023/01/23 07:40:43;;;;;;;742.17;685.27;;;1.00;99.90;;;;;;5021047;28;20461;-78
2023/01/23 07:43:10;;;;;;;726.90;671.50;;;1.10;99.90;;;;;;5025945;28;20452;-80
2023/01/23 07:45:37;;;;;;;712.70;658.50;;;1.10;99.90;;;;;;5032012;28;20472;-80
2023/01/23 07:48:04;;;;;;;692.50;639.67;;;1.20;99.90;;;;;;5034897;28;20861;-80
2023/01/23 07:50:34;;;;;;;692.23;640.13;;;1.20;99.90;;;;;;5030473;28;20454;-80
2023/01/23 07:53:00;;;;;;;675.77;626.10;;;1.30;99.90;;;;;;5020442;28;20830;-80
2023/01/23 07:55:27;;;;;;;662.50;615.90;;;1.40;99.90;;;;;;5020503;28;20455;-80
2023/01/23 07:57:55;;;;;;;660.13;615.37;;;1.50;99.90;;;;;;5024573;28;20480;-80
2023/01/23 08:00:23;;;;;;;645.43;603.30;;;1.50;99.90;;;;;;5037138;28;20463;-80
2023/01/23 08:02:49;;;;;;;638.37;597.07;;;1.60;99.90;;;;;;5019791;28;20461;-80
2023/01/23 08:05:16;;;;;;;618.57;581.47;;;1.60;99.90;;;;;;5024289;28;20842;-80
2023/01/23 08:07:44;;;;;;;632.97;593.40;;;1.70;99.90;;;;;;5018397;28;20484;-81
2023/01/23 08:10:11;;;;;;;619.13;583.07;;;1.60;99.90;;;;;;5031458;28;20452;-80
2023/01/23 08:12:38;;;;;;;603.90;568.53;;;1.70;99.90;;;;;;5028187;28;20475;-81
2023/01/23 08:15:06;;;;;;;595.13;560.70;;;1.70;99.90;;;;;;5028511;28;20460;-80
2023/01/23 08:17:33;;;;;;;573.63;539.83;;;1.80;99.90;;;;;;5039094;28;20475;-81
2023/01/23 08:20:00;;;;;;;546.77;517.40;;;1.80;99.90;;;;;;5021655;28;20457;-81
2023/01/23 08:22:26;;;;;;;530.80;503.03;;;1.80;99.90;;;;;;5021059;28;20454;-82
2023/01/23 08:24:55;;;;;;;497.70;472.20;;;1.80;99.90;;;;;;5033780;28;20881;-81
2023/01/23 08:27:21;;;;;;;480.40;456.03;;;1.90;99.90;;;;;;5028429;28;20568;-82
2023/01/23 08:29:48;;;;;;;428.40;407.10;;;1.90;99.90;;;;;;5030121;28;20873;-83
2023/01/23 08:32:15;;;;;;;380.57;362.17;;;2.10;99.90;;;;;;5028761;28;20470;-80
2023/01/23 08:34:42;;;;;;;340.13;323.40;;;2.10;99.90;;;;;;5020090;28;20594;-81
2023/01/23 08:37:08;;;;;;;240.73;228.77;;;2.10;99.90;;;;;;5033860;28;20528;-81
2023/01/23 08:39:35;;;;;;;238.93;227.03;;;2.10;99.90;;;;;;5040236;28;20682;-82
2023/01/23 08:42:03;;;;;;;201.00;190.93;;;2.20;99.90;;;;;;5035949;28;20483;-81
2023/01/23 08:44:33;;;;;;;204.77;195.47;;;2.20;99.90;;;;;;5019852;28;20456;-81
2023/01/23 08:47:01;;;;;;;209.57;200.23;;;2.30;99.90;;;;;;5019362;28;20485;-79
2023/01/23 08:49:27;;;;;;;189.67;180.87;;;2.30;99.90;;;;;;5019804;28;20468;-81
2023/01/23 08:51:55;;;;;;;169.43;161.67;;;2.40;99.90;;;;;;5018966;28;20449;-80
2023/01/23 08:54:22;;;;;;;194.47;185.17;;;2.40;99.90;;;;;;5019646;28;20453;-81
2023/01/23 08:56:49;;;;;;;182.10;173.10;;;2.50;99.90;;;;;;5019387;28;20453;-78
2023/01/23 08:59:17;;;;;;;189.23;178.23;;;2.60;99.90;;;;;;5019919;28;20459;-81
2023/01/23 09:01:45;;;;;;;205.60;195.97;;;2.60;99.90;;;;;;5019954;28;20468;-81
2023/01/23 09:04:11;;;;;;;174.67;166.47;;;2.60;99.90;;;;;;5018969;28;20456;-82
2023/01/23 09:06:38;;;;;;;175.60;167.67;;;2.70;99.90;;;;;;5020042;28;20521;-81
2023/01/23 09:09:05;;;;;;;149.43;142.43;;;2.70;99.90;;;;;;5019736;28;20477;-81
2023/01/23 09:11:32;;;;;;;140.77;129.83;;;2.80;99.90;;;;;;5020121;28;20448;-81
2023/01/23 09:13:58;;;;;;;127.07;117.83;;;2.90;99.90;;;;;;5019055;28;20457;-81
2023/01/23 09:16:27;;;;;;;131.07;123.37;;;2.90;99.90;;;;;;5019353;28;20453;-81
2023/01/23 09:18:55;;;;;;;111.33;105.33;;;2.90;99.90;;;;;;5018902;28;20457;-81
2023/01/23 09:21:21;;;;;;;46.80;42.50;;;3.00;99.90;;;;;;5018729;28;20515;-81
2023/01/23 09:23:48;;;;;;;65.47;61.07;;;3.10;99.90;;;;;;5020179;28;20205;-81
2023/01/23 09:26:15;;;;;;;72.77;67.77;;;3.10;99.90;;;;;;5019797;28;20480;-81
2023/01/23 09:28:43;;;;;;;70.47;66.33;;;3.20;99.90;;;;;;5019863;28;20480;-81
2023/01/23 09:31:12;;;;;;;55.40;51.30;;;3.20;99.90;;;;;;5019877;28;20461;-80
2023/01/23 09:33:41;;;;;;;60.50;55.53;;;3.40;99.90;;;;;;5020250;28;20457;-81
2023/01/23 09:36:09;;;;;;;45.30;40.90;;;3.30;99.90;;;;;;5020039;28;20525;-80
2023/01/23 09:38:35;;;;;;;35.83;32.03;;;3.40;99.90;;;;;;5019571;28;20481;-81
2023/01/23 09:41:10;;;;;;;28.73;22.17;;;3.40;99.90;;;;;;5020349;28;20453;-81
2023/01/23 09:43:42;;;;;;;24.97;18.57;;;3.40;99.90;;;;;;5019764;28;20452;-81
2023/01/23 09:46:17;;;;;;;26.63;18.60;;;3.30;99.90;;;;;;5020123;28;20984;-81
2023/01/23 09:48:47;;;;;;;27.03;18.40;;;3.30;99.90;;;;;;5019215;28;20487;-81
2023/01/23 09:51:21;;;;;;;31.27;18.73;;;3.20;99.90;;;;;;5019903;28;20459;-81
2023/01/23 09:53:48;;;;;;;29.70;20.37;;;3.30;99.90;;;;;;5020428;28;20810;-81
2023/01/23 09:56:28;;;;;;;26.83;15.90;;;3.20;99.90;;;;;;5019670;28;20456;-81
2023/01/23 09:59:00;;;;;;;30.37;18.93;;;3.40;99.90;;;;;;5019343;28;20480;-82
2023/01/23 10:01:30;;;;;;;26.93;16.33;;;3.30;99.90;;;;;;5021669;28;20461;-81
2023/01/23 10:04:00;;;;;;;28.83;18.23;;;3.30;99.90;;;;;;5023901;28;20522;-81
2023/01/23 10:06:30;;;;;;;31.90;17.97;;;3.40;99.90;;;;;;5023336;28;20485;-81
2023/01/23 10:09:13;;;;;;;29.60;18.57;;;3.50;99.90;;;;;;5023280;28;20483;-81
2023/01/23 10:11:53;;;;;;;25.63;16.33;;;3.40;99.90;;;;;;5023487;28;20457;-81
2023/01/23 10:14:54;;;;;;;25.87;15.37;;;3.40;99.90;;;;;;5024224;28;20457;-81
2023/01/23 10:17:27;;;;;;;22.00;15.93;;;3.50;99.90;;;;;;5023604;28;20473;-81
2023/01/23 10:20:22;;;;;;;27.43;18.23;;;3.40;99.90;;;;;;5023860;28;20453;-81
2023/01/23 10:22:58;;;;;;;31.07;17.60;;;3.50;99.90;;;;;;5020974;28;20461;-80
2023/01/23 10:25:28;;;;;;;28.80;16.40;;;3.50;99.90;;;;;;5023230;28;20460;-80
2023/01/23 10:28:00;;;;;;;27.43;16.43;;;3.50;99.90;;;;;;5022783;28;20473;-81
2023/01/23 10:30:29;;;;;;;24.37;14.70;;;3.50;99.90;;;;;;5023486;28;20468;-83
2023/01/23 10:32:59;;;;;;;32.67;16.03;;;3.60;99.90;;;;;;5023223;28;20457;-81
2023/01/23 10:35:34;;;;;;;29.83;16.27;;;3.60;99.90;;;;;;5022873;28;20457;-81
2023/01/23 10:38:05;;;;;;;28.23;15.37;;;3.50;99.90;;;;;;5023128;28;20940;-83
2023/01/23 10:43:17;;;;;;;24.13;14.67;;;3.60;99.90;;;;;;5023471;28;20436;-80
2023/01/23 10:45:45;;;;;;;28.00;16.50;;;3.50;99.90;;;;;;5022957;28;20463;-81
2023/01/23 10:48:30;;;;;;;25.03;14.50;;;3.60;99.90;;;;;;5022360;28;20481;-81
2023/01/23 10:50:58;;;;;;;28.73;15.50;;;3.60;99.90;;;;;;5022539;28;20449;-81
2023/01/23 10:53:26;;;;;;;34.00;16.60;;;3.50;99.90;;;;;;5022771;28;20544;-80
2023/01/23 10:55:56;;;;;;;30.20;14.83;;;3.70;99.90;;;;;;5022942;28;20453;-80
2023/01/23 10:58:31;;;;;;;28.03;14.93;;;3.60;99.90;;;;;;5021955;28;20477;-81
2023/01/23 11:00:58;;;;;;;26.00;14.17;;;3.50;99.90;;;;;;5022885;28;20456;-81
2023/01/23 11:03:29;;;;;;;29.60;13.40;;;3.60;99.90;;;;;;5022597;28;20457;-81
2023/01/23 11:06:01;;;;;;;25.50;12.73;;;3.60;99.90;;;;;;5022297;28;20978;-82
2023/01/23 11:08:29;;;;;;;26.93;15.80;;;3.60;99.90;;;;;;5022454;28;20499;-81
2023/01/23 11:11:21;;;;;;;22.90;14.43;;;3.60;99.90;;;;;;5022549;28;20835;-82
2023/01/23 11:13:50;;;;;;;21.27;12.57;;;3.60;99.90;;;;;;5022172;28;20456;-81
2023/01/23 11:16:20;;;;;;;26.60;14.23;;;3.60;99.90;;;;;;5022148;28;20449;-81
2023/01/23 11:18:52;;;;;;;30.93;14.40;;;3.60;99.90;;;;;;5022227;28;20871;-81
2023/01/23 11:21:27;;;;;;;31.20;16.03;;;3.70;99.90;;;;;;5022191;28;20453;-81
2023/01/23 11:24:08;;;;;;;24.73;13.90;;;3.70;99.90;;;;;;5023066;28;20461;-81
2023/01/23 11:26:37;;;;;;;27.70;14.57;;;3.70;99.90;;;;;;5021634;28;20477;-81
2023/01/23 11:29:20;;;;;;;23.13;12.80;;;3.70;99.90;;;;;;5022541;28;20470;-81
2023/01/23 11:31:48;;;;;;;30.30;15.20;;;3.80;99.90;;;;;;5021930;28;20453;-81
2023/01/23 11:34:20;;;;;;;27.97;14.17;;;3.80;99.90;;;;;;5021862;28;20456;-81
2023/01/23 11:36:55;;;;;;;28.33;12.70;;;3.80;99.90;;;;;;5021603;28;20456;-80
2023/01/23 11:39:37;;;;;;;22.93;12.33;;;3.80;99.90;;;;;;5022417;28;20464;-81
2023/01/23 11:42:04;;;;;;;22.47;13.10;;;3.90;99.90;;;;;;5021724;28;20453;-81
2023/01/23 11:44:32;;;;;;;25.27;13.90;;;4.00;99.90;;;;;;5021794;28;20453;-81
2023/01/23 11:47:38;;;;;;;27.93;15.13;;;4.10;99.90;;;;;;5021230;28;20481;-81
2023/01/23 11:50:28;;;;;;;23.47;14.10;;;4.20;99.90;;;;;;5021908;28;20457;-81
2023/01/23 11:53:04;;;;;;;22.07;12.20;;;4.20;99.90;;;;;;5021998;28;20932;-81
2023/01/23 11:55:49;;;;;;;25.10;12.70;;;4.40;99.90;;;;;;5021958;28;20503;-80
2023/01/23 11:58:37;;;;;;;21.83;13.20;;;4.30;99.90;;;;;;5021584;28;20473;-81
2023/01/23 12:01:12;;;;;;;22.73;11.87;;;4.30;99.90;;;;;;5022459;28;20833;-82
2023/01/23 12:04:04;;;;;;;24.80;12.57;;;4.50;99.90;;;;;;5021341;28;20452;-81
2023/01/23 12:06:42;;;;;;;28.23;15.93;;;4.40;99.90;;;;;;5019068;28;20457;-81
2023/01/23 12:09:15;;;;;;;21.80;12.53;;;4.50;99.90;;;;;;5021850;28;20528;-82
2023/01/23 12:12:28;;;;;;;22.20;11.97;;;4.60;99.90;;;;;;5770234;23;20507;-79
2023/01/23 12:15:03;;;;;;;21.80;12.73;;;4.60;99.90;;;;;;4998343;28;20486;-80
2023/01/23 12:17:39;;;;;;;21.40;11.77;;;4.60;99.90;;;;;;5000237;28;20449;-81
2023/01/23 12:20:31;;;;;;;28.13;13.73;;;4.60;99.90;;;;;;5000452;28;20976;-80
2023/01/23 12:23:12;;;;;;;21.53;12.30;;;4.60;99.90;;;;;;4999538;28;20478;-81
2023/01/23 12:25:45;;;;;;;14.20;6.60;;;4.50;99.90;;;;;;5001223;28;20461;-80
2023/01/23 12:28:23;;;;;;;23.53;12.10;;;4.50;99.90;;;;;;5000201;28;20538;-81
2023/01/23 12:31:08;;;;;;;25.00;13.00;;;4.50;99.90;;;;;;5001117;28;20442;-82
2023/01/23 12:33:48;;;;;;;13.50;6.70;;;4.60;99.90;;;;;;5000019;28;20545;-83
2023/01/23 12:36:34;;;;;;;26.90;13.27;;;4.50;99.90;;;;;;4999311;28;20464;-82
2023/01/23 12:39:09;;;;;;;17.60;9.20;;;4.60;99.90;;;;;;5000218;28;20809;-80
2023/01/23 12:41:42;;;;;;;18.47;11.37;;;4.70;99.90;;;;;;5000614;28;20548;-81
2023/01/23 12:44:14;;;;;;;17.43;9.87;;;4.80;99.90;;;;;;5001066;28;20461;-82
2023/01/23 12:46:46;;;;;;;14.80;8.13;;;4.70;99.90;;;;;;5000625;28;20719;-81