Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:12;;;;;;;8.20;7.70;;;14.70;1.00;;;;;;5029101;28;20554;-86
2022/09/16 00:03:41;;;;;;;7.00;6.60;;;14.60;1.00;;;;;;5030233;28;20475;-86
2022/09/16 00:06:18;;;;;;;8.40;7.77;;;14.70;42.60;;;;;;5029473;28;20470;-87
2022/09/16 00:08:46;;;;;;;7.33;6.83;;;14.70;1.00;;;;;;5027771;28;20830;-87
2022/09/16 00:11:16;;;;;;;8.07;7.33;;;14.70;68.40;;;;;;5031410;28;20568;-87
2022/09/16 00:13:45;;;;;;;8.03;7.30;;;14.80;1.00;;;;;;5031557;28;20485;-87
2022/09/16 00:16:17;;;;;;;7.80;7.20;;;14.90;1.00;;;;;;5026788;28;20471;-87
2022/09/16 00:18:45;;;;;;;7.43;7.03;;;14.80;99.90;;;;;;5027166;28;20459;-85
2022/09/16 00:21:14;;;;;;;7.77;7.27;;;14.80;99.90;;;;;;5029803;28;20877;-87
2022/09/16 00:23:42;;;;;;;8.20;7.60;;;14.80;99.90;;;;;;5028683;28;20482;-86
2022/09/16 00:26:10;;;;;;;8.70;8.07;;;14.80;1.00;;;;;;5030131;28;20550;-86
2022/09/16 00:28:40;;;;;;;7.40;6.80;;;14.80;73.80;;;;;;5024515;28;21030;-86
2022/09/16 00:31:08;;;;;;;8.23;7.73;;;14.80;1.00;;;;;;5030633;28;20484;-85
2022/09/16 00:33:37;;;;;;;8.20;7.43;;;14.80;73.10;;;;;;5023157;28;20471;-86
2022/09/16 00:36:07;;;;;;;7.63;7.13;;;14.80;72.30;;;;;;5028305;28;21037;-85
2022/09/16 00:38:35;;;;;;;7.27;6.87;;;14.80;99.90;;;;;;5029444;28;20460;-84
2022/09/16 00:41:04;;;;;;;7.77;7.20;;;14.90;71.90;;;;;;5024892;28;20521;-87
2022/09/16 00:43:49;;;;;;;8.00;7.60;;;14.90;1.00;;;;;;5028134;28;20477;-86
2022/09/16 00:46:20;;;;;;;8.07;7.37;;;14.90;1.00;;;;;;5029630;28;20919;-86
2022/09/16 00:48:49;;;;;;;7.43;7.03;;;15.00;99.90;;;;;;5027797;28;20464;-85
2022/09/16 00:51:19;;;;;;;7.83;7.20;;;15.00;99.90;;;;;;5029262;28;20475;-85
2022/09/16 00:53:55;;;;;;;7.63;7.13;;;15.10;99.90;;;;;;5029936;28;20507;-84
2022/09/16 00:56:26;;;;;;;7.70;7.10;;;15.20;99.90;;;;;;5031388;28;20477;-85
2022/09/16 00:59:03;;;;;;;7.53;7.03;;;15.20;99.90;;;;;;5025564;28;20446;-85
2022/09/16 01:01:31;;;;;;;7.30;6.80;;;15.20;1.00;;;;;;5029503;28;20439;-84
2022/09/16 01:04:04;;;;;;;7.90;7.40;;;15.30;99.90;;;;;;5028667;28;20480;-84
2022/09/16 01:06:37;;;;;;;7.60;6.90;;;15.20;1.00;;;;;;5027669;28;20979;-85
2022/09/16 01:09:06;;;;;;;8.00;7.40;;;15.10;30.70;;;;;;5029570;28;20473;-85
2022/09/16 01:11:34;;;;;;;7.87;7.43;;;15.20;1.00;;;;;;5029630;28;20484;-86
2022/09/16 01:16:58;;;;;;;7.67;7.17;;;15.30;99.90;;;;;;5025833;28;20463;-84
2022/09/16 01:19:56;;;;;;;6.93;6.63;;;15.40;99.90;;;;;;5026117;28;20456;-83
2022/09/16 01:22:43;;;;;;;7.50;7.00;;;15.30;1.00;;;;;;5028069;28;20506;-84
2022/09/16 01:25:20;;;;;;;7.77;7.27;;;15.20;99.90;;;;;;5027956;28;20918;-84
2022/09/16 01:28:23;;;;;;;7.97;7.50;;;15.10;99.90;;;;;;5023964;28;20467;-83
2022/09/16 01:31:13;;;;;;;8.00;7.50;;;15.00;99.90;;;;;;5025511;28;20469;-83
2022/09/16 01:33:49;;;;;;;7.97;7.30;;;15.10;1.00;;;;;;5034280;28;20460;-84
2022/09/16 01:36:30;;;;;;;7.93;7.43;;;15.10;64.00;;;;;;5032914;28;20452;-83
2022/09/16 01:39:09;;;;;;;8.60;7.80;;;15.00;99.90;;;;;;5036402;28;20528;-83
2022/09/16 01:41:48;;;;;;;7.60;7.20;;;15.10;99.90;;;;;;5031534;28;20459;-84
2022/09/16 01:44:25;;;;;;;8.13;7.63;;;15.10;53.60;;;;;;5032557;28;20476;-86
2022/09/16 01:47:02;;;;;;;7.27;6.70;;;14.90;99.90;;;;;;5028803;28;20466;-84
2022/09/16 01:49:41;;;;;;;8.20;7.57;;;14.80;1.00;;;;;;5043098;28;20464;-85
2022/09/16 01:52:20;;;;;;;8.13;7.50;;;14.70;1.00;;;;;;5031691;28;20522;-85
2022/09/16 01:54:54;;;;;;;7.03;6.60;;;14.60;1.00;;;;;;5028655;28;20525;-85
2022/09/16 01:57:30;;;;;;;7.87;7.20;;;14.80;99.90;;;;;;5029885;28;20459;-87
2022/09/16 02:00:02;;;;;;;7.43;7.03;;;14.80;99.90;;;;;;5034247;28;20450;-87
2022/09/16 02:02:37;;;;;;;7.30;6.77;;;14.80;99.90;;;;;;5048577;28;20567;-87
2022/09/16 02:05:10;;;;;;;10.23;7.80;;;14.90;99.90;;;;;;5030298;28;20485;-87
2022/09/16 02:07:43;;;;;;;7.83;7.23;;;14.90;99.90;;;;;;5035243;28;20554;-87
2022/09/16 02:10:18;;;;;;;7.57;7.07;;;14.90;1.00;;;;;;5031921;28;20547;-86
2022/09/16 02:12:49;;;;;;;8.03;7.53;;;14.90;1.00;;;;;;5033086;28;20483;-87
2022/09/16 02:15:21;;;;;;;7.97;7.47;;;14.80;1.00;;;;;;5035932;28;20462;-87
2022/09/16 02:17:57;;;;;;;8.20;7.60;;;14.80;99.90;;;;;;5031317;28;20464;-87
2022/09/16 02:20:28;;;;;;;7.57;7.07;;;14.80;99.90;;;;;;5032410;28;20456;-87
2022/09/16 02:23:00;;;;;;;7.67;7.27;;;14.80;1.00;;;;;;5032498;28;20530;-87
2022/09/16 02:25:31;;;;;;;8.67;7.97;;;14.80;1.00;;;;;;5032442;28;20448;-87
2022/09/16 02:28:02;;;;;;;7.80;7.20;;;14.70;1.00;;;;;;5033143;28;20459;-87
2022/09/16 02:30:31;;;;;;;7.57;7.00;;;14.70;99.90;;;;;;5031619;28;20671;-86
2022/09/16 02:33:07;;;;;;;8.90;8.10;;;14.70;99.90;;;;;;5030680;28;20481;-86
2022/09/16 02:35:38;;;;;;;7.93;7.53;;;14.60;99.90;;;;;;5032962;28;20458;-86
2022/09/16 02:38:11;;;;;;;7.93;7.43;;;14.60;99.90;;;;;;5045754;28;20467;-87
2022/09/16 02:40:46;;;;;;;8.30;7.77;;;14.60;99.90;;;;;;5046735;28;20834;-85
2022/09/16 02:43:14;;;;;;;7.83;7.20;;;14.60;99.90;;;;;;5023243;28;20469;-85
2022/09/16 02:45:48;;;;;;;13.90;7.43;;;14.60;99.90;;;;;;5031115;28;20454;-87
2022/09/16 02:48:27;;;;;;;8.73;7.97;;;14.60;99.90;;;;;;5031141;28;20450;-86
2022/09/16 02:51:04;;;;;;;7.97;7.37;;;14.60;99.90;;;;;;5027096;28;20504;-87
2022/09/16 02:53:40;;;;;;;9.03;8.40;;;14.60;99.90;;;;;;5025181;28;20536;-87
2022/09/16 02:56:14;;;;;;;7.20;6.83;;;14.60;99.90;;;;;;5031083;28;20458;-84
2022/09/16 02:58:42;;;;;;;8.60;7.90;;;14.50;99.90;;;;;;5031469;28;20463;-85
2022/09/16 03:01:12;;;;;;;8.77;7.90;;;14.50;99.90;;;;;;5032520;28;20516;-87
2022/09/16 03:03:42;;;;;;;8.00;7.40;;;14.60;99.90;;;;;;5031794;28;20491;-85
2022/09/16 03:06:17;;;;;;;7.80;7.30;;;14.70;1.00;;;;;;5031596;28;20439;-85
2022/09/16 03:08:47;;;;;;;7.33;6.83;;;14.60;99.90;;;;;;5031032;28;20975;-87
2022/09/16 03:11:31;;;;;;;8.07;7.67;;;14.50;1.00;;;;;;5047201;28;20475;-86
2022/09/16 03:14:14;;;;;;;8.37;7.87;;;14.60;1.00;;;;;;5030560;28;21098;-86
2022/09/16 03:16:55;;;;;;;8.67;8.17;;;14.60;1.00;;;;;;5032823;28;20467;-86
2022/09/16 03:19:35;;;;;;;7.47;7.07;;;14.60;99.90;;;;;;5028767;28;21016;-85
2022/09/16 03:22:12;;;;;;;8.20;7.80;;;14.60;45.80;;;;;;5029390;28;20454;-86
2022/09/16 03:24:53;;;;;;;8.23;7.53;;;14.60;36.60;;;;;;5029325;28;20447;-86
2022/09/16 03:27:30;;;;;;;7.40;7.00;;;14.60;1.00;;;;;;5031561;28;20546;-87
2022/09/16 03:30:05;;;;;;;8.73;7.73;;;14.60;99.90;;;;;;5026480;28;20467;-87
2022/09/16 03:32:39;;;;;;;8.23;7.77;;;14.70;99.90;;;;;;5029808;28;20518;-87
2022/09/16 03:35:18;;;;;;;8.20;7.60;;;14.60;99.90;;;;;;5028108;28;20881;-86
2022/09/16 03:37:47;;;;;;;8.27;7.87;;;14.60;1.00;;;;;;5031810;28;20464;-86
2022/09/16 03:40:18;;;;;;;8.50;7.80;;;14.60;24.70;;;;;;5029667;28;20559;-87
2022/09/16 03:42:46;;;;;;;8.40;7.60;;;14.60;1.00;;;;;;5029588;28;21037;-86
2022/09/16 03:45:17;;;;;;;9.20;8.50;;;14.60;99.90;;;;;;5037061;28;20481;-85
2022/09/16 03:47:46;;;;;;;8.90;8.20;;;14.60;99.90;;;;;;5031033;28;20451;-87
2022/09/16 03:50:18;;;;;;;7.00;6.70;;;14.60;1.00;;;;;;5030035;28;20958;-86
2022/09/16 03:52:46;;;;;;;7.90;7.40;;;14.60;1.00;;;;;;5025155;28;20509;-87
2022/09/16 03:55:15;;;;;;;9.33;8.43;;;14.70;99.90;;;;;;5030670;28;20464;-87
2022/09/16 03:57:44;;;;;;;14.13;8.57;;;14.70;99.90;;;;;;5031615;28;20461;-85
2022/09/16 04:00:14;;;;;;;8.63;7.93;;;14.70;1.00;;;;;;5030811;28;20481;-86
2022/09/16 04:02:43;;;;;;;8.60;8.10;;;14.70;99.90;;;;;;5025452;28;20914;-84
2022/09/16 04:05:12;;;;;;;7.90;7.40;;;14.70;99.90;;;;;;5028432;28;20446;-86
2022/09/16 04:07:41;;;;;;;9.07;8.40;;;14.80;36.80;;;;;;5026081;28;20513;-86
2022/09/16 04:10:11;;;;;;;8.43;7.83;;;14.80;99.90;;;;;;5030874;28;21128;-87
2022/09/16 04:12:39;;;;;;;8.00;7.60;;;14.80;73.80;;;;;;5028010;28;20485;-86
2022/09/16 04:15:08;;;;;;;7.87;7.30;;;14.70;52.50;;;;;;5028294;28;20460;-86
2022/09/16 04:17:36;;;;;;;8.13;7.63;;;14.60;99.90;;;;;;5026271;28;20463;-80
2022/09/16 04:20:06;;;;;;;8.60;7.80;;;14.80;99.90;;;;;;5025955;28;20464;-79
2022/09/16 04:22:35;;;;;;;8.33;7.73;;;15.00;99.90;;;;;;5029449;28;20889;-80
2022/09/16 04:25:05;;;;;;;9.30;8.60;;;15.20;99.90;;;;;;5024761;28;20466;-81
2022/09/16 04:27:33;;;;;;;7.40;7.03;;;15.20;99.90;;;;;;5028704;28;20519;-81
2022/09/16 04:30:01;;;;;;;7.47;6.87;;;15.20;99.90;;;;;;5027815;28;20448;-82
2022/09/16 04:32:29;;;;;;;8.13;7.40;;;15.20;99.90;;;;;;5024164;28;20483;-84
2022/09/16 04:34:57;;;;;;;10.13;8.97;;;14.90;99.90;;;;;;5028280;28;20458;-84
2022/09/16 04:37:25;;;;;;;7.80;7.40;;;14.70;1.00;;;;;;5030638;28;20521;-85
2022/09/16 04:39:53;;;;;;;6.50;6.10;;;14.70;42.70;;;;;;5032818;28;20487;-85
2022/09/16 04:42:23;;;;;;;7.43;6.77;;;14.60;59.10;;;;;;5029077;28;20468;-85
2022/09/16 04:44:51;;;;;;;6.83;6.40;;;14.70;1.00;;;;;;5034848;28;20485;-85
2022/09/16 04:47:19;;;;;;;6.37;5.97;;;14.60;1.00;;;;;;5037057;28;20457;-85
2022/09/16 04:49:47;;;;;;;6.50;6.10;;;14.60;99.00;;;;;;5032848;28;20455;-83
2022/09/16 04:52:15;;;;;;;6.63;6.23;;;14.60;1.00;;;;;;5029543;28;20471;-83
2022/09/16 04:54:43;;;;;;;6.00;5.70;;;14.50;99.90;;;;;;5031065;28;20558;-84
2022/09/16 04:57:12;;;;;;;6.53;6.13;;;14.50;12.80;;;;;;5029148;28;20502;-84
2022/09/16 04:59:41;;;;;;;6.17;5.97;;;14.60;1.00;;;;;;5028038;28;20463;-82
2022/09/16 05:02:10;;;;;;;6.50;6.10;;;14.60;99.90;;;;;;5022968;28;20871;-84
2022/09/16 05:04:38;;;;;;;6.63;6.23;;;14.70;99.90;;;;;;5027461;28;21037;-85
2022/09/16 05:07:09;;;;;;;6.80;6.30;;;14.60;33.40;;;;;;5036918;28;20461;-85
2022/09/16 05:09:37;;;;;;;7.17;6.63;;;14.60;90.80;;;;;;5031108;28;20472;-85
2022/09/16 05:12:07;;;;;;;7.50;7.00;;;14.60;99.90;;;;;;5030481;28;20889;-85
2022/09/16 05:14:35;;;;;;;7.13;6.23;;;14.70;99.90;;;;;;5031658;28;21076;-84
2022/09/16 05:17:06;;;;;;;7.00;6.70;;;14.60;99.90;;;;;;5031341;28;21049;-85
2022/09/16 05:19:34;;;;;;;6.67;6.23;;;14.70;99.90;;;;;;5026036;28;20474;-82
2022/09/16 05:22:05;;;;;;;7.07;6.43;;;14.70;92.30;;;;;;5026493;28;20506;-84
2022/09/16 05:24:35;;;;;;;7.17;6.77;;;14.50;1.00;;;;;;5030060;28;20531;-83
2022/09/16 05:27:04;;;;;;;7.40;6.80;;;14.50;1.00;;;;;;5030555;28;20555;-83
2022/09/16 05:29:33;;;;;;;7.00;6.70;;;14.50;1.00;;;;;;5030742;28;20482;-84
2022/09/16 05:32:03;;;;;;;7.10;6.70;;;14.40;99.90;;;;;;5029734;28;20970;-85
2022/09/16 05:34:31;;;;;;;7.13;6.60;;;14.40;99.90;;;;;;5032551;28;20464;-83
2022/09/16 05:36:59;;;;;;;6.90;6.53;;;14.30;1.00;;;;;;5031843;28;20498;-83
2022/09/16 05:39:28;;;;;;;6.83;6.53;;;14.40;1.00;;;;;;5032580;28;20487;-83
2022/09/16 05:41:58;;;;;;;7.10;6.53;;;14.30;99.90;;;;;;5029304;28;20482;-83
2022/09/16 05:44:27;;;;;;;7.77;7.13;;;14.40;1.00;;;;;;5029834;28;21040;-84
2022/09/16 05:46:56;;;;;;;8.13;7.63;;;14.40;1.00;;;;;;5030204;28;20458;-83
2022/09/16 05:49:25;;;;;;;7.70;7.30;;;14.50;1.00;;;;;;5030145;28;20523;-83
2022/09/16 05:51:54;;;;;;;8.07;7.37;;;14.50;99.90;;;;;;5026456;28;20446;-84
2022/09/16 05:54:23;;;;;;;7.43;6.83;;;14.40;1.00;;;;;;5029407;28;20486;-84
2022/09/16 05:56:52;;;;;;;7.20;6.90;;;14.40;37.00;;;;;;5028930;28;20490;-85
2022/09/16 05:59:22;;;;;;;7.20;6.80;;;14.40;99.90;;;;;;5032873;28;21101;-83
2022/09/16 06:01:50;;;;;;;8.10;7.40;;;14.40;1.00;;;;;;5029813;28;20455;-83
2022/09/16 06:04:18;;;;;;;7.70;7.20;;;14.30;99.90;;;;;;5030807;28;20475;-84
2022/09/16 06:06:48;;;;;;;6.50;6.20;;;14.30;1.00;;;;;;5030394;28;20460;-83
2022/09/16 06:09:18;;;;;;;8.10;7.33;;;14.30;99.90;;;;;;5027746;28;20463;-83
2022/09/16 06:11:49;;;;;;;7.03;6.53;;;14.50;1.00;;;;;;5029898;28;20517;-83
2022/09/16 06:14:18;;;;;;;7.20;6.70;;;14.40;1.00;;;;;;5032134;28;20483;-83
2022/09/16 06:16:46;;;;;;;7.23;6.83;;;14.30;99.90;;;;;;5032924;28;20869;-84
2022/09/16 06:19:16;;;;;;;6.80;6.50;;;14.30;1.00;;;;;;5027676;28;20470;-83
2022/09/16 06:21:45;;;;;;;7.37;7.00;;;14.30;99.90;;;;;;5031214;28;20954;-82
2022/09/16 06:24:16;;;;;;;7.07;6.77;;;14.40;1.00;;;;;;5034217;28;20471;-82
2022/09/16 06:26:46;;;;;;;8.40;8.00;;;14.50;96.50;;;;;;5029811;28;20554;-82
2022/09/16 06:29:15;;;;;;;7.57;6.90;;;14.50;99.90;;;;;;5034512;28;20438;-83
2022/09/16 06:31:43;;;;;;;7.33;6.93;;;14.40;99.90;;;;;;5030446;28;20951;-84
2022/09/16 06:34:15;;;;;;;7.00;6.70;;;14.30;99.90;;;;;;5031653;28;20495;-84
2022/09/16 06:36:43;;;;;;;8.33;7.70;;;14.30;99.90;;;;;;5030406;28;20492;-84
2022/09/16 06:39:15;;;;;;;8.17;7.60;;;14.30;99.90;;;;;;5030355;28;20538;-84
2022/09/16 06:41:44;;;;;;;8.70;8.10;;;14.30;99.90;;;;;;5030430;28;20513;-84
2022/09/16 06:44:13;;;;;;;8.40;7.97;;;14.40;1.00;;;;;;5030836;28;20483;-84
2022/09/16 06:46:41;;;;;;;8.67;8.07;;;14.50;99.90;;;;;;5030486;28;20467;-84
2022/09/16 06:49:11;;;;;;;8.40;7.90;;;14.50;99.90;;;;;;5030067;28;20535;-82
2022/09/16 06:51:40;;;;;;;8.07;7.57;;;14.50;97.10;;;;;;5029328;28;20463;-84
2022/09/16 06:54:10;;;;;;;7.70;7.20;;;14.50;99.90;;;;;;5029643;28;20484;-84
2022/09/16 06:56:40;;;;;;;8.37;7.97;;;14.40;95.40;;;;;;5042988;28;20832;-82
2022/09/16 06:59:09;;;;;;;8.03;7.40;;;14.30;73.70;;;;;;5031613;28;20466;-84
2022/09/16 07:01:37;;;;;;;7.73;7.33;;;14.20;99.90;;;;;;5030416;28;20446;-84
2022/09/16 07:04:12;;;;;;;7.90;7.40;;;14.30;99.90;;;;;;5032650;28;20478;-83
2022/09/16 07:06:40;;;;;;;7.90;7.40;;;14.40;99.90;;;;;;5031414;28;20533;-83
2022/09/16 07:09:28;;;;;;;7.63;7.23;;;14.40;99.90;;;;;;5028589;28;20952;-82
2022/09/16 07:11:58;;;;;;;9.37;8.30;;;14.30;99.90;;;;;;5032318;28;20482;-83
2022/09/16 07:14:27;;;;;;;8.87;8.07;;;14.40;99.90;;;;;;5035507;28;20549;-82
2022/09/16 07:16:55;;;;;;;7.70;7.27;;;14.50;99.90;;;;;;5031556;28;20509;-83
2022/09/16 07:19:24;;;;;;;9.17;8.57;;;14.50;99.90;;;;;;5030450;28;20468;-84
2022/09/16 07:21:52;;;;;;;10.07;8.80;;;14.50;99.90;;;;;;5031636;28;20517;-85
2022/09/16 07:24:20;;;;;;;8.80;8.10;;;14.20;1.00;;;;;;5030364;28;20480;-84
2022/09/16 07:26:48;;;;;;;9.00;8.50;;;14.30;99.90;;;;;;5029805;28;20978;-83
2022/09/16 07:29:19;;;;;;;8.63;7.93;;;14.30;99.90;;;;;;5031269;28;20452;-83
2022/09/16 07:31:47;;;;;;;8.80;8.20;;;14.40;99.90;;;;;;5033665;28;20452;-83
2022/09/16 07:34:15;;;;;;;8.10;7.73;;;14.40;99.90;;;;;;5029392;28;20550;-85
2022/09/16 07:36:45;;;;;;;8.97;8.27;;;14.20;99.90;;;;;;5031990;28;20534;-83
2022/09/16 07:39:15;;;;;;;8.27;7.57;;;14.30;99.90;;;;;;5032823;28;20460;-84
2022/09/16 07:41:45;;;;;;;8.53;8.13;;;14.30;99.90;;;;;;5029174;28;20499;-84
2022/09/16 07:44:15;;;;;;;8.40;7.90;;;14.40;99.90;;;;;;5026592;28;20520;-84
2022/09/16 07:46:44;;;;;;;8.20;7.73;;;14.40;99.90;;;;;;5029703;28;20448;-85
2022/09/16 07:49:15;;;;;;;8.50;7.87;;;14.40;99.90;;;;;;5031031;28;20451;-85
2022/09/16 07:51:44;;;;;;;8.10;7.63;;;14.30;1.00;;;;;;5030307;28;20448;-85
2022/09/16 07:54:14;;;;;;;8.60;7.80;;;14.30;1.00;;;;;;5031548;28;20549;-83
2022/09/16 07:56:43;;;;;;;8.77;8.20;;;14.30;1.00;;;;;;5031343;28;20517;-82
2022/09/16 07:59:14;;;;;;;9.37;8.60;;;14.50;1.00;;;;;;5031083;28;20464;-83
2022/09/16 08:01:48;;;;;;;9.40;8.70;;;14.40;1.00;;;;;;5027964;28;20461;-84
2022/09/16 08:04:18;;;;;;;8.30;8.00;;;14.40;1.00;;;;;;5037728;28;20482;-82
2022/09/16 08:06:46;;;;;;;9.43;8.93;;;14.40;1.00;;;;;;5027928;28;20501;-83
2022/09/16 08:09:15;;;;;;;8.90;8.27;;;14.40;1.00;;;;;;5030028;28;20861;-84
2022/09/16 08:12:04;;;;;;;8.67;8.27;;;14.40;1.00;;;;;;5032339;28;20456;-83
2022/09/16 08:14:33;;;;;;;9.50;8.80;;;14.50;1.00;;;;;;5029307;28;20475;-84
2022/09/16 08:17:02;;;;;;;8.87;8.47;;;14.60;1.00;;;;;;5029075;28;20519;-82
2022/09/16 08:19:31;;;;;;;9.43;8.77;;;14.50;99.90;;;;;;5032247;28;20987;-83
2022/09/16 08:21:59;;;;;;;9.03;8.40;;;14.50;99.90;;;;;;5032194;28;20471;-83
2022/09/16 08:24:27;;;;;;;8.97;8.47;;;14.80;1.00;;;;;;5033070;28;20509;-82
2022/09/16 08:26:55;;;;;;;10.37;9.77;;;14.80;99.90;;;;;;5041624;28;20831;-83
2022/09/16 08:29:28;;;;;;;9.97;9.30;;;14.80;99.90;;;;;;5043045;28;20544;-83
2022/09/16 08:31:56;;;;;;;9.77;9.27;;;14.80;99.90;;;;;;5043793;28;20479;-82
2022/09/16 08:34:26;;;;;;;9.47;9.00;;;15.00;99.90;;;;;;5030421;28;20932;-82
2022/09/16 08:36:54;;;;;;;8.87;8.17;;;14.90;99.90;;;;;;5035840;28;20463;-83
2022/09/16 08:39:22;;;;;;;9.33;8.63;;;15.00;1.00;;;;;;5030498;28;20506;-82
2022/09/16 08:42:05;;;;;;;8.47;7.90;;;15.00;6.80;;;;;;5042008;28;20486;-83
2022/09/16 08:44:42;;;;;;;8.33;7.80;;;14.80;1.00;;;;;;5030011;28;20488;-82
2022/09/16 08:47:21;;;;;;;8.47;8.07;;;14.90;99.90;;;;;;5029818;28;20447;-84
2022/09/16 08:49:53;;;;;;;9.57;8.73;;;14.80;99.90;;;;;;5033868;28;20482;-82
2022/09/16 08:52:30;;;;;;;9.03;8.53;;;14.70;99.90;;;;;;5034727;28;20463;-85
2022/09/16 08:55:02;;;;;;;8.37;7.90;;;14.70;1.00;;;;;;5030894;28;20506;-83
2022/09/16 08:57:34;;;;;;;8.80;8.20;;;14.70;1.00;;;;;;5029276;28;20487;-84
2022/09/16 09:00:07;;;;;;;9.73;9.03;;;14.70;99.90;;;;;;5027798;28;20468;-83
2022/09/16 09:02:41;;;;;;;9.27;8.53;;;14.80;99.90;;;;;;5030335;28;20510;-83
2022/09/16 09:05:21;;;;;;;9.23;8.43;;;14.80;99.90;;;;;;5045428;28;20458;-83
2022/09/16 09:08:00;;;;;;;9.37;8.77;;;14.70;99.90;;;;;;5031353;28;20559;-82
2022/09/16 09:10:36;;;;;;;9.40;8.90;;;14.70;99.90;;;;;;5030855;28;20460;-83
2022/09/16 09:13:35;;;;;;;8.60;8.10;;;14.80;99.90;;;;;;5027856;28;20478;-83
2022/09/16 09:16:15;;;;;;;9.60;8.60;;;14.80;99.90;;;;;;5028576;28;20483;-83
2022/09/16 09:18:52;;;;;;;9.27;8.57;;;14.80;99.90;;;;;;5030388;28;20448;-84
2022/09/16 09:21:31;;;;;;;9.17;8.57;;;14.70;1.00;;;;;;5024129;28;20456;-82
2022/09/16 09:24:35;;;;;;;9.37;8.60;;;14.80;1.00;;;;;;5026468;28;20481;-83
2022/09/16 09:27:13;;;;;;;7.50;7.20;;;14.70;99.90;;;;;;5026029;28;21306;-83
2022/09/16 09:29:55;;;;;;;8.50;8.10;;;14.90;99.90;;;;;;5029848;28;20455;-83
2022/09/16 09:32:34;;;;;;;9.00;8.50;;;14.80;1.00;;;;;;5027627;28;20454;-83
2022/09/16 09:35:28;;;;;;;8.40;7.97;;;14.80;99.90;;;;;;5027733;28;20491;-84
2022/09/16 09:38:26;;;;;;;8.33;7.93;;;14.90;1.00;;;;;;5043159;28;20489;-84
2022/09/16 09:40:57;;;;;;;8.20;7.60;;;14.80;99.90;;;;;;5011371;28;20561;-82
2022/09/16 09:43:32;;;;;;;7.30;7.00;;;14.80;99.90;;;;;;5030462;28;20502;-83
2022/09/16 09:46:05;;;;;;;7.80;7.40;;;14.80;28.20;;;;;;5035846;28;20471;-82
2022/09/16 09:48:38;;;;;;;7.40;7.00;;;14.90;99.90;;;;;;5031158;28;20459;-84
2022/09/16 09:51:13;;;;;;;7.37;6.87;;;14.90;1.00;;;;;;5029044;28;20792;-83
2022/09/16 09:53:46;;;;;;;6.70;6.37;;;14.80;99.90;;;;;;5032416;28;20550;-85
2022/09/16 09:56:20;;;;;;;7.87;7.37;;;14.90;99.90;;;;;;5032152;28;20469;-83
2022/09/16 09:58:57;;;;;;;7.27;6.90;;;15.00;99.90;;;;;;5027200;28;20451;-83
2022/09/16 10:01:25;;;;;;;6.47;6.17;;;14.90;99.90;;;;;;5028416;28;20466;-83
2022/09/16 10:03:56;;;;;;;7.03;6.63;;;15.00;1.00;;;;;;5030899;28;20483;-84
2022/09/16 10:06:33;;;;;;;7.33;7.03;;;15.00;1.00;;;;;;5029948;28;20947;-83
2022/09/16 10:09:02;;;;;;;6.57;6.17;;;15.00;1.00;;;;;;5030172;28;20546;-82
2022/09/16 10:11:32;;;;;;;7.53;7.17;;;15.10;99.90;;;;;;5031684;28;20450;-84
2022/09/16 10:14:04;;;;;;;7.47;7.03;;;15.10;47.20;;;;;;5030690;28;20487;-82
2022/09/16 10:16:35;;;;;;;7.23;6.87;;;15.20;99.90;;;;;;5030303;28;20476;-83
2022/09/16 10:19:16;;;;;;;6.63;6.33;;;15.10;1.00;;;;;;5024652;28;20985;-83
2022/09/16 10:21:46;;;;;;;7.30;6.73;;;15.00;1.00;;;;;;5027517;28;20456;-83
2022/09/16 10:24:34;;;;;;;7.17;6.77;;;15.10;99.90;;;;;;5030344;28;20479;-84
2022/09/16 10:27:16;;;;;;;8.13;7.53;;;15.30;1.00;;;;;;5029022;28;20507;-83
2022/09/16 10:29:45;;;;;;;7.90;7.50;;;15.50;2.00;;;;;;5031351;28;21352;-83
2022/09/16 10:32:18;;;;;;;7.50;6.90;;;15.70;1.00;;;;;;5029063;28;20466;-84
2022/09/16 10:34:47;;;;;;;7.00;6.60;;;15.70;99.90;;;;;;5028540;28;20498;-84
2022/09/16 10:37:17;;;;;;;6.97;6.27;;;15.70;99.90;;;;;;5032257;28;20460;-85
2022/09/16 10:39:52;;;;;;;6.30;6.00;;;15.60;99.90;;;;;;5032569;28;20443;-86
2022/09/16 10:42:23;;;;;;;6.30;6.10;;;15.50;99.90;;;;;;5031097;28;20465;-85
2022/09/16 10:44:54;;;;;;;6.50;6.10;;;15.60;1.00;;;;;;5030271;28;20459;-84
2022/09/16 10:47:25;;;;;;;6.53;6.03;;;15.60;99.90;;;;;;5030980;28;20454;-86
2022/09/16 10:49:56;;;;;;;5.90;5.50;;;15.60;42.30;;;;;;5028604;28;20450;-84
2022/09/16 10:52:26;;;;;;;5.90;5.70;;;15.60;1.00;;;;;;5030518;28;20918;-84
2022/09/16 10:54:56;;;;;;;6.70;6.40;;;15.50;1.00;;;;;;5028191;28;20473;-84
2022/09/16 10:57:27;;;;;;;6.00;5.70;;;15.40;1.00;;;;;;5032972;28;20476;-83
2022/09/16 11:00:07;;;;;;;5.90;5.70;;;15.50;1.00;;;;;;5026244;28;20476;-84
2022/09/16 11:02:57;;;;;;;6.33;6.10;;;15.30;99.90;;;;;;5031008;28;20486;-84
2022/09/16 11:05:32;;;;;;;6.20;5.93;;;15.40;99.90;;;;;;5033926;28;20542;-85
2022/09/16 11:08:09;;;;;;;5.90;5.60;;;15.50;5.00;;;;;;5027222;28;20460;-85
2022/09/16 11:10:44;;;;;;;6.43;5.83;;;15.60;1.00;;;;;;5021208;28;20458;-86
2022/09/16 11:13:27;;;;;;;6.13;5.70;;;15.40;30.00;;;;;;5026972;28;20532;-86
2022/09/16 11:16:08;;;;;;;5.73;5.43;;;15.40;1.00;;;;;;5027521;28;20472;-86
2022/09/16 11:18:49;;;;;;;5.43;5.13;;;15.30;99.90;;;;;;5031330;28;20453;-84
2022/09/16 11:21:37;;;;;;;5.27;4.97;;;15.40;99.90;;;;;;5027143;28;21240;-84
2022/09/16 11:24:26;;;;;;;4.80;4.60;;;15.40;99.90;;;;;;5028132;28;20496;-85
2022/09/16 11:27:04;;;;;;;6.00;5.60;;;15.30;99.90;;;;;;5037654;28;20572;-85
2022/09/16 11:30:03;;;;;;;4.90;4.70;;;15.30;99.90;;;;;;5028807;28;20727;-84
2022/09/16 11:33:06;;;;;;;8.77;8.07;;;15.20;99.90;;;;;;5029357;28;20480;-85
2022/09/16 11:36:13;;;;;;;29.73;21.73;;;15.20;96.80;;;;;;4992060;28;20492;-84
2022/09/16 11:38:52;;;;;;;6.80;6.37;;;15.30;69.20;;;;;;5022768;28;20493;-84
2022/09/16 11:41:27;;;;;;;7.43;6.83;;;15.30;18.10;;;;;;5026049;28;20522;-86
2022/09/16 11:44:28;;;;;;;7.17;6.60;;;15.40;99.90;;;;;;5029411;28;20533;-87
2022/09/16 11:47:13;;;;;;;11.37;9.10;;;15.50;99.90;;;;;;5030197;28;20452;-85
2022/09/16 11:49:55;;;;;;;4.67;4.47;;;15.70;71.90;;;;;;5030601;28;20452;-85
2022/09/16 11:52:56;;;;;;;6.57;5.60;;;15.60;1.00;;;;;;5031050;28;20521;-85
2022/09/16 11:55:42;;;;;;;4.93;4.63;;;15.70;1.00;;;;;;5021771;28;20498;-86
2022/09/16 11:58:24;;;;;;;3.90;3.70;;;15.90;1.00;;;;;;5031921;28;20470;-84
2022/09/16 12:00:56;;;;;;;4.80;4.43;;;16.00;99.90;;;;;;5028903;28;20490;-85
2022/09/16 12:03:31;;;;;;;4.03;3.60;;;16.20;99.90;;;;;;5024775;28;20515;-85
2022/09/16 12:06:05;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;5028130;28;20870;-85
2022/09/16 12:08:44;;;;;;;5.47;4.33;;;16.50;99.90;;;;;;5027020;28;20443;-84
2022/09/16 12:11:19;;;;;;;3.73;3.37;;;16.60;99.90;;;;;;5027692;28;20454;-85
2022/09/16 12:13:52;;;;;;;3.80;3.60;;;16.50;99.90;;;;;;5029356;28;20532;-85
2022/09/16 12:16:39;;;;;;;4.33;4.10;;;16.40;99.90;;;;;;5032944;28;20796;-85
2022/09/16 12:19:13;;;;;;;8.30;4.60;;;16.40;99.90;;;;;;5044259;28;20463;-86
2022/09/16 12:21:47;;;;;;;3.13;3.00;;;16.40;99.90;;;;;;5028091;28;20462;-85
2022/09/16 12:24:20;;;;;;;3.00;2.80;;;16.40;99.90;;;;;;5032992;28;20462;-84
2022/09/16 12:26:54;;;;;;;4.40;3.90;;;16.20;99.90;;;;;;5033125;28;20469;-86
2022/09/16 12:29:30;;;;;;;3.00;2.80;;;16.20;99.90;;;;;;5025658;28;20800;-87
2022/09/16 12:32:04;;;;;;;3.97;3.77;;;16.20;99.90;;;;;;5033363;28;20468;-84
2022/09/16 12:34:39;;;;;;;3.97;3.40;;;16.00;99.90;;;;;;5026940;28;20453;-85
2022/09/16 12:37:29;;;;;;;5.50;4.50;;;16.00;99.90;;;;;;5027892;28;20542;-85
2022/09/16 12:39:58;;;;;;;3.77;3.50;;;16.00;99.90;;;;;;5032402;28;20466;-84
2022/09/16 12:43:04;;;;;;;4.13;3.87;;;16.00;99.90;;;;;;5028427;28;20546;-86
2022/09/16 12:46:09;;;;;;;4.27;3.87;;;16.00;99.90;;;;;;5027152;28;20456;-86
2022/09/16 12:49:08;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;5025456;28;20456;-85
2022/09/16 12:52:08;;;;;;;3.63;3.43;;;16.00;99.90;;;;;;5031761;28;20453;-84
2022/09/16 12:54:59;;;;;;;6.77;3.67;;;16.00;99.90;;;;;;5017695;28;20528;-85
2022/09/16 12:57:48;;;;;;;3.83;3.63;;;16.10;99.90;;;;;;5022065;28;20475;-84
2022/09/16 13:00:20;;;;;;;4.10;3.63;;;16.30;99.90;;;;;;5036078;28;20452;-83
2022/09/16 13:02:52;;;;;;;5.33;4.53;;;16.30;99.90;;;;;;5024570;28;20507;-83
2022/09/16 13:05:28;;;;;;;3.97;3.73;;;16.10;99.90;;;;;;5025899;28;20457;-83
2022/09/16 13:08:04;;;;;;;4.63;4.23;;;16.30;99.90;;;;;;5024337;28;20801;-84
2022/09/16 13:10:36;;;;;;;3.93;3.60;;;16.50;99.90;;;;;;5023007;28;20455;-86
2022/09/16 13:13:32;;;;;;;4.00;3.80;;;16.50;99.90;;;;;;5022773;28;20480;-86
2022/09/16 13:16:02;;;;;;;4.33;4.03;;;16.80;99.90;;;;;;5028321;28;20462;-86
2022/09/16 13:18:43;;;;;;;3.60;3.50;;;17.10;99.90;;;;;;5028068;28;21208;-86
2022/09/16 13:21:23;;;;;;;4.90;4.23;;;17.40;99.90;;;;;;5025979;28;20462;-87
2022/09/16 13:24:02;;;;;;;4.67;3.53;;;17.50;99.90;;;;;;5022129;28;21021;-82
2022/09/16 13:26:41;;;;;;;3.83;3.53;;;17.60;99.90;;;;;;5023298;28;20462;-83
2022/09/16 13:29:38;;;;;;;3.43;3.27;;;17.70;99.90;;;;;;5029320;28;20477;-82