Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:10;;;;;;;;;34.00;31.00;;;;;15.54;54.07;101509.31;2081352;28;45884;-67
2023/04/30 00:01:11;;;;;;;;;31.25;29.75;;;;;15.52;54.17;101511.16;2087707;28;46670;-67
2023/04/30 00:02:11;;;;;;;;;33.00;28.75;;;;;15.53;54.25;101508.44;2089376;28;45664;-67
2023/04/30 00:03:11;;;;;;;;;35.00;31.50;;;;;15.51;54.24;101504.94;2089009;28;45900;-68
2023/04/30 00:04:12;;;;;;;;;36.50;33.00;;;;;15.50;53.98;101503.19;2094580;28;46486;-68
2023/04/30 00:05:12;;;;;;;;;40.75;34.75;;;;;15.50;54.07;101505.88;2097652;28;45491;-67
2023/04/30 00:06:12;;;;;;;;;35.00;32.00;;;;;15.49;54.61;101508.56;2090161;28;46624;-67
2023/04/30 00:07:13;;;;;;;;;30.25;28.75;;;;;15.50;54.04;101504.94;2093126;28;45905;-68
2023/04/30 00:08:13;;;;;;;;;26.50;25.50;;;;;15.49;54.11;101504.06;2092134;28;46888;-68
2023/04/30 00:09:13;;;;;;;;;33.50;31.50;;;;;15.50;54.06;101508.53;2096108;28;46996;-67
2023/04/30 00:10:14;;;;;;;;;33.50;30.50;;;;;15.49;54.23;101504.06;2097670;28;45974;-66
2023/04/30 00:11:14;;;;;;;;;32.25;29.25;;;;;15.49;54.42;101503.19;2097703;28;45921;-68
2023/04/30 00:12:15;;;;;;;;;29.75;26.75;;;;;15.49;54.45;101511.22;2086981;28;47545;-67
2023/04/30 00:13:15;;;;;;;;;33.50;28.50;;;;;15.49;54.18;101503.19;2080767;28;46307;-67
2023/04/30 00:14:15;;;;;;;;;26.25;24.25;;;;;15.49;54.13;101508.56;2097608;28;46291;-67
2023/04/30 00:15:16;;;;;;;;;34.50;30.00;;;;;15.48;54.61;101513.03;2094876;28;45111;-66
2023/04/30 00:16:17;;;;;;;;;29.75;28.00;;;;;15.48;54.36;101509.47;2089712;28;45707;-67
2023/04/30 00:17:17;;;;;;;;;25.75;23.50;;;;;15.48;54.03;101513.03;2087537;28;46501;-66
2023/04/30 00:18:17;;;;;;;;;29.25;27.75;;;;;15.48;54.06;101504.13;2087687;28;46175;-67
2023/04/30 00:19:18;;;;;;;;;29.50;27.25;;;;;15.47;54.47;101505.94;2088923;28;45891;-67
2023/04/30 00:20:18;;;;;;;;;29.50;28.50;;;;;15.46;54.32;101506.84;2096448;28;46598;-66
2023/04/30 00:21:18;;;;;;;;;27.75;27.50;;;;;15.45;54.75;101507.78;2097871;28;45752;-67
2023/04/30 00:22:18;;;;;;;;;27.75;26.50;;;;;15.45;54.16;101505.09;2090669;28;45633;-67
2023/04/30 00:23:19;;;;;;;;;33.00;27.75;;;;;15.45;54.79;101497.06;2089102;28;46065;-67
2023/04/30 00:24:19;;;;;;;;;28.75;26.00;;;;;15.44;54.48;101498.00;2089395;28;47262;-68
2023/04/30 00:25:23;;;;;;;;;29.50;26.00;;;;;15.44;54.24;101494.44;2088189;28;45797;-68
2023/04/30 00:26:23;;;;;;;;;31.40;29.20;;;;;15.43;54.07;101496.25;2089668;28;46214;-67
2023/04/30 00:27:23;;;;;;;;;31.75;29.00;;;;;15.42;54.46;101497.19;2097604;28;45982;-68
2023/04/30 00:28:24;;;;;;;;;30.00;29.00;;;;;15.42;54.58;101498.97;2097271;28;46249;-66
2023/04/30 00:29:24;;;;;;;;;26.75;24.25;;;;;15.39;54.25;101502.63;2097785;28;46064;-67
2023/04/30 00:30:25;;;;;;;;;29.00;28.00;;;;;15.39;54.34;101510.66;2097859;28;46117;-68
2023/04/30 00:31:25;;;;;;;;;30.50;29.50;;;;;15.37;54.83;101495.53;2097170;28;46792;-67
2023/04/30 00:32:25;;;;;;;;;33.25;30.75;;;;;15.37;54.38;101500.88;2097762;28;45777;-68
2023/04/30 00:33:26;;;;;;;;;28.00;28.00;;;;;15.36;54.21;101501.81;2091430;28;45660;-67
2023/04/30 00:34:26;;;;;;;;;32.50;30.00;;;;;15.33;54.29;101497.44;2089244;28;46961;-68
2023/04/30 00:35:26;;;;;;;;;29.00;27.25;;;;;15.33;54.87;101489.41;2093825;28;44927;-67
2023/04/30 00:36:27;;;;;;;;;31.25;29.50;;;;;15.32;54.52;101490.34;2092021;28;46213;-69
2023/04/30 00:37:27;;;;;;;;;28.25;27.75;;;;;15.31;54.34;101494.81;2097351;28;46897;-68
2023/04/30 00:38:27;;;;;;;;;31.50;29.50;;;;;15.31;54.85;101491.25;2096881;28;45070;-67
2023/04/30 00:39:27;;;;;;;;;31.50;30.50;;;;;15.29;54.50;101495.78;2096602;28;46290;-68
2023/04/30 00:40:28;;;;;;;;;33.75;29.00;;;;;15.31;54.51;101492.13;2105067;28;46073;-67
2023/04/30 00:41:30;;;;;;;;;28.00;28.00;;;;;15.30;54.54;101487.72;2096420;28;46714;-68
2023/04/30 00:42:30;;;;;;;;;27.00;27.00;;;;;15.30;54.63;101485.03;2097121;28;46234;-67
2023/04/30 00:43:30;;;;;;;;;28.75;27.75;;;;;15.30;55.15;101484.16;2105386;28;45902;-67
2023/04/30 00:44:31;;;;;;;;;30.25;28.50;;;;;15.30;54.53;101482.34;2090908;28;45720;-67
2023/04/30 00:45:31;;;;;;;;;32.00;30.25;;;;;15.29;54.76;101482.41;2088888;28;46687;-67
2023/04/30 00:46:31;;;;;;;;;28.50;26.25;;;;;15.29;54.99;101482.41;2097031;28;45443;-67
2023/04/30 00:47:32;;;;;;;;;31.25;29.25;;;;;15.28;54.56;101484.22;2096944;28;45538;-68
2023/04/30 00:48:32;;;;;;;;;29.25;28.25;;;;;15.29;54.76;101485.09;2089244;28;46259;-66
2023/04/30 00:49:33;;;;;;;;;33.00;31.25;;;;;15.27;54.83;101482.47;2089004;28;46495;-68
2023/04/30 00:50:35;;;;;;;;;32.75;28.50;;;;;15.26;55.11;101480.72;2089267;28;45046;-68
2023/04/30 00:51:39;;;;;;;;;29.40;28.00;;;;;15.26;54.85;101488.72;2088756;28;46543;-68
2023/04/30 00:52:40;;;;;;;;;31.40;29.80;;;;;15.25;54.91;101483.44;2093229;28;46337;-68
2023/04/30 00:53:42;;;;;;;;;35.80;31.60;;;;;15.25;54.92;101486.09;2097124;28;46740;-67
2023/04/30 00:54:43;;;;;;;;;36.00;31.60;;;;;15.24;55.11;101484.31;2097187;28;46829;-67
2023/04/30 00:55:43;;;;;;;;;30.75;28.75;;;;;15.25;54.94;101478.06;2097030;28;45863;-67
2023/04/30 00:56:43;;;;;;;;;32.75;29.75;;;;;15.22;55.15;101478.16;2097666;28;46050;-68
2023/04/30 00:57:44;;;;;;;;;32.00;30.50;;;;;15.21;54.69;101476.41;2097159;28;45718;-67
2023/04/30 00:58:44;;;;;;;;;34.00;31.75;;;;;15.20;55.25;101480.88;2092130;28;45900;-66
2023/04/30 00:59:45;;;;;;;;;29.25;28.75;;;;;15.21;55.02;101473.72;2088879;28;45986;-67
2023/04/30 01:00:46;;;;;;;;;30.75;28.50;;;;;15.20;54.66;101485.34;2087318;28;47078;-67
2023/04/30 01:01:46;;;;;;;;;35.25;30.50;;;;;15.19;55.27;101479.13;2087795;28;46347;-67
2023/04/30 01:02:49;;;;;;;;;25.60;23.80;;;;;15.19;54.94;101483.59;2080114;28;45782;-67
2023/04/30 01:03:49;;;;;;;;;28.50;28.00;;;;;15.17;55.15;101475.63;2083423;28;45304;-66
2023/04/30 01:04:50;;;;;;;;;31.00;28.25;;;;;15.18;55.21;101484.50;2087993;28;45803;-67
2023/04/30 01:05:52;;;;;;;;;36.20;30.20;;;;;15.16;55.19;101471.19;2089253;28;46463;-67
2023/04/30 01:06:52;;;;;;;;;29.40;29.00;;;;;15.15;55.05;101479.25;2089625;28;45917;-68
2023/04/30 01:07:55;;;;;;;;;27.00;26.50;;;;;15.16;55.40;101476.53;2092860;28;46412;-68
2023/04/30 01:08:56;;;;;;;;;32.60;29.20;;;;;15.14;55.06;101478.38;2094889;28;46215;-68
2023/04/30 01:09:57;;;;;;;;;32.40;28.00;;;;;15.14;55.01;101480.19;2097326;28;46180;-66
2023/04/30 01:11:17;;;;;;;;;32.00;29.00;;;;;15.13;55.33;101478.44;2097047;28;46151;-68
2023/04/30 01:12:24;;;;;;;;;31.40;28.40;;;;;15.12;55.46;101468.63;2087163;28;46303;-66
2023/04/30 01:13:29;;;;;;;;;25.00;25.00;;;;;15.11;55.03;101469.53;2087260;28;46435;-67
2023/04/30 01:14:38;;;;;;;;;29.80;27.60;;;;;15.10;55.53;101474.03;2087321;28;46944;-67
2023/04/30 01:15:50;;;;;;;;;31.20;29.60;;;;;15.10;55.49;101471.34;2087773;28;46703;-67
2023/04/30 01:17:07;;;;;;;;;28.80;27.00;;;;;15.09;55.42;101471.41;2088223;28;45739;-68
2023/04/30 01:18:52;;;;;;;;;31.40;28.60;;;;;15.09;55.30;101474.06;2080217;28;45518;-67
2023/04/30 01:19:54;;;;;;;;;25.20;24.00;;;;;15.08;55.03;101472.31;2075912;28;45475;-67
2023/04/30 01:21:05;;;;;;;;;29.80;26.20;;;;;15.06;55.72;101464.34;2079337;28;47103;-67
2023/04/30 01:22:13;;;;;;;;;24.40;21.20;;;;;15.06;55.33;101472.38;2079342;28;46709;-67
2023/04/30 01:23:41;;;;;;;;;23.40;19.40;;;;;15.06;55.24;101471.50;2079452;28;46677;-69
2023/04/30 01:25:18;;;;;;;;;22.60;22.00;;;;;15.07;55.50;101467.88;2073734;28;46424;-67
2023/04/30 01:26:27;;;;;;;;;29.00;24.00;;;;;15.04;55.04;101463.50;2079173;28;46271;-66
2023/04/30 01:27:58;;;;;;;;;26.20;23.20;;;;;15.04;55.62;101463.50;2079584;28;46433;-67
2023/04/30 01:29:00;;;;;;;;;25.80;24.60;;;;;15.02;55.21;101462.69;2071751;28;46842;-67
2023/04/30 01:30:02;;;;;;;;;26.80;25.20;;;;;15.01;55.27;101464.47;2076713;28;46327;-67
2023/04/30 01:31:02;;;;;;;;;25.80;25.80;;;;;15.01;55.50;101463.59;2079383;28;45923;-67
2023/04/30 01:32:03;;;;;;;;;26.50;26.50;;;;;15.00;55.22;101469.88;2079364;28;46817;-67
2023/04/30 01:33:03;;;;;;;;;29.50;23.50;;;;;15.00;55.42;101464.53;2082088;28;46498;-66
2023/04/30 01:34:03;;;;;;;;;23.50;22.00;;;;;14.98;55.31;101461.88;2087833;28;46345;-68
2023/04/30 01:35:04;;;;;;;;;29.25;25.50;;;;;14.98;55.72;101455.66;2088032;28;45929;-67
2023/04/30 01:36:19;;;;;;;;;25.75;25.75;;;;;14.97;55.53;101457.44;2087711;28;45126;-67
2023/04/30 01:37:30;;;;;;;;;25.40;24.40;;;;;14.96;55.28;101454.81;2087556;28;46517;-67
2023/04/30 01:38:54;;;;;;;;;23.20;22.20;;;;;14.94;55.57;101456.66;2087382;28;46595;-68
2023/04/30 01:40:19;;;;;;;;;27.80;25.20;;;;;14.93;55.69;101461.13;2087479;28;45306;-68
2023/04/30 01:41:32;;;;;;;;;18.80;18.80;;;;;14.92;55.92;101454.03;2087567;28;46890;-67
2023/04/30 01:42:58;;;;;;;;;20.60;19.40;;;;;14.92;55.49;101456.72;2087699;28;45916;-67
2023/04/30 01:44:20;;;;;;;;;21.60;21.00;;;;;14.91;55.45;101457.63;2071125;28;46811;-67
2023/04/30 01:45:30;;;;;;;;;24.20;22.00;;;;;14.90;55.47;101455.88;2064984;28;46921;-67
2023/04/30 01:46:30;;;;;;;;;23.20;22.00;;;;;14.89;55.37;101463.94;2062847;28;46420;-67
2023/04/30 01:48:00;;;;;;;;;24.50;23.25;;;;;14.89;55.77;101458.59;2063062;28;46622;-67
2023/04/30 01:49:38;;;;;;;;;15.00;14.60;;;;;14.87;55.56;101460.44;2062883;28;46047;-67
2023/04/30 01:50:48;;;;;;;;;20.00;19.60;;;;;14.84;55.64;101456.03;2070592;28;46133;-67
2023/04/30 01:51:56;;;;;;;;;20.80;19.40;;;;;14.83;55.84;101456.97;2071322;28;45259;-67
2023/04/30 01:52:59;;;;;;;;;27.00;25.20;;;;;14.83;55.53;101456.09;2071482;28;46306;-68
2023/04/30 01:54:08;;;;;;;;;20.60;19.80;;;;;14.83;55.65;101456.09;2064441;28;46528;-68
2023/04/30 01:55:23;;;;;;;;;19.80;19.80;;;;;14.81;55.93;101458.81;2072201;28;46620;-67
2023/04/30 01:56:40;;;;;;;;;22.20;21.40;;;;;14.80;55.83;101451.72;2078640;28;47866;-67
2023/04/30 01:57:58;;;;;;;;;28.40;25.20;;;;;14.81;55.71;101453.47;2079292;28;46839;-66
2023/04/30 01:59:00;;;;;;;;;25.40;23.80;;;;;14.80;55.88;101457.06;2071631;28;45963;-66
2023/04/30 02:00:02;;;;;;;;;25.20;23.00;;;;;14.79;55.91;101457.97;2071294;28;46209;-66
2023/04/30 02:01:02;;;;;;;;;26.20;23.40;;;;;14.79;55.88;101457.09;2076450;28;48248;-66
2023/04/30 02:02:05;;;;;;;;;16.75;16.50;;;;;14.78;55.64;101460.69;2071011;28;46616;-68
2023/04/30 02:03:05;;;;;;;;;19.40;19.00;;;;;14.77;55.97;101467.84;2071221;28;46251;-67
2023/04/30 02:04:06;;;;;;;;;21.25;21.25;;;;;14.76;55.61;101466.09;2070614;28;46181;-68
2023/04/30 02:05:06;;;;;;;;;26.75;25.00;;;;;14.75;55.77;101461.66;2070833;28;46175;-67
2023/04/30 02:06:06;;;;;;;;;22.25;22.25;;;;;14.76;56.13;101465.22;2070583;28;46524;-68
2023/04/30 02:07:07;;;;;;;;;24.75;20.00;;;;;14.75;56.03;101466.13;2071050;28;45575;-67
2023/04/30 02:08:07;;;;;;;;;22.00;19.25;;;;;14.73;56.09;101461.66;2071034;28;46143;-67
2023/04/30 02:09:09;;;;;;;;;22.00;22.00;;;;;14.71;56.00;101466.19;2078522;28;45525;-67
2023/04/30 02:10:13;;;;;;;;;24.00;24.00;;;;;14.72;55.71;101469.72;2078925;28;46752;-67
2023/04/30 02:11:13;;;;;;;;;23.40;20.00;;;;;14.69;56.19;101465.34;2079767;28;45448;-67
2023/04/30 02:12:13;;;;;;;;;25.50;23.75;;;;;14.70;56.29;101463.56;2078862;28;46308;-68
2023/04/30 02:13:14;;;;;;;;;23.50;21.25;;;;;14.67;56.00;101458.31;2079108;28;45824;-67
2023/04/30 02:14:14;;;;;;;;;21.00;20.00;;;;;14.66;55.73;101462.78;2079488;28;45815;-67
2023/04/30 02:15:15;;;;;;;;;25.75;23.75;;;;;14.67;56.15;101466.31;2074065;28;46097;-67
2023/04/30 02:16:15;;;;;;;;;14.50;14.50;;;;;14.66;55.97;101462.78;2069946;28;45551;-68
2023/04/30 02:17:15;;;;;;;;;21.25;19.50;;;;;14.66;56.13;101460.09;2063227;28;45862;-68
2023/04/30 02:18:16;;;;;;;;;27.00;24.75;;;;;14.65;55.75;101461.03;2065812;28;46230;-67
2023/04/30 02:19:16;;;;;;;;;21.25;20.00;;;;;14.65;55.82;101460.16;2070683;28;46172;-68
2023/04/30 02:20:17;;;;;;;;;23.75;21.00;;;;;14.66;56.10;101460.09;2062780;28;47204;-67
2023/04/30 02:21:17;;;;;;;;;20.50;20.00;;;;;14.64;55.87;101456.59;2063580;28;46169;-68
2023/04/30 02:22:17;;;;;;;;;22.50;22.50;;;;;14.64;56.29;101453.94;2071656;28;46704;-67
2023/04/30 02:23:18;;;;;;;;;24.50;24.00;;;;;14.65;55.80;101463.69;2074649;28;45978;-67
2023/04/30 02:24:18;;;;;;;;;22.00;22.00;;;;;14.65;55.99;101463.69;2081529;28;46117;-68
2023/04/30 02:25:18;;;;;;;;;24.25;22.75;;;;;14.66;56.33;101451.22;2085637;28;46234;-68
2023/04/30 02:26:20;;;;;;;;;20.50;19.75;;;;;14.65;56.06;101458.34;2085238;28;45890;-67
2023/04/30 02:27:22;;;;;;;;;30.60;28.20;;;;;14.64;56.00;101459.28;2079031;28;46323;-68
2023/04/30 02:28:23;;;;;;;;;31.00;29.60;;;;;14.63;55.93;101456.63;2091262;28;45676;-67
2023/04/30 02:29:23;;;;;;;;;31.50;29.25;;;;;14.62;56.33;101466.44;2095885;28;46238;-68
2023/04/30 02:30:23;;;;;;;;;30.25;28.25;;;;;14.60;56.34;101462.03;2095731;28;46003;-68
2023/04/30 02:31:23;;;;;;;;;27.00;24.50;;;;;14.59;56.13;101460.28;2095600;28;45614;-67
2023/04/30 02:32:24;;;;;;;;;31.50;29.00;;;;;14.57;56.01;101460.34;2095791;28;45760;-67
2023/04/30 02:33:24;;;;;;;;;29.00;28.25;;;;;14.56;56.11;101463.94;2095550;28;46097;-67
2023/04/30 02:34:25;;;;;;;;;24.25;23.75;;;;;14.54;56.37;101457.75;2095436;28;48016;-66
2023/04/30 02:35:25;;;;;;;;;27.75;26.00;;;;;14.54;56.19;101457.75;2093415;28;45585;-67
2023/04/30 02:36:26;;;;;;;;;30.50;29.00;;;;;14.54;56.42;101459.53;2093152;28;47372;-67
2023/04/30 02:37:26;;;;;;;;;26.75;24.75;;;;;14.54;56.61;101463.09;2094705;28;46374;-67
2023/04/30 02:38:26;;;;;;;;;26.00;25.25;;;;;14.52;56.15;101461.38;2095874;28;45852;-68
2023/04/30 02:39:26;;;;;;;;;26.00;24.50;;;;;14.52;56.55;101459.59;2092271;28;46238;-67
2023/04/30 02:40:27;;;;;;;;;28.00;27.50;;;;;14.51;56.49;101460.50;2087213;28;46363;-66
2023/04/30 02:41:27;;;;;;;;;33.00;30.25;;;;;14.52;56.42;101464.94;2091341;28;46198;-67
2023/04/30 02:42:27;;;;;;;;;23.25;22.00;;;;;14.52;56.41;101464.06;2089381;28;45598;-67
2023/04/30 02:43:28;;;;;;;;;28.50;26.00;;;;;14.52;56.28;101464.06;2095645;28;45972;-69
2023/04/30 02:44:28;;;;;;;;;25.25;25.25;;;;;14.52;56.33;101464.06;2096106;28;46042;-68
2023/04/30 02:45:30;;;;;;;;;26.25;24.75;;;;;14.52;56.43;101464.94;2091453;28;46374;-66
2023/04/30 02:46:30;;;;;;;;;21.80;21.40;;;;;14.52;56.53;101467.59;2088900;28;46024;-67
2023/04/30 02:47:31;;;;;;;;;26.50;23.00;;;;;14.50;55.99;101460.56;2089081;28;46494;-66
2023/04/30 02:48:31;;;;;;;;;28.25;21.00;;;;;14.50;56.50;101471.25;2097334;28;45493;-67
2023/04/30 02:49:31;;;;;;;;;23.25;21.75;;;;;14.49;56.31;101470.38;2096654;28;45356;-66
2023/04/30 02:50:32;;;;;;;;;22.75;21.50;;;;;14.48;56.20;101476.59;2097004;28;45735;-67
2023/04/30 02:51:32;;;;;;;;;25.00;24.75;;;;;14.49;56.18;101469.47;2096280;28;45651;-67
2023/04/30 02:52:32;;;;;;;;;28.50;26.00;;;;;14.48;56.45;101473.03;2093038;28;46080;-67
2023/04/30 02:53:33;;;;;;;;;28.75;26.75;;;;;14.46;56.37;101467.75;2079205;28;46312;-67
2023/04/30 02:54:33;;;;;;;;;22.50;20.25;;;;;14.47;56.09;101471.28;2077951;28;45939;-67
2023/04/30 02:55:34;;;;;;;;;25.50;23.75;;;;;14.47;56.65;101472.16;2087750;28;46439;-67
2023/04/30 02:56:34;;;;;;;;;24.00;23.00;;;;;14.46;56.44;101466.88;2096765;28;45371;-67
2023/04/30 02:57:34;;;;;;;;;25.00;22.50;;;;;14.46;56.45;101469.53;2092156;28;45391;-67
2023/04/30 02:58:35;;;;;;;;;27.25;24.00;;;;;14.45;56.64;101468.66;2087550;28;45805;-67
2023/04/30 02:59:36;;;;;;;;;22.50;21.75;;;;;14.45;56.64;101462.44;2087429;28;45563;-67
2023/04/30 03:00:36;;;;;;;;;22.80;21.80;;;;;14.45;56.53;101468.66;2090108;28;46356;-67
2023/04/30 03:01:37;;;;;;;;;28.50;24.25;;;;;14.43;56.54;101463.34;2089077;28;46232;-66
2023/04/30 03:02:37;;;;;;;;;22.25;22.00;;;;;14.43;56.40;101467.78;2074265;28;46550;-66
2023/04/30 03:03:37;;;;;;;;;25.75;24.50;;;;;14.42;56.65;101458.91;2078819;28;45019;-67
2023/04/30 03:04:38;;;;;;;;;27.75;26.50;;;;;14.42;56.67;101463.38;2088254;28;45930;-67
2023/04/30 03:05:38;;;;;;;;;19.75;19.75;;;;;14.42;56.62;101466.91;2091433;28;46192;-67
2023/04/30 03:06:39;;;;;;;;;28.50;24.75;;;;;14.42;56.78;101460.69;2084700;28;45908;-67
2023/04/30 03:07:39;;;;;;;;;28.75;27.50;;;;;14.41;56.76;101458.94;2095232;28;45099;-68
2023/04/30 03:08:39;;;;;;;;;25.50;23.50;;;;;14.41;56.34;101458.94;2087959;28;47784;-66
2023/04/30 03:09:40;;;;;;;;;27.25;25.75;;;;;14.41;56.64;101458.94;2087997;28;46625;-67
2023/04/30 03:10:40;;;;;;;;;24.00;24.00;;;;;14.40;56.32;101460.75;2082927;28;46743;-66
2023/04/30 03:11:41;;;;;;;;;24.75;24.50;;;;;14.39;56.48;101455.44;2079899;28;47418;-68
2023/04/30 03:12:41;;;;;;;;;29.75;25.00;;;;;14.39;56.67;101455.44;2087666;28;45917;-68
2023/04/30 03:13:42;;;;;;;;;24.25;21.50;;;;;14.38;56.72;101461.72;2089845;28;46280;-67
2023/04/30 03:14:42;;;;;;;;;27.20;25.20;;;;;14.37;56.46;101458.16;2096986;28;46573;-66
2023/04/30 03:15:43;;;;;;;;;25.25;23.50;;;;;14.36;56.42;101458.22;2088172;28;45742;-67
2023/04/30 03:16:43;;;;;;;;;23.75;23.75;;;;;14.35;56.78;101456.41;2087985;28;45969;-67
2023/04/30 03:17:44;;;;;;;;;22.00;20.00;;;;;14.34;56.53;101462.69;2087408;28;46711;-67
2023/04/30 03:18:45;;;;;;;;;24.75;22.75;;;;;14.34;56.83;101450.22;2092487;28;45735;-67
2023/04/30 03:19:45;;;;;;;;;23.40;22.20;;;;;14.33;56.78;101448.47;2095796;28;45606;-67
2023/04/30 03:20:46;;;;;;;;;21.50;19.50;;;;;14.32;56.91;101453.84;2087617;28;46305;-68
2023/04/30 03:21:46;;;;;;;;;26.25;24.50;;;;;14.30;56.86;101448.53;2087913;28;46096;-68
2023/04/30 03:22:46;;;;;;;;;22.25;22.00;;;;;14.31;56.90;101454.75;2087828;28;46713;-67
2023/04/30 03:23:47;;;;;;;;;25.00;22.00;;;;;14.30;56.92;101451.22;2087789;28;46818;-67
2023/04/30 03:24:48;;;;;;;;;23.00;22.25;;;;;14.28;56.75;101453.03;2089363;28;45864;-67
2023/04/30 03:25:48;;;;;;;;;28.00;25.25;;;;;14.27;56.75;101451.28;2086244;28;46402;-67
2023/04/30 03:26:49;;;;;;;;;27.25;27.25;;;;;14.26;56.80;101451.34;2087005;28;45214;-67
2023/04/30 03:27:49;;;;;;;;;28.25;25.25;;;;;14.25;56.94;101452.25;2103763;28;46416;-68
2023/04/30 03:28:49;;;;;;;;;24.00;23.75;;;;;14.24;57.08;101453.19;2096262;28;46301;-68
2023/04/30 03:29:50;;;;;;;;;26.25;25.75;;;;;14.21;56.93;101456.78;2103646;28;47192;-68
2023/04/30 03:30:50;;;;;;;;;28.50;25.25;;;;;14.22;57.01;101445.19;2104322;28;45485;-68
2023/04/30 03:31:51;;;;;;;;;29.00;26.25;;;;;14.21;57.13;101448.75;2096647;28;46259;-68
2023/04/30 03:32:51;;;;;;;;;29.25;27.25;;;;;14.21;57.26;101450.56;2096573;28;45677;-68
2023/04/30 03:33:51;;;;;;;;;30.75;26.00;;;;;14.20;57.11;101452.34;2096395;28;46548;-68
2023/04/30 03:34:51;;;;;;;;;28.75;26.50;;;;;14.20;57.08;101448.81;2096652;28;46009;-68
2023/04/30 03:35:52;;;;;;;;;23.00;23.00;;;;;14.19;57.30;101450.59;2095442;28;46662;-67
2023/04/30 03:36:52;;;;;;;;;29.75;27.25;;;;;14.19;57.46;101447.94;2095750;28;46136;-68
2023/04/30 03:37:53;;;;;;;;;28.00;26.25;;;;;14.19;57.34;101452.41;2095981;28;46355;-67
2023/04/30 03:38:53;;;;;;;;;32.00;27.75;;;;;14.19;57.08;101447.06;2095752;28;46509;-68
2023/04/30 03:39:53;;;;;;;;;28.50;26.00;;;;;14.19;57.34;101447.06;2095643;28;48053;-67
2023/04/30 03:40:54;;;;;;;;;26.75;26.75;;;;;14.17;57.16;101449.75;2102488;28;45531;-68
2023/04/30 03:41:54;;;;;;;;;22.50;21.50;;;;;14.17;57.63;101443.56;2088035;28;45468;-67
2023/04/30 03:42:55;;;;;;;;;23.00;22.00;;;;;14.14;57.17;101449.84;2092207;28;46743;-67
2023/04/30 03:43:55;;;;;;;;;25.00;24.25;;;;;14.15;57.07;101448.94;2096450;28;45903;-67
2023/04/30 03:44:55;;;;;;;;;24.75;24.00;;;;;14.12;57.69;101441.88;2096029;28;46423;-68
2023/04/30 03:45:56;;;;;;;;;25.75;23.50;;;;;14.12;57.43;101449.00;2088232;28;45303;-68
2023/04/30 03:46:56;;;;;;;;;25.75;25.00;;;;;14.11;57.38;101448.13;2078905;28;45792;-66
2023/04/30 03:47:56;;;;;;;;;28.50;26.25;;;;;14.11;57.39;101449.94;2091714;28;45755;-66
2023/04/30 03:48:57;;;;;;;;;24.00;22.50;;;;;14.12;57.36;101443.69;2096538;28;45244;-67
2023/04/30 03:49:57;;;;;;;;;25.75;23.50;;;;;14.11;57.62;101441.94;2095974;28;46765;-67
2023/04/30 03:50:57;;;;;;;;;27.75;24.25;;;;;14.12;57.75;101449.88;2096302;28;46843;-67
2023/04/30 03:51:58;;;;;;;;;25.50;24.75;;;;;14.11;57.74;101448.13;2096195;28;46625;-68
2023/04/30 03:52:59;;;;;;;;;26.75;24.00;;;;;14.11;57.43;101447.25;2090332;28;46078;-67
2023/04/30 03:53:59;;;;;;;;;29.25;28.00;;;;;14.11;57.74;101444.59;2088657;28;46538;-68
2023/04/30 03:54:59;;;;;;;;;29.75;23.50;;;;;14.10;57.51;101450.81;2096407;28;45673;-68
2023/04/30 03:56:00;;;;;;;;;27.00;25.50;;;;;14.09;57.46;101449.06;2096034;28;45872;-67
2023/04/30 03:57:04;;;;;;;;;25.60;24.80;;;;;14.08;57.50;101450.84;2095928;28;45912;-68
2023/04/30 03:58:04;;;;;;;;;30.00;28.80;;;;;14.07;57.51;101449.09;2096132;28;46443;-68
2023/04/30 03:59:05;;;;;;;;;29.50;29.25;;;;;14.07;57.65;101448.22;2084597;28;46614;-67
2023/04/30 04:00:14;;;;;;;;;28.25;26.75;;;;;14.06;57.83;101446.47;2085466;28;46036;-67
2023/04/30 04:01:15;;;;;;;;;27.40;27.00;;;;;14.07;58.07;101450.91;2087747;28;46770;-67
2023/04/30 04:02:15;;;;;;;;;26.50;25.75;;;;;14.06;58.01;101451.81;2087780;28;46873;-68
2023/04/30 04:03:16;;;;;;;;;27.50;26.25;;;;;14.05;58.08;101450.06;2087678;28;46722;-67
2023/04/30 04:04:17;;;;;;;;;23.80;22.00;;;;;14.04;57.85;101449.19;2087689;28;46600;-68
2023/04/30 04:05:17;;;;;;;;;31.75;28.00;;;;;14.05;58.04;101447.41;2088176;28;45826;-67
2023/04/30 04:06:18;;;;;;;;;29.00;25.00;;;;;14.04;57.93;101449.19;2085973;28;46761;-67
2023/04/30 04:07:18;;;;;;;;;29.25;27.00;;;;;14.05;58.06;101455.41;2091142;28;46632;-68
2023/04/30 04:08:18;;;;;;;;;33.25;30.00;;;;;14.04;58.02;101443.84;2088275;28;46016;-67
2023/04/30 04:09:19;;;;;;;;;32.00;29.00;;;;;14.03;57.75;101449.22;2080172;28;45586;-67
2023/04/30 04:10:19;;;;;;;;;29.00;26.00;;;;;14.03;58.28;101450.09;2082151;28;45675;-68
2023/04/30 04:11:20;;;;;;;;;27.50;27.50;;;;;14.03;57.86;101449.22;2087864;28;45000;-68
2023/04/30 04:12:21;;;;;;;;;28.25;28.25;;;;;14.02;58.01;101450.16;2093962;28;45012;-67
2023/04/30 04:13:21;;;;;;;;;31.00;28.50;;;;;14.02;58.11;101452.81;2095284;28;46418;-68
2023/04/30 04:14:21;;;;;;;;;30.50;28.50;;;;;14.02;58.31;101443.00;2095726;28;46078;-67
2023/04/30 04:15:21;;;;;;;;;28.25;27.75;;;;;14.00;58.24;101444.84;2096056;28;46620;-68
2023/04/30 04:16:22;;;;;;;;;32.50;30.00;;;;;14.01;58.15;101443.94;2096127;28;45675;-68
2023/04/30 04:17:22;;;;;;;;;30.00;28.50;;;;;14.00;58.16;101449.31;2096579;28;46343;-68
2023/04/30 04:18:22;;;;;;;;;32.00;28.00;;;;;13.99;58.10;101448.44;2096065;28;45583;-68
2023/04/30 04:19:23;;;;;;;;;24.75;21.00;;;;;13.98;58.21;101451.16;2095921;28;46598;-67
2023/04/30 04:20:23;;;;;;;;;28.75;25.50;;;;;13.96;58.35;101448.47;2096153;28;45707;-67
2023/04/30 04:21:24;;;;;;;;;32.25;29.50;;;;;13.96;58.33;101445.81;2095966;28;46771;-67
2023/04/30 04:22:24;;;;;;;;;32.25;29.50;;;;;13.97;58.75;101449.38;2087962;28;46148;-67
2023/04/30 04:23:24;;;;;;;;;34.50;30.00;;;;;13.96;58.42;101447.59;2087959;28;45243;-67
2023/04/30 04:24:25;;;;;;;;;30.50;29.00;;;;;13.96;58.53;101451.16;2086962;28;46339;-68
2023/04/30 04:25:26;;;;;;;;;26.00;24.50;;;;;13.96;58.65;101442.28;2093178;28;45827;-68
2023/04/30 04:26:27;;;;;;;;;35.50;30.75;;;;;13.95;58.76;101440.53;2088020;28;45425;-66
2023/04/30 04:27:28;;;;;;;;;23.80;23.80;;;;;13.95;58.54;101446.72;2087007;28;46848;-67
2023/04/30 04:28:28;;;;;;;;;30.50;28.75;;;;;13.94;58.73;101444.09;2091909;28;45934;-68
2023/04/30 04:29:29;;;;;;;;;30.00;29.00;;;;;13.94;58.72;101447.66;2096161;28;45916;-68
2023/04/30 04:30:29;;;;;;;;;30.75;29.00;;;;;13.93;58.57;101451.22;2103049;28;46986;-67
2023/04/30 04:31:30;;;;;;;;;31.00;24.00;;;;;13.93;58.88;101453.03;2103056;28;46517;-67
2023/04/30 04:32:31;;;;;;;;;35.00;29.60;;;;;13.93;58.65;101458.38;2095610;28;46829;-67
2023/04/30 04:33:31;;;;;;;;;31.25;30.00;;;;;13.92;58.71;101451.28;2095825;28;46177;-68
2023/04/30 04:34:32;;;;;;;;;33.00;31.50;;;;;13.91;58.78;101445.06;2095130;28;46553;-67
2023/04/30 04:35:32;;;;;;;;;29.50;26.00;;;;;13.90;58.71;101453.09;2087229;28;45666;-68
2023/04/30 04:36:33;;;;;;;;;32.75;29.75;;;;;13.90;58.74;101448.66;2094664;28;45785;-68
2023/04/30 04:37:33;;;;;;;;;31.25;30.00;;;;;13.90;59.02;101451.31;2087418;28;45537;-68
2023/04/30 04:38:34;;;;;;;;;35.50;30.00;;;;;13.90;59.11;101455.78;2088405;28;45089;-67
2023/04/30 04:39:36;;;;;;;;;33.50;30.25;;;;;13.90;58.99;101450.44;2088411;28;47985;-67
2023/04/30 04:40:37;;;;;;;;;38.40;30.40;;;;;13.89;58.98;101449.56;2096092;28;45149;-67
2023/04/30 04:41:37;;;;;;;;;31.75;26.75;;;;;13.88;59.07;101450.47;2095795;28;45930;-66
2023/04/30 04:42:37;;;;;;;;;30.50;29.25;;;;;13.88;58.82;101452.28;2096502;28;45078;-67
2023/04/30 04:43:38;;;;;;;;;31.25;30.50;;;;;13.89;59.16;101454.03;2096646;28;45613;-67