Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:53;;;;;;;16.15;8.55;;;;;;;16.34;66.11;100607.48;2158193;81;20988;-80
2022/07/20 00:04:54;;;;;;;17.15;8.45;;;;;;;16.29;66.19;100605.89;2156871;81;21012;-80
2022/07/20 00:07:55;;;;;;;14.83;7.80;;;;;;;16.30;66.17;100602.19;2158860;81;20962;-79
2022/07/20 00:14:16;;;;;;;12.23;7.28;;;;;;;16.30;66.25;100599.50;2159532;81;21165;-80
2022/07/20 00:17:17;;;;;;;8.25;6.70;;;;;;;16.24;66.24;100601.10;2157739;81;20976;-80
2022/07/20 00:20:18;;;;;;;13.62;7.17;;;;;;;16.23;66.23;100603.98;2159523;81;21496;-80
2022/07/20 00:23:19;;;;;;;16.97;8.20;;;;;;;16.14;66.24;100601.44;2155903;81;21504;-80
2022/07/20 00:26:20;;;;;;;14.33;7.62;;;;;;;16.08;66.54;100608.90;2158144;82;20981;-80
2022/07/20 00:29:21;;;;;;;18.07;7.65;;;;;;;16.05;66.42;100603.08;2159621;82;21049;-80
2022/07/20 00:32:22;;;;;;;15.38;8.38;;;;;;;16.04;66.53;100598.75;2164668;81;21020;-80
2022/07/20 00:35:23;;;;;;;10.88;6.67;;;;;;;15.99;66.82;100603.84;2160548;81;21055;-79
2022/07/20 00:38:24;;;;;;;10.30;6.45;;;;;;;15.95;66.91;100599.39;2159968;81;20984;-81
2022/07/20 00:41:25;;;;;;;13.53;7.25;;;;;;;15.93;66.79;100608.62;2166073;81;21039;-81
2022/07/20 00:44:27;;;;;;;13.53;8.10;;;;;;;15.93;67.02;100604.09;2176096;81;21381;-80
2022/07/20 00:47:27;;;;;;;18.05;8.28;;;;;;;15.90;67.32;100595.11;2171492;81;21039;-80
2022/07/20 00:50:29;;;;;;;15.20;8.53;;;;;;;15.80;67.60;100602.13;2167927;81;21082;-80
2022/07/20 00:53:30;;;;;;;9.98;7.00;;;;;;;15.72;67.71;100596.88;2174264;81;20994;-80
2022/07/20 00:56:33;;;;;;;15.63;7.40;;;;;;;15.66;67.55;100596.27;2173504;81;20947;-80
2022/07/20 00:59:33;;;;;;;12.00;7.00;;;;;;;15.62;67.48;100605.16;2174784;81;21045;-80
2022/07/20 01:02:35;;;;;;;13.25;7.42;;;;;;;15.64;67.45;100599.64;2171637;81;21034;-80
2022/07/20 01:05:36;;;;;;;10.93;6.70;;;;;;;15.63;67.36;100600.66;2171280;80;21057;-80
2022/07/20 01:08:37;;;;;;;9.48;6.50;;;;;;;15.60;67.45;100593.84;2243123;78;20954;-80
2022/07/20 01:11:38;;;;;;;12.00;7.67;;;;;;;15.53;67.46;100594.77;2244452;78;21531;-81
2022/07/20 01:14:39;;;;;;;12.05;7.70;;;;;;;15.47;67.72;100595.02;2244850;78;21060;-80
2022/07/20 01:17:41;;;;;;;19.23;7.47;;;;;;;15.43;67.82;100593.23;2243103;78;21018;-81
2022/07/20 01:20:47;;;;;;;21.85;9.33;;;;;;;15.35;68.07;100589.83;2249994;77;21128;-80
2022/07/20 01:23:48;;;;;;;14.60;8.15;;;;;;;15.30;68.56;100593.05;2240794;78;21011;-81
2022/07/20 01:26:49;;;;;;;16.00;8.33;;;;;;;15.30;68.64;100585.03;2240751;78;21580;-80
2022/07/20 01:29:50;;;;;;;13.68;7.65;;;;;;;15.27;68.92;100585.41;2245970;78;20990;-80
2022/07/20 01:32:51;;;;;;;12.43;7.28;;;;;;;15.24;68.95;100583.94;2241200;78;21083;-79
2022/07/20 01:35:52;;;;;;;16.65;8.35;;;;;;;15.22;68.82;100588.63;2243095;78;22448;-81
2022/07/20 01:38:53;;;;;;;12.68;7.65;;;;;;;15.19;69.10;100587.66;2243516;78;21073;-80
2022/07/20 01:41:54;;;;;;;12.43;7.72;;;;;;;15.09;69.17;100584.46;2240404;78;21452;-80
2022/07/20 01:44:56;;;;;;;10.95;7.47;;;;;;;14.99;69.20;100582.05;2239903;78;21001;-80
2022/07/20 01:47:57;;;;;;;12.23;7.72;;;;;;;14.93;69.37;100580.12;2245049;78;21006;-79
2022/07/20 01:50:58;;;;;;;17.75;8.00;;;;;;;14.91;69.50;100580.80;2244957;78;21047;-80
2022/07/20 01:53:59;;;;;;;13.88;7.65;;;;;;;14.89;69.66;100580.14;2248607;78;20947;-80
2022/07/20 01:57:00;;;;;;;14.23;7.83;;;;;;;14.87;69.84;100581.38;2245032;78;21080;-79
2022/07/20 02:00:01;;;;;;;14.30;7.53;;;;;;;14.87;69.67;100582.70;2244255;78;20977;-80
2022/07/20 02:03:02;;;;;;;10.72;7.17;;;;;;;14.85;69.43;100570.03;2239567;78;21025;-80
2022/07/20 02:06:03;;;;;;;12.90;7.97;;;;;;;14.87;69.41;100578.70;2247038;78;21054;-80
2022/07/20 02:09:04;;;;;;;19.10;7.12;;;;;;;14.89;69.36;100573.98;2240046;78;21018;-80
2022/07/20 02:12:06;;;;;;;10.93;7.05;;;;;;;14.89;69.27;100573.47;2247455;78;21022;-80
2022/07/20 02:15:10;;;;;;;14.73;7.47;;;;;;;14.84;69.12;100576.37;2243103;78;21056;-80
2022/07/20 02:18:13;;;;;;;12.80;7.12;;;;;;;14.77;69.09;100574.44;2245210;78;21504;-80
2022/07/20 02:21:17;;;;;;;10.15;7.12;;;;;;;14.72;69.14;100571.47;2244765;78;21115;-80
2022/07/20 02:24:18;;;;;;;14.73;8.10;;;;;;;14.67;69.14;100575.22;2241504;78;21087;-81
2022/07/20 02:27:19;;;;;;;13.68;8.13;;;;;;;14.67;69.31;100579.71;2245572;78;21647;-81
2022/07/20 02:30:21;;;;;;;15.03;7.97;;;;;;;14.64;69.42;100575.59;2240161;78;21444;-80
2022/07/20 02:33:22;;;;;;;15.78;6.97;;;;;;;14.62;69.40;100576.78;2244412;78;21075;-80
2022/07/20 02:36:23;;;;;;;12.53;6.95;;;;;;;14.63;69.40;100577.92;2242682;78;20962;-80
2022/07/20 02:39:24;;;;;;;17.15;6.80;;;;;;;14.61;69.26;100581.27;2248797;78;21069;-79
2022/07/20 02:42:25;;;;;;;10.28;6.67;;;;;;;14.57;69.17;100586.66;2246926;78;21552;-80
2022/07/20 02:45:26;;;;;;;13.28;7.47;;;;;;;14.49;69.20;100587.53;2243784;78;20974;-79
2022/07/20 02:48:27;;;;;;;17.02;8.58;;;;;;;14.49;69.36;100584.86;2251759;78;20938;-80
2022/07/20 02:51:28;;;;;;;17.70;8.35;;;;;;;14.44;69.52;100586.41;2247019;78;21007;-80
2022/07/20 02:54:29;;;;;;;11.65;7.55;;;;;;;14.43;69.59;100594.93;2251799;77;20959;-80
2022/07/20 02:57:30;;;;;;;14.60;8.20;;;;;;;14.46;69.60;100595.08;2248549;78;21547;-81
2022/07/20 03:00:32;;;;;;;14.13;6.87;;;;;;;14.43;69.43;100594.93;2248132;78;21555;-79
2022/07/20 03:03:33;;;;;;;12.15;7.28;;;;;;;14.37;69.44;100592.98;2246629;78;21080;-81
2022/07/20 03:06:34;;;;;;;15.18;8.35;;;;;;;14.29;69.46;100590.38;2248087;78;20953;-80
2022/07/20 03:09:35;;;;;;;11.25;7.08;;;;;;;14.28;69.64;100585.55;2249388;78;21013;-81
2022/07/20 03:12:37;;;;;;;15.38;8.55;;;;;;;14.32;69.61;100584.17;2247140;78;20974;-80
2022/07/20 03:15:38;;;;;;;13.45;7.30;;;;;;;14.34;69.81;100588.84;2252365;78;21040;-80
2022/07/20 03:18:39;;;;;;;12.03;7.17;;;;;;;14.34;69.66;100594.69;2249971;78;20902;-80
2022/07/20 03:21:40;;;;;;;13.98;7.72;;;;;;;14.30;69.81;100588.88;2246186;77;21548;-81
2022/07/20 03:24:41;;;;;;;11.28;7.60;;;;;;;14.30;69.78;100594.22;2245826;78;20970;-80
2022/07/20 03:27:43;;;;;;;18.80;8.20;;;;;;;14.33;69.79;100597.01;2245792;79;21044;-81
2022/07/20 03:30:44;;;;;;;14.87;8.45;;;;;;;14.42;69.95;100591.12;2245921;78;20994;-80
2022/07/20 03:33:45;;;;;;;14.47;8.15;;;;;;;14.42;70.08;100591.95;2243529;78;21025;-81
2022/07/20 03:36:49;;;;;;;16.37;8.18;;;;;;;14.41;70.23;100594.78;2246425;78;20993;-80
2022/07/20 03:39:50;;;;;;;10.23;8.15;;;;;;;14.48;70.36;100593.06;2246081;78;21025;-80
2022/07/20 03:42:51;;;;;;;24.72;9.20;;;;;;;14.58;70.48;100590.98;2247588;78;21429;-79
2022/07/20 03:45:52;;;;;;;14.87;7.58;;;;;;;14.71;70.56;100591.70;2235267;78;21050;-81
2022/07/20 03:48:53;;;;;;;12.50;6.62;;;;;;;14.97;70.53;100602.77;2245269;78;20973;-81
2022/07/20 03:51:54;;;;;;;29.50;7.62;;;;;;;15.17;70.22;100598.22;2211526;78;21016;-81
2022/07/20 03:54:55;;;;;;;20.10;8.00;;;;;;;15.40;69.99;100611.47;2246610;78;21002;-79
2022/07/20 03:57:56;;;;;;;24.27;8.40;;;;;;;15.57;69.96;100620.97;2245263;78;21536;-81
2022/07/20 04:00:57;;;;;;;15.35;7.95;;;;;;;15.88;70.08;100622.56;2242267;78;20950;-80
2022/07/20 04:03:58;;;;;;;12.23;8.00;;;;;;;16.20;69.60;100620.44;2247496;78;21013;-81
2022/07/20 04:06:59;;;;;;;12.00;8.08;;;;;;;16.47;69.37;100619.66;2238543;78;20928;-81
2022/07/20 04:10:01;;;;;;;24.23;8.93;;;;;;;16.78;69.13;100625.17;2243485;78;21054;-81
2022/07/20 04:13:05;;;;;;;13.32;8.08;;;;;;;17.17;68.63;100622.44;2247524;78;21666;-81
2022/07/20 04:16:07;;;;;;;21.17;8.80;;;;;;;17.44;68.43;100614.84;2241659;78;21057;-81
2022/07/20 04:19:08;;;;;;;21.42;8.00;;;;;;;17.89;67.92;100619.27;2241571;78;21039;-81
2022/07/20 04:22:09;;;;;;;14.47;7.28;;;;;;;18.17;67.49;100616.95;2246275;78;21143;-80
2022/07/20 04:25:10;;;;;;;14.83;7.17;;;;;;;18.46;67.19;100621.62;2240670;78;21473;-81
2022/07/20 04:28:12;;;;;;;15.28;7.28;;;;;;;18.77;66.65;100619.16;2244088;78;21354;-81
2022/07/20 04:31:13;;;;;;;14.90;7.37;;;;;;;19.16;66.59;100609.37;2239932;78;20997;-80
2022/07/20 04:34:14;;;;;;;24.00;8.23;;;;;;;19.53;66.14;100609.65;2245017;78;21544;-81
2022/07/20 04:37:15;;;;;;;15.10;7.67;;;;;;;19.98;65.67;100614.22;2248567;78;21060;-80
2022/07/20 04:40:16;;;;;;;17.90;7.95;;;;;;;20.53;65.12;100609.92;2219455;79;21033;-79
2022/07/20 04:43:17;;;;;;;17.10;8.00;;;;;;;21.07;64.10;100616.16;2222120;79;21064;-81
2022/07/20 04:46:18;;;;;;;15.45;8.23;;;;;;;21.41;63.63;100618.28;2225007;79;21500;-81
2022/07/20 04:49:19;;;;;;;14.43;7.40;;;;;;;21.92;62.85;100614.28;2221304;79;20919;-81
2022/07/20 04:52:20;;;;;;;13.62;8.18;;;;;;;22.44;62.12;100612.41;2221480;79;21014;-80
2022/07/20 04:55:21;;;;;;;11.35;7.53;;;;;;;22.95;60.73;100620.89;2223522;77;21073;-82
2022/07/20 04:58:25;;;;;;;15.20;8.55;;;;;;;23.28;59.71;100621.62;2222603;79;21009;-81
2022/07/20 05:01:26;;;;;;;13.45;7.67;;;;;;;23.56;59.14;100622.73;2224140;77;21574;-81
2022/07/20 05:04:27;;;;;;;11.45;7.03;;;;;;;23.76;58.35;100626.41;2221973;79;21671;-80
2022/07/20 05:07:29;;;;;;;11.63;7.15;;;;;;;24.13;57.81;100626.30;2224361;79;22161;-81
2022/07/20 05:10:32;;;;;;;11.80;7.30;;;;;;;24.45;57.12;100629.84;2222018;79;20993;-81
2022/07/20 05:13:33;;;;;;;9.68;7.25;;;;;;;24.81;56.39;100631.23;2223117;79;20961;-81
2022/07/20 05:16:34;;;;;;;14.87;7.47;;;;;;;25.14;55.58;100628.69;2229810;79;20958;-82
2022/07/20 05:19:35;;;;;;;13.62;7.35;;;;;;;25.44;54.73;100637.81;2222733;79;20999;-81
2022/07/20 05:22:36;;;;;;;14.07;7.55;;;;;;;25.70;53.95;100634.84;2224682;79;21050;-80
2022/07/20 05:25:39;;;;;;;11.43;7.62;;;;;;;26.01;53.00;100631.13;2224661;79;20994;-81
2022/07/20 05:28:41;;;;;;;13.60;7.62;;;;;;;26.18;51.97;100638.63;2228233;79;21666;-82
2022/07/20 05:31:42;;;;;;;11.45;8.10;;;;;;;26.30;51.78;100635.74;2220039;79;21038;-81
2022/07/20 05:34:43;;;;;;;11.12;7.67;;;;;;;26.52;51.19;100632.97;2220075;79;20951;-82
2022/07/20 05:37:44;;;;;;;12.28;7.97;;;;;;;26.82;51.12;100632.38;2222472;79;21014;-80
2022/07/20 05:40:47;;;;;;;13.98;7.65;;;;;;;27.04;50.10;100637.69;2246910;77;20943;-82
2022/07/20 05:43:48;;;;;;;11.40;7.25;;;;;;;27.35;49.85;100635.16;2243980;78;21020;-81
2022/07/20 05:46:49;;;;;;;11.57;7.70;;;;;;;27.60;49.02;100633.89;2249364;78;21571;-82
2022/07/20 05:49:50;;;;;;;12.45;7.20;;;;;;;27.82;48.31;100634.23;2246384;78;21560;-83
2022/07/20 05:52:52;;;;;;;11.48;8.08;;;;;;;27.92;48.02;100632.36;2247395;78;21073;-82
2022/07/20 05:55:53;;;;;;;7.25;6.50;;;;;;;27.87;47.44;100626.07;2249650;78;21005;-83
2022/07/20 05:58:55;;;;;;;9.73;6.70;;;;;;;27.93;46.46;100630.44;2244073;78;21029;-82
2022/07/20 06:01:56;;;;;;;9.85;6.85;;;;;;;28.00;46.76;100631.02;2245684;78;21041;-82
2022/07/20 06:04:57;;;;;;;10.75;6.37;;;;;;;28.27;46.57;100628.57;2243055;78;21075;-82
2022/07/20 06:08:02;;;;;;;12.82;6.85;;;;;;;28.54;45.57;100633.80;2249272;78;21136;-82
2022/07/20 06:11:03;;;;;;;10.68;6.08;;;;;;;28.57;44.46;100638.16;2244374;78;21048;-83
2022/07/20 06:14:04;;;;;;;9.53;6.25;;;;;;;28.73;44.95;100640.33;2249087;78;21084;-83
2022/07/20 06:17:06;;;;;;;8.78;6.50;;;;;;;29.04;43.80;100632.92;2249255;78;20990;-83
2022/07/20 06:20:14;;;;;;;11.57;6.47;;;;;;;28.89;43.48;100636.20;2245917;78;21006;-85
2022/07/20 06:23:15;;;;;;;11.38;6.33;;;;;;;29.05;43.58;100643.30;2246462;78;21002;-81
2022/07/20 06:26:16;;;;;;;12.33;6.17;;;;;;;29.26;43.22;100646.80;2248806;78;21540;-81
2022/07/20 06:29:17;;;;;;;9.73;5.97;;;;;;;29.45;42.85;100642.36;2247816;78;21012;-80
2022/07/20 06:32:18;;;;;;;7.90;5.55;;;;;;;29.73;42.26;100644.14;2242296;78;21670;-82
2022/07/20 06:35:21;;;;;;;9.25;5.75;;;;;;;29.83;41.76;100647.38;2250321;78;21063;-81
2022/07/20 06:38:22;;;;;;;7.55;5.05;;;;;;;30.12;41.34;100644.72;2241329;78;21044;-80
2022/07/20 06:41:23;;;;;;;9.33;5.33;;;;;;;30.12;41.34;100644.72;2256406;78;21512;-81
2022/07/20 06:44:26;;;;;;;8.10;5.30;;;;;;;30.60;41.34;100650.39;2257266;78;21060;-81
2022/07/20 06:47:27;;;;;;;6.67;5.60;;;;;;;30.90;40.36;100643.02;2252684;78;20957;-81
2022/07/20 06:50:33;;;;;;;9.80;5.25;;;;;;;31.11;39.60;100651.27;2252614;78;21432;-81
2022/07/20 06:53:34;;;;;;;8.35;5.15;;;;;;;31.27;39.72;100647.80;2256469;78;21059;-81
2022/07/20 06:56:35;;;;;;;11.78;5.97;;;;;;;31.45;38.54;100643.49;2258103;78;21040;-81
2022/07/20 06:59:37;;;;;;;6.85;5.33;;;;;;;31.69;39.00;100640.72;2248662;78;21473;-80
2022/07/20 07:02:39;;;;;;;6.65;5.03;;;;;;;31.88;38.22;100641.55;2254859;78;21554;-80
2022/07/20 07:05:40;;;;;;;5.67;4.42;;;;;;;32.19;38.16;100645.80;2258104;78;21008;-81
2022/07/20 07:08:41;;;;;;;10.95;5.30;;;;;;;32.51;38.06;100643.63;2259177;78;21024;-81
2022/07/20 07:11:42;;;;;;;15.78;4.83;;;;;;;32.87;37.92;100648.48;2257369;78;21606;-77
2022/07/20 07:14:43;;;;;;;7.90;4.70;;;;;;;33.01;36.74;100643.28;2255301;78;21093;-77
2022/07/20 07:17:45;;;;;;;12.05;5.22;;;;;;;32.91;36.16;100648.94;2254695;78;21035;-83
2022/07/20 07:20:48;;;;;;;7.80;4.55;;;;;;;32.80;36.03;100636.50;2254581;78;20985;-81
2022/07/20 07:23:50;;;;;;;8.88;5.10;;;;;;;33.07;35.92;100641.81;2258188;78;21589;-74
2022/07/20 07:26:51;;;;;;;13.20;5.20;;;;;;;33.00;35.10;100647.70;2256439;78;20955;-82
2022/07/20 07:29:53;;;;;;;12.03;5.55;;;;;;;32.65;34.78;100648.59;2258582;78;21041;-81
2022/07/20 07:32:55;;;;;;;9.05;4.90;;;;;;;32.57;34.89;100643.23;2254185;78;20968;-81
2022/07/20 07:35:56;;;;;;;10.40;5.65;;;;;;;32.99;35.25;100648.80;2252511;78;20934;-81
2022/07/20 07:38:58;;;;;;;7.78;4.60;;;;;;;33.05;34.25;100653.10;2250985;78;21080;-81
2022/07/20 07:42:01;;;;;;;8.53;4.95;;;;;;;33.22;33.70;100649.18;2242014;78;21040;-84
2022/07/20 07:45:06;;;;;;;13.45;5.55;;;;;;;33.42;33.48;100650.72;2244578;78;21058;-81
2022/07/20 07:48:12;;;;;;;5.65;4.55;;;;;;;33.70;33.30;100650.69;2246596;78;20978;-81
2022/07/20 07:51:16;;;;;;;7.45;4.33;;;;;;;33.86;32.72;100646.47;2246769;78;21085;-75
2022/07/20 07:54:17;;;;;;;9.35;4.97;;;;;;;34.12;32.34;100637.64;2246247;78;20958;-78
2022/07/20 07:57:21;;;;;;;14.55;5.30;;;;;;;34.15;31.79;100635.62;2245079;78;20974;-78
2022/07/20 08:00:24;;;;;;;8.20;5.15;;;;;;;34.19;31.44;100634.47;2247406;78;22277;-78
2022/07/20 08:03:25;;;;;;;10.65;4.55;;;;;;;34.41;30.78;100638.58;2249027;78;21572;-78
2022/07/20 08:06:27;;;;;;;8.08;4.62;;;;;;;34.46;30.76;100634.87;2249299;78;21021;-78
2022/07/20 08:09:29;;;;;;;8.15;4.62;;;;;;;34.45;29.81;100631.88;2246330;78;21547;-77
2022/07/20 08:12:32;;;;;;;12.50;5.42;;;;;;;34.45;30.04;100634.63;2244435;78;21026;-76
2022/07/20 08:15:34;;;;;;;8.38;4.83;;;;;;;34.50;29.31;100631.75;2245878;78;21088;-77
2022/07/20 08:18:35;;;;;;;12.03;5.72;;;;;;;34.51;30.04;100634.74;2248371;78;21056;-77
2022/07/20 08:21:37;;;;;;;9.63;4.80;;;;;;;34.80;30.25;100636.48;2246232;78;21028;-77
2022/07/20 08:24:38;;;;;;;9.33;4.40;;;;;;;34.98;29.89;100631.84;2247415;78;22241;-77
2022/07/20 08:27:39;;;;;;;6.90;4.90;;;;;;;35.33;29.17;100630.59;2246502;78;21024;-77
2022/07/20 08:30:44;;;;;;;5.83;4.50;;;;;;;35.41;28.53;100637.27;2218388;78;20963;-77
2022/07/20 08:33:45;;;;;;;7.55;4.90;;;;;;;35.55;29.10;100637.94;2245818;78;21083;-77
2022/07/20 08:36:47;;;;;;;9.63;4.10;;;;;;;35.92;27.99;100629.63;2244963;78;21443;-76
2022/07/20 08:39:52;;;;;;;7.58;4.22;;;;;;;35.91;28.11;100628.59;2243294;78;21093;-77
2022/07/20 08:42:58;;;;;;;8.78;4.17;;;;;;;35.87;28.37;100628.98;2241621;78;21059;-77
2022/07/20 08:45:56;;;;;;;7.60;4.72;;;;;;;36.08;28.45;100628.60;2243970;78;20994;-76
2022/07/20 08:48:59;;;;;;;7.62;3.47;;;;;;;35.79;27.66;100625.64;2245980;78;21021;-77
2022/07/20 08:52:04;;;;;;;6.03;4.08;;;;;;;35.83;28.08;100626.63;2241446;79;21103;-77
2022/07/20 08:55:20;;;;;;;7.12;3.87;;;;;;;36.19;27.77;100623.56;2218246;79;21021;-77
2022/07/20 08:58:11;;;;;;;5.10;3.62;;;;;;;36.53;27.15;100625.46;2231486;79;21033;-76
2022/07/20 09:01:17;;;;;;;6.58;3.62;;;;;;;36.46;26.82;100620.97;2242807;78;21520;-76
2022/07/20 09:04:20;;;;;;;8.80;3.40;;;;;;;36.25;26.19;100618.67;2241820;79;21336;-76
2022/07/20 09:07:47;;;;;;;8.43;3.67;;;;;;;36.42;25.77;100615.06;2243303;78;21006;-76
2022/07/20 09:10:56;;;;;;;5.20;3.90;;;;;;;36.18;25.66;100615.58;2243806;78;20993;-78
2022/07/20 09:13:56;;;;;;;5.17;3.90;;;;;;;36.00;24.64;100618.34;2246801;77;21311;-78
2022/07/20 09:16:59;;;;;;;6.17;3.58;;;;;;;36.08;25.76;100611.23;2246695;79;20994;-78
2022/07/20 09:20:06;;;;;;;13.75;4.00;;;;;;;36.41;25.67;100610.11;2242871;78;21524;-78
2022/07/20 09:23:24;;;;;;;6.80;3.95;;;;;;;36.43;24.64;100603.67;2242189;78;20982;-79
2022/07/20 09:26:27;;;;;;;5.08;3.45;;;;;;;36.39;24.47;100609.63;2218754;79;21045;-78
2022/07/20 09:29:29;;;;;;;6.03;3.52;;;;;;;36.13;24.05;100606.34;2243276;79;21037;-78
2022/07/20 09:32:30;;;;;;;9.23;3.95;;;;;;;36.25;24.31;100606.25;2240366;78;21530;-78
2022/07/20 09:35:35;;;;;;;9.13;3.27;;;;;;;36.49;23.77;100604.30;2246683;79;21020;-78
2022/07/20 09:38:40;;;;;;;6.92;3.27;;;;;;;36.52;23.63;100603.09;2249416;78;21031;-78
2022/07/20 09:41:56;;;;;;;6.20;3.17;;;;;;;36.33;23.08;100605.42;2209699;78;21053;-78
2022/07/20 09:45:06;;;;;;;5.70;3.40;;;;;;;36.24;23.05;100607.36;2238890;78;21065;-78
2022/07/20 09:48:13;;;;;;;6.83;3.15;;;;;;;36.43;23.72;100599.52;2237179;78;21029;-78
2022/07/20 09:51:31;;;;;;;14.23;3.40;;;;;;;36.97;24.59;100607.31;2242670;78;21052;-78
2022/07/20 09:54:36;;;;;;;6.22;3.58;;;;;;;37.12;24.92;100605.98;2240781;78;21068;-78
2022/07/20 09:57:42;;;;;;;6.55;3.02;;;;;;;37.34;23.96;100602.08;2242307;78;20993;-78
2022/07/20 10:00:42;;;;;;;6.90;3.45;;;;;;;37.08;22.49;100609.16;2239983;78;22178;-77
2022/07/20 10:03:51;;;;;;;6.97;3.08;;;;;;;36.78;22.57;100604.98;2241668;78;21044;-78
2022/07/20 10:06:57;;;;;;;8.18;3.17;;;;;;;36.75;22.78;100597.34;2192590;80;21027;-77
2022/07/20 10:09:59;;;;;;;4.75;2.92;;;;;;;36.81;22.36;100596.02;2197680;80;21002;-77
2022/07/20 10:13:01;;;;;;;8.38;3.30;;;;;;;36.77;21.62;100589.52;2155278;81;21376;-78
2022/07/20 10:16:20;;;;;;;7.53;2.80;;;;;;;36.86;22.05;100588.09;2194891;80;21033;-78
2022/07/20 10:19:48;;;;;;;6.05;3.02;;;;;;;36.80;22.24;100586.92;2157626;81;21041;-78
2022/07/20 10:23:16;;;;;;;4.97;3.00;;;;;;;37.10;21.83;100581.98;2196827;79;21471;-78
2022/07/20 10:26:26;;;;;;;8.40;3.40;;;;;;;37.18;21.75;100583.89;2205954;78;21002;-77
2022/07/20 10:29:45;;;;;;;9.63;3.22;;;;;;;37.31;21.95;100581.45;2246230;78;21243;-77
2022/07/20 10:33:03;;;;;;;8.98;3.40;;;;;;;36.95;21.17;100581.97;2240094;78;21013;-77
2022/07/20 10:39:49;;;;;;;5.85;3.20;;;;;;;36.95;20.96;100580.00;2237747;78;21038;-77
2022/07/20 10:43:11;;;;;;;8.33;3.67;;;;;;;37.34;20.92;100583.55;2233915;79;21695;-79
2022/07/20 10:46:33;;;;;;;8.18;3.60;;;;;;;37.19;20.68;100584.12;2236251;79;20962;-77
2022/07/20 10:50:05;;;;;;;5.35;3.40;;;;;;;37.09;20.99;100567.93;2237680;79;20990;-77
2022/07/20 10:53:18;;;;;;;5.10;3.70;;;;;;;37.06;20.51;100570.79;2160947;81;21018;-77
2022/07/20 10:56:35;;;;;;;7.65;3.62;;;;;;;36.84;20.76;100569.08;2187904;80;20990;-77
2022/07/20 10:59:44;;;;;;;7.70;3.40;;;;;;;36.48;21.06;100559.28;2174396;82;21071;-77
2022/07/20 11:02:58;;;;;;;7.15;3.10;;;;;;;36.44;20.72;100562.48;2163919;81;21015;-77
2022/07/20 11:06:14;;;;;;;9.68;4.33;;;;;;;36.65;21.38;100567.30;2160172;81;21003;-78
2022/07/20 11:09:25;;;;;;;8.38;4.10;;;;;;;37.00;21.59;100566.54;2162893;81;21528;-77
2022/07/20 11:12:29;;;;;;;7.10;3.90;;;;;;;37.28;21.44;100554.43;2154432;81;21087;-76
2022/07/20 11:15:47;;;;;;;5.97;4.28;;;;;;;37.33;20.82;100560.34;2158985;81;21056;-77
2022/07/20 11:18:52;;;;;;;13.35;4.17;;;;;;;37.41;20.75;100559.48;2162356;81;21056;-77
2022/07/20 11:21:56;;;;;;;7.83;3.62;;;;;;;37.09;20.73;100560.44;2163845;81;20988;-77
2022/07/20 11:25:03;;;;;;;11.70;4.30;;;;;;;36.92;20.83;100553.02;2165906;81;21055;-77
2022/07/20 11:28:06;;;;;;;7.70;4.37;;;;;;;36.92;20.96;100554.98;2162482;81;21521;-77
2022/07/20 11:31:07;;;;;;;11.50;4.65;;;;;;;37.20;21.42;100559.48;2159561;81;21432;-77
2022/07/20 11:34:12;;;;;;;7.67;4.28;;;;;;;37.35;21.09;100558.87;2165492;81;21091;-77
2022/07/20 11:37:20;;;;;;;5.83;3.85;;;;;;;37.36;21.57;100554.14;2149571;81;21032;-75
2022/07/20 11:40:23;;;;;;;4.65;3.92;;;;;;;37.51;22.13;100549.97;2155294;81;20990;-76
2022/07/20 11:43:27;;;;;;;6.92;4.58;;;;;;;37.65;21.97;100550.53;2172279;81;21050;-80
2022/07/20 11:46:48;;;;;;;7.05;3.80;;;;;;;37.78;21.23;100552.19;2167852;81;21062;-78
2022/07/20 11:49:47;;;;;;;9.53;4.78;;;;;;;37.47;21.02;100547.86;2165465;81;20992;-81
2022/07/20 11:52:50;;;;;;;6.97;4.22;;;;;;;37.30;21.25;100545.23;2142635;82;20994;-76
2022/07/20 11:55:51;;;;;;;8.48;4.08;;;;;;;37.39;21.46;100548.73;2168661;81;21602;-78
2022/07/20 11:58:55;;;;;;;8.38;4.45;;;;;;;37.40;20.74;100545.41;2169935;81;21524;-78
2022/07/20 12:01:59;;;;;;;12.90;5.30;;;;;;;37.32;20.86;100538.80;2170534;80;20984;-78
2022/07/20 12:05:01;;;;;;;9.65;5.25;;;;;;;37.31;20.82;100540.50;2173852;81;21046;-78
2022/07/20 12:08:18;;;;;;;10.20;5.05;;;;;;;37.23;20.96;100541.63;2168221;81;22258;-77
2022/07/20 12:11:18;;;;;;;7.97;3.98;;;;;;;37.42;21.25;100533.41;2169589;81;21064;-78
2022/07/20 12:14:41;;;;;;;7.78;4.35;;;;;;;37.42;21.50;100527.33;2168504;80;22483;-78
2022/07/20 12:17:52;;;;;;;5.70;4.15;;;;;;;37.40;21.19;100522.70;2168064;80;20981;-78
2022/07/20 12:21:01;;;;;;;8.90;4.83;;;;;;;37.29;20.72;100521.48;2168941;80;21527;-78
2022/07/20 12:24:04;;;;;;;14.60;4.80;;;;;;;37.02;20.60;100522.81;2137758;82;21006;-78
2022/07/20 12:27:06;;;;;;;7.50;4.15;;;;;;;36.74;20.27;100525.22;2171699;81;21098;-78
2022/07/20 12:30:30;;;;;;;9.58;5.17;;;;;;;36.83;21.32;100516.30;2172618;80;21008;-78
2022/07/20 12:33:31;;;;;;;6.58;4.30;;;;;;;37.00;21.22;100520.36;2147830;80;21115;-78
2022/07/20 12:36:48;;;;;;;7.20;4.12;;;;;;;37.05;21.17;100511.66;2142182;80;20980;-78
2022/07/20 12:39:58;;;;;;;6.65;4.67;;;;;;;36.75;20.15;100515.80;2169358;81;21110;-78
2022/07/20 12:43:01;;;;;;;11.88;4.05;;;;;;;36.52;20.89;100512.45;2155024;82;21013;-79
2022/07/20 12:46:08;;;;;;;6.03;4.00;;;;;;;36.50;21.13;100510.03;2157275;81;20975;-78
2022/07/20 12:49:21;;;;;;;8.28;3.85;;;;;;;36.60;20.96;100510.83;2158882;81;21022;-78
2022/07/20 12:52:23;;;;;;;6.08;3.83;;;;;;;36.52;21.03;100511.06;2156678;81;20979;-78
2022/07/20 12:55:25;;;;;;;9.58;4.08;;;;;;;36.47;21.21;100512.08;2160685;81;21026;-79
2022/07/20 12:58:38;;;;;;;8.75;4.53;;;;;;;36.43;21.33;100511.69;2161042;82;21100;-79
2022/07/20 13:01:34;;;;;;;6.70;4.20;;;;;;;36.34;21.28;100504.24;2156501;81;21114;-79
2022/07/20 13:04:35;;;;;;;8.93;4.30;;;;;;;36.38;22.04;100503.03;2157063;81;21024;-78
2022/07/20 13:07:37;;;;;;;8.98;4.25;;;;;;;36.39;22.03;100495.55;2158097;81;21042;-79
2022/07/20 13:10:39;;;;;;;8.25;4.70;;;;;;;36.49;22.94;100497.92;2156697;81;21062;-79
2022/07/20 13:13:40;;;;;;;7.03;3.87;;;;;;;36.64;22.59;100499.36;2159305;81;21053;-79
2022/07/20 13:16:43;;;;;;;6.58;4.20;;;;;;;36.67;21.99;100497.31;2134589;82;20964;-79
2022/07/20 13:19:44;;;;;;;7.37;4.87;;;;;;;36.62;21.71;100493.34;2158059;81;21014;-79
2022/07/20 13:22:46;;;;;;;8.48;4.25;;;;;;;36.49;21.38;100490.47;2162963;81;21081;-79
2022/07/20 13:25:47;;;;;;;8.28;4.00;;;;;;;36.33;21.53;100487.44;2155747;81;21655;-78
2022/07/20 13:28:52;;;;;;;8.40;4.60;;;;;;;36.33;21.82;100490.77;2160252;81;21023;-79
2022/07/20 13:31:53;;;;;;;7.37;4.20;;;;;;;36.45;21.84;100480.40;2159545;81;21009;-78
2022/07/20 13:34:55;;;;;;;8.23;4.42;;;;;;;36.45;22.35;100479.82;2159152;82;20999;-77
2022/07/20 13:37:56;;;;;;;13.03;5.17;;;;;;;36.53;21.96;100480.38;2159099;82;21059;-78
2022/07/20 13:40:57;;;;;;;9.03;4.55;;;;;;;36.43;21.64;100475.77;2161720;82;21055;-78
2022/07/20 13:43:58;;;;;;;9.55;4.90;;;;;;;36.36;21.91;100474.91;2173655;81;21353;-78
2022/07/20 13:47:02;;;;;;;13.00;4.87;;;;;;;36.23;21.61;100472.59;2173602;80;21001;-79
2022/07/20 13:50:05;;;;;;;8.45;4.97;;;;;;;36.09;21.93;100465.91;2170837;81;21503;-78
2022/07/20 13:53:06;;;;;;;9.40;5.00;;;;;;;36.20;22.08;100466.94;2174735;81;21115;-78
2022/07/20 13:56:11;;;;;;;9.23;4.62;;;;;;;36.29;22.65;100463.56;2173370;81;21055;-78
2022/07/20 13:59:19;;;;;;;8.28;5.42;;;;;;;36.27;22.80;100460.34;2174568;81;21074;-78
2022/07/20 14:02:20;;;;;;;9.40;5.03;;;;;;;36.06;21.62;100462.42;2169251;80;21046;-77
2022/07/20 14:05:22;;;;;;;6.87;4.85;;;;;;;36.08;21.30;100454.63;2167847;81;22392;-77
2022/07/20 14:08:23;;;;;;;8.35;4.87;;;;;;;35.96;21.31;100454.49;2144383;81;21578;-79
2022/07/20 14:11:25;;;;;;;8.45;5.40;;;;;;;35.95;21.30;100454.80;2137343;81;21014;-78
2022/07/20 14:14:26;;;;;;;8.30;5.20;;;;;;;35.80;20.43;100454.77;2141943;81;21068;-78
2022/07/20 14:17:28;;;;;;;8.68;4.65;;;;;;;35.72;21.23;100451.46;2174430;81;21562;-77